"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/27 12:11:00.000,n,150,2.16,0.72,3.6,27.3,47,1017.82,0,0,0,0,293.32678
2020/11/27 12:12:00.005,n,41,12.24,10.08,16.2,27.2,47,1017.72,0,0,0,0,1239.5324
2020/11/27 12:13:00.002,n,84,13.68,11.16,18.72,27.2,47.8,1017.72,0,0,0,0,1279.742
2020/11/27 12:14:00.000,n,20,12.6,2.88,16.919998,27.3,47.8,1017.72,0,0,0,0,450.38916
2020/11/27 12:15:00.000,n,37,25.199998,18,26.28,27.2,47.6,1017.72,0,0,0,0,309.83832
2020/11/27 12:16:00.011,n,30,13.68,11.52,15.12,27,48.6,1017.82,0,0,0,0,299.16724
2020/11/27 12:17:00.008,n,30,11.16,10.08,14.04,26.8,48.3,1017.72,0,0,0,0,310.86218
2020/11/27 12:18:00.005,n,19,7.92,6.84,9.36,26.7,48.7,1017.72,0,0,0,0,335.9702
2020/11/27 12:19:00.000,n,15,15.84,13.68,16.919998,26.6,48.9,1017.62,0,0,0,0,379.60544
2020/11/27 12:20:00.000,n,36,8.28,2.52,13.32,26.6,48.1,1017.72,0,0,0,0,1165.4346
2020/11/27 12:21:00.000,n,83,10.440002,7.2,13.32,26.6,48.6,1017.62,0,0,0,0,446.1362
2020/11/27 12:22:00.000,n,123,3.96,2.16,5.04,26.7,48.7,1017.72,0,0,0,0,393.85228
2020/11/27 12:23:00.006,n,91,5.76,4.32,6.48,26.9,48.8,1017.72,0,0,0,0,375.86948
2020/11/27 12:24:00.003,n,107,8.64,7.2,10.08,27.2,47.7,1017.72,0,0,0,0,1202.6738
2020/11/27 12:25:00.000,n,100,17.28,14.04,19.08,27.2,47.1,1017.62,0,0,0,0,351.38036
2020/11/27 12:26:00.013,n,86,8.28,6.12,10.8,27,47.6,1017.62,0,0,0,0,304.0018
2020/11/27 12:27:00.011,n,64,14.4,12.24,17.28,26.9,48.2,1017.62,0,0,0,0,280.19168
2020/11/27 12:28:00.000,n,27,10.440002,2.88,14.76,27,48.2,1017.52,0,0,0,0,267.2983
2020/11/27 12:29:00.002,n,45,23.759998,20.880002,27.359998,27.1,47.9,1017.52,0,0,0,0,263.68014
2020/11/27 12:30:00.000,n,80,12.6,11.88,13.32,27.1,48.3,1017.62,0,0,0,0,262.83298
2020/11/27 12:31:00.000,n,27,10.08,8.28,15.12,26.9,48.5,1017.62,0,0,0,0,283.6121
2020/11/27 12:32:00.000,n,58,16.2,14.04,19.8,26.8,48.7,1017.62,0,0,0,0,836.9336
2020/11/27 12:33:00.007,n,61,12.96,7.92,17.28,26.7,48.8,1017.62,0,0,0,0,969.89624
2020/11/27 12:34:00.006,n,2,9,3.96,17.64,26.8,48,1017.52,0,0,0,0,599.88624
2020/11/27 12:35:00.005,n,96,10.8,8.64,12.96,26.8,48.6,1017.52,0,0,0,0,282.38956
2020/11/27 12:36:00.002,n,58,15.84,13.68,18,26.9,48.3,1017.52,0,0,0,0,679.39544
2020/11/27 12:37:00.000,n,44,14.04,11.16,16.2,27,47.7,1017.52,0,0,0,0,1132.7496
2020/11/27 12:38:00.000,n,69,12.24,10.8,14.04,27,47.7,1017.62,0,0,0,0,1129.8656
2020/11/27 12:39:00.000,n,76,13.32,12.96,14.4,26.9,47.3,1017.62,0,0,0,0,1128.2148
2020/11/27 12:40:00.006,n,58,19.08,18,19.8,26.8,48.1,1017.52,0,0,0,0,1137.1526
2020/11/27 12:41:00.000,n,107,18,14.76,21.24,27,47.5,1017.52,0,0,0,0,1135.3604
2020/11/27 12:42:00.000,n,116,11.88,10.08,19.08,27,46.5,1017.52,0,0,0,0,496.96324
2020/11/27 12:43:00.010,n,51,4.68,4.32,5.4,26.9,47.5,1017.42,0,0,0,0,802.37368
2020/11/27 12:44:00.008,n,71,14.76,10.440002,16.2,27,47.3,1017.42,0,0,0,0,1153.7936
2020/11/27 12:45:00.005,n,30,11.52,9.72,12.6,27.1,47.7,1017.42,0,0,0,0,1173.9384
2020/11/27 12:46:00.000,n,32,5.04,1.08,6.48,27.2,47.6,1017.52,0,0,0,0,823.87304
2020/11/27 12:47:00.000,n,47,3.96,2.52,5.4,27.7,47,1017.52,0,0,0,0,903.10984
2020/11/27 12:48:00.000,n,89,15.48,10.440002,21.599998,28,45.3,1017.52,0,0,0,0,933.17176
2020/11/27 12:49:00.000,n,124,9.36,8.64,11.16,27.9,45.4,1017.52,0,0,0,0,578.18028
2020/11/27 12:50:00.009,n,78,17.64,15.48,19.08,27.6,45.8,1017.42,0,0,0,0,347.43752
2020/11/27 12:51:00.007,n,97,14.04,12.96,14.76,27.4,46.8,1017.52,0,0,0,0,335.3858
2020/11/27 12:52:00.003,n,25,22.319998,16.2,24.84,27.3,47,1017.42,0,0,0,0,1194.1576
2020/11/27 12:53:00.000,n,39,17.64,1.44,22.319998,27.2,47.7,1017.42,0,0,0,0,1162.5206
2020/11/27 12:54:00.014,n,39,19.08,12.24,26.28,27.3,47.4,1017.22,0,0,0,0,1161.3296
2020/11/27 12:55:00.000,n,39,24.48,23.4,26.28,27.3,47.1,1017.32,0,0,0,0,1155.067
2020/11/27 12:56:00.000,n,137,14.4,12.24,15.48,27.4,47.1,1017.32,0,0,0,0,1137.2762
2020/11/27 12:57:00.000,n,166,7.92,4.32,12.24,27.6,46.5,1017.52,0,0,0,0,1126.7806
2020/11/27 12:58:00.004,n,54,5.76,4.68,7.56,27.8,45.9,1017.42,0,0,0,0,1137.8182
2020/11/27 12:59:00.001,n,91,6.48,5.4,7.56,28,45.6,1017.52,0,0,0,0,1159.5464
2020/11/27 13:00:00.000,n,60,12.24,10.440002,15.84,27.9,45.4,1017.42,0,0,0,0,1161.5282
2020/11/27 13:01:00.011,n,35,16.2,10.8,20.16,27.9,44,1017.42,0,0,0,0,1148.0526
2020/11/27 13:02:00.008,n,63,12.6,11.88,14.76,27.8,44.5,1017.42,0,0,0,0,421.26076
2020/11/27 13:03:00.006,n,76,12.24,10.8,12.96,27.6,44.3,1017.42,0,0,0,0,1144.3706
2020/11/27 13:04:00.000,n,39,10.8,9.36,12.6,27.4,45.2,1017.42,0,0,0,0,1165.5398
2020/11/27 13:05:00.000,n,105,15.12,13.68,16.56,27.4,46.5,1017.22,0,0,0,0,282.90686
2020/11/27 13:06:00.000,n,32,17.64,6.84,20.880002,27.4,46.7,1017.22,0,0,0,0,358.76164
2020/11/27 13:07:00.000,n,74,21.96,18,23.759998,27.3,47.1,1017.22,0,0,0,0,386.41332
2020/11/27 13:08:00.008,n,58,16.919998,13.68,19.8,27.1,47.5,1017.22,0,0,0,0,733.68472
2020/11/27 13:09:00.006,n,67,5.04,4.32,6.12,27,47.7,1017.22,0,0,0,0,362.06032
2020/11/27 13:10:00.003,n,33,18,16.56,20.519998,26.9,47.9,1017.22,0,0,0,0,279.02624
2020/11/27 13:11:00.000,n,46,16.56,14.4,18,26.9,47.9,1017.22,0,0,0,0,277.95812
2020/11/27 13:12:00.013,n,63,12.96,11.52,13.68,26.9,47.6,1017.32,0,0,0,0,281.96112
2020/11/27 13:13:00.000,n,58,18,15.48,19.44,26.8,47.7,1017.32,0,0,0,0,492.2834
2020/11/27 13:14:00.000,n,99,4.32,2.52,5.76,26.7,48.4,1017.32,0,0,0,0,806.7536
2020/11/27 13:15:00.000,n,111,6.48,5.4,8.28,26.7,48.8,1017.32,0,0,0,0,548.72624
2020/11/27 13:16:00.003,n,68,8.28,2.88,10.440002,26.7,48.8,1017.32,0,0,0,0,1069.8374
2020/11/27 13:17:00.000,n,53,10.08,2.88,12.6,26.9,49,1017.32,0,0,0,0,283.57428
2020/11/27 13:18:00.000,n,40,17.28,12.6,20.16,27.2,48,1017.22,0,0,0,0,276.0456
2020/11/27 13:19:00.011,n,39,18,15.12,19.8,27,48.1,1017.22,0,0,0,0,314.66346
2020/11/27 13:20:00.007,n,59,6.48,1.8,10.08,26.9,48.5,1017.32,0,0,0,0,411.19572
2020/11/27 13:21:00.005,n,62,11.16,7.92,14.04,26.9,48.5,1017.22,0,0,0,0,295.18988
2020/11/27 13:22:00.000,n,59,12.24,11.52,15.84,26.8,48.9,1017.22,0,0,0,0,291.94586
2020/11/27 13:23:00.000,n,39,24.119998,21.599998,25.919998,26.8,49,1017.12,0,0,0,0,291.00988
2020/11/27 13:24:00.000,n,28,15.84,12.6,17.64,26.7,49,1017.22,0,0,0,0,390.55304
2020/11/27 13:25:00.000,n,38,9,7.92,10.440002,26.6,49.6,1017.22,0,0,0,0,889.39096
2020/11/27 13:26:00.008,n,29,17.28,7.56,20.880002,26.6,49.3,1017.12,0,0,0,0,610.44928
2020/11/27 13:27:00.005,n,16,18,11.88,28.8,26.7,48.8,1017.02,0,0,0,0,1042.9696
2020/11/27 13:28:00.002,n,52,14.04,5.76,21.96,26.6,49.3,1017.02,0,0,0,0,315.89606
2020/11/27 13:29:00.000,n,14,18,1.8,23.4,26.5,49.3,1017.12,0,0,0,0,257.07892
2020/11/27 13:30:00.013,n,36,15.84,9.72,20.519998,26.3,49.5,1017.02,0,0,0,0,1099.6368
2020/11/27 13:31:00.000,n,36,27,25.56,28.8,26.3,49.3,1017.12,0,0,0,0,1098.5974
2020/11/27 13:32:00.000,n,39,21.96,19.8,23.04,26.3,49.7,1017.12,0,0,0,0,1096.1866
2020/11/27 13:33:00.004,n,16,16.919998,14.76,19.44,26.4,49.6,1017.12,0,0,0,0,312.6493
2020/11/27 13:34:00.001,n,42,18,16.2,21.24,26.6,48.6,1017.12,0,0,0,0,1136.1742
2020/11/27 13:35:00.000,n,40,16.56,12.24,19.44,26.4,49.5,1017.12,0,0,0,0,305.92048
2020/11/27 13:36:00.000,n,1,9.72,6.84,11.88,26.4,49.5,1017.12,0,0,0,0,1042.3032
2020/11/27 13:37:00.010,n,47,14.4,10.440002,17.28,26.5,49.4,1017.12,0,0,0,0,1007.8832
2020/11/27 13:38:00.007,n,13,8.64,6.84,10.08,26.7,48.7,1017.02,0,0,0,0,977.08072
2020/11/27 13:39:00.003,n,60,11.52,8.28,15.12,26.9,48.2,1017.12,0,0,0,0,564.9602
2020/11/27 13:40:00.000,n,71,18.72,17.28,21.24,27,47.6,1017.02,0,0,0,0,265.51712
2020/11/27 13:41:00.000,n,34,17.28,13.32,23.759998,26.8,47.9,1017.02,0,0,0,0,188.4459
2020/11/27 13:42:00.000,n,115,3.6,1.8,5.4,26.7,48.4,1017.02,0,0,0,0,930.0288
2020/11/27 13:43:00.000,n,25,11.16,5.76,14.76,26.7,48.6,1016.92,0,0,0,0,922.27184
2020/11/27 13:44:00.004,n,14,5.4,1.44,8.28,26.7,49,1017.02,0,0,0,0,921.78968
2020/11/27 13:45:00.002,n,35,3.96,1.44,6.84,26.9,48.8,1017.02,0,0,0,0,919.2284
2020/11/27 13:46:00.000,n,43,22.68,21.24,24.48,27.2,47.7,1016.92,0,0,0,0,929.75232
2020/11/27 13:47:00.011,n,354,10.8,9,11.88,27.1,47.9,1016.82,0,0,0,0,946.8668
2020/11/27 13:48:00.008,n,34,11.16,6.84,13.68,27.1,48.3,1016.92,0,0,0,0,899.48352
2020/11/27 13:49:00.000,n,58,16.56,14.4,19.44,27.2,47.7,1016.92,0,0,0,0,956.47096
2020/11/27 13:50:00.003,n,68,7.92,7.2,8.64,27.3,47.5,1016.92,0,0,0,0,929.50184
2020/11/27 13:51:00.001,n,47,13.68,11.88,18.72,27.4,47.2,1016.92,0,0,0,0,735.51688
2020/11/27 13:52:00.000,n,328,9.72,2.88,15.48,27.5,47.3,1016.92,0,0,0,0,170.19302
2020/11/27 13:53:00.000,n,37,18.359998,16.2,19.8,27.3,47.2,1016.92,0,0,0,0,946.40744
2020/11/27 13:54:00.000,n,42,19.8,9.36,23.04,27.2,47.2,1016.92,0,0,0,0,899.04344
2020/11/27 13:55:00.007,n,10,21.96,19.44,23.759998,27,47.2,1016.82,0,0,0,0,874.12464
2020/11/27 13:56:00.004,n,37,18.359998,16.919998,19.44,26.9,48,1016.82,0,0,0,0,863.756
2020/11/27 13:57:00.002,n,40,12.6,5.76,18.359998,27,47.7,1016.92,0,0,0,0,861.10336
2020/11/27 13:58:00.000,n,27,15.84,9,20.880002,27.1,47.3,1016.82,0,0,0,0,856.32888
2020/11/27 13:59:00.000,n,37,9.72,7.56,11.88,27.1,47.2,1016.82,0,0,0,0,894.4404
2020/11/27 14:00:00.000,n,44,7.56,2.88,11.52,27.2,46.9,1016.82,0,0,0,0,883.26368
2020/11/27 14:01:00.000,n,78,11.88,8.28,16.2,27.2,46.4,1016.82,0,0,0,0,874.5576
2020/11/27 14:02:00.004,n,61,8.28,6.48,9.72,27.1,47.1,1016.82,0,0,0,0,870.06056
2020/11/27 14:03:00.001,n,75,6.12,3.96,9.36,27.1,47.2,1016.82,0,0,0,0,869.19632
2020/11/27 14:04:00.000,n,102,20.880002,19.44,21.96,27,46.5,1016.72,0,0,0,0,871.45376
2020/11/27 14:05:00.012,n,94,11.88,10.08,14.04,26.8,47.4,1016.82,0,0,0,0,873.8164
2020/11/27 14:06:00.009,n,37,17.28,15.84,20.519998,26.8,47.8,1016.82,0,0,0,0,876.75912
2020/11/27 14:07:00.000,n,6,26.28,16.56,29.88,26.9,47.7,1016.62,0,0,0,0,862.4468
2020/11/27 14:08:00.003,n,34,16.56,7.56,21.24,27.1,47.5,1016.72,0,0,0,0,843.77272
2020/11/27 14:09:00.000,n,84,5.04,1.8,7.56,27.3,47.2,1016.82,0,0,0,0,838.55176
2020/11/27 14:10:00.000,n,67,24.84,23.4,26.64,27.2,46.7,1016.72,0,0,0,0,840.53944
2020/11/27 14:11:00.000,n,53,9,7.56,10.8,27,47.6,1016.82,0,0,0,0,836.8468
2020/11/27 14:12:00.009,n,49,7.2,5.76,8.28,27.1,47.4,1016.72,0,0,0,0,823.0116
2020/11/27 14:13:00.006,n,71,12.96,10.8,16.2,27.3,47,1016.72,0,0,0,0,815.43104
2020/11/27 14:14:00.004,n,38,17.28,13.32,22.319998,27.4,47,1016.72,0,0,0,0,829.55064
2020/11/27 14:15:00.001,n,55,15.84,11.16,19.8,27.2,47.6,1016.72,0,0,0,0,839.20792
2020/11/27 14:16:00.000,n,84,19.44,16.919998,20.880002,27.2,47.5,1016.72,0,0,0,0,854.00504
2020/11/27 14:17:00.000,n,74,13.68,8.64,21.599998,27.2,47.6,1016.72,0,0,0,0,873.84936
2020/11/27 14:18:00.000,n,79,21.96,21.599998,23.4,27.2,47.7,1016.72,0,0,0,0,210.21096
2020/11/27 14:19:00.003,n,81,16.56,15.12,20.519998,27.1,47.7,1016.72,0,0,0,0,861.36728
2020/11/27 14:20:00.003,n,61,14.4,11.52,18,26.9,48.2,1016.72,0,0,0,0,833.6176
2020/11/27 14:21:00.000,n,27,13.32,5.76,20.16,26.8,48.8,1016.72,0,0,0,0,827.79488
2020/11/27 14:22:00.013,n,24,14.4,12.24,16.56,26.8,48.6,1016.72,0,0,0,0,553.1388
2020/11/27 14:23:00.010,n,33,17.28,12.6,18.359998,26.9,48.8,1016.72,0,0,0,0,816.98856
2020/11/27 14:24:00.007,n,65,12.96,9.72,21.96,27.1,47.8,1016.82,0,0,0,0,801.53208
2020/11/27 14:25:00.000,n,53,18,11.52,20.880002,27.1,47.9,1016.72,0,0,0,0,805.98856
2020/11/27 14:26:00.000,n,50,29.519998,27,31.319998,27,47.8,1016.82,0,0,0,0,801.7344
2020/11/27 14:27:00.000,n,33,12.6,10.08,17.28,26.8,48,1016.82,0,0,0,0,793.82208
2020/11/27 14:28:00.000,n,68,16.919998,12.24,19.8,26.7,48.1,1016.82,0,0,0,0,780.9232
2020/11/27 14:29:00.008,n,86,11.16,9,14.4,26.7,48.4,1016.82,0,0,0,0,770.95584
2020/11/27 14:30:00.005,n,61,10.8,4.68,21.599998,26.7,48.7,1016.72,0,0,0,0,779.34392
2020/11/27 14:31:00.001,n,28,13.68,9,16.919998,26.8,48.9,1016.72,0,0,0,0,821.21072
2020/11/27 14:32:00.000,n,60,22.319998,19.8,24.84,26.9,48.6,1016.82,0,0,0,0,212.23
2020/11/27 14:33:00.012,n,49,12.24,5.76,20.880002,26.7,48.9,1016.82,0,0,0,0,183.37746
2020/11/27 14:34:00.000,n,63,16.2,14.76,18.72,26.7,48.9,1016.82,0,0,0,0,786.3068
2020/11/27 14:35:00.000,n,85,14.4,13.32,15.48,26.5,49.4,1016.82,0,0,0,0,794.9616
2020/11/27 14:36:00.003,n,39,25.919998,23.04,30.239998,26.5,49.4,1016.72,0,0,0,0,805.73984
2020/11/27 14:37:00.000,n,62,19.08,14.4,25.919998,26.4,49.7,1016.82,0,0,0,0,669.383
2020/11/27 14:38:00.000,n,51,15.84,13.68,18,26.4,49.9,1016.82,0,0,0,0,842.49152
2020/11/27 14:39:00.000,n,44,10.440002,7.56,12.24,26.6,49.6,1016.82,0,0,0,0,304.06928
2020/11/27 14:40:00.009,n,30,22.319998,10.8,28.8,26.8,49.1,1016.62,0,0,0,0,188.00454
2020/11/27 14:41:00.006,n,33,18,12.6,21.24,26.7,48.8,1016.72,0,0,0,0,415.46028
2020/11/27 14:42:00.002,n,22,15.84,13.68,16.919998,26.4,49.6,1016.82,0,0,0,0,814.6476
2020/11/27 14:43:00.000,n,15,15.84,13.68,19.8,26.3,49.7,1016.72,0,0,0,0,795.61496
2020/11/27 14:44:00.000,n,61,12.96,11.88,14.4,26.3,50.1,1016.72,0,0,0,0,805.7532
2020/11/27 14:45:00.000,n,27,17.28,13.32,22.319998,26.5,49.5,1016.72,0,0,0,0,819.88072
2020/11/27 14:46:00.006,n,19,16.56,15.12,18.359998,26.5,49.6,1016.72,0,0,0,0,808.65392
2020/11/27 14:47:00.003,n,50,10.8,8.64,12.24,26.6,49.5,1016.72,0,0,0,0,800.19632
2020/11/27 14:48:00.000,n,57,4.68,2.16,6.48,26.6,49.4,1016.72,0,0,0,0,369.12664
2020/11/27 14:49:00.000,n,64,13.32,11.52,15.48,26.6,49.2,1016.62,0,0,0,0,449.30304
2020/11/27 14:50:00.011,n,39,12.96,9,17.28,26.6,49.4,1016.72,0,0,0,0,798.02464
2020/11/27 14:51:00.009,n,60,9,7.92,9.72,26.5,49.3,1016.72,0,0,0,0,753.60112
2020/11/27 14:52:00.000,n,68,12.24,9.72,15.12,26.6,49.5,1016.72,0,0,0,0,785.608
2020/11/27 14:53:00.001,n,78,13.32,2.52,21.599998,26.7,49,1016.62,0,0,0,0,766.48624
2020/11/27 14:54:00.000,n,83,7.92,5.4,10.8,26.6,49.3,1016.72,0,0,0,0,761.64224
2020/11/27 14:55:00.000,n,38,22.68,13.68,25.919998,26.6,49,1016.72,0,0,0,0,769.60184
2020/11/27 14:56:00.000,n,54,24.119998,23.04,25.199998,26.5,49.3,1016.62,0,0,0,0,762.59192
2020/11/27 14:57:00.008,n,42,16.919998,12.96,20.880002,26.4,49.6,1016.62,0,0,0,0,760.52768
2020/11/27 14:58:00.006,n,36,30.96,20.519998,36.36,26.4,49.4,1016.62,0,0,0,0,771.18784
2020/11/27 14:59:00.012,n,63,14.4,5.04,17.64,26.3,49.9,1016.62,0,0,0,0,766.39776
2020/11/27 15:00:00.008,n,45,19.8,14.76,23.4,26.3,49.8,1016.72,0,0,0,0,745.46608
2020/11/27 15:01:00.000,n,50,14.76,9.72,17.28,26.2,49.8,1016.72,0,0,0,0,740.86008
2020/11/27 15:02:00.002,n,40,13.32,9.36,15.12,26.2,49.8,1016.72,0,0,0,0,726.45696
2020/11/27 15:03:00.000,n,34,12.6,10.08,14.04,26.1,49.6,1016.72,0,0,0,0,723.70672
2020/11/27 15:04:00.000,n,72,19.08,14.4,24.119998,26,49.9,1016.62,0,0,0,0,715.4792
2020/11/27 15:05:00.000,n,63,10.440002,7.2,14.4,26.2,49.7,1016.72,0,0,0,0,717.80128
2020/11/27 15:06:00.007,n,51,14.04,12.96,15.84,26.3,49.7,1016.72,0,0,0,0,707.64624
2020/11/27 15:07:00.005,n,5,16.919998,13.32,20.16,26.5,49,1016.72,0,0,0,0,710.39312
2020/11/27 15:08:00.001,n,35,18.72,15.12,21.96,26.5,49.1,1016.72,0,0,0,0,701.44416
2020/11/27 15:09:00.000,n,24,16.2,6.48,25.919998,26.3,49.3,1016.82,0,0,0,0,152.49252
2020/11/27 15:10:00.000,n,14,12.24,7.2,17.28,26.1,49.8,1016.72,0,0,0,0,150.76126
2020/11/27 15:11:00.000,n,14,15.84,15.12,17.64,25.9,50,1016.72,0,0,0,0,149.83264
2020/11/27 15:12:00.000,n,60,16.2,10.440002,20.880002,25.8,50.3,1016.62,0,0,0,0,716.31384
2020/11/27 15:13:00.005,n,30,23.759998,21.96,25.919998,25.8,50.3,1016.62,0,0,0,0,713.85048
2020/11/27 15:14:00.002,n,35,17.28,16.56,18,25.7,50.3,1016.62,0,0,0,0,708.34232
2020/11/27 15:15:00.000,n,39,16.2,12.6,18,25.7,50.7,1016.72,0,0,0,0,680.50392
2020/11/27 15:16:00.012,n,326,6.12,0.72,12.96,25.9,50.2,1016.72,0,0,0,0,657.95296
2020/11/27 15:17:00.010,n,94,11.16,5.76,12.96,26,50,1016.72,0,0,0,0,640.42824
2020/11/27 15:18:00.006,n,47,14.76,7.92,18.359998,26,50.2,1016.62,0,0,0,0,632.72072
2020/11/27 15:19:00.000,n,69,10.08,7.56,11.88,26,50.3,1016.72,0,0,0,0,631.40324
2020/11/27 15:20:00.000,n,29,10.08,6.12,15.48,25.9,50.6,1016.52,0,0,0,0,632.8208
2020/11/27 15:21:00.000,n,97,13.68,10.440002,15.84,26,50.6,1016.62,0,0,0,0,630.45752
2020/11/27 15:22:00.000,n,79,19.8,17.28,21.96,26,50.4,1016.62,0,0,0,0,628.64324
2020/11/27 15:23:00.009,n,52,19.44,18,22.319998,26.1,50.4,1016.52,0,0,0,0,637.33588
2020/11/27 15:24:00.006,n,58,11.88,11.52,12.6,26.2,50.3,1016.52,0,0,0,0,534.932
2020/11/27 15:25:00.004,n,34,14.4,10.8,16.919998,26.2,50.6,1016.52,0,0,0,0,620.75932
2020/11/27 15:26:00.000,n,39,24.119998,18.359998,29.519998,26.3,49.9,1016.52,0,0,0,0,635.34428
2020/11/27 15:27:00.015,n,32,22.68,20.880002,24.48,26.2,50,1016.52,0,0,0,0,621.85736
2020/11/27 15:28:00.000,n,45,12.6,11.52,14.76,26.1,49.9,1016.62,0,0,0,0,302.1308
2020/11/27 15:29:00.000,n,60,18,15.48,21.24,26.1,49.8,1016.62,0,0,0,0,279.50568
2020/11/27 15:30:00.000,n,31,20.519998,5.76,27.359998,26.2,49.6,1016.52,0,0,0,0,166.32058
2020/11/27 15:31:00.003,n,31,12.24,7.92,15.84,25.9,50.3,1016.52,0,0,0,0,603.52056
2020/11/27 15:32:00.000,n,64,21.24,18,24.119998,25.8,50.7,1016.52,0,0,0,0,596.52016
2020/11/27 15:33:00.000,n,81,14.76,12.96,16.56,25.8,50.5,1016.52,0,0,0,0,604.82124
2020/11/27 15:34:00.011,n,10,11.88,9.36,15.12,26,50.2,1016.42,0,0,0,0,614.87404
2020/11/27 15:35:00.008,n,61,9.72,3.6,13.32,25.9,50.7,1016.62,0,0,0,0,623.89348
2020/11/27 15:36:00.005,n,33,20.880002,20.16,21.599998,25.8,50.9,1016.62,0,0,0,0,628.11192
2020/11/27 15:37:00.002,n,71,13.68,12.24,17.64,25.8,50.5,1016.52,0,0,0,0,620.04828
2020/11/27 15:38:00.000,n,49,12.96,10.440002,19.08,25.9,50.3,1016.52,0,0,0,0,633.17876
2020/11/27 15:39:00.000,n,68,7.56,3.6,9.72,26,50.2,1016.62,0,0,0,0,538.7412
2020/11/27 15:40:00.000,n,39,21.96,19.44,24.84,25.9,50.2,1016.52,0,0,0,0,340.21092
2020/11/27 15:41:00.006,n,32,12.96,9.72,14.76,25.9,50.2,1016.62,0,0,0,0,474.23284
2020/11/27 15:42:00.003,n,41,26.28,21.599998,30.599998,25.9,50.3,1016.52,0,0,0,0,202.60262
2020/11/27 15:43:00.001,n,61,15.12,11.88,19.08,25.9,50.5,1016.52,0,0,0,0,567.53456
2020/11/27 15:44:00.000,n,55,11.88,7.2,18,25.9,50.5,1016.62,0,0,0,0,438.0744
2020/11/27 15:45:00.012,n,104,11.88,9.72,13.32,25.9,50.7,1016.62,0,0,0,0,556.33336
2020/11/27 15:46:00.000,n,73,15.84,14.04,17.64,25.8,50.5,1016.62,0,0,0,0,547.25532
2020/11/27 15:47:00.000,n,53,11.88,10.8,12.96,25.7,51.1,1016.62,0,0,0,0,534.57588
2020/11/27 15:48:00.005,n,73,17.28,16.2,18.359998,25.7,51.2,1016.62,0,0,0,0,532.54036
2020/11/27 15:49:00.002,n,33,6.48,3.96,9.36,25.8,51,1016.62,0,0,0,0,527.60748
2020/11/27 15:50:00.000,n,47,10.440002,6.84,14.4,25.9,51,1016.62,0,0,0,0,526.30592
2020/11/27 15:51:00.000,n,7,19.08,16.56,20.880002,25.8,50.8,1016.72,0,0,0,0,127.18712
2020/11/27 15:52:00.011,n,354,13.32,9.72,18.359998,25.6,51.1,1016.72,0,0,0,0,405.89088
2020/11/27 15:53:00.008,n,28,12.96,7.2,16.919998,25.5,51.4,1016.72,0,0,0,0,485.29516
2020/11/27 15:54:00.005,n,0,2.52,0.36,4.68,25.5,51.4,1016.62,0,0,0,0,497.4738
2020/11/27 15:55:00.000,n,19,27,24.48,29.519998,25.5,51.1,1016.62,0,0,0,0,488.74212
2020/11/27 15:56:00.000,n,22,23.759998,19.44,30.96,25.5,51.3,1016.62,0,0,0,0,482.7674
2020/11/27 15:57:00.000,n,76,11.16,8.64,12.96,25.6,51.4,1016.72,0,0,0,0,479.70708
2020/11/27 15:58:00.000,n,35,22.319998,19.44,24.84,25.6,51.3,1016.62,0,0,0,0,475.2976
2020/11/27 15:59:00.007,n,41,23.4,22.319998,25.56,25.6,51.1,1016.62,0,0,0,0,469.4364
2020/11/27 16:00:00.004,n,35,14.76,11.52,17.64,25.4,51.8,1016.72,0,0,0,0,465.29088
2020/11/27 16:01:00.001,n,308,6.84,2.52,9.36,25.4,52.1,1016.72,0,0,0,0,462.82356
2020/11/27 16:02:00.000,n,53,3.96,1.08,9,25.5,51.8,1016.72,0,0,0,0,458.91028
2020/11/27 16:03:00.012,n,20,11.88,10.8,12.24,25.5,51.5,1016.72,0,0,0,0,459.24416
2020/11/27 16:04:00.000,n,89,9,6.84,10.08,25.6,51.5,1016.72,0,0,0,0,457.7018
2020/11/27 16:05:00.000,n,5,14.76,14.04,15.12,25.7,51.3,1016.72,0,0,0,0,455.97256
2020/11/27 16:06:00.002,n,61,13.32,8.64,19.8,25.7,51.4,1016.62,0,0,0,0,452.87596
2020/11/27 16:07:00.000,n,43,16.2,13.68,18.72,25.6,51.5,1016.62,0,0,0,0,449.54832
2020/11/27 16:08:00.000,n,10,14.4,12.6,16.56,25.7,51.7,1016.72,0,0,0,0,449.0234
2020/11/27 16:09:00.010,n,60,4.32,1.8,8.28,25.8,51.3,1016.72,0,0,0,0,447.75996
2020/11/27 16:10:00.009,n,33,25.919998,22.68,27.72,25.7,51.1,1016.62,0,0,0,0,447.85152
2020/11/27 16:11:00.005,n,38,21.96,20.519998,23.759998,25.6,51.3,1016.72,0,0,0,0,445.61888
2020/11/27 16:12:00.002,n,88,20.880002,14.4,24.48,25.6,51.4,1016.72,0,0,0,0,442.0532
2020/11/27 16:13:00.000,n,59,23.759998,21.96,25.56,25.5,51.4,1016.62,0,0,0,0,430.84592
