"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/17 12:11:00.002,n,26,15.12,13.68,16.919998,29.4,52.9,1014.32,0,0,0,0,440.34184
2020/11/17 12:12:00.000,n,8,21.96,19.08,23.759998,29.2,53.7,1014.32,0,0,0,0,712.14816
2020/11/17 12:13:00.000,n,75,11.16,8.64,15.12,29.1,53.4,1014.32,0,0,0,0,548.33136
2020/11/17 12:14:00.008,n,37,16.56,14.04,17.64,29,53.9,1014.22,0,0,0,0,479.9686
2020/11/17 12:15:00.005,n,60,15.48,13.32,23.4,29,53.7,1014.22,0,0,0,0,472.45028
2020/11/17 12:16:00.003,n,69,9.36,7.56,12.6,29,53.9,1014.12,0,0,0,0,495.65312
2020/11/17 12:17:00.000,n,34,11.16,4.32,17.28,29,54.4,1014.22,0,0,0,0,441.65652
2020/11/17 12:18:00.013,n,37,19.08,13.68,23.04,29,54.2,1014.12,0,0,0,0,453.9786
2020/11/17 12:19:00.000,n,35,9.36,8.28,10.8,28.9,54.7,1014.22,0,0,0,0,553.00452
2020/11/17 12:20:00.000,n,31,17.64,16.56,18.72,29,54.4,1014.12,0,0,0,0,440.67844
2020/11/17 12:21:00.004,n,32,8.28,5.76,10.08,28.8,55.1,1014.22,0,0,0,0,343.52268
2020/11/17 12:22:00.001,n,40,15.84,14.04,17.64,28.8,55.2,1014.12,0,0,0,0,317.33014
2020/11/17 12:23:00.000,n,26,15.48,14.04,17.28,28.8,55,1014.22,0,0,0,0,315.86042
2020/11/17 12:24:00.000,n,9,19.08,18,20.16,28.7,55.1,1014.12,0,0,0,0,333.4303
2020/11/17 12:25:00.007,n,33,13.32,10.8,15.48,28.6,55.5,1014.12,0,0,0,0,363.86668
2020/11/17 12:26:00.005,n,27,22.319998,21.24,23.04,28.5,55.6,1014.12,0,0,0,0,382.2218
2020/11/17 12:27:00.002,n,32,20.519998,19.08,21.96,28.4,55.9,1014.12,0,0,0,0,382.59076
2020/11/17 12:28:00.000,n,30,13.32,12.6,14.4,28.3,56.4,1014.12,0,0,0,0,371.46884
2020/11/17 12:29:00.000,n,16,16.919998,14.4,19.44,28.3,56.2,1014.12,0,0,0,0,359.75832
2020/11/17 12:30:00.000,n,37,15.84,14.04,18,28.4,55.7,1014.12,0,0,0,0,361.20732
2020/11/17 12:31:00.006,n,15,17.28,15.48,18.72,28.5,55.5,1014.12,0,0,0,0,357.57052
2020/11/17 12:32:00.003,n,40,21.24,16.919998,23.4,28.5,55.4,1014.12,0,0,0,0,358.05696
2020/11/17 12:33:00.000,n,44,21.24,19.08,24.48,28.4,55.3,1014.02,0,0,0,0,365.70256
2020/11/17 12:34:00.000,n,32,19.44,18.359998,22.319998,28.3,56.3,1014.02,0,0,0,0,378.72288
2020/11/17 12:35:00.011,n,29,11.16,4.68,14.04,28.3,56.4,1014.12,0,0,0,0,390.10564
2020/11/17 12:36:00.009,n,73,10.8,3.6,15.84,28.4,55.3,1014.12,0,0,0,0,378.44272
2020/11/17 12:37:00.000,n,64,12.6,10.8,16.2,28.5,54.9,1014.02,0,0,0,0,378.62124
2020/11/17 12:38:00.002,n,47,23.04,20.880002,25.56,28.5,54.6,1014.02,0,0,0,0,400.257
2020/11/17 12:39:00.000,n,63,19.8,16.2,21.599998,28.4,55,1014.02,0,0,0,0,414.51756
2020/11/17 12:40:00.000,n,58,16.56,15.12,18.72,28.4,55.8,1014.02,0,0,0,0,420.87772
2020/11/17 12:41:00.000,n,8,19.44,18.72,20.880002,28.3,56,1014.02,0,0,0,0,430.05952
2020/11/17 12:42:00.006,n,76,8.28,7.2,9.72,28.4,55.8,1014.02,0,0,0,0,429.20076
2020/11/17 12:43:00.003,n,41,9.72,5.4,19.08,28.5,55.5,1014.02,0,0,0,0,423.99884
2020/11/17 12:44:00.000,n,41,15.12,14.04,16.2,28.6,55.3,1013.92,0,0,0,0,419.51124
2020/11/17 12:45:00.011,n,40,18,15.48,21.24,28.6,55.1,1013.92,0,0,0,0,423.85328
2020/11/17 12:46:00.000,n,26,12.96,10.8,14.76,28.5,55.8,1013.92,0,0,0,0,434.5988
2020/11/17 12:47:00.000,n,22,12.6,11.88,14.04,28.5,55.6,1013.92,0,0,0,0,437.40888
2020/11/17 12:48:00.003,n,23,6.48,0.36,11.52,28.5,55.8,1013.92,0,0,0,0,447.81508
2020/11/17 12:49:00.000,n,58,15.84,13.68,16.919998,28.6,54.6,1013.82,0,0,0,0,455.58696
2020/11/17 12:50:00.000,n,18,15.48,10.8,19.08,28.7,54.5,1013.82,0,0,0,0,453.70312
2020/11/17 12:51:00.010,n,28,16.2,13.32,18,28.6,54.4,1013.82,0,0,0,0,451.89772
2020/11/17 12:52:00.005,n,15,16.2,14.4,17.28,28.6,54.3,1013.82,0,0,0,0,442.89776
2020/11/17 12:53:00.002,n,55,10.8,8.64,13.68,28.6,54.9,1013.82,0,0,0,0,473.57404
2020/11/17 12:54:00.015,n,27,9.72,9,11.52,28.6,55,1013.92,0,0,0,0,477.02312
2020/11/17 12:55:00.000,n,6,24.48,17.64,28.08,28.7,54.1,1013.72,0,0,0,0,522.7522
2020/11/17 12:56:00.000,n,28,24.48,20.16,27.359998,28.5,54.9,1013.82,0,0,0,0,435.84456
2020/11/17 12:57:00.000,n,36,13.32,12.6,14.76,28.3,55.6,1013.82,0,0,0,0,415.14996
2020/11/17 12:58:00.003,n,37,17.64,15.12,19.44,28.3,55.8,1013.82,0,0,0,0,396.7628
2020/11/17 12:59:00.000,n,33,18.359998,15.48,20.519998,28.3,55.8,1013.82,0,0,0,0,396.1604
2020/11/17 13:00:00.000,n,12,14.04,11.16,18,28.4,55.6,1013.72,0,0,0,0,411.656
2020/11/17 13:01:00.010,n,39,10.08,2.88,14.4,28.4,55.4,1013.82,0,0,0,0,413.66224
2020/11/17 13:02:00.007,n,32,6.84,5.76,10.08,28.5,54.9,1013.72,0,0,0,0,397.01032
2020/11/17 13:03:00.004,n,13,12.24,10.8,14.76,28.6,54.9,1013.72,0,0,0,0,386.21472
2020/11/17 13:04:00.001,n,52,3.96,0.72,7.56,28.7,54.8,1013.72,0,0,0,0,385.46032
2020/11/17 13:05:00.000,n,8,19.44,17.28,22.319998,28.8,54.3,1013.62,0,0,0,0,458.90912
2020/11/17 13:06:00.000,n,8,18.359998,14.4,20.519998,28.7,54.7,1013.62,0,0,0,0,423.70832
2020/11/17 13:07:00.000,n,37,10.8,9.72,11.88,28.6,55,1013.72,0,0,0,0,420.69472
2020/11/17 13:08:00.005,n,12,14.76,12.24,17.28,28.6,54.6,1013.72,0,0,0,0,416.0432
2020/11/17 13:09:00.003,n,35,10.8,9.36,11.52,28.7,54.6,1013.72,0,0,0,0,422.58952
2020/11/17 13:10:00.000,n,5,14.4,11.88,17.28,28.8,54,1013.72,0,0,0,0,419.92688
2020/11/17 13:11:00.013,n,320,12.6,8.28,15.84,28.8,54.7,1013.82,0,0,0,0,434.40076
2020/11/17 13:12:00.009,n,6,11.52,10.08,13.32,28.7,53.5,1013.72,0,0,0,0,441.11708
2020/11/17 13:13:00.000,n,31,8.28,4.68,9.72,28.7,53.4,1013.72,0,0,0,0,437.08876
2020/11/17 13:14:00.003,n,27,13.68,11.52,16.2,28.8,53,1013.62,0,0,0,0,431.43996
2020/11/17 13:15:00.000,n,43,14.76,13.68,15.84,28.8,53,1013.62,0,0,0,0,401.75092
2020/11/17 13:16:00.000,n,45,16.2,14.76,18,28.8,52.8,1013.72,0,0,0,0,397.06548
2020/11/17 13:17:00.009,n,27,17.28,14.76,19.08,28.7,53.2,1013.62,0,0,0,0,386.64252
2020/11/17 13:18:00.007,n,19,12.6,11.88,13.68,28.7,53.6,1013.62,0,0,0,0,372.78388
2020/11/17 13:19:00.003,n,39,7.2,3.24,8.64,28.7,54,1013.72,0,0,0,0,351.74384
2020/11/17 13:20:00.000,n,54,5.4,2.88,9.36,28.8,54,1013.72,0,0,0,0,335.7752
2020/11/17 13:21:00.013,n,42,18.72,15.84,19.8,28.8,53.8,1013.72,0,0,0,0,322.99018
2020/11/17 13:22:00.000,n,58,10.440002,5.4,12.96,28.7,54.4,1013.72,0,0,0,0,310.1618
2020/11/17 13:23:00.000,n,55,11.52,9.36,13.32,28.7,54.3,1013.72,0,0,0,0,301.6886
2020/11/17 13:24:00.000,n,46,22.319998,19.44,23.4,28.7,53.9,1013.62,0,0,0,0,291.98004
2020/11/17 13:25:00.002,n,37,14.04,13.32,15.12,28.6,54.7,1013.62,0,0,0,0,287.91236
2020/11/17 13:26:00.000,n,78,18,16.919998,22.68,28.6,53,1013.52,0,0,0,0,280.76116
2020/11/17 13:27:00.000,n,90,8.28,3.96,11.16,28.6,53,1013.62,0,0,0,0,271.10296
2020/11/17 13:28:00.010,n,39,11.16,6.12,14.04,28.7,53.1,1013.62,0,0,0,0,258.63592
2020/11/17 13:29:00.007,n,24,10.08,5.76,14.4,28.8,52.7,1013.62,0,0,0,0,243.98964
2020/11/17 13:30:00.004,n,44,10.8,1.8,14.04,28.8,52.8,1013.62,0,0,0,0,227.59986
2020/11/17 13:31:00.001,n,92,11.16,6.48,13.32,28.7,52.5,1013.72,0,0,0,0,210.0663
2020/11/17 13:32:00.000,n,28,10.8,8.28,14.04,28.7,52.3,1013.62,0,0,0,0,194.36806
2020/11/17 13:33:00.000,n,31,13.68,12.24,15.48,28.7,52.5,1013.62,0,0,0,0,177.55562
2020/11/17 13:34:00.000,n,26,25.199998,24.119998,27.359998,28.7,53,1013.62,0,0,0,0,171.29066
2020/11/17 13:35:00.005,n,40,14.76,12.24,18,28.6,53.3,1013.72,0,0,0,0,152.17594
2020/11/17 13:36:00.002,n,41,23.4,11.88,28.44,28.5,53.5,1013.72,0,0,0,0,138.7523
2020/11/17 13:37:00.000,n,61,19.08,14.04,24.119998,28.5,53.5,1013.72,0,0,0,0,131.13978
2020/11/17 13:38:00.013,n,11,19.08,17.64,21.96,28.4,53.6,1013.62,0,0,0,0,125.14596
2020/11/17 13:39:00.010,n,358,7.2,4.68,9.36,28.4,53.7,1013.72,0,0,0,0,122.30606
2020/11/17 13:40:00.000,n,51,9,6.84,10.08,28.5,53.9,1013.72,0,0,0,0,121.69276
2020/11/17 13:41:00.000,n,56,5.4,3.96,7.2,28.5,53.8,1013.72,0,0,0,0,120.5192
2020/11/17 13:42:00.000,n,33,13.68,12.24,14.4,28.5,53.8,1013.72,0,0,0,0,122.06268
2020/11/17 13:43:00.000,n,37,7.92,6.84,9.36,28.6,53.7,1013.72,0,0,0,0,123.77544
2020/11/17 13:44:00.000,n,9,9.72,7.56,11.52,28.6,53.6,1013.72,0,0,0,0,125.5979
2020/11/17 13:45:00.009,n,0,19.08,13.68,21.24,28.6,53.2,1013.72,0,0,0,0,126.1911
2020/11/17 13:46:00.006,n,48,10.440002,7.92,11.52,28.6,53.6,1013.82,0,0,0,0,125.8129
2020/11/17 13:47:00.003,n,45,11.16,10.08,14.04,28.6,53.4,1013.82,0,0,0,0,120.03556
2020/11/17 13:48:00.000,n,21,5.04,2.88,6.48,28.6,53.3,1013.82,0,0,0,0,117.96242
2020/11/17 13:49:00.000,n,45,12.96,11.88,14.04,28.7,53.1,1013.82,0,0,0,0,10.569534
2020/11/17 13:50:00.000,n,32,24.84,23.04,27.359998,28.7,53.1,1013.82,0,0,0,0,112.49144
2020/11/17 13:51:00.000,n,24,13.68,9.72,18,28.6,53.4,1013.92,0,0,0,0,102.55668
2020/11/17 13:52:00.004,n,58,9,7.2,10.8,28.6,53.3,1013.92,0,0,0,0,91.59004
2020/11/17 13:53:00.001,n,37,17.28,9,20.519998,28.5,53.3,1014.02,0,0,0,0,81.899144
2020/11/17 13:54:00.000,n,57,4.68,2.88,7.56,28.5,53.7,1014.02,0,0,0,0,73.6092
2020/11/17 13:55:00.000,n,38,14.04,8.28,18,28.4,53.9,1014.12,0,0,0,0,66.93506
2020/11/17 13:56:00.009,n,31,18,14.76,22.68,28.4,53.2,1014.12,0,0,0,0,62.512968
2020/11/17 13:57:00.002,n,7,6.12,3.96,11.16,28.4,53.5,1014.02,0,0,0,0,60.183908
2020/11/17 13:58:00.000,n,24,7.92,5.4,14.04,28.3,53.7,1014.12,0,0,0,0,59.116136
2020/11/17 13:59:00.000,n,49,13.68,12.96,14.76,28.2,54.2,1014.12,0,0,0,0,58.942948
2020/11/17 14:00:00.000,n,16,11.52,8.28,14.76,28.2,54.4,1014.02,0,0,0,0,59.283312
2020/11/17 14:01:00.006,n,48,22.319998,21.599998,23.4,28.1,55.2,1014.02,0,0,0,0,60.201892
2020/11/17 14:02:00.003,n,53,5.76,2.52,7.56,28,55.6,1014.02,0,0,0,0,61.11862
2020/11/17 14:03:00.000,n,38,10.8,10.08,11.52,28,55.8,1014.02,0,0,0,0,61.348592
2020/11/17 14:04:00.000,n,34,14.4,14.04,15.12,28,55.8,1014.02,0,0,0,0,60.70944
2020/11/17 14:05:00.011,n,32,15.12,12.96,16.56,28,56,1014.02,0,0,0,0,59.04566
2020/11/17 14:06:00.008,n,33,8.28,6.12,10.440002,28,56.1,1014.22,0,0,0,0,55.963212
2020/11/17 14:07:00.000,n,40,15.84,13.32,18.359998,28,56.3,1014.22,0,0,0,0,51.825048
2020/11/17 14:08:00.002,n,40,24.84,22.319998,27.359998,28,56.5,1014.22,0,0,0,0,47.943268
2020/11/17 14:09:00.000,n,30,24.48,19.8,27.72,27.9,56.8,1014.22,0,0,0,0,44.869728
2020/11/17 14:10:00.000,n,22,11.16,7.92,17.28,27.8,57.4,1014.32,0,0,0,0,42.401008
2020/11/17 14:11:00.004,n,350,11.52,9.36,15.84,27.7,57.8,1014.32,0,0,0,0,40.170096
2020/11/17 14:12:00.010,n,9,9,2.52,13.32,27.7,57.5,1014.32,0.05,3,0,0,38.665104
2020/11/17 14:13:00.000,n,57,11.52,7.92,12.96,27.6,58.5,1014.32,0.09,1.9,0,0,38.431664
2020/11/17 14:14:00.004,n,4,11.52,9.36,13.32,27.6,59.2,1014.42,0.14,2.9,0,0,37.417928
2020/11/17 14:15:00.002,n,6,7.56,6.84,8.64,27.5,60,1014.42,0.18,2.7,0,0,36.541404
2020/11/17 14:16:00.000,n,357,11.52,10.08,12.96,27.5,59.8,1014.42,0.22,2.1,0,0,35.812836
2020/11/17 14:17:00.000,n,17,10.8,10.08,11.88,27.4,61.4,1014.52,0.25,1.5,0,0,35.470028
2020/11/17 14:18:00.000,n,24,19.08,15.48,20.880002,27.3,60.2,1014.52,0.3,3.3,0,0,34.561616
2020/11/17 14:19:00.000,n,32,9.36,8.28,10.08,27.1,61.9,1014.52,0.34,2.4,0,0,33.713244
2020/11/17 14:20:00.008,n,56,10.08,7.56,12.6,27.1,61.8,1014.62,0.38,2.1,0,0,33.174134
2020/11/17 14:21:00.001,n,14,11.52,9.36,12.6,27,62.4,1014.62,0.41,1.9,0,0,32.723064
2020/11/17 14:22:00.000,n,36,7.56,6.12,9,26.9,63.9,1014.62,0.43,1.1,0,0,32.959366
2020/11/17 14:23:00.014,n,23,7.2,6.12,7.92,26.8,64.4,1014.62,0.43,0.2,0,0,32.774678
2020/11/17 14:24:00.012,n,346,20.519998,17.64,21.96,26.8,64,1014.62,0.44,0.4,0,0,32.52861
2020/11/17 14:25:00.000,n,6,11.52,6.48,16.56,26.8,65.1,1014.62,0.46,0.3,0,0,32.335892
2020/11/17 14:26:00.000,n,15,11.16,10.08,12.24,26.8,65.199996,1014.62,0.46,0.8,0,0,32.190418
2020/11/17 14:27:00.006,n,355,12.6,10.8,15.12,26.7,65.199996,1014.62,0.47,0.4,0,0,32.036896
2020/11/17 14:28:00.003,n,71,6.84,5.04,8.28,26.6,66.300004,1014.62,0.47,0.3,0,0,31.880054
2020/11/17 14:29:00.000,n,30,4.32,3.6,5.04,26.5,67.4,1014.62,0.48,0.3,0,0,31.640606
2020/11/17 14:30:00.010,n,33,18.72,15.84,20.16,26.4,65.4,1014.62,0.48,0.1,0,0,31.373292
2020/11/17 14:31:00.008,n,22,10.440002,8.64,14.04,26.3,65.9,1014.52,0.49,0.3,0,0,30.977822
2020/11/17 14:32:00.007,n,54,12.96,9.72,15.84,26.3,66.9,1014.52,0.49,0.1,0,0,30.168704
2020/11/17 14:33:00.004,n,31,16.919998,14.4,19.44,26.2,66.800004,1014.52,0.49,0.1,0,0,29.567298
2020/11/17 14:34:00.000,n,33,11.52,7.56,12.6,26.2,68,1014.52,0.5,0,0,0,29.00999
2020/11/17 14:35:00.000,n,15,10.440002,9.72,11.16,26.2,66.1,1014.52,0.5,0.4,0,0,28.492394
2020/11/17 14:36:00.000,n,41,7.92,6.84,9.72,26.1,66.699996,1014.52,0.5,0,0,0,28.009986
2020/11/17 14:37:00.000,n,47,8.28,5.76,13.32,26.1,67.5,1014.52,0.5,0,0,0,24.95819
2020/11/17 14:38:00.005,n,35,10.440002,8.64,11.88,26.1,67.8,1014.42,0.5,0,0,0,25.263062
2020/11/17 14:39:00.003,n,36,12.6,11.88,13.68,26,67.6,1014.42,0.51,0.6,0,0,24.931488
2020/11/17 14:40:00.000,n,48,9.36,8.64,10.08,26,68.1,1014.52,0.51,0,0,0,24.610366
2020/11/17 14:41:00.011,n,38,7.56,5.04,9,26,69.5,1014.52,0.51,0,0,0,21.701432
2020/11/17 14:42:00.009,n,68,12.24,10.08,17.28,26,67.4,1014.42,0.51,0,0,0,23.18203
2020/11/17 14:43:00.000,n,57,14.4,12.6,16.56,26,67.2,1014.42,0.51,0,0,0,24.392166
2020/11/17 14:44:00.003,n,31,16.56,14.4,18.359998,26,66.6,1014.42,0.51,0,0,0,24.863816
2020/11/17 14:45:00.000,n,69,11.88,11.52,12.6,26,67.2,1014.42,0.51,0,0,0,25.9478
2020/11/17 14:46:00.000,n,70,14.76,11.16,19.44,26,67.1,1014.42,0.51,0,0,0,29.326992
2020/11/17 14:47:00.000,n,41,10.440002,9.36,11.16,26,67.7,1014.42,0.51,0,0,0,31.168442
2020/11/17 14:48:00.006,n,35,13.68,12.96,14.4,26,68.2,1014.42,0.51,0,0,0,33.339482
2020/11/17 14:49:00.003,n,36,6.48,5.4,7.56,25.9,68.5,1014.42,0.52,0.2,0,0,36.223432
2020/11/17 14:50:00.001,n,33,24.48,21.24,25.919998,25.9,67.6,1014.22,0.52,0.1,0,0,39.893988
2020/11/17 14:51:00.007,n,74,14.04,11.52,15.48,25.9,68.4,1014.32,0.52,0,0,0,44.452628
2020/11/17 14:52:00.000,n,50,15.12,12.96,18,25.8,68.4,1014.32,0.52,0,0,0,50.40968
2020/11/17 14:53:00.000,n,41,14.76,12.6,16.919998,25.8,69.1,1014.22,0.52,0,0,0,57.911416
2020/11/17 14:54:00.000,n,34,12.24,5.76,18,25.8,69.4,1014.32,0.52,0,0,0,67.53044
2020/11/17 14:55:00.000,n,48,15.84,13.68,17.28,25.8,69.5,1014.32,0.53,0.6,0,0,78.010064
2020/11/17 14:56:00.002,n,26,21.599998,18,23.759998,25.7,69.8,1014.32,0.53,0.2,0,0,88.685544
2020/11/17 14:57:00.008,n,65,15.84,14.4,19.8,25.7,69.8,1014.22,0.54,0.2,0,0,98.080456
2020/11/17 14:58:00.000,n,30,12.24,3.6,18,25.7,70.6,1014.22,0.54,0,0,0,106.25152
2020/11/17 14:59:00.003,n,41,19.08,15.12,20.519998,25.6,70.3,1014.22,0.54,0,0,0,113.2877
2020/11/17 15:00:00.009,n,67,15.12,8.28,19.44,25.6,70.5,1014.22,0.57,0,0,0,120.14612
2020/11/17 15:01:00.000,n,66,18.359998,17.64,19.44,25.6,70.4,1014.22,0.57,1.9,0,0,125.61874
2020/11/17 15:02:00.003,n,86,3.96,2.16,4.68,25.5,71.1,1014.22,0.58,0.1,0,0,131.79034
2020/11/17 15:03:00.000,n,68,8.28,6.48,10.8,25.5,71.5,1014.22,0.58,0.2,0,0,138.86168
2020/11/17 15:04:00.000,n,25,10.440002,7.2,11.88,25.5,71.8,1014.32,0.58,0.1,0,0,145.08548
2020/11/17 15:05:00.006,n,71,5.4,4.32,6.12,25.5,72.2,1014.32,0.58,0,0,0,149.58794
2020/11/17 15:06:00.000,n,22,6.84,6.12,7.92,25.5,72.7,1014.42,0.58,0,0,0,152.12952
2020/11/17 15:07:00.000,n,68,7.56,6.48,9,25.5,72.1,1014.42,0.58,0,0,0,152.36124
2020/11/17 15:08:00.006,n,71,11.16,9.72,12.6,25.5,71.7,1014.42,0.58,0,0,0,150.52726
2020/11/17 15:09:00.007,n,82,7.92,6.84,9,25.5,71.7,1014.52,0.58,0,0,0,147.0697
2020/11/17 15:10:00.000,n,80,9.36,7.92,11.16,25.5,71.8,1014.52,0.58,0,0,0,141.89328
2020/11/17 15:11:00.002,n,62,7.56,6.12,8.28,25.5,71.9,1014.52,0.58,0,0,0,134.3786
2020/11/17 15:12:00.000,n,68,3.96,3.24,5.76,25.5,71.9,1014.62,0.58,0,0,0,129.03834
2020/11/17 15:13:00.000,n,12,11.52,9,14.4,25.5,72.4,1014.62,0.58,0,0,0,128.9877
2020/11/17 15:14:00.002,n,40,6.84,3.6,9,25.6,72.5,1014.62,0.58,0,0,0,126.43982
2020/11/17 15:15:00.008,n,45,11.88,11.16,12.6,25.6,72.3,1014.52,0.58,0,0,0,125.66114
2020/11/17 15:16:00.000,n,42,2.88,1.8,5.04,25.6,73.1,1014.62,0.58,0,0,0,126.21954
2020/11/17 15:17:00.003,n,66,8.64,7.2,9,25.7,73.4,1014.62,0.58,0,0,0,127.8063
2020/11/17 15:18:00.010,n,74,6.48,4.68,8.64,25.7,74.2,1014.62,0.58,0,0,0,129.93314
2020/11/17 15:19:00.000,n,95,10.440002,9.72,11.52,25.7,74.2,1014.52,0.58,0,0,0,132.61926
2020/11/17 15:20:00.000,n,77,17.64,16.56,19.44,25.7,75,1014.52,0.58,0,0,0,135.86994
2020/11/17 15:21:00.000,n,114,14.04,11.88,16.56,25.8,75.2,1014.52,0.58,0,0,0,129.85566
2020/11/17 15:22:00.001,n,87,11.16,10.08,13.32,25.8,75.6,1014.52,0.58,0,0,0,133.83644
2020/11/17 15:23:00.007,n,98,10.8,9.72,11.52,25.7,75.4,1014.52,0.58,0,0,0,155.0498
2020/11/17 15:24:00.000,n,92,14.04,11.16,18.359998,25.7,75.3,1014.42,0.58,0,0,0,161.67114
2020/11/17 15:25:00.001,n,140,5.04,0.36,9.36,25.7,75.3,1014.42,0.58,0,0,0,167.38052
2020/11/17 15:26:00.006,n,100,14.76,13.68,16.56,25.6,75.2,1014.52,0.58,0,0,0,173.73336
2020/11/17 15:27:00.012,n,89,14.76,14.04,15.84,25.6,75.3,1014.52,0.58,0,0,0,183.03574
2020/11/17 15:28:00.001,n,100,14.76,13.32,15.48,25.6,74.9,1014.52,0.58,0,0,0,191.02616
2020/11/17 15:29:00.000,n,57,6.84,5.76,7.92,25.7,75.1,1014.62,0.58,0,0,0,193.9711
2020/11/17 15:30:00.000,n,56,5.76,4.68,7.2,25.7,75.6,1014.72,0.58,0,0,0,191.51352
2020/11/17 15:31:00.003,n,112,3.24,1.8,6.12,25.8,75.7,1014.72,0.58,0,0,0,186.02372
2020/11/17 15:32:00.009,n,76,5.76,4.68,6.48,25.8,74.9,1014.72,0.58,0,0,0,179.23172
2020/11/17 15:33:00.000,n,24,1.8,0.36,3.6,25.9,75.3,1014.82,0.58,0,0,0,172.18766
2020/11/17 15:34:00.003,n,85,4.32,3.96,5.4,25.9,75.1,1014.92,0.58,0,0,0,165.47776
2020/11/17 15:35:00.009,n,100,11.52,10.8,12.24,26,74.1,1014.82,0.58,0,0,0,159.7908
2020/11/17 15:36:00.015,n,53,7.92,5.4,11.88,25.9,74.4,1014.92,0.58,0,0,0,153.1537
2020/11/17 15:37:00.000,n,60,3.6,0.72,6.48,26,74.5,1015.02,0.58,0,0,0,146.80402
2020/11/17 15:38:00.000,n,66,3.96,1.8,5.4,26,74,1015.02,0.58,0,0,0,142.31436
2020/11/17 15:39:00.000,n,102,12.96,10.08,14.04,26,72,1015.02,0.58,0,0,0,139.87046
2020/11/17 15:40:00.005,n,95,11.88,11.16,13.68,25.9,72.4,1015.12,0.58,0,0,0,139.3495
2020/11/17 15:41:00.000,n,101,11.52,10.440002,13.32,25.9,72.4,1015.22,0.58,0,0,0,140.61496
2020/11/17 15:42:00.000,n,60,7.56,6.48,8.28,25.9,72.9,1015.22,0.58,0,0,0,143.5871
2020/11/17 15:43:00.006,n,106,8.28,6.48,10.8,25.9,72.9,1015.32,0.58,0,0,0,147.89566
2020/11/17 15:44:00.012,n,78,10.8,9,14.4,25.8,72.2,1015.32,0.58,0,0,0,152.43748
2020/11/17 15:45:00.001,n,89,6.48,4.68,8.64,25.8,72.8,1015.42,0.58,0,0,0,154.46512
2020/11/17 15:46:00.000,n,87,11.16,8.28,12.6,25.8,72.4,1015.42,0.58,0,0,0,154.34274
2020/11/17 15:47:00.000,n,72,17.28,12.6,19.44,25.8,71.4,1015.42,0.58,0,0,0,150.1909
2020/11/17 15:48:00.004,n,68,14.04,11.16,15.84,25.8,71.4,1015.42,0.58,0,0,0,140.54312
2020/11/17 15:49:00.000,n,78,12.96,10.440002,15.12,25.8,71.3,1015.42,0.58,0,0,0,128.24684
2020/11/17 15:50:00.000,n,47,16.2,14.04,17.64,25.7,72,1015.42,0.58,0,0,0,122.2532
2020/11/17 15:51:00.006,n,85,13.32,10.8,16.2,25.7,72.1,1015.42,0.58,0,0,0,124.51578
2020/11/17 15:52:00.012,n,66,11.16,10.440002,11.88,25.7,72.4,1015.42,0.58,0,0,0,132.94174
2020/11/17 15:53:00.013,n,92,25.919998,24.48,26.64,25.8,72.2,1015.32,0.58,0,0,0,138.48284
2020/11/17 15:54:00.002,n,57,10.440002,8.28,12.6,25.8,72.4,1015.32,0.58,0,0,0,143.75854
2020/11/17 15:55:00.000,n,72,13.32,10.8,15.84,25.7,72.1,1015.22,0.58,0,0,0,148.4001
2020/11/17 15:56:00.000,n,44,15.84,12.24,18,25.7,72.6,1015.22,0.58,0,0,0,151.17596
2020/11/17 15:57:00.003,n,76,22.319998,21.24,23.4,25.7,72.9,1015.12,0.58,0,0,0,152.69982
2020/11/17 15:58:00.000,n,38,10.440002,3.24,17.64,25.7,73.2,1015.02,0.58,0,0,0,152.66318
2020/11/17 15:59:00.000,n,63,10.440002,10.08,10.8,25.7,72.3,1015.02,0.58,0,0,0,151.04728
2020/11/17 16:00:00.002,n,68,14.4,13.32,15.84,25.7,72.7,1015.02,0.58,0,0,0,150.2626
2020/11/17 16:01:00.008,n,27,14.4,9.72,20.16,25.7,72.4,1015.02,0.58,0,0,0,150.9693
2020/11/17 16:02:00.014,n,41,13.68,12.6,15.12,25.7,72.6,1015.02,0.58,0,0,0,150.78398
2020/11/17 16:03:00.003,n,25,19.44,16.56,21.24,25.7,73.1,1014.92,0.58,0,0,0,149.46852
2020/11/17 16:04:00.000,n,27,11.16,7.2,18,25.7,73.4,1014.92,0.58,0,0,0,145.24478
2020/11/17 16:05:00.000,n,23,17.28,15.84,20.16,25.6,73.5,1014.92,0.58,0,0,0,138.76438
2020/11/17 16:06:00.003,n,52,18,14.04,20.880002,25.6,73.7,1014.92,0.58,0,0,0,131.92224
2020/11/17 16:07:00.000,n,29,16.2,15.48,16.919998,25.6,73.7,1014.92,0.58,0,0,0,125.44488
2020/11/17 16:08:00.000,n,69,14.76,10.8,18.359998,25.6,73.4,1015.02,0.58,0,0,0,120.35044
