"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/29 11:57:00.008,n,62,19.44,16.56,20.519998,29.1,44.3,1011.62,0.04,0,0,0,991.55016
2020/11/29 11:58:00.000,n,0,15.48,14.4,16.919998,29,44.7,1011.72,0.04,0,0,0,993.06944
2020/11/29 11:59:00.001,n,22,9,4.32,11.88,28.9,45.2,1011.82,0.04,0,0,0,990.55496
2020/11/29 12:00:00.008,n,79,11.88,6.84,18.359998,29.1,45.2,1011.72,0.04,0,0,0,991.92704
2020/11/29 12:01:00.000,n,2,16.2,14.04,17.28,29.3,45.1,1011.72,0.04,0,0,0,990.69408
2020/11/29 12:02:00.000,n,47,11.16,5.04,16.56,29.4,44.1,1011.72,0.04,0,0,0,992.38984
2020/11/29 12:03:00.003,n,312,6.84,3.96,9.36,29.4,44.2,1011.82,0.04,0,0,0,989.11528
2020/11/29 12:04:00.000,n,46,11.16,7.56,12.96,29.4,43.7,1011.72,0.04,0,0,0,986.60512
2020/11/29 12:05:00.000,n,30,25.199998,21.96,28.44,29.4,43.9,1011.62,0.04,0,0,0,989.69816
2020/11/29 12:06:00.003,n,49,28.08,24.119998,32.760002,29.2,44.3,1011.62,0.04,0,0,0,987.22688
2020/11/29 12:07:00.009,n,50,15.84,14.4,19.08,29.1,44.4,1011.62,0.04,0,0,0,986.44176
2020/11/29 12:08:00.014,n,45,12.6,11.52,14.04,29.1,45,1011.62,0.04,0,0,0,988.42544
2020/11/29 12:09:00.002,n,24,9.72,6.48,13.32,29.2,45,1011.62,0.04,0,0,0,987.15768
2020/11/29 12:10:00.000,n,89,13.68,12.96,16.919998,29.4,43.8,1011.62,0.04,0,0,0,985.62
2020/11/29 12:11:00.000,n,84,9.72,8.28,12.24,29.5,43.9,1011.62,0.04,0,0,0,984.438
2020/11/29 12:12:00.002,n,18,18.359998,15.84,20.16,29.7,43.8,1011.62,0.04,0,0,0,985.26368
2020/11/29 12:13:00.007,n,24,23.04,19.44,24.119998,29.6,43.8,1011.62,0.04,0,0,0,984.0752
2020/11/29 12:14:00.000,n,3,20.16,16.2,23.04,29.5,44.4,1011.62,0.04,0,0,0,984.99472
2020/11/29 12:15:00.001,n,35,19.44,18.359998,21.599998,29.4,44.5,1011.52,0.04,0,0,0,984.70712
2020/11/29 12:16:00.007,n,353,10.440002,9.36,13.68,29.3,44.9,1011.52,0.04,0,0,0,983.1296
2020/11/29 12:17:00.012,n,354,15.84,12.24,17.28,29.4,45,1011.52,0.04,0,0,0,982.94168
2020/11/29 12:18:00.000,n,41,12.6,10.440002,14.4,29.4,45.3,1011.42,0.04,0,0,0,981.61288
2020/11/29 12:19:00.000,n,36,15.12,13.68,16.919998,29.3,45.4,1011.42,0.04,0,0,0,981.17392
2020/11/29 12:20:00.000,n,61,27.359998,26.28,28.08,29.3,45.4,1011.32,0.04,0,0,0,978.66824
2020/11/29 12:21:00.000,n,60,19.08,16.919998,21.24,29.4,45.2,1011.42,0.04,0,0,0,979.54168
2020/11/29 12:22:00.005,n,43,19.08,17.64,21.24,29.5,44.8,1011.42,0.04,0,0,0,978.34768
2020/11/29 12:23:00.000,n,27,16.2,15.84,17.64,29.5,45,1011.42,0.04,0,0,0,977.99552
2020/11/29 12:24:00.000,n,12,23.4,19.8,26.28,29.4,44.8,1011.32,0.04,0,0,0,977.656
2020/11/29 12:25:00.005,n,10,18,14.04,22.319998,29.4,44.5,1011.32,0.04,0,0,0,976.20816
2020/11/29 12:26:00.010,n,26,15.84,12.96,18.72,29.4,44.3,1011.32,0.04,0,0,0,976.31528
2020/11/29 12:27:00.016,n,32,10.8,6.84,16.919998,29.4,44.7,1011.32,0.04,0,0,0,975.65376
2020/11/29 12:28:00.000,n,22,15.12,13.68,16.919998,29.4,44.6,1011.32,0.04,0,0,0,976.3656
2020/11/29 12:29:00.000,n,23,6.48,2.88,12.96,29.4,44.6,1011.22,0.04,0,0,0,969.20528
2020/11/29 12:30:00.000,n,17,16.56,15.12,17.28,29.6,44.3,1011.22,0.04,0,0,0,971.18736
2020/11/29 12:31:00.005,n,40,22.68,11.52,27.359998,29.6,44.9,1011.22,0.04,0,0,0,971.31936
2020/11/29 12:32:00.000,n,9,9,6.48,12.6,29.6,45.2,1011.22,0.04,0,0,0,970.53592
2020/11/29 12:33:00.000,n,66,16.919998,15.48,19.08,29.5,45.3,1011.12,0.04,0,0,0,971.9644
2020/11/29 12:34:00.006,n,35,15.84,9.36,18.72,29.4,45.4,1011.12,0.04,0,0,0,971.604
2020/11/29 12:35:00.011,n,24,14.4,12.6,15.84,29.4,45.9,1011.02,0.04,0,0,0,969.73024
2020/11/29 12:36:00.017,n,94,12.6,6.84,19.08,29.5,45.5,1011.12,0.04,0,0,0,962.2232
2020/11/29 12:37:00.000,n,51,16.2,14.4,18.72,29.7,44.8,1011.02,0.04,0,0,0,964.72848
2020/11/29 12:38:00.000,n,24,10.08,6.12,14.4,29.7,44.9,1011.02,0.04,0,0,0,962.77408
2020/11/29 12:39:00.000,n,57,21.24,19.44,23.04,29.8,45.1,1011.02,0.04,0,0,0,960.90544
2020/11/29 12:40:00.005,n,3,9.72,5.4,12.6,29.8,45.6,1011.02,0.04,0,0,0,955.52792
2020/11/29 12:41:00.000,n,31,15.12,9,16.919998,29.8,45.7,1011.02,0.04,0,0,0,940.34592
2020/11/29 12:42:00.001,n,30,9.72,6.48,12.24,30,45.7,1011.02,0.04,0,0,0,944.4592
2020/11/29 12:43:00.007,n,35,16.56,11.88,21.599998,30.1,45.4,1011.02,0.04,0,0,0,947.29112
2020/11/29 12:44:00.012,n,17,19.8,16.2,23.759998,29.9,45.3,1011.02,0.04,0,0,0,952.41592
2020/11/29 12:45:00.001,n,27,18.72,18.359998,19.44,29.7,45.3,1011.12,0.04,0,0,0,949.17576
2020/11/29 12:46:00.000,n,38,11.16,6.84,15.48,29.5,45.2,1011.02,0.04,0,0,0,944.98912
2020/11/29 12:47:00.000,n,30,22.319998,6.48,24.84,29.3,46.3,1011.02,0.04,0,0,0,949.69728
2020/11/29 12:48:00.000,n,40,23.4,22.319998,24.84,29.1,47.3,1011.02,0.04,0,0,0,948.20192
2020/11/29 12:49:00.006,n,41,30.239998,28.08,34.2,28.9,47.8,1010.92,0.04,0,0,0,950.21232
2020/11/29 12:50:00.000,n,51,16.2,13.68,17.64,28.8,48.1,1011.02,0.04,0,0,0,949.5636
2020/11/29 12:51:00.000,n,22,12.24,7.2,18,28.8,48.1,1010.92,0.04,0,0,0,945.136
2020/11/29 12:52:00.006,n,69,9.36,2.16,14.4,29,47.6,1010.92,0.04,0,0,0,945.072
2020/11/29 12:53:00.011,n,65,17.64,16.2,19.8,29.4,46.5,1010.92,0.04,0,0,0,942.3764
2020/11/29 12:54:00.001,n,28,8.64,2.88,14.4,29.5,46.7,1010.92,0.04,0,0,0,942.02664
2020/11/29 12:55:00.000,n,26,22.319998,19.44,25.199998,29.5,46.8,1010.92,0.04,0,0,0,939.91896
2020/11/29 12:56:00.000,n,46,21.96,18.72,23.759998,29.3,46.7,1010.92,0.04,0,0,0,940.67336
2020/11/29 12:57:00.000,n,49,9.36,6.84,17.28,29.2,47,1010.92,0.04,0,0,0,939.7432
2020/11/29 12:58:00.002,n,83,15.48,10.8,19.44,29.3,46.6,1010.82,0.04,0,0,0,935.93856
2020/11/29 12:59:00.006,n,35,16.919998,3.96,40.68,29.4,46.4,1010.82,0.04,0,0,0,932.33408
2020/11/29 13:00:00.003,n,357,16.2,13.68,18.72,29.4,46.7,1010.82,0.04,0,0,0,933.8848
2020/11/29 13:01:00.009,n,342,17.64,15.48,20.16,29.4,47.1,1010.82,0.04,0,0,0,931.25048
2020/11/29 13:02:00.013,n,20,14.04,12.6,16.56,29.4,47.1,1010.72,0.04,0,0,0,930.87168
2020/11/29 13:03:00.002,n,32,13.68,11.52,16.919998,29.3,46.8,1010.72,0.04,0,0,0,930.2424
2020/11/29 13:04:00.000,n,29,19.8,18.72,20.519998,29.3,46.7,1010.72,0.04,0,0,0,931.70584
2020/11/29 13:05:00.000,n,44,9.36,5.04,12.24,29.2,47,1010.62,0.04,0,0,0,928.89968
2020/11/29 13:06:00.002,n,53,10.440002,3.6,14.4,29.3,47,1010.62,0.04,0,0,0,927.97904
2020/11/29 13:07:00.007,n,24,14.04,10.440002,15.84,29.5,46.1,1010.62,0.04,0,0,0,927.47328
2020/11/29 13:08:00.000,n,356,19.08,18,20.880002,29.6,46.4,1010.52,0.04,0,0,0,925.90464
2020/11/29 13:09:00.001,n,8,11.52,9.36,14.4,29.5,46.9,1010.52,0.04,0,0,0,924.2632
2020/11/29 13:10:00.006,n,21,9,6.84,10.08,29.3,47.3,1010.52,0.04,0,0,0,924.88536
2020/11/29 13:11:00.012,n,0,10.440002,9,14.04,29.4,47.3,1010.52,0.04,0,0,0,925.83424
2020/11/29 13:12:00.000,n,358,7.92,6.48,9,29.5,46.7,1010.52,0.04,0,0,0,922.26
2020/11/29 13:13:00.000,n,41,21.599998,19.08,23.04,29.6,46.3,1010.42,0.04,0,0,0,921.12864
2020/11/29 13:14:00.000,n,61,17.28,14.4,28.08,29.7,46.3,1010.42,0.04,0,0,0,919.44264
2020/11/29 13:15:00.000,n,28,16.919998,10.08,20.880002,29.8,45.4,1010.42,0.04,0,0,0,920.94224
2020/11/29 13:16:00.007,n,22,19.8,6.48,23.759998,29.7,45.7,1010.42,0.04,0,0,0,920.44016
2020/11/29 13:17:00.000,n,40,25.56,22.68,29.16,29.5,46.6,1010.32,0.04,0,0,0,917.14792
2020/11/29 13:18:00.001,n,40,19.8,18.359998,21.599998,29.3,47,1010.32,0.04,0,0,0,889.42152
2020/11/29 13:19:00.006,n,24,14.76,2.88,20.880002,29.4,47.1,1010.32,0.04,0,0,0,900.00992
2020/11/29 13:20:00.012,n,47,24.84,21.599998,26.28,29.5,46.9,1010.32,0.04,0,0,0,872.86392
2020/11/29 13:21:00.000,n,86,6.84,2.52,12.96,29.6,46.6,1010.32,0.04,0,0,0,892.234
2020/11/29 13:22:00.000,n,16,20.880002,18.72,24.119998,29.6,46.1,1010.22,0.04,0,0,0,865.24648
2020/11/29 13:23:00.000,n,17,21.24,20.519998,22.68,29.5,46.2,1010.22,0.04,0,0,0,897.03784
2020/11/29 13:24:00.000,n,51,17.28,5.4,23.759998,29.3,46.3,1010.22,0.04,0,0,0,897.18704
2020/11/29 13:25:00.006,n,57,18.359998,16.919998,19.8,29.3,46.1,1010.22,0.04,0,0,0,888.07144
2020/11/29 13:26:00.000,n,28,19.08,9.36,25.199998,29.3,46.1,1010.22,0.04,0,0,0,884.47768
2020/11/29 13:27:00.000,n,29,20.16,17.64,25.199998,29.2,45.7,1010.12,0.04,0,0,0,883.59264
2020/11/29 13:28:00.006,n,74,8.64,5.04,11.16,29,46.8,1010.12,0.04,0,0,0,865.98192
2020/11/29 13:29:00.011,n,27,11.88,2.52,16.56,29,46.7,1010.12,0.04,0,0,0,874.9104
2020/11/29 13:30:00.000,n,46,19.44,12.24,21.96,29.1,46.2,1010.12,0.04,0,0,0,881.51376
2020/11/29 13:31:00.000,n,36,27.72,18.72,32.760002,29.1,46.4,1010.02,0.04,0,0,0,887.77152
2020/11/29 13:32:00.000,n,39,21.96,18.359998,24.48,29,47.1,1010.12,0.04,0,0,0,881.50072
2020/11/29 13:33:00.000,n,48,18,11.88,21.24,28.9,47.1,1010.02,0.04,0,0,0,878.3992
2020/11/29 13:34:00.005,n,26,27.359998,24.119998,29.519998,29,47.5,1010.02,0.04,0,0,0,868.1984
2020/11/29 13:35:00.000,n,44,13.68,7.92,20.519998,29.1,47.6,1010.02,0.04,0,0,0,868.05432
2020/11/29 13:36:00.000,n,27,10.8,7.56,12.24,29.1,47.8,1010.12,0.04,0,0,0,823.72672
2020/11/29 13:37:00.005,n,43,14.4,10.08,17.28,29.2,48,1010.12,0.04,0,0,0,833.69088
2020/11/29 13:38:00.010,n,43,20.519998,18.72,21.599998,29.2,47.9,1010.12,0.04,0,0,0,844.0132
2020/11/29 13:39:00.015,n,22,11.52,9,14.04,29.1,47.9,1010.12,0.04,0,0,0,870.20824
2020/11/29 13:40:00.000,n,53,14.04,12.6,18.72,29.1,47.9,1010.12,0.04,0,0,0,870.3456
2020/11/29 13:41:00.000,n,11,14.04,10.440002,16.56,29.1,47.7,1010.12,0.04,0,0,0,875.88024
2020/11/29 13:42:00.000,n,48,23.4,19.8,24.84,29.2,46.7,1010.12,0.04,0,0,0,869.14136
2020/11/29 13:43:00.004,n,26,14.76,12.96,16.919998,29.1,46.2,1009.92,0.04,0,0,0,870.31968
2020/11/29 13:44:00.009,n,355,11.16,2.52,16.56,29,46.5,1009.92,0.04,0,0,0,865.94248
2020/11/29 13:45:00.000,n,55,14.4,10.8,16.56,29,48,1010.02,0.04,0,0,0,859.91648
2020/11/29 13:46:00.005,n,48,27.359998,23.4,32.039998,29.1,48.5,1009.92,0.04,0,0,0,865.6996
2020/11/29 13:47:00.010,n,40,23.04,20.519998,24.48,29,48.8,1010.02,0.04,0,0,0,854.73496
2020/11/29 13:48:00.016,n,25,16.919998,14.76,21.96,28.9,49.1,1010.02,0.04,0,0,0,856.20224
2020/11/29 13:49:00.000,n,42,12.96,9.72,15.84,28.8,49.3,1010.02,0.04,0,0,0,863.00528
2020/11/29 13:50:00.000,n,357,14.4,12.24,17.64,28.8,49.2,1010.02,0.04,0,0,0,858.78224
2020/11/29 13:51:00.000,n,11,3.96,1.08,6.48,28.9,49,1010.02,0.04,0,0,0,857.2236
2020/11/29 13:52:00.006,n,59,9.36,3.96,14.4,29,47.7,1010.02,0.04,0,0,0,852.1648
2020/11/29 13:53:00.000,n,5,23.4,19.08,26.64,29,48.3,1009.92,0.04,0,0,0,848.74344
2020/11/29 13:54:00.000,n,52,23.04,21.24,25.56,29,48.5,1010.02,0.04,0,0,0,854.6492
2020/11/29 13:55:00.005,n,21,14.04,10.440002,17.28,28.8,48.9,1010.02,0.04,0,0,0,850.06544
2020/11/29 13:56:00.011,n,36,26.28,21.96,30.239998,28.9,48.8,1009.82,0.04,0,0,0,848.71048
2020/11/29 13:57:00.016,n,34,29.88,27,32.039998,28.8,49.7,1009.82,0.04,0,0,0,826.26416
2020/11/29 13:58:00.000,n,53,13.32,3.24,25.199998,28.7,49.6,1009.92,0.04,0,0,0,783.78672
2020/11/29 13:59:00.000,n,30,12.6,6.84,16.56,28.7,49.9,1009.92,0.04,0,0,0,822.53952
2020/11/29 14:00:00.000,n,42,12.6,9.72,17.64,28.9,47.5,1009.82,0.04,0,0,0,799.01992
2020/11/29 14:01:00.005,n,47,18,9,21.599998,29.1,48.2,1009.82,0.04,0,0,0,787.93592
2020/11/29 14:02:00.009,n,38,9,5.04,11.16,28.9,49.2,1009.92,0.04,0,0,0,769.01904
2020/11/29 14:03:00.000,n,25,6.84,1.8,9.36,28.9,49.4,1009.82,0.04,0,0,0,756.35264
2020/11/29 14:04:00.003,n,15,18,16.56,20.16,29,49.6,1009.82,0.04,0,0,0,777.66976
2020/11/29 14:05:00.008,n,19,11.52,9.72,13.32,29.2,49.3,1009.82,0.04,0,0,0,788.80968
2020/11/29 14:06:00.013,n,42,14.04,12.96,16.2,29.2,49.1,1009.72,0.04,0,0,0,780.78256
2020/11/29 14:07:00.002,n,11,13.68,10.08,17.64,29.1,49.3,1009.72,0.04,0,0,0,719.9712
2020/11/29 14:08:00.000,n,72,7.2,1.8,16.2,29,49.3,1009.62,0.04,0,0,0,693.39832
2020/11/29 14:09:00.000,n,38,25.199998,20.880002,33.48,28.9,49.5,1009.72,0.04,0,0,0,690.17016
2020/11/29 14:10:00.002,n,26,15.48,11.16,19.44,28.7,49.5,1009.72,0.04,0,0,0,721.39208
2020/11/29 14:11:00.008,n,40,29.519998,21.599998,31.68,28.6,49.5,1009.52,0.04,0,0,0,711.7164
2020/11/29 14:12:00.000,n,61,10.8,5.4,19.44,28.4,50.2,1009.72,0.04,0,0,0,713.83496
2020/11/29 14:13:00.001,n,38,13.32,5.04,19.8,28.5,50.5,1009.72,0.04,0,0,0,640.65564
2020/11/29 14:14:00.007,n,4,20.880002,18.72,23.759998,28.6,50.4,1009.72,0.04,0,0,0,659.15332
2020/11/29 14:15:00.013,n,39,13.68,6.84,19.44,28.6,49.8,1009.72,0.04,0,0,0,719.42336
2020/11/29 14:16:00.001,n,27,21.24,17.64,24.48,28.6,50.3,1009.62,0.04,0,0,0,755.56472
2020/11/29 14:17:00.000,n,54,12.24,11.16,12.96,28.6,51,1009.72,0.04,0,0,0,741.63832
2020/11/29 14:18:00.000,n,27,14.04,2.88,20.519998,28.5,51.3,1009.62,0.04,0,0,0,690.00168
2020/11/29 14:19:00.001,n,24,11.88,3.96,15.48,28.5,51.6,1009.72,0.04,0,0,0,659.9474
2020/11/29 14:20:00.007,n,50,16.56,12.6,20.519998,28.5,50.7,1009.62,0.04,0,0,0,690.7936
2020/11/29 14:21:00.000,n,45,28.08,25.919998,31.319998,28.6,50.4,1009.62,0.04,0,0,0,680.65016
2020/11/29 14:22:00.002,n,23,19.44,17.64,21.24,28.5,51,1009.72,0.04,0,0,0,644.22472
2020/11/29 14:23:00.008,n,62,8.64,3.24,15.48,28.5,50.7,1009.62,0.04,0,0,0,656.4336
2020/11/29 14:24:00.014,n,346,5.76,1.8,9.36,28.4,50.8,1009.62,0.04,0,0,0,649.0956
2020/11/29 14:25:00.000,n,60,16.919998,14.4,18.72,28.5,50.8,1009.62,0.04,0,0,0,635.81616
2020/11/29 14:26:00.000,n,50,18.72,16.2,21.24,28.6,50.6,1009.62,0.04,0,0,0,634.4804
2020/11/29 14:27:00.000,n,11,15.84,8.64,22.319998,28.5,50.5,1009.62,0.04,0,0,0,608.32928
2020/11/29 14:28:00.002,n,40,28.8,24.119998,32.039998,28.4,50.2,1009.52,0.04,0,0,0,636.51232
2020/11/29 14:29:00.003,n,45,26.28,24.84,27.72,28.2,51.5,1009.42,0.04,0,0,0,660.8296
2020/11/29 14:30:00.009,n,32,22.319998,15.84,25.56,28.2,51.5,1009.52,0.04,0,0,0,673.11112
2020/11/29 14:31:00.000,n,35,18.72,15.48,21.96,28.2,50.9,1009.52,0.04,0,0,0,658.14136
2020/11/29 14:32:00.003,n,23,11.88,10.440002,12.6,28.2,51.3,1009.52,0.04,0,0,0,678.12936
2020/11/29 14:33:00.010,n,44,21.599998,18.72,22.68,28.3,50.8,1009.42,0.04,0,0,0,670.6306
2020/11/29 14:34:00.000,n,33,16.2,13.68,21.599998,28.4,51.2,1009.42,0.04,0,0,0,687.06312
2020/11/29 14:35:00.000,n,29,25.199998,22.319998,26.64,28.4,51.7,1009.42,0.04,0,0,0,719.62632
2020/11/29 14:36:00.000,n,52,14.4,8.64,19.08,28.4,52.1,1009.42,0.04,0,0,0,727.54992
2020/11/29 14:37:00.001,n,59,4.32,1.8,8.64,28.3,52.3,1009.42,0.04,0,0,0,716.80776
2020/11/29 14:38:00.006,n,38,29.519998,26.64,33.48,28.2,51.9,1009.32,0.04,0,0,0,710.6288
2020/11/29 14:39:00.000,n,38,28.44,25.199998,32.760002,28.2,51.8,1009.32,0.04,0,0,0,730.48568
2020/11/29 14:40:00.001,n,46,14.4,4.32,27.72,28.1,51.9,1009.32,0.04,0,0,0,721.69872
2020/11/29 14:41:00.007,n,71,13.32,11.52,17.64,28.2,51.8,1009.32,0.04,0,0,0,721.9664
2020/11/29 14:42:00.008,n,41,35.28,33.119998,38.16,28.2,51.7,1009.22,0.04,0,0,0,715.05968
2020/11/29 14:43:00.000,n,25,19.08,15.84,22.319998,28.2,51.8,1009.32,0.04,0,0,0,703.09128
2020/11/29 14:44:00.000,n,358,18.72,16.919998,22.319998,28.2,51.6,1009.42,0.04,0,0,0,725.03736
2020/11/29 14:45:00.000,n,13,22.68,19.8,24.84,28.2,51.9,1009.32,0.04,0,0,0,724.36024
2020/11/29 14:46:00.004,n,47,7.2,2.16,12.96,28.2,52.1,1009.32,0.04,0,0,0,723.33664
2020/11/29 14:47:00.010,n,23,17.64,15.48,21.96,28.3,52,1009.32,0.04,0,0,0,710.40416
2020/11/29 14:48:00.000,n,45,8.64,4.68,12.6,28.3,51.7,1009.22,0.04,0,0,0,720.84424
2020/11/29 14:49:00.004,n,37,10.440002,5.04,14.76,28.3,51.9,1009.32,0.04,0,0,0,697.21912
2020/11/29 14:50:00.009,n,47,8.28,6.48,9.36,28.4,51.8,1009.32,0.04,0,0,0,696.6332
2020/11/29 14:51:00.015,n,33,7.2,4.68,17.28,28.6,51.9,1009.32,0.04,0,0,0,671.73024
2020/11/29 14:52:00.000,n,44,22.68,21.24,25.56,28.7,51.6,1009.12,0.04,0,0,0,649.92664
2020/11/29 14:53:00.000,n,13,30.239998,24.119998,33.48,28.6,51.4,1009.12,0.04,0,0,0,631.21076
2020/11/29 14:54:00.000,n,357,16.2,14.04,16.919998,28.4,52,1009.22,0.04,0,0,0,628.44344
2020/11/29 14:55:00.003,n,49,18.359998,1.8,25.56,28.3,52.3,1009.02,0.04,0,0,0,573.15108
2020/11/29 14:56:00.009,n,7,20.519998,14.76,28.08,28.2,52.3,1009.12,0.04,0,0,0,589.87044
2020/11/29 14:57:00.000,n,38,27.359998,23.759998,29.16,28.1,52.5,1009.02,0.04,0,0,0,631.70484
2020/11/29 14:58:00.005,n,26,12.24,7.92,16.2,27.9,53.2,1009.12,0.04,0,0,0,613.14464
2020/11/29 14:59:00.010,n,33,21.599998,15.48,26.28,27.9,53.2,1008.92,0.04,0,0,0,634.69464
2020/11/29 15:00:00.015,n,347,27,19.8,37.44,27.9,52.7,1008.92,0.04,0,0,0,596.68744
2020/11/29 15:01:00.000,n,16,25.56,18,29.88,28,52.9,1009.02,0.04,0,0,0,560.69472
2020/11/29 15:02:00.001,n,27,32.039998,24.119998,37.8,28,53.3,1008.92,0.04,0,0,0,614.06844
2020/11/29 15:03:00.000,n,23,22.319998,20.16,24.119998,27.9,53.5,1009.12,0.04,0,0,0,630.65196
2020/11/29 15:04:00.004,n,51,12.24,7.92,18,27.9,53.5,1009.02,0.04,0,0,0,640.95448
2020/11/29 15:05:00.009,n,46,25.56,22.68,28.44,27.9,53.5,1008.92,0.04,0,0,0,638.448
2020/11/29 15:06:00.000,n,16,27.72,25.919998,31.319998,27.8,53.4,1008.92,0.04,0,0,0,637.67192
2020/11/29 15:07:00.000,n,14,26.64,21.24,28.44,27.8,53.5,1008.82,0.04,0,0,0,640.05872
2020/11/29 15:08:00.004,n,51,32.399998,32.039998,33.48,27.8,54.2,1008.92,0.04,0,0,0,640.41492
2020/11/29 15:09:00.010,n,42,19.44,9.72,23.759998,27.8,54.1,1008.92,0.04,0,0,0,639.04036
2020/11/29 15:10:00.000,n,27,13.32,2.88,21.24,27.8,54.1,1008.92,0.04,0,0,0,631.6908
2020/11/29 15:11:00.003,n,63,14.04,12.96,16.56,27.9,54,1009.02,0.04,0,0,0,610.27324
2020/11/29 15:12:00.000,n,37,18,7.92,25.199998,28,54,1008.92,0.04,0,0,0,555.3648
2020/11/29 15:13:00.000,n,55,17.64,9.36,24.119998,28,53.8,1008.92,0.04,0,0,0,584.37664
2020/11/29 15:14:00.002,n,19,23.759998,20.880002,28.44,28,53.5,1008.82,0.04,0,0,0,599.192
2020/11/29 15:15:00.007,n,17,17.28,14.76,20.16,28,53.9,1008.92,0.04,0,0,0,569.59424
2020/11/29 15:16:00.012,n,358,22.319998,20.880002,24.48,27.9,54,1008.92,0.04,0,0,0,593.32988
2020/11/29 15:17:00.001,n,61,13.68,6.84,16.56,27.9,54.4,1009.02,0.04,0,0,0,559.35744
2020/11/29 15:18:00.006,n,54,14.04,10.08,16.919998,27.9,54.4,1009.02,0.04,0,0,0,579.26984
2020/11/29 15:19:00.000,n,29,21.24,16.919998,29.519998,27.9,54,1008.92,0.04,0,0,0,577.1284
2020/11/29 15:20:00.001,n,45,20.16,15.48,25.56,27.8,54.3,1008.82,0.04,0,0,0,570.48688
2020/11/29 15:21:00.000,n,50,13.68,7.56,17.64,27.7,54.8,1008.82,0.04,0,0,0,587.69696
2020/11/29 15:22:00.000,n,22,29.16,26.64,31.319998,27.6,55.1,1008.82,0.04,0,0,0,578.6436
2020/11/29 15:23:00.001,n,31,11.88,5.4,19.44,27.5,55.5,1008.82,0.04,0,0,0,590.73376
2020/11/29 15:24:00.006,n,34,26.28,14.76,31.68,27.6,55.3,1008.72,0.04,0,0,0,603.1822
2020/11/29 15:25:00.013,n,39,20.16,18,23.4,27.6,55.3,1008.82,0.04,0,0,0,603.3122
2020/11/29 15:26:00.001,n,43,10.8,6.12,12.6,27.6,55.5,1008.82,0.04,0,0,0,601.95204
2020/11/29 15:27:00.006,n,17,10.8,3.96,14.4,27.7,55.5,1008.82,0.04,0,0,0,590.25464
2020/11/29 15:28:00.000,n,33,7.92,6.12,9,27.8,55.3,1008.82,0.04,0,0,0,577.82788
2020/11/29 15:29:00.002,n,334,14.76,10.08,18.359998,28,55,1008.72,0.04,0,0,0,581.84508
2020/11/29 15:30:00.002,n,58,8.28,6.12,10.440002,28,55,1008.72,0.04,0,0,0,578.56416
2020/11/29 15:31:00.007,n,47,21.96,20.16,24.119998,28,55,1008.62,0.04,0,0,0,577.5296
2020/11/29 15:32:00.000,n,17,13.68,3.24,17.28,27.9,55.4,1008.72,0.04,0,0,0,576.59636
2020/11/29 15:33:00.001,n,35,17.28,7.2,25.919998,27.9,55.6,1008.62,0.04,0,0,0,573.12804
2020/11/29 15:34:00.006,n,56,9.72,5.4,18.359998,27.8,55.7,1008.62,0.04,0,0,0,567.09168
2020/11/29 15:35:00.011,n,23,11.52,7.56,13.68,27.8,56,1008.62,0.04,0,0,0,557.8296
2020/11/29 15:36:00.017,n,43,18,16.919998,19.44,27.9,55.8,1008.72,0.04,0,0,0,553.9554
2020/11/29 15:37:00.000,n,23,21.599998,15.12,25.199998,28,55.5,1008.52,0.04,0,0,0,546.26372
2020/11/29 15:38:00.000,n,78,17.28,13.32,22.319998,27.9,55.7,1008.62,0.04,0,0,0,543.15612
2020/11/29 15:39:00.000,n,35,20.16,19.44,21.24,27.8,56,1008.62,0.04,0,0,0,537.85124
2020/11/29 15:40:00.006,n,25,15.48,12.6,18.72,27.6,56.3,1008.62,0.04,0,0,0,533.95752
2020/11/29 15:41:00.000,n,50,24.119998,17.64,34.56,27.6,56.4,1008.52,0.04,0,0,0,526.56768
2020/11/29 15:42:00.000,n,36,25.919998,20.880002,29.88,27.5,56.9,1008.52,0.04,0,0,0,521.25276
2020/11/29 15:43:00.005,n,93,3.96,1.08,6.12,27.5,57.4,1008.52,0.04,0,0,0,524.10888
2020/11/29 15:44:00.013,n,17,23.759998,16.919998,28.08,27.5,57.3,1008.42,0.04,0,0,0,516.99892
2020/11/29 15:45:00.001,n,42,16.2,12.96,24.119998,27.5,57.7,1008.62,0.04,0,0,0,514.60632
2020/11/29 15:46:00.000,n,35,13.32,6.84,16.2,27.5,57.7,1008.52,0.04,0,0,0,502.8714
2020/11/29 15:47:00.000,n,57,15.48,10.08,18,27.6,57.7,1008.52,0.04,0,0,0,498.84064
2020/11/29 15:48:00.001,n,32,7.92,3.6,12.24,27.7,57.2,1008.52,0.04,0,0,0,492.117
2020/11/29 15:49:00.007,n,43,19.8,12.6,27.359998,27.6,57.3,1008.52,0.04,0,0,0,498.6154
2020/11/29 15:50:00.000,n,68,21.599998,20.16,23.04,27.5,57.5,1008.62,0.04,0,0,0,493.00904
