"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/06 12:12:00.000,n,97,10.440002,9.36,10.8,25.5,29.1,1014.42,0,0,0,0,974.01136
2020/11/06 12:13:00.000,n,46,10.8,9.72,11.88,25.2,29.7,1014.42,0,0,0,0,973.13368
2020/11/06 12:14:00.006,n,82,4.68,3.24,5.76,25.2,30.6,1014.42,0,0,0,0,974.09976
2020/11/06 12:15:00.003,n,36,5.4,0.72,16.919998,25.4,30.4,1014.42,0,0,0,0,972.69152
2020/11/06 12:16:00.002,n,61,9.72,9,10.08,25.7,28.8,1014.42,0,0,0,0,970.06112
2020/11/06 12:17:00.000,n,44,8.28,5.4,12.96,25.6,29.2,1014.42,0,0,0,0,970.47024
2020/11/06 12:18:00.012,n,67,3.96,2.16,5.4,25.6,29.7,1014.42,0,0,0,0,969.99816
2020/11/06 12:19:00.000,n,22,10.8,6.84,12.24,25.8,29,1014.32,0,0,0,0,967.22464
2020/11/06 12:20:00.000,n,61,4.32,0.36,6.12,25.7,29.6,1014.42,0,0,0,0,971.69712
2020/11/06 12:21:00.004,n,110,3.6,2.52,5.04,25.9,29.4,1014.32,0,0,0,0,969.62656
2020/11/06 12:22:00.000,n,85,7.56,5.76,11.16,26.1,28.5,1014.32,0,0,0,0,968.41672
2020/11/06 12:23:00.000,n,29,11.16,10.08,11.88,25.9,28.8,1014.32,0,0,0,0,965.99976
2020/11/06 12:24:00.000,n,67,10.440002,7.56,13.32,25.8,29,1014.32,0,0,0,0,965.53224
2020/11/06 12:25:00.010,n,89,12.6,11.88,13.32,25.8,29,1014.32,0,0,0,0,963.82496
2020/11/06 12:26:00.008,n,52,6.12,2.52,11.16,25.7,29.6,1014.32,0,0,0,0,962.62208
2020/11/06 12:27:00.005,n,123,12.24,11.52,12.6,25.8,28.5,1014.32,0,0,0,0,960.39072
2020/11/06 12:28:00.001,n,121,5.4,3.96,6.84,25.5,29,1014.32,0,0,0,0,959.20376
2020/11/06 12:29:00.000,n,84,6.12,5.4,7.2,25.3,29.6,1014.32,0,0,0,0,960.13048
2020/11/06 12:30:00.000,n,136,7.92,7.56,8.64,25.4,29.2,1014.32,0,0,0,0,957.7876
2020/11/06 12:31:00.000,n,116,3.96,3.6,4.32,25.3,29.9,1014.32,0,0,0,0,959.0448
2020/11/06 12:32:00.006,n,27,1.44,0.72,1.8,25.5,28.9,1014.32,0,0,0,0,955.668
2020/11/06 12:33:00.003,n,49,5.4,5.04,5.76,25.7,28.9,1014.32,0,0,0,0,954.35656
2020/11/06 12:34:00.001,n,45,5.76,5.4,6.12,25.6,28.8,1014.32,0,0,0,0,953.76696
2020/11/06 12:35:00.000,n,67,6.12,5.04,6.84,25.4,28.9,1014.32,0,0,0,0,952.05336
2020/11/06 12:36:00.011,n,13,2.88,2.52,3.24,25.1,29.4,1014.32,0,0,0,0,952.08512
2020/11/06 12:37:00.000,n,38,5.04,3.96,6.12,25.1,29.4,1014.22,0,0,0,0,952.4724
2020/11/06 12:38:00.000,n,29,6.84,2.88,10.08,25.4,30.1,1014.22,0,0,0,0,949.91776
2020/11/06 12:39:00.003,n,39,20.880002,9,24.48,25.7,33.5,1014.22,0,0,0,0,947.33264
2020/11/06 12:40:00.000,n,35,12.96,4.68,18.359998,25.5,34.5,1014.12,0,0,0,0,945.0868
2020/11/06 12:41:00.000,n,37,13.68,10.440002,17.28,25.2,35.6,1014.02,0,0,0,0,942.82688
2020/11/06 12:42:00.000,n,33,21.24,19.08,25.56,25,35.5,1014.02,0,0,0,0,941.35672
2020/11/06 12:43:00.007,n,49,18.359998,14.4,23.759998,24.9,35.5,1014.12,0,0,0,0,938.6664
2020/11/06 12:44:00.004,n,66,4.32,2.52,6.48,24.9,36.1,1014.12,0,0,0,0,936.41176
2020/11/06 12:45:00.002,n,93,17.28,15.48,18,25.2,36,1014.02,0,0,0,0,933.95448
2020/11/06 12:46:00.000,n,23,7.92,2.16,14.4,25.3,36.3,1014.02,0,0,0,0,932.33944
2020/11/06 12:47:00.000,n,16,15.84,7.56,17.64,25.4,35.8,1014.02,0,0,0,0,928.46616
2020/11/06 12:48:00.000,n,44,15.48,13.68,16.919998,25.3,36.6,1014.02,0,0,0,0,927.186
2020/11/06 12:49:00.006,n,63,14.04,12.6,16.919998,25.2,37.1,1014.02,0,0,0,0,928.12096
2020/11/06 12:50:00.000,n,30,15.84,8.28,19.8,25.2,37.1,1014.02,0,0,0,0,925.94352
2020/11/06 12:51:00.000,n,34,8.28,4.32,19.08,25.3,36.3,1014.02,0,0,0,0,928.42184
2020/11/06 12:52:00.010,n,67,5.76,2.88,9.72,25.3,36.8,1013.92,0,0,0,0,923.66632
2020/11/06 12:53:00.007,n,14,16.56,9.72,20.519998,25.2,36.8,1013.92,0,0,0,0,922.31104
2020/11/06 12:54:00.004,n,73,18.359998,15.84,20.880002,25.1,36.8,1013.92,0,0,0,0,921.89936
2020/11/06 12:55:00.001,n,60,25.56,24.119998,27.359998,25,36.5,1014.02,0,0,0,0,919.26048
2020/11/06 12:56:00.000,n,40,21.599998,8.64,29.519998,24.9,36.5,1013.92,0,0,0,0,917.58448
2020/11/06 12:57:00.000,n,44,15.12,14.04,15.84,24.7,37,1013.92,0,0,0,0,912.93104
2020/11/06 12:58:00.004,n,100,6.48,2.16,10.440002,24.7,37.3,1013.92,0,0,0,0,915.30832
2020/11/06 12:59:00.002,n,48,6.48,1.8,8.28,24.7,37.4,1013.92,0,0,0,0,912.2548
2020/11/06 13:00:00.000,n,39,8.64,3.96,12.24,24.8,38,1013.92,0,0,0,0,913.09864
2020/11/06 13:01:00.000,n,29,16.2,15.84,18.359998,24.9,37.2,1013.82,0,0,0,0,910.99136
2020/11/06 13:02:00.009,n,30,22.68,20.16,24.84,24.9,37.6,1013.82,0,0,0,0,909.77856
2020/11/06 13:03:00.006,n,39,16.919998,9.36,27.72,24.9,37,1013.82,0,0,0,0,906.57944
2020/11/06 13:04:00.000,n,32,15.84,10.440002,21.599998,24.8,37.3,1013.72,0,0,0,0,901.84704
2020/11/06 13:05:00.000,n,50,18.72,16.56,20.16,24.6,37.7,1013.82,0,0,0,0,902.78184
2020/11/06 13:06:00.000,n,63,13.68,7.2,17.28,24.6,37.7,1013.82,0,0,0,0,900.44424
2020/11/06 13:07:00.000,n,34,22.68,21.599998,24.119998,24.6,37.7,1013.72,0,0,0,0,897.23984
2020/11/06 13:08:00.006,n,20,27.359998,21.24,30.96,24.7,37.1,1013.72,0,0,0,0,895.56704
2020/11/06 13:09:00.000,n,22,18,7.56,20.519998,24.7,37.4,1013.82,0,0,0,0,895.8136
2020/11/06 13:10:00.000,n,61,15.12,14.76,16.2,24.7,37.3,1013.82,0,0,0,0,893.50768
2020/11/06 13:11:00.011,n,54,5.4,1.44,8.28,24.7,37.6,1013.92,0,0,0,0,894.52152
2020/11/06 13:12:00.008,n,85,11.88,11.16,13.32,25,37,1013.82,0,0,0,0,893.11768
2020/11/06 13:13:00.000,n,44,13.68,10.8,18,25.3,36.3,1013.82,0,0,0,0,887.22624
2020/11/06 13:14:00.001,n,33,19.08,17.28,20.519998,25.2,35.4,1013.82,0,0,0,0,884.95968
2020/11/06 13:15:00.000,n,35,15.84,5.4,19.44,24.9,36,1013.82,0,0,0,0,885.4932
2020/11/06 13:16:00.000,n,108,3.6,0.72,7.56,24.8,36.6,1013.82,0,0,0,0,884.94656
2020/11/06 13:17:00.008,n,54,13.68,11.16,15.48,24.8,36.5,1013.82,0,0,0,0,883.9572
2020/11/06 13:18:00.005,n,38,15.12,14.04,16.2,24.8,36,1013.82,0,0,0,0,880.526
2020/11/06 13:19:00.000,n,18,13.68,11.16,16.2,24.8,36.3,1013.72,0,0,0,0,876.75952
2020/11/06 13:20:00.012,n,49,9,3.24,11.88,24.9,36.2,1013.72,0,0,0,0,875.16736
2020/11/06 13:21:00.010,n,82,7.56,4.68,8.64,25.2,35.5,1013.72,0,0,0,0,876.26168
2020/11/06 13:22:00.000,n,74,9.72,9,10.8,25.3,35.2,1013.72,0,0,0,0,873.92104
2020/11/06 13:23:00.003,n,47,13.32,9,14.76,25.5,35,1013.72,0,0,0,0,871.98496
2020/11/06 13:24:00.000,n,44,12.24,11.16,12.96,25.6,35.9,1013.72,0,0,0,0,868.85672
2020/11/06 13:25:00.000,n,58,17.28,14.76,18.72,25.8,34.6,1013.72,0,0,0,0,865.4912
2020/11/06 13:26:00.000,n,84,14.76,11.88,20.880002,25.7,34.9,1013.72,0,0,0,0,862.82824
2020/11/06 13:27:00.008,n,50,15.84,13.32,18.72,25.5,35.2,1013.72,0,0,0,0,862.61096
2020/11/06 13:28:00.005,n,76,16.2,14.04,17.64,25.3,36,1013.72,0,0,0,0,863.07176
2020/11/06 13:29:00.002,n,89,8.28,6.48,10.08,25.2,36,1013.72,0,0,0,0,861.91296
2020/11/06 13:30:00.015,n,84,12.6,10.08,14.4,25,36,1013.72,0,0,0,0,861.08264
2020/11/06 13:31:00.000,n,42,11.88,10.8,13.32,25,36.6,1013.62,0,0,0,0,856.48752
2020/11/06 13:32:00.000,n,54,12.96,11.16,15.12,25.1,36.6,1013.62,0,0,0,0,855.1384
2020/11/06 13:33:00.000,n,20,11.52,5.76,18.72,25.3,36.2,1013.62,0,0,0,0,851.73632
2020/11/06 13:34:00.004,n,73,18.359998,16.2,19.08,25.3,35.7,1013.62,0,0,0,0,848.0604
2020/11/06 13:35:00.002,n,36,16.919998,6.84,20.880002,25.2,35.7,1013.52,0,0,0,0,845.6288
2020/11/06 13:36:00.000,n,30,7.2,1.8,11.16,25,36.6,1013.52,0,0,0,0,843.55112
2020/11/06 13:37:00.000,n,110,3.24,0.72,5.76,25,37.1,1013.52,0,0,0,0,840.68472
2020/11/06 13:38:00.010,n,80,9.72,8.28,11.16,25.2,37.1,1013.52,0,0,0,0,838.15968
2020/11/06 13:39:00.007,n,25,8.28,4.68,16.919998,25.2,37.1,1013.52,0,0,0,0,834.23328
2020/11/06 13:40:00.000,n,86,11.16,5.4,14.04,25.4,36.7,1013.52,0,0,0,0,833.62112
2020/11/06 13:41:00.000,n,72,13.32,11.52,15.48,25.4,37.1,1013.52,0,0,0,0,829.94824
2020/11/06 13:42:00.000,n,34,10.440002,6.84,13.68,25.3,37.4,1013.52,0,0,0,0,828.41136
2020/11/06 13:43:00.000,n,66,25.919998,25.199998,26.64,25.3,36.7,1013.42,0,0,0,0,826.06944
2020/11/06 13:44:00.000,n,71,14.04,11.52,16.919998,25,37.6,1013.52,0,0,0,0,825.05688
2020/11/06 13:45:00.007,n,30,15.84,14.04,17.64,25,37.3,1013.52,0,0,0,0,822.25536
2020/11/06 13:46:00.004,n,51,12.6,8.28,16.56,24.9,37.3,1013.52,0,0,0,0,821.33376
2020/11/06 13:47:00.002,n,82,7.2,1.08,12.24,24.9,38.5,1013.52,0,0,0,0,818.886
2020/11/06 13:48:00.016,n,94,12.24,10.8,13.68,25.1,37.6,1013.62,0,0,0,0,817.01712
2020/11/06 13:49:00.000,n,58,10.8,9.72,12.96,25,37.4,1013.52,0,0,0,0,814.95072
2020/11/06 13:50:00.000,n,17,19.08,16.919998,22.319998,24.9,37.9,1013.52,0,0,0,0,809.62208
2020/11/06 13:51:00.000,n,86,6.84,6.12,7.92,25,37.9,1013.52,0,0,0,0,804.94064
2020/11/06 13:52:00.005,n,25,21.599998,20.16,22.68,25.2,37.1,1013.52,0,0,0,0,803.82336
2020/11/06 13:53:00.003,n,15,11.16,8.64,15.48,25.1,38,1013.52,0,0,0,0,801.10672
2020/11/06 13:54:00.000,n,65,7.2,2.52,13.32,25.2,37.6,1013.42,0,0,0,0,798.14808
2020/11/06 13:55:00.000,n,40,9.72,8.64,10.440002,25.3,37.2,1013.52,0,0,0,0,796.02096
2020/11/06 13:56:00.010,n,44,7.92,4.68,10.08,25.5,37.2,1013.52,0,0,0,0,795.65016
2020/11/06 13:57:00.008,n,64,6.48,4.68,11.16,25.5,36.3,1013.42,0,0,0,0,793.19528
2020/11/06 13:58:00.000,n,47,16.2,10.8,19.44,25.2,36.8,1013.42,0,0,0,0,789.572
2020/11/06 13:59:00.001,n,66,14.04,12.96,15.48,25,37.2,1013.42,0,0,0,0,785.56408
2020/11/06 14:00:00.000,n,74,15.84,13.68,17.28,24.9,37.6,1013.42,0,0,0,0,782.96864
2020/11/06 14:01:00.000,n,66,10.08,7.2,14.04,24.7,37.2,1013.42,0,0,0,0,778.5768
2020/11/06 14:02:00.000,n,96,13.32,11.16,16.919998,24.7,38,1013.42,0,0,0,0,776.906
2020/11/06 14:03:00.006,n,84,7.2,6.48,7.56,24.8,38.3,1013.42,0,0,0,0,774.19848
2020/11/06 14:04:00.003,n,14,12.6,6.12,16.919998,25,38.1,1013.42,0,0,0,0,772.93808
2020/11/06 14:05:00.001,n,71,7.2,3.6,11.16,24.9,37.5,1013.42,0,0,0,0,769.43192
2020/11/06 14:06:00.014,n,75,19.44,15.84,21.599998,24.9,38,1013.42,0,0,0,0,767.54752
2020/11/06 14:07:00.000,n,65,9.72,8.64,11.52,24.9,38.2,1013.42,0,0,0,0,766.38992
2020/11/06 14:08:00.000,n,47,9.72,7.92,11.88,25,38.3,1013.32,0,0,0,0,764.52528
2020/11/06 14:09:00.000,n,43,10.440002,10.08,11.16,25.1,37.5,1013.32,0,0,0,0,762.6
2020/11/06 14:10:00.003,n,76,9.72,3.6,17.28,25.2,37.5,1013.32,0,0,0,0,758.73464
2020/11/06 14:11:00.001,n,95,14.76,13.32,17.28,25.2,36.7,1013.32,0,0,0,0,756.8688
2020/11/06 14:12:00.000,n,94,15.12,14.76,15.84,25.1,37.5,1013.22,0,0,0,0,755.19544
2020/11/06 14:13:00.011,n,74,16.56,14.04,22.68,25,37.8,1013.22,0,0,0,0,753.19872
2020/11/06 14:14:00.009,n,67,11.16,8.28,12.96,25.1,38.2,1013.22,0,0,0,0,750.41088
2020/11/06 14:15:00.006,n,70,15.84,15.12,16.56,25.2,37.9,1013.22,0,0,0,0,748.07752
2020/11/06 14:16:00.000,n,71,19.44,16.2,28.8,25.2,37.6,1013.22,0,0,0,0,744.42552
2020/11/06 14:17:00.000,n,43,16.56,14.4,18.72,25.2,38.2,1013.22,0,0,0,0,742.02744
2020/11/06 14:18:00.000,n,38,12.96,9.36,15.84,25.4,37.7,1013.22,0,0,0,0,737.18032
2020/11/06 14:19:00.000,n,97,20.880002,17.28,23.4,25.5,36.9,1013.12,0,0,0,0,734.57472
2020/11/06 14:20:00.009,n,81,12.24,9.36,15.12,25.3,37.7,1013.22,0,0,0,0,731.1824
2020/11/06 14:21:00.007,n,68,12.24,9,15.12,25.3,38.3,1013.22,0,0,0,0,729.54904
2020/11/06 14:22:00.004,n,70,14.04,9.36,19.08,25.3,37.8,1013.22,0,0,0,0,725.64744
2020/11/06 14:23:00.001,n,108,12.6,10.440002,15.12,25.2,38.1,1013.12,0,0,0,0,721.80064
2020/11/06 14:24:00.015,n,46,21.96,18.72,30.96,25.2,38.3,1013.12,0,0,0,0,720.28248
2020/11/06 14:25:00.000,n,47,18,2.88,23.759998,25,38.6,1013.12,0,0,0,0,718.54056
2020/11/06 14:26:00.000,n,357,10.8,6.48,18,24.9,38.6,1013.12,0,0,0,0,715.58608
2020/11/06 14:27:00.000,n,46,15.48,10.8,18.72,24.9,38.6,1013.12,0,0,0,0,712.87528
2020/11/06 14:28:00.004,n,33,12.6,9,15.12,24.9,38.3,1013.12,0,0,0,0,711.3832
2020/11/06 14:29:00.003,n,34,14.4,6.84,20.880002,24.9,38.8,1013.12,0,0,0,0,708.6376
2020/11/06 14:30:00.000,n,42,3.96,1.08,9.36,24.9,39.5,1013.12,0,0,0,0,707.89256
2020/11/06 14:31:00.000,n,100,15.84,14.4,16.919998,25.1,39.1,1013.12,0,0,0,0,706.54128
2020/11/06 14:32:00.012,n,73,19.08,13.68,21.96,25.1,38.3,1013.12,0,0,0,0,703.94664
2020/11/06 14:33:00.009,n,55,12.24,10.08,14.76,24.9,38.5,1013.12,0,0,0,0,703.40896
2020/11/06 14:34:00.000,n,84,17.64,14.04,19.8,24.8,38.9,1013.02,0,0,0,0,698.6052
2020/11/06 14:35:00.000,n,112,11.88,7.56,14.04,24.8,38.9,1013.12,0,0,0,0,695.00296
2020/11/06 14:36:00.000,n,63,11.88,10.440002,13.32,24.8,39,1013.02,0,0,0,0,693.70896
2020/11/06 14:37:00.000,n,34,10.440002,4.32,14.4,24.8,39.1,1013.02,0,0,0,0,689.44144
2020/11/06 14:38:00.000,n,43,17.64,15.48,21.24,24.8,39.5,1013.02,0,0,0,0,685.28064
2020/11/06 14:39:00.008,n,59,23.759998,15.48,32.399998,24.9,39.2,1012.92,0,0,0,0,681.60696
2020/11/06 14:40:00.006,n,43,26.28,18.72,29.88,24.8,39.4,1012.92,0,0,0,0,678.24656
2020/11/06 14:41:00.003,n,83,19.44,17.64,20.519998,24.7,40.1,1013.02,0,0,0,0,671.30384
2020/11/06 14:42:00.000,n,48,13.68,9.36,17.28,24.8,40.1,1013.02,0,0,0,0,667.422
2020/11/06 14:43:00.000,n,48,23.04,21.24,25.56,24.9,39.9,1013.02,0,0,0,0,666.54712
2020/11/06 14:44:00.000,n,46,10.08,7.2,14.4,24.8,40.5,1013.12,0,0,0,0,662.11988
2020/11/06 14:45:00.000,n,17,19.44,13.68,21.599998,24.7,40.5,1013.12,0,0,0,0,660.85156
2020/11/06 14:46:00.005,n,26,7.2,3.6,17.64,24.6,41,1013.12,0,0,0,0,655.96668
2020/11/06 14:47:00.002,n,58,22.68,21.599998,24.48,24.6,40.5,1013.12,0,0,0,0,654.25244
2020/11/06 14:48:00.001,n,42,12.24,3.24,15.48,24.6,40.9,1013.12,0,0,0,0,651.30176
2020/11/06 14:49:00.000,n,23,9.72,4.68,15.12,24.6,41,1013.12,0,0,0,0,649.26928
2020/11/06 14:50:00.012,n,52,14.76,8.64,20.519998,24.6,40.9,1013.12,0,0,0,0,647.17724
2020/11/06 14:51:00.009,n,56,9,7.56,10.08,24.5,41.3,1013.02,0,0,0,0,644.604
2020/11/06 14:52:00.000,n,69,10.8,7.2,15.12,24.6,41.3,1013.12,0,0,0,0,641.7412
2020/11/06 14:53:00.002,n,65,12.96,11.88,14.76,24.7,41.1,1013.02,0,0,0,0,639.19936
2020/11/06 14:54:00.000,n,32,5.76,2.88,10.08,24.7,41,1013.12,0,0,0,0,635.25372
2020/11/06 14:55:00.000,n,27,10.8,6.84,12.6,24.7,40.8,1013.12,0,0,0,0,632.00572
2020/11/06 14:56:00.000,n,52,16.56,15.84,18,24.5,40.8,1013.12,0,0,0,0,628.68604
2020/11/06 14:57:00.007,n,45,23.759998,18.72,26.64,24.3,41.1,1013.12,0,0,0,0,625.14844
2020/11/06 14:58:00.004,n,67,13.32,9.72,16.2,24.2,41.3,1013.12,0,0,0,0,623.35036
2020/11/06 14:59:00.002,n,59,11.88,6.48,17.64,24.1,41.5,1013.22,0,0,0,0,618.74736
2020/11/06 15:00:00.016,n,12,6.48,3.96,9.36,24.3,41.9,1013.22,0,0,0,0,616.77532
2020/11/06 15:01:00.000,n,41,13.68,12.6,14.4,24.5,41.4,1013.22,0,0,0,0,612.37956
2020/11/06 15:02:00.000,n,347,7.2,2.16,11.16,24.5,41.4,1013.22,0,0,0,0,610.86928
2020/11/06 15:03:00.000,n,60,16.2,14.76,16.56,24.4,40.8,1013.32,0,0,0,0,608.40648
2020/11/06 15:04:00.004,n,37,16.2,13.68,18,24.3,41,1013.32,0,0,0,0,604.90672
2020/11/06 15:05:00.002,n,6,2.16,1.08,4.32,24.3,41.4,1013.32,0,0,0,0,601.69508
2020/11/06 15:06:00.000,n,39,12.24,11.52,12.6,24.5,41.4,1013.32,0,0,0,0,599.73128
2020/11/06 15:07:00.012,n,27,17.64,16.919998,19.8,24.6,40.5,1013.32,0,0,0,0,594.88324
2020/11/06 15:08:00.008,n,30,19.44,18.72,21.96,24.5,40.6,1013.32,0,0,0,0,591.3026
2020/11/06 15:09:00.006,n,32,9.72,7.56,12.24,24.3,41.3,1013.32,0,0,0,0,587.98964
2020/11/06 15:10:00.000,n,22,6.84,3.24,10.440002,24.2,41.7,1013.42,0,0,0,0,583.80872
2020/11/06 15:11:00.000,n,65,15.48,13.32,16.2,24.3,41.7,1013.42,0,0,0,0,581.5788
2020/11/06 15:12:00.000,n,32,13.32,5.4,17.28,24.4,41.8,1013.32,0,0,0,0,577.38508
2020/11/06 15:13:00.000,n,7,15.12,13.68,16.2,24.4,41.5,1013.32,0,0,0,0,574.21004
2020/11/06 15:14:00.000,n,55,17.28,14.4,18.72,24.4,41.4,1013.32,0,0,0,0,571.08656
2020/11/06 15:15:00.006,n,73,14.4,12.24,17.64,24.4,41.3,1013.32,0,0,0,0,567.74244
2020/11/06 15:16:00.003,n,94,12.96,9,16.919998,24.3,41.1,1013.32,0,0,0,0,562.841
2020/11/06 15:17:00.000,n,44,11.88,11.16,12.24,24.2,41.5,1013.32,0,0,0,0,558.73912
2020/11/06 15:18:00.014,n,36,19.44,18,21.599998,24.2,41.1,1013.32,0,0,0,0,554.8866
2020/11/06 15:19:00.000,n,42,15.12,14.04,17.28,24.2,41.5,1013.32,0,0,0,0,551.51716
2020/11/06 15:20:00.000,n,78,13.68,12.96,14.4,24.2,41.5,1013.22,0,0,0,0,547.1458
2020/11/06 15:21:00.000,n,79,6.48,2.16,14.04,24.3,41.8,1013.32,0,0,0,0,543.90668
2020/11/06 15:22:00.004,n,31,7.56,2.16,11.52,24.4,41.8,1013.32,0,0,0,0,541.55712
2020/11/06 15:23:00.001,n,58,16.2,11.52,21.24,24.4,41.6,1013.22,0,0,0,0,538.87492
2020/11/06 15:24:00.000,n,83,18.359998,17.64,18.72,24.4,41.5,1013.32,0,0,0,0,536.1064
2020/11/06 15:25:00.012,n,58,19.44,18,20.880002,24.3,41.6,1013.32,0,0,0,0,533.46568
2020/11/06 15:26:00.009,n,38,10.440002,2.88,16.56,24.3,41.7,1013.32,0,0,0,0,530.43468
2020/11/06 15:27:00.007,n,64,17.64,16.56,19.44,24.3,41.4,1013.22,0,0,0,0,525.3654
2020/11/06 15:28:00.000,n,63,14.76,12.96,16.2,24.2,42.1,1013.22,0,0,0,0,522.2212
2020/11/06 15:29:00.000,n,56,15.12,12.96,17.64,24.3,41.6,1013.32,0,0,0,0,519.18196
2020/11/06 15:30:00.000,n,49,21.24,17.28,22.68,24.3,41.6,1013.32,0,0,0,0,515.4286
2020/11/06 15:31:00.000,n,95,17.64,15.48,20.519998,24.2,41.8,1013.32,0,0,0,0,510.79908
2020/11/06 15:32:00.008,n,81,7.92,5.4,11.88,24.2,42.2,1013.32,0,0,0,0,506.8034
2020/11/06 15:33:00.006,n,58,11.52,10.08,12.96,24.2,42.3,1013.32,0,0,0,0,502.7
2020/11/06 15:34:00.002,n,73,15.48,14.4,16.2,24.4,41.3,1013.32,0,0,0,0,498.43548
2020/11/06 15:35:00.000,n,42,13.32,10.08,15.12,24.3,41.7,1013.32,0,0,0,0,495.78868
2020/11/06 15:36:00.013,n,51,14.04,12.6,16.2,24.3,41.8,1013.22,0,0,0,0,491.97316
2020/11/06 15:37:00.000,n,56,20.880002,17.28,23.4,24.3,41.9,1013.22,0,0,0,0,488.42732
2020/11/06 15:38:00.000,n,34,18.359998,12.6,21.96,24.3,41.2,1013.32,0,0,0,0,485.83852
2020/11/06 15:39:00.002,n,27,15.84,12.6,24.48,24.1,41.1,1013.32,0,0,0,0,481.53704
2020/11/06 15:40:00.000,n,36,14.04,4.32,19.08,24,41.5,1013.32,0,0,0,0,479.15148
2020/11/06 15:41:00.000,n,26,16.919998,7.56,22.319998,23.8,41.7,1013.22,0,0,0,0,476.02284
2020/11/06 15:42:00.010,n,59,14.76,12.6,16.919998,23.8,41.9,1013.32,0,0,0,0,472.30516
2020/11/06 15:43:00.007,n,40,12.24,7.2,20.519998,23.9,41.4,1013.32,0,0,0,0,469.2122
2020/11/06 15:44:00.004,n,70,12.96,11.52,16.2,23.9,41.6,1013.32,0,0,0,0,465.30688
2020/11/06 15:45:00.002,n,30,14.04,9.72,17.28,23.8,41.8,1013.42,0,0,0,0,461.73968
2020/11/06 15:46:00.000,n,3,10.8,2.88,14.04,23.8,42,1013.42,0,0,0,0,457.08484
2020/11/06 15:47:00.000,n,71,16.2,13.32,19.08,23.9,42,1013.42,0,0,0,0,454.75268
2020/11/06 15:48:00.000,n,56,11.88,9.72,12.96,23.9,41.6,1013.42,0,0,0,0,451.12444
2020/11/06 15:49:00.005,n,67,11.88,9.36,14.04,23.9,41.7,1013.42,0,0,0,0,447.87616
2020/11/06 15:50:00.002,n,81,10.8,9.72,13.32,23.8,42.2,1013.42,0,0,0,0,445.01756
2020/11/06 15:51:00.000,n,93,20.880002,18,23.4,23.8,42.1,1013.32,0,0,0,0,441.83276
2020/11/06 15:52:00.000,n,0,6.12,2.16,9.36,23.9,42.3,1013.32,0,0,0,0,438.33972
2020/11/06 15:53:00.011,n,59,15.48,11.16,17.64,23.9,42.2,1013.42,0,0,0,0,434.66664
2020/11/06 15:54:00.008,n,75,20.880002,19.44,22.68,24,42,1013.42,0,0,0,0,431.16076
2020/11/06 15:55:00.000,n,87,20.16,16.919998,23.04,23.9,42.2,1013.42,0,0,0,0,426.53216
2020/11/06 15:56:00.001,n,85,12.96,9.72,14.4,23.8,42.8,1013.42,0,0,0,0,422.70984
2020/11/06 15:57:00.000,n,77,13.32,12.6,14.4,23.7,42.3,1013.42,0,0,0,0,418.15508
2020/11/06 15:58:00.000,n,42,18.359998,15.12,19.08,23.7,42.7,1013.32,0,0,0,0,414.13472
2020/11/06 15:59:00.000,n,43,10.8,4.68,13.68,23.7,43,1013.42,0,0,0,0,411.33288
2020/11/06 16:00:00.006,n,75,8.64,6.12,11.52,23.7,43.1,1013.42,0,0,0,0,407.79132
2020/11/06 16:01:00.003,n,105,13.68,12.96,14.4,23.8,42.6,1013.32,0,0,0,0,403.90916
2020/11/06 16:02:00.000,n,51,19.8,18.72,25.199998,23.8,43.1,1013.32,0,0,0,0,402.44832
2020/11/06 16:03:00.014,n,29,25.56,23.4,27.359998,23.8,43.3,1013.32,0,0,0,0,399.26592
2020/11/06 16:04:00.000,n,47,16.2,12.96,18.72,23.7,43.5,1013.32,0,0,0,0,394.7716
2020/11/06 16:05:00.000,n,55,20.16,18.359998,21.599998,23.7,43.6,1013.32,0,0,0,0,391.13848
2020/11/06 16:06:00.005,n,40,19.08,14.04,21.599998,23.7,43.6,1013.32,0,0,0,0,388.05684
2020/11/06 16:07:00.003,n,35,19.08,11.52,22.68,23.7,43.2,1013.42,0,0,0,0,384.0102
2020/11/06 16:08:00.000,n,51,7.92,3.6,11.52,23.6,43.8,1013.42,0,0,0,0,381.11804
2020/11/06 16:09:00.000,n,64,13.32,11.88,15.48,23.7,43.7,1013.42,0,0,0,0,378.017
2020/11/06 16:10:00.009,n,96,19.44,18.359998,21.24,23.7,43.4,1013.42,0,0,0,0,374.15072
2020/11/06 16:11:00.006,n,82,14.4,12.24,18,23.7,43.6,1013.52,0,0,0,0,369.3674
2020/11/06 16:12:00.003,n,60,11.88,6.48,14.04,23.7,43.6,1013.52,0,0,0,0,366.42672
2020/11/06 16:13:00.000,n,8,15.48,13.32,17.64,23.7,43.4,1013.52,0,0,0,0,362.36148
2020/11/06 16:14:00.000,n,66,12.96,11.52,14.76,23.6,44,1013.52,0,0,0,0,357.7756
