"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/11 11:57:00.004,n,50,14.76,13.68,16.919998,25.4,37.6,1019.32,0.01,0,0,0,985.28352
2020/11/11 11:58:00.009,n,39,13.32,9.72,14.4,25.2,37.9,1019.22,0.01,0,0,0,982.34568
2020/11/11 11:59:00.015,n,31,11.52,8.28,13.32,25,38.1,1019.22,0.01,0,0,0,982.67808
2020/11/11 12:00:00.004,n,29,14.04,12.96,15.48,25,37.8,1019.22,0.01,0,0,0,980.42528
2020/11/11 12:01:00.000,n,63,5.76,2.52,10.440002,24.9,38.3,1019.22,0.01,0,0,0,979.14352
2020/11/11 12:02:00.000,n,64,11.52,9.36,15.12,25.3,38.2,1019.22,0.01,0,0,0,977.28744
2020/11/11 12:03:00.000,n,60,12.6,11.52,13.68,25.2,38,1019.22,0.01,0,0,0,977.24336
2020/11/11 12:04:00.000,n,88,7.56,6.48,9.36,25,38.3,1019.22,0.01,0,0,0,975.832
2020/11/11 12:05:00.001,n,109,6.48,5.76,7.2,24.9,38.3,1019.22,0.01,0,0,0,975.47904
2020/11/11 12:06:00.006,n,84,7.56,6.84,8.28,24.8,38.3,1019.22,0.01,0,0,0,977.19296
2020/11/11 12:07:00.011,n,96,4.32,3.24,6.48,24.9,38.6,1019.22,0.01,0,0,0,973.2324
2020/11/11 12:08:00.000,n,110,8.28,4.68,10.08,25,38.3,1019.22,0.01,0,0,0,972.80912
2020/11/11 12:09:00.005,n,98,7.2,6.48,7.56,25,38.2,1019.12,0.01,0,0,0,970.27352
2020/11/11 12:10:00.000,n,241,1.8,0.72,4.32,25.1,38.4,1019.12,0.01,0,0,0,972.588
2020/11/11 12:11:00.000,n,355,1.08,0.72,1.44,25.3,38.2,1019.12,0.01,0,0,0,974.3816
2020/11/11 12:12:00.000,n,15,7.92,6.84,8.28,25.6,37.6,1019.12,0.01,0,0,0,971.64504
2020/11/11 12:13:00.000,n,26,7.2,6.12,7.92,25.7,37.5,1019.12,0.01,0,0,0,971.76464
2020/11/11 12:14:00.001,n,87,2.16,0.72,5.4,25.8,36.9,1019.12,0.01,0,0,0,973.06184
2020/11/11 12:15:00.006,n,42,10.8,8.64,13.32,25.6,36.9,1019.12,0.01,0,0,0,969.9208
2020/11/11 12:16:00.012,n,0,9,7.92,9.72,25.5,37.1,1019.12,0.01,0,0,0,966.3264
2020/11/11 12:17:00.000,n,52,11.16,10.08,12.96,25.4,37.3,1019.12,0.01,0,0,0,964.65176
2020/11/11 12:18:00.005,n,29,12.6,12.24,13.32,25.4,37.4,1019.12,0.01,0,0,0,965.65672
2020/11/11 12:19:00.000,n,41,19.08,14.76,21.599998,25.4,37.2,1019.02,0.01,0,0,0,964.56312
2020/11/11 12:20:00.001,n,42,12.6,11.88,14.76,25.3,37.5,1019.02,0.01,0,0,0,963.6964
2020/11/11 12:21:00.006,n,36,8.64,5.4,12.24,25.4,38.2,1019.02,0.01,0,0,0,965.06912
2020/11/11 12:22:00.000,n,34,7.92,2.16,11.52,25.6,37.1,1019.02,0.01,0,0,0,963.61416
2020/11/11 12:23:00.000,n,53,8.64,6.84,11.52,25.5,36.9,1019.02,0.01,0,0,0,966.52848
2020/11/11 12:24:00.005,n,15,6.12,5.4,7.2,25.3,37.3,1019.02,0.01,0,0,0,964.23432
2020/11/11 12:25:00.010,n,7,7.56,6.84,8.28,25.2,38,1019.02,0.01,0,0,0,963.1204
2020/11/11 12:26:00.000,n,313,5.04,2.52,6.48,25.3,39,1018.92,0.01,0,0,0,961.73952
2020/11/11 12:27:00.004,n,58,10.08,6.84,16.56,25.4,38.4,1018.92,0.01,0,0,0,962.58848
2020/11/11 12:28:00.000,n,36,7.2,4.32,8.64,25.7,37.2,1018.92,0.01,0,0,0,958.94776
2020/11/11 12:29:00.000,n,61,9.36,9,10.440002,25.6,36.8,1018.92,0.01,0,0,0,958.46488
2020/11/11 12:30:00.004,n,332,2.88,2.16,3.6,25.5,37.4,1018.92,0.01,0,0,0,956.97056
2020/11/11 12:31:00.000,n,22,9.72,1.44,15.12,25.5,37.3,1018.92,0.01,0,0,0,954.1016
2020/11/11 12:32:00.000,n,21,24.84,21.599998,26.64,25.5,37.8,1018.82,0.01,0,0,0,952.86448
2020/11/11 12:33:00.003,n,352,16.919998,5.76,23.4,25.3,38.6,1018.82,0.01,0,0,0,952.33144
2020/11/11 12:34:00.009,n,50,15.12,14.04,16.2,25.2,39.1,1018.82,0.01,0,0,0,953.32144
2020/11/11 12:35:00.015,n,71,15.84,9.72,19.8,25.3,38.8,1018.82,0.01,0,0,0,955.9136
2020/11/11 12:36:00.003,n,25,14.76,12.6,17.28,25.3,38.7,1018.82,0.01,0,0,0,950.9592
2020/11/11 12:37:00.000,n,4,2.16,1.44,3.96,25.2,39.2,1018.82,0.01,0,0,0,948.92344
2020/11/11 12:38:00.000,n,6,15.84,13.68,18.72,25.2,38.3,1018.82,0.01,0,0,0,947.3056
2020/11/11 12:39:00.005,n,12,11.88,11.16,13.68,25.2,37.9,1018.82,0.01,0,0,0,945.83864
2020/11/11 12:40:00.000,n,73,2.16,1.08,4.32,25,38.5,1018.82,0.01,0,0,0,946.43192
2020/11/11 12:41:00.000,n,23,6.48,2.52,9.36,25,38.7,1018.82,0.01,0,0,0,943.85864
2020/11/11 12:42:00.004,n,349,6.48,5.76,6.84,25.4,38.5,1018.82,0.01,0,0,0,944.70216
2020/11/11 12:43:00.009,n,43,13.68,12.24,15.12,25.6,37.7,1018.72,0.01,0,0,0,942.1068
2020/11/11 12:44:00.014,n,38,16.56,14.76,17.28,25.4,38,1018.72,0.01,0,0,0,939.27784
2020/11/11 12:45:00.002,n,58,4.68,1.8,7.2,25.3,38.5,1018.72,0.01,0,0,0,935.51528
2020/11/11 12:46:00.000,n,354,6.48,5.04,6.84,25.3,38,1018.72,0.01,0,0,0,935.79056
2020/11/11 12:47:00.000,n,39,6.48,5.76,7.92,25.3,38.3,1018.72,0.01,0,0,0,936.302
2020/11/11 12:48:00.003,n,119,5.4,3.24,7.2,25.4,38.4,1018.72,0.01,0,0,0,934.0944
2020/11/11 12:49:00.008,n,22,5.04,4.32,6.48,25.4,38.7,1018.72,0.01,0,0,0,931.6328
2020/11/11 12:50:00.000,n,334,15.12,12.24,19.08,25.5,38.8,1018.62,0.01,0,0,0,931.11928
2020/11/11 12:51:00.001,n,18,6.84,6.12,7.92,25.4,39.1,1018.62,0.01,0,0,0,931.60632
2020/11/11 12:52:00.002,n,68,4.68,2.88,7.56,25.5,39.2,1018.72,0.01,0,0,0,927.71656
2020/11/11 12:53:00.008,n,357,4.68,3.6,6.48,25.7,39,1018.62,0.01,0,0,0,927.29384
2020/11/11 12:54:00.013,n,41,8.28,7.2,9.72,26,38.5,1018.62,0.01,0,0,0,926.33288
2020/11/11 12:55:00.001,n,42,17.28,14.04,22.319998,26,37.6,1018.62,0.01,0,0,0,925.09568
2020/11/11 12:56:00.000,n,57,5.04,3.96,6.12,25.7,38.7,1018.62,0.01,0,0,0,923.35624
2020/11/11 12:57:00.000,n,41,16.2,13.68,18,25.9,38,1018.52,0.01,0,0,0,921.24136
2020/11/11 12:58:00.001,n,30,9.72,3.24,15.84,25.8,38.3,1018.52,0.01,0,0,0,919.052
2020/11/11 12:59:00.008,n,59,5.4,1.8,10.440002,25.5,38.8,1018.62,0.01,0,0,0,919.30312
2020/11/11 13:00:00.000,n,11,13.32,10.8,14.04,25.6,38.1,1018.52,0.01,0,0,0,917.20752
2020/11/11 13:01:00.001,n,18,12.24,9.72,14.76,25.5,38.9,1018.52,0.01,0,0,0,914.13528
2020/11/11 13:02:00.007,n,50,11.88,11.16,12.96,25.6,38.6,1018.52,0.01,0,0,0,916.47168
2020/11/11 13:03:00.013,n,13,9,6.48,11.88,25.6,38.9,1018.52,0.01,0,0,0,916.81384
2020/11/11 13:04:00.000,n,356,16.2,13.68,18.72,25.5,39,1018.52,0.01,0,0,0,915.06112
2020/11/11 13:05:00.000,n,20,6.84,3.96,9,25.6,38.8,1018.52,0.01,0,0,0,911.52048
2020/11/11 13:06:00.000,n,206,0.72,0.36,1.08,25.7,38.5,1018.42,0.01,0,0,0,907.9768
2020/11/11 13:07:00.004,n,22,5.04,4.32,5.4,25.8,38.3,1018.42,0.01,0,0,0,903.59328
2020/11/11 13:08:00.009,n,71,5.76,4.32,6.84,25.7,39,1018.42,0.01,0,0,0,901.9188
2020/11/11 13:09:00.000,n,42,6.12,5.76,6.48,25.8,38.9,1018.42,0.01,0,0,0,899.15784
2020/11/11 13:10:00.004,n,85,14.4,14.04,15.48,25.8,38.6,1018.32,0.01,0,0,0,894.9116
2020/11/11 13:11:00.009,n,33,16.2,13.68,18.359998,25.7,38.8,1018.32,0.01,0,0,0,897.59696
2020/11/11 13:12:00.015,n,339,5.76,2.16,10.08,25.7,39,1018.32,0.01,0,0,0,899.70776
2020/11/11 13:13:00.000,n,346,12.24,9.72,15.12,25.7,38.9,1018.32,0.01,0,0,0,893.78128
2020/11/11 13:14:00.000,n,48,11.16,9.36,12.96,25.7,38.8,1018.32,0.01,0,0,0,891.79088
2020/11/11 13:15:00.000,n,28,14.76,10.08,18.72,25.5,38.8,1018.32,0.01,0,0,0,891.19216
2020/11/11 13:16:00.004,n,3,18.359998,15.48,20.16,25.4,39.1,1018.32,0.01,0,0,0,888.90384
2020/11/11 13:17:00.006,n,35,18.359998,9.72,21.599998,25.2,39.7,1018.32,0.01,0,0,0,888.93008
2020/11/11 13:18:00.000,n,69,9,7.92,10.440002,25.1,39.9,1018.42,0.01,0,0,0,887.80088
2020/11/11 13:19:00.000,n,29,13.32,12.6,13.68,25.1,39.6,1018.32,0.01,0,0,0,885.58352
2020/11/11 13:20:00.006,n,347,10.440002,6.12,11.52,24.9,40.1,1018.32,0.01,0,0,0,883.86568
2020/11/11 13:21:00.012,n,18,15.48,3.24,18.359998,25,39.8,1018.32,0.01,0,0,0,879.54072
2020/11/11 13:22:00.000,n,39,12.6,11.16,14.4,25.2,39.8,1018.32,0.01,0,0,0,877.75576
2020/11/11 13:23:00.000,n,356,6.48,5.4,7.92,25.3,39.6,1018.22,0.01,0,0,0,877.26504
2020/11/11 13:24:00.000,n,7,9,7.92,10.440002,25.3,39.7,1018.22,0.01,0,0,0,874.04728
2020/11/11 13:25:00.000,n,29,16.56,12.6,19.08,25.3,39.7,1018.22,0.01,0,0,0,872.52408
2020/11/11 13:26:00.005,n,104,9.36,5.04,10.8,25.4,39.7,1018.22,0.01,0,0,0,866.46392
2020/11/11 13:27:00.010,n,27,9.36,6.84,11.52,25.4,39.5,1018.22,0.01,0,0,0,867.258
2020/11/11 13:28:00.000,n,61,11.88,9.36,15.84,25.3,39.8,1018.22,0.01,0,0,0,864.23064
2020/11/11 13:29:00.005,n,41,14.4,9.72,18,25.3,39.7,1018.12,0.01,0,0,0,863.52024
2020/11/11 13:30:00.009,n,2,8.64,7.56,10.08,25.2,40.7,1018.12,0.01,0,0,0,861.61136
2020/11/11 13:31:00.000,n,72,6.48,1.44,8.28,25.3,40.3,1018.22,0.01,0,0,0,854.95456
2020/11/11 13:32:00.000,n,42,18.359998,11.16,21.96,25.6,40.3,1018.02,0.01,0,0,0,855.72512
2020/11/11 13:33:00.000,n,39,18,17.28,19.8,25.5,39.9,1018.12,0.01,0,0,0,855.51424
2020/11/11 13:34:00.000,n,22,7.2,5.04,9.72,25.4,40.4,1018.22,0.01,0,0,0,856.86952
2020/11/11 13:35:00.004,n,8,14.76,12.96,16.2,25.4,40.2,1018.22,0.01,0,0,0,856.7316
2020/11/11 13:36:00.009,n,81,1.44,0.36,3.24,25.4,40.3,1018.22,0.01,0,0,0,858.94712
2020/11/11 13:37:00.000,n,52,1.8,0.72,3.6,25.6,40.2,1018.22,0.01,0,0,0,856.81064
2020/11/11 13:38:00.004,n,0,12.96,11.16,14.04,25.9,39.4,1018.12,0.01,0,0,0,855.86304
2020/11/11 13:39:00.010,n,47,14.4,12.24,16.2,25.8,39.7,1018.12,0.01,0,0,0,851.30832
2020/11/11 13:40:00.000,n,32,15.48,13.32,16.56,25.6,39.7,1018.12,0.01,0,0,0,846.71752
2020/11/11 13:41:00.000,n,71,6.84,5.04,7.92,25.4,40.3,1018.12,0.01,0,0,0,842.24704
2020/11/11 13:42:00.000,n,68,5.76,4.32,6.84,25.5,40.2,1018.12,0.01,0,0,0,839.49312
2020/11/11 13:43:00.000,n,60,13.32,9.72,15.48,25.6,40.2,1018.12,0.01,0,0,0,834.83336
2020/11/11 13:44:00.004,n,92,15.12,12.96,16.919998,25.5,40.2,1018.12,0.01,0,0,0,832.504
2020/11/11 13:45:00.009,n,35,10.8,5.04,15.12,25.4,40.4,1018.12,0.01,0,0,0,830.09672
2020/11/11 13:46:00.000,n,37,16.56,12.96,20.16,25.5,40.3,1018.12,0.01,0,0,0,824.0384
2020/11/11 13:47:00.003,n,74,11.88,11.16,12.96,25.6,39.9,1018.12,0.01,0,0,0,820.9808
2020/11/11 13:48:00.008,n,39,5.76,2.88,13.32,25.5,40.4,1018.12,0.01,0,0,0,820.93416
2020/11/11 13:49:00.000,n,358,14.76,14.04,18,25.4,40.6,1018.12,0.01,0,0,0,818.87424
2020/11/11 13:50:00.000,n,46,15.48,14.04,17.64,25.1,41,1018.02,0.01,0,0,0,815.11384
2020/11/11 13:51:00.000,n,29,14.4,10.440002,17.64,24.9,41.5,1018.12,0.01,0,0,0,814.61032
2020/11/11 13:52:00.000,n,36,10.440002,8.64,11.52,24.9,41.7,1018.02,0.01,0,0,0,812.91048
2020/11/11 13:53:00.005,n,68,11.88,3.96,13.68,25,41.4,1018.12,0.01,0,0,0,807.94584
2020/11/11 13:54:00.009,n,41,8.28,6.48,9.72,25.1,41.1,1018.02,0.01,0,0,0,805.95096
2020/11/11 13:55:00.000,n,26,12.24,10.08,14.76,25,41.4,1018.02,0.01,0,0,0,802.59248
2020/11/11 13:56:00.004,n,28,16.56,12.24,18.72,24.9,41.5,1018.02,0.01,0,0,0,801.87776
2020/11/11 13:57:00.010,n,31,4.68,4.32,5.04,24.7,41.4,1018.02,0.01,0,0,0,799.75528
2020/11/11 13:58:00.000,n,51,5.76,2.88,7.56,24.6,42.4,1018.02,0.01,0,0,0,799.11008
2020/11/11 13:59:00.000,n,73,11.16,4.32,14.04,24.8,41.5,1018.02,0.01,0,0,0,797.01168
2020/11/11 14:00:00.000,n,24,15.48,12.6,18.72,24.9,41.5,1018.02,0.01,0,0,0,793.80368
2020/11/11 14:01:00.000,n,40,1.44,0.72,2.52,25,41.2,1018.02,0.01,0,0,0,788.95752
2020/11/11 14:02:00.005,n,59,3.96,1.08,6.84,25.1,41.5,1018.02,0.01,0,0,0,786.71448
2020/11/11 14:03:00.009,n,341,2.88,1.08,7.2,25.3,41.6,1018.02,0.01,0,0,0,785.32168
2020/11/11 14:04:00.000,n,32,17.28,5.76,23.04,25.4,41,1017.92,0.01,0,0,0,784.234
2020/11/11 14:05:00.003,n,29,21.24,18.72,22.319998,25.1,41.6,1017.92,0.01,0,0,0,781.304
2020/11/11 14:06:00.009,n,19,9.36,7.56,11.16,24.9,42.3,1018.02,0.01,0,0,0,777.66176
2020/11/11 14:07:00.000,n,11,14.04,12.24,16.919998,25,42,1018.02,0.01,0,0,0,775.0104
2020/11/11 14:08:00.004,n,34,18,13.68,23.04,25,42.2,1017.92,0.01,0,0,0,771.37144
2020/11/11 14:09:00.000,n,14,20.880002,18.72,22.319998,24.9,42.3,1017.92,0.01,0,0,0,768.3652
2020/11/11 14:10:00.000,n,29,12.6,11.16,14.04,24.8,42.5,1017.92,0.01,0,0,0,767.13352
2020/11/11 14:11:00.003,n,29,9.36,7.2,10.440002,24.8,42.4,1017.92,0.01,0,0,0,766.54752
2020/11/11 14:12:00.009,n,38,9.72,8.64,10.8,24.8,42.6,1017.92,0.01,0,0,0,767.14688
2020/11/11 14:13:00.000,n,11,10.8,9,13.32,24.7,43.1,1017.82,0.01,0,0,0,764.58464
2020/11/11 14:14:00.003,n,34,4.32,1.08,6.12,24.8,43.3,1017.82,0.01,0,0,0,760.12968
2020/11/11 14:15:00.008,n,0,12.24,11.16,13.32,25,42.3,1017.82,0.01,0,0,0,758.3084
2020/11/11 14:16:00.000,n,34,19.08,17.28,19.8,24.8,43.2,1017.82,0.01,0,0,0,761.05344
2020/11/11 14:17:00.003,n,32,5.4,1.8,8.28,24.8,42.8,1017.82,0.01,0,0,0,756.6412
2020/11/11 14:18:00.000,n,22,6.12,5.76,7.2,24.8,42.5,1017.82,0.01,0,0,0,750.60824
2020/11/11 14:19:00.000,n,3,19.8,18.72,21.24,24.8,42,1017.72,0.01,0,0,0,741.26376
2020/11/11 14:20:00.002,n,349,10.8,9.72,12.24,24.9,42.2,1017.72,0.01,0,0,0,737.57168
2020/11/11 14:21:00.008,n,42,15.84,11.88,17.64,24.9,41.4,1017.72,0.01,0,0,0,736.7728
2020/11/11 14:22:00.013,n,29,16.919998,13.68,18.359998,24.7,42.3,1017.72,0.01,0,0,0,735.80808
2020/11/11 14:23:00.001,n,35,10.08,8.64,11.88,24.7,42.6,1017.72,0.01,0,0,0,733.26904
2020/11/11 14:24:00.007,n,41,22.68,20.16,25.199998,24.7,43.5,1017.62,0.01,0,0,0,729.24376
2020/11/11 14:25:00.000,n,67,14.04,12.96,15.12,24.7,43.1,1017.62,0.01,0,0,0,725.74984
2020/11/11 14:26:00.003,n,76,7.2,5.4,9.36,24.7,43.7,1017.72,0.01,0,0,0,722.11856
2020/11/11 14:27:00.000,n,38,9,5.04,11.88,24.7,42.7,1017.72,0.01,0,0,0,720.48312
2020/11/11 14:28:00.000,n,56,11.52,5.76,15.12,24.7,43.1,1017.62,0.01,0,0,0,717.00472
2020/11/11 14:29:00.003,n,19,8.64,7.2,9.36,24.7,43.5,1017.72,0.01,0,0,0,714.6948
2020/11/11 14:30:00.009,n,31,16.56,15.12,19.8,24.7,43.3,1017.62,0.01,0,0,0,712.79848
2020/11/11 14:31:00.000,n,48,7.2,5.76,9.72,24.9,43.1,1017.62,0.01,0,0,0,709.49952
2020/11/11 14:32:00.003,n,24,8.64,2.16,13.68,25,43.1,1017.62,0.01,0,0,0,705.41232
2020/11/11 14:33:00.008,n,2,3.6,2.16,8.28,25,43.1,1017.62,0.01,0,0,0,703.18576
2020/11/11 14:34:00.000,n,44,18,16.919998,19.08,25.1,42.6,1017.62,0.01,0,0,0,699.11376
2020/11/11 14:35:00.002,n,39,16.919998,15.84,19.8,25,43,1017.52,0.01,0,0,0,697.07736
2020/11/11 14:36:00.000,n,22,7.92,6.12,9.72,24.8,43.5,1017.62,0.01,0,0,0,694.1708
2020/11/11 14:37:00.000,n,19,12.96,0.72,19.44,24.8,43.5,1017.62,0.01,0,0,0,690.24872
2020/11/11 14:38:00.003,n,56,9.72,3.24,21.96,24.8,43,1017.62,0.01,0,0,0,686.47768
2020/11/11 14:39:00.008,n,34,12.24,5.76,14.76,24.7,43.6,1017.62,0.01,0,0,0,684.91
2020/11/11 14:40:00.013,n,356,10.8,9.36,11.88,24.6,42.9,1017.62,0.01,0,0,0,682.688
2020/11/11 14:41:00.001,n,16,15.12,12.6,18,24.6,43.3,1017.52,0.01,0,0,0,677.47984
2020/11/11 14:42:00.006,n,28,16.2,8.64,18.359998,24.6,43,1017.52,0.01,0,0,0,674.97104
2020/11/11 14:43:00.000,n,29,10.8,7.2,14.4,24.6,43.3,1017.62,0.01,0,0,0,672.86744
2020/11/11 14:44:00.001,n,28,12.96,10.08,14.04,24.5,43.6,1017.52,0.01,0,0,0,670.81024
2020/11/11 14:45:00.000,n,64,14.76,13.32,16.56,24.5,43.3,1017.52,0.01,0,0,0,668.5376
2020/11/11 14:46:00.000,n,42,20.880002,12.96,25.919998,24.5,43.8,1017.52,0.01,0,0,0,667.50792
2020/11/11 14:47:00.001,n,65,12.24,11.52,12.6,24.4,43.5,1017.52,0.01,0,0,0,663.67156
2020/11/11 14:48:00.007,n,30,13.68,8.64,17.64,24.4,43.9,1017.42,0.01,0,0,0,661.243
2020/11/11 14:49:00.012,n,56,11.16,9,14.4,24.4,43.6,1017.42,0.01,0,0,0,657.43928
2020/11/11 14:50:00.000,n,31,15.84,14.4,18.359998,24.5,43.2,1017.42,0.01,0,0,0,653.94928
2020/11/11 14:51:00.006,n,26,12.96,12.24,14.04,24.6,43,1017.42,0.01,0,0,0,650.31584
2020/11/11 14:52:00.000,n,33,14.76,11.16,18,24.6,43.4,1017.42,0.01,0,0,0,645.93964
2020/11/11 14:53:00.000,n,39,18.359998,16.2,21.599998,24.7,42.9,1017.42,0.01,0,0,0,643.18572
2020/11/11 14:54:00.005,n,22,12.96,6.48,18.72,24.7,42.7,1017.42,0.01,0,0,0,640.5902
2020/11/11 14:55:00.000,n,42,17.28,5.76,22.319998,24.7,43,1017.42,0.01,0,0,0,638.08924
2020/11/11 14:56:00.000,n,73,10.440002,8.28,13.68,24.7,43.1,1017.42,0.01,0,0,0,635.99876
2020/11/11 14:57:00.005,n,35,10.440002,6.12,15.12,24.6,43.2,1017.42,0.01,0,0,0,631.11292
2020/11/11 14:58:00.010,n,43,15.84,12.96,17.64,24.5,43.5,1017.32,0.01,0,0,0,628.00536
2020/11/11 14:59:00.011,n,38,12.6,10.440002,14.4,24.5,43.7,1017.42,0.01,0,0,0,623.98224
2020/11/11 15:00:00.016,n,40,8.28,2.16,12.6,24.7,43.2,1017.42,0.01,0,0,0,621.709
2020/11/11 15:01:00.000,n,16,10.08,9.72,10.8,24.6,43.3,1017.42,0.01,0,0,0,619.56148
2020/11/11 15:02:00.000,n,77,10.440002,6.48,12.6,24.7,43.6,1017.42,0.01,0,0,0,615.0696
2020/11/11 15:03:00.000,n,70,17.64,15.12,18.72,24.7,43.3,1017.42,0.01,0,0,0,612.71208
2020/11/11 15:04:00.005,n,29,9,5.76,12.6,24.7,43.6,1017.32,0.01,0,0,0,608.2718
2020/11/11 15:05:00.000,n,2,11.16,4.32,14.04,24.8,43.4,1017.32,0.01,0,0,0,606.12916
2020/11/11 15:06:00.000,n,71,9.72,8.64,10.8,24.9,43.3,1017.32,0.01,0,0,0,602.83356
2020/11/11 15:07:00.005,n,59,16.919998,16.56,18,24.9,43.1,1017.32,0.01,0,0,0,600.64696
2020/11/11 15:08:00.010,n,68,11.88,10.08,13.68,24.7,43.2,1017.32,0.01,0,0,0,598.52264
2020/11/11 15:09:00.015,n,79,7.56,4.68,10.440002,24.7,43.3,1017.32,0.01,0,0,0,594.8062
2020/11/11 15:10:00.000,n,101,13.32,12.24,14.4,24.6,43.3,1017.32,0.01,0,0,0,590.78276
2020/11/11 15:11:00.000,n,48,9.72,5.4,11.52,24.6,43.7,1017.32,0.01,0,0,0,588.8794
2020/11/11 15:12:00.000,n,28,17.64,17.28,18.359998,24.7,44.1,1017.32,0.01,0,0,0,585.036
2020/11/11 15:13:00.005,n,43,24.119998,22.319998,25.919998,24.8,43.8,1017.22,0.01,0,0,0,580.1776
2020/11/11 15:14:00.000,n,54,6.84,3.6,9.36,24.8,44.6,1017.32,0.01,0,0,0,576.68764
2020/11/11 15:15:00.000,n,25,14.76,7.56,24.84,24.8,44.1,1017.32,0.01,0,0,0,574.62952
2020/11/11 15:16:00.006,n,37,14.4,11.16,17.28,24.8,44,1017.32,0.01,0,0,0,571.54356
2020/11/11 15:17:00.011,n,92,11.88,9,14.04,24.8,44,1017.32,0.01,0,0,0,569.66552
2020/11/11 15:18:00.016,n,62,14.04,12.96,15.12,24.8,44.1,1017.32,0.01,0,0,0,565.31188
2020/11/11 15:19:00.000,n,124,10.08,4.32,13.32,24.8,43.9,1017.22,0.01,0,0,0,562.35384
2020/11/11 15:20:00.000,n,352,17.28,12.6,20.880002,24.8,42.9,1017.32,0.01,0,0,0,559.04388
2020/11/11 15:21:00.000,n,26,12.96,6.12,19.8,24.6,43.2,1017.22,0.01,0,0,0,554.50136
2020/11/11 15:22:00.005,n,39,12.24,8.28,15.12,24.4,44.1,1017.32,0.01,0,0,0,551.49168
2020/11/11 15:23:00.000,n,26,5.76,5.04,6.12,24.3,44.1,1017.32,0.01,0,0,0,549.4992
2020/11/11 15:24:00.000,n,28,12.96,11.16,16.2,24.3,44.1,1017.32,0.01,0,0,0,546.13252
2020/11/11 15:25:00.005,n,27,8.28,4.68,10.440002,24.4,44.4,1017.32,0.01,0,0,0,542.60284
2020/11/11 15:26:00.010,n,69,19.08,11.88,23.759998,24.5,44,1017.12,0.01,0,0,0,537.87536
2020/11/11 15:27:00.015,n,25,9.72,3.24,13.32,24.4,43.8,1017.32,0.01,0,0,0,535.32716
2020/11/11 15:28:00.000,n,19,12.6,3.96,19.08,24.4,44,1017.22,0.01,0,0,0,533.67768
2020/11/11 15:29:00.000,n,56,11.16,3.6,17.28,24.3,44.1,1017.22,0.01,0,0,0,529.92768
2020/11/11 15:30:00.000,n,66,14.4,13.32,15.84,24.3,43.9,1017.22,0.01,0,0,0,526.51764
2020/11/11 15:31:00.005,n,49,11.52,9.72,13.32,24.3,44.2,1017.22,0.01,0,0,0,522.2336
2020/11/11 15:32:00.000,n,67,9,7.2,11.88,24.3,44.3,1017.22,0.01,0,0,0,519.64052
2020/11/11 15:33:00.000,n,42,19.08,14.04,23.4,24.4,44,1017.22,0.01,0,0,0,516.81244
2020/11/11 15:34:00.005,n,30,15.12,10.440002,17.28,24.4,44,1017.22,0.01,0,0,0,512.3886
2020/11/11 15:35:00.010,n,71,7.2,3.6,8.64,24.4,44.2,1017.22,0.01,0,0,0,508.696
2020/11/11 15:36:00.015,n,28,10.8,9.72,11.52,24.4,44.1,1017.22,0.01,0,0,0,504.61272
2020/11/11 15:37:00.000,n,358,11.88,5.4,16.919998,24.4,44,1017.12,0.01,0,0,0,502.00164
2020/11/11 15:38:00.000,n,42,15.12,12.6,17.28,24.4,44.3,1017.22,0.01,0,0,0,498.68072
2020/11/11 15:39:00.000,n,83,11.88,8.28,12.96,24.5,44,1017.22,0.01,0,0,0,495.09064
2020/11/11 15:40:00.004,n,87,10.8,10.08,15.48,24.5,44,1017.22,0.01,0,0,0,491.68792
2020/11/11 15:41:00.009,n,72,14.76,13.32,15.84,24.4,44,1017.22,0.01,0,0,0,487.67516
2020/11/11 15:42:00.000,n,47,9,5.4,14.04,24.3,44.6,1017.22,0.01,0,0,0,484.1278
2020/11/11 15:43:00.004,n,52,19.8,17.28,21.24,24.3,44.6,1017.22,0.01,0,0,0,481.6498
2020/11/11 15:44:00.010,n,53,19.08,15.48,21.24,24.3,44.3,1017.12,0.01,0,0,0,477.07184
2020/11/11 15:45:00.014,n,67,12.6,10.8,14.04,24.1,44.8,1017.22,0.01,0,0,0,473.78784
2020/11/11 15:46:00.000,n,49,12.6,10.08,15.48,24.1,45,1017.22,0.01,0,0,0,470.79988
2020/11/11 15:47:00.000,n,73,22.68,19.8,24.84,24.1,45.2,1017.22,0.01,0,0,0,468.0652
2020/11/11 15:48:00.000,n,51,7.56,6.48,8.64,24,45.3,1017.22,0.01,0,0,0,464.02068
2020/11/11 15:49:00.004,n,63,12.96,11.88,14.4,24.1,45.3,1017.22,0.01,0,0,0,460.23072
2020/11/11 15:50:00.009,n,358,14.04,12.24,15.48,24.1,45.4,1017.22,0.01,0,0,0,455.97504
2020/11/11 15:51:00.000,n,42,14.4,12.96,15.48,24.2,45.4,1017.22,0.01,0,0,0,452.28728
2020/11/11 15:52:00.003,n,77,25.919998,24.84,27,24.2,45.5,1017.12,0.01,0,0,0,449.64264
