"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/04 12:10:00.000,n,173,5.4,4.68,6.84,25.5,37.1,1016.92,0,0,0,0,966.7044
2020/11/04 12:11:00.000,n,213,3.96,2.16,5.76,25.6,37.6,1016.92,0,0,0,0,961.88584
2020/11/04 12:12:00.000,n,108,7.2,4.68,10.08,25.8,36.9,1016.82,0,0,0,0,963.15232
2020/11/04 12:13:00.000,n,209,12.6,7.56,14.04,26.1,36.6,1016.82,0,0,0,0,961.69552
2020/11/04 12:14:00.005,n,172,1.8,0.72,2.52,26.2,36.7,1016.82,0,0,0,0,957.83704
2020/11/04 12:15:00.003,n,206,1.08,0.72,1.44,26.2,36.7,1016.82,0,0,0,0,955.8428
2020/11/04 12:16:00.000,n,312,6.48,2.88,18,26.5,37.1,1016.82,0,0,0,0,955.28552
2020/11/04 12:17:00.013,n,65,1.44,1.08,3.24,26.7,35.9,1016.82,0,0,0,0,954.45568
2020/11/04 12:18:00.010,n,66,10.08,7.92,10.8,26.7,35.7,1016.72,0,0,0,0,954.09008
2020/11/04 12:19:00.000,n,101,4.68,4.32,5.4,26.8,35.6,1016.72,0,0,0,0,954.0648
2020/11/04 12:20:00.000,n,2,4.68,3.6,5.76,27,35.7,1016.72,0,0,0,0,949.06552
2020/11/04 12:21:00.000,n,272,4.68,2.88,6.84,27.2,36.9,1016.72,0,0,0,0,947.80472
2020/11/04 12:22:00.000,n,211,5.76,4.68,6.48,27.3,35.1,1016.72,0,0,0,0,948.23168
2020/11/04 12:23:00.000,n,204,3.96,2.52,4.68,27.3,35.3,1016.72,0,0,0,0,945.8792
2020/11/04 12:24:00.008,n,170,11.52,10.08,12.24,27.2,35.1,1016.62,0,0,0,0,943.708
2020/11/04 12:25:00.005,n,173,2.52,1.08,3.24,26.8,35.1,1016.72,0,0,0,0,942.40664
2020/11/04 12:26:00.004,n,132,11.88,10.08,12.96,26.6,35.1,1016.62,0,0,0,0,943.08728
2020/11/04 12:27:00.001,n,159,9.72,8.28,11.16,26.4,35.6,1016.62,0,0,0,0,939.6296
2020/11/04 12:28:00.000,n,126,3.24,1.44,4.68,26.4,36.4,1016.52,0,0,0,0,937.0704
2020/11/04 12:29:00.000,n,126,7.56,2.88,11.16,26.5,35.5,1016.52,0,0,0,0,940.16528
2020/11/04 12:30:00.000,n,117,7.92,4.68,9.72,26.5,35.5,1016.52,0,0,0,0,939.26624
2020/11/04 12:31:00.005,n,95,2.88,1.8,3.96,26.6,35.9,1016.52,0,0,0,0,938.12392
2020/11/04 12:32:00.003,n,43,11.52,9.72,12.96,26.9,34.9,1016.52,0,0,0,0,935.01168
2020/11/04 12:33:00.000,n,40,20.519998,14.4,22.68,26.8,36.6,1016.42,0,0,0,0,934.58264
2020/11/04 12:34:00.000,n,15,10.08,6.48,14.4,26.2,37.5,1016.42,0,0,0,0,933.76968
2020/11/04 12:35:00.010,n,40,9.72,7.2,10.440002,25.9,37.8,1016.42,0,0,0,0,932.58408
2020/11/04 12:36:00.008,n,24,10.8,8.64,14.76,25.7,38.8,1016.42,0,0,0,0,928.31224
2020/11/04 12:37:00.000,n,21,9.36,2.16,14.04,25.8,39.1,1016.42,0,0,0,0,925.35352
2020/11/04 12:38:00.001,n,52,14.04,8.64,19.44,26.1,38.4,1016.42,0,0,0,0,924.50064
2020/11/04 12:39:00.000,n,2,14.76,11.52,18,25.9,38.6,1016.32,0,0,0,0,923.59544
2020/11/04 12:40:00.000,n,23,7.92,2.52,11.52,25.6,39,1016.32,0,0,0,0,922.44584
2020/11/04 12:41:00.000,n,36,12.24,7.2,14.4,25.4,39.5,1016.32,0,0,0,0,919.98216
2020/11/04 12:42:00.009,n,30,18.359998,13.32,19.8,25.2,39,1016.22,0,0,0,0,916.90744
2020/11/04 12:43:00.007,n,23,13.32,6.84,16.56,25,40,1016.22,0,0,0,0,917.314
2020/11/04 12:44:00.003,n,47,10.8,10.440002,11.88,25,40.2,1016.22,0,0,0,0,916.68168
2020/11/04 12:45:00.000,n,38,16.919998,15.48,19.44,25.2,39.9,1016.22,0,0,0,0,917.54624
2020/11/04 12:46:00.000,n,44,16.56,14.04,19.44,25.2,40.2,1016.12,0,0,0,0,915.9392
2020/11/04 12:47:00.000,n,45,14.04,10.8,17.28,25.2,40.5,1016.12,0,0,0,0,914.80176
2020/11/04 12:48:00.000,n,33,16.919998,15.84,18.359998,25.2,40.9,1016.12,0,0,0,0,913.88536
2020/11/04 12:49:00.006,n,48,7.92,5.76,9,25.4,40.5,1016.12,0,0,0,0,912.84928
2020/11/04 12:50:00.004,n,45,18.359998,12.96,23.04,25.5,39.5,1016.02,0,0,0,0,912.72048
2020/11/04 12:51:00.001,n,46,14.4,13.68,15.48,25.3,40.1,1016.02,0,0,0,0,910.10528
2020/11/04 12:52:00.000,n,40,16.56,13.68,20.519998,25.2,40.5,1016.02,0,0,0,0,908.71096
2020/11/04 12:53:00.013,n,19,9.72,6.48,13.32,25.3,40.4,1016.02,0,0,0,0,905.788
2020/11/04 12:54:00.010,n,3,16.2,12.6,18,25.3,40.2,1015.92,0,0,0,0,905.14712
2020/11/04 12:55:00.000,n,14,10.440002,8.28,12.24,25.4,39.8,1015.92,0,0,0,0,904.1168
2020/11/04 12:56:00.000,n,36,12.24,10.440002,14.04,25.4,40.8,1015.92,0,0,0,0,901.528
2020/11/04 12:57:00.001,n,32,16.56,13.32,20.519998,25.5,40.3,1015.92,0,0,0,0,897.47744
2020/11/04 12:58:00.000,n,68,18.72,18,20.519998,25.7,39.3,1015.82,0,0,0,0,898.83376
2020/11/04 12:59:00.007,n,31,9.36,6.84,12.24,25.5,39.9,1015.82,0,0,0,0,900.86136
2020/11/04 13:00:00.005,n,75,15.12,13.68,15.84,25.6,39.5,1015.82,0,0,0,0,898.9696
2020/11/04 13:01:00.001,n,27,7.2,4.32,10.440002,25.5,39.9,1015.72,0,0,0,0,894.15232
2020/11/04 13:02:00.000,n,43,7.92,5.76,9.36,25.6,39.7,1015.82,0,0,0,0,891.90928
2020/11/04 13:03:00.011,n,31,8.64,7.56,10.440002,25.6,39.6,1015.72,0,0,0,0,888.74952
2020/11/04 13:04:00.000,n,30,11.52,7.56,13.32,25.6,39.8,1015.72,0,0,0,0,886.8956
2020/11/04 13:05:00.000,n,102,3.24,2.16,6.84,25.7,39.7,1015.72,0,0,0,0,884.94736
2020/11/04 13:06:00.003,n,83,19.08,15.84,20.16,25.9,39.1,1015.62,0,0,0,0,883.20912
2020/11/04 13:07:00.000,n,56,9.36,7.56,12.6,25.7,39.3,1015.62,0,0,0,0,880.46336
2020/11/04 13:08:00.000,n,45,4.68,2.88,7.2,25.7,39.2,1015.72,0,0,0,0,879.17008
2020/11/04 13:09:00.010,n,71,13.68,12.96,14.4,25.7,39.3,1015.62,0,0,0,0,875.96424
2020/11/04 13:10:00.007,n,32,19.44,17.28,20.16,25.7,39.3,1015.62,0,0,0,0,874.46976
2020/11/04 13:11:00.003,n,36,11.88,2.88,14.76,25.5,40,1015.62,0,0,0,0,875.75368
2020/11/04 13:12:00.015,n,51,13.32,9.36,15.84,25.6,39.8,1015.62,0,0,0,0,874.29184
2020/11/04 13:13:00.000,n,31,7.92,4.68,9.36,25.8,39.3,1015.62,0,0,0,0,872.19104
2020/11/04 13:14:00.000,n,29,10.08,9.36,10.440002,25.7,39,1015.62,0,0,0,0,871.39816
2020/11/04 13:15:00.000,n,64,6.84,1.8,14.04,25.5,39.2,1015.52,0,0,0,0,869.57936
2020/11/04 13:16:00.004,n,20,10.8,3.6,16.919998,25.5,39.3,1015.52,0,0,0,0,867.92832
2020/11/04 13:17:00.002,n,32,15.84,12.6,22.319998,25.4,39.3,1015.52,0,0,0,0,864.06808
2020/11/04 13:18:00.000,n,33,19.08,17.28,20.16,25.3,39.5,1015.42,0,0,0,0,862.7788
2020/11/04 13:19:00.000,n,59,11.52,3.96,15.12,25.3,39.8,1015.42,0,0,0,0,864.42984
2020/11/04 13:20:00.009,n,40,13.68,11.52,16.2,25.2,39.7,1015.42,0,0,0,0,861.93616
2020/11/04 13:21:00.006,n,7,15.84,13.32,17.28,25.2,41,1015.42,0,0,0,0,858.85728
2020/11/04 13:22:00.000,n,57,7.2,6.48,7.92,25.4,40.8,1015.42,0,0,0,0,852.8212
2020/11/04 13:23:00.000,n,29,15.12,10.440002,20.519998,25.6,40.4,1015.32,0,0,0,0,850.55736
2020/11/04 13:24:00.000,n,42,15.48,8.64,19.8,25.5,40.9,1015.32,0,0,0,0,849.42064
2020/11/04 13:25:00.000,n,26,16.56,7.56,21.96,25.3,41.1,1015.32,0,0,0,0,844.97
2020/11/04 13:26:00.008,n,44,26.28,21.599998,28.08,25.1,41.4,1015.22,0,0,0,0,722.57432
2020/11/04 13:27:00.005,n,40,19.08,14.04,21.96,25,41.5,1015.32,0,0,0,0,820.44936
2020/11/04 13:28:00.003,n,26,20.519998,17.64,25.199998,24.9,42,1015.32,0,0,0,0,840.76712
2020/11/04 13:29:00.000,n,82,19.8,18.72,21.599998,25,42,1015.32,0,0,0,0,171.9197
2020/11/04 13:30:00.012,n,128,2.16,1.08,2.52,25,42.2,1015.32,0,0,0,0,865.88792
2020/11/04 13:31:00.000,n,109,10.8,9,14.04,25.1,42.2,1015.32,0,0,0,0,776.56544
2020/11/04 13:32:00.000,n,44,9.72,6.84,11.52,25.2,42.5,1015.32,0,0,0,0,839.67456
2020/11/04 13:33:00.004,n,69,12.24,1.44,19.08,25.3,41.8,1015.22,0,0,0,0,838.16296
2020/11/04 13:34:00.001,n,18,18.72,13.32,22.68,25.2,42.1,1015.22,0,0,0,0,840.44264
2020/11/04 13:35:00.000,n,7,14.4,7.92,17.64,25.2,42.3,1015.22,0,0,0,0,837.36008
2020/11/04 13:36:00.000,n,51,16.56,16.2,16.919998,25.1,42.4,1015.22,0,0,0,0,829.9
2020/11/04 13:37:00.011,n,35,21.96,13.68,26.28,25,42.6,1015.12,0,0,0,0,821.43808
2020/11/04 13:38:00.008,n,52,19.8,18,21.96,24.9,42.1,1015.12,0,0,0,0,825.74656
2020/11/04 13:39:00.006,n,4,17.28,9.72,23.04,24.8,42.6,1015.12,0,0,0,0,819.35928
2020/11/04 13:40:00.002,n,20,21.24,18,25.919998,24.8,42.8,1015.22,0,0,0,0,821.66552
2020/11/04 13:41:00.000,n,24,12.24,2.52,18.359998,24.8,43.1,1015.22,0,0,0,0,820.50296
2020/11/04 13:42:00.000,n,59,16.919998,15.12,18.359998,24.9,42.8,1015.22,0,0,0,0,806.02144
2020/11/04 13:43:00.004,n,7,12.96,11.52,13.68,25,42.7,1015.22,0,0,0,0,805.8264
2020/11/04 13:44:00.002,n,38,24.119998,20.880002,26.28,25.1,41.9,1015.22,0,0,0,0,803.61264
2020/11/04 13:45:00.000,n,49,19.8,16.919998,22.68,24.9,42.5,1015.02,0,0,0,0,799.04632
2020/11/04 13:46:00.012,n,36,16.56,15.84,17.28,24.7,42.7,1015.12,0,0,0,0,794.37376
2020/11/04 13:47:00.010,n,85,10.440002,7.92,13.32,24.6,43.3,1015.12,0,0,0,0,795.94448
2020/11/04 13:48:00.007,n,39,9,2.16,12.6,24.8,43.1,1015.12,0,0,0,0,797.11608
2020/11/04 13:49:00.000,n,5,12.96,11.52,15.12,25,42.6,1015.02,0,0,0,0,793.652
2020/11/04 13:50:00.000,n,9,18,15.48,20.16,25,42.7,1015.12,0,0,0,0,794.47512
2020/11/04 13:51:00.000,n,44,20.880002,19.08,23.04,25,42.5,1015.12,0,0,0,0,793.57088
2020/11/04 13:52:00.000,n,30,18.72,17.28,21.24,24.7,43.5,1015.12,0,0,0,0,789.33992
2020/11/04 13:53:00.008,n,51,11.88,11.52,12.96,24.7,43.2,1015.02,0,0,0,0,790.39072
2020/11/04 13:54:00.003,n,34,24.84,23.759998,25.919998,24.8,42.5,1015.02,0,0,0,0,787.06488
2020/11/04 13:55:00.000,n,36,21.96,14.76,26.64,24.6,43.1,1015.02,0,0,0,0,785.36752
2020/11/04 13:56:00.013,n,31,9.72,8.28,10.8,24.6,43.1,1015.02,0,0,0,0,781.32912
2020/11/04 13:57:00.010,n,59,3.6,0.72,8.28,24.6,43.2,1015.02,0,0,0,0,778.8544
2020/11/04 13:58:00.000,n,18,10.440002,9.72,11.16,24.8,42.3,1015.02,0,0,0,0,773.70032
2020/11/04 13:59:00.000,n,44,11.52,9.72,14.4,24.8,42.4,1014.92,0,0,0,0,769.85208
2020/11/04 14:00:00.000,n,45,21.24,18.359998,24.84,24.8,42.5,1014.92,0,0,0,0,766.52472
2020/11/04 14:01:00.000,n,35,13.68,11.16,17.64,24.7,43.4,1014.92,0,0,0,0,763.76992
2020/11/04 14:02:00.000,n,32,13.68,8.28,19.8,24.7,42.6,1014.92,0,0,0,0,763.15528
2020/11/04 14:03:00.008,n,62,12.24,5.04,16.2,24.7,43,1014.92,0,0,0,0,758.27064
2020/11/04 14:04:00.005,n,29,19.8,18.72,20.519998,24.7,42.6,1014.92,0,0,0,0,754.5072
2020/11/04 14:05:00.002,n,58,7.56,3.24,10.8,24.7,42.8,1014.92,0,0,0,0,751.54368
2020/11/04 14:06:00.016,n,35,15.48,10.440002,20.519998,24.7,42.9,1014.92,0,0,0,0,751.52992
2020/11/04 14:07:00.000,n,10,2.52,0.72,6.48,24.7,42.3,1014.92,0,0,0,0,745.59056
2020/11/04 14:08:00.000,n,39,11.88,6.12,14.4,24.7,42.7,1014.82,0,0,0,0,738.02224
2020/11/04 14:09:00.000,n,9,20.16,19.44,20.880002,24.7,42.7,1014.82,0,0,0,0,735.43856
2020/11/04 14:10:00.005,n,30,5.04,2.88,6.84,24.8,43,1014.82,0,0,0,0,736.2244
2020/11/04 14:11:00.002,n,20,18.359998,18,19.08,24.9,42.4,1014.72,0,0,0,0,735.10752
2020/11/04 14:12:00.000,n,24,12.24,10.440002,14.04,24.8,42.3,1014.72,0,0,0,0,731.75816
2020/11/04 14:13:00.000,n,338,17.28,15.48,21.24,24.7,44.3,1014.72,0,0,0,0,730.5616
2020/11/04 14:14:00.010,n,33,12.6,9.72,15.12,24.8,42.7,1014.62,0,0,0,0,725.08248
2020/11/04 14:15:00.006,n,42,12.96,5.76,17.64,24.8,43.5,1014.72,0,0,0,0,723.7684
2020/11/04 14:16:00.000,n,61,16.2,14.04,19.8,25,42.8,1014.62,0,0,0,0,719.68056
2020/11/04 14:17:00.000,n,25,23.4,3.96,29.16,24.9,43.2,1014.62,0,0,0,0,717.40272
2020/11/04 14:18:00.000,n,42,18.359998,17.64,19.8,24.7,44,1014.62,0,0,0,0,712.50216
2020/11/04 14:19:00.000,n,21,15.12,8.28,20.16,24.7,44.4,1014.72,0,0,0,0,709.65464
2020/11/04 14:20:00.008,n,53,13.32,7.56,17.28,24.9,44.1,1014.52,0,0,0,0,708.24928
2020/11/04 14:21:00.006,n,25,7.2,3.6,12.24,24.9,44.1,1014.62,0,0,0,0,706.63368
2020/11/04 14:22:00.003,n,30,14.04,8.64,23.759998,24.8,44,1014.52,0,0,0,0,704.82064
2020/11/04 14:23:00.000,n,37,8.64,4.68,9.36,24.7,44.4,1014.62,0,0,0,0,701.48168
2020/11/04 14:24:00.012,n,41,18,11.88,20.880002,24.7,44.5,1014.62,0,0,0,0,698.57184
2020/11/04 14:25:00.000,n,42,15.84,12.96,18.359998,24.7,44.5,1014.62,0,0,0,0,697.92328
2020/11/04 14:26:00.000,n,350,13.32,3.24,21.24,24.6,44.3,1014.52,0,0,0,0,693.2904
2020/11/04 14:27:00.001,n,26,16.919998,14.04,20.16,24.5,44.8,1014.52,0,0,0,0,691.74256
2020/11/04 14:28:00.000,n,37,20.519998,18.359998,23.759998,24.5,44.8,1014.52,0,0,0,0,689.35152
2020/11/04 14:29:00.000,n,54,20.519998,15.84,24.119998,24.6,44.4,1014.52,0,0,0,0,687.10328
2020/11/04 14:30:00.008,n,59,14.4,12.96,16.2,24.7,44.3,1014.52,0,0,0,0,684.4348
2020/11/04 14:31:00.006,n,50,6.48,5.4,7.56,24.6,44.5,1014.52,0,0,0,0,681.90248
2020/11/04 14:32:00.004,n,75,18.359998,15.12,20.16,24.7,44.3,1014.52,0,0,0,0,679.97104
2020/11/04 14:33:00.000,n,68,16.919998,14.4,19.44,24.8,43.9,1014.52,0,0,0,0,675.78888
2020/11/04 14:34:00.000,n,26,8.28,3.6,14.4,24.8,44.1,1014.52,0,0,0,0,673.12136
2020/11/04 14:35:00.000,n,31,13.68,9.36,18.359998,24.8,43.9,1014.42,0,0,0,0,668.63648
2020/11/04 14:36:00.000,n,22,18,16.56,19.08,24.8,43.9,1014.42,0,0,0,0,663.39476
2020/11/04 14:37:00.004,n,53,23.4,19.8,28.8,24.8,44,1014.42,0,0,0,0,659.03624
2020/11/04 14:38:00.002,n,80,15.48,9.36,19.08,24.7,43.9,1014.42,0,0,0,0,658.27608
2020/11/04 14:39:00.000,n,73,21.96,19.8,28.08,24.7,43.7,1014.42,0,0,0,0,654.44488
2020/11/04 14:40:00.012,n,4,10.440002,5.04,19.44,24.6,44.2,1014.42,0,0,0,0,651.79932
2020/11/04 14:41:00.009,n,35,9.36,4.32,14.76,24.6,44.2,1014.42,0,0,0,0,648.80036
2020/11/04 14:42:00.006,n,66,17.64,16.919998,18.72,24.7,43.8,1014.42,0,0,0,0,646.45784
2020/11/04 14:43:00.000,n,37,14.4,9,16.919998,24.7,43.9,1014.42,0,0,0,0,642.48352
2020/11/04 14:44:00.001,n,48,11.88,7.2,14.04,24.7,44.1,1014.42,0,0,0,0,639.02184
2020/11/04 14:45:00.000,n,5,14.4,12.96,15.84,24.8,43.8,1014.42,0,0,0,0,637.8524
2020/11/04 14:46:00.000,n,18,2.52,1.8,3.24,24.8,44,1014.42,0,0,0,0,633.73072
2020/11/04 14:47:00.000,n,35,22.68,19.08,23.04,25,43.4,1014.22,0,0,0,0,632.87224
2020/11/04 14:48:00.006,n,57,14.76,9.72,25.199998,24.9,43.4,1014.32,0,0,0,0,629.42528
2020/11/04 14:49:00.002,n,29,19.44,11.88,22.319998,24.8,43.8,1014.32,0,0,0,0,626.98784
2020/11/04 14:50:00.000,n,49,16.56,3.24,21.599998,24.6,44,1014.32,0,0,0,0,623.05628
2020/11/04 14:51:00.013,n,27,8.28,5.04,11.88,24.5,44.2,1014.32,0,0,0,0,618.50976
2020/11/04 14:52:00.000,n,58,13.68,10.8,15.84,24.5,44.3,1014.32,0,0,0,0,613.97088
2020/11/04 14:53:00.000,n,40,8.64,4.68,12.6,24.6,44.3,1014.32,0,0,0,0,610.20044
2020/11/04 14:54:00.004,n,77,7.92,4.68,10.8,24.7,44.2,1014.42,0,0,0,0,607.6638
2020/11/04 14:55:00.001,n,85,15.48,13.68,18.359998,24.8,43.9,1014.32,0,0,0,0,604.86292
2020/11/04 14:56:00.000,n,76,18,16.56,19.44,24.7,43.6,1014.32,0,0,0,0,598.94648
2020/11/04 14:57:00.000,n,65,4.68,1.44,9.36,24.6,44,1014.32,0,0,0,0,596.48952
2020/11/04 14:58:00.008,n,43,17.64,14.4,21.24,24.7,43.8,1014.32,0,0,0,0,593.86224
2020/11/04 14:59:00.005,n,53,5.76,4.32,7.2,24.8,43.8,1014.32,0,0,0,0,589.21776
2020/11/04 15:00:00.002,n,71,14.4,2.52,24.48,24.9,43.5,1014.32,0,0,0,0,587.21064
2020/11/04 15:01:00.000,n,24,15.48,11.52,18.359998,24.9,42.9,1014.32,0,0,0,0,585.8636
2020/11/04 15:02:00.000,n,52,7.2,5.4,8.64,24.9,43.4,1014.32,0,0,0,0,583.93916
2020/11/04 15:03:00.000,n,54,20.16,15.48,23.759998,25,43.1,1014.22,0,0,0,0,580.61852
2020/11/04 15:04:00.006,n,70,8.28,3.6,12.6,24.9,43.3,1014.32,0,0,0,0,578.63092
2020/11/04 15:05:00.003,n,55,15.84,14.76,16.56,24.8,43.3,1014.32,0,0,0,0,575.53856
2020/11/04 15:06:00.000,n,45,11.16,9.36,12.24,24.7,43.8,1014.22,0,0,0,0,570.90968
2020/11/04 15:07:00.000,n,27,21.599998,20.16,25.199998,24.7,43.9,1014.12,0,0,0,0,568.04896
2020/11/04 15:08:00.010,n,63,7.56,4.68,10.440002,24.8,44,1014.22,0,0,0,0,565.75432
2020/11/04 15:09:00.007,n,33,19.8,15.84,21.96,24.8,43.7,1014.22,0,0,0,0,561.70404
2020/11/04 15:10:00.000,n,37,8.64,7.56,10.440002,24.8,44,1014.32,0,0,0,0,557.93696
2020/11/04 15:11:00.001,n,34,11.16,5.4,14.4,24.8,44.1,1014.22,0,0,0,0,554.52632
2020/11/04 15:12:00.000,n,39,21.599998,20.519998,23.4,24.7,44.2,1014.22,0,0,0,0,550.56848
2020/11/04 15:13:00.000,n,36,21.24,16.56,24.48,24.4,44.9,1014.22,0,0,0,0,548.0584
2020/11/04 15:14:00.009,n,33,22.68,15.12,24.84,24.4,45.2,1014.22,0,0,0,0,544.25988
2020/11/04 15:15:00.006,n,23,18.359998,16.2,20.16,24.3,45.4,1014.22,0,0,0,0,543.5656
2020/11/04 15:16:00.003,n,58,7.92,4.68,10.440002,24.2,45.7,1014.22,0,0,0,0,537.35376
2020/11/04 15:17:00.000,n,55,12.24,10.08,15.12,24.3,45.6,1014.22,0,0,0,0,534.27148
2020/11/04 15:18:00.014,n,45,16.919998,13.68,20.519998,24.3,45.6,1014.22,0,0,0,0,531.05644
2020/11/04 15:19:00.000,n,25,10.440002,7.92,11.52,24.3,45.9,1014.22,0,0,0,0,528.68952
2020/11/04 15:20:00.000,n,93,8.28,6.12,15.12,24.5,45.6,1014.12,0,0,0,0,526.45288
2020/11/04 15:21:00.005,n,43,22.68,19.08,25.919998,24.6,45.3,1014.12,0,0,0,0,523.37764
2020/11/04 15:22:00.002,n,21,21.96,18.72,25.919998,24.5,45.3,1014.12,0,0,0,0,520.16228
2020/11/04 15:23:00.000,n,25,12.6,6.48,19.8,24.4,45.9,1014.12,0,0,0,0,516.7016
2020/11/04 15:24:00.000,n,13,9.72,6.12,15.84,24.4,45.9,1014.12,0,0,0,0,515.65788
2020/11/04 15:25:00.010,n,57,14.76,11.52,18,24.5,45.8,1014.12,0,0,0,0,509.8892
2020/11/04 15:26:00.007,n,30,10.08,6.84,13.32,24.4,46.2,1014.12,0,0,0,0,505.81632
2020/11/04 15:27:00.004,n,31,18.359998,9,24.48,24.4,46.4,1014.12,0,0,0,0,500.98324
2020/11/04 15:28:00.003,n,45,20.880002,19.8,22.68,24.3,46.7,1014.22,0,0,0,0,497.93364
2020/11/04 15:29:00.000,n,40,22.68,20.519998,23.4,24.3,46.5,1014.12,0,0,0,0,495.28592
2020/11/04 15:30:00.000,n,36,8.28,2.52,14.04,24.1,46.9,1014.12,0,0,0,0,492.44564
2020/11/04 15:31:00.000,n,36,15.48,9.36,17.64,24.1,46.9,1014.12,0,0,0,0,490.34392
2020/11/04 15:32:00.008,n,36,20.519998,19.08,23.4,24,47,1014.12,0,0,0,0,486.9528
2020/11/04 15:33:00.005,n,35,18.359998,17.28,20.16,24,47.1,1014.12,0,0,0,0,483.3026
2020/11/04 15:34:00.001,n,42,16.919998,15.84,18.359998,24,47.2,1014.12,0,0,0,0,478.8574
2020/11/04 15:35:00.000,n,50,12.96,11.16,15.48,24.1,47.3,1014.12,0,0,0,0,476.14316
2020/11/04 15:36:00.012,n,44,14.04,12.6,15.48,24.2,46.9,1014.22,0,0,0,0,475.12416
2020/11/04 15:37:00.000,n,119,11.16,9,12.96,24.2,46.7,1014.12,0,0,0,0,471.25304
2020/11/04 15:38:00.000,n,22,8.64,4.32,13.68,24.2,47,1014.12,0,0,0,0,466.56888
2020/11/04 15:39:00.003,n,38,25.919998,24.119998,28.44,24.2,46.7,1014.12,0,0,0,0,461.92104
2020/11/04 15:40:00.000,n,37,16.56,12.24,19.08,24.1,47.2,1014.12,0,0,0,0,457.2894
2020/11/04 15:41:00.000,n,43,23.4,19.08,27,24.1,46.9,1014.02,0,0,0,0,455.07048
2020/11/04 15:42:00.000,n,19,14.76,11.16,16.919998,24,47.1,1014.12,0,0,0,0,451.73152
2020/11/04 15:43:00.008,n,40,23.04,19.8,28.08,24,47,1014.12,0,0,0,0,448.17992
2020/11/04 15:44:00.005,n,38,11.88,2.16,17.28,23.9,47.4,1014.12,0,0,0,0,443.74172
2020/11/04 15:45:00.002,n,15,18,14.76,20.880002,23.9,47.2,1014.02,0,0,0,0,441.00612
2020/11/04 15:46:00.000,n,68,12.24,8.64,17.64,23.8,47.5,1014.02,0,0,0,0,436.77428
2020/11/04 15:47:00.000,n,58,14.76,9,19.8,23.9,47.4,1014.12,0,0,0,0,432.98244
2020/11/04 15:48:00.000,n,55,23.04,14.76,25.56,23.9,47.3,1014.02,0,0,0,0,430.16324
2020/11/04 15:49:00.006,n,42,16.2,7.56,21.96,23.9,47.4,1014.02,0,0,0,0,427.33092
2020/11/04 15:50:00.004,n,355,12.24,10.440002,13.68,23.9,47.2,1014.12,0,0,0,0,423.72832
2020/11/04 15:51:00.001,n,42,23.04,21.24,27.72,23.9,47,1014.02,0,0,0,0,420.09856
2020/11/04 15:52:00.000,n,60,10.08,9,11.88,23.8,47.6,1014.02,0,0,0,0,417.26072
2020/11/04 15:53:00.011,n,25,10.8,6.48,16.2,23.8,47.4,1013.82,0,0,0,0,414.819
2020/11/04 15:54:00.008,n,38,12.96,3.6,21.24,23.8,47.3,1014.02,0,0,0,0,412.69008
2020/11/04 15:55:00.000,n,14,9.72,6.84,13.68,23.9,47.2,1014.02,0,0,0,0,408.79148
2020/11/04 15:56:00.002,n,22,10.08,3.6,15.12,23.9,47.4,1014.02,0,0,0,0,405.39824
2020/11/04 15:57:00.000,n,89,9,3.6,16.919998,23.8,47.3,1013.92,0,0,0,0,402.25276
2020/11/04 15:58:00.000,n,41,13.68,4.68,16.919998,23.7,47.9,1014.02,0,0,0,0,398.2092
2020/11/04 15:59:00.000,n,26,17.64,15.84,19.8,23.7,48.2,1013.92,0,0,0,0,395.43484
2020/11/04 16:00:00.008,n,66,3.24,1.08,4.32,23.8,48.2,1013.92,0,0,0,0,391.93956
2020/11/04 16:01:00.001,n,82,15.12,1.08,22.319998,23.9,47.5,1014.02,0,0,0,0,388.15204
2020/11/04 16:02:00.000,n,56,7.2,6.12,9.72,23.9,47.2,1014.02,0,0,0,0,384.34772
2020/11/04 16:03:00.011,n,34,18.359998,16.2,19.08,24,47.3,1014.02,0,0,0,0,381.49372
2020/11/04 16:04:00.000,n,14,17.64,16.2,19.8,23.9,47.3,1013.92,0,0,0,0,377.53468
2020/11/04 16:05:00.000,n,25,15.84,3.96,20.519998,23.8,47.5,1013.92,0,0,0,0,374.19788
2020/11/04 16:06:00.002,n,26,15.48,11.52,18.72,23.7,47.9,1013.92,0,0,0,0,369.6648
2020/11/04 16:07:00.001,n,75,24.48,23.4,27,23.8,47.8,1013.92,0,0,0,0,366.02924
2020/11/04 16:08:00.000,n,70,20.16,17.28,23.4,23.8,47.5,1013.92,0,0,0,0,361.44612
2020/11/04 16:09:00.010,n,56,27.359998,26.64,27.72,23.7,47.8,1013.92,0,0,0,0,357.71876
2020/11/04 16:10:00.003,n,62,10.08,1.8,19.44,23.6,48.3,1013.92,0,0,0,0,354.47136
2020/11/04 16:11:00.000,n,28,28.08,27.359998,29.519998,23.6,47.8,1014.02,0,0,0,0,350.73908
2020/11/04 16:12:00.014,n,49,11.88,6.12,16.2,23.6,48.3,1013.92,0,0,0,0,347.94184
