"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/25 12:03:00.000,n,94,19.08,18,20.880002,24.9,47.7,1012.52,0.03,0,0,0,346.7258
2020/11/25 12:04:00.000,n,98,12.96,9,14.76,24.9,48.1,1012.62,0.03,0,0,0,337.1802
2020/11/25 12:05:00.006,n,77,5.04,3.96,6.12,24.9,48,1012.62,0.03,0,0,0,331.04282
2020/11/25 12:06:00.000,n,124,8.64,6.84,11.88,24.9,47.7,1012.62,0.03,0,0,0,325.86216
2020/11/25 12:07:00.001,n,67,10.08,7.92,11.52,25,47.9,1012.62,0.03,0,0,0,319.02622
2020/11/25 12:08:00.007,n,98,16.56,15.12,18.359998,25,47,1012.52,0.03,0,0,0,313.69846
2020/11/25 12:09:00.012,n,35,15.12,11.52,18,24.9,47.4,1012.52,0.03,0,0,0,306.91562
2020/11/25 12:10:00.000,n,54,6.48,2.16,9.72,24.9,47.4,1012.52,0.03,0,0,0,301.124
2020/11/25 12:11:00.000,n,76,15.48,14.4,17.28,24.9,47.4,1012.52,0.03,0,0,0,300.44468
2020/11/25 12:12:00.000,n,58,25.199998,23.04,26.64,24.9,47.4,1012.52,0.03,0,0,0,306.7963
2020/11/25 12:13:00.000,n,108,19.44,17.64,22.319998,24.8,47.3,1012.52,0.03,0,0,0,318.60508
2020/11/25 12:14:00.005,n,58,4.68,2.88,5.76,24.8,47.2,1012.52,0.03,0,0,0,335.04244
2020/11/25 12:15:00.010,n,113,7.56,6.84,8.64,24.9,47.3,1012.52,0.03,0,0,0,354.28804
2020/11/25 12:16:00.000,n,110,16.919998,14.76,18,25,47.3,1012.42,0.03,0,0,0,375.19932
2020/11/25 12:17:00.005,n,105,9.36,8.28,10.440002,25,47.5,1012.42,0.03,0,0,0,395.15048
2020/11/25 12:18:00.010,n,100,13.68,12.24,15.84,25,47.3,1012.42,0.03,0,0,0,410.72636
2020/11/25 12:19:00.000,n,66,11.52,10.440002,13.32,25,47.4,1012.42,0.03,0,0,0,428.73752
2020/11/25 12:20:00.000,n,100,7.2,5.76,10.08,25,48.3,1012.42,0.03,0,0,0,440.911
2020/11/25 12:21:00.000,n,61,9,7.92,9.72,25,48.1,1012.42,0.03,0,0,0,453.93712
2020/11/25 12:22:00.000,n,41,5.76,3.96,6.12,25.1,48.4,1012.42,0.03,0,0,0,471.26344
2020/11/25 12:23:00.006,n,75,6.12,5.4,7.2,25.2,48.4,1012.42,0.03,0,0,0,501.03212
2020/11/25 12:24:00.010,n,95,14.76,12.6,16.56,25.3,48.2,1012.42,0.03,0,0,0,537.16832
2020/11/25 12:25:00.000,n,354,7.92,6.48,10.8,25.3,48.6,1012.42,0.03,0,0,0,560.79384
2020/11/25 12:26:00.004,n,64,10.8,9.36,11.88,25.3,48.3,1012.42,0.03,0,0,0,566.76368
2020/11/25 12:27:00.010,n,91,8.28,6.84,10.08,25.4,47.8,1012.42,0.03,0,0,0,547.42408
2020/11/25 12:28:00.000,n,36,12.6,11.52,13.32,25.5,47.7,1012.32,0.03,0,0,0,520.36872
2020/11/25 12:29:00.000,n,2,7.56,2.16,11.52,25.4,48.2,1012.42,0.03,0,0,0,509.85048
2020/11/25 12:30:00.000,n,67,14.4,11.88,16.2,25.3,48.5,1012.42,0.03,0,0,0,579.86212
2020/11/25 12:31:00.000,n,272,2.88,0.72,5.4,25.2,49.2,1012.42,0.03,0,0,0,535.0916
2020/11/25 12:32:00.006,n,22,11.16,8.28,13.68,25.2,49.1,1012.32,0.03,0,0,0,577.45796
2020/11/25 12:33:00.011,n,14,7.92,2.88,16.2,25.3,48.9,1012.32,0.03,0,0,0,535.22852
2020/11/25 12:34:00.012,n,45,11.16,7.92,13.68,25.5,49.1,1012.32,0.03,0,0,0,495.93928
2020/11/25 12:35:00.001,n,53,9.36,3.6,14.4,25.5,48.6,1012.22,0.03,0,0,0,482.76424
2020/11/25 12:36:00.006,n,38,15.84,14.76,19.44,25.4,48.9,1012.22,0.03,0,0,0,463.17284
2020/11/25 12:37:00.000,n,41,12.24,10.440002,14.04,25.3,49.3,1012.22,0.03,0,0,0,435.98076
2020/11/25 12:38:00.002,n,31,13.32,7.92,24.84,25.4,49.1,1012.22,0.03,0,0,0,409.6624
2020/11/25 12:39:00.000,n,75,15.48,12.6,16.919998,25.3,49.8,1012.22,0.03,0,0,0,385.44824
2020/11/25 12:40:00.000,n,39,7.56,4.32,9,25.4,49.9,1012.32,0.03,0,0,0,352.2256
2020/11/25 12:41:00.001,n,38,13.32,11.88,15.12,25.6,49.4,1012.32,0.03,0,0,0,320.19282
2020/11/25 12:42:00.007,n,66,21.599998,20.16,24.48,25.6,49.5,1012.32,0.03,0,0,0,301.55604
2020/11/25 12:43:00.012,n,83,10.8,8.64,13.32,25.5,49.8,1012.22,0.03,0,0,0,286.99152
2020/11/25 12:44:00.001,n,88,11.16,10.08,11.88,25.3,50.2,1012.32,0.03,0,0,0,282.41632
2020/11/25 12:45:00.006,n,101,9.36,9,10.08,25.3,50.6,1012.32,0.03,0,0,0,289.76648
2020/11/25 12:46:00.000,n,34,6.48,5.4,7.2,25.3,50.5,1012.22,0.03,0,0,0,290.5755
2020/11/25 12:47:00.001,n,118,5.04,3.6,6.84,25.3,50.7,1012.22,0.03,0,0,0,285.9881
2020/11/25 12:48:00.000,n,85,8.64,6.48,10.440002,25.3,50.9,1012.22,0.03,0,0,0,267.26586
2020/11/25 12:49:00.000,n,86,5.76,4.68,7.2,25.3,50.9,1012.22,0.03,0,0,0,247.81272
2020/11/25 12:50:00.000,n,56,6.84,6.12,7.56,25.4,50.6,1012.22,0.03,0,0,0,233.04924
2020/11/25 12:51:00.006,n,49,8.28,7.56,8.64,25.5,50.6,1012.22,0.03,0,0,0,228.55126
2020/11/25 12:52:00.012,n,65,11.88,9,12.96,25.5,49.7,1012.22,0.03,0,0,0,228.45298
2020/11/25 12:53:00.000,n,50,16.56,14.04,20.880002,25.4,49.7,1012.12,0.03,0,0,0,234.41002
2020/11/25 12:54:00.006,n,52,15.48,12.96,18.359998,25.3,50,1012.22,0.03,0,0,0,244.385
2020/11/25 12:55:00.000,n,36,14.04,12.24,16.2,25.1,50.2,1012.12,0.03,0,0,0,253.05382
2020/11/25 12:56:00.001,n,64,8.28,6.84,9.72,25.1,50.5,1012.12,0.03,0,0,0,259.06366
2020/11/25 12:57:00.000,n,354,3.24,1.8,4.68,25.1,50.7,1012.12,0.03,0,0,0,279.57728
2020/11/25 12:58:00.000,n,51,20.519998,14.04,24.84,25.1,50.5,1012.02,0.03,0,0,0,313.90618
2020/11/25 12:59:00.003,n,52,22.319998,19.8,25.919998,25.1,50.7,1012.02,0.03,0,0,0,348.73132
2020/11/25 13:00:00.008,n,55,19.44,17.28,21.599998,25.1,50.7,1012.12,0.03,0,0,0,372.01288
2020/11/25 13:01:00.000,n,126,5.76,3.24,10.8,25.1,50.8,1012.02,0.03,0,0,0,384.17076
2020/11/25 13:02:00.003,n,140,10.08,6.84,12.96,25.1,50.5,1012.02,0.03,0,0,0,382.03272
2020/11/25 13:03:00.008,n,103,10.8,8.28,12.6,25.2,50.6,1012.12,0.03,0,0,0,370.88708
2020/11/25 13:04:00.000,n,80,4.32,2.16,7.56,25.2,50.9,1012.12,0.03,0,0,0,345.9936
2020/11/25 13:05:00.003,n,98,5.76,3.24,7.56,25.2,50.8,1012.12,0.03,0,0,0,341.19044
2020/11/25 13:06:00.000,n,84,9,6.84,11.16,25.2,50.9,1012.12,0.03,0,0,0,336.5014
2020/11/25 13:07:00.000,n,102,14.4,11.16,18.72,25.3,50.4,1012.12,0.03,0,0,0,336.09948
2020/11/25 13:08:00.004,n,92,14.4,12.24,16.56,25.2,50.7,1012.12,0.03,0,0,0,360.12324
2020/11/25 13:09:00.010,n,78,10.8,10.08,12.24,25.2,50.1,1012.02,0.03,0,0,0,367.94336
2020/11/25 13:10:00.000,n,76,12.6,11.16,14.04,25.2,50.6,1012.02,0.03,0,0,0,375.98628
2020/11/25 13:11:00.003,n,91,5.4,3.6,6.84,25.2,50.7,1012.02,0.03,0,0,0,388.59796
2020/11/25 13:12:00.009,n,32,2.52,0.72,3.24,25.3,50.7,1012.02,0.03,0,0,0,405.42168
2020/11/25 13:13:00.000,n,60,15.84,12.24,20.16,25.5,50.3,1011.92,0.03,0,0,0,423.79816
2020/11/25 13:14:00.004,n,88,14.04,11.88,16.2,25.5,50.2,1011.92,0.03,0,0,0,444.80372
2020/11/25 13:15:00.000,n,88,16.2,13.68,17.64,25.5,49.3,1011.92,0.03,0,0,0,461.94512
2020/11/25 13:16:00.000,n,116,11.52,8.28,13.32,25.3,50.3,1011.92,0.03,0,0,0,479.13048
2020/11/25 13:17:00.003,n,108,10.440002,8.28,14.4,25.3,49.9,1011.92,0.03,0,0,0,509.34776
2020/11/25 13:18:00.008,n,97,2.88,1.44,8.64,25.4,50.2,1011.92,0.03,0,0,0,653.23816
2020/11/25 13:19:00.000,n,72,11.52,7.92,14.76,25.6,49.5,1011.92,0.03,0,0,0,617.02448
2020/11/25 13:20:00.002,n,92,25.199998,23.04,28.44,25.7,48.8,1011.92,0.03,0,0,0,581.61156
2020/11/25 13:21:00.008,n,85,12.96,10.440002,15.84,25.6,49,1011.92,0.03,0,0,0,500.22792
2020/11/25 13:22:00.000,n,89,12.6,10.8,14.4,25.5,49.3,1011.92,0.03,0,0,0,463.63488
2020/11/25 13:23:00.003,n,79,11.52,9.72,12.6,25.4,49.7,1011.92,0.03,0,0,0,454.27576
2020/11/25 13:24:00.000,n,96,9,6.84,11.16,25.4,50.1,1011.92,0.03,0,0,0,467.09224
2020/11/25 13:25:00.000,n,88,8.28,6.48,11.52,25.5,50.1,1011.82,0.03,0,0,0,493.26532
2020/11/25 13:26:00.003,n,64,13.32,12.6,14.04,25.6,49.1,1011.82,0.03,0,0,0,620.93684
2020/11/25 13:27:00.009,n,43,11.88,10.8,13.68,25.6,49.1,1011.82,0.03,0,0,0,1225.1932
2020/11/25 13:28:00.000,n,86,8.64,6.12,11.52,25.8,48.8,1011.72,0.03,0,0,0,785.95728
2020/11/25 13:29:00.003,n,71,14.76,11.88,17.28,25.9,47.9,1011.72,0.03,0,0,0,520.37316
2020/11/25 13:30:00.009,n,92,18.72,14.76,20.16,25.8,48.2,1011.72,0.03,0,0,0,524.38928
2020/11/25 13:31:00.000,n,52,14.04,10.440002,16.2,25.7,48.2,1011.72,0.03,0,0,0,516.62928
2020/11/25 13:32:00.004,n,39,14.76,7.2,21.24,25.7,48.7,1011.72,0.03,0,0,0,458.59764
2020/11/25 13:33:00.000,n,47,12.96,7.2,15.12,25.7,48.6,1011.72,0.03,0,0,0,432.43952
2020/11/25 13:34:00.000,n,29,13.32,9,15.84,25.7,48.6,1011.82,0.03,0,0,0,442.95624
2020/11/25 13:35:00.000,n,71,19.08,18.359998,21.24,25.7,48.6,1011.72,0.03,0,0,0,470.87492
2020/11/25 13:36:00.006,n,53,18,15.84,20.519998,25.6,48.9,1011.72,0.03,0,0,0,485.0168
2020/11/25 13:37:00.011,n,38,16.919998,15.48,18.72,25.6,48.6,1011.72,0.03,0,0,0,480.84504
2020/11/25 13:38:00.000,n,58,7.56,3.24,12.96,25.5,49.2,1011.72,0.03,0,0,0,472.88788
2020/11/25 13:39:00.005,n,62,12.6,10.440002,16.2,25.5,49.3,1011.62,0.03,0,0,0,480.1004
2020/11/25 13:40:00.000,n,59,19.8,19.08,21.24,25.5,49.2,1011.62,0.03,0,0,0,500.50324
2020/11/25 13:41:00.000,n,48,17.64,15.48,19.44,25.6,49.3,1011.62,0.03,0,0,0,511.56432
2020/11/25 13:42:00.000,n,89,12.6,9,15.48,25.5,49.3,1011.62,0.03,0,0,0,520.02776
2020/11/25 13:43:00.000,n,70,13.32,11.52,15.48,25.5,49.4,1011.62,0.03,0,0,0,451.53532
2020/11/25 13:44:00.001,n,45,14.04,12.6,15.12,25.5,49.6,1011.62,0.03,0,0,0,421.9586
2020/11/25 13:45:00.008,n,78,12.6,9,15.12,25.5,49.7,1011.52,0.03,0,0,0,406.5274
2020/11/25 13:46:00.000,n,47,7.56,6.48,9.72,25.6,49.9,1011.62,0.03,0,0,0,397.0688
2020/11/25 13:47:00.002,n,172,2.16,0.72,4.32,25.7,49.7,1011.62,0.03,0,0,0,396.38884
2020/11/25 13:48:00.008,n,18,14.76,12.6,16.2,25.8,49.7,1011.62,0.03,0,0,0,403.4384
2020/11/25 13:49:00.000,n,51,9.36,6.84,10.8,25.8,49.6,1011.62,0.03,0,0,0,415.01404
2020/11/25 13:50:00.003,n,49,16.919998,14.04,19.44,25.7,48.9,1011.42,0.03,0,0,0,447.83812
2020/11/25 13:51:00.000,n,78,14.76,10.440002,19.44,25.6,49.2,1011.42,0.03,0,0,0,453.34228
2020/11/25 13:52:00.000,n,52,17.28,15.12,19.44,25.6,49.3,1011.42,0.03,0,0,0,479.09148
2020/11/25 13:53:00.003,n,94,10.08,9.72,10.8,25.5,49.8,1011.52,0.03,0,0,0,414.6826
2020/11/25 13:54:00.008,n,112,8.28,5.76,10.08,25.5,49.5,1011.62,0.03,0,0,0,402.51832
2020/11/25 13:55:00.013,n,97,16.2,13.68,18,25.5,49.2,1011.52,0.03,0,0,0,390.80568
2020/11/25 13:56:00.002,n,65,18.72,16.56,20.16,25.5,49.4,1011.52,0.03,0,0,0,384.53308
2020/11/25 13:57:00.007,n,42,10.440002,9,11.88,25.5,49.8,1011.52,0.03,0,0,0,381.756
2020/11/25 13:58:00.000,n,53,14.76,10.8,18.72,25.5,49,1011.52,0.03,0,0,0,374.50836
2020/11/25 13:59:00.001,n,76,13.68,11.52,16.2,25.5,49.3,1011.52,0.03,0,0,0,374.03992
2020/11/25 14:00:00.000,n,55,16.2,12.6,17.64,25.5,49.3,1011.52,0.03,0,0,0,336.74348
2020/11/25 14:01:00.000,n,51,3.6,1.44,6.48,25.5,49.4,1011.52,0.03,0,0,0,321.14258
2020/11/25 14:02:00.002,n,322,3.6,2.88,6.84,25.6,49.3,1011.52,0.03,0,0,0,323.71644
2020/11/25 14:03:00.008,n,104,8.28,5.76,11.16,25.7,48.8,1011.52,0.03,0,0,0,315.7196
2020/11/25 14:04:00.000,n,38,7.2,2.88,10.440002,25.8,48.2,1011.52,0.03,0,0,0,315.8548
2020/11/25 14:05:00.002,n,136,11.52,5.4,14.4,25.7,48.5,1011.42,0.03,0,0,0,316.49872
2020/11/25 14:06:00.008,n,107,19.44,16.56,21.24,25.6,48.6,1011.52,0.03,0,0,0,316.29212
2020/11/25 14:07:00.000,n,82,5.04,3.24,7.56,25.6,48.8,1011.42,0.03,0,0,0,313.284
2020/11/25 14:08:00.003,n,100,2.52,0.36,5.04,25.6,49.1,1011.52,0.03,0,0,0,301.37176
2020/11/25 14:09:00.000,n,92,9,6.48,13.32,25.6,49,1011.52,0.03,0,0,0,284.50226
2020/11/25 14:10:00.000,n,107,9,7.56,10.440002,25.6,49,1011.42,0.03,0,0,0,271.95038
2020/11/25 14:11:00.003,n,100,3.24,1.44,7.2,25.6,49.2,1011.42,0.03,0,0,0,257.79388
2020/11/25 14:12:00.008,n,66,12.6,11.52,13.68,25.6,49.3,1011.52,0.03,0,0,0,248.40668
2020/11/25 14:13:00.013,n,96,10.440002,9,12.6,25.6,48.9,1011.22,0.03,0,0,0,248.48786
2020/11/25 14:14:00.001,n,58,16.56,12.96,18,25.5,49.2,1011.42,0.03,0,0,0,253.69384
2020/11/25 14:15:00.007,n,24,10.08,8.28,12.6,25.4,49.5,1011.42,0.03,0,0,0,269.0689
2020/11/25 14:16:00.000,n,76,15.48,6.84,17.64,25.4,49.8,1011.42,0.03,0,0,0,290.25452
2020/11/25 14:17:00.001,n,83,20.519998,17.28,23.04,25.4,49.1,1011.42,0.03,0,0,0,307.78992
2020/11/25 14:18:00.000,n,31,9.72,7.2,12.24,25.3,49.3,1011.42,0.03,0,0,0,323.12256
2020/11/25 14:19:00.000,n,69,10.440002,8.28,13.68,25.3,49.2,1011.32,0.03,0,0,0,330.75592
2020/11/25 14:20:00.001,n,54,23.04,18.72,26.64,25.4,49.3,1011.32,0.03,0,0,0,344.9826
2020/11/25 14:21:00.007,n,106,10.440002,9.36,11.16,25.4,49,1011.42,0.03,0,0,0,361.35804
2020/11/25 14:22:00.012,n,86,16.919998,14.04,24.48,25.4,48.8,1011.42,0.03,0,0,0,387.17864
2020/11/25 14:23:00.000,n,102,10.08,8.28,11.16,25.3,48.7,1011.42,0.03,0,0,0,405.64788
2020/11/25 14:24:00.005,n,69,12.24,7.2,16.56,25.3,48.8,1011.32,0.03,0,0,0,434.10888
2020/11/25 14:25:00.000,n,44,9,1.44,12.24,25.4,49,1011.42,0.03,0,0,0,425.89784
2020/11/25 14:26:00.000,n,86,7.56,4.68,10.8,25.5,48.6,1011.42,0.03,0,0,0,597.35444
2020/11/25 14:27:00.006,n,87,17.64,14.04,23.04,25.5,48,1011.32,0.03,0,0,0,709.252
2020/11/25 14:28:00.000,n,87,6.84,5.76,8.28,25.5,48.1,1011.32,0.03,0,0,0,659.45708
2020/11/25 14:29:00.000,n,88,9.72,6.84,13.32,25.5,48,1011.32,0.03,0,0,0,390.69704
2020/11/25 14:30:00.005,n,78,15.48,8.64,18.72,25.6,47.8,1011.32,0.03,0,0,0,332.17224
2020/11/25 14:31:00.010,n,126,15.12,11.88,18.72,25.5,48,1011.32,0.03,0,0,0,326.1911
2020/11/25 14:32:00.000,n,69,10.440002,6.12,15.84,25.5,47.9,1011.32,0.03,0,0,0,342.56196
2020/11/25 14:33:00.004,n,84,10.8,9.72,11.88,25.5,47.9,1011.32,0.03,0,0,0,464.70184
2020/11/25 14:34:00.000,n,75,10.08,7.56,13.32,25.5,47.7,1011.32,0.03,0,0,0,381.32872
2020/11/25 14:35:00.000,n,50,9.72,3.6,15.48,25.5,47.9,1011.32,0.03,0,0,0,20.60318
2020/11/25 14:36:00.005,n,98,3.6,2.52,6.12,25.5,48.1,1011.32,0.03,0,0,0,728.31392
2020/11/25 14:37:00.000,n,120,7.2,3.6,12.24,25.5,48.2,1011.32,0.03,0,0,0,934.89928
2020/11/25 14:38:00.000,n,65,15.48,12.96,16.919998,25.6,47.7,1011.32,0.03,0,0,0,686.39464
2020/11/25 14:39:00.005,n,68,18,16.2,19.44,25.5,47.7,1011.22,0.03,0,0,0,495.68236
2020/11/25 14:40:00.010,n,82,14.04,12.6,15.12,25.5,47.9,1011.22,0.03,0,0,0,570.49012
2020/11/25 14:41:00.000,n,86,7.92,1.44,15.84,25.5,48,1011.32,0.03,0,0,0,643.4436
2020/11/25 14:42:00.004,n,136,6.84,3.6,10.08,25.6,47.4,1011.22,0.03,0,0,0,535.79376
2020/11/25 14:43:00.000,n,130,14.04,12.6,16.56,25.7,47.1,1011.22,0.03,0,0,0,515.56792
2020/11/25 14:44:00.000,n,74,9,7.2,10.08,25.7,47.3,1011.22,0.03,0,0,0,861.19384
2020/11/25 14:45:00.004,n,77,11.88,9.72,13.68,25.8,47.2,1011.22,0.03,0,0,0,987.29312
2020/11/25 14:46:00.000,n,80,14.4,12.96,15.48,25.8,46.9,1011.22,0.03,0,0,0,894.13664
2020/11/25 14:47:00.000,n,19,5.76,1.44,11.88,25.9,46.9,1011.22,0.03,0,0,0,963.53848
2020/11/25 14:48:00.005,n,105,10.08,8.28,11.16,26,46.7,1011.22,0.03,0,0,0,867.72216
2020/11/25 14:49:00.010,n,111,20.16,19.08,24.84,26.1,46.4,1011.22,0.03,0,0,0,505.4428
2020/11/25 14:50:00.015,n,79,11.16,8.64,13.68,26,46.7,1011.22,0.03,0,0,0,492.30316
2020/11/25 14:51:00.004,n,94,17.28,15.48,20.519998,26,46.4,1011.22,0.03,0,0,0,508.04016
2020/11/25 14:52:00.000,n,40,7.56,4.68,9,25.8,46.8,1011.22,0.03,0,0,0,437.753
2020/11/25 14:53:00.000,n,79,12.96,4.32,17.28,25.8,46.8,1011.22,0.03,0,0,0,423.29316
2020/11/25 14:54:00.005,n,99,12.6,8.28,17.64,25.7,47.2,1011.22,0.03,0,0,0,383.19212
2020/11/25 14:55:00.000,n,92,6.84,2.52,12.24,25.7,47.2,1011.22,0.03,0,0,0,323.19396
2020/11/25 14:56:00.000,n,60,19.8,18.359998,24.119998,25.6,47.3,1011.12,0.03,0,0,0,292.3758
2020/11/25 14:57:00.005,n,127,3.24,2.16,4.68,25.5,47.8,1011.32,0.03,0,0,0,271.22468
2020/11/25 14:58:00.010,n,91,20.880002,16.919998,24.119998,25.6,47.3,1011.32,0.03,0,0,0,256.7163
2020/11/25 14:59:00.000,n,68,16.2,10.440002,20.519998,25.6,47.8,1011.22,0.03,0,0,0,247.13288
2020/11/25 15:00:00.005,n,78,9.36,8.28,10.08,25.5,48.1,1011.32,0.03,0,0,0,243.02886
2020/11/25 15:01:00.000,n,81,15.12,13.32,16.919998,25.5,47.9,1011.32,0.03,0,0,0,241.75904
2020/11/25 15:02:00.000,n,112,3.6,2.52,4.68,25.5,48.2,1011.32,0.03,0,0,0,237.5772
2020/11/25 15:03:00.004,n,78,7.92,6.84,9.36,25.5,48.4,1011.32,0.03,0,0,0,231.68762
2020/11/25 15:04:00.006,n,80,11.88,10.08,13.68,25.5,48.3,1011.32,0.03,0,0,0,225.78766
2020/11/25 15:05:00.000,n,102,14.4,13.68,16.2,25.4,48.3,1011.32,0.03,0,0,0,220.60668
2020/11/25 15:06:00.000,n,54,15.84,7.2,19.8,25.2,48.8,1011.32,0.03,0,0,0,217.69318
2020/11/25 15:07:00.005,n,85,15.12,12.6,18,25.2,49,1011.32,0.03,0,0,0,219.9524
2020/11/25 15:08:00.011,n,49,19.08,14.04,23.04,25.2,48.8,1011.22,0.03,0,0,0,216.23444
2020/11/25 15:09:00.016,n,28,9.72,6.84,15.12,25.1,49.2,1011.32,0.03,0,0,0,218.34014
2020/11/25 15:10:00.000,n,88,7.2,5.4,8.28,25,49.7,1011.32,0.03,0,0,0,215.16022
2020/11/25 15:11:00.000,n,92,15.84,13.32,18,25,49.5,1011.32,0.03,0,0,0,212.92694
2020/11/25 15:12:00.000,n,76,10.08,8.28,11.16,25,49.7,1011.32,0.03,0,0,0,210.69458
2020/11/25 15:13:00.005,n,55,7.92,5.4,9.36,25,50,1011.32,0.03,0,0,0,206.90644
2020/11/25 15:14:00.000,n,50,10.8,3.6,17.64,25,49.8,1011.32,0.03,0,0,0,203.51226
2020/11/25 15:15:00.000,n,98,8.28,4.68,12.24,25.1,49.7,1011.42,0.03,0,0,0,200.86944
2020/11/25 15:16:00.004,n,82,11.88,10.440002,12.96,25.2,49.6,1011.42,0.03,0,0,0,198.44616
2020/11/25 15:17:00.006,n,108,12.24,10.440002,12.96,25.2,48.9,1011.42,0.03,0,0,0,195.1811
2020/11/25 15:18:00.011,n,123,10.440002,8.64,11.88,25.1,49.1,1011.42,0.03,0,0,0,189.44134
2020/11/25 15:19:00.000,n,84,8.64,6.84,10.8,25.1,49,1011.42,0.03,0.1,0,0,184.33606
2020/11/25 15:20:00.000,n,171,5.76,5.04,6.48,25.1,49.3,1011.52,0.03,0,0,0,180.4649
2020/11/25 15:21:00.000,n,28,5.04,2.16,7.56,25.1,49.4,1011.52,0.03,0,0,0,184.15386
2020/11/25 15:22:00.001,n,56,6.48,1.8,9.72,25.1,49.6,1011.52,0.03,0,0,0,178.60334
2020/11/25 15:23:00.006,n,71,4.32,2.88,5.4,25.1,49.8,1011.52,0.03,0,0,0,171.91662
2020/11/25 15:24:00.000,n,85,3.6,2.88,4.32,25.2,49.8,1011.52,0.03,0,0,0,165.79542
2020/11/25 15:25:00.000,n,97,9.36,5.4,11.16,25.2,49.1,1011.52,0.03,0,0,0,161.64502
2020/11/25 15:26:00.006,n,234,1.08,0.72,2.16,25.2,49.4,1011.52,0.03,0,0,0,158.3186
2020/11/25 15:27:00.011,n,68,8.64,7.2,10.08,25.2,49.3,1011.52,0.03,0,0,0,155.94708
2020/11/25 15:28:00.000,n,104,5.4,2.88,7.56,25.2,49,1011.52,0.03,0,0,0,153.0713
2020/11/25 15:29:00.002,n,83,11.52,7.56,16.2,25.1,49,1011.52,0.03,0,0,0,150.60052
2020/11/25 15:30:00.000,n,114,4.68,3.6,6.84,25.1,49,1011.52,0.03,0,0,0,147.94142
2020/11/25 15:31:00.000,n,83,14.4,12.96,15.84,25,49.1,1011.62,0.03,0,0,0,146.1264
2020/11/25 15:32:00.001,n,95,16.56,11.52,19.44,25,48.8,1011.52,0.03,0,0,0,144.2677
2020/11/25 15:33:00.006,n,115,2.52,0.72,5.04,24.9,49.2,1011.52,0.03,0,0,0,143.38392
2020/11/25 15:34:00.012,n,69,21.24,20.16,23.759998,24.8,49,1011.52,0.03,0,0,0,144.01888
2020/11/25 15:35:00.000,n,101,10.08,8.28,11.52,24.8,49.3,1011.52,0.03,0,0,0,146.02756
2020/11/25 15:36:00.006,n,84,11.52,7.56,13.68,24.8,49.5,1011.62,0.03,0,0,0,146.72302
2020/11/25 15:37:00.000,n,125,5.04,1.44,9.36,24.8,49.4,1011.62,0.03,0,0,0,148.96194
2020/11/25 15:38:00.001,n,86,7.56,6.12,9,24.8,49.6,1011.62,0.03,0,0,0,154.35702
2020/11/25 15:39:00.006,n,100,11.16,10.440002,12.6,24.8,49.7,1011.62,0.03,0,0,0,161.1982
2020/11/25 15:40:00.000,n,75,14.4,12.24,18,24.8,49.7,1011.62,0.03,0,0,0,169.07382
2020/11/25 15:41:00.000,n,49,15.48,11.52,19.08,24.8,49.9,1011.52,0.03,0,0,0,175.86368
2020/11/25 15:42:00.004,n,79,12.96,10.440002,14.76,24.7,50.1,1011.62,0.03,0,0,0,181.65958
2020/11/25 15:43:00.009,n,74,12.24,5.76,17.28,24.7,50.2,1011.62,0.03,0,0,0,188.37864
2020/11/25 15:44:00.014,n,39,6.48,2.52,9.72,24.6,50.4,1011.62,0.03,0,0,0,190.46878
2020/11/25 15:45:00.003,n,80,20.16,15.84,21.96,24.6,50.4,1011.52,0.03,0,0,0,197.66544
2020/11/25 15:46:00.000,n,72,8.64,6.12,9.72,24.6,50.6,1011.62,0.03,0,0,0,205.97538
2020/11/25 15:47:00.000,n,49,11.16,6.48,13.32,24.6,50.4,1011.62,0.03,0,0,0,208.84006
2020/11/25 15:48:00.003,n,54,6.48,3.6,7.56,24.7,50.4,1011.62,0.03,0,0,0,215.77212
2020/11/25 15:49:00.000,n,69,14.04,11.16,16.56,24.8,49.7,1011.62,0.03,0,0,0,219.827
2020/11/25 15:50:00.000,n,86,12.24,11.52,14.04,24.9,49.7,1011.62,0.03,0,0,0,219.60604
2020/11/25 15:51:00.003,n,105,12.24,10.8,15.48,24.9,49.4,1011.62,0.03,0,0,0,216.38508
2020/11/25 15:52:00.004,n,196,2.52,1.44,5.04,24.9,49.5,1011.72,0.03,0,0,0,209.80548
2020/11/25 15:53:00.010,n,52,8.64,6.48,11.52,24.9,49.5,1011.72,0.03,0,0,0,206.8523
2020/11/25 15:54:00.015,n,151,14.04,11.16,18.359998,24.9,49.3,1011.72,0.03,0,0,0,202.18158
2020/11/25 15:55:00.000,n,122,11.88,9,13.68,24.9,48.7,1011.72,0.03,0,0,0,200.08014
2020/11/25 15:56:00.000,n,115,5.76,5.4,6.84,24.8,48.7,1011.72,0.03,0,0,0,198.18286
2020/11/25 15:57:00.000,n,124,12.6,10.440002,15.12,24.8,48.7,1011.62,0.03,0,0,0,195.55346
