"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/07 12:12:00.002,n,91,15.12,14.76,15.48,25.1,43,1018.82,0,0,0,0,1095.6172
2020/11/07 12:13:00.000,n,55,7.56,4.68,9,25.1,43.7,1018.82,0,0,0,0,1081.9692
2020/11/07 12:14:00.000,n,52,14.04,12.24,16.56,25.1,43.5,1018.82,0,0,0,0,1162.8846
2020/11/07 12:15:00.009,n,36,6.12,1.44,8.64,25,43.7,1018.82,0,0,0,0,399.46028
2020/11/07 12:16:00.005,n,29,13.68,11.16,15.84,24.9,43.7,1018.82,0,0,0,0,359.85428
2020/11/07 12:17:00.002,n,32,15.48,14.76,17.28,24.7,44.8,1018.82,0,0,0,0,366.16776
2020/11/07 12:18:00.016,n,20,8.28,6.84,9.72,24.7,45.3,1018.82,0,0,0,0,545.44908
2020/11/07 12:19:00.000,n,9,14.04,12.96,14.4,24.8,45.2,1018.82,0,0,0,0,1038.0986
2020/11/07 12:20:00.000,n,44,10.440002,6.48,14.76,24.9,45.8,1018.82,0,0,0,0,685.55432
2020/11/07 12:21:00.000,n,75,12.24,10.8,13.32,25,45.1,1018.82,0,0,0,0,529.41844
2020/11/07 12:22:00.005,n,75,14.4,12.6,16.2,25.2,44.4,1018.82,0,0,0,0,1201.5052
2020/11/07 12:23:00.002,n,21,14.76,6.84,22.68,25.2,44.6,1018.82,0,0,0,0,611.75672
2020/11/07 12:24:00.000,n,21,12.96,10.08,15.12,25.1,44.2,1018.82,0,0,0,0,1126.5986
2020/11/07 12:25:00.011,n,65,14.76,12.6,16.2,24.9,45,1018.82,0,0,0,0,405.18356
2020/11/07 12:26:00.008,n,25,7.56,2.16,15.48,24.7,45.4,1018.82,0,0,0,0,379.80516
2020/11/07 12:27:00.005,n,40,19.08,18,20.519998,24.7,45.3,1018.72,0,0,0,0,350.42616
2020/11/07 12:28:00.000,n,71,9.36,7.56,10.440002,24.6,45.3,1018.82,0,0,0,0,328.33512
2020/11/07 12:29:00.000,n,89,11.16,8.64,13.68,24.4,46.2,1018.82,0,0,0,0,316.5892
2020/11/07 12:30:00.000,n,72,19.8,14.76,23.04,24.2,46.8,1018.82,0,0,0,0,272.36618
2020/11/07 12:31:00.000,n,94,12.24,10.08,14.04,24.2,47.2,1018.82,0,0,0,0,244.87992
2020/11/07 12:32:00.000,n,74,16.919998,15.12,18.359998,24.2,47,1018.82,0,0,0,0,221.16196
2020/11/07 12:33:00.005,n,8,15.84,13.68,18,24.2,47.1,1018.72,0,0,0,0,212.33566
2020/11/07 12:34:00.004,n,85,2.52,1.08,4.68,24.2,47.4,1018.82,0,0,0,0,218.8884
2020/11/07 12:35:00.000,n,62,21.599998,20.16,23.4,24.2,47.2,1018.82,0,0,0,0,237.4681
2020/11/07 12:36:00.013,n,61,16.2,12.6,17.28,24.1,47.2,1018.72,0,0,0,0,241.6423
2020/11/07 12:37:00.000,n,36,16.2,7.92,24.119998,24,47.5,1018.82,0,0,0,0,246.56112
2020/11/07 12:38:00.000,n,73,8.28,6.84,10.440002,24,47.7,1018.82,0,0,0,0,257.4397
2020/11/07 12:39:00.000,n,81,4.32,1.8,7.2,24.1,47.7,1018.82,0,0,0,0,261.14514
2020/11/07 12:40:00.002,n,330,2.88,1.8,4.32,24.2,47.6,1018.82,0,0,0,0,254.81304
2020/11/07 12:41:00.000,n,48,13.32,12.24,14.4,24.3,47.7,1018.82,0,0,0,0,256.47534
2020/11/07 12:42:00.000,n,63,13.68,11.52,18.359998,24.3,47.8,1018.82,0,0,0,0,263.50354
2020/11/07 12:43:00.010,n,45,13.32,9.72,15.84,24.2,47.7,1018.82,0,0,0,0,317.8346
2020/11/07 12:44:00.008,n,82,13.68,12.6,14.4,24,47.9,1018.82,0,0,0,0,332.11744
2020/11/07 12:45:00.004,n,48,13.32,12.24,15.12,23.9,48.4,1018.82,0,0,0,0,338.05952
2020/11/07 12:46:00.002,n,63,20.519998,14.04,25.199998,23.9,48.9,1018.82,0,0,0,0,369.5384
2020/11/07 12:47:00.000,n,47,9,6.84,11.88,24,49.1,1018.82,0,0,0,0,393.3904
2020/11/07 12:48:00.000,n,57,15.84,12.96,19.08,24,49.3,1018.92,0,0,0,0,416.84284
2020/11/07 12:49:00.000,n,56,18.72,15.12,20.519998,24.1,48.4,1018.82,0,0,0,0,514.45728
2020/11/07 12:50:00.004,n,27,6.48,5.76,7.56,23.9,49.2,1018.92,0,0,0,0,1172.1616
2020/11/07 12:51:00.001,n,82,14.04,12.24,15.12,23.9,49.8,1018.92,0,0,0,0,511.47508
2020/11/07 12:52:00.000,n,65,16.919998,12.6,20.519998,24,49.6,1018.82,0,0,0,0,1182.3844
2020/11/07 12:53:00.011,n,71,15.12,12.24,16.919998,24,49.6,1018.82,0,0,0,0,806.25016
2020/11/07 12:54:00.009,n,28,5.04,2.88,7.56,24,49.8,1018.82,0,0,0,0,1141.9994
2020/11/07 12:55:00.000,n,23,12.6,5.04,17.64,24.2,49.3,1018.82,0,0,0,0,405.78996
2020/11/07 12:56:00.002,n,43,12.6,8.64,15.84,24.3,49,1018.72,0,0,0,0,471.70184
2020/11/07 12:57:00.000,n,58,12.96,11.16,15.84,24.3,49,1018.82,0,0,0,0,410.55224
2020/11/07 12:58:00.000,n,58,12.96,11.88,13.68,24.2,48.6,1018.82,0,0,0,0,400.84828
2020/11/07 12:59:00.006,n,7,5.04,1.08,13.68,24.2,49,1018.82,0,0,0,0,1039.3374
2020/11/07 13:00:00.004,n,76,8.64,3.96,11.52,24.4,48.3,1018.82,0,0,0,0,982.56272
2020/11/07 13:01:00.001,n,70,14.76,9,19.08,24.4,48.4,1018.82,0,0,0,0,966.03224
2020/11/07 13:02:00.000,n,107,3.96,1.8,9,24.4,48.5,1018.72,0,0,0,0,969.95576
2020/11/07 13:03:00.012,n,34,6.48,1.44,10.8,24.4,48.3,1018.72,0,0,0,0,963.98368
2020/11/07 13:04:00.000,n,44,4.32,2.88,7.92,24.4,48.1,1018.82,0,0,0,0,962.14096
2020/11/07 13:05:00.000,n,84,7.92,5.04,10.8,24.6,47.3,1018.72,0,0,0,0,960.01616
2020/11/07 13:06:00.004,n,52,10.08,6.84,11.52,24.6,47,1018.72,0,0,0,0,845.91808
2020/11/07 13:07:00.002,n,40,15.84,14.76,16.56,24.5,47.2,1018.72,0,0,0,0,834.68336
2020/11/07 13:08:00.000,n,29,9,6.12,9.72,24.3,47.8,1018.72,0,0,0,0,809.734
2020/11/07 13:09:00.000,n,31,15.48,9.72,21.96,24.4,47.2,1018.72,0,0,0,0,882.65024
2020/11/07 13:10:00.010,n,347,14.4,11.88,16.2,24.3,47.5,1018.62,0,0,0,0,911.05216
2020/11/07 13:11:00.008,n,63,20.880002,18,21.96,24.2,48.1,1018.62,0,0,0,0,933.05104
2020/11/07 13:12:00.005,n,70,14.04,11.52,16.2,24.4,47.8,1018.62,0,0,0,0,925.08472
2020/11/07 13:13:00.001,n,59,9,7.2,10.8,24.5,46.7,1018.62,0,0,0,0,910.92336
2020/11/07 13:14:00.000,n,26,3.24,1.8,5.4,24.5,46.6,1018.62,0,0,0,0,902.87488
2020/11/07 13:15:00.000,n,35,2.88,2.52,3.6,24.6,46.2,1018.52,0,0,0,0,900.63528
2020/11/07 13:16:00.000,n,21,10.8,9,12.6,24.7,46.7,1018.52,0,0,0,0,896.906
2020/11/07 13:17:00.006,n,354,21.24,12.96,26.28,24.8,46.8,1018.42,0,0,0,0,895.16712
2020/11/07 13:18:00.004,n,47,10.440002,7.56,12.96,24.8,47,1018.42,0,0,0,0,896.46496
2020/11/07 13:19:00.001,n,18,6.48,4.32,9,24.9,47.2,1018.52,0,0,0,0,893.29576
2020/11/07 13:20:00.000,n,34,10.440002,9.36,11.88,25.1,45.8,1018.52,0,0,0,0,890.90744
2020/11/07 13:21:00.012,n,49,15.12,12.6,16.919998,25.1,45.1,1018.42,0,0,0,0,887.85568
2020/11/07 13:22:00.000,n,22,18.72,16.2,23.04,25.1,45.5,1018.32,0,0,0,0,883.26976
2020/11/07 13:23:00.000,n,33,17.28,12.6,18.72,24.8,46,1018.32,0,0,0,0,876.80288
2020/11/07 13:24:00.003,n,64,6.12,1.44,7.92,24.8,46.3,1018.42,0,0,0,0,867.21544
2020/11/07 13:25:00.000,n,55,10.440002,7.2,12.96,24.9,45.9,1018.42,0,0,0,0,870.56344
2020/11/07 13:26:00.000,n,75,14.4,10.8,16.919998,24.9,46,1018.32,0,0,0,0,872.57216
2020/11/07 13:27:00.010,n,58,7.56,3.96,11.16,24.8,46.6,1018.42,0,0,0,0,867.9564
2020/11/07 13:28:00.008,n,90,6.48,5.4,8.64,24.9,46.6,1018.42,0,0,0,0,863.58896
2020/11/07 13:29:00.005,n,41,6.48,2.88,11.88,25,46.7,1018.42,0,0,0,0,871.85192
2020/11/07 13:30:00.002,n,9,14.4,5.76,18.72,25.2,46.5,1018.32,0,0,0,0,877.05824
2020/11/07 13:31:00.000,n,49,4.32,2.16,10.440002,25.1,47,1018.32,0,0,0,0,880.43872
2020/11/07 13:32:00.000,n,21,10.08,7.92,14.4,25.2,46.9,1018.32,0,0,0,0,884.48104
2020/11/07 13:33:00.000,n,34,23.759998,13.68,27,25.3,46.2,1018.22,0,0,0,0,882.48768
2020/11/07 13:34:00.006,n,2,16.2,11.16,19.08,25.1,46.4,1018.22,0,0,0,0,877.57584
2020/11/07 13:35:00.000,n,39,20.16,10.08,25.56,24.9,46.7,1018.22,0,0,0,0,884.58568
2020/11/07 13:36:00.000,n,9,24.84,23.4,27.359998,24.7,46.8,1018.12,0,0,0,0,888.65952
2020/11/07 13:37:00.010,n,42,23.4,17.28,28.08,24.4,47.4,1018.12,0,0,0,0,896.82872
2020/11/07 13:38:00.008,n,13,10.8,8.64,12.6,24.3,47.6,1018.22,0,0,0,0,894.60952
2020/11/07 13:39:00.005,n,50,12.6,10.440002,15.12,24.3,48.3,1018.22,0,0,0,0,895.85584
2020/11/07 13:40:00.002,n,32,11.88,7.92,16.56,24.5,48.2,1018.22,0,0,0,0,892.82216
2020/11/07 13:41:00.000,n,33,8.64,2.52,14.76,24.7,48,1018.22,0,0,0,0,749.2732
2020/11/07 13:42:00.000,n,75,23.04,20.880002,25.199998,24.9,45.8,1018.22,0,0,0,0,884.69616
2020/11/07 13:43:00.000,n,79,14.4,12.6,15.48,24.8,46,1018.22,0,0,0,0,783.10776
2020/11/07 13:44:00.007,n,96,9.72,8.64,11.52,24.6,46.3,1018.22,0,0,0,0,660.28028
2020/11/07 13:45:00.004,n,61,8.28,6.84,10.08,24.6,47.1,1018.22,0,0,0,0,653.03664
2020/11/07 13:46:00.001,n,58,9,6.84,12.24,24.8,46.4,1018.22,0,0,0,0,826.9392
2020/11/07 13:47:00.000,n,34,12.96,3.96,18,24.7,45.7,1018.22,0,0,0,0,905.36576
2020/11/07 13:48:00.011,n,52,13.32,11.52,16.56,24.5,46.5,1018.22,0,0,0,0,898.66256
2020/11/07 13:49:00.000,n,29,7.2,2.88,11.16,24.4,46.6,1018.22,0,0,0,0,920.22104
2020/11/07 13:50:00.000,n,39,8.28,6.12,9.72,24.5,47,1018.22,0,0,0,0,953.5668
2020/11/07 13:51:00.002,n,15,7.2,5.04,9,24.7,46.7,1018.22,0,0,0,0,858.93056
2020/11/07 13:52:00.000,n,83,10.440002,2.88,17.28,25,46.5,1018.22,0,0,0,0,394.1942
2020/11/07 13:53:00.000,n,80,12.24,9.72,14.04,25.1,46.5,1018.22,0,0,0,0,291.06644
2020/11/07 13:54:00.000,n,61,9,7.56,9.72,24.9,46.5,1018.32,0,0,0,0,250.4277
2020/11/07 13:55:00.007,n,38,7.92,5.4,9.72,24.8,46.8,1018.22,0,0,0,0,260.57296
2020/11/07 13:56:00.004,n,25,14.4,12.6,16.56,24.8,46.6,1018.22,0,0,0,0,290.62576
2020/11/07 13:57:00.002,n,32,23.4,20.880002,25.199998,24.6,47.1,1018.22,0,0,0,0,290.93032
2020/11/07 13:58:00.000,n,71,5.04,2.52,9,24.3,47.6,1018.22,0,0,0,0,285.96756
2020/11/07 13:59:00.000,n,71,14.4,12.96,15.84,24.2,48.3,1018.22,0,0,0,0,292.82608
2020/11/07 14:00:00.000,n,32,7.92,3.6,11.16,24.2,47.9,1018.22,0,0,0,0,283.76572
2020/11/07 14:01:00.006,n,73,10.440002,9.36,13.32,24.2,48.7,1018.22,0,0,0,0,281.54556
2020/11/07 14:02:00.004,n,29,9.36,5.4,11.88,24.2,48.9,1018.22,0,0,0,0,266.5767
2020/11/07 14:03:00.002,n,35,12.6,8.28,14.4,24.4,49,1018.22,0,0,0,0,246.27518
2020/11/07 14:04:00.000,n,60,16.2,12.6,20.16,24.4,48.9,1018.22,0,0,0,0,254.14932
2020/11/07 14:05:00.012,n,17,17.64,16.2,19.08,24.2,49.3,1018.12,0,0,0,0,281.07224
2020/11/07 14:06:00.010,n,54,6.84,5.4,8.64,24.1,49.8,1018.22,0,0,0,0,361.86936
2020/11/07 14:07:00.000,n,49,5.4,1.44,8.28,24.3,49.5,1018.22,0,0,0,0,487.04484
2020/11/07 14:08:00.000,n,32,9.36,3.96,10.8,24.4,49.6,1018.22,0,0,0,0,669.54052
2020/11/07 14:09:00.001,n,27,15.48,14.4,17.64,24.5,49.4,1018.12,0,0,0,0,484.5436
2020/11/07 14:10:00.000,n,21,8.28,3.6,10.440002,24.3,49.8,1018.12,0,0,0,0,319.88418
2020/11/07 14:11:00.000,n,84,11.88,8.64,14.04,24.2,49.6,1018.02,0,0,0,0,645.15672
2020/11/07 14:12:00.008,n,21,14.04,7.2,20.880002,24.2,49.3,1018.12,0,0,0,0,868.7828
2020/11/07 14:13:00.005,n,30,8.64,0.36,12.96,24.2,49.8,1018.12,0,0,0,0,740.40112
2020/11/07 14:14:00.002,n,22,5.4,4.32,6.48,24.3,49.9,1018.12,0,0,0,0,871.04784
2020/11/07 14:15:00.016,n,45,22.319998,18.359998,25.56,24.4,49.9,1018.02,0,0,0,0,807.24192
2020/11/07 14:16:00.000,n,37,6.84,3.24,11.16,24.4,50.3,1018.02,0,0,0,0,835.98464
2020/11/07 14:17:00.000,n,22,12.24,5.4,14.76,24.4,50.1,1018.12,0,0,0,0,872.86056
2020/11/07 14:18:00.005,n,40,20.880002,18,22.319998,24.5,49.3,1018.12,0,0,0,0,918.4028
2020/11/07 14:19:00.002,n,28,19.08,17.64,21.96,24.5,49.7,1018.02,0,0,0,0,910.18752
2020/11/07 14:20:00.000,n,72,10.8,4.68,14.76,24.5,50,1018.12,0,0,0,0,896.04928
2020/11/07 14:21:00.000,n,67,10.440002,9.36,11.16,24.6,50,1018.12,0,0,0,0,788.27384
2020/11/07 14:22:00.009,n,92,11.88,10.440002,12.96,24.8,48.7,1018.12,0,0,0,0,490.807
2020/11/07 14:23:00.006,n,87,15.48,11.52,20.16,24.7,48.9,1018.12,0,0,0,0,369.70744
2020/11/07 14:24:00.004,n,66,10.08,8.64,13.32,24.7,49.2,1018.12,0,0,0,0,383.87616
2020/11/07 14:25:00.001,n,31,2.88,0.72,5.04,24.7,49,1018.12,0,0,0,0,511.01756
2020/11/07 14:26:00.000,n,35,17.64,15.12,19.8,24.6,48.6,1018.12,0,0,0,0,744.94064
2020/11/07 14:27:00.000,n,50,18.359998,15.12,21.599998,24.4,49.6,1018.12,0,0,0,0,689.51832
2020/11/07 14:28:00.000,n,54,15.12,12.24,17.64,24.3,50,1018.12,0,0,0,0,830.70504
2020/11/07 14:29:00.005,n,88,9.72,4.32,13.68,24.4,49.8,1018.12,0,0,0,0,763.52736
2020/11/07 14:30:00.003,n,38,15.84,4.32,19.8,24.3,49.1,1018.12,0,0,0,0,478.32012
2020/11/07 14:31:00.000,n,38,22.319998,18.359998,23.759998,24.2,49.6,1018.12,0,0,0,0,510.37032
2020/11/07 14:32:00.012,n,14,17.28,13.68,20.519998,24.2,49.8,1018.02,0,0,0,0,763.58168
2020/11/07 14:33:00.009,n,51,24.84,20.519998,30.239998,24.1,50.1,1018.12,0,0,0,0,829.05624
2020/11/07 14:34:00.000,n,357,7.56,2.52,11.88,24.1,50.3,1018.12,0,0,0,0,788.34848
2020/11/07 14:35:00.000,n,34,25.199998,18.359998,28.44,24.2,50.3,1018.02,0,0,0,0,729.6516
2020/11/07 14:36:00.000,n,79,17.28,15.84,20.16,24.3,50.7,1018.12,0,0,0,0,602.76716
2020/11/07 14:37:00.000,n,66,12.6,10.8,17.28,24.3,51,1018.12,0,0,0,0,798.35192
2020/11/07 14:38:00.000,n,82,14.4,12.24,15.48,24.3,50.6,1018.12,0,0,0,0,811.82144
2020/11/07 14:39:00.008,n,66,15.84,13.32,17.64,24.3,50.5,1018.12,0,0,0,0,755.16672
2020/11/07 14:40:00.005,n,48,22.68,16.56,28.8,24.3,50.4,1018.12,0,0,0,0,728.84144
2020/11/07 14:41:00.002,n,53,18.359998,15.84,21.599998,24.3,50.1,1018.22,0,0,0,0,458.65584
2020/11/07 14:42:00.016,n,68,3.24,1.08,5.4,24.2,50.5,1018.22,0,0,0,0,334.85546
2020/11/07 14:43:00.000,n,42,9.36,8.28,10.440002,24.2,50.5,1018.22,0,0,0,0,282.38934
2020/11/07 14:44:00.000,n,25,16.919998,14.76,21.24,24.2,50.3,1018.12,0,0,0,0,278.34606
2020/11/07 14:45:00.000,n,59,7.56,6.12,11.16,24.1,50.7,1018.22,0,0,0,0,268.0122
2020/11/07 14:46:00.005,n,73,10.440002,8.64,12.96,24,51.1,1018.22,0,0,0,0,336.39384
2020/11/07 14:47:00.003,n,73,23.4,20.519998,25.919998,24,50.9,1018.12,0,0,0,0,770.18136
2020/11/07 14:48:00.000,n,48,21.24,12.6,26.64,23.9,50.8,1018.22,0,0,0,0,530.4298
2020/11/07 14:49:00.012,n,48,13.68,10.8,15.84,23.8,51.3,1018.12,0,0,0,0,722.23624
2020/11/07 14:50:00.010,n,103,20.519998,18,23.04,23.7,51.2,1018.12,0,0,0,0,752.64296
2020/11/07 14:51:00.008,n,61,8.64,5.04,12.96,23.7,52,1018.22,0,0,0,0,736.5248
2020/11/07 14:52:00.000,n,145,4.32,0.72,8.64,23.8,51.8,1018.22,0,0,0,0,479.83412
2020/11/07 14:53:00.002,n,92,14.4,11.52,15.84,23.9,51.3,1018.12,0,0,0,0,647.77576
2020/11/07 14:54:00.000,n,87,13.32,11.16,16.2,23.9,51.4,1018.12,0,0,0,0,254.07086
2020/11/07 14:55:00.000,n,329,6.84,5.4,8.28,24,51.2,1018.22,0,0,0,0,624.84144
2020/11/07 14:56:00.000,n,64,7.2,2.52,14.4,24.2,50.8,1018.12,0,0,0,0,660.17104
2020/11/07 14:57:00.007,n,77,9.36,6.84,12.6,24.2,50.5,1018.12,0,0,0,0,645.58116
2020/11/07 14:58:00.004,n,76,15.12,13.32,17.64,24.2,50,1018.12,0,0,0,0,595.529
2020/11/07 14:59:00.002,n,72,9.36,5.4,13.32,24,50.5,1018.12,0,0,0,0,427.11468
2020/11/07 15:00:00.014,n,70,19.8,16.56,22.68,24,50.3,1017.92,0,0,0,0,431.74116
2020/11/07 15:01:00.000,n,86,13.32,6.84,20.16,23.8,51.2,1018.12,0,0,0,0,708.87344
2020/11/07 15:02:00.000,n,61,14.04,10.440002,20.519998,23.8,51.6,1018.12,0,0,0,0,677.90848
2020/11/07 15:03:00.000,n,87,18.72,16.56,21.599998,23.8,51.5,1018.12,0,0,0,0,490.0862
2020/11/07 15:04:00.003,n,109,18,16.919998,19.44,23.6,51.6,1018.22,0,0,0,0,449.0916
2020/11/07 15:05:00.000,n,53,13.68,10.8,16.919998,23.6,52.1,1018.22,0,0,0,0,289.58722
2020/11/07 15:06:00.000,n,56,12.6,10.8,16.56,23.5,51.9,1018.12,0,0,0,0,424.21796
2020/11/07 15:07:00.010,n,27,10.8,1.44,18.72,23.4,51.9,1018.22,0,0,0,0,404.92688
2020/11/07 15:08:00.007,n,42,11.52,9.36,14.04,23.5,52.4,1018.22,0,0,0,0,429.24176
2020/11/07 15:09:00.003,n,95,11.52,6.12,21.599998,23.6,51.7,1018.12,0,0,0,0,503.78004
2020/11/07 15:10:00.001,n,31,9.36,3.6,14.04,23.8,52,1018.22,0,0,0,0,510.25096
2020/11/07 15:11:00.000,n,33,12.6,10.440002,15.48,24,51.4,1018.12,0,0,0,0,550.7182
2020/11/07 15:12:00.000,n,59,15.12,12.6,16.919998,23.9,51.3,1018.12,0,0,0,0,573.85356
2020/11/07 15:13:00.000,n,33,13.32,9.72,18.72,23.7,52,1018.22,0,0,0,0,592.24012
2020/11/07 15:14:00.006,n,38,19.08,18,19.8,23.6,52.7,1018.22,0,0,0,0,612.91272
2020/11/07 15:15:00.004,n,75,12.6,10.8,14.76,23.6,53.3,1018.32,0,0,0,0,624.81276
2020/11/07 15:16:00.000,n,91,12.24,11.52,13.32,23.7,52.6,1018.32,0,0,0,0,636.75572
2020/11/07 15:17:00.009,n,67,5.04,3.96,6.48,23.9,52.1,1018.32,0,0,0,0,648.09792
2020/11/07 15:18:00.006,n,63,13.32,12.96,15.12,23.9,51.2,1018.32,0,0,0,0,643.89196
2020/11/07 15:19:00.000,n,40,12.24,9.72,14.76,24,50.3,1018.22,0,0,0,0,649.33568
2020/11/07 15:20:00.000,n,51,13.68,11.16,14.76,24,50.1,1018.32,0,0,0,0,640.17796
2020/11/07 15:21:00.000,n,35,12.24,10.440002,14.4,23.9,50.7,1018.32,0,0,0,0,252.80068
2020/11/07 15:22:00.000,n,34,10.440002,1.8,14.76,24.1,50.9,1018.22,0,0,0,0,248.48366
2020/11/07 15:23:00.000,n,63,13.32,6.48,19.44,24.1,50.5,1018.32,0,0,0,0,250.21828
2020/11/07 15:24:00.006,n,71,20.519998,16.56,23.04,23.9,50.2,1018.22,0,0,0,0,243.38264
2020/11/07 15:25:00.002,n,90,12.6,10.8,15.12,23.7,50.7,1018.32,0,0,0,0,252.80892
2020/11/07 15:26:00.000,n,85,9,7.56,11.52,23.7,51.2,1018.32,0,0,0,0,267.21472
2020/11/07 15:27:00.014,n,67,11.16,7.92,13.68,23.6,51.4,1018.32,0,0,0,0,623.43816
2020/11/07 15:28:00.000,n,145,3.24,1.08,8.28,23.7,52.1,1018.32,0,0,0,0,491.02208
2020/11/07 15:29:00.000,n,36,4.32,1.44,6.48,23.8,52.5,1018.32,0,0,0,0,426.04376
2020/11/07 15:30:00.000,n,61,11.52,9,14.76,23.8,51.8,1018.22,0,0,0,0,551.01172
2020/11/07 15:31:00.001,n,86,16.2,11.88,19.08,23.8,51.6,1018.32,0,0,0,0,565.15632
2020/11/07 15:32:00.000,n,69,9,7.56,10.440002,23.8,51.7,1018.32,0,0,0,0,486.67608
2020/11/07 15:33:00.000,n,63,10.08,6.48,13.68,23.7,52.2,1018.32,0,0,0,0,339.00304
2020/11/07 15:34:00.009,n,336,5.4,1.08,10.8,23.6,52.8,1018.32,0,0,0,0,150.56388
2020/11/07 15:35:00.006,n,23,9.72,0.72,20.16,23.6,52.6,1018.42,0,0,0,0,142.36786
2020/11/07 15:36:00.003,n,12,4.32,1.8,8.64,23.6,52.9,1018.32,0,0,0,0,131.53642
2020/11/07 15:37:00.001,n,23,18,15.84,25.919998,23.7,52.5,1018.32,0,0,0,0,158.81438
2020/11/07 15:38:00.000,n,61,6.84,2.16,10.08,23.6,52.2,1018.32,0,0,0,0,155.61342
2020/11/07 15:39:00.000,n,57,7.56,4.68,10.8,23.5,52.2,1018.32,0,0,0,0,165.9147
2020/11/07 15:40:00.000,n,25,9,3.24,12.24,23.5,52.9,1018.42,0,0,0,0,185.3498
2020/11/07 15:41:00.007,n,76,10.08,7.92,13.32,23.5,53.3,1018.42,0,0,0,0,225.70716
2020/11/07 15:42:00.005,n,37,10.08,3.24,11.88,23.5,53,1018.42,0,0,0,0,406.82808
2020/11/07 15:43:00.001,n,99,14.76,13.32,16.56,23.6,51.9,1018.42,0,0,0,0,308.10584
2020/11/07 15:44:00.014,n,53,18,16.2,20.16,23.6,51,1018.32,0,0,0,0,218.90236
2020/11/07 15:45:00.011,n,41,11.88,9.72,13.68,23.6,51.3,1018.42,0,0,0,0,196.40266
2020/11/07 15:46:00.000,n,71,8.28,2.52,12.24,23.6,51.5,1018.42,0,0,0,0,195.71968
2020/11/07 15:47:00.000,n,79,7.2,2.88,14.76,23.5,51.6,1018.32,0,0,0,0,199.10206
2020/11/07 15:48:00.003,n,17,21.599998,19.08,23.04,23.5,52.3,1018.32,0,0,0,0,193.53016
2020/11/07 15:49:00.000,n,25,7.92,3.6,18,23.5,52.2,1018.32,0,0,0,0,215.93708
2020/11/07 15:50:00.000,n,37,9.36,4.68,17.28,23.4,52,1018.32,0,0,0,0,498.96472
2020/11/07 15:51:00.010,n,34,22.68,19.08,24.119998,23.4,52.2,1018.42,0,0,0,0,416.37408
2020/11/07 15:52:00.008,n,90,5.76,2.52,11.88,23.5,51.5,1018.42,0,0,0,0,489.359
2020/11/07 15:53:00.005,n,22,16.56,15.12,19.44,23.5,51.5,1018.42,0,0,0,0,475.81044
2020/11/07 15:54:00.001,n,39,10.440002,5.76,15.84,23.5,51.3,1018.32,0,0,0,0,490.68864
2020/11/07 15:55:00.000,n,77,14.76,8.64,18,23.5,51.3,1018.32,0,0,0,0,480.107
2020/11/07 15:56:00.000,n,40,7.56,5.76,8.64,23.6,51.2,1018.42,0,0,0,0,413.09556
2020/11/07 15:57:00.000,n,85,9,4.32,16.2,23.6,51,1018.32,0,0,0,0,356.85564
2020/11/07 15:58:00.002,n,88,9.72,6.12,14.4,23.6,51,1018.32,0,0,0,0,313.83224
2020/11/07 15:59:00.000,n,66,7.56,5.4,12.24,23.6,50.8,1018.42,0,0,0,0,389.36388
2020/11/07 16:00:00.000,n,35,21.96,19.8,24.119998,23.6,50.8,1018.32,0,0,0,0,208.75046
2020/11/07 16:01:00.009,n,67,14.76,14.4,15.48,23.6,51.2,1018.42,0,0,0,0,208.04458
2020/11/07 16:02:00.006,n,36,17.28,15.84,19.08,23.6,51,1018.42,0,0,0,0,207.585
2020/11/07 16:03:00.004,n,159,5.4,1.08,11.52,23.6,51,1018.42,0,0,0,0,184.57108
2020/11/07 16:04:00.001,n,89,20.16,16.919998,24.119998,23.5,50.9,1018.32,0,0,0,0,172.32682
2020/11/07 16:05:00.000,n,78,12.24,11.52,14.04,23.4,51.1,1018.32,0,0,0,0,158.37082
2020/11/07 16:06:00.000,n,94,14.4,11.88,16.919998,23.4,51.5,1018.42,0,0,0,0,135.6614
2020/11/07 16:07:00.000,n,23,18.359998,12.24,24.84,23.4,51.5,1018.32,0,0,0,0,101.94376
2020/11/07 16:08:00.006,n,50,8.28,7.2,9.72,23.5,51.8,1018.42,0,0,0,0,87.238752
2020/11/07 16:09:00.004,n,67,21.599998,16.919998,24.119998,23.5,51.4,1018.52,0,0,0,0,71.45212
2020/11/07 16:10:00.001,n,63,20.519998,19.8,23.4,23.5,51.4,1018.52,0,0,0,0,62.6791
2020/11/07 16:11:00.011,n,44,4.32,1.44,7.56,23.4,51.8,1018.52,0,0,0,0,55.744896
2020/11/07 16:12:00.009,n,55,10.8,10.08,12.6,23.5,51.9,1018.62,0,0,0,0,54.02458
2020/11/07 16:13:00.000,n,61,9.36,5.76,11.52,23.5,51.6,1018.62,0,0,0,0,65.086992
2020/11/07 16:14:00.003,n,60,11.52,8.64,15.12,23.5,51.3,1018.62,0,0,0,0,76.783352
