"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/24 12:11:00.000,n,107,13.32,11.88,14.76,27.7,55.2,1014.32,0,0,0,0,1152.7484
2021/02/24 12:12:00.000,n,82,15.84,12.96,17.28,27.8,54.5,1014.32,0,0,0,0,1132.0686
2021/02/24 12:13:00.002,n,70,9,6.12,19.08,28,54.2,1014.32,0,0,0,0,1131.234
2021/02/24 12:14:00.001,n,91,5.4,2.16,9.36,28.2,53.5,1014.32,0,0,0,0,1122.6664
2021/02/24 12:15:00.000,n,56,15.12,12.6,18.72,28.2,53,1014.32,0,0,0,0,1111.6804
2021/02/24 12:16:00.012,n,82,11.52,10.08,13.32,28.2,53.6,1014.32,0,0,0,0,1113.594
2021/02/24 12:17:00.010,n,20,11.52,2.52,16.56,28.4,52.7,1014.32,0,0,0,0,1083.3618
2021/02/24 12:18:00.006,n,51,24.48,21.599998,26.28,28.5,52.7,1014.32,0,0,0,0,1123.407
2021/02/24 12:19:00.000,n,37,18,16.2,20.519998,28.4,53,1014.32,0,0,0,0,1141.416
2021/02/24 12:20:00.000,n,43,13.32,10.08,15.12,28.3,53,1014.32,0,0,0,0,664.94904
2021/02/24 12:21:00.000,n,9,13.68,12.24,14.04,28.3,52.5,1014.22,0,0,0,0,1100.3552
2021/02/24 12:22:00.000,n,38,12.24,11.16,13.32,28.2,53.3,1014.32,0,0,0,0,1088.3356
2021/02/24 12:23:00.008,n,77,23.759998,20.880002,27,28.3,51.5,1014.32,0,0,0,0,1075.5324
2021/02/24 12:24:00.004,n,38,28.44,23.759998,34.92,28.3,51.6,1014.22,0,0,0,0,1061.4978
2021/02/24 12:25:00.002,n,35,17.64,16.2,18.359998,28.3,51.3,1014.22,0,0,0,0,1052.3688
2021/02/24 12:26:00.000,n,59,18.359998,10.440002,21.599998,28.3,51.2,1014.22,0,0,0,0,1045.2476
2021/02/24 12:27:00.011,n,63,17.64,16.2,18.72,28.3,49.8,1014.32,0,0,0,0,1051.4532
2021/02/24 12:28:00.000,n,36,11.88,10.08,12.96,28.3,50.9,1014.32,0,0,0,0,1081.9228
2021/02/24 12:29:00.000,n,57,14.4,10.8,15.84,28.6,51,1014.22,0,0,0,0,1107.2894
2021/02/24 12:30:00.004,n,46,11.16,8.64,12.6,28.5,51.9,1014.22,0,0,0,0,1131.8202
2021/02/24 12:31:00.001,n,68,14.4,12.6,14.76,28.4,52,1014.22,0,0,0,0,279.11654
2021/02/24 12:32:00.000,n,37,13.68,10.440002,16.56,28.3,52,1014.22,0,0,0,0,253.78726
2021/02/24 12:33:00.000,n,94,11.52,7.56,13.68,28.2,52.5,1014.22,0,0,0,0,243.84066
2021/02/24 12:34:00.009,n,25,23.04,19.08,27,28.3,52.3,1014.12,0,0,0,0,238.17478
2021/02/24 12:35:00.006,n,54,16.56,14.76,18.359998,28.1,52,1014.12,0,0,0,0,241.77402
2021/02/24 12:36:00.002,n,44,12.96,11.52,17.28,28,52.9,1014.12,0,0,0,0,774.14552
2021/02/24 12:37:00.000,n,75,12.96,12.6,13.32,27.9,53.3,1014.12,0,0,0,0,1079.4504
2021/02/24 12:38:00.000,n,132,2.52,1.08,3.96,28,53.6,1014.12,0,0,0,0,1063.6092
2021/02/24 12:39:00.000,n,33,6.48,4.32,8.28,28.2,53.2,1014.12,0,0,0,0,1064.4358
2021/02/24 12:40:00.000,n,83,13.68,11.52,16.2,28.4,51.8,1014.02,0,0,0,0,335.6122
2021/02/24 12:41:00.005,n,51,18,15.12,20.16,28.4,51,1014.12,0,0,0,0,1044.0566
2021/02/24 12:42:00.002,n,48,6.12,2.88,9.72,28.4,51.2,1014.02,0,0,0,0,1074.7874
2021/02/24 12:43:00.000,n,46,14.4,12.96,15.48,28.6,51,1014.12,0,0,0,0,1055.056
2021/02/24 12:44:00.013,n,68,12.6,10.08,14.4,28.7,50.5,1014.02,0,0,0,0,1038.8776
2021/02/24 12:45:00.011,n,93,9,4.32,11.88,28.7,50.8,1014.02,0,0,0,0,1007.0508
2021/02/24 12:46:00.000,n,72,6.84,5.04,9,28.8,51,1014.02,0,0,0,0,994.8428
2021/02/24 12:47:00.000,n,67,13.32,11.88,15.12,28.9,49.4,1014.02,0,0,0,0,991.986
2021/02/24 12:48:00.002,n,28,16.919998,13.32,21.24,28.9,48.5,1014.02,0,0,0,0,984.64736
2021/02/24 12:49:00.000,n,57,4.32,1.8,7.92,28.7,48.6,1014.02,0,0,0,0,980.08248
2021/02/24 12:50:00.000,n,85,15.48,13.68,18,28.6,49,1014.02,0,0,0,0,983.49536
2021/02/24 12:51:00.009,n,11,7.2,5.4,9.72,28.6,50,1014.02,0,0,0,0,987.94296
2021/02/24 12:52:00.006,n,59,2.52,1.8,3.6,28.8,50.2,1014.02,0,0,0,0,1001.3412
2021/02/24 12:53:00.004,n,44,9.72,3.6,14.04,29,49.9,1014.02,0,0,0,0,1011.4272
2021/02/24 12:54:00.001,n,28,21.96,19.8,24.119998,28.9,50,1013.92,0,0,0,0,1015.334
2021/02/24 12:55:00.000,n,37,13.68,10.8,17.28,28.6,50.1,1013.92,0,0,0,0,1013.9778
2021/02/24 12:56:00.000,n,25,18.359998,16.56,21.599998,28.5,50.2,1014.02,0,0,0,0,1024.2982
2021/02/24 12:57:00.000,n,49,14.76,10.8,25.199998,28.6,49.5,1014.02,0,0,0,0,1023.601
2021/02/24 12:58:00.000,n,39,21.24,19.8,23.4,28.5,49.8,1014.02,0,0,0,0,1018.2632
2021/02/24 12:59:00.005,n,31,16.919998,6.12,20.880002,28.4,50.3,1014.02,0,0,0,0,1009.3246
2021/02/24 13:00:00.002,n,62,23.4,20.519998,25.56,28.4,50.9,1014.02,0,0,0,0,1012.1396
2021/02/24 13:01:00.000,n,36,21.96,9,25.199998,28.4,50.2,1014.02,0,0,0,0,1016.3648
2021/02/24 13:02:00.013,n,49,8.64,6.12,11.16,28.4,50.9,1014.02,0,0,0,0,1010.6648
2021/02/24 13:03:00.011,n,33,21.24,14.04,23.04,28.5,50.3,1013.92,0,0,0,0,993.90576
2021/02/24 13:04:00.000,n,25,13.68,2.88,22.319998,28.4,50.7,1013.92,0,0,0,0,978.85712
2021/02/24 13:05:00.000,n,35,23.759998,22.68,25.919998,28.4,50.2,1013.92,0,0,0,0,964.33104
2021/02/24 13:06:00.002,n,25,14.76,12.24,19.44,28.4,50,1013.92,0,0,0,0,957.1164
2021/02/24 13:07:00.000,n,26,15.48,8.64,19.8,28.4,50,1013.92,0,0,0,0,952.0148
2021/02/24 13:08:00.000,n,26,14.76,12.24,16.919998,28.3,50.1,1013.92,0,0,0,0,951.90032
2021/02/24 13:09:00.010,n,6,14.04,9,16.919998,28.4,49.6,1013.82,0,0,0,0,954.71072
2021/02/24 13:10:00.007,n,67,9,7.92,10.08,28.4,48.5,1013.82,0,0,0,0,969.18552
2021/02/24 13:11:00.003,n,23,8.28,4.32,13.68,28.5,49.2,1013.82,0,0,0,0,973.41872
2021/02/24 13:12:00.001,n,24,17.28,15.84,20.16,28.7,49,1013.82,0,0,0,0,982.14144
2021/02/24 13:13:00.000,n,29,16.56,12.96,19.08,28.8,48.6,1013.82,0,0,0,0,985.02928
2021/02/24 13:14:00.000,n,58,14.76,11.88,17.28,28.8,48.7,1013.82,0,0,0,0,991.34128
2021/02/24 13:15:00.000,n,66,15.84,8.28,20.16,28.9,48.9,1013.82,0,0,0,0,987.45312
2021/02/24 13:16:00.005,n,24,11.52,8.64,14.04,28.8,49.5,1013.82,0,0,0,0,983.72712
2021/02/24 13:17:00.003,n,37,16.919998,15.84,20.16,28.9,48.4,1013.72,0,0,0,0,983.6456
2021/02/24 13:18:00.000,n,49,12.96,12.24,14.4,28.9,48.7,1013.72,0,0,0,0,240.73154
2021/02/24 13:19:00.012,n,58,11.52,9,12.96,28.7,49,1013.72,0,0,0,0,972.27528
2021/02/24 13:20:00.010,n,42,10.440002,5.4,16.919998,28.7,49,1013.72,0,0,0,0,955.1352
2021/02/24 13:21:00.007,n,82,12.24,8.64,13.68,28.7,49.8,1013.72,0,0,0,0,951.43664
2021/02/24 13:22:00.000,n,131,2.88,1.08,4.32,28.6,50.3,1013.72,0,0,0,0,952.03384
2021/02/24 13:23:00.001,n,94,6.48,4.32,8.64,28.6,50.3,1013.72,0,0,0,0,947.10904
2021/02/24 13:24:00.000,n,25,18,16.2,19.44,28.8,50.3,1013.72,0,0,0,0,939.66672
2021/02/24 13:25:00.000,n,32,13.32,10.8,15.12,28.8,50.4,1013.72,0,0,0,0,931.40872
2021/02/24 13:26:00.000,n,20,20.880002,19.44,21.599998,28.7,50.3,1013.62,0,0,0,0,925.69152
2021/02/24 13:27:00.007,n,15,18.72,16.2,22.68,28.7,50.6,1013.62,0,0,0,0,934.18984
2021/02/24 13:28:00.002,n,102,7.2,3.6,11.52,28.7,50.2,1013.62,0,0,0,0,940.00984
2021/02/24 13:29:00.000,n,39,11.52,5.76,14.4,28.9,50.2,1013.72,0,0,0,0,946.54088
2021/02/24 13:30:00.013,n,83,16.2,13.68,18.359998,28.9,48.7,1013.72,0,0,0,0,943.65504
2021/02/24 13:31:00.000,n,353,10.08,3.24,14.76,28.8,50.1,1013.72,0,0,0,0,936.81888
2021/02/24 13:32:00.000,n,12,15.12,14.04,17.64,28.8,50.1,1013.62,0,0,0,0,816.73224
2021/02/24 13:33:00.000,n,28,11.52,11.16,13.32,28.7,50.7,1013.62,0,0,0,0,934.00424
2021/02/24 13:34:00.002,n,6,15.48,12.6,16.56,28.7,50.7,1013.62,0,0,0,0,876.38192
2021/02/24 13:35:00.000,n,11,5.4,3.96,7.2,28.7,50.7,1013.62,0,0,0,0,884.57464
2021/02/24 13:36:00.000,n,68,10.440002,7.2,13.68,28.8,50.8,1013.52,0,0,0,0,909.20352
2021/02/24 13:37:00.010,n,83,5.76,2.16,8.64,28.9,50.7,1013.62,0,0,0,0,918.94904
2021/02/24 13:38:00.008,n,35,13.68,10.08,15.12,29,49.8,1013.52,0,0,0,0,545.62048
2021/02/24 13:39:00.004,n,34,11.16,10.08,12.6,28.9,50.2,1013.52,0,0,0,0,879.48888
2021/02/24 13:40:00.001,n,49,18,16.919998,19.8,28.8,50.3,1013.52,0,0,0,0,888.52696
2021/02/24 13:41:00.000,n,21,14.4,7.92,19.8,28.7,50.4,1013.52,0,0,0,0,871.67856
2021/02/24 13:42:00.000,n,43,16.56,15.12,19.44,28.7,50,1013.42,0,0,0,0,876.05448
2021/02/24 13:43:00.000,n,349,9.72,5.76,11.88,28.7,51.3,1013.42,0,0,0,0,875.64184
2021/02/24 13:44:00.006,n,11,15.48,14.76,16.919998,28.7,50.3,1013.42,0,0,0,0,872.0136
2021/02/24 13:45:00.003,n,12,19.08,18,19.8,28.7,49.7,1013.42,0,0,0,0,869.86544
2021/02/24 13:46:00.000,n,51,10.08,7.92,12.6,28.5,50.8,1013.42,0,0,0,0,871.9608
2021/02/24 13:47:00.013,n,20,25.919998,21.24,29.519998,28.4,51.1,1013.32,0,0,0,0,872.99872
2021/02/24 13:48:00.011,n,23,25.199998,23.04,29.88,28.3,51.1,1013.32,0,0,0,0,868.22152
2021/02/24 13:49:00.000,n,43,21.96,20.519998,26.28,28.2,51.7,1013.42,0,0,0,0,861.46096
2021/02/24 13:50:00.000,n,27,14.76,12.6,17.64,28.2,52,1013.42,0,0,0,0,855.71784
2021/02/24 13:51:00.002,n,33,11.16,10.440002,13.68,28.2,52.3,1013.42,0,0,0,0,855.1652
2021/02/24 13:52:00.000,n,28,7.2,6.48,7.92,28.3,52.3,1013.42,0,0,0,0,856.44144
2021/02/24 13:53:00.000,n,13,25.56,22.319998,29.16,28.4,51.1,1013.32,0,0,0,0,851.25552
2021/02/24 13:54:00.010,n,0,18,16.56,19.08,28.4,51.3,1013.42,0,0,0,0,847.3148
2021/02/24 13:55:00.007,n,10,15.48,11.16,17.28,28.4,51.7,1013.42,0,0,0,0,845.26712
2021/02/24 13:56:00.004,n,66,9.72,7.2,14.4,28.3,51.9,1013.42,0,0,0,0,843.33592
2021/02/24 13:57:00.002,n,25,7.92,3.6,11.88,28.4,52.3,1013.42,0,0,0,0,839.50656
2021/02/24 13:58:00.000,n,63,19.8,17.64,21.599998,28.5,51.9,1013.42,0,0,0,0,833.2044
2021/02/24 13:59:00.000,n,84,12.6,11.88,15.12,28.5,51.5,1013.42,0,0,0,0,825.7508
2021/02/24 14:00:00.000,n,89,10.08,5.76,11.88,28.4,52.3,1013.42,0,0,0,0,823.95176
2021/02/24 14:01:00.008,n,111,7.92,3.6,9.72,28.4,52.7,1013.42,0,0,0,0,822.79824
2021/02/24 14:02:00.005,n,32,11.52,5.04,13.68,28.4,52.7,1013.32,0,0,0,0,825.46456
2021/02/24 14:03:00.001,n,77,14.4,11.16,16.919998,28.5,52.7,1013.32,0,0,0,0,840.29456
2021/02/24 14:04:00.000,n,37,15.84,10.08,19.08,28.6,52,1013.32,0,0,0,0,845.52584
2021/02/24 14:05:00.012,n,37,18.359998,17.64,19.08,28.6,51.7,1013.32,0,0,0,0,845.254
2021/02/24 14:06:00.011,n,37,19.44,18.72,21.24,28.4,52,1013.32,0,0,0,0,840.35408
2021/02/24 14:07:00.000,n,56,24.48,20.519998,29.519998,28.4,52,1013.32,0,0,0,0,839.70528
2021/02/24 14:08:00.000,n,40,18.359998,16.2,20.16,28.5,52,1013.32,0,0,0,0,831.32608
2021/02/24 14:09:00.002,n,38,15.12,9.72,19.44,28.4,52.2,1013.32,0,0,0,0,826.03032
2021/02/24 14:10:00.000,n,37,9.72,3.96,12.96,28.3,52.4,1013.32,0,0,0,0,824.5252
2021/02/24 14:11:00.000,n,26,9.72,6.48,12.24,28.4,52.6,1013.32,0,0,0,0,828.96432
2021/02/24 14:12:00.009,n,42,10.08,7.2,12.24,28.4,52,1013.42,0,0,0,0,834.38208
2021/02/24 14:13:00.006,n,83,5.4,1.08,10.440002,28.4,51.9,1013.42,0,0,0,0,837.47104
2021/02/24 14:14:00.003,n,31,12.24,12.24,12.6,28.4,51.2,1013.42,0,0,0,0,834.97384
2021/02/24 14:15:00.000,n,75,13.68,12.6,15.12,28.4,51.8,1013.42,0,0,0,0,826.58272
2021/02/24 14:16:00.000,n,47,15.12,11.88,18,28.4,52.1,1013.32,0,0,0,0,825.87744
2021/02/24 14:17:00.000,n,17,21.24,20.519998,21.599998,28.6,51.5,1013.32,0,0,0,0,827.53392
2021/02/24 14:18:00.000,n,26,16.56,14.04,18,28.4,52.2,1013.42,0,0,0,0,843.5352
2021/02/24 14:19:00.007,n,20,10.440002,8.28,13.68,28.3,52.5,1013.32,0,0,0,0,870.40872
2021/02/24 14:20:00.005,n,33,20.880002,17.64,25.56,28.3,52.3,1013.22,0,0,0,0,838.2868
2021/02/24 14:21:00.001,n,76,12.6,9,16.56,28.4,52.5,1013.32,0,0,0,0,860.8152
2021/02/24 14:22:00.000,n,52,15.48,14.04,19.08,28.4,52.4,1013.32,0,0,0,0,657.13692
2021/02/24 14:23:00.011,n,62,17.28,11.88,21.599998,28.5,52,1013.22,0,0,0,0,423.00604
2021/02/24 14:24:00.009,n,4,21.24,20.16,22.319998,28.5,52,1013.22,0,0,0,0,402.06092
2021/02/24 14:25:00.000,n,26,12.96,11.88,14.4,28.4,52.3,1013.22,0,0,0,0,618.7238
2021/02/24 14:26:00.000,n,48,12.96,10.8,13.68,28.4,52.7,1013.22,0,0,0,0,578.65108
2021/02/24 14:27:00.000,n,64,14.4,13.32,15.12,28.3,52.4,1013.22,0,0,0,0,758.36704
2021/02/24 14:28:00.000,n,37,13.68,10.440002,15.12,28.3,52.7,1013.12,0,0,0,0,827.88848
2021/02/24 14:29:00.006,n,69,7.56,4.32,10.8,28.4,52.2,1013.12,0,0,0,0,821.95376
2021/02/24 14:30:00.003,n,66,17.64,13.68,19.44,28.5,51.3,1013.12,0,0,0,0,811.65648
2021/02/24 14:31:00.001,n,27,12.24,6.48,17.64,28.6,51.4,1013.02,0,0,0,0,789.56784
2021/02/24 14:32:00.014,n,25,17.28,15.84,18.72,28.6,51,1013.12,0,0,0,0,776.0596
2021/02/24 14:33:00.012,n,26,17.28,15.48,19.44,28.4,51.7,1013.02,0,0,0,0,579.1314
2021/02/24 14:34:00.000,n,54,16.2,14.04,17.28,28.4,51.8,1013.02,0,0,0,0,765.80656
2021/02/24 14:35:00.000,n,47,23.759998,16.919998,28.44,28.3,52,1012.92,0,0,0,0,763.09904
2021/02/24 14:36:00.004,n,30,17.64,7.2,22.319998,28.2,52.3,1012.92,0,0,0,0,765.69064
2021/02/24 14:37:00.001,n,28,23.4,18.359998,26.64,28.2,52.3,1012.92,0,0,0,0,202.93088
2021/02/24 14:38:00.000,n,27,23.759998,19.44,28.08,28.1,53.1,1012.92,0,0,0,0,708.88608
2021/02/24 14:39:00.000,n,38,26.28,21.24,28.8,28,52.5,1012.92,0,0,0,0,734.98504
2021/02/24 14:40:00.008,n,64,11.88,9.72,13.32,28,52.5,1012.92,0,0,0,0,732.31384
2021/02/24 14:41:00.005,n,24,12.6,10.8,13.68,28,52.7,1012.92,0,0,0,0,733.73624
2021/02/24 14:42:00.002,n,31,9,2.52,12.96,27.9,53.4,1012.92,0,0,0,0,736.51488
2021/02/24 14:43:00.000,n,10,9,7.56,10.08,28.1,53.3,1012.92,0,0,0,0,740.98448
2021/02/24 14:44:00.000,n,43,22.319998,20.880002,25.919998,28.4,51.9,1012.82,0,0,0,0,758.72312
2021/02/24 14:45:00.000,n,48,16.919998,12.96,19.08,28.3,53,1012.82,0,0,0,0,761.00864
2021/02/24 14:46:00.007,n,36,22.68,18.72,25.919998,28.2,52.6,1012.82,0,0,0,0,747.55096
2021/02/24 14:47:00.004,n,61,10.8,8.28,14.76,28.2,53.3,1012.82,0,0,0,0,743.176
2021/02/24 14:48:00.001,n,30,12.24,8.64,19.08,28.3,53.6,1012.82,0,0,0,0,740.28408
2021/02/24 14:49:00.000,n,48,15.12,12.6,18,28.5,53.1,1012.82,0,0,0,0,748.1964
2021/02/24 14:50:00.014,n,68,16.56,14.76,17.64,28.5,52.8,1012.72,0,0,0,0,753.34232
2021/02/24 14:51:00.010,n,31,5.04,1.8,9.36,28.4,53.4,1012.72,0,0,0,0,747.40664
2021/02/24 14:52:00.000,n,82,15.12,11.88,19.08,28.5,53.2,1012.72,0,0,0,0,750.19288
2021/02/24 14:53:00.000,n,41,14.4,11.52,16.2,28.5,53.4,1012.72,0,0,0,0,736.50088
2021/02/24 14:54:00.001,n,22,12.24,4.32,16.56,28.7,53,1012.72,0,0,0,0,723.4036
2021/02/24 14:55:00.000,n,64,12.96,12.24,14.76,28.7,52.7,1012.62,0,0,0,0,713.28184
2021/02/24 14:56:00.000,n,31,23.4,13.32,26.28,28.7,52.5,1012.62,0,0,0,0,704.51232
2021/02/24 14:57:00.009,n,39,16.919998,15.12,19.08,28.4,53.5,1012.62,0,0,0,0,696.99248
2021/02/24 14:58:00.006,n,27,15.84,10.440002,19.8,28.3,53.4,1012.72,0,0,0,0,694.1568
2021/02/24 14:59:00.003,n,77,19.44,18,22.319998,28.2,53.9,1012.72,0,0,0,0,694.07992
2021/02/24 15:00:00.000,n,22,17.28,12.24,23.04,28.3,53.6,1012.72,0,0,0,0,693.75792
2021/02/24 15:01:00.000,n,35,21.24,12.96,25.56,28.4,53.4,1012.72,0,0,0,0,694.13576
2021/02/24 15:02:00.000,n,31,5.76,2.88,7.92,28.3,53.4,1012.72,0,0,0,0,698.0316
2021/02/24 15:03:00.000,n,355,13.32,10.8,16.2,28.2,53.7,1012.72,0,0,0,0,703.45152
2021/02/24 15:04:00.006,n,2,7.2,5.76,8.64,28.2,54.1,1012.72,0,0,0,0,707.85672
2021/02/24 15:05:00.004,n,43,31.68,30.599998,33.839996,28.3,53.5,1012.72,0,0,0,0,714.56328
2021/02/24 15:06:00.001,n,51,13.68,9.72,16.2,28.3,53.7,1012.82,0,0,0,0,723.01632
2021/02/24 15:07:00.000,n,40,10.440002,5.76,18.359998,28.3,53.4,1012.72,0,0,0,0,724.88312
2021/02/24 15:08:00.011,n,82,19.44,13.32,22.68,28.4,54.2,1012.72,0,0,0,0,753.71152
2021/02/24 15:09:00.008,n,32,13.68,10.440002,23.4,28.4,54.4,1012.72,0,0,0,0,763.92488
2021/02/24 15:10:00.000,n,59,5.4,3.96,7.2,28.5,54.8,1012.72,0,0,0,0,787.5772
2021/02/24 15:11:00.002,n,27,14.4,11.52,18.72,28.6,55.1,1012.72,0,0,0,0,788.39688
2021/02/24 15:12:00.000,n,3,22.319998,20.880002,26.28,28.6,55,1012.72,0,0,0,0,771.9272
2021/02/24 15:13:00.000,n,343,16.919998,12.6,21.599998,28.5,55.3,1012.72,0,0,0,0,751.78224
2021/02/24 15:14:00.000,n,58,20.519998,6.84,27,28.5,55.3,1012.62,0,0,0,0,749.95968
2021/02/24 15:15:00.007,n,64,23.4,20.880002,25.919998,28.5,55.1,1012.52,0,0,0,0,757.442
2021/02/24 15:16:00.004,n,33,4.68,1.44,9.36,28.4,55.3,1012.62,0,0,0,0,753.98496
2021/02/24 15:17:00.001,n,44,7.56,2.52,11.88,28.4,55.6,1012.62,0,0,0,0,750.23376
2021/02/24 15:18:00.015,n,40,11.88,7.92,15.12,28.6,55.5,1012.62,0,0,0,0,742.58328
2021/02/24 15:19:00.000,n,35,11.16,7.2,16.2,28.5,54.7,1012.62,0,0,0,0,740.5588
2021/02/24 15:20:00.000,n,58,23.04,15.84,31.68,28.4,55.1,1012.42,0,0,0,0,742.68648
2021/02/24 15:21:00.000,n,31,8.28,6.12,11.16,28.3,55.4,1012.62,0,0,0,0,430.25692
2021/02/24 15:22:00.005,n,65,12.96,9.36,17.64,28.2,55.4,1012.62,0,0,0,0,446.44192
2021/02/24 15:23:00.002,n,78,23.4,19.44,27,28.2,54.5,1012.52,0,0,0,0,318.55618
2021/02/24 15:24:00.000,n,52,7.92,5.76,9.36,28,55.4,1012.62,0,0,0,0,260.27524
2021/02/24 15:25:00.012,n,13,9.72,8.28,11.16,27.9,54.9,1012.52,0,0,0,0,635.47448
2021/02/24 15:26:00.009,n,70,10.08,7.92,12.96,27.9,55.6,1012.52,0,0,0,0,619.29528
2021/02/24 15:27:00.006,n,31,10.440002,9.36,11.52,28,55.1,1012.52,0,0,0,0,602.24208
2021/02/24 15:28:00.000,n,43,6.12,2.52,11.52,27.9,55.5,1012.52,0,0,0,0,591.77116
2021/02/24 15:29:00.000,n,25,16.56,2.88,19.44,27.9,55.5,1012.32,0,0,0,0,585.5648
2021/02/24 15:30:00.000,n,51,21.599998,17.64,26.28,27.9,54.8,1012.42,0,0,0,0,582.25792
2021/02/24 15:31:00.000,n,68,19.8,18.359998,25.919998,27.8,55.3,1012.52,0,0,0,0,574.72072
2021/02/24 15:32:00.009,n,40,14.04,12.24,16.56,27.8,55.3,1012.52,0,0,0,0,572.17064
2021/02/24 15:33:00.006,n,30,21.96,12.24,27.359998,27.8,54.1,1012.42,0,0,0,0,569.32368
2021/02/24 15:34:00.003,n,24,21.96,19.8,25.199998,27.8,54.6,1012.32,0,0,0,0,563.5952
2021/02/24 15:35:00.000,n,31,26.28,19.08,33.839996,27.7,53.8,1012.32,0,0,0,0,559.76128
2021/02/24 15:36:00.014,n,28,26.64,16.56,30.239998,27.7,52.7,1012.32,0,0,0,0,553.6828
2021/02/24 15:37:00.000,n,47,16.2,11.52,20.16,27.7,53.4,1012.32,0,0,0,0,549.22388
2021/02/24 15:38:00.000,n,58,17.64,15.48,19.44,27.8,52.9,1012.32,0,0,0,0,544.8916
2021/02/24 15:39:00.000,n,79,20.519998,19.8,21.24,27.7,52.6,1012.32,0,0,0,0,540.18
2021/02/24 15:40:00.003,n,79,17.28,12.96,20.519998,27.7,52.7,1012.32,0,0,0,0,536.51424
2021/02/24 15:41:00.000,n,28,8.64,5.04,11.52,27.8,53,1012.32,0,0,0,0,532.88416
2021/02/24 15:42:00.000,n,66,24.48,20.880002,27.359998,28,52.2,1012.22,0,0,0,0,530.31336
2021/02/24 15:43:00.010,n,83,23.4,19.08,30.96,28,52.3,1012.32,0,0,0,0,525.2636
2021/02/24 15:44:00.007,n,42,29.16,27,32.039998,28,52.2,1012.22,0,0,0,0,523.42616
2021/02/24 15:45:00.004,n,28,17.28,15.48,18.72,27.9,52.7,1012.22,0,0,0,0,519.6624
2021/02/24 15:46:00.002,n,36,24.48,22.319998,27,27.9,51.7,1012.22,0,0,0,0,516.80536
2021/02/24 15:47:00.000,n,37,18.72,18,20.16,27.8,52.1,1012.22,0,0,0,0,513.09196
2021/02/24 15:48:00.000,n,44,16.919998,12.24,21.599998,27.8,52.9,1012.22,0,0,0,0,508.38192
2021/02/24 15:49:00.000,n,46,14.4,4.32,19.44,27.9,52.6,1012.22,0,0,0,0,505.31552
2021/02/24 15:50:00.008,n,9,11.52,9,16.56,27.9,52.7,1012.22,0,0,0,0,500.92496
2021/02/24 15:51:00.005,n,59,14.76,11.88,16.56,27.9,52.7,1012.22,0,0,0,0,500.01828
2021/02/24 15:52:00.002,n,69,13.68,12.24,15.12,27.9,53.2,1012.22,0,0,0,0,492.2662
2021/02/24 15:53:00.000,n,79,14.04,6.84,21.24,27.9,52,1012.22,0,0,0,0,489.6548
2021/02/24 15:54:00.013,n,94,16.2,14.4,17.28,27.8,51.6,1012.22,0,0,0,0,484.77992
2021/02/24 15:55:00.000,n,40,11.88,1.44,15.12,27.7,52.4,1012.22,0,0,0,0,482.43256
2021/02/24 15:56:00.002,n,82,8.64,4.68,12.24,27.7,53.3,1012.22,0,0,0,0,479.48516
2021/02/24 15:57:00.000,n,50,7.92,1.08,15.84,27.8,52.9,1012.12,0,0,0,0,480.30548
2021/02/24 15:58:00.000,n,50,21.24,19.08,24.119998,28,52.6,1012.12,0,0,0,0,478.26508
2021/02/24 15:59:00.000,n,60,10.08,8.64,11.52,28,52.6,1012.12,0,0,0,0,472.02272
2021/02/24 16:00:00.008,n,18,11.16,3.96,15.48,28,53.3,1012.12,0,0,0,0,466.57164
2021/02/24 16:01:00.005,n,93,9.36,7.92,12.6,28.1,53.4,1012.12,0,0,0,0,468.1726
2021/02/24 16:02:00.002,n,100,7.56,6.12,10.440002,28.1,53.6,1012.22,0,0,0,0,471.61408
2021/02/24 16:03:00.000,n,41,10.8,5.76,17.28,28.2,51.4,1012.02,0,0,0,0,469.7824
2021/02/24 16:04:00.000,n,27,19.8,10.08,27.72,28.1,51.6,1012.02,0,0,0,0,469.12292
2021/02/24 16:05:00.000,n,53,23.04,20.519998,27,28,52.3,1012.02,0,0,0,0,470.7364
2021/02/24 16:06:00.000,n,60,18.359998,13.68,20.880002,27.9,52.6,1012.12,0,0,0,0,475.64912
2021/02/24 16:07:00.006,n,34,14.76,7.2,16.919998,27.9,53.1,1012.12,0,0,0,0,482.84576
2021/02/24 16:08:00.002,n,81,15.48,6.12,24.48,27.9,52.9,1012.12,0,0,0,0,482.07976
2021/02/24 16:09:00.000,n,25,14.04,5.76,19.8,27.9,52.9,1012.02,0,0,0,0,477.88116
2021/02/24 16:10:00.000,n,22,10.440002,5.04,18.72,27.8,53.1,1012.12,0,0,0,0,477.67
2021/02/24 16:11:00.009,n,28,11.52,10.08,12.24,27.8,53.3,1012.12,0,0,0,0,479.169
2021/02/24 16:12:00.008,n,11,12.24,10.08,13.32,27.9,53.1,1012.12,0,0,0,0,483.29528
2021/02/24 16:13:00.000,n,17,11.88,8.64,13.68,27.9,52.9,1012.22,0,0,0,0,486.61804
