"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/08 12:11:00.001,n,151,3.96,1.44,7.56,27.2,50.9,1009.52,0,0,0,0,127.7293
2021/02/08 12:12:00.000,n,107,3.6,2.52,4.68,27.2,51.4,1009.52,0,0,0,0,121.96412
2021/02/08 12:13:00.000,n,94,13.68,12.6,15.12,27.2,51,1009.52,0,0,0,0,117.01968
2021/02/08 12:14:00.000,n,126,2.88,0.72,5.4,27.2,51.1,1009.52,0,0,0,0,113.23916
2021/02/08 12:15:00.006,n,98,11.16,10.08,12.24,27.2,50.9,1009.52,0,0,0,0,109.61894
2021/02/08 12:16:00.003,n,79,3.24,2.16,3.96,27.2,51.4,1009.42,0,0,0,0,105.47398
2021/02/08 12:17:00.000,n,56,5.04,1.44,7.92,27.2,51.2,1009.42,0,0,0,0,101.27174
2021/02/08 12:18:00.015,n,100,12.96,10.8,14.4,27.2,51.2,1009.42,0,0,0,0,99.047584
2021/02/08 12:19:00.000,n,78,9,7.92,9.72,27.1,51.6,1009.42,0,0,0,0,97.5082
2021/02/08 12:20:00.000,n,84,9.36,7.92,10.440002,27.1,51.6,1009.42,0,0,0,0,96.184296
2021/02/08 12:21:00.000,n,116,3.6,1.44,7.56,27.2,51.5,1009.42,0,0,0,0,95.161984
2021/02/08 12:22:00.005,n,142,9.36,8.28,11.16,27.2,51.6,1009.42,0,0,0,0,94.493088
2021/02/08 12:23:00.000,n,85,2.16,1.44,3.24,27.2,51.7,1009.52,0,0,0,0,93.314592
2021/02/08 12:24:00.000,n,82,14.04,12.24,16.919998,27.2,51.8,1009.42,0,0,0,0,91.522128
2021/02/08 12:25:00.010,n,101,11.16,10.440002,11.88,27.1,51.6,1009.52,0,0,0,0,89.831352
2021/02/08 12:26:00.007,n,106,7.2,2.16,13.32,27.1,51.7,1009.52,0,0,0,0,89.266472
2021/02/08 12:27:00.004,n,125,6.48,2.16,10.440002,27.1,51.7,1009.52,0,0,0,0,89.138656
2021/02/08 12:28:00.002,n,117,10.440002,9.36,11.16,27.1,51.8,1009.52,0,0,0,0,88.700504
2021/02/08 12:29:00.000,n,85,7.92,6.84,8.64,27.1,51.9,1009.52,0,0,0,0,87.289264
2021/02/08 12:30:00.000,n,122,7.56,5.76,9,27.1,52,1009.52,0,0,0,0,87.641064
2021/02/08 12:31:00.000,n,147,6.12,4.32,6.84,27.1,52.3,1009.52,0,0,0,0,88.027096
2021/02/08 12:32:00.006,n,123,7.92,7.2,8.28,27.1,52.4,1009.52,0,0,0,0,88.9128
2021/02/08 12:33:00.003,n,105,6.12,5.4,6.84,27.1,52.5,1009.52,0,0,0,0,89.957184
2021/02/08 12:34:00.000,n,130,13.68,10.08,16.2,27.1,52.3,1009.52,0,0,0,0,89.254168
2021/02/08 12:35:00.013,n,115,9,7.56,10.440002,27.1,52.5,1009.52,0,0,0,0,88.179336
2021/02/08 12:36:00.010,n,155,6.12,4.68,8.28,27.1,52.8,1009.52,0,0,0,0,87.343944
2021/02/08 12:37:00.000,n,141,5.76,2.16,10.8,27.1,52.6,1009.52,0,0,0,0,85.69336
2021/02/08 12:38:00.000,n,173,5.4,2.16,7.92,27.1,52.9,1009.52,0,0,0,0,84.79076
2021/02/08 12:39:00.002,n,135,16.56,14.04,19.8,27.1,52.8,1009.42,0,0,0,0,84.535024
2021/02/08 12:40:00.000,n,93,15.12,11.88,16.56,27,53.2,1009.42,0,0,0,0,83.798128
2021/02/08 12:41:00.000,n,85,11.52,7.2,14.4,27,53.6,1009.42,0,0,0,0,82.420256
2021/02/08 12:42:00.008,n,130,17.28,15.48,19.8,26.9,53.4,1009.42,0,0,0,0,82.090072
2021/02/08 12:43:00.005,n,66,14.4,13.68,15.84,26.9,53.8,1009.52,0,0,0,0,83.360784
2021/02/08 12:44:00.002,n,103,7.92,5.4,10.8,26.9,53.8,1009.52,0,0,0,0,85.296248
2021/02/08 12:45:00.001,n,88,12.6,10.440002,15.84,26.9,54.1,1009.52,0,0,0,0,87.840864
2021/02/08 12:46:00.000,n,109,10.8,9.36,11.52,26.9,54,1009.52,0,0,0,0,88.128752
2021/02/08 12:47:00.000,n,99,18,12.6,21.599998,26.9,53.9,1009.42,0,0,0,0,88.757688
2021/02/08 12:48:00.000,n,101,18.72,15.84,20.519998,26.9,54,1009.42,0,0,0,0,87.57652
2021/02/08 12:49:00.006,n,86,15.48,13.32,18.72,26.9,54.1,1009.42,0,0,0,0,88.947256
2021/02/08 12:50:00.003,n,144,5.04,1.08,9.36,26.9,54.3,1009.42,0,0,0,0,89.557432
2021/02/08 12:51:00.000,n,108,10.08,9,11.16,26.9,54.3,1009.42,0,0,0,0,90.771008
2021/02/08 12:52:00.000,n,99,13.68,10.8,16.2,26.9,53.8,1009.52,0,0,0,0,90.142352
2021/02/08 12:53:00.013,n,142,11.52,10.8,12.96,26.9,53.7,1009.42,0,0,0,0,88.920672
2021/02/08 12:54:00.005,n,101,18.359998,17.28,20.16,26.8,54.1,1009.42,0,0,0,0,88.767968
2021/02/08 12:55:00.000,n,143,3.96,1.8,5.76,26.8,54.4,1009.52,0,0,0,0,88.669512
2021/02/08 12:56:00.000,n,85,13.68,12.24,14.76,26.7,54.6,1009.52,0,0,0,0,88.885744
2021/02/08 12:57:00.000,n,80,7.2,5.04,13.68,26.7,54.7,1009.42,0,0,0,0,92.865512
2021/02/08 12:58:00.000,n,189,15.48,13.68,17.64,26.7,54.6,1009.32,0,0,0,0,99.959352
2021/02/08 12:59:00.008,n,136,20.880002,19.44,22.319998,26.7,55.1,1009.42,0,0,0,0,109.80584
2021/02/08 13:00:00.005,n,92,9.36,8.28,10.08,26.6,55.1,1009.42,0,0,0,0,118.24548
2021/02/08 13:01:00.002,n,103,17.28,16.56,18.359998,26.6,55.1,1009.42,0,0,0,0,130.54746
2021/02/08 13:02:00.000,n,124,5.4,2.16,9,26.6,55.1,1009.42,0,0,0,0,138.77122
2021/02/08 13:03:00.014,n,118,8.64,5.4,11.88,26.6,54.9,1009.42,0,0,0,0,146.20468
2021/02/08 13:04:00.000,n,123,5.4,1.44,9.72,26.6,54.7,1009.42,0,0,0,0,157.81778
2021/02/08 13:05:00.000,n,60,4.32,1.08,6.84,26.6,54.7,1009.42,0,0,0,0,161.47088
2021/02/08 13:06:00.000,n,94,12.24,9.36,13.68,26.6,54.5,1009.42,0,0,0,0,158.99826
2021/02/08 13:07:00.004,n,192,5.76,2.16,11.88,26.6,54.5,1009.42,0,0,0,0,156.2281
2021/02/08 13:08:00.001,n,89,12.96,12.24,13.68,26.7,54.5,1009.42,0,0,0,0,159.9611
2021/02/08 13:09:00.000,n,137,18,15.12,20.880002,26.7,54.2,1009.42,0,0,0,0,169.77796
2021/02/08 13:10:00.012,n,134,10.8,9.72,12.24,26.7,54.2,1009.42,0,0,0,0,176.08472
2021/02/08 13:11:00.004,n,137,9.36,6.48,11.88,26.7,54.1,1009.42,0,0,0,0,172.12446
2021/02/08 13:12:00.002,n,121,7.2,2.52,10.08,26.7,54.1,1009.42,0,0,0,0,167.46472
2021/02/08 13:13:00.000,n,142,10.8,9.36,12.96,26.8,54.2,1009.42,0,0,0,0,162.11958
2021/02/08 13:14:00.000,n,230,1.8,0.72,3.96,26.8,54.2,1009.42,0,0,0,0,157.4333
2021/02/08 13:15:00.000,n,152,4.68,3.6,5.4,26.9,53.9,1009.42,0,0,0,0,151.27716
2021/02/08 13:16:00.000,n,120,9.36,8.28,11.88,26.9,53.4,1009.32,0,0,0,0,147.90736
2021/02/08 13:17:00.005,n,104,14.4,10.440002,18.359998,26.9,52.9,1009.32,0,0,0,0,150.28358
2021/02/08 13:18:00.002,n,57,10.440002,7.92,13.32,26.8,53,1009.32,0,0,0,0,155.33854
2021/02/08 13:19:00.000,n,109,5.4,1.44,9.72,26.8,53.1,1009.42,0,0,0,0,159.85674
2021/02/08 13:20:00.012,n,97,17.28,15.12,20.880002,26.8,52.4,1009.32,0,0,0,0,164.7864
2021/02/08 13:21:00.011,n,102,7.92,6.12,9.72,26.7,52.3,1009.42,0,0,0,0,167.39026
2021/02/08 13:22:00.000,n,86,12.24,9,15.12,26.8,52,1009.32,0,0,0,0,172.04144
2021/02/08 13:23:00.000,n,111,10.8,9.72,14.04,26.7,51.8,1009.42,0,0,0,0,179.6388
2021/02/08 13:24:00.001,n,169,1.44,0.72,2.16,26.8,52.2,1009.32,0,0,0,0,188.02044
2021/02/08 13:25:00.000,n,101,5.76,2.16,7.92,26.8,52.2,1009.32,0,0,0,0,192.57398
2021/02/08 13:26:00.000,n,67,9,6.12,11.16,26.8,52.4,1009.32,0,0,0,0,190.75054
2021/02/08 13:27:00.000,n,106,9.72,6.84,14.04,26.8,51.5,1009.32,0,0,0,0,184.21552
2021/02/08 13:28:00.008,n,95,18,9.36,24.119998,26.8,51,1009.32,0,0,0,0,176.69354
2021/02/08 13:29:00.004,n,131,12.96,10.08,19.8,26.8,51,1009.32,0,0,0,0,169.83166
2021/02/08 13:30:00.001,n,130,8.64,6.48,10.440002,26.7,51.1,1009.22,0,0,0,0,162.07258
2021/02/08 13:31:00.000,n,111,14.04,11.88,17.28,26.7,51.2,1009.22,0,0,0,0,157.4864
2021/02/08 13:32:00.000,n,129,16.56,14.04,20.16,26.7,51.2,1009.22,0,0,0,0,154.37564
2021/02/08 13:33:00.000,n,153,16.919998,14.76,19.08,26.6,51.5,1009.22,0,0,0,0,151.77278
2021/02/08 13:34:00.006,n,114,9,2.88,13.68,26.6,51.8,1009.22,0,0,0,0,153.42036
2021/02/08 13:35:00.003,n,105,11.88,9.36,15.48,26.7,51.8,1009.32,0,0,0,0,157.1152
2021/02/08 13:36:00.000,n,122,17.28,16.56,18.359998,26.7,51.8,1009.22,0,0,0,0,163.24168
2021/02/08 13:37:00.000,n,156,18,16.2,19.8,26.6,52.1,1009.22,0,0,0,0,173.78918
2021/02/08 13:38:00.012,n,103,7.92,3.96,11.88,26.6,52.3,1009.12,0,0,0,0,184.77094
2021/02/08 13:39:00.009,n,108,14.4,11.16,19.08,26.6,52.3,1009.22,0,0,0,0,196.51104
2021/02/08 13:40:00.000,n,93,12.24,10.08,13.32,26.7,52.5,1009.22,0,0,0,0,209.10412
2021/02/08 13:41:00.002,n,98,10.8,8.64,12.24,26.7,52.7,1009.22,0,0,0,0,218.67474
2021/02/08 13:42:00.001,n,136,21.24,18.359998,23.4,26.7,52.6,1009.22,0,0,0,0,226.91602
2021/02/08 13:43:00.000,n,93,11.52,10.8,13.68,26.7,52.8,1009.22,0,0,0,0,236.38012
2021/02/08 13:44:00.000,n,173,8.28,2.52,10.8,26.7,53,1009.22,0,0,0,0,243.4013
2021/02/08 13:45:00.007,n,135,12.24,10.440002,12.96,26.7,53,1009.22,0,0,0,0,253.97626
2021/02/08 13:46:00.005,n,108,7.2,5.4,9.72,26.8,52.9,1009.22,0,0,0,0,269.40778
2021/02/08 13:47:00.002,n,90,4.32,3.6,4.68,26.9,52.9,1009.22,0,0,0,0,285.8125
2021/02/08 13:48:00.015,n,94,13.68,10.08,15.12,26.9,52.4,1009.12,0,0,0,0,312.68048
2021/02/08 13:49:00.000,n,97,3.96,2.16,5.4,26.9,52.7,1009.12,0,0,0,0,409.59484
2021/02/08 13:50:00.000,n,110,5.04,3.96,5.76,26.9,52.9,1009.12,0,0,0,0,400.56712
2021/02/08 13:51:00.000,n,115,8.64,7.92,9,27,52.4,1009.12,0,0,0,0,408.41624
2021/02/08 13:52:00.004,n,89,7.56,4.68,10.8,27.1,52.4,1009.12,0,0,0,0,421.9438
2021/02/08 13:53:00.002,n,127,19.08,16.2,24.48,27.2,51.3,1009.02,0,0,0,0,482.96948
2021/02/08 13:54:00.000,n,127,17.64,14.76,20.519998,27.3,51.2,1009.12,0,0,0,0,518.0772
2021/02/08 13:55:00.012,n,125,10.8,9.36,11.88,27.3,51.3,1009.12,0,0,0,0,820.69408
2021/02/08 13:56:00.009,n,123,14.76,11.52,18,27.3,50.8,1009.02,0,0,0,0,797.03808
2021/02/08 13:57:00.006,n,73,10.440002,9,11.88,27.4,51.1,1009.02,0,0,0,0,1028.983
2021/02/08 13:58:00.000,n,156,18.359998,14.76,20.880002,27.5,50,1009.02,0,0,0,0,646.2816
2021/02/08 13:59:00.000,n,167,16.56,6.84,20.519998,27.6,49.6,1009.02,0,0,0,0,509.87224
2021/02/08 14:00:00.000,n,133,25.199998,22.319998,27.359998,27.7,49,1008.92,0,0,0,0,634.04004
2021/02/08 14:01:00.000,n,153,9.36,2.88,14.4,27.7,49,1008.92,0,0,0,0,1031.7464
2021/02/08 14:02:00.008,n,144,11.16,6.84,15.12,27.7,48.9,1009.02,0,0,0,0,463.62196
2021/02/08 14:03:00.005,n,141,11.52,4.32,16.56,27.7,49.4,1009.02,0,0,0,0,892.03744
2021/02/08 14:04:00.002,n,130,10.8,7.92,13.32,27.7,49.2,1008.92,0,0,0,0,875.46824
2021/02/08 14:05:00.000,n,129,14.76,11.16,28.44,27.8,48.6,1008.82,0,0,0,0,1055.86
2021/02/08 14:06:00.012,n,122,12.96,11.16,14.4,27.9,48.7,1008.92,0,0,0,0,751.35728
2021/02/08 14:07:00.000,n,102,7.2,5.4,9.72,27.9,49,1009.02,0,0,0,0,621.48632
2021/02/08 14:08:00.000,n,146,15.84,12.6,19.44,27.9,49.3,1008.92,0,0,0,0,725.08008
2021/02/08 14:09:00.004,n,149,21.24,19.08,22.319998,27.9,49.3,1008.92,0,0,0,0,385.37212
2021/02/08 14:10:00.002,n,104,11.88,9.36,17.28,27.8,50.1,1008.92,0,0,0,0,358.26552
2021/02/08 14:11:00.000,n,78,21.96,20.16,25.919998,27.7,50.1,1008.92,0,0,0,0,396.86836
2021/02/08 14:12:00.010,n,80,3.96,2.52,4.68,27.7,50.6,1009.02,0,0,0,0,477.07464
2021/02/08 14:13:00.008,n,164,6.12,3.6,11.16,27.7,50.7,1008.92,0,0,0,0,361.099
2021/02/08 14:14:00.005,n,150,15.84,14.76,19.44,27.7,50.7,1008.92,0,0,0,0,350.33852
2021/02/08 14:15:00.002,n,145,20.519998,18.72,22.68,27.6,50.4,1008.72,0,0,0,0,370.98516
2021/02/08 14:16:00.000,n,115,7.92,4.68,10.08,27.6,51.2,1008.92,0,0,0,0,365.03456
2021/02/08 14:17:00.000,n,120,18,15.12,20.880002,27.5,51.1,1008.92,0,0,0,0,336.73468
2021/02/08 14:18:00.000,n,118,10.8,2.16,18.359998,27.5,51.2,1008.92,0,0,0,0,310.48346
2021/02/08 14:19:00.000,n,111,11.16,5.04,17.28,27.4,51,1008.82,0,0,0,0,291.5412
2021/02/08 14:20:00.004,n,137,15.84,13.68,19.08,27.4,51.3,1008.92,0,0,0,0,273.01184
2021/02/08 14:21:00.003,n,123,12.24,11.52,12.6,27.4,51.7,1008.92,0,0,0,0,257.70972
2021/02/08 14:22:00.002,n,118,13.32,10.8,15.12,27.4,51.7,1008.92,0,0,0,0,240.31318
2021/02/08 14:23:00.000,n,185,7.92,5.76,15.12,27.4,51.2,1008.92,0,0,0,0,227.35634
2021/02/08 14:24:00.012,n,189,14.4,13.32,15.12,27.4,51.4,1008.82,0,0,0,0,213.98384
2021/02/08 14:25:00.000,n,83,9,5.04,15.48,27.3,51.6,1008.92,0,0,0,0,198.91242
2021/02/08 14:26:00.000,n,76,5.04,2.52,8.28,27.3,51.7,1008.92,0,0,0,0,179.40986
2021/02/08 14:27:00.004,n,173,9.36,8.64,10.08,27.3,52,1008.92,0,0,0,0,161.45638
2021/02/08 14:28:00.000,n,113,5.4,1.8,11.52,27.4,52.1,1008.92,0,0,0,0,152.89582
2021/02/08 14:29:00.000,n,143,21.24,16.919998,24.119998,27.3,52.1,1008.92,0,0,0,0,151.5043
2021/02/08 14:30:00.000,n,161,5.04,3.96,5.76,27.2,52.6,1008.92,0,0,0,0,153.49336
2021/02/08 14:31:00.009,n,125,7.56,3.6,10.440002,27.1,52.9,1009.02,0,0,0,0,159.36828
2021/02/08 14:32:00.006,n,107,4.32,2.52,7.92,27.1,53,1008.92,0,0,0,0,163.76962
2021/02/08 14:33:00.002,n,89,18,16.919998,20.16,27.1,53.2,1008.92,0,0,0,0,166.41366
2021/02/08 14:34:00.000,n,156,9,1.44,13.32,27,53.2,1008.92,0,0,0,0,171.98646
2021/02/08 14:35:00.000,n,144,12.6,9.72,15.84,26.9,53.3,1008.82,0,0,0,0,176.47682
2021/02/08 14:36:00.000,n,88,13.32,9,17.28,26.9,53.4,1008.92,0,0,0,0,183.15406
2021/02/08 14:37:00.005,n,83,16.56,10.440002,23.4,26.8,53.4,1008.92,0,0,0,0,197.86416
2021/02/08 14:38:00.002,n,335,6.84,2.88,9.72,26.8,53.3,1008.92,0,0,0,0,221.16798
2021/02/08 14:39:00.000,n,109,15.12,12.96,18.72,26.9,52.9,1008.92,0,0,0,0,241.42922
2021/02/08 14:40:00.000,n,124,15.48,13.68,16.919998,26.9,53.1,1008.92,0,0,0,0,238.25508
2021/02/08 14:41:00.009,n,63,4.32,2.16,7.2,26.9,53.5,1008.92,0,0,0,0,226.08772
2021/02/08 14:42:00.007,n,156,6.48,4.32,7.56,26.9,53.3,1008.92,0,0,0,0,223.70002
2021/02/08 14:43:00.000,n,40,6.12,0.72,11.52,26.9,53.3,1008.92,0,0,0,0,231.1631
2021/02/08 14:44:00.001,n,50,21.599998,19.8,23.4,27,53,1008.82,0,0,0,0,243.0085
2021/02/08 14:45:00.000,n,91,25.199998,23.4,28.08,27,52.8,1008.82,0,0,0,0,248.72688
2021/02/08 14:46:00.000,n,113,14.76,12.6,18.72,27,53,1008.92,0,0,0,0,254.64486
2021/02/08 14:47:00.008,n,99,19.8,17.28,21.96,27,52.5,1008.82,0,0,0,0,259.57128
2021/02/08 14:48:00.005,n,111,15.12,13.68,18.72,27,52.8,1008.92,0,0,0,0,251.7405
2021/02/08 14:49:00.001,n,97,9,7.56,10.08,27.1,52.5,1008.82,0,0,0,0,252.81654
2021/02/08 14:50:00.000,n,174,5.76,3.6,9,27.1,52.7,1008.82,0,0,0,0,285.72882
2021/02/08 14:51:00.012,n,53,6.84,3.24,9.72,27.1,52.5,1008.92,0,0,0,0,308.58282
2021/02/08 14:52:00.000,n,125,16.56,13.32,18.72,27.1,52.2,1008.82,0,0,0,0,280.80146
2021/02/08 14:53:00.000,n,119,21.96,20.519998,25.199998,27.1,52.3,1008.82,0,0,0,0,256.0642
2021/02/08 14:54:00.003,n,114,8.28,4.68,11.88,27.1,52.4,1008.82,0,0,0,0,242.88642
2021/02/08 14:55:00.000,n,112,8.64,6.12,10.440002,27.2,52.3,1008.82,0,0,0,0,237.2068
2021/02/08 14:56:00.000,n,132,7.56,6.12,9.72,27.2,52.4,1008.82,0,0,0,0,243.28498
2021/02/08 14:57:00.000,n,142,25.199998,20.519998,27.72,27.2,52,1008.82,0,0,0,0,250.86616
2021/02/08 14:58:00.007,n,149,8.28,6.84,10.440002,27.2,52.1,1008.82,0,0,0,0,254.00852
2021/02/08 14:59:00.003,n,160,16.2,11.52,19.08,27.1,51.6,1008.82,0,0,0,0,251.96232
2021/02/08 15:00:00.016,n,148,11.52,6.48,18.72,27.1,51.9,1008.82,0,0,0,0,233.06704
2021/02/08 15:01:00.000,n,143,10.08,8.28,11.16,27,52.1,1008.82,0,0,0,0,220.39524
2021/02/08 15:02:00.000,n,138,17.28,13.68,20.16,27,52.4,1008.82,0,0,0,0,215.51394
2021/02/08 15:03:00.000,n,146,10.440002,5.04,16.2,27,52.7,1008.82,0,0,0,0,203.06094
2021/02/08 15:04:00.005,n,124,3.96,1.8,5.4,27,52.8,1008.82,0,0,0,0,203.6777
2021/02/08 15:05:00.002,n,165,8.64,1.8,15.12,27,52.6,1008.82,0,0,0,0,206.58724
2021/02/08 15:06:00.000,n,98,22.68,20.519998,27,27,52.4,1008.82,0,0,0,0,214.1843
2021/02/08 15:07:00.012,n,117,18.72,15.48,23.04,27,52.4,1008.82,0,0,0,0,219.0372
2021/02/08 15:08:00.010,n,69,12.6,10.440002,15.84,27,52.5,1008.72,0,0,0,0,218.25138
2021/02/08 15:09:00.006,n,99,20.16,16.56,21.96,27,52.8,1008.82,0,0,0,0,210.8762
2021/02/08 15:10:00.000,n,111,8.28,6.48,9.36,26.9,52.9,1008.82,0,0,0,0,208.42562
2021/02/08 15:11:00.000,n,71,10.8,9.36,12.24,26.9,52.7,1008.82,0,0,0,0,207.26016
2021/02/08 15:12:00.000,n,91,17.28,13.68,23.4,26.9,52.7,1008.82,0,0,0,0,212.1802
2021/02/08 15:13:00.000,n,105,17.64,16.2,18.359998,26.9,52.8,1008.82,0,0,0,0,225.17154
2021/02/08 15:14:00.004,n,100,16.56,14.76,18,26.9,52.9,1008.82,0,0,0,0,239.60666
2021/02/08 15:15:00.002,n,106,15.84,12.24,21.24,26.9,52.9,1008.82,0,0,0,0,265.50144
2021/02/08 15:16:00.000,n,92,15.48,14.4,16.56,26.9,52.9,1008.82,0,0,0,0,259.54136
2021/02/08 15:17:00.012,n,88,23.04,18,26.64,26.9,52.4,1008.72,0,0,0,0,259.30668
2021/02/08 15:18:00.010,n,132,16.56,12.96,23.759998,26.9,52.3,1008.82,0,0,0,0,255.3937
2021/02/08 15:19:00.000,n,66,19.08,17.64,20.880002,26.9,52.4,1008.82,0,0,0,0,281.92752
2021/02/08 15:20:00.000,n,81,26.28,18.72,30.239998,26.8,52.4,1008.72,0,0,0,0,305.76052
2021/02/08 15:21:00.002,n,87,19.8,18.359998,22.319998,26.9,52.2,1008.82,0,0,0,0,309.1669
2021/02/08 15:22:00.000,n,96,21.24,18.72,24.119998,26.9,52.3,1008.82,0,0,0,0,605.36992
2021/02/08 15:23:00.000,n,86,6.48,1.08,10.440002,26.9,52.4,1008.72,0,0,0,0,313.0701
2021/02/08 15:24:00.010,n,143,12.24,11.16,13.32,27,52.7,1008.82,0,0,0,0,239.02988
2021/02/08 15:25:00.007,n,155,7.56,2.16,18,27.1,52.4,1008.72,0,0,0,0,221.75082
2021/02/08 15:26:00.004,n,128,11.16,8.64,12.6,27.1,52.1,1008.82,0,0,0,0,205.40226
2021/02/08 15:27:00.001,n,132,6.12,2.16,9,27.1,52.2,1008.82,0,0,0,0,191.73342
2021/02/08 15:28:00.000,n,150,27,24.84,28.44,27.2,51.7,1008.72,0,0,0,0,189.71926
2021/02/08 15:29:00.000,n,165,9.72,9,11.52,27.1,51.9,1008.72,0,0,0,0,206.6428
2021/02/08 15:30:00.000,n,114,20.880002,19.8,21.96,27,51.8,1008.72,0,0,0,0,250.40714
2021/02/08 15:31:00.006,n,112,3.96,1.08,8.64,27,52.1,1008.82,0,0,0,0,270.47366
2021/02/08 15:32:00.002,n,111,15.12,9,18,26.9,51.8,1008.72,0,0,0,0,237.47806
2021/02/08 15:33:00.000,n,108,21.96,18.359998,23.759998,26.9,51.7,1008.72,0,0,0,0,210.08792
2021/02/08 15:34:00.012,n,86,14.76,11.52,17.64,26.9,51.9,1008.72,0,0,0,0,177.1506
2021/02/08 15:35:00.009,n,111,14.4,7.56,21.599998,26.8,52.1,1008.72,0,0,0,0,158.71494
2021/02/08 15:36:00.007,n,127,4.68,0.72,10.08,26.8,52.1,1008.72,0,0,0,0,146.58134
2021/02/08 15:37:00.000,n,156,18,12.96,19.8,26.7,52.4,1008.72,0,0,0,0,139.02548
2021/02/08 15:38:00.001,n,122,15.48,10.8,19.44,26.7,52.5,1008.72,0,0,0,0,134.52574
2021/02/08 15:39:00.000,n,135,29.88,23.4,33.119998,26.6,52.5,1008.72,0,0,0,0,134.43134
2021/02/08 15:40:00.000,n,120,9.72,7.92,10.8,26.6,52.5,1008.82,0,0,0,0,139.34354
2021/02/08 15:41:00.009,n,126,21.96,20.880002,23.04,26.6,52.6,1008.72,0,0,0,0,146.39742
2021/02/08 15:42:00.006,n,90,5.4,3.24,7.2,26.6,52.8,1008.82,0,0,0,0,151.673
2021/02/08 15:43:00.003,n,77,8.28,4.32,12.96,26.6,52.3,1008.62,0,0,0,0,152.45792
2021/02/08 15:44:00.000,n,83,2.88,1.08,4.68,26.6,52.5,1008.72,0,0,0,0,150.06966
2021/02/08 15:45:00.013,n,112,4.32,2.16,5.4,26.7,52.6,1008.82,0,0,0,0,148.80508
2021/02/08 15:46:00.000,n,139,10.440002,0,15.12,26.7,52.6,1008.82,0,0,0,0,149.15402
2021/02/08 15:47:00.000,n,120,9.72,5.76,12.96,26.7,52.6,1008.82,0,0,0,0,150.73044
2021/02/08 15:48:00.005,n,114,21.599998,16.56,23.759998,26.7,52.6,1008.72,0,0,0,0,154.42988
2021/02/08 15:49:00.002,n,127,9,5.04,12.6,26.6,52.6,1008.72,0,0,0,0,156.11846
2021/02/08 15:50:00.000,n,124,15.84,14.4,18.359998,26.6,52.7,1008.72,0,0,0,0,156.23942
2021/02/08 15:51:00.000,n,133,22.319998,19.44,24.119998,26.7,52.4,1008.82,0,0,0,0,156.18448
2021/02/08 15:52:00.012,n,127,5.4,1.44,9.72,26.7,52.4,1008.72,0,0,0,0,158.11874
2021/02/08 15:53:00.010,n,73,13.32,11.52,15.12,26.7,52.5,1008.72,0,0,0,0,160.4279
2021/02/08 15:54:00.003,n,200,2.52,1.44,3.96,26.7,52.4,1008.72,0,0,0,0,161.99988
2021/02/08 15:55:00.000,n,140,10.8,6.84,13.68,26.7,52.3,1008.72,0,0,0,0,168.1166
2021/02/08 15:56:00.000,n,125,21.24,18,25.56,26.7,51.9,1008.72,0,0,0,0,217.56118
2021/02/08 15:57:00.000,n,148,21.24,20.16,23.04,26.7,51.9,1008.72,0,0,0,0,210.6285
2021/02/08 15:58:00.000,n,132,9.72,2.16,15.84,26.7,51.8,1008.82,0,0,0,0,209.76822
2021/02/08 15:59:00.004,n,79,16.56,13.32,19.08,26.7,51.9,1008.72,0,0,0,0,205.36912
2021/02/08 16:00:00.001,n,114,12.96,5.4,19.08,26.8,51.7,1008.62,0,0,0,0,219.68186
2021/02/08 16:01:00.000,n,106,9.36,8.64,10.08,26.8,51.9,1008.72,0,0,0,0,257.11228
2021/02/08 16:02:00.011,n,94,10.8,10.08,11.88,26.9,51.8,1008.72,0,0,0,0,235.99778
2021/02/08 16:03:00.009,n,120,8.28,2.16,11.52,26.9,51.5,1008.72,0,0,0,0,231.58982
2021/02/08 16:04:00.000,n,129,14.04,7.56,15.48,27,51.2,1008.72,0,0,0,0,225.37522
2021/02/08 16:05:00.002,n,179,5.04,1.44,10.440002,26.9,51.4,1008.72,0,0,0,0,211.76652
2021/02/08 16:06:00.000,n,125,12.96,10.8,14.76,27,51.2,1008.72,0,0,0,0,217.54502
2021/02/08 16:07:00.000,n,86,17.28,10.8,21.24,27,51.3,1008.72,0,0,0,0,217.95456
2021/02/08 16:08:00.000,n,98,12.6,4.32,15.48,27,50.7,1008.72,0,0,0,0,208.57132
2021/02/08 16:09:00.007,n,92,10.08,9.72,11.52,27,51,1008.82,0,0,0,0,203.9058
2021/02/08 16:10:00.004,n,97,14.76,12.24,15.84,26.9,51.1,1008.82,0,0,0,0,203.88932
2021/02/08 16:11:00.000,n,124,19.44,12.96,25.56,26.9,50.9,1008.72,0,0,0,0,204.21798
2021/02/08 16:12:00.014,n,124,9.72,7.2,11.16,26.9,51,1008.72,0,0,0,0,199.6312
2021/02/08 16:13:00.000,n,103,10.08,8.64,10.8,26.8,51.2,1008.72,0,0,0,0,202.5972
2021/02/08 16:14:00.000,n,93,13.32,11.16,15.12,26.8,51.6,1008.82,0,0,0,0,212.38328
