"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/26 12:02:00.003,n,89,1.44,0.72,3.24,30.3,47.6,1011.12,0.19,0,0,0,422.71532
2021/02/26 12:03:00.000,n,352,6.48,5.4,7.56,30.4,47.4,1011.02,0.19,0,0,0,1084.454
2021/02/26 12:04:00.000,n,174,1.44,0.72,2.52,30.5,47.6,1011.02,0.19,0,0,0,1054.4986
2021/02/26 12:05:00.009,n,285,2.88,0.72,5.04,30.6,47.8,1011.02,0.19,0,0,0,879.7676
2021/02/26 12:06:00.005,n,252,2.88,1.08,4.68,30.6,48,1011.02,0.19,0,0,0,1049.9378
2021/02/26 12:07:00.002,n,314,5.04,2.88,6.48,30.6,47.2,1011.02,0.19,0,0,0,970.51024
2021/02/26 12:08:00.000,n,277,2.16,0.72,3.96,30.6,47.5,1011.02,0.19,0,0,0,1021.0654
2021/02/26 12:09:00.015,n,314,4.32,3.24,4.68,30.7,47.2,1011.02,0.19,0,0,0,1025.4464
2021/02/26 12:10:00.000,n,250,1.44,0.36,2.88,30.7,47.4,1011.02,0.19,0,0,0,1030.237
2021/02/26 12:11:00.000,n,227,5.4,1.8,7.92,30.9,49.5,1011.02,0.19,0,0,0,1040.6348
2021/02/26 12:12:00.000,n,324,3.24,1.08,5.4,31,48.4,1010.92,0.19,0,0,0,1047.504
2021/02/26 12:13:00.004,n,289,6.12,3.6,9.36,31,47.3,1010.92,0.19,0,0,0,1050.2308
2021/02/26 12:14:00.000,n,40,10.8,4.32,14.76,30.9,45.7,1010.92,0.19,0,0,0,1049.9438
2021/02/26 12:15:00.000,n,355,6.12,5.4,7.56,30.6,46.5,1010.92,0.19,0,0,0,1050.6338
2021/02/26 12:16:00.011,n,247,2.52,2.16,2.88,30.7,46.6,1010.92,0.19,0,0,0,1051.4028
2021/02/26 12:17:00.008,n,330,3.96,2.52,5.04,30.9,46.3,1010.92,0.19,0,0,0,1040.4392
2021/02/26 12:18:00.004,n,99,4.68,1.8,6.84,31.2,46,1010.92,0.19,0,0,0,1033.301
2021/02/26 12:19:00.001,n,324,3.24,0.36,9.72,31.4,45.8,1010.82,0.19,0,0,0,1027.6068
2021/02/26 12:20:00.000,n,11,8.28,6.84,10.08,31.4,45.6,1010.82,0.19,0,0,0,1021.6534
2021/02/26 12:21:00.000,n,8,5.76,5.04,6.12,31.4,45.5,1010.82,0.19,0,0,0,1017.588
2021/02/26 12:22:00.000,n,53,2.52,1.08,3.24,31.2,46.4,1010.82,0.19,0,0,0,1011.7532
2021/02/26 12:23:00.007,n,350,6.84,6.12,7.2,30.9,45.8,1010.82,0.19,0,0,0,1009.0014
2021/02/26 12:24:00.003,n,316,6.12,2.16,7.56,30.7,50,1010.82,0.19,0,0,0,1012.527
2021/02/26 12:25:00.001,n,292,2.88,1.44,4.68,30.8,52.4,1010.82,0.19,0,0,0,1013.1396
2021/02/26 12:26:00.014,n,307,5.04,2.88,6.48,30.9,53.4,1010.82,0.19,0,0,0,1008.3684
2021/02/26 12:27:00.010,n,11,10.08,9,10.8,30.9,46.6,1010.72,0.19,0,0,0,1006.4672
2021/02/26 12:28:00.000,n,11,9.72,8.28,11.16,30.8,46.7,1010.72,0.19,0,0,0,1000.209
2021/02/26 12:29:00.000,n,64,9.36,8.64,10.8,30.5,47,1010.72,0.19,0,0,0,986.9584
2021/02/26 12:30:00.002,n,54,2.16,1.8,3.96,30.4,47.3,1010.72,0.19,0,0,0,981.48672
2021/02/26 12:31:00.000,n,198,0.72,0.36,1.44,30.5,47.2,1010.72,0.19,0,0,0,979.6044
2021/02/26 12:32:00.000,n,49,8.28,6.84,9.72,30.9,46.9,1010.72,0.19,0,0,0,979.96208
2021/02/26 12:33:00.011,n,38,18.359998,16.2,20.519998,31.1,46.5,1010.72,0.19,0,0,0,981.61216
2021/02/26 12:34:00.007,n,29,13.32,12.6,14.04,31,46.4,1010.72,0.19,0,0,0,986.34928
2021/02/26 12:35:00.004,n,20,15.48,14.4,16.919998,30.6,46.5,1010.72,0.19,0,0,0,988.77784
2021/02/26 12:36:00.001,n,16,7.56,7.2,8.28,30.3,47.3,1010.72,0.19,0,0,0,985.8404
2021/02/26 12:37:00.000,n,43,13.68,5.76,17.28,30.3,47.6,1010.72,0.19,0,0,0,978.77512
2021/02/26 12:38:00.000,n,28,7.2,3.6,10.440002,30.3,48.2,1010.72,0.19,0,0,0,970.4556
2021/02/26 12:39:00.000,n,0,10.08,8.28,13.32,30.6,47,1010.72,0.19,0,0,0,967.18696
2021/02/26 12:40:00.007,n,64,4.32,1.8,5.4,30.5,47.6,1010.72,0.19,0,0,0,959.79392
2021/02/26 12:41:00.004,n,7,3.6,3.24,4.32,30.5,47.9,1010.72,0.19,0,0,0,957.71824
2021/02/26 12:42:00.001,n,43,2.88,1.44,4.32,30.6,47.8,1010.62,0.19,0,0,0,953.8256
2021/02/26 12:43:00.000,n,358,1.44,1.08,2.16,30.7,47.8,1010.62,0.19,0,0,0,948.6188
2021/02/26 12:44:00.014,n,80,2.88,0.36,12.96,30.8,48,1010.62,0.19,0,0,0,947.67696
2021/02/26 12:45:00.010,n,42,1.44,0.36,2.88,31.1,47.4,1010.62,0.19,0,0,0,947.40928
2021/02/26 12:46:00.000,n,18,11.16,9.72,12.96,31.3,47.3,1010.62,0.19,0,0,0,946.87432
2021/02/26 12:47:00.000,n,15,10.8,9.36,12.6,31.3,46.9,1010.62,0.19,0,0,0,946.91248
2021/02/26 12:48:00.002,n,352,6.48,6.12,7.2,31.1,47.1,1010.62,0.19,0,0,0,947.6896
2021/02/26 12:49:00.000,n,51,4.32,1.44,5.76,30.9,47.9,1010.62,0.19,0,0,0,945.44624
2021/02/26 12:50:00.000,n,13,9.72,9.36,10.08,31.1,46.2,1010.62,0.19,0,0,0,943.56328
2021/02/26 12:51:00.010,n,15,6.12,5.4,6.84,30.8,47.3,1010.62,0.19,0,0,0,940.63992
2021/02/26 12:52:00.007,n,40,12.6,10.8,15.12,30.6,47.7,1010.62,0.19,0,0,0,941.26352
2021/02/26 12:53:00.004,n,17,5.4,2.16,8.28,30.5,48.3,1010.62,0.19,0,0,0,942.5408
2021/02/26 12:54:00.002,n,78,6.84,4.68,24.48,30.7,47.9,1010.62,0.19,0,0,0,942.0548
2021/02/26 12:55:00.000,n,92,3.96,2.88,5.04,30.8,47.4,1010.62,0.19,0,0,0,944.69976
2021/02/26 12:56:00.000,n,1,12.24,10.8,13.32,30.9,47.1,1010.62,0.19,0,0,0,945.50376
2021/02/26 12:57:00.000,n,9,10.8,10.08,11.52,30.7,47.4,1010.52,0.19,0,0,0,946.16696
2021/02/26 12:58:00.000,n,47,3.6,1.44,5.4,30.7,48.3,1010.62,0.19,0,0,0,946.77256
2021/02/26 12:59:00.005,n,21,2.88,0.72,3.6,30.7,47,1010.62,0.19,0,0,0,948.046
2021/02/26 13:00:00.001,n,41,7.56,5.4,10.440002,30.7,47.8,1010.62,0.19,0,0,0,951.59952
2021/02/26 13:01:00.000,n,99,2.88,1.08,3.96,30.9,47.4,1010.62,0.19,0,0,0,949.31216
2021/02/26 13:02:00.013,n,72,4.32,1.44,7.92,31.1,47.3,1010.62,0.19,0,0,0,952.15152
2021/02/26 13:03:00.009,n,19,9.72,9.36,11.16,31.3,45.8,1010.62,0.19,0,0,0,954.9152
2021/02/26 13:04:00.000,n,8,11.52,9.72,12.96,31.1,46.2,1010.52,0.19,0,0,0,951.81544
2021/02/26 13:05:00.000,n,33,9,7.2,10.8,31,45.7,1010.52,0.19,0,0,0,948.56808
2021/02/26 13:06:00.002,n,82,3.6,2.88,4.32,30.9,44.7,1010.52,0.19,0,0,0,944.27864
2021/02/26 13:07:00.000,n,27,1.8,0.72,4.32,30.8,45.8,1010.52,0.19,0,0,0,935.21
2021/02/26 13:08:00.000,n,329,2.88,0.36,4.32,30.9,45.8,1010.52,0.19,0,0,0,929.32712
2021/02/26 13:09:00.011,n,128,1.44,0.36,2.88,31,45.3,1010.52,0.19,0,0,0,938.17968
2021/02/26 13:10:00.007,n,58,0.72,0.36,1.8,31.1,45.7,1010.52,0.19,0,0,0,934.64728
2021/02/26 13:11:00.005,n,111,1.08,0.36,1.8,31.3,45.4,1010.42,0.19,0,0,0,939.91456
2021/02/26 13:12:00.016,n,19,7.2,5.4,7.92,31.6,44.8,1010.42,0.19,0,0,0,948.75304
2021/02/26 13:13:00.000,n,22,15.12,13.32,17.28,31.5,44,1010.42,0.19,0,0,0,959.31856
2021/02/26 13:14:00.000,n,19,4.68,3.96,6.12,31.2,44.6,1010.42,0.19,0,0,0,959.44528
2021/02/26 13:15:00.000,n,51,3.6,2.52,5.76,31,45.5,1010.42,0.19,0,0,0,961.96776
2021/02/26 13:16:00.004,n,10,8.64,7.92,9.72,31,45.8,1010.42,0.19,0,0,0,970.03328
2021/02/26 13:17:00.000,n,27,7.2,6.12,7.92,31.1,45.7,1010.42,0.19,0,0,0,975.65384
2021/02/26 13:18:00.000,n,39,3.24,1.44,6.12,31.3,46.2,1010.42,0.19,0,0,0,981.68
2021/02/26 13:19:00.012,n,9,11.16,10.440002,11.88,31.6,44.8,1010.42,0.19,0,0,0,984.07848
2021/02/26 13:20:00.009,n,27,8.28,6.48,9.72,31.5,45.1,1010.32,0.19,0,0,0,981.83664
2021/02/26 13:21:00.006,n,37,11.52,8.28,21.24,31.5,45.1,1010.32,0.19,0,0,0,977.63656
2021/02/26 13:22:00.000,n,39,7.92,6.12,10.440002,31.5,45.6,1010.32,0.19,0,0,0,980.43184
2021/02/26 13:23:00.000,n,0,11.52,10.08,12.24,31.6,46.1,1010.32,0.19,0,0,0,988.13096
2021/02/26 13:24:00.000,n,15,11.16,10.440002,11.88,31.6,44.6,1010.32,0.19,0,0,0,999.24624
2021/02/26 13:25:00.000,n,18,8.28,7.56,9.36,31.4,45.8,1010.32,0.19,0,0,0,1006.4964
2021/02/26 13:26:00.007,n,41,14.04,10.8,36.719996,31.4,46.2,1010.32,0.19,0,0,0,532.18664
2021/02/26 13:27:00.000,n,57,6.84,6.12,7.2,31.6,45.8,1010.32,0.19,0,0,0,286.62998
2021/02/26 13:28:00.010,n,34,12.96,12.24,14.4,31.4,45.9,1010.22,0.19,0,0,0,379.69608
2021/02/26 13:29:00.006,n,17,5.4,5.04,5.76,31.2,46.4,1010.22,0.19,0,0,0,400.0516
2021/02/26 13:30:00.004,n,344,3.24,1.44,5.04,31.1,46.9,1010.22,0.19,0,0,0,235.23044
2021/02/26 13:31:00.001,n,78,6.84,4.68,9,31,47.1,1010.12,0.19,0,0,0,217.76188
2021/02/26 13:32:00.000,n,46,14.4,10.08,16.919998,31.1,47.1,1010.12,0.19,0,0,0,220.61874
2021/02/26 13:33:00.000,n,38,15.12,14.4,16.2,30.8,47.7,1010.12,0.19,0,0,0,218.50968
2021/02/26 13:34:00.000,n,53,11.52,8.64,13.32,30.5,48.7,1010.12,0.19,0,0,0,335.65904
2021/02/26 13:35:00.005,n,53,8.28,6.12,10.08,30.3,48.8,1010.12,0.19,0,0,0,274.71694
2021/02/26 13:36:00.002,n,40,13.68,11.16,16.2,30.2,49.1,1010.02,0.19,0,0,0,898.73976
2021/02/26 13:37:00.000,n,36,19.08,14.76,22.68,30,49.5,1010.02,0.19,0,0,0,992.04664
2021/02/26 13:38:00.013,n,29,14.04,11.88,16.56,30,49.6,1010.02,0.19,0,0,0,749.82408
2021/02/26 13:39:00.009,n,48,10.8,7.56,12.96,30.1,49.8,1010.02,0.19,0,0,0,1011.6402
2021/02/26 13:40:00.000,n,40,13.32,12.24,14.4,30.3,49,1010.02,0.19,0,0,0,300.97214
2021/02/26 13:41:00.004,n,6,10.440002,9.36,12.24,30.3,49.8,1010.02,0.19,0,0,0,250.4039
2021/02/26 13:42:00.000,n,73,12.6,11.16,15.48,30.3,49.9,1009.92,0.19,0,0,0,252.47628
2021/02/26 13:43:00.000,n,15,17.64,7.56,20.16,30.3,49.8,1009.92,0.19,0,0,0,227.7668
2021/02/26 13:44:00.009,n,30,15.84,15.12,16.2,30.3,50,1009.92,0.19,0,0,0,239.97932
2021/02/26 13:45:00.005,n,1,15.48,12.96,17.28,30.1,50.7,1009.82,0.19,0,0,0,714.23592
2021/02/26 13:46:00.003,n,38,22.319998,19.8,24.48,30,50.9,1009.82,0.19,0,0,0,923.27128
2021/02/26 13:47:00.000,n,41,14.76,10.8,17.64,30,51,1009.82,0.19,0,0,0,892.92392
2021/02/26 13:48:00.014,n,59,14.76,11.88,17.64,30,51.1,1009.82,0.19,0,0,0,874.08976
2021/02/26 13:49:00.000,n,78,8.64,7.92,9,30,51.3,1009.82,0.19,0,0,0,851.488
2021/02/26 13:50:00.000,n,19,18.72,15.12,21.96,30.2,51.1,1009.82,0.19,0,0,0,837.22992
2021/02/26 13:51:00.001,n,18,11.52,6.84,16.2,30.2,51.7,1009.82,0.19,0,0,0,825.9824
2021/02/26 13:52:00.000,n,344,2.52,0.72,5.76,30.3,51.5,1009.82,0.19,0,0,0,820.37632
2021/02/26 13:53:00.000,n,20,15.84,13.68,19.8,30.3,50.7,1009.82,0.19,0,0,0,811.19296
2021/02/26 13:54:00.011,n,11,15.48,11.52,18,30.3,50.9,1009.72,0.19,0,0,0,806.1124
2021/02/26 13:55:00.006,n,29,7.56,1.8,11.52,30.2,51.5,1009.82,0.19,0,0,0,802.58536
2021/02/26 13:56:00.000,n,17,11.52,9.72,12.96,30.4,51.4,1009.82,0.19,0,0,0,799.36936
2021/02/26 13:57:00.013,n,29,14.4,13.32,15.48,30.5,51.2,1009.82,0.19,0,0,0,796.54248
2021/02/26 13:58:00.000,n,26,21.96,17.28,27,30.5,50.3,1009.72,0.19,0,0,0,791.10216
2021/02/26 13:59:00.000,n,33,16.56,15.12,18,30.4,51.1,1009.72,0.19,0,0,0,789.54784
2021/02/26 14:00:00.005,n,28,13.32,12.24,14.04,30.5,50.6,1009.82,0.19,0,0,0,784.85304
2021/02/26 14:01:00.001,n,33,14.4,12.6,15.84,30.5,50.2,1009.72,0.19,0,0,0,778.80296
2021/02/26 14:02:00.000,n,358,11.16,6.12,16.2,30.3,50.5,1009.72,0.19,0,0,0,777.6024
2021/02/26 14:03:00.000,n,17,15.48,13.68,19.08,30.1,51.2,1009.72,0.19,0,0,0,776.06936
2021/02/26 14:04:00.006,n,30,16.56,11.16,18,30.1,51.6,1009.72,0.19,0,0,0,772.93368
2021/02/26 14:05:00.005,n,25,12.96,7.56,15.48,30.2,51.5,1009.72,0.19,0,0,0,770.42544
2021/02/26 14:06:00.003,n,23,9.36,6.48,11.88,30.3,50.7,1009.72,0.19,0,0,0,768.11584
2021/02/26 14:07:00.000,n,27,6.84,4.68,7.92,30.3,51,1009.72,0.19,0,0,0,764.29688
2021/02/26 14:08:00.000,n,58,12.6,9.72,14.04,30.3,51.5,1009.72,0.19,0,0,0,762.84272
2021/02/26 14:09:00.000,n,49,24.119998,21.599998,25.199998,30.3,50.3,1009.62,0.19,0,0,0,762.522
2021/02/26 14:10:00.000,n,34,12.6,6.84,14.76,30.1,50.4,1009.72,0.19,0,0,0,763.27944
2021/02/26 14:11:00.006,n,37,11.88,10.440002,12.96,30.1,50.9,1009.72,0.19,0,0,0,760.97168
2021/02/26 14:12:00.003,n,10,15.48,12.6,16.919998,30.1,50.8,1009.72,0.19,0,0,0,759.69296
2021/02/26 14:13:00.000,n,45,6.84,5.4,7.92,30.1,50.4,1009.72,0.19,0,0,0,756.92656
2021/02/26 14:14:00.013,n,62,4.68,3.96,5.4,30,50.8,1009.72,0.19,0,0,0,753.99416
2021/02/26 14:15:00.010,n,45,10.08,7.2,11.88,30,51.4,1009.62,0.19,0,0,0,749.54528
2021/02/26 14:16:00.000,n,21,11.52,9.36,13.32,30.2,51.1,1009.72,0.19,0,0,0,747.13712
2021/02/26 14:17:00.000,n,37,10.8,8.28,12.24,30.3,50.7,1009.62,0.19,0,0,0,744.81384
2021/02/26 14:18:00.002,n,319,4.32,3.96,5.04,30.5,50.7,1009.72,0.19,0,0,0,741.83896
2021/02/26 14:19:00.000,n,36,7.2,6.12,9,30.6,50.2,1009.62,0.19,0,0,0,740.08816
2021/02/26 14:20:00.000,n,18,20.519998,19.08,23.4,30.6,49.6,1009.62,0.19,0,0,0,738.57664
2021/02/26 14:21:00.010,n,35,5.76,0.72,11.16,30.4,50.2,1009.52,0.19,0,0,0,736.89816
2021/02/26 14:22:00.007,n,8,20.880002,19.44,22.319998,30.2,49.8,1009.52,0.19,0,0,0,734.99728
2021/02/26 14:23:00.004,n,42,20.16,18.359998,21.599998,30.1,50.3,1009.62,0.19,0,0,0,730.19192
2021/02/26 14:24:00.001,n,19,9.72,6.84,12.24,30,50.7,1009.62,0.19,0,0,0,726.31744
2021/02/26 14:25:00.000,n,31,13.68,10.440002,16.56,29.9,50.6,1009.52,0.19,0,0,0,721.82528
2021/02/26 14:26:00.000,n,357,12.96,11.16,14.04,29.9,50.9,1009.52,0.19,0,0,0,720.34336
2021/02/26 14:27:00.000,n,41,12.96,8.28,14.4,29.8,51,1009.62,0.19,0,0,0,718.58888
2021/02/26 14:28:00.006,n,20,11.16,8.28,14.04,29.8,51.1,1009.62,0.19,0,0,0,717.5964
2021/02/26 14:29:00.003,n,19,18.72,16.56,21.96,29.7,51,1009.52,0.19,0,0,0,715.77608
2021/02/26 14:30:00.000,n,20,7.92,6.84,8.64,29.7,51.6,1009.52,0.19,0,0,0,713.99048
2021/02/26 14:31:00.010,n,30,11.52,6.48,15.12,29.7,51.7,1009.52,0.19,0,0,0,711.22984
2021/02/26 14:32:00.007,n,22,15.48,14.04,16.2,29.7,51.7,1009.52,0.19,0,0,0,709.76472
2021/02/26 14:33:00.004,n,22,12.96,6.48,14.76,29.7,51.3,1009.52,0.19,0,0,0,706.21064
2021/02/26 14:34:00.001,n,25,11.88,10.08,15.12,29.7,51.4,1009.52,0.19,0,0,0,701.11024
2021/02/26 14:35:00.000,n,20,8.28,3.24,14.04,29.7,51.5,1009.52,0.19,0,0,0,697.47744
2021/02/26 14:36:00.000,n,37,16.2,11.52,18.72,29.7,51.7,1009.52,0.19,0,0,0,694.2316
2021/02/26 14:37:00.000,n,6,12.96,9.72,15.48,29.7,51.7,1009.52,0.19,0,0,0,690.01096
2021/02/26 14:38:00.008,n,16,10.440002,9.36,11.16,29.7,51.4,1009.52,0.19,0,0,0,686.94456
2021/02/26 14:39:00.005,n,6,14.04,10.08,17.64,29.7,51.3,1009.52,0.19,0,0,0,684.71592
2021/02/26 14:40:00.002,n,29,9.72,5.04,12.96,29.7,51.4,1009.52,0.19,0,0,0,682.13192
2021/02/26 14:41:00.000,n,26,14.04,12.24,19.08,29.7,51.2,1009.52,0.19,0,0,0,679.00088
2021/02/26 14:42:00.013,n,76,8.28,6.12,10.08,29.7,51.6,1009.52,0.19,0,0,0,677.53816
2021/02/26 14:43:00.000,n,12,9,6.84,11.52,29.9,50.9,1009.52,0.19,0,0,0,674.36808
2021/02/26 14:44:00.003,n,48,23.4,20.16,25.56,30,50.9,1009.42,0.19,0,0,0,673.28864
2021/02/26 14:45:00.000,n,19,18,15.48,20.16,29.9,50.6,1009.42,0.19,0,0,0,670.83748
2021/02/26 14:46:00.000,n,44,16.919998,16.56,18.359998,29.8,50.8,1009.42,0.19,0,0,0,670.28572
2021/02/26 14:47:00.000,n,48,7.92,6.84,9.36,29.7,51.1,1009.42,0.19,0,0,0,668.0164
2021/02/26 14:48:00.010,n,23,10.08,8.64,10.8,29.7,51.6,1009.32,0.19,0,0,0,664.2826
2021/02/26 14:49:00.006,n,5,18.359998,16.919998,20.16,29.9,51.1,1009.32,0.19,0,0,0,661.9062
2021/02/26 14:50:00.003,n,37,10.08,4.68,12.96,30,50.6,1009.32,0.19,0,0,0,659.43336
2021/02/26 14:51:00.000,n,37,16.2,10.08,19.44,29.9,50.6,1009.22,0.19,0,0,0,658.37652
2021/02/26 14:52:00.000,n,24,12.24,10.08,13.68,29.8,50.7,1009.32,0.19,0,0,0,654.96588
2021/02/26 14:53:00.000,n,36,13.32,9,15.12,29.7,51.6,1009.32,0.19,0,0,0,649.24016
2021/02/26 14:54:00.000,n,357,14.04,13.32,14.4,29.8,51.3,1009.32,0.19,0,0,0,646.00316
2021/02/26 14:55:00.007,n,44,18.72,13.32,23.4,29.9,50.9,1009.32,0.19,0,0,0,643.31548
2021/02/26 14:56:00.003,n,47,16.919998,15.48,19.44,29.9,50.9,1009.32,0.19,0,0,0,640.40776
2021/02/26 14:57:00.001,n,24,10.08,9.36,11.16,29.9,51.4,1009.32,0.19,0,0,0,637.68744
2021/02/26 14:58:00.000,n,44,7.56,5.4,8.28,29.8,51.7,1009.32,0.19,0,0,0,634.26184
2021/02/26 14:59:00.012,n,50,10.440002,7.56,16.2,29.9,51.8,1009.32,0.19,0,0,0,633.6472
2021/02/26 15:00:00.009,n,72,12.24,6.48,15.48,30,51.3,1009.22,0.19,0,0,0,630.32324
2021/02/26 15:01:00.000,n,72,10.440002,9,12.96,30,51.4,1009.22,0.19,0,0,0,626.312
2021/02/26 15:02:00.001,n,71,7.2,5.4,9.36,30.1,51.3,1009.32,0.19,0,0,0,623.664
2021/02/26 15:03:00.000,n,25,5.04,2.88,6.84,30.1,51.4,1009.22,0.19,0,0,0,621.6068
2021/02/26 15:04:00.000,n,3,7.56,6.84,7.92,30.3,50.9,1009.32,0.19,0,0,0,618.68444
2021/02/26 15:05:00.000,n,37,13.32,2.88,17.64,30.3,50.3,1009.32,0.19,0,0,0,616.41148
2021/02/26 15:06:00.007,n,65,9.72,6.12,12.96,30.2,50.9,1009.22,0.19,0,0,0,614.71868
2021/02/26 15:07:00.004,n,32,5.4,2.88,8.28,30.2,50.8,1009.22,0.19,0,0,0,609.93384
2021/02/26 15:08:00.002,n,85,17.64,14.4,20.519998,30.2,49.9,1009.22,0.19,0,0,0,608.29964
2021/02/26 15:09:00.015,n,69,10.08,7.92,11.52,30,50.8,1009.22,0.19,0,0,0,604.41168
2021/02/26 15:10:00.000,n,93,6.84,4.68,15.84,29.9,51.3,1009.22,0.19,0,0,0,602.54736
2021/02/26 15:11:00.000,n,27,10.8,8.64,12.6,29.9,51,1009.22,0.19,0,0,0,599.03508
2021/02/26 15:12:00.000,n,74,6.84,3.6,20.880002,30,51.2,1009.22,0.19,0,0,0,596.07244
2021/02/26 15:13:00.004,n,66,5.76,3.24,8.64,30.2,50.8,1009.22,0.19,0,0,0,592.75792
2021/02/26 15:14:00.000,n,73,12.6,10.440002,15.12,30.2,50.2,1009.22,0.19,0,0,0,590.85852
2021/02/26 15:15:00.000,n,29,9.36,8.64,10.440002,30.2,50.5,1009.22,0.19,0,0,0,587.5028
2021/02/26 15:16:00.012,n,35,6.84,5.4,8.28,30.1,51,1009.22,0.19,0,0,0,583.1226
2021/02/26 15:17:00.008,n,37,9.36,3.96,14.4,30.1,51,1009.22,0.19,0,0,0,579.26368
2021/02/26 15:18:00.005,n,51,13.32,10.440002,15.12,30,51.3,1009.12,0.19,0,0,0,574.52
2021/02/26 15:19:00.000,n,76,12.6,11.52,13.32,29.9,51.1,1009.22,0.19,0,0,0,572.05052
2021/02/26 15:20:00.000,n,24,10.08,6.84,11.88,29.8,52,1009.22,0.19,0,0,0,568.93928
2021/02/26 15:21:00.000,n,33,9,7.92,9.72,29.9,51.5,1009.12,0.19,0,0,0,565.67572
2021/02/26 15:22:00.000,n,33,15.84,9.72,19.08,29.9,51.5,1009.12,0.19,0,0,0,563.0204
2021/02/26 15:23:00.006,n,27,2.52,0.36,4.32,29.8,51.9,1009.22,0.19,0,0,0,561.79724
2021/02/26 15:24:00.002,n,13,10.08,7.92,11.52,29.9,51.2,1009.12,0.19,0,0,0,560.19904
2021/02/26 15:25:00.000,n,12,10.08,8.64,12.96,29.9,51.2,1009.12,0.19,0,0,0,556.12188
2021/02/26 15:26:00.014,n,35,12.24,9,14.76,30,51.1,1009.12,0.19,0,0,0,553.36308
2021/02/26 15:27:00.011,n,35,4.68,3.6,6.84,29.9,51.3,1009.12,0.19,0,0,0,550.3382
2021/02/26 15:28:00.000,n,42,16.2,10.08,18.72,29.8,52,1009.12,0.19,0,0,0,547.41796
2021/02/26 15:29:00.000,n,26,9.36,8.64,10.8,29.7,52,1009.12,0.19,0,0,0,544.06348
2021/02/26 15:30:00.002,n,31,16.919998,13.32,20.880002,29.8,51.8,1009.12,0.19,0,0,0,540.56096
2021/02/26 15:31:00.000,n,29,13.32,5.4,16.919998,29.8,51.5,1009.02,0.19,0,0,0,536.64464
2021/02/26 15:32:00.000,n,23,8.28,2.16,13.32,29.8,52,1009.02,0.19,0,0,0,534.11048
2021/02/26 15:33:00.011,n,30,16.919998,12.6,18.359998,29.8,51.8,1009.12,0.19,0,0,0,532.58672
2021/02/26 15:34:00.007,n,47,9,7.56,11.52,29.6,52.3,1009.12,0.19,0,0,0,529.1184
2021/02/26 15:35:00.005,n,67,11.52,9.72,21.96,29.5,52.9,1009.12,0.19,0,0,0,524.09096
2021/02/26 15:36:00.002,n,52,16.919998,15.48,19.8,29.6,52.7,1009.12,0.19,0,0,0,523.16444
2021/02/26 15:37:00.000,n,41,16.56,8.28,20.519998,29.6,52.7,1009.12,0.19,0,0,0,519.51268
2021/02/26 15:38:00.000,n,75,12.24,6.48,15.84,29.6,52.7,1009.12,0.19,0,0,0,515.13648
2021/02/26 15:39:00.000,n,66,11.52,10.08,12.24,29.6,52.8,1009.12,0.19,0,0,0,511.00868
2021/02/26 15:40:00.000,n,37,16.919998,15.48,18.72,29.6,52.5,1009.12,0.19,0,0,0,508.53736
2021/02/26 15:41:00.006,n,23,12.24,11.88,12.24,29.5,52.4,1009.12,0.19,0,0,0,505.13616
2021/02/26 15:42:00.002,n,18,11.16,10.440002,12.6,29.4,52.9,1009.12,0.19,0,0,0,501.49512
2021/02/26 15:43:00.000,n,43,10.440002,8.28,13.32,29.5,53.3,1009.12,0.19,0,0,0,499.43548
2021/02/26 15:44:00.013,n,348,15.12,14.4,15.84,29.6,53,1009.12,0.19,0,0,0,495.87532
2021/02/26 15:45:00.010,n,86,9.36,6.12,14.76,29.6,52.9,1009.12,0.19,0,0,0,492.33404
2021/02/26 15:46:00.000,n,40,10.8,7.92,17.28,29.6,52.8,1009.12,0.19,0,0,0,488.75464
2021/02/26 15:47:00.000,n,34,21.24,15.48,22.68,29.5,53.3,1009.12,0.19,0,0,0,486.258
2021/02/26 15:48:00.002,n,27,20.880002,17.64,23.4,29.3,53.7,1009.12,0.19,0,0,0,482.5132
2021/02/26 15:49:00.000,n,61,8.64,5.76,11.16,29.2,54.2,1009.12,0.19,0,0,0,480.5152
2021/02/26 15:50:00.000,n,4,13.68,9,18.72,29.2,54.3,1009.12,0.19,0,0,0,477.50464
2021/02/26 15:51:00.011,n,30,17.28,15.48,19.8,29.2,54.4,1009.02,0.19,0,0,0,474.48828
2021/02/26 15:52:00.007,n,0,18.359998,16.56,21.599998,29.2,54.7,1009.02,0.19,0,0,0,470.7166
2021/02/26 15:53:00.004,n,72,8.64,7.2,9.72,29.3,55.5,1009.12,0.19,0,0,0,467.23732
2021/02/26 15:54:00.001,n,23,11.88,10.08,13.32,29.4,55.5,1009.12,0.19,0,0,0,462.29192
2021/02/26 15:55:00.000,n,38,9.36,7.92,10.440002,29.6,54.8,1009.12,0.19,0,0,0,457.2016
2021/02/26 15:56:00.000,n,5,11.88,9.72,14.4,29.6,54.1,1009.12,0.19,0,0,0,453.97588
