"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/28 12:00:00.016,n,22,16.919998,14.4,19.08,29.4,52.4,1012.02,0.2,0,0,0,1241.2306
2021/02/28 12:01:00.000,n,0,12.6,9.36,15.84,29.4,52.4,1011.92,0.2,0,0,0,1268.9502
2021/02/28 12:02:00.000,n,19,10.08,7.92,12.24,29.4,52.7,1012.02,0.2,0,0,0,786.564
2021/02/28 12:03:00.000,n,8,10.440002,9.36,11.88,29.6,52.4,1012.02,0.2,0,0,0,513.25128
2021/02/28 12:04:00.004,n,44,14.76,11.88,15.48,29.7,51.8,1012.02,0.2,0,0,0,538.8482
2021/02/28 12:05:00.001,n,37,8.64,7.2,10.08,29.6,51.5,1012.02,0.2,0,0,0,595.77112
2021/02/28 12:06:00.000,n,36,12.6,11.88,13.32,29.5,51.8,1012.02,0.2,0,0,0,717.41208
2021/02/28 12:07:00.013,n,33,12.96,11.52,14.04,29.4,52.4,1012.02,0.2,0,0,0,606.8774
2021/02/28 12:08:00.005,n,350,15.48,12.24,16.2,29.5,53.4,1011.92,0.2,0,0,0,700.718
2021/02/28 12:09:00.002,n,54,14.04,12.96,15.12,29.6,51.8,1012.02,0.2,0,0,0,767.36776
2021/02/28 12:10:00.000,n,26,9.36,8.28,11.52,29.5,51.9,1012.02,0.2,0,0,0,848.23968
2021/02/28 12:11:00.000,n,42,4.68,3.24,5.76,29.5,52.6,1012.02,0.2,0,0,0,879.4264
2021/02/28 12:12:00.000,n,29,6.48,4.68,7.92,29.6,52.2,1012.02,0.2,0,0,0,1257.308
2021/02/28 12:13:00.007,n,87,20.880002,16.56,24.84,29.7,51.3,1011.92,0.2,0,0,0,1215.3966
2021/02/28 12:14:00.003,n,34,19.44,17.64,20.519998,29.8,50.9,1011.82,0.2,0,0,0,1056.441
2021/02/28 12:15:00.001,n,41,9.72,7.92,13.32,29.7,51.1,1012.02,0.2,0,0,0,1166.8432
2021/02/28 12:16:00.000,n,33,11.52,7.56,15.12,29.7,51.2,1011.92,0.2,0,0,0,1108.382
2021/02/28 12:17:00.012,n,45,13.68,10.8,17.64,29.7,51.3,1011.92,0.2,0,0,0,1141.905
2021/02/28 12:18:00.008,n,61,15.12,12.96,16.56,29.7,51.5,1011.92,0.2,0,0,0,839.00624
2021/02/28 12:19:00.000,n,104,4.68,2.88,7.92,29.8,52,1011.82,0.2,0,0,0,822.00512
2021/02/28 12:20:00.003,n,69,8.28,7.2,10.08,30,50.4,1011.82,0.2,0,0,0,714.91832
2021/02/28 12:21:00.000,n,29,8.28,5.4,9.36,30,50.6,1011.82,0.2,0,0,0,845.3328
2021/02/28 12:22:00.000,n,25,10.8,6.48,16.2,30,50.5,1011.72,0.2,0,0,0,830.8348
2021/02/28 12:23:00.010,n,22,14.4,12.6,15.84,30,50.5,1011.72,0.2,0,0,0,961.38048
2021/02/28 12:24:00.006,n,351,10.440002,9,12.96,30,50.4,1011.72,0.2,0,0,0,797.37184
2021/02/28 12:25:00.000,n,21,11.52,6.48,19.44,30.1,50.7,1011.72,0.2,0,0,0,670.9912
2021/02/28 12:26:00.014,n,24,13.68,10.08,17.64,30.1,51.1,1011.72,0.2,0,0,0,619.06892
2021/02/28 12:27:00.011,n,24,18.72,18.359998,19.08,29.9,51.2,1011.72,0.2,0,0,0,661.57896
2021/02/28 12:28:00.000,n,23,7.92,6.12,10.08,29.6,51.9,1011.72,0.2,0,0,0,807.82896
2021/02/28 12:29:00.000,n,81,7.92,6.48,9.36,29.6,52.1,1011.72,0.2,0,0,0,732.9288
2021/02/28 12:30:00.004,n,48,10.08,7.92,11.88,29.7,52.3,1011.72,0.2,0,0,0,583.526
2021/02/28 12:31:00.001,n,9,11.88,10.440002,12.96,29.9,52.1,1011.72,0.2,0,0,0,697.7844
2021/02/28 12:32:00.000,n,36,14.04,9.72,20.16,30,50.7,1011.62,0.2,0,0,0,595.92436
2021/02/28 12:33:00.000,n,56,8.28,6.48,10.08,29.9,51.6,1011.72,0.2,0,0,0,560.51176
2021/02/28 12:34:00.009,n,41,6.84,2.88,11.16,29.8,50.8,1011.72,0.2,0,0,0,616.74684
2021/02/28 12:35:00.006,n,96,3.6,1.08,4.68,29.9,50.9,1011.72,0.2,0,0,0,652.39748
2021/02/28 12:36:00.003,n,35,15.84,14.04,18.72,30,51,1011.62,0.2,0,0,0,689.62312
2021/02/28 12:37:00.000,n,38,16.2,14.76,19.08,29.8,51.4,1011.62,0.2,0,0,0,900.20264
2021/02/28 12:38:00.000,n,3,19.44,18,21.599998,29.7,51.2,1011.62,0.2,0,0,0,837.71304
2021/02/28 12:39:00.000,n,4,21.24,20.519998,22.319998,29.6,51.3,1011.62,0.2,0,0,0,624.62592
2021/02/28 12:40:00.006,n,8,15.48,13.32,17.64,29.6,52,1011.62,0.2,0,0,0,666.78072
2021/02/28 12:41:00.003,n,353,6.84,2.16,8.28,29.6,52.1,1011.72,0.2,0,0,0,832.29824
2021/02/28 12:42:00.000,n,75,5.4,3.6,9,29.6,51.7,1011.72,0.2,0,0,0,819.45128
2021/02/28 12:43:00.000,n,34,14.04,12.6,15.48,29.5,52,1011.62,0.2,0,0,0,641.73064
2021/02/28 12:44:00.011,n,36,15.48,12.24,19.08,29.5,51.3,1011.62,0.2,0,0,0,633.42564
2021/02/28 12:45:00.008,n,41,17.28,16.2,18.359998,29.4,51.3,1011.62,0.2,0,0,0,629.38056
2021/02/28 12:46:00.000,n,37,19.08,18.359998,19.44,29.3,51.5,1011.62,0.2,0,0,0,853.14328
2021/02/28 12:47:00.003,n,44,10.8,10.08,11.52,29.3,51.6,1011.62,0.2,0,0,0,789.64112
2021/02/28 12:48:00.000,n,41,14.04,7.2,15.48,29.3,52.2,1011.52,0.2,0,0,0,759.82664
2021/02/28 12:49:00.000,n,41,15.48,14.04,16.2,29.4,51.3,1011.52,0.2,0,0,0,642.50152
2021/02/28 12:50:00.000,n,49,7.92,3.96,13.68,29.4,51.9,1011.52,0.2,0,0,0,603.39636
2021/02/28 12:51:00.008,n,68,8.64,4.32,9.72,29.5,52.1,1011.52,0.2,0,0,0,510.0224
2021/02/28 12:52:00.002,n,43,15.48,12.6,30.96,29.6,51.6,1011.52,0.2,0,0,0,623.03936
2021/02/28 12:53:00.000,n,45,12.6,9,14.04,29.7,51.3,1011.52,0.2,0,0,0,565.76032
2021/02/28 12:54:00.012,n,11,9.36,3.24,12.6,29.7,51.2,1011.52,0.2,0,0,0,552.36952
2021/02/28 12:55:00.000,n,8,13.32,11.88,14.4,29.7,50.9,1011.42,0.2,0,0,0,555.5302
2021/02/28 12:56:00.000,n,27,10.440002,10.08,11.16,29.6,51.4,1011.42,0.2,0,0,0,587.3344
2021/02/28 12:57:00.004,n,15,13.68,12.6,15.12,29.5,51.8,1011.42,0.2,0,0,0,651.56508
2021/02/28 12:58:00.000,n,33,7.2,5.04,10.8,29.5,52.4,1011.42,0.2,0,0,0,681.46896
2021/02/28 12:59:00.000,n,45,8.28,5.4,10.8,29.6,52,1011.42,0.2,0,0,0,725.76
2021/02/28 13:00:00.011,n,26,5.76,1.8,18.72,29.8,52.5,1011.42,0.2,0,0,0,852.32064
2021/02/28 13:01:00.008,n,1,12.6,10.08,14.04,30,51.2,1011.32,0.2,0,0,0,731.67288
2021/02/28 13:02:00.006,n,55,16.56,13.68,21.599998,30,50.7,1011.42,0.2,0,0,0,888.55336
2021/02/28 13:03:00.004,n,35,9.72,7.56,12.24,30,50.9,1011.42,0.2,0,0,0,844.44472
2021/02/28 13:04:00.000,n,25,13.32,12.24,14.4,29.9,51.1,1011.42,0.2,0,0,0,924.37672
2021/02/28 13:05:00.000,n,6,10.8,10.08,12.24,29.8,50.5,1011.42,0.2,0,0,0,1126.7378
2021/02/28 13:06:00.000,n,353,9,6.84,11.16,29.8,51,1011.42,0.2,0,0,0,1195.3368
2021/02/28 13:07:00.005,n,24,13.32,9.36,15.48,29.9,51.4,1011.42,0.2,0,0,0,1238.0714
2021/02/28 13:08:00.002,n,356,19.44,18.359998,21.24,30,50.4,1011.32,0.2,0,0,0,897.68992
2021/02/28 13:09:00.000,n,27,13.68,9.36,17.64,30.1,50.4,1011.32,0.2,0,0,0,506.70972
2021/02/28 13:10:00.000,n,9,18.72,16.919998,20.519998,30,50.4,1011.32,0.2,0,0,0,619.63392
2021/02/28 13:11:00.012,n,32,8.64,6.84,10.8,30,51.1,1011.32,0.2,0,0,0,1113.542
2021/02/28 13:12:00.007,n,40,16.919998,12.24,22.319998,30.2,50.8,1011.22,0.2,0,0,0,1133.6786
2021/02/28 13:13:00.000,n,34,21.96,19.44,27.359998,30.3,50,1011.32,0.2,0,0,0,813.8176
2021/02/28 13:14:00.002,n,16,7.92,5.04,9,30.1,51,1011.22,0.2,0,0,0,820.58912
2021/02/28 13:15:00.000,n,357,7.92,4.68,14.04,30,51.3,1011.32,0.2,0,0,0,705.86168
2021/02/28 13:16:00.000,n,15,13.32,10.440002,14.76,30,50.4,1011.22,0.2,0,0,0,1081.0328
2021/02/28 13:17:00.000,n,26,13.32,11.52,14.4,29.8,50.8,1011.22,0.2,0,0,0,797.8016
2021/02/28 13:18:00.007,n,59,14.04,11.88,24.119998,29.8,50.8,1011.22,0.2,0,0,0,685.64928
2021/02/28 13:19:00.003,n,68,4.32,3.6,5.4,29.7,51.4,1011.32,0.2,0,0,0,669.6394
2021/02/28 13:20:00.001,n,68,12.96,10.08,15.84,29.8,51.7,1011.22,0.2,0,0,0,939.45384
2021/02/28 13:21:00.015,n,67,9,3.6,16.56,29.9,50.4,1011.22,0.2,0,0,0,1072.604
2021/02/28 13:22:00.000,n,67,3.96,2.52,5.76,30.1,50.4,1011.32,0.2,0,0,0,867.13488
2021/02/28 13:23:00.000,n,33,15.12,13.68,16.919998,30.3,50.1,1011.22,0.2,0,0,0,1063.6998
2021/02/28 13:24:00.005,n,6,16.919998,13.32,18.359998,30.3,50.2,1011.22,0.2,0,0,0,1113.5004
2021/02/28 13:25:00.002,n,22,18,14.76,20.16,30.2,50.5,1011.22,0.2,0,0,0,1100.5994
2021/02/28 13:26:00.000,n,74,9.72,1.8,13.68,30,51.1,1011.22,0.2,0,0,0,1103.4878
2021/02/28 13:27:00.000,n,7,21.96,19.8,24.48,29.9,50.5,1011.22,0.2,0,0,0,1107.4194
2021/02/28 13:28:00.012,n,22,7.92,5.04,9.36,29.9,51,1011.22,0.2,0,0,0,1111.7306
2021/02/28 13:29:00.009,n,26,10.8,8.28,14.76,30,51.7,1011.22,0.2,0,0,0,1097.0254
2021/02/28 13:30:00.006,n,31,14.76,12.96,18,30.1,50.9,1011.32,0.2,0,0,0,1078.922
2021/02/28 13:31:00.000,n,8,18.359998,11.52,22.319998,30.2,50.7,1011.22,0.2,0,0,0,954.5348
2021/02/28 13:32:00.001,n,24,11.16,5.4,16.56,30,51.1,1011.22,0.2,0,0,0,581.69264
2021/02/28 13:33:00.000,n,2,12.24,9.72,13.32,29.8,51.6,1011.22,0.2,0,0,0,743.048
2021/02/28 13:34:00.000,n,49,23.04,18.72,28.8,29.8,52.6,1011.22,0.2,0,0,0,637.386
2021/02/28 13:35:00.009,n,35,13.32,10.440002,16.2,29.7,53.2,1011.12,0.2,0,0,0,502.66828
2021/02/28 13:36:00.005,n,31,17.28,11.52,23.759998,29.5,52.7,1011.22,0.2,0,0,0,608.1712
2021/02/28 13:37:00.002,n,11,19.8,17.28,22.319998,29.4,53.2,1011.22,0.2,0,0,0,1079.978
2021/02/28 13:38:00.000,n,40,16.919998,15.84,20.519998,29.3,53.3,1011.12,0.2,0,0,0,1006.4494
2021/02/28 13:39:00.014,n,36,10.8,9.72,12.96,29.3,53.4,1011.12,0.2,0,0,0,693.88744
2021/02/28 13:40:00.000,n,15,19.44,18.359998,20.880002,29.3,53.4,1011.12,0.2,0,0,0,832.67264
2021/02/28 13:41:00.000,n,37,28.08,24.119998,33.48,29.4,53.2,1010.92,0.2,0,0,0,694.47464
2021/02/28 13:42:00.005,n,38,15.12,12.96,18,29.3,53.9,1011.12,0.2,0,0,0,570.73284
2021/02/28 13:43:00.002,n,46,23.759998,21.96,26.28,29.3,53.9,1011.02,0.2,0,0,0,422.16564
2021/02/28 13:44:00.000,n,45,23.759998,21.599998,26.28,29.2,53.9,1011.02,0.2,0,0,0,433.86396
2021/02/28 13:45:00.000,n,33,18.72,3.96,23.759998,29.1,54,1011.12,0.2,0,0,0,722.66552
2021/02/28 13:46:00.011,n,20,9.36,5.04,12.96,29,54.6,1011.12,0.2,0,0,0,531.94896
2021/02/28 13:47:00.008,n,18,11.16,9.36,13.32,29.2,54.3,1011.12,0.2,0,0,0,863.39248
2021/02/28 13:48:00.005,n,13,18.359998,15.48,23.04,29.2,54.4,1011.12,0.2,0,0,0,616.27576
2021/02/28 13:49:00.000,n,32,22.319998,19.08,24.48,29.2,54.7,1011.02,0.2,0,0,0,1160.9842
2021/02/28 13:50:00.000,n,40,11.88,11.16,13.32,29,54.4,1011.12,0.2,0,0,0,926.08776
2021/02/28 13:51:00.000,n,30,6.48,5.04,8.28,29,55.1,1011.12,0.2,0,0,0,1121.975
2021/02/28 13:52:00.000,n,10,11.88,7.2,15.48,29.3,54.5,1011.02,0.2,0,0,0,817.3384
2021/02/28 13:53:00.008,n,0,15.84,14.4,17.28,29.5,54,1010.92,0.2,0,0,0,913.40072
2021/02/28 13:54:00.004,n,73,10.440002,8.64,11.88,29.6,53.8,1011.02,0.2,0,0,0,725.4512
2021/02/28 13:55:00.001,n,43,5.76,2.88,8.64,29.8,53.5,1011.02,0.2,0,0,0,554.81856
2021/02/28 13:56:00.000,n,40,15.84,14.4,16.56,29.9,52.8,1010.92,0.2,0,0,0,574.00128
2021/02/28 13:57:00.013,n,51,14.76,5.76,21.24,29.8,53.3,1010.92,0.2,0,0,0,968.97672
2021/02/28 13:58:00.000,n,28,6.84,3.24,13.68,29.7,53.2,1010.92,0.2,0,0,0,752.26472
2021/02/28 13:59:00.000,n,17,11.16,10.08,13.32,29.8,53.1,1010.92,0.2,0,0,0,664.71436
2021/02/28 14:00:00.003,n,17,12.96,11.16,14.4,29.8,53.5,1010.92,0.2,0,0,0,613.0716
2021/02/28 14:01:00.000,n,31,16.2,15.12,16.919998,29.9,53.5,1011.02,0.2,0,0,0,604.82056
2021/02/28 14:02:00.000,n,22,24.48,22.68,25.56,29.8,53,1010.92,0.2,0,0,0,633.01912
2021/02/28 14:03:00.000,n,64,14.04,10.08,16.919998,29.7,52.6,1010.92,0.2,0,0,0,562.5766
2021/02/28 14:04:00.009,n,26,9.36,7.56,11.52,29.5,53,1010.92,0.2,0,0,0,734.252
2021/02/28 14:05:00.006,n,41,10.8,5.4,15.84,29.5,53.3,1010.92,0.2,0,0,0,691.47672
2021/02/28 14:06:00.003,n,20,19.8,18.72,20.519998,29.5,52.8,1010.92,0.2,0,0,0,753.7012
2021/02/28 14:07:00.000,n,12,12.96,8.28,15.84,29.5,52.7,1010.92,0.2,0,0,0,840.242
2021/02/28 14:08:00.000,n,21,10.08,2.88,14.76,29.5,53,1010.92,0.2,0,0,0,844.4208
2021/02/28 14:09:00.000,n,54,17.28,13.68,22.319998,29.5,52.5,1010.92,0.2,0,0,0,639.3274
2021/02/28 14:10:00.000,n,41,23.04,21.96,25.56,29.3,53.1,1010.92,0.2,0,0,0,616.06324
2021/02/28 14:11:00.007,n,48,13.68,9.36,20.519998,29.2,53.3,1010.92,0.2,0,0,0,537.4814
2021/02/28 14:12:00.003,n,36,15.84,13.68,17.64,29.1,53.1,1010.92,0.2,0,0,0,475.04088
2021/02/28 14:13:00.000,n,34,11.16,10.8,12.24,29.1,54.1,1010.92,0.2,0,0,0,611.43432
2021/02/28 14:14:00.013,n,355,7.92,5.04,18.72,29.2,54.3,1010.92,0.2,0,0,0,878.38104
2021/02/28 14:15:00.010,n,345,9.36,6.84,10.8,29.4,55.1,1010.92,0.2,0,0,0,829.33592
2021/02/28 14:16:00.000,n,55,15.48,2.16,19.08,29.5,53.9,1010.92,0.2,0,0,0,1027.162
2021/02/28 14:17:00.000,n,48,14.04,12.24,15.12,29.6,53.3,1010.82,0.2,0,0,0,763.46432
2021/02/28 14:18:00.006,n,34,24.119998,18.359998,26.28,29.4,53.8,1010.72,0.2,0,0,0,695.60976
2021/02/28 14:19:00.003,n,32,20.880002,18.72,22.68,29.2,54.3,1010.72,0.2,0,0,0,901.12336
2021/02/28 14:20:00.000,n,51,22.68,21.599998,24.119998,29.1,54.6,1010.72,0.2,0,0,0,623.41032
2021/02/28 14:21:00.000,n,38,23.4,22.319998,25.199998,29,54.2,1010.72,0.2,0,0,0,651.7972
2021/02/28 14:22:00.012,n,33,7.56,4.68,10.440002,28.9,55.2,1010.72,0.2,0,0,0,552.5882
2021/02/28 14:23:00.009,n,22,12.96,12.24,16.2,28.9,55.5,1010.72,0.2,0,0,0,575.33296
2021/02/28 14:24:00.006,n,40,14.76,12.24,16.2,28.9,54.7,1010.62,0.2,0,0,0,616.75416
2021/02/28 14:25:00.000,n,44,11.88,8.28,14.76,28.8,55.1,1010.62,0.2,0,0,0,697.72368
2021/02/28 14:26:00.002,n,24,16.56,8.64,21.24,28.8,55.5,1010.62,0.2,0,0,0,769.48912
2021/02/28 14:27:00.000,n,39,21.24,19.8,22.319998,28.9,55.7,1010.52,0.2,0,0,0,761.31344
2021/02/28 14:28:00.000,n,60,15.12,12.24,16.2,28.9,55.5,1010.62,0.2,0,0,0,719.1452
2021/02/28 14:29:00.005,n,29,9.36,6.12,11.52,29.1,55,1010.62,0.2,0,0,0,955.57504
2021/02/28 14:30:00.002,n,41,15.84,6.48,19.8,29.2,54.1,1010.62,0.2,0,0,0,899.05032
2021/02/28 14:31:00.000,n,42,20.880002,16.2,24.119998,29.3,53.6,1010.52,0.2,0,0,0,795.95824
2021/02/28 14:32:00.013,n,69,9,5.76,11.16,29.2,53.8,1010.52,0.2,0,0,0,724.87032
2021/02/28 14:33:00.011,n,21,21.599998,19.08,22.68,29.1,54.1,1010.52,0.2,0,0,0,741.24544
2021/02/28 14:34:00.000,n,43,12.24,4.68,16.2,29,54.8,1010.52,0.2,0,0,0,800.58352
2021/02/28 14:35:00.000,n,16,27.72,25.919998,28.8,29.1,53.5,1010.42,0.2,0,0,0,793.75488
2021/02/28 14:36:00.002,n,3,15.12,14.4,16.919998,29.1,53.6,1010.52,0.2,0,0,0,881.70864
2021/02/28 14:37:00.000,n,20,11.52,7.92,15.12,29.1,53.2,1010.52,0.2,0,0,0,672.374
2021/02/28 14:38:00.000,n,16,7.56,4.32,17.28,29.2,52.4,1010.42,0.2,0,0,0,905.91856
2021/02/28 14:39:00.010,n,28,25.199998,23.04,26.64,29.2,52.3,1010.42,0.2,0,0,0,656.38368
2021/02/28 14:40:00.006,n,32,25.919998,24.84,27,29.2,52.5,1010.32,0.2,0,0,0,643.3612
2021/02/28 14:41:00.003,n,41,18.72,17.28,19.44,29,52.5,1010.42,0.2,0,0,0,456.38944
2021/02/28 14:42:00.000,n,36,23.759998,22.68,25.199998,28.9,53.8,1010.42,0.2,0,0,0,444.053
2021/02/28 14:43:00.000,n,42,14.76,7.56,18,28.8,54.2,1010.32,0.2,0,0,0,459.27608
2021/02/28 14:44:00.000,n,21,21.599998,19.44,26.28,28.7,54.4,1010.32,0.2,0,0,0,589.39052
2021/02/28 14:45:00.000,n,32,13.68,12.24,14.76,28.7,54.9,1010.32,0.2,0,0,0,599.58488
2021/02/28 14:46:00.006,n,11,12.96,11.52,14.76,28.8,54.7,1010.32,0.2,0,0,0,539.25224
2021/02/28 14:47:00.003,n,37,21.24,16.919998,22.68,28.8,54.1,1010.32,0.2,0,0,0,455.30148
2021/02/28 14:48:00.001,n,43,16.56,11.16,18.359998,28.8,54.3,1010.32,0.2,0,0,0,420.91124
2021/02/28 14:49:00.000,n,22,25.56,24.119998,28.44,28.7,54.7,1010.32,0.2,0,0,0,406.9418
2021/02/28 14:50:00.012,n,46,15.12,12.6,16.919998,28.7,54.7,1010.42,0.2,0,0,0,394.35268
2021/02/28 14:51:00.008,n,44,13.68,5.4,15.84,28.7,55.3,1010.42,0.2,0,0,0,421.57292
2021/02/28 14:52:00.000,n,18,21.24,20.16,25.56,28.7,54.7,1010.32,0.2,0,0,0,377.83876
2021/02/28 14:53:00.001,n,48,15.84,7.2,21.24,28.6,55.3,1010.32,0.2,0,0,0,398.08444
2021/02/28 14:54:00.000,n,64,8.64,6.12,10.440002,28.5,55.6,1010.42,0.2,0,0,0,350.83012
2021/02/28 14:55:00.000,n,51,7.2,5.4,9.72,28.5,56.2,1010.32,0.2,0,0,0,328.54098
2021/02/28 14:56:00.000,n,64,13.68,12.24,14.76,28.5,56.4,1010.32,0.2,0,0,0,319.2322
2021/02/28 14:57:00.007,n,36,11.16,9.72,12.96,28.5,56.6,1010.32,0.2,0,0,0,315.91282
2021/02/28 14:58:00.003,n,20,15.48,14.76,16.56,28.4,56.7,1010.32,0.2,0,0,0,307.14542
2021/02/28 14:59:00.000,n,58,12.6,6.84,15.48,28.4,56.6,1010.32,0.2,0,0,0,299.59292
2021/02/28 15:00:00.015,n,31,17.64,14.76,22.68,28.5,56.2,1010.32,0.2,0,0,0,293.25564
2021/02/28 15:01:00.000,n,25,15.12,12.6,17.28,28.5,56.2,1010.32,0.2,0,0,0,292.38436
2021/02/28 15:02:00.000,n,358,18,15.12,21.599998,28.4,56.3,1010.22,0.2,0,0,0,296.48014
2021/02/28 15:03:00.006,n,36,18.359998,17.64,18.72,28.4,56.5,1010.22,0.2,0,0,0,293.98258
2021/02/28 15:04:00.003,n,42,6.48,5.04,7.92,28.4,56.8,1010.22,0.2,0,0,0,297.11276
2021/02/28 15:05:00.000,n,20,11.52,8.28,13.32,28.5,56,1010.22,0.2,0,0,0,285.54946
2021/02/28 15:06:00.010,n,41,14.4,11.52,19.44,28.4,56,1010.12,0.2,0,0,0,282.39152
2021/02/28 15:07:00.006,n,17,14.4,11.16,17.28,28.3,56.6,1010.22,0.2,0,0,0,283.05892
2021/02/28 15:08:00.004,n,37,12.6,11.88,13.68,28.4,56.8,1010.12,0.2,0,0,0,285.0679
2021/02/28 15:09:00.001,n,51,14.04,13.32,14.4,28.4,56.7,1010.22,0.2,0,0,0,292.63076
2021/02/28 15:10:00.000,n,11,16.56,15.12,17.64,28.4,56.3,1010.12,0.2,0,0,0,292.59802
2021/02/28 15:11:00.000,n,39,14.4,7.56,19.08,28.4,56.1,1010.22,0.2,0,0,0,290.07026
2021/02/28 15:12:00.004,n,41,14.76,12.6,21.24,28.4,55.8,1010.12,0.2,0,0,0,290.14228
2021/02/28 15:13:00.000,n,21,13.68,11.52,14.76,28.3,55.8,1010.12,0.2,0,0,0,289.10132
2021/02/28 15:14:00.000,n,27,13.32,12.24,15.84,28.3,55.8,1010.12,0.2,0,0,0,288.36432
2021/02/28 15:15:00.000,n,57,12.24,9,16.56,28.3,55.5,1010.12,0.2,0,0,0,288.69268
2021/02/28 15:16:00.010,n,26,10.440002,6.84,11.88,28.3,55.6,1010.12,0.2,0,0,0,292.34228
2021/02/28 15:17:00.006,n,20,6.84,2.52,9.72,28.3,55.8,1010.22,0.2,0,0,0,298.95026
2021/02/28 15:18:00.003,n,53,16.919998,14.76,18.359998,28.5,55.2,1010.12,0.2,0,0,0,307.35418
2021/02/28 15:19:00.000,n,31,17.28,15.48,18.72,28.5,54.9,1010.12,0.2,0,0,0,314.06866
2021/02/28 15:20:00.000,n,47,18,14.04,20.16,28.4,55.2,1010.12,0.2,0,0,0,326.54394
2021/02/28 15:21:00.000,n,23,12.96,12.96,13.32,28.4,55.6,1010.12,0.2,0,0,0,332.12622
2021/02/28 15:22:00.000,n,20,17.28,13.32,20.16,28.4,55.9,1010.12,0.2,0,0,0,338.35792
2021/02/28 15:23:00.006,n,41,18.359998,16.2,21.599998,28.4,55.9,1010.12,0.2,0,0,0,349.99244
2021/02/28 15:24:00.002,n,356,12.24,10.8,14.4,28.5,55.7,1010.12,0.2,0,0,0,359.02228
2021/02/28 15:25:00.000,n,43,19.08,18.359998,20.16,28.5,55.7,1010.12,0.2,0,0,0,346.42432
2021/02/28 15:26:00.013,n,350,15.48,14.4,16.919998,28.5,55.9,1010.12,0.2,0,0,0,328.2801
2021/02/28 15:27:00.009,n,5,16.919998,15.48,18,28.5,55.4,1010.12,0.2,0,0,0,321.37304
2021/02/28 15:28:00.000,n,329,2.88,0.72,5.04,28.5,56,1010.12,0.2,0,0,0,319.70862
2021/02/28 15:29:00.003,n,33,9.72,9,10.8,28.6,55.3,1010.12,0.2,0,0,0,327.43232
2021/02/28 15:30:00.000,n,347,11.88,10.08,14.04,28.7,54.9,1010.22,0.2,0,0,0,301.20856
2021/02/28 15:31:00.000,n,36,12.6,11.88,13.32,28.8,54.9,1010.22,0.2,0,0,0,288.3504
2021/02/28 15:32:00.007,n,4,12.24,11.16,13.32,28.8,54.5,1010.12,0.2,0,0,0,282.92254
2021/02/28 15:33:00.004,n,42,10.08,7.2,16.2,28.8,55,1010.22,0.2,0,0,0,280.10028
2021/02/28 15:34:00.001,n,30,7.2,1.8,11.88,28.7,55,1010.12,0.2,0,0,0,279.40234
2021/02/28 15:35:00.015,n,30,23.4,16.56,27.359998,28.6,54.2,1010.12,0.2,0,0,0,278.55944
2021/02/28 15:36:00.011,n,27,13.32,10.440002,15.48,28.5,54.6,1010.12,0.2,0,0,0,276.67164
2021/02/28 15:37:00.000,n,25,12.24,10.8,15.12,28.4,54.7,1010.12,0.2,0,0,0,273.30004
2021/02/28 15:38:00.000,n,47,21.24,19.8,21.96,28.4,54.7,1010.12,0.2,0,0,0,268.54114
2021/02/28 15:39:00.004,n,53,9.36,7.56,12.24,28.3,55.5,1010.12,0.2,0,0,0,262.8667
2021/02/28 15:40:00.001,n,23,19.8,19.44,21.24,28.3,55.3,1010.12,0.2,0,0,0,258.06536
2021/02/28 15:41:00.000,n,31,18.72,16.919998,20.16,28.2,55.8,1010.02,0.2,0,0,0,263.7865
2021/02/28 15:42:00.000,n,29,13.32,11.52,15.48,28.2,56,1010.12,0.2,0,0,0,258.64686
2021/02/28 15:43:00.009,n,42,5.4,1.08,9,28.3,56,1010.12,0.2,0,0,0,253.54034
2021/02/28 15:44:00.006,n,33,23.759998,21.599998,25.56,28.3,56.1,1010.02,0.2,0,0,0,252.83722
2021/02/28 15:45:00.003,n,41,17.64,8.28,20.16,28.3,56.2,1010.02,0.2,0,0,0,256.67878
2021/02/28 15:46:00.000,n,50,17.28,15.12,19.8,28.3,56.4,1010.02,0.2,0,0,0,263.18848
2021/02/28 15:47:00.000,n,8,18,15.84,20.880002,28.3,56.3,1010.02,0.2,0,0,0,263.88184
2021/02/28 15:48:00.000,n,9,11.16,9.72,12.24,28.3,56,1010.12,0.2,0,0,0,265.74432
2021/02/28 15:49:00.000,n,12,15.48,11.16,18,28.3,56.2,1010.02,0.2,0,0,0,287.41088
2021/02/28 15:50:00.007,n,41,23.04,21.96,24.84,28.3,56.4,1010.02,0.2,0,0,0,269.94446
2021/02/28 15:51:00.004,n,17,15.12,3.24,26.64,28.2,57,1010.02,0.2,0,0,0,269.52454
2021/02/28 15:52:00.001,n,38,16.56,16.2,17.64,28.1,56.7,1010.02,0.2,0,0,0,267.8778
2021/02/28 15:53:00.000,n,35,11.88,10.440002,12.96,28,57.3,1010.02,0.2,0,0,0,265.48646
2021/02/28 15:54:00.013,n,37,10.440002,7.92,11.88,28,56.6,1010.02,0.2,0,0,0,263.14788
