"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/01 11:48:00.005,n,127,15.84,11.88,20.519998,26.4,52.2,1013.62,0.21,0,0,0,212.41688
2021/02/01 11:49:00.003,n,150,10.440002,3.24,14.76,26.3,52.1,1013.62,0.21,0,0,0,224.97608
2021/02/01 11:50:00.000,n,90,7.92,4.32,12.24,26.2,52.3,1013.62,0.21,0,0,0,235.18848
2021/02/01 11:51:00.016,n,86,10.08,7.56,13.68,26.2,52.5,1013.62,0.21,0,0,0,246.98962
2021/02/01 11:52:00.000,n,144,15.12,11.88,17.28,26.2,51.6,1013.52,0.21,0,0,0,261.469
2021/02/01 11:53:00.000,n,146,11.88,7.92,13.68,26.3,51.5,1013.52,0.21,0,0,0,284.13532
2021/02/01 11:54:00.000,n,124,7.92,6.48,10.8,26.3,51.2,1013.52,0.21,0,0,0,304.49328
2021/02/01 11:55:00.005,n,105,14.4,12.24,15.84,26.4,50.8,1013.52,0.21,0,0,0,321.98792
2021/02/01 11:56:00.000,n,111,5.4,2.52,9.72,26.4,50,1013.52,0.21,0,0,0,325.5716
2021/02/01 11:57:00.000,n,61,12.6,7.92,18.72,26.4,49.3,1013.42,0.21,0,0,0,332.31232
2021/02/01 11:58:00.010,n,117,12.24,9.36,14.4,26.4,49.3,1013.52,0.21,0,0,0,351.48132
2021/02/01 11:59:00.006,n,105,10.440002,7.2,12.96,26.5,49.2,1013.42,0.21,0,0,0,360.9088
2021/02/01 12:00:00.003,n,123,13.32,11.88,14.04,26.5,49.3,1013.42,0.21,0,0,0,366.46028
2021/02/01 12:01:00.001,n,114,8.28,5.76,10.8,26.5,49.7,1013.42,0.21,0,0,0,388.01512
2021/02/01 12:02:00.000,n,95,9.72,7.92,10.8,26.6,49.2,1013.42,0.21,0,0,0,809.79184
2021/02/01 12:03:00.000,n,104,3.6,1.44,5.04,26.8,49.7,1013.42,0.21,0,0,0,533.73236
2021/02/01 12:04:00.004,n,96,15.12,13.32,17.28,26.9,48.5,1013.42,0.21,0,0,0,1069.0416
2021/02/01 12:05:00.001,n,73,10.08,8.64,11.16,27,49,1013.42,0.21,0,0,0,1259.4382
2021/02/01 12:06:00.000,n,87,11.16,10.08,12.24,27.2,47.6,1013.32,0.21,0,0,0,1233.734
2021/02/01 12:07:00.013,n,64,13.32,11.16,14.4,27.2,47.7,1013.32,0.21,0,0,0,441.98188
2021/02/01 12:08:00.009,n,55,3.24,1.08,5.4,27.5,47.3,1013.32,0.21,0,0,0,537.3612
2021/02/01 12:09:00.006,n,40,3.6,2.52,5.04,27.8,45.9,1013.22,0.21,0,0,0,1217.2638
2021/02/01 12:10:00.000,n,17,9,6.84,10.440002,27.9,45.5,1013.22,0.21,0,0,0,1194.4292
2021/02/01 12:11:00.000,n,53,9.72,7.92,12.6,28,45.4,1013.22,0.21,0,0,0,1221.9906
2021/02/01 12:12:00.000,n,111,12.6,10.08,15.84,28.2,45.6,1013.22,0.21,0,0,0,1218.3304
2021/02/01 12:13:00.000,n,69,13.32,7.2,19.8,28.3,44.5,1013.12,0.21,0,0,0,474.1004
2021/02/01 12:14:00.008,n,171,10.8,9.72,11.52,28.1,45.3,1013.12,0.21,0,0,0,645.38612
2021/02/01 12:15:00.005,n,127,11.52,6.12,15.12,27.9,44.7,1013.02,0.21,0,0,0,1187.755
2021/02/01 12:16:00.002,n,131,6.12,4.32,7.92,27.8,45.4,1013.02,0.21,0,0,0,1193.8082
2021/02/01 12:17:00.000,n,107,16.919998,14.76,20.880002,28,44.4,1013.02,0.21,0,0,0,479.1236
2021/02/01 12:18:00.013,n,111,10.08,6.84,12.24,28.1,44,1013.02,0.21,0,0,0,945.53032
2021/02/01 12:19:00.000,n,98,14.76,10.08,21.96,28.1,44,1013.02,0.21,0,0,0,1146.2628
2021/02/01 12:20:00.000,n,95,24.119998,21.24,26.28,28,43.5,1013.02,0.21,0,0,0,292.14728
2021/02/01 12:21:00.004,n,100,17.64,16.2,18.72,27.8,44.4,1013.02,0.21,0,0,0,320.06782
2021/02/01 12:22:00.001,n,93,19.8,8.28,29.16,27.8,44.1,1013.02,0.21,0,0,0,1178.7198
2021/02/01 12:23:00.000,n,81,12.24,10.8,14.4,27.7,44.2,1013.12,0.21,0,0,0,1145.1268
2021/02/01 12:24:00.000,n,86,13.68,6.48,19.44,27.7,44.5,1013.02,0.21,0,0,0,1128.7656
2021/02/01 12:25:00.009,n,95,5.76,3.96,7.2,27.8,44.7,1013.02,0.21,0,0,0,1132.065
2021/02/01 12:26:00.005,n,94,18.359998,17.28,20.16,28,43.7,1013.02,0.21,0,0,0,1148.026
2021/02/01 12:27:00.003,n,148,2.16,1.08,4.32,28.3,42.9,1013.02,0.21,0,0,0,1184.5262
2021/02/01 12:28:00.000,n,102,5.76,3.96,7.56,28.5,42,1013.02,0.21,0,0,0,346.82868
2021/02/01 12:29:00.000,n,8,11.52,1.8,26.28,28.7,42.6,1012.92,0.21,0,0,0,738.7928
2021/02/01 12:30:00.000,n,45,12.24,10.8,14.04,28.5,43.1,1012.92,0.21,0,0,0,352.2956
2021/02/01 12:31:00.000,n,93,16.56,14.76,18.359998,28.3,43.5,1012.92,0.21,0,0,0,336.34468
2021/02/01 12:32:00.005,n,151,9.36,4.68,14.4,28.1,44.4,1013.02,0.21,0,0,0,309.7016
2021/02/01 12:33:00.002,n,122,10.08,7.92,12.24,28,44.2,1012.92,0.21,0,0,0,292.22724
2021/02/01 12:34:00.000,n,109,7.56,5.4,12.96,28,44.3,1012.92,0.21,0,0,0,281.31324
2021/02/01 12:35:00.014,n,66,6.12,3.6,9.36,27.9,44.3,1012.92,0.21,0,0,0,330.42272
2021/02/01 12:36:00.006,n,63,20.16,12.24,23.759998,27.9,44.8,1012.82,0.21,0,0,0,474.44068
2021/02/01 12:37:00.000,n,33,11.88,10.08,14.04,27.7,45.2,1012.92,0.21,0,0,0,727.8324
2021/02/01 12:38:00.002,n,116,10.08,8.64,12.24,27.8,45.3,1012.92,0.21,0,0,0,1171.0494
2021/02/01 12:39:00.000,n,120,18.359998,14.76,26.28,27.9,45.4,1012.92,0.21,0,0,0,1171.7158
2021/02/01 12:40:00.000,n,14,4.32,0.36,11.88,28.1,44.5,1012.82,0.21,0,0,0,1160.7488
2021/02/01 12:41:00.009,n,134,18,17.28,19.44,28.1,44.1,1012.92,0.21,0,0,0,1177.966
2021/02/01 12:42:00.005,n,114,13.68,10.440002,15.48,28.2,44.2,1012.92,0.21,0,0,0,1193.2144
2021/02/01 12:43:00.003,n,166,2.88,1.08,3.6,28.3,43.9,1012.92,0.21,0,0,0,1215.9354
2021/02/01 12:44:00.001,n,116,4.32,3.24,6.12,28.5,44.2,1012.92,0.21,0,0,0,435.58752
2021/02/01 12:45:00.014,n,137,15.12,11.88,18,28.4,44.5,1012.82,0.21,0,0,0,359.16936
2021/02/01 12:46:00.000,n,58,23.04,14.04,27.359998,28.1,45.2,1012.82,0.21,0,0,0,360.9406
2021/02/01 12:47:00.000,n,156,22.319998,21.24,24.119998,27.9,45.3,1012.82,0.21,0,0,0,338.55292
2021/02/01 12:48:00.005,n,118,13.68,11.52,16.919998,27.7,45.8,1012.92,0.21,0,0,0,330.65222
2021/02/01 12:49:00.002,n,112,14.76,9.36,18.359998,27.5,46.7,1012.92,0.21,0,0,0,329.55206
2021/02/01 12:50:00.000,n,131,32.039998,30.599998,32.760002,27.4,46.9,1012.82,0.21,0,0,0,351.38008
2021/02/01 12:51:00.000,n,125,10.8,3.6,18.72,27.2,47.9,1012.82,0.21,0,0,0,504.18892
2021/02/01 12:52:00.011,n,90,19.08,17.28,25.919998,27.1,48.6,1012.82,0.21,0,0,0,1052.0868
2021/02/01 12:53:00.007,n,114,5.76,4.32,8.28,27.3,48.6,1012.92,0.21,0,0,0,1186.2984
2021/02/01 12:54:00.004,n,85,5.04,4.32,6.48,27.3,48.2,1012.92,0.21,0,0,0,1156.698
2021/02/01 12:55:00.001,n,141,6.12,5.04,7.92,27.4,48.2,1012.92,0.21,0,0,0,1139.4032
2021/02/01 12:56:00.000,n,86,21.24,18,23.4,27.5,47.9,1012.82,0.21,0,0,0,1120.0818
2021/02/01 12:57:00.000,n,50,26.28,24.84,28.44,27.5,47.9,1012.82,0.21,0,0,0,1097.9874
2021/02/01 12:58:00.000,n,59,22.319998,19.44,30.239998,27.4,48,1012.72,0.21,0,0,0,1075.0824
2021/02/01 12:59:00.009,n,49,20.16,14.4,24.119998,27.3,47.9,1012.82,0.21,0,0,0,1056.0708
2021/02/01 13:00:00.005,n,76,20.519998,16.56,27.359998,27.3,47.7,1012.72,0.21,0,0,0,1060.4972
2021/02/01 13:01:00.004,n,56,17.64,10.08,20.16,27.2,47.8,1012.62,0.21,0,0,0,1044.1968
2021/02/01 13:02:00.002,n,80,4.68,3.6,6.12,27.5,48.1,1012.72,0.21,0,0,0,1022.4088
2021/02/01 13:03:00.000,n,103,25.919998,21.599998,28.8,27.8,45.6,1012.72,0.21,0,0,0,1006.3788
2021/02/01 13:04:00.000,n,146,19.8,14.04,24.84,27.8,45.8,1012.72,0.21,0,0,0,997.59984
2021/02/01 13:05:00.000,n,105,12.24,11.16,13.68,27.7,45.1,1012.72,0.21,0,0,0,989.1544
2021/02/01 13:06:00.000,n,144,11.88,6.48,15.12,27.6,46,1012.72,0.21,0,0,0,985.15496
2021/02/01 13:07:00.006,n,105,8.64,2.52,13.32,27.7,45.6,1012.62,0.21,0,0,0,986.68064
2021/02/01 13:08:00.004,n,143,19.08,15.84,21.96,27.7,45.3,1012.62,0.21,0,0,0,980.74256
2021/02/01 13:09:00.001,n,123,10.8,8.28,11.88,27.7,45.5,1012.62,0.21,0,0,0,971.65384
2021/02/01 13:10:00.000,n,84,7.56,5.76,10.440002,27.8,45.6,1012.62,0.21,0,0,0,965.38152
2021/02/01 13:11:00.014,n,82,14.04,10.8,16.919998,27.9,45,1012.52,0.21,0,0,0,964.31312
2021/02/01 13:12:00.010,n,83,20.16,18.359998,23.04,27.8,45,1012.62,0.21,0,0,0,962.4268
2021/02/01 13:13:00.000,n,74,14.76,4.68,17.28,27.7,45.5,1012.52,0.21,0,0,0,962.14176
2021/02/01 13:14:00.000,n,134,6.12,1.44,7.92,27.7,45.9,1012.52,0.21,0,0,0,964.16128
2021/02/01 13:15:00.003,n,97,6.84,3.6,8.64,27.8,45.6,1012.62,0.21,0,0,0,979.19088
2021/02/01 13:16:00.000,n,106,13.68,10.8,18,27.8,45.7,1012.52,0.21,0,0,0,998.72064
2021/02/01 13:17:00.000,n,67,23.759998,21.96,25.56,27.9,45.1,1012.42,0.21,0,0,0,1019.0186
2021/02/01 13:18:00.011,n,33,12.24,9.36,14.76,27.8,45.3,1012.52,0.21,0,0,0,1006.1236
2021/02/01 13:19:00.007,n,68,14.4,12.24,15.84,27.6,46,1012.52,0.21,0,0,0,984.07224
2021/02/01 13:20:00.005,n,50,15.84,2.88,20.519998,27.5,46.8,1012.52,0.21,0,0,0,985.51152
2021/02/01 13:21:00.003,n,53,11.16,8.64,14.4,27.6,46.8,1012.42,0.21,0,0,0,1001.8534
2021/02/01 13:22:00.000,n,37,14.76,6.48,19.8,27.8,46.4,1012.42,0.21,0,0,0,990.10128
2021/02/01 13:23:00.000,n,37,19.44,13.68,25.56,28,46.1,1012.32,0.21,0,0,0,262.2016
2021/02/01 13:24:00.000,n,26,11.52,7.2,16.56,27.9,46.4,1012.32,0.21,0,0,0,277.64106
2021/02/01 13:25:00.000,n,70,11.16,5.04,14.4,27.8,46.4,1012.32,0.21,0,0,0,759.54688
2021/02/01 13:26:00.006,n,101,8.28,5.4,10.08,27.7,46.9,1012.32,0.21,0,0,0,1077.346
2021/02/01 13:27:00.003,n,104,19.44,15.48,24.48,27.9,46.7,1012.32,0.21,0,0,0,376.31476
2021/02/01 13:28:00.000,n,129,5.04,2.52,7.2,27.9,46.7,1012.32,0.21,0,0,0,336.04712
2021/02/01 13:29:00.014,n,87,15.12,12.24,18,27.9,46.9,1012.32,0.21,0,0,0,321.2754
2021/02/01 13:30:00.011,n,93,5.04,2.88,7.92,27.9,46.7,1012.32,0.21,0,0,0,335.0849
2021/02/01 13:31:00.000,n,137,10.440002,7.2,12.6,28.1,45.7,1012.32,0.21,0,0,0,1032.6808
2021/02/01 13:32:00.000,n,147,27.359998,24.119998,30.239998,28.1,44.2,1012.12,0.21,0,0,0,1004.2676
2021/02/01 13:33:00.002,n,151,14.76,10.8,19.08,28,44.7,1012.22,0.21,0,0,0,989.73136
2021/02/01 13:34:00.000,n,126,14.04,10.8,16.919998,28.1,44.6,1012.32,0.21,0,0,0,985.38032
2021/02/01 13:35:00.000,n,93,11.88,7.56,13.32,28.1,44.6,1012.32,0.21,0,0,0,982.61864
2021/02/01 13:36:00.009,n,83,13.32,12.6,14.4,28.1,43.8,1012.32,0.21,0,0,0,984.67936
2021/02/01 13:37:00.006,n,149,21.599998,18.359998,24.48,28,44.6,1012.22,0.21,0,0,0,1005.277
2021/02/01 13:38:00.003,n,86,4.32,3.96,4.68,28,44.7,1012.22,0.21,0,0,0,1040.3844
2021/02/01 13:39:00.001,n,83,8.64,4.68,11.16,28.1,44.4,1012.22,0.21,0,0,0,1059.8264
2021/02/01 13:40:00.000,n,70,8.28,5.76,10.8,28.2,44.8,1012.22,0.21,0,0,0,1074.2762
2021/02/01 13:41:00.000,n,97,20.16,16.56,23.759998,28.1,44.9,1012.22,0.21,0,0,0,1089.6228
2021/02/01 13:42:00.000,n,49,20.16,18,21.96,28,45.1,1012.12,0.21,0,0,0,1102.604
2021/02/01 13:43:00.007,n,98,15.12,12.96,17.64,28.1,44.7,1012.12,0.21,0,0,0,312.00964
2021/02/01 13:44:00.004,n,107,15.48,13.68,17.28,28,45.1,1012.12,0.21,0,0,0,282.71826
2021/02/01 13:45:00.002,n,101,20.16,16.2,23.4,28,45.3,1012.12,0.21,0,0,0,300.86828
2021/02/01 13:46:00.000,n,61,19.8,16.2,21.96,27.9,45.8,1012.02,0.21,0,0,0,578.0158
2021/02/01 13:47:00.014,n,136,3.6,2.52,5.04,27.9,46.1,1012.12,0.21,0,0,0,417.69844
2021/02/01 13:48:00.010,n,86,3.96,2.16,6.12,28,46.2,1012.02,0.21,0,0,0,225.34126
2021/02/01 13:49:00.000,n,71,6.12,4.68,7.92,28.1,45.5,1012.02,0.21,0,0,0,247.2062
2021/02/01 13:50:00.000,n,92,6.12,5.4,6.84,28.2,45.7,1012.02,0.21,0,0,0,255.2018
2021/02/01 13:51:00.002,n,164,14.76,14.04,15.84,28.2,45.7,1012.02,0.21,0,0,0,214.9421
2021/02/01 13:52:00.000,n,136,12.24,7.2,15.48,28.1,45.5,1011.92,0.21,0,0,0,230.67086
2021/02/01 13:53:00.000,n,17,9,1.8,16.2,28,45.6,1011.92,0.21,0,0,0,1008.3122
2021/02/01 13:54:00.010,n,88,13.32,11.16,16.919998,27.9,45.5,1011.92,0.21,0,0,0,1017.1526
2021/02/01 13:55:00.007,n,97,12.6,10.8,14.4,27.7,45.8,1011.92,0.21,0,0,0,631.2348
2021/02/01 13:56:00.004,n,98,5.76,3.24,9,27.7,45.9,1011.92,0.21,0,0,0,1017.4814
2021/02/01 13:57:00.001,n,60,7.56,2.88,10.440002,27.8,45.9,1011.82,0.21,0,0,0,1024.1744
2021/02/01 13:58:00.000,n,97,21.24,12.24,24.84,27.9,44.5,1011.82,0.21,0,0,0,328.2923
2021/02/01 13:59:00.000,n,112,15.84,13.32,19.08,27.8,45,1011.82,0.21,0,0,0,192.08474
2021/02/01 14:00:00.000,n,73,8.64,2.88,18,27.7,45.2,1011.82,0.21,0,0,0,200.31318
2021/02/01 14:01:00.007,n,80,14.4,12.96,14.76,27.6,45.5,1011.72,0.21,0,0,0,378.16808
2021/02/01 14:02:00.004,n,82,9.36,5.04,12.96,27.5,45.7,1011.72,0.21,0,0,0,958.62088
2021/02/01 14:03:00.001,n,106,10.8,10.08,12.24,27.6,45.8,1011.72,0.21,0,0,0,940.3696
2021/02/01 14:04:00.000,n,47,17.64,12.96,25.199998,27.8,45.3,1011.72,0.21,0,0,0,949.4416
2021/02/01 14:05:00.011,n,34,12.6,9.72,15.48,27.9,45.6,1011.72,0.21,0,0,0,974.3412
2021/02/01 14:06:00.008,n,92,9,7.2,10.08,27.9,45.8,1011.72,0.21,0,0,0,1009.8086
2021/02/01 14:07:00.000,n,63,8.64,7.2,10.08,27.9,46,1011.72,0.21,0,0,0,1057.0128
2021/02/01 14:08:00.002,n,100,16.56,14.76,18,28,45.9,1011.72,0.21,0,0,0,833.28744
2021/02/01 14:09:00.000,n,62,18.359998,16.919998,20.519998,28.1,45.6,1011.62,0.21,0,0,0,338.19068
2021/02/01 14:10:00.000,n,27,16.2,13.32,17.28,28.1,45.7,1011.52,0.21,0,0,0,262.79914
2021/02/01 14:11:00.000,n,87,16.919998,12.24,23.4,27.9,45.8,1011.62,0.21,0,0,0,241.82564
2021/02/01 14:12:00.007,n,85,12.96,11.16,14.76,27.8,46.7,1011.62,0.21,0,0,0,233.8099
2021/02/01 14:13:00.004,n,120,15.48,12.96,17.64,27.7,46.5,1011.62,0.21,0,0,0,226.4872
2021/02/01 14:14:00.001,n,129,18.359998,11.52,23.04,27.6,46.7,1011.62,0.21,0,0,0,229.70772
2021/02/01 14:15:00.016,n,149,12.96,11.88,14.04,27.4,47.1,1011.62,0.21,0,0,0,233.5981
2021/02/01 14:16:00.000,n,72,3.6,1.44,8.64,27.3,47.5,1011.62,0.21,0,0,0,264.72754
2021/02/01 14:17:00.000,n,118,10.8,8.64,12.24,27.3,47.3,1011.62,0.21,0,0,0,805.37728
2021/02/01 14:18:00.000,n,71,9.72,9,10.440002,27.3,47.5,1011.62,0.21,0,0,0,990.41448
2021/02/01 14:19:00.004,n,50,16.56,14.4,20.880002,27.4,47.1,1011.52,0.21,0,0,0,895.20608
2021/02/01 14:20:00.001,n,62,10.440002,7.2,13.68,27.4,47.3,1011.62,0.21,0,0,0,384.65612
2021/02/01 14:21:00.000,n,116,20.880002,18.359998,26.28,27.4,47.5,1011.52,0.21,0,0,0,999.71016
2021/02/01 14:22:00.000,n,90,10.440002,8.64,11.88,27.5,47.9,1011.52,0.21,0,0,0,397.90776
2021/02/01 14:23:00.011,n,84,25.56,24.48,27,27.6,46.7,1011.42,0.21,0,0,0,349.3076
2021/02/01 14:24:00.009,n,68,11.52,5.4,17.64,27.6,46.8,1011.52,0.21,0,0,0,317.34808
2021/02/01 14:25:00.000,n,70,16.919998,10.8,20.880002,27.6,46.3,1011.52,0.21,0,0,0,269.54688
2021/02/01 14:26:00.004,n,97,8.64,5.76,12.24,27.6,46.6,1011.52,0.21,0,0,0,225.1612
2021/02/01 14:27:00.001,n,72,8.28,7.2,10.440002,27.6,46.7,1011.52,0.21,0,0,0,204.39552
2021/02/01 14:28:00.000,n,128,15.48,10.8,19.08,27.7,46.3,1011.52,0.21,0,0,0,193.37044
2021/02/01 14:29:00.000,n,91,11.16,7.92,12.6,27.6,46.6,1011.52,0.21,0,0,0,187.51808
2021/02/01 14:30:00.010,n,101,6.48,2.16,11.52,27.5,46.9,1011.52,0.21,0,0,0,223.54988
2021/02/01 14:31:00.007,n,88,18,9.36,21.599998,27.3,46.7,1011.62,0.21,0,0,0,916.688
2021/02/01 14:32:00.006,n,74,3.96,1.08,9.36,27.3,46.7,1011.52,0.21,0,0,0,875.87376
2021/02/01 14:33:00.003,n,87,12.24,9.36,14.76,27.3,46.8,1011.52,0.21,0,0,0,886.09384
2021/02/01 14:34:00.002,n,113,3.24,1.8,6.12,27.4,47.2,1011.52,0.21,0,0,0,916.00344
2021/02/01 14:35:00.000,n,129,9,7.2,11.52,27.6,46.7,1011.52,0.21,0,0,0,209.0989
2021/02/01 14:36:00.000,n,143,17.64,16.2,19.44,27.8,46,1011.42,0.21,0,0,0,246.0212
2021/02/01 14:37:00.000,n,98,5.4,2.16,10.8,27.9,45.3,1011.52,0.21,0,0,0,225.66078
2021/02/01 14:38:00.000,n,103,16.919998,14.4,20.519998,27.9,45.4,1011.52,0.21,0,0,0,854.24016
2021/02/01 14:39:00.008,n,153,20.519998,14.4,24.48,28,44.8,1011.42,0.21,0,0,0,934.26272
2021/02/01 14:40:00.005,n,118,9,6.84,14.04,27.9,45.3,1011.52,0.21,0,0,0,214.42512
2021/02/01 14:41:00.003,n,147,20.16,18.359998,21.24,27.9,44.9,1011.42,0.21,0,0,0,221.74538
2021/02/01 14:42:00.000,n,122,21.599998,15.48,29.16,27.7,45.1,1011.52,0.21,0,0,0,844.5136
2021/02/01 14:43:00.000,n,112,7.92,5.76,9.72,27.6,45.4,1011.52,0.21,0,0,0,822.70144
2021/02/01 14:44:00.000,n,151,10.8,5.4,15.48,27.6,45.4,1011.42,0.21,0,0,0,810.49808
2021/02/01 14:45:00.000,n,145,6.48,4.32,10.8,27.7,45.7,1011.52,0.21,0,0,0,807.4268
2021/02/01 14:46:00.006,n,160,16.2,11.88,19.8,28,45.2,1011.52,0.21,0,0,0,802.8736
2021/02/01 14:47:00.003,n,94,6.48,3.6,8.64,28,44.9,1011.52,0.21,0,0,0,810.35744
2021/02/01 14:48:00.001,n,86,9,7.56,12.24,28.1,44.7,1011.52,0.21,0,0,0,823.02192
2021/02/01 14:49:00.000,n,132,5.04,1.8,9.36,28.1,45,1011.52,0.21,0,0,0,855.60312
2021/02/01 14:50:00.013,n,107,19.44,15.12,21.599998,28.2,44.1,1011.42,0.21,0,0,0,901.39624
2021/02/01 14:51:00.009,n,114,7.2,6.12,8.64,28.2,44.1,1011.42,0.21,0,0,0,878.6356
2021/02/01 14:52:00.000,n,114,10.440002,6.48,13.68,28.2,44.5,1011.32,0.21,0,0,0,301.81098
2021/02/01 14:53:00.003,n,134,19.08,17.64,21.24,28.2,44.5,1011.32,0.21,0,0,0,274.98786
2021/02/01 14:54:00.001,n,99,3.24,0.72,5.76,27.9,45,1011.32,0.21,0,0,0,248.12264
2021/02/01 14:55:00.000,n,104,10.440002,7.56,16.919998,27.8,45.2,1011.32,0.21,0,0,0,837.0896
2021/02/01 14:56:00.000,n,99,14.04,10.440002,16.2,27.7,45.3,1011.32,0.21,0,0,0,831.71576
2021/02/01 14:57:00.010,n,20,5.04,1.44,6.84,27.7,45.5,1011.32,0.21,0,0,0,800.64184
2021/02/01 14:58:00.006,n,137,24.119998,21.96,28.08,27.7,45.2,1011.32,0.21,0,0,0,789.75472
2021/02/01 14:59:00.004,n,97,17.64,16.56,18.72,27.6,45.3,1011.32,0.21,0,0,0,788.20408
2021/02/01 15:00:00.001,n,92,11.16,10.440002,13.32,27.6,46,1011.22,0.21,0,0,0,795.5076
2021/02/01 15:01:00.000,n,67,6.84,2.52,15.84,27.7,46,1011.32,0.21,0,0,0,825.88112
2021/02/01 15:02:00.000,n,78,16.2,14.76,21.96,28,45,1011.32,0.21,0,0,0,853.44912
2021/02/01 15:03:00.000,n,75,12.6,11.88,14.04,28.2,44.3,1011.22,0.21,0,0,0,492.37248
2021/02/01 15:04:00.006,n,94,16.919998,14.4,20.519998,28.2,44,1011.22,0.21,0,0,0,868.93928
2021/02/01 15:05:00.003,n,141,6.84,2.16,10.08,28.1,43.9,1011.22,0.21,0,0,0,320.1972
2021/02/01 15:06:00.000,n,73,17.28,8.64,21.24,28.2,43.9,1011.22,0.21,0,0,0,224.88778
2021/02/01 15:07:00.000,n,92,8.64,7.2,11.52,28.1,44.1,1011.32,0.21,0,0,0,161.26472
2021/02/01 15:08:00.012,n,85,6.12,2.52,9.36,27.9,44.3,1011.32,0.21,0,0,0,132.17578
2021/02/01 15:09:00.009,n,104,19.8,16.919998,26.64,27.8,44.2,1011.22,0.21,0,0,0,117.855
2021/02/01 15:10:00.000,n,96,10.8,9,12.24,27.6,45.1,1011.22,0.21,0,0,0,146.09058
2021/02/01 15:11:00.002,n,164,15.84,14.04,17.28,27.5,46,1011.22,0.21,0,0,0,714.56912
2021/02/01 15:12:00.000,n,110,20.519998,16.2,23.759998,27.4,46.4,1011.22,0.21,0,0,0,714.36712
2021/02/01 15:13:00.000,n,99,9.36,6.48,11.16,27.5,46.8,1011.22,0.21,0,0,0,717.46952
2021/02/01 15:14:00.000,n,112,12.6,10.440002,17.64,27.6,46.8,1011.22,0.21,0,0,0,725.2024
2021/02/01 15:15:00.008,n,30,12.6,5.76,19.8,27.5,46.9,1011.12,0.21,0,0,0,749.708
2021/02/01 15:16:00.004,n,100,10.440002,5.4,15.12,27.5,46.7,1011.12,0.21,0,0,0,736.79176
2021/02/01 15:17:00.001,n,51,19.44,18,21.24,27.5,46.7,1011.12,0.21,0,0,0,680.81944
2021/02/01 15:18:00.015,n,61,12.6,9.72,15.84,27.4,46.8,1011.12,0.21,0,0,0,760.07392
2021/02/01 15:19:00.000,n,56,13.32,12.6,15.48,27.3,46.8,1011.22,0.21,0,0,0,780.49536
2021/02/01 15:20:00.000,n,138,9,8.64,10.08,27.3,47,1011.22,0.21,0,0,0,378.74396
2021/02/01 15:21:00.000,n,100,5.04,1.44,8.64,27.3,46.8,1011.12,0.21,0,0,0,782.22264
2021/02/01 15:22:00.004,n,120,8.64,5.76,10.8,27.5,46.5,1011.22,0.21,0,0,0,742.35632
2021/02/01 15:23:00.001,n,132,15.12,12.6,17.28,27.5,46.9,1011.22,0.21,0,0,0,727.13568
2021/02/01 15:24:00.000,n,174,5.4,3.24,11.88,27.5,47.1,1011.22,0.21,0,0,0,718.67104
2021/02/01 15:25:00.012,n,109,12.24,10.8,13.68,27.5,47,1011.22,0.21,0,0,0,733.88224
2021/02/01 15:26:00.009,n,88,15.12,12.6,20.16,27.6,46.7,1011.22,0.21,0,0,0,754.86336
2021/02/01 15:27:00.006,n,78,8.64,4.68,12.96,27.6,46.3,1011.32,0.21,0,0,0,773.57248
2021/02/01 15:28:00.000,n,225,3.96,1.08,5.76,27.7,46.6,1011.32,0.21,0,0,0,678.59808
2021/02/01 15:29:00.002,n,130,1.8,0.72,2.88,27.8,46,1011.22,0.21,0,0,0,791.168
2021/02/01 15:30:00.000,n,76,1.08,0.36,1.44,28,45.5,1011.22,0.21,0,0,0,736.64712
2021/02/01 15:31:00.000,n,73,11.88,7.56,13.32,28.1,45.2,1011.32,0.21,0,0,0,786.61136
2021/02/01 15:32:00.000,n,55,18.72,13.32,20.16,28,45.7,1011.32,0.21,0,0,0,617.28276
2021/02/01 15:33:00.008,n,40,11.16,7.56,12.96,27.8,46.4,1011.22,0.21,0,0,0,275.5509
2021/02/01 15:34:00.005,n,59,21.96,20.519998,23.04,27.8,46.1,1011.22,0.21,0,0,0,216.72158
2021/02/01 15:35:00.004,n,100,11.16,3.24,16.56,27.5,46.7,1011.22,0.21,0,0,0,202.92336
2021/02/01 15:36:00.001,n,121,7.92,2.16,12.6,27.3,47.2,1011.32,0.21,0,0,0,211.0572
2021/02/01 15:37:00.000,n,83,19.8,17.28,21.96,27.2,47.6,1011.32,0.21,0,0,0,715.84968
2021/02/01 15:38:00.000,n,97,21.599998,19.44,24.48,27.1,48.1,1011.32,0.21,0,0,0,701.79448
2021/02/01 15:39:00.000,n,96,23.4,21.599998,24.48,27.1,48.2,1011.32,0.21,0,0,0,196.91444
2021/02/01 15:40:00.007,n,59,24.84,20.16,30.239998,27,48.5,1011.22,0.21,0,0,0,202.00306
2021/02/01 15:41:00.001,n,59,20.16,16.919998,22.319998,26.9,48.9,1011.32,0.21,0,0,0,238.40564
