"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/04 12:11:00.000,n,24,9.36,4.68,14.04,27.9,47.8,1012.02,0,0,0,0,420.1248
2021/02/04 12:12:00.003,n,78,2.88,1.8,5.76,27.9,48.2,1012.02,0,0,0,0,1152.4624
2021/02/04 12:13:00.000,n,67,11.52,8.28,15.48,28.1,48.1,1011.92,0,0,0,0,1256.5542
2021/02/04 12:14:00.000,n,8,14.76,13.32,16.2,28.2,47.6,1012.02,0,0,0,0,1196.506
2021/02/04 12:15:00.000,n,35,16.56,14.04,18.72,28.3,47.8,1011.92,0,0,0,0,1155.6806
2021/02/04 12:16:00.007,n,58,7.2,4.68,14.4,28.5,47.4,1011.92,0,0,0,0,1146.5992
2021/02/04 12:17:00.005,n,30,17.64,12.6,21.599998,28.6,47.2,1011.92,0,0,0,0,1139.1914
2021/02/04 12:18:00.002,n,42,13.68,12.6,15.12,28.4,47.2,1011.92,0,0,0,0,1140.3962
2021/02/04 12:19:00.000,n,25,12.24,10.8,13.68,28.3,47.9,1012.02,0,0,0,0,897.14232
2021/02/04 12:20:00.000,n,59,4.68,2.88,7.56,28.2,47.8,1012.02,0,0,0,0,363.35356
2021/02/04 12:21:00.000,n,90,9.36,8.64,10.08,28.2,47.3,1012.02,0,0,0,0,317.94338
2021/02/04 12:22:00.000,n,161,2.16,0.36,3.6,28.1,47.9,1012.02,0,0,0,0,971.25216
2021/02/04 12:23:00.005,n,139,13.68,12.96,14.4,28.2,46.7,1011.92,0,0,0,0,1114.2522
2021/02/04 12:24:00.003,n,126,11.16,10.440002,13.32,28.1,47.1,1011.92,0,0,0,0,270.64486
2021/02/04 12:25:00.000,n,121,4.32,1.44,6.12,28.1,47.3,1011.92,0,0,0,0,261.13528
2021/02/04 12:26:00.011,n,48,2.88,1.08,5.04,28.2,45.8,1011.92,0,0,0,0,262.37918
2021/02/04 12:27:00.010,n,77,10.08,9,11.16,28.3,45.1,1011.92,0,0,0,0,275.936
2021/02/04 12:28:00.000,n,55,5.4,4.32,7.2,28.2,45.9,1011.92,0,0,0,0,301.68094
2021/02/04 12:29:00.000,n,106,6.12,4.68,7.2,28.2,46.9,1011.92,0,0,0,0,325.45046
2021/02/04 12:30:00.000,n,75,4.68,3.24,5.76,28.2,47.1,1011.92,0,0,0,0,1075.5366
2021/02/04 12:31:00.000,n,86,10.8,10.08,11.16,28.2,47.4,1011.92,0,0,0,0,298.13266
2021/02/04 12:32:00.000,n,51,6.48,5.04,8.64,28.2,48,1011.92,0,0,0,0,285.16086
2021/02/04 12:33:00.008,n,44,7.56,6.48,8.28,28.2,47.9,1011.92,0,0,0,0,281.44992
2021/02/04 12:34:00.006,n,91,13.32,10.440002,19.08,28.1,47.2,1011.92,0,0,0,0,288.58616
2021/02/04 12:35:00.003,n,102,6.84,3.24,9,28,47.9,1011.92,0,0,0,0,297.42822
2021/02/04 12:36:00.013,n,51,18.359998,15.84,19.8,27.9,48.9,1011.92,0,0,0,0,329.58032
2021/02/04 12:37:00.000,n,31,14.4,12.6,16.919998,27.8,48.9,1011.92,0,0,0,0,382.24816
2021/02/04 12:38:00.000,n,33,13.68,11.88,15.84,27.7,48.9,1011.92,0,0,0,0,1085.0676
2021/02/04 12:39:00.000,n,28,9,4.32,11.88,27.6,48.6,1011.92,0,0,0,0,987.8968
2021/02/04 12:40:00.003,n,11,11.88,11.52,12.6,27.7,48.4,1011.82,0,0,0,0,404.33128
2021/02/04 12:41:00.001,n,47,15.84,15.12,16.56,27.7,48.8,1011.82,0,0,0,0,391.77148
2021/02/04 12:42:00.000,n,43,7.2,5.04,8.64,27.9,48.6,1011.82,0,0,0,0,385.37348
2021/02/04 12:43:00.011,n,62,5.76,5.04,7.2,28.1,48.3,1011.92,0,0,0,0,400.86024
2021/02/04 12:44:00.008,n,53,11.52,9.36,12.96,28.1,47.9,1011.82,0,0,0,0,1302.0954
2021/02/04 12:45:00.005,n,84,14.76,14.04,17.28,28.2,47.7,1011.82,0,0,0,0,826.62656
2021/02/04 12:46:00.002,n,9,6.48,0.72,11.16,28.2,48.3,1011.82,0,0,0,0,398.11824
2021/02/04 12:47:00.000,n,65,10.08,8.28,11.52,28.4,47.3,1011.82,0,0,0,0,1254.2556
2021/02/04 12:48:00.000,n,23,6.84,1.8,10.8,28.4,47.5,1011.82,0,0,0,0,1061.89
2021/02/04 12:49:00.000,n,51,11.52,7.92,19.8,28.5,47.8,1011.82,0,0,0,0,1297.2302
2021/02/04 12:50:00.006,n,118,20.16,18,23.04,28.6,46.5,1011.72,0,0,0,0,369.26568
2021/02/04 12:51:00.003,n,63,12.6,10.08,15.48,28.5,46.5,1011.72,0,0,0,0,329.03324
2021/02/04 12:52:00.000,n,78,8.64,6.48,16.56,28.4,47.5,1011.82,0,0,0,0,1215.773
2021/02/04 12:53:00.013,n,131,12.6,10.440002,13.32,28.4,45.9,1011.82,0,0,0,0,320.81088
2021/02/04 12:54:00.010,n,137,7.56,2.88,10.440002,28.4,46.7,1011.72,0,0,0,0,274.12448
2021/02/04 12:55:00.000,n,106,13.68,12.24,15.48,28.5,46.5,1011.72,0,0,0,0,293.5297
2021/02/04 12:56:00.003,n,81,10.08,6.48,12.24,28.3,47.1,1011.82,0,0,0,0,300.57772
2021/02/04 12:57:00.000,n,119,15.12,13.68,16.919998,28.2,45.8,1011.82,0,0,0,0,564.83708
2021/02/04 12:58:00.000,n,88,7.56,6.84,7.92,28.1,46.9,1011.82,0,0,0,0,1173.4554
2021/02/04 12:59:00.000,n,36,6.48,6.12,7.2,28.1,46.5,1011.72,0,0,0,0,1170.5394
2021/02/04 13:00:00.008,n,56,2.52,1.44,2.88,28.1,45.9,1011.72,0,0,0,0,1144.5824
2021/02/04 13:01:00.005,n,21,7.2,5.04,8.28,28.2,45.7,1011.72,0,0,0,0,1145.948
2021/02/04 13:02:00.002,n,162,2.88,2.16,3.6,28.2,46.3,1011.62,0,0,0,0,1159.9028
2021/02/04 13:03:00.000,n,181,2.52,1.44,2.88,28.5,46.4,1011.72,0,0,0,0,757.02392
2021/02/04 13:04:00.000,n,41,5.04,2.16,15.12,28.8,44.9,1011.62,0,0,0,0,305.62686
2021/02/04 13:05:00.000,n,75,2.52,2.16,3.6,29,44.7,1011.72,0,0,0,0,282.57144
2021/02/04 13:06:00.000,n,48,8.28,7.2,9.72,29,44.9,1011.72,0,0,0,0,287.34256
2021/02/04 13:07:00.004,n,32,6.84,3.24,12.24,29,44.8,1011.72,0,0,0,0,273.70578
2021/02/04 13:08:00.002,n,65,3.96,2.52,5.4,28.8,45.2,1011.72,0,0,0,0,259.5737
2021/02/04 13:09:00.000,n,52,6.84,6.12,7.56,28.6,45.6,1011.62,0,0,0,0,248.98074
2021/02/04 13:10:00.000,n,39,7.92,6.48,9.36,28.5,46.3,1011.72,0,0,0,0,247.6755
2021/02/04 13:11:00.011,n,73,2.16,1.8,4.68,28.5,46.4,1011.72,0,0,0,0,285.64914
2021/02/04 13:12:00.008,n,87,6.84,5.76,8.28,28.6,46.2,1011.72,0,0,0,0,289.49832
2021/02/04 13:13:00.000,n,48,13.68,10.08,15.84,28.5,45.9,1011.72,0,0,0,0,309.51694
2021/02/04 13:14:00.003,n,9,4.32,3.96,4.68,28.4,46.2,1011.62,0,0,0,0,755.39304
2021/02/04 13:15:00.000,n,58,8.28,4.68,11.16,28.4,45.7,1011.62,0,0,0,0,942.74472
2021/02/04 13:16:00.000,n,57,12.24,11.16,12.96,28.5,45.1,1011.62,0,0,0,0,689.30968
2021/02/04 13:17:00.000,n,50,15.12,13.32,16.2,28.5,45.4,1011.62,0,0,0,0,1172.5834
2021/02/04 13:18:00.008,n,82,8.64,5.4,12.6,28.5,45.9,1011.72,0,0,0,0,1174.6764
2021/02/04 13:19:00.005,n,83,2.52,1.8,3.24,28.6,45.1,1011.72,0,0,0,0,1185.5948
2021/02/04 13:20:00.001,n,71,3.6,0.36,7.2,28.7,44.9,1011.72,0,0,0,0,1195.4612
2021/02/04 13:21:00.000,n,38,7.92,5.76,9.36,28.9,44.2,1011.72,0,0,0,0,1191.5686
2021/02/04 13:22:00.000,n,50,7.56,5.76,8.28,29,44.2,1011.62,0,0,0,0,532.95648
2021/02/04 13:23:00.000,n,23,5.76,2.52,9,29.1,44,1011.62,0,0,0,0,1235.3246
2021/02/04 13:24:00.004,n,134,7.56,1.44,14.4,29.2,43.8,1011.62,0,0,0,0,361.26736
2021/02/04 13:25:00.001,n,109,4.68,3.96,5.04,29.2,43.8,1011.62,0,0,0,0,267.9681
2021/02/04 13:26:00.000,n,96,10.440002,5.76,16.2,29.1,44.3,1011.62,0,0,0,0,238.71762
2021/02/04 13:27:00.000,n,25,4.32,2.52,7.56,28.9,44.9,1011.62,0,0,0,0,220.42692
2021/02/04 13:28:00.009,n,51,8.28,6.12,9.36,28.9,44.8,1011.62,0,0,0,0,223.23636
2021/02/04 13:29:00.007,n,174,2.88,1.8,5.04,28.8,44.7,1011.62,0,0,0,0,233.4567
2021/02/04 13:30:00.003,n,72,5.04,4.68,5.76,28.8,44.2,1011.52,0,0,0,0,243.15762
2021/02/04 13:31:00.001,n,78,9.36,7.56,11.16,28.6,44.3,1011.52,0,0,0,0,264.25442
2021/02/04 13:32:00.000,n,70,6.12,5.04,6.48,28.5,45.2,1011.52,0,0,0,0,350.54592
2021/02/04 13:33:00.000,n,72,5.04,2.16,7.2,28.4,44.9,1011.52,0,0,0,0,1195.3822
2021/02/04 13:34:00.000,n,158,1.44,0.36,2.52,28.6,44.8,1011.52,0,0,0,0,1143.709
2021/02/04 13:35:00.007,n,57,9.72,7.56,20.519998,28.8,43.6,1011.52,0,0,0,0,1118.645
2021/02/04 13:36:00.004,n,37,8.28,7.2,9.36,29,44.2,1011.42,0,0,0,0,1129.2534
2021/02/04 13:37:00.001,n,36,8.64,5.04,11.88,29,45,1011.42,0,0,0,0,1144.4148
2021/02/04 13:38:00.014,n,162,5.04,3.96,11.88,29,44.3,1011.42,0,0,0,0,1172.8236
2021/02/04 13:39:00.011,n,97,12.24,10.440002,14.04,29,44.3,1011.42,0,0,0,0,1144.8562
2021/02/04 13:40:00.000,n,108,9.36,2.52,15.84,28.9,44.4,1011.42,0,0,0,0,284.996
2021/02/04 13:41:00.000,n,22,5.76,2.16,14.04,28.8,44.8,1011.42,0,0,0,0,298.25588
2021/02/04 13:42:00.002,n,54,19.8,18,21.96,28.9,43.7,1011.42,0,0,0,0,552.23504
2021/02/04 13:43:00.000,n,98,11.88,9.72,14.04,28.8,43.6,1011.52,0,0,0,0,553.00592
2021/02/04 13:44:00.000,n,106,5.04,4.32,6.84,28.7,44.2,1011.52,0,0,0,0,234.98716
2021/02/04 13:45:00.010,n,86,3.96,2.16,5.04,28.7,44.4,1011.52,0,0,0,0,228.34134
2021/02/04 13:46:00.007,n,61,11.52,8.64,13.68,28.7,44,1011.52,0,0,0,0,232.37302
2021/02/04 13:47:00.004,n,43,7.92,6.12,9,28.6,44.3,1011.42,0,0,0,0,1052.544
2021/02/04 13:48:00.001,n,43,11.52,10.08,12.96,28.6,44.2,1011.42,0,0,0,0,694.18944
2021/02/04 13:49:00.000,n,76,5.76,3.6,15.48,28.7,44.4,1011.42,0,0,0,0,1020.773
2021/02/04 13:50:00.000,n,35,9,7.92,10.440002,28.6,44.2,1011.42,0,0,0,0,976.94672
2021/02/04 13:51:00.000,n,4,5.76,3.24,6.48,28.6,44.2,1011.32,0,0,0,0,1006.5272
2021/02/04 13:52:00.005,n,33,9,4.32,10.08,28.5,45,1011.32,0,0,0,0,1010.8852
2021/02/04 13:53:00.003,n,55,9.36,5.4,11.52,28.7,44.9,1011.32,0,0,0,0,1023.7144
2021/02/04 13:54:00.000,n,60,10.8,9.36,11.52,28.8,45,1011.32,0,0,0,0,1026.912
2021/02/04 13:55:00.012,n,27,7.92,7.2,9,28.8,44.8,1011.32,0,0,0,0,1030.5508
2021/02/04 13:56:00.009,n,100,14.4,14.04,15.84,29,43.8,1011.32,0,0,0,0,1037.5348
2021/02/04 13:57:00.006,n,45,14.4,11.88,23.4,29.1,44.4,1011.32,0,0,0,0,1039.025
2021/02/04 13:58:00.000,n,91,21.96,18.359998,23.759998,29.2,43.5,1011.32,0,0,0,0,1053.9764
2021/02/04 13:59:00.001,n,68,13.68,10.8,16.2,29.1,43.6,1011.32,0,0,0,0,1056.1424
2021/02/04 14:00:00.000,n,54,12.96,9.36,14.76,28.9,44.3,1011.32,0,0,0,0,247.49344
2021/02/04 14:01:00.000,n,78,4.32,1.8,7.56,28.9,44.2,1011.32,0,0,0,0,235.93796
2021/02/04 14:02:00.000,n,69,12.6,11.52,14.04,28.9,44.3,1011.32,0,0,0,0,226.29746
2021/02/04 14:03:00.008,n,75,5.76,4.68,7.2,28.8,44.3,1011.32,0,0,0,0,214.4896
2021/02/04 14:04:00.005,n,82,1.8,1.44,2.16,28.7,43.9,1011.32,0,0,0,0,207.46414
2021/02/04 14:05:00.002,n,23,5.76,4.68,6.84,28.7,44,1011.32,0,0,0,0,218.6348
2021/02/04 14:06:00.016,n,12,9,7.56,9.72,28.7,44.1,1011.22,0,0,0,0,237.56332
2021/02/04 14:07:00.000,n,46,10.440002,9,11.52,28.5,44.5,1011.22,0,0,0,0,723.20728
2021/02/04 14:08:00.000,n,50,9,8.28,10.08,28.4,44.8,1011.22,0,0,0,0,1052.8432
2021/02/04 14:09:00.000,n,67,10.8,9,11.52,28.5,45.2,1011.22,0,0,0,0,1050.3538
2021/02/04 14:10:00.006,n,63,5.04,3.96,7.2,28.5,45.3,1011.22,0,0,0,0,1053.2636
2021/02/04 14:11:00.003,n,76,5.76,1.8,16.919998,28.7,45.1,1011.22,0,0,0,0,1062.3184
2021/02/04 14:12:00.000,n,27,12.96,7.56,15.84,28.9,43.9,1011.12,0,0,0,0,1077.671
2021/02/04 14:13:00.000,n,93,6.48,4.32,12.96,29.1,43.7,1011.12,0,0,0,0,1090.3188
2021/02/04 14:14:00.011,n,63,13.68,10.08,35.28,29.2,43.2,1011.02,0,0,0,0,1089.8738
2021/02/04 14:15:00.008,n,105,2.16,1.44,3.24,29.3,43.2,1011.02,0,0,0,0,1070.335
2021/02/04 14:16:00.000,n,106,15.48,12.96,22.68,29.4,43,1011.02,0,0,0,0,564.13012
2021/02/04 14:17:00.002,n,83,8.28,7.2,10.08,29.4,43.1,1011.02,0,0,0,0,1034.9858
2021/02/04 14:18:00.000,n,96,7.56,6.12,9.36,29.4,43.6,1011.02,0,0,0,0,1038.3876
2021/02/04 14:19:00.000,n,84,8.64,5.4,15.12,29.5,42.8,1011.02,0,0,0,0,1053.5742
2021/02/04 14:20:00.000,n,84,12.6,11.52,14.4,29.7,41.1,1011.02,0,0,0,0,1029.5014
2021/02/04 14:21:00.006,n,166,9,3.24,15.84,29.7,41.7,1011.02,0,0,0,0,694.958
2021/02/04 14:22:00.003,n,94,7.56,6.48,8.64,29.6,42.2,1011.02,0,0,0,0,954.6636
2021/02/04 14:23:00.000,n,171,1.44,0.36,2.88,29.6,42.4,1011.02,0,0,0,0,942.60712
2021/02/04 14:24:00.014,n,91,4.32,3.6,5.4,29.9,41.7,1011.02,0,0,0,0,951.56848
2021/02/04 14:25:00.000,n,84,5.76,4.32,6.84,29.9,42.1,1011.02,0,0,0,0,942.45456
2021/02/04 14:26:00.000,n,101,7.2,6.12,12.6,30,43.4,1010.92,0,0,0,0,912.73912
2021/02/04 14:27:00.000,n,44,11.16,3.24,15.84,29.7,44.2,1010.92,0,0,0,0,918.48256
2021/02/04 14:28:00.002,n,62,9.72,8.64,11.16,29.4,44.4,1010.92,0,0,0,0,924.1632
2021/02/04 14:29:00.000,n,72,13.32,10.08,16.2,29.4,44.9,1010.92,0,0,0,0,940.97416
2021/02/04 14:30:00.009,n,70,7.2,4.68,16.919998,29.3,45.1,1011.02,0,0,0,0,955.42512
2021/02/04 14:31:00.006,n,86,12.24,10.08,14.04,29.3,45,1011.02,0,0,0,0,959.61808
2021/02/04 14:32:00.003,n,66,11.16,8.64,22.319998,29.3,45,1011.02,0,0,0,0,810.7916
2021/02/04 14:33:00.000,n,26,14.4,11.16,16.2,29.2,44.4,1011.02,0,0,0,0,958.5516
2021/02/04 14:34:00.000,n,61,25.56,20.519998,28.8,29.2,45.1,1011.02,0,0,0,0,332.19088
2021/02/04 14:35:00.000,n,49,23.04,19.8,25.56,29,45.2,1011.02,0,0,0,0,662.03612
2021/02/04 14:36:00.000,n,29,19.44,16.2,21.96,28.7,46,1011.02,0,0,0,0,476.0358
2021/02/04 14:37:00.004,n,36,6.84,2.52,12.6,28.6,47.1,1011.02,0,0,0,0,1037.5258
2021/02/04 14:38:00.001,n,30,9,5.76,14.04,28.6,46.8,1011.02,0,0,0,0,329.58164
2021/02/04 14:39:00.000,n,144,3.96,1.44,7.56,28.6,48,1011.02,0,0,0,0,1000.3674
2021/02/04 14:40:00.012,n,98,15.12,13.68,15.48,28.5,48.3,1011.12,0,0,0,0,278.64718
2021/02/04 14:41:00.010,n,40,14.04,11.52,18.72,28.4,47.4,1011.02,0,0,0,0,272.7454
2021/02/04 14:42:00.006,n,66,15.12,13.32,17.64,28.3,46.9,1011.12,0,0,0,0,229.4968
2021/02/04 14:43:00.000,n,99,14.4,11.16,17.28,28.1,47.8,1011.12,0,0,0,0,232.25376
2021/02/04 14:44:00.000,n,153,11.16,8.64,13.32,28,48.1,1011.12,0,0,0,0,410.49136
2021/02/04 14:45:00.000,n,36,11.16,2.52,20.880002,28.1,48,1011.02,0,0,0,0,869.22424
2021/02/04 14:46:00.000,n,71,12.96,10.08,23.04,28.1,48.3,1011.12,0,0,0,0,848.73624
2021/02/04 14:47:00.008,n,60,19.08,14.4,21.599998,28.1,48.4,1011.02,0,0,0,0,832.94616
2021/02/04 14:48:00.005,n,48,14.76,12.6,16.2,28.1,48.2,1011.02,0,0,0,0,826.6492
2021/02/04 14:49:00.002,n,86,7.56,5.4,10.8,28.1,48.4,1011.02,0,0,0,0,828.16592
2021/02/04 14:50:00.000,n,75,9.36,6.84,10.440002,28.2,48.7,1011.02,0,0,0,0,841.28512
2021/02/04 14:51:00.011,n,65,9.72,8.64,10.440002,28.3,48.8,1011.02,0,0,0,0,848.59104
2021/02/04 14:52:00.000,n,92,15.12,12.96,16.919998,28.5,48.3,1011.02,0,0,0,0,864.72624
2021/02/04 14:53:00.000,n,80,16.919998,6.84,22.319998,28.6,48.3,1011.02,0,0,0,0,893.298
2021/02/04 14:54:00.003,n,76,14.04,12.6,15.12,28.5,48.4,1011.02,0,0,0,0,881.34824
2021/02/04 14:55:00.000,n,63,15.12,14.04,17.64,28.4,49.2,1011.02,0,0,0,0,311.80362
2021/02/04 14:56:00.000,n,21,4.68,1.8,6.84,28.4,48.6,1011.02,0,0,0,0,310.0272
2021/02/04 14:57:00.000,n,63,17.28,16.2,17.64,28.4,48.6,1011.02,0,0,0,0,267.39658
2021/02/04 14:58:00.008,n,102,16.919998,13.32,18.359998,28.2,48.6,1011.02,0,0,0,0,899.68384
2021/02/04 14:59:00.005,n,63,16.919998,15.48,23.4,28.2,49.3,1011.02,0,0,0,0,597.59984
2021/02/04 15:00:00.003,n,47,18.72,13.68,23.04,28.2,48.8,1010.92,0,0,0,0,321.46244
2021/02/04 15:01:00.000,n,111,4.68,2.16,10.08,28.3,49.3,1011.02,0,0,0,0,236.42916
2021/02/04 15:02:00.000,n,41,16.56,12.6,21.24,28.5,48.1,1011.02,0,0,0,0,195.03666
2021/02/04 15:03:00.000,n,63,19.8,18.359998,22.68,28.5,47.5,1011.02,0,0,0,0,200.4581
2021/02/04 15:04:00.000,n,55,15.84,13.68,18,28.3,47.8,1011.02,0,0,0,0,864.13512
2021/02/04 15:05:00.005,n,18,9.36,4.68,13.68,28.1,48,1011.02,0,0,0,0,856.71536
2021/02/04 15:06:00.002,n,63,16.919998,14.04,18.359998,28,48.1,1011.02,0,0,0,0,824.63256
2021/02/04 15:07:00.000,n,54,11.16,2.88,17.64,28,48.4,1011.02,0,0,0,0,797.54808
2021/02/04 15:08:00.012,n,40,5.4,1.8,8.64,28.1,48.8,1011.02,0,0,0,0,844.99704
2021/02/04 15:09:00.010,n,51,16.919998,9.72,23.04,28.3,48.8,1011.02,0,0,0,0,288.41906
2021/02/04 15:10:00.000,n,64,15.48,14.04,16.919998,28.3,49,1011.02,0,0,0,0,214.09534
2021/02/04 15:11:00.000,n,40,15.48,14.04,17.64,28.1,49.4,1011.02,0,0,0,0,221.98566
2021/02/04 15:12:00.002,n,53,4.68,1.08,6.12,27.9,50,1011.02,0,0,0,0,226.60784
2021/02/04 15:13:00.000,n,126,4.32,2.88,5.4,27.9,50,1011.02,0,0,0,0,233.65832
2021/02/04 15:14:00.000,n,117,8.28,6.48,9,27.8,50.3,1011.02,0,0,0,0,235.58704
2021/02/04 15:15:00.009,n,99,13.68,11.52,15.84,27.9,50.6,1011.02,0,0,0,0,259.94068
2021/02/04 15:16:00.006,n,59,15.84,14.04,20.519998,27.8,50.3,1011.02,0,0,0,0,316.3045
2021/02/04 15:17:00.003,n,92,10.8,9,12.24,27.8,50.5,1011.12,0,0,0,0,320.71612
2021/02/04 15:18:00.001,n,76,16.919998,13.68,17.64,27.7,50.4,1011.02,0,0,0,0,385.70652
2021/02/04 15:19:00.000,n,78,7.2,0.72,11.88,27.7,50.8,1011.12,0,0,0,0,435.28352
2021/02/04 15:20:00.000,n,68,6.48,4.68,16.56,27.8,50.9,1011.12,0,0,0,0,419.29356
2021/02/04 15:21:00.000,n,76,6.48,4.32,7.92,27.9,50.8,1011.12,0,0,0,0,193.26846
2021/02/04 15:22:00.002,n,55,11.88,9.36,13.68,28,50.5,1011.02,0,0,0,0,180.19962
2021/02/04 15:23:00.000,n,94,14.04,12.6,15.12,27.9,50.4,1011.12,0,0,0,0,182.8812
2021/02/04 15:24:00.000,n,77,20.880002,19.08,21.96,27.8,49.9,1011.12,0,0,0,0,201.32418
2021/02/04 15:25:00.010,n,93,9,6.84,10.440002,27.7,50.8,1011.12,0,0,0,0,775.47976
2021/02/04 15:26:00.008,n,72,12.96,9.72,16.2,27.7,51,1011.02,0,0,0,0,337.02608
2021/02/04 15:27:00.005,n,82,10.440002,8.28,12.24,27.8,50.7,1011.12,0,0,0,0,649.22608
2021/02/04 15:28:00.000,n,41,11.88,3.24,17.64,27.8,50.4,1011.12,0,0,0,0,688.2396
2021/02/04 15:29:00.000,n,55,9.72,2.52,13.68,27.9,50.1,1011.12,0,0,0,0,713.49352
2021/02/04 15:30:00.000,n,49,13.32,9.72,18,27.9,50,1011.12,0,0,0,0,701.14208
2021/02/04 15:31:00.000,n,30,7.92,6.48,10.08,27.9,50.4,1011.12,0,0,0,0,157.75898
2021/02/04 15:32:00.000,n,48,10.8,7.92,12.96,27.9,49.9,1011.12,0,0,0,0,348.77764
2021/02/04 15:33:00.006,n,71,6.12,4.68,8.28,27.8,50.1,1011.12,0,0,0,0,731.6112
2021/02/04 15:34:00.003,n,58,12.24,5.4,23.04,27.9,50.4,1011.12,0,0,0,0,755.43472
2021/02/04 15:35:00.001,n,40,5.04,2.88,6.12,28,50.2,1011.02,0,0,0,0,501.23304
2021/02/04 15:36:00.010,n,16,9,3.6,10.440002,28.1,50.1,1011.02,0,0,0,0,691.05784
2021/02/04 15:37:00.000,n,28,13.68,12.24,15.12,28.2,49.9,1011.02,0,0,0,0,764.28848
2021/02/04 15:38:00.000,n,38,11.88,6.84,24.119998,28.3,50.1,1011.02,0,0,0,0,565.09624
2021/02/04 15:39:00.003,n,41,21.599998,20.519998,24.84,28.3,49.6,1011.02,0,0,0,0,764.19968
2021/02/04 15:40:00.000,n,51,15.12,14.04,15.84,28.2,49.7,1011.02,0,0,0,0,431.39112
2021/02/04 15:41:00.000,n,30,19.8,16.919998,20.880002,28.2,50.1,1010.92,0,0,0,0,425.23664
2021/02/04 15:42:00.000,n,43,14.76,3.6,21.24,28.2,49.8,1010.92,0,0,0,0,375.37
2021/02/04 15:43:00.009,n,35,16.919998,11.52,21.599998,28.1,50.3,1011.02,0,0,0,0,778.2692
2021/02/04 15:44:00.006,n,69,10.8,9,12.24,28.1,50.7,1011.02,0,0,0,0,398.33232
2021/02/04 15:45:00.003,n,30,7.56,4.32,10.8,28.1,50.6,1011.02,0,0,0,0,396.94408
2021/02/04 15:46:00.000,n,21,14.4,7.92,21.599998,28.3,50,1010.92,0,0,0,0,223.22828
2021/02/04 15:47:00.000,n,58,7.2,6.48,10.08,28.2,50,1011.02,0,0,0,0,198.82032
2021/02/04 15:48:00.000,n,58,9.72,1.08,14.04,28,50.3,1010.92,0,0,0,0,227.63044
2021/02/04 15:49:00.000,n,63,10.440002,6.12,13.68,27.9,50.2,1010.92,0,0,0,0,455.41852
2021/02/04 15:50:00.004,n,80,22.319998,21.24,23.4,27.7,50.4,1010.82,0,0,0,0,236.47564
2021/02/04 15:51:00.001,n,18,10.8,9,12.6,27.5,51.3,1011.02,0,0,0,0,191.72834
2021/02/04 15:52:00.000,n,82,15.12,13.32,15.84,27.5,51.4,1011.02,0,0,0,0,193.31098
2021/02/04 15:53:00.013,n,54,14.4,13.32,14.76,27.5,51.3,1011.02,0,0,0,0,153.13782
2021/02/04 15:54:00.010,n,65,18,16.56,22.68,27.4,51.4,1010.92,0,0,0,0,141.81648
2021/02/04 15:55:00.000,n,44,18.72,16.919998,20.880002,27.4,51.5,1010.92,0,0,0,0,132.70884
2021/02/04 15:56:00.000,n,68,8.64,6.84,10.08,27.4,51.8,1011.02,0,0,0,0,126.92216
2021/02/04 15:57:00.000,n,68,7.2,2.52,12.24,27.4,52,1011.02,0,0,0,0,124.0418
2021/02/04 15:58:00.000,n,75,25.199998,12.6,28.44,27.4,51.5,1011.02,0,0,0,0,134.84332
2021/02/04 15:59:00.007,n,39,12.24,9,13.32,27.3,51.9,1011.02,0,0,0,0,145.07456
2021/02/04 16:00:00.004,n,20,13.32,8.28,19.08,27.3,51.8,1011.02,0,0,0,0,350.81932
2021/02/04 16:01:00.001,n,77,11.52,6.12,12.96,27.3,51.8,1011.02,0,0,0,0,639.118
2021/02/04 16:02:00.000,n,45,11.16,9,13.68,27.4,52.1,1011.02,0,0,0,0,222.40136
2021/02/04 16:03:00.011,n,35,21.24,10.08,28.8,27.4,51.6,1010.92,0,0,0,0,208.77404
2021/02/04 16:04:00.000,n,20,21.599998,19.44,24.48,27.3,51.8,1011.02,0,0,0,0,386.62804
2021/02/04 16:05:00.000,n,34,14.76,13.68,15.48,27.3,52.1,1011.02,0,0,0,0,212.52464
2021/02/04 16:06:00.003,n,81,20.519998,18.359998,22.68,27.3,52.1,1011.02,0,0,0,0,213.98758
2021/02/04 16:07:00.000,n,16,12.96,6.48,26.28,27.4,52.2,1010.92,0,0,0,0,177.94144
2021/02/04 16:08:00.000,n,52,18.72,12.96,20.880002,27.4,52,1011.02,0,0,0,0,163.56888
2021/02/04 16:09:00.006,n,29,13.32,2.16,15.48,27.3,52.1,1011.02,0,0,0,0,146.76636
2021/02/04 16:10:00.003,n,26,17.28,13.32,19.08,27.3,51.8,1010.92,0,0,0,0,134.2061
2021/02/04 16:11:00.000,n,38,9.36,3.96,11.16,27.3,52,1011.02,0,0,0,0,119.12584
2021/02/04 16:12:00.014,n,79,7.2,6.12,8.64,27.3,51.9,1011.02,0,0,0,0,106.09146
2021/02/04 16:13:00.000,n,38,8.64,3.96,14.76,27.3,52,1011.02,0,0,0,0,96.929168
