"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/23 12:11:00.000,n,8,12.6,10.440002,14.76,30.5,51.2,1009.42,0,0,0,0,926.92208
2021/02/23 12:12:00.000,n,36,5.4,3.6,7.2,30.5,50.7,1009.42,0,0,0,0,923.96792
2021/02/23 12:13:00.003,n,46,20.880002,13.32,23.04,30.4,50.1,1009.42,0,0,0,0,922.69688
2021/02/23 12:14:00.000,n,52,12.6,8.64,23.759998,30.4,50,1009.42,0,0,0,0,918.52272
2021/02/23 12:15:00.000,n,43,10.8,8.64,14.4,30.6,49.8,1009.32,0,0,0,0,922.27976
2021/02/23 12:16:00.011,n,68,7.2,2.88,14.04,30.8,48.5,1009.32,0,0,0,0,919.70736
2021/02/23 12:17:00.009,n,42,25.199998,19.08,28.8,30.8,48.6,1009.32,0,0,0,0,922.33744
2021/02/23 12:18:00.005,n,4,17.64,15.12,19.08,30.7,49.7,1009.22,0,0,0,0,920.19656
2021/02/23 12:19:00.000,n,27,12.96,10.08,15.48,30.6,50.2,1009.32,0,0,0,0,922.99232
2021/02/23 12:20:00.000,n,36,22.319998,21.599998,23.04,30.6,49.9,1009.32,0,0,0,0,922.24736
2021/02/23 12:21:00.000,n,41,17.28,14.76,19.8,30.4,50.5,1009.32,0,0,0,0,917.93192
2021/02/23 12:22:00.007,n,39,13.68,12.6,14.76,30.4,50.5,1009.22,0,0,0,0,915.51856
2021/02/23 12:23:00.004,n,355,6.84,6.48,7.56,30.4,49.7,1009.32,0,0,0,0,916.49328
2021/02/23 12:24:00.002,n,4,9,2.88,12.6,30.5,49.9,1009.22,0,0,0,0,918.58248
2021/02/23 12:25:00.000,n,23,19.8,16.919998,21.96,30.7,49.8,1009.22,0,0,0,0,919.41992
2021/02/23 12:26:00.012,n,45,8.28,5.76,12.24,30.7,50.1,1009.22,0,0,0,0,921.17648
2021/02/23 12:27:00.009,n,10,10.8,3.6,14.4,30.7,50.7,1009.22,0,0,0,0,920.8936
2021/02/23 12:28:00.000,n,42,11.16,0.72,15.48,30.7,50.8,1009.22,0,0,0,0,918.8984
2021/02/23 12:29:00.002,n,55,7.56,1.8,9.72,30.6,51.1,1009.22,0,0,0,0,916.77096
2021/02/23 12:30:00.000,n,40,7.2,2.88,9.36,30.7,51.2,1009.22,0,0,0,0,914.00032
2021/02/23 12:31:00.000,n,61,7.56,1.08,18.359998,30.9,50.7,1009.22,0,0,0,0,915.46056
2021/02/23 12:32:00.000,n,31,21.599998,9.36,24.84,31.1,49.8,1009.12,0,0,0,0,913.78672
2021/02/23 12:33:00.007,n,52,16.56,11.88,17.64,30.8,50.4,1009.22,0,0,0,0,912.51712
2021/02/23 12:34:00.004,n,79,14.4,12.96,15.48,30.6,49.9,1009.22,0,0,0,0,912.56872
2021/02/23 12:35:00.001,n,58,12.24,9.36,14.4,30.4,50.4,1009.22,0,0,0,0,910.166
2021/02/23 12:36:00.010,n,30,17.28,14.76,20.519998,30.6,50.7,1009.12,0,0,0,0,911.31344
2021/02/23 12:37:00.000,n,70,15.48,15.12,16.56,30.7,50.8,1009.12,0,0,0,0,912.40176
2021/02/23 12:38:00.000,n,52,17.64,8.64,19.8,30.6,51.5,1009.12,0,0,0,0,911.02352
2021/02/23 12:39:00.003,n,20,19.44,13.32,21.96,30.6,52,1009.12,0,0,0,0,909.98536
2021/02/23 12:40:00.000,n,52,16.919998,14.04,19.44,30.4,52.4,1009.12,0,0,0,0,906.18712
2021/02/23 12:41:00.000,n,347,8.28,6.48,10.08,30.4,52.9,1009.22,0,0,0,0,908.2428
2021/02/23 12:42:00.009,n,25,14.76,12.6,17.28,30.4,52.5,1009.22,0,0,0,0,911.1072
2021/02/23 12:43:00.007,n,18,7.92,2.88,11.52,30.4,52.7,1009.22,0,0,0,0,910.82368
2021/02/23 12:44:00.004,n,70,5.4,1.8,7.56,30.5,52.6,1009.12,0,0,0,0,910.03048
2021/02/23 12:45:00.002,n,92,19.08,15.48,21.24,30.6,52.2,1009.02,0,0,0,0,910.89448
2021/02/23 12:46:00.000,n,23,5.76,3.24,13.32,30.7,52.5,1009.12,0,0,0,0,905.32016
2021/02/23 12:47:00.000,n,21,13.68,9.72,18.359998,30.7,52,1009.12,0,0,0,0,902.96176
2021/02/23 12:48:00.000,n,41,19.8,19.08,20.880002,30.5,52.2,1009.12,0,0,0,0,901.62504
2021/02/23 12:49:00.000,n,88,4.32,2.88,5.04,30.3,53.2,1009.12,0,0,0,0,899.68904
2021/02/23 12:50:00.004,n,11,13.32,12.24,15.48,30.3,53.1,1009.12,0,0,0,0,899.09272
2021/02/23 12:51:00.001,n,4,15.48,6.12,27.359998,30.4,52.5,1009.02,0,0,0,0,898.84672
2021/02/23 12:52:00.000,n,31,14.4,12.6,15.84,30.4,52.2,1009.12,0,0,0,0,897.4608
2021/02/23 12:53:00.007,n,52,23.4,21.96,28.08,30.3,51.9,1009.02,0,0,0,0,895.06888
2021/02/23 12:54:00.005,n,48,19.8,16.919998,21.24,30.4,51.7,1009.02,0,0,0,0,894.134
2021/02/23 12:55:00.001,n,47,11.88,8.28,21.24,30.5,51.6,1009.02,0,0,0,0,894.6016
2021/02/23 12:56:00.000,n,36,20.519998,19.08,21.96,30.6,50.4,1008.92,0,0,0,0,896.0676
2021/02/23 12:57:00.000,n,46,26.64,20.880002,28.44,30.5,51.1,1008.92,0,0,0,0,891.97008
2021/02/23 12:58:00.000,n,57,17.28,9.36,23.759998,30.4,51.5,1009.02,0,0,0,0,893.2832
2021/02/23 12:59:00.008,n,45,10.440002,8.28,11.52,30.5,50.8,1008.92,0,0,0,0,893.02352
2021/02/23 13:00:00.006,n,65,3.24,2.16,5.04,30.6,51.4,1009.02,0,0,0,0,893.3092
2021/02/23 13:01:00.003,n,20,9.36,5.4,11.16,30.7,51.8,1008.92,0,0,0,0,892.4968
2021/02/23 13:02:00.000,n,40,13.32,7.2,20.16,30.8,51.3,1008.92,0,0,0,0,889.41176
2021/02/23 13:03:00.014,n,26,18.359998,16.919998,21.24,30.7,51.3,1008.92,0,0,0,0,886.61304
2021/02/23 13:04:00.000,n,18,15.12,8.64,18.72,30.5,51.7,1008.92,0,0,0,0,885.27392
2021/02/23 13:05:00.003,n,70,6.48,3.24,9.36,30.5,51.4,1008.92,0,0,0,0,883.23744
2021/02/23 13:06:00.001,n,23,11.52,10.440002,13.68,30.5,51.7,1008.92,0,0,0,0,880.70848
2021/02/23 13:07:00.000,n,21,22.68,20.519998,23.04,30.6,50,1008.92,0,0,0,0,882.20168
2021/02/23 13:08:00.000,n,17,10.08,3.96,13.68,30.5,51.4,1008.92,0,0,0,0,883.49136
2021/02/23 13:09:00.008,n,19,14.04,12.6,14.76,30.5,50.3,1008.92,0,0,0,0,882.82056
2021/02/23 13:10:00.006,n,116,3.96,2.16,5.76,30.6,50.9,1008.92,0,0,0,0,880.0624
2021/02/23 13:11:00.003,n,26,12.24,12.24,13.32,30.7,50.6,1008.82,0,0,0,0,876.72904
2021/02/23 13:12:00.000,n,13,13.32,12.6,15.12,30.7,50.6,1008.82,0,0,0,0,876.35608
2021/02/23 13:13:00.000,n,41,26.28,24.84,29.16,30.6,50.7,1008.72,0,0,0,0,874.35776
2021/02/23 13:14:00.000,n,70,12.24,9,14.4,30.6,50.1,1008.82,0,0,0,0,876.06128
2021/02/23 13:15:00.000,n,71,14.4,13.32,15.48,30.7,49.9,1008.72,0,0,0,0,875.31448
2021/02/23 13:16:00.006,n,41,22.319998,18.72,25.199998,30.7,50.8,1008.72,0,0,0,0,872.6848
2021/02/23 13:17:00.003,n,14,14.4,9.36,16.919998,30.6,51.2,1008.62,0,0,0,0,872.67832
2021/02/23 13:18:00.000,n,35,30.239998,28.8,32.399998,30.5,51.1,1008.62,0,0,0,0,871.4436
2021/02/23 13:19:00.000,n,29,15.12,11.88,20.16,30.5,51.1,1008.72,0,0,0,0,870.87168
2021/02/23 13:20:00.009,n,60,13.68,9.36,19.08,30.6,50.7,1008.72,0,0,0,0,866.7732
2021/02/23 13:21:00.007,n,49,14.4,13.32,15.84,30.6,50.2,1008.72,0,0,0,0,862.38512
2021/02/23 13:22:00.000,n,33,20.519998,19.44,22.319998,30.5,50.6,1008.62,0,0,0,0,860.9828
2021/02/23 13:23:00.001,n,43,7.56,3.6,12.24,30.4,51.3,1008.72,0,0,0,0,860.57424
2021/02/23 13:24:00.000,n,12,16.919998,14.4,20.880002,30.5,50.6,1008.62,0,0,0,0,859.96776
2021/02/23 13:25:00.000,n,29,12.24,10.08,14.76,30.5,50.6,1008.62,0,0,0,0,858.16024
2021/02/23 13:26:00.000,n,42,10.8,3.96,14.76,30.6,50,1008.62,0,0,0,0,856.13416
2021/02/23 13:27:00.007,n,51,20.880002,17.28,23.4,30.6,50.7,1008.62,0,0,0,0,853.08608
2021/02/23 13:28:00.005,n,29,24.119998,19.8,32.039998,30.6,50.1,1008.52,0,0,0,0,851.77384
2021/02/23 13:29:00.002,n,51,22.68,21.96,23.04,30.5,48.9,1008.52,0,0,0,0,850.28856
2021/02/23 13:30:00.000,n,40,20.16,16.56,23.4,30.4,49.7,1008.52,0,0,0,0,845.962
2021/02/23 13:31:00.000,n,38,15.48,14.04,16.919998,30.3,50.2,1008.52,0,0,0,0,845.22632
2021/02/23 13:32:00.000,n,51,11.88,10.08,16.56,30.3,50.9,1008.62,0,0,0,0,844.66928
2021/02/23 13:33:00.000,n,44,14.04,11.88,24.119998,30.5,51.2,1008.52,0,0,0,0,844.26464
2021/02/23 13:34:00.006,n,15,8.28,2.16,18,30.6,49.8,1008.42,0,0,0,0,842.95032
2021/02/23 13:35:00.003,n,62,12.96,7.56,19.44,30.7,50.2,1008.42,0,0,0,0,841.49
2021/02/23 13:36:00.002,n,27,19.44,18,20.880002,30.6,49.2,1008.52,0,0,0,0,839.04104
2021/02/23 13:37:00.000,n,0,15.12,13.68,16.919998,30.6,50.5,1008.52,0,0,0,0,836.20896
2021/02/23 13:38:00.011,n,7,11.88,7.56,14.04,30.6,51.2,1008.52,0,0,0,0,834.66112
2021/02/23 13:39:00.008,n,5,19.08,17.28,20.519998,30.6,51,1008.42,0,0,0,0,832.93832
2021/02/23 13:40:00.000,n,339,6.84,5.04,9.72,30.6,51.9,1008.42,0,0,0,0,831.10704
2021/02/23 13:41:00.002,n,56,14.04,11.52,16.2,30.8,51.1,1008.32,0,0,0,0,830.76712
2021/02/23 13:42:00.000,n,31,20.880002,16.919998,24.48,30.9,50.4,1008.32,0,0,0,0,830.48024
2021/02/23 13:43:00.000,n,26,19.8,17.64,21.599998,30.8,50.6,1008.32,0,0,0,0,829.91992
2021/02/23 13:44:00.000,n,52,19.08,17.64,28.44,30.7,50.5,1008.32,0,0,0,0,826.65576
2021/02/23 13:45:00.008,n,44,8.28,4.68,11.16,30.7,50.8,1008.32,0,0,0,0,826.31664
2021/02/23 13:46:00.005,n,86,11.52,9.72,12.96,30.7,51.1,1008.32,0,0,0,0,824.20608
2021/02/23 13:47:00.014,n,62,10.08,2.52,14.4,30.7,51.1,1008.32,0,0,0,0,817.49216
2021/02/23 13:48:00.013,n,31,15.84,13.68,23.4,30.7,50.6,1008.22,0,0,0,0,819.07848
2021/02/23 13:49:00.000,n,11,8.28,6.12,10.08,30.5,51,1008.22,0,0,0,0,819.61352
2021/02/23 13:50:00.000,n,35,11.88,10.440002,12.96,30.4,51.1,1008.22,0,0,0,0,818.65712
2021/02/23 13:51:00.003,n,26,21.24,19.44,22.68,30.4,51.2,1008.22,0,0,0,0,817.8804
2021/02/23 13:52:00.001,n,72,18.72,4.68,29.88,30.5,50.3,1008.12,0,0,0,0,811.96912
2021/02/23 13:53:00.000,n,2,20.519998,16.919998,23.4,30.4,50.2,1008.12,0,0,0,0,812.33024
2021/02/23 13:54:00.000,n,18,6.48,1.8,16.2,30.4,50.7,1008.12,0,0,0,0,809.25712
2021/02/23 13:55:00.008,n,72,6.84,5.04,14.76,30.5,50.7,1008.12,0,0,0,0,807.78184
2021/02/23 13:56:00.005,n,55,16.2,13.32,19.44,30.7,50.5,1008.12,0,0,0,0,810.49672
2021/02/23 13:57:00.004,n,67,22.68,17.28,32.760002,30.9,48.6,1008.12,0,0,0,0,806.53976
2021/02/23 13:58:00.002,n,81,14.4,12.96,15.12,30.9,48.4,1008.02,0,0,0,0,804.53016
2021/02/23 13:59:00.000,n,64,17.28,15.12,19.08,30.8,48.7,1008.02,0,0,0,0,799.69896
2021/02/23 14:00:00.000,n,56,18,15.84,19.8,30.8,48.9,1008.02,0,0,0,0,797.89624
2021/02/23 14:01:00.000,n,80,11.16,7.56,13.32,30.7,49.2,1008.02,0,0,0,0,795.93824
2021/02/23 14:02:00.006,n,61,10.08,7.2,12.24,30.6,49,1007.92,0,0,0,0,795.23792
2021/02/23 14:03:00.003,n,79,21.599998,18.359998,24.48,30.5,48.4,1007.82,0,0,0,0,793.47184
2021/02/23 14:04:00.000,n,63,11.88,5.76,15.84,30.6,48.7,1008.02,0,0,0,0,791.88552
2021/02/23 14:05:00.013,n,39,30.96,28.44,33.48,30.6,48.3,1007.92,0,0,0,0,790.68288
2021/02/23 14:06:00.009,n,60,12.6,9.72,14.4,30.5,48.9,1008.02,0,0,0,0,788.0712
2021/02/23 14:07:00.000,n,43,17.28,14.76,19.08,30.6,48.6,1007.92,0,0,0,0,786.16688
2021/02/23 14:08:00.000,n,18,12.96,4.32,18,30.8,48.8,1008.02,0,0,0,0,781.14736
2021/02/23 14:09:00.000,n,47,8.64,4.32,13.68,31,48.2,1008.02,0,0,0,0,780.89672
2021/02/23 14:10:00.000,n,50,6.48,1.44,8.64,31.1,47.9,1008.02,0,0,0,0,779.25672
2021/02/23 14:11:00.000,n,46,16.56,11.16,20.16,31.1,47.6,1008.02,0,0,0,0,776.77256
2021/02/23 14:12:00.008,n,50,13.68,11.52,15.84,31,47.6,1008.02,0,0,0,0,773.98448
2021/02/23 14:13:00.005,n,44,8.28,6.48,10.8,30.9,47.6,1007.92,0,0,0,0,772.47936
2021/02/23 14:14:00.002,n,58,19.44,18,21.24,31,45.6,1007.92,0,0,0,0,769.48184
2021/02/23 14:15:00.014,n,25,13.68,12.24,16.56,31.1,46.2,1007.92,0,0,0,0,768.75456
2021/02/23 14:16:00.000,n,0,10.8,8.28,12.6,31.2,45.9,1007.92,0,0,0,0,768.69352
2021/02/23 14:17:00.000,n,35,13.32,4.32,19.8,31.2,45.3,1007.92,0,0,0,0,764.13144
2021/02/23 14:18:00.000,n,19,17.28,10.8,21.96,31.1,43.3,1007.72,0,0,0,0,761.58512
2021/02/23 14:19:00.003,n,36,19.44,11.88,24.119998,31,42.6,1007.72,0,0,0,0,760.3888
2021/02/23 14:20:00.000,n,48,8.28,1.08,15.48,30.7,43.5,1007.92,0,0,0,0,760.73056
2021/02/23 14:21:00.000,n,351,10.08,8.64,11.16,30.8,43.1,1007.92,0,0,0,0,758.34256
2021/02/23 14:22:00.011,n,24,10.440002,3.96,14.4,30.9,42.6,1007.92,0,0,0,0,755.72872
2021/02/23 14:23:00.009,n,51,9.72,6.48,12.24,31,42,1007.92,0,0,0,0,753.13904
2021/02/23 14:24:00.007,n,59,16.56,12.96,18.359998,31.1,41.8,1007.92,0,0,0,0,752.3044
2021/02/23 14:25:00.000,n,17,12.24,4.68,16.2,31.1,41.4,1007.72,0,0,0,0,748.1168
2021/02/23 14:26:00.000,n,20,14.76,10.8,20.880002,30.9,41.9,1007.92,0,0,0,0,748.7756
2021/02/23 14:27:00.000,n,29,12.6,4.68,16.919998,30.8,42.4,1007.92,0,0,0,0,744.928
2021/02/23 14:28:00.000,n,25,30.96,27.72,37.08,30.8,41.5,1007.82,0,0,0,0,745.99392
2021/02/23 14:29:00.001,n,46,18.72,14.04,23.759998,30.6,41.7,1007.72,0,0,0,0,743.52352
2021/02/23 14:30:00.000,n,28,23.4,20.519998,25.56,30.5,42,1007.72,0,0,0,0,743.48904
2021/02/23 14:31:00.000,n,39,33.48,29.519998,35.64,30.4,41.4,1007.62,0,0,0,0,743.99168
2021/02/23 14:32:00.009,n,65,27,25.199998,28.08,30.3,41.9,1007.62,0,0,0,0,742.6416
2021/02/23 14:33:00.006,n,77,6.48,4.68,11.88,30.4,41.7,1007.72,0,0,0,0,742.29704
2021/02/23 14:34:00.000,n,23,22.319998,20.519998,23.759998,30.5,41,1007.62,0,0,0,0,741.40504
2021/02/23 14:35:00.000,n,16,16.2,7.92,21.599998,30.6,40.8,1007.72,0,0,0,0,742.3868
2021/02/23 14:36:00.000,n,13,6.84,2.52,9.72,30.6,41,1007.72,0,0,0,0,742.53144
2021/02/23 14:37:00.000,n,20,13.68,6.84,19.44,30.7,40.7,1007.72,0,0,0,0,743.37888
2021/02/23 14:38:00.008,n,58,9.72,6.48,18.359998,30.8,40.3,1007.72,0,0,0,0,746.152
2021/02/23 14:39:00.006,n,355,3.24,0.72,9,31,39.7,1007.72,0,0,0,0,750.23624
2021/02/23 14:40:00.003,n,42,13.68,6.48,25.56,31.1,38.6,1007.72,0,0,0,0,754.34232
2021/02/23 14:41:00.000,n,28,16.2,11.88,19.44,31,39.1,1007.72,0,0,0,0,758.4796
2021/02/23 14:42:00.014,n,32,8.28,2.16,12.96,30.8,40.1,1007.72,0,0,0,0,761.19568
2021/02/23 14:43:00.000,n,34,10.8,6.84,14.76,30.8,40.1,1007.72,0,0,0,0,761.18192
2021/02/23 14:44:00.000,n,62,11.88,9,22.319998,30.9,39.8,1007.62,0,0,0,0,759.87576
2021/02/23 14:45:00.000,n,72,8.64,4.32,11.88,31,39.4,1007.62,0,0,0,0,758.73288
2021/02/23 14:46:00.002,n,43,15.48,6.84,28.08,31.1,39.4,1007.62,0,0,0,0,756.9104
2021/02/23 14:47:00.000,n,9,14.76,13.32,17.64,31.2,39.3,1007.62,0,0,0,0,756.42368
2021/02/23 14:48:00.000,n,31,9.72,6.84,18.359998,31.3,39,1007.62,0,0,0,0,753.76128
2021/02/23 14:49:00.009,n,25,10.8,5.76,13.32,31.4,38.6,1007.62,0,0,0,0,749.53704
2021/02/23 14:50:00.007,n,6,13.68,13.32,14.04,31.4,37.8,1007.62,0,0,0,0,746.3376
2021/02/23 14:51:00.004,n,73,14.76,10.08,16.919998,31.4,37.6,1007.62,0,0,0,0,743.7164
2021/02/23 14:52:00.002,n,1,10.08,9.36,10.8,31.4,37.6,1007.62,0,0,0,0,732.04072
2021/02/23 14:53:00.000,n,25,12.6,2.16,19.8,31.4,37.1,1007.62,0,0,0,0,654.458
2021/02/23 14:54:00.000,n,16,17.64,15.48,19.8,31.3,37.3,1007.62,0,0,0,0,677.46456
2021/02/23 14:55:00.000,n,352,15.84,14.76,17.28,31.2,37.3,1007.62,0,0,0,0,600.35888
2021/02/23 14:56:00.008,n,11,21.96,17.64,25.199998,31.1,37.3,1007.52,0,0,0,0,564.22364
2021/02/23 14:57:00.005,n,44,11.16,10.08,14.76,30.9,37.7,1007.62,0,0,0,0,488.94896
2021/02/23 14:58:00.002,n,29,18,10.440002,26.28,30.9,37.5,1007.52,0,0,0,0,419.64052
2021/02/23 14:59:00.000,n,71,20.16,12.24,26.28,30.8,37.5,1007.52,0,0,0,0,412.82808
2021/02/23 15:00:00.012,n,44,28.8,25.56,32.039998,30.7,37.1,1007.52,0,0,0,0,402.22044
2021/02/23 15:01:00.000,n,23,17.28,14.76,25.919998,30.6,37.6,1007.52,0,0,0,0,455.86028
2021/02/23 15:02:00.000,n,56,5.04,2.16,10.440002,30.5,38.2,1007.52,0,0,0,0,604.85716
2021/02/23 15:03:00.004,n,25,10.08,3.6,14.4,30.5,38.3,1007.52,0,0,0,0,659.83336
2021/02/23 15:04:00.002,n,34,20.519998,16.56,22.319998,30.6,37.4,1007.52,0,0,0,0,653.0832
2021/02/23 15:05:00.000,n,85,14.76,12.6,15.84,30.6,36.8,1007.52,0,0,0,0,613.25256
2021/02/23 15:06:00.000,n,81,12.6,4.68,18.359998,30.6,36,1007.52,0,0,0,0,571.49688
2021/02/23 15:07:00.009,n,44,28.44,21.599998,34.2,30.7,35.6,1007.42,0,0,0,0,485.21028
2021/02/23 15:08:00.006,n,35,22.68,21.24,25.199998,30.6,35.8,1007.42,0,0,0,0,490.21056
2021/02/23 15:09:00.003,n,21,25.919998,17.28,32.039998,30.4,36.5,1007.42,0,0,0,0,529.92004
2021/02/23 15:10:00.001,n,36,25.199998,23.4,26.64,30.4,36.6,1007.42,0,0,0,0,509.85628
2021/02/23 15:11:00.000,n,51,30.599998,25.56,39.96,30.4,36.9,1007.42,0,0,0,0,474.41864
2021/02/23 15:12:00.004,n,15,13.32,5.04,21.599998,30.3,37.7,1007.42,0,0,0,0,348.07588
2021/02/23 15:13:00.000,n,33,13.32,6.48,19.08,30.2,38,1007.22,0,0,0,0,428.4256
2021/02/23 15:14:00.000,n,34,15.48,8.64,19.08,30.1,41.5,1007.42,0,0,0,0,493.32304
2021/02/23 15:15:00.010,n,65,8.64,3.24,14.04,30,41.5,1007.52,0,0,0,0,330.51392
2021/02/23 15:16:00.007,n,53,8.64,5.4,12.96,30.1,41.1,1007.52,0,0,0,0,613.72132
2021/02/23 15:17:00.003,n,4,14.76,13.32,15.84,30.1,41.2,1007.42,0,0,0,0,609.8822
2021/02/23 15:18:00.002,n,44,6.12,3.6,10.8,30.2,41.9,1007.52,0,0,0,0,547.33124
2021/02/23 15:19:00.000,n,70,24.48,23.04,25.56,30.4,48.8,1007.42,0,0,0,0,645.75684
2021/02/23 15:20:00.000,n,61,14.76,6.48,21.96,30.2,51.1,1007.52,0,0,0,0,631.568
2021/02/23 15:21:00.000,n,52,16.2,11.88,18,30,52.6,1007.42,0,0,0,0,634.422
2021/02/23 15:22:00.000,n,70,21.599998,18.72,23.4,29.8,54.8,1007.42,0,0,0,0,646.88904
2021/02/23 15:23:00.004,n,29,7.2,2.88,9.72,29.6,55.7,1007.42,0,0,0,0,613.54096
2021/02/23 15:24:00.001,n,32,12.6,6.84,16.919998,29.5,56.6,1007.52,0,0,0,0,615.63172
2021/02/23 15:25:00.000,n,26,14.76,13.68,15.84,29.5,56.9,1007.42,0,0,0,0,636.71388
2021/02/23 15:26:00.013,n,38,12.96,9,19.08,29.5,56.2,1007.32,0,0,0,0,504.11256
2021/02/23 15:27:00.010,n,32,25.199998,22.68,27,29.5,54.2,1007.32,0,0,0,0,402.2516
2021/02/23 15:28:00.000,n,41,5.4,2.88,8.28,29.3,55.4,1007.42,0,0,0,0,339.99208
2021/02/23 15:29:00.000,n,64,18.72,16.919998,20.519998,29.2,57.5,1007.42,0,0,0,0,267.1991
2021/02/23 15:30:00.000,n,26,11.88,0.72,19.8,29.2,56.3,1007.32,0,0,0,0,290.42816
2021/02/23 15:31:00.000,n,41,19.08,18.359998,20.16,29.2,57.3,1007.42,0,0,0,0,273.61908
2021/02/23 15:32:00.000,n,24,9.72,6.84,11.52,29.1,58.2,1007.42,0,0,0,0,244.50378
2021/02/23 15:33:00.007,n,74,11.16,2.88,23.04,29.1,59.2,1007.42,0,0,0,0,238.67584
2021/02/23 15:34:00.005,n,28,9.72,6.48,14.4,28.9,59.9,1007.42,0,0,0,0,231.9217
2021/02/23 15:35:00.002,n,84,12.96,5.04,18.359998,28.8,60.2,1007.52,0,0,0,0,257.47222
2021/02/23 15:36:00.016,n,63,18.72,17.64,19.44,28.7,60.6,1007.42,0,0,0,0,300.29144
2021/02/23 15:37:00.000,n,56,11.88,10.08,13.32,28.7,61.1,1007.62,0,0,0,0,313.14666
2021/02/23 15:38:00.000,n,64,9,7.56,12.96,28.7,61.3,1007.62,0,0,0,0,362.87476
2021/02/23 15:39:00.000,n,39,14.04,6.84,20.519998,28.7,61.4,1007.62,0,0,0,0,478.01604
2021/02/23 15:40:00.006,n,70,11.88,8.64,17.64,28.7,61.4,1007.72,0,0,0,0,493.9746
2021/02/23 15:41:00.004,n,110,6.48,1.8,10.440002,28.7,61.6,1007.72,0,0,0,0,499.22424
2021/02/23 15:42:00.002,n,40,12.6,10.8,14.76,28.8,61,1007.72,0,0,0,0,511.16396
2021/02/23 15:43:00.012,n,81,4.68,3.24,7.2,28.8,61.5,1007.72,0,0,0,0,548.60872
2021/02/23 15:44:00.009,n,62,12.6,10.08,15.84,28.9,60.6,1007.52,0,0,0,0,508.685
2021/02/23 15:45:00.008,n,41,11.88,10.440002,12.96,28.9,60.7,1007.62,0,0,0,0,517.68128
2021/02/23 15:46:00.000,n,45,15.84,12.6,25.199998,28.9,61.1,1007.52,0,0,0,0,468.38288
2021/02/23 15:47:00.002,n,41,7.56,5.76,9.72,28.9,61.3,1007.52,0,0,0,0,439.37408
2021/02/23 15:48:00.000,n,43,12.6,8.64,15.48,29,61.8,1007.52,0,0,0,0,424.85564
2021/02/23 15:49:00.000,n,17,22.319998,15.84,27.359998,28.9,62.2,1007.42,0,0,0,0,388.44544
2021/02/23 15:50:00.000,n,67,18,14.04,20.519998,28.8,62.4,1007.32,0,0,0,0,371.0196
2021/02/23 15:51:00.007,n,18,10.08,6.12,14.04,28.7,62.7,1007.22,0,0,0,0,391.6098
2021/02/23 15:52:00.004,n,81,20.880002,15.48,24.48,28.6,63.1,1007.22,0,0,0,0,488.2184
2021/02/23 15:53:00.001,n,30,25.199998,22.319998,26.28,28.4,63.6,1007.22,0,0,0,0,529.7538
2021/02/23 15:54:00.011,n,34,12.96,4.32,18.72,28.4,63.8,1007.22,0,0,0,0,536.09716
2021/02/23 15:55:00.000,n,100,6.84,3.6,9,28.5,63.8,1007.22,0,0,0,0,520.99616
2021/02/23 15:56:00.000,n,73,21.96,14.04,25.919998,28.5,63.6,1007.22,0,0,0,0,508.40856
2021/02/23 15:57:00.004,n,31,12.6,10.08,14.76,28.5,63.6,1007.22,0,0,0,0,500.62996
2021/02/23 15:58:00.001,n,58,15.48,12.24,16.56,28.6,63.6,1007.32,0,0,0,0,499.0186
2021/02/23 15:59:00.000,n,73,10.440002,9,12.6,28.7,63,1007.32,0,0,0,0,503.54896
2021/02/23 16:00:00.000,n,70,24.84,21.96,29.16,28.7,62.6,1007.22,0,0,0,0,500.69008
2021/02/23 16:01:00.010,n,38,18,15.12,23.04,28.7,63.2,1007.22,0,0,0,0,500.45752
2021/02/23 16:02:00.008,n,71,26.64,24.119998,29.16,28.7,62.6,1007.22,0,0,0,0,471.67244
2021/02/23 16:03:00.004,n,37,11.16,4.32,15.84,28.6,63,1007.32,0,0,0,0,486.11792
2021/02/23 16:04:00.002,n,31,18.359998,10.8,24.119998,28.6,63.2,1007.22,0,0,0,0,366.36452
2021/02/23 16:05:00.000,n,29,9.36,2.88,13.68,28.6,63.5,1007.22,0,0,0,0,473.15436
2021/02/23 16:06:00.000,n,13,17.64,14.4,21.96,28.5,63.9,1007.22,0,0,0,0,461.56744
2021/02/23 16:07:00.000,n,70,12.96,1.44,16.56,28.5,63.5,1007.22,0,0,0,0,422.5382
2021/02/23 16:08:00.007,n,44,17.28,11.52,22.68,28.5,63.5,1007.12,0,0,0,0,412.90196
2021/02/23 16:09:00.004,n,68,20.880002,16.56,27,28.4,63.7,1007.02,0,0,0,0,374.12968
2021/02/23 16:10:00.001,n,63,20.880002,19.8,23.4,28.3,64.199996,1007.12,0,0,0,0,448.55656
2021/02/23 16:11:00.000,n,29,20.16,10.440002,26.64,28.3,63.9,1007.02,0,0,0,0,332.97736
2021/02/23 16:12:00.011,n,43,23.04,9.72,28.8,28.3,63.9,1007.02,0,0,0,0,396.00044
