"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/02 11:42:00.014,n,129,1.44,1.08,2.16,22.1,85.6,1009.82,36.01,2.3,0,0,103.8984
2021/02/02 11:43:00.000,n,160,1.8,0.72,3.24,22.2,85.7,1009.82,36.1,4.1,0,0,106.99142
2021/02/02 11:44:00.000,n,158,2.52,2.16,2.52,22.2,85.4,1009.82,36.2,5.4,0,0,109.40472
2021/02/02 11:45:00.000,n,177,5.04,4.68,5.04,22.1,85.1,1009.72,36.29,5.9,0,0,110.70788
2021/02/02 11:46:00.006,n,179,5.4,5.4,5.76,22.1,84.9,1009.72,36.35,4.6,0,0,113.14714
2021/02/02 11:47:00.000,n,177,4.68,4.32,5.04,22,85.1,1009.72,36.41,3.5,0,0,113.19056
2021/02/02 11:48:00.002,n,163,3.24,2.88,3.96,22,85.4,1009.72,36.45,2.9,0,0,114.62466
2021/02/02 11:49:00.008,n,164,5.4,4.32,6.48,22,85.6,1009.72,36.47,1.4,0,0,113.40424
2021/02/02 11:50:00.000,n,159,5.4,5.04,5.76,22,84.9,1009.72,36.5,1.4,0,0,111.47866
2021/02/02 11:51:00.005,n,160,5.4,5.4,5.76,21.9,84.8,1009.72,36.54,2.1,0,0,115.99308
2021/02/02 11:52:00.000,n,155,6.12,5.4,6.84,21.8,84.7,1009.62,36.59,3.2,0,0,115.786
2021/02/02 11:53:00.001,n,123,3.6,2.16,5.04,21.8,85.4,1009.62,36.6,0.9,0,0,116.8319
2021/02/02 11:54:00.000,n,131,4.68,4.32,5.4,21.8,85.2,1009.62,36.61,0.5,0,0,120.37586
2021/02/02 11:55:00.000,n,124,5.04,4.68,5.4,21.8,85,1009.62,36.61,0.4,0,0,120.8226
2021/02/02 11:56:00.003,n,129,3.96,3.24,4.32,21.8,85.2,1009.62,36.63,1,0,0,121.52458
2021/02/02 11:57:00.009,n,142,6.12,5.4,6.84,21.8,85.3,1009.62,36.66,1.6,0,0,121.90782
2021/02/02 11:58:00.000,n,147,3.96,3.24,4.32,21.8,84.9,1009.62,36.71,3.1,0,0,121.37954
2021/02/02 11:59:00.005,n,142,3.24,2.88,3.6,21.7,84.8,1009.62,36.75,2.3,0,0,116.98812
2021/02/02 12:00:00.012,n,117,4.68,4.32,4.68,21.7,85.1,1009.52,36.79,2.5,0,0,121.0076
2021/02/02 12:01:00.001,n,143,3.24,2.52,3.96,21.7,85.4,1009.52,36.84,2.6,0,0,125.98838
2021/02/02 12:02:00.000,n,129,1.8,0,3.96,21.8,85.6,1009.52,36.86,1.8,0,0,128.33458
2021/02/02 12:03:00.000,n,111,4.68,3.96,5.76,21.8,85.5,1009.52,36.9,1.9,0,0,133.0463
2021/02/02 12:04:00.004,n,82,3.24,2.52,3.6,21.8,85.2,1009.52,36.91,1.1,0,0,137.19892
2021/02/02 12:05:00.000,n,51,1.44,1.08,1.8,21.8,85.3,1009.52,36.91,0.4,0,0,140.50454
2021/02/02 12:06:00.000,n,69,4.32,3.96,4.68,21.8,85.7,1009.52,36.91,0.1,0,0,135.56428
2021/02/02 12:07:00.006,n,62,3.6,3.6,3.96,21.8,85.2,1009.52,36.91,0.1,0,0,137.23054
2021/02/02 12:08:00.012,n,95,3.6,3.24,3.6,21.8,85.6,1009.52,36.92,0.2,0,0,138.58138
2021/02/02 12:09:00.014,n,102,1.8,1.44,2.16,21.8,85.5,1009.52,36.92,0.1,0,0,137.893
2021/02/02 12:10:00.000,n,44,2.52,2.16,2.52,21.9,85.8,1009.42,36.92,0,0,0,139.0868
2021/02/02 12:11:00.000,n,59,2.52,0.72,3.6,21.9,86.1,1009.42,36.95,1.7,0,0,141.48924
2021/02/02 12:12:00.001,n,319,0.36,0,0.72,22,86.4,1009.42,36.96,0,0,0,143.95714
2021/02/02 12:13:00.007,n,85,1.08,1.08,1.44,22,85.9,1009.42,36.96,1,0,0,146.80428
2021/02/02 12:14:00.000,n,88,3.6,2.88,3.96,22,86,1009.32,36.96,0,0,0,148.50476
2021/02/02 12:15:00.002,n,39,3.96,3.6,4.32,22,85.4,1009.32,36.96,0,0,0,149.75228
2021/02/02 12:16:00.008,n,45,3.6,3.24,3.96,21.9,85.2,1009.32,36.96,0,0,0,150.3665
2021/02/02 12:17:00.013,n,89,5.04,4.68,5.4,21.9,85.5,1009.32,36.96,0,0,0,151.03554
2021/02/02 12:18:00.002,n,61,3.6,3.24,3.96,21.9,84.8,1009.32,36.96,0,0,0,152.88878
2021/02/02 12:19:00.000,n,64,5.4,5.04,5.76,21.8,85.4,1009.32,36.96,0,0,0,155.41244
2021/02/02 12:20:00.000,n,26,5.76,5.4,6.12,21.9,85.7,1009.32,36.96,0,0,0,158.09552
2021/02/02 12:21:00.003,n,19,6.12,5.4,6.48,21.9,85,1009.22,36.96,0,0,0,160.3715
2021/02/02 12:22:00.000,n,26,4.32,3.96,4.68,21.8,85.2,1009.22,36.96,0,0,0,163.38882
2021/02/02 12:23:00.000,n,51,3.6,3.24,3.96,21.9,85.7,1009.22,36.96,0,0,0,166.86264
2021/02/02 12:24:00.005,n,102,2.52,2.16,2.52,21.9,85.4,1009.22,36.96,0,0,0,171.32584
2021/02/02 12:25:00.011,n,59,3.24,2.52,4.32,21.9,85.4,1009.22,36.96,0,0,0,178.23594
2021/02/02 12:26:00.000,n,78,2.88,2.16,3.24,21.9,85.7,1009.22,36.96,0,0,0,186.7247
2021/02/02 12:27:00.007,n,55,2.16,1.8,2.16,22,85.2,1009.22,36.96,0,0,0,190.92636
2021/02/02 12:28:00.000,n,118,1.08,1.08,1.44,21.9,85.2,1009.22,36.96,0,0,0,191.50436
2021/02/02 12:29:00.002,n,266,1.08,0,1.44,22,86.4,1009.22,36.96,0,0,0,189.61258
2021/02/02 12:30:00.000,n,192,0.72,0.36,1.08,22.1,86.3,1009.12,36.96,0,0,0,186.38504
2021/02/02 12:31:00.000,n,4,1.8,0.36,2.88,22.2,86,1009.22,36.96,0,0,0,184.10996
2021/02/02 12:32:00.003,n,351,2.16,1.8,2.52,22.2,85.2,1009.22,36.96,0,0,0,184.8024
2021/02/02 12:33:00.009,n,4,1.44,1.44,1.44,22.1,85,1009.12,36.96,0,0,0,186.92338
2021/02/02 12:34:00.000,n,81,0.72,0.36,1.08,22.1,85.4,1009.12,36.96,0,0,0,190.37278
2021/02/02 12:35:00.003,n,212,2.16,2.16,2.52,22.1,85.5,1009.12,36.96,0,0,0,194.83688
2021/02/02 12:36:00.009,n,207,3.24,3.24,3.96,22.2,85.7,1009.12,36.96,0,0,0,201.74302
2021/02/02 12:37:00.000,n,209,2.52,2.52,2.88,22.2,85.2,1009.12,36.96,0,0,0,210.00564
2021/02/02 12:38:00.000,n,161,3.24,3.24,3.6,22.2,85.5,1009.12,36.96,0,0,0,219.90188
2021/02/02 12:39:00.000,n,149,2.88,2.88,3.24,22.2,85,1009.12,36.96,0,0,0,226.97678
2021/02/02 12:40:00.000,n,153,3.96,3.6,4.68,22.2,85.1,1009.12,36.96,0,0,0,231.86722
2021/02/02 12:41:00.006,n,169,3.24,2.88,3.96,22.2,85.1,1009.02,36.96,0,0,0,246.34658
2021/02/02 12:42:00.000,n,162,2.88,2.16,3.6,22.2,85.4,1009.02,36.96,0,0,0,260.15304
2021/02/02 12:43:00.000,n,166,3.96,3.24,4.68,22.3,85.1,1009.02,36.96,0,0,0,267.83218
2021/02/02 12:44:00.006,n,176,4.68,4.32,5.04,22.3,85.3,1009.02,36.96,0,0,0,272.79526
2021/02/02 12:45:00.012,n,192,3.6,3.24,4.32,22.3,84.8,1009.02,36.96,0,0,0,273.52066
2021/02/02 12:46:00.001,n,171,5.4,5.04,5.4,22.2,84.3,1009.02,36.96,0,0,0,268.7822
2021/02/02 12:47:00.000,n,163,6.12,5.76,6.48,22.2,84,1009.02,36.96,0,0,0,261.53672
2021/02/02 12:48:00.000,n,189,4.32,3.6,4.68,22.1,84.4,1009.02,36.96,0,0,0,254.09744
2021/02/02 12:49:00.002,n,173,3.96,3.6,3.96,22.2,84.4,1009.12,36.96,0,0,0,242.18856
2021/02/02 12:50:00.008,n,166,2.16,1.8,2.52,22.2,84.4,1009.12,36.96,0,0,0,229.5961
2021/02/02 12:51:00.000,n,154,5.4,4.68,6.12,22.2,84.9,1009.12,36.96,0,0,0,216.44332
2021/02/02 12:52:00.002,n,132,5.76,5.76,6.12,22.2,83.5,1009.12,36.96,0,0,0,203.96682
2021/02/02 12:53:00.008,n,105,3.96,3.6,4.68,22.1,84,1009.12,36.96,0,0,0,194.66384
2021/02/02 12:54:00.013,n,153,1.44,1.44,1.8,22.2,83.7,1009.12,36.96,0,0,0,189.00864
2021/02/02 12:55:00.000,n,134,3.96,3.24,4.68,22.2,84,1009.12,36.96,0,0,0,186.93192
2021/02/02 12:56:00.000,n,158,5.76,5.04,6.48,22.2,84,1009.12,36.96,0,0,0,187.22976
2021/02/02 12:57:00.000,n,168,6.84,6.12,7.2,22.3,84,1009.12,36.96,0,0,0,185.62272
2021/02/02 12:58:00.003,n,173,7.2,6.48,8.28,22.3,84.2,1009.12,36.96,0,0,0,181.21142
2021/02/02 12:59:00.005,n,176,4.32,3.6,5.04,22.3,84,1009.12,36.96,0,0,0,174.13166
2021/02/02 13:00:00.000,n,197,5.4,5.04,6.12,22.3,83.8,1009.12,36.96,0,0,0,160.89038
2021/02/02 13:01:00.001,n,215,3.24,2.52,3.96,22.3,83.9,1009.12,36.96,0,0,0,144.34106
2021/02/02 13:02:00.007,n,185,7.56,6.48,7.92,22.3,83.6,1009.12,36.96,0,0,0,128.98204
2021/02/02 13:03:00.013,n,181,7.56,5.4,7.92,22.3,83.8,1009.12,36.96,0,0,0,118.9627
2021/02/02 13:04:00.000,n,198,5.76,5.4,6.12,22.3,83.8,1009.12,36.96,0,0,0,115.35936
2021/02/02 13:05:00.000,n,218,4.32,3.96,4.68,22.3,83.9,1009.12,36.96,0,0,0,118.22784
2021/02/02 13:06:00.000,n,194,5.4,4.68,6.48,22.4,84.3,1009.12,36.96,0,0,0,121.25144
2021/02/02 13:07:00.003,n,184,7.92,7.2,8.28,22.4,83.7,1009.12,36.96,0,0,0,122.89584
2021/02/02 13:08:00.008,n,178,6.84,6.84,7.56,22.4,83.9,1009.12,36.96,0,0,0,122.21382
2021/02/02 13:09:00.000,n,143,5.4,4.68,5.4,22.4,83.6,1009.12,36.96,0,0,0,117.73878
2021/02/02 13:10:00.003,n,167,6.48,5.04,7.92,22.4,83.4,1009.12,36.96,0,0,0,111.58016
2021/02/02 13:11:00.009,n,184,6.12,5.04,6.48,22.3,83.5,1009.12,36.96,0,0,0,104.9248
2021/02/02 13:12:00.016,n,196,5.04,4.68,5.4,22.3,83.6,1009.12,36.96,0,0,0,98.085416
2021/02/02 13:13:00.000,n,178,3.96,3.24,4.32,22.3,83.7,1009.12,36.96,0,0,0,93.414608
2021/02/02 13:14:00.000,n,155,5.76,5.04,5.76,22.3,83.5,1009.12,36.96,0,0,0,90.887768
2021/02/02 13:15:00.001,n,185,6.12,5.4,6.48,22.3,83.3,1009.12,36.96,0,0,0,90.039584
2021/02/02 13:16:00.007,n,163,4.32,3.96,4.32,22.3,83.4,1009.12,36.96,0,0,0,89.935056
2021/02/02 13:17:00.000,n,184,5.04,5.04,5.4,22.3,83.5,1009.12,36.96,0,0,0,88.938584
2021/02/02 13:18:00.002,n,183,4.32,3.6,4.68,22.3,83.6,1009.12,36.96,0,0,0,86.62904
2021/02/02 13:19:00.008,n,183,3.6,3.24,3.96,22.4,83.9,1009.12,36.96,0,0,0,83.754504
2021/02/02 13:20:00.014,n,182,5.4,5.04,5.4,22.4,83.5,1009.12,36.96,0,0,0,81.112888
2021/02/02 13:21:00.003,n,154,5.04,5.04,5.4,22.4,83.2,1009.12,36.96,0,0,0,78.968088
2021/02/02 13:22:00.000,n,186,3.24,2.52,3.96,22.4,83.3,1009.12,36.96,0,0,0,77.41164
2021/02/02 13:23:00.000,n,186,7.2,6.84,7.2,22.4,83.5,1009.12,36.96,0,0,0,76.372664
2021/02/02 13:24:00.003,n,147,6.48,5.4,7.2,22.4,83.3,1009.12,36.96,0,0,0,75.927088
2021/02/02 13:25:00.000,n,208,5.04,5.04,5.76,22.3,82.7,1009.12,36.96,0,0,0,76.115952
2021/02/02 13:26:00.000,n,189,3.6,2.88,3.96,22.3,83.2,1009.12,36.96,0,0,0,76.570752
2021/02/02 13:27:00.007,n,168,4.32,3.6,4.68,22.4,83.8,1009.12,36.96,0,0,0,77.020328
2021/02/02 13:28:00.012,n,200,3.24,3.24,3.6,22.4,83.9,1009.12,36.99,1.6,0,0,77.182272
2021/02/02 13:29:00.002,n,196,5.04,4.68,6.12,22.5,83.8,1009.12,36.99,0,0,0,77.172776
2021/02/02 13:30:00.008,n,169,3.6,3.24,4.32,22.5,83.8,1009.12,36.99,0,0,0,77.706592
2021/02/02 13:31:00.000,n,176,5.4,5.04,5.76,22.5,83.6,1009.12,36.99,0,0,0,78.800032
2021/02/02 13:32:00.003,n,193,4.68,4.32,5.04,22.5,83.9,1009.12,36.99,0,0,0,80.922304
2021/02/02 13:33:00.000,n,223,2.88,2.52,3.24,22.5,84.1,1009.12,36.99,0,0,0,84.386024
2021/02/02 13:34:00.000,n,243,5.76,5.04,6.12,22.5,84.2,1009.02,36.99,0,0,0,90.408024
2021/02/02 13:35:00.007,n,223,4.32,3.96,4.68,22.6,84.3,1009.02,36.99,0,0,0,99.410872
2021/02/02 13:36:00.000,n,181,3.24,2.88,3.96,22.6,84.4,1009.02,36.99,0,0,0,109.93112
2021/02/02 13:37:00.002,n,160,6.84,6.12,6.84,22.6,84.4,1009.02,36.99,0,0,0,121.82208
2021/02/02 13:38:00.007,n,166,6.12,5.4,6.12,22.6,84.5,1008.92,36.99,0,0,0,134.71306
2021/02/02 13:39:00.013,n,154,5.76,5.76,5.76,22.6,84.3,1008.92,36.99,0,0,0,147.34232
2021/02/02 13:40:00.000,n,179,6.48,6.12,7.2,22.6,84.3,1008.92,36.99,0,0,0,158.8659
2021/02/02 13:41:00.000,n,175,3.96,3.24,4.32,22.6,84.5,1008.92,36.99,0,0,0,168.13678
2021/02/02 13:42:00.000,n,201,2.88,2.16,3.6,22.6,84.6,1008.92,36.99,0,0,0,174.24792
2021/02/02 13:43:00.003,n,165,2.52,2.16,2.52,22.6,84.7,1008.92,36.99,0,0,0,177.61738
2021/02/02 13:44:00.009,n,200,4.32,3.6,4.68,22.6,84.9,1008.92,36.99,0,0,0,179.13378
2021/02/02 13:45:00.000,n,179,5.04,4.32,5.4,22.6,84.6,1008.92,36.99,0,0,0,176.87946
2021/02/02 13:46:00.004,n,185,4.68,4.32,5.04,22.6,84.6,1008.92,36.99,0,0,0,173.86584
2021/02/02 13:47:00.010,n,228,3.24,3.24,3.6,22.6,84.3,1008.92,36.99,0,0,0,172.95154
2021/02/02 13:48:00.015,n,161,3.6,3.6,3.96,22.5,84.7,1008.92,36.99,0,0,0,173.64154
2021/02/02 13:49:00.000,n,136,1.08,0.72,1.44,22.6,85.1,1008.92,36.99,0,0,0,176.77966
2021/02/02 13:50:00.000,n,198,7.2,6.48,7.56,22.6,84.6,1008.92,36.99,0,0,0,179.92054
2021/02/02 13:51:00.001,n,174,6.12,5.76,6.48,22.5,84,1008.92,36.99,0,0,0,181.07074
2021/02/02 13:52:00.007,n,176,2.88,2.52,3.24,22.5,84.6,1008.92,36.99,0,0,0,179.2165
2021/02/02 13:53:00.000,n,179,3.6,2.88,4.32,22.6,85.1,1008.92,36.99,0,0,0,176.3399
2021/02/02 13:54:00.003,n,173,7.2,6.84,7.92,22.6,84.6,1008.92,36.99,0,0,0,173.61682
2021/02/02 13:55:00.009,n,173,7.56,6.84,7.92,22.6,84.3,1008.92,36.99,0,0,0,171.0216
2021/02/02 13:56:00.000,n,180,6.12,5.76,7.2,22.6,84.4,1008.92,36.99,0,0,0,169.8128
2021/02/02 13:57:00.005,n,167,5.04,4.32,5.76,22.6,84.5,1008.82,36.99,0,0,0,170.58062
2021/02/02 13:58:00.000,n,193,5.76,5.04,6.48,22.6,84.5,1008.82,36.99,0,0,0,172.65246
2021/02/02 13:59:00.000,n,146,5.4,5.04,6.84,22.6,84.4,1008.72,36.99,0,0,0,174.8711
2021/02/02 14:00:00.000,n,155,3.96,2.88,4.68,22.6,85,1008.72,36.99,0,0,0,176.10798
2021/02/02 14:01:00.000,n,161,5.4,4.68,6.12,22.7,85.2,1008.72,36.99,0,0,0,177.07812
2021/02/02 14:02:00.001,n,185,9.36,8.64,9.72,22.7,84.6,1008.62,36.99,0,0,0,178.62842
2021/02/02 14:03:00.007,n,199,6.12,4.32,7.2,22.7,84.2,1008.62,36.99,0,0,0,177.14496
2021/02/02 14:04:00.012,n,200,5.76,5.76,6.12,22.6,84.2,1008.62,36.99,0,0,0,162.27344
2021/02/02 14:05:00.001,n,194,6.12,5.4,6.84,22.6,84.3,1008.62,36.99,0,0,0,156.68262
2021/02/02 14:06:00.007,n,184,5.04,3.6,6.48,22.6,84.6,1008.62,36.99,0,0,0,146.09208
2021/02/02 14:07:00.000,n,164,6.12,5.04,6.48,22.6,84.6,1008.62,36.99,0,0,0,145.89886
2021/02/02 14:08:00.000,n,159,4.32,3.96,5.04,22.6,84.9,1008.62,36.99,0,0,0,148.00602
2021/02/02 14:09:00.000,n,201,7.92,7.2,8.64,22.7,84.5,1008.62,36.99,0,0,0,146.50566
2021/02/02 14:10:00.000,n,181,6.12,5.76,7.2,22.6,84,1008.52,36.99,0,0,0,146.67834
2021/02/02 14:11:00.006,n,197,6.84,5.76,7.56,22.6,83.9,1008.52,36.99,0,0,0,145.6258
2021/02/02 14:12:00.000,n,203,6.48,6.12,7.2,22.5,84,1008.42,36.99,0,0,0,147.11948
2021/02/02 14:13:00.000,n,149,5.4,4.68,6.12,22.5,84.4,1008.42,36.99,0,0,0,150.76622
2021/02/02 14:14:00.006,n,173,8.64,8.28,9.36,22.5,84.3,1008.32,36.99,0,0,0,153.66458
2021/02/02 14:15:00.012,n,152,8.64,8.28,9.36,22.5,83.7,1008.22,36.99,0,0,0,156.3563
2021/02/02 14:16:00.001,n,143,8.28,7.56,9.36,22.4,83.8,1008.12,37,0.1,0,0,160.25308
2021/02/02 14:17:00.000,n,144,6.48,5.04,7.56,22.4,84.1,1008.12,37,0,0,0,164.20832
2021/02/02 14:18:00.000,n,119,4.32,2.52,6.12,22.4,84.9,1008.12,37,0,0,0,167.6717
2021/02/02 14:19:00.002,n,107,2.88,2.16,3.6,22.6,85.2,1008.12,37,0,0,0,169.9477
2021/02/02 14:20:00.008,n,105,2.52,1.44,3.96,22.7,85.5,1008.12,37,0,0,0,175.21136
2021/02/02 14:21:00.000,n,107,2.16,2.16,2.52,22.7,84.7,1008.22,37,0,0,0,179.94526
2021/02/02 14:22:00.003,n,209,0.72,0.36,0.72,22.7,84.8,1008.22,37,0,0,0,183.6745
2021/02/02 14:23:00.010,n,41,2.88,1.8,3.6,22.8,85.4,1008.22,37,0,0,0,187.9613
2021/02/02 14:24:00.016,n,312,0.36,0,0.72,22.8,85,1008.22,37,0.1,0,0,191.19342
2021/02/02 14:25:00.000,n,86,2.52,2.16,2.88,22.8,84.3,1008.22,37,0.1,0,0,193.1496
2021/02/02 14:26:00.000,n,119,2.52,2.16,2.52,22.8,84.5,1008.22,37,0,0,0,194.71606
2021/02/02 14:27:00.001,n,186,4.32,2.88,5.4,22.8,84.6,1008.22,37.01,0.4,0,0,196.0915
2021/02/02 14:28:00.000,n,182,5.4,5.04,6.48,22.8,83.9,1008.22,37.01,0,0,0,195.75396
2021/02/02 14:29:00.000,n,151,3.96,3.24,4.68,22.7,84.1,1008.22,37.01,0,0,0,192.09338
2021/02/02 14:30:00.003,n,144,6.12,5.76,6.12,22.6,83.1,1008.22,37.01,0,0,0,185.75062
2021/02/02 14:31:00.009,n,132,5.04,4.68,5.4,22.5,83.5,1008.22,37.01,0,0,0,179.65534
2021/02/02 14:32:00.000,n,119,3.24,2.88,3.96,22.5,83.9,1008.32,37.01,0,0,0,174.00684
2021/02/02 14:33:00.004,n,54,4.68,3.96,5.76,22.5,84.2,1008.32,37.01,0,0,0,168.59332
2021/02/02 14:34:00.000,n,33,0.72,0.36,1.44,22.6,84.6,1008.32,37.01,0,0,0,163.16516
2021/02/02 14:35:00.000,n,125,1.44,0.72,2.16,22.7,84.5,1008.42,37.01,0,0,0,156.40644
2021/02/02 14:36:00.000,n,202,1.8,1.44,2.16,22.7,84.4,1008.42,37.01,0,0,0,147.2917
2021/02/02 14:37:00.000,n,143,2.88,1.8,3.6,22.7,84.4,1008.42,37.01,0,0,0,136.7193
2021/02/02 14:38:00.002,n,202,2.88,1.8,3.96,22.8,84,1008.42,37.01,0,0,0,127.28754
2021/02/02 14:39:00.007,n,174,4.32,3.6,4.68,22.7,83.9,1008.42,37.01,0,0,0,118.94782
2021/02/02 14:40:00.000,n,192,3.24,3.24,3.6,22.7,83.6,1008.52,37.01,0,0,0,112.75912
2021/02/02 14:41:00.002,n,189,4.32,3.96,5.04,22.6,82.9,1008.52,37.01,0,0,0,104.72056
2021/02/02 14:42:00.009,n,171,6.84,6.48,6.84,22.5,82.9,1008.52,37.01,0,0,0,92.55268
2021/02/02 14:43:00.000,n,159,4.32,3.96,4.68,22.5,83,1008.52,37.01,0,0,0,79.248488
2021/02/02 14:44:00.000,n,179,3.6,3.6,3.6,22.4,82.9,1008.52,37.01,0,0,0,67.420384
2021/02/02 14:45:00.000,n,193,4.68,4.32,5.4,22.4,83.1,1008.52,37.01,0,0,0,59.1288
2021/02/02 14:46:00.000,n,198,4.68,3.96,5.4,22.4,83.1,1008.52,37.01,0,0,0,53.305836
2021/02/02 14:47:00.005,n,169,4.32,4.32,4.68,22.5,82.9,1008.52,37.01,0,0,0,48.886204
2021/02/02 14:48:00.011,n,197,1.44,0.72,2.16,22.5,83.2,1008.62,37.01,0,0,0,46.011944
2021/02/02 14:49:00.001,n,191,2.88,2.52,2.88,22.5,83.3,1008.62,37.01,0,0,0,43.842432
2021/02/02 14:50:00.007,n,157,4.32,3.96,5.04,22.5,83.3,1008.62,37.01,0,0,0,41.341304
2021/02/02 14:51:00.012,n,153,3.24,2.88,3.24,22.5,83.1,1008.62,37.01,0,0,0,39.093932
2021/02/02 14:52:00.002,n,152,1.8,0.72,2.52,22.5,83.2,1008.62,37.01,0,0,0,38.524992
2021/02/02 14:53:00.000,n,150,2.52,2.16,2.88,22.6,83.4,1008.62,37.01,0,0,0,40.737172
2021/02/02 14:54:00.000,n,149,5.4,4.68,5.76,22.6,83.1,1008.62,37.01,0,0,0,45.441228
2021/02/02 14:55:00.002,n,176,6.84,6.48,7.56,22.6,83,1008.62,37.01,0,0,0,51.719912
2021/02/02 14:56:00.008,n,159,5.04,4.68,5.4,22.5,83.1,1008.62,37.01,0,0,0,59.235268
2021/02/02 14:57:00.000,n,176,5.76,5.4,6.12,22.5,83.1,1008.62,37.01,0,0,0,68.862136
2021/02/02 14:58:00.004,n,180,4.32,3.6,4.68,22.5,83.3,1008.62,37.01,0,0,0,81.423912
2021/02/02 14:59:00.010,n,186,8.64,7.92,9.72,22.6,83.6,1008.62,37.01,0,0,0,95.718136
2021/02/02 15:00:00.015,n,175,2.16,1.8,3.24,22.6,83.6,1008.62,37.01,0,0,0,105.49128
2021/02/02 15:01:00.000,n,185,7.92,7.2,8.28,22.7,83.6,1008.62,37.01,0,0,0,108.20866
2021/02/02 15:02:00.000,n,165,3.96,1.8,4.32,22.7,83.8,1008.62,37.01,0,0,0,103.61202
2021/02/02 15:03:00.000,n,164,7.56,2.52,9.36,22.7,83.9,1008.62,37.01,0,0,0,96.035704
2021/02/02 15:04:00.006,n,151,7.92,6.84,9.36,22.7,83.8,1008.62,37.01,0,0,0,90.36556
2021/02/02 15:05:00.000,n,202,7.2,5.76,7.92,22.7,83.7,1008.62,37.01,0,0,0,88.12996
2021/02/02 15:06:00.001,n,159,9.36,8.64,10.08,22.7,83.2,1008.52,37.01,0,0,0,82.293072
2021/02/02 15:07:00.007,n,161,3.6,3.24,3.6,22.6,83,1008.52,37.01,0,0,0,74.967136
2021/02/02 15:08:00.012,n,154,6.84,6.48,7.56,22.6,83.3,1008.52,37.01,0,0,0,73.068656
2021/02/02 15:09:00.001,n,149,5.4,4.68,5.76,22.5,83.3,1008.52,37.01,0,0,0,70.139144
2021/02/02 15:10:00.000,n,160,6.12,5.76,6.48,22.5,83.4,1008.42,37.01,0,0,0,62.888088
2021/02/02 15:11:00.000,n,133,6.84,6.12,7.92,22.5,83.6,1008.42,37.01,0,0,0,55.917284
2021/02/02 15:12:00.002,n,154,6.12,5.04,6.84,22.5,83.8,1008.42,37.01,0,0,0,49.963892
2021/02/02 15:13:00.000,n,133,2.88,2.52,3.24,22.6,83.9,1008.42,37.01,0,0,0,44.728776
2021/02/02 15:14:00.000,n,173,5.04,5.04,5.4,22.6,83.9,1008.42,37.01,0,0,0,39.717904
2021/02/02 15:15:00.003,n,144,3.24,2.88,3.6,22.6,84,1008.42,37.01,0,0,0,34.995348
2021/02/02 15:16:00.009,n,152,9.36,8.28,9.72,22.6,83.9,1008.42,37.05,2.3,0,0,31.47644
2021/02/02 15:17:00.001,n,162,6.12,5.4,6.84,22.6,83.7,1008.42,37.05,0.2,0,0,31.020698
2021/02/02 15:18:00.005,n,131,8.64,6.48,10.08,22.6,84,1008.42,37.07,1,0,0,34.200364
2021/02/02 15:19:00.000,n,169,5.76,4.68,6.12,22.6,83.7,1008.42,37.09,1,0,0,38.062936
2021/02/02 15:20:00.001,n,139,6.48,5.04,7.56,22.5,83.8,1008.42,37.14,2.9,0,0,40.7926
2021/02/02 15:21:00.000,n,159,4.68,4.32,5.04,22.5,84.1,1008.32,37.18,2.4,0,0,44.069272
2021/02/02 15:22:00.000,n,167,6.84,5.76,9,22.5,84.4,1008.32,37.24,3.6,0,0,44.41948
2021/02/02 15:23:00.004,n,143,6.48,5.04,7.2,22.4,84.2,1008.32,37.28,2.4,0,0,52.388324
2021/02/02 15:24:00.010,n,137,4.32,3.6,5.04,22.4,84.3,1008.32,37.28,1.1,0,0,63.743704
2021/02/02 15:25:00.000,n,208,4.68,3.6,5.04,22.4,84.5,1008.32,37.28,0,0,0,74.009056
2021/02/02 15:26:00.005,n,150,4.32,3.96,5.04,22.4,84.9,1008.32,37.28,0,0,0,80.272384
2021/02/02 15:27:00.011,n,158,7.2,7.2,7.92,22.4,84.5,1008.32,37.28,0,0,0,87.560312
2021/02/02 15:28:00.000,n,140,5.4,5.04,5.4,22.4,84.6,1008.32,37.28,0,0,0,95.696048
2021/02/02 15:29:00.000,n,154,5.04,3.96,5.76,22.3,84.8,1008.32,37.28,0,0,0,101.13796
2021/02/02 15:30:00.000,n,159,6.48,5.4,7.2,22.3,84.9,1008.32,37.28,0,0,0,100.06844
2021/02/02 15:31:00.002,n,108,3.96,3.96,4.68,22.4,85.2,1008.22,37.28,0,0,0,98.814088
2021/02/02 15:32:00.008,n,134,6.12,5.04,7.2,22.4,85.2,1008.22,37.28,0,0,0,98.485552
2021/02/02 15:33:00.000,n,131,8.64,7.56,10.08,22.4,84.7,1008.22,37.28,0,0,0,100.57174
2021/02/02 15:34:00.003,n,154,7.2,5.76,7.92,22.3,84.7,1008.22,37.28,0,0,0,104.72178
2021/02/02 15:35:00.009,n,136,6.12,5.4,6.48,22.3,84.7,1008.32,37.28,0,0,0,105.36434
