"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/05 12:11:00.000,n,47,5.4,2.16,9,28.7,45.4,1011.12,0,0,0,0,1204.7324
2021/02/05 12:12:00.000,n,35,4.68,1.44,9.72,29.1,44.4,1011.12,0,0,0,0,1212.87
2021/02/05 12:13:00.006,n,46,15.84,12.24,20.880002,29.4,44.3,1011.12,0,0,0,0,1244.6204
2021/02/05 12:14:00.004,n,118,3.6,1.08,5.76,29.5,44.5,1011.12,0,0,0,0,494.60296
2021/02/05 12:15:00.001,n,93,7.56,5.76,11.52,29.6,44.7,1011.12,0,0,0,0,522.24488
2021/02/05 12:16:00.000,n,61,13.32,10.8,14.04,29.6,44,1011.12,0,0,0,0,1244.222
2021/02/05 12:17:00.012,n,96,11.16,7.56,13.68,29.3,44.4,1011.12,0,0,0,0,315.57618
2021/02/05 12:18:00.010,n,102,3.96,0.72,7.56,29.1,44.4,1011.12,0,0,0,0,337.4466
2021/02/05 12:19:00.000,n,38,7.56,7.2,8.64,29.2,44.6,1011.02,0,0,0,0,828.88944
2021/02/05 12:20:00.000,n,55,14.4,13.68,15.48,29.1,45,1011.02,0,0,0,0,331.73432
2021/02/05 12:21:00.000,n,78,15.12,12.24,17.64,29,45.6,1011.02,0,0,0,0,1181.2794
2021/02/05 12:22:00.000,n,17,1.8,1.08,3.24,29,45,1011.02,0,0,0,0,1190.5678
2021/02/05 12:23:00.000,n,98,19.44,19.08,19.8,29,44.9,1010.92,0,0,0,0,1188.2014
2021/02/05 12:24:00.007,n,93,12.24,10.8,13.32,29,45,1010.92,0,0,0,0,1205.4602
2021/02/05 12:25:00.006,n,72,7.92,6.12,9.72,28.9,46.1,1010.92,0,0,0,0,1224.9266
2021/02/05 12:26:00.003,n,105,12.24,10.08,14.76,29,46.2,1010.92,0,0,0,0,324.09058
2021/02/05 12:27:00.000,n,111,14.76,11.52,16.2,29.2,45.8,1010.82,0,0,0,0,285.9436
2021/02/05 12:28:00.000,n,39,8.28,6.84,9.36,29,46.6,1010.82,0,0,0,0,267.49206
2021/02/05 12:29:00.000,n,22,12.96,10.440002,14.76,28.9,46.8,1010.82,0,0,0,0,253.11492
2021/02/05 12:30:00.000,n,56,15.84,13.68,18.72,28.8,47.4,1010.82,0,0,0,0,254.52668
2021/02/05 12:31:00.005,n,273,2.16,0.72,3.6,28.7,47.8,1010.82,0,0,0,0,262.08436
2021/02/05 12:32:00.002,n,60,12.24,10.440002,17.64,28.7,47.9,1010.82,0,0,0,0,260.95368
2021/02/05 12:33:00.000,n,70,13.68,11.52,15.12,28.5,48.5,1010.82,0,0,0,0,255.92132
2021/02/05 12:34:00.012,n,74,12.24,10.8,16.2,28.4,48.7,1010.82,0,0,0,0,255.0943
2021/02/05 12:35:00.009,n,53,16.919998,16.2,17.28,28.2,49.3,1010.82,0,0,0,0,255.05402
2021/02/05 12:36:00.006,n,82,7.92,6.48,8.64,28.1,49.3,1010.82,0,0,0,0,255.0943
2021/02/05 12:37:00.000,n,53,6.84,6.12,8.28,28,48.7,1010.82,0,0,0,0,263.6499
2021/02/05 12:38:00.000,n,114,2.52,1.08,4.68,28,48.3,1010.82,0,0,0,0,348.03072
2021/02/05 12:39:00.000,n,91,10.08,8.64,11.52,28.1,47.9,1010.82,0,0,0,0,867.21096
2021/02/05 12:40:00.000,n,95,14.4,11.52,16.56,28.1,47.7,1010.82,0,0,0,0,565.77208
2021/02/05 12:41:00.007,n,62,2.88,0.36,5.4,28.2,47.7,1010.82,0,0,0,0,1193.177
2021/02/05 12:42:00.005,n,32,9.36,6.84,12.24,28.3,47.3,1010.72,0,0,0,0,1195.3838
2021/02/05 12:43:00.001,n,51,16.919998,14.76,18.359998,28.4,46.8,1010.62,0,0,0,0,1208.0802
2021/02/05 12:44:00.000,n,55,14.76,10.8,16.2,28.5,47.1,1010.72,0,0,0,0,487.44536
2021/02/05 12:45:00.011,n,94,13.32,10.08,17.28,28.7,47.3,1010.72,0,0,0,0,302.00348
2021/02/05 12:46:00.000,n,93,18.72,14.04,21.24,28.6,48.2,1010.62,0,0,0,0,250.20172
2021/02/05 12:47:00.000,n,118,19.8,11.88,31.319998,28.4,48.8,1010.62,0,0,0,0,244.23188
2021/02/05 12:48:00.002,n,96,22.68,21.599998,23.4,28.2,49.1,1010.62,0,0,0,0,241.5152
2021/02/05 12:49:00.000,n,138,8.64,6.48,11.16,28,50,1010.62,0,0,0,0,243.86628
2021/02/05 12:50:00.000,n,91,18.72,17.28,20.880002,27.9,50.1,1010.62,0,0,0,0,251.7395
2021/02/05 12:51:00.009,n,36,18.359998,15.84,21.599998,27.9,50,1010.62,0,0,0,0,257.04862
2021/02/05 12:52:00.003,n,113,15.12,12.96,17.64,27.9,49.6,1010.62,0,0,0,0,625.66948
2021/02/05 12:53:00.000,n,49,12.24,11.16,13.32,27.9,49.7,1010.62,0,0,0,0,261.84354
2021/02/05 12:54:00.013,n,47,7.56,6.84,8.28,27.9,50.1,1010.62,0,0,0,0,257.27506
2021/02/05 12:55:00.000,n,66,19.8,18,21.24,27.9,49.7,1010.62,0,0,0,0,279.05728
2021/02/05 12:56:00.000,n,51,11.52,10.08,12.6,27.8,50,1010.62,0,0,0,0,321.4639
2021/02/05 12:57:00.004,n,54,7.92,5.76,9,27.9,50.1,1010.62,0,0,0,0,1176.8158
2021/02/05 12:58:00.002,n,51,7.92,6.48,9,28,50.1,1010.62,0,0,0,0,1190.8428
2021/02/05 12:59:00.000,n,26,8.28,5.76,9.72,28.2,49.8,1010.62,0,0,0,0,1205.7844
2021/02/05 13:00:00.000,n,64,12.96,7.92,18,28.5,48.8,1010.62,0,0,0,0,525.075
2021/02/05 13:01:00.009,n,51,15.48,13.68,18.359998,28.5,48.7,1010.62,0,0,0,0,1232.3688
2021/02/05 13:02:00.007,n,108,10.8,9,13.68,28.4,48.7,1010.62,0,0,0,0,461.16956
2021/02/05 13:03:00.005,n,55,7.92,7.92,8.64,28.4,48.9,1010.52,0,0,0,0,331.20984
2021/02/05 13:04:00.001,n,45,8.28,7.92,9,28.2,49.2,1010.52,0,0,0,0,303.10132
2021/02/05 13:05:00.000,n,106,9,7.2,10.440002,28.2,49.8,1010.52,0,0,0,0,289.23504
2021/02/05 13:06:00.000,n,26,5.76,2.52,10.440002,28.3,49.7,1010.52,0,0,0,0,276.54706
2021/02/05 13:07:00.000,n,88,11.16,9.72,12.24,28.4,49.1,1010.52,0,0,0,0,266.2492
2021/02/05 13:08:00.006,n,84,15.12,10.08,19.8,28.4,49.2,1010.52,0,0,0,0,249.56586
2021/02/05 13:09:00.003,n,102,4.68,3.6,5.4,28.3,49.4,1010.52,0,0,0,0,231.83118
2021/02/05 13:10:00.000,n,39,11.52,8.64,12.6,28.3,49.8,1010.52,0,0,0,0,227.09576
2021/02/05 13:11:00.014,n,51,11.52,5.04,16.2,28.2,49.9,1010.52,0,0,0,0,222.97162
2021/02/05 13:12:00.011,n,44,5.4,2.88,7.56,28.1,50.2,1010.42,0,0,0,0,214.6748
2021/02/05 13:13:00.000,n,70,4.68,3.24,6.12,28.1,50.3,1010.52,0,0,0,0,211.7027
2021/02/05 13:14:00.000,n,105,7.2,4.32,10.440002,28.2,50.2,1010.52,0,0,0,0,227.11194
2021/02/05 13:15:00.002,n,58,14.76,11.52,16.919998,28.2,50.2,1010.52,0,0,0,0,259.50268
2021/02/05 13:16:00.000,n,72,9.36,8.64,10.08,28.1,50.5,1010.52,0,0,0,0,259.55944
2021/02/05 13:17:00.000,n,163,4.68,4.32,5.4,28.1,51,1010.52,0,0,0,0,270.81434
2021/02/05 13:18:00.009,n,50,14.4,14.04,14.76,28.1,50.5,1010.42,0,0,0,0,366.13324
2021/02/05 13:19:00.007,n,356,10.8,1.44,12.96,28,50.7,1010.42,0,0,0,0,884.07544
2021/02/05 13:20:00.003,n,47,14.04,12.24,17.28,28,50.5,1010.42,0,0,0,0,910.48104
2021/02/05 13:21:00.016,n,13,10.440002,4.68,12.24,28,50.4,1010.42,0,0,0,0,1054.2854
2021/02/05 13:22:00.000,n,45,16.2,14.04,20.16,28.1,50.6,1010.32,0,0,0,0,1088.5212
2021/02/05 13:23:00.000,n,47,12.24,9.36,13.68,28.1,50.7,1010.42,0,0,0,0,1086.5198
2021/02/05 13:24:00.000,n,68,14.04,11.16,17.64,28.3,49.3,1010.42,0,0,0,0,1099.9518
2021/02/05 13:25:00.003,n,185,5.4,2.52,9.36,28.4,49.8,1010.42,0,0,0,0,1112.782
2021/02/05 13:26:00.000,n,139,8.64,4.32,11.16,28.6,48.7,1010.42,0,0,0,0,1128.114
2021/02/05 13:27:00.000,n,138,18.359998,14.4,20.519998,28.8,48.8,1010.32,0,0,0,0,1180.619
2021/02/05 13:28:00.011,n,119,13.32,11.88,14.76,29.1,48.3,1010.32,0,0,0,0,351.95064
2021/02/05 13:29:00.008,n,68,7.2,4.68,11.52,29.1,48.6,1010.32,0,0,0,0,331.23746
2021/02/05 13:30:00.006,n,76,18.72,16.2,21.599998,29.1,48.5,1010.32,0,0,0,0,334.94992
2021/02/05 13:31:00.000,n,17,3.96,1.8,10.440002,29,48.5,1010.42,0,0,0,0,338.95292
2021/02/05 13:32:00.000,n,39,10.8,8.28,11.88,29,48.4,1010.42,0,0,0,0,325.0253
2021/02/05 13:33:00.000,n,36,9.36,8.28,12.24,28.8,48.5,1010.42,0,0,0,0,325.52548
2021/02/05 13:34:00.000,n,37,8.64,7.2,10.440002,28.6,49.3,1010.42,0,0,0,0,333.9163
2021/02/05 13:35:00.000,n,33,15.48,6.48,18.359998,28.5,49.4,1010.32,0,0,0,0,362.76304
2021/02/05 13:36:00.006,n,22,10.08,9,10.8,28.3,49.4,1010.32,0,0,0,0,697.8516
2021/02/05 13:37:00.003,n,65,9.72,7.92,11.52,28.3,49.6,1010.32,0,0,0,0,1077.1956
2021/02/05 13:38:00.001,n,46,8.64,6.84,10.08,28.2,50,1010.32,0,0,0,0,352.04496
2021/02/05 13:39:00.015,n,83,10.8,9,14.04,28.1,50.1,1010.32,0,0,0,0,331.77518
2021/02/05 13:40:00.000,n,49,19.44,17.28,20.880002,28.1,50.2,1010.32,0,0,0,0,323.67338
2021/02/05 13:41:00.000,n,55,20.16,17.64,23.759998,28,50.4,1010.22,0,0,0,0,316.87986
2021/02/05 13:42:00.000,n,71,18,17.28,19.08,28,50.6,1010.32,0,0,0,0,320.44278
2021/02/05 13:43:00.004,n,91,11.52,7.92,13.32,27.9,51.1,1010.32,0,0,0,0,330.37534
2021/02/05 13:44:00.001,n,112,11.52,10.08,14.76,27.8,51.2,1010.32,0,0,0,0,335.39182
2021/02/05 13:45:00.000,n,82,2.16,0.36,4.32,27.8,51.5,1010.32,0,0,0,0,394.18516
2021/02/05 13:46:00.011,n,72,7.56,6.84,8.64,27.9,50.8,1010.32,0,0,0,0,1204.3764
2021/02/05 13:47:00.009,n,39,15.48,14.76,15.84,28,50.8,1010.22,0,0,0,0,1216.0762
2021/02/05 13:48:00.006,n,31,12.96,8.64,16.919998,28.1,51.3,1010.22,0,0,0,0,1233.37
2021/02/05 13:49:00.000,n,26,15.12,1.44,22.319998,28.1,51.3,1010.12,0,0,0,0,511.33452
2021/02/05 13:50:00.000,n,55,14.76,12.96,16.919998,28.1,51.4,1010.22,0,0,0,0,514.15552
2021/02/05 13:51:00.000,n,83,11.16,9,12.96,28.1,52,1010.22,0,0,0,0,472.57716
2021/02/05 13:52:00.000,n,78,8.28,4.32,12.24,28.2,52,1010.22,0,0,0,0,418.41856
2021/02/05 13:53:00.008,n,47,22.319998,18,23.759998,28.2,51,1010.12,0,0,0,0,394.14668
2021/02/05 13:54:00.006,n,68,18.72,14.04,21.96,28.2,51.5,1010.12,0,0,0,0,388.59676
2021/02/05 13:55:00.003,n,55,28.8,27.72,29.88,28.1,51.3,1010.02,0,0,0,0,454.52908
2021/02/05 13:56:00.000,n,67,6.48,3.96,13.32,28,51.7,1010.12,0,0,0,0,399.40244
2021/02/05 13:57:00.013,n,43,14.4,11.16,20.16,28.1,51.4,1010.12,0,0,0,0,322.41544
2021/02/05 13:58:00.000,n,39,18.72,16.919998,21.599998,28.1,51.2,1010.12,0,0,0,0,296.01652
2021/02/05 13:59:00.000,n,22,8.28,6.84,11.88,28.1,51.3,1010.22,0,0,0,0,260.95944
2021/02/05 14:00:00.000,n,71,7.56,5.76,9,28.1,51.5,1010.32,0,0,0,0,260.5557
2021/02/05 14:01:00.002,n,85,6.84,3.96,7.56,28.2,51.2,1010.32,0,0,0,0,343.69764
2021/02/05 14:02:00.000,n,25,15.84,14.04,19.8,28.3,50.3,1010.22,0,0,0,0,825.186
2021/02/05 14:03:00.010,n,78,16.2,15.84,16.919998,28.2,50.8,1010.32,0,0,0,0,811.682
2021/02/05 14:04:00.007,n,82,6.12,3.6,7.92,28.1,51.1,1010.32,0,0,0,0,538.94452
2021/02/05 14:05:00.004,n,72,8.28,2.88,11.88,28,51.9,1010.22,0,0,0,0,709.23104
2021/02/05 14:06:00.001,n,39,18.72,12.96,30.239998,28,51.4,1010.22,0,0,0,0,285.89582
2021/02/05 14:07:00.000,n,69,18.72,16.56,19.8,27.9,51.9,1010.22,0,0,0,0,204.83776
2021/02/05 14:08:00.000,n,69,20.16,18.359998,22.319998,27.9,51.7,1010.22,0,0,0,0,179.69678
2021/02/05 14:09:00.000,n,79,16.56,14.4,18.359998,27.7,52.2,1010.22,0,0,0,0,176.37678
2021/02/05 14:10:00.006,n,30,16.919998,16.2,18.359998,27.7,52.5,1010.12,0,0,0,0,180.07702
2021/02/05 14:11:00.004,n,49,15.12,13.68,16.919998,27.6,52.7,1010.12,0,0,0,0,197.7641
2021/02/05 14:12:00.002,n,65,11.52,9.72,12.6,27.5,52.9,1010.22,0,0,0,0,215.94098
2021/02/05 14:13:00.000,n,53,12.96,10.440002,14.76,27.5,53,1010.22,0,0,0,0,241.04168
2021/02/05 14:14:00.012,n,26,12.24,10.440002,14.04,27.4,53.3,1010.22,0,0,0,0,300.4237
2021/02/05 14:15:00.010,n,17,11.52,9.72,13.68,27.4,53,1010.22,0,0,0,0,276.0368
2021/02/05 14:16:00.000,n,44,11.52,10.8,11.88,27.4,53.2,1010.22,0,0,0,0,268.14588
2021/02/05 14:17:00.003,n,31,14.4,13.32,15.84,27.4,53.6,1010.12,0,0,0,0,266.14274
2021/02/05 14:18:00.000,n,30,7.92,6.84,10.08,27.4,53.7,1010.12,0,0,0,0,264.2891
2021/02/05 14:19:00.000,n,25,6.84,2.88,15.48,27.5,53.2,1010.12,0,0,0,0,252.2911
2021/02/05 14:20:00.008,n,67,12.6,7.2,16.56,27.5,52.9,1010.12,0,0,0,0,244.58084
2021/02/05 14:21:00.006,n,53,18.359998,16.919998,19.44,27.5,52.7,1010.12,0,0,0,0,240.1619
2021/02/05 14:22:00.002,n,26,10.08,8.28,14.76,27.4,52.9,1010.12,0,0,0,0,250.98832
2021/02/05 14:23:00.001,n,86,10.440002,7.92,12.96,27.4,52.8,1010.12,0,0,0,0,264.26468
2021/02/05 14:24:00.014,n,65,11.52,10.08,12.96,27.5,52.4,1010.12,0,0,0,0,279.34036
2021/02/05 14:25:00.000,n,75,18.72,17.64,20.880002,27.5,52,1010.22,0,0,0,0,322.79252
2021/02/05 14:26:00.000,n,39,9.72,6.48,11.88,27.5,52.3,1010.12,0,0,0,0,403.64852
2021/02/05 14:27:00.000,n,35,11.88,10.440002,13.68,27.5,52,1010.22,0,0,0,0,448.65984
2021/02/05 14:28:00.002,n,47,10.440002,9.72,11.16,27.6,52.4,1010.22,0,0,0,0,339.33232
2021/02/05 14:29:00.000,n,45,7.92,3.96,10.8,27.6,52,1010.22,0,0,0,0,486.46032
2021/02/05 14:30:00.010,n,56,9.36,7.2,11.88,27.7,51.5,1010.12,0,0,0,0,463.41072
2021/02/05 14:31:00.007,n,58,16.2,13.32,18.359998,27.7,51.3,1010.12,0,0,0,0,425.1966
2021/02/05 14:32:00.004,n,22,11.16,10.08,12.96,27.8,51.3,1010.12,0,0,0,0,519.242
2021/02/05 14:33:00.001,n,34,7.92,5.76,10.8,27.8,51.2,1010.12,0,0,0,0,499.42024
2021/02/05 14:34:00.000,n,48,9.72,7.92,10.08,27.9,51.2,1010.12,0,0,0,0,516.7414
2021/02/05 14:35:00.000,n,96,5.04,2.88,7.2,28,51,1010.12,0,0,0,0,460.52284
2021/02/05 14:36:00.000,n,68,5.4,2.88,7.56,28,51,1010.12,0,0,0,0,408.48212
2021/02/05 14:37:00.000,n,68,9.72,5.04,11.52,28,51.3,1010.12,0,0,0,0,547.15276
2021/02/05 14:38:00.004,n,51,17.28,14.04,20.16,27.9,51.1,1010.12,0,0,0,0,720.8576
2021/02/05 14:39:00.004,n,62,12.96,11.52,13.68,27.9,51.1,1010.12,0,0,0,0,773.00176
2021/02/05 14:40:00.000,n,79,10.08,5.76,19.44,27.9,51,1010.12,0,0,0,0,766.20672
2021/02/05 14:41:00.013,n,27,16.56,15.48,18,27.9,50.7,1010.02,0,0,0,0,483.9814
2021/02/05 14:42:00.011,n,46,13.32,11.88,14.04,27.9,51.3,1010.02,0,0,0,0,1034.3148
2021/02/05 14:43:00.000,n,24,12.96,10.440002,15.48,27.9,51.4,1010.02,0,0,0,0,1004.3694
2021/02/05 14:44:00.000,n,13,7.2,3.6,11.52,28,51.1,1010.02,0,0,0,0,563.0378
2021/02/05 14:45:00.002,n,83,11.52,9.36,14.04,28.3,50.6,1010.02,0,0,0,0,939.44064
2021/02/05 14:46:00.001,n,74,8.28,6.48,9.36,28.2,50.5,1010.02,0,0,0,0,811.0624
2021/02/05 14:47:00.000,n,64,13.32,11.16,17.28,28.1,50.5,1010.02,0,0,0,0,999.14584
2021/02/05 14:48:00.010,n,31,15.12,14.4,16.2,28.2,50.2,1009.92,0,0,0,0,415.66688
2021/02/05 14:49:00.007,n,52,7.92,3.96,12.24,28.2,50.5,1009.92,0,0,0,0,762.4
2021/02/05 14:50:00.004,n,50,11.16,1.44,17.28,28.3,50.1,1009.92,0,0,0,0,689.15504
2021/02/05 14:51:00.001,n,55,11.16,10.440002,11.88,28.3,50.2,1009.92,0,0,0,0,366.04012
2021/02/05 14:52:00.000,n,51,16.919998,15.48,19.08,28.2,50.2,1009.92,0,0,0,0,483.45496
2021/02/05 14:53:00.000,n,72,20.16,16.56,24.119998,28,50.5,1009.92,0,0,0,0,360.65956
2021/02/05 14:54:00.000,n,70,14.76,12.6,17.64,27.8,50.9,1010.02,0,0,0,0,349.35524
2021/02/05 14:55:00.006,n,68,12.24,8.28,17.64,27.7,51.4,1010.02,0,0,0,0,312.03406
2021/02/05 14:56:00.003,n,56,12.24,11.52,12.96,27.7,51.4,1010.02,0,0,0,0,286.36664
2021/02/05 14:57:00.000,n,80,17.64,16.2,20.519998,27.7,51.4,1010.02,0,0,0,0,267.18482
2021/02/05 14:58:00.000,n,73,5.76,4.32,6.84,27.7,51.7,1010.02,0,0,0,0,250.87806
2021/02/05 14:59:00.012,n,41,8.28,7.2,9.36,27.7,51.9,1010.02,0,0,0,0,244.50234
2021/02/05 15:00:00.010,n,82,11.88,10.08,12.96,27.7,51.5,1010.02,0,0,0,0,241.90742
2021/02/05 15:01:00.000,n,42,9.72,7.56,11.52,27.7,52.1,1010.02,0,0,0,0,234.50264
2021/02/05 15:02:00.000,n,8,11.88,9.36,13.32,27.7,52,1009.92,0,0,0,0,283.31396
2021/02/05 15:03:00.000,n,16,7.56,5.76,8.64,27.7,52.2,1009.92,0,0,0,0,230.7856
2021/02/05 15:04:00.000,n,47,10.08,8.28,11.52,27.7,52.4,1009.92,0,0,0,0,241.04438
2021/02/05 15:05:00.000,n,95,9.36,7.56,10.8,27.8,51.8,1009.92,0,0,0,0,253.70948
2021/02/05 15:06:00.007,n,97,3.6,1.08,6.12,27.8,51.8,1009.92,0,0,0,0,255.6321
2021/02/05 15:07:00.004,n,172,6.12,3.96,7.56,27.8,51.8,1009.92,0,0,0,0,258.07074
2021/02/05 15:08:00.002,n,127,11.52,10.440002,12.24,27.8,51.4,1009.92,0,0,0,0,319.15106
2021/02/05 15:09:00.015,n,61,12.96,11.52,14.76,27.8,52.2,1009.92,0,0,0,0,302.3783
2021/02/05 15:10:00.000,n,42,4.68,2.88,8.28,27.9,52.1,1009.82,0,0,0,0,396.35412
2021/02/05 15:11:00.000,n,30,16.2,15.12,17.64,28,51.3,1009.82,0,0,0,0,299.49408
2021/02/05 15:12:00.000,n,20,7.2,3.6,11.88,28,51.1,1009.82,0,0,0,0,263.0738
2021/02/05 15:13:00.005,n,210,1.44,0,1.8,28,51.4,1009.82,0,0,0,0,277.08716
2021/02/05 15:14:00.003,n,8,7.92,6.12,10.08,28,51.1,1009.72,0,0,0,0,314.70954
2021/02/05 15:15:00.000,n,19,19.08,18,20.880002,27.9,51.5,1009.72,0,0,0,0,270.4029
2021/02/05 15:16:00.000,n,42,10.8,6.48,12.96,27.7,51.8,1009.82,0,0,0,0,223.64814
2021/02/05 15:17:00.009,n,66,17.64,16.2,18.72,27.7,51.6,1009.82,0,0,0,0,201.17866
2021/02/05 15:18:00.007,n,66,7.56,3.6,11.52,27.6,52.2,1009.82,0,0,0,0,194.8365
2021/02/05 15:19:00.000,n,64,20.880002,16.919998,21.96,27.6,52,1009.82,0,0,0,0,174.9842
2021/02/05 15:20:00.000,n,69,12.96,11.52,14.4,27.6,52.3,1009.82,0,0,0,0,169.09248
2021/02/05 15:21:00.000,n,51,7.92,5.76,9.72,27.6,52.5,1009.82,0,0,0,0,182.64076
2021/02/05 15:22:00.000,n,58,9,7.92,9.72,27.6,52.1,1009.82,0,0,0,0,176.43562
2021/02/05 15:23:00.007,n,55,6.84,5.4,8.64,27.6,52.7,1009.82,0,0,0,0,169.6833
2021/02/05 15:24:00.005,n,84,17.28,15.48,19.8,27.6,52.5,1009.82,0,0,0,0,158.65608
2021/02/05 15:25:00.001,n,64,14.4,11.88,15.84,27.6,52.5,1009.82,0,0,0,0,159.40682
2021/02/05 15:26:00.000,n,77,10.8,8.28,11.88,27.4,53.1,1009.82,0,0,0,0,161.74812
2021/02/05 15:27:00.010,n,62,9.36,7.92,10.440002,27.4,53,1009.82,0,0,0,0,166.4454
2021/02/05 15:28:00.000,n,43,8.64,3.96,10.8,27.4,53.4,1009.82,0,0,0,0,180.1197
2021/02/05 15:29:00.000,n,26,15.48,7.2,17.64,27.4,53.3,1009.82,0,0,0,0,203.04696
2021/02/05 15:30:00.004,n,58,17.28,16.919998,17.64,27.3,53.1,1009.82,0,0,0,0,211.00044
2021/02/05 15:31:00.001,n,70,17.64,9,20.880002,27.3,53.4,1009.82,0,0,0,0,206.92544
2021/02/05 15:32:00.000,n,67,16.919998,15.48,18.359998,27.3,53.5,1009.72,0,0,0,0,199.41474
2021/02/05 15:33:00.000,n,72,10.440002,7.2,11.88,27.2,54,1009.82,0,0,0,0,189.01436
2021/02/05 15:34:00.009,n,101,13.68,4.32,17.64,27.3,53.8,1009.82,0,0,0,0,182.78568
2021/02/05 15:35:00.001,n,61,14.76,13.68,15.48,27.3,53.8,1009.82,0,0,0,0,178.97402
2021/02/05 15:36:00.015,n,64,20.16,19.08,20.880002,27.3,53.2,1009.72,0,0,0,0,183.75552
2021/02/05 15:37:00.000,n,66,15.12,12.96,16.56,27.3,53.8,1009.72,0,0,0,0,196.48104
2021/02/05 15:38:00.000,n,85,18.359998,14.76,21.599998,27.2,53.6,1009.72,0,0,0,0,223.55502
2021/02/05 15:39:00.000,n,68,15.12,14.4,16.2,27.2,53.6,1009.72,0,0,0,0,261.9086
2021/02/05 15:40:00.005,n,66,14.04,13.32,15.48,27.2,53.7,1009.72,0,0,0,0,351.45816
2021/02/05 15:41:00.002,n,61,9,3.96,13.68,27.2,54,1009.72,0,0,0,0,525.44836
2021/02/05 15:42:00.000,n,71,17.28,12.6,19.8,27.2,53.6,1009.72,0,0,0,0,639.46264
2021/02/05 15:43:00.000,n,80,15.48,12.96,18,27.2,53.5,1009.62,0,0,0,0,354.5432
2021/02/05 15:44:00.009,n,74,18.72,18,20.519998,27.2,53.7,1009.62,0,0,0,0,338.9066
2021/02/05 15:45:00.006,n,76,7.92,4.68,10.8,27.2,54,1009.72,0,0,0,0,348.3246
2021/02/05 15:46:00.000,n,69,20.880002,18.72,22.319998,27.3,53.1,1009.62,0,0,0,0,343.12044
2021/02/05 15:47:00.001,n,68,10.440002,8.64,13.32,27.3,53.5,1009.72,0,0,0,0,355.17244
2021/02/05 15:48:00.000,n,79,8.28,6.12,10.08,27.3,53,1009.72,0,0,0,0,599.20544
2021/02/05 15:49:00.000,n,80,10.8,7.2,16.56,27.3,53.6,1009.72,0,0,0,0,558.9558
2021/02/05 15:50:00.007,n,49,20.16,18.72,21.96,27.3,52.9,1009.62,0,0,0,0,357.942
2021/02/05 15:51:00.005,n,48,11.16,7.92,15.12,27.3,53.4,1009.62,0,0,0,0,362.10432
2021/02/05 15:52:00.002,n,49,13.32,10.08,15.84,27.4,53.5,1009.72,0,0,0,0,326.58276
2021/02/05 15:53:00.000,n,59,26.64,21.599998,30.599998,27.5,52.6,1009.62,0,0,0,0,314.94244
2021/02/05 15:54:00.013,n,46,10.8,6.12,14.04,27.4,53,1009.62,0,0,0,0,319.11358
2021/02/05 15:55:00.000,n,72,12.96,9.72,14.4,27.3,53.2,1009.72,0,0,0,0,246.45184
2021/02/05 15:56:00.000,n,48,18.359998,15.48,21.24,27.2,53,1009.52,0,0,0,0,247.12536
2021/02/05 15:57:00.004,n,54,24.48,21.96,27.359998,27.1,53.5,1009.62,0,0,0,0,206.9328
2021/02/05 15:58:00.002,n,59,21.599998,16.56,24.119998,27,53.6,1009.62,0,0,0,0,180.4237
2021/02/05 15:59:00.000,n,39,18.72,13.32,21.24,27,53.7,1009.62,0,0,0,0,170.6117
2021/02/05 16:00:00.000,n,61,20.519998,18.359998,21.96,27.1,53.3,1009.62,0,0,0,0,167.58832
2021/02/05 16:01:00.010,n,78,16.56,14.04,18,27,53.9,1009.72,0,0,0,0,165.08894
2021/02/05 16:02:00.008,n,71,23.759998,21.599998,24.84,27,53.7,1009.72,0,0,0,0,165.72004
2021/02/05 16:03:00.005,n,29,15.12,4.68,18.359998,26.9,54,1009.72,0,0,0,0,166.00294
2021/02/05 16:04:00.000,n,56,20.519998,19.44,22.319998,26.8,53.9,1009.72,0,0,0,0,171.25226
2021/02/05 16:05:00.000,n,50,11.88,10.8,14.04,26.8,54.2,1009.62,0,0,0,0,176.9383
2021/02/05 16:06:00.000,n,30,9.36,2.52,15.48,26.8,54.3,1009.72,0,0,0,0,180.25006
2021/02/05 16:07:00.000,n,62,9,8.64,9.72,26.8,54.6,1009.72,0,0,0,0,182.422
2021/02/05 16:08:00.008,n,66,7.92,6.12,10.08,26.8,54.4,1009.72,0,0,0,0,182.87
2021/02/05 16:09:00.006,n,53,17.64,16.56,19.44,26.9,54,1009.72,0,0,0,0,183.27648
2021/02/05 16:10:00.002,n,66,11.52,9.72,12.24,26.9,54.3,1009.82,0,0,0,0,185.15728
2021/02/05 16:11:00.000,n,85,6.12,5.04,7.2,26.9,54.4,1009.82,0,0,0,0,182.8285
2021/02/05 16:12:00.012,n,57,7.92,5.4,10.440002,26.9,54.6,1009.82,0,0,0,0,178.9842
2021/02/05 16:13:00.000,n,99,6.84,5.4,8.64,26.9,54.4,1009.82,0,0,0,0,173.5371
