"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/07 12:12:00.000,n,216,5.04,3.96,7.2,32.8,44.6,1004.62,0,0,0,0,966.59696
2021/02/07 12:13:00.000,n,273,4.68,1.44,8.28,32.7,46,1004.62,0,0,0,0,798.99968
2021/02/07 12:14:00.000,n,253,4.32,3.6,5.4,32.7,44.1,1004.62,0,0,0,0,886.2604
2021/02/07 12:15:00.004,n,255,4.32,3.6,5.04,32.7,45.4,1004.62,0,0,0,0,891.02392
2021/02/07 12:16:00.009,n,214,8.64,7.92,9.72,32.599998,43.7,1004.62,0,0,0,0,873.19832
2021/02/07 12:17:00.000,n,179,9.72,6.48,12.6,32.5,43.9,1004.62,0,0,0,0,887.8068
2021/02/07 12:18:00.003,n,170,5.04,1.08,8.64,32.400002,43.8,1004.62,0,0,0,0,882.58184
2021/02/07 12:19:00.000,n,228,3.6,2.52,5.04,32.400002,43.9,1004.52,0,0,0,0,974.61064
2021/02/07 12:20:00.000,n,244,3.6,2.88,4.68,32.400002,45,1004.52,0,0,0,0,890.06112
2021/02/07 12:21:00.002,n,232,6.84,5.4,9.72,32.5,44.4,1004.52,0,0,0,0,931.88456
2021/02/07 12:22:00.000,n,185,12.96,11.88,14.76,32.599998,43.7,1004.52,0,0,0,0,979.74312
2021/02/07 12:23:00.000,n,162,11.88,8.64,14.76,32.599998,44,1004.52,0,0,0,0,1001.2882
2021/02/07 12:24:00.000,n,188,7.56,5.76,8.64,32.599998,43.3,1004.52,0,0,0,0,934.03568
2021/02/07 12:25:00.005,n,209,3.6,1.08,5.4,32.5,43.9,1004.52,0,0,0,0,947.58816
2021/02/07 12:26:00.010,n,76,2.52,1.08,5.4,32.5,43.9,1004.42,0,0,0,0,1006.1028
2021/02/07 12:27:00.016,n,157,9.36,8.64,10.08,32.8,43,1004.42,0,0,0,0,1010.6578
2021/02/07 12:28:00.000,n,80,3.6,2.16,4.32,32.8,43,1004.42,0,0,0,0,944.62472
2021/02/07 12:29:00.000,n,86,5.4,2.88,6.84,32.8,43.2,1004.42,0,0,0,0,927.02032
2021/02/07 12:30:00.000,n,110,9,8.28,10.08,32.900002,42.8,1004.42,0,0,0,0,934.15104
2021/02/07 12:31:00.004,n,80,6.12,5.4,7.56,33,42.6,1004.42,0,0,0,0,826.24824
2021/02/07 12:32:00.000,n,1,2.88,1.08,4.68,32.900002,42.8,1004.32,0,0,0,0,993.96904
2021/02/07 12:33:00.000,n,90,3.24,1.44,4.32,32.8,43.2,1004.32,0,0,0,0,985.78456
2021/02/07 12:34:00.003,n,52,3.24,0.72,5.76,33,43.2,1004.32,0,0,0,0,992.22648
2021/02/07 12:35:00.008,n,30,6.84,4.32,7.92,33.2,42.9,1004.22,0,0,0,0,984.09152
2021/02/07 12:36:00.013,n,269,10.8,5.76,14.04,33.2,45,1004.22,0,0,0,0,973.85416
2021/02/07 12:37:00.000,n,217,5.76,5.04,7.2,33,43.5,1004.22,0,0,0,0,970.26208
2021/02/07 12:38:00.000,n,246,10.440002,8.64,12.24,32.900002,43.3,1004.22,0,0,0,0,967.39752
2021/02/07 12:39:00.000,n,138,1.8,1.44,2.52,32.8,44.1,1004.22,0,0,0,0,960.83216
2021/02/07 12:40:00.003,n,251,9.72,9,10.8,32.8,43.4,1004.22,0,0,0,0,964.634
2021/02/07 12:41:00.008,n,267,6.84,3.6,9,32.8,45,1004.22,0,0,0,0,967.86368
2021/02/07 12:42:00.000,n,217,12.24,11.52,14.76,32.7,43.7,1004.12,0,0,0,0,965.60632
2021/02/07 12:43:00.002,n,96,6.12,5.76,7.2,32.7,43.3,1004.12,0,0,0,0,977.3304
2021/02/07 12:44:00.008,n,198,5.76,5.04,6.48,32.8,43.9,1004.12,0,0,0,0,984.78544
2021/02/07 12:45:00.013,n,148,6.48,5.76,7.92,33.099998,43.1,1004.12,0,0,0,0,988.78408
2021/02/07 12:46:00.000,n,184,8.28,7.92,8.28,33.2,42.7,1004.12,0,0,0,0,967.76944
2021/02/07 12:47:00.000,n,131,14.04,13.32,15.48,33.2,42.7,1004.02,0,0,0,0,886.0972
2021/02/07 12:48:00.000,n,187,9.36,7.56,10.440002,33.2,42.7,1004.12,0,0,0,0,901.40048
2021/02/07 12:49:00.001,n,174,9.72,8.64,10.440002,33.099998,43.1,1004.12,0,0,0,0,959.81168
2021/02/07 12:50:00.006,n,265,6.12,4.32,9.36,33.099998,43.6,1004.12,0,0,0,0,963.10448
2021/02/07 12:51:00.011,n,240,3.96,2.88,4.32,33.2,43.6,1004.02,0,0,0,0,971.21528
2021/02/07 12:52:00.000,n,252,6.12,5.04,7.2,33.3,43.2,1004.02,0,0,0,0,971.0004
2021/02/07 12:53:00.005,n,235,3.96,2.16,5.76,33.3,42.7,1004.02,0,0,0,0,975.35408
2021/02/07 12:54:00.011,n,214,4.68,4.32,5.04,33.400002,41.9,1004.02,0,0,0,0,976.9152
2021/02/07 12:55:00.000,n,255,5.4,4.32,7.2,33.5,42.5,1004.02,0,0,0,0,981.15456
2021/02/07 12:56:00.000,n,232,4.32,3.6,5.4,33.6,42.3,1004.02,0,0,0,0,948.19272
2021/02/07 12:57:00.000,n,255,3.6,3.24,3.96,33.7,42,1004.02,0,0,0,0,998.6044
2021/02/07 12:58:00.000,n,259,11.88,7.92,14.4,33.6,41.8,1004.02,0,0,0,0,1000.5516
2021/02/07 12:59:00.005,n,256,13.32,10.08,15.84,33.400002,42,1003.92,0,0,0,0,998.93376
2021/02/07 13:00:00.010,n,269,12.24,10.8,12.96,33.2,42.7,1003.92,0,0,0,0,997.04856
2021/02/07 13:01:00.000,n,272,10.440002,9.36,12.24,33.099998,42.9,1003.92,0,0,0,0,969.68344
2021/02/07 13:02:00.004,n,263,12.6,11.16,14.04,33.099998,42.1,1003.92,0,0,0,0,899.82944
2021/02/07 13:03:00.008,n,268,9.36,5.76,10.8,33.099998,42.9,1003.92,0,0,0,0,967.26528
2021/02/07 13:04:00.000,n,263,11.16,9.36,13.32,33.099998,42.4,1003.82,0,0,0,0,972.94584
2021/02/07 13:05:00.003,n,162,1.8,0.72,3.6,33.099998,45,1003.82,0,0,0,0,996.68128
2021/02/07 13:06:00.000,n,256,2.16,1.08,2.88,33.2,44.1,1003.82,0,0,0,0,1001.9994
2021/02/07 13:07:00.000,n,197,3.24,2.88,3.6,33.3,41.9,1003.82,0,0,0,0,1010.4966
2021/02/07 13:08:00.001,n,215,5.76,5.04,10.08,33.400002,42,1003.72,0,0,0,0,1061.702
2021/02/07 13:09:00.006,n,212,3.96,2.88,4.68,33.5,41.1,1003.72,0,0,0,0,705.40624
2021/02/07 13:10:00.012,n,111,5.04,3.96,6.48,33.5,42.1,1003.72,0,0,0,0,620.00676
2021/02/07 13:11:00.001,n,133,1.8,1.08,3.24,33.3,41.9,1003.72,0,0,0,0,370.66108
2021/02/07 13:12:00.006,n,258,7.92,6.84,11.16,33.3,43,1003.72,0,0,0,0,348.44276
2021/02/07 13:13:00.000,n,247,9.36,6.84,11.52,33.3,42.4,1003.72,0,0,0,0,642.36852
2021/02/07 13:14:00.000,n,248,9.72,8.28,11.52,33.3,42.8,1003.72,0,0,0,0,681.37368
2021/02/07 13:15:00.005,n,277,5.4,3.96,6.84,33.2,44.8,1003.72,0,0,0,0,768.40304
2021/02/07 13:16:00.000,n,285,6.84,3.24,10.08,33.3,42.3,1003.62,0,0,0,0,970.11112
2021/02/07 13:17:00.000,n,268,9.72,6.48,11.16,33.3,43.3,1003.62,0,0,0,0,1135.4464
2021/02/07 13:18:00.004,n,249,8.28,6.84,9.36,33.3,44.2,1003.62,0,0,0,0,1174.4968
2021/02/07 13:19:00.009,n,258,9,8.64,9.36,33.400002,41.3,1003.62,0,0,0,0,806.53784
2021/02/07 13:20:00.000,n,254,4.32,3.24,5.76,33.400002,44.6,1003.52,0,0,0,0,1107.4584
2021/02/07 13:21:00.003,n,259,8.64,7.56,10.8,33.400002,44.4,1003.52,0,0,0,0,1122.4606
2021/02/07 13:22:00.000,n,224,5.76,5.04,6.48,33.6,41,1003.52,0,0,0,0,982.15096
2021/02/07 13:23:00.000,n,69,5.04,4.32,5.4,33.7,41.6,1003.42,0,0,0,0,1096.4498
2021/02/07 13:24:00.002,n,268,10.440002,5.76,14.4,33.8,41.5,1003.42,0,0,0,0,1078.926
2021/02/07 13:25:00.000,n,269,8.28,4.68,10.8,33.9,44.5,1003.32,0,0,0,0,1062.857
2021/02/07 13:26:00.008,n,257,8.28,7.56,10.440002,33.8,41.1,1003.32,0,0,0,0,900.41136
2021/02/07 13:27:00.000,n,267,4.68,2.88,7.56,33.9,42.3,1003.32,0,0,0,0,996.29088
2021/02/07 13:28:00.001,n,251,10.8,9.72,11.52,33.9,40.6,1003.32,0,0,0,0,977.91016
2021/02/07 13:29:00.006,n,288,6.12,2.16,8.64,33.8,43.2,1003.32,0,0,0,0,733.16776
2021/02/07 13:30:00.011,n,265,10.440002,8.64,12.96,33.6,42.9,1003.32,0,0,0,0,798.10088
2021/02/07 13:31:00.000,n,249,5.04,1.8,7.56,33.400002,44.3,1003.22,0,0,0,0,774.5264
2021/02/07 13:32:00.000,n,83,2.88,2.16,5.04,33.400002,42.2,1003.22,0,0,0,0,751.34216
2021/02/07 13:33:00.000,n,219,1.44,0.72,2.16,33.7,41.1,1003.22,0,0,0,0,881.40536
2021/02/07 13:34:00.000,n,83,3.24,2.88,3.96,33.9,40.7,1003.22,0,0,0,0,844.80928
2021/02/07 13:35:00.004,n,151,11.52,10.08,12.6,34,39.6,1003.22,0,0,0,0,775.83128
2021/02/07 13:36:00.000,n,98,4.32,2.16,6.48,33.8,40.1,1003.22,0,0,0,0,862.27024
2021/02/07 13:37:00.000,n,137,16.2,15.48,17.64,33.8,39.8,1003.12,0,0,0,0,663.9026
2021/02/07 13:38:00.005,n,99,5.04,3.6,6.84,33.9,39.8,1003.22,0,0,0,0,657.7426
2021/02/07 13:39:00.010,n,127,4.32,1.8,5.4,34,40.2,1003.22,0,0,0,0,822.91904
2021/02/07 13:40:00.000,n,95,7.2,6.48,8.28,34.2,39.4,1003.12,0,0,0,0,957.29264
2021/02/07 13:41:00.000,n,87,5.4,4.68,6.12,34.2,39.4,1003.12,0,0,0,0,959.66552
2021/02/07 13:42:00.000,n,44,5.04,3.96,6.12,34,39.6,1003.12,0,0,0,0,971.92336
2021/02/07 13:43:00.000,n,71,3.24,1.08,4.68,34,39.6,1003.02,0,0,0,0,953.82888
2021/02/07 13:44:00.000,n,108,1.44,0.36,3.24,34.1,39.4,1003.02,0,0,0,0,939.1676
2021/02/07 13:45:00.004,n,67,7.56,6.84,8.64,34.2,39.4,1002.92,0,0,0,0,930.64624
2021/02/07 13:46:00.009,n,20,6.48,4.32,9,34.1,39.4,1002.92,0,0,0,0,631.98376
2021/02/07 13:47:00.014,n,97,7.92,7.2,8.64,34.1,39.2,1002.92,0,0,0,0,211.63434
2021/02/07 13:48:00.005,n,59,4.32,1.8,5.76,34,39.6,1002.92,0,0,0,0,962.06632
2021/02/07 13:49:00.000,n,84,7.56,6.48,7.92,33.8,39.7,1002.92,0,0,0,0,923.55336
2021/02/07 13:50:00.000,n,70,8.28,7.2,10.440002,33.6,40,1002.92,0,0,0,0,930.92848
2021/02/07 13:51:00.002,n,65,8.28,4.32,30.96,33.5,40.2,1002.92,0,0,0,0,912.74648
2021/02/07 13:52:00.000,n,83,4.32,4.32,4.68,33.5,40.7,1002.92,0,0,0,0,568.29784
2021/02/07 13:53:00.000,n,38,7.2,3.96,8.64,33.7,40.4,1002.92,0,0,0,0,988.97248
2021/02/07 13:54:00.002,n,70,4.68,2.88,7.2,33.8,39.9,1002.92,0,0,0,0,1004.8346
2021/02/07 13:55:00.007,n,55,3.6,2.16,4.32,33.8,40.2,1002.82,0,0,0,0,703.76272
2021/02/07 13:56:00.012,n,143,6.12,1.8,9,33.9,40.5,1002.82,0,0,0,0,1006.1532
2021/02/07 13:57:00.002,n,177,11.52,9.72,13.68,34.3,39.4,1002.82,0,0,0,0,997.54
2021/02/07 13:58:00.000,n,163,10.440002,9,11.88,34.5,38.5,1002.82,0,0,0,0,972.2848
2021/02/07 13:59:00.000,n,126,4.32,1.8,6.12,34.5,38.6,1002.82,0,0,0,0,1044.8586
2021/02/07 14:00:00.000,n,202,2.52,1.8,4.32,34.6,38.5,1002.82,0,0,0,0,1056.9042
2021/02/07 14:01:00.002,n,220,4.32,2.88,7.56,35,38,1002.82,0,0,0,0,1063.8016
2021/02/07 14:02:00.008,n,186,8.64,8.28,8.64,35.5,37.5,1002.82,0,0,0,0,1040.8526
2021/02/07 14:03:00.000,n,172,8.28,7.2,9,35.4,37.1,1002.72,0,0,0,0,1035.4424
2021/02/07 14:04:00.002,n,65,2.52,0.72,4.32,35.2,37.6,1002.72,0,0,0,0,1022.392
2021/02/07 14:05:00.009,n,100,5.4,1.44,23.4,35.2,37.7,1002.62,0,0,0,0,1003.6698
2021/02/07 14:06:00.014,n,40,3.6,3.24,3.96,35.4,37.4,1002.62,0,0,0,0,995.60856
2021/02/07 14:07:00.000,n,195,5.04,3.24,6.12,35.5,37,1002.62,0,0,0,0,993.83736
2021/02/07 14:08:00.000,n,95,3.96,2.88,5.04,35.7,36.7,1002.62,0,0,0,0,1017.0436
2021/02/07 14:09:00.000,n,169,7.2,4.32,10.08,35.7,37.3,1002.72,0,0,0,0,905.74392
2021/02/07 14:10:00.000,n,202,7.2,5.4,9,35.7,36.7,1002.72,0,0,0,0,591.48584
2021/02/07 14:11:00.004,n,315,2.88,1.08,13.68,35.7,37.9,1002.62,0,0,0,0,1065.5544
2021/02/07 14:12:00.009,n,11,12.96,9.36,19.44,35.5,39.4,1002.62,0,0,0,0,1032.2282
2021/02/07 14:13:00.000,n,19,14.04,10.8,17.64,34.6,41.9,1002.62,0,0,0,0,1021.4738
2021/02/07 14:14:00.003,n,350,10.440002,8.64,11.52,33.9,43.6,1002.72,0,0,0,0,1004.357
2021/02/07 14:15:00.008,n,356,15.84,13.68,17.64,33.5,44.2,1002.62,0,0,0,0,900.66552
2021/02/07 14:16:00.000,n,17,17.64,15.12,19.44,33.2,45,1002.62,0,0,0,0,1016.5126
2021/02/07 14:17:00.002,n,29,11.52,9.36,14.4,32.900002,46,1002.62,0,0,0,0,805.74368
2021/02/07 14:18:00.002,n,12,10.8,9,11.88,32.900002,45.4,1002.62,0,0,0,0,1008.6276
2021/02/07 14:19:00.000,n,22,14.76,13.32,17.64,32.900002,45.7,1002.62,0,0,0,0,1019.0416
2021/02/07 14:20:00.000,n,358,12.6,9.72,14.4,32.7,47.4,1002.62,0,0,0,0,1024.9838
2021/02/07 14:21:00.001,n,26,13.68,12.24,16.56,32.8,46.1,1002.62,0,0,0,0,1046.4786
2021/02/07 14:22:00.006,n,29,19.8,18.359998,21.599998,32.7,46.5,1002.62,0,0,0,0,602.1722
2021/02/07 14:23:00.011,n,10,9.72,2.88,13.32,32.599998,46.6,1002.62,0,0,0,0,1003.3454
2021/02/07 14:24:00.000,n,59,11.16,5.4,13.32,32.599998,47.1,1002.62,0,0,0,0,998.18424
2021/02/07 14:25:00.000,n,42,9,3.96,10.8,32.8,47,1002.52,0,0,0,0,986.7536
2021/02/07 14:26:00.000,n,55,15.84,12.24,21.24,33,46.5,1002.52,0,0,0,0,1008.0198
2021/02/07 14:27:00.000,n,0,9.36,5.4,14.76,32.900002,46.6,1002.52,0,0,0,0,337.21888
2021/02/07 14:28:00.003,n,91,9.72,3.24,14.4,32.900002,46.3,1002.52,0,0,0,0,331.46752
2021/02/07 14:29:00.008,n,41,20.519998,18,22.68,32.8,46.1,1002.52,0,0,0,0,517.5854
2021/02/07 14:30:00.000,n,35,12.6,8.28,15.48,32.5,46.7,1002.52,0,0,0,0,294.99048
2021/02/07 14:31:00.002,n,84,12.6,11.16,14.04,32.3,47,1002.52,0,0,0,0,267.04766
2021/02/07 14:32:00.007,n,41,8.64,3.24,13.68,32.2,47.5,1002.52,0,0,0,0,248.77312
2021/02/07 14:33:00.012,n,48,13.68,12.24,16.919998,32.3,47.3,1002.52,0,0,0,0,249.27264
2021/02/07 14:34:00.000,n,14,14.76,11.88,16.919998,32.3,47.8,1002.52,0,0,0,0,255.49762
2021/02/07 14:35:00.003,n,77,14.4,10.440002,21.96,32.2,48,1002.52,0,0,0,0,279.77954
2021/02/07 14:36:00.000,n,29,4.32,2.52,5.4,32.099998,48.5,1002.52,0,0,0,0,295.74054
2021/02/07 14:37:00.000,n,53,20.880002,17.64,24.84,32.099998,48.6,1002.42,0,0,0,0,379.99684
2021/02/07 14:38:00.002,n,37,18,15.84,20.519998,32,48.5,1002.42,0,0,0,0,482.93108
2021/02/07 14:39:00.007,n,35,12.24,10.08,15.48,31.9,48.8,1002.42,0,0,0,0,247.06164
2021/02/07 14:40:00.012,n,56,10.08,6.84,13.68,31.8,48.8,1002.42,0,0,0,0,873.33728
2021/02/07 14:41:00.014,n,17,12.24,9.72,15.12,31.8,49,1002.42,0,0,0,0,229.92266
2021/02/07 14:42:00.003,n,55,10.440002,7.92,13.32,31.7,49.3,1002.42,0,0,0,0,208.39068
2021/02/07 14:43:00.000,n,34,19.44,17.28,20.880002,31.8,49,1002.22,0,0,0,0,214.06512
2021/02/07 14:44:00.000,n,14,12.6,6.12,18.72,31.7,49.3,1002.32,0,0,0,0,224.54822
2021/02/07 14:45:00.001,n,38,15.84,12.24,20.880002,31.7,49.3,1002.32,0,0,0,0,281.66532
2021/02/07 14:46:00.002,n,46,18,13.68,21.96,31.6,49.5,1002.32,0,0,0,0,916.6452
2021/02/07 14:47:00.007,n,28,19.08,16.2,20.519998,31.5,49.6,1002.32,0,0,0,0,910.86792
2021/02/07 14:48:00.000,n,68,15.84,12.6,18,31.6,49.8,1002.32,0,0,0,0,368.86044
2021/02/07 14:49:00.001,n,57,18.72,16.2,29.16,31.8,49.3,1002.32,0,0,0,0,289.43722
2021/02/07 14:50:00.007,n,55,7.2,5.04,10.8,31.8,49.2,1002.32,0,0,0,0,320.36444
2021/02/07 14:51:00.009,n,72,16.919998,15.84,18.359998,31.7,48.9,1002.32,0,0,0,0,314.23896
2021/02/07 14:52:00.000,n,57,5.04,1.8,8.64,31.6,49.3,1002.32,0,0,0,0,877.34592
2021/02/07 14:53:00.000,n,74,12.24,10.08,22.68,31.6,49.3,1002.32,0,0,0,0,245.9303
2021/02/07 14:54:00.000,n,84,15.84,12.24,20.16,31.6,49.6,1002.32,0,0,0,0,234.38794
2021/02/07 14:55:00.000,n,37,11.52,9,15.12,31.7,49.6,1002.32,0,0,0,0,226.65052
2021/02/07 14:56:00.001,n,32,12.96,10.440002,14.4,31.9,49.1,1002.32,0,0,0,0,212.40856
2021/02/07 14:57:00.005,n,56,11.16,9.72,11.88,31.9,49.2,1002.42,0,0,0,0,203.07274
2021/02/07 14:58:00.009,n,96,13.68,12.24,16.2,31.8,48.8,1002.32,0,0,0,0,203.57414
2021/02/07 14:59:00.015,n,15,14.04,12.24,15.84,31.8,49.3,1002.32,0,0,0,0,208.23296
2021/02/07 15:00:00.004,n,84,12.96,12.24,14.76,31.7,49.6,1002.32,0,0,0,0,221.7141
2021/02/07 15:01:00.000,n,56,11.52,9.72,13.32,31.7,49.5,1002.32,0,0,0,0,235.33898
2021/02/07 15:02:00.000,n,57,14.04,12.96,14.76,31.6,49.5,1002.32,0,0,0,0,257.25904
2021/02/07 15:03:00.001,n,21,9.72,7.2,11.88,31.6,49.7,1002.32,0,0,0,0,872.6124
2021/02/07 15:04:00.006,n,41,10.8,4.32,16.2,31.7,49.6,1002.32,0,0,0,0,878.71384
2021/02/07 15:05:00.007,n,31,12.6,9,15.84,31.7,49.2,1002.32,0,0,0,0,870.80152
2021/02/07 15:06:00.000,n,30,9,4.68,10.440002,31.8,49.3,1002.32,0,0,0,0,880.82816
2021/02/07 15:07:00.001,n,43,19.08,17.28,20.880002,31.9,49.2,1002.32,0,0,0,0,810.70424
2021/02/07 15:08:00.005,n,67,13.32,10.440002,15.84,32,48.9,1002.32,0,0,0,0,821.4104
2021/02/07 15:09:00.010,n,71,18.359998,14.76,23.4,32.099998,48.4,1002.32,0,0,0,0,745.88552
2021/02/07 15:10:00.000,n,29,15.12,13.32,18.72,32,48.8,1002.42,0,0,0,0,796.57752
2021/02/07 15:11:00.001,n,37,17.64,14.76,19.8,31.9,48.9,1002.42,0,0,0,0,792.0972
2021/02/07 15:12:00.000,n,6,8.28,6.12,9.36,31.9,49.5,1002.42,0,0,0,0,767.1528
2021/02/07 15:13:00.000,n,37,23.04,21.96,24.119998,32,48.8,1002.42,0,0,0,0,768.3628
2021/02/07 15:14:00.001,n,357,7.92,5.76,11.52,31.9,49.1,1002.42,0,0,0,0,756.858
2021/02/07 15:15:00.006,n,88,10.08,3.6,20.519998,31.9,49.4,1002.42,0,0,0,0,761.52352
2021/02/07 15:16:00.011,n,71,6.84,2.16,12.6,31.9,49.1,1002.42,0,0,0,0,757.03616
2021/02/07 15:17:00.000,n,29,16.56,8.64,24.84,32,48.9,1002.32,0,0,0,0,749.42144
2021/02/07 15:18:00.005,n,79,14.4,10.440002,21.599998,32,48.4,1002.32,0,0,0,0,744.76664
2021/02/07 15:19:00.000,n,58,14.04,10.440002,15.84,31.9,49.1,1002.32,0,0,0,0,732.25344
2021/02/07 15:20:00.000,n,33,20.880002,16.56,23.759998,31.9,48.9,1002.32,0,0,0,0,728.01488
2021/02/07 15:21:00.004,n,27,20.880002,19.08,23.04,32,48.9,1002.32,0,0,0,0,719.69456
2021/02/07 15:22:00.000,n,37,20.519998,19.44,21.24,31.9,48.8,1002.32,0,0,0,0,722.94136
2021/02/07 15:23:00.000,n,31,15.84,9.36,19.44,31.7,49.5,1002.32,0,0,0,0,742.90872
2021/02/07 15:24:00.003,n,51,19.08,15.12,23.759998,31.6,49.4,1002.42,0,0,0,0,752.74816
2021/02/07 15:25:00.008,n,66,7.56,6.48,8.28,31.6,49.8,1002.42,0,0,0,0,320.62446
2021/02/07 15:26:00.013,n,91,11.52,7.56,15.84,31.6,49.6,1002.42,0,0,0,0,250.7145
2021/02/07 15:27:00.003,n,32,6.48,3.96,12.6,31.6,49.7,1002.42,0,0,0,0,353.99848
2021/02/07 15:28:00.000,n,39,12.96,11.52,14.76,31.6,49.7,1002.42,0,0,0,0,287.06672
2021/02/07 15:29:00.000,n,25,5.76,2.52,7.2,31.5,50.2,1002.42,0,0,0,0,254.07876
2021/02/07 15:30:00.002,n,78,8.28,3.96,12.24,31.7,50,1002.42,0,0,0,0,252.49672
2021/02/07 15:31:00.006,n,48,16.2,14.04,19.08,31.7,50,1002.42,0,0,0,0,467.46252
2021/02/07 15:32:00.000,n,28,11.88,8.28,13.32,31.7,50.1,1002.42,0,0,0,0,505.304
2021/02/07 15:33:00.000,n,33,16.2,9,19.8,31.8,50.1,1002.42,0,0,0,0,283.20654
2021/02/07 15:34:00.006,n,62,14.04,10.8,18.72,31.8,49.9,1002.42,0,0,0,0,259.00054
2021/02/07 15:35:00.009,n,43,7.56,6.84,9.36,31.8,50.1,1002.42,0,0,0,0,248.09814
2021/02/07 15:36:00.015,n,10,10.08,9.72,10.8,31.9,49.9,1002.52,0,0,0,0,585.32896
2021/02/07 15:37:00.000,n,26,14.04,12.24,15.48,31.8,49.8,1002.52,0,0,0,0,653.75428
2021/02/07 15:38:00.000,n,355,17.64,12.96,19.8,31.7,50,1002.42,0,0,0,0,689.66648
2021/02/07 15:39:00.000,n,35,9,4.32,18.72,31.6,50.4,1002.52,0,0,0,0,722.39776
2021/02/07 15:40:00.001,n,354,16.919998,15.84,17.64,31.5,50.4,1002.52,0,0,0,0,715.42112
2021/02/07 15:41:00.006,n,53,7.92,6.12,10.08,31.4,50.9,1002.52,0,0,0,0,705.73424
2021/02/07 15:42:00.000,n,355,7.92,6.84,9,31.5,51.1,1002.52,0,0,0,0,691.41752
2021/02/07 15:43:00.001,n,14,7.92,3.24,10.8,31.7,50.8,1002.52,0,0,0,0,691.90064
2021/02/07 15:44:00.006,n,6,16.56,14.4,19.08,31.7,50.4,1002.52,0,0,0,0,683.91112
2021/02/07 15:45:00.007,n,59,7.2,3.96,12.6,31.5,50.6,1002.52,0,0,0,0,672.32024
2021/02/07 15:46:00.000,n,23,10.8,6.12,12.6,31.4,50.9,1002.52,0,0,0,0,671.71264
2021/02/07 15:47:00.001,n,10,23.04,20.16,25.199998,31.3,51.3,1002.52,0,0,0,0,666.94212
2021/02/07 15:48:00.000,n,1,6.48,2.88,8.28,31.2,51.7,1002.62,0,0,0,0,671.27504
2021/02/07 15:49:00.000,n,355,14.4,13.32,16.2,31.3,51.4,1002.52,0,0,0,0,656.19048
2021/02/07 15:50:00.000,n,15,7.56,3.6,11.88,31.3,51.3,1002.52,0,0,0,0,665.19928
2021/02/07 15:51:00.005,n,43,19.44,15.12,30.96,31.3,51.2,1002.52,0,0,0,0,661.297
2021/02/07 15:52:00.010,n,41,24.119998,21.599998,26.28,31.3,50.9,1002.52,0,0,0,0,637.55396
2021/02/07 15:53:00.001,n,15,8.64,6.84,10.08,31.2,51.5,1002.52,0,0,0,0,394.01548
2021/02/07 15:54:00.006,n,11,19.8,17.64,21.96,31.3,51.1,1002.42,0,0,0,0,587.10912
2021/02/07 15:55:00.000,n,9,24.84,23.04,26.28,31.2,50.9,1002.42,0,0,0,0,592.85652
2021/02/07 15:56:00.000,n,11,16.2,14.4,16.919998,31,51.1,1002.42,0,0,0,0,564.76048
2021/02/07 15:57:00.003,n,358,15.48,13.68,17.64,31,51.4,1002.42,0,0,0,0,549.50048
2021/02/07 15:58:00.000,n,20,12.24,10.440002,13.68,31,51.5,1002.42,0,0,0,0,548.14704
2021/02/07 15:59:00.000,n,9,9.72,8.64,11.88,31,51.7,1002.32,0,0,0,0,543.4226
2021/02/07 16:00:00.001,n,13,15.12,13.68,16.2,31.1,51.7,1002.32,0,0,0,0,523.722
2021/02/07 16:01:00.006,n,25,14.76,7.92,20.880002,31,52.2,1002.22,0,0,0,0,523.41832
2021/02/07 16:02:00.011,n,27,18.72,15.12,21.599998,30.9,52.4,1002.22,0,0,0,0,520.97844
2021/02/07 16:03:00.016,n,36,17.64,11.52,30.599998,30.9,52.5,1002.22,0,0,0,0,521.80944
2021/02/07 16:04:00.000,n,35,13.32,9,15.12,30.9,52.6,1002.12,0,0,0,0,520.3028
2021/02/07 16:05:00.000,n,1,14.4,12.24,15.84,30.9,52.7,1002.12,0,0,0,0,521.29736
2021/02/07 16:06:00.000,n,10,10.440002,8.28,13.68,31,52.9,1002.12,0,0,0,0,517.70148
2021/02/07 16:07:00.003,n,40,14.76,11.52,17.64,31,52.7,1002.12,0,0,0,0,510.38668
2021/02/07 16:08:00.008,n,10,12.6,11.88,13.32,30.8,53,1002.12,0,0,0,0,506.94584
2021/02/07 16:09:00.000,n,6,16.2,5.4,21.24,30.8,53.1,1002.12,0,0,0,0,502.89156
2021/02/07 16:10:00.002,n,5,12.96,11.16,13.68,30.7,53.4,1002.22,0,0,0,0,497.41856
2021/02/07 16:11:00.003,n,26,10.08,7.92,11.88,30.7,53.6,1002.22,0,0,0,0,487.72588
2021/02/07 16:12:00.008,n,43,13.68,11.52,21.24,30.7,53.8,1002.32,0,0,0,0,477.8144
2021/02/07 16:13:00.000,n,18,4.68,1.8,7.92,30.8,53.5,1002.32,0,0,0,0,476.00592
2021/02/07 16:14:00.003,n,30,12.6,6.84,16.2,30.9,53.1,1002.22,0,0,0,0,472.443
