"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/13 12:11:00.000,n,39,14.04,9.36,15.84,29.5,46.4,1009.82,0,0,0,0,965.3972
2021/02/13 12:12:00.000,n,31,13.32,9.36,16.56,29.6,46.4,1009.82,0,0,0,0,963.80448
2021/02/13 12:13:00.003,n,60,9,7.92,10.08,29.5,46.6,1009.82,0,0,0,0,965.296
2021/02/13 12:14:00.001,n,35,16.2,15.12,18,29.5,46.4,1009.82,0,0,0,0,964.51896
2021/02/13 12:15:00.000,n,31,13.68,12.96,14.04,29.2,46.5,1009.82,0,0,0,0,965.19504
2021/02/13 12:16:00.010,n,55,12.24,7.92,23.759998,28.9,47.5,1009.82,0,0,0,0,961.23424
2021/02/13 12:17:00.007,n,75,12.24,11.16,14.04,29,47,1009.82,0,0,0,0,963.30496
2021/02/13 12:18:00.004,n,65,12.6,11.52,13.68,29.1,46.8,1009.82,0,0,0,0,971.4476
2021/02/13 12:19:00.000,n,72,14.4,14.04,15.12,29,47.1,1009.82,0,0,0,0,975.91568
2021/02/13 12:20:00.000,n,95,12.96,8.64,14.76,28.9,47.6,1009.82,0,0,0,0,979.4636
2021/02/13 12:21:00.000,n,58,9.36,7.2,11.52,29.1,47.4,1009.82,0,0,0,0,979.1936
2021/02/13 12:22:00.005,n,23,14.04,6.12,15.84,29.1,47,1009.72,0,0,0,0,985.10488
2021/02/13 12:23:00.003,n,37,9.72,7.92,11.88,29.1,47.6,1009.72,0,0,0,0,992.32512
2021/02/13 12:24:00.000,n,46,15.12,12.6,21.96,29.3,46.9,1009.82,0,0,0,0,1012.9898
2021/02/13 12:25:00.012,n,29,12.24,10.08,12.96,29.6,47,1009.82,0,0,0,0,1001.8916
2021/02/13 12:26:00.009,n,75,12.96,11.16,15.12,29.8,46,1009.82,0,0,0,0,1003.9
2021/02/13 12:27:00.006,n,31,9,3.96,13.68,29.8,46.4,1009.82,0,0,0,0,995.02384
2021/02/13 12:28:00.000,n,51,6.12,2.88,10.440002,30,46.1,1009.82,0,0,0,0,986.03088
2021/02/13 12:29:00.000,n,87,3.6,1.44,5.76,30.1,45.2,1009.72,0,0,0,0,991.4244
2021/02/13 12:30:00.000,n,59,7.56,5.4,10.08,30.2,45.4,1009.72,0,0,0,0,988.8932
2021/02/13 12:31:00.006,n,32,13.32,11.52,16.56,30.1,45.4,1009.72,0,0,0,0,990.77296
2021/02/13 12:32:00.003,n,64,10.8,7.56,16.56,30,45.8,1009.62,0,0,0,0,271.78138
2021/02/13 12:33:00.000,n,67,9.72,9,10.8,29.7,46.3,1009.72,0,0,0,0,1002.3278
2021/02/13 12:34:00.000,n,40,9.36,5.76,13.32,29.7,46.7,1009.62,0,0,0,0,1027.5668
2021/02/13 12:35:00.011,n,15,15.48,14.76,15.84,29.7,46.7,1009.72,0,0,0,0,1049.2852
2021/02/13 12:36:00.008,n,354,11.16,9,12.24,29.4,47.3,1009.62,0,0,0,0,1054.999
2021/02/13 12:37:00.000,n,38,16.2,14.4,20.16,29.4,47.5,1009.62,0,0,0,0,962.94608
2021/02/13 12:38:00.002,n,24,19.44,16.919998,21.599998,29.2,47.3,1009.62,0,0,0,0,970.17144
2021/02/13 12:39:00.000,n,34,17.28,15.12,21.599998,29,48.3,1009.52,0,0,0,0,897.70576
2021/02/13 12:40:00.000,n,37,9.72,7.56,11.88,29,48.2,1009.62,0,0,0,0,1050.678
2021/02/13 12:41:00.000,n,40,14.4,12.24,15.48,29.2,48.2,1009.52,0,0,0,0,709.80016
2021/02/13 12:42:00.007,n,54,16.919998,15.84,18.359998,29.1,48.6,1009.52,0,0,0,0,842.71152
2021/02/13 12:43:00.004,n,51,15.84,14.76,16.919998,29.1,49.2,1009.52,0,0,0,0,741.4472
2021/02/13 12:44:00.002,n,15,13.32,12.24,14.76,29.1,49.1,1009.52,0,0,0,0,988.0212
2021/02/13 12:45:00.015,n,26,11.16,9,12.96,29.3,48.7,1009.52,0,0,0,0,742.60536
2021/02/13 12:46:00.000,n,15,10.08,9.36,11.16,29.5,48.2,1009.52,0,0,0,0,888.83096
2021/02/13 12:47:00.000,n,44,16.2,14.04,18,29.6,48.1,1009.52,0,0,0,0,1096.9976
2021/02/13 12:48:00.000,n,6,12.96,11.88,13.68,29.7,47.7,1009.42,0,0,0,0,1069.8076
2021/02/13 12:49:00.004,n,29,14.76,9.36,23.04,29.6,47.7,1009.42,0,0,0,0,1061.923
2021/02/13 12:50:00.001,n,7,14.4,12.6,16.2,29.4,47.8,1009.42,0,0,0,0,1062.4156
2021/02/13 12:51:00.000,n,34,17.28,14.4,19.44,29.1,48.8,1009.42,0,0,0,0,1087.0818
2021/02/13 12:52:00.010,n,82,12.24,11.16,13.68,29,48.7,1009.42,0,0,0,0,844.24504
2021/02/13 12:53:00.007,n,101,9,5.76,10.8,29,49,1009.42,0,0,0,0,848.19312
2021/02/13 12:54:00.004,n,61,17.64,14.4,23.759998,29.2,48.9,1009.32,0,0,0,0,697.86168
2021/02/13 12:55:00.002,n,56,15.12,3.6,22.68,29.3,48.6,1009.22,0,0,0,0,976.86648
2021/02/13 12:56:00.000,n,76,7.56,3.24,18,29.3,48.7,1009.22,0,0,0,0,940.1868
2021/02/13 12:57:00.000,n,70,13.68,8.28,18.359998,29.2,48.6,1009.22,0,0,0,0,704.08456
2021/02/13 12:58:00.000,n,70,8.64,7.56,10.08,29.1,49.2,1009.22,0,0,0,0,750.37024
2021/02/13 12:59:00.006,n,53,15.48,11.16,17.28,29.4,49.1,1009.22,0,0,0,0,650.87592
2021/02/13 13:00:00.004,n,17,13.68,5.4,16.919998,29.5,48.7,1009.22,0,0,0,0,529.43976
2021/02/13 13:01:00.000,n,18,22.68,21.24,24.48,29.5,48.4,1009.22,0,0,0,0,1015.344
2021/02/13 13:02:00.013,n,75,12.24,10.08,15.12,29.4,48.6,1009.22,0,0,0,0,1100.5812
2021/02/13 13:03:00.010,n,100,7.2,3.6,12.24,29.4,48.7,1009.22,0,0,0,0,902.11008
2021/02/13 13:04:00.000,n,43,8.28,3.96,12.96,29.4,48.9,1009.22,0,0,0,0,891.42952
2021/02/13 13:05:00.000,n,22,12.24,10.08,13.68,29.6,48.8,1009.22,0,0,0,0,859.16328
2021/02/13 13:06:00.002,n,66,14.76,13.32,16.919998,29.7,48.1,1009.12,0,0,0,0,929.64544
2021/02/13 13:07:00.000,n,60,10.8,9.72,12.6,29.7,48.2,1009.12,0,0,0,0,676.27816
2021/02/13 13:08:00.000,n,57,21.24,18.72,23.759998,29.6,48.7,1009.12,0,0,0,0,667.19948
2021/02/13 13:09:00.009,n,48,20.880002,20.16,21.96,29.5,48.8,1009.12,0,0,0,0,961.0272
2021/02/13 13:10:00.006,n,106,11.16,10.08,12.96,29.4,49.2,1009.22,0,0,0,0,831.90008
2021/02/13 13:11:00.003,n,71,12.24,6.12,15.12,29.3,49.2,1009.12,0,0,0,0,638.52424
2021/02/13 13:12:00.001,n,61,10.8,9,12.96,29.2,49.4,1009.12,0,0,0,0,665.2726
2021/02/13 13:13:00.000,n,83,13.68,11.88,15.48,29.2,49.7,1009.12,0,0,0,0,934.05032
2021/02/13 13:14:00.000,n,18,19.44,18.72,20.16,29.3,49.6,1009.12,0,0,0,0,771.1072
2021/02/13 13:15:00.000,n,62,22.68,20.16,24.119998,29.3,49.3,1009.12,0,0,0,0,574.71044
2021/02/13 13:16:00.006,n,32,16.2,14.76,17.64,29.1,49.8,1009.02,0,0,0,0,682.30112
2021/02/13 13:17:00.004,n,107,6.12,1.8,15.12,29,50.5,1009.12,0,0,0,0,548.25172
2021/02/13 13:18:00.002,n,36,15.84,15.12,16.919998,29,49.9,1009.02,0,0,0,0,1098.6476
2021/02/13 13:19:00.000,n,72,19.08,16.56,22.319998,28.9,50.7,1009.02,0,0,0,0,616.1158
2021/02/13 13:20:00.011,n,37,13.32,7.92,15.48,28.9,51,1009.12,0,0,0,0,513.17256
2021/02/13 13:21:00.004,n,41,15.84,12.6,19.08,28.9,50.8,1008.92,0,0,0,0,571.08544
2021/02/13 13:22:00.001,n,39,12.6,6.12,20.16,28.8,51.3,1008.92,0,0,0,0,575.1272
2021/02/13 13:23:00.000,n,28,16.2,7.2,23.759998,28.8,51.2,1008.92,0,0,0,0,615.74608
2021/02/13 13:24:00.000,n,3,18.72,16.2,20.519998,28.6,51.8,1008.92,0,0,0,0,517.09376
2021/02/13 13:25:00.000,n,63,15.48,12.96,19.08,28.6,51.8,1008.92,0,0,0,0,543.90068
2021/02/13 13:26:00.006,n,73,17.28,15.84,19.08,28.6,51.6,1008.82,0,0,0,0,815.70672
2021/02/13 13:27:00.003,n,18,15.84,6.84,20.519998,28.6,52.2,1008.82,0,0,0,0,504.73108
2021/02/13 13:28:00.001,n,354,10.440002,7.56,12.6,28.6,52.3,1008.92,0,0,0,0,409.2608
2021/02/13 13:29:00.013,n,47,10.440002,3.96,16.919998,28.6,52.3,1008.82,0,0,0,0,419.39172
2021/02/13 13:30:00.010,n,55,15.48,14.04,17.64,28.6,52.3,1008.82,0,0,0,0,407.38792
2021/02/13 13:31:00.000,n,37,7.92,5.76,9.72,28.5,52.5,1008.82,0,0,0,0,408.11976
2021/02/13 13:32:00.001,n,52,10.8,10.08,11.88,28.6,52.3,1008.82,0,0,0,0,505.08812
2021/02/13 13:33:00.000,n,58,17.64,14.04,22.68,28.6,52.4,1008.72,0,0,0,0,929.38136
2021/02/13 13:34:00.000,n,46,15.84,6.12,19.44,28.6,52.5,1008.82,0,0,0,0,804.678
2021/02/13 13:35:00.007,n,30,15.12,14.04,15.84,28.7,51.9,1008.82,0,0,0,0,1032.6632
2021/02/13 13:36:00.004,n,36,16.56,11.16,19.8,28.5,52.7,1008.72,0,0,0,0,1234.0484
2021/02/13 13:37:00.001,n,48,16.919998,16.2,18.359998,28.5,52.6,1008.72,0,0,0,0,1040.4982
2021/02/13 13:38:00.000,n,74,5.4,2.16,8.64,28.6,52.5,1008.72,0,0,0,0,1114.276
2021/02/13 13:39:00.014,n,34,11.16,7.92,14.04,28.8,51.8,1008.62,0,0,0,0,1054.1306
2021/02/13 13:40:00.000,n,30,17.28,15.84,18.72,28.8,51.8,1008.62,0,0,0,0,1152.8928
2021/02/13 13:41:00.000,n,350,14.04,11.52,17.28,28.8,52,1008.62,0,0,0,0,503.95216
2021/02/13 13:42:00.000,n,18,13.68,11.52,15.48,28.8,52,1008.62,0,0,0,0,562.00116
2021/02/13 13:43:00.000,n,29,15.12,10.440002,18,28.7,52,1008.72,0,0,0,0,498.35064
2021/02/13 13:44:00.000,n,38,9.72,7.56,11.88,28.6,52.7,1008.62,0,0,0,0,595.73468
2021/02/13 13:45:00.010,n,25,18.359998,16.2,19.8,28.6,52.7,1008.62,0,0,0,0,581.13448
2021/02/13 13:46:00.008,n,32,10.08,7.56,12.24,28.7,52.3,1008.62,0,0,0,0,625.4066
2021/02/13 13:47:00.004,n,42,22.319998,19.08,25.919998,28.8,51.9,1008.62,0,0,0,0,1250.9618
2021/02/13 13:48:00.002,n,18,7.56,2.88,12.24,28.7,52.8,1008.62,0,0,0,0,525.55616
2021/02/13 13:49:00.000,n,75,8.28,3.96,11.88,28.7,52.6,1008.52,0,0,0,0,496.15704
2021/02/13 13:50:00.000,n,87,14.04,7.56,22.68,28.9,51.9,1008.52,0,0,0,0,544.43004
2021/02/13 13:51:00.000,n,67,3.96,0.72,10.8,28.9,51.9,1008.52,0,0,0,0,771.75528
2021/02/13 13:52:00.006,n,0,14.4,12.6,16.2,29,51.8,1008.42,0,0,0,0,468.19228
2021/02/13 13:53:00.004,n,17,7.2,5.76,9.36,29,51.8,1008.52,0,0,0,0,566.04108
2021/02/13 13:54:00.000,n,48,12.6,8.64,14.4,29,52,1008.62,0,0,0,0,416.66944
2021/02/13 13:55:00.000,n,15,7.92,1.8,14.76,28.9,51.6,1008.52,0,0,0,0,403.70892
2021/02/13 13:56:00.011,n,37,10.08,5.4,13.68,28.8,51.9,1008.52,0,0,0,0,387.04908
2021/02/13 13:57:00.009,n,326,5.76,1.8,10.08,28.6,52.5,1008.52,0,0,0,0,1022.401
2021/02/13 13:58:00.000,n,45,18.72,16.2,20.16,28.6,51.9,1008.52,0,0,0,0,594.76544
2021/02/13 13:59:00.002,n,47,17.64,13.32,21.24,28.5,52.2,1008.52,0,0,0,0,732.05064
2021/02/13 14:00:00.000,n,45,14.4,13.32,16.56,28.5,52.8,1008.52,0,0,0,0,822.7452
2021/02/13 14:01:00.000,n,37,13.32,6.48,15.84,28.6,52.7,1008.52,0,0,0,0,757.0568
2021/02/13 14:02:00.000,n,19,18,15.84,19.08,28.8,52,1008.52,0,0,0,0,625.18504
2021/02/13 14:03:00.007,n,39,17.28,9.72,20.519998,28.8,52.2,1008.42,0,0,0,0,688.8264
2021/02/13 14:04:00.005,n,39,16.919998,12.96,19.44,28.7,52.2,1008.42,0,0,0,0,744.39408
2021/02/13 14:05:00.003,n,43,17.64,16.56,19.44,28.6,52.6,1008.42,0,0,0,0,647.07752
2021/02/13 14:06:00.000,n,34,11.88,11.52,12.96,28.5,53.2,1008.42,0,0,0,0,750.60288
2021/02/13 14:07:00.000,n,342,13.32,11.52,15.84,28.6,52.6,1008.42,0,0,0,0,823.69216
2021/02/13 14:08:00.000,n,3,24.84,20.519998,27.72,28.7,52.6,1008.32,0,0,0,0,822.01768
2021/02/13 14:09:00.000,n,14,22.319998,20.880002,24.48,28.7,52.6,1008.32,0,0,0,0,733.39736
2021/02/13 14:10:00.005,n,31,12.96,12.24,14.04,28.6,53,1008.32,0,0,0,0,665.5266
2021/02/13 14:11:00.002,n,8,18,15.48,20.880002,28.6,53.2,1008.32,0,0,0,0,686.0304
2021/02/13 14:12:00.000,n,38,15.84,14.76,18.359998,28.6,53.3,1008.22,0,0,0,0,674.69896
2021/02/13 14:13:00.000,n,38,12.24,5.76,16.919998,28.7,53.1,1008.22,0,0,0,0,747.61184
2021/02/13 14:14:00.010,n,28,17.64,14.4,23.04,28.8,52.8,1008.12,0,0,0,0,616.62152
2021/02/13 14:15:00.007,n,39,20.880002,19.08,22.68,28.7,52,1008.12,0,0,0,0,748.79928
2021/02/13 14:16:00.000,n,48,20.16,18.359998,21.599998,28.6,52.2,1008.12,0,0,0,0,485.28148
2021/02/13 14:17:00.000,n,21,21.599998,19.08,23.4,28.4,52.9,1008.02,0,0,0,0,579.5854
2021/02/13 14:18:00.000,n,47,23.04,21.599998,25.199998,28.3,53.5,1008.02,0,0,0,0,601.80312
2021/02/13 14:19:00.000,n,35,21.96,19.44,23.4,28.3,53.5,1008.02,0,0,0,0,404.11848
2021/02/13 14:20:00.008,n,108,18,16.2,20.880002,28.2,53.7,1008.12,0,0,0,0,388.48616
2021/02/13 14:21:00.006,n,66,18,14.4,23.04,28.2,53.6,1008.12,0,0,0,0,320.42572
2021/02/13 14:22:00.002,n,37,19.08,14.04,23.759998,28.2,53.6,1008.02,0,0,0,0,296.21552
2021/02/13 14:23:00.000,n,21,22.319998,21.24,23.04,28.2,53.5,1007.92,0,0,0,0,281.1087
2021/02/13 14:24:00.013,n,356,9.72,7.2,14.4,28.1,54.1,1008.02,0,0,0,0,278.3252
2021/02/13 14:25:00.000,n,1,15.48,14.04,16.919998,28.2,54.1,1008.02,0,0,0,0,282.86468
2021/02/13 14:26:00.000,n,52,17.28,12.24,23.04,28.2,53.9,1007.92,0,0,0,0,285.7492
2021/02/13 14:27:00.000,n,42,21.24,19.08,23.759998,28.1,54.3,1007.92,0,0,0,0,315.75012
2021/02/13 14:28:00.002,n,34,14.76,11.88,19.08,28.1,54.5,1007.92,0,0,0,0,289.99848
2021/02/13 14:29:00.000,n,19,18.72,15.12,21.24,28.1,54.4,1007.92,0,0,0,0,290.79926
2021/02/13 14:30:00.000,n,34,6.12,2.16,12.96,28.1,54.5,1007.92,0,0,0,0,297.59826
2021/02/13 14:31:00.011,n,53,11.52,9.72,13.68,28.1,55,1007.82,0,0,0,0,285.66894
2021/02/13 14:32:00.010,n,96,16.2,14.76,18.359998,28.1,54.7,1007.92,0,0,0,0,294.09722
2021/02/13 14:33:00.003,n,13,12.96,1.44,19.08,28.2,54.8,1007.82,0,0,0,0,399.61144
2021/02/13 14:34:00.000,n,17,18.72,8.28,20.880002,28.2,55.1,1007.82,0,0,0,0,352.64308
2021/02/13 14:35:00.000,n,47,20.519998,16.919998,22.68,28.1,55.1,1007.82,0,0,0,0,529.04444
2021/02/13 14:36:00.000,n,35,11.16,9,11.52,28,55.6,1007.82,0,0,0,0,545.8282
2021/02/13 14:37:00.006,n,26,21.24,20.16,23.4,28.1,55.2,1007.72,0,0,0,0,441.83376
2021/02/13 14:38:00.004,n,34,19.44,13.32,25.56,28.1,55.2,1007.72,0,0,0,0,504.89772
2021/02/13 14:39:00.000,n,21,13.32,2.88,21.599998,28.1,55.3,1007.62,0,0,0,0,1085.0628
2021/02/13 14:40:00.000,n,24,27.72,25.56,28.44,28.2,55,1007.72,0,0,0,0,736.8368
2021/02/13 14:41:00.012,n,24,20.880002,19.08,23.759998,28.2,54.9,1007.72,0,0,0,0,868.9916
2021/02/13 14:42:00.009,n,33,20.16,12.6,24.84,28.2,55.1,1007.72,0,0,0,0,687.54664
2021/02/13 14:43:00.000,n,36,8.28,4.32,14.04,28.2,55.2,1007.72,0,0,0,0,495.2108
2021/02/13 14:44:00.003,n,11,17.28,13.68,19.44,28.2,54.8,1007.62,0,0,0,0,1007.7306
2021/02/13 14:45:00.000,n,5,17.64,12.24,25.919998,28.3,54.6,1007.62,0,0,0,0,561.7126
2021/02/13 14:46:00.000,n,18,20.16,18,22.68,28.3,54.1,1007.52,0,0,0,0,464.16804
2021/02/13 14:47:00.000,n,32,21.24,6.84,30.239998,28.2,54.7,1007.52,0,0,0,0,444.6664
2021/02/13 14:48:00.007,n,17,12.6,2.16,23.4,28,55.6,1007.62,0,0,0,0,465.2346
2021/02/13 14:49:00.004,n,27,19.44,14.76,23.759998,28,55.8,1007.52,0,0,0,0,492.41052
2021/02/13 14:50:00.000,n,9,11.16,2.52,16.2,28,56,1007.62,0,0,0,0,412.58632
2021/02/13 14:51:00.013,n,35,27.72,26.28,31.319998,28,55.5,1007.52,0,0,0,0,478.9364
2021/02/13 14:52:00.000,n,30,18,16.2,19.08,28,55.8,1007.52,0,0,0,0,475.89868
2021/02/13 14:53:00.000,n,35,20.16,17.28,23.4,27.9,55.8,1007.52,0,0,0,0,428.76916
2021/02/13 14:54:00.004,n,42,14.04,12.6,14.76,27.9,56.1,1007.52,0,0,0,0,384.77808
2021/02/13 14:55:00.001,n,51,15.84,12.96,17.64,27.9,56.6,1007.52,0,0,0,0,473.11976
2021/02/13 14:56:00.000,n,24,17.28,15.48,18.359998,28,55.8,1007.52,0,0,0,0,397.50116
2021/02/13 14:57:00.000,n,13,19.08,15.48,22.68,28,55.6,1007.42,0,0,0,0,417.51
2021/02/13 14:58:00.009,n,19,16.56,15.12,18.359998,28,55.7,1007.42,0,0,0,0,451.66132
2021/02/13 14:59:00.007,n,32,10.440002,2.52,19.44,27.9,56.1,1007.42,0,0,0,0,451.17516
2021/02/13 15:00:00.004,n,37,25.199998,24.48,27.359998,28,56.2,1007.32,0,0,0,0,446.12268
2021/02/13 15:01:00.001,n,40,20.16,16.919998,25.919998,27.8,56.6,1007.42,0,0,0,0,406.89812
2021/02/13 15:02:00.000,n,25,10.08,5.76,12.24,27.7,56.7,1007.42,0,0,0,0,581.73152
2021/02/13 15:03:00.000,n,26,18,14.04,20.16,27.7,56.8,1007.32,0,0,0,0,455.84404
2021/02/13 15:04:00.000,n,14,24.84,17.64,30.96,27.6,57.4,1007.42,0,0,0,0,489.91936
2021/02/13 15:05:00.005,n,47,4.68,1.8,7.92,27.6,57.6,1007.42,0,0,0,0,545.5578
2021/02/13 15:06:00.003,n,44,9.36,5.76,16.56,27.7,57.6,1007.42,0,0,0,0,737.17496
2021/02/13 15:07:00.000,n,20,21.24,18.72,25.919998,27.9,56.8,1007.42,0,0,0,0,674.80184
2021/02/13 15:08:00.012,n,19,18.72,15.84,20.16,27.9,56.7,1007.42,0,0,0,0,590.7404
2021/02/13 15:09:00.008,n,39,11.16,7.92,15.12,27.8,56.3,1007.32,0,0,0,0,490.02016
2021/02/13 15:10:00.000,n,28,12.24,4.68,16.56,27.7,57,1007.42,0,0,0,0,391.73436
2021/02/13 15:11:00.002,n,41,17.28,15.48,18.72,27.8,56.6,1007.42,0,0,0,0,465.88932
2021/02/13 15:12:00.000,n,40,19.8,3.24,27.72,27.7,56.9,1007.32,0,0,0,0,621.81556
2021/02/13 15:13:00.000,n,46,9.72,7.2,12.24,27.7,57.1,1007.42,0,0,0,0,373.14212
2021/02/13 15:14:00.000,n,22,19.08,15.84,22.319998,27.7,57.1,1007.42,0,0,0,0,599.48128
2021/02/13 15:15:00.006,n,49,16.2,4.32,23.04,27.7,57.1,1007.42,0,0,0,0,710.13856
2021/02/13 15:16:00.004,n,33,21.24,14.76,27.72,27.7,57.1,1007.32,0,0,0,0,529.82884
2021/02/13 15:17:00.001,n,23,20.880002,16.919998,23.4,27.7,57.5,1007.32,0,0,0,0,443.03652
2021/02/13 15:18:00.015,n,48,12.96,5.76,19.08,27.6,57.8,1007.42,0,0,0,0,556.61412
2021/02/13 15:19:00.000,n,45,14.04,0.72,21.96,27.6,58.2,1007.32,0,0,0,0,338.24924
2021/02/13 15:20:00.000,n,24,20.880002,10.8,25.919998,27.5,58.3,1007.22,0,0,0,0,312.09384
2021/02/13 15:21:00.000,n,55,20.16,17.28,21.599998,27.5,58.4,1007.32,0,0,0,0,265.7416
2021/02/13 15:22:00.004,n,5,13.68,11.88,16.919998,27.5,58.2,1007.42,0,0,0,0,414.24868
2021/02/13 15:23:00.002,n,54,22.68,17.28,26.64,27.6,57.8,1007.32,0,0,0,0,427.29924
2021/02/13 15:24:00.000,n,56,13.32,11.52,19.08,27.6,57.8,1007.32,0,0,0,0,261.14648
2021/02/13 15:25:00.000,n,36,9.72,3.24,13.32,27.5,58.3,1007.32,0,0,0,0,293.08068
2021/02/13 15:26:00.010,n,44,10.8,9,12.6,27.5,58.3,1007.32,0,0,0,0,687.59056
2021/02/13 15:27:00.006,n,47,6.84,4.32,11.88,27.6,58.5,1007.32,0,0,0,0,241.38848
2021/02/13 15:28:00.000,n,35,17.64,10.08,20.16,27.7,57.9,1007.32,0,0,0,0,205.79522
2021/02/13 15:29:00.000,n,72,8.64,5.4,11.16,27.6,57.7,1007.32,0,0,0,0,214.05846
2021/02/13 15:30:00.000,n,12,6.48,1.44,8.28,27.6,58.1,1007.32,0,0,0,0,224.71946
2021/02/13 15:31:00.000,n,29,20.16,18,21.599998,27.6,57.9,1007.32,0,0,0,0,242.95128
2021/02/13 15:32:00.000,n,39,24.119998,17.64,27,27.5,58.1,1007.32,0,0,0,0,255.05822
2021/02/13 15:33:00.006,n,41,16.56,12.96,21.599998,27.5,58.4,1007.32,0,0,0,0,242.03972
2021/02/13 15:34:00.004,n,41,19.8,18,23.04,27.5,58.5,1007.32,0,0,0,0,212.57194
2021/02/13 15:35:00.001,n,56,8.28,6.48,10.08,27.5,58.6,1007.32,0,0,0,0,187.47094
2021/02/13 15:36:00.014,n,34,18.72,15.84,20.880002,27.5,58.2,1007.22,0,0,0,0,178.94768
2021/02/13 15:37:00.000,n,17,23.04,20.519998,25.56,27.5,57.8,1007.22,0,0,0,0,180.32096
2021/02/13 15:38:00.000,n,23,11.52,10.08,12.6,27.4,58.2,1007.32,0,0,0,0,188.20702
2021/02/13 15:39:00.000,n,60,6.48,1.8,14.76,27.4,58.2,1007.22,0,0,0,0,215.62554
2021/02/13 15:40:00.003,n,24,8.28,3.24,12.24,27.4,58.2,1007.22,0,0,0,0,239.9221
2021/02/13 15:41:00.001,n,45,20.519998,14.76,21.96,27.4,57.5,1007.22,0,0,0,0,250.4354
2021/02/13 15:42:00.000,n,40,28.8,28.08,30.239998,27.4,57.1,1007.02,0,0,0,0,257.74072
2021/02/13 15:43:00.011,n,41,18.359998,15.84,20.519998,27.3,57.3,1007.12,0,0,0,0,258.76062
2021/02/13 15:44:00.009,n,32,16.2,10.8,22.68,27.3,57.6,1007.12,0,0,0,0,247.6876
2021/02/13 15:45:00.005,n,55,18.72,14.04,23.759998,27.3,57.8,1007.12,0,0,0,0,231.56304
2021/02/13 15:46:00.000,n,39,21.599998,15.84,26.64,27.3,57.2,1007.02,0,0,0,0,214.93644
2021/02/13 15:47:00.000,n,30,11.88,9.72,14.76,27.3,57.6,1007.12,0,0,0,0,197.67632
2021/02/13 15:48:00.000,n,41,18,4.32,20.880002,27.3,57.5,1007.12,0,0,0,0,186.93352
2021/02/13 15:49:00.000,n,41,32.760002,30.599998,36,27.3,57.2,1007.12,0,0,0,0,188.4301
2021/02/13 15:50:00.000,n,29,14.04,11.88,15.48,27.3,57.4,1007.12,0,0,0,0,265.4396
2021/02/13 15:51:00.000,n,47,9.72,4.32,14.04,27.3,57.5,1007.22,0,0,0,0,374.01048
2021/02/13 15:52:00.010,n,35,18.359998,17.64,19.44,27.2,57.5,1007.12,0,0,0,0,483.21944
2021/02/13 15:53:00.007,n,76,16.919998,14.76,19.08,27.2,57.9,1007.12,0,0,0,0,424.7032
2021/02/13 15:54:00.005,n,47,19.8,18.359998,23.4,27.3,58,1007.12,0,0,0,0,405.2318
2021/02/13 15:55:00.002,n,34,21.24,14.04,25.56,27.4,57.5,1006.92,0,0,0,0,505.74112
2021/02/13 15:56:00.000,n,35,28.08,23.4,35.28,27.3,57.1,1006.92,0,0,0,0,582.06104
2021/02/13 15:57:00.000,n,36,27.72,25.199998,30.96,27.2,57.6,1006.82,0,0,0,0,551.16832
2021/02/13 15:58:00.000,n,8,15.84,14.04,16.919998,27.2,57.5,1006.92,0,0,0,0,492.88772
2021/02/13 15:59:00.006,n,42,10.8,7.2,13.68,27.3,57.7,1007.02,0,0,0,0,446.67312
2021/02/13 16:00:00.003,n,33,21.599998,19.44,24.119998,27.3,57.1,1007.02,0,0,0,0,383.77916
2021/02/13 16:01:00.000,n,35,22.319998,19.44,25.56,27.3,57.4,1007.02,0,0,0,0,329.4838
2021/02/13 16:02:00.014,n,30,18.72,11.88,23.759998,27.3,57.1,1006.92,0,0,0,0,305.57052
2021/02/13 16:03:00.011,n,34,16.919998,12.6,19.08,27.3,57.2,1007.02,0,0,0,0,459.7072
2021/02/13 16:04:00.000,n,32,32.039998,29.519998,38.88,27.4,56.6,1006.92,0,0,0,0,492.28776
2021/02/13 16:05:00.000,n,24,11.16,8.28,12.96,27.4,56.6,1006.92,0,0,0,0,367.97868
2021/02/13 16:06:00.000,n,35,23.04,21.96,25.199998,27.4,56.5,1006.92,0,0,0,0,264.45632
2021/02/13 16:07:00.007,n,33,24.48,22.319998,27.72,27.4,56.3,1006.92,0,0,0,0,246.6484
2021/02/13 16:08:00.003,n,28,20.519998,9,26.28,27.4,56.6,1006.92,0,0,0,0,233.71444
2021/02/13 16:09:00.000,n,37,24.48,22.68,28.08,27.3,56.6,1006.92,0,0,0,0,226.38236
2021/02/13 16:10:00.012,n,48,19.44,10.8,24.84,27.3,56.6,1006.92,0,0,0,0,220.27672
2021/02/13 16:11:00.010,n,41,16.919998,13.68,19.08,27.3,56.6,1006.92,0,0,0,0,210.89622
2021/02/13 16:12:00.007,n,5,25.199998,24.119998,27,27.3,56,1006.92,0,0,0,0,201.45134
