"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/03 12:10:00.001,n,112,25.56,16.919998,37.44,27.1,51.6,1011.62,0,0,0,0,1365.8846
2021/02/03 12:11:00.000,n,109,16.919998,14.4,20.16,26.9,52.7,1011.72,0,0,0,0,1406.929
2021/02/03 12:12:00.003,n,129,20.16,17.28,23.04,27,52.6,1011.82,0,0,0,0,831.51048
2021/02/03 12:13:00.000,n,110,21.599998,19.8,23.759998,26.8,51.9,1011.72,0,0,0,0,778.8356
2021/02/03 12:14:00.000,n,97,18.359998,11.52,24.119998,26.4,53,1011.72,0,0,0,0,660.83876
2021/02/03 12:15:00.000,n,86,16.2,14.76,17.28,26.1,53.8,1011.72,0,0,0,0,684.05448
2021/02/03 12:16:00.008,n,91,8.64,3.96,13.32,26.1,54.3,1011.72,0,0,0,0,701.88608
2021/02/03 12:17:00.006,n,102,18,15.84,20.519998,26.1,52.9,1011.72,0,0,0,0,633.71144
2021/02/03 12:18:00.004,n,77,11.16,6.48,12.24,26,53.6,1011.72,0,0,0,0,610.27452
2021/02/03 12:19:00.000,n,106,15.48,13.68,17.64,26,54.3,1011.62,0,0,0,0,612.94208
2021/02/03 12:20:00.000,n,115,19.08,17.28,21.24,26.1,53.6,1011.62,0,0,0,0,585.7378
2021/02/03 12:21:00.000,n,96,17.64,13.68,22.319998,26,54.2,1011.62,0,0,0,0,618.89424
2021/02/03 12:22:00.000,n,95,16.919998,15.12,20.519998,25.9,54.2,1011.62,0,0,0,0,603.21124
2021/02/03 12:23:00.007,n,93,12.6,11.52,13.68,25.9,54.5,1011.52,0,0,0,0,644.8988
2021/02/03 12:24:00.005,n,75,8.64,6.84,10.440002,25.9,54.5,1011.52,0,0,0,0,637.932
2021/02/03 12:25:00.002,n,99,15.12,13.68,16.919998,26,54.7,1011.62,0,0,0,0,821.95544
2021/02/03 12:26:00.000,n,84,14.76,12.24,17.64,26.1,53.6,1011.62,0,0,0,0,789.11976
2021/02/03 12:27:00.011,n,80,9,3.96,12.6,26.2,52.9,1011.52,0,0,0,0,918.40624
2021/02/03 12:28:00.000,n,113,13.32,8.28,19.44,26.3,53.2,1011.52,0,0,0,0,1082.551
2021/02/03 12:29:00.000,n,107,12.24,9.72,14.4,26.3,52.1,1011.52,0,0,0,0,1349.5714
2021/02/03 12:30:00.003,n,84,4.68,3.24,8.28,26.4,52.4,1011.52,0,0,0,0,1112.1576
2021/02/03 12:31:00.000,n,130,12.96,11.52,15.48,26.6,52.1,1011.52,0,0,0,0,899.0776
2021/02/03 12:32:00.000,n,55,4.32,1.44,5.76,26.7,52.6,1011.52,0,0,0,0,772.33328
2021/02/03 12:33:00.000,n,101,7.56,6.12,9.36,26.8,52.3,1011.62,0,0,0,0,862.3088
2021/02/03 12:34:00.008,n,91,20.16,15.84,22.319998,26.9,51.1,1011.52,0,0,0,0,719.5604
2021/02/03 12:35:00.005,n,68,10.440002,5.04,14.76,26.6,51.2,1011.52,0,0,0,0,778.46912
2021/02/03 12:36:00.002,n,71,9,6.48,13.32,26.4,52.1,1011.52,0,0,0,0,823.69064
2021/02/03 12:37:00.001,n,77,20.519998,17.28,23.4,26.3,52.4,1011.52,0,0,0,0,888.22496
2021/02/03 12:38:00.000,n,115,4.32,2.52,6.12,26.4,51.4,1011.42,0,0,0,0,750.71032
2021/02/03 12:39:00.000,n,66,22.319998,20.880002,23.04,26.5,49.7,1011.42,0,0,0,0,604.07184
2021/02/03 12:40:00.000,n,95,20.519998,16.2,25.199998,26.5,50.1,1011.42,0,0,0,0,531.16048
2021/02/03 12:41:00.007,n,93,18,16.919998,19.44,26.5,50.3,1011.42,0,0,0,0,530.41888
2021/02/03 12:42:00.005,n,59,22.68,21.599998,23.04,26.3,51.6,1011.42,0,0,0,0,766.9896
2021/02/03 12:43:00.001,n,123,9,3.96,12.6,26.2,52.5,1011.52,0,0,0,0,669.53052
2021/02/03 12:44:00.000,n,97,12.6,9.36,15.84,26.2,51.7,1011.42,0,0,0,0,571.12108
2021/02/03 12:45:00.011,n,93,15.12,11.88,19.44,26.2,51.5,1011.42,0,0,0,0,577.8484
2021/02/03 12:46:00.000,n,110,19.8,18,23.4,26.2,50.8,1011.42,0,0,0,0,621.30084
2021/02/03 12:47:00.000,n,125,15.84,12.24,18,26.2,50,1011.42,0,0,0,0,702.20752
2021/02/03 12:48:00.003,n,125,5.4,2.16,11.52,26.3,49.3,1011.42,0,0,0,0,1363.3534
2021/02/03 12:49:00.000,n,95,21.96,18,25.199998,26.3,49.3,1011.42,0,0,0,0,1015.8396
2021/02/03 12:50:00.000,n,68,15.48,13.68,16.56,26.4,49.3,1011.32,0,0,0,0,1115.3578
2021/02/03 12:51:00.010,n,73,6.84,2.88,11.16,26.4,49.8,1011.32,0,0,0,0,683.03112
2021/02/03 12:52:00.007,n,112,12.96,9,14.4,26.6,49.2,1011.32,0,0,0,0,1348.3412
2021/02/03 12:53:00.005,n,137,14.4,13.32,15.84,26.7,47.1,1011.32,0,0,0,0,740.47984
2021/02/03 12:54:00.002,n,91,14.76,11.88,17.28,26.9,48,1011.42,0,0,0,0,828.0516
2021/02/03 12:55:00.000,n,96,15.12,13.32,16.2,27,48.3,1011.32,0,0,0,0,707.4952
2021/02/03 12:56:00.000,n,105,16.919998,14.4,18.72,27.2,47.3,1011.32,0,0,0,0,696.94408
2021/02/03 12:57:00.000,n,69,9,7.56,10.08,27.2,47.1,1011.32,0,0,0,0,813.36376
2021/02/03 12:58:00.000,n,119,16.919998,12.6,19.44,27.1,47.1,1011.32,0,0,0,0,622.10436
2021/02/03 12:59:00.005,n,99,12.6,8.28,16.2,27,47.5,1011.32,0,0,0,0,673.77856
2021/02/03 13:00:00.002,n,54,6.12,2.88,8.28,27,47.6,1011.32,0,0,0,0,862.21664
2021/02/03 13:01:00.000,n,90,14.4,10.440002,15.48,27,47.2,1011.32,0,0,0,0,1027.0062
2021/02/03 13:02:00.013,n,152,15.12,11.88,17.64,27,47.5,1011.22,0,0,0,0,658.80324
2021/02/03 13:03:00.010,n,78,13.32,11.88,14.76,26.9,49,1011.32,0,0,0,0,652.09764
2021/02/03 13:04:00.000,n,92,7.2,6.48,7.92,26.9,49.3,1011.32,0,0,0,0,669.48132
2021/02/03 13:05:00.000,n,62,8.64,6.48,12.24,27,49.3,1011.32,0,0,0,0,704.70712
2021/02/03 13:06:00.000,n,90,22.319998,20.16,25.56,27,49.3,1011.32,0,0,0,0,816.72352
2021/02/03 13:07:00.000,n,120,14.4,12.96,17.64,27,48.7,1011.22,0,0,0,0,675.9368
2021/02/03 13:08:00.000,n,69,9,6.12,11.52,27,47.9,1011.32,0,0,0,0,625.77288
2021/02/03 13:09:00.008,n,81,17.64,7.56,24.119998,27,47,1011.22,0,0,0,0,627.92836
2021/02/03 13:10:00.005,n,89,10.8,8.28,12.6,26.8,48.5,1011.22,0,0,0,0,791.23032
2021/02/03 13:11:00.002,n,92,13.32,10.8,15.84,26.8,48.1,1011.22,0,0,0,0,719.92784
2021/02/03 13:12:00.015,n,22,2.52,0.72,4.68,26.8,48.7,1011.22,0,0,0,0,599.82988
2021/02/03 13:13:00.000,n,66,16.919998,14.04,18.359998,26.9,48.2,1011.22,0,0,0,0,972.778
2021/02/03 13:14:00.000,n,79,12.96,9.36,16.919998,26.8,48.2,1011.22,0,0,0,0,657.12024
2021/02/03 13:15:00.000,n,97,15.48,13.32,18,26.7,49.3,1011.22,0,0,0,0,609.97212
2021/02/03 13:16:00.006,n,94,9.72,0.72,14.76,26.7,49.5,1011.22,0,0,0,0,584.22536
2021/02/03 13:17:00.005,n,82,9.72,7.92,11.52,26.7,49.3,1011.22,0,0,0,0,560.96148
2021/02/03 13:18:00.002,n,127,8.28,7.2,9.72,26.7,49.7,1011.22,0,0,0,0,543.57288
2021/02/03 13:19:00.000,n,91,6.12,3.96,7.56,26.7,50.1,1011.22,0,0,0,0,569.98584
2021/02/03 13:20:00.013,n,62,9.36,7.56,12.6,26.9,49.1,1011.22,0,0,0,0,634.65532
2021/02/03 13:21:00.012,n,100,18.359998,15.48,20.519998,26.9,49.8,1011.22,0,0,0,0,744.0044
2021/02/03 13:22:00.000,n,104,14.76,3.6,19.8,26.8,49.3,1011.22,0,0,0,0,603.34856
2021/02/03 13:23:00.000,n,53,17.64,14.76,19.8,26.9,49.4,1011.22,0,0,0,0,631.2206
2021/02/03 13:24:00.003,n,80,16.56,12.24,18.72,26.9,48.1,1011.22,0,0,0,0,531.4568
2021/02/03 13:25:00.000,n,109,14.04,11.88,20.16,26.9,48.2,1011.12,0,0,0,0,560.74876
2021/02/03 13:26:00.000,n,116,24.119998,21.24,28.08,26.9,47.4,1011.12,0,0,0,0,665.19152
2021/02/03 13:27:00.000,n,65,7.92,6.48,11.16,26.9,47.8,1011.22,0,0,0,0,692.63808
2021/02/03 13:28:00.007,n,87,14.76,11.88,20.880002,27.1,44.6,1011.12,0,0,0,0,686.60448
2021/02/03 13:29:00.006,n,83,14.4,11.88,16.2,27,44.6,1011.12,0,0,0,0,686.26696
2021/02/03 13:30:00.003,n,86,14.4,13.32,15.84,26.8,44.8,1011.12,0,0,0,0,703.1648
2021/02/03 13:31:00.001,n,96,10.08,2.16,16.919998,26.8,44.7,1011.12,0,0,0,0,549.7426
2021/02/03 13:32:00.000,n,102,9,6.48,12.24,26.8,44.8,1011.12,0,0,0,0,528.63024
2021/02/03 13:33:00.000,n,103,10.440002,7.92,13.32,26.9,44.7,1011.12,0,0,0,0,538.16396
2021/02/03 13:34:00.000,n,97,24.84,21.24,28.08,27,43.5,1011.12,0,0,0,0,576.25844
2021/02/03 13:35:00.008,n,60,8.28,4.68,11.52,27,43.6,1011.02,0,0,0,0,615.15032
2021/02/03 13:36:00.005,n,45,14.4,11.52,18,27.1,44.6,1011.02,0,0,0,0,622.59908
2021/02/03 13:37:00.002,n,145,12.6,5.76,17.28,27.1,43.8,1011.02,0,0,0,0,716.2816
2021/02/03 13:38:00.000,n,83,12.24,9.72,14.76,27.2,43.3,1011.02,0,0,0,0,785.41152
2021/02/03 13:39:00.012,n,93,22.319998,20.16,23.4,27.2,42.9,1011.02,0,0,0,0,546.3698
2021/02/03 13:40:00.000,n,102,14.04,10.8,18.72,27.1,43.8,1011.02,0,0,0,0,542.7672
2021/02/03 13:41:00.000,n,45,15.84,14.4,17.64,27,44.7,1011.02,0,0,0,0,544.46644
2021/02/03 13:42:00.000,n,117,11.52,10.440002,12.96,27,45.2,1011.02,0,0,0,0,549.61016
2021/02/03 13:43:00.002,n,119,8.64,5.76,10.440002,27.1,45.5,1011.02,0,0,0,0,573.35956
2021/02/03 13:44:00.000,n,84,5.04,2.88,7.92,27.1,46,1011.02,0,0,0,0,640.75304
2021/02/03 13:45:00.000,n,76,11.52,9,14.76,27.3,45.5,1011.02,0,0,0,0,573.3742
2021/02/03 13:46:00.010,n,125,16.56,13.32,19.44,27.3,44.9,1010.92,0,0,0,0,546.60572
2021/02/03 13:47:00.008,n,92,15.12,13.68,17.64,27.3,44.4,1011.02,0,0,0,0,525.76312
2021/02/03 13:48:00.005,n,56,19.44,16.919998,21.599998,27.3,44.3,1010.92,0,0,0,0,524.08128
2021/02/03 13:49:00.002,n,49,6.84,3.24,10.8,27.2,44.2,1010.92,0,0,0,0,573.35956
2021/02/03 13:50:00.000,n,85,13.68,10.8,15.12,27.1,43.8,1010.92,0,0,0,0,578.13952
2021/02/03 13:51:00.000,n,86,14.04,11.52,15.48,27.2,42.2,1010.92,0,0,0,0,551.70552
2021/02/03 13:52:00.000,n,82,9.72,7.92,11.88,27.4,41,1010.92,0,0,0,0,586.35668
2021/02/03 13:53:00.007,n,146,18.359998,16.2,20.880002,27.4,40,1010.92,0,0,0,0,592.34364
2021/02/03 13:54:00.004,n,87,3.96,2.16,7.2,27.4,40,1010.92,0,0,0,0,1068.2898
2021/02/03 13:55:00.000,n,42,1.44,0.72,2.52,27.6,39.4,1010.92,0,0,0,0,770.57328
2021/02/03 13:56:00.000,n,118,3.96,2.88,5.04,27.8,38.4,1010.92,0,0,0,0,605.19884
2021/02/03 13:57:00.013,n,115,10.8,8.28,13.32,27.9,37.7,1010.82,0,0,0,0,623.25184
2021/02/03 13:58:00.000,n,35,5.76,2.88,11.16,27.9,37.5,1010.82,0,0,0,0,1100.2498
2021/02/03 13:59:00.000,n,150,14.04,8.28,24.119998,27.9,38,1010.82,0,0,0,0,915.88304
2021/02/03 14:00:00.005,n,123,14.4,7.92,18,27.9,38.6,1010.82,0,0,0,0,727.37136
2021/02/03 14:01:00.002,n,49,6.84,3.96,11.52,27.8,38.6,1010.82,0,0,0,0,1056.7434
2021/02/03 14:02:00.000,n,76,10.440002,7.2,14.4,27.8,38.2,1010.82,0,0,0,0,1029.8522
2021/02/03 14:03:00.000,n,168,10.08,6.12,12.24,27.8,38.7,1010.82,0,0,0,0,1010.5936
2021/02/03 14:04:00.009,n,143,14.4,10.08,17.28,27.9,37.5,1010.72,0,0,0,0,991.62
2021/02/03 14:05:00.006,n,152,22.68,20.16,24.48,28,35.7,1010.72,0,0,0,0,991.50728
2021/02/03 14:06:00.003,n,85,3.24,2.16,3.96,27.9,37.1,1010.72,0,0,0,0,969.96432
2021/02/03 14:07:00.000,n,121,16.919998,14.4,20.519998,28.1,37.1,1010.72,0,0,0,0,955.0508
2021/02/03 14:08:00.000,n,111,21.24,19.8,22.319998,28.1,37.5,1010.72,0,0,0,0,935.57728
2021/02/03 14:09:00.000,n,120,9.72,5.4,14.04,28.1,38.2,1010.72,0,0,0,0,884.8796
2021/02/03 14:10:00.000,n,106,10.440002,8.28,14.76,28.1,38.5,1010.72,0,0,0,0,714.02664
2021/02/03 14:11:00.006,n,91,17.64,15.48,21.599998,28,39.4,1010.62,0,0,0,0,642.68604
2021/02/03 14:12:00.004,n,110,14.04,12.6,15.48,27.9,39.6,1010.62,0,0,0,0,750.99136
2021/02/03 14:13:00.000,n,72,6.48,5.04,7.56,27.8,40.1,1010.72,0,0,0,0,868.84288
2021/02/03 14:14:00.013,n,101,24.48,23.4,27,27.9,39.8,1010.52,0,0,0,0,942.44824
2021/02/03 14:15:00.011,n,107,10.440002,4.68,13.68,27.8,41.1,1010.62,0,0,0,0,948.99872
2021/02/03 14:16:00.000,n,93,13.32,10.8,17.28,27.7,41.6,1010.62,0,0,0,0,943.23696
2021/02/03 14:17:00.000,n,51,19.8,15.84,27.72,27.6,42.3,1010.62,0,0,0,0,955.61464
2021/02/03 14:18:00.000,n,78,7.92,5.04,10.8,27.6,42.5,1010.62,0,0,0,0,956.17176
2021/02/03 14:19:00.000,n,86,18.72,16.2,20.880002,27.8,42.1,1010.62,0,0,0,0,967.02016
2021/02/03 14:20:00.000,n,131,3.6,3.24,4.68,27.8,42.8,1010.62,0,0,0,0,705.98336
2021/02/03 14:21:00.008,n,65,15.12,12.96,18.72,27.8,42.5,1010.52,0,0,0,0,775.20032
2021/02/03 14:22:00.005,n,119,18,16.2,19.8,27.7,42.2,1010.42,0,0,0,0,790.764
2021/02/03 14:23:00.001,n,70,14.76,11.88,21.96,27.6,42.7,1010.52,0,0,0,0,713.04696
2021/02/03 14:24:00.015,n,113,15.48,12.6,20.880002,27.5,42.7,1010.52,0,0,0,0,811.54464
2021/02/03 14:25:00.000,n,144,9.72,7.56,12.6,27.5,43.4,1010.52,0,0,0,0,888.8252
2021/02/03 14:26:00.000,n,110,18.359998,15.12,22.319998,27.7,41.8,1010.52,0,0,0,0,844.74784
2021/02/03 14:27:00.000,n,98,6.12,3.96,10.08,27.7,42.3,1010.62,0,0,0,0,883.57104
2021/02/03 14:28:00.005,n,102,9.72,7.2,13.32,27.8,41.2,1010.52,0,0,0,0,867.37504
2021/02/03 14:29:00.003,n,103,18.359998,17.28,19.08,27.8,41.5,1010.52,0,0,0,0,816.58232
2021/02/03 14:30:00.000,n,99,4.68,1.8,6.12,27.7,42.2,1010.52,0,0,0,0,758.4256
2021/02/03 14:31:00.009,n,104,15.84,10.8,24.119998,27.8,41.3,1010.52,0,0,0,0,802.82776
2021/02/03 14:32:00.006,n,106,9.72,1.8,17.64,27.7,42.1,1010.52,0,0,0,0,796.82832
2021/02/03 14:33:00.003,n,136,7.56,3.96,12.6,27.6,41.3,1010.52,0,0,0,0,787.60952
2021/02/03 14:34:00.000,n,126,20.880002,15.84,24.119998,27.7,39.4,1010.52,0,0,0,0,789.09272
2021/02/03 14:35:00.000,n,104,4.32,1.8,6.48,27.6,40,1010.52,0,0,0,0,589.24068
2021/02/03 14:36:00.000,n,97,12.96,8.64,15.84,27.7,40.4,1010.52,0,0,0,0,587.94704
2021/02/03 14:37:00.000,n,78,10.08,3.24,14.4,27.8,40.7,1010.52,0,0,0,0,746.17312
2021/02/03 14:38:00.006,n,98,16.919998,12.24,23.4,27.8,40.4,1010.52,0,0,0,0,760.32864
2021/02/03 14:39:00.003,n,101,21.96,17.28,25.919998,27.7,40.6,1010.52,0,0,0,0,793.06736
2021/02/03 14:40:00.000,n,116,8.28,6.84,9.72,27.6,41.5,1010.62,0,0,0,0,786.99248
2021/02/03 14:41:00.000,n,97,11.52,8.64,13.68,27.6,41,1010.52,0,0,0,0,781.174
2021/02/03 14:42:00.011,n,130,9.36,6.84,10.440002,27.7,39.9,1010.52,0,0,0,0,775.39792
2021/02/03 14:43:00.000,n,130,23.4,18,26.28,27.8,37.5,1010.52,0,0,0,0,778.45552
2021/02/03 14:44:00.000,n,96,11.88,9,14.4,27.8,38.2,1010.62,0,0,0,0,773.67584
2021/02/03 14:45:00.002,n,145,15.84,9.72,19.44,27.9,38,1010.62,0,0,0,0,776.7508
2021/02/03 14:46:00.000,n,115,21.599998,19.08,24.48,28,38.9,1010.62,0,0,0,0,776.25488
2021/02/03 14:47:00.000,n,100,13.32,9.36,18.72,27.9,39.6,1010.72,0,0,0,0,786.36872
2021/02/03 14:48:00.009,n,131,6.48,3.6,9.36,27.8,40.2,1010.72,0,0,0,0,805.61368
2021/02/03 14:49:00.006,n,119,14.04,11.88,16.919998,27.9,36.3,1010.72,0,0,0,0,839.21872
2021/02/03 14:50:00.003,n,89,26.64,20.880002,30.599998,27.8,34.4,1010.72,0,0,0,0,868.4152
2021/02/03 14:51:00.001,n,97,18.72,16.56,20.16,27.7,32.7,1010.72,0,0,0,0,723.89736
2021/02/03 14:52:00.000,n,71,19.44,15.84,24.119998,27.7,33.3,1010.72,0,0,0,0,866.38248
2021/02/03 14:53:00.000,n,89,14.76,12.24,19.44,27.7,34.2,1010.72,0,0,0,0,681.81888
2021/02/03 14:54:00.000,n,106,9.36,7.92,10.08,27.8,35.3,1010.72,0,0,0,0,408.32516
2021/02/03 14:55:00.006,n,126,14.04,11.16,16.2,27.8,33.9,1010.72,0,0,0,0,288.05784
2021/02/03 14:56:00.004,n,115,20.519998,18.72,21.24,27.7,31.7,1010.62,0,0,0,0,329.33682
2021/02/03 14:57:00.001,n,94,11.88,1.44,16.2,27.6,32.400002,1010.82,0,0,0,0,314.59652
2021/02/03 14:58:00.000,n,96,22.319998,19.08,26.28,27.5,35,1010.82,0,0,0,0,355.82396
2021/02/03 14:59:00.011,n,106,5.04,3.6,6.12,27.5,34.6,1010.82,0,0,0,0,334.1522
2021/02/03 15:00:00.008,n,108,21.24,14.04,27,27.4,33.8,1010.82,0,0,0,0,339.9786
2021/02/03 15:01:00.000,n,168,7.92,1.8,13.68,27.4,34.3,1010.82,0,0,0,0,366.20144
2021/02/03 15:02:00.000,n,106,17.64,14.4,21.599998,27.4,35,1010.82,0,0,0,0,364.0298
2021/02/03 15:03:00.000,n,67,3.6,1.08,6.84,27.4,35,1010.82,0,0,0,0,696.1844
2021/02/03 15:04:00.000,n,132,11.52,6.84,16.56,27.4,35.3,1010.82,0,0,0,0,600.78304
2021/02/03 15:05:00.000,n,88,24.84,18,27.72,27.5,35.2,1010.82,0,0,0,0,585.953
2021/02/03 15:06:00.009,n,119,11.88,9.36,14.04,27.4,35.9,1010.82,0,0,0,0,395.48552
2021/02/03 15:07:00.008,n,182,12.24,8.28,16.56,27.4,36.9,1010.72,0,0,0,0,537.54848
2021/02/03 15:08:00.005,n,132,15.84,3.24,20.519998,27.4,36.4,1010.72,0,0,0,0,563.20152
2021/02/03 15:09:00.003,n,132,14.76,13.68,16.56,27.5,34.5,1010.82,0,0,0,0,322.41422
2021/02/03 15:10:00.000,n,131,13.32,9.72,15.12,27.5,35.6,1010.92,0,0,0,0,391.925
2021/02/03 15:11:00.000,n,91,20.519998,19.44,21.599998,27.5,34.3,1010.82,0,0,0,0,548.78352
2021/02/03 15:12:00.000,n,121,6.48,2.52,16.2,27.6,34.9,1010.82,0,0,0,0,746.08368
2021/02/03 15:13:00.000,n,119,16.2,5.76,20.880002,27.6,34.9,1010.82,0,0,0,0,704.16416
2021/02/03 15:14:00.003,n,83,15.48,12.6,18.359998,27.6,34.3,1010.72,0,0,0,0,644.6936
2021/02/03 15:15:00.001,n,97,18.359998,11.16,20.16,27.5,35.4,1010.82,0,0,0,0,555.47364
2021/02/03 15:16:00.000,n,125,15.48,14.76,16.2,27.5,36.2,1010.82,0,0,0,0,497.69652
2021/02/03 15:17:00.010,n,130,17.64,14.04,20.880002,27.5,35.1,1010.82,0,0,0,0,451.1972
2021/02/03 15:18:00.008,n,82,15.12,11.16,18.359998,27.5,35.9,1010.82,0,0,0,0,470.24476
2021/02/03 15:19:00.000,n,36,7.2,5.04,9,27.5,36.8,1010.82,0,0,0,0,501.3846
2021/02/03 15:20:00.001,n,80,11.16,9.36,12.6,27.6,37.4,1010.82,0,0,0,0,455.59996
2021/02/03 15:21:00.000,n,64,17.28,14.76,18.359998,27.6,38.4,1010.82,0,0,0,0,511.29792
2021/02/03 15:22:00.000,n,138,3.6,1.44,6.84,27.6,38.9,1010.92,0,0,0,0,555.083
2021/02/03 15:23:00.000,n,162,2.16,1.08,4.68,27.6,38.7,1010.82,0,0,0,0,512.58728
2021/02/03 15:24:00.008,n,107,6.48,3.96,7.92,27.7,38.8,1010.82,0,0,0,0,447.417
2021/02/03 15:25:00.005,n,125,16.919998,15.12,18.359998,27.8,35.7,1010.82,0,0,0,0,289.29474
2021/02/03 15:26:00.002,n,97,15.84,12.24,18.72,27.6,37.6,1010.82,0,0,0,0,264.95452
2021/02/03 15:27:00.000,n,65,4.68,2.16,9.72,27.5,38.6,1010.82,0,0,0,0,332.17224
2021/02/03 15:28:00.000,n,92,8.28,6.48,16.56,27.5,39,1010.82,0,0,0,0,274.57886
2021/02/03 15:29:00.000,n,67,10.8,9.72,11.88,27.4,38.6,1010.82,0,0,0,0,387.5284
2021/02/03 15:30:00.000,n,123,4.68,2.52,6.48,27.3,39.5,1010.72,0,0,0,0,399.26636
2021/02/03 15:31:00.004,n,146,5.4,3.24,7.2,27.3,39.8,1010.82,0,0,0,0,464.08508
2021/02/03 15:32:00.001,n,110,21.599998,16.2,23.759998,27.3,38.6,1010.82,0,0,0,0,700.7892
2021/02/03 15:33:00.000,n,69,6.84,4.68,7.56,27.4,37.9,1010.82,0,0,0,0,719.29752
2021/02/03 15:34:00.010,n,100,12.6,4.32,21.24,27.4,38.3,1010.82,0,0,0,0,699.66248
2021/02/03 15:35:00.007,n,95,6.48,5.04,7.92,27.6,38.4,1010.82,0,0,0,0,714.71008
2021/02/03 15:36:00.004,n,99,7.56,4.32,8.28,27.7,38.7,1010.82,0,0,0,0,739.96488
2021/02/03 15:37:00.002,n,76,11.16,10.440002,11.88,27.8,38.5,1010.82,0,0,0,0,799.46504
2021/02/03 15:38:00.000,n,105,9.72,5.76,12.6,27.9,38.1,1010.82,0,0,0,0,736.2424
2021/02/03 15:39:00.000,n,95,19.8,14.76,23.759998,28,36.5,1010.82,0,0,0,0,714.46656
2021/02/03 15:40:00.000,n,84,18.359998,11.52,22.319998,27.9,34.6,1010.82,0,0,0,0,642.05904
2021/02/03 15:41:00.007,n,79,8.64,3.96,12.96,27.8,34.7,1010.82,0,0,0,0,419.58376
2021/02/03 15:42:00.004,n,94,30.599998,25.199998,34.2,27.8,33.8,1010.82,0,0,0,0,350.62044
2021/02/03 15:43:00.000,n,83,9.36,8.28,10.8,27.7,35.4,1010.92,0,0,0,0,331.3736
2021/02/03 15:44:00.014,n,153,5.04,2.88,6.12,27.6,36.3,1010.82,0,0,0,0,362.88332
2021/02/03 15:45:00.012,n,79,5.76,5.04,6.48,27.6,36.8,1010.92,0,0,0,0,381.51276
2021/02/03 15:46:00.000,n,114,4.32,2.16,5.4,27.7,36.9,1010.92,0,0,0,0,393.5858
2021/02/03 15:47:00.000,n,79,8.64,5.04,9.72,27.7,37.5,1010.92,0,0,0,0,387.05384
2021/02/03 15:48:00.003,n,127,10.8,7.92,13.68,27.6,37.3,1010.82,0,0,0,0,394.84712
2021/02/03 15:49:00.000,n,52,13.68,10.440002,16.2,27.5,37.7,1010.92,0,0,0,0,323.16132
2021/02/03 15:50:00.000,n,42,19.08,16.56,21.96,27.4,37.3,1010.82,0,0,0,0,289.34266
2021/02/03 15:51:00.000,n,138,23.759998,20.16,27.359998,27.4,37.8,1010.92,0,0,0,0,269.34662
2021/02/03 15:52:00.008,n,116,16.2,13.32,20.16,27.4,36.3,1010.92,0,0,0,0,254.94384
2021/02/03 15:53:00.006,n,93,27,23.04,31.319998,27.4,35.6,1010.82,0,0,0,0,252.9425
2021/02/03 15:54:00.002,n,100,20.519998,18,23.759998,27.3,36.2,1010.92,0,0,0,0,265.3659
2021/02/03 15:55:00.000,n,49,9,5.76,11.52,27.2,37,1010.92,0,0,0,0,282.81646
2021/02/03 15:56:00.000,n,82,20.880002,19.44,21.96,27.1,36.5,1010.92,0,0,0,0,294.94874
2021/02/03 15:57:00.000,n,81,18.359998,16.919998,20.16,27.1,36.9,1010.92,0,0,0,0,291.232
2021/02/03 15:58:00.007,n,133,11.52,9.36,13.32,27.1,37,1010.92,0,0,0,0,277.47406
2021/02/03 15:59:00.004,n,94,12.24,10.08,13.68,27.1,36.8,1010.92,0,0,0,0,272.35596
2021/02/03 16:00:00.001,n,110,4.68,1.8,6.84,27.1,37.4,1011.02,0,0,0,0,289.99176
2021/02/03 16:01:00.000,n,90,19.08,14.04,25.199998,27.1,36.9,1011.02,0,0,0,0,334.30542
2021/02/03 16:02:00.011,n,109,7.56,3.96,11.52,27.1,36.3,1010.92,0,0,0,0,330.7248
2021/02/03 16:03:00.009,n,94,16.56,12.96,18,27.2,36.3,1011.02,0,0,0,0,321.69678
2021/02/03 16:04:00.000,n,108,12.24,10.08,14.4,27.2,36.5,1011.02,0,0,0,0,312.91962
2021/02/03 16:05:00.002,n,138,10.08,6.48,11.88,27.2,36.7,1011.02,0,0,0,0,299.02344
2021/02/03 16:06:00.000,n,121,7.2,6.12,9,27.2,37,1011.02,0,0,0,0,280.30792
2021/02/03 16:07:00.000,n,110,15.12,11.16,18.359998,27.2,36.8,1011.02,0,0,0,0,262.23774
2021/02/03 16:08:00.005,n,84,5.04,1.08,10.440002,27.3,37.1,1011.02,0,0,0,0,240.88428
2021/02/03 16:09:00.002,n,74,4.68,3.6,5.04,27.3,37.1,1011.02,0,0,0,0,226.9887
2021/02/03 16:10:00.000,n,87,7.56,6.84,8.64,27.2,36.8,1011.12,0,0,0,0,225.8681
2021/02/03 16:11:00.013,n,116,9.36,6.84,10.8,27.2,36.8,1011.12,0,0,0,0,240.68042
2021/02/03 16:12:00.010,n,130,13.32,9.36,16.919998,27.2,36.9,1011.02,0,0,0,0,380.9044
