"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/06 11:55:00.002,n,68,3.96,2.52,4.68,28.8,47.4,1008.12,0.05,0,0,0,939.80296
2021/02/06 11:56:00.000,n,286,1.08,0,2.16,29.1,46.8,1008.02,0.05,0,0,0,954.60864
2021/02/06 11:57:00.000,n,80,5.4,5.04,6.48,29.3,45.5,1008.02,0.05,0,0,0,971.40392
2021/02/06 11:58:00.011,n,111,6.12,6.12,6.84,29.5,45.1,1008.02,0.05,0,0,0,995.06592
2021/02/06 11:59:00.007,n,127,3.6,1.8,5.76,29.3,45.4,1008.02,0.05,0,0,0,1017.3234
2021/02/06 12:00:00.004,n,103,3.24,1.08,7.92,29.2,45.7,1007.92,0.05,0,0,0,1022.2052
2021/02/06 12:01:00.002,n,59,7.2,6.12,10.440002,29.4,45.5,1007.92,0.05,0,0,0,1024.8018
2021/02/06 12:02:00.000,n,108,0.72,0.36,1.44,29.5,45.8,1007.92,0.05,0,0,0,1027.2274
2021/02/06 12:03:00.000,n,98,6.48,5.4,7.92,29.6,45.5,1007.92,0.05,0,0,0,1030.3754
2021/02/06 12:04:00.000,n,100,5.76,2.16,8.64,29.6,44.7,1007.92,0.05,0,0,0,1029.6102
2021/02/06 12:05:00.009,n,75,3.24,2.88,4.32,29.6,44.6,1007.92,0.05,0,0,0,1032.2188
2021/02/06 12:06:00.006,n,240,2.16,0.72,3.96,29.6,45.1,1007.92,0.05,0,0,0,1030.2952
2021/02/06 12:07:00.003,n,236,3.6,1.8,9,29.8,44.3,1007.92,0.05,0,0,0,1037.0148
2021/02/06 12:08:00.002,n,108,5.76,4.32,7.2,30,43.5,1007.92,0.05,0,0,0,1034.3916
2021/02/06 12:09:00.015,n,73,2.88,2.16,4.32,30,44.2,1007.92,0.05,0,0,0,1042.3116
2021/02/06 12:10:00.000,n,225,2.16,0.36,3.24,30,43.9,1007.92,0.05,0,0,0,1040.8932
2021/02/06 12:11:00.000,n,260,3.6,2.88,3.96,30.1,44,1007.92,0.05,0,0,0,1025.9846
2021/02/06 12:12:00.000,n,346,1.8,1.08,2.88,30.4,43.1,1007.92,0.05,0,0,0,1067.8466
2021/02/06 12:13:00.004,n,310,1.08,0.36,2.88,30.3,42.5,1007.92,0.05,0,0,0,1083.4612
2021/02/06 12:14:00.001,n,21,1.8,0.72,2.88,30.3,43.2,1007.82,0.05,0,0,0,1084.7638
2021/02/06 12:15:00.010,n,200,5.4,3.24,7.56,30.4,43.1,1007.82,0.05,0,0,0,1095.1044
2021/02/06 12:16:00.009,n,179,2.52,1.44,4.32,30.6,42.7,1007.82,0.05,0,0,0,1106.2794
2021/02/06 12:17:00.006,n,245,7.2,6.12,9.36,30.6,42.4,1007.82,0.05,0,0,0,1109.2306
2021/02/06 12:18:00.003,n,267,6.48,5.76,7.2,30.6,42.3,1007.82,0.05,0,0,0,1109.8436
2021/02/06 12:19:00.000,n,291,2.88,0.72,4.32,30.5,43.1,1007.82,0.05,0,0,0,1105.521
2021/02/06 12:20:00.000,n,16,2.52,0.72,5.4,30.5,42.5,1007.82,0.05,0,0,0,1111.182
2021/02/06 12:21:00.000,n,274,3.6,2.52,6.12,30.6,42.4,1007.82,0.05,0,0,0,1107.6874
2021/02/06 12:22:00.000,n,18,3.6,2.52,5.4,30.8,41.6,1007.72,0.05,0,0,0,1123.2048
2021/02/06 12:23:00.008,n,16,6.12,2.52,9,30.8,41.2,1007.72,0.05,0,0,0,1123.9564
2021/02/06 12:24:00.004,n,203,1.8,0.36,3.96,30.6,41.8,1007.72,0.05,0,0,0,966.8108
2021/02/06 12:25:00.001,n,327,6.12,4.68,7.2,30.7,42.5,1007.72,0.05,0,0,0,1076.4354
2021/02/06 12:26:00.012,n,353,3.6,1.8,6.84,30.8,40.8,1007.72,0.05,0,0,0,1102.2668
2021/02/06 12:27:00.010,n,19,5.76,5.4,6.12,30.7,41.2,1007.62,0.05,0,0,0,1037.3098
2021/02/06 12:28:00.000,n,344,7.92,7.56,8.28,30.3,41.9,1007.62,0.05,0,0,0,1089.569
2021/02/06 12:29:00.000,n,37,3.24,2.52,3.96,30.1,42.3,1007.62,0.05,0,0,0,1094.774
2021/02/06 12:30:00.001,n,233,0.72,0.36,1.44,30.1,43.4,1007.62,0.05,0,0,0,1103.9426
2021/02/06 12:31:00.000,n,70,3.24,2.88,3.96,30.1,42.6,1007.52,0.05,0,0,0,1109.8012
2021/02/06 12:32:00.000,n,19,7.56,6.12,8.28,30.2,42.3,1007.52,0.05,0,0,0,1132.8954
2021/02/06 12:33:00.009,n,22,3.6,1.8,4.68,30,44.2,1007.52,0.05,0,0,0,1135.4034
2021/02/06 12:34:00.006,n,33,5.04,2.16,6.84,29.9,43.8,1007.52,0.05,0,0,0,1142.5444
2021/02/06 12:35:00.003,n,39,7.92,7.2,8.64,29.8,43.4,1007.42,0.05,0,0,0,1149.3906
2021/02/06 12:36:00.000,n,0,6.48,5.76,6.84,29.8,43.3,1007.42,0.05,0,0,0,1165.2748
2021/02/06 12:37:00.000,n,8,3.96,1.44,6.12,30.1,43,1007.42,0.05,0,0,0,565.26308
2021/02/06 12:38:00.000,n,151,3.6,1.44,5.4,30.5,41.8,1007.42,0.05,0,0,0,296.10046
2021/02/06 12:39:00.000,n,98,6.48,5.4,7.56,30.7,41.3,1007.42,0.05,0,0,0,324.5279
2021/02/06 12:40:00.004,n,70,6.12,5.04,7.2,30.5,41.9,1007.42,0.05,0,0,0,387.56896
2021/02/06 12:41:00.000,n,110,2.16,1.08,3.6,30.1,42.2,1007.42,0.05,0,0,0,578.73628
2021/02/06 12:42:00.000,n,93,3.96,3.96,3.96,29.9,42.4,1007.32,0.05,0,0,0,330.16052
2021/02/06 12:43:00.011,n,30,5.76,3.96,6.48,29.8,43.2,1007.32,0.05,0,0,0,312.14966
2021/02/06 12:44:00.008,n,29,7.92,7.2,8.64,29.9,42.7,1007.32,0.05,0,0,0,610.502
2021/02/06 12:45:00.005,n,30,7.56,7.2,7.92,29.8,42.6,1007.32,0.05,0,0,0,309.53614
2021/02/06 12:46:00.000,n,93,2.52,1.8,3.6,29.8,43.1,1007.32,0.05,0,0,0,292.72858
2021/02/06 12:47:00.000,n,52,6.12,5.4,6.84,29.7,43.6,1007.22,0.05,0,0,0,602.4704
2021/02/06 12:48:00.000,n,85,9.72,9.36,10.08,29.5,43.9,1007.22,0.05,0,0,0,1142.3462
2021/02/06 12:49:00.000,n,68,11.16,9.36,12.96,29.4,44.1,1007.22,0.05,0,0,0,1147.4736
2021/02/06 12:50:00.007,n,97,6.48,5.4,7.56,29.2,44.6,1007.22,0.05,0,0,0,1117.5566
2021/02/06 12:51:00.005,n,89,5.4,3.96,13.32,29.3,44.5,1007.22,0.05,0,0,0,1080.036
2021/02/06 12:52:00.002,n,120,9,8.28,10.08,29.6,44.2,1007.12,0.05,0,0,0,1040.9938
2021/02/06 12:53:00.000,n,144,5.76,4.68,6.48,29.8,44,1007.12,0.05,0,0,0,1017.2058
2021/02/06 12:54:00.013,n,61,2.52,0.72,4.32,29.8,44.4,1007.02,0.05,0,0,0,998.68456
2021/02/06 12:55:00.000,n,24,9,7.56,10.08,30.2,43.8,1007.02,0.05,0,0,0,978.37112
2021/02/06 12:56:00.000,n,18,9,3.24,15.48,30.1,43.6,1007.02,0.05,0,0,0,968.03664
2021/02/06 12:57:00.004,n,53,5.76,1.44,9.36,30,44,1007.02,0.05,0,0,0,1093.7876
2021/02/06 12:58:00.001,n,79,9.72,8.64,11.16,29.9,43.7,1006.92,0.05,0,0,0,1094.3988
2021/02/06 12:59:00.000,n,21,3.6,1.08,5.76,30,44.4,1006.92,0.05,0,0,0,1087.0124
2021/02/06 13:00:00.000,n,35,13.68,12.96,14.4,30.3,44,1006.92,0.05,0,0,0,1084.2242
2021/02/06 13:01:00.010,n,54,12.6,11.16,13.32,30.5,43.1,1006.92,0.05,0,0,0,1081.6746
2021/02/06 13:02:00.006,n,32,7.2,3.24,9.36,30.6,43.1,1006.92,0.05,0,0,0,1086.373
2021/02/06 13:03:00.004,n,28,5.4,3.24,6.48,30.8,41.8,1006.92,0.05,0,0,0,1082.7876
2021/02/06 13:04:00.001,n,18,9.72,8.28,11.88,30.9,41.3,1006.92,0.05,0,0,0,1068.9248
2021/02/06 13:05:00.000,n,60,4.68,2.16,6.48,30.9,41.7,1006.92,0.05,0,0,0,1057.8074
2021/02/06 13:06:00.000,n,15,11.52,8.28,12.6,30.8,41.3,1006.92,0.05,0,0,0,1068.592
2021/02/06 13:07:00.000,n,67,9.72,7.92,19.8,30.6,41.3,1006.92,0.05,0,0,0,1071.3312
2021/02/06 13:08:00.008,n,24,6.48,3.96,7.56,30.4,41.8,1006.82,0.05,0,0,0,1066.764
2021/02/06 13:09:00.005,n,354,6.12,3.96,8.28,30.4,41.6,1006.82,0.05,0,0,0,1046.7506
2021/02/06 13:10:00.002,n,9,8.28,4.68,11.16,30.4,41.3,1006.82,0.05,0,0,0,1027.28
2021/02/06 13:11:00.000,n,72,4.32,1.08,6.84,30.2,41.8,1006.82,0.05,0,0,0,595.50996
2021/02/06 13:12:00.013,n,42,10.8,8.64,13.32,30.2,41.8,1006.72,0.05,0,0,0,441.30524
2021/02/06 13:13:00.000,n,72,7.92,6.84,8.64,30.2,41.9,1006.72,0.05,0,0,0,834.39848
2021/02/06 13:14:00.000,n,43,10.08,9.36,10.440002,30,41.9,1006.72,0.05,0,0,0,265.80596
2021/02/06 13:15:00.005,n,19,9,8.28,10.08,29.8,42.5,1006.72,0.05,0,0,0,301.79932
2021/02/06 13:16:00.002,n,37,5.04,4.68,5.4,29.6,42.6,1006.72,0.05,0,0,0,317.1344
2021/02/06 13:17:00.000,n,77,3.6,2.52,5.04,29.5,43.2,1006.72,0.05,0,0,0,1036.6504
2021/02/06 13:18:00.000,n,77,5.4,3.96,16.2,29.5,44.3,1006.72,0.05,0,0,0,1037.8342
2021/02/06 13:19:00.011,n,71,9,7.2,14.04,29.7,45.5,1006.72,0.05,0,0,0,1037.3744
2021/02/06 13:20:00.008,n,44,9,5.4,11.16,29.8,45.8,1006.72,0.05,0,0,0,1091.0088
2021/02/06 13:21:00.005,n,58,15.48,14.04,16.919998,30,45.8,1006.62,0.05,0,0,0,1021.8148
2021/02/06 13:22:00.000,n,11,11.16,7.56,12.96,30,45.6,1006.72,0.05,0,0,0,1061.8894
2021/02/06 13:23:00.001,n,13,19.08,16.2,21.599998,29.9,46.3,1006.62,0.05,0,0,0,1082.8176
2021/02/06 13:24:00.000,n,34,15.84,14.04,17.28,29.6,47.2,1006.62,0.05,0,0,0,1102.1316
2021/02/06 13:25:00.000,n,43,21.96,20.880002,23.4,29.3,48,1006.62,0.05,0,0,0,1117.9018
2021/02/06 13:26:00.009,n,20,13.68,12.24,16.2,29.2,48,1006.62,0.05,0,0,0,961.9044
2021/02/06 13:27:00.005,n,348,9.72,7.2,11.52,29.2,48.1,1006.62,0.05,0,0,0,759.05304
2021/02/06 13:28:00.003,n,52,13.68,11.52,15.12,29.2,48.8,1006.52,0.05,0,0,0,658.95232
2021/02/06 13:29:00.001,n,17,13.68,12.6,14.76,29.4,48.3,1006.62,0.05,0,0,0,986.95632
2021/02/06 13:30:00.015,n,1,11.16,10.08,12.24,29.6,48,1006.52,0.05,0,0,0,816.64152
2021/02/06 13:31:00.000,n,352,10.440002,6.48,14.04,29.5,47.5,1006.52,0.05,0,0,0,406.22224
2021/02/06 13:32:00.000,n,356,8.64,5.76,10.8,29.5,51.4,1006.42,0.05,0,0,0,710.55664
2021/02/06 13:33:00.006,n,26,10.440002,8.28,12.96,29.3,47.3,1006.52,0.05,0,0,0,300.84748
2021/02/06 13:34:00.003,n,351,11.88,10.440002,12.96,29.3,47.4,1006.42,0.05,0,0,0,1023.5262
2021/02/06 13:35:00.000,n,3,11.52,11.16,12.6,29.3,47.2,1006.42,0.05,0,0,0,1059.6918
2021/02/06 13:36:00.009,n,6,6.84,6.12,8.28,29.4,47.8,1006.42,0.05,0,0,0,298.51132
2021/02/06 13:37:00.006,n,18,6.48,2.52,9.36,29.5,47.3,1006.42,0.05,0,0,0,511.23256
2021/02/06 13:38:00.004,n,52,10.08,4.32,14.76,29.6,47.2,1006.42,0.05,0,0,0,974.74392
2021/02/06 13:39:00.001,n,13,12.24,11.52,13.68,29.6,47,1006.42,0.05,0,0,0,1011.6084
2021/02/06 13:40:00.000,n,13,9.72,8.28,11.52,29.7,46.4,1006.42,0.05,0,0,0,1007.1052
2021/02/06 13:41:00.000,n,346,9.72,6.84,11.88,29.7,45.9,1006.42,0.05,0,0,0,1006.7572
2021/02/06 13:42:00.000,n,23,7.92,3.6,14.04,29.7,45.9,1006.42,0.05,0,0,0,1001.7942
2021/02/06 13:43:00.006,n,39,6.84,4.68,8.64,29.7,46.6,1006.42,0.05,0,0,0,1001.778
2021/02/06 13:44:00.001,n,79,6.48,5.76,8.28,29.6,46.9,1006.42,0.05,0,0,0,1012.6012
2021/02/06 13:45:00.000,n,46,3.96,1.08,5.04,29.6,47,1006.42,0.05,0,0,0,1022.2582
2021/02/06 13:46:00.012,n,115,5.04,2.16,8.64,29.7,46.5,1006.42,0.05,0,0,0,1028.042
2021/02/06 13:47:00.009,n,25,13.68,9,21.24,29.9,46.3,1006.32,0.05,0,0,0,1009.771
2021/02/06 13:48:00.006,n,0,7.92,6.84,8.64,30,46.4,1006.32,0.05,0,0,0,1029.6634
2021/02/06 13:49:00.000,n,26,13.68,8.64,15.12,30,46.5,1006.32,0.05,0,0,0,993.0856
2021/02/06 13:50:00.000,n,20,12.24,5.04,16.56,30,46.7,1006.22,0.05,0,0,0,648.71472
2021/02/06 13:51:00.000,n,18,10.440002,7.92,20.880002,30,46.8,1006.32,0.05,0,0,0,291.62034
2021/02/06 13:52:00.000,n,39,9.72,8.28,11.52,30.1,46.9,1006.22,0.05,0,0,0,285.23574
2021/02/06 13:53:00.009,n,49,5.4,3.6,7.2,30.1,46.9,1006.22,0.05,0,0,0,334.56986
2021/02/06 13:54:00.005,n,39,9.72,4.32,12.6,30.1,46.9,1006.22,0.05,0,0,0,907.30544
2021/02/06 13:55:00.002,n,77,10.440002,8.64,14.76,30.1,46.4,1006.12,0.05,0,0,0,556.47168
2021/02/06 13:56:00.000,n,25,7.92,5.4,9.36,29.9,47,1006.12,0.05,0,0,0,893.9924
2021/02/06 13:57:00.013,n,24,9,7.92,9.72,29.9,47.1,1006.22,0.05,0,0,0,757.44432
2021/02/06 13:58:00.000,n,24,11.88,8.64,14.76,29.9,47.4,1006.22,0.05,0,0,0,730.61904
2021/02/06 13:59:00.000,n,23,15.48,14.04,16.56,29.9,46.6,1006.12,0.05,0,0,0,948.248
2021/02/06 14:00:00.005,n,40,13.32,11.52,14.4,29.7,47.2,1006.22,0.05,0,0,0,955.79272
2021/02/06 14:01:00.001,n,46,3.6,1.08,8.64,29.7,47.5,1006.22,0.05,0,0,0,959.12472
2021/02/06 14:02:00.000,n,110,6.12,2.16,28.08,29.8,47.7,1006.12,0.05,0,0,0,922.99264
2021/02/06 14:03:00.009,n,0,12.24,9.36,14.4,30.1,46.4,1006.12,0.05,0,0,0,396.77344
2021/02/06 14:04:00.005,n,19,14.04,10.8,19.08,30.2,47,1006.12,0.05,0,0,0,900.54232
2021/02/06 14:05:00.003,n,34,16.919998,11.52,20.880002,30,47.3,1006.02,0.05,0,0,0,888.30664
2021/02/06 14:06:00.000,n,54,14.4,11.88,16.56,29.7,47.9,1006.02,0.05,0,0,0,886.10752
2021/02/06 14:07:00.000,n,95,10.440002,5.4,20.880002,29.6,48.2,1006.12,0.05,0,0,0,882.09872
2021/02/06 14:08:00.000,n,52,17.28,15.84,18,29.6,48.2,1006.12,0.05,0,0,0,177.72254
2021/02/06 14:09:00.000,n,37,12.6,11.16,14.76,29.6,48.2,1006.02,0.05,0,0,0,185.69436
2021/02/06 14:10:00.007,n,33,16.2,14.4,19.08,29.4,48.3,1006.02,0.05,0,0,0,227.37618
2021/02/06 14:11:00.004,n,24,7.56,6.84,8.28,29.1,48.6,1006.02,0.05,0,0,0,179.63326
2021/02/06 14:12:00.002,n,51,14.04,12.96,15.84,29,49.3,1005.92,0.05,0,0,0,173.35456
2021/02/06 14:13:00.000,n,26,6.48,3.6,7.92,29,49.8,1006.02,0.05,0,0,0,553.877
2021/02/06 14:14:00.013,n,82,6.12,2.52,14.04,29.1,49.5,1006.02,0.05,0,0,0,546.55064
2021/02/06 14:15:00.010,n,87,2.88,1.8,4.68,29.3,49.4,1006.02,0.05,0,0,0,527.84584
2021/02/06 14:16:00.000,n,15,9,8.64,9.36,29.5,48.8,1006.02,0.05,0,0,0,841.44296
2021/02/06 14:17:00.000,n,84,3.6,2.52,4.32,29.5,49.3,1006.02,0.05,0,0,0,840.5616
2021/02/06 14:18:00.002,n,44,20.880002,19.8,22.319998,29.6,49.2,1005.92,0.05,0,0,0,849.03176
2021/02/06 14:19:00.000,n,32,12.24,7.2,15.12,29.5,49.2,1005.92,0.05,0,0,0,830.32608
2021/02/06 14:20:00.000,n,35,13.68,4.32,18,29.5,48.8,1005.92,0.05,0,0,0,829.91928
2021/02/06 14:21:00.007,n,13,15.48,15.12,16.56,29.3,48.9,1005.92,0.05,0,0,0,827.51632
2021/02/06 14:22:00.004,n,30,5.04,4.32,5.76,29.3,49.7,1005.92,0.05,0,0,0,824.92968
2021/02/06 14:23:00.001,n,48,9.72,3.96,11.52,29.4,48.9,1005.92,0.05,0,0,0,805.14232
2021/02/06 14:24:00.016,n,32,7.56,2.16,12.24,29.5,48.8,1005.92,0.05,0,0,0,789.50144
2021/02/06 14:25:00.000,n,81,6.48,5.76,7.2,29.6,48.6,1005.92,0.05,0,0,0,792.07592
2021/02/06 14:26:00.000,n,51,14.4,11.16,18,29.6,48.8,1005.82,0.05,0,0,0,790.5964
2021/02/06 14:27:00.000,n,57,10.08,7.92,13.68,29.6,48.9,1005.82,0.05,0,0,0,786.40024
2021/02/06 14:28:00.004,n,352,6.12,1.8,8.64,29.7,48.7,1005.82,0.05,0,0,0,784.1552
2021/02/06 14:29:00.000,n,25,10.8,9.36,11.16,29.8,48.2,1005.82,0.05,0,0,0,779.52384
2021/02/06 14:30:00.000,n,82,6.84,5.04,8.28,29.7,48.1,1005.82,0.05,0,0,0,779.54432
2021/02/06 14:31:00.011,n,116,9,7.56,10.8,29.6,48.1,1005.72,0.05,0,0,0,777.08216
2021/02/06 14:32:00.007,n,48,9,6.84,15.84,29.6,48.5,1005.72,0.05,0,0,0,776.17856
2021/02/06 14:33:00.005,n,51,16.56,15.12,18,29.6,48.3,1005.72,0.05,0,0,0,774.0844
2021/02/06 14:34:00.002,n,71,16.919998,14.04,18.72,29.6,48.4,1005.72,0.05,0,0,0,768.30712
2021/02/06 14:35:00.000,n,36,9.36,7.2,11.52,29.6,48.5,1005.72,0.05,0,0,0,765.36736
2021/02/06 14:36:00.000,n,28,15.12,10.08,16.919998,29.6,48.5,1005.62,0.05,0,0,0,761.42416
2021/02/06 14:37:00.000,n,48,10.440002,8.28,11.16,29.5,48.7,1005.72,0.05,0,0,0,756.23592
2021/02/06 14:38:00.009,n,61,7.56,6.12,18.359998,29.5,49.2,1005.72,0.05,0,0,0,752.27352
2021/02/06 14:39:00.006,n,47,10.8,8.28,20.519998,29.7,47.9,1005.72,0.05,0,0,0,747.78464
2021/02/06 14:40:00.003,n,22,5.76,4.32,7.2,29.6,48.6,1005.72,0.05,0,0,0,747.0776
2021/02/06 14:41:00.000,n,21,5.76,2.88,7.2,29.6,48.5,1005.72,0.05,0,0,0,746.07448
2021/02/06 14:42:00.013,n,106,9.72,9.36,10.440002,29.7,48.2,1005.72,0.05,0,0,0,741.17944
2021/02/06 14:43:00.000,n,81,7.2,6.48,8.64,29.6,48.4,1005.72,0.05,0,0,0,739.93984
2021/02/06 14:44:00.000,n,21,18.359998,16.919998,19.08,29.7,48.8,1005.62,0.05,0,0,0,737.78192
2021/02/06 14:45:00.005,n,19,15.84,12.6,19.8,29.8,48.3,1005.62,0.05,0,0,0,734.97952
2021/02/06 14:46:00.001,n,5,11.52,9,13.68,29.6,48.6,1005.62,0.05,0,0,0,733.45544
2021/02/06 14:47:00.000,n,34,7.56,5.4,9.36,29.5,48.9,1005.62,0.05,0,0,0,729.80768
2021/02/06 14:48:00.000,n,12,25.919998,23.759998,28.44,29.5,48.6,1005.62,0.05,0,0,0,727.43952
2021/02/06 14:49:00.012,n,349,16.56,13.68,19.08,29.3,49.1,1005.62,0.05,0,0,0,724.7604
2021/02/06 14:50:00.008,n,11,12.96,10.8,14.76,29.3,49.6,1005.62,0.05,0,0,0,722.85272
2021/02/06 14:51:00.006,n,21,7.2,0.72,10.08,29.4,49.5,1005.62,0.05,0,0,0,718.5992
2021/02/06 14:52:00.000,n,25,6.12,2.16,7.92,29.5,49.4,1005.62,0.05,0,0,0,711.85512
2021/02/06 14:53:00.001,n,21,13.32,7.92,15.48,29.6,48.8,1005.52,0.05,0,0,0,709.24464
2021/02/06 14:54:00.000,n,59,12.24,9.72,15.48,29.5,48.8,1005.52,0.05,0,0,0,707.92384
2021/02/06 14:55:00.000,n,44,21.96,19.44,24.119998,29.5,48.8,1005.52,0.05,0,0,0,706.90792
2021/02/06 14:56:00.009,n,68,8.28,6.48,9.36,29.3,49.6,1005.52,0.05,0,0,0,704.09296
2021/02/06 14:57:00.007,n,30,16.919998,15.84,17.64,29.3,49.2,1005.42,0.05,0,0,0,700.44032
2021/02/06 14:58:00.004,n,38,18.72,16.56,20.16,29.2,49.1,1005.52,0.05,0,0,0,697.8204
2021/02/06 14:59:00.002,n,33,12.96,11.88,15.12,29.1,49.8,1005.42,0.05,0,0,0,696.29296
2021/02/06 15:00:00.016,n,32,14.04,12.6,15.48,29.1,49.7,1005.42,0.05,0,0,0,692.50576
2021/02/06 15:01:00.000,n,12,12.96,10.8,14.76,29.2,50.1,1005.42,0.05,0,0,0,687.42392
2021/02/06 15:02:00.000,n,86,3.96,0.72,6.84,29.3,50,1005.42,0.05,0,0,0,684.1476
2021/02/06 15:03:00.000,n,23,7.56,1.44,15.48,29.5,49.7,1005.42,0.05,0,0,0,681.74128
2021/02/06 15:04:00.005,n,41,14.76,14.04,15.84,29.4,49.7,1005.42,0.05,0,0,0,679.4384
2021/02/06 15:05:00.001,n,51,6.84,5.4,7.92,29.4,49.1,1005.52,0.05,0,0,0,676.4492
2021/02/06 15:06:00.000,n,81,8.28,7.56,10.440002,29.3,49.9,1005.52,0.05,0,0,0,673.7496
2021/02/06 15:07:00.012,n,26,11.16,3.6,14.04,29.3,49.6,1005.52,0.05,0,0,0,672.61312
2021/02/06 15:08:00.009,n,27,5.76,1.8,9.72,29.3,50,1005.52,0.05,0,0,0,672.23232
2021/02/06 15:09:00.006,n,34,13.32,8.64,23.04,29.4,49.7,1005.52,0.05,0,0,0,671.54688
2021/02/06 15:10:00.000,n,75,8.64,7.92,9,29.4,49,1005.52,0.05,0,0,0,668.38496
2021/02/06 15:11:00.000,n,76,15.48,13.68,16.56,29.2,49.4,1005.52,0.05,0,0,0,668.9132
2021/02/06 15:12:00.000,n,30,10.440002,9.72,12.24,29,50.1,1005.52,0.05,0,0,0,670.16108
2021/02/06 15:13:00.000,n,46,12.24,10.8,13.32,28.9,50.3,1005.42,0.05,0,0,0,656.76844
2021/02/06 15:14:00.008,n,5,11.52,4.32,16.56,28.9,50.4,1005.42,0.05,0,0,0,597.16728
2021/02/06 15:15:00.006,n,35,15.84,14.4,18.72,28.9,50,1005.42,0.05,0,0,0,372.66536
2021/02/06 15:16:00.004,n,30,14.76,12.6,15.84,28.8,50.4,1005.42,0.05,0,0,0,514.02704
2021/02/06 15:17:00.002,n,67,9.72,8.64,11.88,28.7,50.7,1005.42,0.05,0,0,0,624.28888
2021/02/06 15:18:00.016,n,58,6.48,3.6,7.2,28.7,50.7,1005.42,0.05,0,0,0,626.20052
2021/02/06 15:19:00.000,n,9,9.72,7.2,11.88,28.8,50.8,1005.42,0.05,0,0,0,591.719
2021/02/06 15:20:00.000,n,27,10.08,9.72,10.440002,29,50,1005.42,0.05,0,0,0,588.51832
2021/02/06 15:21:00.000,n,28,5.76,4.68,7.2,29,50.5,1005.42,0.05,0,0,0,532.09804
2021/02/06 15:22:00.007,n,86,10.440002,8.28,11.88,29.1,50,1005.32,0.05,0,0,0,560.34416
2021/02/06 15:23:00.003,n,29,11.88,9.36,13.68,29.2,50,1005.32,0.05,0,0,0,539.27696
2021/02/06 15:24:00.000,n,31,13.32,11.16,15.48,29.2,49.7,1005.32,0.05,0,0,0,208.30528
2021/02/06 15:25:00.000,n,12,15.12,11.52,17.64,29.1,50.1,1005.32,0.05,0,0,0,460.56848
2021/02/06 15:26:00.012,n,54,10.08,7.92,12.6,29,50.2,1005.32,0.05,0,0,0,467.0446
2021/02/06 15:27:00.008,n,36,4.32,2.16,6.84,29,50.6,1005.32,0.05,0,0,0,310.27734
2021/02/06 15:28:00.000,n,34,12.24,11.52,12.6,29.1,50.3,1005.22,0.05,0,0,0,203.3883
2021/02/06 15:29:00.003,n,28,9.36,8.28,11.52,29,50.8,1005.22,0.05,0,0,0,185.44976
2021/02/06 15:30:00.000,n,44,15.84,14.04,16.919998,28.9,50.6,1005.22,0.05,0,0,0,287.24024
2021/02/06 15:31:00.000,n,4,7.92,4.32,9.72,28.8,51.1,1005.22,0.05,0,0,0,318.51678
2021/02/06 15:32:00.000,n,46,8.28,5.76,9.72,28.8,50.8,1005.22,0.05,0,0,0,505.66624
2021/02/06 15:33:00.003,n,104,12.24,9.72,14.04,28.8,51.2,1005.22,0.05,0,0,0,615.5146
2021/02/06 15:34:00.001,n,40,16.2,15.48,16.919998,28.8,51.1,1005.22,0.05,0,0,0,666.77184
2021/02/06 15:35:00.000,n,11,4.32,2.88,7.2,28.8,51.5,1005.32,0.05,0,0,0,662.60376
2021/02/06 15:36:00.012,n,75,9.36,8.64,11.88,28.8,51.7,1005.32,0.05,0,0,0,648.38532
2021/02/06 15:37:00.000,n,33,5.76,2.52,9,28.9,51.3,1005.32,0.05,0,0,0,639.01128
2021/02/06 15:38:00.000,n,68,15.84,11.52,18.359998,29,50.9,1005.22,0.05,0,0,0,645.31036
2021/02/06 15:39:00.005,n,71,16.919998,15.12,19.08,28.9,50.9,1005.22,0.05,0,0,0,637.82872
2021/02/06 15:40:00.002,n,64,7.92,6.48,9.36,28.8,51.5,1005.32,0.05,0,0,0,633.60356
2021/02/06 15:41:00.000,n,51,14.4,12.24,16.2,28.9,51.1,1005.22,0.05,0,0,0,624.46144
2021/02/06 15:42:00.000,n,35,12.96,11.88,14.4,28.8,50.8,1005.22,0.05,0,0,0,622.0252
2021/02/06 15:43:00.010,n,52,12.96,11.52,14.76,28.7,51.8,1005.22,0.05,0,0,0,566.86376
2021/02/06 15:44:00.006,n,23,8.64,3.96,10.8,28.7,51.8,1005.22,0.05,0,0,0,491.29244
2021/02/06 15:45:00.004,n,40,10.8,6.48,12.24,28.8,51.9,1005.22,0.05,0,0,0,600.17036
2021/02/06 15:46:00.001,n,29,9.36,7.92,12.6,29,51.6,1005.22,0.05,0,0,0,598.69176
2021/02/06 15:47:00.000,n,36,6.12,2.52,7.2,29,51.5,1005.12,0.05,0,0,0,592.7552
2021/02/06 15:48:00.000,n,21,5.76,4.32,7.92,29,51.6,1005.12,0.05,0,0,0,558.2652
