"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/27 12:10:00.001,n,56,9,4.68,14.04,28.8,52.3,1012.32,0,0,0,0,433.66152
2021/02/27 12:11:00.000,n,52,7.2,6.12,8.28,28.8,52.9,1012.32,0,0,0,0,438.32616
2021/02/27 12:12:00.000,n,53,7.2,6.12,9,28.9,52.6,1012.32,0,0,0,0,528.94508
2021/02/27 12:13:00.000,n,36,9,8.64,9.36,28.8,52,1012.32,0,0,0,0,546.72368
2021/02/27 12:14:00.006,n,23,5.76,5.76,6.12,28.8,52.4,1012.22,0,0,0,0,570.3446
2021/02/27 12:15:00.003,n,38,13.68,13.32,14.04,28.8,52.4,1012.22,0,0,0,0,671.00616
2021/02/27 12:16:00.000,n,63,7.92,7.92,8.28,28.7,52.5,1012.22,0,0,0,0,545.09436
2021/02/27 12:17:00.000,n,98,5.76,5.4,6.48,28.7,53.1,1012.22,0,0,0,0,537.44696
2021/02/27 12:18:00.012,n,40,1.08,0.72,1.44,28.6,53.5,1012.12,0,0,0,0,588.39024
2021/02/27 12:19:00.000,n,44,11.16,9.36,11.88,28.7,53.7,1012.12,0,0,0,0,599.9134
2021/02/27 12:20:00.000,n,41,11.16,9.72,12.24,28.7,53.1,1012.12,0,0,0,0,650.17028
2021/02/27 12:21:00.000,n,33,6.12,3.96,7.56,28.7,52.9,1012.22,0,0,0,0,491.57292
2021/02/27 12:22:00.002,n,42,3.96,3.6,3.96,28.6,53.2,1012.12,0,0,0,0,485.10164
2021/02/27 12:23:00.000,n,84,2.52,1.08,13.32,28.6,53.7,1012.12,0,0,0,0,774.13272
2021/02/27 12:24:00.000,n,67,5.4,2.88,7.56,28.7,52.9,1012.12,0,0,0,0,1267.3376
2021/02/27 12:25:00.010,n,223,1.8,1.08,2.16,28.9,53.8,1012.12,0,0,0,0,1086.2756
2021/02/27 12:26:00.008,n,90,0.72,0.36,1.44,29.2,53.2,1012.12,0,0,0,0,1002.7216
2021/02/27 12:27:00.005,n,115,4.32,3.24,5.04,29.5,52.2,1012.02,0,0,0,0,639.98024
2021/02/27 12:28:00.000,n,223,7.92,7.2,9,29.6,50.5,1012.02,0,0,0,0,589.73424
2021/02/27 12:29:00.000,n,263,7.56,6.84,8.64,29.6,52.1,1012.02,0,0,0,0,520.0446
2021/02/27 12:30:00.000,n,0,10.08,8.64,12.24,29.6,51.7,1012.02,0,0,0,0,704.76256
2021/02/27 12:31:00.000,n,74,2.16,1.08,3.24,29.5,51.6,1012.02,0,0,0,0,447.97032
2021/02/27 12:32:00.007,n,75,1.8,0,3.24,29.5,51.4,1011.92,0,0,0,0,417.33156
2021/02/27 12:33:00.005,n,51,2.88,1.08,6.48,29.5,51.4,1011.92,0,0,0,0,405.90852
2021/02/27 12:34:00.002,n,62,6.48,4.68,8.28,29.5,51.4,1012.02,0,0,0,0,401.73036
2021/02/27 12:35:00.000,n,34,10.8,3.96,15.84,29.5,51.1,1011.92,0,0,0,0,395.134
2021/02/27 12:36:00.014,n,30,5.76,5.76,6.48,29.3,51.1,1011.92,0,0,0,0,397.17656
2021/02/27 12:37:00.000,n,24,3.96,3.6,4.32,29.2,51.3,1012.02,0,0,0,0,382.40328
2021/02/27 12:38:00.000,n,194,1.44,0.72,3.24,29.1,53.5,1011.92,0,0,0,0,368.71492
2021/02/27 12:39:00.000,n,145,0.72,0.36,1.44,29.2,52.9,1011.92,0,0,0,0,361.5262
2021/02/27 12:40:00.004,n,93,1.44,0.36,2.16,29.4,51.8,1011.92,0,0,0,0,346.19356
2021/02/27 12:41:00.001,n,21,3.6,2.16,5.04,29.6,51.3,1011.92,0,0,0,0,324.82974
2021/02/27 12:42:00.000,n,228,1.08,0.72,1.44,29.7,51.4,1011.92,0,0,0,0,331.39682
2021/02/27 12:43:00.012,n,356,5.76,5.4,6.48,29.7,51,1011.82,0,0,0,0,411.05776
2021/02/27 12:44:00.009,n,351,3.96,3.6,4.68,29.6,51.5,1011.82,0,0,0,0,495.9766
2021/02/27 12:45:00.006,n,206,1.08,0.36,1.44,29.6,52,1011.82,0,0,0,0,615.48408
2021/02/27 12:46:00.000,n,255,2.52,2.16,3.24,29.6,51.5,1011.82,0,0,0,0,843.76008
2021/02/27 12:47:00.000,n,243,0.72,0.36,0.72,29.8,51.7,1011.82,0,0,0,0,781.2396
2021/02/27 12:48:00.000,n,58,3.6,2.52,4.32,30,51.8,1011.82,0,0,0,0,651.98
2021/02/27 12:49:00.000,n,60,5.4,3.6,6.48,30.2,50.7,1011.82,0,0,0,0,517.53912
2021/02/27 12:50:00.007,n,111,8.64,7.56,11.88,30.2,49.5,1011.82,0,0,0,0,822.29672
2021/02/27 12:51:00.005,n,164,1.08,0.72,2.88,30,50.8,1011.82,0,0,0,0,904.7012
2021/02/27 12:52:00.001,n,81,3.96,2.88,5.4,30,50.6,1011.72,0,0,0,0,398.62644
2021/02/27 12:53:00.014,n,98,1.44,0,3.24,29.9,50.8,1011.72,0,0,0,0,402.04776
2021/02/27 12:54:00.013,n,272,1.08,0.36,2.88,30,51.1,1011.72,0,0,0,0,423.90904
2021/02/27 12:55:00.000,n,211,8.64,6.84,10.440002,30.1,50.6,1011.72,0,0,0,0,399.87696
2021/02/27 12:56:00.002,n,150,8.28,7.56,9,30,50.5,1011.72,0,0,0,0,455.541
2021/02/27 12:57:00.001,n,198,4.68,1.8,6.48,29.9,51,1011.72,0,0,0,0,575.73784
2021/02/27 12:58:00.000,n,200,6.12,5.04,6.48,29.8,51.4,1011.72,0,0,0,0,767.134
2021/02/27 12:59:00.000,n,176,6.12,5.04,7.2,29.8,51.7,1011.72,0,0,0,0,563.21712
2021/02/27 13:00:00.007,n,178,5.4,5.04,6.12,29.9,51.5,1011.72,0,0,0,0,503.13136
2021/02/27 13:01:00.005,n,111,3.96,1.08,6.48,29.9,51.3,1011.62,0,0,0,0,397.1258
2021/02/27 13:02:00.002,n,184,3.24,2.52,4.32,29.9,52,1011.62,0,0,0,0,377.31164
2021/02/27 13:03:00.015,n,91,2.52,1.8,3.6,30,51.8,1011.62,0,0,0,0,349.51408
2021/02/27 13:04:00.000,n,151,4.68,1.08,6.48,30.2,50.9,1011.62,0,0,0,0,326.42176
2021/02/27 13:05:00.000,n,100,2.16,1.44,2.88,30.2,51.4,1011.62,0,0,0,0,319.9093
2021/02/27 13:06:00.000,n,91,0.72,0.36,2.16,30.2,51.3,1011.52,0,0,0,0,317.12488
2021/02/27 13:07:00.004,n,54,3.96,1.08,5.04,30.3,50.9,1011.52,0,0,0,0,306.91918
2021/02/27 13:08:00.002,n,8,4.32,3.6,6.12,30.2,49.8,1011.52,0,0,0,0,297.21582
2021/02/27 13:09:00.000,n,115,3.24,2.16,4.32,30.1,50.7,1011.52,0,0,0,0,292.2381
2021/02/27 13:10:00.011,n,94,4.68,3.96,6.12,30.1,50.4,1011.52,0,0,0,0,287.18682
2021/02/27 13:11:00.008,n,119,5.04,4.32,5.76,29.9,50.4,1011.52,0,0,0,0,283.65502
2021/02/27 13:12:00.005,n,51,3.24,2.52,4.68,29.8,51,1011.52,0,0,0,0,288.81372
2021/02/27 13:13:00.000,n,76,5.76,5.4,6.12,29.8,50.4,1011.52,0,0,0,0,295.45618
2021/02/27 13:14:00.000,n,76,5.76,4.32,6.48,29.6,50.8,1011.52,0,0,0,0,311.91522
2021/02/27 13:15:00.000,n,84,6.84,1.44,10.08,29.5,51.5,1011.52,0,0,0,0,335.71956
2021/02/27 13:16:00.000,n,49,8.64,8.28,9.36,29.4,51.3,1011.42,0,0,0,0,379.16316
2021/02/27 13:17:00.007,n,69,4.32,3.6,5.4,29.3,52.1,1011.42,0,0,0,0,461.35704
2021/02/27 13:18:00.005,n,27,12.96,12.24,13.68,29.4,50.4,1011.42,0,0,0,0,422.77764
2021/02/27 13:19:00.001,n,59,7.2,6.12,8.28,29.3,51.1,1011.42,0,0,0,0,402.30584
2021/02/27 13:20:00.014,n,25,8.28,7.92,9.36,29.3,51.3,1011.42,0,0,0,0,463.78748
2021/02/27 13:21:00.012,n,31,6.12,5.76,6.84,29.4,51.4,1011.42,0,0,0,0,445.53552
2021/02/27 13:22:00.000,n,95,2.88,2.52,3.6,29.5,51.8,1011.42,0,0,0,0,503.27324
2021/02/27 13:23:00.000,n,5,6.84,6.12,7.56,29.7,50.2,1011.42,0,0,0,0,609.93432
2021/02/27 13:24:00.003,n,1,1.44,0.72,2.16,29.7,50.7,1011.42,0,0,0,0,613.06148
2021/02/27 13:25:00.000,n,48,6.12,5.76,6.48,29.7,50.6,1011.42,0,0,0,0,507.37968
2021/02/27 13:26:00.000,n,49,11.16,9,12.6,29.7,50.5,1011.42,0,0,0,0,437.1386
2021/02/27 13:27:00.010,n,44,5.4,3.24,11.88,29.6,50.3,1011.42,0,0,0,0,506.5072
2021/02/27 13:28:00.007,n,18,9.72,8.28,10.440002,29.6,50.4,1011.42,0,0,0,0,435.26088
2021/02/27 13:29:00.004,n,10,9,8.64,9.36,29.6,50,1011.42,0,0,0,0,433.24336
2021/02/27 13:30:00.001,n,26,10.08,8.28,12.24,29.5,49.9,1011.42,0,0,0,0,528.83508
2021/02/27 13:31:00.000,n,79,2.52,0.72,4.32,29.5,50.6,1011.42,0,0,0,0,871.74888
2021/02/27 13:32:00.000,n,19,6.12,5.4,7.2,29.4,50.8,1011.42,0,0,0,0,933.1228
2021/02/27 13:33:00.000,n,51,11.88,10.08,23.04,29.5,51.2,1011.42,0,0,0,0,943.664
2021/02/27 13:34:00.006,n,40,14.4,9.72,18.72,29.6,51.5,1011.32,0,0,0,0,935.06192
2021/02/27 13:35:00.003,n,8,18.72,16.2,20.16,29.8,51.2,1011.32,0,0,0,0,785.0152
2021/02/27 13:36:00.000,n,8,24.48,18.72,28.44,29.7,51.4,1011.22,0,0,0,0,601.12236
2021/02/27 13:37:00.000,n,11,18.72,16.56,20.519998,29.5,52.4,1011.32,0,0,0,0,572.61988
2021/02/27 13:38:00.011,n,22,12.24,3.6,16.919998,29.4,53,1011.32,0,0,0,0,540.58924
2021/02/27 13:39:00.008,n,4,10.8,10.08,11.52,29.3,53.6,1011.32,0,0,0,0,393.41972
2021/02/27 13:40:00.000,n,79,9,7.56,11.16,29.2,54.3,1011.32,0,0,0,0,432.96044
2021/02/27 13:41:00.001,n,19,17.28,16.56,18.359998,29.2,54.4,1011.32,0,0,0,0,436.54352
2021/02/27 13:42:00.000,n,16,13.68,12.24,14.76,29.1,54.6,1011.32,0,0,0,0,423.39808
2021/02/27 13:43:00.000,n,15,12.6,11.16,13.32,29.1,54.5,1011.32,0,0,0,0,395.38416
2021/02/27 13:44:00.000,n,36,12.6,10.8,14.04,29,54.6,1011.32,0,0,0,0,405.61852
2021/02/27 13:45:00.006,n,30,7.2,6.84,7.56,28.9,55.1,1011.32,0,0,0,0,377.87988
2021/02/27 13:46:00.003,n,43,11.88,9.72,14.04,29,55.3,1011.32,0,0,0,0,348.49328
2021/02/27 13:47:00.000,n,60,16.919998,15.84,18.72,29,54.7,1011.32,0,0,0,0,323.00562
2021/02/27 13:48:00.013,n,102,4.32,3.24,5.04,29,54.8,1011.32,0,0,0,0,328.98858
2021/02/27 13:49:00.000,n,40,7.92,6.48,9,29.1,55.2,1011.32,0,0,0,0,333.56562
2021/02/27 13:50:00.000,n,60,9.36,7.92,10.440002,29.2,55.6,1011.32,0,0,0,0,338.82448
2021/02/27 13:51:00.002,n,66,9.36,7.56,11.16,29.1,54.1,1011.22,0,0,0,0,339.74916
2021/02/27 13:52:00.000,n,92,7.2,4.68,9,29,54.5,1011.22,0,0,0,0,331.48834
2021/02/27 13:53:00.000,n,80,7.56,5.4,10.08,28.9,55,1011.22,0,0,0,0,327.90344
2021/02/27 13:54:00.010,n,41,8.28,7.56,9.36,29,54.2,1011.22,0,0,0,0,327.67364
2021/02/27 13:55:00.008,n,63,5.04,2.16,9,29,54.7,1011.22,0,0,0,0,321.64502
2021/02/27 13:56:00.005,n,31,16.919998,14.76,18,29.1,54.4,1011.22,0,0,0,0,322.59504
2021/02/27 13:57:00.002,n,91,13.32,11.88,14.04,29,54.5,1011.22,0,0,0,0,327.151
2021/02/27 13:58:00.000,n,59,7.2,5.4,9,29,54.5,1011.22,0,0,0,0,329.54328
2021/02/27 13:59:00.000,n,99,8.28,6.84,9,29,54,1011.22,0,0,0,0,322.79278
2021/02/27 14:00:00.000,n,53,10.440002,8.64,12.24,28.9,54.2,1011.22,0,0,0,0,315.65534
2021/02/27 14:01:00.006,n,95,5.4,5.04,5.76,28.8,54.5,1011.22,0,0,0,0,309.90064
2021/02/27 14:02:00.004,n,61,4.32,3.6,5.4,28.8,54.8,1011.22,0,0,0,0,302.92096
2021/02/27 14:03:00.001,n,86,6.12,5.4,6.48,28.9,54.7,1011.22,0,0,0,0,296.41522
2021/02/27 14:04:00.000,n,36,12.6,11.16,13.32,28.9,54.9,1011.22,0,0,0,0,291.10302
2021/02/27 14:05:00.012,n,64,11.88,11.16,12.6,28.9,55,1011.22,0,0,0,0,286.82598
2021/02/27 14:06:00.009,n,80,8.64,8.28,9,28.9,54.7,1011.22,0,0,0,0,283.40558
2021/02/27 14:07:00.000,n,61,9.36,9,10.08,28.9,55,1011.22,0,0,0,0,279.73706
2021/02/27 14:08:00.002,n,58,6.84,6.12,7.56,28.9,55.2,1011.22,0,0,0,0,276.43506
2021/02/27 14:09:00.000,n,86,7.2,4.68,9.36,28.9,55,1011.22,0,0,0,0,273.69214
2021/02/27 14:10:00.000,n,202,0.36,0.36,0.72,28.9,55.1,1011.22,0,0,0,0,271.53302
2021/02/27 14:11:00.005,n,93,4.32,1.8,6.12,29,54.9,1011.22,0,0,0,0,269.6861
2021/02/27 14:12:00.002,n,34,5.76,5.4,6.12,29.1,54.9,1011.22,0,0,0,0,268.36988
2021/02/27 14:13:00.000,n,21,5.4,4.68,8.64,29.2,54.5,1011.32,0,0,0,0,267.03016
2021/02/27 14:14:00.013,n,64,9.72,9,11.16,29.2,54.3,1011.22,0,0,0,0,266.02398
2021/02/27 14:15:00.009,n,36,7.92,7.56,8.28,29.1,54,1011.32,0,0,0,0,265.72584
2021/02/27 14:16:00.000,n,64,8.28,6.84,9.36,29,54.9,1011.32,0,0,0,0,265.40356
2021/02/27 14:17:00.003,n,51,5.4,4.32,6.12,28.9,54.7,1011.32,0,0,0,0,265.05718
2021/02/27 14:18:00.000,n,14,5.4,4.32,6.84,28.9,55,1011.32,0,0,0,0,264.33972
2021/02/27 14:19:00.000,n,26,10.440002,9.36,12.24,28.9,55,1011.32,0,0,0,0,264.12214
2021/02/27 14:20:00.000,n,48,7.92,2.52,11.52,28.9,55.2,1011.32,0,0,0,0,264.40442
2021/02/27 14:21:00.009,n,36,14.4,12.6,15.48,28.9,54.9,1011.22,0,0,0,0,264.65436
2021/02/27 14:22:00.006,n,38,12.24,11.52,12.96,28.8,55.3,1011.32,0,0,0,0,263.92834
2021/02/27 14:23:00.003,n,9,9.36,8.28,10.08,28.7,55.4,1011.32,0,0,0,0,261.88318
2021/02/27 14:24:00.013,n,8,11.16,10.440002,12.24,28.7,55.4,1011.22,0,0,0,0,260.13818
2021/02/27 14:25:00.000,n,4,10.08,9,11.52,28.7,55.2,1011.22,0,0,0,0,259.82294
2021/02/27 14:26:00.000,n,31,7.2,4.68,9.72,28.7,56,1011.22,0,0,0,0,261.28564
2021/02/27 14:27:00.005,n,23,8.28,5.04,10.440002,28.7,56,1011.22,0,0,0,0,262.58538
2021/02/27 14:28:00.003,n,105,5.4,1.8,7.56,28.7,55.7,1011.22,0,0,0,0,263.62604
2021/02/27 14:29:00.000,n,61,12.96,11.88,16.919998,28.8,55.2,1011.22,0,0,0,0,263.95654
2021/02/27 14:30:00.000,n,357,16.2,14.76,17.64,28.8,55.1,1011.22,0,0,0,0,263.19776
2021/02/27 14:31:00.006,n,29,14.4,13.32,15.84,28.8,55.3,1011.22,0,0,0,0,260.75178
2021/02/27 14:32:00.003,n,56,12.6,10.440002,14.4,28.7,55.7,1011.22,0,0,0,0,257.21662
2021/02/27 14:33:00.000,n,39,9.36,7.92,12.96,28.7,55.8,1011.22,0,0,0,0,252.63654
2021/02/27 14:34:00.000,n,36,14.4,11.88,14.76,28.6,55.9,1011.22,0,0,0,0,247.12934
2021/02/27 14:35:00.000,n,49,7.92,4.68,13.32,28.6,55.7,1011.22,0,0,0,0,240.71636
2021/02/27 14:36:00.000,n,11,11.16,10.440002,11.52,28.6,55.3,1011.22,0,0,0,0,233.99396
2021/02/27 14:37:00.004,n,38,7.2,6.84,8.64,28.5,55.7,1011.22,0,0,0,0,228.92164
2021/02/27 14:38:00.002,n,29,9,7.92,9.36,28.5,56.1,1011.22,0,0,0,0,226.01116
2021/02/27 14:39:00.000,n,18,9,6.12,12.6,28.6,56.1,1011.22,0,0,0,0,225.43042
2021/02/27 14:40:00.012,n,1,12.6,9.36,15.12,28.6,55.8,1011.22,0,0,0,0,226.99292
2021/02/27 14:41:00.010,n,42,10.08,9,10.8,28.6,55.7,1011.22,0,0,0,0,230.89698
2021/02/27 14:42:00.003,n,33,9.72,9.36,10.8,28.6,56.1,1011.22,0,0,0,0,237.4833
2021/02/27 14:43:00.001,n,358,12.24,9,14.4,28.5,56.2,1011.22,0,0,0,0,243.46656
2021/02/27 14:44:00.000,n,31,7.92,7.2,8.64,28.5,56,1011.22,0,0,0,0,250.87348
2021/02/27 14:45:00.000,n,11,6.84,4.32,9.72,28.5,56.3,1011.22,0,0,0,0,260.50086
2021/02/27 14:46:00.000,n,4,13.32,9.72,14.76,28.5,56.5,1011.22,0,0,0,0,272.73658
2021/02/27 14:47:00.004,n,17,13.68,11.52,16.919998,28.4,56.4,1011.22,0,0,0,0,284.12084
2021/02/27 14:48:00.003,n,38,6.12,5.04,7.2,28.4,56.8,1011.22,0,0,0,0,297.2724
2021/02/27 14:49:00.001,n,14,6.84,5.76,7.56,28.5,56.9,1011.22,0,0,0,0,307.65958
2021/02/27 14:50:00.013,n,36,12.24,10.08,21.24,28.5,57.1,1011.22,0,0,0,0,320.4965
2021/02/27 14:51:00.010,n,56,9.72,9,13.68,28.5,57.2,1011.22,0,0,0,0,332.79264
2021/02/27 14:52:00.000,n,39,11.16,10.08,12.24,28.5,57.5,1011.22,0,0,0,0,341.15444
2021/02/27 14:53:00.000,n,50,10.440002,9,11.52,28.4,57.7,1011.22,0,0,0,0,342.543
2021/02/27 14:54:00.003,n,11,14.76,13.68,17.64,28.5,57.8,1011.22,0,0,0,0,331.57528
2021/02/27 14:55:00.000,n,49,10.440002,8.64,11.88,28.5,58,1011.22,0,0,0,0,323.87116
2021/02/27 14:56:00.000,n,41,14.76,13.68,15.48,28.4,58.1,1011.22,0,0,0,0,303.47076
2021/02/27 14:57:00.000,n,64,7.92,6.48,9.36,28.4,58.9,1011.22,0,0,0,0,284.40734
2021/02/27 14:58:00.010,n,81,12.24,10.8,13.32,28.4,59.1,1011.22,0,0,0,0,274.19128
2021/02/27 14:59:00.008,n,23,8.28,5.76,9.72,28.4,59.4,1011.22,0,0,0,0,266.33912
2021/02/27 15:00:00.005,n,55,4.68,3.24,10.08,28.4,59.8,1011.22,0,0,0,0,260.19042
2021/02/27 15:01:00.002,n,36,14.04,13.68,14.4,28.4,59.5,1011.22,0,0,0,0,254.74884
2021/02/27 15:02:00.000,n,31,15.12,13.32,18,28.4,59.8,1011.12,0,0,0,0,249.51782
2021/02/27 15:03:00.000,n,55,14.4,12.24,16.2,28.2,60.4,1011.12,0,0,0,0,243.95844
2021/02/27 15:04:00.000,n,45,16.2,15.84,16.56,28.2,60.3,1011.12,0,0,0,0,237.93488
2021/02/27 15:05:00.007,n,36,16.2,14.76,17.28,28.1,60.2,1011.12,0,0,0,0,231.23504
2021/02/27 15:06:00.004,n,27,13.68,9,16.56,28,60.9,1011.12,0,0,0,0,224.02344
2021/02/27 15:07:00.001,n,22,11.88,10.440002,12.96,28.1,60.8,1011.12,0,0,0,0,216.06362
2021/02/27 15:08:00.012,n,27,8.64,7.56,9.72,28.1,61,1011.02,0,0,0,0,207.5962
2021/02/27 15:09:00.010,n,38,7.92,6.48,8.28,28.1,60.9,1011.02,0,0,0,0,198.47268
2021/02/27 15:10:00.000,n,38,7.92,6.48,10.08,28.1,61,1010.92,0,0,0,0,189.03694
2021/02/27 15:11:00.000,n,36,5.76,3.96,7.92,28.2,60.6,1010.92,0,0,0,0,179.27346
2021/02/27 15:12:00.000,n,36,19.8,17.64,22.68,28.1,60.3,1010.92,0,0,0,0,169.54018
2021/02/27 15:13:00.000,n,86,9,7.2,10.440002,28.1,61,1010.92,0,0,0,0,160.43832
2021/02/27 15:14:00.000,n,43,2.52,1.8,5.04,28.1,61.1,1010.92,0,0,0,0,151.99464
2021/02/27 15:15:00.009,n,47,11.88,11.16,12.96,28.1,61.2,1010.82,0,0,0,0,144.80354
2021/02/27 15:16:00.005,n,41,9.72,8.28,11.88,28.1,59.6,1010.82,0,0,0,0,138.50262
2021/02/27 15:17:00.004,n,37,12.6,8.64,15.48,28,59.8,1010.82,0,0,0,0,132.89474
2021/02/27 15:18:00.001,n,20,13.68,6.84,19.44,27.9,59.7,1010.72,0,0,0,0,127.72372
2021/02/27 15:19:00.000,n,76,16.56,15.12,17.64,27.9,59.2,1010.72,0,0,0,0,122.89862
2021/02/27 15:20:00.000,n,38,9.36,8.28,10.08,27.8,59.5,1010.72,0,0,0,0,118.53326
2021/02/27 15:21:00.000,n,74,11.52,9.72,12.24,27.8,59.2,1010.72,0,0,0,0,114.51524
2021/02/27 15:22:00.001,n,62,9,8.28,10.440002,27.8,59.5,1010.72,0,0,0,0,111.05508
2021/02/27 15:23:00.000,n,71,7.92,3.96,11.52,27.8,60.3,1010.72,0,0,0,0,107.89558
2021/02/27 15:24:00.000,n,94,11.52,9,12.6,27.9,60.5,1010.72,0,0,0,0,105.16296
2021/02/27 15:25:00.011,n,72,12.96,12.24,14.04,27.9,60.9,1010.72,0,0,0,0,102.84664
2021/02/27 15:26:00.009,n,47,7.56,5.04,10.440002,27.9,60.9,1010.82,0,0,0,0,100.78946
2021/02/27 15:27:00.006,n,56,9.36,5.76,12.96,27.8,61,1010.72,0,0,0,0,98.747776
2021/02/27 15:28:00.000,n,22,16.56,7.2,23.4,27.8,61.6,1010.72,0,0,0,0,96.775192
2021/02/27 15:29:00.000,n,38,11.16,6.84,13.32,27.7,61.9,1010.72,0,0,0,0,95.005872
2021/02/27 15:30:00.000,n,80,9.72,8.28,11.16,27.7,62.2,1010.82,0,0,0,0,93.37744
2021/02/27 15:31:00.000,n,49,6.12,3.24,8.28,27.7,62.4,1010.82,0,0,0,0,91.92768
2021/02/27 15:32:00.005,n,58,5.04,4.32,6.48,27.7,62.7,1010.82,0,0,0,0,90.54224
2021/02/27 15:33:00.003,n,78,16.2,14.04,19.08,27.7,62.4,1010.82,0,0,0,0,89.290224
2021/02/27 15:34:00.000,n,64,16.56,14.4,18.72,27.7,62.4,1010.82,0,0,0,0,88.287656
2021/02/27 15:35:00.012,n,56,12.24,10.8,14.4,27.6,62.8,1010.82,0,0,0,0,87.646848
2021/02/27 15:36:00.008,n,26,14.04,12.6,15.48,27.6,62.9,1010.82,0,0,0,0,87.385408
2021/02/27 15:37:00.000,n,32,6.84,4.32,10.08,27.6,62.9,1010.82,0,0,0,0,87.458264
2021/02/27 15:38:00.002,n,27,9.36,2.88,14.04,27.6,63.3,1010.72,0,0,0,0,87.939032
2021/02/27 15:39:00.000,n,31,12.6,11.88,12.6,27.5,63,1010.72,0,0,0,0,88.495496
2021/02/27 15:40:00.000,n,49,10.440002,8.64,11.52,27.5,63.2,1010.72,0,0,0,0,88.987216
2021/02/27 15:41:00.000,n,46,12.6,10.08,16.2,27.5,62.9,1010.72,0,0,0,0,89.372648
2021/02/27 15:42:00.007,n,64,15.84,13.32,18.72,27.5,62.9,1010.72,0,0,0,0,89.377176
2021/02/27 15:43:00.004,n,57,9,7.56,9.72,27.5,63.1,1010.72,0,0,0,0,89.176824
2021/02/27 15:44:00.001,n,51,17.64,16.56,19.44,27.5,63.2,1010.72,0,0,0,0,88.658232
2021/02/27 15:45:00.014,n,56,15.48,13.68,16.56,27.5,63.3,1010.72,0,0,0,0,88.039944
2021/02/27 15:46:00.000,n,56,7.2,5.04,9.36,27.4,63.5,1010.72,0,0,0,0,87.432248
2021/02/27 15:47:00.000,n,56,9.72,8.64,10.440002,27.4,63.5,1010.72,0,0,0,0,86.686512
2021/02/27 15:48:00.002,n,73,8.64,7.56,10.08,27.4,63.1,1010.72,0,0,0,0,85.931472
2021/02/27 15:49:00.000,n,60,8.64,5.04,10.440002,27.4,63.2,1010.62,0,0,0,0,85.264896
2021/02/27 15:50:00.000,n,107,10.440002,9,12.6,27.4,63.3,1010.62,0,0,0,0,84.99956
2021/02/27 15:51:00.000,n,55,6.84,5.76,7.92,27.5,63.1,1010.62,0,0,0,0,85.173432
2021/02/27 15:52:00.009,n,20,13.68,12.24,14.76,27.5,63.2,1010.62,0,0,0,0,85.837192
2021/02/27 15:53:00.008,n,46,10.08,8.28,13.68,27.5,63.2,1010.62,0,0,0,0,86.780688
2021/02/27 15:54:00.005,n,29,6.84,4.68,11.88,27.5,63.2,1010.62,0,0,0,0,87.792224
2021/02/27 15:55:00.000,n,40,12.96,4.68,21.96,27.5,63.2,1010.62,0,0,0,0,88.726808
2021/02/27 15:56:00.000,n,33,16.2,15.48,16.919998,27.4,63.5,1010.62,0,0,0,0,89.40752
2021/02/27 15:57:00.000,n,32,12.6,6.12,15.84,27.4,63.7,1010.62,0,0,0,0,89.895008
2021/02/27 15:58:00.000,n,23,13.32,7.92,18.359998,27.4,63.3,1010.62,0,0,0,0,90.041416
2021/02/27 15:59:00.000,n,42,12.96,11.52,14.4,27.4,63.6,1010.62,0,0,0,0,89.674848
2021/02/27 16:00:00.004,n,76,6.12,5.4,7.92,27.4,63.7,1010.72,0,0,0,0,88.893904
2021/02/27 16:01:00.002,n,51,10.440002,7.2,12.24,27.4,63.6,1010.72,0,0,0,0,87.543704
2021/02/27 16:02:00.000,n,74,15.12,11.88,18.72,27.4,63.8,1010.62,0,0,0,0,85.72552
2021/02/27 16:03:00.011,n,79,3.6,1.44,7.56,27.4,64.1,1010.72,0,0,0,0,83.759096
2021/02/27 16:04:00.000,n,45,12.96,7.2,15.12,27.3,64.4,1010.62,0,0,0,0,82.119504
2021/02/27 16:05:00.000,n,19,8.28,6.84,9.72,27.3,64.699996,1010.62,0,0,0,0,80.950792
2021/02/27 16:06:00.002,n,30,11.52,9,14.4,27.3,64.800004,1010.62,0,0,0,0,80.128024
2021/02/27 16:07:00.000,n,25,11.52,9.72,12.96,27.4,64.9,1010.62,0,0,0,0,79.52244
2021/02/27 16:08:00.000,n,63,7.2,6.48,7.92,27.4,65,1010.62,0,0,0,0,79.266128
2021/02/27 16:09:00.010,n,51,14.04,11.88,16.56,27.3,64.9,1010.62,0,0,0,0,79.234616
2021/02/27 16:10:00.007,n,28,13.32,7.2,16.56,27.3,65.1,1010.62,0,0,0,0,79.272344
2021/02/27 16:11:00.004,n,72,19.08,17.64,21.599998,27.3,65.1,1010.52,0,0,0,0,79.353832
2021/02/27 16:12:00.001,n,62,12.96,11.52,15.48,27.2,64.800004,1010.62,0,0,0,0,79.27908
2021/02/27 16:13:00.000,n,64,15.84,14.4,17.64,27.2,65,1010.52,0,0,0,0,79.08836
