"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/20 12:14:00.000,n,147,1.08,0.36,2.52,27.2,58.2,1011.42,0,0,0,0,385.74388
2021/02/20 12:15:00.007,n,176,3.96,3.96,4.32,27.2,56.2,1011.42,0,0,0,0,384.18688
2021/02/20 12:16:00.005,n,181,3.96,3.6,4.32,27.3,55.8,1011.42,0,0,0,0,378.29028
2021/02/20 12:17:00.002,n,190,7.56,6.84,7.92,27.3,55.1,1011.32,0,0,0,0,380.19612
2021/02/20 12:18:00.001,n,259,4.68,4.32,5.04,27.2,55.4,1011.32,0,0,0,0,388.62016
2021/02/20 12:19:00.000,n,164,3.24,2.88,3.96,27.2,55.8,1011.32,0,0,0,0,394.59644
2021/02/20 12:20:00.000,n,169,4.32,2.88,5.4,27.2,55.6,1011.22,0,0,0,0,396.28224
2021/02/20 12:21:00.000,n,233,3.6,3.6,4.32,27.2,56.2,1011.22,0,0,0,0,396.097
2021/02/20 12:22:00.000,n,224,3.96,3.6,4.68,27.3,56.1,1011.22,0,0,0,0,388.80632
2021/02/20 12:23:00.004,n,192,5.4,4.32,6.48,27.3,56.4,1011.22,0,0,0,0,375.08868
2021/02/20 12:24:00.002,n,190,2.52,1.8,2.88,27.4,56.5,1011.12,0,0,0,0,364.15392
2021/02/20 12:25:00.000,n,199,2.52,1.44,4.32,27.5,56.4,1011.12,0,0,0,0,352.67872
2021/02/20 12:26:00.012,n,253,2.16,0.72,2.88,27.5,55.7,1011.12,0,0,0,0,345.78144
2021/02/20 12:27:00.010,n,177,9.36,6.84,12.24,27.5,54.9,1011.12,0,0,0,0,328.90704
2021/02/20 12:28:00.000,n,144,5.76,1.44,10.08,27.5,54.7,1011.12,0,0,0,0,310.31146
2021/02/20 12:29:00.003,n,200,5.4,3.96,6.12,27.4,55.3,1011.12,0,0,0,0,291.28162
2021/02/20 12:30:00.000,n,269,4.68,3.96,5.76,27.4,55.9,1011.02,0,0,0,0,278.14196
2021/02/20 12:31:00.000,n,203,2.52,1.08,3.24,27.3,56,1011.02,0,0,0,0,269.49298
2021/02/20 12:32:00.000,n,221,3.96,3.24,6.12,27.4,57.7,1010.92,0,0,0,0,266.9533
2021/02/20 12:33:00.008,n,247,3.96,3.6,4.32,27.4,56.6,1010.92,0,0,0,0,268.45874
2021/02/20 12:34:00.006,n,286,2.88,2.52,3.24,27.4,55.9,1010.82,0,0,0,0,275.68226
2021/02/20 12:35:00.002,n,266,5.4,4.32,6.12,27.4,55.6,1010.82,0,0,0,0,287.65278
2021/02/20 12:36:00.017,n,283,9,7.92,9.72,27.4,56.8,1010.82,0,0,0,0,304.63062
2021/02/20 12:37:00.000,n,223,4.68,4.32,5.4,27.4,55.7,1010.72,0,0,0,0,327.6308
2021/02/20 12:38:00.000,n,209,4.68,1.44,5.4,27.4,55.6,1010.72,0,0,0,0,341.03472
2021/02/20 12:39:00.000,n,171,6.12,4.32,9,27.4,55.3,1010.72,0,0,0,0,349.63428
2021/02/20 12:40:00.005,n,180,11.16,10.440002,12.6,27.3,54.9,1010.72,0,0,0,0,360.74208
2021/02/20 12:41:00.003,n,187,10.440002,9.72,10.8,27.3,54.6,1010.72,0,0,0,0,367.37904
2021/02/20 12:42:00.000,n,182,10.440002,9.72,10.8,27.2,55.1,1010.62,0,0,0,0,370.19152
2021/02/20 12:43:00.000,n,177,14.4,14.04,14.76,27.1,54.7,1010.62,0,0,0,0,371.599
2021/02/20 12:44:00.009,n,155,5.76,3.96,8.28,27.1,55.6,1010.62,0,0,0,0,367.73028
2021/02/20 12:45:00.007,n,170,11.16,9.72,12.96,27.1,55.7,1010.62,0,0,0,0,364.5058
2021/02/20 12:46:00.000,n,216,6.48,5.76,6.84,27.1,55.9,1010.62,0,0,0,0,361.83032
2021/02/20 12:47:00.002,n,151,7.56,7.2,8.28,27.1,55.2,1010.62,0,0,0,0,362.48828
2021/02/20 12:48:00.000,n,177,6.48,3.6,7.2,27.1,55.5,1010.52,0,0,0,0,375.01088
2021/02/20 12:49:00.000,n,150,5.76,3.96,6.48,27.2,55.8,1010.52,0,0,0,0,392.59908
2021/02/20 12:50:00.000,n,203,3.6,3.24,4.32,27.2,56.1,1010.52,0,0,0,0,400.02216
2021/02/20 12:51:00.007,n,207,3.6,1.44,5.4,27.3,55.4,1010.42,0,0,0,0,390.56812
2021/02/20 12:52:00.004,n,169,4.68,3.6,5.76,27.3,55.9,1010.42,0,0,0,0,374.2464
2021/02/20 12:53:00.001,n,167,6.84,5.4,7.56,27.4,55,1010.42,0,0,0,0,353.66596
2021/02/20 12:54:00.015,n,174,4.32,3.6,5.04,27.4,55.3,1010.42,0,0,0,0,338.61256
2021/02/20 12:55:00.000,n,190,2.52,1.8,3.24,27.4,55.6,1010.32,0,0,0,0,328.8515
2021/02/20 12:56:00.000,n,143,6.12,5.76,6.48,27.4,54.8,1010.32,0,0,0,0,322.79194
2021/02/20 12:57:00.000,n,129,5.76,4.68,6.48,27.4,55,1010.32,0,0,0,0,318.51124
2021/02/20 12:58:00.004,n,152,3.24,2.16,3.6,27.4,55.1,1010.32,0,0,0,0,314.20336
2021/02/20 12:59:00.001,n,49,0.36,0,0.72,27.4,55.2,1010.32,0,0,0,0,309.2232
2021/02/20 13:00:00.000,n,99,2.16,1.44,3.24,27.6,55.3,1010.32,0,0,0,0,304.32728
2021/02/20 13:01:00.012,n,146,1.08,0.72,1.8,27.8,55.2,1010.32,0,0,0,0,301.7342
2021/02/20 13:02:00.009,n,138,6.48,6.12,7.2,27.8,53.8,1010.32,0,0,0,0,299.5528
2021/02/20 13:03:00.006,n,170,7.92,6.12,9.36,27.7,54.2,1010.32,0,0,0,0,300.23242
2021/02/20 13:04:00.000,n,186,6.48,6.12,6.84,27.7,53.4,1010.32,0,0,0,0,303.4502
2021/02/20 13:05:00.000,n,180,5.76,5.4,6.12,27.5,53.2,1010.32,0,0,0,0,308.73798
2021/02/20 13:06:00.000,n,203,6.12,5.4,6.48,27.4,53.7,1010.32,0,0,0,0,314.8479
2021/02/20 13:07:00.000,n,189,3.96,3.24,4.68,27.4,54.2,1010.22,0,0,0,0,320.7326
2021/02/20 13:08:00.000,n,162,3.96,2.16,4.68,27.3,54.7,1010.22,0,0,0,0,326.57612
2021/02/20 13:09:00.008,n,237,3.6,1.44,6.48,27.4,54.7,1010.22,0,0,0,0,334.2528
2021/02/20 13:10:00.005,n,240,3.96,2.52,6.48,27.5,57.2,1010.22,0,0,0,0,338.52588
2021/02/20 13:11:00.002,n,225,2.16,1.8,2.52,27.5,54.8,1010.12,0,0,0,0,342.22644
2021/02/20 13:12:00.015,n,182,2.88,2.52,3.6,27.5,54.6,1010.12,0,0,0,0,350.08196
2021/02/20 13:13:00.000,n,162,3.24,2.16,5.04,27.5,54.3,1010.12,0,0,0,0,365.73992
2021/02/20 13:14:00.000,n,60,1.44,0.36,3.6,27.5,54.4,1010.02,0,0,0,0,388.0608
2021/02/20 13:15:00.000,n,183,4.32,3.96,5.04,27.6,54.9,1010.02,0,0,0,0,414.20856
2021/02/20 13:16:00.005,n,124,2.88,2.16,3.24,27.6,54.3,1010.02,0,0,0,0,435.85436
2021/02/20 13:17:00.002,n,154,5.04,4.32,5.76,27.6,54.2,1010.02,0,0,0,0,461.50072
2021/02/20 13:18:00.000,n,161,3.24,2.52,3.96,27.6,55.1,1009.92,0,0,0,0,535.87848
2021/02/20 13:19:00.000,n,160,4.32,3.96,4.68,27.7,54.3,1009.92,0,0,0,0,579.76796
2021/02/20 13:20:00.010,n,181,10.8,10.08,11.52,27.8,53.5,1009.92,0,0,0,0,575.7378
2021/02/20 13:21:00.007,n,208,3.96,2.88,5.04,27.7,53.8,1009.92,0,0,0,0,539.937
2021/02/20 13:22:00.000,n,118,1.8,1.08,3.6,27.7,54,1009.92,0,0,0,0,567.39244
2021/02/20 13:23:00.000,n,158,7.2,6.48,7.92,27.8,53.9,1009.92,0,0,0,0,640.47376
2021/02/20 13:24:00.000,n,103,5.04,4.32,5.76,27.8,53.9,1009.92,0,0,0,0,605.3844
2021/02/20 13:25:00.000,n,123,4.68,3.24,6.48,27.8,53.5,1009.92,0,0,0,0,565.24372
2021/02/20 13:26:00.008,n,123,8.28,6.48,10.440002,27.9,52.2,1009.92,0,0,0,0,552.41412
2021/02/20 13:27:00.006,n,178,7.2,6.48,7.56,27.9,52.8,1009.92,0,0,0,0,520.06884
2021/02/20 13:28:00.002,n,162,7.2,5.4,9,27.9,52.8,1009.92,0,0,0,0,490.91816
2021/02/20 13:29:00.000,n,71,3.24,1.8,4.32,27.9,53.3,1009.92,0,0,0,0,472.09796
2021/02/20 13:30:00.014,n,49,3.24,2.88,3.6,27.9,52.3,1009.92,0,0,0,0,471.62128
2021/02/20 13:31:00.000,n,26,1.8,1.44,2.16,27.9,52.1,1009.92,0,0,0,0,476.865
2021/02/20 13:32:00.000,n,185,1.08,0.36,2.16,27.9,52.9,1009.92,0,0,0,0,487.31236
2021/02/20 13:33:00.001,n,158,11.52,10.08,12.96,28,52.7,1009.92,0,0,0,0,506.18628
2021/02/20 13:34:00.000,n,166,9.72,9,10.8,28,51.7,1009.82,0,0,0,0,486.30376
2021/02/20 13:35:00.000,n,173,4.68,3.96,5.04,27.9,53.2,1009.82,0,0,0,0,482.4198
2021/02/20 13:36:00.007,n,152,3.6,2.88,4.32,27.9,52.1,1009.82,0,0,0,0,472.27364
2021/02/20 13:37:00.004,n,146,9,8.28,9.36,27.9,52,1009.72,0,0,0,0,453.31548
2021/02/20 13:38:00.001,n,132,2.52,2.16,2.88,27.9,52.3,1009.72,0,0,0,0,437.96272
2021/02/20 13:39:00.015,n,192,5.04,4.68,5.4,27.9,52.4,1009.72,0,0,0,0,436.00104
2021/02/20 13:40:00.000,n,167,5.4,0.72,6.84,27.8,52.8,1009.72,0,0,0,0,416.1524
2021/02/20 13:41:00.000,n,142,3.96,3.6,5.04,27.8,52.9,1009.72,0,0,0,0,408.62068
2021/02/20 13:42:00.000,n,147,6.12,5.76,6.84,27.7,53.1,1009.72,0,0,0,0,407.57268
2021/02/20 13:43:00.004,n,127,5.4,5.04,6.12,27.8,52.7,1009.72,0,0,0,0,387.36364
2021/02/20 13:44:00.002,n,144,5.4,2.88,6.48,27.7,53.4,1009.62,0,0,0,0,375.286
2021/02/20 13:45:00.000,n,9,0.72,0,1.44,27.9,53.6,1009.62,0,0,0,0,365.66412
2021/02/20 13:46:00.012,n,143,5.76,5.04,7.2,28,53,1009.62,0,0,0,0,360.29792
2021/02/20 13:47:00.009,n,80,5.76,5.04,6.12,28,53.4,1009.62,0,0,0,0,363.0146
2021/02/20 13:48:00.006,n,64,7.56,6.48,9,28,53.4,1009.62,0,0,0,0,379.05492
2021/02/20 13:49:00.000,n,141,10.08,9.72,10.8,28.1,53.9,1009.62,0,0,0,0,381.82136
2021/02/20 13:50:00.000,n,205,7.2,6.48,7.92,28.1,53.8,1009.62,0,0,0,0,364.6906
2021/02/20 13:51:00.000,n,176,2.52,1.8,3.24,28,52.3,1009.72,0,0,0,0,353.01304
2021/02/20 13:52:00.000,n,165,5.4,3.6,5.76,28,52.5,1009.72,0,0,0,0,346.58236
2021/02/20 13:53:00.004,n,145,6.84,6.12,8.28,27.9,52.6,1009.72,0,0,0,0,349.47512
2021/02/20 13:54:00.001,n,176,4.68,3.96,5.04,27.8,52.5,1009.72,0,0,0,0,362.57968
2021/02/20 13:55:00.000,n,165,4.32,3.96,4.68,27.7,52.8,1009.72,0,0,0,0,360.40316
2021/02/20 13:56:00.012,n,163,4.68,4.68,4.68,27.7,52.9,1009.72,0,0,0,0,370.52616
2021/02/20 13:57:00.010,n,164,3.24,0.72,4.68,27.7,53.3,1009.72,0,0,0,0,386.65132
2021/02/20 13:58:00.000,n,139,5.04,3.96,5.4,27.7,53.4,1009.72,0,0,0,0,383.5538
2021/02/20 13:59:00.000,n,109,5.04,4.32,5.76,27.6,53.5,1009.72,0,0,0,0,381.87044
2021/02/20 14:00:00.000,n,164,1.8,1.8,2.16,27.6,53.6,1009.72,0,0,0,0,392.86716
2021/02/20 14:01:00.000,n,134,2.52,2.16,2.88,27.7,53.6,1009.62,0,0,0,0,441.29152
2021/02/20 14:02:00.000,n,95,1.8,1.08,2.16,27.8,54.2,1009.62,0,0,0,0,403.76316
2021/02/20 14:03:00.008,n,207,5.4,5.4,5.76,27.9,53,1009.62,0,0,0,0,399.7098
2021/02/20 14:04:00.005,n,190,2.88,2.52,2.88,27.9,52.8,1009.62,0,0,0,0,388.32248
2021/02/20 14:05:00.002,n,151,2.16,1.44,3.24,27.9,52.8,1009.62,0,0,0,0,377.22904
2021/02/20 14:06:00.000,n,73,2.16,1.8,2.52,28,52.8,1009.62,0,0,0,0,365.19076
2021/02/20 14:07:00.000,n,52,1.44,1.08,1.8,28,52.7,1009.62,0,0,0,0,357.40724
2021/02/20 14:08:00.000,n,223,2.52,2.16,2.52,28,52.7,1009.62,0,0,0,0,353.765
2021/02/20 14:09:00.000,n,212,0.72,0.72,1.08,28.1,52.8,1009.62,0,0,0,0,350.99004
2021/02/20 14:10:00.004,n,140,2.88,2.16,2.88,28.2,52.8,1009.62,0,0,0,0,345.62196
2021/02/20 14:11:00.003,n,177,1.44,1.44,1.8,28.2,52.9,1009.62,0,0,0,0,339.60392
2021/02/20 14:12:00.000,n,95,2.52,2.16,2.88,28.3,52.7,1009.62,0,0,0,0,332.43442
2021/02/20 14:13:00.000,n,106,6.12,5.76,6.84,28.3,52.5,1009.62,0,0,0,0,326.98794
2021/02/20 14:14:00.010,n,107,2.52,2.16,2.88,28.3,51.9,1009.62,0,0,0,0,323.2175
2021/02/20 14:15:00.007,n,158,3.96,3.96,4.68,28.3,52.3,1009.62,0,0,0,0,322.3862
2021/02/20 14:16:00.000,n,185,2.52,2.16,3.24,28.2,52.3,1009.52,0,0,0,0,320.50906
2021/02/20 14:17:00.000,n,173,4.32,3.6,4.68,28.2,52.6,1009.52,0,0,0,0,314.9982
2021/02/20 14:18:00.000,n,173,5.4,5.04,6.12,28.1,52.7,1009.52,0,0,0,0,310.49258
2021/02/20 14:19:00.000,n,124,5.04,4.32,5.76,28,52.8,1009.42,0,0,0,0,302.05326
2021/02/20 14:20:00.000,n,176,2.88,2.52,3.24,27.9,53.2,1009.42,0,0,0,0,292.38468
2021/02/20 14:21:00.006,n,135,4.32,3.96,5.04,27.9,53.3,1009.42,0,0,0,0,283.89498
2021/02/20 14:22:00.004,n,163,1.44,1.08,1.44,27.9,53.3,1009.42,0,0,0,0,277.04074
2021/02/20 14:23:00.001,n,220,5.04,4.68,5.4,28,53.7,1009.42,0,0,0,0,271.2604
2021/02/20 14:24:00.015,n,244,2.52,1.8,3.6,28,53.2,1009.42,0,0,0,0,265.81698
2021/02/20 14:25:00.000,n,245,4.32,4.32,4.68,28,53.3,1009.42,0,0,0,0,259.27006
2021/02/20 14:26:00.000,n,230,2.88,2.16,3.6,28.1,53,1009.42,0,0,0,0,251.55124
2021/02/20 14:27:00.000,n,228,3.6,3.24,3.6,28.1,53,1009.42,0,0,0,0,244.03292
2021/02/20 14:28:00.006,n,239,3.96,3.6,3.96,28.1,53,1009.42,0,0,0,0,238.13876
2021/02/20 14:29:00.003,n,137,3.96,3.24,4.32,28.1,53,1009.32,0,0,0,0,233.42898
2021/02/20 14:30:00.000,n,156,6.12,4.32,7.2,28.1,52.8,1009.32,0,0,0,0,230.23226
2021/02/20 14:31:00.000,n,184,4.32,3.96,4.68,28,52.8,1009.32,0,0,0,0,229.1138
2021/02/20 14:32:00.009,n,206,2.88,2.52,3.6,27.9,52.9,1009.32,0,0,0,0,229.06466
2021/02/20 14:33:00.006,n,186,2.52,2.16,2.52,27.9,53.2,1009.32,0,0,0,0,229.29354
2021/02/20 14:34:00.000,n,146,4.32,2.88,5.76,27.9,53.1,1009.32,0,0,0,0,228.94366
2021/02/20 14:35:00.000,n,152,2.52,2.52,2.88,27.8,53.2,1009.32,0,0,0,0,228.19202
2021/02/20 14:36:00.000,n,57,1.08,0.72,1.08,27.8,53.7,1009.22,0,0,0,0,227.52186
2021/02/20 14:37:00.000,n,228,3.24,2.88,3.6,27.8,53.8,1009.22,0,0,0,0,227.46478
2021/02/20 14:38:00.007,n,207,3.96,3.96,5.04,27.9,55.2,1009.22,0,0,0,0,228.33942
2021/02/20 14:39:00.005,n,304,4.32,3.6,4.68,27.9,54.5,1009.22,0,0,0,0,228.58416
2021/02/20 14:40:00.001,n,107,1.08,0.72,2.52,27.9,54.7,1009.12,0,0,0,0,227.17028
2021/02/20 14:41:00.000,n,45,3.96,2.16,4.32,27.9,53.4,1009.12,0,0,0,0,224.40052
2021/02/20 14:42:00.012,n,3,3.6,3.24,3.96,27.9,53.2,1009.12,0,0,0,0,222.4013
2021/02/20 14:43:00.000,n,207,1.08,0.72,1.44,27.9,53.7,1009.12,0,0,0,0,221.14368
2021/02/20 14:44:00.000,n,154,1.44,1.08,1.8,27.9,53.9,1009.12,0,0,0,0,220.90624
2021/02/20 14:45:00.004,n,121,3.96,3.6,4.68,28,53.5,1009.12,0,0,0,0,221.70734
2021/02/20 14:46:00.001,n,113,2.88,2.52,2.88,28,53.7,1009.12,0,0,0,0,223.09918
2021/02/20 14:47:00.000,n,131,4.32,3.96,5.04,27.9,54.1,1009.12,0,0,0,0,225.3001
2021/02/20 14:48:00.009,n,153,3.24,2.16,3.96,28,53.7,1009.02,0,0,0,0,227.14948
2021/02/20 14:49:00.007,n,186,1.08,0.72,1.08,28,53.5,1009.02,0,0,0,0,229.17614
2021/02/20 14:50:00.004,n,233,1.44,1.08,1.44,28,53.3,1009.02,0,0,0,0,230.84974
2021/02/20 14:51:00.002,n,311,1.08,0.72,1.08,28.1,53.6,1009.12,0,0,0,0,232.43146
2021/02/20 14:52:00.000,n,99,2.88,2.16,3.24,28.2,53.6,1009.02,0,0,0,0,233.90638
2021/02/20 14:53:00.000,n,104,2.16,0.72,4.32,28.2,53.3,1009.02,0,0,0,0,234.89942
2021/02/20 14:54:00.000,n,133,5.04,4.68,6.12,28.2,53.3,1009.02,0,0,0,0,235.03796
2021/02/20 14:55:00.000,n,221,2.52,2.16,3.6,28.1,53.7,1009.02,0,0,0,0,233.90638
2021/02/20 14:56:00.007,n,141,6.48,5.04,7.56,28.1,53.2,1009.02,0,0,0,0,231.58368
2021/02/20 14:57:00.004,n,173,2.16,1.44,4.32,28,54.1,1009.02,0,0,0,0,228.9964
2021/02/20 14:58:00.001,n,182,3.96,0.72,5.4,28,53.9,1009.02,0,0,0,0,226.19244
2021/02/20 14:59:00.014,n,178,3.6,2.52,4.32,28,53.8,1009.02,0,0,0,0,222.487
2021/02/20 15:00:00.012,n,304,1.08,0.36,1.8,28,53.8,1009.02,0,0,0,0,219.3321
2021/02/20 15:01:00.000,n,94,0.72,0.36,1.08,28.1,53.8,1009.02,0,0,0,0,218.784
2021/02/20 15:02:00.000,n,132,3.24,2.52,3.96,28.1,52.6,1009.02,0,0,0,0,220.36268
2021/02/20 15:03:00.003,n,169,3.96,3.6,4.32,28.1,53.1,1009.02,0,0,0,0,222.70734
2021/02/20 15:04:00.001,n,178,3.24,2.88,3.6,28.1,52.5,1009.02,0,0,0,0,225.15302
2021/02/20 15:05:00.000,n,202,3.96,3.6,4.68,28,53,1009.02,0,0,0,0,226.9206
2021/02/20 15:06:00.000,n,137,3.24,1.8,3.96,28,53.7,1008.92,0,0,0,0,226.79792
2021/02/20 15:07:00.008,n,162,5.76,5.04,6.48,28,53.4,1008.92,0,0,0,0,224.08642
2021/02/20 15:08:00.005,n,165,2.52,1.08,5.76,27.9,53.5,1008.92,0,0,0,0,220.75512
2021/02/20 15:09:00.002,n,146,5.04,4.68,5.04,27.9,53.2,1008.92,0,0,0,0,220.22382
2021/02/20 15:10:00.000,n,121,3.96,3.6,4.32,27.9,53.4,1008.92,0,0,0,0,221.956
2021/02/20 15:11:00.000,n,68,3.6,3.24,3.96,27.9,53.8,1008.92,0,0,0,0,223.63752
2021/02/20 15:12:00.000,n,81,2.16,1.08,3.96,27.9,54.4,1008.92,0,0,0,0,224.4618
2021/02/20 15:13:00.000,n,60,2.88,2.52,2.88,27.9,54,1008.92,0,0,0,0,227.20654
2021/02/20 15:14:00.006,n,58,3.6,1.8,5.04,28,54,1008.92,0,0,0,0,227.133
2021/02/20 15:15:00.003,n,138,4.68,4.32,5.04,28,53.4,1008.92,0,0,0,0,223.45838
2021/02/20 15:16:00.000,n,102,5.04,4.32,5.4,28,53.4,1008.92,0,0,0,0,216.31086
2021/02/20 15:17:00.013,n,112,3.24,1.8,3.96,28,53.5,1008.92,0,0,0,0,208.33478
2021/02/20 15:18:00.011,n,75,2.52,2.16,2.88,28,53.8,1008.92,0,0,0,0,201.86902
2021/02/20 15:19:00.000,n,260,0.72,0,1.08,28,54,1008.92,0,0,0,0,198.51514
2021/02/20 15:20:00.000,n,96,7.2,6.84,7.56,28,52.5,1008.82,0,0,0,0,198.02838
2021/02/20 15:21:00.002,n,85,5.76,5.4,6.12,28,53,1008.82,0,0,0,0,199.77674
2021/02/20 15:22:00.000,n,78,4.32,3.96,4.68,27.9,52.9,1008.82,0,0,0,0,201.99078
2021/02/20 15:23:00.000,n,69,3.24,3.24,3.6,27.8,52.9,1008.82,0,0,0,0,205.4936
2021/02/20 15:24:00.009,n,66,2.16,2.16,2.16,27.7,53,1008.82,0,0,0,0,208.58746
2021/02/20 15:25:00.006,n,54,3.6,2.52,4.32,27.7,53.9,1008.82,0,0,0,0,212.18122
2021/02/20 15:26:00.003,n,115,3.24,2.88,3.6,27.7,54,1008.82,0,0,0,0,217.02984
2021/02/20 15:27:00.016,n,125,5.76,5.04,6.48,27.8,53.8,1008.72,0,0,0,0,223.21148
2021/02/20 15:28:00.000,n,87,5.76,5.4,6.12,27.8,53.5,1008.72,0,0,0,0,230.6352
2021/02/20 15:29:00.000,n,91,0.72,0.36,1.44,27.8,54,1008.72,0,0,0,0,238.35278
2021/02/20 15:30:00.000,n,353,0.72,0,1.44,27.8,53.8,1008.72,0,0,0,0,244.39312
2021/02/20 15:31:00.005,n,148,3.96,1.44,5.4,28,53.1,1008.72,0,0,0,0,247.60846
2021/02/20 15:32:00.001,n,152,3.24,1.8,5.04,28,53.1,1008.62,0,0,0,0,248.30578
2021/02/20 15:33:00.000,n,129,5.4,5.04,6.48,28,53.3,1008.62,0,0,0,0,249.02722
2021/02/20 15:34:00.000,n,112,5.76,4.68,7.56,28,53.1,1008.62,0,0,0,0,253.3247
2021/02/20 15:35:00.012,n,121,3.96,3.24,4.68,28,53.5,1008.62,0,0,0,0,261.70544
2021/02/20 15:36:00.009,n,205,1.8,0.36,4.68,28,54.1,1008.62,0,0,0,0,269.76972
2021/02/20 15:37:00.000,n,131,5.4,5.04,5.76,28,53.6,1008.62,0,0,0,0,275.7002
2021/02/20 15:38:00.002,n,100,2.16,1.8,2.52,28,53.5,1008.62,0,0,0,0,279.29914
2021/02/20 15:39:00.000,n,288,5.04,3.6,5.76,28,54.2,1008.62,0,0,0,0,283.01252
2021/02/20 15:40:00.000,n,333,1.44,0.36,3.6,28,54.2,1008.62,0,0,0,0,285.70416
2021/02/20 15:41:00.000,n,99,6.48,5.4,7.56,28,53.7,1008.62,0,0,0,0,286.6914
2021/02/20 15:42:00.007,n,161,1.44,0.72,2.16,28,53.8,1008.62,0,0,0,0,291.18634
2021/02/20 15:43:00.006,n,65,3.6,2.88,4.32,28.1,53.6,1008.62,0,0,0,0,295.96418
2021/02/20 15:44:00.002,n,68,1.8,0.36,2.88,28.1,53.6,1008.52,0,0,0,0,283.90484
2021/02/20 15:45:00.002,n,191,2.16,1.8,3.24,28.1,53.6,1008.52,0,0,0,0,277.70124
2021/02/20 15:46:00.000,n,83,5.76,4.68,7.2,28.1,53.5,1008.52,0,0,0,0,273.7608
2021/02/20 15:47:00.000,n,81,6.84,5.04,8.28,28.1,53.3,1008.42,0,0,0,0,267.30114
2021/02/20 15:48:00.000,n,153,4.32,3.24,5.4,28,53.6,1008.42,0,0,0,0,258.82764
2021/02/20 15:49:00.000,n,118,6.12,4.68,7.56,28,53.7,1008.42,0,0,0,0,250.89002
2021/02/20 15:50:00.004,n,118,5.76,4.68,6.48,28,53.5,1008.42,0,0,0,0,244.06782
2021/02/20 15:51:00.002,n,114,3.24,2.52,3.6,28,53.9,1008.42,0,0,0,0,239.37774
2021/02/20 15:52:00.000,n,109,4.32,3.6,5.4,28,53.5,1008.42,0,0,0,0,235.86486
2021/02/20 15:53:00.010,n,332,1.44,1.08,1.44,28,53.8,1008.42,0,0,0,0,233.3496
2021/02/20 15:54:00.007,n,136,5.4,4.32,6.84,28.1,53.5,1008.42,0,0,0,0,231.38488
2021/02/20 15:55:00.000,n,111,1.44,0.72,2.16,28.1,53.8,1008.42,0,0,0,0,231.22986
2021/02/20 15:56:00.000,n,91,4.68,3.96,5.76,28.2,53.6,1008.42,0,0,0,0,232.20032
2021/02/20 15:57:00.000,n,98,5.76,4.68,6.84,28.2,53.2,1008.42,0,0,0,0,231.40106
2021/02/20 15:58:00.000,n,44,4.32,1.44,6.48,28.1,54,1008.42,0,0,0,0,230.76478
2021/02/20 15:59:00.008,n,77,5.04,2.52,5.76,28.1,53.7,1008.42,0,0,0,0,231.77612
2021/02/20 16:00:00.005,n,66,2.88,2.16,3.96,28.1,53.6,1008.42,0,0,0,0,234.02558
2021/02/20 16:01:00.003,n,80,2.52,1.8,2.88,28.1,53.9,1008.42,0,0,0,0,237.59704
2021/02/20 16:02:00.000,n,107,2.88,1.44,3.96,28.2,53.7,1008.42,0,0,0,0,241.56952
2021/02/20 16:03:00.013,n,93,3.96,3.6,4.32,28.2,53.4,1008.42,0,0,0,0,246.3095
2021/02/20 16:04:00.000,n,40,3.6,0.72,4.68,28.2,53.4,1008.42,0,0,0,0,252.38678
2021/02/20 16:05:00.000,n,91,2.16,0.36,2.52,28.3,53.3,1008.42,0,0,0,0,261.48742
2021/02/20 16:06:00.004,n,118,5.4,4.68,7.2,28.3,53.2,1008.42,0,0,0,0,272.52838
2021/02/20 16:07:00.002,n,146,3.96,3.24,4.32,28.3,52.9,1008.42,0,0,0,0,279.76502
2021/02/20 16:08:00.000,n,106,5.4,4.32,6.84,28.2,52.9,1008.42,0,0,0,0,292.84272
2021/02/20 16:09:00.000,n,106,4.32,3.6,4.68,28.2,53,1008.42,0,0,0,0,281.4328
2021/02/20 16:10:00.009,n,144,0.72,0.36,0.72,28.1,53.4,1008.52,0,0,0,0,287.27752
2021/02/20 16:11:00.007,n,44,1.08,0.72,1.8,28.2,53.6,1008.52,0,0,0,0,289.69818
2021/02/20 16:12:00.004,n,146,1.08,0.72,1.8,28.2,53.7,1008.52,0,0,0,0,346.65556
2021/02/20 16:13:00.000,n,214,4.32,3.96,4.32,28.3,52.8,1008.52,0,0,0,0,429.17876
2021/02/20 16:14:00.000,n,199,1.8,0.72,3.96,28.4,53.5,1008.52,0,0,0,0,434.08784
2021/02/20 16:15:00.000,n,142,7.56,6.84,8.64,28.5,53,1008.52,0,0,0,0,382.1762
2021/02/20 16:16:00.000,n,147,5.4,4.68,6.12,28.4,52.6,1008.52,0,0,0,0,515.67412
2021/02/20 16:17:00.007,n,190,2.88,2.52,3.24,28.3,53.1,1008.52,0,0,0,0,585.56336
2021/02/20 16:18:00.005,n,187,5.76,5.4,6.12,28.3,53,1008.52,0,0,0,0,332.27874
