"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/17 12:05:00.007,n,195,10.440002,4.32,17.64,26.2,52.9,1016.32,0.3,0,0,0,1271.844
2021/02/17 12:06:00.004,n,124,17.28,15.12,18.359998,26.3,53,1016.32,0.3,0,0,0,905.46584
2021/02/17 12:07:00.001,n,161,4.68,1.8,7.56,26.5,53.3,1016.32,0.3,0,0,0,1249.0164
2021/02/17 12:08:00.015,n,111,10.440002,9.36,12.24,26.8,51.8,1016.32,0.3,0,0,0,655.47316
2021/02/17 12:09:00.012,n,159,28.44,20.880002,33.48,26.9,51.5,1016.32,0.3,0,0,0,978.14096
2021/02/17 12:10:00.000,n,161,27.72,14.76,32.760002,27,48.8,1016.32,0.3,0,0,0,772.71864
2021/02/17 12:11:00.000,n,141,20.16,16.56,22.319998,26.9,49,1016.22,0.3,0,0,0,822.18968
2021/02/17 12:12:00.002,n,144,17.28,14.4,19.44,26.9,49.2,1016.32,0.3,0,0,0,1287.0474
2021/02/17 12:13:00.000,n,127,3.96,2.16,5.76,26.9,49.2,1016.32,0.3,0,0,0,344.80444
2021/02/17 12:14:00.000,n,170,18.359998,10.8,26.64,27,48.5,1016.12,0.3,0,0,0,341.53844
2021/02/17 12:15:00.011,n,169,18.359998,15.12,21.24,26.9,48.7,1016.32,0.3,0,0,0,868.42992
2021/02/17 12:16:00.008,n,141,18,17.28,19.8,26.8,49.7,1016.32,0.3,0,0,0,401.9062
2021/02/17 12:17:00.005,n,134,10.440002,9.36,13.32,26.8,50.3,1016.42,0.3,0,0,0,433.4986
2021/02/17 12:18:00.003,n,145,12.96,10.440002,14.76,26.9,50.5,1016.32,0.3,0,0,0,378.59748
2021/02/17 12:19:00.000,n,110,12.24,9.72,16.2,26.9,50.6,1016.22,0.3,0,0,0,542.20528
2021/02/17 12:20:00.000,n,134,13.32,7.92,15.48,26.9,50.8,1016.32,0.3,0,0,0,1150.4222
2021/02/17 12:21:00.000,n,129,15.12,14.04,16.2,26.8,51.1,1016.32,0.3,0,0,0,829.60208
2021/02/17 12:22:00.000,n,99,13.32,7.2,18.72,26.8,51.4,1016.42,0.3,0,0,0,924.26432
2021/02/17 12:23:00.008,n,124,14.04,6.84,19.8,26.7,51.8,1016.32,0.3,0,0,0,1133.0284
2021/02/17 12:24:00.006,n,128,16.2,5.04,21.24,26.7,51.9,1016.32,0.3,0,0,0,1144.0026
2021/02/17 12:25:00.003,n,158,8.28,4.68,14.76,26.6,52.6,1016.42,0.3,0,0,0,483.26392
2021/02/17 12:26:00.002,n,135,17.28,14.76,19.08,26.6,52.5,1016.32,0.3,0,0,0,1110.5576
2021/02/17 12:27:00.015,n,86,27.72,22.68,30.599998,26.6,52.3,1016.22,0.3,0,0,0,905.14288
2021/02/17 12:28:00.000,n,100,9.36,4.68,12.6,26.4,53.3,1016.32,0.3,0,0,0,504.21576
2021/02/17 12:29:00.000,n,88,15.48,14.4,17.28,26.3,53.9,1016.32,0.3,0,0,0,519.69368
2021/02/17 12:30:00.000,n,150,9.72,8.28,11.88,26.4,53.8,1016.32,0.3,0,0,0,1124.1206
2021/02/17 12:31:00.004,n,111,15.12,11.52,21.24,26.5,52.6,1016.32,0.3,0,0,0,1125.1922
2021/02/17 12:32:00.000,n,147,11.16,9,14.04,26.6,52.4,1016.32,0.3,0,0,0,1172.7596
2021/02/17 12:33:00.000,n,165,15.12,11.88,19.08,26.7,51.5,1016.22,0.3,0,0,0,1238.0006
2021/02/17 12:34:00.008,n,180,13.32,2.88,17.28,26.8,50.9,1016.22,0.3,0,0,0,866.74392
2021/02/17 12:35:00.005,n,129,10.08,9.36,11.88,26.9,50.7,1016.12,0.3,0,0,0,874.10392
2021/02/17 12:36:00.003,n,154,10.08,7.92,11.52,26.9,50.4,1016.22,0.3,0,0,0,1145.6698
2021/02/17 12:37:00.000,n,97,11.52,8.64,12.96,27,50.1,1016.22,0.3,0,0,0,1228.266
2021/02/17 12:38:00.000,n,139,31.319998,29.88,32.399998,27,50.1,1016.22,0.3,0,0,0,509.373
2021/02/17 12:39:00.000,n,130,24.119998,20.519998,28.44,26.8,51.3,1016.22,0.3,0,0,0,1263.4298
2021/02/17 12:40:00.000,n,133,19.8,15.12,24.119998,26.7,51.6,1016.12,0.3,0,0,0,1242.2854
2021/02/17 12:41:00.006,n,140,16.56,8.64,21.24,26.7,52,1016.12,0.3,0,0,0,849.62536
2021/02/17 12:42:00.003,n,130,8.28,5.76,11.88,26.8,51.7,1016.12,0.3,0,0,0,819.42824
2021/02/17 12:43:00.000,n,77,16.56,13.68,21.96,26.9,51.9,1016.12,0.3,0,0,0,1102.7074
2021/02/17 12:44:00.014,n,144,12.24,11.16,13.32,27,51.9,1016.12,0.3,0,0,0,1263.9826
2021/02/17 12:45:00.010,n,161,8.64,3.24,11.88,27.1,52.2,1016.12,0.3,0,0,0,778.1456
2021/02/17 12:46:00.000,n,94,12.24,10.440002,16.2,27.2,51.5,1016.12,0.3,0,0,0,375.51832
2021/02/17 12:47:00.000,n,164,9.36,6.48,11.16,27.3,51.1,1016.12,0.3,0,0,0,327.5636
2021/02/17 12:48:00.002,n,135,9.72,4.32,14.04,27.4,51,1016.12,0.3,0,0,0,264.85302
2021/02/17 12:49:00.000,n,154,9.72,5.04,12.96,27.2,51.5,1016.22,0.3,0,0,0,220.81402
2021/02/17 12:50:00.000,n,114,14.04,5.76,24.84,27.1,51.7,1016.22,0.3,0,0,0,188.527
2021/02/17 12:51:00.007,n,163,14.4,6.12,17.64,26.7,52.3,1016.22,0.3,0,0,0,163.5862
2021/02/17 12:52:00.004,n,130,26.28,19.44,33.119998,26.5,52.9,1016.12,0.32,0.9,0,0,157.1183
2021/02/17 12:53:00.003,n,110,20.519998,15.12,25.919998,26.1,51.8,1016.12,0.32,0,0,0,161.24702
2021/02/17 12:54:00.000,n,97,10.440002,9,15.48,25.9,52.3,1016.22,0.32,0,0,0,176.70876
2021/02/17 12:55:00.000,n,124,30.239998,23.04,34.2,25.8,51.5,1016.02,0.32,0,0,0,163.67806
2021/02/17 12:56:00.000,n,102,21.24,17.64,30.239998,25.7,51.5,1016.12,0.32,0,0,0,1067.551
2021/02/17 12:57:00.000,n,142,16.2,12.24,20.16,25.7,52,1016.22,0.32,0,0,0,1020.8562
2021/02/17 12:58:00.007,n,143,21.24,16.919998,23.759998,25.8,51.9,1016.22,0.32,0,0,0,994.30304
2021/02/17 12:59:00.004,n,137,7.92,6.84,8.64,25.9,51.8,1016.02,0.32,0,0,0,1079.6946
2021/02/17 13:00:00.001,n,147,14.76,12.96,18.72,26,51.6,1016.12,0.32,0,0,0,1114.8822
2021/02/17 13:01:00.000,n,158,8.64,6.48,11.16,26.2,51.5,1016.12,0.32,0,0,0,1109.0358
2021/02/17 13:02:00.013,n,141,16.56,13.68,21.599998,26.4,51.1,1016.12,0.32,0,0,0,1140.078
2021/02/17 13:03:00.009,n,146,7.92,6.48,9,26.7,50.8,1016.12,0.32,0,0,0,430.34612
2021/02/17 13:04:00.000,n,165,12.96,12.24,13.68,27,49.2,1016.12,0.32,0,0,0,1204.8022
2021/02/17 13:05:00.004,n,133,17.64,13.68,21.96,27.2,48.5,1016.02,0.32,0,0,0,396.72852
2021/02/17 13:06:00.000,n,133,19.44,14.4,25.919998,27.1,48.2,1016.02,0.32,0,0,0,938.98136
2021/02/17 13:07:00.000,n,145,23.759998,14.4,28.8,27,48.6,1015.92,0.32,0,0,0,980.24472
2021/02/17 13:08:00.000,n,150,14.04,12.24,18.359998,26.9,48.8,1015.92,0.32,0,0,0,948.45608
2021/02/17 13:09:00.008,n,168,12.24,5.04,19.44,26.9,49.4,1016.02,0.32,0,0,0,763.6688
2021/02/17 13:10:00.004,n,112,12.96,10.440002,14.4,27.1,49,1016.02,0.32,0,0,0,437.08284
2021/02/17 13:11:00.002,n,142,3.24,1.44,5.04,27.2,48.4,1016.02,0.32,0,0,0,454.89168
2021/02/17 13:12:00.016,n,139,8.64,1.8,14.4,27.3,48.3,1015.92,0.32,0,0,0,491.3318
2021/02/17 13:13:00.000,n,147,30.96,24.48,34.56,27.2,48.1,1015.92,0.32,0,0,0,471.15816
2021/02/17 13:14:00.000,n,137,23.4,19.08,26.28,27,48.3,1016.02,0.32,0,0,0,384.78912
2021/02/17 13:15:00.000,n,134,3.6,1.08,6.12,26.8,49.1,1016.02,0.32,0,0,0,392.75116
2021/02/17 13:16:00.005,n,136,11.88,9.36,12.6,26.7,49.5,1016.02,0.32,0,0,0,445.98848
2021/02/17 13:17:00.001,n,174,12.6,6.84,15.48,26.7,49.5,1016.02,0.32,0,0,0,440.91796
2021/02/17 13:18:00.000,n,139,13.32,12.24,14.04,26.6,50.1,1016.02,0.32,0,0,0,400.40528
2021/02/17 13:19:00.013,n,144,22.319998,16.56,26.28,26.5,49.7,1015.82,0.32,0,0,0,388.93464
2021/02/17 13:20:00.009,n,102,9.72,6.84,14.04,26.4,50.5,1016.02,0.32,0,0,0,480.86364
2021/02/17 13:21:00.006,n,151,8.64,5.76,9.72,26.4,50.8,1016.02,0.32,0,0,0,482.83324
2021/02/17 13:22:00.000,n,64,5.04,3.6,5.76,26.5,51.4,1016.02,0.32,0,0,0,463.19792
2021/02/17 13:23:00.003,n,121,7.2,5.4,9.36,26.6,50.6,1015.92,0.32,0,0,0,370.58504
2021/02/17 13:24:00.000,n,101,4.32,2.16,6.48,26.6,50.7,1015.92,0.32,0,0,0,305.80352
2021/02/17 13:25:00.000,n,113,6.48,3.24,10.08,26.6,50.9,1016.02,0.32,0,0,0,229.10218
2021/02/17 13:26:00.000,n,164,13.68,4.32,18,26.5,51.4,1015.92,0.32,0,0,0,168.9032
2021/02/17 13:27:00.008,n,132,10.440002,5.4,17.28,26.4,52.5,1016.12,0.32,0,0,0,136.55062
2021/02/17 13:28:00.005,n,120,12.6,10.440002,14.04,26.1,53.8,1016.12,0.32,0,0,0,130.13116
2021/02/17 13:29:00.002,n,141,6.12,3.24,12.96,25.9,54.7,1016.12,0.32,0,0,0,140.75768
2021/02/17 13:30:00.016,n,129,28.44,15.84,34.56,25.8,55.5,1016.02,0.32,0,0,0,159.16246
2021/02/17 13:31:00.000,n,153,15.84,6.12,21.24,25.5,56.7,1016.32,0.34,0,0,0,176.73034
2021/02/17 13:32:00.000,n,129,19.08,16.919998,21.96,25.2,59.4,1016.22,0.4,4.9,0,0,216.89208
2021/02/17 13:33:00.000,n,135,27.359998,18.359998,38.16,24.7,61,1016.12,0.4,0,0,0,253.37188
2021/02/17 13:34:00.000,n,137,16.56,12.96,19.8,24.2,63.4,1016.22,0.4,0,0,0,285.3006
2021/02/17 13:35:00.000,n,118,12.96,8.28,18,24,64.300004,1016.22,0.4,0,0,0,317.19452
2021/02/17 13:36:00.011,n,152,15.48,8.28,21.599998,23.8,65.800004,1016.22,0.4,0,0,0,340.2298
2021/02/17 13:37:00.008,n,170,18,0.36,20.880002,23.7,65.4,1016.12,0.4,0,0,0,359.14552
2021/02/17 13:38:00.005,n,187,3.96,1.08,6.84,23.6,66.5,1016.22,0.4,0,0,0,382.68676
2021/02/17 13:39:00.002,n,158,2.16,1.44,2.52,23.6,67.3,1016.22,0.4,0,0,0,459.49676
2021/02/17 13:40:00.000,n,172,17.64,16.919998,18.72,23.6,66.1,1016.12,0.4,0,0,0,474.89716
2021/02/17 13:41:00.000,n,135,12.24,7.92,14.76,23.6,66.1,1016.02,0.4,0,0,0,665.60484
2021/02/17 13:42:00.000,n,131,10.440002,9,14.4,23.6,66.5,1016.02,0.4,0,0,0,762.18352
2021/02/17 13:43:00.006,n,70,3.96,1.8,6.84,23.7,66.9,1016.02,0.4,0,0,0,865.24568
2021/02/17 13:44:00.003,n,132,10.8,8.28,14.04,23.8,65.5,1015.82,0.4,0,0,0,1000.5616
2021/02/17 13:45:00.001,n,193,2.52,1.44,4.32,23.8,65.800004,1016.02,0.4,0,0,0,745.74112
2021/02/17 13:46:00.010,n,148,6.48,2.88,10.440002,24,66,1016.02,0.4,0,0,0,647.708
2021/02/17 13:47:00.008,n,172,15.12,11.52,19.8,24.2,64.800004,1015.82,0.4,0,0,0,544.45996
2021/02/17 13:48:00.005,n,135,8.64,4.68,12.96,24.3,63.3,1016.02,0.4,0,0,0,536.26148
2021/02/17 13:49:00.000,n,87,5.76,2.16,12.96,24.3,63.7,1015.92,0.4,0,0,0,545.84792
2021/02/17 13:50:00.000,n,129,16.919998,13.32,21.24,24.4,62.7,1015.92,0.4,0,0,0,591.9868
2021/02/17 13:51:00.000,n,119,13.32,10.08,15.12,24.4,62.4,1015.92,0.4,0,0,0,514.95656
2021/02/17 13:52:00.000,n,103,10.08,9.36,10.8,24.5,62.6,1015.92,0.4,0,0,0,513.9192
2021/02/17 13:53:00.009,n,24,3.6,1.44,6.12,24.5,63.2,1015.92,0.4,0,0,0,534.85284
2021/02/17 13:54:00.002,n,80,11.16,7.2,13.68,24.6,62.2,1015.82,0.4,0,0,0,514.67616
2021/02/17 13:55:00.000,n,161,33.48,24.48,36,24.7,61.2,1015.82,0.4,0,0,0,532.29852
2021/02/17 13:56:00.004,n,115,14.4,11.16,18.359998,24.6,61.7,1015.82,0.4,0,0,0,531.8612
2021/02/17 13:57:00.001,n,37,5.76,1.8,11.52,24.6,61.7,1015.82,0.4,0,0,0,550.68384
2021/02/17 13:58:00.000,n,178,12.96,7.2,16.2,24.6,61.6,1015.82,0.4,0,0,0,578.70264
2021/02/17 13:59:00.000,n,111,14.76,11.52,16.56,24.7,61.5,1015.82,0.4,0,0,0,673.13808
2021/02/17 14:00:00.000,n,207,6.84,3.24,10.8,24.8,62.2,1015.82,0.4,0,0,0,601.43336
2021/02/17 14:01:00.007,n,81,15.84,8.28,24.119998,24.9,60.5,1015.72,0.4,0,0,0,928.64616
2021/02/17 14:02:00.003,n,129,20.16,16.56,22.68,24.9,60,1015.62,0.4,0,0,0,1109.2214
2021/02/17 14:03:00.000,n,166,14.4,10.8,18.72,25,60.2,1015.62,0.4,0,0,0,1045.3794
2021/02/17 14:04:00.000,n,153,11.52,10.440002,14.04,25.1,60.4,1015.72,0.4,0,0,0,789.63432
2021/02/17 14:05:00.011,n,132,11.52,9,14.4,25.3,59.9,1015.72,0.4,0,0,0,724.70848
2021/02/17 14:06:00.008,n,84,4.32,2.88,7.2,25.4,60.1,1015.72,0.4,0,0,0,469.52356
2021/02/17 14:07:00.000,n,156,12.24,11.52,14.76,25.7,59.5,1015.62,0.4,0,0,0,521.2362
2021/02/17 14:08:00.002,n,9,4.32,3.24,5.4,25.8,59.1,1015.62,0.4,0,0,0,869.33896
2021/02/17 14:09:00.000,n,107,6.84,3.96,8.28,25.9,58.4,1015.62,0.4,0,0,0,952.26568
2021/02/17 14:10:00.000,n,106,4.32,1.8,8.28,26,57.9,1015.62,0.4,0,0,0,1003.9182
2021/02/17 14:11:00.000,n,120,20.519998,19.44,21.24,26,56.9,1015.52,0.4,0,0,0,1030.1022
2021/02/17 14:12:00.007,n,129,13.68,12.6,15.12,26.1,57.3,1015.52,0.4,0,0,0,483.65108
2021/02/17 14:13:00.004,n,111,16.2,14.04,19.44,26.1,57.5,1015.52,0.4,0,0,0,260.48182
2021/02/17 14:14:00.001,n,84,18.72,12.24,25.56,26.1,57.3,1015.52,0.4,0,0,0,195.83794
2021/02/17 14:15:00.016,n,140,12.6,9.72,16.2,26.1,57.2,1015.52,0.4,0,0,0,124.79674
2021/02/17 14:16:00.000,n,90,2.88,1.08,10.440002,26,57.8,1015.72,0.4,0,0,0,88.033368
2021/02/17 14:17:00.000,n,156,30.96,27.359998,36,26,59.8,1015.62,0.57,4.6,0,0,78.822616
2021/02/17 14:18:00.000,n,157,16.56,7.56,19.44,25.5,63.9,1015.82,1.11,34.6,0,0,87.634888
2021/02/17 14:19:00.006,n,136,18.72,14.04,22.319998,24.8,66.5,1015.92,1.28,9.7,0,0,97.8418
2021/02/17 14:20:00.004,n,150,33.839996,28.44,36.36,24.2,68,1015.82,1.55,15.6,0,0,109.31816
2021/02/17 14:21:00.002,n,149,6.12,0.36,10.08,23.7,70.6,1015.92,1.68,11.2,0,0,131.23352
2021/02/17 14:22:00.009,n,138,13.32,11.16,18,23.2,71.1,1015.72,1.75,4.6,0,0,149.91044
2021/02/17 14:23:00.007,n,189,13.68,9.72,17.28,22.8,73.3,1015.92,1.83,3.5,0,0,164.71014
2021/02/17 14:24:00.005,n,187,15.12,12.96,18.359998,22.6,74.3,1015.82,2.11,17,0,0,190.95788
2021/02/17 14:25:00.000,n,169,11.88,10.8,15.48,22.5,75.3,1015.82,2.12,1.6,0,0,210.50744
2021/02/17 14:26:00.000,n,129,11.16,9.36,11.88,22.4,76.7,1015.82,2.12,0.2,0,0,231.59142
2021/02/17 14:27:00.000,n,156,6.84,3.96,8.28,22.4,77.3,1015.82,2.12,0,0,0,253.18626
2021/02/17 14:28:00.003,n,154,11.16,8.64,14.04,22.4,77.3,1015.72,2.12,0,0,0,272.29914
2021/02/17 14:29:00.009,n,152,3.96,1.8,7.2,22.4,76.8,1015.72,2.12,0,0,0,286.30426
2021/02/17 14:30:00.000,n,116,10.8,8.64,13.32,22.4,77.2,1015.72,2.12,0,0,0,297.87378
2021/02/17 14:31:00.004,n,151,8.28,6.84,9,22.5,77.5,1015.72,2.12,0,0,0,306.48156
2021/02/17 14:32:00.010,n,186,1.44,0,2.52,22.5,78.3,1015.62,2.12,0,0,0,312.70312
2021/02/17 14:33:00.015,n,130,14.04,12.24,15.48,22.6,77.2,1015.62,2.12,0,0,0,317.48584
2021/02/17 14:34:00.000,n,111,6.84,5.76,8.64,22.6,77,1015.62,2.12,0,0,0,325.18298
2021/02/17 14:35:00.000,n,110,13.68,12.6,15.48,22.7,76.2,1015.62,2.12,0,0,0,379.18996
2021/02/17 14:36:00.000,n,132,12.24,10.440002,12.96,22.8,77,1015.62,2.12,0,0,0,356.22656
2021/02/17 14:37:00.005,n,117,10.08,9,11.16,22.8,76.8,1015.52,2.12,0,0,0,435.68608
2021/02/17 14:38:00.000,n,120,11.52,8.64,15.84,22.9,75.3,1015.52,2.12,0,0,0,557.47868
2021/02/17 14:39:00.001,n,144,7.2,5.4,9,22.9,75.4,1015.52,2.12,0,0,0,571.40632
2021/02/17 14:40:00.006,n,163,11.52,10.08,14.4,23,75.7,1015.62,2.12,0,0,0,557.05208
2021/02/17 14:41:00.012,n,103,4.68,3.24,6.48,23.1,74.7,1015.52,2.12,0,0,0,587.03588
2021/02/17 14:42:00.001,n,105,11.88,10.8,12.96,23.3,74.8,1015.52,2.12,0,0,0,489.69792
2021/02/17 14:43:00.000,n,183,7.2,6.12,8.64,23.4,73.9,1015.52,2.12,0,0,0,538.59932
2021/02/17 14:44:00.000,n,29,2.16,0.72,3.24,23.4,74,1015.52,2.12,0,0,0,878.93592
2021/02/17 14:45:00.002,n,123,12.24,11.52,12.6,23.6,72.9,1015.52,2.12,0,0,0,404.1724
2021/02/17 14:46:00.006,n,140,8.64,8.28,9.36,23.7,73.3,1015.52,2.12,0,0,0,380.83712
2021/02/17 14:47:00.000,n,68,5.4,2.52,7.56,23.8,73.7,1015.52,2.12,0,0,0,396.57472
2021/02/17 14:48:00.001,n,100,10.440002,8.64,11.88,23.9,71.2,1015.52,2.12,0,0,0,321.21096
2021/02/17 14:49:00.006,n,171,4.68,3.24,6.84,24,71.2,1015.52,2.12,0,0,0,255.43796
2021/02/17 14:50:00.012,n,143,6.12,4.68,7.2,24,70.7,1015.42,2.12,0,0,0,208.40152
2021/02/17 14:51:00.001,n,139,11.52,10.440002,12.6,24.1,69.8,1015.42,2.12,0,0,0,212.3508
2021/02/17 14:52:00.000,n,134,5.76,4.32,7.92,24.1,69.3,1015.42,2.12,0,0,0,793.99416
2021/02/17 14:53:00.000,n,134,10.440002,8.28,11.88,24.1,69.4,1015.42,2.12,0,0,0,874.99176
2021/02/17 14:54:00.003,n,127,14.4,13.68,15.12,24.2,68.3,1015.42,2.12,0,0,0,862.34744
2021/02/17 14:55:00.000,n,131,10.440002,8.28,11.88,24.3,68.5,1015.32,2.12,0,0,0,279.69822
2021/02/17 14:56:00.000,n,68,8.64,7.2,10.440002,24.4,68.6,1015.32,2.12,0,0,0,220.58506
2021/02/17 14:57:00.002,n,113,6.12,5.04,7.2,24.4,68.5,1015.32,2.12,0,0,0,252.43778
2021/02/17 14:58:00.009,n,132,15.48,11.88,17.64,24.5,67.8,1015.32,2.12,0,0,0,394.3152
2021/02/17 14:59:00.014,n,127,12.6,10.440002,13.68,24.5,67,1015.32,2.12,0,0,0,253.16592
2021/02/17 15:00:00.004,n,148,11.16,10.8,11.88,24.6,66.800004,1015.32,2.12,0,0,0,249.60238
2021/02/17 15:01:00.000,n,147,7.2,5.76,8.28,24.7,66.4,1015.42,2.12,0,0,0,272.89158
2021/02/17 15:02:00.000,n,139,19.44,14.4,21.599998,24.7,63.6,1015.32,2.12,0,0,0,457.83572
2021/02/17 15:03:00.004,n,164,14.4,9.36,16.2,24.7,63.8,1015.32,2.12,0,0,0,258.18638
2021/02/17 15:04:00.000,n,139,18.72,14.4,22.319998,24.8,62.7,1015.22,2.12,0,0,0,189.62802
2021/02/17 15:05:00.000,n,105,4.32,0.72,6.84,24.8,63.1,1015.32,2.12,0,0,0,378.30844
2021/02/17 15:06:00.004,n,157,7.92,6.84,9,24.9,63.5,1015.32,2.12,0,0,0,299.70188
2021/02/17 15:07:00.010,n,130,13.32,11.16,15.48,24.9,61.5,1015.22,2.12,0,0,0,220.38852
2021/02/17 15:08:00.000,n,137,14.04,9.36,18,24.9,61.7,1015.22,2.12,0,0,0,569.11412
2021/02/17 15:09:00.004,n,138,11.16,10.08,11.88,25,61.5,1015.32,2.12,0,0,0,609.4544
2021/02/17 15:10:00.000,n,80,7.2,2.16,9,25.1,62.4,1015.32,2.12,0,0,0,420.44864
2021/02/17 15:11:00.000,n,116,4.68,2.52,6.12,25.2,62.9,1015.32,2.12,0,0,0,486.73616
2021/02/17 15:12:00.005,n,156,8.28,5.04,11.52,25.3,62,1015.22,2.12,0,0,0,747.09256
2021/02/17 15:13:00.000,n,141,4.68,0.72,7.2,25.3,61.8,1015.22,2.12,0,0,0,230.42544
2021/02/17 15:14:00.000,n,130,3.24,1.8,5.04,25.3,60.7,1015.22,2.12,0,0,0,293.89652
2021/02/17 15:15:00.006,n,114,3.6,2.52,3.96,25.4,61,1015.22,2.12,0,0,0,743.1668
2021/02/17 15:16:00.011,n,171,4.68,0.72,9.36,25.4,60.1,1015.22,2.12,0,0,0,337.68924
2021/02/17 15:17:00.000,n,84,7.56,2.88,11.52,25.5,59.7,1015.22,2.12,0,0,0,335.06228
2021/02/17 15:18:00.006,n,89,5.76,3.6,10.440002,25.5,59.7,1015.22,2.12,0,0,0,683.36
2021/02/17 15:19:00.000,n,115,12.24,10.440002,13.68,25.5,59.4,1015.22,2.12,0,0,0,263.71738
2021/02/17 15:20:00.000,n,115,5.76,4.68,6.12,25.5,60.1,1015.32,2.12,0,0,0,193.99356
2021/02/17 15:21:00.000,n,161,15.84,11.16,18.72,25.6,58.9,1015.22,2.12,0,0,0,151.02342
2021/02/17 15:22:00.000,n,128,11.16,2.88,16.2,25.5,59.3,1015.32,2.13,0,0,0,135.2231
2021/02/17 15:23:00.002,n,155,24.84,20.16,30.599998,25.4,60.7,1015.12,2.21,3.1,0,0,124.91272
2021/02/17 15:24:00.009,n,141,27,24.119998,28.44,25,62.4,1015.32,2.62,23,0,0,121.79928
2021/02/17 15:25:00.007,n,127,18,13.32,22.68,24.4,65.5,1015.32,2.65,5.6,0,0,119.94328
2021/02/17 15:26:00.015,n,111,3.96,2.16,6.12,24.1,67.6,1015.32,2.65,0,0,0,110.85092
2021/02/17 15:27:00.005,n,145,18,14.76,22.68,23.8,68.2,1015.22,2.65,0,0,0,110.36046
2021/02/17 15:28:00.000,n,114,18.72,16.2,20.880002,23.6,69,1015.42,2.65,0,0,0,118.57336
2021/02/17 15:29:00.000,n,133,33.839996,31.68,37.08,23.3,67.9,1015.32,2.65,0,0,0,127.59422
2021/02/17 15:30:00.000,n,151,20.16,18,22.68,23.2,68.8,1015.42,2.65,0,0,0,133.65294
2021/02/17 15:31:00.002,n,141,12.24,11.16,14.76,23.1,70,1015.42,2.65,0,0,0,138.56416
2021/02/17 15:32:00.009,n,150,6.84,1.8,17.28,23,69.7,1015.42,2.65,0,0,0,143.75212
2021/02/17 15:33:00.000,n,203,15.84,13.68,20.16,22.9,68.7,1015.42,2.65,0,0,0,151.80932
2021/02/17 15:34:00.003,n,153,14.76,11.52,16.2,22.9,68.8,1015.42,2.65,0,0,0,159.2494
2021/02/17 15:35:00.010,n,148,19.08,16.56,23.04,22.9,69.2,1015.32,2.65,0,0,0,163.89216
2021/02/17 15:36:00.015,n,113,12.96,11.16,15.48,22.9,68.7,1015.42,2.65,0,0,0,166.47418
2021/02/17 15:37:00.000,n,146,10.8,9.72,11.88,22.9,68.7,1015.42,2.65,0,0,0,167.57892
2021/02/17 15:38:00.000,n,85,7.56,6.12,8.28,23,68.4,1015.42,2.65,0,0,0,171.8291
2021/02/17 15:39:00.000,n,140,16.919998,14.4,19.44,23.1,67.7,1015.32,2.65,0,0,0,208.60766
2021/02/17 15:40:00.004,n,157,15.48,14.76,17.28,23.1,67,1015.32,2.65,0,0,0,474.34536
2021/02/17 15:41:00.009,n,130,17.28,14.4,19.44,23.2,66.4,1015.32,2.65,0,0,0,382.70688
2021/02/17 15:42:00.000,n,103,14.4,11.52,18.359998,23.3,66.699996,1015.42,2.65,0,0,0,546.77668
2021/02/17 15:43:00.005,n,125,14.76,11.16,19.8,23.4,65.699996,1015.42,2.65,0,0,0,531.00276
2021/02/17 15:44:00.010,n,95,10.440002,7.92,11.88,23.6,65.6,1015.42,2.65,0,0,0,463.80672
2021/02/17 15:45:00.016,n,116,10.08,7.2,12.24,23.7,64.9,1015.42,2.65,0,0,0,493.69844
2021/02/17 15:46:00.000,n,101,8.28,6.12,9.36,23.9,65.1,1015.42,2.65,0,0,0,571.26076
2021/02/17 15:47:00.000,n,147,27,23.759998,29.519998,24,63.1,1015.32,2.65,0,0,0,457.9688
2021/02/17 15:48:00.000,n,154,16.919998,14.4,19.08,24.1,62.8,1015.42,2.65,0,0,0,302.7228
2021/02/17 15:49:00.005,n,123,3.96,0.36,6.12,24.2,63.4,1015.42,2.65,0,0,0,358.14212
2021/02/17 15:50:00.000,n,132,16.919998,14.04,18.72,24.3,62.9,1015.42,2.65,0,0,0,457.77864
2021/02/17 15:51:00.000,n,142,23.04,19.8,25.56,24.4,61.7,1015.42,2.65,0,0,0,347.98068
2021/02/17 15:52:00.006,n,63,9.36,6.84,11.88,24.4,62.6,1015.32,2.65,0,0,0,287.82596
2021/02/17 15:53:00.012,n,137,11.52,9.72,15.12,24.5,61.8,1015.42,2.65,0,0,0,363.57424
2021/02/17 15:54:00.002,n,148,12.6,11.52,13.68,24.6,61.9,1015.52,2.65,0,0,0,429.84928
2021/02/17 15:55:00.000,n,145,13.68,13.32,15.12,24.6,61.1,1015.42,2.65,0,0,0,621.74048
2021/02/17 15:56:00.000,n,151,20.16,14.76,23.4,24.7,60.2,1015.42,2.65,0,0,0,706.23992
2021/02/17 15:57:00.003,n,127,13.32,11.16,15.84,24.8,60.3,1015.42,2.65,0,0,0,705.45168
2021/02/17 15:58:00.000,n,119,12.96,10.08,15.84,25,60.3,1015.42,2.65,0,0,0,465.11568
