"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/12 12:12:00.000,n,207,5.4,4.32,5.76,27.9,45.2,1013.52,0,0,0,0,441.58664
2021/02/12 12:13:00.000,n,117,2.16,0.72,2.88,27.9,45.5,1013.52,0,0,0,0,454.35764
2021/02/12 12:14:00.009,n,48,3.96,1.44,12.96,27.9,46.7,1013.52,0,0,0,0,489.0198
2021/02/12 12:15:00.006,n,8,9.36,8.64,9.72,27.9,45.5,1013.42,0,0,0,0,532.5602
2021/02/12 12:16:00.003,n,22,8.28,7.92,8.64,27.8,45.6,1013.42,0,0,0,0,616.265
2021/02/12 12:17:00.000,n,0,8.28,7.56,9.36,27.7,46,1013.42,0,0,0,0,867.34224
2021/02/12 12:18:00.014,n,12,8.64,7.92,9,27.7,45.4,1013.42,0,0,0,0,617.53912
2021/02/12 12:19:00.000,n,0,7.92,6.84,8.28,27.5,46.2,1013.42,0,0,0,0,865.66288
2021/02/12 12:20:00.000,n,24,5.76,5.04,6.12,27.5,46.6,1013.42,0,0,0,0,477.27388
2021/02/12 12:21:00.000,n,39,9,7.92,10.08,27.8,46,1013.42,0,0,0,0,525.47216
2021/02/12 12:22:00.002,n,43,7.2,6.48,7.92,27.8,45.4,1013.42,0,0,0,0,752.40328
2021/02/12 12:23:00.000,n,123,1.44,0.72,1.8,27.7,45.7,1013.42,0,0,0,0,957.57888
2021/02/12 12:24:00.000,n,31,3.6,3.24,3.6,27.8,45.7,1013.32,0,0,0,0,525.59792
2021/02/12 12:25:00.010,n,53,8.64,7.56,9.72,27.9,45.1,1013.32,0,0,0,0,1374.974
2021/02/12 12:26:00.007,n,41,11.52,10.8,12.6,27.9,45,1013.32,0,0,0,0,492.02212
2021/02/12 12:27:00.005,n,33,6.12,5.4,7.2,27.9,45.2,1013.32,0,0,0,0,1166.1516
2021/02/12 12:28:00.001,n,29,7.56,6.84,9,28,45.2,1013.32,0,0,0,0,509.64328
2021/02/12 12:29:00.000,n,54,3.24,1.08,5.04,28.1,45.3,1013.32,0,0,0,0,481.62356
2021/02/12 12:30:00.000,n,35,8.28,7.56,9.36,28.2,44.7,1013.22,0,0,0,0,489.48552
2021/02/12 12:31:00.000,n,43,7.56,6.12,8.64,28,45.2,1013.22,0,0,0,0,621.30348
2021/02/12 12:32:00.007,n,41,11.88,10.440002,13.32,28,45.2,1013.22,0,0,0,0,690.77024
2021/02/12 12:33:00.005,n,36,10.08,9.36,10.8,27.9,45.9,1013.22,0,0,0,0,437.64804
2021/02/12 12:34:00.002,n,45,9.36,7.2,10.440002,27.9,46.1,1013.22,0,0,0,0,428.53
2021/02/12 12:35:00.000,n,27,7.56,3.6,8.64,27.9,45.5,1013.12,0,0,0,0,415.02232
2021/02/12 12:36:00.013,n,65,7.56,6.84,8.28,27.8,46.2,1013.12,0,0,0,0,382.00504
2021/02/12 12:37:00.000,n,57,5.4,3.24,7.2,27.7,46.4,1013.12,0,0,0,0,364.06192
2021/02/12 12:38:00.000,n,21,11.16,10.08,11.88,27.7,47,1013.12,0,0,0,0,346.9666
2021/02/12 12:39:00.000,n,39,14.76,12.24,20.16,27.5,47.3,1013.12,0,0,0,0,337.97124
2021/02/12 12:40:00.002,n,25,11.16,10.440002,11.88,27.4,47.6,1013.12,0,0,0,0,341.60188
2021/02/12 12:41:00.000,n,19,7.56,6.48,8.28,27.1,48.4,1013.12,0,0,0,0,350.39188
2021/02/12 12:42:00.000,n,43,10.08,9.72,10.440002,27.1,48.5,1013.02,0,0,0,0,361.41848
2021/02/12 12:43:00.010,n,38,9.36,7.56,11.16,27.2,48.3,1013.12,0,0,0,0,384.01676
2021/02/12 12:44:00.007,n,37,11.16,10.08,12.24,27.2,48.2,1013.02,0,0,0,0,433.44792
2021/02/12 12:45:00.005,n,48,9.72,9.36,10.440002,27.1,48.1,1013.02,0,0,0,0,432.65996
2021/02/12 12:46:00.002,n,74,3.6,3.24,3.96,27,48.4,1013.02,0,0,0,0,547.73048
2021/02/12 12:47:00.000,n,52,2.88,2.16,3.6,27.1,49.1,1013.02,0,0,0,0,674.36952
2021/02/12 12:48:00.000,n,29,6.12,3.6,7.92,27.4,47.6,1013.02,0,0,0,0,430.86064
2021/02/12 12:49:00.000,n,74,3.24,1.8,6.48,27.6,46.9,1013.02,0,0,0,0,420.85088
2021/02/12 12:50:00.007,n,358,8.28,7.56,8.64,27.7,46.2,1013.02,0,0,0,0,419.40736
2021/02/12 12:51:00.004,n,5,6.84,6.12,6.84,27.7,46.4,1013.02,0,0,0,0,443.12992
2021/02/12 12:52:00.001,n,234,3.6,3.24,4.68,27.6,48.1,1013.02,0,0,0,0,423.2358
2021/02/12 12:53:00.000,n,10,5.4,4.32,6.48,27.6,47.1,1013.02,0,0,0,0,418.61576
2021/02/12 12:54:00.011,n,42,6.12,2.52,7.2,27.7,46.8,1012.92,0,0,0,0,428.64504
2021/02/12 12:55:00.000,n,39,6.48,4.32,7.92,27.7,46.3,1012.92,0,0,0,0,430.1172
2021/02/12 12:56:00.000,n,45,3.24,1.8,5.4,27.7,46.3,1012.92,0,0,0,0,431.5424
2021/02/12 12:57:00.003,n,56,3.6,2.52,4.68,27.7,46.3,1012.92,0,0,0,0,438.84496
2021/02/12 12:58:00.000,n,85,2.16,0.72,3.6,27.7,46.4,1012.92,0,0,0,0,454.73056
2021/02/12 12:59:00.000,n,358,5.76,4.68,6.84,27.8,46,1012.92,0,0,0,0,472.17836
2021/02/12 13:00:00.010,n,14,6.84,5.76,7.56,27.8,46.4,1012.92,0,0,0,0,497.27632
2021/02/12 13:01:00.008,n,41,6.12,2.88,7.92,27.8,46,1012.92,0,0,0,0,508.20528
2021/02/12 13:02:00.004,n,45,6.48,6.12,6.84,27.9,46.1,1012.92,0,0,0,0,887.0236
2021/02/12 13:03:00.002,n,52,5.76,2.88,8.64,27.9,45.6,1012.82,0,0,0,0,538.92796
2021/02/12 13:04:00.000,n,45,3.96,2.16,5.76,27.9,46.5,1012.92,0,0,0,0,924.3808
2021/02/12 13:05:00.000,n,20,2.16,0.36,3.96,28,46.7,1012.82,0,0,0,0,553.77812
2021/02/12 13:06:00.000,n,64,2.52,0.36,6.12,28.2,45.8,1012.82,0,0,0,0,801.11968
2021/02/12 13:07:00.000,n,68,2.52,0.72,4.68,28.5,45,1012.82,0,0,0,0,985.47416
2021/02/12 13:08:00.004,n,38,6.48,5.76,7.2,28.7,44.7,1012.82,0,0,0,0,541.3694
2021/02/12 13:09:00.001,n,355,6.12,5.76,6.12,28.7,43.7,1012.82,0,0,0,0,851.04584
2021/02/12 13:10:00.000,n,6,2.88,2.16,3.24,28.6,45,1012.82,0,0,0,0,649.19984
2021/02/12 13:11:00.012,n,258,7.56,7.2,8.64,28.6,45.1,1012.82,0,0,0,0,555.8152
2021/02/12 13:12:00.008,n,209,2.16,0.72,3.6,28.6,45.7,1012.82,0,0,0,0,478.67464
2021/02/12 13:13:00.000,n,43,6.84,5.76,7.56,28.6,44.6,1012.72,0,0,0,0,798.12896
2021/02/12 13:14:00.002,n,41,7.56,6.84,8.64,28.5,44.5,1012.72,0,0,0,0,1258.3986
2021/02/12 13:15:00.000,n,39,5.76,4.68,6.12,28.4,45.4,1012.72,0,0,0,0,985.65536
2021/02/12 13:16:00.000,n,99,5.4,4.68,5.76,28.3,44.9,1012.72,0,0,0,0,428.6606
2021/02/12 13:17:00.000,n,45,9.72,8.28,11.16,28.3,45.5,1012.62,0,0,0,0,1077.6208
2021/02/12 13:18:00.008,n,22,5.76,5.4,6.12,28.4,44.6,1012.62,0,0,0,0,889.31336
2021/02/12 13:19:00.005,n,42,16.56,15.84,17.64,28.4,45.3,1012.62,0,0,0,0,776.78376
2021/02/12 13:20:00.003,n,10,11.52,5.04,15.48,28.2,45.9,1012.52,0,0,0,0,810.71472
2021/02/12 13:21:00.000,n,12,11.88,10.8,13.32,28,47,1012.52,0,0,0,0,942.38088
2021/02/12 13:22:00.000,n,18,16.2,14.76,17.28,28.1,47,1012.62,0,0,0,0,951.72928
2021/02/12 13:23:00.000,n,9,13.68,11.52,15.48,28.4,45.9,1012.62,0,0,0,0,944.2404
2021/02/12 13:24:00.000,n,8,11.52,10.8,12.6,28.4,45.2,1012.52,0,0,0,0,933.68296
2021/02/12 13:25:00.004,n,7,9,7.2,10.08,28.2,45.5,1012.52,0,0,0,0,934.57264
2021/02/12 13:26:00.003,n,13,3.96,3.6,5.04,28.1,46.1,1012.52,0,0,0,0,929.68128
2021/02/12 13:27:00.000,n,86,7.92,3.24,11.16,28.2,46.2,1012.52,0,0,0,0,937.07224
2021/02/12 13:28:00.000,n,42,4.32,2.52,5.76,28.3,45.7,1012.52,0,0,0,0,949.84256
2021/02/12 13:29:00.011,n,67,10.440002,7.92,11.88,28.4,45.4,1012.42,0,0,0,0,947.3732
2021/02/12 13:30:00.008,n,48,8.64,7.2,10.08,28.5,45.3,1012.42,0,0,0,0,952.23744
2021/02/12 13:31:00.000,n,61,7.56,7.2,7.56,28.5,45.2,1012.42,0,0,0,0,946.02848
2021/02/12 13:32:00.002,n,76,2.16,1.08,2.52,28.4,45.3,1012.42,0,0,0,0,944.61824
2021/02/12 13:33:00.000,n,27,12.6,11.52,13.32,28.4,45.6,1012.42,0,0,0,0,947.01648
2021/02/12 13:34:00.000,n,358,10.8,10.08,12.6,28.3,45.6,1012.42,0,0,0,0,939.87256
2021/02/12 13:35:00.000,n,14,12.6,8.28,16.2,28.2,45.9,1012.42,0,0,0,0,934.496
2021/02/12 13:36:00.006,n,6,8.64,7.92,9,28.2,46,1012.42,0,0,0,0,933.13888
2021/02/12 13:37:00.003,n,357,7.2,6.12,10.08,28.2,46.4,1012.32,0,0,0,0,931.90176
2021/02/12 13:38:00.000,n,29,9.36,7.56,10.8,28.3,46.3,1012.32,0,0,0,0,928.8716
2021/02/12 13:39:00.013,n,21,5.04,1.44,7.92,28.6,46.2,1012.32,0,0,0,0,919.43984
2021/02/12 13:40:00.000,n,56,4.68,2.88,6.12,28.9,44.9,1012.32,0,0,0,0,919.76184
2021/02/12 13:41:00.000,n,27,9.36,2.88,12.6,29.1,44.4,1012.32,0,0,0,0,926.1952
2021/02/12 13:42:00.000,n,48,10.8,10.440002,11.16,29,44.1,1012.22,0,0,0,0,927.54592
2021/02/12 13:43:00.002,n,16,14.04,8.64,17.64,28.8,45.3,1012.22,0,0,0,0,932.0812
2021/02/12 13:44:00.000,n,20,9,3.6,15.48,28.6,45.5,1012.22,0,0,0,0,948.11832
2021/02/12 13:45:00.000,n,9,15.12,14.04,16.2,28.5,45.5,1012.22,0,0,0,0,955.69144
2021/02/12 13:46:00.010,n,354,10.440002,9.72,10.8,28.4,45.4,1012.22,0,0,0,0,955.89408
2021/02/12 13:47:00.007,n,4,7.2,5.4,7.92,28.4,45.5,1012.22,0,0,0,0,948.7676
2021/02/12 13:48:00.004,n,52,14.4,10.8,15.84,28.6,45.4,1012.22,0,0,0,0,954.70368
2021/02/12 13:49:00.002,n,37,13.32,12.6,14.4,28.5,44.9,1012.22,0,0,0,0,957.21096
2021/02/12 13:50:00.000,n,59,8.28,6.84,10.440002,28.2,46.2,1012.22,0,0,0,0,955.318
2021/02/12 13:51:00.000,n,36,9,7.2,10.440002,28.3,45.7,1012.22,0,0,0,0,968.92408
2021/02/12 13:52:00.000,n,44,16.2,14.4,17.28,28.5,46.3,1012.12,0,0,0,0,974.95104
2021/02/12 13:53:00.006,n,38,16.919998,14.04,19.44,28.5,46.7,1012.02,0,0,0,0,968.67848
2021/02/12 13:54:00.004,n,37,14.76,6.48,20.880002,28.4,47.1,1012.02,0,0,0,0,944.34376
2021/02/12 13:55:00.001,n,10,8.28,2.88,11.88,28.5,46.9,1012.02,0,0,0,0,936.59312
2021/02/12 13:56:00.013,n,40,4.32,2.88,6.12,28.6,46.8,1012.02,0,0,0,0,938.66776
2021/02/12 13:57:00.010,n,1,18.359998,16.56,19.8,28.6,46.6,1012.02,0,0,0,0,931.19008
2021/02/12 13:58:00.000,n,347,16.56,13.68,18.359998,28.4,48.9,1012.12,0,0,0,0,920.62392
2021/02/12 13:59:00.000,n,351,8.28,6.84,11.88,28.3,49.8,1012.02,0,0,0,0,916.80408
2021/02/12 14:00:00.001,n,6,11.16,9,12.96,28.1,47.5,1012.02,0,0,0,0,911.33312
2021/02/12 14:01:00.000,n,22,10.440002,9,12.6,28.1,47.9,1012.02,0,0,0,0,914.42088
2021/02/12 14:02:00.000,n,3,17.64,16.2,18.72,28.2,47.7,1012.02,0,0,0,0,915.38376
2021/02/12 14:03:00.008,n,336,2.16,0.72,3.96,28.3,47.3,1012.02,0,0,0,0,916.09424
2021/02/12 14:04:00.005,n,0,10.440002,10.08,11.16,28.5,47,1012.02,0,0,0,0,917.86792
2021/02/12 14:05:00.003,n,85,4.32,1.44,9,28.5,47.2,1012.02,0,0,0,0,914.78952
2021/02/12 14:06:00.000,n,4,13.32,8.28,20.16,28.6,46.5,1011.92,0,0,0,0,916.436
2021/02/12 14:07:00.000,n,18,18.359998,17.28,19.08,28.5,46.8,1011.92,0,0,0,0,917.10704
2021/02/12 14:08:00.000,n,14,13.68,10.8,16.2,28.3,47,1011.92,0,0,0,0,926.32336
2021/02/12 14:09:00.000,n,349,9,7.56,10.8,28.2,47.9,1011.92,0,0,0,0,929.58512
2021/02/12 14:10:00.003,n,6,8.28,6.48,10.440002,28.1,48,1011.92,0,0,0,0,917.91944
2021/02/12 14:11:00.001,n,353,17.28,15.48,18,28.2,47.5,1011.92,0,0,0,0,722.37008
2021/02/12 14:12:00.000,n,24,20.16,9.36,22.319998,28.2,47.6,1011.82,0,0,0,0,853.8768
2021/02/12 14:13:00.010,n,24,17.64,15.84,19.44,28.1,48,1011.82,0,0,0,0,908.70168
2021/02/12 14:14:00.007,n,37,9,5.76,10.8,28.1,48.1,1011.82,0,0,0,0,883.00368
2021/02/12 14:15:00.004,n,36,10.8,8.28,12.6,28,48.5,1011.82,0,0,0,0,873.1648
2021/02/12 14:16:00.001,n,43,14.4,12.6,17.28,28.1,48.5,1011.82,0,0,0,0,861.418
2021/02/12 14:17:00.000,n,10,11.16,10.08,11.88,28.1,48.9,1011.82,0,0,0,0,859.52016
2021/02/12 14:18:00.000,n,51,19.8,14.04,21.96,28.2,48.3,1011.72,0,0,0,0,844.3248
2021/02/12 14:19:00.004,n,0,7.92,6.84,9.72,28.2,48.4,1011.72,0,0,0,0,839.34584
2021/02/12 14:20:00.000,n,13,12.24,11.88,13.32,28.4,47.9,1011.72,0,0,0,0,842.92432
2021/02/12 14:21:00.000,n,346,15.48,11.88,18.72,28.4,47.9,1011.72,0,0,0,0,842.43272
2021/02/12 14:22:00.011,n,27,26.64,24.84,28.08,28.2,47.8,1011.72,0,0,0,0,836.90624
2021/02/12 14:23:00.008,n,11,16.2,14.76,18.72,28,48.3,1011.72,0,0,0,0,842.16056
2021/02/12 14:24:00.005,n,356,17.64,15.84,20.880002,27.8,49.1,1011.72,0,0,0,0,231.09848
2021/02/12 14:25:00.000,n,32,20.519998,19.44,21.599998,27.7,49,1011.72,0,0,0,0,863.13552
2021/02/12 14:26:00.000,n,44,20.880002,12.24,25.199998,27.7,49,1011.72,0,0,0,0,853.50144
2021/02/12 14:27:00.000,n,12,4.68,2.88,7.92,27.6,49.4,1011.72,0,0,0,0,531.3142
2021/02/12 14:28:00.000,n,39,16.2,13.68,18.359998,27.6,49.5,1011.82,0,0,0,0,822.52512
2021/02/12 14:29:00.001,n,34,3.96,0.72,8.28,27.6,49.7,1011.72,0,0,0,0,754.96312
2021/02/12 14:30:00.000,n,14,18,16.919998,19.08,27.8,49.7,1011.72,0,0,0,0,801.4188
2021/02/12 14:31:00.000,n,22,16.2,9,21.24,27.9,48.6,1011.72,0,0,0,0,798.04416
2021/02/12 14:32:00.012,n,1,16.56,15.48,19.08,27.8,48.6,1011.72,0,0,0,0,812.10912
2021/02/12 14:33:00.009,n,1,16.2,14.4,17.64,27.6,49.2,1011.72,0,0,0,0,810.47672
2021/02/12 14:34:00.000,n,32,14.4,11.88,15.12,27.6,49.8,1011.72,0,0,0,0,807.70816
2021/02/12 14:35:00.000,n,34,17.64,14.4,19.8,27.7,49.9,1011.72,0,0,0,0,795.82456
2021/02/12 14:36:00.000,n,40,12.24,9,14.4,27.8,49.8,1011.82,0,0,0,0,782.73864
2021/02/12 14:37:00.000,n,42,18.72,12.24,21.599998,27.8,49.2,1011.72,0,0,0,0,777.95536
2021/02/12 14:38:00.007,n,53,14.76,11.88,16.919998,27.8,49.4,1011.82,0,0,0,0,743.46096
2021/02/12 14:39:00.004,n,20,20.519998,17.64,24.84,27.8,49.2,1011.72,0,0,0,0,771.77624
2021/02/12 14:40:00.000,n,28,7.92,3.24,14.76,27.7,49.7,1011.82,0,0,0,0,775.3236
2021/02/12 14:41:00.011,n,9,25.199998,23.4,27.359998,27.8,48.7,1011.72,0,0,0,0,773.0232
2021/02/12 14:42:00.008,n,3,20.16,15.12,23.759998,27.7,49.3,1011.72,0,0,0,0,763.81456
2021/02/12 14:43:00.000,n,7,16.56,15.12,19.08,27.5,49.6,1011.62,0,0,0,0,756.81776
2021/02/12 14:44:00.001,n,18,20.519998,18.359998,24.119998,27.5,49.5,1011.62,0,0,0,0,757.12632
2021/02/12 14:45:00.000,n,36,15.12,6.48,20.16,27.5,50,1011.62,0,0,0,0,753.06144
2021/02/12 14:46:00.000,n,42,19.08,11.16,24.119998,27.5,49.5,1011.62,0,0,0,0,751.91208
2021/02/12 14:47:00.000,n,43,24.84,24.48,25.919998,27.5,49.5,1011.52,0,0,0,0,749.46584
2021/02/12 14:48:00.006,n,30,11.16,9.36,13.32,27.4,50.1,1011.52,0,0,0,0,742.27344
2021/02/12 14:49:00.003,n,26,16.56,14.04,19.8,27.4,50.3,1011.52,0,0,0,0,705.46312
2021/02/12 14:50:00.001,n,49,14.04,12.6,15.84,27.4,50.2,1011.42,0,0,0,0,722.98288
2021/02/12 14:51:00.015,n,33,21.599998,19.44,24.119998,27.4,50,1011.42,0,0,0,0,642.53432
2021/02/12 14:52:00.000,n,29,25.56,22.319998,28.44,27.4,50,1011.52,0,0,0,0,694.53992
2021/02/12 14:53:00.000,n,33,13.32,11.52,15.12,27.3,50.2,1011.52,0,0,0,0,559.63824
2021/02/12 14:54:00.004,n,21,20.519998,8.64,24.84,27.3,50,1011.52,0,0,0,0,482.29968
2021/02/12 14:55:00.001,n,38,21.599998,12.6,24.119998,27.3,50,1011.52,0,0,0,0,532.3238
2021/02/12 14:56:00.000,n,32,22.68,16.2,27.359998,27.2,50.8,1011.52,0,0,0,0,484.92604
2021/02/12 14:57:00.000,n,36,14.76,12.24,18.359998,27.2,50.9,1011.52,0,0,0,0,568.95312
2021/02/12 14:58:00.010,n,31,11.88,8.64,15.84,27.3,51.2,1011.52,0,0,0,0,669.91832
2021/02/12 14:59:00.008,n,0,10.08,7.92,13.32,27.4,50.4,1011.52,0,0,0,0,668.13588
2021/02/12 15:00:00.004,n,353,18.359998,15.48,21.599998,27.5,50.2,1011.42,0,0,0,0,676.24832
2021/02/12 15:01:00.002,n,43,22.68,19.08,24.119998,27.4,49.9,1011.42,0,0,0,0,663.41176
2021/02/12 15:02:00.000,n,335,5.04,1.08,13.68,27.3,50.7,1011.42,0,0,0,0,654.75816
2021/02/12 15:03:00.000,n,35,24.119998,19.8,27.359998,27.3,50.4,1011.42,0,0,0,0,626.37116
2021/02/12 15:04:00.000,n,38,21.96,20.16,23.759998,27.2,50.3,1011.42,0,0,0,0,581.763
2021/02/12 15:05:00.006,n,32,21.24,18.72,22.68,27.2,50.3,1011.42,0,0,0,0,559.55352
2021/02/12 15:06:00.003,n,26,16.919998,14.76,18,27.2,50.8,1011.52,0,0,0,0,553.8568
2021/02/12 15:07:00.002,n,15,17.64,14.4,20.880002,27.2,50.7,1011.42,0,0,0,0,552.67548
2021/02/12 15:08:00.000,n,22,10.08,3.96,13.68,27.4,50.8,1011.52,0,0,0,0,524.11988
2021/02/12 15:09:00.013,n,12,14.4,12.6,16.2,27.5,49.7,1011.42,0,0,0,0,534.19096
2021/02/12 15:10:00.000,n,2,9.72,4.68,16.919998,27.5,49.8,1011.42,0,0,0,0,534.31672
2021/02/12 15:11:00.000,n,15,23.4,21.96,24.84,27.5,49.2,1011.42,0,0,0,0,567.51984
2021/02/12 15:12:00.004,n,67,8.28,4.68,13.68,27.4,49.8,1011.42,0,0,0,0,582.92512
2021/02/12 15:13:00.001,n,25,11.16,7.2,14.4,27.4,49.8,1011.52,0,0,0,0,602.6292
2021/02/12 15:14:00.000,n,19,9.72,8.28,11.16,27.5,49.6,1011.42,0,0,0,0,621.28248
2021/02/12 15:15:00.010,n,7,8.28,6.12,10.08,27.5,49.8,1011.52,0,0,0,0,630.1274
2021/02/12 15:16:00.007,n,31,11.88,9.72,14.4,27.5,49.4,1011.52,0,0,0,0,628.6784
2021/02/12 15:17:00.004,n,20,21.96,17.28,25.919998,27.4,49.1,1011.42,0,0,0,0,631.89708
2021/02/12 15:18:00.001,n,28,17.64,16.2,20.880002,27.3,50,1011.42,0,0,0,0,625.43256
2021/02/12 15:19:00.000,n,44,10.8,8.64,13.68,27.2,49.9,1011.52,0,0,0,0,624.9098
2021/02/12 15:20:00.000,n,26,11.16,7.92,12.96,27.3,49.9,1011.52,0,0,0,0,635.39412
2021/02/12 15:21:00.000,n,35,18.72,15.12,22.319998,27.4,49.5,1011.42,0,0,0,0,627.40064
2021/02/12 15:22:00.000,n,14,17.64,9.72,21.96,27.5,49.3,1011.42,0,0,0,0,629.61132
2021/02/12 15:23:00.004,n,41,25.919998,24.84,27,27.5,49.1,1011.42,0,0,0,0,626.78416
2021/02/12 15:24:00.001,n,68,7.2,1.8,12.96,27.6,49.1,1011.52,0,0,0,0,627.14888
2021/02/12 15:25:00.000,n,50,16.56,12.96,20.880002,27.6,49.2,1011.52,0,0,0,0,621.91388
2021/02/12 15:26:00.012,n,29,18,17.28,18.72,27.7,48.6,1011.52,0,0,0,0,619.81032
2021/02/12 15:27:00.009,n,20,13.68,12.96,14.76,27.6,48.9,1011.52,0,0,0,0,616.77504
2021/02/12 15:28:00.000,n,26,12.96,6.12,17.28,27.5,49.4,1011.52,0,0,0,0,613.06224
2021/02/12 15:29:00.003,n,6,13.32,9.72,15.12,27.5,49.2,1011.52,0,0,0,0,610.91136
2021/02/12 15:30:00.000,n,37,16.56,14.76,20.880002,27.5,48.7,1011.42,0,0,0,0,606.51656
2021/02/12 15:31:00.000,n,28,12.24,11.88,13.32,27.4,49.5,1011.42,0,0,0,0,604.74072
2021/02/12 15:32:00.000,n,24,12.96,11.52,14.04,27.4,49.6,1011.52,0,0,0,0,576.50404
2021/02/12 15:33:00.007,n,35,20.16,18.359998,21.24,27.5,49.2,1011.42,0,0,0,0,582.5526
2021/02/12 15:34:00.005,n,17,16.56,15.48,17.28,27.4,49.4,1011.42,0,0,0,0,573.75928
2021/02/12 15:35:00.002,n,39,11.16,9.36,14.76,27.4,49.4,1011.42,0,0,0,0,585.07948
2021/02/12 15:36:00.015,n,39,4.68,1.08,11.52,27.4,49.5,1011.42,0,0,0,0,569.0428
2021/02/12 15:37:00.000,n,10,16.56,15.48,18.359998,27.5,49,1011.42,0,0,0,0,566.2022
2021/02/12 15:38:00.000,n,26,8.64,5.76,11.52,27.4,49.2,1011.42,0,0,0,0,576.47504
2021/02/12 15:39:00.000,n,46,7.56,2.52,11.88,27.4,49.6,1011.42,0,0,0,0,575.76
2021/02/12 15:40:00.005,n,57,11.16,8.64,13.68,27.5,49.3,1011.42,0,0,0,0,567.91912
2021/02/12 15:41:00.002,n,12,20.519998,16.919998,21.599998,27.5,49.2,1011.42,0,0,0,0,568.00672
2021/02/12 15:42:00.000,n,19,15.12,6.12,19.8,27.6,48.6,1011.42,0,0,0,0,566.743
2021/02/12 15:43:00.000,n,355,13.32,11.16,16.56,27.5,49,1011.42,0,0,0,0,562.52852
2021/02/12 15:44:00.009,n,27,21.24,20.880002,21.96,27.4,49.3,1011.42,0,0,0,0,560.3654
2021/02/12 15:45:00.006,n,42,14.04,13.32,14.76,27.3,49.9,1011.42,0,0,0,0,555.28392
2021/02/12 15:46:00.000,n,27,10.440002,3.6,15.84,27.3,49.8,1011.42,0,0,0,0,550.2632
2021/02/12 15:47:00.000,n,47,15.84,14.76,17.64,27.4,49.8,1011.42,0,0,0,0,547.33348
2021/02/12 15:48:00.000,n,23,12.96,5.76,21.599998,27.5,49.4,1011.42,0,0,0,0,537.0332
2021/02/12 15:49:00.000,n,40,18,12.6,21.24,27.4,49.6,1011.42,0,0,0,0,532.8114
2021/02/12 15:50:00.000,n,32,9,4.32,13.32,27.4,49.9,1011.42,0,0,0,0,534.68336
2021/02/12 15:51:00.006,n,13,9,8.28,10.440002,27.4,49.8,1011.42,0,0,0,0,530.34376
2021/02/12 15:52:00.003,n,33,17.28,16.2,19.8,27.4,49.8,1011.42,0,0,0,0,532.3152
2021/02/12 15:53:00.000,n,17,11.52,4.68,17.28,27.4,49.8,1011.42,0,0,0,0,532.42628
2021/02/12 15:54:00.014,n,32,21.96,20.880002,22.68,27.5,49.4,1011.42,0,0,0,0,528.48828
2021/02/12 15:55:00.000,n,39,14.04,10.08,23.759998,27.4,49.5,1011.32,0,0,0,0,526.72008
2021/02/12 15:56:00.000,n,39,22.319998,20.519998,25.199998,27.2,50.1,1011.32,0,0,0,0,525.85768
2021/02/12 15:57:00.000,n,39,12.96,11.88,14.4,27,50.7,1011.42,0,0,0,0,524.69496
2021/02/12 15:58:00.002,n,10,2.16,0.72,6.12,27.1,50.9,1011.42,0,0,0,0,522.41864
2021/02/12 15:59:00.000,n,79,13.68,11.16,27.72,27.3,50.2,1011.42,0,0,0,0,520.518
2021/02/12 16:00:00.000,n,87,8.28,2.88,10.08,27.4,49.8,1011.42,0,0,0,0,515.9712
2021/02/12 16:01:00.009,n,50,16.2,12.6,19.44,27.4,50,1011.32,0,0,0,0,514.07696
2021/02/12 16:02:00.006,n,31,20.16,11.88,25.199998,27.4,50,1011.32,0,0,0,0,509.94732
2021/02/12 16:03:00.003,n,39,24.48,21.96,25.199998,27.4,49.8,1011.32,0,0,0,0,504.987
2021/02/12 16:04:00.001,n,22,14.4,2.52,18.72,27.3,49.8,1011.32,0,0,0,0,501.04444
2021/02/12 16:05:00.000,n,61,11.88,10.8,14.04,27.3,50.2,1011.32,0,0,0,0,488.06072
2021/02/12 16:06:00.000,n,22,18,15.84,19.44,27.3,49.8,1011.12,0,0,0,0,495.72704
2021/02/12 16:07:00.000,n,25,15.84,14.76,17.64,27.2,50.2,1011.32,0,0,0,0,478.71564
2021/02/12 16:08:00.004,n,352,6.84,2.16,23.759998,27.1,50.2,1011.32,0,0,0,0,483.2954
2021/02/12 16:09:00.001,n,20,12.6,7.2,15.84,27,50.5,1011.22,0,0,0,0,479.36352
2021/02/12 16:10:00.000,n,53,9.36,7.56,11.88,27,50.7,1011.22,0,0,0,0,474.568
2021/02/12 16:11:00.013,n,141,7.56,4.32,12.6,27,51,1011.22,0,0,0,0,481.83788
2021/02/12 16:12:00.009,n,64,19.8,16.919998,23.4,27,50.9,1011.32,0,0,0,0,482.82208
2021/02/12 16:13:00.000,n,31,13.68,10.08,15.84,27,50.7,1011.42,0,0,0,0,478.55024
2021/02/12 16:14:00.000,n,330,15.84,14.4,19.44,27,51.2,1011.32,0,0,0,0,474.80176
