"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/25 11:45:00.000,n,72,14.4,13.32,15.84,25.8,70.8,1013.72,9.71,0,0,0,49.572256
2021/02/25 11:46:00.003,n,73,12.96,12.24,13.32,25.7,70.2,1013.72,9.71,0,0,0,49.91474
2021/02/25 11:47:00.008,n,27,17.28,9.36,23.759998,25.6,70.2,1013.52,9.71,0,0,0,54.585932
2021/02/25 11:48:00.000,n,63,16.2,12.96,18.359998,25.5,70.7,1013.62,9.71,0,0,0,60.14366
2021/02/25 11:49:00.003,n,39,17.28,15.12,19.44,25.4,71,1013.62,9.71,0,0,0,66.430376
2021/02/25 11:50:00.009,n,42,10.8,8.64,12.24,25.4,71.7,1013.62,9.71,0,0,0,73.184584
2021/02/25 11:51:00.015,n,63,7.92,6.48,9.36,25.4,72.4,1013.62,9.71,0.1,0,0,81.767696
2021/02/25 11:52:00.000,n,54,18.359998,14.76,22.319998,25.3,72.3,1013.62,9.71,0,0,0,87.779632
2021/02/25 11:53:00.000,n,71,26.28,24.119998,29.519998,25.2,72.7,1013.52,9.71,0,0,0,92.13196
2021/02/25 11:54:00.000,n,78,12.24,10.08,14.4,25.1,73.6,1013.62,9.71,0,0,0,102.06914
2021/02/25 11:55:00.006,n,88,11.52,6.84,15.48,25,74.1,1013.62,9.71,0,0,0,116.95272
2021/02/25 11:56:00.000,n,44,17.28,9,19.8,25,74.3,1013.62,9.71,0,0,0,135.5558
2021/02/25 11:57:00.001,n,74,7.2,6.12,7.56,24.9,74.9,1013.62,9.71,0,0,0,162.90582
2021/02/25 11:58:00.005,n,56,10.440002,9,12.96,24.9,75.2,1013.52,9.71,0,0,0,176.97476
2021/02/25 11:59:00.011,n,83,7.92,7.2,8.64,24.9,75.8,1013.62,9.71,0,0,0,185.47452
2021/02/25 12:00:00.016,n,29,16.2,13.68,18,24.9,75.9,1013.52,9.71,0,0,0,183.9584
2021/02/25 12:01:00.000,n,54,6.12,4.32,7.56,24.9,76.5,1013.52,9.71,0,0,0,192.2363
2021/02/25 12:02:00.000,n,81,12.96,12.6,13.68,24.9,76.5,1013.52,9.71,0,0,0,199.72164
2021/02/25 12:03:00.000,n,58,6.48,5.76,7.2,24.9,77,1013.52,9.71,0,0,0,201.51852
2021/02/25 12:04:00.005,n,32,7.56,7.2,8.64,24.9,76.9,1013.52,9.71,0,0,0,189.2474
2021/02/25 12:05:00.000,n,37,13.68,12.24,15.12,24.9,76.8,1013.52,9.71,0,0,0,188.41244
2021/02/25 12:06:00.001,n,72,7.92,6.84,8.28,24.9,77.1,1013.52,9.71,0,0,0,215.74276
2021/02/25 12:07:00.006,n,64,11.16,9.36,11.88,24.9,77.1,1013.52,9.71,0,0,0,267.44076
2021/02/25 12:08:00.012,n,77,13.32,11.88,15.12,24.9,76.7,1013.52,9.71,0,0,0,259.86966
2021/02/25 12:09:00.001,n,67,10.8,9.36,12.24,24.9,77,1013.52,9.71,0,0,0,259.00358
2021/02/25 12:10:00.000,n,60,10.440002,8.64,11.88,25,77,1013.52,9.71,0,0,0,279.01364
2021/02/25 12:11:00.000,n,60,7.2,6.48,9,25,77.2,1013.52,9.71,0,0,0,374.64992
2021/02/25 12:12:00.002,n,60,6.84,5.4,7.92,25.1,76.8,1013.42,9.71,0,0,0,494.16316
2021/02/25 12:13:00.007,n,127,2.88,1.8,4.68,25.2,77,1013.42,9.71,0,0,0,462.50972
2021/02/25 12:14:00.000,n,65,5.76,5.4,6.48,25.3,76,1013.42,9.71,0,0,0,438.33744
2021/02/25 12:15:00.000,n,103,7.92,7.2,9,25.3,75.7,1013.42,9.71,0,0,0,397.50796
2021/02/25 12:16:00.005,n,50,5.4,2.88,7.2,25.3,76,1013.42,9.71,0,0,0,377.53544
2021/02/25 12:17:00.012,n,67,6.48,4.68,7.56,25.4,76.1,1013.42,9.71,0,0,0,404.0088
2021/02/25 12:18:00.001,n,127,5.04,0.36,8.64,25.4,75.7,1013.42,9.71,0,0,0,513.2386
2021/02/25 12:19:00.000,n,72,6.84,5.4,8.64,25.5,75.4,1013.42,9.71,0,0,0,435.1218
2021/02/25 12:20:00.000,n,110,9.36,8.64,9.72,25.5,74.9,1013.42,9.71,0,0,0,567.36212
2021/02/25 12:21:00.002,n,79,7.2,6.84,8.28,25.5,75,1013.42,9.71,0,0,0,631.72612
2021/02/25 12:22:00.000,n,78,7.56,6.84,8.28,25.6,74.5,1013.42,9.71,0,0,0,625.6574
2021/02/25 12:23:00.000,n,81,5.04,3.6,6.48,25.6,75.3,1013.42,9.71,0,0,0,936.19936
2021/02/25 12:24:00.003,n,77,8.64,7.2,9.72,25.6,74.5,1013.42,9.71,0,0,0,503.03288
2021/02/25 12:25:00.009,n,77,7.56,6.12,8.28,25.7,74.3,1013.42,9.71,0,0,0,402.9108
2021/02/25 12:26:00.014,n,64,6.84,6.12,7.56,25.7,73.4,1013.32,9.71,0,0,0,352.457
2021/02/25 12:27:00.004,n,105,11.16,8.28,12.24,25.8,74.1,1013.32,9.71,0,0,0,321.08158
2021/02/25 12:28:00.000,n,81,9,7.2,10.8,25.8,74.2,1013.32,9.71,0,0,0,293.82144
2021/02/25 12:29:00.000,n,93,13.68,13.32,14.04,25.8,72.4,1013.32,9.71,0,0,0,271.01718
2021/02/25 12:30:00.004,n,77,11.52,10.440002,13.32,25.8,73.3,1013.32,9.71,0,0,0,263.5767
2021/02/25 12:31:00.000,n,101,4.32,3.24,4.68,25.7,73.5,1013.22,9.71,0,0,0,213.31692
2021/02/25 12:32:00.000,n,103,9.72,9.36,10.08,25.8,72.4,1013.22,9.71,0,0,0,190.63992
2021/02/25 12:33:00.004,n,59,16.919998,15.84,18,25.7,72.2,1013.22,9.71,0,0,0,176.499
2021/02/25 12:34:00.009,n,51,12.96,11.52,14.04,25.7,72.5,1013.22,9.71,0,0,0,133.21504
2021/02/25 12:35:00.000,n,69,13.32,10.8,14.76,25.7,72.8,1013.22,9.71,0,0,0,108.07014
2021/02/25 12:36:00.004,n,44,14.4,12.96,17.28,25.7,72.6,1013.22,9.71,0,0,0,97.974256
2021/02/25 12:37:00.000,n,43,17.64,16.56,19.08,25.7,72.3,1013.12,9.71,0,0,0,95.562528
2021/02/25 12:38:00.001,n,76,11.52,10.08,12.96,25.6,72.9,1013.22,9.71,0,0,0,93.250768
2021/02/25 12:39:00.000,n,65,12.96,7.92,15.48,25.5,73.1,1013.22,9.71,0,0,0,91.8712
2021/02/25 12:40:00.000,n,42,11.52,9.36,13.68,25.4,73.5,1013.22,9.71,0,0,0,100.88258
2021/02/25 12:41:00.004,n,28,9.72,6.48,12.24,25.3,74.3,1013.22,9.72,0.2,0,0,119.39384
2021/02/25 12:42:00.010,n,65,12.6,10.8,15.84,25.3,74.4,1013.22,9.72,0,0,0,129.46226
2021/02/25 12:43:00.000,n,85,10.08,8.28,13.68,25.2,74.5,1013.22,9.72,0,0,0,135.56868
2021/02/25 12:44:00.005,n,60,12.24,10.440002,14.04,25.1,74.7,1013.22,9.72,0,0,0,148.11556
2021/02/25 12:45:00.011,n,17,6.84,2.52,11.16,25,74.7,1013.22,9.72,0,0,0,169.28646
2021/02/25 12:46:00.000,n,88,9.36,7.92,11.88,24.9,75.2,1013.22,9.72,0,0,0,183.88822
2021/02/25 12:47:00.000,n,52,5.4,3.24,7.92,24.9,76.3,1013.22,9.72,0,0,0,206.54904
2021/02/25 12:48:00.000,n,120,8.64,7.56,10.08,24.9,75.9,1013.12,9.72,0.1,0,0,229.58768
2021/02/25 12:49:00.002,n,73,11.16,9.72,15.84,24.9,76.5,1013.22,9.73,0.2,0,0,253.14298
2021/02/25 12:50:00.008,n,118,11.16,6.12,14.76,24.9,76.2,1013.12,9.73,0,0,0,274.89956
2021/02/25 12:51:00.000,n,53,12.24,6.84,14.04,24.9,76.7,1013.12,9.73,0.2,0,0,297.65682
2021/02/25 12:52:00.004,n,29,8.28,6.84,10.8,24.8,77.2,1013.22,9.73,0,0,0,309.95694
2021/02/25 12:53:00.010,n,54,14.4,11.52,16.56,24.8,76.2,1013.12,9.75,1,0,0,308.29526
2021/02/25 12:54:00.001,n,74,7.92,7.2,8.64,24.7,77,1013.12,9.75,0,0,0,294.43234
2021/02/25 12:55:00.000,n,48,10.08,9,10.8,24.8,78.1,1013.22,9.75,0,0,0,269.39938
2021/02/25 12:56:00.000,n,72,13.32,11.52,15.48,24.8,77.3,1013.12,9.75,0,0,0,268.53818
2021/02/25 12:57:00.001,n,36,3.24,1.08,4.32,24.8,78.5,1013.12,9.75,0,0,0,274.71378
2021/02/25 12:58:00.005,n,70,11.16,10.440002,11.88,24.8,78.3,1013.12,9.75,0,0,0,287.73074
2021/02/25 12:59:00.000,n,36,7.56,3.24,10.08,24.8,77.9,1013.12,9.75,0,0,0,285.4587
2021/02/25 13:00:00.000,n,99,10.8,10.08,12.24,24.8,77.1,1013.12,9.75,0,0,0,276.91868
2021/02/25 13:01:00.005,n,80,8.28,4.32,10.08,24.8,77.8,1013.12,9.75,0,0,0,285.09678
2021/02/25 13:02:00.011,n,54,13.68,13.32,14.4,24.8,76.9,1013.02,9.75,0,0,0,320.83774
2021/02/25 13:03:00.000,n,64,10.08,9,10.8,24.8,77.3,1013.02,9.75,0,0,0,355.47916
2021/02/25 13:04:00.000,n,54,8.28,6.84,9.36,24.9,77.6,1013.02,9.75,0,0,0,380.77212
2021/02/25 13:05:00.000,n,49,9.72,9,10.08,24.9,77.2,1013.02,9.75,0,0,0,416.5912
2021/02/25 13:06:00.000,n,22,4.68,2.52,8.28,25,77.8,1012.92,9.75,0,0,0,449.63656
2021/02/25 13:07:00.005,n,54,10.8,9.72,11.52,25.1,77.4,1012.92,9.75,0,0,0,469.25508
2021/02/25 13:08:00.000,n,60,11.88,10.08,13.68,25.1,76.3,1012.92,9.75,0,0,0,469.80592
2021/02/25 13:09:00.001,n,32,8.28,7.56,9.72,25.1,75.7,1012.92,9.75,0,0,0,474.78152
2021/02/25 13:10:00.006,n,67,10.8,8.64,11.88,25.1,75.8,1012.82,9.75,0,0,0,481.60312
2021/02/25 13:11:00.012,n,56,12.96,11.16,15.48,25.2,75.5,1012.82,9.75,0,0,0,483.99236
2021/02/25 13:12:00.001,n,51,7.92,6.84,9.72,25.3,75.2,1012.82,9.75,0,0,0,567.39692
2021/02/25 13:13:00.000,n,74,7.92,7.2,9,25.4,74.7,1012.82,9.75,0,0,0,761.58936
2021/02/25 13:14:00.000,n,63,13.68,12.24,14.76,25.5,74.4,1012.72,9.75,0,0,0,944.19608
2021/02/25 13:15:00.001,n,40,9.72,9,10.8,25.5,74.4,1012.72,9.75,0,0,0,727.37944
2021/02/25 13:16:00.006,n,24,9.72,8.64,11.88,25.6,72.3,1012.72,9.75,0,0,0,691.87592
2021/02/25 13:17:00.008,n,39,4.32,1.8,5.76,25.6,73,1012.72,9.75,0,0,0,628.43664
2021/02/25 13:18:00.000,n,57,12.96,11.88,13.68,25.8,72.5,1012.62,9.75,0,0,0,855.5884
2021/02/25 13:19:00.002,n,46,7.2,5.04,10.8,25.9,73,1012.62,9.75,0,0,0,483.45464
2021/02/25 13:20:00.007,n,60,8.28,6.48,11.52,26,72.6,1012.62,9.75,0,0,0,1099.346
2021/02/25 13:21:00.013,n,20,10.8,9.72,12.24,26.2,71.9,1012.62,9.75,0,0,0,848.29224
2021/02/25 13:22:00.000,n,35,3.96,2.88,5.76,26.3,71.6,1012.62,9.75,0,0,0,614.46968
2021/02/25 13:23:00.000,n,80,6.12,3.24,7.92,26.4,71.4,1012.62,9.75,0,0,0,645.9912
2021/02/25 13:24:00.000,n,56,11.88,10.8,12.96,26.5,70.6,1012.52,9.75,0,0,0,1177.182
2021/02/25 13:25:00.004,n,43,9,7.92,10.08,26.5,69.5,1012.52,9.75,0,0,0,1117.203
2021/02/25 13:26:00.009,n,68,12.6,10.440002,15.12,26.5,69.3,1012.42,9.75,0,0,0,1077.0144
2021/02/25 13:27:00.000,n,101,5.76,2.16,9.36,26.5,68.8,1012.42,9.75,0,0,0,1047.8358
2021/02/25 13:28:00.004,n,25,20.16,16.2,21.96,26.6,67.2,1012.32,9.75,0,0,0,1023.246
2021/02/25 13:29:00.006,n,35,20.880002,17.64,22.319998,26.7,66.699996,1012.32,9.75,0,0,0,1029.8132
2021/02/25 13:30:00.012,n,54,8.64,5.04,11.16,26.7,67.2,1012.32,9.75,0,0,0,803.49728
2021/02/25 13:31:00.001,n,30,6.12,2.52,9,26.8,66,1012.32,9.75,0,0,0,1073.124
2021/02/25 13:32:00.000,n,18,11.88,10.08,12.96,26.9,65.1,1012.32,9.75,0,0,0,392.44776
2021/02/25 13:33:00.000,n,23,16.2,12.96,18.359998,26.9,65.800004,1012.32,9.75,0,0,0,788.88968
2021/02/25 13:34:00.001,n,35,9.36,9,10.08,26.9,63.7,1012.32,9.75,0,0,0,984.28928
2021/02/25 13:35:00.007,n,50,15.12,3.96,17.64,26.9,65.6,1012.22,9.75,0,0,0,730.49312
2021/02/25 13:36:00.009,n,57,14.76,12.6,16.56,26.9,63.9,1012.32,9.75,0,0,0,325.45832
2021/02/25 13:37:00.000,n,39,11.52,9.36,14.76,26.9,64.1,1012.22,9.75,0,0,0,312.62354
2021/02/25 13:38:00.005,n,45,16.2,14.4,18.72,27,62.8,1012.22,9.75,0,0,0,314.1131
2021/02/25 13:39:00.010,n,64,11.88,9.36,14.04,27,64,1012.32,9.75,0,0,0,476.34944
2021/02/25 13:40:00.000,n,52,21.96,20.880002,23.4,27,63.3,1012.22,9.75,0,0,0,343.50428
2021/02/25 13:41:00.000,n,91,16.2,14.04,17.64,26.9,63.3,1012.22,9.75,0,0,0,310.72382
2021/02/25 13:42:00.000,n,29,13.68,8.64,18.359998,26.8,63.6,1012.22,9.75,0,0,0,282.36596
2021/02/25 13:43:00.002,n,65,15.12,11.88,16.2,26.8,63.8,1012.22,9.75,0,0,0,284.50006
2021/02/25 13:44:00.008,n,63,13.68,11.88,15.12,26.8,63.9,1012.22,9.75,0,0,0,320.41436
2021/02/25 13:45:00.000,n,45,12.96,11.88,14.4,26.8,63.8,1012.22,9.75,0,0,0,313.06176
2021/02/25 13:46:00.004,n,35,15.84,13.68,17.28,26.7,64.300004,1012.22,9.75,0,0,0,279.5669
2021/02/25 13:47:00.010,n,33,17.28,16.2,18,26.7,64.6,1012.22,9.75,0,0,0,261.68848
2021/02/25 13:48:00.015,n,25,17.28,15.84,19.08,26.7,63,1012.22,9.75,0,0,0,273.84948
2021/02/25 13:49:00.000,n,0,13.32,11.88,15.48,26.7,63.3,1012.22,9.75,0,0,0,280.81818
2021/02/25 13:50:00.000,n,28,19.08,18,20.519998,26.6,63.1,1012.22,9.75,0,0,0,279.22944
2021/02/25 13:51:00.000,n,46,10.440002,5.04,11.88,26.6,63.6,1012.22,9.75,0,0,0,299.70032
2021/02/25 13:52:00.005,n,15,10.08,9,11.16,26.6,63.2,1012.22,9.75,0,0,0,1000.2928
2021/02/25 13:53:00.000,n,18,15.12,14.4,16.919998,26.6,63.5,1012.12,9.75,0,0,0,392.0688
2021/02/25 13:54:00.000,n,49,8.28,5.04,12.96,26.6,64.199996,1012.12,9.75,0,0,0,296.79902
2021/02/25 13:55:00.005,n,18,16.919998,15.12,18.72,26.7,62.8,1012.12,9.75,0,0,0,289.33136
2021/02/25 13:56:00.012,n,35,14.4,7.56,17.28,26.7,63.3,1012.12,9.75,0,0,0,290.98144
2021/02/25 13:57:00.001,n,6,10.08,7.56,14.04,26.7,63.6,1012.12,9.75,0,0,0,281.27532
2021/02/25 13:58:00.000,n,14,14.4,12.24,15.84,26.7,64.300004,1012.12,9.75,0,0,0,291.02966
2021/02/25 13:59:00.000,n,340,19.44,18.72,21.24,26.7,63.7,1012.02,9.75,0,0,0,307.35198
2021/02/25 14:00:00.001,n,42,13.32,12.24,15.48,26.6,64.4,1012.12,9.75,0,0,0,330.2118
2021/02/25 14:01:00.007,n,32,12.96,7.92,19.44,26.6,64.9,1012.02,9.75,0,0,0,371.64732
2021/02/25 14:02:00.000,n,27,10.08,6.48,12.96,26.6,65,1012.02,9.75,0,0,0,437.68004
2021/02/25 14:03:00.002,n,36,19.08,11.88,23.4,26.6,65.699996,1012.02,9.75,0,0,0,335.05768
2021/02/25 14:04:00.009,n,29,18.359998,16.56,20.519998,26.6,65.9,1012.02,9.75,0,0,0,289.9405
2021/02/25 14:05:00.015,n,17,11.16,9.36,13.68,26.6,65.9,1012.02,9.75,0,0,0,266.15082
2021/02/25 14:06:00.004,n,53,13.68,13.32,14.4,26.6,65.699996,1012.02,9.75,0,0,0,258.09692
2021/02/25 14:07:00.000,n,8,3.96,0.72,6.12,26.6,66.9,1012.02,9.75,0,0,0,257.64344
2021/02/25 14:08:00.000,n,21,11.52,10.08,13.32,26.6,66.6,1011.92,9.75,0,0,0,264.2801
2021/02/25 14:09:00.004,n,36,7.56,4.68,8.28,26.7,66.699996,1011.92,9.75,0,0,0,643.70848
2021/02/25 14:10:00.000,n,44,6.12,5.76,6.48,26.7,66.699996,1011.92,9.75,0,0,0,865.82824
2021/02/25 14:11:00.000,n,67,5.4,3.6,7.2,26.8,66.800004,1011.92,9.75,0,0,0,888.71152
2021/02/25 14:12:00.004,n,7,10.8,7.92,12.6,27,66,1011.92,9.75,0,0,0,647.4234
2021/02/25 14:13:00.010,n,21,8.64,7.92,9.72,27,63.9,1011.82,9.75,0,0,0,440.67628
2021/02/25 14:14:00.000,n,42,4.68,3.96,6.12,27.1,64.6,1011.82,9.75,0,0,0,234.92646
2021/02/25 14:15:00.005,n,103,3.6,2.16,6.12,27.2,64.5,1011.82,9.75,0,0,0,269.27552
2021/02/25 14:16:00.000,n,36,15.12,13.32,16.56,27.3,62.9,1011.82,9.75,0,0,0,599.94872
2021/02/25 14:17:00.000,n,16,6.84,5.76,8.28,27.2,63.4,1011.82,9.75,0,0,0,672.92208
2021/02/25 14:18:00.005,n,8,18.72,12.24,25.919998,27.2,63.1,1011.62,9.75,0,0,0,759.74064
2021/02/25 14:19:00.000,n,40,15.12,11.88,16.919998,27.1,63.6,1011.82,9.75,0,0,0,373.79576
2021/02/25 14:20:00.000,n,11,15.48,14.04,16.919998,27,63.4,1011.72,9.75,0,0,0,799.76864
2021/02/25 14:21:00.006,n,16,12.24,11.52,12.6,26.9,64.1,1011.72,9.75,0,0,0,645.62776
2021/02/25 14:22:00.012,n,5,13.32,11.88,15.12,26.9,64.6,1011.72,9.75,0,0,0,835.70128
2021/02/25 14:23:00.002,n,352,7.2,6.12,9,27,64.6,1011.72,9.75,0,0,0,781.07792
2021/02/25 14:24:00.006,n,77,5.04,3.6,5.76,27.1,64.800004,1011.72,9.75,0,0,0,839.04024
2021/02/25 14:25:00.000,n,36,10.440002,3.96,14.4,27.3,63.6,1011.62,9.75,0,0,0,563.71796
2021/02/25 14:26:00.000,n,34,8.64,3.96,10.8,27.4,62.8,1011.72,9.75,0,0,0,817.61624
2021/02/25 14:27:00.000,n,41,13.32,12.6,14.4,27.4,62,1011.62,9.75,0,0,0,799.96368
2021/02/25 14:28:00.000,n,31,18,16.2,20.880002,27.4,62.1,1011.52,9.75,0,0,0,824.53432
2021/02/25 14:29:00.000,n,20,16.2,12.24,17.64,27.3,62,1011.62,9.75,0,0,0,433.3316
2021/02/25 14:30:00.006,n,36,12.24,5.76,19.08,27.3,62.8,1011.62,9.75,0,0,0,731.95408
2021/02/25 14:31:00.012,n,75,3.24,1.8,4.32,27.3,63.4,1011.62,9.75,0,0,0,952.07592
2021/02/25 14:32:00.002,n,36,17.64,9.72,21.96,27.4,62.3,1011.62,9.75,0,0,0,531.994
2021/02/25 14:33:00.007,n,36,10.440002,6.48,14.4,27.4,62.7,1011.62,9.75,0,0,0,652.54152
2021/02/25 14:34:00.000,n,16,7.92,6.84,9.36,27.4,62.8,1011.62,9.75,0,0,0,838.974
2021/02/25 14:35:00.003,n,14,26.64,23.759998,28.8,27.4,61.5,1011.52,9.75,0,0,0,794.53128
2021/02/25 14:36:00.000,n,19,21.96,19.8,23.04,27.4,61,1011.52,9.75,0,0,0,783.98192
2021/02/25 14:37:00.000,n,25,20.16,16.56,21.96,27.2,61,1011.42,9.75,0,0,0,784.50928
2021/02/25 14:38:00.004,n,30,16.2,15.12,18,27,61.8,1011.52,9.75,0,0,0,159.76562
2021/02/25 14:39:00.009,n,36,10.440002,6.12,12.24,27,62.6,1011.52,9.75,0,0,0,167.9422
2021/02/25 14:40:00.000,n,60,7.56,2.52,14.4,27,62.9,1011.52,9.75,0,0,0,177.98768
2021/02/25 14:41:00.003,n,43,5.04,2.16,8.28,27,62.9,1011.52,9.75,0,0,0,257.56256
2021/02/25 14:42:00.009,n,54,12.96,11.52,14.4,27,62.4,1011.52,9.75,0,0,0,768.36472
2021/02/25 14:43:00.000,n,63,16.919998,15.12,18.359998,27,61.5,1011.52,9.75,0,0,0,739.94272
2021/02/25 14:44:00.000,n,75,9,7.56,10.440002,27,61.5,1011.52,9.75,0,0,0,725.78848
2021/02/25 14:45:00.005,n,51,9.36,6.84,14.76,27,62,1011.52,9.75,0,0,0,720.55592
2021/02/25 14:46:00.000,n,26,9,7.56,11.88,27.2,61,1011.42,9.75,0,0,0,721.20776
2021/02/25 14:47:00.001,n,70,8.64,2.88,18,27.2,61.5,1011.42,9.75,0,0,0,719.20304
2021/02/25 14:48:00.007,n,65,20.519998,18.72,21.24,27.2,60.2,1011.42,9.75,0,0,0,716.53512
2021/02/25 14:49:00.012,n,54,10.440002,3.24,17.28,27.2,60.3,1011.32,9.75,0,0,0,717.68912
2021/02/25 14:50:00.002,n,68,16.919998,12.24,20.16,27.3,60.2,1011.32,9.75,0,0,0,718.36984
2021/02/25 14:51:00.009,n,64,15.84,7.92,22.68,27.4,60,1011.32,9.75,0,0,0,721.20072
2021/02/25 14:52:00.000,n,75,15.48,13.68,16.919998,27.5,59,1011.32,9.75,0,0,0,716.76464
2021/02/25 14:53:00.000,n,30,7.56,2.88,13.32,27.6,59.4,1011.32,9.75,0,0,0,711.23976
2021/02/25 14:54:00.000,n,10,16.919998,14.76,18.359998,27.7,58.9,1011.32,9.75,0,0,0,702.93688
2021/02/25 14:55:00.000,n,47,5.76,1.8,10.08,27.7,58.8,1011.22,9.75,0,0,0,697.5752
2021/02/25 14:56:00.003,n,41,22.68,18,24.84,27.7,58.8,1011.32,9.75,0,0,0,695.82288
2021/02/25 14:57:00.010,n,29,11.88,9.72,14.4,27.6,58.5,1011.22,9.75,0,0,0,693.3336
2021/02/25 14:58:00.000,n,24,9.72,8.64,10.440002,27.5,58.6,1011.22,9.75,0,0,0,696.69568
2021/02/25 14:59:00.005,n,25,15.12,8.28,21.24,27.5,58.7,1011.12,9.75,0,0,0,696.33248
2021/02/25 15:00:00.011,n,13,20.880002,18.72,23.759998,27.4,59,1011.22,9.75,0,0,0,699.54416
2021/02/25 15:01:00.000,n,21,20.880002,19.08,22.319998,27.4,58.8,1011.12,9.75,0,0,0,711.94816
2021/02/25 15:02:00.000,n,26,23.4,22.68,24.84,27.3,58.8,1011.12,9.75,0,0,0,705.738
2021/02/25 15:03:00.000,n,38,22.319998,19.44,25.199998,27.2,59.3,1011.12,9.75,0,0,0,234.0303
2021/02/25 15:04:00.000,n,56,9,2.52,13.32,27.2,59.8,1011.12,9.75,0,0,0,688.02136
2021/02/25 15:05:00.006,n,22,11.52,10.8,11.88,27.3,59.4,1011.12,9.75,0,0,0,678.7084
2021/02/25 15:06:00.000,n,36,12.24,9,15.84,27.4,59.9,1011.12,9.75,0,0,0,691.15064
2021/02/25 15:07:00.000,n,5,12.96,12.24,13.32,27.4,58.2,1011.12,9.75,0,0,0,699.65928
2021/02/25 15:08:00.006,n,28,10.8,9,11.88,27.4,59.2,1011.12,9.75,0,0,0,705.7936
2021/02/25 15:09:00.013,n,35,10.440002,7.2,12.24,27.4,59.7,1011.02,9.75,0,0,0,700.00928
2021/02/25 15:10:00.000,n,71,4.32,2.16,5.76,27.4,60.1,1011.12,9.75,0,0,0,698.76272
2021/02/25 15:11:00.000,n,26,15.12,13.32,15.84,27.6,60.1,1011.02,9.75,0,0,0,703.26768
2021/02/25 15:12:00.000,n,64,14.76,13.32,15.84,27.8,60,1011.02,9.75,0,0,0,709.48376
2021/02/25 15:13:00.003,n,15,15.48,14.04,17.64,27.8,60.6,1011.02,9.75,0,0,0,727.64048
2021/02/25 15:14:00.000,n,73,16.2,14.4,18.359998,27.8,59.9,1011.02,9.75,0,0,0,254.61044
2021/02/25 15:15:00.000,n,24,11.88,9.72,12.6,27.7,59.2,1011.02,9.75,0,0,0,188.0281
2021/02/25 15:16:00.005,n,36,9.36,7.56,11.52,27.6,60.3,1011.02,9.75,0,0,0,173.87742
2021/02/25 15:17:00.012,n,24,12.6,7.56,15.84,27.4,61.1,1011.02,9.75,0,0,0,169.06326
2021/02/25 15:18:00.000,n,85,7.2,6.12,8.28,27.4,61.2,1011.02,9.75,0,0,0,180.14206
2021/02/25 15:19:00.000,n,33,20.519998,16.919998,23.4,27.2,60.7,1011.02,9.75,0,0,0,199.3715
2021/02/25 15:20:00.000,n,30,13.32,10.08,15.84,27.1,61.4,1010.92,9.75,0,0,0,251.61606
2021/02/25 15:21:00.001,n,43,10.8,9.72,12.6,27,61.8,1010.92,9.75,0,0,0,160.81132
2021/02/25 15:22:00.007,n,12,11.52,3.6,16.56,26.9,62,1010.92,9.75,0,0,0,149.92578
2021/02/25 15:23:00.000,n,12,8.64,7.92,9.36,26.8,62.7,1010.92,9.75,0,0,0,149.56662
2021/02/25 15:24:00.002,n,10,11.16,9.36,12.96,26.8,63,1010.92,9.75,0,0,0,167.71408
2021/02/25 15:25:00.008,n,67,4.32,1.08,6.48,26.8,63.3,1010.92,9.75,0,0,0,134.25842
2021/02/25 15:26:00.014,n,69,12.96,6.48,18.72,26.8,62.8,1010.92,9.75,0,0,0,159.4743
2021/02/25 15:27:00.004,n,37,14.4,13.32,16.56,26.8,62.9,1011.02,9.75,0,0,0,248.8945
2021/02/25 15:28:00.000,n,47,16.2,14.4,18.359998,26.8,63.2,1010.92,9.75,0,0,0,364.821
2021/02/25 15:29:00.000,n,37,13.32,9.72,14.76,26.8,63.3,1010.92,9.75,0,0,0,203.85148
2021/02/25 15:30:00.004,n,32,13.32,12.96,14.4,26.7,63.7,1011.02,9.75,0,0,0,139.02374
2021/02/25 15:31:00.000,n,56,9,7.2,11.16,26.7,64,1010.92,9.75,0,0,0,136.00852
2021/02/25 15:32:00.000,n,68,8.64,6.12,10.08,26.7,64.5,1010.92,9.75,0,0,0,150.10542
2021/02/25 15:33:00.004,n,68,4.32,3.24,5.04,26.7,64.5,1010.92,9.75,0,0,0,134.3412
2021/02/25 15:34:00.010,n,51,9,7.56,10.08,26.7,64.800004,1010.92,9.75,0,0,0,120.6066
2021/02/25 15:35:00.000,n,75,12.24,10.440002,12.96,26.8,64.699996,1010.92,9.75,0,0,0,113.61932
2021/02/25 15:36:00.006,n,46,13.68,9.36,15.12,26.8,63.9,1010.92,9.75,0,0,0,114.76644
2021/02/25 15:37:00.000,n,53,8.64,6.84,10.08,26.7,64.199996,1010.92,9.75,0,0,0,134.36308
2021/02/25 15:38:00.000,n,24,5.4,4.68,6.12,26.6,64.5,1010.92,9.75,0,0,0,535.59032
2021/02/25 15:39:00.000,n,11,14.4,13.32,15.12,26.6,63.9,1010.92,9.75,0,0,0,575.74596
