"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/10 12:11:00.000,n,142,11.16,10.08,12.96,24.4,47,1013.82,0,0,0,0,161.61866
2021/02/10 12:12:00.000,n,146,11.16,10.8,11.88,24.4,47,1013.72,0,0,0,0,183.04882
2021/02/10 12:13:00.000,n,168,10.8,7.92,13.68,24.3,46.5,1013.72,0,0,0,0,203.93842
2021/02/10 12:14:00.000,n,170,4.68,2.52,9.72,24.3,46.6,1013.72,0,0,0,0,234.54998
2021/02/10 12:15:00.007,n,147,12.96,11.52,14.4,24.3,45.7,1013.72,0,0,0,0,269.53016
2021/02/10 12:16:00.004,n,161,14.4,13.68,15.12,24.3,45.7,1013.72,0,0,0,0,294.68182
2021/02/10 12:17:00.002,n,111,11.52,8.28,14.4,24.3,46.3,1013.72,0,0,0,0,295.97546
2021/02/10 12:18:00.015,n,94,6.48,6.12,6.84,24.4,45.6,1013.72,0,0,0,0,285.87018
2021/02/10 12:19:00.000,n,101,6.48,5.04,8.28,24.4,46.1,1013.72,0,0,0,0,284.19874
2021/02/10 12:20:00.000,n,83,1.44,0.72,2.16,24.5,46.2,1013.72,0,0,0,0,299.04034
2021/02/10 12:21:00.000,n,159,5.4,2.88,6.84,24.6,46.3,1013.72,0,0,0,0,322.21876
2021/02/10 12:22:00.005,n,138,3.24,2.88,3.24,24.6,45.8,1013.62,0,0,0,0,346.71708
2021/02/10 12:23:00.002,n,136,7.2,4.32,8.64,24.7,46,1013.62,0,0,0,0,367.25816
2021/02/10 12:24:00.000,n,133,11.52,9.36,12.96,24.8,46,1013.62,0,0,0,0,376.47844
2021/02/10 12:25:00.011,n,138,16.56,14.76,18.72,24.7,45.8,1013.52,0,0,0,0,389.81856
2021/02/10 12:26:00.008,n,139,6.48,5.76,7.56,24.7,46.2,1013.62,0,0,0,0,409.23384
2021/02/10 12:27:00.006,n,136,2.16,0.72,3.96,24.7,46.5,1013.62,0,0,0,0,434.92232
2021/02/10 12:28:00.000,n,116,5.76,4.68,8.28,24.8,45.9,1013.62,0,0,0,0,485.16588
2021/02/10 12:29:00.000,n,138,6.84,6.48,7.2,24.8,45.8,1013.62,0,0,0,0,465.29768
2021/02/10 12:30:00.000,n,165,3.24,2.52,3.96,24.8,46.6,1013.62,0,0,0,0,438.51976
2021/02/10 12:31:00.000,n,96,1.08,0.72,1.8,24.9,46.5,1013.62,0,0,0,0,448.28384
2021/02/10 12:32:00.008,n,253,3.6,2.52,6.12,25.1,46.1,1013.52,0,0,0,0,586.38564
2021/02/10 12:33:00.005,n,152,5.04,3.96,6.12,25.2,46.3,1013.52,0,0,0,0,513.21888
2021/02/10 12:34:00.001,n,129,3.96,2.16,7.92,25.3,45.8,1013.52,0,0,0,0,527.04944
2021/02/10 12:35:00.000,n,113,3.6,1.08,5.4,25.3,46.1,1013.52,0,0,0,0,553.92348
2021/02/10 12:36:00.013,n,147,6.84,5.76,7.56,25.4,45.8,1013.52,0,0,0,0,568.25244
2021/02/10 12:37:00.000,n,113,5.76,4.32,6.84,25.4,46.2,1013.52,0,0,0,0,514.28576
2021/02/10 12:38:00.000,n,172,8.64,2.52,14.04,25.4,45.2,1013.42,0,0,0,0,512.282
2021/02/10 12:39:00.004,n,168,8.64,6.84,10.08,25.3,44.9,1013.52,0,0,0,0,622.2838
2021/02/10 12:40:00.001,n,115,4.68,3.6,6.12,25.3,45.4,1013.52,0,0,0,0,1304.0112
2021/02/10 12:41:00.000,n,92,11.88,11.16,12.96,25.3,44,1013.42,0,0,0,0,561.46656
2021/02/10 12:42:00.000,n,85,10.8,7.2,12.6,25.3,43.7,1013.42,0,0,0,0,1097.4574
2021/02/10 12:43:00.005,n,76,5.76,5.04,6.48,25.2,43.8,1013.42,0,0,0,0,1243.1238
2021/02/10 12:44:00.004,n,178,7.2,6.48,7.92,25.3,44.2,1013.42,0,0,0,0,1063.5802
2021/02/10 12:45:00.001,n,139,8.28,7.2,9.72,25.5,43.5,1013.42,0,0,0,0,514.65944
2021/02/10 12:46:00.000,n,128,7.56,6.48,8.28,25.5,43.6,1013.32,0,0,0,0,954.66848
2021/02/10 12:47:00.000,n,144,4.68,0.72,7.56,25.5,44.3,1013.32,0,0,0,0,1242.1462
2021/02/10 12:48:00.000,n,148,10.08,9.36,11.88,25.7,43.2,1013.32,0,0,0,0,1158.7236
2021/02/10 12:49:00.004,n,167,3.96,3.24,4.32,25.9,43.3,1013.32,0,0,0,0,546.08552
2021/02/10 12:50:00.003,n,132,10.8,10.08,11.88,25.8,43.2,1013.32,0,0,0,0,578.0298
2021/02/10 12:51:00.001,n,217,3.6,2.52,5.4,25.8,44.3,1013.32,0,0,0,0,871.89056
2021/02/10 12:52:00.000,n,203,4.32,3.24,5.04,25.9,43.9,1013.32,0,0,0,0,951.36936
2021/02/10 12:53:00.009,n,141,5.04,4.32,5.76,26,42.9,1013.32,0,0,0,0,1361.1942
2021/02/10 12:54:00.006,n,154,8.28,7.2,9.36,26.1,42.6,1013.32,0,0,0,0,1332.6554
2021/02/10 12:55:00.000,n,121,4.32,2.88,6.12,26.1,42.2,1013.22,0,0,0,0,930.00136
2021/02/10 12:56:00.000,n,237,5.4,4.32,6.48,26.1,42.4,1013.22,0,0,0,0,1396.592
2021/02/10 12:57:00.000,n,214,3.24,1.44,3.6,26.2,42.2,1013.22,0,0,0,0,1018.1186
2021/02/10 12:58:00.000,n,82,3.24,1.08,5.04,26.4,42.6,1013.22,0,0,0,0,1033.1182
2021/02/10 12:59:00.008,n,127,4.32,1.8,6.12,26.6,41.7,1013.22,0,0,0,0,1238.5228
2021/02/10 13:00:00.006,n,84,5.04,1.8,8.28,26.8,41.7,1013.12,0,0,0,0,869.5228
2021/02/10 13:01:00.001,n,109,3.6,0.72,6.84,26.8,41.1,1013.12,0,0,0,0,595.0472
2021/02/10 13:02:00.000,n,98,11.88,10.440002,13.68,26.7,40.5,1013.12,0,0,0,0,587.14924
2021/02/10 13:03:00.011,n,96,4.32,2.88,5.76,26.4,41.7,1013.12,0,0,0,0,895.75304
2021/02/10 13:04:00.000,n,121,4.32,1.44,6.12,26.3,41.7,1013.12,0,0,0,0,1234.2388
2021/02/10 13:05:00.000,n,69,6.12,4.68,8.28,26.3,41.2,1013.12,0,0,0,0,870.57016
2021/02/10 13:06:00.002,n,147,10.440002,2.52,13.68,26.1,42.1,1013.12,0,0,0,0,1264.8198
2021/02/10 13:07:00.000,n,122,6.12,4.32,8.28,26.1,42.2,1013.12,0,0,0,0,1162.2296
2021/02/10 13:08:00.000,n,201,2.52,2.16,2.88,26.4,42,1013.02,0,0,0,0,1118.344
2021/02/10 13:09:00.008,n,175,1.08,0.36,2.16,26.6,41.1,1013.02,0,0,0,0,1103.985
2021/02/10 13:10:00.005,n,207,4.68,4.32,5.4,26.7,41,1013.02,0,0,0,0,1126.4156
2021/02/10 13:11:00.003,n,121,5.76,4.68,7.56,26.7,40.5,1013.02,0,0,0,0,1126.126
2021/02/10 13:12:00.001,n,174,3.24,2.88,3.6,26.7,40.5,1013.02,0,0,0,0,1106.4552
2021/02/10 13:13:00.000,n,145,7.2,4.32,9.72,26.6,41.2,1013.02,0,0,0,0,1106.2772
2021/02/10 13:14:00.000,n,108,7.2,6.48,8.28,26.6,41.6,1013.02,0,0,0,0,1101.9736
2021/02/10 13:15:00.000,n,186,5.04,3.6,8.64,26.7,41.4,1013.02,0,0,0,0,1129.9342
2021/02/10 13:16:00.000,n,107,7.56,1.08,12.96,26.6,40.7,1013.02,0,0,0,0,1038.5494
2021/02/10 13:17:00.004,n,130,3.96,1.8,5.04,26.5,41.1,1013.02,0,0,0,0,790.41176
2021/02/10 13:18:00.002,n,57,10.8,7.92,13.32,26.6,40.7,1012.92,0,0,0,0,1084.2014
2021/02/10 13:19:00.000,n,224,1.08,0.36,1.44,26.7,41.4,1012.92,0,0,0,0,1085.5178
2021/02/10 13:20:00.012,n,229,5.76,2.52,8.64,27.1,41.7,1012.92,0,0,0,0,1056.5364
2021/02/10 13:21:00.007,n,175,7.56,5.76,9.72,27.4,40.8,1012.92,0,0,0,0,1035.1468
2021/02/10 13:22:00.000,n,218,8.64,3.96,11.52,27.3,40.8,1012.92,0,0,0,0,1038.8682
2021/02/10 13:23:00.001,n,174,6.12,5.76,6.84,27.2,40.5,1012.82,0,0,0,0,691.06696
2021/02/10 13:24:00.000,n,80,8.28,5.76,9.72,27.2,41.1,1012.92,0,0,0,0,1011.4494
2021/02/10 13:25:00.000,n,104,5.4,3.6,7.2,27.3,39.1,1012.92,0,0,0,0,1016.014
2021/02/10 13:26:00.008,n,46,14.4,9.36,19.08,27.5,36.8,1012.82,0,0,0,0,555.66932
2021/02/10 13:27:00.005,n,34,6.48,3.24,9.72,27.2,37.8,1012.82,0,0,0,0,293.77264
2021/02/10 13:28:00.002,n,112,11.16,8.64,14.76,27.2,36.7,1012.82,0,0,0,0,207.22054
2021/02/10 13:29:00.000,n,79,9.72,7.2,15.12,26.9,37.5,1012.82,0,0,0,0,134.02254
2021/02/10 13:30:00.011,n,140,12.96,11.88,15.12,26.7,37.2,1012.82,0,0,0,0,143.57374
2021/02/10 13:31:00.000,n,177,3.24,1.44,4.32,26.4,37.4,1012.92,0,0,0,0,994.14584
2021/02/10 13:32:00.003,n,147,10.440002,8.64,11.52,26.4,37.1,1012.92,0,0,0,0,959.59688
2021/02/10 13:33:00.000,n,140,3.6,2.88,4.68,26.4,36.2,1012.82,0,0,0,0,958.86656
2021/02/10 13:34:00.000,n,88,6.12,3.96,10.08,26.5,37.5,1012.82,0,0,0,0,966.95768
2021/02/10 13:35:00.000,n,147,10.440002,2.52,13.68,26.9,36.9,1012.82,0,0,0,0,979.60256
2021/02/10 13:36:00.009,n,131,13.68,11.88,16.2,27.2,36.9,1012.82,0,0,0,0,987.87096
2021/02/10 13:37:00.006,n,116,11.16,10.08,11.88,27.2,37.4,1012.82,0,0,0,0,998.94032
2021/02/10 13:38:00.004,n,81,6.84,5.76,8.64,27.2,37.8,1012.82,0,0,0,0,1025.3772
2021/02/10 13:39:00.001,n,158,16.919998,15.84,17.64,27.2,38,1012.72,0,0,0,0,1066.1816
2021/02/10 13:40:00.000,n,139,11.16,9.72,12.6,27.1,38.4,1012.82,0,0,0,0,1136.266
2021/02/10 13:41:00.000,n,135,15.84,14.4,17.64,27.1,37.8,1012.72,0,0,0,0,1209.8416
2021/02/10 13:42:00.000,n,123,14.4,12.6,15.84,26.8,38.1,1012.72,0,0,0,0,722.08448
2021/02/10 13:43:00.006,n,182,7.56,6.84,7.92,26.5,39.1,1012.72,0,0,0,0,416.02124
2021/02/10 13:44:00.004,n,198,12.96,11.88,15.84,26.4,39.2,1012.62,0,0,0,0,911.928
2021/02/10 13:45:00.000,n,145,11.16,10.440002,12.24,26.3,39.4,1012.62,0,0,0,0,935.74632
2021/02/10 13:46:00.000,n,89,5.04,3.6,6.48,26.2,40.2,1012.62,0,0,0,0,670.96364
2021/02/10 13:47:00.011,n,147,10.08,9.36,11.52,26.4,40.2,1012.62,0,0,0,0,336.91756
2021/02/10 13:48:00.008,n,139,15.12,10.440002,18,26.6,39.8,1012.52,0,0,0,0,444.06752
2021/02/10 13:49:00.000,n,134,13.68,11.16,16.2,26.6,39.1,1012.52,0,0,0,0,310.72492
2021/02/10 13:50:00.001,n,136,11.52,10.08,13.32,26.5,39.5,1012.52,0,0,0,0,1038.055
2021/02/10 13:51:00.000,n,110,10.08,9.36,11.52,26.6,39.4,1012.52,0,0,0,0,595.68952
2021/02/10 13:52:00.000,n,84,10.08,9,11.16,26.6,39.5,1012.52,0,0,0,0,409.03636
2021/02/10 13:53:00.000,n,135,12.24,10.8,13.32,26.6,39.6,1012.52,0,0,0,0,301.2248
2021/02/10 13:54:00.008,n,58,2.16,1.08,3.96,26.6,40.6,1012.52,0,0,0,0,1005.4098
2021/02/10 13:55:00.005,n,89,1.8,1.08,2.88,26.8,39.7,1012.52,0,0,0,0,612.03564
2021/02/10 13:56:00.002,n,187,2.88,2.52,3.24,27,39.1,1012.42,0,0,0,0,1022.6814
2021/02/10 13:57:00.015,n,57,8.28,7.2,9.72,27.1,39.8,1012.42,0,0,0,0,1009.9588
2021/02/10 13:58:00.000,n,63,3.96,3.24,4.68,27.3,38.8,1012.42,0,0,0,0,1001.612
2021/02/10 13:59:00.000,n,152,13.68,12.96,14.76,27.3,39.6,1012.42,0,0,0,0,990.2544
2021/02/10 14:00:00.000,n,143,6.48,3.6,10.440002,27.2,40.1,1012.32,0,0,0,0,989.68392
2021/02/10 14:01:00.004,n,139,9.36,5.04,11.16,27.3,40.2,1012.32,0,0,0,0,997.4584
2021/02/10 14:02:00.002,n,121,14.04,12.6,15.84,27.4,39.8,1012.32,0,0,0,0,1008.3698
2021/02/10 14:03:00.000,n,226,7.92,2.16,11.16,27.4,39.9,1012.32,0,0,0,0,1040.9596
2021/02/10 14:04:00.012,n,174,6.48,5.76,7.2,27.3,39.8,1012.32,0,0,0,0,1055.6074
2021/02/10 14:05:00.009,n,129,8.28,0.72,12.6,27.3,39.7,1012.22,0,0,0,0,1037.5886
2021/02/10 14:06:00.006,n,184,9,6.48,10.08,27.2,39.8,1012.22,0,0,0,0,730.49792
2021/02/10 14:07:00.000,n,200,4.68,2.88,5.04,27.2,39.9,1012.22,0,0,0,0,1123.5244
2021/02/10 14:08:00.001,n,194,8.64,7.2,9.36,27.1,40.1,1012.22,0,0,0,0,670.2986
2021/02/10 14:09:00.000,n,172,8.64,7.56,9.36,27.2,40.6,1012.22,0,0,0,0,992.2828
2021/02/10 14:10:00.000,n,137,4.32,0.36,7.2,27.3,40.1,1012.22,0,0,0,0,327.17114
2021/02/10 14:11:00.008,n,137,15.48,14.04,16.56,27.3,40.2,1012.22,0,0,0,0,303.93018
2021/02/10 14:12:00.005,n,58,11.88,8.64,14.04,27.3,40.4,1012.22,0,0,0,0,305.22138
2021/02/10 14:13:00.002,n,295,2.16,1.44,4.32,27.1,40.6,1012.22,0,0,0,0,370.14936
2021/02/10 14:14:00.000,n,45,12.24,10.08,14.04,27,40.8,1012.12,0,0,0,0,1068.2784
2021/02/10 14:15:00.013,n,98,5.04,1.08,10.8,27,41.2,1012.12,0,0,0,0,312.94922
2021/02/10 14:16:00.000,n,110,9.36,7.56,10.8,27.2,41.2,1012.12,0,0,0,0,299.43786
2021/02/10 14:17:00.000,n,131,12.6,11.16,13.68,27.2,41.1,1012.12,0,0,0,0,305.60608
2021/02/10 14:18:00.001,n,150,8.64,6.84,9.36,27.2,41.2,1012.12,0,0,0,0,299.01398
2021/02/10 14:19:00.000,n,114,5.04,3.6,7.92,27.1,40.9,1012.12,0,0,0,0,297.27752
2021/02/10 14:20:00.000,n,70,5.04,2.52,8.64,27.1,41.1,1012.12,0,0,0,0,309.9884
2021/02/10 14:21:00.000,n,93,12.6,9,14.76,27,40.2,1012.02,0,0,0,0,351.7682
2021/02/10 14:22:00.008,n,102,12.24,10.440002,14.4,26.9,40.4,1012.02,0,0,0,0,391.727
2021/02/10 14:23:00.005,n,122,6.12,4.68,6.84,26.7,40.6,1012.02,0,0,0,0,1046.8746
2021/02/10 14:24:00.002,n,105,2.16,1.08,3.24,26.7,40.9,1012.02,0,0,0,0,374.44672
2021/02/10 14:25:00.000,n,50,7.56,6.84,9,26.8,40.8,1011.92,0,0,0,0,1034.3414
2021/02/10 14:26:00.000,n,50,8.28,7.92,9,26.8,40.9,1011.92,0,0,0,0,994.98704
2021/02/10 14:27:00.000,n,76,11.16,9,12.6,26.8,40.5,1011.82,0,0,0,0,430.93536
2021/02/10 14:28:00.006,n,61,6.48,4.32,9,26.9,40.2,1011.82,0,0,0,0,903.79304
2021/02/10 14:29:00.003,n,43,13.32,11.16,15.84,26.9,40.2,1011.82,0,0,0,0,877.27872
2021/02/10 14:30:00.000,n,67,11.16,3.24,16.56,27,40.5,1011.82,0,0,0,0,874.76408
2021/02/10 14:31:00.000,n,72,14.04,12.96,15.48,27.1,40.6,1011.82,0,0,0,0,868.53
2021/02/10 14:32:00.011,n,83,5.04,3.6,5.76,27.1,41.3,1011.82,0,0,0,0,866.74712
2021/02/10 14:33:00.009,n,69,14.4,10.8,18.359998,27.2,41.6,1011.72,0,0,0,0,863.8968
2021/02/10 14:34:00.000,n,129,6.48,2.52,13.68,27.2,42.4,1011.82,0,0,0,0,855.21912
2021/02/10 14:35:00.002,n,76,11.52,9.36,14.04,27.1,42.6,1011.72,0,0,0,0,844.57368
2021/02/10 14:36:00.000,n,121,12.24,10.08,15.12,26.8,42.8,1011.72,0,0,0,0,829.25536
2021/02/10 14:37:00.000,n,47,8.64,6.12,10.08,26.5,43.5,1011.72,0,0,0,0,821.94152
2021/02/10 14:38:00.000,n,56,18.359998,15.48,23.04,26.5,43.4,1011.72,0,0,0,0,825.34176
2021/02/10 14:39:00.007,n,38,7.56,7.2,7.92,26.6,43,1011.72,0,0,0,0,832.45576
2021/02/10 14:40:00.004,n,63,17.28,6.48,19.8,26.6,43.5,1011.62,0,0,0,0,506.857
2021/02/10 14:41:00.002,n,27,8.64,7.2,10.08,26.7,43.2,1011.72,0,0,0,0,853.13784
2021/02/10 14:42:00.015,n,104,12.6,9.36,15.84,26.8,43.2,1011.72,0,0,0,0,850.51144
2021/02/10 14:43:00.000,n,91,9.72,7.92,11.88,26.8,43.8,1011.72,0,0,0,0,851.58112
2021/02/10 14:44:00.000,n,100,9,6.84,10.440002,26.9,43.6,1011.72,0,0,0,0,828.0936
2021/02/10 14:45:00.000,n,75,7.56,6.12,8.28,27,43.2,1011.72,0,0,0,0,853.53336
2021/02/10 14:46:00.005,n,78,16.2,14.4,17.28,27,42.6,1011.72,0,0,0,0,861.77856
2021/02/10 14:47:00.003,n,43,16.2,14.4,18.72,26.7,43.2,1011.72,0,0,0,0,189.89594
2021/02/10 14:48:00.000,n,61,12.24,11.52,12.96,26.5,43.7,1011.72,0,0,0,0,209.01336
2021/02/10 14:49:00.012,n,71,10.08,8.28,11.88,26.5,43.8,1011.72,0,0,0,0,902.00896
2021/02/10 14:50:00.009,n,164,12.24,9.72,15.12,26.6,44,1011.72,0,0,0,0,234.47296
2021/02/10 14:51:00.006,n,99,12.24,8.64,16.919998,26.6,43.6,1011.72,0,0,0,0,412.85308
2021/02/10 14:52:00.000,n,113,13.32,11.16,14.4,26.6,43,1011.72,0,0,0,0,489.99664
2021/02/10 14:53:00.001,n,131,0.72,0.36,1.08,26.5,43.1,1011.72,0,0,0,0,849.16992
2021/02/10 14:54:00.000,n,121,4.32,3.24,4.68,26.6,42.9,1011.72,0,0,0,0,324.16992
2021/02/10 14:55:00.000,n,126,6.84,3.6,8.28,26.8,42.8,1011.62,0,0,0,0,713.58304
2021/02/10 14:56:00.000,n,25,4.68,2.52,6.84,26.9,43.4,1011.62,0,0,0,0,692.70384
2021/02/10 14:57:00.006,n,47,5.76,2.52,11.52,26.9,43,1011.62,0,0,0,0,261.01654
2021/02/10 14:58:00.003,n,52,16.919998,15.84,18.72,27,42,1011.52,0,0,0,0,423.8626
2021/02/10 14:59:00.000,n,72,9.36,6.84,11.16,27,42.4,1011.52,0,0,0,0,256.85822
2021/02/10 15:00:00.015,n,110,6.48,2.88,9.36,27,42.8,1011.52,0,0,0,0,283.74084
2021/02/10 15:01:00.000,n,191,3.24,1.44,6.48,27,42.8,1011.52,0,0,0,0,219.14184
2021/02/10 15:02:00.000,n,98,15.84,11.16,17.64,27.1,42.1,1011.52,0,0,0,0,194.19128
2021/02/10 15:03:00.000,n,98,15.84,14.04,17.28,26.9,42.1,1011.52,0,0,0,0,183.06244
2021/02/10 15:04:00.004,n,68,14.4,11.88,16.919998,26.6,42.9,1011.52,0,0,0,0,168.0014
2021/02/10 15:05:00.002,n,55,8.28,5.76,11.52,26.4,43.3,1011.52,0,0,0,0,149.9441
2021/02/10 15:06:00.000,n,21,4.32,1.8,6.12,26.2,43.6,1011.52,0,0,0,0,142.86912
2021/02/10 15:07:00.011,n,64,12.6,11.16,14.4,26.2,43.9,1011.52,0,0,0,0,138.38782
2021/02/10 15:08:00.009,n,103,5.4,4.68,6.84,26.2,43.7,1011.52,0,0,0,0,141.60092
2021/02/10 15:09:00.005,n,49,3.24,0.72,8.64,26.1,44.1,1011.62,0,0,0,0,149.75684
2021/02/10 15:10:00.000,n,115,4.68,1.8,9,26.1,44,1011.62,0,0,0,0,165.20692
2021/02/10 15:11:00.000,n,110,8.28,5.4,11.88,26.1,43.6,1011.52,0,0,0,0,197.00378
2021/02/10 15:12:00.000,n,74,3.96,1.8,6.12,26,43.7,1011.52,0,0,0,0,377.60252
2021/02/10 15:13:00.000,n,68,13.32,12.6,14.76,26,43.5,1011.62,0,0,0,0,917.7252
2021/02/10 15:14:00.005,n,114,4.32,3.24,5.4,25.9,43.8,1011.62,0,0,0,0,916.26712
2021/02/10 15:15:00.003,n,74,5.4,3.96,6.84,25.9,43.9,1011.62,0,0,0,0,789.476
2021/02/10 15:16:00.000,n,56,9.72,9,10.440002,26,43.6,1011.62,0,0,0,0,966.50112
2021/02/10 15:17:00.014,n,50,14.04,11.52,16.2,26.3,43.2,1011.62,0,0,0,0,595.57488
2021/02/10 15:18:00.011,n,40,6.12,4.32,7.56,26.3,43,1011.62,0,0,0,0,890.43976
2021/02/10 15:19:00.000,n,49,7.92,6.48,9,26.3,43.5,1011.52,0,0,0,0,380.02376
2021/02/10 15:20:00.000,n,44,11.16,4.68,18.359998,26.5,42.8,1011.52,0,0,0,0,329.13366
2021/02/10 15:21:00.001,n,35,10.08,9.36,10.440002,26.6,43.5,1011.52,0,0,0,0,464.15748
2021/02/10 15:22:00.000,n,98,12.24,5.04,15.48,26.6,43.8,1011.52,0,0,0,0,551.34224
2021/02/10 15:23:00.000,n,62,19.08,15.84,20.880002,26.6,43.8,1011.32,0,0,0,0,750.8652
2021/02/10 15:24:00.010,n,72,14.4,13.68,16.2,26.6,44,1011.42,0,0,0,0,288.2453
2021/02/10 15:25:00.007,n,90,9.36,7.2,12.24,26.6,44.6,1011.52,0,0,0,0,251.70632
2021/02/10 15:26:00.004,n,92,10.8,9.72,11.52,26.6,45,1011.52,0,0,0,0,240.11878
2021/02/10 15:27:00.000,n,98,15.48,12.96,16.919998,26.7,47,1011.42,0,0,0,0,224.01008
2021/02/10 15:28:00.000,n,61,7.92,2.16,13.68,26.6,47.6,1011.42,0,0,0,0,195.54024
2021/02/10 15:29:00.000,n,79,21.24,17.64,27.359998,26.4,48.7,1011.42,0,0,0,0,176.2159
2021/02/10 15:30:00.000,n,163,4.68,3.24,7.56,26.1,49.7,1011.52,0,0,0,0,198.5859
2021/02/10 15:31:00.004,n,99,26.28,23.04,28.8,26,49.6,1011.42,0,0,0,0,742.00144
2021/02/10 15:32:00.001,n,81,11.16,10.08,13.32,25.7,50.1,1011.52,0,0,0,0,258.06524
2021/02/10 15:33:00.000,n,123,7.2,2.16,15.12,25.6,50.3,1011.52,0,0,0,0,264.85876
2021/02/10 15:34:00.000,n,92,21.96,8.28,24.119998,25.5,49.3,1011.52,0,0,0,0,216.06972
2021/02/10 15:35:00.011,n,109,19.8,16.919998,23.04,25.4,49.9,1011.42,0,0,0,0,697.93344
2021/02/10 15:36:00.008,n,169,8.28,4.32,16.2,25.3,49.9,1011.52,0,0,0,0,670.76848
2021/02/10 15:37:00.000,n,113,12.96,7.2,15.84,25.3,49.1,1011.52,0,0,0,0,643.94384
2021/02/10 15:38:00.003,n,97,12.96,4.68,20.880002,25.4,49,1011.52,0,0,0,0,628.68416
2021/02/10 15:39:00.000,n,122,10.440002,5.04,14.04,25.5,49,1011.52,0,0,0,0,620.4704
2021/02/10 15:40:00.000,n,100,9.36,5.04,14.04,25.6,49.1,1011.52,0,0,0,0,606.97064
2021/02/10 15:41:00.007,n,87,12.96,12.6,14.4,25.7,49.1,1011.52,0,0,0,0,593.78248
2021/02/10 15:42:00.006,n,41,3.96,2.16,6.48,26,48.7,1011.52,0,0,0,0,585.77892
2021/02/10 15:43:00.002,n,70,10.8,10.08,11.88,26.1,48.5,1011.52,0,0,0,0,582.2914
2021/02/10 15:44:00.000,n,41,7.2,2.52,10.08,26,48.4,1011.52,0,0,0,0,579.44804
2021/02/10 15:45:00.013,n,37,6.48,2.16,9,26,48.6,1011.52,0,0,0,0,579.63728
2021/02/10 15:46:00.000,n,99,3.24,2.52,3.96,26.1,48.7,1011.52,0,0,0,0,584.74408
2021/02/10 15:47:00.000,n,129,11.52,9.36,15.48,26.3,47.7,1011.42,0,0,0,0,592.07228
2021/02/10 15:48:00.004,n,157,16.56,12.6,18.72,26.3,47.7,1011.32,0,0,0,0,601.81836
2021/02/10 15:49:00.001,n,141,7.2,3.96,11.16,26.2,47.9,1011.52,0,0,0,0,612.90996
2021/02/10 15:50:00.000,n,61,11.52,6.84,15.84,26.2,48,1011.42,0,0,0,0,632.62584
2021/02/10 15:51:00.000,n,139,9.72,7.92,11.52,26.2,48,1011.42,0,0,0,0,658.80384
2021/02/10 15:52:00.009,n,98,10.440002,7.56,13.32,26.2,47.9,1011.52,0,0,0,0,677.10584
2021/02/10 15:53:00.006,n,86,10.08,4.32,12.96,26.2,48.4,1011.52,0,0,0,0,672.85328
2021/02/10 15:54:00.003,n,147,15.48,9,18.72,26.3,48,1011.32,0,0,0,0,653.16944
2021/02/10 15:55:00.001,n,64,12.24,7.56,15.48,26.2,48.5,1011.52,0,0,0,0,624.63664
2021/02/10 15:56:00.000,n,142,10.08,6.12,13.32,26.2,48.6,1011.52,0,0,0,0,601.02184
2021/02/10 15:57:00.000,n,122,17.28,14.4,20.880002,26.2,48.8,1011.52,0,0,0,0,582.12444
2021/02/10 15:58:00.000,n,94,7.92,6.48,9.72,26.2,49,1011.52,0,0,0,0,576.69416
2021/02/10 15:59:00.006,n,103,16.2,13.68,19.44,26.2,48.7,1011.52,0,0,0,0,550.21284
2021/02/10 16:00:00.004,n,89,31.319998,22.68,35.64,26.1,47.8,1011.52,0,0,0,0,555.29948
2021/02/10 16:01:00.001,n,97,17.64,11.88,21.24,25.9,48.5,1011.52,0,0,0,0,531.54644
2021/02/10 16:02:00.000,n,53,9,7.92,11.52,25.6,49.4,1011.52,0,0,0,0,84.64876
2021/02/10 16:03:00.012,n,71,1.8,0.36,3.96,25.6,48.9,1011.52,0,0,0,0,83.710712
2021/02/10 16:04:00.000,n,105,7.56,6.84,8.28,25.7,49.1,1011.62,0,0,0,0,85.87196
2021/02/10 16:05:00.000,n,112,9.36,7.2,11.52,25.7,49,1011.62,0,0,0,0,96.901304
2021/02/10 16:06:00.002,n,91,23.759998,20.519998,27,25.7,48.1,1011.52,0,0,0,0,526.85528
2021/02/10 16:07:00.000,n,122,18,12.6,22.68,25.6,48,1011.62,0,0,0,0,524.71172
2021/02/10 16:08:00.000,n,133,5.76,4.68,6.48,25.6,48.2,1011.62,0,0,0,0,521.7082
2021/02/10 16:09:00.010,n,101,11.52,6.12,14.76,25.6,47.4,1011.62,0,0,0,0,522.9698
2021/02/10 16:10:00.007,n,92,22.68,19.8,25.199998,25.6,46.8,1011.62,0,0,0,0,510.23744
2021/02/10 16:11:00.003,n,88,11.16,9.36,14.76,25.6,47,1011.72,0,0,0,0,537.7784
2021/02/10 16:12:00.000,n,112,14.4,9.36,18.72,25.6,47.2,1011.72,0,0,0,0,528.72536
2021/02/10 16:13:00.000,n,100,12.6,10.440002,13.68,25.6,47.6,1011.72,0,0,0,0,504.97928
