"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/15 12:12:00.002,n,93,11.16,10.440002,12.96,27.6,43.9,1012.72,0,0,0,0,1320.515
2021/02/15 12:13:00.000,n,37,2.52,0.36,5.76,27.6,44.5,1012.72,0,0,0,0,1306.0776
2021/02/15 12:14:00.000,n,120,3.6,1.44,4.68,27.7,44.2,1012.62,0,0,0,0,1292.6312
2021/02/15 12:15:00.009,n,141,4.32,2.88,9.36,27.9,43.7,1012.62,0,0,0,0,1302.3396
2021/02/15 12:16:00.006,n,98,6.12,3.24,18,28.2,43.2,1012.62,0,0,0,0,1304.7456
2021/02/15 12:17:00.004,n,124,12.6,10.440002,15.84,28.2,43.2,1012.62,0,0,0,0,1244.0188
2021/02/15 12:18:00.001,n,153,8.64,6.48,10.8,27.9,43.3,1012.62,0,0,0,0,454.63352
2021/02/15 12:19:00.000,n,158,8.64,7.92,9,27.7,43.7,1012.52,0,0,0,0,474.06316
2021/02/15 12:20:00.000,n,143,5.4,4.68,6.84,27.6,44,1012.52,0,0,0,0,461.12156
2021/02/15 12:21:00.000,n,147,5.76,2.52,8.64,27.4,44.5,1012.52,0,0,0,0,539.5658
2021/02/15 12:22:00.006,n,137,10.8,9.72,11.52,27.4,45,1012.52,0,0,0,0,415.20448
2021/02/15 12:23:00.004,n,89,3.96,3.24,4.32,27.4,45.3,1012.52,0,0,0,0,394.25784
2021/02/15 12:24:00.000,n,52,10.8,9,12.6,27.6,45.1,1012.52,0,0,0,0,384.16568
2021/02/15 12:25:00.000,n,71,7.92,4.32,9,27.6,45,1012.52,0,0,0,0,387.71336
2021/02/15 12:26:00.010,n,94,3.6,0.72,6.48,27.6,45,1012.52,0,0,0,0,414.12328
2021/02/15 12:27:00.003,n,112,8.28,6.48,9.72,27.5,44.5,1012.52,0,0,0,0,974.1932
2021/02/15 12:28:00.000,n,132,16.2,14.76,16.919998,27.5,44.5,1012.52,0,0,0,0,1058.7716
2021/02/15 12:29:00.000,n,155,11.16,10.08,12.6,27.5,44.2,1012.52,0,0,0,0,838.24472
2021/02/15 12:30:00.000,n,128,7.56,6.48,9.36,27.6,44.4,1012.52,0,0,0,0,1271.5282
2021/02/15 12:31:00.007,n,93,12.96,10.8,16.56,27.9,44.1,1012.52,0,0,0,0,779.87432
2021/02/15 12:32:00.004,n,88,9.36,7.56,11.52,28.1,43.8,1012.52,0,0,0,0,880.81032
2021/02/15 12:33:00.001,n,129,10.08,3.24,12.96,28.4,42.5,1012.52,0,0,0,0,1256.1556
2021/02/15 12:34:00.000,n,131,8.28,3.6,16.56,28.6,42,1012.52,0,0,0,0,1258.03
2021/02/15 12:35:00.012,n,69,7.92,5.4,10.440002,28.5,41.7,1012.42,0,0,0,0,797.4616
2021/02/15 12:36:00.009,n,61,11.16,9.36,14.76,28.2,42.4,1012.42,0,0,0,0,438.5764
2021/02/15 12:37:00.000,n,82,6.84,5.04,10.8,28.1,42.9,1012.42,0,0,0,0,345.3278
2021/02/15 12:38:00.003,n,80,9.72,7.92,12.96,27.9,43.3,1012.42,0,0,0,0,326.00958
2021/02/15 12:39:00.000,n,113,14.04,11.88,18.359998,27.7,44.1,1012.42,0,0,0,0,331.85462
2021/02/15 12:40:00.000,n,81,12.6,10.08,14.76,27.4,45.1,1012.42,0,0,0,0,334.41412
2021/02/15 12:41:00.000,n,122,18,15.12,19.44,27.2,45.4,1012.52,0,0,0,0,339.13488
2021/02/15 12:42:00.008,n,75,13.68,12.6,14.04,27.3,46,1012.42,0,0,0,0,338.02496
2021/02/15 12:43:00.005,n,39,18.359998,15.12,19.44,27.2,45.9,1012.42,0,0,0,0,340.84908
2021/02/15 12:44:00.003,n,346,6.48,1.44,14.04,27.1,45.9,1012.32,0,0,0,0,453.97804
2021/02/15 12:45:00.000,n,41,13.32,10.8,15.12,27.1,46.5,1012.42,0,0,0,0,352.21868
2021/02/15 12:46:00.000,n,173,4.68,0.72,6.48,27.2,46.4,1012.42,0,0,0,0,343.64964
2021/02/15 12:47:00.000,n,93,12.96,10.08,16.56,27.2,46.1,1012.42,0,0,0,0,438.72868
2021/02/15 12:48:00.000,n,66,6.84,5.04,9,27.2,47,1012.42,0,0,0,0,1150.3646
2021/02/15 12:49:00.000,n,82,12.96,8.64,15.48,27.3,46.2,1012.42,0,0,0,0,598.50408
2021/02/15 12:50:00.004,n,13,4.68,1.44,8.28,27.3,46.3,1012.52,0,0,0,0,1202.6894
2021/02/15 12:51:00.001,n,170,3.96,3.24,4.68,27.4,45.7,1012.42,0,0,0,0,1239.0624
2021/02/15 12:52:00.000,n,167,2.88,0.72,7.2,27.5,45.8,1012.42,0,0,0,0,1214.3736
2021/02/15 12:53:00.012,n,132,17.28,16.2,19.08,27.7,45.6,1012.42,0,0,0,0,428.79492
2021/02/15 12:54:00.010,n,64,6.84,1.44,10.8,27.7,45.7,1012.42,0,0,0,0,327.96058
2021/02/15 12:55:00.000,n,88,3.6,0.36,6.84,27.7,45.6,1012.42,0,0,0,0,318.19068
2021/02/15 12:56:00.000,n,117,11.16,9,14.04,27.7,44.9,1012.52,0,0,0,0,315.48132
2021/02/15 12:57:00.000,n,60,10.440002,8.64,11.88,27.5,45.4,1012.42,0,0,0,0,317.0072
2021/02/15 12:58:00.000,n,44,15.48,14.04,17.64,27.4,45.8,1012.42,0,0,0,0,314.23254
2021/02/15 12:59:00.000,n,55,15.48,13.68,17.64,27.3,46.1,1012.42,0,0,0,0,327.31848
2021/02/15 13:00:00.008,n,72,8.28,7.2,9.36,27.3,46.3,1012.52,0,0,0,0,395.21552
2021/02/15 13:01:00.005,n,94,14.04,13.68,14.4,27.3,45.4,1012.52,0,0,0,0,1215.1864
2021/02/15 13:02:00.002,n,78,3.24,2.52,4.68,27.3,45.9,1012.42,0,0,0,0,1196.038
2021/02/15 13:03:00.000,n,61,13.32,9,15.84,27.4,45.7,1012.32,0,0,0,0,359.67872
2021/02/15 13:04:00.000,n,126,4.32,0.72,7.2,27.3,46,1012.32,0,0,0,0,286.92938
2021/02/15 13:05:00.000,n,49,1.44,0.72,2.16,27.3,46.2,1012.32,0,0,0,0,266.87994
2021/02/15 13:06:00.000,n,138,9,7.92,10.08,27.4,46.6,1012.32,0,0,0,0,268.57184
2021/02/15 13:07:00.004,n,133,15.84,12.96,18.72,27.5,46.6,1012.32,0,0,0,0,276.97576
2021/02/15 13:08:00.002,n,117,14.04,12.24,16.2,27.5,46.8,1012.32,0,0,0,0,306.78626
2021/02/15 13:09:00.000,n,98,17.28,15.12,21.96,27.4,47.1,1012.32,0,0,0,0,286.53632
2021/02/15 13:10:00.000,n,282,2.16,0.36,3.24,27.2,47.7,1012.32,0,0,0,0,278.04418
2021/02/15 13:11:00.011,n,42,14.04,8.28,19.44,27.2,47.7,1012.32,0,0,0,0,273.8706
2021/02/15 13:12:00.009,n,76,10.08,9,11.16,27.1,47.8,1012.32,0,0,0,0,286.72064
2021/02/15 13:13:00.000,n,123,6.12,4.32,9.36,27.1,47.6,1012.32,0,0,0,0,318.19068
2021/02/15 13:14:00.003,n,87,11.16,10.440002,11.52,27.1,47,1012.32,0,0,0,0,369.99824
2021/02/15 13:15:00.000,n,63,5.04,4.68,5.76,26.9,47.9,1012.32,0,0,0,0,628.80468
2021/02/15 13:16:00.000,n,85,9,7.2,10.8,26.9,48,1012.32,0,0,0,0,369.18432
2021/02/15 13:17:00.000,n,110,13.68,11.88,14.4,26.9,48,1012.32,0,0,0,0,377.1784
2021/02/15 13:18:00.007,n,30,3.24,1.08,7.2,27,48.5,1012.32,0,0,0,0,404.83192
2021/02/15 13:19:00.005,n,93,9.72,9.36,10.8,27.1,48.2,1012.32,0,0,0,0,425.4386
2021/02/15 13:20:00.001,n,83,9.36,9,10.440002,27,48.4,1012.32,0,0,0,0,484.60272
2021/02/15 13:21:00.015,n,99,4.68,2.16,8.28,27.1,48.6,1012.22,0,0,0,0,442.7906
2021/02/15 13:22:00.000,n,87,18,16.56,20.519998,27.1,48.4,1012.22,0,0,0,0,341.41728
2021/02/15 13:23:00.000,n,49,15.12,13.68,16.919998,26.9,48.9,1012.22,0,0,0,0,294.53254
2021/02/15 13:24:00.000,n,17,12.24,5.4,16.2,26.9,48.6,1012.22,0,0,0,0,288.22058
2021/02/15 13:25:00.004,n,88,8.28,6.12,10.8,27,48.2,1012.22,0,0,0,0,335.00988
2021/02/15 13:26:00.000,n,67,10.440002,8.64,12.6,26.9,48.3,1012.22,0,0,0,0,402.11348
2021/02/15 13:27:00.010,n,80,9.36,8.64,10.440002,26.9,49,1012.22,0,0,0,0,846.66064
2021/02/15 13:28:00.007,n,85,20.519998,18.359998,23.4,27,48.3,1012.22,0,0,0,0,319.18714
2021/02/15 13:29:00.004,n,94,9,6.84,9.72,26.9,48.6,1012.22,0,0,0,0,313.84686
2021/02/15 13:30:00.001,n,101,17.28,16.2,19.08,26.8,49.1,1012.12,0,0,0,0,317.13116
2021/02/15 13:31:00.000,n,87,12.96,9.36,15.84,26.7,49.6,1012.22,0,0,0,0,333.12298
2021/02/15 13:32:00.000,n,106,9.72,8.64,12.6,26.7,49.9,1012.22,0,0,0,0,371.96272
2021/02/15 13:33:00.000,n,101,22.319998,19.08,25.919998,26.7,50,1012.22,0,0,0,0,970.34736
2021/02/15 13:34:00.002,n,104,11.88,7.56,16.56,26.7,50.4,1012.22,0,0,0,0,1113.2264
2021/02/15 13:35:00.000,n,66,3.24,1.08,5.04,26.9,50.4,1012.22,0,0,0,0,479.93828
2021/02/15 13:36:00.000,n,72,19.8,18,23.4,27,49.1,1012.22,0,0,0,0,1100.4588
2021/02/15 13:37:00.010,n,62,23.4,18,25.919998,27,49.1,1012.12,0,0,0,0,1095.5142
2021/02/15 13:38:00.008,n,114,4.68,3.96,5.76,27.1,49.5,1012.12,0,0,0,0,957.98896
2021/02/15 13:39:00.005,n,81,3.6,0.72,5.76,27.4,48.8,1012.22,0,0,0,0,248.95836
2021/02/15 13:40:00.002,n,148,10.08,8.28,11.88,27.6,48.6,1012.22,0,0,0,0,214.24736
2021/02/15 13:41:00.000,n,114,20.519998,17.28,24.119998,27.5,47.8,1012.22,0,0,0,0,207.68302
2021/02/15 13:42:00.000,n,114,15.84,15.12,16.56,27.3,47.9,1012.22,0,0,0,0,209.42132
2021/02/15 13:43:00.000,n,56,10.440002,3.6,16.2,27,48.6,1012.22,0,0,0,0,213.91076
2021/02/15 13:44:00.007,n,112,12.24,9.72,14.04,26.9,49.2,1012.22,0,0,0,0,209.29008
2021/02/15 13:45:00.005,n,82,12.6,7.92,15.48,26.9,49.8,1012.12,0,0,0,0,208.92968
2021/02/15 13:46:00.002,n,91,13.32,9.36,16.56,26.8,49.9,1012.22,0,0,0,0,215.1989
2021/02/15 13:47:00.000,n,94,12.6,11.16,14.04,26.7,50.3,1012.22,0,0,0,0,213.63976
2021/02/15 13:48:00.013,n,83,16.2,14.04,17.28,26.7,50.1,1012.12,0,0,0,0,214.91996
2021/02/15 13:49:00.000,n,54,7.2,2.52,9,26.7,50.5,1012.22,0,0,0,0,226.75896
2021/02/15 13:50:00.000,n,64,6.48,4.68,7.92,26.6,50.7,1012.22,0,0,0,0,228.33702
2021/02/15 13:51:00.004,n,80,2.16,1.08,4.68,26.7,50.7,1012.22,0,0,0,0,241.76964
2021/02/15 13:52:00.002,n,119,7.56,7.2,8.28,26.8,50.5,1012.22,0,0,0,0,285.08184
2021/02/15 13:53:00.000,n,56,10.8,9.72,12.24,26.9,50.3,1012.22,0,0,0,0,1055.4946
2021/02/15 13:54:00.007,n,122,6.84,4.68,7.2,27,50.2,1012.22,0,0,0,0,301.55584
2021/02/15 13:55:00.005,n,130,6.48,5.4,7.92,27.1,50.2,1012.22,0,0,0,0,240.3843
2021/02/15 13:56:00.001,n,79,7.2,4.32,11.52,27.3,49.8,1012.12,0,0,0,0,237.39814
2021/02/15 13:57:00.014,n,145,8.28,7.56,9.36,27.3,49.2,1012.12,0,0,0,0,259.21972
2021/02/15 13:58:00.000,n,94,15.12,12.24,16.919998,27.2,49.3,1012.12,0,0,0,0,333.5697
2021/02/15 13:59:00.000,n,82,11.52,9.36,12.6,27.1,49.6,1012.12,0,0,0,0,373.89808
2021/02/15 14:00:00.000,n,83,11.52,7.56,16.2,27,49.7,1012.12,0,0,0,0,1022.2868
2021/02/15 14:01:00.004,n,32,14.76,9.72,18.72,26.9,49.4,1012.02,0,0,0,0,993.10736
2021/02/15 14:02:00.002,n,82,11.16,10.08,12.24,26.9,49.4,1012.02,0,0,0,0,299.1083
2021/02/15 14:03:00.000,n,78,9,1.08,13.68,26.8,49.6,1012.12,0,0,0,0,290.38088
2021/02/15 14:04:00.011,n,69,11.16,10.08,12.24,26.9,49.8,1012.12,0,0,0,0,221.66294
2021/02/15 14:05:00.008,n,48,8.64,5.4,10.440002,26.9,49.8,1012.12,0,0,0,0,247.61904
2021/02/15 14:06:00.005,n,73,5.4,5.04,6.48,27,50,1012.12,0,0,0,0,226.80514
2021/02/15 14:07:00.002,n,107,14.76,8.64,19.44,27.1,49.1,1012.12,0,0,0,0,185.57316
2021/02/15 14:08:00.000,n,105,7.56,1.08,9,27,49.2,1012.12,0,0,0,0,314.34146
2021/02/15 14:09:00.000,n,82,13.32,10.440002,15.48,26.9,48.9,1012.02,0,0,0,0,199.49618
2021/02/15 14:10:00.000,n,128,16.2,13.68,18.359998,26.8,49.6,1012.02,0,0,0,0,207.04806
2021/02/15 14:11:00.006,n,71,9.72,1.08,16.56,26.7,50.2,1012.02,0,0,0,0,957.76296
2021/02/15 14:12:00.003,n,129,7.92,5.76,11.88,26.6,50.5,1012.12,0,0,0,0,260.9
2021/02/15 14:13:00.001,n,141,17.64,15.84,19.8,26.7,49.9,1012.02,0,0,0,0,754.07928
2021/02/15 14:14:00.000,n,105,11.52,8.28,14.76,26.6,50.4,1012.02,0,0,0,0,232.00808
2021/02/15 14:15:00.012,n,137,9.72,8.28,10.440002,26.6,50.5,1012.02,0,0,0,0,215.99948
2021/02/15 14:16:00.000,n,58,2.52,0.72,5.04,26.5,51,1012.02,0,0,0,0,177.90134
2021/02/15 14:17:00.000,n,52,11.16,9.72,12.96,26.6,50.8,1012.02,0,0,0,0,171.24636
2021/02/15 14:18:00.004,n,83,14.04,10.440002,15.84,26.7,50.6,1012.02,0,0,0,0,600.89848
2021/02/15 14:19:00.001,n,129,11.88,6.84,14.76,26.6,51.1,1012.02,0,0,0,0,219.20352
2021/02/15 14:20:00.000,n,50,11.88,8.28,13.32,26.6,51,1011.92,0,0,0,0,784.93472
2021/02/15 14:21:00.010,n,104,7.92,6.48,10.8,26.7,50.7,1011.92,0,0,0,0,249.71286
2021/02/15 14:22:00.007,n,36,5.04,2.88,6.48,26.7,51.1,1011.92,0,0,0,0,267.76554
2021/02/15 14:23:00.004,n,52,10.8,10.08,11.88,26.7,51.4,1011.92,0,0,0,0,268.28036
2021/02/15 14:24:00.001,n,33,2.16,1.44,4.32,26.8,50.9,1012.02,0,0,0,0,279.48916
2021/02/15 14:25:00.000,n,103,16.2,9.72,19.44,26.8,50.8,1012.02,0,0,0,0,404.71104
2021/02/15 14:26:00.000,n,132,6.84,4.32,9,26.9,50.9,1012.02,0,0,0,0,371.97664
2021/02/15 14:27:00.000,n,92,10.440002,6.84,14.4,26.8,50.8,1012.02,0,0,0,0,337.68772
2021/02/15 14:28:00.006,n,83,9,6.84,10.440002,26.8,50.8,1012.02,0,0,0,0,320.15872
2021/02/15 14:29:00.003,n,84,14.4,12.96,16.2,26.7,50.6,1011.92,0,0,0,0,346.3364
2021/02/15 14:30:00.000,n,100,12.6,9.36,14.76,26.6,50.6,1011.92,0,0,0,0,424.1556
2021/02/15 14:31:00.000,n,76,12.6,9,15.48,26.6,50.2,1011.92,0,0,0,0,489.4608
2021/02/15 14:32:00.011,n,63,13.68,10.8,15.48,26.6,50.3,1011.92,0,0,0,0,1004.4044
2021/02/15 14:33:00.008,n,97,12.24,9.36,14.4,26.8,50.1,1011.92,0,0,0,0,955.8084
2021/02/15 14:34:00.000,n,69,8.64,6.12,9.36,26.8,50.3,1011.92,0,0,0,0,898.75216
2021/02/15 14:35:00.002,n,61,10.8,9,12.96,26.9,50.1,1011.82,0,0,0,0,882.40968
2021/02/15 14:36:00.000,n,33,9.72,3.6,12.6,26.9,49,1011.82,0,0,0,0,270.15262
2021/02/15 14:37:00.000,n,89,25.56,19.44,30.599998,26.8,49.2,1011.72,0,0,0,0,133.55116
2021/02/15 14:38:00.000,n,98,9,2.16,15.48,26.8,49.1,1011.82,0,0,0,0,115.80324
2021/02/15 14:39:00.007,n,105,12.96,10.08,14.04,26.8,49.3,1011.82,0,0,0,0,110.96694
2021/02/15 14:40:00.003,n,96,17.28,14.04,20.16,26.8,49.2,1011.82,0,0,0,0,110.51322
2021/02/15 14:41:00.000,n,83,5.4,3.24,7.2,26.8,49.2,1011.82,0,0,0,0,121.17686
2021/02/15 14:42:00.013,n,87,8.28,7.92,9,26.8,49.3,1011.82,0,0,0,0,117.65748
2021/02/15 14:43:00.000,n,80,14.76,10.440002,19.08,26.8,48.4,1011.72,0,0,0,0,117.12738
2021/02/15 14:44:00.000,n,71,12.24,10.440002,14.04,26.7,48.8,1011.72,0,0,0,0,116.08176
2021/02/15 14:45:00.004,n,79,11.88,9.36,14.76,26.6,48.6,1011.72,0,0,0,0,177.66518
2021/02/15 14:46:00.001,n,96,15.84,14.4,17.28,26.6,49.1,1011.82,0,0,0,0,808.03168
2021/02/15 14:47:00.000,n,137,18.359998,18,20.16,26.7,48.3,1011.82,0,0,0,0,269.79316
2021/02/15 14:48:00.000,n,104,23.759998,21.24,27.72,26.7,48,1011.82,0,0,0,0,649.76568
2021/02/15 14:49:00.007,n,114,20.880002,14.76,26.28,26.7,47.7,1011.82,0,0,0,0,234.40896
2021/02/15 14:50:00.005,n,103,3.6,0.72,6.48,26.7,48.1,1011.92,0,0,0,0,698.7348
2021/02/15 14:51:00.002,n,133,10.440002,7.2,14.4,26.9,47.5,1011.82,0,0,0,0,759.31312
2021/02/15 14:52:00.000,n,100,9.72,6.48,12.6,26.9,47.5,1011.92,0,0,0,0,728.11496
2021/02/15 14:53:00.000,n,94,11.88,11.16,12.96,27,47.3,1011.92,0,0,0,0,726.20336
2021/02/15 14:54:00.000,n,100,18.72,17.28,20.880002,27,47.2,1011.82,0,0,0,0,731.71208
2021/02/15 14:55:00.006,n,102,16.2,13.68,18.72,26.9,47.4,1011.82,0,0,0,0,742.996
2021/02/15 14:56:00.004,n,86,14.04,13.32,16.2,27,46.9,1011.82,0,0,0,0,769.53984
2021/02/15 14:57:00.000,n,62,11.88,4.32,16.919998,27,47.4,1011.82,0,0,0,0,810.40592
2021/02/15 14:58:00.000,n,122,18.359998,15.12,20.880002,27.2,46.6,1011.82,0,0,0,0,813.49768
2021/02/15 14:59:00.010,n,123,16.2,14.76,18.72,27.3,46.2,1011.82,0,0,0,0,805.74776
2021/02/15 15:00:00.008,n,93,23.4,16.56,28.08,27.3,46.1,1011.82,0,0,0,0,780.79416
2021/02/15 15:01:00.000,n,96,15.84,12.6,22.319998,27.2,46.3,1011.92,0,0,0,0,764.0232
2021/02/15 15:02:00.002,n,146,16.56,16.2,17.28,27.2,46,1011.92,0,0,0,0,751.038
2021/02/15 15:03:00.000,n,135,20.16,17.64,23.04,27.1,46.5,1011.92,0,0,0,0,739.29664
2021/02/15 15:04:00.000,n,39,15.48,11.52,18.359998,27.2,46.5,1011.92,0,0,0,0,720.7096
2021/02/15 15:05:00.000,n,110,20.880002,17.64,24.119998,27.1,47,1011.92,0,0,0,0,706.73376
2021/02/15 15:06:00.006,n,139,18.72,14.04,20.880002,27.1,47.3,1011.92,0,0,0,0,699.49744
2021/02/15 15:07:00.003,n,62,6.48,5.76,8.28,27.2,47.5,1012.02,0,0,0,0,688.77264
2021/02/15 15:08:00.001,n,82,7.2,4.32,11.52,27.3,47.4,1012.02,0,0,0,0,682.50984
2021/02/15 15:09:00.014,n,166,8.64,2.88,15.84,27.3,47.4,1012.02,0,0,0,0,678.77936
2021/02/15 15:10:00.000,n,81,12.24,10.440002,13.32,27.2,48.2,1011.92,0,0,0,0,674.10744
2021/02/15 15:11:00.000,n,171,5.4,3.96,9.72,27.2,48.4,1012.02,0,0,0,0,670.69036
2021/02/15 15:12:00.000,n,105,20.519998,18.72,24.84,27.4,48,1011.92,0,0,0,0,677.31512
2021/02/15 15:13:00.002,n,64,8.28,5.04,12.6,27.3,48.4,1012.02,0,0,0,0,679.65856
2021/02/15 15:14:00.000,n,119,12.6,10.440002,14.04,27.2,48.9,1011.92,0,0,0,0,680.6492
2021/02/15 15:15:00.000,n,223,1.8,0.72,3.24,27.1,49.4,1012.02,0,0,0,0,677.68136
2021/02/15 15:16:00.011,n,80,12.24,10.08,16.56,27.1,49.3,1011.92,0,0,0,0,674.8624
2021/02/15 15:17:00.008,n,141,14.04,10.8,17.64,27.1,49.1,1011.92,0,0,0,0,668.80256
2021/02/15 15:18:00.005,n,117,10.8,7.56,14.04,27.2,49.2,1012.02,0,0,0,0,668.08808
2021/02/15 15:19:00.000,n,117,6.12,3.24,9.72,27.2,48.7,1012.02,0,0,0,0,675.2484
2021/02/15 15:20:00.000,n,122,30.96,29.519998,32.760002,27.2,48.5,1011.92,0,0,0,0,675.45992
2021/02/15 15:21:00.000,n,129,18,2.88,23.759998,27.2,48.3,1011.92,0,0,0,0,664.82668
2021/02/15 15:22:00.006,n,113,30.239998,28.08,32.399998,27.1,48,1011.82,0,0,0,0,656.575
2021/02/15 15:23:00.003,n,116,3.6,1.44,5.4,27,48.5,1012.02,0,0,0,0,650.44616
2021/02/15 15:24:00.000,n,83,12.96,11.88,14.4,27,48.4,1012.02,0,0,0,0,643.05296
2021/02/15 15:25:00.000,n,91,26.64,18.359998,29.519998,27.1,47.9,1011.82,0,0,0,0,631.95372
2021/02/15 15:26:00.009,n,120,12.96,10.8,15.84,27,48.3,1011.92,0,0,0,0,624.45128
2021/02/15 15:27:00.006,n,110,12.24,8.28,15.48,26.9,48.4,1011.92,0,0,0,0,617.36452
2021/02/15 15:28:00.000,n,92,12.96,10.08,20.880002,26.9,48.6,1012.02,0,0,0,0,608.05176
2021/02/15 15:29:00.001,n,73,11.88,10.440002,12.96,26.8,48.5,1012.02,0,0,0,0,605.89476
2021/02/15 15:30:00.000,n,95,9,6.48,11.16,26.8,47.8,1012.02,0,0,0,0,603.70576
2021/02/15 15:31:00.000,n,90,7.92,6.12,10.440002,26.8,47.8,1011.92,0,0,0,0,601.33208
2021/02/15 15:32:00.000,n,147,2.16,1.08,3.24,26.8,48,1012.02,0,0,0,0,598.48268
2021/02/15 15:33:00.006,n,72,14.04,10.8,16.919998,26.9,47.6,1011.92,0,0,0,0,595.93172
2021/02/15 15:34:00.003,n,85,20.880002,16.56,23.04,26.9,47.7,1011.92,0,0,0,0,593.18756
2021/02/15 15:35:00.000,n,121,15.12,12.96,16.919998,26.8,47.9,1012.02,0,0,0,0,589.7632
2021/02/15 15:36:00.014,n,139,9.72,7.92,12.96,26.8,48.2,1012.02,0,0,0,0,587.3932
2021/02/15 15:37:00.000,n,137,11.16,1.8,19.08,26.8,48.4,1012.02,0,0,0,0,585.73304
2021/02/15 15:38:00.000,n,126,14.04,12.6,16.2,26.7,48.6,1012.02,0,0,0,0,579.36644
2021/02/15 15:39:00.005,n,160,11.52,5.4,14.04,26.7,49,1012.02,0,0,0,0,574.40032
2021/02/15 15:40:00.002,n,164,19.44,9,27,26.9,49.2,1011.92,0,0,0,0,571.43128
2021/02/15 15:41:00.000,n,132,5.4,0.72,9,26.9,48.8,1012.12,0,0,0,0,574.8236
2021/02/15 15:42:00.000,n,134,4.68,2.88,8.28,26.9,48.9,1012.12,0,0,0,0,578.08472
2021/02/15 15:43:00.010,n,118,12.6,2.16,20.16,27,48.6,1012.02,0,0,0,0,575.96252
2021/02/15 15:44:00.008,n,140,17.64,11.88,20.880002,27,48.6,1012.02,0,0,0,0,570.2014
2021/02/15 15:45:00.003,n,134,20.16,19.8,21.24,26.9,48.2,1012.02,0,0,0,0,567.61076
2021/02/15 15:46:00.000,n,96,7.56,3.6,12.24,26.8,48.9,1012.02,0,0,0,0,560.38512
2021/02/15 15:47:00.000,n,139,19.44,18,22.319998,26.8,48.9,1012.02,0,0,0,0,553.03072
2021/02/15 15:48:00.000,n,160,14.76,11.16,17.64,26.7,49.4,1012.02,0,0,0,0,548.06824
2021/02/15 15:49:00.000,n,43,1.44,0.72,3.6,26.6,49.8,1012.02,0,0,0,0,543.19916
2021/02/15 15:50:00.008,n,65,12.96,11.16,15.12,26.7,49.9,1012.02,0,0,0,0,540.06256
2021/02/15 15:51:00.007,n,117,5.76,3.24,9.36,26.9,49.6,1012.12,0,0,0,0,534.7476
2021/02/15 15:52:00.004,n,82,14.76,12.6,16.919998,27,49.3,1012.02,0,0,0,0,532.02364
2021/02/15 15:53:00.002,n,105,19.8,18,22.68,26.9,49.4,1012.02,0,0,0,0,526.24052
2021/02/15 15:54:00.000,n,85,10.440002,7.92,12.6,26.8,49.9,1012.12,0,0,0,0,519.6158
2021/02/15 15:55:00.000,n,111,10.440002,6.48,13.32,26.8,49.8,1012.12,0,0,0,0,514.26756
2021/02/15 15:56:00.000,n,95,15.12,14.04,16.56,26.7,49.9,1012.12,0,0,0,0,512.18476
2021/02/15 15:57:00.000,n,103,11.52,5.4,15.48,26.7,50.4,1012.12,0,0,0,0,510.95732
2021/02/15 15:58:00.005,n,93,9.72,5.04,12.6,26.6,50.4,1012.12,0,0,0,0,506.2088
2021/02/15 15:59:00.002,n,81,16.2,15.48,17.28,26.6,50.7,1012.12,0,0,0,0,501.65496
2021/02/15 16:00:00.000,n,96,19.8,19.08,20.519998,26.6,50.7,1012.12,0,0,0,0,498.55132
2021/02/15 16:01:00.012,n,150,6.12,1.44,8.64,26.7,50.8,1012.12,0,0,0,0,493.95692
2021/02/15 16:02:00.011,n,133,15.12,13.32,16.2,26.8,49.6,1012.12,0,0,0,0,489.92828
2021/02/15 16:03:00.008,n,131,4.68,1.8,6.84,26.8,50.2,1012.12,0,0,0,0,486.18316
2021/02/15 16:04:00.000,n,84,10.8,6.48,15.48,26.8,49.8,1012.22,0,0,0,0,486.36384
2021/02/15 16:05:00.001,n,89,14.04,12.96,15.84,26.9,48.9,1012.12,0,0,0,0,482.05292
2021/02/15 16:06:00.000,n,89,16.56,7.56,21.96,26.8,48.5,1012.12,0,0,0,0,478.59924
2021/02/15 16:07:00.000,n,75,16.56,12.96,19.44,26.7,48.8,1012.12,0,0,0,0,472.00136
2021/02/15 16:08:00.000,n,95,15.48,14.76,16.2,26.7,49,1012.22,0,0,0,0,466.77124
2021/02/15 16:09:00.006,n,89,9.72,6.84,12.24,26.7,49.1,1012.22,0,0,0,0,464.65392
2021/02/15 16:10:00.004,n,110,5.76,4.32,7.56,26.7,49.1,1012.22,0,0,0,0,458.13292
2021/02/15 16:11:00.000,n,68,7.92,1.8,10.8,26.8,49,1012.12,0,0,0,0,456.05712
2021/02/15 16:12:00.014,n,156,2.52,1.8,4.32,26.8,48.7,1012.22,0,0,0,0,452.36816
2021/02/15 16:13:00.000,n,83,12.24,9,13.68,26.9,48.4,1012.12,0,0,0,0,448.24768
2021/02/15 16:14:00.000,n,73,12.96,7.2,17.64,26.9,48.3,1012.12,0,0,0,0,447.2122
