"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/16 12:07:00.001,n,281,10.440002,2.52,13.32,26.7,51.8,1014.52,0.12,0,0,0,231.5709
2021/02/16 12:08:00.000,n,279,13.32,12.24,14.4,26.7,49.5,1014.52,0.12,0,0,0,239.48044
2021/02/16 12:09:00.013,n,273,6.84,5.76,7.92,26.7,49,1014.52,0.12,0,0,0,1119.4814
2021/02/16 12:10:00.000,n,264,12.6,11.88,12.96,26.8,47.9,1014.52,0.12,0,0,0,1090.26
2021/02/16 12:11:00.000,n,255,11.16,7.92,12.6,26.8,48.3,1014.42,0.12,0,0,0,1079.1456
2021/02/16 12:12:00.003,n,271,9.36,6.84,10.8,26.9,51.4,1014.42,0.12,0,0,0,1082.1312
2021/02/16 12:13:00.000,n,264,7.56,4.32,9.72,27.1,50.2,1014.42,0.12,0,0,0,1091.878
2021/02/16 12:14:00.000,n,220,2.88,1.08,10.08,27.2,48.1,1014.42,0.12,0,0,0,1117.536
2021/02/16 12:15:00.000,n,252,7.2,5.76,9,27.4,47.8,1014.42,0.12,0,0,0,1121.2574
2021/02/16 12:16:00.009,n,266,5.4,4.68,6.12,27.5,48.7,1014.42,0.12,0,0,0,1143.1854
2021/02/16 12:17:00.006,n,163,5.4,2.16,10.8,27.6,46.8,1014.42,0.12,0,0,0,1026.182
2021/02/16 12:18:00.003,n,135,5.76,5.4,6.48,27.9,46.1,1014.42,0.12,0,0,0,1190.733
2021/02/16 12:19:00.000,n,149,5.4,3.96,6.12,28.1,46.1,1014.32,0.12,0,0,0,476.30416
2021/02/16 12:20:00.000,n,38,10.08,7.2,13.32,28.2,45.4,1014.22,0.12,0,0,0,289.54484
2021/02/16 12:21:00.000,n,42,5.04,1.44,7.92,28.2,43.6,1014.32,0.12,0,0,0,263.52512
2021/02/16 12:22:00.004,n,98,5.76,3.24,7.56,28.2,42.7,1014.32,0.12,0,0,0,248.22788
2021/02/16 12:23:00.001,n,19,6.12,2.88,10.440002,28.1,43.2,1014.22,0.12,0,0,0,234.16812
2021/02/16 12:24:00.000,n,53,6.84,1.08,14.4,28.1,42.9,1014.22,0.12,0,0,0,221.56528
2021/02/16 12:25:00.012,n,109,8.28,7.2,9,28.2,42.9,1014.22,0.12,0,0,0,209.1727
2021/02/16 12:26:00.009,n,101,3.6,1.8,5.04,28.2,42.8,1014.22,0.12,0,0,0,200.3043
2021/02/16 12:27:00.006,n,41,3.24,1.8,5.04,28.2,43.5,1014.22,0.12,0,0,0,195.56064
2021/02/16 12:28:00.000,n,58,6.84,5.04,8.28,28.2,43,1014.22,0.12,0,0,0,192.94192
2021/02/16 12:29:00.000,n,123,11.88,10.440002,14.76,28.2,43.1,1014.22,0.12,0,0,0,191.93606
2021/02/16 12:30:00.000,n,140,5.76,5.04,7.56,28,43.7,1014.22,0.12,0,0,0,193.32096
2021/02/16 12:31:00.000,n,44,8.28,6.12,11.52,27.8,44.9,1014.12,0.13,0.1,0,0,201.0297
2021/02/16 12:32:00.000,n,107,7.56,6.84,8.64,27.7,47.7,1014.12,0.13,0,0,0,218.41678
2021/02/16 12:33:00.008,n,69,9,4.68,11.88,27.7,47.8,1014.12,0.13,0,0,0,250.14072
2021/02/16 12:34:00.005,n,140,3.6,1.8,6.12,27.5,46.4,1014.12,0.13,0.3,0,0,301.12338
2021/02/16 12:35:00.004,n,117,12.96,11.88,14.04,27.4,48,1014.12,0.13,0,0,0,404.55448
2021/02/16 12:36:00.000,n,92,12.96,12.6,14.04,27.2,48.5,1014.12,0.13,0,0,0,1291.9878
2021/02/16 12:37:00.000,n,136,9.36,9,10.08,27.2,47.3,1014.12,0.13,0,0,0,377.988
2021/02/16 12:38:00.000,n,101,7.92,6.84,8.64,27.2,46.6,1014.12,0.13,0,0,0,322.63706
2021/02/16 12:39:00.000,n,154,10.8,9,12.6,27.2,47.1,1014.12,0.13,0,0,0,299.82058
2021/02/16 12:40:00.000,n,160,6.48,5.4,7.2,27.2,45.7,1014.12,0.13,0,0,0,274.32712
2021/02/16 12:41:00.006,n,126,9,7.92,10.440002,27.2,46.8,1014.02,0.13,0,0,0,248.30082
2021/02/16 12:42:00.003,n,150,4.68,3.96,5.04,27.2,47.5,1014.02,0.13,0,0,0,223.33744
2021/02/16 12:43:00.000,n,128,6.12,5.4,7.92,27.2,47.5,1014.02,0.13,0,0,0,226.69132
2021/02/16 12:44:00.014,n,121,3.6,2.88,4.68,27.3,47.6,1014.02,0.13,0,0,0,239.8212
2021/02/16 12:45:00.011,n,169,9,7.92,10.08,27.4,47.3,1014.02,0.13,0,0,0,244.76168
2021/02/16 12:46:00.000,n,155,12.6,9.72,14.04,27.3,47.5,1013.92,0.16,0,0,0,246.81644
2021/02/16 12:47:00.000,n,103,8.64,6.84,9.72,27.3,49,1013.92,0.21,4.4,0,0,261.51492
2021/02/16 12:48:00.005,n,67,10.8,9.36,12.24,27.1,48.7,1013.92,0.21,0.1,0,0,282.89432
2021/02/16 12:49:00.002,n,96,8.28,6.84,10.08,26.9,49.5,1013.92,0.21,0,0,0,972.77744
2021/02/16 12:50:00.000,n,82,11.88,10.08,14.4,26.8,50,1013.92,0.21,0,0,0,339.86636
2021/02/16 12:51:00.000,n,109,17.28,16.56,18.72,26.8,49.5,1013.82,0.21,0,0,0,333.99478
2021/02/16 12:52:00.009,n,75,6.48,5.4,7.56,26.7,51.2,1013.82,0.21,0,0,0,372.811
2021/02/16 12:53:00.006,n,105,9,7.92,10.08,26.8,51.6,1013.82,0.21,0,0,0,419.78092
2021/02/16 12:54:00.004,n,119,8.64,7.56,10.8,26.8,49.4,1013.82,0.21,0,0,0,410.18192
2021/02/16 12:55:00.001,n,150,8.28,3.6,10.08,26.9,50.4,1013.82,0.21,0,0,0,847.85096
2021/02/16 12:56:00.000,n,124,6.48,2.88,9,26.9,49.4,1013.82,0.21,0,0,0,387.75088
2021/02/16 12:57:00.000,n,92,8.28,6.12,11.16,27.1,48.9,1013.82,0.21,0,0,0,337.52048
2021/02/16 12:58:00.000,n,132,12.24,11.52,13.32,27.1,47.9,1013.82,0.21,0,0,0,301.90586
2021/02/16 12:59:00.007,n,61,6.12,5.04,7.56,27.2,49.1,1013.82,0.21,0,0,0,265.48682
2021/02/16 13:00:00.000,n,89,5.76,5.04,7.92,27.2,47.8,1013.82,0.21,0,0,0,239.03266
2021/02/16 13:01:00.000,n,94,7.92,6.48,9,27.2,48.3,1013.82,0.21,0,0,0,204.52004
2021/02/16 13:02:00.010,n,99,3.96,1.44,5.04,27.2,48,1013.82,0.21,0,0,0,166.83694
2021/02/16 13:03:00.007,n,74,3.24,1.8,7.56,27.2,48.3,1013.92,0.21,0,0,0,131.8031
2021/02/16 13:04:00.000,n,131,10.8,7.56,15.12,27.1,48.5,1013.82,0.21,0,0,0,114.298
2021/02/16 13:05:00.002,n,137,12.24,10.08,16.56,27,48.6,1013.92,0.21,0,0,0,104.11044
2021/02/16 13:06:00.000,n,124,20.880002,17.64,25.919998,26.8,48.4,1013.82,0.21,0,0,0,98.54252
2021/02/16 13:07:00.000,n,136,25.56,20.16,29.88,26.7,48.7,1013.72,0.21,0,0,0,97.941296
2021/02/16 13:08:00.008,n,110,7.2,5.04,8.64,26.6,50.2,1013.92,0.21,0,0,0,103.27568
2021/02/16 13:09:00.006,n,117,4.68,2.52,8.28,26.5,51.7,1013.92,0.21,0.1,0,0,115.8914
2021/02/16 13:10:00.004,n,86,7.92,1.08,13.68,26.4,51.7,1013.92,0.21,0,0,0,135.1929
2021/02/16 13:11:00.002,n,159,19.8,16.2,21.96,26.2,52.3,1013.82,0.21,0,0,0,160.91104
2021/02/16 13:12:00.016,n,101,14.04,9.72,16.56,26,53.6,1013.92,0.21,0,0,0,191.12098
2021/02/16 13:13:00.000,n,156,13.32,10.440002,20.519998,25.8,54.6,1013.92,0.21,0,0,0,219.842
2021/02/16 13:14:00.000,n,131,29.88,22.319998,36.36,25.6,55.1,1014.02,0.21,0,0,0,243.68202
2021/02/16 13:15:00.000,n,140,24.119998,17.64,26.64,25.4,56.3,1014.12,0.21,0,0,0,255.45884
2021/02/16 13:16:00.000,n,154,13.68,9.36,18,25.2,57.4,1014.12,0.21,0,0,0,258.8939
2021/02/16 13:17:00.010,n,109,13.68,11.52,16.2,25.1,58.3,1014.12,0.22,0,0,0,258.47274
2021/02/16 13:18:00.006,n,152,24.48,14.76,30.96,25.1,59.6,1014.02,0.31,1.5,0,0,251.96914
2021/02/16 13:19:00.005,n,116,13.68,10.8,16.2,24.8,62.5,1014.12,0.41,9.5,0,0,261.1583
2021/02/16 13:20:00.003,n,142,13.68,9,17.28,24.5,63.7,1014.12,0.41,0.5,0,0,277.496
2021/02/16 13:21:00.014,n,114,19.08,15.12,20.16,24.3,64.6,1014.12,0.41,0,0,0,285.16842
2021/02/16 13:22:00.000,n,129,17.28,14.76,21.24,24.1,65.9,1014.22,0.41,0,0,0,286.47732
2021/02/16 13:23:00.000,n,141,15.48,14.04,17.28,24,66.5,1014.12,0.42,0.4,0,0,290.76626
2021/02/16 13:24:00.000,n,135,6.12,2.88,9,23.9,67.9,1014.12,0.43,0.6,0,0,303.88578
2021/02/16 13:25:00.004,n,125,12.96,8.64,16.56,23.8,68.4,1014.12,0.44,0.8,0,0,322.38584
2021/02/16 13:26:00.001,n,134,15.12,12.96,16.56,23.7,68.6,1014.12,0.45,0.1,0,0,354.41888
2021/02/16 13:27:00.000,n,272,1.8,0.72,2.88,23.6,70.6,1014.12,0.45,0,0,0,372.19996
2021/02/16 13:28:00.009,n,127,16.2,14.4,16.919998,23.6,68.6,1014.02,0.45,0,0,0,393.14996
2021/02/16 13:29:00.006,n,124,7.92,5.4,9,23.5,70.1,1014.02,0.48,1.8,0,0,411.90672
2021/02/16 13:30:00.001,n,113,2.16,1.08,3.6,23.5,71.3,1014.02,0.48,0.1,0,0,424.29352
2021/02/16 13:31:00.000,n,120,10.8,9,11.88,23.6,69.9,1014.02,0.48,0,0,0,423.63432
2021/02/16 13:32:00.000,n,144,1.44,0.72,2.16,23.5,70.2,1014.02,0.48,0,0,0,406.19152
2021/02/16 13:33:00.000,n,87,8.64,7.2,9,23.6,67.9,1013.92,0.48,0,0,0,393.02564
2021/02/16 13:34:00.007,n,67,4.32,3.96,5.04,23.5,67,1013.92,0.48,0,0,0,385.399
2021/02/16 13:35:00.003,n,94,5.4,4.68,6.12,23.5,66.199996,1013.82,0.48,0,0,0,372.65912
2021/02/16 13:36:00.002,n,76,6.12,4.32,7.92,23.6,67.1,1013.82,0.48,0,0,0,366.45796
2021/02/16 13:37:00.000,n,82,8.28,7.92,9,23.6,67.1,1013.82,0.48,0,0,0,356.48656
2021/02/16 13:38:00.013,n,62,5.4,3.6,7.56,23.7,67.6,1013.82,0.48,0,0,0,336.27844
2021/02/16 13:39:00.010,n,102,5.04,4.68,5.4,23.7,66.800004,1013.82,0.48,0,0,0,321.13378
2021/02/16 13:40:00.000,n,84,6.84,6.12,7.2,23.8,67.6,1013.82,0.48,0,0,0,318.32496
2021/02/16 13:41:00.000,n,92,5.76,5.4,6.12,23.9,66.5,1013.82,0.48,0,0,0,324.99792
2021/02/16 13:42:00.003,n,165,3.96,3.24,4.32,24,67.2,1013.82,0.48,0,0,0,335.41052
2021/02/16 13:43:00.000,n,101,6.12,5.76,6.84,24.1,65.1,1013.82,0.48,0,0,0,344.50768
2021/02/16 13:44:00.000,n,138,5.4,4.68,6.12,24.2,65,1013.82,0.48,0,0,0,352.99036
2021/02/16 13:45:00.010,n,100,3.24,2.52,3.96,24.3,65.300004,1013.82,0.48,0,0,0,363.1112
2021/02/16 13:46:00.007,n,124,2.52,2.52,3.24,24.4,65.800004,1013.82,0.48,0,0,0,366.33996
2021/02/16 13:47:00.004,n,160,5.04,3.6,6.12,24.5,66.4,1013.82,0.48,0,0,0,368.75084
2021/02/16 13:48:00.001,n,169,4.68,3.6,5.76,24.5,65.699996,1013.82,0.48,0,0,0,370.76532
2021/02/16 13:49:00.000,n,116,5.76,4.68,7.2,24.6,64.9,1013.82,0.48,0,0,0,368.98628
2021/02/16 13:50:00.000,n,179,5.04,4.68,5.4,24.6,66,1013.82,0.48,0,0,0,373.40092
2021/02/16 13:51:00.000,n,145,11.52,10.440002,13.32,24.6,64,1013.82,0.48,0,0,0,355.86464
2021/02/16 13:52:00.005,n,165,5.4,4.32,5.76,24.7,65.300004,1013.82,0.48,0,0,0,342.33924
2021/02/16 13:53:00.003,n,191,15.48,13.68,16.919998,24.7,64.699996,1013.92,0.48,0,0,0,325.92138
2021/02/16 13:54:00.001,n,151,10.440002,4.32,16.56,24.8,65.300004,1013.92,0.48,0,0,0,307.94592
2021/02/16 13:55:00.000,n,200,14.76,11.88,16.2,24.8,64.9,1013.92,0.48,0,0,0,290.73828
2021/02/16 13:56:00.012,n,184,20.880002,18,23.04,24.8,63.8,1013.82,0.48,0,0,0,273.20898
2021/02/16 13:57:00.009,n,174,9.72,7.2,12.24,24.6,63.7,1013.82,0.48,0,0,0,254.57588
2021/02/16 13:58:00.000,n,184,15.84,12.24,19.44,24.5,63.7,1013.82,0.48,0,0,0,246.07674
2021/02/16 13:59:00.003,n,174,11.52,8.64,14.76,24.4,64.800004,1013.82,0.48,0,0,0,246.90498
2021/02/16 14:00:00.000,n,168,8.64,6.84,11.16,24.3,65.1,1013.82,0.48,0,0,0,250.10108
2021/02/16 14:01:00.000,n,188,16.919998,15.84,19.44,24.3,65.4,1013.82,0.48,0,0,0,248.74672
2021/02/16 14:02:00.000,n,219,6.12,3.96,10.8,24.2,66.300004,1013.82,0.48,0,0,0,246.3765
2021/02/16 14:03:00.006,n,176,7.92,5.04,9,24.2,66.699996,1013.82,0.48,0,0,0,249.21676
2021/02/16 14:04:00.003,n,163,4.68,3.6,5.4,24.1,67.3,1013.82,0.48,0,0,0,260.65812
2021/02/16 14:05:00.000,n,151,10.08,9,11.88,24.1,67.6,1013.82,0.48,0,0,0,280.35018
2021/02/16 14:06:00.014,n,125,10.440002,7.56,12.6,24.1,68.1,1013.82,0.48,0,0,0,304.82316
2021/02/16 14:07:00.000,n,142,4.68,3.96,6.48,24.1,68.2,1013.82,0.48,0,0,0,372.73696
2021/02/16 14:08:00.000,n,216,11.52,10.440002,12.6,24.1,68.4,1013.82,0.48,0,0,0,368.4178
2021/02/16 14:09:00.006,n,200,8.64,6.84,9.36,24,68.5,1013.82,0.48,0,0,0,429.44992
2021/02/16 14:10:00.002,n,191,14.04,11.88,15.84,24,68.4,1013.82,0.48,0,0,0,593.57008
2021/02/16 14:11:00.000,n,199,11.52,8.28,14.04,24,68.8,1013.82,0.48,0,0,0,591.30664
2021/02/16 14:12:00.000,n,150,11.88,7.2,19.8,24.1,67.9,1013.82,0.48,0,0,0,939.09472
2021/02/16 14:13:00.011,n,186,14.04,6.84,20.16,24,67.6,1013.82,0.48,0,0,0,630.02696
2021/02/16 14:14:00.008,n,177,8.64,6.12,9.72,24.1,68.3,1013.82,0.48,0,0,0,1082.6278
2021/02/16 14:15:00.005,n,187,10.8,9.36,11.88,24.2,67.8,1013.82,0.48,0,0,0,1068.3288
2021/02/16 14:16:00.000,n,181,10.440002,9.72,11.16,24.4,68,1013.82,0.48,0,0,0,1097.3104
2021/02/16 14:17:00.001,n,136,13.32,12.24,14.04,24.5,65.300004,1013.72,0.48,0,0,0,1092.1868
2021/02/16 14:18:00.000,n,180,13.32,11.88,14.4,24.5,64.800004,1013.72,0.48,0,0,0,722.0372
2021/02/16 14:19:00.000,n,263,9.36,7.56,11.16,24.6,66,1013.72,0.48,0,0,0,632.87916
2021/02/16 14:20:00.009,n,250,9,9,9.36,24.8,66.4,1013.72,0.48,0,0,0,603.97144
2021/02/16 14:21:00.007,n,230,3.96,3.6,4.32,25,65.699996,1013.72,0.48,0,0,0,1022.2032
2021/02/16 14:22:00.004,n,287,1.44,0.36,2.52,25.2,66.300004,1013.62,0.48,0,0,0,1011.6174
2021/02/16 14:23:00.001,n,267,1.8,0.72,3.24,25.4,64.199996,1013.62,0.48,0,0,0,943.19216
2021/02/16 14:24:00.015,n,148,5.4,3.96,6.48,25.5,61.4,1013.62,0.48,0,0,0,995.34376
2021/02/16 14:25:00.000,n,193,8.28,7.56,8.64,25.6,59.7,1013.62,0.48,0,0,0,928.236
2021/02/16 14:26:00.000,n,167,12.96,12.24,14.4,25.5,59.4,1013.62,0.48,0,0,0,810.86256
2021/02/16 14:27:00.000,n,157,9,8.64,10.440002,25.5,60,1013.62,0.48,0,0,0,415.41212
2021/02/16 14:28:00.006,n,168,8.28,7.2,9.36,25.5,60,1013.62,0.48,0,0,0,574.70876
2021/02/16 14:29:00.003,n,174,5.04,4.32,5.76,25.7,61.2,1013.62,0.48,0,0,0,456.33256
2021/02/16 14:30:00.001,n,168,10.440002,9.36,11.88,25.8,58.8,1013.62,0.48,0,0,0,439.45512
2021/02/16 14:31:00.000,n,210,6.12,4.68,9,25.7,58.9,1013.62,0.48,0,0,0,555.47596
2021/02/16 14:32:00.014,n,129,6.48,5.04,7.92,25.7,59.2,1013.62,0.48,0,0,0,579.74904
2021/02/16 14:33:00.012,n,182,3.6,3.24,5.4,25.7,59,1013.62,0.48,0,0,0,338.57348
2021/02/16 14:34:00.000,n,167,7.92,6.84,9,25.7,59.7,1013.62,0.48,0,0,0,927.07632
2021/02/16 14:35:00.000,n,223,6.48,4.68,7.92,25.7,59.2,1013.52,0.48,0,0,0,832.93896
2021/02/16 14:36:00.004,n,167,5.76,4.68,6.48,25.8,58.8,1013.52,0.48,0,0,0,867.27832
2021/02/16 14:37:00.001,n,143,5.04,3.24,7.92,26.1,59.3,1013.52,0.48,0,0,0,729.262
2021/02/16 14:38:00.000,n,200,9.36,9,10.08,26.3,56.9,1013.52,0.48,0,0,0,665.68616
2021/02/16 14:39:00.000,n,170,6.84,5.76,8.28,26.3,57.4,1013.42,0.48,0,0,0,819.94552
2021/02/16 14:40:00.011,n,161,9,7.92,10.08,26.2,57,1013.42,0.48,0,0,0,807.812
2021/02/16 14:41:00.008,n,154,12.96,10.440002,15.12,26.1,57.3,1013.42,0.48,0,0,0,802.2808
2021/02/16 14:42:00.005,n,186,6.12,5.4,7.2,26,57.6,1013.42,0.48,0,0,0,751.20296
2021/02/16 14:43:00.001,n,149,9,7.92,9.72,26,56,1013.32,0.48,0,0,0,796.65888
2021/02/16 14:44:00.000,n,147,4.68,3.24,6.48,26.1,56.1,1013.32,0.48,0,0,0,791.8148
2021/02/16 14:45:00.000,n,229,6.48,5.04,7.92,26.3,56.9,1013.32,0.48,0,0,0,781.45536
2021/02/16 14:46:00.000,n,169,6.12,5.04,7.92,26.4,54.5,1013.32,0.48,0,0,0,772.57136
2021/02/16 14:47:00.009,n,219,7.56,5.4,9.72,26.4,55.5,1013.32,0.48,0,0,0,767.94424
2021/02/16 14:48:00.005,n,155,8.28,6.84,9.72,26.5,54.5,1013.32,0.48,0,0,0,768.0328
2021/02/16 14:49:00.002,n,191,7.56,7.2,9,26.6,54.2,1013.22,0.48,0,0,0,770.91848
2021/02/16 14:50:00.011,n,134,1.44,0.36,3.24,26.7,55.2,1013.22,0.48,0,0,0,775.85808
2021/02/16 14:51:00.010,n,311,8.64,6.84,9,26.9,56.8,1013.22,0.48,0,0,0,789.24704
2021/02/16 14:52:00.000,n,215,2.16,0.36,3.24,27.1,56.6,1013.22,0.48,0,0,0,801.92376
2021/02/16 14:53:00.000,n,136,3.24,0.72,5.76,27.3,53.4,1013.22,0.48,0,0,0,827.49624
2021/02/16 14:54:00.005,n,262,4.32,1.08,6.48,27.5,53.4,1013.22,0.48,0,0,0,777.27872
2021/02/16 14:55:00.002,n,270,10.08,7.56,12.96,27.7,53.2,1013.22,0.48,0,0,0,288.34558
2021/02/16 14:56:00.000,n,201,13.68,13.32,15.12,27.8,49.9,1013.22,0.48,0,0,0,307.02478
2021/02/16 14:57:00.000,n,181,3.6,3.24,4.68,27.7,51.6,1013.22,0.48,0,0,0,777.67288
2021/02/16 14:58:00.008,n,195,12.96,11.88,13.32,27.6,50.1,1013.22,0.48,0,0,0,364.79412
2021/02/16 14:59:00.005,n,193,9.72,8.64,10.440002,27.3,51,1013.22,0.48,0,0,0,284.0785
2021/02/16 15:00:00.003,n,155,12.24,11.52,14.04,27.2,51.3,1013.22,0.48,0,0,0,251.84338
2021/02/16 15:01:00.000,n,261,10.440002,8.64,12.6,27.2,52,1013.12,0.48,0,0,0,258.51666
2021/02/16 15:02:00.000,n,173,7.92,6.12,10.440002,27.2,52,1013.12,0.48,0,0,0,280.01232
2021/02/16 15:03:00.000,n,163,13.68,9,16.919998,27.2,52.4,1013.12,0.48,0,0,0,289.85608
2021/02/16 15:04:00.000,n,195,5.76,4.32,7.56,27.2,53,1013.12,0.48,0,0,0,285.59704
2021/02/16 15:05:00.008,n,197,7.92,4.32,11.52,27.2,52.6,1013.12,0.48,0,0,0,462.30988
2021/02/16 15:06:00.002,n,165,16.919998,14.04,19.44,27.1,52.8,1013.22,0.48,0,0,0,761.12944
2021/02/16 15:07:00.000,n,179,10.8,10.440002,11.16,27.1,52.9,1013.22,0.48,0,0,0,277.90252
2021/02/16 15:08:00.013,n,159,17.28,12.24,22.68,27.1,52.3,1013.22,0.48,0,0,0,269.14672
2021/02/16 15:09:00.011,n,158,9.72,5.76,12.6,27.1,51.3,1013.22,0.48,0,0,0,256.57532
2021/02/16 15:10:00.000,n,162,11.52,4.32,20.519998,27,51.1,1013.22,0.48,0,0,0,296.1728
2021/02/16 15:11:00.000,n,183,17.64,12.6,21.599998,26.9,51.6,1013.22,0.48,0,0,0,349.5166
2021/02/16 15:12:00.003,n,217,9.36,8.28,11.52,26.9,51.8,1013.22,0.48,0,0,0,375.60272
2021/02/16 15:13:00.000,n,150,21.599998,18,26.28,26.9,51.5,1013.12,0.48,0,0,0,397.90496
2021/02/16 15:14:00.000,n,190,9,4.32,15.12,26.9,52.1,1013.22,0.48,0,0,0,522.91716
2021/02/16 15:15:00.011,n,199,8.64,2.16,16.919998,26.9,52.1,1013.22,0.48,0,0,0,352.977
2021/02/16 15:16:00.008,n,154,22.68,12.96,28.08,27,52.4,1013.32,0.48,0,0,0,472.94252
2021/02/16 15:17:00.005,n,189,15.12,11.52,23.04,26.9,52.3,1013.32,0.48,0,0,0,495.94452
2021/02/16 15:18:00.003,n,122,10.440002,8.28,11.52,26.7,52.3,1013.32,0.48,0,0,0,259.56268
2021/02/16 15:19:00.000,n,168,13.68,10.8,16.56,26.5,52.9,1013.32,0.48,0,0,0,230.29908
2021/02/16 15:20:00.000,n,182,19.8,14.76,24.48,26.2,54.7,1013.42,0.48,0,0,0,210.27436
2021/02/16 15:21:00.000,n,165,18.72,16.919998,20.16,25.9,55.9,1013.42,0.48,0,0,0,201.58478
2021/02/16 15:22:00.000,n,141,15.12,14.04,16.2,25.6,58.3,1013.52,0.49,0.7,0,0,201.72454
2021/02/16 15:23:00.007,n,139,16.919998,14.4,19.08,25.3,59.1,1013.52,0.49,0,0,0,212.30958
2021/02/16 15:24:00.004,n,153,15.12,10.8,18.72,25,60.1,1013.52,0.49,0,0,0,226.45752
2021/02/16 15:25:00.001,n,144,14.76,13.32,16.56,24.7,60.5,1013.52,0.49,0,0,0,245.578
2021/02/16 15:26:00.000,n,134,4.32,0.36,7.56,24.6,62.1,1013.52,0.49,0,0,0,265.03784
2021/02/16 15:27:00.013,n,164,9,7.2,11.52,24.6,62.6,1013.52,0.49,0,0,0,280.99472
2021/02/16 15:28:00.000,n,145,9,5.4,11.16,24.5,62.4,1013.52,0.49,0,0,0,293.5402
2021/02/16 15:29:00.000,n,125,3.24,0.72,4.32,24.5,63.9,1013.52,0.49,0,0,0,356.64016
2021/02/16 15:30:00.003,n,110,6.48,4.68,7.56,24.6,63.5,1013.52,0.49,0,0,0,750.94592
2021/02/16 15:31:00.000,n,155,12.24,11.52,13.32,24.6,63.1,1013.52,0.49,0,0,0,793.2384
2021/02/16 15:32:00.000,n,151,9.72,8.28,10.440002,24.7,63.4,1013.52,0.49,0,0,0,784.52072
2021/02/16 15:33:00.008,n,122,12.24,9.36,13.68,24.8,63.6,1013.62,0.49,0,0,0,219.39072
2021/02/16 15:34:00.005,n,138,7.2,3.24,9.36,24.9,63,1013.62,0.49,0,0,0,167.84622
2021/02/16 15:35:00.001,n,143,5.04,1.44,6.48,25,63.2,1013.62,0.49,0,0,0,139.27682
2021/02/16 15:36:00.000,n,169,3.96,1.8,6.84,25.1,62.9,1013.62,0.49,0,0,0,133.7059
2021/02/16 15:37:00.000,n,179,17.28,15.12,19.44,25.1,61.5,1013.72,0.49,0,0,0,149.09132
2021/02/16 15:38:00.000,n,181,11.52,8.28,15.48,25.1,61,1013.72,0.49,0,0,0,151.40612
2021/02/16 15:39:00.000,n,186,15.84,14.76,16.919998,25,60.9,1013.72,0.49,0,0,0,151.25514
2021/02/16 15:40:00.006,n,243,11.52,8.64,14.4,25,60.8,1013.72,0.49,0,0,0,150.17654
2021/02/16 15:41:00.003,n,178,21.24,17.28,25.199998,24.9,60.6,1013.82,0.49,0,0,0,151.30828
2021/02/16 15:42:00.000,n,178,16.2,11.88,19.44,24.8,60.7,1013.82,0.49,0,0,0,152.2425
2021/02/16 15:43:00.000,n,142,11.16,6.84,12.96,24.7,60.9,1013.92,0.49,0,0,0,157.7496
2021/02/16 15:44:00.011,n,219,5.4,4.32,6.12,24.6,61.3,1013.92,0.49,0,0,0,162.03428
2021/02/16 15:45:00.008,n,140,13.68,10.08,18.72,24.5,61.1,1013.82,0.49,0,0,0,166.8497
2021/02/16 15:46:00.000,n,201,14.4,12.24,15.48,24.5,61.5,1013.92,0.49,0,0,0,173.90994
2021/02/16 15:47:00.003,n,185,19.8,18,21.24,24.4,61.6,1013.92,0.49,0,0,0,177.08712
2021/02/16 15:48:00.000,n,215,10.8,7.56,14.04,24.4,62.1,1013.92,0.49,0,0,0,183.9963
2021/02/16 15:49:00.000,n,193,23.04,20.519998,25.56,24.3,62.4,1013.82,0.49,0,0,0,195.9302
2021/02/16 15:50:00.000,n,126,5.76,3.24,8.28,24.3,62.9,1013.92,0.49,0,0,0,214.21024
2021/02/16 15:51:00.008,n,211,7.2,5.76,9.72,24.3,63.2,1014.02,0.49,0,0,0,243.1264
2021/02/16 15:52:00.003,n,176,7.2,2.52,10.440002,24.3,63.5,1014.02,0.49,0,0,0,257.13794
2021/02/16 15:53:00.001,n,172,23.4,18.359998,29.16,24.3,63.6,1013.82,0.49,0,0,0,261.90356
2021/02/16 15:54:00.015,n,206,3.24,1.08,8.28,24.2,64.199996,1013.92,0.49,0,0,0,268.69158
2021/02/16 15:55:00.000,n,205,12.24,9.72,14.4,24.2,64.4,1013.92,0.49,0,0,0,284.294
2021/02/16 15:56:00.000,n,179,27,20.519998,35.64,24.3,64.4,1013.92,0.49,0,0,0,325.1585
2021/02/16 15:57:00.001,n,135,17.28,14.04,21.24,24.3,64.6,1013.92,0.49,0,0,0,330.37092
2021/02/16 15:58:00.000,n,142,22.319998,19.08,25.919998,24.3,64.5,1013.92,0.49,0,0,0,329.65832
2021/02/16 15:59:00.000,n,116,9.36,7.92,11.88,24.4,64.699996,1014.02,0.49,0,0,0,413.88808
2021/02/16 16:00:00.010,n,160,7.92,3.24,11.52,24.5,64.5,1014.02,0.49,0,0,0,381.8086
2021/02/16 16:01:00.007,n,129,16.56,13.32,20.16,24.5,64.199996,1014.02,0.49,0,0,0,297.86938
