"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/14 11:58:00.000,n,170,6.12,5.76,6.84,27.9,53.9,1008.62,0.03,0,0,0,560.2224
2021/02/14 11:59:00.011,n,74,2.16,1.08,2.52,27.8,55.3,1008.62,0.03,0,0,0,568.33124
2021/02/14 12:00:00.008,n,186,12.96,11.16,15.48,27.8,54.1,1008.62,0.03,0,0,0,575.04876
2021/02/14 12:01:00.000,n,189,1.08,0.36,2.16,27.9,54.4,1008.62,0.03,0,0,0,607.33516
2021/02/14 12:02:00.003,n,186,10.440002,9,12.6,27.9,53.6,1008.62,0.03,0,0,0,583.20244
2021/02/14 12:03:00.000,n,145,4.68,3.24,6.12,27.8,53.7,1008.62,0.03,0,0,0,557.75444
2021/02/14 12:04:00.000,n,147,3.6,0.72,5.4,27.8,54.3,1008.62,0.03,0,0,0,546.14656
2021/02/14 12:05:00.007,n,230,6.12,5.04,7.56,27.8,54,1008.62,0.03,0,0,0,545.9326
2021/02/14 12:06:00.004,n,182,7.56,5.4,10.8,27.8,54.1,1008.62,0.03,0,0,0,550.35736
2021/02/14 12:07:00.001,n,184,15.12,14.04,16.56,27.8,53.3,1008.52,0.03,0,0,0,546.02844
2021/02/14 12:08:00.000,n,283,10.8,9,12.6,27.7,54.4,1008.52,0.03,0,0,0,574.46684
2021/02/14 12:09:00.013,n,245,5.04,4.32,6.12,27.7,54.8,1008.52,0.03,0,0,0,554.92308
2021/02/14 12:10:00.000,n,207,1.44,0.36,2.88,27.7,54.3,1008.52,0.03,0,0,0,560.51116
2021/02/14 12:11:00.000,n,206,5.76,3.6,7.56,27.8,54.5,1008.52,0.03,0,0,0,593.2086
2021/02/14 12:12:00.005,n,234,6.12,4.68,7.56,27.9,54.6,1008.52,0.03,0,0,0,631.3434
2021/02/14 12:13:00.001,n,207,11.16,10.08,12.96,27.9,53.3,1008.52,0.03,0,0,0,600.34728
2021/02/14 12:14:00.000,n,229,11.88,9,15.48,27.9,53.5,1008.52,0.03,0,0,0,557.90436
2021/02/14 12:15:00.000,n,189,14.4,12.96,15.84,27.7,53.3,1008.52,0.03,0,0,0,513.4732
2021/02/14 12:16:00.012,n,184,15.12,14.4,15.84,27.6,53.5,1008.52,0.03,0,0,0,488.30964
2021/02/14 12:17:00.009,n,145,5.4,4.32,5.76,27.6,54.4,1008.52,0.03,0,0,0,473.33008
2021/02/14 12:18:00.006,n,179,11.88,10.8,12.96,27.6,54.7,1008.52,0.03,0,0,0,474.88588
2021/02/14 12:19:00.000,n,221,7.92,7.56,8.64,27.6,55.1,1008.52,0.03,0,0,0,471.37144
2021/02/14 12:20:00.000,n,169,7.56,6.12,8.64,27.7,54.8,1008.52,0.03,0,0,0,478.80644
2021/02/14 12:21:00.000,n,219,11.16,7.92,13.68,27.7,54.2,1008.52,0.03,0,0,0,464.02312
2021/02/14 12:22:00.000,n,209,13.68,11.52,15.84,27.7,53.8,1008.42,0.03,0,0,0,459.43756
2021/02/14 12:23:00.008,n,155,8.64,7.2,9.36,27.7,54.2,1008.42,0.03,0,0,0,472.74016
2021/02/14 12:24:00.005,n,207,10.08,8.28,11.88,27.7,54.6,1008.52,0.03,0,0,0,530.29176
2021/02/14 12:25:00.002,n,204,4.32,3.24,5.4,27.7,54.6,1008.52,0.03,0,0,0,554.51292
2021/02/14 12:26:00.001,n,178,5.4,3.6,8.28,27.8,54.1,1008.42,0.03,0,0,0,540.80628
2021/02/14 12:27:00.015,n,302,3.96,1.8,5.04,27.8,54.8,1008.42,0.03,0,0,0,501.97356
2021/02/14 12:28:00.000,n,241,4.32,2.88,5.04,27.8,54.3,1008.42,0.03,0,0,0,506.60004
2021/02/14 12:29:00.000,n,195,9.36,6.84,13.32,27.9,53.4,1008.42,0.03,0,0,0,764.96672
2021/02/14 12:30:00.000,n,219,15.48,14.04,16.919998,27.9,52.9,1008.42,0.03,0,0,0,642.49452
2021/02/14 12:31:00.007,n,194,18,14.4,20.519998,27.9,53.2,1008.42,0.03,0,0,0,751.6708
2021/02/14 12:32:00.003,n,197,13.68,12.6,15.12,27.9,53.3,1008.42,0.03,0,0,0,1237.257
2021/02/14 12:33:00.000,n,201,10.8,8.28,12.24,27.9,53.1,1008.42,0.03,0,0,0,1400.928
2021/02/14 12:34:00.000,n,134,5.4,2.52,10.08,28,52.6,1008.42,0.03,0,0,0,1168.8648
2021/02/14 12:35:00.011,n,178,5.04,3.24,8.28,28.1,53,1008.42,0.03,0,0,0,623.94044
2021/02/14 12:36:00.008,n,140,1.44,0.72,2.16,28.3,53.3,1008.32,0.03,0,0,0,538.16864
2021/02/14 12:37:00.000,n,182,3.96,3.24,4.68,28.4,52,1008.42,0.03,0,0,0,504.20988
2021/02/14 12:38:00.004,n,190,12.6,11.52,13.32,28.5,52.1,1008.42,0.03,0,0,0,481.12364
2021/02/14 12:39:00.000,n,170,15.48,12.6,23.04,28.4,52,1008.42,0.03,0,0,0,480.43944
2021/02/14 12:40:00.000,n,137,8.64,5.4,12.6,28.2,52.3,1008.32,0.03,0,0,0,486.2256
2021/02/14 12:41:00.000,n,195,12.6,10.440002,14.4,28.2,52.6,1008.42,0.03,0,0,0,484.4632
2021/02/14 12:42:00.009,n,187,9,7.92,10.8,28.1,52.6,1008.42,0.03,0,0,0,467.94556
2021/02/14 12:43:00.007,n,128,13.32,10.440002,15.48,28.1,53,1008.42,0.03,0,0,0,443.03896
2021/02/14 12:44:00.003,n,196,6.84,3.96,9.36,28.1,53.4,1008.42,0.03,0,0,0,419.0384
2021/02/14 12:45:00.000,n,250,3.6,1.44,6.84,28.2,52.9,1008.42,0.03,0,0,0,402.39472
2021/02/14 12:46:00.000,n,134,9.36,1.8,11.52,28.2,52.7,1008.42,0.03,0,0,0,388.43872
2021/02/14 12:47:00.000,n,211,12.6,11.16,14.04,28.2,53.2,1008.52,0.03,0,0,0,380.2478
2021/02/14 12:48:00.000,n,168,19.08,15.84,21.24,28.2,52.4,1008.42,0.03,0,0,0,374.96216
2021/02/14 12:49:00.007,n,168,19.8,15.84,25.56,28.2,52.5,1008.42,0.03,0,0,0,380.57404
2021/02/14 12:50:00.004,n,193,9,5.4,12.24,28.1,52.7,1008.42,0.03,0,0,0,386.34828
2021/02/14 12:51:00.001,n,193,18.72,15.48,21.96,28,52.7,1008.42,0.03,0,0,0,388.6328
2021/02/14 12:52:00.000,n,180,15.84,13.68,18,27.9,53,1008.42,0.03,0,0,0,388.85008
2021/02/14 12:53:00.012,n,155,14.4,8.64,20.519998,27.9,52.8,1008.42,0.03,0,0,0,384.92464
2021/02/14 12:54:00.009,n,156,12.96,10.440002,14.76,27.8,53.2,1008.42,0.03,0,0,0,382.98524
2021/02/14 12:55:00.000,n,181,21.24,17.64,23.04,27.8,52.7,1008.42,0.03,0,0,0,391.50328
2021/02/14 12:56:00.000,n,155,9,5.4,9.72,27.8,53.7,1008.52,0.03,0,0,0,389.66524
2021/02/14 12:57:00.002,n,144,6.48,5.4,8.64,27.8,53.1,1008.42,0.03,0,0,0,393.05268
2021/02/14 12:58:00.000,n,141,3.24,1.8,6.12,27.8,54,1008.42,0.03,0,0,0,408.54492
2021/02/14 12:59:00.000,n,196,4.68,3.96,5.4,27.8,54.3,1008.42,0.03,0,0,0,442.51924
2021/02/14 13:00:00.010,n,193,10.08,7.2,11.88,27.9,53.7,1008.42,0.03,0,0,0,423.66516
2021/02/14 13:01:00.006,n,168,3.24,0.72,6.84,28,54,1008.42,0.03,0,0,0,433.49428
2021/02/14 13:02:00.004,n,172,11.16,10.440002,12.24,28,54,1008.42,0.03,0,0,0,483.95784
2021/02/14 13:03:00.000,n,192,15.84,15.12,16.919998,28.1,53.2,1008.42,0.03,0,0,0,493.06856
2021/02/14 13:04:00.000,n,142,11.52,9.72,13.68,28.1,53.6,1008.42,0.03,0,0,0,474.40276
2021/02/14 13:05:00.000,n,208,3.24,2.16,5.04,28.2,53.8,1008.42,0.03,0,0,0,489.81996
2021/02/14 13:06:00.000,n,162,20.519998,18.72,22.68,28.3,53.2,1008.42,0.03,0,0,0,505.98784
2021/02/14 13:07:00.007,n,174,10.8,7.56,12.24,28.3,53.9,1008.42,0.03,0,0,0,549.23216
2021/02/14 13:08:00.004,n,168,9.36,7.92,10.440002,28.3,52.8,1008.42,0.03,0,0,0,505.54748
2021/02/14 13:09:00.001,n,163,3.6,2.16,5.4,28.3,53.5,1008.42,0.03,0,0,0,540.16632
2021/02/14 13:10:00.000,n,77,5.04,0.36,9,28.3,53,1008.42,0.03,0,0,0,520.68084
2021/02/14 13:11:00.014,n,141,11.52,10.440002,13.68,28.4,52.8,1008.42,0.03,0,0,0,546.1096
2021/02/14 13:12:00.010,n,154,5.76,5.04,6.84,28.4,52.6,1008.42,0.03,0,0,0,495.58472
2021/02/14 13:13:00.000,n,199,8.28,6.12,10.8,28.4,53.2,1008.42,0.03,0,0,0,459.59688
2021/02/14 13:14:00.000,n,170,18.72,10.440002,26.64,28.4,52.5,1008.42,0.03,0,0,0,454.77752
2021/02/14 13:15:00.002,n,232,10.08,7.2,12.6,28.3,52.8,1008.42,0.03,0,0,0,455.1158
2021/02/14 13:16:00.000,n,182,21.24,18.72,23.759998,28.2,52.9,1008.42,0.03,0,0,0,399.94704
2021/02/14 13:17:00.000,n,186,13.32,10.08,15.84,28.1,53.1,1008.42,0.03,0,0,0,352.97436
2021/02/14 13:18:00.011,n,149,6.84,5.4,8.28,28.1,53.6,1008.42,0.03,0,0,0,327.18824
2021/02/14 13:19:00.008,n,213,9.36,8.64,10.440002,28.1,53.4,1008.42,0.03,0,0,0,307.46778
2021/02/14 13:20:00.005,n,168,5.04,4.32,6.12,28.2,54.3,1008.42,0.03,0,0,0,305.73284
2021/02/14 13:21:00.003,n,165,12.24,10.08,15.48,28.2,53.7,1008.42,0.03,0,0,0,322.60266
2021/02/14 13:22:00.000,n,152,11.52,10.8,12.24,28.2,53.2,1008.42,0.03,0,0,0,345.9538
2021/02/14 13:23:00.000,n,159,8.64,7.56,9.72,28.2,54,1008.42,0.03,0,0,0,385.3584
2021/02/14 13:24:00.000,n,175,18,16.919998,20.16,28.1,53.2,1008.32,0.03,0,0,0,430.25252
2021/02/14 13:25:00.000,n,179,9.36,8.28,11.16,28,53.7,1008.42,0.03,0,0,0,476.60932
2021/02/14 13:26:00.006,n,161,14.4,12.24,16.56,28,53.7,1008.42,0.03,0,0,0,424.59668
2021/02/14 13:27:00.004,n,163,8.64,4.68,9.72,27.9,53.7,1008.42,0.03,0,0,0,352.08844
2021/02/14 13:28:00.001,n,257,5.76,3.96,7.2,27.9,54.1,1008.42,0.03,0,0,0,373.2594
2021/02/14 13:29:00.000,n,194,3.6,2.16,5.04,28,54.4,1008.32,0.03,0,0,0,410.782
2021/02/14 13:30:00.012,n,182,12.96,11.88,14.4,28,54,1008.42,0.03,0,0,0,425.93852
2021/02/14 13:31:00.000,n,188,14.4,11.88,15.12,28.1,53.4,1008.32,0.03,0,0,0,426.87604
2021/02/14 13:32:00.000,n,125,7.2,4.32,8.28,28,53.8,1008.32,0.03,0,0,0,442.41652
2021/02/14 13:33:00.003,n,181,9.36,0.72,15.84,28,53.5,1008.32,0.03,0,0,0,418.35124
2021/02/14 13:34:00.000,n,198,10.08,7.92,11.16,28,53.8,1008.32,0.03,0,0,0,434.11816
2021/02/14 13:35:00.000,n,178,7.56,5.4,9,27.9,54.1,1008.32,0.03,0,0,0,1187.0696
2021/02/14 13:36:00.011,n,189,11.16,9.72,12.6,28,53.7,1008.32,0.03,0,0,0,369.80572
2021/02/14 13:37:00.008,n,202,8.64,7.56,9,28,53.8,1008.32,0.03,0,0,0,338.0998
2021/02/14 13:38:00.005,n,154,12.24,8.28,14.76,28,53.4,1008.32,0.03,0,0,0,337.895
2021/02/14 13:39:00.004,n,195,11.16,10.08,12.6,27.9,53.6,1008.42,0.03,0,0,0,327.48974
2021/02/14 13:40:00.001,n,204,7.56,4.32,9.36,27.9,53.7,1008.42,0.03,0,0,0,287.0799
2021/02/14 13:41:00.000,n,191,8.64,7.2,11.16,27.8,54.2,1008.42,0.03,0,0,0,251.20282
2021/02/14 13:42:00.000,n,201,17.28,16.2,19.44,27.8,53.9,1008.42,0.03,0,0,0,226.08198
2021/02/14 13:43:00.000,n,172,16.2,13.68,18,27.8,54.1,1008.42,0.03,0,0,0,197.87762
2021/02/14 13:44:00.008,n,174,10.8,8.28,12.24,27.7,54.7,1008.32,0.03,0,0,0,169.45722
2021/02/14 13:45:00.005,n,158,9,7.2,10.8,27.7,54.6,1008.32,0.03,0,0,0,148.63446
2021/02/14 13:46:00.002,n,172,6.84,6.48,7.92,27.7,55,1008.32,0.03,0,0,0,130.61974
2021/02/14 13:47:00.012,n,204,10.08,6.48,11.88,27.7,54.9,1008.32,0.03,0,0,0,121.0482
2021/02/14 13:48:00.009,n,217,5.04,3.96,6.12,27.6,55.4,1008.32,0.03,0,0,0,120.88108
2021/02/14 13:49:00.000,n,149,1.8,1.44,2.16,27.6,55.8,1008.32,0.03,0,0,0,136.3715
2021/02/14 13:50:00.000,n,211,6.48,5.4,7.92,27.6,55.2,1008.32,0.03,0,0,0,163.46514
2021/02/14 13:51:00.001,n,247,9,5.76,11.52,27.6,54.9,1008.22,0.03,0,0,0,194.96798
2021/02/14 13:52:00.000,n,150,14.76,11.88,18.359998,27.6,54.8,1008.22,0.03,0,0,0,235.7712
2021/02/14 13:53:00.000,n,208,12.24,10.08,15.12,27.6,54.8,1008.22,0.03,0,0,0,279.92068
2021/02/14 13:54:00.009,n,160,6.84,3.6,8.64,27.5,55.2,1008.32,0.03,0,0,0,325.24692
2021/02/14 13:55:00.005,n,189,21.599998,19.8,23.4,27.5,54.9,1008.22,0.03,0,0,0,446.81216
2021/02/14 13:56:00.003,n,167,9,7.92,10.08,27.5,55.1,1008.22,0.03,0,0,0,404.42324
2021/02/14 13:57:00.000,n,181,3.24,2.16,5.04,27.5,55.5,1008.22,0.03,0,0,0,642.79112
2021/02/14 13:58:00.000,n,170,6.48,4.68,6.84,27.6,55,1008.22,0.03,0,0,0,437.91416
2021/02/14 13:59:00.000,n,171,14.04,12.6,16.56,27.7,54.6,1008.12,0.03,0,0,0,523.56116
2021/02/14 14:00:00.000,n,188,8.28,6.48,10.08,27.7,55,1008.12,0.03,0,0,0,449.50716
2021/02/14 14:01:00.007,n,180,4.32,3.24,5.4,27.7,55.1,1008.22,0.03,0,0,0,685.06136
2021/02/14 14:02:00.004,n,172,9,4.32,11.16,27.8,55.2,1008.12,0.03,0,0,0,1140.0278
2021/02/14 14:03:00.002,n,301,2.88,1.44,4.32,28,54.7,1008.12,0.03,0,0,0,946.75016
2021/02/14 14:04:00.000,n,181,9.72,8.28,11.52,28.2,54.3,1008.12,0.03,0,0,0,794.40432
2021/02/14 14:05:00.012,n,203,11.52,9.72,12.24,28.3,53.6,1008.02,0.03,0,0,0,1149.7236
2021/02/14 14:06:00.009,n,183,10.8,6.48,14.04,28.3,53.7,1008.12,0.03,0,0,0,1153.2666
2021/02/14 14:07:00.000,n,196,5.04,3.6,6.48,28.4,53.6,1008.12,0.03,0,0,0,760.45872
2021/02/14 14:08:00.003,n,164,12.6,9.72,14.04,28.4,52.4,1008.12,0.03,0,0,0,965.38632
2021/02/14 14:09:00.000,n,230,5.04,1.44,7.56,28.4,53.2,1008.12,0.03,0,0,0,634.8838
2021/02/14 14:10:00.000,n,201,14.4,11.16,15.84,28.4,53.3,1008.12,0.03,0,0,0,1012.7454
2021/02/14 14:11:00.000,n,188,5.76,4.32,6.12,28.4,53.3,1008.12,0.03,0,0,0,642.12896
2021/02/14 14:12:00.007,n,176,10.8,7.92,13.68,28.5,52.3,1008.12,0.03,0,0,0,875.1304
2021/02/14 14:13:00.005,n,98,3.96,1.44,5.04,28.5,52.5,1008.12,0.03,0,0,0,666.9358
2021/02/14 14:14:00.002,n,174,7.2,5.4,9,28.5,52.4,1008.12,0.03,0,0,0,714.5496
2021/02/14 14:15:00.016,n,194,9.72,8.64,10.440002,28.6,52.2,1008.12,0.03,0,0,0,509.97716
2021/02/14 14:16:00.000,n,181,14.04,13.32,14.76,28.6,52.2,1008.12,0.03,0,0,0,471.30804
2021/02/14 14:17:00.000,n,163,17.64,7.56,21.96,28.5,52.3,1008.02,0.03,0,0,0,474.87648
2021/02/14 14:18:00.000,n,172,11.88,10.08,12.96,28.5,52.1,1008.12,0.03,0,0,0,404.63752
2021/02/14 14:19:00.006,n,177,7.92,3.6,11.52,28.4,52.5,1008.12,0.03,0,0,0,387.04108
2021/02/14 14:20:00.002,n,204,16.2,15.48,18,28.3,52.7,1008.02,0.03,0,0,0,386.6056
2021/02/14 14:21:00.000,n,173,23.4,15.48,26.28,28.2,52.7,1008.02,0.03,0,0,0,393.37224
2021/02/14 14:22:00.000,n,220,9.36,7.56,10.8,28.1,53.2,1008.02,0.03,0,0,0,413.05732
2021/02/14 14:23:00.012,n,190,17.28,13.32,19.8,28.1,53.1,1008.02,0.03,0,0,0,445.146
2021/02/14 14:24:00.004,n,210,6.84,5.76,8.64,28.1,53.6,1008.02,0.03,0,0,0,792.1672
2021/02/14 14:25:00.001,n,185,6.12,2.16,11.16,28.1,53.2,1008.02,0.03,0,0,0,639.87316
2021/02/14 14:26:00.000,n,142,8.28,7.56,9.36,28.2,53.7,1008.12,0.03,0,0,0,839.52072
2021/02/14 14:27:00.000,n,217,9,7.2,13.68,28.3,53.5,1008.12,0.03,0,0,0,367.65028
2021/02/14 14:28:00.000,n,143,11.16,10.440002,11.88,28.3,52.7,1008.12,0.03,0,0,0,371.76924
2021/02/14 14:29:00.007,n,138,8.64,5.4,10.440002,28.3,52.5,1008.12,0.03,0,0,0,385.53144
2021/02/14 14:30:00.004,n,178,12.6,11.16,13.68,28.3,53,1008.12,0.03,0,0,0,396.20924
2021/02/14 14:31:00.001,n,200,6.48,5.04,7.2,28.3,53.4,1008.12,0.03,0,0,0,530.70844
2021/02/14 14:32:00.015,n,200,7.92,3.6,11.16,28.3,53.2,1008.12,0.03,0,0,0,388.60976
2021/02/14 14:33:00.012,n,168,13.32,12.24,16.2,28.2,53.3,1008.12,0.03,0,0,0,721.6472
2021/02/14 14:34:00.000,n,156,10.440002,9.72,10.8,28.2,53.7,1008.12,0.03,0,0,0,386.0374
2021/02/14 14:35:00.000,n,181,10.08,7.92,12.96,28.2,54,1008.12,0.03,0,0,0,368.0168
2021/02/14 14:36:00.004,n,140,11.88,5.76,14.76,28.2,53.2,1008.12,0.03,0,0,0,366.44084
2021/02/14 14:37:00.001,n,161,11.16,10.08,11.88,28.2,52.7,1008.12,0.03,0,0,0,515.46612
2021/02/14 14:38:00.000,n,179,4.32,3.6,5.04,28.2,53.4,1008.12,0.03,0,0,0,376.58336
2021/02/14 14:39:00.000,n,161,6.84,5.76,7.56,28.2,53.3,1008.02,0.03,0,0,0,407.7522
2021/02/14 14:40:00.009,n,191,5.76,5.04,6.48,28.2,53.4,1008.02,0.03,0,0,0,473.278
2021/02/14 14:41:00.006,n,126,5.4,3.96,7.2,28.3,53.6,1008.02,0.03,0,0,0,587.91212
2021/02/14 14:42:00.003,n,172,9.36,3.6,11.52,28.4,53,1008.02,0.03,0,0,0,719.01256
2021/02/14 14:43:00.000,n,170,12.24,11.16,16.919998,28.4,52.3,1008.02,0.03,0,0,0,325.4823
2021/02/14 14:44:00.000,n,191,14.76,13.68,16.56,28.4,52.5,1008.02,0.03,0,0,0,312.85168
2021/02/14 14:45:00.000,n,198,10.440002,9.72,11.16,28.4,52.4,1008.02,0.03,0,0,0,288.71412
2021/02/14 14:46:00.000,n,147,7.2,3.96,9.36,28.3,52.4,1008.02,0.03,0,0,0,268.35858
2021/02/14 14:47:00.008,n,222,10.440002,7.92,12.6,28.2,52.5,1008.02,0.03,0,0,0,256.55468
2021/02/14 14:48:00.004,n,167,18,15.48,21.24,28.2,52.3,1008.02,0.03,0,0,0,244.5091
2021/02/14 14:49:00.001,n,189,12.96,11.16,14.04,28.1,52.7,1007.92,0.03,0,0,0,471.6978
2021/02/14 14:50:00.000,n,193,12.6,10.08,15.12,28,52.9,1008.02,0.03,0,0,0,877.60544
2021/02/14 14:51:00.014,n,173,9.36,7.2,12.24,28.1,52.9,1008.02,0.03,0,0,0,873.60856
2021/02/14 14:52:00.000,n,170,17.64,15.48,19.08,28.1,52.5,1007.92,0.03,0,0,0,898.26792
2021/02/14 14:53:00.000,n,182,18.359998,13.68,21.96,28.1,52.4,1007.92,0.03,0,0,0,930.28856
2021/02/14 14:54:00.000,n,183,12.96,9,15.84,28.2,52.7,1007.92,0.03,0,0,0,987.48472
2021/02/14 14:55:00.003,n,186,6.84,5.4,8.28,28.3,52.5,1007.92,0.03,0,0,0,888.60424
2021/02/14 14:56:00.000,n,190,9.36,8.64,10.440002,28.4,52.1,1008.02,0.03,0,0,0,506.98192
2021/02/14 14:57:00.000,n,189,11.16,6.84,13.32,28.5,50.7,1007.92,0.03,0,0,0,317.1391
2021/02/14 14:58:00.011,n,151,9.36,6.84,14.04,28.5,51.1,1007.92,0.03,0,0,0,375.23512
2021/02/14 14:59:00.008,n,220,6.12,5.4,6.48,28.4,51.2,1007.92,0.03,0,0,0,408.05248
2021/02/14 15:00:00.005,n,297,3.6,1.08,6.12,28.4,52.8,1007.92,0.03,0,0,0,453.90636
2021/02/14 15:01:00.000,n,187,8.64,7.2,9.36,28.4,51.3,1007.92,0.03,0,0,0,354.66656
2021/02/14 15:02:00.000,n,135,3.24,2.16,4.32,28.5,51.8,1007.92,0.03,0,0,0,320.5351
2021/02/14 15:03:00.000,n,98,4.68,2.88,6.84,28.6,51.3,1007.92,0.03,0,0,0,234.8512
2021/02/14 15:04:00.000,n,150,14.4,13.32,15.48,28.7,49.7,1007.92,0.03,0,0,0,195.41242
2021/02/14 15:05:00.007,n,181,11.16,8.64,12.24,28.6,50.5,1007.92,0.03,0,0,0,164.94276
2021/02/14 15:06:00.004,n,177,10.440002,7.56,13.32,28.6,50.6,1007.92,0.03,0,0,0,135.5758
2021/02/14 15:07:00.001,n,157,5.4,4.32,5.76,28.6,51.2,1007.92,0.03,0,0,0,112.20654
2021/02/14 15:08:00.015,n,209,13.68,8.28,18.72,28.6,51.3,1007.92,0.03,0,0,0,94.156992
2021/02/14 15:09:00.012,n,186,24.84,21.96,26.28,28.5,51.2,1008.02,0.03,0,0,0,82.089728
2021/02/14 15:10:00.000,n,172,18.72,14.76,21.24,28.4,51.3,1008.02,0.03,0,0,0,74.976272
2021/02/14 15:11:00.000,n,161,20.880002,19.08,23.759998,28.2,51.6,1008.02,0.03,0,0,0,71.861248
2021/02/14 15:12:00.004,n,179,11.52,10.08,12.6,28.1,52.2,1008.02,0.03,0,0,0,70.714432
2021/02/14 15:13:00.001,n,153,15.48,12.96,19.8,28,52.3,1008.02,0.03,0,0,0,69.871328
2021/02/14 15:14:00.000,n,174,11.16,7.56,13.32,27.8,52.7,1008.02,0.03,0,0,0,70.901168
2021/02/14 15:15:00.000,n,136,18.359998,15.12,21.599998,27.7,52.9,1008.02,0.03,0,0,0,77.165416
2021/02/14 15:16:00.011,n,162,10.08,2.16,15.12,27.7,53.3,1008.02,0.03,0,0,0,88.102736
2021/02/14 15:17:00.009,n,216,7.92,6.84,9,27.6,53.6,1008.12,0.03,0,0,0,99.472272
2021/02/14 15:18:00.006,n,168,8.64,4.68,12.6,27.6,53.4,1008.12,0.03,0,0,0,104.7885
2021/02/14 15:19:00.000,n,173,8.28,6.12,10.08,27.6,53.7,1008.12,0.03,0,0,0,105.65592
2021/02/14 15:20:00.001,n,172,15.84,6.84,23.759998,27.5,53.7,1008.12,0.03,0,0,0,107.12522
2021/02/14 15:21:00.000,n,174,11.88,5.76,15.84,27.5,53.9,1008.12,0.03,0,0,0,113.53888
2021/02/14 15:22:00.000,n,182,10.08,6.84,14.76,27.4,54.2,1008.12,0.03,0,0,0,121.73022
2021/02/14 15:23:00.008,n,157,14.4,10.08,19.8,27.4,54.5,1008.22,0.03,0,0,0,128.13096
2021/02/14 15:24:00.005,n,235,7.92,7.2,9,27.3,54.8,1008.22,0.03,0,0,0,151.05002
2021/02/14 15:25:00.000,n,198,14.4,10.8,16.2,27.3,54.5,1008.12,0.03,0,0,0,115.824
2021/02/14 15:26:00.011,n,214,13.32,12.6,14.76,27.2,54.7,1008.22,0.03,0,0,0,109.73638
2021/02/14 15:27:00.008,n,182,9.36,7.2,12.96,27.2,54.6,1008.22,0.03,0,0,0,102.07802
2021/02/14 15:28:00.000,n,136,11.16,2.16,15.12,27.1,54.8,1008.22,0.03,0,0,0,97.73636
2021/02/14 15:29:00.003,n,186,21.599998,17.64,28.44,27,54.8,1008.12,0.03,0,0,0,96.642856
2021/02/14 15:30:00.000,n,187,3.6,2.88,5.4,26.9,55.6,1008.32,0.03,0,0,0,97.81792
2021/02/14 15:31:00.000,n,203,5.76,5.04,6.48,26.9,55.6,1008.32,0.03,0,0,0,97.490752
2021/02/14 15:32:00.000,n,193,14.4,12.24,17.28,26.9,55.3,1008.32,0.03,0,0,0,95.37848
2021/02/14 15:33:00.008,n,177,8.28,6.84,10.08,26.9,55.4,1008.32,0.03,0,0,0,91.758288
2021/02/14 15:34:00.005,n,137,9,5.04,11.52,26.9,55.4,1008.32,0.03,0,0,0,94.518888
2021/02/14 15:35:00.003,n,210,21.24,18,27,26.9,55.5,1008.32,0.03,0,0,0,96.217896
2021/02/14 15:36:00.001,n,180,17.28,13.32,20.880002,26.8,55.6,1008.32,0.03,0,0,0,93.100512
2021/02/14 15:37:00.000,n,183,9,2.52,11.16,26.8,55.8,1008.32,0.03,0,0,0,93.44168
2021/02/14 15:38:00.000,n,190,10.08,5.76,14.04,26.8,56,1008.32,0.03,0,0,0,93.32948
2021/02/14 15:39:00.000,n,166,11.16,9.36,12.96,26.8,55.7,1008.32,0.03,0,0,0,88.84268
2021/02/14 15:40:00.005,n,195,11.16,7.56,15.12,26.8,55.9,1008.42,0.03,0,0,0,83.75372
2021/02/14 15:41:00.002,n,151,6.84,5.4,9,26.8,55.9,1008.42,0.03,0,0,0,76.660824
2021/02/14 15:42:00.000,n,189,12.24,11.16,12.6,26.7,56,1008.42,0.03,0,0,0,70.145664
2021/02/14 15:43:00.000,n,195,6.12,2.16,10.8,26.7,56,1008.42,0.03,0,0,0,64.278168
2021/02/14 15:44:00.008,n,212,9,6.84,11.88,26.7,56.2,1008.52,0.03,0,0,0,63.499624
2021/02/14 15:45:00.006,n,182,9.36,5.04,13.68,26.7,56.2,1008.42,0.03,0,0,0,63.7475
2021/02/14 15:46:00.000,n,193,14.4,12.24,15.48,26.8,56.1,1008.42,0.03,0,0,0,65.10708
2021/02/14 15:47:00.001,n,189,10.440002,9.36,11.52,26.8,56.4,1008.52,0.03,0,0,0,68.829864
2021/02/14 15:48:00.000,n,209,8.28,7.56,9.36,26.8,56.4,1008.42,0.03,0,0,0,76.287552
2021/02/14 15:49:00.000,n,197,19.8,16.2,24.119998,26.8,56,1008.42,0.03,0,0,0,85.25888
2021/02/14 15:50:00.008,n,178,9.36,8.64,10.08,26.8,56.3,1008.42,0.03,0,0,0,93.177248
2021/02/14 15:51:00.003,n,175,11.16,8.28,15.12,26.8,56.2,1008.42,0.03,0,0,0,97.634848
2021/02/14 15:52:00.000,n,196,13.32,11.88,15.84,26.8,56.1,1008.42,0.03,0,0,0,99.828048
2021/02/14 15:53:00.014,n,193,9.72,7.56,12.6,26.8,56,1008.42,0.03,0,0,0,100.65422
