"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/22 12:12:00.000,n,57,10.8,9,13.32,32.599998,37.8,1005.02,0,0,0,0,947.29112
2021/02/22 12:13:00.000,n,40,9.72,4.68,11.88,32.5,38,1005.02,0,0,0,0,950.5148
2021/02/22 12:14:00.007,n,29,5.04,1.8,12.96,32.599998,38,1005.02,0,0,0,0,951.53024
2021/02/22 12:15:00.005,n,54,15.12,6.48,25.199998,32.7,37.8,1005.02,0,0,0,0,954.85096
2021/02/22 12:16:00.002,n,41,4.32,2.88,6.12,32.5,37.8,1005.02,0,0,0,0,952.52
2021/02/22 12:17:00.000,n,95,9.36,7.56,11.16,32.3,37.9,1005.02,0,0,0,0,954.05336
2021/02/22 12:18:00.012,n,92,4.68,3.96,6.12,32.3,37.9,1005.02,0,0,0,0,949.32664
2021/02/22 12:19:00.000,n,56,6.48,5.4,7.2,32.400002,38.2,1004.92,0,0,0,0,941.65088
2021/02/22 12:20:00.000,n,69,6.12,3.6,9.72,32.5,38.5,1004.92,0,0,0,0,947.2084
2021/02/22 12:21:00.003,n,27,12.24,9.36,15.12,32.900002,37.5,1004.92,0,0,0,0,948.1184
2021/02/22 12:22:00.000,n,51,9.72,8.64,10.08,32.8,37.7,1004.92,0,0,0,0,954.67376
2021/02/22 12:23:00.000,n,53,7.92,5.04,10.8,32.599998,37.8,1004.92,0,0,0,0,952.88744
2021/02/22 12:24:00.000,n,86,2.16,1.44,5.4,32.7,38,1004.92,0,0,0,0,948.0104
2021/02/22 12:25:00.008,n,71,7.92,5.76,14.04,32.7,37.7,1004.92,0,0,0,0,947.85752
2021/02/22 12:26:00.007,n,95,7.56,5.04,12.6,32.599998,37.9,1004.92,0,0,0,0,946.12552
2021/02/22 12:27:00.004,n,176,2.88,1.08,5.76,32.599998,37.5,1004.92,0,0,0,0,938.69872
2021/02/22 12:28:00.002,n,109,2.16,1.08,3.96,32.7,37.9,1004.92,0,0,0,0,938.55224
2021/02/22 12:29:00.000,n,25,5.04,1.08,7.92,32.900002,37.6,1004.82,0,0,0,0,943.22296
2021/02/22 12:30:00.000,n,18,13.32,11.52,14.4,33,37.1,1004.82,0,0,0,0,937.60224
2021/02/22 12:31:00.000,n,28,11.88,8.64,13.68,32.900002,37.1,1004.82,0,0,0,0,933.77536
2021/02/22 12:32:00.006,n,47,5.4,3.96,6.84,33,37.2,1004.82,0,0,0,0,932.71304
2021/02/22 12:33:00.004,n,8,4.32,2.52,6.12,33.099998,36.8,1004.72,0,0,0,0,934.96488
2021/02/22 12:34:00.008,n,27,9.36,6.48,11.88,33,37,1004.82,0,0,0,0,938.1824
2021/02/22 12:35:00.006,n,57,4.32,1.44,7.56,33.2,37.4,1004.72,0,0,0,0,937.00864
2021/02/22 12:36:00.011,n,46,7.92,5.04,9.36,33.400002,36.2,1004.72,0,0,0,0,931.23928
2021/02/22 12:37:00.000,n,31,5.04,3.24,6.12,33.400002,36.5,1004.72,0,0,0,0,929.83456
2021/02/22 12:38:00.000,n,56,3.24,1.8,5.76,33.400002,36.6,1004.72,0,0,0,0,927.81648
2021/02/22 12:39:00.000,n,31,9.72,6.48,11.16,33.6,36,1004.72,0,0,0,0,929.00512
2021/02/22 12:40:00.000,n,29,8.64,7.2,10.440002,33.7,36.1,1004.62,0,0,0,0,929.44824
2021/02/22 12:41:00.000,n,90,6.84,5.04,8.64,33.7,35.7,1004.72,0,0,0,0,930.48768
2021/02/22 12:42:00.004,n,96,3.6,2.52,5.04,33.6,36.1,1004.62,0,0,0,0,930.98784
2021/02/22 12:43:00.011,n,22,11.88,9.36,12.96,33.9,34.9,1004.62,0,0,0,0,936.82248
2021/02/22 12:44:00.000,n,47,7.2,5.76,9.36,33.8,35.1,1004.62,0,0,0,0,936.41384
2021/02/22 12:45:00.004,n,56,5.76,3.6,7.2,33.6,35.7,1004.62,0,0,0,0,942.62096
2021/02/22 12:46:00.000,n,65,7.92,7.2,9.36,33.7,35.1,1004.62,0,0,0,0,945.48048
2021/02/22 12:47:00.000,n,108,5.04,3.6,7.56,33.8,35.1,1004.62,0,0,0,0,928.97952
2021/02/22 12:48:00.003,n,23,11.52,10.8,12.6,33.5,35.7,1004.52,0,0,0,0,945.0276
2021/02/22 12:49:00.000,n,45,6.84,3.96,9,33.3,36.3,1004.52,0,0,0,0,952.21424
2021/02/22 12:50:00.000,n,59,14.76,12.96,18,33.3,41.2,1004.52,0,0,0,0,951.79568
2021/02/22 12:51:00.002,n,194,5.76,1.8,17.28,33.3,43.2,1004.52,0,0,0,0,954.77368
2021/02/22 12:52:00.007,n,107,11.16,5.04,15.48,33,44.4,1004.42,0,0,0,0,965.95976
2021/02/22 12:53:00.012,n,69,20.519998,16.56,24.119998,32.599998,45,1004.42,0,0,0,0,937.2116
2021/02/22 12:54:00.001,n,50,23.04,19.44,26.64,32.400002,45.3,1004.42,0,0,0,0,940.462
2021/02/22 12:55:00.000,n,52,7.92,4.68,11.88,32.400002,45.9,1004.52,0,0,0,0,944.49832
2021/02/22 12:56:00.000,n,55,12.96,10.440002,15.12,32.5,46.1,1004.42,0,0,0,0,946.55104
2021/02/22 12:57:00.000,n,90,5.04,2.52,8.28,32.599998,46.4,1004.42,0,0,0,0,952.91168
2021/02/22 12:58:00.004,n,76,13.68,10.8,16.2,32.599998,46.9,1004.42,0,0,0,0,985.58472
2021/02/22 12:59:00.000,n,30,12.6,6.12,19.8,32.3,47.6,1004.42,0,0,0,0,986.97864
2021/02/22 13:00:00.000,n,70,14.4,13.32,15.48,32.099998,47.6,1004.42,0,0,0,0,198.21808
2021/02/22 13:01:00.003,n,68,10.440002,7.92,12.96,31.9,46.9,1004.42,0,0,0,0,983.05264
2021/02/22 13:02:00.009,n,24,22.68,20.880002,25.56,32.2,46.2,1004.32,0,0,0,0,968.48096
2021/02/22 13:03:00.013,n,34,19.44,14.76,20.519998,32,46.5,1004.42,0,0,0,0,958.874
2021/02/22 13:04:00.003,n,44,11.16,9.36,12.6,31.8,47.9,1004.42,0,0,0,0,958.6328
2021/02/22 13:05:00.000,n,24,18.359998,16.919998,19.44,32.099998,47.3,1004.32,0,0,0,0,965.40456
2021/02/22 13:06:00.000,n,32,14.04,10.08,16.56,32.099998,47.6,1004.42,0,0,0,0,973.18024
2021/02/22 13:07:00.001,n,51,15.48,8.64,26.64,32.099998,47.9,1004.32,0,0,0,0,996.53152
2021/02/22 13:08:00.006,n,49,17.28,14.04,21.96,32,48.2,1004.32,0,0,0,0,1013.128
2021/02/22 13:09:00.000,n,83,8.64,5.4,11.52,31.9,48.7,1004.32,0,0,0,0,388.67004
2021/02/22 13:10:00.000,n,43,9,4.68,13.32,31.9,49.3,1004.32,0,0,0,0,989.63064
2021/02/22 13:11:00.005,n,61,14.76,10.440002,21.599998,32,49.2,1004.32,0,0,0,0,994.47512
2021/02/22 13:12:00.008,n,33,14.76,7.56,16.919998,32,48.9,1004.32,0,0,0,0,997.26688
2021/02/22 13:13:00.000,n,32,14.4,11.88,18,32.099998,48.6,1004.32,0,0,0,0,983.88552
2021/02/22 13:14:00.001,n,60,14.04,10.440002,35.28,32.099998,48.6,1004.32,0,0,0,0,979.69968
2021/02/22 13:15:00.000,n,31,22.319998,13.68,28.08,32.2,49.2,1004.32,0,0,0,0,972.082
2021/02/22 13:16:00.000,n,41,17.28,8.28,21.24,31.9,49.5,1004.32,0,0,0,0,973.9436
2021/02/22 13:17:00.001,n,59,20.519998,15.84,25.919998,31.8,49.9,1004.42,0,0,0,0,973.16152
2021/02/22 13:18:00.008,n,45,16.56,12.96,20.16,31.7,49.9,1004.42,0,0,0,0,958.3956
2021/02/22 13:19:00.010,n,68,12.24,10.440002,15.12,31.7,50.1,1004.42,0,0,0,0,957.63376
2021/02/22 13:20:00.000,n,46,13.68,5.04,16.2,31.7,50.5,1004.42,0,0,0,0,947.73288
2021/02/22 13:21:00.004,n,39,14.04,11.16,17.64,31.8,51.1,1004.42,0,0,0,0,936.29672
2021/02/22 13:22:00.000,n,69,5.76,1.8,9,31.8,51.1,1004.42,0,0,0,0,928.3536
2021/02/22 13:23:00.000,n,28,25.199998,23.04,26.64,31.8,50.9,1004.42,0,0,0,0,939.1672
2021/02/22 13:24:00.002,n,31,27,24.48,30.599998,31.5,51.3,1004.32,0,0,0,0,906.74112
2021/02/22 13:25:00.000,n,344,12.6,10.8,13.68,31,52.5,1004.42,0,0,0,0,964.21544
2021/02/22 13:26:00.000,n,260,9.72,2.52,23.759998,31,52.8,1004.42,0,0,0,0,981.94888
2021/02/22 13:27:00.001,n,30,19.08,3.6,23.04,31.1,52.9,1004.42,0,0,0,0,198.48722
2021/02/22 13:28:00.006,n,18,14.4,13.68,15.84,31.1,51.7,1004.32,0,0,0,0,927.87016
2021/02/22 13:29:00.010,n,34,16.2,15.12,17.64,30.9,52.8,1004.32,0,0,0,0,930.9268
2021/02/22 13:30:00.015,n,24,22.68,21.599998,23.759998,30.8,51.5,1004.32,0,0,0,0,960.46456
2021/02/22 13:31:00.000,n,31,23.759998,17.28,26.28,30.7,52.7,1004.32,0,0,0,0,787.74936
2021/02/22 13:32:00.000,n,47,15.12,12.96,18,30.7,53.1,1004.32,0,0,0,0,980.51664
2021/02/22 13:33:00.000,n,27,10.440002,6.84,16.56,30.9,53.1,1004.32,0,0,0,0,234.059
2021/02/22 13:34:00.000,n,29,9.36,4.32,18.72,31.1,52.5,1004.32,0,0,0,0,868.03824
2021/02/22 13:35:00.005,n,66,14.76,12.24,15.84,31.2,51.5,1004.32,0,0,0,0,892.918
2021/02/22 13:36:00.000,n,26,20.16,16.56,26.64,31.1,51.8,1004.32,0,0,0,0,859.062
2021/02/22 13:37:00.000,n,46,18.72,12.6,23.4,31,52.1,1004.32,0,0,0,0,845.13296
2021/02/22 13:38:00.005,n,39,28.08,24.84,31.319998,30.8,52.4,1004.32,0,0,0,0,845.15128
2021/02/22 13:39:00.008,n,65,21.24,17.64,24.119998,30.8,52.1,1004.32,0,0,0,0,843.36048
2021/02/22 13:40:00.000,n,69,12.96,5.76,15.48,30.8,51.8,1004.32,0,0,0,0,839.0364
2021/02/22 13:41:00.002,n,69,13.32,8.28,16.919998,30.8,52.1,1004.32,0,0,0,0,835.25624
2021/02/22 13:42:00.000,n,26,16.56,13.68,18,30.9,51.9,1004.32,0,0,0,0,833.37576
2021/02/22 13:43:00.000,n,56,16.919998,11.88,24.84,31,51.6,1004.32,0,0,0,0,833.44864
2021/02/22 13:44:00.000,n,50,12.96,10.8,16.56,31,52,1004.32,0,0,0,0,825.35472
2021/02/22 13:45:00.006,n,85,11.16,5.76,19.8,31,52.3,1004.22,0,0,0,0,827.00936
2021/02/22 13:46:00.011,n,34,28.44,22.319998,32.039998,31.1,51.5,1004.12,0,0,0,0,824.72216
2021/02/22 13:47:00.000,n,32,22.319998,21.599998,24.119998,30.9,51.4,1004.12,0,0,0,0,823.12344
2021/02/22 13:48:00.001,n,33,19.08,16.919998,20.519998,30.8,51.6,1004.12,0,0,0,0,823.02336
2021/02/22 13:49:00.000,n,29,21.24,18,22.319998,30.7,51.7,1004.12,0,0,0,0,821.88296
2021/02/22 13:50:00.000,n,34,18,13.68,21.24,30.8,51.9,1004.02,0,0,0,0,818.54248
2021/02/22 13:51:00.000,n,74,9.72,1.08,12.96,30.8,52.2,1004.02,0,0,0,0,815.9512
2021/02/22 13:52:00.004,n,79,9.72,2.16,20.519998,31,51.9,1004.02,0,0,0,0,812.3276
2021/02/22 13:53:00.000,n,35,24.48,21.24,28.44,31.2,51.5,1003.92,0,0,0,0,809.7516
2021/02/22 13:54:00.000,n,15,19.8,6.48,24.119998,31,52.1,1004.02,0,0,0,0,808.91416
2021/02/22 13:55:00.003,n,355,14.4,10.8,22.319998,30.9,52.1,1004.02,0,0,0,0,804.82912
2021/02/22 13:56:00.004,n,41,14.04,8.28,19.44,30.8,52.7,1004.12,0,0,0,0,802.85824
2021/02/22 13:57:00.009,n,47,18,11.88,24.84,30.9,52,1004.02,0,0,0,0,801.82096
2021/02/22 13:58:00.000,n,28,16.56,15.48,18.72,30.9,52.5,1004.02,0,0,0,0,803.17472
2021/02/22 13:59:00.002,n,18,8.64,6.48,11.16,31,52.2,1004.02,0,0,0,0,799.0628
2021/02/22 14:00:00.000,n,25,9.72,5.76,13.32,31.1,52.1,1004.02,0,0,0,0,798.9212
2021/02/22 14:01:00.000,n,50,7.2,5.4,9.36,31.2,52.1,1004.02,0,0,0,0,794.4528
2021/02/22 14:02:00.001,n,15,13.32,6.84,18.359998,31.3,51.5,1004.02,0,0,0,0,795.6448
2021/02/22 14:03:00.006,n,12,15.48,11.88,18,31.2,52.2,1004.02,0,0,0,0,793.83944
2021/02/22 14:04:00.011,n,50,13.68,11.52,15.48,31.2,52.1,1004.02,0,0,0,0,790.0052
2021/02/22 14:05:00.000,n,21,14.04,12.96,14.76,31.3,51.9,1004.02,0,0,0,0,787.97848
2021/02/22 14:06:00.004,n,15,12.6,10.440002,14.4,31.2,51.8,1004.02,0,0,0,0,786.96256
2021/02/22 14:07:00.000,n,54,16.56,15.84,17.28,31.3,51.9,1004.02,0,0,0,0,786.6916
2021/02/22 14:08:00.000,n,68,20.880002,15.84,36,31.4,51.4,1003.92,0,0,0,0,781.97384
2021/02/22 14:09:00.000,n,35,6.12,1.8,10.440002,31.5,51.3,1004.02,0,0,0,0,781.87928
2021/02/22 14:10:00.000,n,86,6.84,2.16,9.72,31.5,50.6,1004.02,0,0,0,0,778.61448
2021/02/22 14:11:00.005,n,46,11.88,6.12,15.84,31.4,51.3,1004.02,0,0,0,0,776.32016
2021/02/22 14:12:00.010,n,4,19.8,15.48,23.04,31.3,51.7,1004.02,0,0,0,0,774.96096
2021/02/22 14:13:00.000,n,21,20.880002,19.44,23.04,31.2,52.1,1004.02,0,0,0,0,772.34072
2021/02/22 14:14:00.003,n,6,21.96,19.8,24.119998,31.1,52.3,1003.92,0,0,0,0,769.44064
2021/02/22 14:15:00.008,n,13,25.199998,22.68,28.08,30.9,52.5,1004.02,0,0,0,0,767.40176
2021/02/22 14:16:00.000,n,25,21.599998,17.64,23.04,30.8,52.9,1003.92,0,0,0,0,764.54192
2021/02/22 14:17:00.001,n,10,15.12,12.6,19.08,30.8,53.3,1003.92,0,0,0,0,762.85736
2021/02/22 14:18:00.000,n,25,28.44,25.56,33.839996,30.8,53.3,1003.82,0,0,0,0,759.26968
2021/02/22 14:19:00.000,n,25,18.72,15.12,20.880002,30.6,54.1,1003.92,0,0,0,0,758.09232
2021/02/22 14:20:00.000,n,44,16.919998,16.2,18,30.6,54.4,1003.82,0,0,0,0,756.098
2021/02/22 14:21:00.005,n,45,22.68,20.16,26.28,30.6,54.8,1003.92,0,0,0,0,752.91536
2021/02/22 14:22:00.010,n,19,20.880002,17.64,23.04,30.6,54.9,1003.92,0,0,0,0,750.7324
2021/02/22 14:23:00.000,n,25,21.599998,19.44,23.759998,30.5,55,1003.92,0,0,0,0,748.20248
2021/02/22 14:24:00.003,n,24,14.76,14.4,15.48,30.5,55.5,1003.92,0,0,0,0,745.74368
2021/02/22 14:25:00.000,n,41,23.759998,22.319998,25.919998,30.5,55.5,1003.82,0,0,0,0,742.79176
2021/02/22 14:26:00.000,n,53,18.359998,9.72,23.04,30.6,55.5,1003.92,0,0,0,0,741.58568
2021/02/22 14:27:00.002,n,13,20.880002,16.56,24.119998,30.5,54.6,1003.82,0,0,0,0,736.98152
2021/02/22 14:28:00.000,n,50,8.28,1.8,14.4,30.5,55.3,1003.82,0,0,0,0,733.7912
2021/02/22 14:29:00.000,n,29,14.76,8.28,25.199998,30.6,55.3,1003.82,0,0,0,0,733.35664
2021/02/22 14:30:00.004,n,1,7.2,1.08,11.88,30.7,55,1003.82,0,0,0,0,730.67656
2021/02/22 14:31:00.009,n,14,10.8,3.24,14.76,30.9,54.6,1003.82,0,0,0,0,725.4068
2021/02/22 14:32:00.014,n,29,21.599998,17.28,26.28,31,53.9,1003.82,0,0,0,0,723.40336
2021/02/22 14:33:00.002,n,11,17.28,14.76,18.359998,30.8,54.2,1003.82,0,0,0,0,722.518
2021/02/22 14:34:00.000,n,95,11.16,1.44,16.919998,30.8,54.7,1003.82,0,0,0,0,720.51696
2021/02/22 14:35:00.000,n,65,11.16,9.72,12.96,30.8,54.3,1003.92,0,0,0,0,717.20096
2021/02/22 14:36:00.001,n,33,14.04,4.68,23.759998,30.7,54.5,1003.82,0,0,0,0,717.53416
2021/02/22 14:37:00.006,n,40,18.72,16.56,19.8,30.7,54.4,1003.92,0,0,0,0,713.78664
2021/02/22 14:38:00.000,n,44,10.08,7.56,11.52,30.8,54.1,1003.92,0,0,0,0,714.58712
2021/02/22 14:39:00.000,n,83,10.440002,8.28,16.2,30.8,52.8,1003.92,0,0,0,0,712.98584
2021/02/22 14:40:00.005,n,35,24.48,14.4,28.08,30.9,52.2,1003.82,0,0,0,0,714.56632
2021/02/22 14:41:00.010,n,36,5.76,2.88,8.28,30.8,52.8,1003.92,0,0,0,0,732.51432
2021/02/22 14:42:00.015,n,30,11.16,5.76,16.2,30.9,53.5,1003.92,0,0,0,0,131.60206
2021/02/22 14:43:00.000,n,40,29.16,25.56,30.96,30.9,54,1003.92,0,0,0,0,436.27928
2021/02/22 14:44:00.000,n,36,21.599998,14.04,27.72,30.6,53.9,1003.82,0,0,0,0,723.68136
2021/02/22 14:45:00.000,n,33,20.519998,18.72,21.96,30.3,54.7,1003.92,0,0,0,0,712.34592
2021/02/22 14:46:00.001,n,11,23.04,19.8,25.56,30.1,54.9,1003.92,0,0,0,0,707.96328
2021/02/22 14:47:00.006,n,46,26.28,24.48,27,30,55.2,1003.92,0,0,0,0,704.04816
2021/02/22 14:48:00.000,n,44,20.16,18.359998,21.599998,30,55,1003.92,0,0,0,0,697.58728
2021/02/22 14:49:00.000,n,43,17.28,13.32,18,29.9,55,1003.92,0,0,0,0,694.4812
2021/02/22 14:50:00.005,n,44,11.88,3.6,14.76,29.8,55.6,1004.02,0,0,0,0,688.88672
2021/02/22 14:51:00.009,n,66,11.88,6.84,18.72,30,55.6,1003.92,0,0,0,0,681.4984
2021/02/22 14:52:00.000,n,27,16.56,3.24,24.84,30,55.5,1003.92,0,0,0,0,675.92288
2021/02/22 14:53:00.003,n,34,19.44,18.359998,21.599998,30,55.9,1003.92,0,0,0,0,672.50248
2021/02/22 14:54:00.000,n,41,9.36,6.84,11.16,30,56.3,1004.02,0,0,0,0,669.78792
2021/02/22 14:55:00.000,n,349,15.48,11.88,19.8,30,56.1,1003.92,0,0,0,0,666.72332
2021/02/22 14:56:00.001,n,80,7.56,4.32,9.72,30,55.7,1004.02,0,0,0,0,664.41436
2021/02/22 14:57:00.005,n,45,9,6.12,10.8,30.1,55.3,1004.02,0,0,0,0,659.78516
2021/02/22 14:58:00.010,n,358,11.88,10.8,13.68,30.2,54.9,1004.02,0,0,0,0,657.6996
2021/02/22 14:59:00.000,n,28,16.56,15.48,18,30.3,54,1004.02,0,0,0,0,656.8686
2021/02/22 15:00:00.005,n,16,20.16,18.72,21.24,30.1,54.4,1003.92,0,0,0,0,656.15784
2021/02/22 15:01:00.000,n,34,15.12,8.64,17.28,30.1,54.7,1004.02,0,0,0,0,656.682
2021/02/22 15:02:00.000,n,34,15.12,11.52,17.28,30.1,54.1,1004.02,0,0,0,0,653.933
2021/02/22 15:03:00.000,n,30,21.24,12.6,27.72,30.1,54,1004.02,0,0,0,0,651.90564
2021/02/22 15:04:00.004,n,65,11.52,6.84,15.48,30,54.2,1004.02,0,0,0,0,646.85352
2021/02/22 15:05:00.000,n,30,20.16,6.12,22.68,30,54.2,1004.02,0,0,0,0,647.9424
2021/02/22 15:06:00.000,n,21,13.68,8.28,20.16,29.9,54.2,1003.92,0,0,0,0,642.86876
2021/02/22 15:07:00.003,n,12,11.52,10.8,12.6,29.9,54.3,1004.02,0,0,0,0,638.62476
2021/02/22 15:08:00.007,n,31,20.519998,16.919998,24.119998,29.9,54.2,1004.02,0,0,0,0,635.21532
2021/02/22 15:09:00.013,n,28,20.880002,19.08,24.119998,29.9,54,1004.02,0,0,0,0,632.3418
2021/02/22 15:10:00.001,n,48,23.04,20.519998,24.48,30,53.8,1004.02,0,0,0,0,628.80296
2021/02/22 15:11:00.000,n,14,14.4,11.52,19.44,30,53.6,1003.92,0,0,0,0,623.2838
2021/02/22 15:12:00.000,n,19,18,13.32,22.319998,29.9,54,1003.92,0,0,0,0,616.38232
2021/02/22 15:13:00.000,n,353,18.72,14.04,25.199998,30,53.8,1003.92,0,0,0,0,614.6898
2021/02/22 15:14:00.004,n,54,12.24,3.96,17.28,30,53.8,1003.92,0,0,0,0,613.58656
2021/02/22 15:15:00.009,n,40,22.319998,18.72,26.28,29.9,53.7,1003.82,0,0,0,0,610.26476
2021/02/22 15:16:00.000,n,18,21.24,19.08,22.68,29.9,53.5,1003.92,0,0,0,0,607.74488
2021/02/22 15:17:00.003,n,44,21.96,16.2,26.28,29.9,53.7,1003.92,0,0,0,0,602.85816
2021/02/22 15:18:00.008,n,5,21.96,18.359998,25.56,29.9,53.8,1003.82,0,0,0,0,600.3468
2021/02/22 15:19:00.000,n,12,15.12,12.96,17.28,29.9,53.8,1003.82,0,0,0,0,596.60716
2021/02/22 15:20:00.002,n,33,17.28,15.84,20.16,30,53.9,1003.92,0,0,0,0,595.87548
2021/02/22 15:21:00.000,n,52,19.8,16.2,22.68,30.1,53.4,1003.92,0,0,0,0,596.02016
2021/02/22 15:22:00.000,n,37,18,16.2,19.44,30,53.8,1004.02,0,0,0,0,595.86116
2021/02/22 15:23:00.000,n,12,15.84,14.76,16.2,30,54,1004.02,0,0,0,0,595.97652
2021/02/22 15:24:00.005,n,18,16.56,15.84,17.64,30.1,53.8,1004.02,0,0,0,0,595.24652
2021/02/22 15:25:00.010,n,80,11.16,7.56,16.56,30.2,53.9,1004.12,0,0,0,0,595.03688
2021/02/22 15:26:00.000,n,34,16.919998,14.4,19.08,30.3,53.7,1004.12,0,0,0,0,592.33604
2021/02/22 15:27:00.003,n,5,16.2,14.04,18.359998,30.3,54,1004.02,0,0,0,0,591.75624
2021/02/22 15:28:00.000,n,64,15.84,13.68,17.28,30.1,54.3,1004.02,0,0,0,0,590.60296
2021/02/22 15:29:00.000,n,35,18,15.84,22.319998,30.1,54.7,1004.12,0,0,0,0,590.58128
2021/02/22 15:30:00.002,n,18,11.16,5.04,20.16,30.1,54.3,1004.12,0,0,0,0,587.62508
2021/02/22 15:31:00.000,n,22,19.44,16.919998,23.04,29.9,54.5,1004.02,0,0,0,0,586.46876
2021/02/22 15:32:00.000,n,26,17.64,9.72,24.119998,29.9,54.6,1004.12,0,0,0,0,583.48932
2021/02/22 15:33:00.001,n,48,10.8,9.36,12.96,29.9,55,1004.22,0,0,0,0,578.92084
2021/02/22 15:34:00.006,n,42,9.36,7.56,12.24,30,54.8,1004.22,0,0,0,0,574.6566
2021/02/22 15:35:00.012,n,23,18.359998,15.84,23.04,30.1,54.6,1004.22,0,0,0,0,567.25948
2021/02/22 15:36:00.002,n,356,13.68,12.6,15.48,30,54.6,1004.32,0,0,0,0,563.07032
2021/02/22 15:37:00.000,n,22,10.440002,6.84,14.04,30,54.8,1004.32,0,0,0,0,558.94984
2021/02/22 15:38:00.000,n,10,13.68,12.24,15.48,29.9,55.3,1004.32,0,0,0,0,553.29644
2021/02/22 15:39:00.000,n,33,11.88,8.64,17.28,29.8,55.3,1004.32,0,0,0,0,549.70544
2021/02/22 15:40:00.006,n,66,7.92,5.76,10.8,29.9,54.9,1004.22,0,0,0,0,546.37812
2021/02/22 15:41:00.000,n,26,21.96,21.24,23.4,30,54.5,1004.22,0,0,0,0,544.1656
2021/02/22 15:42:00.000,n,59,8.64,2.88,12.6,29.9,55.2,1004.22,0,0,0,0,542.99188
2021/02/22 15:43:00.005,n,61,9,4.32,12.6,29.9,55.4,1004.22,0,0,0,0,542.40808
2021/02/22 15:44:00.010,n,0,20.16,16.56,28.8,29.9,55.5,1004.02,0,0,0,0,542.14992
2021/02/22 15:45:00.015,n,39,19.08,10.08,24.48,29.9,55.5,1004.02,0,0,0,0,540.6042
2021/02/22 15:46:00.000,n,71,10.440002,5.4,13.68,29.7,56,1004.22,0,0,0,0,537.30096
2021/02/22 15:47:00.000,n,43,23.4,21.96,25.199998,29.7,56.4,1004.22,0,0,0,0,532.88964
2021/02/22 15:48:00.000,n,62,16.2,14.4,17.64,29.6,57,1004.12,0,0,0,0,527.5216
2021/02/22 15:49:00.002,n,51,13.32,10.08,16.2,29.6,57.2,1004.02,0,0,0,0,523.69072
2021/02/22 15:50:00.007,n,46,10.08,8.64,11.52,29.6,57.5,1004.22,0,0,0,0,519.50524
2021/02/22 15:51:00.000,n,36,20.880002,18,22.68,29.6,57.2,1004.12,0,0,0,0,513.55556
2021/02/22 15:52:00.001,n,40,18.359998,10.08,21.24,29.6,57.5,1004.12,0,0,0,0,506.86092
2021/02/22 15:53:00.006,n,72,4.68,2.52,7.2,29.5,58.2,1004.22,0,0,0,0,500.7168
2021/02/22 15:54:00.011,n,28,21.24,18,23.4,29.5,58.1,1004.12,0,0,0,0,494.7918
2021/02/22 15:55:00.000,n,40,18.359998,13.68,20.519998,29.5,58.2,1004.22,0,0,0,0,487.01136
2021/02/22 15:56:00.000,n,56,11.52,7.92,14.76,29.5,58.2,1004.22,0,0,0,0,483.5696
2021/02/22 15:57:00.000,n,74,22.319998,15.48,28.44,29.6,57.8,1004.12,0,0,0,0,480.39668
2021/02/22 15:58:00.000,n,67,16.919998,14.04,22.68,29.5,58.1,1004.22,0,0,0,0,473.6288
2021/02/22 15:59:00.004,n,39,12.96,10.440002,15.84,29.5,58.1,1004.32,0,0,0,0,470.2108
2021/02/22 16:00:00.008,n,18,25.919998,23.04,29.16,29.5,57.8,1004.22,0,0,0,0,465.66796
2021/02/22 16:01:00.000,n,24,19.44,16.56,21.24,29.4,58.2,1004.32,0,0,0,0,461.57436
2021/02/22 16:02:00.001,n,46,6.12,1.8,11.88,29.4,58.8,1004.32,0,0,0,0,458.92724
2021/02/22 16:03:00.006,n,30,10.440002,7.2,13.68,29.4,58.7,1004.32,0,0,0,0,455.50744
2021/02/22 16:04:00.000,n,37,6.84,2.52,11.52,29.5,59.2,1004.32,0,0,0,0,453.31872
2021/02/22 16:05:00.000,n,26,21.96,15.84,25.56,29.6,58.3,1004.22,0,0,0,0,449.18756
2021/02/22 16:06:00.000,n,23,10.440002,3.96,13.68,29.4,59,1004.22,0,0,0,0,444.25256
2021/02/22 16:07:00.000,n,40,14.4,10.8,16.56,29.3,58.8,1004.32,0,0,0,0,439.5846
2021/02/22 16:08:00.000,n,49,15.12,12.96,15.84,29.1,59.4,1004.32,0,0,0,0,436.6186
2021/02/22 16:09:00.004,n,68,5.76,2.52,9.72,29.1,60.1,1004.32,0,0,0,0,432.60736
2021/02/22 16:10:00.010,n,30,25.199998,21.96,29.519998,29,60,1004.32,0,0,0,0,431.50536
2021/02/22 16:11:00.000,n,14,22.68,21.96,24.84,29,60.4,1004.32,0,0,0,0,430.93104
2021/02/22 16:12:00.002,n,33,16.2,4.32,20.880002,29,60.5,1004.32,0,0,0,0,428.041
2021/02/22 16:13:00.000,n,32,15.48,13.68,19.08,29,60.6,1004.32,0,0,0,0,427.07392
2021/02/22 16:14:00.000,n,24,29.519998,27,32.039998,29,60.5,1004.32,0,0,0,0,421.53528
