"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/09 12:10:00.000,n,134,1.08,0.72,2.16,27.2,38.6,1012.72,0,0,0,0,440.07308
2021/02/09 12:11:00.000,n,119,2.16,0.72,3.96,27.3,38.5,1012.72,0,0,0,0,443.46512
2021/02/09 12:12:00.000,n,165,4.68,2.16,6.84,27.3,38.6,1012.72,0,0,0,0,427.81416
2021/02/09 12:13:00.006,n,119,5.04,3.24,6.12,27.4,38.6,1012.72,0,0,0,0,412.33536
2021/02/09 12:14:00.005,n,93,5.04,3.6,7.2,27.4,39,1012.72,0,0,0,0,410.78292
2021/02/09 12:15:00.001,n,145,6.48,1.08,12.6,27.5,38.9,1012.72,0,0,0,0,425.20372
2021/02/09 12:16:00.000,n,114,6.48,5.04,8.28,27.5,38.3,1012.72,0,0,0,0,425.44112
2021/02/09 12:17:00.013,n,160,3.24,2.52,5.4,27.5,38.5,1012.72,0,0,0,0,432.23008
2021/02/09 12:18:00.010,n,144,8.64,7.92,9,27.5,38.5,1012.62,0,0,0,0,446.31852
2021/02/09 12:19:00.000,n,155,14.04,12.6,15.48,27.5,37.8,1012.62,0,0,0,0,438.44956
2021/02/09 12:20:00.000,n,170,6.48,5.04,7.92,27.3,38.9,1012.62,0,0,0,0,415.35812
2021/02/09 12:21:00.001,n,161,18,15.84,21.24,27.2,38.3,1012.52,0,0,0,0,394.12644
2021/02/09 12:22:00.000,n,176,6.84,1.8,10.08,27.1,39.2,1012.62,0,0,0,0,380.35356
2021/02/09 12:23:00.000,n,155,18.72,17.28,20.16,27.1,39.1,1012.52,0,0,0,0,369.79476
2021/02/09 12:24:00.009,n,108,6.84,4.68,8.28,27.1,39.8,1012.62,0,0,0,0,358.23592
2021/02/09 12:25:00.006,n,150,10.08,7.92,12.6,27.2,39.5,1012.52,0,0,0,0,343.36564
2021/02/09 12:26:00.003,n,88,7.56,3.6,9.36,27.2,39.8,1012.52,0,0,0,0,325.73074
2021/02/09 12:27:00.000,n,138,8.64,8.28,9.36,27.3,38.8,1012.52,0,0,0,0,309.93424
2021/02/09 12:28:00.000,n,120,10.440002,9.36,11.88,27.3,38.8,1012.62,0,0,0,0,294.24424
2021/02/09 12:29:00.000,n,143,15.12,5.04,18,27.2,38.4,1012.52,0,0,0,0,282.17362
2021/02/09 12:30:00.000,n,63,12.24,9,15.48,27.1,38.4,1012.42,0,0,0,0,275.05996
2021/02/09 12:31:00.006,n,108,6.48,5.4,7.56,27.1,38.7,1012.42,0,0,0,0,273.3931
2021/02/09 12:32:00.004,n,130,17.28,11.52,21.96,27.1,38.7,1012.42,0,0,0,0,277.2551
2021/02/09 12:33:00.000,n,122,10.08,8.64,10.8,27.1,38.9,1012.42,0,0,0,0,285.05692
2021/02/09 12:34:00.000,n,142,14.04,10.8,15.48,27,38.7,1012.42,0,0,0,0,298.03726
2021/02/09 12:35:00.011,n,173,5.04,1.44,10.440002,27,39.1,1012.42,0,0,0,0,318.38028
2021/02/09 12:36:00.010,n,133,12.96,11.52,14.76,27,38.8,1012.42,0,0,0,0,343.44436
2021/02/09 12:37:00.000,n,109,10.440002,7.92,11.52,27,38.8,1012.42,0,0,0,0,366.3594
2021/02/09 12:38:00.000,n,181,9.72,9,11.52,27,39.6,1012.42,0,0,0,0,381.87608
2021/02/09 12:39:00.000,n,126,11.52,9.72,12.24,27.1,39.2,1012.42,0,0,0,0,385.73196
2021/02/09 12:40:00.000,n,179,6.48,6.12,7.92,27.1,39.6,1012.42,0,0,0,0,376.68288
2021/02/09 12:41:00.000,n,233,10.08,6.48,14.4,27.2,39.6,1012.42,0,0,0,0,358.11204
2021/02/09 12:42:00.006,n,145,12.6,10.8,13.68,27.2,38.3,1012.42,0,0,0,0,331.21536
2021/02/09 12:43:00.003,n,141,16.56,13.32,19.8,27.2,38.4,1012.42,0,0,0,0,300.80582
2021/02/09 12:44:00.002,n,126,13.32,11.52,16.2,27.1,38.9,1012.42,0,0,0,0,277.99606
2021/02/09 12:45:00.000,n,185,7.92,6.84,10.8,27,38.6,1012.32,0,0,0,0,266.63834
2021/02/09 12:46:00.000,n,196,6.48,3.24,8.28,27,38.9,1012.32,0,0,0,0,264.73678
2021/02/09 12:47:00.000,n,156,12.6,4.32,16.919998,27,39.4,1012.32,0,0,0,0,265.65568
2021/02/09 12:48:00.000,n,163,13.32,11.16,14.4,27,39.8,1012.32,0,0,0,0,265.55068
2021/02/09 12:49:00.005,n,127,15.48,11.88,18.72,26.9,40.6,1012.32,0,0,0,0,267.93472
2021/02/09 12:50:00.002,n,75,5.04,1.8,8.64,26.9,41.2,1012.32,0,0,0,0,278.42178
2021/02/09 12:51:00.000,n,118,13.32,11.16,15.48,26.9,41.8,1012.32,0,0,0,0,297.31002
2021/02/09 12:52:00.012,n,119,8.28,0.36,10.440002,26.9,42.1,1012.32,0,0,0,0,323.91342
2021/02/09 12:53:00.009,n,132,12.24,10.8,15.48,27,42.4,1012.22,0,0,0,0,358.94364
2021/02/09 12:54:00.006,n,132,15.48,14.04,17.64,27,42.7,1012.22,0,0,0,0,377.91336
2021/02/09 12:55:00.000,n,128,15.12,13.68,17.64,27,43,1012.22,0,0,0,0,369.81216
2021/02/09 12:56:00.000,n,124,9.72,7.92,11.16,26.9,43.2,1012.22,0,0,0,0,365.32252
2021/02/09 12:57:00.000,n,111,18,16.56,20.16,26.9,43.3,1012.22,0,0,0,0,356.72204
2021/02/09 12:58:00.000,n,84,5.04,3.6,6.12,26.9,43.8,1012.22,0,0,0,0,361.75652
2021/02/09 12:59:00.005,n,76,6.12,1.8,9.72,26.9,43.9,1012.22,0,0,0,0,385.0924
2021/02/09 13:00:00.004,n,104,11.52,9.72,12.24,26.8,43.8,1012.12,0,0,0,0,428.58852
2021/02/09 13:01:00.001,n,93,7.56,6.84,8.64,26.8,44.4,1012.12,0,0,0,0,448.76948
2021/02/09 13:02:00.000,n,84,1.8,0.36,3.96,26.8,44.7,1012.12,0,0,0,0,1021.7856
2021/02/09 13:03:00.013,n,90,8.28,5.76,11.52,26.9,44.4,1012.12,0,0,0,0,437.7398
2021/02/09 13:04:00.000,n,134,12.6,6.84,15.48,27,43.9,1012.22,0,0,0,0,373.46916
2021/02/09 13:05:00.000,n,81,7.2,5.76,9,27,44.4,1012.22,0,0,0,0,344.77808
2021/02/09 13:06:00.000,n,147,9.36,6.12,11.52,27,44.6,1012.22,0,0,0,0,324.65784
2021/02/09 13:07:00.003,n,111,11.52,9.72,13.68,26.9,44.9,1012.22,0,0,0,0,314.8385
2021/02/09 13:08:00.001,n,75,5.04,3.24,6.84,26.9,45.1,1012.22,0,0,0,0,312.2909
2021/02/09 13:09:00.000,n,138,12.6,10.440002,15.12,26.9,44.6,1012.22,0,0,0,0,319.8034
2021/02/09 13:10:00.011,n,94,14.04,8.28,18.359998,26.8,45,1012.22,0,0,0,0,316.96954
2021/02/09 13:11:00.010,n,128,11.52,10.8,12.6,26.8,45.6,1012.22,0,0,0,0,358.44112
2021/02/09 13:12:00.006,n,87,16.919998,14.76,19.44,26.8,45.3,1012.22,0,0,0,0,722.75904
2021/02/09 13:13:00.000,n,86,15.12,13.32,17.28,26.7,45.4,1012.12,0,0,0,0,1262.3886
2021/02/09 13:14:00.000,n,88,17.28,15.12,19.8,26.7,45.4,1012.12,0,0,0,0,818.37824
2021/02/09 13:15:00.000,n,89,11.16,9.72,12.24,26.7,45.5,1012.12,0,0,0,0,401.11536
2021/02/09 13:16:00.000,n,102,12.24,10.440002,13.68,26.8,45.3,1012.12,0,0,0,0,387.16944
2021/02/09 13:17:00.007,n,104,17.64,16.56,18.72,26.8,43.9,1012.02,0,0,0,0,416.99028
2021/02/09 13:18:00.002,n,131,2.16,0.72,4.68,26.8,45.3,1012.12,0,0,0,0,925.57488
2021/02/09 13:19:00.000,n,123,2.52,0.72,5.4,27,44.8,1012.02,0,0,0,0,538.46368
2021/02/09 13:20:00.013,n,94,5.76,4.32,6.84,27.2,43.8,1012.02,0,0,0,0,498.10876
2021/02/09 13:21:00.010,n,63,3.96,2.52,5.4,27.3,43.9,1012.02,0,0,0,0,459.85528
2021/02/09 13:22:00.000,n,134,12.96,5.04,22.68,27.5,43.2,1012.02,0,0,0,0,575.08844
2021/02/09 13:23:00.000,n,325,2.52,1.08,4.32,27.4,43.6,1012.02,0,0,0,0,412.9284
2021/02/09 13:24:00.001,n,178,5.04,3.96,6.12,27.4,43.8,1012.02,0,0,0,0,375.2218
2021/02/09 13:25:00.000,n,49,5.4,4.68,6.84,27.4,43.5,1012.02,0,0,0,0,339.031
2021/02/09 13:26:00.000,n,68,6.48,3.6,8.64,27.5,42.5,1011.92,0,0,0,0,313.28028
2021/02/09 13:27:00.009,n,109,5.4,2.52,7.56,27.3,43.6,1012.02,0,0,0,0,298.18506
2021/02/09 13:28:00.007,n,113,3.6,2.52,5.76,27.3,43.8,1011.92,0,0,0,0,285.41406
2021/02/09 13:29:00.003,n,79,9.72,8.28,11.52,27.3,43.8,1011.92,0,0,0,0,270.17938
2021/02/09 13:30:00.001,n,94,10.08,9,11.88,27.1,43.9,1011.92,0,0,0,0,251.67412
2021/02/09 13:31:00.000,n,102,5.76,2.52,10.8,27,43.8,1011.92,0,0,0,0,233.59214
2021/02/09 13:32:00.000,n,101,17.64,15.48,20.16,26.9,44,1011.92,0,0,0,0,215.87852
2021/02/09 13:33:00.000,n,100,5.04,1.08,7.56,26.7,44.6,1011.92,0,0,0,0,201.0308
2021/02/09 13:34:00.000,n,93,12.6,11.88,13.32,26.7,43.3,1011.92,0,0,0,0,191.2362
2021/02/09 13:35:00.004,n,93,20.519998,17.28,23.759998,26.7,44.4,1012.02,0,0,0,0,191.0131
2021/02/09 13:36:00.003,n,57,16.919998,14.76,17.64,26.6,44.8,1011.92,0,0,0,0,196.92314
2021/02/09 13:37:00.000,n,118,10.08,9,10.8,26.6,45.2,1011.92,0,0,0,0,198.13652
2021/02/09 13:38:00.000,n,120,16.56,4.32,19.08,26.6,44.9,1011.92,0,0,0,0,202.29058
2021/02/09 13:39:00.011,n,113,13.32,8.64,17.28,26.5,45.2,1011.92,0,0,0,0,206.46752
2021/02/09 13:40:00.000,n,89,20.880002,18.359998,22.319998,26.5,45.2,1011.92,0,0,0,0,209.4616
2021/02/09 13:41:00.000,n,78,3.6,1.8,5.04,26.4,45.4,1011.92,0,0,0,0,212.37328
2021/02/09 13:42:00.004,n,96,16.919998,16.56,18.72,26.5,45.1,1011.92,0,0,0,0,212.15172
2021/02/09 13:43:00.001,n,120,4.32,1.8,6.48,26.4,44.9,1011.92,0,0,0,0,207.66564
2021/02/09 13:44:00.000,n,75,11.52,10.08,12.96,26.4,44.9,1011.92,0,0,0,0,204.14176
2021/02/09 13:45:00.000,n,146,19.08,14.76,23.04,26.4,44.6,1011.92,0,0,0,0,207.2799
2021/02/09 13:46:00.010,n,183,5.04,3.6,6.84,26.4,45.1,1011.92,0,0,0,0,215.17326
2021/02/09 13:47:00.008,n,131,16.2,10.08,19.08,26.4,45.4,1011.92,0,0,0,0,225.67802
2021/02/09 13:48:00.004,n,80,9.36,7.92,10.8,26.4,45.1,1011.92,0,0,0,0,235.7418
2021/02/09 13:49:00.001,n,117,6.84,5.04,9.72,26.4,45.3,1011.92,0,0,0,0,244.21134
2021/02/09 13:50:00.000,n,63,7.2,5.76,8.64,26.4,45.3,1011.92,0,0,0,0,252.86338
2021/02/09 13:51:00.000,n,70,9.36,7.92,10.8,26.4,45,1011.92,0,0,0,0,256.92254
2021/02/09 13:52:00.000,n,105,7.56,5.76,8.64,26.4,45.3,1011.92,0,0,0,0,254.45732
2021/02/09 13:53:00.006,n,115,15.84,14.76,17.28,26.4,45.2,1011.92,0,0,0,0,250.80802
2021/02/09 13:54:00.004,n,76,9,7.56,10.8,26.4,45.8,1011.92,0,0,0,0,258.30744
2021/02/09 13:55:00.001,n,78,20.519998,16.2,23.04,26.4,45.3,1011.92,0,0,0,0,270.78454
2021/02/09 13:56:00.000,n,104,8.28,6.48,11.52,26.3,45.6,1011.92,0,0,0,0,284.28094
2021/02/09 13:57:00.012,n,109,12.96,11.88,15.12,26.4,45.6,1011.92,0,0,0,0,300.69636
2021/02/09 13:58:00.000,n,75,14.4,7.2,19.08,26.3,45.9,1011.82,0,0,0,0,325.2456
2021/02/09 13:59:00.000,n,116,7.92,6.48,9.36,26.3,46,1011.82,0,0,0,0,344.85252
2021/02/09 14:00:00.003,n,81,9.36,2.16,17.64,26.4,45.9,1011.82,0,0,0,0,351.69976
2021/02/09 14:01:00.001,n,106,20.880002,18.72,24.119998,26.4,45.8,1011.82,0,0,0,0,347.56828
2021/02/09 14:02:00.000,n,94,18.359998,17.64,19.44,26.4,46.1,1011.82,0,0,0,0,347.30064
2021/02/09 14:03:00.000,n,74,4.32,1.08,9,26.4,46.3,1011.82,0,0,0,0,351.13936
2021/02/09 14:04:00.009,n,87,14.76,12.6,17.28,26.4,46.2,1011.82,0,0,0,0,348.18556
2021/02/09 14:05:00.007,n,56,11.88,9,14.76,26.5,46.5,1011.82,0,0,0,0,326.66732
2021/02/09 14:06:00.004,n,83,14.4,12.96,16.56,26.5,45.7,1011.82,0,0,0,0,332.14036
2021/02/09 14:07:00.001,n,53,7.92,3.6,11.52,26.5,46,1011.82,0,0,0,0,342.48336
2021/02/09 14:08:00.000,n,95,9.72,9,10.08,26.6,46.1,1011.82,0,0,0,0,427.35672
2021/02/09 14:09:00.000,n,93,18,10.440002,28.8,26.6,45.9,1011.82,0,0,0,0,376.30204
2021/02/09 14:10:00.007,n,147,6.84,5.4,8.28,26.5,46.2,1011.82,0,0,0,0,390.10788
2021/02/09 14:11:00.004,n,100,7.56,1.8,12.24,26.6,45.3,1011.82,0,0,0,0,389.00528
2021/02/09 14:12:00.001,n,99,7.2,3.96,8.28,26.6,45,1011.72,0,0,0,0,407.8154
2021/02/09 14:13:00.000,n,115,7.92,4.32,10.8,26.7,45.1,1011.72,0,0,0,0,419.2018
2021/02/09 14:14:00.011,n,83,6.84,3.6,10.08,26.8,44.9,1011.72,0,0,0,0,415.215
2021/02/09 14:15:00.008,n,105,7.56,3.24,10.8,26.8,44.5,1011.72,0,0,0,0,403.41568
2021/02/09 14:16:00.000,n,48,5.04,1.44,7.2,26.8,44.7,1011.72,0,0,0,0,401.86904
2021/02/09 14:17:00.001,n,86,9,5.4,11.52,26.8,43.7,1011.72,0,0,0,0,379.1594
2021/02/09 14:18:00.000,n,100,15.12,11.88,16.56,26.8,44.1,1011.72,0,0,0,0,367.68112
2021/02/09 14:19:00.000,n,114,11.52,6.12,19.8,26.7,44,1011.72,0,0,0,0,362.16416
2021/02/09 14:20:00.000,n,127,16.919998,12.96,18,26.8,43.6,1011.72,0,0,0,0,359.90036
2021/02/09 14:21:00.006,n,135,6.48,1.8,9,26.8,44.1,1011.72,0,0,0,0,365.7222
2021/02/09 14:22:00.004,n,150,10.08,7.92,12.24,26.7,44.2,1011.72,0,0,0,0,393.28628
2021/02/09 14:23:00.002,n,135,14.4,13.32,16.2,26.7,44.4,1011.72,0,0,0,0,432.67104
2021/02/09 14:24:00.015,n,140,7.92,3.6,16.919998,26.7,43.6,1011.72,0,0,0,0,373.50172
2021/02/09 14:25:00.000,n,112,5.76,5.04,6.12,26.7,44.3,1011.72,0,0,0,0,343.217
2021/02/09 14:26:00.000,n,142,9.36,7.92,10.8,26.8,44.1,1011.72,0,0,0,0,332.81234
2021/02/09 14:27:00.000,n,99,7.92,5.76,9,26.9,44,1011.72,0,0,0,0,941.42896
2021/02/09 14:28:00.003,n,91,10.440002,7.2,13.68,26.9,43.6,1011.62,0,0,0,0,313.28414
2021/02/09 14:29:00.001,n,76,7.2,5.76,9,26.8,44.2,1011.72,0,0,0,0,396.51992
2021/02/09 14:30:00.000,n,90,15.84,11.88,17.28,26.8,43.9,1011.72,0,0,0,0,394.43192
2021/02/09 14:31:00.010,n,124,21.599998,18.72,25.919998,26.8,43.4,1011.72,0,0,0,0,930.96752
2021/02/09 14:32:00.008,n,132,7.2,3.24,11.16,26.8,43.2,1011.72,0,0,0,0,877.43088
2021/02/09 14:33:00.005,n,81,5.76,4.32,9.36,26.9,43.2,1011.72,0,0,0,0,370.72768
2021/02/09 14:34:00.000,n,131,9.72,2.88,16.2,27,42.8,1011.72,0,0,0,0,972.02832
2021/02/09 14:35:00.000,n,107,19.8,16.56,22.319998,27,42.8,1011.72,0,0,0,0,324.85458
2021/02/09 14:36:00.000,n,159,9.36,2.88,12.24,27,43.3,1011.72,0,0,0,0,734.59976
2021/02/09 14:37:00.000,n,100,13.68,10.440002,16.2,27,43.2,1011.72,0,0,0,0,968.3888
2021/02/09 14:38:00.007,n,160,6.48,3.24,9,27.1,43.3,1011.72,0,0,0,0,977.48216
2021/02/09 14:39:00.005,n,122,6.48,0.72,10.440002,27.2,43.2,1011.62,0,0,0,0,370.11736
2021/02/09 14:40:00.002,n,88,14.4,11.16,19.44,27.2,42.9,1011.62,0,0,0,0,392.9918
2021/02/09 14:41:00.000,n,73,16.56,12.96,19.8,27.2,42.8,1011.62,0,0,0,0,282.82364
2021/02/09 14:42:00.013,n,104,9.72,7.2,11.88,27.1,43.2,1011.72,0,0,0,0,257.59902
2021/02/09 14:43:00.000,n,141,12.6,10.8,12.96,27.1,43.6,1011.62,0,0,0,0,229.5012
2021/02/09 14:44:00.000,n,137,8.64,7.2,10.08,27,43.5,1011.62,0,0,0,0,219.85488
2021/02/09 14:45:00.004,n,105,14.76,10.8,19.44,26.9,43.9,1011.62,0,0,0,0,223.99734
2021/02/09 14:46:00.002,n,131,21.96,17.64,24.48,26.8,43.9,1011.62,0,0,0,0,238.41294
2021/02/09 14:47:00.000,n,139,13.68,12.6,16.2,26.8,43.7,1011.62,0,0,0,0,261.3124
2021/02/09 14:48:00.000,n,139,8.28,1.08,13.32,26.7,44,1011.62,0,0,0,0,358.50448
2021/02/09 14:49:00.010,n,106,14.76,11.16,18,26.7,44.2,1011.62,0,0,0,0,324.4432
2021/02/09 14:50:00.007,n,158,23.04,19.08,25.56,26.6,44.2,1011.62,0,0,0,0,277.68142
2021/02/09 14:51:00.004,n,138,26.64,25.199998,28.08,26.6,44.4,1011.52,0,0,0,0,268.2875
2021/02/09 14:52:00.001,n,101,12.96,7.56,15.84,26.6,44.7,1011.52,0,0,0,0,286.92734
2021/02/09 14:53:00.000,n,331,2.88,0.72,6.84,26.6,44.9,1011.62,0,0,0,0,295.01998
2021/02/09 14:54:00.000,n,132,11.88,10.08,14.76,26.6,44.3,1011.62,0,0,0,0,289.80576
2021/02/09 14:55:00.000,n,65,4.32,1.44,13.68,26.6,44.5,1011.62,0,0,0,0,308.9186
2021/02/09 14:56:00.007,n,60,13.32,5.04,19.08,26.6,44.6,1011.52,0,0,0,0,396.41188
2021/02/09 14:57:00.004,n,85,23.759998,15.84,27,26.5,44.1,1011.52,0,0,0,0,520.25196
2021/02/09 14:58:00.002,n,95,14.76,10.08,17.64,26.5,44.3,1011.52,0,0,0,0,466.39632
2021/02/09 14:59:00.000,n,103,11.88,10.440002,14.04,26.5,44.7,1011.52,0,0,0,0,432.5026
2021/02/09 15:00:00.014,n,74,9.72,8.28,12.24,26.5,44.8,1011.62,0,0,0,0,588.54808
2021/02/09 15:01:00.000,n,114,13.32,9,16.56,26.6,44.6,1011.52,0,0,0,0,505.8992
2021/02/09 15:02:00.000,n,102,27.72,25.199998,30.96,26.7,44.3,1011.52,0,0,0,0,1009.3348
2021/02/09 15:03:00.000,n,107,10.08,7.2,11.88,26.8,44.1,1011.52,0,0,0,0,999.13584
2021/02/09 15:04:00.005,n,131,13.32,5.76,19.44,26.8,44.2,1011.52,0,0,0,0,911.93552
2021/02/09 15:05:00.003,n,109,10.08,7.92,13.68,26.9,44.2,1011.52,0,0,0,0,985.68432
2021/02/09 15:06:00.000,n,96,8.28,3.6,13.32,26.9,44.4,1011.52,0,0,0,0,430.48784
2021/02/09 15:07:00.000,n,107,15.84,12.96,17.28,27,43.4,1011.42,0,0,0,0,443.43888
2021/02/09 15:08:00.011,n,96,26.28,24.119998,27.72,26.9,43.5,1011.42,0,0,0,0,407.33748
2021/02/09 15:09:00.009,n,92,9.36,6.84,13.68,26.7,44.4,1011.52,0,0,0,0,583.7202
2021/02/09 15:10:00.000,n,84,12.96,3.6,24.48,26.7,44.3,1011.42,0,0,0,0,853.69824
2021/02/09 15:11:00.003,n,104,13.68,5.76,22.319998,26.8,44,1011.52,0,0,0,0,454.6318
2021/02/09 15:12:00.000,n,103,22.68,19.8,23.759998,26.9,43.6,1011.52,0,0,0,0,421.39876
2021/02/09 15:13:00.000,n,110,27.359998,23.4,32.039998,26.8,43.6,1011.52,0,0,0,0,389.5952
2021/02/09 15:14:00.000,n,50,10.440002,4.32,15.12,26.7,44.4,1011.52,0,0,0,0,452.2722
2021/02/09 15:15:00.008,n,127,14.04,12.6,14.76,26.6,44.4,1011.62,0,0,0,0,312.21634
2021/02/09 15:16:00.006,n,65,5.4,2.88,8.28,26.6,44.8,1011.62,0,0,0,0,302.16232
2021/02/09 15:17:00.003,n,116,19.8,13.68,25.199998,26.6,44.2,1011.42,0,0,0,0,332.21146
2021/02/09 15:18:00.015,n,133,13.68,9.36,15.48,26.5,44.4,1011.62,0,0,0,0,434.30068
2021/02/09 15:19:00.000,n,138,6.84,3.6,10.08,26.5,44.8,1011.62,0,0,0,0,348.08364
2021/02/09 15:20:00.000,n,140,12.6,10.440002,15.48,26.5,44.7,1011.62,0,0,0,0,293.79014
2021/02/09 15:21:00.000,n,105,11.88,7.2,17.64,26.5,44.7,1011.62,0,0,0,0,299.58114
2021/02/09 15:22:00.004,n,86,13.32,10.8,16.2,26.4,44.7,1011.52,0,0,0,0,308.86306
2021/02/09 15:23:00.001,n,82,17.28,3.24,24.119998,26.4,45.1,1011.52,0,0,0,0,309.82468
2021/02/09 15:24:00.000,n,75,22.319998,14.76,26.28,26.3,45,1011.52,0,0,0,0,314.15206
2021/02/09 15:25:00.012,n,105,7.56,6.12,10.440002,26.3,45.5,1011.62,0,0,0,0,337.57064
2021/02/09 15:26:00.009,n,111,11.52,9,12.96,26.3,45.5,1011.52,0,0,0,0,341.50468
2021/02/09 15:27:00.006,n,131,15.48,11.88,19.08,26.3,45.5,1011.52,0,0,0,0,322.70248
2021/02/09 15:28:00.000,n,84,5.04,1.08,8.64,26.3,46,1011.52,0,0,0,0,296.45646
2021/02/09 15:29:00.000,n,158,15.12,10.440002,21.24,26.4,45.6,1011.52,0,0,0,0,353.65616
2021/02/09 15:30:00.000,n,129,24.119998,19.08,27,26.5,45.5,1011.52,0,0,0,0,750.57968
2021/02/09 15:31:00.000,n,193,5.04,2.52,11.16,26.5,45.5,1011.52,0,0,0,0,823.39224
2021/02/09 15:32:00.007,n,135,9,6.84,10.440002,26.6,45.4,1011.52,0,0,0,0,431.51472
2021/02/09 15:33:00.005,n,118,10.8,5.4,17.28,26.6,45.1,1011.52,0,0,0,0,405.4628
2021/02/09 15:34:00.001,n,83,8.28,6.48,9.72,26.6,45.6,1011.62,0,0,0,0,476.65756
2021/02/09 15:35:00.000,n,95,9.72,5.04,15.48,26.6,45.7,1011.62,0,0,0,0,402.20932
2021/02/09 15:36:00.012,n,87,12.96,10.8,14.4,26.7,45.4,1011.52,0,0,0,0,755.6096
2021/02/09 15:37:00.000,n,101,9.36,5.4,12.6,26.8,45.4,1011.52,0,0,0,0,748.11632
2021/02/09 15:38:00.000,n,120,19.08,14.4,23.04,26.9,45.4,1011.42,0,0,0,0,733.08824
2021/02/09 15:39:00.004,n,175,14.4,12.96,20.16,26.9,45.4,1011.42,0,0,0,0,527.96948
2021/02/09 15:40:00.001,n,90,11.16,5.76,15.84,26.9,45.4,1011.52,0,0,0,0,348.29576
2021/02/09 15:41:00.000,n,68,12.96,10.8,17.28,27,45.5,1011.52,0,0,0,0,684.51552
2021/02/09 15:42:00.000,n,91,23.04,14.76,28.44,27,45.1,1011.52,0,0,0,0,624.2516
2021/02/09 15:43:00.009,n,141,11.52,7.92,16.2,26.9,45.2,1011.52,0,0,0,0,645.4796
2021/02/09 15:44:00.006,n,344,4.68,0.36,7.92,27,45.1,1011.52,0,0,0,0,636.02344
2021/02/09 15:45:00.003,n,161,19.44,16.919998,20.880002,27,44.6,1011.52,0,0,0,0,623.36292
2021/02/09 15:46:00.001,n,150,9,3.6,13.32,27,45.1,1011.52,0,0,0,0,600.59276
2021/02/09 15:47:00.000,n,98,24.119998,21.24,27.72,27,44.4,1011.42,0,0,0,0,367.09608
2021/02/09 15:48:00.000,n,115,14.76,4.32,21.599998,26.8,44.6,1011.42,0,0,0,0,233.6699
2021/02/09 15:49:00.000,n,87,16.919998,10.440002,21.24,26.7,45,1011.52,0,0,0,0,417.18672
2021/02/09 15:50:00.006,n,99,16.2,10.8,24.48,26.6,45.1,1011.42,0,0,0,0,599.4762
2021/02/09 15:51:00.003,n,96,16.56,12.96,18.72,26.6,45.2,1011.52,0,0,0,0,325.17898
2021/02/09 15:52:00.000,n,101,16.919998,13.68,19.08,26.5,45.6,1011.42,0,0,0,0,636.50892
2021/02/09 15:53:00.013,n,121,20.519998,12.6,26.28,26.5,45.6,1011.52,0,0,0,0,650.44752
2021/02/09 15:54:00.011,n,93,18.359998,16.56,19.8,26.5,45.8,1011.52,0,0,0,0,426.61148
2021/02/09 15:55:00.000,n,98,12.24,7.2,14.76,26.4,46.2,1011.52,0,0,0,0,646.31336
2021/02/09 15:56:00.000,n,91,9,6.48,11.52,26.4,46.2,1011.52,0,0,0,0,647.07568
2021/02/09 15:57:00.004,n,94,6.84,5.4,10.08,26.5,46.1,1011.52,0,0,0,0,643.1532
2021/02/09 15:58:00.002,n,73,7.2,5.76,10.08,26.6,46.1,1011.52,0,0,0,0,652.37904
2021/02/09 15:59:00.000,n,124,12.6,5.04,17.28,26.6,45.9,1011.42,0,0,0,0,463.89268
2021/02/09 16:00:00.000,n,81,3.6,2.16,5.4,26.7,46.5,1011.42,0,0,0,0,214.38156
2021/02/09 16:01:00.010,n,86,16.2,7.92,20.519998,26.8,46.4,1011.32,0,0,0,0,196.17568
2021/02/09 16:02:00.007,n,88,26.28,22.319998,30.96,26.6,46.1,1011.32,0,0,0,0,213.64242
2021/02/09 16:03:00.004,n,99,6.84,5.04,11.16,26.5,46.5,1011.42,0,0,0,0,199.1719
2021/02/09 16:04:00.001,n,101,9.72,7.92,11.88,26.4,46.9,1011.42,0,0,0,0,191.09176
2021/02/09 16:05:00.000,n,119,5.4,5.04,6.48,26.4,47.1,1011.52,0,0,0,0,226.52512
2021/02/09 16:06:00.000,n,105,9.36,7.92,11.16,26.4,47.3,1011.52,0,0,0,0,237.94998
2021/02/09 16:07:00.000,n,118,16.919998,14.76,19.08,26.4,47.3,1011.52,0,0,0,0,235.11124
2021/02/09 16:08:00.007,n,133,11.16,9.72,12.96,26.3,47.5,1011.52,0,0,0,0,202.78884
2021/02/09 16:09:00.004,n,93,14.76,12.96,16.2,26.3,47.8,1011.52,0,0,0,0,211.67068
2021/02/09 16:10:00.001,n,86,23.4,20.880002,26.28,26.2,47.8,1011.52,0,0,0,0,244.15054
2021/02/09 16:11:00.000,n,136,15.48,11.88,17.64,26.2,48.1,1011.52,0,0,0,0,479.28788
2021/02/09 16:12:00.012,n,76,18,16.56,20.519998,26.1,48.2,1011.42,0,0,0,0,664.58812
