"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/18 11:50:00.011,n,104,7.56,3.96,12.6,25.2,66.1,1016.72,4.05,0,0,0,369.9326
2021/02/18 11:51:00.000,n,126,26.64,17.28,30.96,25.2,66.1,1016.72,4.05,0,0,0,357.84608
2021/02/18 11:52:00.000,n,87,9.72,9,10.8,25.2,65.5,1016.72,4.05,0,0,0,438.75888
2021/02/18 11:53:00.000,n,136,28.08,21.24,31.68,25.2,65.1,1016.62,4.05,0,0,0,299.67044
2021/02/18 11:54:00.001,n,120,14.4,2.88,17.64,25.2,65,1016.72,4.05,0,0,0,316.69376
2021/02/18 11:55:00.006,n,123,9,5.76,12.24,25.3,65.4,1016.62,4.05,0,0,0,304.42386
2021/02/18 11:56:00.000,n,60,3.96,1.8,6.12,25.3,65.800004,1016.62,4.05,0,0,0,343.89468
2021/02/18 11:57:00.001,n,90,17.28,13.32,19.08,25.3,65.6,1016.62,4.05,0,0,0,480.61648
2021/02/18 11:58:00.007,n,120,9,8.28,9.36,25.3,65.300004,1016.62,4.05,0,0,0,513.4998
2021/02/18 11:59:00.013,n,147,14.4,7.92,22.68,25.3,64.800004,1016.62,4.05,0,0,0,545.73156
2021/02/18 12:00:00.003,n,158,13.32,10.8,15.12,25.3,64.6,1016.52,4.05,0,0,0,526.14476
2021/02/18 12:01:00.000,n,128,10.08,7.92,11.16,25.3,63.9,1016.52,4.05,0,0,0,392.84428
2021/02/18 12:02:00.000,n,81,9,8.28,12.6,25.3,64.699996,1016.52,4.05,0,0,0,504.32008
2021/02/18 12:03:00.003,n,122,23.04,18,28.44,25.3,63.5,1016.32,4.05,0,0,0,368.55288
2021/02/18 12:04:00.000,n,251,3.96,0.36,7.56,25.4,63.5,1016.52,4.05,0,0,0,513.94048
2021/02/18 12:05:00.000,n,122,18.72,13.32,24.119998,25.4,62.9,1016.52,4.05,0,0,0,513.58924
2021/02/18 12:06:00.004,n,40,3.6,2.52,5.04,25.4,63.3,1016.52,4.05,0,0,0,473.0176
2021/02/18 12:07:00.010,n,96,18,16.919998,19.44,25.5,63.3,1016.52,4.05,0,0,0,402.13108
2021/02/18 12:08:00.000,n,243,4.32,2.16,6.12,25.5,63.4,1016.52,4.05,0,0,0,378.11436
2021/02/18 12:09:00.004,n,102,14.04,12.24,15.84,25.6,63.6,1016.52,4.05,0,0,0,293.6655
2021/02/18 12:10:00.000,n,99,7.56,5.04,9.36,25.6,64,1016.52,4.05,0,0,0,194.61216
2021/02/18 12:11:00.000,n,116,11.52,10.440002,12.6,25.6,63.9,1016.52,4.05,0,0,0,131.18448
2021/02/18 12:12:00.005,n,139,6.84,5.4,8.64,25.6,64.1,1016.42,4.05,0,0,0,96.21048
2021/02/18 12:13:00.000,n,132,15.48,12.96,18.359998,25.6,64.300004,1016.52,4.06,1,0,0,92.135776
2021/02/18 12:14:00.000,n,165,19.8,16.2,24.119998,25.5,66.300004,1016.52,4.15,5.3,0,0,108.4958
2021/02/18 12:15:00.007,n,126,17.64,15.12,19.8,25.2,67.3,1016.52,4.15,0,0,0,125.51436
2021/02/18 12:16:00.012,n,137,18.359998,16.56,20.16,24.9,68.3,1016.52,4.15,0,0,0,150.40114
2021/02/18 12:17:00.002,n,141,14.4,9.72,17.64,24.6,69.6,1016.52,4.15,0,0,0,193.63162
2021/02/18 12:18:00.008,n,151,15.12,13.68,16.56,24.5,70.2,1016.52,4.15,0,0,0,200.86826
2021/02/18 12:19:00.000,n,116,3.6,2.16,5.4,24.4,70.9,1016.52,4.15,0,0,0,234.21116
2021/02/18 12:20:00.003,n,145,8.64,4.32,12.24,24.3,71,1016.52,4.15,0,0,0,298.09634
2021/02/18 12:21:00.000,n,136,10.08,8.28,11.16,24.3,71.3,1016.52,4.15,0,0,0,348.6826
2021/02/18 12:22:00.000,n,122,11.16,6.12,16.919998,24.3,70.9,1016.52,4.15,0,0,0,327.60012
2021/02/18 12:23:00.004,n,96,7.92,6.48,9.72,24.4,71,1016.62,4.15,0,0,0,337.7924
2021/02/18 12:24:00.010,n,88,7.2,5.4,8.28,24.4,71.6,1016.62,4.15,0,0,0,339.13972
2021/02/18 12:25:00.000,n,71,10.440002,7.92,12.96,24.5,71.1,1016.52,4.15,0,0,0,343.42104
2021/02/18 12:26:00.005,n,124,7.2,5.4,11.52,24.5,70.6,1016.52,4.15,0,0,0,342.22964
2021/02/18 12:27:00.011,n,142,6.84,6.12,7.2,24.5,70.5,1016.52,4.15,0,0,0,343.78392
2021/02/18 12:28:00.000,n,89,12.6,11.16,14.04,24.6,68.9,1016.52,4.15,0,0,0,357.87752
2021/02/18 12:29:00.000,n,106,15.84,12.24,19.08,24.7,66.699996,1016.42,4.15,0,0,0,340.8948
2021/02/18 12:30:00.000,n,91,10.440002,5.04,15.84,24.7,66.699996,1016.42,4.15,0,0,0,321.32266
2021/02/18 12:31:00.000,n,53,19.8,18.359998,21.599998,24.7,64.300004,1016.42,4.15,0,0,0,295.14376
2021/02/18 12:32:00.006,n,86,7.56,5.76,12.24,24.8,65.1,1016.42,4.15,0,0,0,317.79086
2021/02/18 12:33:00.000,n,87,20.519998,12.96,25.199998,24.9,63.2,1016.42,4.15,0,0,0,315.21426
2021/02/18 12:34:00.002,n,110,6.12,3.24,10.440002,25,63.4,1016.42,4.15,0,0,0,312.64286
2021/02/18 12:35:00.008,n,74,10.440002,8.64,11.16,25,63.5,1016.42,4.15,0,0,0,314.72872
2021/02/18 12:36:00.014,n,74,10.08,7.92,10.8,25.1,63.5,1016.42,4.15,0,0,0,298.75064
2021/02/18 12:37:00.000,n,59,8.64,6.48,10.440002,25.1,63.9,1016.42,4.15,0,0,0,280.18038
2021/02/18 12:38:00.000,n,89,11.88,10.08,13.32,25.2,63.2,1016.42,4.15,0,0,0,281.99344
2021/02/18 12:39:00.000,n,145,8.28,6.84,9.36,25.2,63.2,1016.42,4.15,0,0,0,280.41324
2021/02/18 12:40:00.004,n,105,13.32,12.24,14.4,25.2,62.6,1016.42,4.15,0,0,0,278.76712
2021/02/18 12:41:00.000,n,103,5.76,2.16,7.92,25.3,62.9,1016.42,4.15,0,0,0,248.10276
2021/02/18 12:42:00.000,n,94,9.72,7.56,11.88,25.3,62.8,1016.42,4.15,0,0,0,212.83664
2021/02/18 12:43:00.004,n,106,15.48,13.68,16.919998,25.3,62.1,1016.42,4.15,0,0,0,195.55912
2021/02/18 12:44:00.010,n,98,4.32,2.88,5.04,25.3,63,1016.42,4.15,0,0,0,216.49844
2021/02/18 12:45:00.016,n,133,4.32,3.6,4.68,25.4,63.9,1016.42,4.15,0,0,0,235.40866
2021/02/18 12:46:00.000,n,120,6.84,6.12,7.56,25.4,64.1,1016.42,4.15,0,0,0,251.80698
2021/02/18 12:47:00.000,n,119,9,7.56,10.8,25.4,63.2,1016.42,4.15,0,0,0,262.02212
2021/02/18 12:48:00.000,n,78,5.76,4.68,6.12,25.3,63.5,1016.32,4.15,0,0,0,267.9587
2021/02/18 12:49:00.006,n,88,8.28,7.2,9.72,25.3,63.7,1016.32,4.15,0,0,0,267.50796
2021/02/18 12:50:00.000,n,94,7.92,7.2,8.64,25.3,64.1,1016.32,4.15,0,0,0,263.4598
2021/02/18 12:51:00.001,n,110,6.84,5.04,10.08,25.2,63.6,1016.32,4.15,0,0,0,258.78634
2021/02/18 12:52:00.007,n,98,4.32,2.88,5.04,25.3,64.300004,1016.32,4.15,0,0,0,260.21914
2021/02/18 12:53:00.013,n,96,12.96,11.88,13.68,25.3,64.199996,1016.32,4.15,0,0,0,329.49496
2021/02/18 12:54:00.003,n,147,16.919998,14.04,18.72,25.3,63.1,1016.22,4.15,0,0,0,291.12918
2021/02/18 12:55:00.000,n,130,15.12,12.24,16.919998,25.3,62.4,1016.22,4.15,0,0,0,256.83414
2021/02/18 12:56:00.000,n,81,12.6,9.72,15.84,25.4,62.8,1016.22,4.15,0,0,0,201.88204
2021/02/18 12:57:00.004,n,90,7.2,4.32,11.52,25.4,62.6,1016.32,4.15,0,0,0,160.5054
2021/02/18 12:58:00.000,n,92,21.96,18,25.199998,25.4,63.2,1016.42,4.19,2.1,0,0,137.48886
2021/02/18 12:59:00.000,n,114,31.68,30.239998,32.399998,25.4,64.6,1016.42,4.25,3.7,0,0,147.74894
2021/02/18 13:00:00.004,n,96,13.32,10.440002,16.2,25,67.4,1016.42,4.26,0.6,0,0,177.48996
2021/02/18 13:01:00.011,n,104,8.64,5.04,11.52,24.7,69,1016.52,4.27,0.5,0,0,207.8522
2021/02/18 13:02:00.000,n,64,10.08,7.92,12.24,24.3,70.9,1016.52,4.27,0,0,0,240.9299
2021/02/18 13:03:00.007,n,117,12.24,10.440002,16.2,24.1,71.6,1016.52,4.27,0,0,0,268.10398
2021/02/18 13:04:00.000,n,115,9,7.92,10.440002,23.9,72.7,1016.52,4.27,0,0,0,285.04032
2021/02/18 13:05:00.003,n,146,3.96,2.52,5.04,23.8,74.1,1016.52,4.27,0,0,0,298.84646
2021/02/18 13:06:00.000,n,84,6.12,2.16,7.56,23.8,74.8,1016.52,4.27,0,0,0,300.72634
2021/02/18 13:07:00.000,n,120,7.92,7.2,8.64,23.7,74.5,1016.52,4.27,0,0,0,300.67844
2021/02/18 13:08:00.006,n,120,10.8,9.36,12.6,23.6,74.8,1016.52,4.27,0,0,0,310.30764
2021/02/18 13:09:00.000,n,103,6.48,4.68,7.92,23.6,74.9,1016.52,4.27,0,0,0,335.6
2021/02/18 13:10:00.000,n,110,7.56,6.84,8.28,23.6,75.2,1016.52,4.27,0,0,0,348.84004
2021/02/18 13:11:00.006,n,146,6.48,3.6,8.28,23.6,75.6,1016.52,4.27,0,0,0,353.47964
2021/02/18 13:12:00.012,n,54,8.64,7.92,10.440002,23.7,75.7,1016.52,4.27,0,0,0,356.4922
2021/02/18 13:13:00.000,n,100,7.2,6.48,7.92,23.7,75.9,1016.52,4.27,0,0,0,357.43548
2021/02/18 13:14:00.000,n,72,2.88,2.52,3.6,23.8,76.5,1016.52,4.27,0,0,0,355.26384
2021/02/18 13:15:00.000,n,41,3.24,2.16,4.32,23.8,76.5,1016.42,4.27,0,0,0,345.815
2021/02/18 13:16:00.002,n,26,3.6,3.24,3.96,23.8,75.4,1016.42,4.27,0,0,0,336.4806
2021/02/18 13:17:00.008,n,11,6.84,3.96,8.64,23.8,76.9,1016.42,4.27,0,0,0,317.1593
2021/02/18 13:18:00.000,n,43,5.76,5.4,7.2,23.8,75.1,1016.42,4.27,0,0,0,293.4215
2021/02/18 13:19:00.003,n,66,5.76,4.32,6.48,23.8,75.1,1016.42,4.27,0,0,0,302.39544
2021/02/18 13:20:00.009,n,76,5.04,3.96,5.76,23.8,75.8,1016.42,4.27,0,0,0,302.57916
2021/02/18 13:21:00.015,n,53,7.56,6.84,7.92,23.9,76.1,1016.42,4.27,0,0,0,298.91706
2021/02/18 13:22:00.000,n,91,8.64,6.84,10.08,23.9,75.5,1016.42,4.27,0,0,0,292.74488
2021/02/18 13:23:00.000,n,94,11.88,2.88,19.8,23.8,74.2,1016.32,4.27,0,0,0,286.14758
2021/02/18 13:24:00.000,n,97,5.76,3.6,8.28,23.8,73.2,1016.32,4.27,0,0,0,280.2113
2021/02/18 13:25:00.005,n,96,17.64,16.56,18.72,23.6,72.4,1016.32,4.27,0,0,0,278.70954
2021/02/18 13:26:00.000,n,111,11.88,5.04,15.48,23.6,72.1,1016.32,4.27,0,0,0,281.81592
2021/02/18 13:27:00.000,n,95,13.68,11.88,17.28,23.6,72.2,1016.32,4.27,0,0,0,290.29492
2021/02/18 13:28:00.006,n,63,11.88,9.72,14.04,23.7,72.1,1016.32,4.27,0,0,0,301.89222
2021/02/18 13:29:00.012,n,90,7.2,5.76,9,23.7,72.4,1016.32,4.27,0,0,0,316.8443
2021/02/18 13:30:00.001,n,89,14.4,10.8,18.359998,23.7,72.5,1016.32,4.27,0,0,0,328.40864
2021/02/18 13:31:00.000,n,107,7.2,6.48,8.28,23.8,72.4,1016.32,4.27,0,0,0,339.13252
2021/02/18 13:32:00.000,n,109,10.8,9.72,11.52,23.8,72.6,1016.32,4.27,0,0,0,342.15832
2021/02/18 13:33:00.002,n,85,5.76,3.6,10.08,23.9,72.8,1016.32,4.27,0,0,0,346.0072
2021/02/18 13:34:00.007,n,95,11.88,11.52,12.6,23.9,72.5,1016.32,4.27,0,0,0,347.62892
2021/02/18 13:35:00.000,n,121,12.96,4.32,15.48,23.9,72.6,1016.32,4.27,0,0,0,347.57396
2021/02/18 13:36:00.002,n,90,7.92,5.4,10.08,23.9,73,1016.32,4.27,0,0,0,344.52528
2021/02/18 13:37:00.008,n,100,9,3.24,11.88,23.9,73.2,1016.32,4.27,0,0,0,344.76972
2021/02/18 13:38:00.014,n,123,7.92,6.84,8.28,24,73.5,1016.42,4.27,0,0,0,352.02192
2021/02/18 13:39:00.004,n,100,20.519998,18.72,21.24,24,72.8,1016.32,4.27,0,0,0,362.95116
2021/02/18 13:40:00.000,n,66,8.28,6.12,9.72,24,73.6,1016.32,4.27,0,0,0,378.7776
2021/02/18 13:41:00.000,n,102,15.84,14.76,16.919998,24,73,1016.22,4.27,0,0,0,396.86352
2021/02/18 13:42:00.003,n,120,12.6,9.36,15.12,24.1,72.2,1016.12,4.27,0,0,0,420.24456
2021/02/18 13:43:00.000,n,75,10.440002,9,12.6,24.1,72.5,1016.12,4.27,0,0,0,457.98444
2021/02/18 13:44:00.000,n,101,15.48,7.56,27.359998,24.1,72.3,1016.12,4.27,0,0,0,518.87372
2021/02/18 13:45:00.006,n,95,17.28,16.2,18.72,24.2,72,1016.02,4.27,0,0,0,489.94704
2021/02/18 13:46:00.011,n,110,14.4,10.8,16.56,24.1,72,1016.02,4.27,0,0,0,520.82256
2021/02/18 13:47:00.000,n,117,4.68,3.6,6.48,24.2,72.1,1016.02,4.27,0,0,0,548.98144
2021/02/18 13:48:00.006,n,104,14.04,2.88,16.56,24.2,72.3,1015.92,4.27,0,0,0,607.05456
2021/02/18 13:49:00.000,n,112,2.88,1.08,4.68,24.3,72.8,1015.92,4.27,0,0,0,579.1624
2021/02/18 13:50:00.000,n,102,8.28,5.4,16.2,24.5,71.8,1015.82,4.27,0,0,0,597.9466
2021/02/18 13:51:00.000,n,68,12.96,10.8,14.4,24.5,71.6,1015.82,4.27,0,0,0,583.41136
2021/02/18 13:52:00.000,n,76,8.28,6.48,9.72,24.6,72.1,1015.82,4.27,0,0,0,626.8318
2021/02/18 13:53:00.001,n,100,18.359998,15.48,20.519998,24.6,70.6,1015.82,4.27,0,0,0,570.53752
2021/02/18 13:54:00.006,n,109,4.32,2.88,6.12,24.6,70.6,1015.82,4.27,0,0,0,587.44976
2021/02/18 13:55:00.012,n,74,7.2,5.76,8.64,24.7,71.1,1015.82,4.27,0,0,0,684.64792
2021/02/18 13:56:00.002,n,137,2.88,1.8,4.68,24.7,71.3,1015.72,4.27,0,0,0,740.79056
2021/02/18 13:57:00.007,n,43,5.76,2.52,8.64,24.8,70.7,1015.82,4.27,0,0,0,724.90368
2021/02/18 13:58:00.000,n,68,11.16,10.08,12.24,24.9,70.2,1015.82,4.27,0,0,0,784.03336
2021/02/18 13:59:00.002,n,102,15.12,12.6,19.8,24.9,69.6,1015.72,4.27,0,0,0,604.85224
2021/02/18 14:00:00.000,n,119,18,15.48,24.48,24.9,69.2,1015.72,4.27,0,0,0,477.8552
2021/02/18 14:01:00.000,n,66,9.36,8.64,10.08,24.9,69.3,1015.72,4.27,0,0,0,602.52984
2021/02/18 14:02:00.004,n,87,14.76,14.04,15.48,25,69.4,1015.72,4.27,0,0,0,690.596
2021/02/18 14:03:00.010,n,66,7.2,2.88,9.36,25,69.9,1015.72,4.27,0,0,0,716.192
2021/02/18 14:04:00.000,n,332,3.6,1.44,5.76,25.1,70.1,1015.72,4.27,0,0,0,888.69296
2021/02/18 14:05:00.004,n,94,8.28,7.2,9.72,25.2,69.4,1015.72,4.27,0,0,0,887.53024
2021/02/18 14:06:00.010,n,62,7.2,5.4,9,25.3,69.4,1015.72,4.27,0,0,0,904.59288
2021/02/18 14:07:00.000,n,97,9.36,5.76,12.24,25.5,69.5,1015.72,4.27,0,0,0,990.52704
2021/02/18 14:08:00.000,n,111,5.76,4.32,8.28,25.6,69.2,1015.72,4.27,0,0,0,1104.4452
2021/02/18 14:09:00.000,n,62,11.52,3.96,15.48,25.8,68.1,1015.62,4.27,0,0,0,1174.248
2021/02/18 14:10:00.000,n,77,9.36,6.84,13.68,25.9,67.1,1015.72,4.27,0,0,0,640.0302
2021/02/18 14:11:00.006,n,65,9,5.76,13.68,25.9,66.699996,1015.72,4.27,0,0,0,607.25764
2021/02/18 14:12:00.000,n,111,6.48,5.4,7.92,26,66.9,1015.72,4.27,0,0,0,1168.4802
2021/02/18 14:13:00.000,n,66,7.92,7.2,9,26,67.2,1015.72,4.27,0,0,0,1100.3752
2021/02/18 14:14:00.005,n,71,6.48,5.4,9,26.2,67.4,1015.72,4.27,0,0,0,995.434
2021/02/18 14:15:00.010,n,101,2.52,0.72,5.4,26.4,65.9,1015.72,4.27,0,0,0,1023.283
2021/02/18 14:16:00.000,n,92,12.6,10.8,14.76,26.5,63.5,1015.72,4.27,0,0,0,452.3272
2021/02/18 14:17:00.002,n,96,12.24,6.12,17.64,26.4,64,1015.72,4.27,0,0,0,691.46536
2021/02/18 14:18:00.000,n,119,13.32,6.48,19.08,26.2,64.4,1015.72,4.27,0,0,0,913.28944
2021/02/18 14:19:00.000,n,90,11.16,7.56,14.4,26.1,65.4,1015.72,4.27,0,0,0,529.34444
2021/02/18 14:20:00.003,n,86,11.88,10.440002,16.2,26.1,65.199996,1015.72,4.27,0,0,0,438.135
2021/02/18 14:21:00.009,n,58,11.52,9,14.4,26,65.300004,1015.72,4.27,0,0,0,376.8716
2021/02/18 14:22:00.000,n,111,9.72,7.92,12.6,25.9,65.300004,1015.72,4.27,0,0,0,1038.5436
2021/02/18 14:23:00.002,n,84,7.92,6.48,8.64,25.9,65.5,1015.72,4.27,0,0,0,422.70924
2021/02/18 14:24:00.008,n,102,7.2,5.04,8.28,26,65.199996,1015.72,4.27,0,0,0,931.82328
2021/02/18 14:25:00.000,n,159,10.440002,9,11.16,26.1,64.5,1015.72,4.27,0,0,0,980.07384
2021/02/18 14:26:00.001,n,173,11.88,10.440002,13.32,26.2,64.9,1015.72,4.27,0,0,0,920.35776
2021/02/18 14:27:00.000,n,115,11.52,10.440002,12.6,26.3,64.199996,1015.62,4.27,0,0,0,396.98872
2021/02/18 14:28:00.000,n,136,11.16,10.440002,11.52,26.4,63.6,1015.62,4.27,0,0,0,968.04168
2021/02/18 14:29:00.002,n,116,10.08,9,11.52,26.5,64.6,1015.72,4.27,0,0,0,606.63288
2021/02/18 14:30:00.008,n,149,18.359998,12.24,23.04,26.6,60.3,1015.72,4.27,0,0,0,967.63824
2021/02/18 14:31:00.011,n,89,24.48,21.24,26.64,26.6,56.9,1015.52,4.27,0,0,0,938.16128
2021/02/18 14:32:00.001,n,134,17.28,15.12,19.44,26.6,58.1,1015.62,4.27,0,0,0,909.21416
2021/02/18 14:33:00.006,n,131,8.64,2.52,12.24,26.5,57.1,1015.52,4.27,0,0,0,890.23528
2021/02/18 14:34:00.000,n,147,17.64,15.84,19.08,26.5,57.3,1015.52,4.27,0,0,0,942.88504
2021/02/18 14:35:00.001,n,168,24.119998,20.519998,29.88,26.5,57,1015.52,4.27,0,0,0,942.27408
2021/02/18 14:36:00.000,n,146,12.24,7.92,16.56,26.5,57.4,1015.52,4.27,0,0,0,957.82864
2021/02/18 14:37:00.000,n,146,27,20.880002,33.839996,26.5,57.5,1015.42,4.27,0,0,0,977.13624
2021/02/18 14:38:00.001,n,66,16.2,6.48,24.48,26.6,58.1,1015.52,4.27,0,0,0,703.02584
2021/02/18 14:39:00.006,n,78,20.519998,17.64,22.319998,26.6,57.3,1015.42,4.27,0,0,0,1043.511
2021/02/18 14:40:00.013,n,138,4.68,0.72,7.56,26.6,57.6,1015.42,4.27,0,0,0,369.0768
2021/02/18 14:41:00.002,n,111,14.4,12.24,17.64,26.6,57.2,1015.42,4.27,0,0,0,341.8484
2021/02/18 14:42:00.008,n,87,12.96,9.72,15.12,26.7,57.2,1015.52,4.27,0,0,0,941.93008
2021/02/18 14:43:00.000,n,45,9.72,3.24,16.56,26.7,57.3,1015.52,4.27,0,0,0,936.1996
2021/02/18 14:44:00.002,n,155,15.48,13.68,17.28,26.7,58,1015.32,4.27,0,0,0,622.74408
2021/02/18 14:45:00.000,n,114,22.68,12.24,34.56,26.7,57.5,1015.52,4.27,0,0,0,576.99212
2021/02/18 14:46:00.000,n,120,27.359998,17.28,36.36,26.7,56.7,1015.42,4.27,0,0,0,295.469
2021/02/18 14:47:00.000,n,94,9.72,6.12,19.44,26.6,56.8,1015.42,4.27,0,0,0,236.184
2021/02/18 14:48:00.000,n,136,19.44,15.12,24.84,26.5,55.3,1015.32,4.27,0,0,0,202.22588
2021/02/18 14:49:00.006,n,151,15.48,12.24,21.96,26.3,56,1015.42,4.27,0,0,0,165.73968
2021/02/18 14:50:00.012,n,115,19.8,16.2,22.319998,26.2,56.7,1015.52,4.27,0,0,0,798.8772
2021/02/18 14:51:00.001,n,153,10.8,5.76,12.24,26.2,57,1015.42,4.27,0,0,0,780.57248
2021/02/18 14:52:00.000,n,71,15.84,13.32,18.359998,26.3,57,1015.42,4.27,0,0,0,765.54496
2021/02/18 14:53:00.000,n,101,8.28,6.84,10.8,26.4,56.9,1015.42,4.27,0,0,0,756.35984
2021/02/18 14:54:00.001,n,108,21.96,15.12,30.599998,26.5,55.5,1015.52,4.27,0,0,0,765.86544
2021/02/18 14:55:00.007,n,117,16.919998,8.28,25.56,26.4,55,1015.42,4.27,0,0,0,720.01304
2021/02/18 14:56:00.000,n,114,26.64,24.84,29.16,26.4,55.5,1015.42,4.27,0,0,0,743.7252
2021/02/18 14:57:00.002,n,112,6.84,5.4,7.92,26.4,56.5,1015.42,4.27,0,0,0,734.88704
2021/02/18 14:58:00.008,n,149,18,17.28,20.16,26.5,56,1015.42,4.27,0,0,0,739.1372
2021/02/18 14:59:00.013,n,150,9.72,1.8,16.2,26.6,55.8,1015.42,4.27,0,0,0,758.42248
2021/02/18 15:00:00.004,n,130,18.72,15.84,21.24,26.6,55.8,1015.42,4.27,0,0,0,693.54088
2021/02/18 15:01:00.000,n,92,11.52,10.08,13.32,26.5,56.4,1015.32,4.27,0,0,0,726.67112
2021/02/18 15:02:00.000,n,98,10.440002,7.56,13.68,26.6,56.8,1015.32,4.27,0,0,0,724.53576
2021/02/18 15:03:00.005,n,114,9,7.92,11.88,26.7,56.5,1015.42,4.27,0,0,0,698.96816
2021/02/18 15:04:00.000,n,146,18.359998,15.84,20.16,26.7,56.1,1015.32,4.27,0,0,0,720.4156
2021/02/18 15:05:00.000,n,117,12.96,4.32,20.16,26.6,56.5,1015.32,4.27,0,0,0,701.48032
2021/02/18 15:06:00.006,n,122,24.84,21.599998,28.08,26.6,56.5,1015.32,4.27,0,0,0,741.98176
2021/02/18 15:07:00.012,n,182,7.2,2.88,10.8,26.6,57,1015.42,4.27,0,0,0,664.2202
2021/02/18 15:08:00.001,n,101,6.48,3.6,9.72,26.7,57.2,1015.42,4.27,0,0,0,773.64768
2021/02/18 15:09:00.007,n,107,10.440002,2.88,23.4,26.7,57.2,1015.32,4.27,0,0,0,805.75128
2021/02/18 15:10:00.000,n,139,5.4,1.8,12.6,26.6,57.6,1015.32,4.27,0,0,0,364.93096
2021/02/18 15:11:00.003,n,82,13.68,9.36,17.64,26.6,57.6,1015.42,4.27,0,0,0,273.18414
2021/02/18 15:12:00.000,n,108,25.919998,14.76,34.56,26.5,57.4,1015.32,4.27,0,0,0,296.10742
2021/02/18 15:13:00.000,n,123,18.359998,13.32,21.96,26.4,57.6,1015.32,4.27,0,0,0,351.48156
2021/02/18 15:14:00.004,n,132,26.64,22.319998,34.2,26.3,57.7,1015.32,4.27,0,0,0,618.6642
2021/02/18 15:15:00.010,n,125,24.119998,17.28,28.08,26.2,59.4,1015.32,4.27,0,0,0,164.87542
2021/02/18 15:16:00.000,n,152,26.28,20.519998,31.319998,26,61.1,1015.32,4.27,0,0,0,137.94244
2021/02/18 15:17:00.005,n,158,18.72,15.48,20.880002,25.7,62.7,1015.42,4.27,0,0,0,125.11362
2021/02/18 15:18:00.011,n,125,16.56,13.68,18.359998,25.4,64.199996,1015.52,4.27,0,0,0,127.82548
2021/02/18 15:19:00.000,n,148,17.64,16.56,19.08,25.2,65.199996,1015.52,4.27,0,0,0,141.05604
2021/02/18 15:20:00.000,n,150,9,7.2,11.52,24.9,66.300004,1015.52,4.27,0,0,0,146.45628
2021/02/18 15:21:00.000,n,156,17.28,14.04,21.24,24.8,67.2,1015.52,4.27,0,0,0,149.40362
2021/02/18 15:22:00.002,n,149,5.4,2.88,7.92,24.7,67.9,1015.62,4.27,0,0,0,155.9557
2021/02/18 15:23:00.008,n,152,10.8,8.28,12.96,24.6,68.3,1015.62,4.27,0,0,0,163.74118
2021/02/18 15:24:00.000,n,113,17.64,12.6,19.8,24.6,68,1015.52,4.27,0,0,0,434.01148
2021/02/18 15:25:00.003,n,162,24.48,19.44,27.359998,24.5,67.5,1015.52,4.27,0,0,0,637.44256
2021/02/18 15:26:00.009,n,148,20.16,19.08,22.319998,24.4,67.4,1015.62,4.27,0,0,0,658.06756
2021/02/18 15:27:00.015,n,121,10.440002,7.56,15.48,24.4,67.8,1015.52,4.27,0,0,0,559.20192
2021/02/18 15:28:00.000,n,123,21.96,17.28,25.56,24.4,67.9,1015.62,4.27,0,0,0,283.45788
2021/02/18 15:29:00.000,n,137,17.64,15.84,19.44,24.5,67.6,1015.62,4.27,0,0,0,315.77814
2021/02/18 15:30:00.000,n,144,18.359998,16.919998,21.24,24.5,67.2,1015.62,4.27,0,0,0,455.74036
2021/02/18 15:31:00.003,n,122,11.16,9,12.24,24.5,67.9,1015.62,4.27,0,0,0,622.64588
2021/02/18 15:32:00.008,n,117,8.28,6.12,9.72,24.6,68,1015.62,4.27,0,0,0,761.99464
2021/02/18 15:33:00.000,n,161,11.88,10.440002,13.32,24.8,67,1015.62,4.27,0,0,0,688.59952
2021/02/18 15:34:00.002,n,145,14.4,9.72,16.56,24.9,66.300004,1015.42,4.27,0,0,0,421.36048
2021/02/18 15:35:00.008,n,147,12.6,12.24,15.48,24.9,66.1,1015.52,4.27,0,0,0,294.64814
2021/02/18 15:36:00.014,n,150,7.56,6.48,9.72,24.9,66.199996,1015.52,4.27,0,0,0,455.54908
2021/02/18 15:37:00.000,n,129,10.08,8.28,11.88,25,66.199996,1015.42,4.27,0,0,0,325.46118
2021/02/18 15:38:00.000,n,142,15.12,11.16,17.28,25,66,1015.42,4.27,0,0,0,305.36566
2021/02/18 15:39:00.000,n,89,9,3.24,12.24,25,65.699996,1015.52,4.27,0,0,0,628.61488
2021/02/18 15:40:00.003,n,161,15.84,12.24,19.08,25,65.1,1015.52,4.27,0,0,0,484.94208
2021/02/18 15:41:00.009,n,111,7.92,2.88,11.16,25,65.5,1015.52,4.27,0,0,0,642.74084
2021/02/18 15:42:00.000,n,131,14.4,10.08,18.72,25.1,65.199996,1015.42,4.27,0,0,0,743.11072
2021/02/18 15:43:00.004,n,85,6.84,5.4,8.64,25.2,65.199996,1015.42,4.27,0,0,0,607.23912
