"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/08 11:59:00.001,n,239,15.84,12.96,18.359998,18.4,33.099998,1020.42,0.04,0,0,0,101.26306
2023/07/08 12:00:00.004,n,264,11.16,7.56,17.28,18.4,33,1020.42,0.04,0,0,0,101.14876
2023/07/08 12:01:00.002,n,256,14.76,7.56,17.64,18.4,34.1,1020.42,0.04,0,0,0,100.53288
2023/07/08 12:02:00.002,n,273,10.8,7.56,13.68,18.4,33.7,1020.32,0.04,0,0,0,100.30722
2023/07/08 12:03:00.001,n,265,9.36,5.76,10.8,18.4,33.6,1020.42,0.04,0,0,0,101.45806
2023/07/08 12:04:00.001,n,252,14.4,11.16,27.359998,18.4,34.1,1020.32,0.04,0,0,0,100.10408
2023/07/08 12:05:00.002,n,255,19.08,15.48,25.199998,18.3,34.4,1020.22,0.04,0,0,0,102.2059
2023/07/08 12:06:00.005,n,236,24.119998,20.16,27.359998,18.3,34.2,1020.22,0.04,0,0,0,99.56552
2023/07/08 12:07:00.008,n,259,12.6,1.44,23.4,18.3,34.3,1020.22,0.04,0,0,0,99.31316
2023/07/08 12:08:00.015,n,274,10.8,6.12,13.32,18.4,33.400002,1020.22,0.04,0,0,0,98.533232
2023/07/08 12:09:00.010,n,270,16.919998,13.32,23.4,18.4,32.900002,1020.22,0.04,0,0,0,100.01294
2023/07/08 12:10:00.001,n,253,11.52,9.72,14.04,18.4,32.900002,1020.12,0.04,0,0,0,97.893768
2023/07/08 12:11:00.002,n,278,13.68,12.24,14.4,18.5,33.099998,1020.12,0.04,0,0,0,98.235792
2023/07/08 12:12:00.001,n,222,12.24,5.04,17.28,18.5,33.400002,1020.12,0.04,0,0,0,97.690352
2023/07/08 12:13:00.002,n,259,13.68,11.16,16.919998,18.6,33,1020.12,0.04,0,0,0,97.430896
2023/07/08 12:14:00.001,n,270,13.68,11.52,16.56,18.6,33,1020.02,0.04,0,0,0,97.690352
2023/07/08 12:15:00.001,n,291,12.24,6.12,19.44,18.7,33.7,1020.12,0.04,0,0,0,98.68852
2023/07/08 12:16:00.005,n,247,16.919998,14.04,21.96,18.7,34.3,1020.02,0.04,0,0,0,99.094888
2023/07/08 12:17:00.010,n,265,10.440002,9,12.6,18.7,33.7,1020.02,0.04,0,0,0,97.646696
2023/07/08 12:18:00.014,n,265,10.8,8.64,14.76,18.6,35.1,1019.92,0.04,0,0,0,96.81212
2023/07/08 12:19:00.001,n,288,5.4,3.96,7.56,18.7,33.7,1019.92,0.04,0,0,0,97.032128
2023/07/08 12:20:00.001,n,309,2.88,1.8,3.96,18.7,34.9,1019.92,0.04,0,0,0,96.606216
2023/07/08 12:21:00.001,n,257,4.68,2.52,9.72,18.8,34.9,1019.92,0.04,0,0,0,95.752352
2023/07/08 12:22:00.001,n,309,9.36,4.32,10.440002,18.9,33.400002,1019.82,0.04,0,0,0,96.088144
2023/07/08 12:23:00.008,n,239,13.32,12.24,14.76,19,32.3,1019.82,0.04,0,0,0,96.222088
2023/07/08 12:24:00.011,n,283,13.68,3.96,16.2,18.9,32.2,1019.82,0.04,0,0,0,95.163
2023/07/08 12:25:00.001,n,270,24.84,24.119998,26.64,18.9,33.099998,1019.82,0.04,0,0,0,96.873768
2023/07/08 12:26:00.005,n,267,12.96,12.24,15.12,18.8,31.7,1019.82,0.04,0,0,0,94.911136
2023/07/08 12:27:00.007,n,223,5.04,1.8,9.36,18.8,31,1019.72,0.04,0,0,0,95.530072
2023/07/08 12:28:00.001,n,253,13.68,2.88,16.2,18.8,31.9,1019.72,0.04,0,0,0,94.281232
2023/07/08 12:29:00.002,n,262,14.4,9,20.16,18.8,31.9,1019.72,0.04,0,0,0,94.925768
2023/07/08 12:30:00.004,n,256,17.28,16.2,18.359998,18.9,31.8,1019.72,0.04,0,0,0,94.620936
2023/07/08 12:31:00.005,n,256,15.12,11.88,18.72,18.8,31.9,1019.62,0.04,0,0,0,93.662224
2023/07/08 12:32:00.007,n,275,20.880002,17.28,22.68,18.8,32.2,1019.62,0.04,0,0,0,95.460552
2023/07/08 12:33:00.010,n,276,17.64,14.76,21.24,18.8,32.400002,1019.62,0.04,0,0,0,93.10164
2023/07/08 12:34:00.011,n,238,15.12,9,23.4,18.8,32.3,1019.62,0.04,0,0,0,96.77812
2023/07/08 12:35:00.013,n,262,20.519998,19.08,22.68,18.8,32.599998,1019.62,0.04,0,0,0,96.152304
2023/07/08 12:36:00.016,n,212,16.2,14.04,17.28,18.8,31.3,1019.62,0.04,0,0,0,93.910064
2023/07/08 12:37:00.001,n,240,7.56,4.32,9.36,18.8,31,1019.62,0.04,0,0,0,93.480976
2023/07/08 12:38:00.003,n,260,7.56,5.76,10.440002,18.8,30.8,1019.52,0.04,0,0,0,91.731704
2023/07/08 12:39:00.001,n,226,9,6.12,12.24,18.8,30.8,1019.52,0.04,0,0,0,91.98976
2023/07/08 12:40:00.001,n,298,8.28,4.32,11.52,18.9,32.8,1019.52,0.04,0,0,0,91.430416
2023/07/08 12:41:00.002,n,253,14.76,13.32,15.84,18.9,30.5,1019.42,0.04,0,0,0,90.840592
2023/07/08 12:42:00.005,n,282,14.76,12.24,19.8,19,30.9,1019.42,0.04,0,0,0,90.719984
2023/07/08 12:43:00.012,n,286,17.28,14.4,20.16,19.1,30.7,1019.42,0.04,0,0,0,90.539816
2023/07/08 12:44:00.001,n,267,9.36,7.92,12.6,19.2,30.1,1019.42,0.04,0,0,0,91.476
2023/07/08 12:45:00.005,n,274,13.32,8.64,17.28,19.2,30.8,1019.32,0.04,0,0,0,92.060408
2023/07/08 12:46:00.002,n,264,15.12,12.96,17.28,19.1,30,1019.32,0.04,0,0,0,90.136888
2023/07/08 12:47:00.002,n,259,14.04,10.08,16.2,19.1,30.1,1019.32,0.04,0,0,0,90.39964
2023/07/08 12:48:00.001,n,260,15.12,14.04,16.2,19,30.1,1019.32,0.04,0,0,0,89.563816
2023/07/08 12:49:00.002,n,268,20.519998,18,22.68,19,30.5,1019.32,0.04,0,0,0,90.39192
2023/07/08 12:50:00.003,n,259,15.12,12.24,16.919998,19.1,30.1,1019.32,0.04,0,0,0,89.491272
2023/07/08 12:51:00.006,n,225,4.68,4.32,5.04,19.1,30,1019.32,0.04,0,0,0,89.669328
2023/07/08 12:52:00.009,n,267,10.08,6.84,11.88,19.2,30.1,1019.32,0.04,0,0,0,88.534088
2023/07/08 12:53:00.010,n,261,13.68,11.52,16.2,19.3,30.1,1019.32,0.04,0,0,0,88.642464
2023/07/08 12:54:00.013,n,287,16.919998,15.48,20.16,19.3,29.6,1019.32,0.04,0,0,0,88.782464
2023/07/08 12:55:00.002,n,226,5.76,4.32,7.56,19.4,29.1,1019.22,0.04,0,0,0,88.430848
2023/07/08 12:56:00.002,n,242,12.6,9.72,14.04,19.4,29.4,1019.22,0.04,0,0,0,87.976624
2023/07/08 12:57:00.002,n,284,5.76,5.04,6.12,19.4,31.9,1019.22,0.04,0,0,0,87.554336
2023/07/08 12:58:00.005,n,257,10.8,9.72,12.24,19.4,29.1,1019.22,0.04,0,0,0,88.8932
2023/07/08 12:59:00.007,n,269,12.24,9.72,14.76,19.5,29.4,1019.22,0.04,0,0,0,87.779616
2023/07/08 13:00:00.010,n,259,14.04,10.08,18,19.5,29.7,1019.22,0.04,0,0,0,89.274688
2023/07/08 13:01:00.002,n,257,8.28,5.76,10.440002,19.5,29.6,1019.12,0.04,0,0,0,87.633664
2023/07/08 13:02:00.003,n,228,19.08,13.68,22.68,19.5,30.2,1019.12,0.04,0,0,0,87.865752
2023/07/08 13:03:00.004,n,266,15.84,1.44,23.04,19.4,30.1,1019.12,0.04,0,0,0,88.701464
2023/07/08 13:04:00.001,n,263,9.72,6.84,15.12,19.4,29.6,1019.12,0.04,0,0,0,88.052888
2023/07/08 13:05:00.002,n,262,17.28,12.96,18.72,19.3,29.9,1019.12,0.04,0,0,0,88.803192
2023/07/08 13:06:00.001,n,233,12.96,5.4,16.2,19.3,29.8,1019.12,0.04,0,0,0,87.418976
2023/07/08 13:07:00.002,n,265,13.68,12.6,15.84,19.2,30.5,1019.12,0.04,0,0,0,87.193512
2023/07/08 13:08:00.001,n,282,6.48,4.68,10.440002,19.2,30.2,1019.12,0.04,0,0,0,86.902936
2023/07/08 13:09:00.004,n,254,12.6,10.08,13.68,19.2,30.2,1019.12,0.04,0,0,0,86.455704
2023/07/08 13:10:00.007,n,241,12.24,9.72,14.04,19.3,30.2,1019.12,0.04,0,0,0,86.636616
2023/07/08 13:11:00.007,n,224,10.8,7.92,12.6,19.3,30.6,1019.12,0.04,0,0,0,85.995256
2023/07/08 13:12:00.012,n,199,9.36,7.56,11.16,19.4,29.5,1019.02,0.04,0,0,0,86.143112
2023/07/08 13:13:00.001,n,246,7.2,5.4,9,19.4,29.6,1019.12,0.04,0,0,0,86.054152
2023/07/08 13:14:00.005,n,283,12.24,11.52,13.68,19.5,30.2,1019.02,0.04,0,0,0,86.995072
2023/07/08 13:15:00.001,n,270,13.68,7.92,14.76,19.5,29.6,1019.02,0.04,0,0,0,86.090792
2023/07/08 13:16:00.001,n,275,9,7.2,10.440002,19.4,29.7,1018.92,0.04,0,0,0,85.336976
2023/07/08 13:17:00.001,n,262,19.8,17.64,20.880002,19.4,30,1018.92,0.04,0,0,0,85.980184
2023/07/08 13:18:00.001,n,229,6.84,5.04,7.92,19.4,29.1,1019.02,0.04,0,0,0,86.175152
2023/07/08 13:19:00.003,n,261,8.64,6.84,12.96,19.5,29.1,1019.02,0.04,0,0,0,85.222456
2023/07/08 13:20:00.007,n,222,10.8,8.64,13.68,19.5,29.9,1019.02,0.04,0,0,0,85.273144
2023/07/08 13:21:00.013,n,280,13.32,11.16,17.64,19.5,29,1019.02,0.04,0,0,0,85.48952
2023/07/08 13:22:00.002,n,277,12.6,10.8,14.04,19.6,29.5,1019.02,0.04,0,0,0,86.836888
2023/07/08 13:23:00.002,n,274,13.68,11.16,14.76,19.6,29.6,1018.92,0.04,0,0,0,84.670168
2023/07/08 13:24:00.001,n,356,5.4,3.6,8.64,19.6,30.9,1019.02,0.04,0,0,0,84.4536
2023/07/08 13:25:00.006,n,272,8.28,6.84,9.36,19.7,29.5,1019.02,0.04,0,0,0,84.164088
2023/07/08 13:26:00.010,n,234,7.92,4.68,10.440002,19.8,29,1018.92,0.04,0,0,0,83.809048
2023/07/08 13:27:00.002,n,9,3.6,2.88,4.68,19.9,31.1,1018.92,0.04,0,0,0,83.557264
2023/07/08 13:28:00.001,n,249,6.48,5.76,6.48,20,29.1,1018.92,0.04,0,0,0,83.628864
2023/07/08 13:29:00.005,n,303,6.12,5.04,6.84,20,29.1,1018.92,0.04,0,0,0,83.628864
2023/07/08 13:30:00.009,n,286,5.4,4.32,6.84,20.1,34.4,1018.92,0.04,0,0,0,83.325592
2023/07/08 13:31:00.001,n,271,15.48,10.8,17.28,20.2,28.9,1018.92,0.04,0,0,0,83.357656
2023/07/08 13:32:00.002,n,273,6.84,5.4,9,20.1,31.7,1018.92,0.04,0,0,0,83.634568
2023/07/08 13:33:00.004,n,282,10.08,7.2,12.96,20.1,28.9,1018.92,0.04,0,0,0,85.316256
2023/07/08 13:34:00.006,n,254,13.32,10.440002,16.56,20,28.9,1018.92,0.04,0,0,0,82.492688
2023/07/08 13:35:00.001,n,275,10.08,4.68,11.52,20,28.8,1018.92,0.04,0,0,0,81.929032
2023/07/08 13:36:00.002,n,247,13.32,10.08,15.48,20,28.5,1018.92,0.04,0,0,0,82.6482
2023/07/08 13:37:00.006,n,270,17.28,7.56,19.44,19.9,29.3,1018.92,0.04,0,0,0,82.565152
2023/07/08 13:38:00.009,n,232,11.88,8.28,16.2,19.8,29.3,1018.82,0.04,0,0,0,81.273816
2023/07/08 13:39:00.014,n,237,10.440002,7.92,12.24,19.8,29,1018.82,0.04,0,0,0,80.93632
2023/07/08 13:40:00.002,n,285,3.6,2.88,3.96,19.8,31.6,1018.82,0.04,0,0,0,80.604
2023/07/08 13:41:00.001,n,300,4.68,3.6,5.76,19.9,32.2,1018.82,0.04,0,0,0,80.203488
2023/07/08 13:42:00.001,n,262,7.56,7.2,7.92,20,28.9,1018.92,0.04,0,0,0,80.544952
2023/07/08 13:43:00.004,n,290,15.12,14.04,16.56,20,30.9,1018.92,0.04,0,0,0,80.25768
2023/07/08 13:44:00.005,n,313,9.36,2.16,16.56,20,30.2,1018.82,0.04,0,0,0,82.193768
2023/07/08 13:45:00.006,n,271,14.76,14.04,15.84,20,29.4,1018.92,0.04,0,0,0,80.266384
2023/07/08 13:46:00.008,n,278,5.4,3.96,6.84,20,28.2,1018.82,0.04,0,0,0,79.227488
2023/07/08 13:47:00.011,n,307,7.56,6.48,9,20,29.6,1018.92,0.04,0,0,0,79.784544
2023/07/08 13:48:00.013,n,257,9,7.92,9.72,20,28.5,1018.82,0.04,0,0,0,79.242328
2023/07/08 13:49:00.002,n,297,10.440002,8.28,12.6,20,28,1018.82,0.04,0,0,0,79.435656
2023/07/08 13:50:00.001,n,136,8.64,1.08,12.24,20.1,28.1,1018.82,0.04,0,0,0,78.631072
2023/07/08 13:51:00.004,n,341,5.04,4.32,7.92,20.1,31.8,1018.82,0.04,0,0,0,78.2074
2023/07/08 13:52:00.006,n,273,16.56,13.68,19.8,20.1,28.6,1018.82,0.04,0,0,0,79.742904
2023/07/08 13:53:00.009,n,255,14.4,11.88,17.28,20,28.5,1018.82,0.04,0,0,0,77.921968
2023/07/08 13:54:00.008,n,209,13.32,12.6,14.76,20,27.8,1018.82,0.04,0,0,0,78.996336
2023/07/08 13:55:00.010,n,263,11.88,10.08,14.04,19.9,28.3,1018.82,0.04,0,0,0,77.948368
2023/07/08 13:56:00.012,n,217,9,7.2,11.16,20,27.9,1018.82,0.04,0,0,0,77.754608
2023/07/08 13:57:00.013,n,231,7.2,3.6,9.72,20,28.4,1018.82,0.04,0,0,0,77.61768
2023/07/08 13:58:00.001,n,272,20.16,17.28,22.68,20,29.4,1018.82,0.04,0,0,0,78.873352
2023/07/08 13:59:00.001,n,284,16.2,13.32,18.359998,19.9,28.8,1018.82,0.04,0,0,0,77.656848
2023/07/08 14:00:00.001,n,274,15.48,13.68,16.919998,19.9,28.5,1018.82,0.04,0,0,0,77.917904
2023/07/08 14:01:00.001,n,283,7.2,5.76,9,19.9,28.8,1018.82,0.04,0,0,0,77.012824
2023/07/08 14:02:00.002,n,347,4.68,2.52,7.2,19.9,29.7,1018.82,0.04,0,0,0,76.899528
2023/07/08 14:03:00.003,n,140,1.44,0.36,1.8,20,28.5,1018.82,0.04,0,0,0,76.86424
2023/07/08 14:04:00.005,n,274,6.48,5.4,7.92,20.1,29.2,1018.82,0.04,0,0,0,76.177736
2023/07/08 14:05:00.015,n,295,9,6.84,11.16,20.2,29,1018.82,0.04,0,0,0,77.01824
2023/07/08 14:06:00.001,n,242,14.4,11.52,16.919998,20.2,28.5,1018.82,0.04,0,0,0,75.99504
2023/07/08 14:07:00.001,n,267,21.96,19.44,24.119998,20.2,29,1018.82,0.04,0,0,0,77.507592
2023/07/08 14:08:00.001,n,220,8.28,7.2,10.08,20.1,28.3,1018.82,0.04,0,0,0,75.868568
2023/07/08 14:09:00.006,n,221,10.8,10.08,12.24,20.1,28.5,1018.82,0.04,0,0,0,76.67116
2023/07/08 14:10:00.001,n,244,7.56,5.4,9.36,20.1,27.9,1018.82,0.04,0,0,0,75.715928
2023/07/08 14:11:00.002,n,276,9.72,2.16,11.52,20.1,28.2,1018.82,0.04,0,0,0,75.945224
2023/07/08 14:12:00.004,n,274,6.12,5.4,6.84,20.1,28.8,1018.82,0.04,0,0,0,75.739072
2023/07/08 14:13:00.006,n,281,14.04,10.8,15.48,20.2,29,1018.82,0.04,0,0,0,75.371616
2023/07/08 14:14:00.010,n,348,6.84,5.4,7.92,20.2,31.2,1018.82,0.04,0,0,0,75.489672
2023/07/08 14:15:00.013,n,266,14.4,13.68,15.48,20.2,28.3,1018.72,0.04,0,0,0,75.45624
2023/07/08 14:16:00.002,n,256,11.88,10.08,12.96,20.1,28.2,1018.72,0.04,0,0,0,75.34088
2023/07/08 14:17:00.001,n,253,16.2,13.68,17.64,20.1,28.3,1018.82,0.04,0,0,0,75.36888
2023/07/08 14:18:00.001,n,260,12.96,8.64,16.919998,20.1,28.3,1018.72,0.04,0,0,0,75.46648
2023/07/08 14:19:00.003,n,260,15.12,12.24,16.919998,20.1,27.9,1018.72,0.04,0,0,0,75.944536
2023/07/08 14:20:00.001,n,250,17.64,14.4,19.44,20.1,28.8,1018.62,0.04,0,0,0,76.666416
2023/07/08 14:21:00.002,n,269,6.12,5.4,7.56,20.1,28,1018.62,0.04,0,0,0,75.7098
2023/07/08 14:22:00.005,n,263,12.24,7.92,13.32,20,29,1018.62,0.04,0,0,0,76.877656
2023/07/08 14:23:00.009,n,298,8.64,4.68,11.88,20,33.099998,1018.62,0.04,0,0,0,76.79956
2023/07/08 14:24:00.013,n,301,7.56,5.4,9.36,20,31.7,1018.52,0.04,0,0,0,76.331544
2023/07/08 14:25:00.001,n,334,5.76,3.6,7.56,20,33.2,1018.52,0.04,0,0,0,77.044512
2023/07/08 14:26:00.004,n,278,2.88,1.8,3.96,20.1,29.5,1018.52,0.04,0,0,0,76.468448
2023/07/08 14:27:00.002,n,269,10.440002,8.64,11.52,20.2,29,1018.52,0.04,0,0,0,76.319272
2023/07/08 14:28:00.001,n,242,5.4,4.32,6.48,20.2,29.1,1018.42,0.04,0,0,0,77.608032
2023/07/08 14:29:00.001,n,251,5.4,5.04,6.12,20.3,29.3,1018.42,0.04,0,0,0,77.454008
2023/07/08 14:30:00.001,n,308,11.52,10.440002,13.32,20.3,29.9,1018.42,0.04,0,0,0,77.250424
2023/07/08 14:31:00.003,n,256,16.2,11.88,17.28,20.3,29,1018.42,0.04,0,0,0,80.221368
2023/07/08 14:32:00.003,n,330,2.16,0.72,3.6,20.3,30.3,1018.42,0.04,0,0,0,78.065952
2023/07/08 14:33:00.006,n,297,10.440002,8.64,12.6,20.3,29.4,1018.42,0.04,0,0,0,78.677328
2023/07/08 14:34:00.001,n,228,4.32,1.08,10.8,20.3,29.3,1018.42,0.04,0,0,0,78.384136
2023/07/08 14:35:00.001,n,286,16.919998,16.2,18,20.3,27.5,1018.42,0.04,0,0,0,77.966496
2023/07/08 14:36:00.002,n,278,12.96,10.08,14.4,20.3,28.1,1018.42,0.04,0,0,0,79.10664
2023/07/08 14:37:00.001,n,263,12.6,9,14.4,20.2,27.5,1018.42,0.04,0,0,0,82.415352
2023/07/08 14:38:00.006,n,273,6.48,5.4,7.56,20.2,28,1018.42,0.04,0,0,0,79.958128
2023/07/08 14:39:00.010,n,316,4.32,3.24,6.48,20.2,30.7,1018.42,0.04,0,0,0,79.196336
2023/07/08 14:40:00.014,n,297,14.04,12.6,16.56,20.2,30.8,1018.42,0.04,0,0,0,81.917512
2023/07/08 14:41:00.004,n,274,8.28,6.84,10.8,20.2,28.4,1018.42,0.04,0,0,0,81.705456
2023/07/08 14:42:00.008,n,349,2.88,2.16,3.6,20.2,29,1018.52,0.04,0,0,0,81.003048
2023/07/08 14:43:00.002,n,286,9,5.76,11.88,20.2,29.1,1018.52,0.04,0,0,0,83.149168
2023/07/08 14:44:00.001,n,303,3.96,3.24,5.04,20.2,31,1018.52,0.04,0,0,0,83.144528
2023/07/08 14:45:00.002,n,225,3.24,2.88,3.96,20.3,28.6,1018.52,0.04,0,0,0,83.25104
2023/07/08 14:46:00.005,n,265,6.84,4.68,9,20.3,28.4,1018.42,0.04,0,0,0,84.293576
2023/07/08 14:47:00.010,n,290,11.52,9,12.6,20.4,28.7,1018.42,0.04,0,0,0,83.876112
2023/07/08 14:48:00.001,n,282,11.88,10.440002,14.4,20.4,29.5,1018.52,0.04,0,0,0,84.769528
2023/07/08 14:49:00.005,n,257,8.28,5.76,11.16,20.4,28.7,1018.52,0.04,0,0,0,86.282616
2023/07/08 14:50:00.007,n,274,5.4,3.6,7.56,20.4,28.7,1018.52,0.04,0,0,0,86.29248
2023/07/08 14:51:00.008,n,225,14.76,12.6,15.48,20.4,29.2,1018.52,0.04,0,0,0,87.140728
2023/07/08 14:52:00.001,n,249,13.32,7.2,15.84,20.4,29.1,1018.52,0.04,0,0,0,86.020832
2023/07/08 14:53:00.001,n,255,11.52,10.440002,13.32,20.4,29.2,1018.62,0.04,0,0,0,87.464584
2023/07/08 14:54:00.001,n,275,7.56,2.88,11.16,20.3,28.4,1018.62,0.04,0,0,0,90.483792
2023/07/08 14:55:00.001,n,254,14.4,10.08,18,20.3,28.3,1018.62,0.04,0,0,0,92.036664
2023/07/08 14:56:00.003,n,268,16.2,15.48,18,20.2,28.2,1018.62,0.04,0,0,0,92.20352
2023/07/08 14:57:00.006,n,262,20.16,12.96,23.4,20.2,28.8,1018.62,0.04,0,0,0,89.5276
2023/07/08 14:58:00.009,n,244,11.52,9.36,14.4,20.1,28.3,1018.62,0.04,0,0,0,93.544144
2023/07/08 14:59:00.011,n,246,9.36,7.2,10.8,20.1,28.1,1018.62,0.04,0,0,0,92.887952
2023/07/08 15:00:00.004,n,296,7.56,4.32,11.16,20.2,28.9,1018.62,0.04,0,0,0,98.228072
2023/07/08 15:01:00.001,n,276,8.64,2.16,11.52,20.2,29.3,1018.62,0.04,0,0,0,95.725648
2023/07/08 15:02:00.001,n,257,7.2,1.08,10.440002,20.2,29.1,1018.62,0.04,0,0,0,99.850632
2023/07/08 15:03:00.001,n,218,10.440002,7.56,12.96,20.2,29.3,1018.52,0.04,0,0,0,95.706728
2023/07/08 15:04:00.007,n,233,6.84,5.4,10.440002,20.1,29.2,1018.52,0.04,0,0,0,99.203784
2023/07/08 15:05:00.010,n,287,16.56,14.04,19.8,20.1,29.2,1018.52,0.04,0,0,0,97.074584
2023/07/08 15:06:00.001,n,227,9.36,4.32,13.32,20.1,28.9,1018.52,0.04,0,0,0,102.45004
2023/07/08 15:07:00.013,n,235,15.12,8.28,18.72,20.1,28.9,1018.52,0.04,0,0,0,101.90756
2023/07/08 15:08:00.016,n,261,12.6,10.08,16.56,20,28,1018.52,0.04,0,0,0,103.22876
2023/07/08 15:09:00.017,n,251,10.08,3.96,11.88,20,28.1,1018.42,0.04,0,0,0,102.72224
2023/07/08 15:10:00.002,n,282,19.8,16.2,21.96,20,29,1018.52,0.04,0,0,0,104.94186
2023/07/08 15:11:00.001,n,281,3.6,2.52,5.4,20,28.1,1018.52,0.04,0,0,0,104.74854
2023/07/08 15:12:00.008,n,237,10.8,6.12,14.4,20,29,1018.52,0.04,0,0,0,116.00046
2023/07/08 15:13:00.007,n,259,14.76,11.52,16.56,20,28.9,1018.52,0.04,0,0,0,105.6739
2023/07/08 15:14:00.010,n,237,9,6.48,10.440002,20,28.4,1018.52,0.04,0,0,0,109.77324
2023/07/08 15:15:00.012,n,259,4.32,1.44,7.2,20,28.3,1018.52,0.04,0,0,0,112.65322
2023/07/08 15:16:00.014,n,266,9.72,7.56,11.16,20,28.5,1018.52,0.04,0,0,0,113.37112
2023/07/08 15:17:00.002,n,249,12.24,9.36,15.48,20,28.7,1018.52,0.04,0,0,0,112.00462
2023/07/08 15:18:00.004,n,274,14.76,11.16,18.359998,20,28.7,1018.52,0.04,0,0,0,113.29772
2023/07/08 15:19:00.001,n,252,5.76,5.04,6.12,20.1,29.6,1018.52,0.04,0,0,0,114.92864
2023/07/08 15:20:00.001,n,264,15.12,11.16,18,20.1,28.9,1018.42,0.04,0,0,0,123.55598
2023/07/08 15:21:00.002,n,265,14.4,10.8,15.84,20.1,28.6,1018.42,0.04,0,0,0,119.35478
2023/07/08 15:22:00.002,n,254,11.16,9.36,14.76,20.1,28,1018.42,0.04,0,0,0,122.31134
2023/07/08 15:23:00.001,n,294,9.36,3.96,13.68,20.1,28.3,1018.42,0.04,0,0,0,122.89472
2023/07/08 15:24:00.002,n,269,12.24,10.440002,15.84,20.2,29.5,1018.52,0.04,0,0,0,123.509
2023/07/08 15:25:00.006,n,270,10.8,9.36,12.6,20.1,28.6,1018.52,0.04,0,0,0,124.38006
2023/07/08 15:26:00.009,n,271,7.56,6.84,8.64,20.1,28.4,1018.52,0.04,0,0,0,127.42766
2023/07/08 15:27:00.012,n,252,9,6.48,10.440002,20.2,29.1,1018.52,0.04,0,0,0,125.76016
2023/07/08 15:28:00.001,n,281,9.72,7.56,11.88,20.2,29.3,1018.42,0.04,0,0,0,128.57954
2023/07/08 15:29:00.004,n,251,14.04,11.88,16.919998,20.1,28.7,1018.42,0.04,0,0,0,130.4175
2023/07/08 15:30:00.001,n,272,14.76,12.6,18,20.1,28.7,1018.42,0.04,0,0,0,134.56034
2023/07/08 15:31:00.002,n,301,12.96,11.88,15.12,20.1,30.7,1018.42,0.04,0,0,0,130.4061
2023/07/08 15:32:00.004,n,221,8.28,6.48,8.64,20.1,28.6,1018.52,0.04,0,0,0,131.00818
2023/07/08 15:33:00.005,n,251,10.08,8.28,13.32,20,28.7,1018.52,0.04,0,0,0,136.20282
2023/07/08 15:34:00.007,n,248,4.32,3.24,5.4,20,28.8,1018.52,0.04,0,0,0,138.15748
2023/07/08 15:35:00.010,n,270,7.92,5.4,11.16,20,28.7,1018.52,0.04,0,0,0,139.0932
2023/07/08 15:36:00.013,n,232,4.32,2.52,7.56,20,28.7,1018.52,0.04,0,0,0,140.04554
2023/07/08 15:37:00.001,n,222,8.64,7.2,11.88,20,29.5,1018.52,0.04,0,0,0,142.91434
2023/07/08 15:38:00.001,n,216,8.28,6.84,10.440002,20,29.2,1018.52,0.04,0,0,0,142.23622
2023/07/08 15:39:00.004,n,257,12.24,10.8,13.68,20,29.3,1018.52,0.04,0,0,0,142.44302
2023/07/08 15:40:00.008,n,296,7.92,6.12,10.440002,20,29.4,1018.52,0.04,0,0,0,143.6613
2023/07/08 15:41:00.003,n,274,6.84,3.96,7.92,20,30.4,1018.52,0.04,0,0,0,146.94028
2023/07/08 15:42:00.006,n,1,9.36,3.24,14.76,20,30.6,1018.62,0.04,0,0,0,149.82562
2023/07/08 15:43:00.011,n,343,7.92,5.04,13.68,20,30.7,1018.62,0.04,0,0,0,147.98476
2023/07/08 15:44:00.444,n,223,13.32,10.8,15.12,20,29.7,1018.62,0.04,0,0,0,152.60914
2023/07/08 15:45:00.017,n,262,10.8,6.48,12.6,20,29.6,1018.62,0.04,0,0,0,151.11636
2023/07/08 15:46:00.002,n,261,16.56,7.56,20.519998,19.9,29.9,1018.62,0.04,0,0,0,157.48306
2023/07/08 15:47:00.002,n,220,10.8,7.2,13.32,19.9,29.8,1018.62,0.04,0,0,0,151.50772
2023/07/08 15:48:00.002,n,264,20.880002,15.12,24.48,19.9,30,1018.62,0.04,0,0,0,158.1548
2023/07/08 15:49:00.001,n,245,15.84,11.16,19.8,19.9,30.4,1018.62,0.04,0,0,0,159.75848
2023/07/08 15:50:00.003,n,287,15.48,12.24,17.28,19.8,29.8,1018.72,0.04,0,0,0,155.87816
2023/07/08 15:51:00.012,n,282,18,16.2,19.44,19.8,30.6,1018.72,0.04,0,0,0,159.9144
2023/07/08 15:52:00.012,n,257,15.48,9,18.72,19.8,30.1,1018.72,0.04,0,0,0,164.15646
2023/07/08 15:53:00.015,n,231,8.64,6.48,10.8,19.8,29.7,1018.82,0.04,0,0,0,164.8468
2023/07/08 15:54:00.017,n,253,13.68,10.440002,14.4,19.8,29.5,1018.82,0.04,0,0,0,168.20404
