"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/05 11:59:00.007,n,210,11.52,10.8,12.96,23.2,58.8,1015.42,0.02,0,0,0,131.13458
2023/07/05 12:00:00.002,n,249,6.12,3.24,10.08,23.2,57.9,1015.42,0.02,0,0,0,129.63348
2023/07/05 12:01:00.001,n,274,11.52,3.6,14.04,23.1,58.7,1015.42,0.02,0,0,0,134.22138
2023/07/05 12:02:00.003,n,271,14.76,6.12,18.359998,23.1,58.5,1015.42,0.02,0,0,0,135.51202
2023/07/05 12:03:00.001,n,203,12.96,9,16.56,23,58.5,1015.42,0.02,0,0,0,134.57796
2023/07/05 12:04:00.007,n,252,11.88,2.16,17.28,23,58.9,1015.32,0.02,0,0,0,134.23138
2023/07/05 12:05:00.001,n,248,11.16,9.72,12.24,22.9,58.6,1015.22,0.02,0,0,0,137.47142
2023/07/05 12:06:00.010,n,282,19.08,17.28,21.96,22.9,58,1015.22,0.02,0,0,0,136.28822
2023/07/05 12:07:00.010,n,294,6.12,3.6,7.2,22.9,60.8,1015.12,0.02,0,0,0,140.7162
2023/07/05 12:08:00.003,n,278,7.2,4.68,9.36,23.1,60.2,1015.12,0.02,0,0,0,145.2153
2023/07/05 12:09:00.015,n,286,6.48,4.68,8.28,23.1,58.4,1015.12,0.02,0,0,0,147.57172
2023/07/05 12:10:00.001,n,289,10.08,8.64,11.52,23.2,58.8,1015.12,0.02,0,0,0,152.03912
2023/07/05 12:11:00.001,n,260,13.68,11.16,17.64,23.3,57.2,1015.22,0.02,0,0,0,153.01374
2023/07/05 12:12:00.002,n,246,20.16,15.48,23.759998,23.2,57.3,1015.12,0.02,0,0,0,160.79636
2023/07/05 12:13:00.001,n,273,14.76,12.96,17.64,23.2,57.1,1015.12,0.02,0,0,0,154.50304
2023/07/05 12:14:00.004,n,250,6.48,2.52,12.24,23.2,57.1,1015.12,0.02,0,0,0,168.06698
2023/07/05 12:15:00.002,n,271,10.440002,5.76,16.56,23.1,57.5,1015.12,0.02,0,0,0,157.20274
2023/07/05 12:16:00.008,n,284,15.48,13.32,18,23.1,57.1,1015.12,0.02,0,0,0,171.00552
2023/07/05 12:17:00.001,n,266,7.56,5.4,9.72,23.1,57.5,1015.12,0.02,0,0,0,177.49844
2023/07/05 12:18:00.012,n,194,4.32,2.52,5.4,23.1,58.3,1015.12,0.02,0,0,0,186.21244
2023/07/05 12:19:00.001,n,284,13.32,11.88,14.76,23.2,57,1015.12,0.02,0,0,0,144.20342
2023/07/05 12:20:00.002,n,271,12.6,9,16.56,23.2,57.3,1015.02,0.02,0,0,0,72.227768
2023/07/05 12:21:00.001,n,263,8.28,6.48,10.8,23.1,57.6,1015.02,0.02,0,0,0,182.92568
2023/07/05 12:22:00.006,n,266,28.08,16.919998,33.48,23.1,57.3,1015.02,0.02,0,0,0,162.07334
2023/07/05 12:23:00.002,n,209,14.04,12.96,15.48,22.9,57.2,1015.02,0.02,0,0,0,180.08206
2023/07/05 12:24:00.010,n,261,17.64,15.84,22.68,22.9,56.8,1015.02,0.02,0,0,0,151.51646
2023/07/05 12:25:00.004,n,241,11.52,9,13.32,22.8,56.7,1015.02,0.02,0,0,0,172.72672
2023/07/05 12:26:00.014,n,242,12.24,11.16,16.2,22.7,56.6,1015.02,0.02,0,0,0,180.96708
2023/07/05 12:27:00.009,n,275,14.4,10.440002,18.359998,22.8,57.4,1015.02,0.02,0,0,0,177.225
2023/07/05 12:28:00.002,n,233,17.64,13.68,22.68,22.7,56.6,1015.02,0.02,0,0,0,163.24734
2023/07/05 12:29:00.001,n,232,14.04,6.48,17.28,22.7,55.7,1015.02,0.02,0,0,0,142.12318
2023/07/05 12:30:00.001,n,278,24.48,23.4,25.919998,22.6,56.4,1014.92,0.02,0,0,0,60.208968
2023/07/05 12:31:00.009,n,281,19.8,18,21.24,22.6,56.9,1014.92,0.02,0,0,0,173.75668
2023/07/05 12:32:00.004,n,266,12.6,8.64,16.2,22.6,56.5,1014.82,0.02,0,0,0,166.6641
2023/07/05 12:33:00.001,n,301,9.72,7.92,13.68,22.6,57.3,1014.82,0.02,0,0,0,174.81962
2023/07/05 12:34:00.011,n,258,16.919998,15.48,20.519998,22.7,56.7,1014.82,0.02,0,0,0,169.94046
2023/07/05 12:35:00.003,n,237,13.32,9.72,16.2,22.7,56.3,1014.82,0.02,0,0,0,167.08768
2023/07/05 12:36:00.016,n,275,19.08,10.8,21.599998,22.8,56.2,1014.72,0.02,0,0,0,170.84794
2023/07/05 12:37:00.001,n,261,11.16,9,15.84,22.8,55.7,1014.72,0.02,0,0,0,180.94314
2023/07/05 12:38:00.004,n,267,6.12,2.16,8.28,22.8,55.6,1014.72,0.02,0,0,0,180.30654
2023/07/05 12:39:00.001,n,267,23.4,20.519998,25.919998,22.8,55.3,1014.62,0.02,0,0,0,208.45108
2023/07/05 12:40:00.005,n,267,17.28,10.8,23.04,22.7,54.9,1014.72,0.02,0,0,0,192.57644
2023/07/05 12:41:00.001,n,278,15.84,12.24,21.599998,22.7,55.1,1014.72,0.02,0,0,0,192.82394
2023/07/05 12:42:00.012,n,259,30.96,25.919998,32.039998,22.6,55.4,1014.72,0.02,0,0,0,194.01108
2023/07/05 12:43:00.006,n,279,12.6,9.36,14.76,22.5,55.2,1014.62,0.02,0,0,0,201.07498
2023/07/05 12:44:00.001,n,282,9.72,2.88,13.32,22.5,56.3,1014.62,0.02,0,0,0,193.1456
2023/07/05 12:45:00.012,n,218,8.28,6.12,12.6,22.6,54.3,1014.52,0.02,0,0,0,196.465
2023/07/05 12:46:00.002,n,217,12.24,10.440002,12.96,22.7,54.6,1014.52,0.02,0,0,0,201.87626
2023/07/05 12:47:00.001,n,272,12.96,3.6,17.28,22.8,54,1014.62,0.02,0,0,0,201.62082
2023/07/05 12:48:00.001,n,256,11.52,5.4,16.919998,22.8,53.1,1014.52,0.02,0,0,0,195.15812
2023/07/05 12:49:00.007,n,271,20.519998,12.6,27.72,22.7,53.4,1014.52,0.02,0,0,0,212.13992
2023/07/05 12:50:00.002,n,280,23.759998,20.880002,28.08,22.6,54.1,1014.52,0.02,0,0,0,205.30764
2023/07/05 12:51:00.002,n,233,17.28,15.12,19.44,22.6,53.4,1014.52,0.02,0,0,0,188.0524
2023/07/05 12:52:00.010,n,230,9.36,7.92,11.52,22.6,52.3,1014.42,0.02,0,0,0,213.6359
2023/07/05 12:53:00.002,n,273,20.880002,14.4,26.64,22.6,53,1014.32,0.02,0,0,0,214.7034
2023/07/05 12:54:00.014,n,256,12.96,4.32,19.08,22.7,52.2,1014.42,0.02,0,0,0,198.08262
2023/07/05 12:55:00.002,n,241,15.84,4.68,22.68,22.7,52.6,1014.42,0.02,0,0,0,229.52884
2023/07/05 12:56:00.001,n,275,19.8,16.2,24.84,22.7,52.2,1014.42,0.02,0,0,0,236.2241
2023/07/05 12:57:00.001,n,252,21.24,17.64,23.759998,22.7,52.2,1014.42,0.02,0,0,0,233.04722
2023/07/05 12:58:00.005,n,230,20.880002,15.12,25.919998,22.7,52.2,1014.32,0.02,0,0,0,213.3234
2023/07/05 12:59:00.001,n,257,10.440002,7.92,14.04,22.7,52,1014.32,0.02,0,0,0,234.27944
2023/07/05 13:00:00.008,n,259,15.84,13.68,18.359998,22.7,52,1014.32,0.02,0,0,0,220.62986
2023/07/05 13:01:00.001,n,267,14.76,9,21.24,22.7,51.8,1014.42,0.02,0,0,0,231.31924
2023/07/05 13:02:00.001,n,252,18,14.4,21.24,22.7,51.7,1014.42,0.02,0,0,0,242.90372
2023/07/05 13:03:00.013,n,262,13.68,9,17.28,22.7,51.8,1014.32,0.02,0,0,0,231.72726
2023/07/05 13:04:00.001,n,259,12.6,8.64,19.8,22.7,51.5,1014.32,0.02,0,0,0,248.15396
2023/07/05 13:05:00.002,n,266,10.440002,6.48,14.04,22.7,51.3,1014.22,0.02,0,0,0,242.27658
2023/07/05 13:06:00.001,n,251,11.52,3.96,14.4,22.7,51.1,1014.22,0.02,0,0,0,243.21316
2023/07/05 13:07:00.008,n,276,20.880002,18.72,23.4,22.7,51.2,1014.22,0.02,0,0,0,244.96212
2023/07/05 13:08:00.002,n,275,18,15.12,23.04,22.7,51.4,1014.12,0.02,0,0,0,253.87266
2023/07/05 13:09:00.002,n,261,14.4,7.56,20.16,22.7,51.7,1014.12,0.02,0,0,0,252.05228
2023/07/05 13:10:00.006,n,265,10.440002,1.44,12.6,22.7,51.4,1014.22,0.02,0,0,0,259.57394
2023/07/05 13:11:00.002,n,253,9,6.12,11.16,22.8,51.3,1014.22,0.02,0,0,0,262.8323
2023/07/05 13:12:00.012,n,239,12.24,9.36,15.48,22.9,50.7,1014.22,0.02,0,0,0,274.01426
2023/07/05 13:13:00.001,n,250,14.76,9.36,19.44,22.9,50.8,1014.12,0.02,0,0,0,266.04336
2023/07/05 13:14:00.001,n,252,10.08,6.48,14.4,23,51,1014.12,0.02,0,0,0,272.17618
2023/07/05 13:15:00.003,n,219,10.440002,7.92,12.96,23,50.7,1014.12,0.02,0,0,0,273.15214
2023/07/05 13:16:00.001,n,268,9,7.2,11.52,23.1,51.1,1014.12,0.02,0,0,0,268.23334
2023/07/05 13:17:00.008,n,255,11.16,9.36,14.4,23.1,51.1,1014.02,0.02,0,0,0,277.81952
2023/07/05 13:18:00.002,n,278,17.28,13.68,21.96,23.1,51,1014.02,0.02,0,0,0,281.1679
2023/07/05 13:19:00.001,n,269,19.8,16.56,22.68,23.1,50.6,1014.12,0.02,0,0,0,286.54296
2023/07/05 13:20:00.010,n,264,15.12,10.08,18,23.1,50.5,1014.12,0.02,0,0,0,273.98896
2023/07/05 13:21:00.005,n,275,23.4,16.56,26.64,23,50.7,1014.12,0.02,0,0,0,282.24244
2023/07/05 13:22:00.001,n,289,14.4,13.32,16.2,23,50.4,1014.02,0.02,0,0,0,309.617
2023/07/05 13:23:00.002,n,282,22.68,19.08,25.56,22.9,50.8,1013.92,0.02,0,0,0,299.45496
2023/07/05 13:24:00.001,n,257,15.48,11.16,18,22.9,50.3,1013.92,0.02,0,0,0,279.5227
2023/07/05 13:25:00.003,n,218,14.04,8.28,16.56,22.9,50,1013.92,0.02,0,0,0,298.4079
2023/07/05 13:26:00.001,n,278,15.12,14.04,15.84,22.9,50.5,1014.02,0.02,0,0,0,301.86158
2023/07/05 13:27:00.005,n,285,21.599998,18.72,23.04,23,51.7,1013.92,0.02,0,0,0,302.68432
2023/07/05 13:28:00.001,n,269,13.32,10.8,15.48,23,49.9,1014.02,0.02,0,0,0,303.29132
2023/07/05 13:29:00.009,n,310,15.12,10.440002,19.44,23.1,50.5,1013.92,0.02,0,0,0,297.74628
2023/07/05 13:30:00.003,n,204,17.28,15.12,21.96,23,50,1013.92,0.02,0,0,0,312.6117
2023/07/05 13:31:00.002,n,287,4.68,0.36,11.88,23,50.8,1013.82,0.02,0,0,0,319.26056
2023/07/05 13:32:00.001,n,294,4.32,2.16,8.28,23.1,50.8,1013.82,0.02,0,0,0,322.7417
2023/07/05 13:33:00.002,n,288,7.56,6.48,8.64,23.2,50.3,1013.82,0.02,0,0,0,323.56536
2023/07/05 13:34:00.001,n,221,9.36,7.2,14.4,23.2,49.7,1013.82,0.02,0,0,0,322.24274
2023/07/05 13:35:00.006,n,342,11.16,6.84,15.48,23.3,50.7,1013.82,0.02,0,0,0,333.53912
2023/07/05 13:36:00.008,n,271,20.519998,15.12,25.199998,23.4,49.7,1013.82,0.02,0,0,0,328.18726
2023/07/05 13:37:00.002,n,275,20.519998,16.919998,27.359998,23.4,49.9,1013.82,0.02,0,0,0,332.31324
2023/07/05 13:38:00.011,n,206,12.24,6.48,16.2,23.3,49.7,1013.82,0.02,0,0,0,339.01428
2023/07/05 13:39:00.009,n,215,9.36,6.48,10.8,23.2,49.4,1013.82,0.02,0,0,0,340.5258
2023/07/05 13:40:00.003,n,272,12.6,4.32,16.2,23.2,49.6,1013.82,0.02,0,0,0,342.6956
2023/07/05 13:41:00.002,n,224,14.76,11.88,16.2,23.2,49,1013.72,0.02,0,0,0,336.13676
2023/07/05 13:42:00.002,n,215,13.32,12.24,15.84,23.2,49.7,1013.82,0.02,0,0,0,342.735
2023/07/05 13:43:00.001,n,258,15.12,11.16,21.24,23.2,49.5,1013.82,0.02,0,0,0,349.54772
2023/07/05 13:44:00.002,n,267,12.24,8.64,12.96,23.2,48.9,1013.82,0.02,0,0,0,321.46606
2023/07/05 13:45:00.005,n,268,15.12,9.36,18.359998,23.2,49.7,1013.82,0.02,0,0,0,344.85656
2023/07/05 13:46:00.003,n,280,20.880002,16.56,25.199998,23.2,50.3,1013.82,0.02,0,0,0,349.78332
2023/07/05 13:47:00.014,n,266,17.64,9,23.04,23.2,50.4,1013.82,0.02,0,0,0,369.14612
2023/07/05 13:48:00.008,n,248,20.880002,15.12,26.64,23.1,49.7,1013.82,0.02,0,0,0,338.82536
2023/07/05 13:49:00.002,n,279,15.12,13.68,16.2,23.1,49.4,1013.92,0.02,0,0,0,367.1646
2023/07/05 13:50:00.002,n,237,14.76,11.16,19.08,23.1,49,1013.92,0.02,0,0,0,358.08196
2023/07/05 13:51:00.006,n,225,8.64,6.84,10.440002,23,49.4,1013.92,0.02,0,0,0,370.83952
2023/07/05 13:52:00.002,n,247,17.64,14.76,21.24,23,49.4,1013.92,0.02,0,0,0,369.78548
2023/07/05 13:53:00.009,n,252,13.32,9,17.64,23,48.9,1013.92,0.02,0,0,0,368.132
2023/07/05 13:54:00.002,n,256,14.4,6.48,19.08,23,49.7,1013.82,0.02,0,0,0,375.6128
2023/07/05 13:55:00.001,n,263,14.76,4.68,21.96,23,49.4,1013.82,0.02,0,0,0,385.31648
2023/07/05 13:56:00.009,n,283,23.759998,22.319998,24.84,22.9,49.7,1013.82,0.02,0,0,0,391.7282
2023/07/05 13:57:00.003,n,258,11.16,7.92,19.8,22.9,49.9,1013.82,0.02,0,0,0,386.16484
2023/07/05 13:58:00.001,n,286,19.8,14.76,23.759998,22.9,50.1,1013.82,0.02,0,0,0,394.20044
2023/07/05 13:59:00.001,n,248,14.76,7.2,21.96,23,49.7,1013.82,0.02,0,0,0,399.91608
2023/07/05 14:00:00.002,n,300,9.36,5.4,11.88,23,50.3,1013.82,0.02,0,0,0,400.74556
2023/07/05 14:01:00.006,n,220,15.12,11.16,19.08,23.1,49.3,1013.82,0.02,0,0,0,400.513
2023/07/05 14:02:00.001,n,307,7.2,6.48,8.64,23.1,52.1,1013.82,0.02,0,0,0,406.63696
2023/07/05 14:03:00.010,n,272,15.12,7.56,18.72,23.2,49,1013.82,0.02,0,0,0,405.42512
2023/07/05 14:04:00.004,n,297,9,7.2,10.8,23.2,49.7,1013.82,0.02,0,0,0,412.9294
2023/07/05 14:05:00.014,n,267,10.8,5.76,15.48,23.3,48.9,1013.82,0.02,0,0,0,415.8786
2023/07/05 14:06:00.008,n,273,19.8,16.2,24.84,23.3,49.2,1013.82,0.02,0,0,0,417.55004
2023/07/05 14:07:00.001,n,241,12.6,7.92,16.56,23.3,48,1013.82,0.02,0,0,0,424.08784
2023/07/05 14:08:00.001,n,238,9.36,6.48,12.96,23.3,48.3,1013.82,0.02,0,0,0,426.05684
2023/07/05 14:09:00.002,n,224,6.48,0,10.8,23.2,49,1013.82,0.02,0,0,0,424.99968
2023/07/05 14:10:00.002,n,257,17.64,5.4,25.199998,23.2,49.3,1013.82,0.02,0,0,0,411.12212
2023/07/05 14:11:00.007,n,264,15.84,14.76,19.8,23.1,49.1,1013.82,0.02,0,0,0,439.01856
2023/07/05 14:12:00.001,n,228,13.68,6.12,18.359998,23.1,49,1013.92,0.02,0,0,0,430.87404
2023/07/05 14:13:00.011,n,270,9.36,3.6,11.16,23,49.1,1013.92,0.02,0,0,0,440.11628
2023/07/05 14:14:00.006,n,265,18.359998,15.48,21.96,23,49.5,1013.92,0.02,0,0,0,456.1502
2023/07/05 14:15:00.016,n,254,11.88,5.76,14.76,23,48.9,1013.92,0.02,0,0,0,443.1598
2023/07/05 14:16:00.001,n,270,23.04,16.919998,24.48,22.9,50.3,1013.92,0.02,0,0,0,452.1286
2023/07/05 14:17:00.005,n,292,9.72,8.28,10.8,22.9,49.4,1013.92,0.02,0,0,0,446.88476
2023/07/05 14:18:00.001,n,219,6.12,3.6,10.440002,22.9,49.3,1013.82,0.02,0,0,0,341.32048
2023/07/05 14:19:00.008,n,256,18,14.4,20.880002,22.9,50,1013.82,0.02,0,0,0,238.58184
2023/07/05 14:20:00.006,n,279,16.2,15.12,17.64,22.9,49.7,1013.82,0.02,0,0,0,465.89964
2023/07/05 14:21:00.001,n,283,19.08,10.440002,20.519998,22.9,50.3,1013.82,0.02,0,0,0,88.449344
2023/07/05 14:22:00.011,n,281,23.04,21.96,24.48,22.9,50,1013.82,0.02,0,0,0,120.65222
2023/07/05 14:23:00.004,n,260,23.04,16.919998,23.759998,22.8,50,1013.82,0.02,0,0,0,102.19952
2023/07/05 14:24:00.016,n,255,12.96,9.36,17.64,22.7,50.3,1013.82,0.02,0,0,0,105.73864
2023/07/05 14:25:00.001,n,249,13.32,8.64,18,22.6,50.3,1013.82,0.02,0,0,0,153.77432
2023/07/05 14:26:00.001,n,239,11.88,8.64,14.4,22.6,50.5,1013.82,0.02,0,0,0,110.35842
2023/07/05 14:27:00.002,n,213,10.440002,9.36,12.24,22.6,50.4,1013.82,0.02,0,0,0,463.93156
2023/07/05 14:28:00.008,n,247,11.16,9.72,15.12,22.6,50.6,1013.82,0.02,0,0,0,467.69136
2023/07/05 14:29:00.001,n,257,11.88,8.28,14.76,22.6,50.6,1013.82,0.02,0,0,0,475.38392
2023/07/05 14:30:00.011,n,287,6.84,6.12,9.36,22.7,51.5,1013.82,0.02,0,0,0,476.44104
2023/07/05 14:31:00.010,n,200,11.88,10.8,13.68,22.8,49.9,1013.82,0.02,0,0,0,487.49084
2023/07/05 14:32:00.004,n,249,5.4,3.96,7.2,22.8,49.4,1013.82,0.02,0,0,0,494.37868
2023/07/05 14:33:00.017,n,263,10.08,6.84,14.76,22.9,49.5,1013.92,0.02,0,0,0,449.49736
2023/07/05 14:34:00.002,n,270,13.32,9,15.84,23,49.1,1013.82,0.02,0,0,0,438.29376
2023/07/05 14:35:00.001,n,260,18.359998,16.919998,19.08,22.9,49.1,1013.82,0.02,0,0,0,471.76176
2023/07/05 14:36:00.004,n,272,10.08,6.48,12.96,22.9,49.2,1013.82,0.02,0,0,0,471.57256
2023/07/05 14:37:00.001,n,258,12.96,9.72,16.919998,22.8,49.2,1013.82,0.02,0,0,0,481.83388
2023/07/05 14:38:00.008,n,275,26.64,20.519998,28.44,22.8,49.8,1013.82,0.02,0,0,0,465.48924
2023/07/05 14:39:00.002,n,269,10.08,5.4,13.68,22.8,49.6,1013.82,0.02,0,0,0,467.27424
2023/07/05 14:40:00.002,n,246,18,14.76,22.68,22.7,49.6,1013.82,0.02,0,0,0,469.84932
2023/07/05 14:41:00.009,n,277,18.72,7.56,23.759998,22.7,49.4,1013.82,0.02,0,0,0,438.34572
2023/07/05 14:42:00.010,n,278,18.359998,16.919998,20.519998,22.7,49.2,1013.92,0.02,0,0,0,455.37512
2023/07/05 14:43:00.001,n,279,16.2,15.48,16.919998,22.7,49,1013.92,0.02,0,0,0,487.15736
2023/07/05 14:44:00.002,n,257,12.6,8.28,16.56,22.8,49.3,1013.92,0.02,0,0,0,506.77008
2023/07/05 14:45:00.004,n,246,10.440002,9,12.6,22.8,49,1013.92,0.02,0,0,0,494.3244
2023/07/05 14:46:00.001,n,274,32.760002,30.239998,35.28,22.8,50,1013.92,0.02,0,0,0,502.70912
2023/07/05 14:47:00.008,n,274,20.519998,17.28,22.68,22.8,49.5,1013.92,0.02,0,0,0,520.94212
2023/07/05 14:48:00.002,n,276,26.28,25.199998,27.72,22.8,49.4,1013.92,0.02,0,0,0,502.09508
2023/07/05 14:49:00.012,n,256,14.76,11.52,18,22.8,48.9,1013.92,0.02,0,0,0,514.7074
2023/07/05 14:50:00.005,n,256,13.68,10.440002,17.64,22.7,49.5,1013.92,0.02,0,0,0,522.33128
2023/07/05 14:51:00.015,n,214,14.04,11.88,15.84,22.8,48.8,1013.92,0.02,0,0,0,455.79964
2023/07/05 14:52:00.001,n,259,17.28,13.68,20.16,22.8,49.3,1013.92,0.02,0,0,0,306.44782
2023/07/05 14:53:00.001,n,240,9,5.4,11.88,22.8,49.2,1013.82,0.02,0,0,0,511.87688
2023/07/05 14:54:00.004,n,288,11.52,10.08,13.68,22.8,49.2,1013.92,0.02,0,0,0,524.8246
2023/07/05 14:55:00.002,n,268,14.4,11.16,18.72,22.8,49.5,1013.92,0.02,0,0,0,513.3576
2023/07/05 14:56:00.008,n,267,18.359998,17.64,19.44,22.8,49.2,1013.92,0.02,0,0,0,491.93916
2023/07/05 14:57:00.001,n,259,9.36,8.28,10.08,22.8,48.9,1013.92,0.02,0,0,0,504.58044
2023/07/05 14:58:00.013,n,260,20.16,17.64,24.119998,22.8,49.3,1013.92,0.02,0,0,0,503.3982
2023/07/05 14:59:00.006,n,281,11.52,9.36,15.48,22.8,49.3,1013.92,0.02,0,0,0,507.96452
2023/07/05 15:00:00.017,n,256,18.359998,12.96,23.4,22.8,49.1,1013.92,0.02,0,0,0,518.33076
2023/07/05 15:01:00.001,n,255,9.72,7.92,12.24,22.8,48.5,1014.02,0.02,0,0,0,501.60072
2023/07/05 15:02:00.001,n,260,22.319998,16.56,24.84,22.8,50,1014.02,0.02,0,0,0,522.53912
2023/07/05 15:03:00.001,n,278,17.28,14.04,19.8,22.7,49.4,1014.02,0.02,0,0,0,502.00536
2023/07/05 15:04:00.001,n,244,10.8,8.64,12.24,22.7,49.3,1014.02,0.02,0,0,0,215.17646
2023/07/05 15:05:00.007,n,242,11.52,9,14.4,22.7,49.2,1014.02,0.02,0,0,0,87.045744
2023/07/05 15:06:00.001,n,283,10.08,9.72,10.8,22.7,51.3,1014.02,0.02,0,0,0,123.96138
2023/07/05 15:07:00.013,n,244,10.08,9.36,10.440002,22.6,49.3,1014.02,0.02,0,0,0,171.50276
2023/07/05 15:08:00.010,n,236,11.52,8.28,14.76,22.6,49,1014.02,0.02,0,0,0,115.38176
2023/07/05 15:09:00.013,n,249,13.32,10.8,15.48,22.5,49.5,1014.02,0.02,0,0,0,111.11328
2023/07/05 15:10:00.002,n,264,12.24,9.36,14.4,22.5,49.1,1014.02,0.02,0,0,0,86.723544
2023/07/05 15:11:00.001,n,268,16.919998,11.16,22.319998,22.4,49.3,1013.92,0.02,0,0,0,79.859912
2023/07/05 15:12:00.001,n,270,11.52,6.48,14.76,22.4,49.1,1014.02,0.02,0,0,0,92.745144
2023/07/05 15:13:00.007,n,191,6.84,2.88,8.64,22.3,49.5,1014.02,0.02,0,0,0,145.84494
2023/07/05 15:14:00.002,n,254,10.440002,8.64,12.6,22.3,49.4,1014.02,0.02,0,0,0,87.956296
2023/07/05 15:15:00.002,n,268,11.52,6.12,13.68,22.3,49.6,1014.02,0.02,0,0,0,76.1504
2023/07/05 15:16:00.005,n,212,10.08,8.28,12.24,22.3,49.4,1014.02,0.02,0,0,0,240.22338
2023/07/05 15:17:00.015,n,262,11.16,10.08,14.4,22.2,49.2,1014.02,0.02,0,0,0,97.744968
2023/07/05 15:18:00.009,n,279,13.68,11.88,16.919998,22.2,49.5,1014.02,0.02,0,0,0,97.538832
2023/07/05 15:19:00.004,n,271,13.68,9.72,17.28,22.2,50.4,1014.02,0.02,0,0,0,91.70296
2023/07/05 15:20:00.001,n,268,11.16,9.36,12.96,22.2,49.8,1014.02,0.02,0,0,0,91.021896
2023/07/05 15:21:00.001,n,272,9.72,8.28,11.16,22.2,49.9,1014.02,0.02,0,0,0,93.661104
2023/07/05 15:22:00.003,n,282,8.64,7.2,9.36,22.2,50.8,1014.12,0.02,0,0,0,93.75032
2023/07/05 15:23:00.002,n,301,11.88,9,13.68,22.1,50.3,1014.12,0.02,0,0,0,101.96792
2023/07/05 15:24:00.006,n,269,15.84,9,20.16,22.1,50.1,1014.12,0.02,0,0,0,137.89978
2023/07/05 15:25:00.001,n,258,10.8,7.92,13.32,22.1,50.2,1014.12,0.02,0,0,0,203.43174
2023/07/05 15:26:00.011,n,246,10.8,8.64,12.24,22.1,50.2,1014.12,0.02,0,0,0,556.96388
2023/07/05 15:27:00.002,n,277,13.68,11.88,15.84,22.1,50.3,1014.12,0.02,0,0,0,437.44204
2023/07/05 15:28:00.002,n,268,10.8,2.16,13.32,22.2,50.5,1014.12,0.02,0,0,0,548.74396
2023/07/05 15:29:00.002,n,258,11.52,1.44,14.76,22.2,51,1014.12,0.02,0,0,0,538.5648
2023/07/05 15:30:00.001,n,245,12.24,6.84,16.2,22.3,49.4,1014.02,0.02,0,0,0,513.57124
2023/07/05 15:31:00.001,n,254,19.08,13.32,24.84,22.3,49.7,1014.02,0.02,0,0,0,293.5001
2023/07/05 15:32:00.001,n,268,16.919998,13.68,20.16,22.4,49.1,1014.12,0.02,0,0,0,389.5728
2023/07/05 15:33:00.005,n,243,10.8,4.32,12.96,22.4,49,1014.12,0.02,0,0,0,439.35764
2023/07/05 15:34:00.001,n,246,11.16,8.28,15.48,22.4,48.9,1014.12,0.02,0,0,0,531.68404
2023/07/05 15:35:00.012,n,278,15.12,10.08,20.880002,22.4,48.9,1014.02,0.02,0,0,0,538.62404
2023/07/05 15:36:00.006,n,270,9.36,7.56,10.8,22.4,48.8,1014.12,0.02,0,0,0,271.9494
2023/07/05 15:37:00.001,n,250,14.04,9,19.44,22.5,48.9,1014.02,0.02,0,0,0,505.28528
2023/07/05 15:38:00.001,n,236,9,7.56,10.440002,22.5,49.1,1014.12,0.02,0,0,0,561.74004
2023/07/05 15:39:00.001,n,280,13.68,12.6,14.04,22.5,48.9,1014.12,0.02,0,0,0,506.27892
2023/07/05 15:40:00.004,n,249,7.2,4.68,10.08,22.5,48.9,1014.12,0.02,0,0,0,370.21112
2023/07/05 15:41:00.008,n,254,11.88,7.92,15.12,22.5,48.8,1014.12,0.02,0,0,0,268.33154
2023/07/05 15:42:00.004,n,237,14.04,10.440002,16.56,22.5,48.8,1014.12,0.02,0,0,0,510.94904
2023/07/05 15:43:00.002,n,262,12.24,7.2,14.04,22.5,49,1014.12,0.02,0,0,0,542.24908
2023/07/05 15:44:00.012,n,273,9.36,6.12,11.88,22.5,48.9,1014.12,0.02,0,0,0,536.7898
2023/07/05 15:45:00.006,n,251,10.08,8.28,12.24,22.5,49.2,1014.12,0.02,0,0,0,534.98528
2023/07/05 15:46:00.002,n,270,12.96,9,17.28,22.5,48.8,1014.12,0.02,0,0,0,485.44948
2023/07/05 15:47:00.002,n,252,10.8,9.36,12.6,22.5,48.6,1014.12,0.02,0,0,0,534.02308
2023/07/05 15:48:00.002,n,272,6.12,5.04,7.56,22.5,50.4,1014.12,0.02,0,0,0,536.42756
2023/07/05 15:49:00.007,n,247,5.4,0.72,7.2,22.5,48.9,1014.12,0.02,0,0,0,532.85272
2023/07/05 15:50:00.005,n,267,11.16,9.72,12.96,22.6,49.1,1014.12,0.02,0,0,0,533.12676
2023/07/05 15:51:00.010,n,274,14.4,12.6,15.48,22.6,48.7,1014.12,0.02,0,0,0,498.80944
2023/07/05 15:52:00.005,n,254,11.16,7.56,12.96,22.6,48.7,1014.12,0.02,0,0,0,365.86452
2023/07/05 15:53:00.002,n,246,9,7.2,11.88,22.6,48.6,1014.12,0.02,0,0,0,179.61814
