"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/09 12:12:00.004,n,258,11.16,8.28,13.32,18.2,36.9,1020.42,0,0,0,0,116.82176
2023/07/09 12:13:00.008,n,225,10.8,7.2,14.04,18.2,36.5,1020.42,0,0,0,0,116.616
2023/07/09 12:14:00.001,n,245,14.04,11.88,15.84,18.2,36.7,1020.42,0,0,0,0,110.69068
2023/07/09 12:15:00.002,n,247,7.92,7.56,9.72,18.1,37.3,1020.42,0,0,0,0,120.46442
2023/07/09 12:16:00.002,n,245,8.64,7.2,9.72,18.1,37.3,1020.52,0,0,0,0,116.25864
2023/07/09 12:17:00.005,n,229,9,3.6,17.28,18.1,37.5,1020.42,0,0,0,0,126.82438
2023/07/09 12:18:00.013,n,250,10.08,5.04,13.32,18.1,37.1,1020.42,0,0,0,0,111.72232
2023/07/09 12:19:00.001,n,288,11.52,9.72,12.6,18,37.6,1020.32,0,0,0,0,117.41268
2023/07/09 12:20:00.001,n,285,5.04,2.52,7.92,18,37.7,1020.32,0,0,0,0,115.96388
2023/07/09 12:21:00.001,n,238,13.32,9.36,15.12,18,37.6,1020.32,0,0,0,0,112.45242
2023/07/09 12:22:00.001,n,248,12.6,4.32,18.359998,18.1,37.8,1020.32,0,0,0,0,115.5637
2023/07/09 12:23:00.002,n,271,15.12,9.72,16.919998,18.1,37.6,1020.32,0,0,0,0,113.25418
2023/07/09 12:24:00.005,n,260,25.919998,23.759998,27,18.1,38.9,1020.22,0,0,0,0,121.79204
2023/07/09 12:25:00.010,n,240,12.24,10.440002,13.68,17.9,37.7,1020.22,0,0,0,0,118.01418
2023/07/09 12:26:00.012,n,237,10.08,5.76,12.96,17.9,38,1020.22,0,0,0,0,118.09548
2023/07/09 12:27:00.015,n,213,6.48,5.4,9,17.9,38.1,1020.12,0,0,0,0,123.76146
2023/07/09 12:28:00.002,n,342,2.52,1.08,4.32,18.1,40.6,1020.12,0,0,0,0,107.70322
2023/07/09 12:29:00.002,n,198,4.68,2.16,8.28,18.2,40,1020.12,0,0,0,0,113.46918
2023/07/09 12:30:00.002,n,263,7.56,4.32,10.08,18.2,38,1020.02,0,0,0,0,115.37562
2023/07/09 12:31:00.002,n,294,11.16,9.72,12.24,18.2,38.4,1020.02,0,0,0,0,114.58414
2023/07/09 12:32:00.001,n,262,11.88,8.64,14.04,18.2,37.8,1020.02,0,0,0,0,114.79272
2023/07/09 12:33:00.002,n,237,12.96,11.88,14.04,18.2,37.9,1019.92,0,0,0,0,122.63012
2023/07/09 12:34:00.010,n,284,11.16,9,15.12,18.2,38.4,1020.02,0,0,0,0,134.56374
2023/07/09 12:35:00.013,n,268,16.2,15.48,16.919998,18.2,38.2,1019.92,0,0,0,0,132.40504
2023/07/09 12:36:00.014,n,263,17.64,15.84,21.599998,18.1,38.4,1019.92,0,0,0,0,126.4335
2023/07/09 12:37:00.001,n,245,16.919998,13.68,21.24,18.1,38.6,1019.92,0,0,0,0,107.88706
2023/07/09 12:38:00.002,n,234,8.28,6.84,9.36,18,38.1,1019.92,0,0,0,0,116.08382
2023/07/09 12:39:00.003,n,294,4.68,1.8,5.76,18,38.3,1019.82,0,0,0,0,127.92884
2023/07/09 12:40:00.006,n,227,4.32,1.8,5.4,18.1,38.7,1019.82,0,0,0,0,124.02092
2023/07/09 12:41:00.001,n,207,9.36,6.48,10.8,18.1,38.6,1019.82,0,0,0,0,122.37022
2023/07/09 12:42:00.010,n,249,10.8,6.84,14.76,18.2,38.2,1019.72,0,0,0,0,126.9167
2023/07/09 12:43:00.011,n,280,7.92,5.76,11.16,18.2,38.5,1019.72,0,0,0,0,115.96096
2023/07/09 12:44:00.012,n,255,19.08,15.12,24.48,18.3,38.2,1019.72,0,0,0,0,140.6851
2023/07/09 12:45:00.006,n,214,12.96,10.08,16.919998,18.3,38.3,1019.82,0,0,0,0,117.60548
2023/07/09 12:46:00.001,n,268,15.84,3.6,19.44,18.3,38.4,1019.82,0,0,0,0,103.98962
2023/07/09 12:47:00.002,n,236,18.359998,13.32,22.319998,18.2,38.6,1019.82,0,0,0,0,99.3714
2023/07/09 12:48:00.001,n,281,12.24,11.16,13.68,18.2,38.9,1019.82,0,0,0,0,98.75856
2023/07/09 12:49:00.002,n,263,12.96,6.48,16.2,18.2,38.5,1019.72,0,0,0,0,96.00216
2023/07/09 12:50:00.001,n,302,12.96,11.88,13.32,18.3,38.5,1019.72,0,0,0,0,92.689056
2023/07/09 12:51:00.001,n,266,6.12,2.88,9.36,18.3,38.5,1019.72,0,0,0,0,99.65912
2023/07/09 12:52:00.009,n,249,14.76,11.88,17.64,18.3,38.1,1019.72,0,0,0,0,100.63982
2023/07/09 12:53:00.010,n,242,8.28,7.2,10.08,18.2,38.3,1019.72,0,0,0,0,97.478088
2023/07/09 12:54:00.012,n,259,15.84,9.36,18.72,18.2,38.8,1019.72,0,0,0,0,106.62184
2023/07/09 12:55:00.002,n,249,7.56,2.16,10.440002,18.2,38.3,1019.72,0,0,0,0,95.73616
2023/07/09 12:56:00.002,n,276,10.08,8.28,11.16,18.2,38.6,1019.72,0,0,0,0,93.8288
2023/07/09 12:57:00.002,n,276,9.36,6.12,11.52,18.2,38.2,1019.72,0,0,0,0,100.46638
2023/07/09 12:58:00.004,n,259,9.72,7.56,11.88,18.3,38.2,1019.72,0,0,0,0,98.433568
2023/07/09 12:59:00.005,n,265,2.52,2.52,2.88,18.3,38.5,1019.72,0,0,0,0,99.40256
2023/07/09 13:00:00.008,n,270,8.64,5.76,10.08,18.3,38.1,1019.72,0,0,0,0,89.705112
2023/07/09 13:01:00.011,n,255,13.68,12.24,15.12,18.3,38.3,1019.72,0,0,0,0,89.079072
2023/07/09 13:02:00.012,n,247,12.24,9.72,14.04,18.3,38.6,1019.72,0,0,0,0,90.231208
2023/07/09 13:03:00.016,n,248,14.04,12.6,16.919998,18.3,38.8,1019.72,0,0,0,0,90.910416
2023/07/09 13:04:00.002,n,263,13.68,11.52,16.56,18.3,38.7,1019.72,0,0,0,0,98.67256
2023/07/09 13:05:00.002,n,265,17.28,12.96,18.72,18.3,38.9,1019.72,0,0,0,0,90.242784
2023/07/09 13:06:00.001,n,267,14.4,11.88,16.919998,18.2,38.6,1019.72,0,0,0,0,90.299472
2023/07/09 13:07:00.003,n,237,12.6,10.08,14.76,18.2,38.7,1019.72,0,0,0,0,92.092728
2023/07/09 13:08:00.001,n,260,7.92,7.2,9,18.2,38.3,1019.72,0,0,0,0,97.899016
2023/07/09 13:09:00.001,n,229,12.96,10.08,16.56,18.2,38.5,1019.62,0,0,0,0,95.225968
2023/07/09 13:10:00.002,n,255,9.72,6.84,11.16,18.2,38.4,1019.62,0,0,0,0,98.359832
2023/07/09 13:11:00.005,n,274,13.32,7.2,15.12,18.2,38.3,1019.62,0,0,0,0,115.25842
2023/07/09 13:12:00.011,n,242,12.24,7.92,14.76,18.2,38.4,1019.62,0,0,0,0,135.67422
2023/07/09 13:13:00.001,n,278,11.88,9,14.4,18.2,38.6,1019.62,0,0,0,0,138.23184
2023/07/09 13:14:00.002,n,272,11.88,8.28,13.32,18.3,38.4,1019.52,0,0,0,0,125.61486
2023/07/09 13:15:00.001,n,283,10.8,9.36,11.88,18.3,38.4,1019.52,0,0,0,0,128.95738
2023/07/09 13:16:00.001,n,287,7.56,6.48,9,18.4,38.9,1019.52,0,0,0,0,104.22286
2023/07/09 13:17:00.001,n,256,11.52,8.64,12.96,18.4,38.1,1019.52,0,0,0,0,120.31644
2023/07/09 13:18:00.001,n,274,14.04,10.08,18.359998,18.4,38,1019.52,0,0,0,0,100.17316
2023/07/09 13:19:00.002,n,249,26.64,21.599998,28.44,18.4,38.2,1019.52,0,0,0,0,117.55132
2023/07/09 13:20:00.006,n,237,6.84,5.4,9,18.4,37.9,1019.52,0,0,0,0,128.02854
2023/07/09 13:21:00.008,n,256,17.64,13.68,19.8,18.4,37.9,1019.52,0,0,0,0,135.07414
2023/07/09 13:22:00.001,n,239,14.04,10.08,16.56,18.4,37.4,1019.52,0,0,0,0,118.67246
2023/07/09 13:23:00.001,n,273,14.04,10.8,15.12,18.4,37.4,1019.52,0,0,0,0,112.47542
2023/07/09 13:24:00.004,n,210,10.08,7.56,13.68,18.4,37.4,1019.52,0,0,0,0,120.2601
2023/07/09 13:25:00.005,n,258,12.6,9,15.48,18.5,37.3,1019.52,0,0,0,0,112.11076
2023/07/09 13:26:00.008,n,236,12.96,11.52,14.04,18.5,37.8,1019.52,0,0,0,0,102.8836
2023/07/09 13:27:00.010,n,249,11.52,5.04,15.12,18.5,37.5,1019.52,0,0,0,0,105.63702
2023/07/09 13:28:00.005,n,255,15.84,8.64,20.16,18.5,37.4,1019.52,0,0,0,0,103.83614
2023/07/09 13:29:00.010,n,266,13.68,12.6,14.4,18.5,37.5,1019.52,0,0,0,0,115.73452
2023/07/09 13:30:00.012,n,247,11.52,10.08,12.96,18.5,37,1019.52,0,0,0,0,103.68306
2023/07/09 13:31:00.001,n,245,6.48,5.4,8.28,18.5,37.9,1019.52,0,0,0,0,106.30738
2023/07/09 13:32:00.002,n,271,10.08,5.04,11.52,18.5,38,1019.52,0,0,0,0,102.14818
2023/07/09 13:33:00.004,n,275,22.319998,20.16,24.84,18.6,37.8,1019.52,0,0,0,0,89.288648
2023/07/09 13:34:00.005,n,281,10.08,6.48,12.6,18.6,37.4,1019.52,0,0,0,0,89.823544
2023/07/09 13:35:00.008,n,255,12.6,9.36,13.68,18.6,37.1,1019.42,0,0,0,0,96.992224
2023/07/09 13:36:00.009,n,275,10.08,9.36,10.440002,18.6,37.1,1019.42,0,0,0,0,110.51554
2023/07/09 13:37:00.011,n,301,10.08,7.56,12.96,18.6,37.1,1019.52,0,0,0,0,104.98882
2023/07/09 13:38:00.009,n,254,11.88,10.8,14.4,18.5,36.6,1019.42,0,0,0,0,107.2796
2023/07/09 13:39:00.011,n,221,11.88,9.36,14.04,18.5,37,1019.42,0,0,0,0,102.80142
2023/07/09 13:40:00.002,n,242,10.8,7.92,12.24,18.5,37.4,1019.42,0,0,0,0,95.03584
2023/07/09 13:41:00.001,n,239,12.6,8.28,15.84,18.5,37.4,1019.42,0,0,0,0,90.290592
2023/07/09 13:42:00.001,n,278,16.56,15.48,17.64,18.5,37.5,1019.42,0,0,0,0,90.128232
2023/07/09 13:43:00.002,n,215,8.64,7.2,9.72,18.5,37.4,1019.42,0,0,0,0,99.401992
2023/07/09 13:44:00.003,n,226,11.88,5.4,13.32,18.5,37.4,1019.42,0,0,0,0,109.1611
2023/07/09 13:45:00.005,n,270,14.04,12.96,15.48,18.5,37.2,1019.42,0,0,0,0,107.52908
2023/07/09 13:46:00.006,n,250,9.36,7.56,10.440002,18.6,37.5,1019.42,0,0,0,0,111.68336
2023/07/09 13:47:00.006,n,273,19.8,16.919998,22.319998,18.6,37.1,1019.32,0,0,0,0,106.45774
2023/07/09 13:48:00.015,n,241,9.36,6.84,11.88,18.6,36.8,1019.42,0,0,0,0,105.49928
2023/07/09 13:49:00.001,n,234,9.36,8.28,11.88,18.6,37,1019.42,0,0,0,0,102.89954
2023/07/09 13:50:00.004,n,294,3.24,1.44,5.4,18.6,37,1019.42,0,0,0,0,100.8408
2023/07/09 13:51:00.001,n,238,10.08,8.28,12.24,18.6,37.5,1019.42,0,0,0,0,96.406416
2023/07/09 13:52:00.002,n,245,3.24,2.16,4.68,18.6,37.3,1019.42,0,0,0,0,99.642808
2023/07/09 13:53:00.001,n,291,3.96,2.88,4.32,18.7,39,1019.52,0,0,0,0,101.0957
2023/07/09 13:54:00.001,n,231,10.440002,7.2,12.24,18.7,37.4,1019.52,0,0,0,0,105.95362
2023/07/09 13:55:00.005,n,253,7.2,6.12,7.56,18.8,37.9,1019.52,0,0,0,0,109.19868
2023/07/09 13:56:00.012,n,263,5.76,5.04,6.12,18.8,37.3,1019.52,0,0,0,0,101.44834
2023/07/09 13:57:00.015,n,282,7.2,6.48,7.92,18.9,37.3,1019.52,0,0,0,0,114.1797
2023/07/09 13:58:00.003,n,272,4.68,3.96,5.04,18.9,37.7,1019.52,0,0,0,0,116.57684
2023/07/09 13:59:00.002,n,279,5.4,2.52,6.84,19,37.4,1019.52,0,0,0,0,117.40546
2023/07/09 14:00:00.001,n,280,5.76,5.4,6.12,19,37.4,1019.52,0,0,0,0,101.0493
2023/07/09 14:01:00.001,n,217,3.24,2.52,3.6,19.1,37.3,1019.52,0,0,0,0,105.52156
2023/07/09 14:02:00.003,n,156,2.52,0.36,5.04,19.1,36.9,1019.42,0,0,0,0,109.3448
2023/07/09 14:03:00.008,n,284,11.52,9.72,12.96,19.2,36.7,1019.52,0,0,0,0,121.3132
2023/07/09 14:04:00.010,n,212,3.6,2.16,6.48,19.2,36.4,1019.52,0,0,0,0,111.95216
2023/07/09 14:05:00.012,n,269,12.24,7.92,13.32,19.2,36.7,1019.52,0,0,0,0,106.51994
2023/07/09 14:06:00.015,n,182,2.88,0.72,5.4,19.2,36.3,1019.52,0,0,0,0,109.60734
2023/07/09 14:07:00.001,n,238,2.52,0.72,4.32,19.2,38.9,1019.62,0,0,0,0,109.38492
2023/07/09 14:08:00.001,n,245,10.440002,9.72,11.88,19.2,35.9,1019.52,0,0,0,0,97.80916
2023/07/09 14:09:00.001,n,265,10.08,7.2,14.04,19.2,36.3,1019.52,0,0,0,0,89.026096
2023/07/09 14:10:00.001,n,264,9,7.56,9.36,19.2,36.4,1019.52,0,0,0,0,91.183304
2023/07/09 14:11:00.001,n,212,11.16,10.08,14.4,19.1,36.8,1019.62,0,0,0,0,88.373248
2023/07/09 14:12:00.001,n,231,10.08,4.32,14.76,19.1,36.8,1019.52,0,0,0,0,84.328632
2023/07/09 14:13:00.002,n,273,7.2,5.4,8.64,19.1,36.7,1019.62,0,0,0,0,80.699656
2023/07/09 14:14:00.007,n,202,3.6,2.88,4.32,19.1,36.8,1019.62,0,0,0,0,82.756288
2023/07/09 14:15:00.010,n,237,5.76,4.68,6.48,19.1,37.1,1019.62,0,0,0,0,87.876376
2023/07/09 14:16:00.001,n,290,7.2,6.12,8.28,19.1,36.8,1019.62,0,0,0,0,81.414448
2023/07/09 14:17:00.001,n,241,6.48,5.04,9,19.1,37.2,1019.52,0,0,0,0,91.528152
2023/07/09 14:18:00.001,n,251,8.28,6.48,10.440002,19.1,37.2,1019.52,0,0,0,0,77.898192
2023/07/09 14:19:00.002,n,275,9.72,7.56,11.88,19.1,37.4,1019.52,0,0,0,0,85.132584
2023/07/09 14:20:00.007,n,325,9,6.84,16.2,19.1,37.8,1019.52,0,0,0,0,79.844952
2023/07/09 14:21:00.011,n,267,9.72,8.28,10.08,19,36.9,1019.42,0,0,0,0,76.28592
2023/07/09 14:22:00.007,n,259,9.36,8.28,11.16,18.9,36.9,1019.52,0,0,0,0,77.309496
2023/07/09 14:23:00.010,n,294,9,8.64,9.72,18.9,38.6,1019.42,0,0,0,0,79.394528
2023/07/09 14:24:00.009,n,276,8.64,7.2,9.36,18.9,37.8,1019.42,0,0,0,0,77.04872
2023/07/09 14:25:00.002,n,300,7.92,5.4,10.8,18.9,37.6,1019.42,0,0,0,0,72.336872
2023/07/09 14:26:00.001,n,264,12.24,10.8,14.04,18.9,37.8,1019.42,0,0,0,0,69.908832
2023/07/09 14:27:00.005,n,251,11.16,10.08,12.96,18.9,37.9,1019.42,0,0,0,0,72.624648
2023/07/09 14:28:00.007,n,236,10.440002,9.72,12.24,18.8,37.8,1019.42,0,0,0,0,72.687336
2023/07/09 14:29:00.001,n,271,9,7.92,10.08,18.8,37.8,1019.42,0,0,0,0,76.281144
2023/07/09 14:30:00.001,n,277,9.36,7.92,11.16,18.8,38,1019.42,0,0,0,0,78.19452
2023/07/09 14:31:00.005,n,279,8.28,7.2,9,18.8,38.3,1019.32,0,0,0,0,79.44908
2023/07/09 14:32:00.011,n,270,15.12,13.68,16.56,18.8,38.5,1019.32,0,0,0,0,74.00476
2023/07/09 14:33:00.014,n,263,16.56,14.04,18.72,18.8,38.1,1019.32,0,0,0,0,64.56224
2023/07/09 14:34:00.003,n,281,7.2,6.84,8.28,18.8,38.2,1019.32,0,0,0,0,65.683304
2023/07/09 14:35:00.001,n,250,14.76,10.440002,16.2,18.8,38.3,1019.32,0,0,0,0,63.5672
2023/07/09 14:36:00.001,n,287,9.72,8.64,11.16,18.8,38.7,1019.32,0,0,0,0,63.97318
2023/07/09 14:37:00.005,n,279,7.56,6.12,8.28,18.8,38.5,1019.32,0,0,0,0,65.196596
2023/07/09 14:38:00.009,n,257,11.52,10.440002,12.6,18.8,38.4,1019.32,0,0,0,0,64.331192
2023/07/09 14:39:00.002,n,259,3.96,1.08,4.68,18.8,39.6,1019.32,0,0,0,0,65.073944
2023/07/09 14:40:00.001,n,237,13.32,11.52,14.04,18.8,38.7,1019.32,0,0,0,0,67.830064
2023/07/09 14:41:00.008,n,235,10.8,7.92,12.24,18.8,38.5,1019.32,0,0,0,0,64.453848
2023/07/09 14:42:00.011,n,228,9.72,4.68,11.52,18.8,38.5,1019.32,0,0,0,0,65.207216
2023/07/09 14:43:00.002,n,244,9.36,7.92,10.08,18.8,38.5,1019.32,0,0,0,0,64.334016
2023/07/09 14:44:00.001,n,226,11.52,7.92,15.84,18.8,38.4,1019.32,0,0,0,0,63.356932
2023/07/09 14:45:00.006,n,236,6.84,5.04,8.28,18.8,38.5,1019.32,0,0,0,0,64.581436
2023/07/09 14:46:00.001,n,258,7.56,6.84,7.92,18.8,39,1019.32,0,0,0,0,67.213912
2023/07/09 14:47:00.001,n,265,12.24,11.52,13.32,18.8,38.8,1019.32,0,0,0,0,69.285432
2023/07/09 14:48:00.003,n,253,8.64,4.68,12.6,18.8,38.6,1019.32,0,0,0,0,74.335112
2023/07/09 14:49:00.006,n,235,7.56,6.84,9,18.8,38.8,1019.32,0,0,0,0,72.818264
2023/07/09 14:50:00.010,n,274,7.56,6.48,7.92,18.8,38.8,1019.32,0,0,0,0,70.661864
2023/07/09 14:51:00.018,n,268,4.32,3.24,4.68,18.8,39.1,1019.32,0,0,0,0,74.008944
2023/07/09 14:52:00.001,n,252,3.24,2.16,3.96,18.8,39.1,1019.42,0,0,0,0,72.216648
2023/07/09 14:53:00.001,n,268,2.16,0.72,3.24,18.8,40.1,1019.42,0,0,0,0,69.600296
2023/07/09 14:54:00.001,n,262,5.04,3.96,5.4,18.8,39,1019.42,0,0,0,0,67.251168
2023/07/09 14:55:00.001,n,300,3.6,1.8,5.04,18.8,39.7,1019.42,0,0,0,0,69.817672
2023/07/09 14:56:00.002,n,264,2.88,1.8,3.6,18.8,39.8,1019.42,0,0,0,0,69.468424
2023/07/09 14:57:00.005,n,282,1.44,0.72,2.88,18.9,42.4,1019.42,0,0,0,0,71.715224
2023/07/09 14:58:00.007,n,287,4.32,3.96,4.68,18.9,40.9,1019.32,0,0,0,0,70.497704
2023/07/09 14:59:00.010,n,298,7.92,7.56,8.28,18.9,40.5,1019.32,0,0,0,0,80.495112
2023/07/09 15:00:00.011,n,244,3.6,1.44,4.32,18.9,39.3,1019.32,0,0,0,0,85.049576
2023/07/09 15:01:00.002,n,262,4.68,0.72,5.04,18.9,39,1019.32,0,0,0,0,77.359528
2023/07/09 15:02:00.001,n,272,3.96,3.24,5.04,18.9,39.8,1019.32,0,0,0,0,81.007272
2023/07/09 15:03:00.004,n,276,1.08,1.08,1.44,18.9,41.5,1019.22,0,0,0,0,68.224704
2023/07/09 15:04:00.006,n,228,0.36,0.36,0.72,18.9,40.6,1019.22,0,0,0,0,65.621416
2023/07/09 15:05:00.008,n,145,1.08,0.72,1.08,19,39.9,1019.32,0,0,0,0,65.240744
2023/07/09 15:06:00.011,n,201,5.04,3.96,9,19,39.4,1019.32,0,0,0,0,63.819656
2023/07/09 15:07:00.001,n,146,3.96,2.88,4.68,19,38.2,1019.32,0,0,0,0,63.206328
2023/07/09 15:08:00.002,n,168,4.32,1.8,8.64,18.9,38.4,1019.32,0,0,0,0,63.054716
2023/07/09 15:09:00.006,n,86,1.44,0.36,5.76,18.9,38.7,1019.32,0,0,0,0,66.922492
2023/07/09 15:10:00.002,n,127,1.8,0.72,2.88,18.9,38.6,1019.32,0,0,0,0,63.29384
2023/07/09 15:11:00.001,n,159,2.16,1.8,2.52,18.9,38.3,1019.32,0,0,0,0,61.964416
2023/07/09 15:12:00.001,n,67,1.44,1.08,1.44,18.9,38.5,1019.32,0,0,0,0,61.024324
2023/07/09 15:13:00.008,n,89,0.36,0.36,1.08,18.9,38.8,1019.32,0,0,0,0,63.334368
2023/07/09 15:14:00.010,n,210,2.52,1.44,7.92,19,39,1019.22,0,0,0,0,56.124708
2023/07/09 15:15:00.002,n,253,0.72,0.36,1.08,19,39.3,1019.22,0,0,0,0,54.644948
2023/07/09 15:16:00.004,n,88,1.08,0.36,2.16,19,39.7,1019.22,0,0,0,0,55.209752
2023/07/09 15:17:00.005,n,49,1.08,0.72,1.08,19.1,39.6,1019.22,0,0,0,0,53.048896
2023/07/09 15:18:00.009,n,33,1.8,0,5.76,19.1,39.8,1019.22,0,0,0,0,51.609612
2023/07/09 15:19:00.002,n,41,1.8,1.44,2.52,19,39.9,1019.22,0,0,0,0,50.994796
2023/07/09 15:20:00.002,n,6,1.08,0.72,1.8,19,39.9,1019.22,0,0,0,0,51.154688
2023/07/09 15:21:00.001,n,54,1.8,1.08,2.16,19,39.6,1019.22,0,0,0,0,51.18738
2023/07/09 15:22:00.005,n,60,2.16,1.44,2.16,18.9,39.9,1019.22,0,0,0,0,51.101896
2023/07/09 15:23:00.007,n,6,0.72,0.36,1.08,18.9,40.6,1019.22,0,0,0,0,51.088524
2023/07/09 15:24:00.011,n,227,1.44,1.08,4.32,18.9,41.3,1019.22,0,0,0,0,51.309928
2023/07/09 15:25:00.013,n,348,1.44,1.08,1.8,18.9,41.6,1019.22,0,0,0,0,51.77252
2023/07/09 15:26:00.015,n,78,0.72,0.36,1.08,19,41.1,1019.22,0,0,0,0,52.446728
2023/07/09 15:27:00.003,n,89,0.72,0,1.08,19,41.1,1019.22,0,0,0,0,53.567276
2023/07/09 15:28:00.002,n,53,2.52,1.8,5.04,19,41.2,1019.22,0,0,0,0,54.7563
2023/07/09 15:29:00.001,n,19,2.16,1.44,3.24,19,41,1019.22,0,0,0,0,55.813064
2023/07/09 15:30:00.001,n,23,2.88,2.52,4.32,18.9,41.9,1019.12,0,0,0,0,56.630228
2023/07/09 15:31:00.006,n,46,2.52,2.52,2.88,18.9,41.9,1019.12,0,0,0,0,56.59956
2023/07/09 15:32:00.007,n,20,2.88,2.16,3.6,18.8,42,1019.12,0,0,0,0,57.252444
2023/07/09 15:33:00.001,n,27,1.44,1.08,2.16,18.8,41.9,1019.12,0,0,0,0,56.508236
2023/07/09 15:34:00.002,n,57,1.8,1.08,2.52,18.7,41.3,1019.22,0,0,0,0,55.866396
2023/07/09 15:35:00.003,n,57,0.72,0.36,1.08,18.7,42,1019.22,0,0,0,0,55.607584
2023/07/09 15:36:00.003,n,98,0.36,0,0.36,18.7,41.9,1019.22,0,0,0,0,53.910904
2023/07/09 15:37:00.001,n,33,1.8,1.08,1.8,18.8,42.1,1019.22,0,0,0,0,52.465248
2023/07/09 15:38:00.001,n,148,1.44,0.72,1.8,18.8,42.5,1019.22,0,0,0,0,51.576252
2023/07/09 15:39:00.002,n,16,1.8,0.72,2.88,18.8,42.1,1019.12,0,0,0,0,50.31452
2023/07/09 15:40:00.002,n,356,1.08,0.36,5.4,18.9,42.4,1019.12,0,0,0,0,50.97248
2023/07/09 15:41:00.002,n,41,1.08,1.08,1.08,18.9,42.4,1019.12,0,0,0,0,48.159312
2023/07/09 15:42:00.002,n,78,0.36,0,0.36,18.9,41.9,1019.12,0,0,0,0,45.1231
2023/07/09 15:43:00.004,n,175,0.72,0.36,1.08,18.9,42,1019.12,0,0,0,0,43.748912
2023/07/09 15:44:00.003,n,174,1.44,0.72,7.92,18.9,41.6,1019.12,0,0,0,0,42.804948
2023/07/09 15:45:00.005,n,235,0.36,0,0.72,18.9,42.4,1019.02,0,0,0,0,42.104684
2023/07/09 15:46:00.002,n,153,1.08,0.36,1.08,18.8,42.4,1019.02,0,0,0,0,41.866228
2023/07/09 15:47:00.001,n,110,1.08,1.08,1.44,18.8,42.7,1019.02,0,0,0,0,41.954136
2023/07/09 15:48:00.003,n,172,1.08,0.36,1.8,18.8,43,1019.12,0,0,0,0,42.175236
2023/07/09 15:49:00.004,n,96,1.44,0.72,1.8,18.7,42.2,1019.12,0,0,0,0,42.471656
2023/07/09 15:50:00.005,n,128,1.08,0.72,1.08,18.7,42.6,1019.12,0,0,0,0,42.925528
2023/07/09 15:51:00.008,n,51,2.16,1.44,2.88,18.7,43.9,1019.12,0,0,0,0,42.8454
2023/07/09 15:52:00.011,n,26,1.08,0.72,1.44,18.6,43.1,1019.12,0,0,0,0,42.409648
2023/07/09 15:53:00.013,n,52,0.72,0.36,1.08,18.6,43.3,1019.12,0,0,0,0,41.915132
2023/07/09 15:54:00.002,n,59,1.8,1.44,1.8,18.5,42.5,1019.12,0,0,0,0,42.166788
2023/07/09 15:55:00.002,n,79,1.8,1.8,2.16,18.5,42.6,1019.12,0,0,0,0,40.631636
2023/07/09 15:56:00.001,n,17,1.08,0.36,2.88,18.4,42.6,1019.12,0,0,0,0,38.988132
2023/07/09 15:57:00.001,n,29,0.72,0,1.44,18.4,42.6,1019.12,0,0,0,0,37.71862
2023/07/09 15:58:00.006,n,85,0.72,0.36,1.44,18.4,43.7,1019.12,0,0,0,0,36.631736
2023/07/09 15:59:00.008,n,43,1.8,1.08,4.68,18.4,44.6,1019.12,0,0,0,0,35.676364
2023/07/09 16:00:00.011,n,26,1.08,0.36,1.44,18.4,44.3,1019.02,0,0,0,0,34.597796
2023/07/09 16:01:00.044,n,330,0.72,0.36,1.08,18.4,45.3,1019.02,0,0,0,0,33.864592
2023/07/09 16:02:00.015,n,25,1.44,1.08,1.44,18.4,45.5,1019.02,0,0,0,0,33.641756
2023/07/09 16:03:00.016,n,57,1.08,0.72,1.44,18.3,45.1,1019.02,0,0,0,0,33.817368
2023/07/09 16:04:00.003,n,26,1.44,1.08,1.8,18.3,46.2,1019.02,0,0,0,0,34.357168
2023/07/09 16:05:00.001,n,30,1.08,0.72,1.44,18.3,46.7,1018.92,0,0,0,0,33.917292
2023/07/09 16:06:00.001,n,42,1.44,1.08,2.16,18.2,46.3,1018.92,0,0,0,0,33.379422
2023/07/09 16:07:00.001,n,0,1.44,1.44,1.44,18.2,45.4,1018.92,0,0,0,0,32.75669
2023/07/09 16:08:00.002,n,34,1.44,1.08,1.8,18.2,45.6,1018.92,0,0,0,0,32.639122
2023/07/09 16:09:00.007,n,69,1.08,0.36,1.8,18.2,45.4,1018.92,0,0,0,0,31.86678
2023/07/09 16:10:00.008,n,351,0.72,0.36,1.08,18.2,44.3,1018.92,0,0,0,0,30.890084
2023/07/09 16:11:00.011,n,156,0.72,0,1.44,18.2,44.7,1018.92,0,0,0,0,29.851646
2023/07/09 16:12:00.012,n,25,0.72,0,1.08,18.2,46,1018.92,0,0,0,0,28.820572
2023/07/09 16:13:00.001,n,63,1.44,1.08,1.8,18.2,44.9,1018.92,0,0,0,0,27.687226
2023/07/09 16:14:00.003,n,49,1.08,0.72,1.44,18.2,45,1018.92,0,0,0,0,26.345826
2023/07/09 16:15:00.006,n,56,1.8,1.44,2.16,18.2,43.7,1018.92,0,0,0,0,25.11879
