"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/04 11:40:00.012,n,237,3.96,3.24,4.32,18.4,83.9,1020.02,3.59,0,0,0,23.878326
2023/07/04 11:41:00.009,n,250,4.68,4.68,5.04,18.4,84.1,1020.02,3.59,0,0,0,24.435082
2023/07/04 11:42:00.004,n,276,5.76,5.4,6.12,18.5,84,1020.02,3.59,0,0,0,25.799102
2023/07/04 11:43:00.002,n,277,3.6,2.88,4.68,18.4,83.8,1020.02,3.6,0,0,0,27.047234
2023/07/04 11:44:00.001,n,279,5.76,4.68,6.48,18.4,83.9,1020.02,3.6,0,0,0,28.38955
2023/07/04 11:45:00.001,n,237,3.96,3.6,5.04,18.4,83.9,1020.02,3.6,0,0,0,29.664802
2023/07/04 11:46:00.002,n,241,3.6,3.24,4.32,18.4,83.9,1020.02,3.6,0,0,0,28.844872
2023/07/04 11:47:00.001,n,277,2.16,0.72,2.88,18.4,84.4,1020.02,3.62,1.5,0,0,26.268196
2023/07/04 11:48:00.006,n,79,2.52,1.8,2.88,18.4,84.4,1019.92,3.62,0.2,0,0,23.194962
2023/07/04 11:49:00.002,n,116,4.68,2.16,6.48,18.4,84.4,1019.92,3.63,0.1,0,0,20.965538
2023/07/04 11:50:00.010,n,173,5.76,5.76,6.12,18.4,83.9,1019.82,3.64,0.6,0,0,20.860634
2023/07/04 11:51:00.006,n,159,5.04,5.04,5.4,18.3,83.8,1019.82,3.76,6.1,0,0,26.264572
2023/07/04 11:52:00.001,n,152,4.68,3.6,6.12,18.3,84.2,1019.72,3.79,3.2,0,0,29.341946
2023/07/04 11:53:00.002,n,93,9.72,9,10.8,18.2,84.3,1019.72,3.8,0.3,0,0,28.837242
2023/07/04 11:54:00.001,n,29,6.48,6.12,6.84,18.2,84.6,1019.72,3.8,0.3,0,0,25.020066
2023/07/04 11:55:00.006,n,11,4.68,4.68,5.04,18.3,84.8,1019.72,3.81,0,0,0,27.536736
2023/07/04 11:56:00.002,n,12,3.6,3.24,3.96,18.3,84.7,1019.72,3.81,0,0,0,33.410626
2023/07/04 11:57:00.002,n,136,0.72,0.36,1.8,18.3,85,1019.72,3.81,0.1,0,0,35.897788
2023/07/04 11:58:00.012,n,151,1.44,1.08,2.52,18.3,85,1019.62,3.87,2.8,0,0,36.86058
2023/07/04 11:59:00.011,n,171,1.44,1.44,1.8,18.3,85,1019.62,3.87,1,0,0,33.678492
2023/07/04 12:00:00.005,n,165,2.16,2.16,2.52,18.3,84.9,1019.62,3.87,0.1,0,0,29.84356
2023/07/04 12:01:00.001,n,165,0.72,0.36,1.08,18.3,84.9,1019.62,3.87,0,0,0,29.52074
2023/07/04 12:02:00.002,n,134,1.8,1.44,1.8,18.3,84.9,1019.62,3.87,0,0,0,31.296196
2023/07/04 12:03:00.003,n,171,1.44,0.72,1.8,18.3,85.1,1019.52,3.87,0,0,0,33.16063
2023/07/04 12:04:00.001,n,176,1.44,0.72,2.16,18.3,85.3,1019.52,3.87,0,0,0,31.151124
2023/07/04 12:05:00.009,n,201,1.8,1.08,1.8,18.4,85.4,1019.52,3.87,0,0,0,28.14331
2023/07/04 12:06:00.002,n,193,3.24,2.88,3.24,18.4,84.9,1019.62,3.87,0,0,0,25.505906
2023/07/04 12:07:00.011,n,212,2.88,2.52,3.24,18.3,84.6,1019.62,3.87,0,0,0,22.685738
2023/07/04 12:08:00.006,n,193,3.6,3.24,3.96,18.3,84.6,1019.52,3.87,0,0,0,20.264588
2023/07/04 12:09:00.017,n,178,2.88,2.52,3.24,18.2,84.6,1019.52,3.87,0,0,0,19.083976
2023/07/04 12:10:00.002,n,190,3.6,3.24,3.96,18.2,84.7,1019.52,3.87,0,0,0,18.070412
2023/07/04 12:11:00.001,n,181,1.08,0.36,2.16,18.2,84.8,1019.52,3.87,0,0,0,15.844804
2023/07/04 12:12:00.002,n,221,2.16,2.16,2.52,18.2,84.9,1019.52,3.87,0,0,0,12.79686
2023/07/04 12:13:00.001,n,343,0.36,0,0.72,18.3,85,1019.52,3.87,0,0,0,10.723268
2023/07/04 12:14:00.004,n,250,2.88,2.52,3.6,18.3,85,1019.52,3.87,0,0,0,10.037118
2023/07/04 12:15:00.001,n,268,5.4,5.04,6.12,18.3,84.4,1019.52,3.87,0,0,0,10.920106
2023/07/04 12:16:00.010,n,253,3.6,3.24,3.96,18.2,84.6,1019.52,3.87,0,0,0,14.0477
2023/07/04 12:17:00.005,n,259,2.88,2.52,3.24,18.2,84.7,1019.52,3.88,0.1,0,0,18.053894
2023/07/04 12:18:00.016,n,260,6.48,6.12,7.2,18.2,84.5,1019.42,3.88,0.1,0,0,20.90622
2023/07/04 12:19:00.001,n,253,5.4,4.68,6.48,18.2,84.4,1019.42,3.88,0,0,0,21.90136
2023/07/04 12:20:00.001,n,246,6.12,5.76,6.48,18.1,84.5,1019.42,3.88,0,0,0,21.889954
2023/07/04 12:21:00.006,n,263,3.24,2.52,3.24,18.1,84.7,1019.42,3.88,0,0,0,21.986846
2023/07/04 12:22:00.002,n,271,4.32,4.32,5.04,18.1,84.7,1019.32,3.88,0,0,0,22.761422
2023/07/04 12:23:00.009,n,256,6.12,5.76,6.84,18.1,84.6,1019.32,3.88,0,0,0,23.808938
2023/07/04 12:24:00.002,n,258,8.64,8.28,9,18.1,84.4,1019.32,3.88,0,0,0,24.30355
2023/07/04 12:25:00.006,n,270,9.36,9,10.08,18,84.3,1019.32,3.88,0,0,0,23.582192
2023/07/04 12:26:00.005,n,275,7.2,6.84,7.56,18,84.6,1019.22,3.88,0,0,0,22.765502
2023/07/04 12:27:00.016,n,280,6.48,4.68,7.56,18,84.9,1019.32,3.89,0.3,0,0,22.480392
2023/07/04 12:28:00.001,n,274,7.92,6.84,9.36,18.1,85.2,1019.32,3.89,0.1,0,0,25.238534
2023/07/04 12:29:00.001,n,265,8.64,8.28,9,18.1,84.7,1019.22,3.89,0,0,0,30.23405
2023/07/04 12:30:00.002,n,271,6.12,5.04,6.48,18,84.2,1019.22,3.89,0,0,0,36.96104
2023/07/04 12:31:00.002,n,248,5.4,2.88,6.12,17.9,84.3,1019.12,3.89,0,0,0,44.884644
2023/07/04 12:32:00.003,n,254,5.04,3.96,5.76,17.9,84.4,1019.12,3.89,0,0,0,54.785404
2023/07/04 12:33:00.006,n,277,7.56,6.12,8.64,17.8,84.5,1019.02,3.89,0,0,0,67.713304
2023/07/04 12:34:00.002,n,258,6.84,6.48,7.56,17.8,84.8,1019.02,3.89,0,0,0,77.800808
2023/07/04 12:35:00.012,n,240,5.76,3.96,9,17.9,85.1,1018.92,3.89,0,0,0,76.8746
2023/07/04 12:36:00.006,n,274,5.76,5.4,6.12,17.9,85,1018.92,3.89,0,0,0,72.740672
2023/07/04 12:37:00.002,n,261,5.04,5.04,5.4,17.9,85,1018.92,3.89,0,0,0,65.952468
2023/07/04 12:38:00.002,n,226,4.68,2.52,6.84,17.9,84.9,1018.92,3.89,0,0,0,55.203608
2023/07/04 12:39:00.004,n,280,3.96,3.6,5.76,17.9,85.3,1018.92,3.89,0,0,0,48.48566
2023/07/04 12:40:00.001,n,262,5.76,5.4,6.12,18,85.5,1018.82,3.89,0,0,0,46.936264
2023/07/04 12:41:00.010,n,302,9.72,9.36,10.440002,18,85.1,1018.82,3.89,0,0,0,47.314108
2023/07/04 12:42:00.004,n,257,7.56,7.2,8.28,17.9,84.7,1018.82,3.89,0,0,0,49.190712
2023/07/04 12:43:00.002,n,267,3.24,2.52,3.96,17.9,84.6,1018.82,3.89,0,0,0,50.923232
2023/07/04 12:44:00.014,n,294,5.04,3.96,5.76,17.8,85.2,1018.82,3.89,0,0,0,51.060144
2023/07/04 12:45:00.008,n,271,3.24,1.44,5.04,17.9,85.4,1018.72,3.89,0,0,0,49.872684
2023/07/04 12:46:00.002,n,262,4.68,4.32,5.76,17.9,85.3,1018.72,3.89,0,0,0,48.891316
2023/07/04 12:47:00.002,n,249,3.6,2.88,4.32,17.9,85.1,1018.72,3.89,0,0,0,48.513376
2023/07/04 12:48:00.001,n,208,1.8,0.72,2.52,17.9,85.2,1018.72,3.89,0,0,0,48.244876
2023/07/04 12:49:00.006,n,176,1.44,1.08,1.44,17.9,85.3,1018.72,3.89,0,0,0,46.821672
2023/07/04 12:50:00.001,n,235,1.44,1.44,1.8,18,85.7,1018.62,3.89,0,0,0,43.820688
2023/07/04 12:51:00.001,n,257,3.6,3.24,3.96,18,85.6,1018.62,3.89,0,0,0,39.840204
2023/07/04 12:52:00.009,n,254,3.96,3.6,4.32,18,85.2,1018.72,3.89,0,0,0,35.969564
2023/07/04 12:53:00.003,n,276,3.96,3.24,5.04,18,85.4,1018.72,3.89,0,0,0,32.059212
2023/07/04 12:54:00.014,n,224,2.16,2.16,2.52,18,85.5,1018.72,3.89,0,0,0,28.515396
2023/07/04 12:55:00.003,n,268,1.44,1.08,2.16,18.1,85.6,1018.72,3.89,0,0,0,26.190644
2023/07/04 12:56:00.001,n,264,7.2,5.76,9.72,18.1,85.1,1018.72,3.89,0,0,0,25.255508
2023/07/04 12:57:00.001,n,263,4.68,3.96,5.4,18,84.5,1018.72,3.89,0,0,0,25.104256
2023/07/04 12:58:00.005,n,236,3.6,2.88,4.32,17.9,84.6,1018.62,3.89,0,0,0,25.054054
2023/07/04 12:59:00.002,n,244,3.6,2.52,5.04,17.8,84.6,1018.62,3.89,0,0,0,25.495452
2023/07/04 13:00:00.001,n,276,5.4,2.52,6.84,17.8,84.9,1018.62,3.89,0,0,0,26.810494
2023/07/04 13:01:00.010,n,255,5.4,5.04,6.12,17.8,84.8,1018.62,3.89,0,0,0,27.735978
2023/07/04 13:02:00.005,n,226,4.68,3.96,5.04,17.8,84.8,1018.52,3.89,0,0,0,27.499886
2023/07/04 13:03:00.014,n,232,2.52,1.8,3.24,17.8,85,1018.52,3.89,0,0,0,27.701568
2023/07/04 13:04:00.001,n,241,2.88,2.88,3.24,17.8,85.3,1018.52,3.89,0,0,0,29.621258
2023/07/04 13:05:00.001,n,283,6.48,6.12,6.84,17.8,85.3,1018.52,3.89,0,0,0,31.917934
2023/07/04 13:06:00.001,n,268,6.48,6.12,6.84,17.9,85.1,1018.42,3.89,0,0,0,33.017368
2023/07/04 13:07:00.005,n,277,5.04,4.32,6.12,17.8,85.1,1018.42,3.89,0,0,0,32.707576
2023/07/04 13:08:00.001,n,287,3.6,2.88,3.96,17.9,85.8,1018.42,3.89,0,0,0,32.33469
2023/07/04 13:09:00.009,n,261,5.04,4.32,5.76,17.9,85.2,1018.42,3.89,0,0,0,31.070958
2023/07/04 13:10:00.002,n,270,6.48,6.48,6.84,17.9,84.7,1018.42,3.9,0.2,0,0,27.853012
2023/07/04 13:11:00.015,n,273,4.32,3.96,4.68,17.8,85,1018.52,3.9,0.2,0,0,23.985862
2023/07/04 13:12:00.009,n,279,1.08,0.72,1.8,17.9,85.6,1018.52,3.9,0.1,0,0,21.603776
2023/07/04 13:13:00.001,n,292,3.6,3.24,3.96,17.9,85.6,1018.52,3.92,0,0,0,18.495522
2023/07/04 13:14:00.002,n,272,8.28,7.56,9,17.9,85.1,1018.52,3.93,1.3,0,0,16.757584
2023/07/04 13:15:00.002,n,302,4.68,3.96,6.12,17.9,85.4,1018.52,3.93,0.1,0,0,15.612068
2023/07/04 13:16:00.006,n,264,4.68,4.32,5.04,17.9,84.7,1018.52,3.94,0.5,0,0,14.222336
2023/07/04 13:17:00.005,n,242,2.16,1.44,2.52,17.8,84.8,1018.52,3.95,0.8,0,0,12.191086
2023/07/04 13:18:00.003,n,261,4.68,4.32,4.68,17.7,84.6,1018.52,3.96,0.4,0,0,9.339982
2023/07/04 13:19:00.012,n,295,6.48,5.4,7.2,17.7,84.8,1018.62,3.96,0.1,0,0,6.486397
2023/07/04 13:20:00.008,n,272,9,7.92,10.440002,17.7,84.3,1018.62,3.96,0,0,0,4.878845
2023/07/04 13:21:00.007,n,283,7.56,6.84,8.64,17.6,84.8,1018.62,3.96,0.1,0,0,4.486008
2023/07/04 13:22:00.002,n,292,5.4,5.04,5.4,17.6,84.6,1018.62,3.98,0.9,0,0,4.804306
2023/07/04 13:23:00.002,n,201,1.8,1.44,2.16,17.6,84.7,1018.52,3.99,0.6,0,0,5.396614
2023/07/04 13:24:00.001,n,162,2.52,1.8,2.52,17.5,84.7,1018.52,3.99,0,0,0,6.094322
2023/07/04 13:25:00.002,n,261,4.32,3.96,4.32,17.5,84.7,1018.42,4,0.5,0,0,6.868553
2023/07/04 13:26:00.002,n,252,1.8,1.44,2.16,17.4,84.7,1018.42,4.01,0.4,0,0,8.030358
2023/07/04 13:27:00.008,n,294,3.24,2.88,3.96,17.4,84.7,1018.42,4.02,0.5,0,0,9.881516
2023/07/04 13:28:00.010,n,222,2.16,2.16,2.88,17.4,85.1,1018.42,4.05,1.7,0,0,12.138902
2023/07/04 13:29:00.007,n,227,2.16,2.16,2.52,17.4,85,1018.42,4.08,2,0,0,14.956246
2023/07/04 13:30:00.002,n,232,2.52,2.16,2.88,17.4,85,1018.32,4.13,2.9,0,0,17.516556
2023/07/04 13:31:00.001,n,255,9,6.84,12.6,17.4,84.7,1018.32,4.16,1.8,0,0,18.755036
2023/07/04 13:32:00.001,n,240,6.12,5.04,6.48,17.3,84.6,1018.32,4.2,2.8,0,0,17.703056
2023/07/04 13:33:00.001,n,273,5.04,4.32,5.4,17.3,84.8,1018.32,4.25,3,0,0,16.161766
2023/07/04 13:34:00.007,n,254,6.12,4.68,6.48,17.3,85.2,1018.32,4.31,3,0,0,14.347534
2023/07/04 13:35:00.001,n,275,5.4,4.68,6.48,17.3,85,1018.32,4.43,7.3,0,0,12.337036
2023/07/04 13:36:00.010,n,264,5.76,5.4,6.12,17.2,84.7,1018.32,4.52,6.3,0,0,10.784454
2023/07/04 13:37:00.008,n,271,5.4,5.04,5.76,17.2,85,1018.32,4.54,2.4,0,0,9.387818
2023/07/04 13:38:00.013,n,287,4.32,2.88,5.04,17.2,85,1018.42,4.57,1.3,0,0,8.55793
2023/07/04 13:39:00.011,n,282,6.12,4.68,7.92,17.2,85.1,1018.42,4.59,1.3,0,0,7.560044
2023/07/04 13:40:00.001,n,235,3.24,3.24,3.6,17.3,85.7,1018.42,4.61,0.8,0,0,6.937104
2023/07/04 13:41:00.003,n,220,1.08,1.08,1.44,17.3,85.2,1018.42,4.63,1.8,0,0,6.389847
2023/07/04 13:42:00.005,n,57,1.44,0.36,2.16,17.3,85.3,1018.42,4.64,0.3,0,0,6.434365
2023/07/04 13:43:00.004,n,82,2.52,1.44,3.24,17.3,85.5,1018.52,4.65,0.4,0,0,7.058296
2023/07/04 13:44:00.002,n,221,1.08,1.08,1.44,17.3,85.5,1018.52,4.65,0,0,0,7.998238
2023/07/04 13:45:00.011,n,132,0.72,0.36,1.44,17.3,85.4,1018.52,4.65,0,0,0,8.89557
2023/07/04 13:46:00.007,n,19,0.36,0,0.72,17.3,85.5,1018.52,4.71,2.8,0,0,9.389534
2023/07/04 13:47:00.003,n,153,3.24,1.8,4.32,17.3,85.5,1018.52,4.78,4.8,0,0,9.375076
2023/07/04 13:48:00.017,n,148,2.52,2.16,3.24,17.2,85.2,1018.52,4.83,2.2,0,0,9.243508
2023/07/04 13:49:00.002,n,67,2.16,1.08,2.88,17.2,85.3,1018.42,4.86,2.1,0,0,10.11013
2023/07/04 13:50:00.002,n,98,0.36,0,0.72,17.2,85.5,1018.42,4.89,1.8,0,0,11.929208
2023/07/04 13:51:00.002,n,143,3.6,3.6,3.96,17.2,85.5,1018.42,4.92,1.4,0,0,14.391442
2023/07/04 13:52:00.002,n,250,5.04,3.6,9,17.2,85.5,1018.32,4.96,1.9,0,0,16.267624
2023/07/04 13:53:00.002,n,255,2.88,2.16,2.88,17.2,85.5,1018.32,5.01,3.2,0,0,18.026352
2023/07/04 13:54:00.008,n,294,2.16,1.8,2.52,17.2,85.6,1018.32,5.05,3,0,0,20.903626
2023/07/04 13:55:00.004,n,288,1.44,1.44,1.8,17.2,85.8,1018.32,5.08,1.7,0,0,23.844642
2023/07/04 13:56:00.002,n,277,2.52,2.16,2.88,17.2,85.7,1018.32,5.09,0.7,0,0,25.875358
2023/07/04 13:57:00.014,n,248,2.52,1.8,2.88,17.2,85.5,1018.32,5.1,0.7,0,0,26.45794
2023/07/04 13:58:00.001,n,258,3.6,2.52,4.32,17.2,85.3,1018.32,5.13,1.5,0,0,23.660202
2023/07/04 13:59:00.002,n,144,1.8,1.44,1.8,17.1,85.3,1018.32,5.16,2,0,0,19.708976
2023/07/04 14:00:00.003,n,169,5.4,4.32,5.76,17.1,85.4,1018.22,5.17,0.8,0,0,16.274262
2023/07/04 14:01:00.001,n,277,4.68,4.32,5.4,17.1,85.6,1018.22,5.22,2.4,0,0,14.186936
2023/07/04 14:02:00.009,n,266,4.68,4.68,5.04,17.1,85.3,1018.22,5.24,1.7,0,0,13.564262
2023/07/04 14:03:00.006,n,227,3.24,2.88,3.96,17.1,85.4,1018.22,5.26,0.8,0,0,13.437692
2023/07/04 14:04:00.001,n,158,6.12,4.68,7.56,17.1,85.2,1018.22,5.26,0.2,0,0,13.008538
2023/07/04 14:05:00.003,n,158,6.48,5.76,7.2,17,85.3,1018.22,5.27,0.2,0,0,12.102204
2023/07/04 14:06:00.016,n,239,3.96,3.6,4.68,17,85.4,1018.22,5.27,0.1,0,0,10.64663
2023/07/04 14:07:00.001,n,174,4.68,3.6,5.4,17,85.5,1018.22,5.27,0,0,0,8.817596
2023/07/04 14:08:00.001,n,255,8.64,7.56,10.08,17,85.6,1018.22,5.27,0,0,0,7.32769
2023/07/04 14:09:00.005,n,312,3.24,2.16,3.96,17,85.5,1018.32,5.28,0.4,0,0,6.385536
2023/07/04 14:10:00.002,n,205,0.72,0.36,0.72,17,85.7,1018.32,5.29,0.5,0,0,6.203881
2023/07/04 14:11:00.006,n,214,3.24,3.24,3.6,17,85.6,1018.32,5.3,0.4,0,0,6.593514
2023/07/04 14:12:00.007,n,256,3.24,2.52,3.6,17,85.6,1018.32,5.31,0.4,0,0,7.215195
2023/07/04 14:13:00.010,n,296,5.04,3.6,5.76,17,85.7,1018.32,5.32,0.7,0,0,8.261299
2023/07/04 14:14:00.010,n,258,3.96,3.6,5.04,17,85.4,1018.32,5.33,0.5,0,0,10.391312
2023/07/04 14:15:00.013,n,245,4.68,4.32,5.04,17,85.3,1018.22,5.34,0.6,0,0,12.486688
2023/07/04 14:16:00.001,n,224,2.16,2.16,2.88,17,85.5,1018.22,5.39,2.7,0,0,14.878884
2023/07/04 14:17:00.005,n,292,2.52,1.8,3.24,17,85.6,1018.22,5.4,0.9,0,0,17.120362
2023/07/04 14:18:00.001,n,0,1.8,1.44,2.16,17,85.8,1018.22,5.41,0.4,0,0,18.585282
2023/07/04 14:19:00.002,n,22,1.44,0,2.16,17.1,86.1,1018.12,5.43,1.3,0,0,18.757438
2023/07/04 14:20:00.001,n,356,2.52,2.16,3.24,17.1,86.1,1018.12,5.47,2.2,0,0,17.764016
2023/07/04 14:21:00.006,n,28,3.96,3.6,5.4,17.1,86,1018.12,5.51,2.4,0,0,16.392746
2023/07/04 14:22:00.009,n,11,1.8,1.08,2.52,17.1,85.9,1018.02,5.56,3.1,0,0,15.827142
2023/07/04 14:23:00.003,n,61,4.32,3.6,5.04,17.1,85.8,1018.02,5.62,3.5,0,0,15.945892
2023/07/04 14:24:00.007,n,52,1.8,1.08,2.88,17.1,85.9,1018.02,5.68,3.5,0,0,15.859528
2023/07/04 14:25:00.001,n,139,0.72,0.72,1.08,17.1,86,1018.12,5.74,3.6,0,0,14.695778
2023/07/04 14:26:00.001,n,26,1.08,0.72,1.08,17.1,86.1,1018.12,5.83,5.5,0,0,12.510224
2023/07/04 14:27:00.001,n,247,3.6,3.24,4.32,17.1,86,1018.02,5.88,2.8,0,0,10.45208
2023/07/04 14:28:00.001,n,233,6.12,6.12,6.84,17.1,85.6,1018.02,5.92,2.6,0,0,8.350601
2023/07/04 14:29:00.002,n,193,6.84,5.76,7.56,17,85.4,1018.02,5.96,2.1,0,0,6.337929
2023/07/04 14:30:00.006,n,237,4.32,3.6,5.04,16.9,85.5,1018.02,5.98,1.8,0,0,5.653115
2023/07/04 14:31:00.008,n,147,3.6,1.8,7.2,16.9,85.6,1018.02,6.01,1.6,0,0,5.829468
2023/07/04 14:32:00.011,n,274,5.4,4.68,5.76,16.9,85.7,1018.12,6.04,1.5,0,0,7.386475
2023/07/04 14:33:00.013,n,277,4.68,4.32,4.68,17,86,1018.12,6.07,1.7,0,0,8.526536
2023/07/04 14:34:00.001,n,286,7.56,4.68,9,17,85.7,1018.12,6.1,2.4,0,0,9.670182
2023/07/04 14:35:00.001,n,256,5.76,4.68,6.84,16.9,85.7,1018.22,6.12,1,0,0,10.312042
2023/07/04 14:36:00.002,n,257,3.96,3.24,5.04,16.9,85.7,1018.22,6.17,2.3,0,0,10.651704
2023/07/04 14:37:00.005,n,266,6.84,5.04,7.2,16.9,85.7,1018.22,6.21,3.1,0,0,10.698242
2023/07/04 14:38:00.001,n,300,8.64,6.12,10.8,16.9,85.7,1018.22,6.23,1.1,0,0,9.947014
2023/07/04 14:39:00.012,n,275,3.96,3.24,4.32,17,86.3,1018.22,6.27,2.4,0,0,9.599876
2023/07/04 14:40:00.001,n,241,7.2,6.12,8.28,17.1,86.4,1018.22,6.28,0.8,0,0,9.691354
2023/07/04 14:41:00.002,n,256,7.56,6.48,8.64,17,85.9,1018.22,6.32,1.9,0,0,9.94278
2023/07/04 14:42:00.004,n,264,4.32,3.96,4.32,17,85.7,1018.22,6.36,2.4,0,0,10.074692
2023/07/04 14:43:00.001,n,262,5.76,4.68,9.72,16.9,85.6,1018.12,6.42,4,0,0,10.136414
2023/07/04 14:44:00.001,n,249,3.24,2.88,3.6,16.9,85.6,1018.12,6.47,2.7,0,0,10.292626
2023/07/04 14:45:00.003,n,284,1.8,1.08,2.88,16.9,86,1018.12,6.55,4.9,0,0,10.195504
2023/07/04 14:46:00.009,n,235,2.16,1.8,2.52,16.9,86,1018.12,6.63,4.4,0,0,9.9115
2023/07/04 14:47:00.009,n,232,2.16,2.16,2.52,16.9,86,1018.12,6.68,3.3,0,0,9.280014
2023/07/04 14:48:00.012,n,206,1.08,0.36,1.8,16.9,86,1018.12,6.71,1.9,0,0,8.630104
2023/07/04 14:49:00.001,n,271,4.32,3.24,5.04,17,86.1,1018.12,6.73,1.6,0,0,8.181305
2023/07/04 14:50:00.003,n,258,2.16,1.44,2.52,17,86.4,1018.12,6.74,0.7,0,0,7.862702
2023/07/04 14:51:00.005,n,230,2.88,2.16,3.6,17,86.2,1018.12,6.76,1,0,0,7.765847
2023/07/04 14:52:00.001,n,268,5.76,5.4,6.12,17,85.9,1018.12,6.81,2.6,0,0,7.644272
2023/07/04 14:53:00.001,n,242,4.32,3.6,4.68,17,85.8,1018.12,6.84,1.6,0,0,7.366753
2023/07/04 14:54:00.001,n,248,3.6,3.24,3.96,17,85.8,1018.12,6.86,1.8,0,0,7.136688
2023/07/04 14:55:00.002,n,263,4.68,4.32,5.04,16.9,85.8,1018.12,6.87,0.7,0,0,7.152901
2023/07/04 14:56:00.002,n,266,3.96,3.6,3.96,16.9,86,1018.12,6.89,0.6,0,0,7.319107
2023/07/04 14:57:00.001,n,270,5.04,4.32,5.4,17,86,1018.12,6.9,0.8,0,0,7.743645
2023/07/04 14:58:00.003,n,262,6.12,5.76,6.84,17,85.9,1018.12,6.92,1,0,0,7.942696
2023/07/04 14:59:00.015,n,197,1.44,1.08,1.8,16.9,85.9,1018.12,6.92,0.4,0,0,8.097725
2023/07/04 15:00:00.002,n,279,5.76,4.68,6.48,16.9,85.9,1018.12,6.93,0.4,0,0,7.744522
2023/07/04 15:01:00.001,n,265,5.76,5.04,6.12,16.9,85.9,1018.12,6.93,0.1,0,0,6.987381
2023/07/04 15:02:00.001,n,307,3.24,0.36,6.12,16.9,86.1,1018.12,6.94,0.3,0,0,6.377106
2023/07/04 15:03:00.001,n,268,6.48,6.12,7.2,17,86.2,1018.12,6.96,0.7,0,0,6.004753
2023/07/04 15:04:00.001,n,273,5.4,3.6,6.48,17,86.4,1018.22,6.97,0.7,0,0,6.032105
2023/07/04 15:05:00.002,n,282,6.84,6.12,7.2,17,86,1018.22,6.97,0.2,0,0,6.539536
2023/07/04 15:06:00.001,n,263,3.24,2.88,3.6,17,86,1018.22,6.98,0.3,0,0,7.856598
2023/07/04 15:07:00.002,n,250,4.32,3.96,5.04,17,86.1,1018.22,6.99,0.6,0,0,9.542084
2023/07/04 15:08:00.003,n,244,5.04,3.6,6.12,17,85.9,1018.12,7,0.4,0,0,11.171838
2023/07/04 15:09:00.005,n,237,7.56,7.2,7.56,17,85.8,1018.12,7,0.4,0,0,13.010064
2023/07/04 15:10:00.001,n,229,5.04,4.68,5.4,16.9,85.8,1018.12,7.01,0.4,0,0,14.664764
2023/07/04 15:11:00.004,n,256,4.68,3.96,5.04,16.9,85.9,1018.12,7.02,0.6,0,0,16.20533
2023/07/04 15:12:00.001,n,229,2.52,2.52,2.88,16.9,85.9,1018.02,7.07,2.4,0,0,17.311248
2023/07/04 15:13:00.001,n,218,3.24,2.88,3.96,16.9,86.1,1018.02,7.11,2.9,0,0,18.936538
2023/07/04 15:14:00.001,n,248,2.88,2.16,3.24,16.9,86.1,1017.92,7.16,2.8,0,0,20.107766
2023/07/04 15:15:00.001,n,222,1.08,0.36,1.44,16.9,86.2,1017.92,7.2,2.7,0,0,21.183472
2023/07/04 15:16:00.003,n,240,1.44,1.08,1.8,17,86.3,1017.82,7.25,2.7,0,0,22.070504
2023/07/04 15:17:00.014,n,241,1.44,0.72,2.52,17,86.3,1017.82,7.27,1.6,0,0,24.644776
2023/07/04 15:18:00.002,n,180,1.8,1.44,2.16,17,86.2,1017.72,7.3,1.6,0,0,28.183212
2023/07/04 15:19:00.001,n,265,4.68,4.32,5.04,17,86.1,1017.62,7.33,1.7,0,0,32.597046
2023/07/04 15:20:00.001,n,201,1.08,0.72,1.44,17,86.3,1017.62,7.34,1,0,0,36.975976
2023/07/04 15:21:00.001,n,105,2.88,2.52,3.24,17,86.2,1017.52,7.35,0.2,0,0,39.290236
2023/07/04 15:22:00.002,n,95,3.24,0.36,4.68,17,86.3,1017.42,7.35,0.2,0,0,38.1061
2023/07/04 15:23:00.006,n,77,3.96,2.88,5.04,17,86.4,1017.42,7.35,0.1,0,0,36.456584
2023/07/04 15:24:00.011,n,21,1.8,0.72,3.96,17.1,86.4,1017.42,7.36,0.3,0,0,33.538188
2023/07/04 15:25:00.001,n,91,4.68,4.32,5.04,17.1,86.3,1017.42,7.36,0.2,0,0,30.674286
2023/07/04 15:26:00.010,n,133,1.8,1.08,2.52,17.1,86.3,1017.42,7.37,0.5,0,0,28.817254
2023/07/04 15:27:00.013,n,162,3.24,2.16,4.68,17.1,86.3,1017.42,7.38,0.2,0,0,28.131942
2023/07/04 15:28:00.002,n,160,3.6,3.24,4.32,17,86.1,1017.32,7.38,0.4,0,0,26.975976
2023/07/04 15:29:00.002,n,161,6.84,6.12,7.56,17,86,1017.32,7.39,0.5,0,0,27.374038
2023/07/04 15:30:00.005,n,156,6.12,5.76,6.48,17,86,1017.32,7.39,0.2,0,0,27.251358
2023/07/04 15:31:00.008,n,146,6.84,6.48,7.56,16.9,85.9,1017.32,7.39,0,0,0,27.542304
2023/07/04 15:32:00.011,n,148,4.32,3.96,5.04,16.9,86.2,1017.32,7.39,0,0,0,27.282638
