"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/07 12:10:00.001,n,249,10.08,6.12,14.4,20.5,36.6,1015.92,0,0,0,0,99.333608
2023/07/07 12:11:00.002,n,257,22.319998,18.359998,26.64,20.4,38.2,1015.92,0,0,0,0,98.388176
2023/07/07 12:12:00.002,n,248,19.8,17.28,22.319998,20.3,37.6,1015.92,0,0,0,0,98.572352
2023/07/07 12:13:00.001,n,253,15.84,12.6,20.16,20.3,37.4,1015.92,0,0,0,0,102.63512
2023/07/07 12:14:00.001,n,267,11.88,8.64,13.68,20.2,37.2,1015.82,0,0,0,0,104.3819
2023/07/07 12:15:00.001,n,221,10.08,5.4,11.88,20.2,37.4,1015.92,0,0,0,0,96.659048
2023/07/07 12:16:00.001,n,272,18,16.56,20.880002,20.2,37.7,1015.82,0,0,0,0,108.4716
2023/07/07 12:17:00.012,n,269,25.919998,20.880002,28.08,20.3,38.9,1015.82,0,0,0,0,99.904136
2023/07/07 12:18:00.013,n,247,12.6,6.84,15.48,20.4,37,1015.82,0,0,0,0,107.10968
2023/07/07 12:19:00.001,n,274,12.24,11.52,13.68,20.5,37,1015.82,0,0,0,0,105.8236
2023/07/07 12:20:00.001,n,233,10.440002,3.6,12.6,20.5,36.3,1015.72,0,0,0,0,112.34774
2023/07/07 12:21:00.003,n,231,9.36,5.4,12.6,20.6,36.5,1015.72,0,0,0,0,110.93628
2023/07/07 12:22:00.005,n,268,20.880002,18.72,22.319998,20.6,36.9,1015.72,0,0,0,0,111.578
2023/07/07 12:23:00.007,n,239,19.08,15.12,24.84,20.6,36.2,1015.62,0,0,0,0,113.53902
2023/07/07 12:24:00.011,n,261,24.119998,16.2,29.519998,20.6,38.3,1015.72,0,0,0,0,115.96288
2023/07/07 12:25:00.005,n,265,15.48,9,18,20.6,35.8,1015.62,0,0,0,0,118.1008
2023/07/07 12:26:00.006,n,246,21.24,18,23.4,20.6,36.7,1015.52,0,0,0,0,116.75188
2023/07/07 12:27:00.009,n,289,23.04,16.56,26.64,20.5,36.8,1015.52,0,0,0,0,120.0404
2023/07/07 12:28:00.001,n,249,15.12,12.24,19.08,20.5,37.3,1015.52,0,0,0,0,117.04408
2023/07/07 12:29:00.001,n,281,29.16,21.599998,35.64,20.4,37.7,1015.52,0,0,0,0,109.97354
2023/07/07 12:30:00.001,n,260,25.199998,21.599998,27,20.4,38,1015.52,0,0,0,0,115.68892
2023/07/07 12:31:00.001,n,243,12.24,10.8,14.4,20.4,36.4,1015.42,0,0,0,0,123.91538
2023/07/07 12:32:00.002,n,265,18.72,14.76,21.24,20.5,37.2,1015.52,0,0,0,0,121.5487
2023/07/07 12:33:00.005,n,246,12.6,10.440002,16.2,20.6,36.6,1015.52,0,0,0,0,124.6573
2023/07/07 12:34:00.010,n,239,12.24,10.440002,14.4,20.7,36.5,1015.52,0,0,0,0,132.64056
2023/07/07 12:35:00.012,n,254,17.64,13.68,20.519998,20.8,36.2,1015.42,0,0,0,0,127.95352
2023/07/07 12:36:00.003,n,299,9.72,6.84,12.24,20.8,36,1015.42,0,0,0,0,137.85698
2023/07/07 12:37:00.001,n,235,8.28,5.4,10.440002,20.8,35.1,1015.42,0,0,0,0,138.14822
2023/07/07 12:38:00.002,n,271,5.4,2.88,11.88,20.9,35.6,1015.32,0,0,0,0,135.58392
2023/07/07 12:39:00.001,n,234,14.4,11.88,18.359998,20.8,35.4,1015.22,0,0,0,0,132.79198
2023/07/07 12:40:00.001,n,283,20.16,16.2,22.68,20.7,35.9,1015.32,0,0,0,0,136.83084
2023/07/07 12:41:00.002,n,281,9.72,8.28,11.52,20.7,35.7,1015.32,0,0,0,0,141.50552
2023/07/07 12:42:00.002,n,283,19.8,15.84,28.08,20.7,36.5,1015.32,0,0,0,0,151.0119
2023/07/07 12:43:00.001,n,249,14.76,9.72,25.199998,20.7,36.7,1015.22,0,0,0,0,144.09478
2023/07/07 12:44:00.016,n,255,14.4,7.92,20.16,20.6,36.1,1015.22,0,0,0,0,143.8075
2023/07/07 12:45:00.012,n,268,16.2,14.4,17.64,20.6,35.9,1015.12,0,0,0,0,133.64286
2023/07/07 12:46:00.002,n,251,19.8,11.88,25.919998,20.7,36.1,1015.12,0,0,0,0,15.94017
2023/07/07 12:47:00.001,n,280,11.16,9,14.04,20.7,35.6,1015.12,0,0,0,0,150.41244
2023/07/07 12:48:00.002,n,259,6.12,2.88,7.92,20.7,35.7,1015.12,0,0,0,0,155.68412
2023/07/07 12:49:00.005,n,302,3.96,2.16,5.04,20.8,40.3,1015.12,0,0,0,0,164.44238
2023/07/07 12:50:00.007,n,205,10.08,7.2,14.76,20.9,35.7,1015.02,0,0,0,0,164.98314
2023/07/07 12:51:00.009,n,277,8.28,5.76,10.8,20.9,35.1,1015.02,0,0,0,0,167.70074
2023/07/07 12:52:00.002,n,267,25.919998,16.919998,30.599998,21,35.8,1015.02,0,0,0,0,174.79148
2023/07/07 12:53:00.002,n,285,25.199998,19.08,32.760002,20.9,35.6,1015.02,0,0,0,0,156.93748
2023/07/07 12:54:00.004,n,260,18.359998,14.04,21.599998,20.9,35.8,1014.92,0,0,0,0,171.11686
2023/07/07 12:55:00.001,n,203,9.72,5.76,13.32,20.9,34.8,1014.92,0,0,0,0,175.4058
2023/07/07 12:56:00.002,n,249,14.76,4.68,18,21,34.7,1014.92,0,0,0,0,171.99058
2023/07/07 12:57:00.001,n,229,29.88,25.56,35.28,21,35.7,1015.02,0,0,0,0,185.80376
2023/07/07 12:58:00.002,n,277,12.96,6.84,18,20.9,35.7,1014.92,0,0,0,0,169.88488
2023/07/07 12:59:00.002,n,281,23.04,20.16,26.64,20.9,35.4,1014.92,0,0,0,0,178.89702
2023/07/07 13:00:00.005,n,274,17.64,15.48,20.16,20.9,36.2,1014.82,0,0,0,0,172.8057
2023/07/07 13:01:00.009,n,271,10.440002,5.04,17.28,20.9,35.8,1014.92,0,0,0,0,185.06614
2023/07/07 13:02:00.012,n,255,15.84,14.4,23.04,20.9,35,1014.92,0,0,0,0,177.48832
2023/07/07 13:03:00.015,n,262,16.919998,6.48,22.68,20.9,35.6,1014.82,0,0,0,0,176.1364
2023/07/07 13:04:00.002,n,258,36.36,34.92,37.8,20.9,37.5,1014.82,0,0,0,0,169.28582
2023/07/07 13:05:00.005,n,266,28.44,26.28,31.319998,20.9,36.1,1014.82,0,0,0,0,171.77422
2023/07/07 13:06:00.001,n,263,21.96,0.36,28.44,20.9,35.4,1014.92,0,0,0,0,180.81748
2023/07/07 13:07:00.001,n,261,21.96,16.56,27,20.8,35.4,1014.92,0,0,0,0,178.55736
2023/07/07 13:08:00.001,n,283,25.56,18.72,32.399998,20.8,35.8,1014.82,0,0,0,0,194.87542
2023/07/07 13:09:00.001,n,251,28.44,19.8,30.96,20.8,35.8,1014.82,0,0,0,0,180.29624
2023/07/07 13:10:00.002,n,208,20.880002,15.12,28.8,20.8,34.7,1014.92,0,0,0,0,186.62346
2023/07/07 13:11:00.009,n,265,21.599998,17.64,25.199998,20.8,35.1,1014.92,0,0,0,0,191.2545
2023/07/07 13:12:00.010,n,232,25.199998,11.16,31.68,20.8,34.8,1014.82,0,0,0,0,181.73576
2023/07/07 13:13:00.001,n,284,20.16,18.72,22.319998,20.8,34.5,1014.92,0,0,0,0,196.71226
2023/07/07 13:14:00.002,n,306,9,7.2,11.16,20.8,34.4,1014.82,0,0,0,0,196.38268
2023/07/07 13:15:00.001,n,272,15.12,12.96,20.16,20.8,34.3,1014.82,0,0,0,0,208.36112
2023/07/07 13:16:00.001,n,272,26.28,18.359998,31.68,20.9,34.5,1014.62,0,0,0,0,210.81352
2023/07/07 13:17:00.001,n,260,29.88,28.44,32.760002,20.9,34.8,1014.72,0,0,0,0,177.70378
2023/07/07 13:18:00.001,n,248,15.84,12.24,18.359998,20.9,34.4,1014.72,0,0,0,0,195.52636
2023/07/07 13:19:00.001,n,313,7.92,5.04,11.88,20.8,35,1014.72,0,0,0,0,203.47832
2023/07/07 13:20:00.001,n,255,18.72,8.28,28.08,20.8,35.7,1014.82,0,0,0,0,207.45942
2023/07/07 13:21:00.004,n,246,21.599998,16.56,24.84,20.8,34.8,1014.72,0,0,0,0,227.92542
2023/07/07 13:22:00.001,n,259,18.359998,12.24,26.28,20.9,36.1,1014.72,0,0,0,0,197.89826
2023/07/07 13:23:00.002,n,250,21.24,10.440002,29.519998,20.9,35.1,1014.72,0,0,0,0,208.75672
2023/07/07 13:24:00.001,n,287,21.96,17.28,28.8,20.9,35.2,1014.62,0,0,0,0,225.05798
2023/07/07 13:25:00.003,n,264,25.56,20.16,32.760002,20.9,35.6,1014.62,0,0,0,0,232.88482
2023/07/07 13:26:00.004,n,297,15.12,12.6,16.919998,20.9,34.2,1014.62,0,0,0,0,229.35668
2023/07/07 13:27:00.007,n,258,11.16,6.84,14.76,20.9,33.6,1014.72,0,0,0,0,230.91766
2023/07/07 13:28:00.009,n,229,24.119998,21.96,29.16,20.9,34.8,1014.52,0,0,0,0,228.7436
2023/07/07 13:29:00.011,n,253,15.84,11.16,21.24,21,34.9,1014.62,0,0,0,0,205.47912
2023/07/07 13:30:00.012,n,283,15.48,14.04,17.64,21,33.8,1014.72,0,0,0,0,237.66694
2023/07/07 13:31:00.001,n,262,15.12,10.8,18.72,21,33.8,1014.72,0,0,0,0,234.55628
2023/07/07 13:32:00.001,n,263,12.6,11.16,15.84,21,33.6,1014.62,0,0,0,0,239.28466
2023/07/07 13:33:00.002,n,243,16.919998,13.68,21.599998,21,35.6,1014.52,0,0,0,0,244.07532
2023/07/07 13:34:00.001,n,270,17.64,14.4,22.319998,21,34,1014.62,0,0,0,0,252.4762
2023/07/07 13:35:00.002,n,255,27.359998,25.199998,31.68,21.1,34.7,1014.62,0,0,0,0,247.96052
2023/07/07 13:36:00.004,n,238,10.440002,5.76,13.68,21.1,34.5,1014.42,0,0,0,0,246.44958
2023/07/07 13:37:00.006,n,259,30.96,18,38.519996,21.1,36.6,1014.52,0,0,0,0,263.08532
2023/07/07 13:38:00.002,n,247,16.919998,11.52,25.199998,21.1,34.1,1014.62,0,0,0,0,246.05958
2023/07/07 13:39:00.005,n,263,9.72,7.56,14.76,21.1,35,1014.62,0,0,0,0,252.07946
2023/07/07 13:40:00.001,n,248,28.44,26.28,33.48,21.1,35.3,1014.52,0,0,0,0,232.53418
2023/07/07 13:41:00.002,n,230,11.16,3.6,19.8,21.1,35.1,1014.52,0,0,0,0,252.36298
2023/07/07 13:42:00.002,n,269,19.44,12.96,23.04,21,35.1,1014.52,0,0,0,0,262.6007
2023/07/07 13:43:00.003,n,238,16.56,8.64,22.68,20.9,34.6,1014.62,0,0,0,0,258.7091
2023/07/07 13:44:00.005,n,268,17.28,16.2,20.16,21,34.6,1014.62,0,0,0,0,251.02662
2023/07/07 13:45:00.007,n,231,8.28,5.04,13.68,21,34.7,1014.52,0,0,0,0,280.28412
2023/07/07 13:46:00.010,n,258,10.8,9.36,15.12,21.1,34.7,1014.52,0,0,0,0,276.20026
2023/07/07 13:47:00.014,n,215,16.2,12.6,23.04,21.1,35,1014.52,0,0,0,0,259.3811
2023/07/07 13:48:00.016,n,241,14.4,9.72,20.880002,21.1,34.4,1014.52,0,0,0,0,283.91724
2023/07/07 13:49:00.002,n,236,11.88,5.4,14.4,21.1,34.5,1014.52,0,0,0,0,280.50872
2023/07/07 13:50:00.003,n,278,18.72,13.32,22.68,21.1,35.2,1014.52,0,0,0,0,293.54554
2023/07/07 13:51:00.005,n,258,17.28,7.92,19.08,21.1,35,1014.72,0,0,0,0,282.67518
2023/07/07 13:52:00.010,n,283,28.8,25.56,34.2,21.2,37.1,1014.52,0,0,0,0,263.24738
2023/07/07 13:53:00.008,n,255,19.08,11.52,24.119998,21.1,35.7,1014.52,0,0,0,0,309.48272
2023/07/07 13:54:00.010,n,254,15.48,10.440002,17.64,21.1,34.2,1014.52,0,0,0,0,293.65784
2023/07/07 13:55:00.001,n,251,12.6,7.56,19.8,21.1,34,1014.52,0,0,0,0,302.2757
2023/07/07 13:56:00.002,n,279,9.72,3.96,12.6,21.1,33.9,1014.52,0,0,0,0,317.56072
2023/07/07 13:57:00.018,n,288,14.76,13.68,16.2,21.1,34.5,1014.52,0,0,0,0,308.88642
2023/07/07 13:58:00.004,n,1,6.48,3.6,8.28,21.2,34.9,1014.52,0,0,0,0,311.17646
2023/07/07 13:59:00.001,n,285,3.24,1.08,6.84,21.3,33.7,1014.62,0,0,0,0,316.86096
2023/07/07 14:00:00.008,n,268,9.72,4.68,14.04,21.3,33.2,1014.62,0,0,0,0,318.57026
2023/07/07 14:01:00.005,n,269,13.32,9.36,16.56,21.3,33.400002,1014.52,0,0,0,0,314.98292
2023/07/07 14:02:00.006,n,287,7.56,3.24,10.8,21.4,33.400002,1014.62,0,0,0,0,321.52314
2023/07/07 14:03:00.009,n,248,11.16,7.2,12.6,21.4,33.2,1014.52,0,0,0,0,333.30352
2023/07/07 14:04:00.010,n,287,13.68,10.8,15.84,21.4,33.2,1014.62,0,0,0,0,326.76452
2023/07/07 14:05:00.013,n,304,7.92,6.48,11.16,21.4,33.5,1014.62,0,0,0,0,333.30352
2023/07/07 14:06:00.014,n,264,41.760004,33.839996,44.639996,21.4,34.2,1014.52,0,0,0,0,332.29096
2023/07/07 14:07:00.001,n,329,1.8,1.08,2.16,21.4,30.8,1014.42,0,0,0,0,344.08568
2023/07/07 14:08:00.001,n,326,3.24,1.08,7.2,21.4,30.4,1014.52,0,0,0,0,337.17316
2023/07/07 14:09:00.001,n,259,11.16,9.72,12.96,21.4,30.7,1014.52,0,0,0,0,343.38316
2023/07/07 14:10:00.002,n,257,12.96,9.72,16.2,21.4,30.8,1014.42,0,0,0,0,336.25
2023/07/07 14:11:00.001,n,273,12.96,7.2,19.44,21.3,30.6,1014.52,0,0,0,0,339.11256
2023/07/07 14:12:00.001,n,235,17.28,12.24,23.04,21.3,31,1014.52,0,0,0,0,338.46648
2023/07/07 14:13:00.003,n,217,14.04,9.72,16.919998,21.3,31.1,1014.52,0,0,0,0,328.75824
2023/07/07 14:14:00.005,n,285,21.96,16.56,29.16,21.3,33,1014.62,0,0,0,0,348.59192
2023/07/07 14:15:00.009,n,280,25.56,19.44,30.239998,21.3,32.400002,1014.52,0,0,0,0,341.38792
2023/07/07 14:16:00.002,n,259,19.08,8.28,25.199998,21.2,32.5,1014.52,0,0,0,0,347.37976
2023/07/07 14:17:00.001,n,243,12.96,7.92,17.64,21.2,31.6,1014.52,0,0,0,0,367.84944
2023/07/07 14:18:00.001,n,249,12.24,5.4,19.44,21.2,32.099998,1014.62,0,0,0,0,328.73444
2023/07/07 14:19:00.002,n,260,14.04,11.88,17.28,21.2,32.599998,1014.52,0,0,0,0,370.01036
2023/07/07 14:20:00.009,n,253,21.599998,17.28,23.4,21.2,32.099998,1014.52,0,0,0,0,378.33892
2023/07/07 14:21:00.011,n,261,14.04,10.08,17.28,21.3,31.9,1014.42,0,0,0,0,361.24696
2023/07/07 14:22:00.013,n,208,9.36,7.92,11.52,21.3,31.1,1014.52,0,0,0,0,375.64912
2023/07/07 14:23:00.002,n,271,25.919998,19.08,29.16,21.3,32.099998,1014.42,0,0,0,0,363.98836
2023/07/07 14:24:00.002,n,298,7.92,6.12,11.52,21.3,30.9,1014.42,0,0,0,0,390.45412
2023/07/07 14:25:00.003,n,244,19.08,15.84,25.199998,21.3,31.8,1014.42,0,0,0,0,355.89904
2023/07/07 14:26:00.002,n,250,13.68,7.2,18,21.4,32,1014.52,0,0,0,0,393.58032
2023/07/07 14:27:00.006,n,238,16.2,11.16,21.24,21.4,31.7,1014.52,0,0,0,0,394.22364
2023/07/07 14:28:00.007,n,243,10.8,10.08,11.88,21.4,31.7,1014.52,0,0,0,0,401.12304
2023/07/07 14:29:00.009,n,256,11.16,5.76,14.4,21.5,31.2,1014.52,0,0,0,0,397.7594
2023/07/07 14:30:00.010,n,253,21.96,18.72,24.119998,21.5,32.2,1014.52,0,0,0,0,398.2852
2023/07/07 14:31:00.014,n,252,19.08,14.76,21.96,21.5,31.3,1014.52,0,0,0,0,403.2602
2023/07/07 14:32:00.002,n,237,14.76,9.36,24.48,21.6,32.2,1014.52,0,0,0,0,409.65332
2023/07/07 14:33:00.017,n,250,16.2,12.24,22.68,21.5,30.9,1014.52,0,0,0,0,386.38
2023/07/07 14:34:00.002,n,258,21.96,12.6,32.399998,21.5,34,1014.52,0,0,0,0,394.78088
2023/07/07 14:35:00.002,n,252,20.880002,12.24,25.919998,21.4,31.3,1014.52,0,0,0,0,388.41856
2023/07/07 14:36:00.001,n,261,43.56,40.32,47.88,21.4,34.1,1014.52,0,0,0,0,365.28716
2023/07/07 14:37:00.003,n,265,28.8,24.119998,32.039998,21.4,32.8,1014.52,0,0,0,0,415.02228
2023/07/07 14:38:00.006,n,266,32.760002,23.759998,38.519996,21.3,33.5,1014.42,0,0,0,0,420.67384
2023/07/07 14:39:00.001,n,269,38.88,34.56,45.36,21.2,34.3,1014.42,0,0,0,0,409.70704
2023/07/07 14:40:00.002,n,272,28.44,21.96,34.2,21.2,32.099998,1014.42,0,0,0,0,414.24284
2023/07/07 14:41:00.003,n,260,28.08,20.519998,32.039998,21.2,33.099998,1014.52,0,0,0,0,460.28748
2023/07/07 14:42:00.006,n,225,19.08,10.08,28.8,21.2,30.6,1014.52,0,0,0,0,422.51772
2023/07/07 14:43:00.001,n,276,22.319998,11.52,30.96,21.2,31.5,1014.52,0,0,0,0,446.45296
2023/07/07 14:44:00.001,n,276,39.6,34.56,43.56,21.2,33,1014.42,0,0,0,0,398.64044
2023/07/07 14:45:00.002,n,256,25.56,16.2,39.239996,21.2,32.3,1014.52,0,0,0,0,432.90648
2023/07/07 14:46:00.004,n,260,28.8,25.199998,32.399998,21.1,33.6,1014.42,0,0,0,0,422.83232
2023/07/07 14:47:00.002,n,249,16.919998,12.6,28.08,21.1,31.7,1014.42,0,0,0,0,420.0284
2023/07/07 14:48:00.005,n,267,26.28,23.4,28.8,21,31.5,1014.52,0,0,0,0,424.88008
2023/07/07 14:49:00.005,n,251,18.72,12.6,23.759998,21,31.3,1014.62,0,0,0,0,427.94312
2023/07/07 14:50:00.008,n,257,16.56,9.36,24.119998,21,32.2,1014.62,0,0,0,0,372.60284
2023/07/07 14:51:00.010,n,282,6.12,2.52,14.76,21,30.7,1014.52,0,0,0,0,439.58708
2023/07/07 14:52:00.001,n,279,23.759998,16.56,28.44,21.1,31.7,1014.52,0,0,0,0,405.44036
2023/07/07 14:53:00.001,n,234,11.88,1.8,22.68,21.1,30.2,1014.52,0,0,0,0,426.05256
2023/07/07 14:54:00.001,n,299,11.88,10.440002,12.96,21.1,31.4,1014.52,0,0,0,0,421.50468
2023/07/07 14:55:00.003,n,226,12.6,9.36,16.56,21.1,30.6,1014.52,0,0,0,0,406.61516
2023/07/07 14:56:00.006,n,261,31.68,27,40.32,21.1,31.2,1014.52,0,0,0,0,409.77708
2023/07/07 14:57:00.005,n,322,15.48,12.24,20.880002,21.1,32.2,1014.52,0,0,0,0,428.78004
2023/07/07 14:58:00.013,n,245,39.96,35.28,44.28,21.1,34.2,1014.42,0,0,0,0,420.85924
2023/07/07 14:59:00.014,n,275,18.359998,13.68,22.68,21.1,32,1014.52,0,0,0,0,421.9426
2023/07/07 15:00:00.016,n,287,16.2,13.32,19.08,21,31.2,1014.62,0,0,0,0,440.96056
2023/07/07 15:01:00.001,n,277,15.84,10.440002,19.8,21,31.2,1014.62,0,0,0,0,429.94736
2023/07/07 15:02:00.001,n,336,10.440002,6.84,14.76,21,33.5,1014.72,0,0,0,0,423.40104
2023/07/07 15:03:00.001,n,297,21.24,16.919998,27.359998,21,31.4,1014.62,0,0,0,0,455.36912
2023/07/07 15:04:00.002,n,269,28.08,26.64,29.519998,21,32.2,1014.62,0,0,0,0,431.92644
2023/07/07 15:05:00.002,n,249,20.519998,14.4,26.64,21,32.2,1014.62,0,0,0,0,376.8428
2023/07/07 15:06:00.001,n,285,13.32,12.24,13.68,21,34.5,1014.62,0,0,0,0,449.27384
2023/07/07 15:07:00.002,n,246,25.199998,18.72,30.239998,21,31.2,1014.62,0,0,0,0,450.34744
2023/07/07 15:08:00.001,n,319,9,6.84,11.52,21,31.5,1014.62,0,0,0,0,450.72036
2023/07/07 15:09:00.004,n,238,20.880002,16.2,26.28,21,31.1,1014.62,0,0,0,0,420.7518
2023/07/07 15:10:00.001,n,269,16.2,9.72,20.880002,21,31.1,1014.62,0,0,0,0,453.32748
2023/07/07 15:11:00.002,n,239,12.6,9.72,14.76,21.1,30.9,1014.72,0,0,0,0,453.0388
2023/07/07 15:12:00.001,n,275,16.919998,15.12,21.24,21.1,31.8,1014.72,0,0,0,0,435.91508
2023/07/07 15:13:00.001,n,273,10.8,1.44,13.32,21.1,31.3,1014.72,0,0,0,0,453.2286
2023/07/07 15:14:00.004,n,272,21.599998,16.2,24.119998,21,32.400002,1014.82,0,0,0,0,428.43368
2023/07/07 15:15:00.007,n,256,17.28,15.48,21.599998,21,32.2,1014.72,0,0,0,0,464.96812
2023/07/07 15:16:00.012,n,217,11.52,8.28,13.32,21,31.5,1014.72,0,0,0,0,441.48668
2023/07/07 15:17:00.015,n,268,20.519998,13.32,27,21,32.099998,1014.72,0,0,0,0,436.63376
2023/07/07 15:18:00.017,n,277,7.92,4.68,9,21,31.1,1014.82,0,0,0,0,461.9966
2023/07/07 15:19:00.001,n,198,11.52,2.16,15.84,21,32.900002,1014.72,0,0,0,0,474.68004
2023/07/07 15:20:00.002,n,314,19.08,16.2,22.68,21,33.099998,1014.72,0,0,0,0,475.67764
2023/07/07 15:21:00.002,n,257,14.76,11.88,18,21,31.1,1014.62,0,0,0,0,478.74892
2023/07/07 15:22:00.002,n,258,12.6,10.8,13.32,21,31,1014.82,0,0,0,0,480.038
2023/07/07 15:23:00.002,n,229,20.880002,16.2,28.44,21,31.5,1014.82,0,0,0,0,505.76584
2023/07/07 15:24:00.005,n,242,20.880002,17.28,23.759998,21,31.1,1014.82,0,0,0,0,487.02284
2023/07/07 15:25:00.005,n,256,27,22.68,29.16,20.9,32,1014.82,0,0,0,0,469.51216
2023/07/07 15:26:00.006,n,280,11.16,4.68,16.2,20.9,31,1014.82,0,0,0,0,485.79728
2023/07/07 15:27:00.007,n,241,11.16,5.4,17.64,20.9,31.2,1014.82,0,0,0,0,481.4232
2023/07/07 15:28:00.002,n,263,19.08,15.84,23.04,20.9,31.2,1014.82,0,0,0,0,484.58848
2023/07/07 15:29:00.003,n,276,20.880002,19.44,23.04,20.9,31.4,1014.82,0,0,0,0,490.28916
2023/07/07 15:30:00.007,n,281,11.52,8.64,15.48,20.9,30.7,1014.92,0,0,0,0,482.45408
2023/07/07 15:31:00.001,n,214,15.12,14.04,15.84,20.9,30.1,1014.92,0,0,0,0,476.25932
2023/07/07 15:32:00.002,n,279,12.24,9,15.84,20.9,31,1014.92,0,0,0,0,491.01088
2023/07/07 15:33:00.001,n,258,18,9.72,20.880002,20.9,30.2,1014.92,0,0,0,0,480.73836
2023/07/07 15:34:00.002,n,260,15.84,9.72,23.04,20.9,31.1,1014.92,0,0,0,0,490.12376
2023/07/07 15:35:00.002,n,251,10.8,7.56,15.12,20.9,30.2,1014.92,0,0,0,0,487.88924
2023/07/07 15:36:00.003,n,269,15.84,9.36,19.8,20.9,31.1,1014.92,0,0,0,0,504.60648
2023/07/07 15:37:00.001,n,219,9,6.48,11.88,20.9,29.8,1015.02,0,0,0,0,492.31764
2023/07/07 15:38:00.001,n,236,6.84,3.96,10.8,20.9,30.2,1014.92,0,0,0,0,497.863
2023/07/07 15:39:00.002,n,262,14.04,11.52,17.64,20.9,30.3,1015.02,0,0,0,0,496.71828
2023/07/07 15:40:00.001,n,289,12.24,9.72,12.96,20.9,30,1015.02,0,0,0,0,494.3132
2023/07/07 15:41:00.002,n,307,8.28,7.56,9.36,20.9,32.099998,1015.02,0,0,0,0,493.36104
2023/07/07 15:42:00.001,n,257,8.28,6.12,12.96,20.9,29.6,1015.02,0,0,0,0,496.76284
2023/07/07 15:43:00.001,n,281,7.2,6.12,9,20.9,29.7,1015.12,0,0,0,0,491.55168
2023/07/07 15:44:00.005,n,269,8.64,6.48,13.68,20.9,30,1015.12,0,0,0,0,497.36924
2023/07/07 15:45:00.006,n,263,0.72,0.36,1.08,20.9,31.7,1015.12,0,0,0,0,498.28932
2023/07/07 15:46:00.001,n,276,11.88,11.16,12.6,21,29.7,1015.12,0,0,0,0,497.57124
2023/07/07 15:47:00.001,n,225,11.88,10.8,12.96,20.9,29.6,1015.12,0,0,0,0,497.3094
2023/07/07 15:48:00.001,n,166,5.4,3.6,6.48,20.9,29.6,1015.12,0,0,0,0,497.3094
2023/07/07 15:49:00.002,n,278,17.28,12.6,19.8,20.9,30.2,1015.12,0,0,0,0,485.09172
2023/07/07 15:50:00.002,n,248,12.96,11.16,14.76,20.9,30.2,1015.12,0,0,0,0,499.21616
2023/07/07 15:51:00.006,n,296,15.48,14.76,17.64,20.9,30.9,1015.12,0,0,0,0,501.94808
2023/07/07 15:52:00.011,n,240,11.16,5.76,16.56,20.8,30.1,1015.12,0,0,0,0,490.48476
2023/07/07 15:53:00.014,n,234,13.32,0.36,19.8,20.8,30.5,1015.12,0,0,0,0,497.07716
2023/07/07 15:54:00.017,n,238,5.76,1.8,11.88,20.8,30.7,1015.12,0,0,0,0,495.65444
2023/07/07 15:55:00.002,n,257,11.88,2.52,16.2,20.8,30.4,1015.12,0,0,0,0,499.27596
2023/07/07 15:56:00.002,n,190,2.88,1.44,4.68,20.8,29.8,1015.22,0,0,0,0,499.702
2023/07/07 15:57:00.002,n,271,16.56,9.72,17.64,20.8,30.3,1015.22,0,0,0,0,496.14912
2023/07/07 15:58:00.002,n,268,14.04,12.24,16.56,20.7,30.2,1015.22,0,0,0,0,500.6508
2023/07/07 15:59:00.001,n,255,10.440002,8.28,16.2,20.7,30,1015.22,0,0,0,0,497.62376
2023/07/07 16:00:00.001,n,275,11.88,9.72,12.6,20.7,30.8,1015.22,0,0,0,0,500.75576
2023/07/07 16:01:00.002,n,258,16.919998,14.04,19.44,20.7,30.7,1015.22,0,0,0,0,490.40208
2023/07/07 16:02:00.004,n,268,11.16,2.52,14.04,20.6,29.9,1015.22,0,0,0,0,497.863
2023/07/07 16:03:00.005,n,285,2.16,1.08,3.6,20.6,32,1015.22,0,0,0,0,497.1672
2023/07/07 16:04:00.001,n,236,11.52,10.440002,14.04,20.6,29.3,1015.22,0,0,0,0,494.03612
2023/07/07 16:05:00.001,n,213,7.56,5.4,9.36,20.6,29.4,1015.22,0,0,0,0,492.61032
2023/07/07 16:06:00.002,n,254,9.72,6.84,12.24,20.6,29.6,1015.22,0,0,0,0,488.87528
2023/07/07 16:07:00.002,n,306,8.64,7.56,10.440002,20.6,32.3,1015.22,0,0,0,0,485.60196
2023/07/07 16:08:00.003,n,233,15.84,12.96,20.16,20.6,30.4,1015.22,0,0,0,0,477.48948
2023/07/07 16:09:00.005,n,257,16.56,12.6,18.359998,20.6,30.4,1015.32,0,0,0,0,487.36952
2023/07/07 16:10:00.007,n,266,20.880002,11.16,30.239998,20.6,30.6,1015.32,0,0,0,0,488.59664
2023/07/07 16:11:00.010,n,255,22.319998,18,27.359998,20.5,30.6,1015.22,0,0,0,0,489.214
2023/07/07 16:12:00.011,n,251,18,12.96,23.4,20.5,30.3,1015.32,0,0,0,0,491.03316
