"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/21 11:53:00.000,n,129,22.68,19.8,23.759998,25.2,56.9,1013.82,0.21,0,0,0,212.4215
2018/02/21 11:54:00.000,n,105,10.440002,9,13.68,25.1,57.4,1013.92,0.21,0,0,0,210.62768
2018/02/21 11:55:00.005,n,127,31.319998,23.759998,34.92,25.1,57.2,1013.92,0.21,0,0,0,195.1751
2018/02/21 11:56:00.002,n,99,18.359998,10.440002,20.880002,25.1,57.4,1013.92,0.21,0,0,0,183.58238
2018/02/21 11:57:00.000,n,77,5.76,1.8,8.28,25.1,57.6,1013.92,0.21,0,0,0,190.67132
2018/02/21 11:58:00.000,n,98,12.24,6.12,19.08,25.1,57.5,1013.82,0.21,0,0,0,204.53454
2018/02/21 11:59:00.011,n,154,11.52,6.84,14.4,25.1,57.6,1013.92,0.21,0,0,0,221.40586
2018/02/21 12:00:00.008,n,130,12.24,4.68,16.2,25.1,57,1013.82,0.21,0,0,0,248.28422
2018/02/21 12:01:00.000,n,137,10.440002,3.24,16.56,25.1,56.9,1013.82,0.21,0,0,0,278.32116
2018/02/21 12:02:00.002,n,108,8.64,3.96,15.84,25.1,56.8,1013.92,0.21,0,0,0,305.75922
2018/02/21 12:03:00.000,n,57,3.24,0.72,5.76,25.1,57.1,1013.92,0.21,0,0,0,317.5812
2018/02/21 12:04:00.000,n,84,11.52,7.92,16.919998,25.2,56.8,1013.92,0.21,0,0,0,315.4816
2018/02/21 12:05:00.008,n,103,21.96,19.08,27.359998,25.2,55.9,1013.92,0.21,0,0,0,315.90336
2018/02/21 12:06:00.005,n,137,35.28,30.96,37.8,25.2,55.6,1013.72,0.21,0,0,0,323.848
2018/02/21 12:07:00.012,n,80,9.72,6.48,12.6,25.2,55.6,1013.82,0.21,0,0,0,348.89284
2018/02/21 12:08:00.009,n,158,29.88,17.64,39.96,25.3,55.3,1013.72,0.21,0,0,0,376.58572
2018/02/21 12:09:00.014,n,118,20.880002,10.08,27.72,25.3,55.5,1013.82,0.21,0,0,0,395.46848
2018/02/21 12:10:00.000,n,123,15.84,1.44,24.84,25.3,55.5,1013.82,0.21,0,0,0,408.05544
2018/02/21 12:11:00.000,n,125,18.359998,15.48,22.319998,25.3,55.8,1013.82,0.21,0,0,0,396.312
2018/02/21 12:12:00.000,n,85,7.92,1.8,17.28,25.3,55.6,1013.62,0.21,0,0,0,391.04372
2018/02/21 12:13:00.004,n,122,20.519998,12.6,23.759998,25.3,55.8,1013.72,0.21,0,0,0,414.82792
2018/02/21 12:14:00.000,n,136,27.72,22.319998,34.2,25.3,56,1013.72,0.21,0,0,0,392.95932
2018/02/21 12:15:00.000,n,129,29.519998,21.599998,32.039998,25.4,55.6,1013.72,0.21,0,0,0,330.7355
2018/02/21 12:16:00.011,n,90,27,21.96,31.319998,25.4,55.2,1013.72,0.21,0,0,0,305.31406
2018/02/21 12:17:00.008,n,80,17.28,11.88,18.72,25.4,56,1013.82,0.21,0,0,0,307.07554
2018/02/21 12:18:00.005,n,78,15.48,12.96,16.919998,25.4,56.1,1013.72,0.21,0,0,0,310.66378
2018/02/21 12:19:00.000,n,104,21.96,18.359998,24.119998,25.4,56,1013.72,0.21,0,0,0,315.9827
2018/02/21 12:20:00.000,n,194,7.56,1.8,14.76,25.4,56,1013.72,0.21,0,0,0,302.90438
2018/02/21 12:21:00.000,n,78,18.359998,12.96,20.16,25.4,55.9,1013.72,0.21,0,0,0,276.12674
2018/02/21 12:22:00.000,n,133,28.08,17.64,33.119998,25.4,55.9,1013.62,0.21,0,0,0,234.45194
2018/02/21 12:23:00.007,n,142,11.52,9.36,18.359998,25.4,56.5,1013.62,0.21,0,0,0,207.01052
2018/02/21 12:24:00.004,n,106,14.76,13.32,15.48,25.4,56.9,1013.72,0.21,0,0,0,202.77468
2018/02/21 12:25:00.000,n,172,11.16,2.52,15.48,25.4,57.3,1013.72,0.21,0,0,0,204.56912
2018/02/21 12:26:00.014,n,101,9.36,5.4,15.48,25.4,57.5,1013.72,0.21,0,0,0,208.80832
2018/02/21 12:27:00.011,n,131,21.96,17.64,29.16,25.4,57.3,1013.62,0.21,0,0,0,179.32438
2018/02/21 12:28:00.000,n,117,17.28,13.68,21.96,25.3,57.7,1013.72,0.21,0,0,0,136.98472
2018/02/21 12:29:00.000,n,145,20.16,9,21.96,25.3,58.4,1013.72,0.21,0,0,0,113.84256
2018/02/21 12:30:00.003,n,140,11.88,7.56,14.4,25.2,59,1013.72,0.21,0,0,0,105.23582
2018/02/21 12:31:00.000,n,145,6.84,2.52,9,25.2,59.7,1013.82,0.21,0,0,0,118.29578
2018/02/21 12:32:00.000,n,100,13.68,10.440002,18.359998,25,60.2,1013.82,0.21,0,0,0,130.6964
2018/02/21 12:33:00.000,n,161,8.28,3.24,15.12,24.9,60.9,1013.82,0.21,0,0,0,126.62332
2018/02/21 12:34:00.007,n,142,22.68,15.84,26.64,24.8,61.2,1013.82,0.22,0.1,0,0,109.72826
2018/02/21 12:35:00.005,n,116,12.24,10.08,13.32,24.6,62.3,1013.92,0.22,0,0,0,100.40222
2018/02/21 12:36:00.002,n,127,27.359998,21.96,32.760002,24.4,62.3,1013.72,0.22,0,0,0,103.5956
2018/02/21 12:37:00.000,n,133,24.119998,16.2,34.92,24.2,61.7,1013.72,0.22,0,0,0,112.95162
2018/02/21 12:38:00.000,n,87,23.04,11.88,33.48,24,63.3,1013.82,0.22,0,0,0,123.0053
2018/02/21 12:39:00.000,n,120,14.04,12.6,15.12,23.9,64.5,1013.92,0.22,0,0,0,125.0391
2018/02/21 12:40:00.009,n,122,32.760002,24.84,37.44,23.8,65,1013.82,0.22,0,0,0,124.97196
2018/02/21 12:41:00.000,n,122,12.24,9.36,15.48,23.7,65.699996,1013.92,0.22,0,0,0,125.51226
2018/02/21 12:42:00.000,n,118,5.4,3.24,7.92,23.7,66.300004,1013.92,0.22,0,0,0,129.30392
2018/02/21 12:43:00.009,n,90,17.64,15.12,21.96,23.7,65.9,1013.92,0.22,0,0,0,136.71622
2018/02/21 12:44:00.001,n,313,2.52,1.44,6.48,23.7,65.9,1013.92,0.22,0,0,0,147.83888
2018/02/21 12:45:00.015,n,145,12.24,9.72,14.4,23.7,65.300004,1013.92,0.22,0,0,0,155.78362
2018/02/21 12:46:00.000,n,121,18,15.48,22.68,23.7,63.7,1013.82,0.22,0,0,0,165.86912
2018/02/21 12:47:00.000,n,106,20.880002,7.92,30.599998,23.7,63.8,1013.92,0.22,0,0,0,183.78872
2018/02/21 12:48:00.000,n,86,11.52,3.6,15.84,23.8,63.4,1013.82,0.22,0,0,0,189.22574
2018/02/21 12:49:00.004,n,136,12.96,9.36,17.64,23.8,63.4,1013.82,0.22,0,0,0,196.45968
2018/02/21 12:50:00.000,n,123,9,3.96,10.8,23.9,63.4,1013.92,0.22,0,0,0,209.88132
2018/02/21 12:51:00.000,n,95,21.24,19.8,23.04,23.9,63.1,1013.82,0.22,0,0,0,225.2936
2018/02/21 12:52:00.011,n,71,17.28,10.440002,22.68,24,63.3,1013.82,0.22,0,0,0,246.4078
2018/02/21 12:53:00.007,n,95,9.36,6.84,10.8,24,63.7,1013.92,0.22,0,0,0,271.19174
2018/02/21 12:54:00.005,n,352,5.04,1.44,13.32,24,63.6,1013.82,0.22,0,0,0,297.19088
2018/02/21 12:55:00.000,n,123,8.28,6.48,12.24,24,62.5,1013.72,0.22,0,0,0,311.9083
2018/02/21 12:56:00.000,n,118,11.88,8.64,13.68,24,61.9,1013.82,0.22,0,0,0,327.0328
2018/02/21 12:57:00.000,n,84,10.08,9,11.88,24.1,61.8,1013.72,0.22,0,0,0,341.55184
2018/02/21 12:58:00.000,n,100,20.519998,16.919998,23.4,24.1,61.8,1013.72,0.22,0,0,0,355.77152
2018/02/21 12:59:00.008,n,144,16.2,10.8,24.119998,24.2,62,1013.62,0.22,0,0,0,374.42904
2018/02/21 13:00:00.004,n,98,12.24,10.440002,14.76,24.2,62,1013.62,0.22,0,0,0,375.116
2018/02/21 13:01:00.001,n,134,9.72,7.2,15.84,24.3,62.2,1013.62,0.22,0,0,0,354.71408
2018/02/21 13:02:00.015,n,55,5.76,5.04,6.84,24.3,62.6,1013.72,0.22,0,0,0,329.83768
2018/02/21 13:03:00.012,n,135,18.72,15.12,24.48,24.4,62.8,1013.62,0.22,0,0,0,321.11178
2018/02/21 13:04:00.000,n,69,7.92,6.48,8.64,24.4,63.1,1013.72,0.22,0,0,0,320.61984
2018/02/21 13:05:00.000,n,80,15.84,13.32,20.519998,24.4,63.7,1013.72,0.22,0,0,0,326.6614
2018/02/21 13:06:00.003,n,89,18.72,13.68,21.96,24.4,63.7,1013.72,0.22,0,0,0,334.4025
2018/02/21 13:07:00.000,n,58,14.04,11.52,16.56,24.4,64.199996,1013.72,0.22,0,0,0,340.53712
2018/02/21 13:08:00.000,n,99,27.72,19.44,33.48,24.4,63.4,1013.72,0.22,0,0,0,342.8864
2018/02/21 13:09:00.010,n,108,13.68,5.76,18.72,24.3,63.1,1013.62,0.22,0,0,0,336.3132
2018/02/21 13:10:00.007,n,97,39.239996,28.8,49.68,24.3,62.6,1013.62,0.22,0,0,0,333.3832
2018/02/21 13:11:00.004,n,100,9.36,6.48,12.24,24.3,62.5,1013.72,0.22,0,0,0,325.7288
2018/02/21 13:12:00.002,n,102,12.24,7.56,14.4,24.3,62.3,1013.72,0.22,0,0,0,303.80404
2018/02/21 13:13:00.000,n,69,9,7.2,12.96,24.4,62.6,1013.72,0.22,0,0,0,307.69412
2018/02/21 13:14:00.000,n,89,18.72,14.76,23.759998,24.5,61.5,1013.72,0.22,0,0,0,314.73056
2018/02/21 13:15:00.000,n,84,17.64,14.04,18.72,24.6,60.8,1013.72,0.22,0,0,0,302.7103
2018/02/21 13:16:00.008,n,103,13.32,9.36,20.519998,24.6,61.1,1013.72,0.22,0,0,0,300.32046
2018/02/21 13:17:00.004,n,81,13.68,11.16,17.28,24.7,60.9,1013.62,0.22,0,0,0,319.05642
2018/02/21 13:18:00.001,n,144,22.68,19.44,25.56,24.7,60.2,1013.62,0.22,0,0,0,337.43352
2018/02/21 13:19:00.000,n,106,11.88,9,14.04,24.7,60.1,1013.62,0.22,0,0,0,344.4568
2018/02/21 13:20:00.014,n,130,18.72,15.48,21.599998,24.7,60.1,1013.62,0.22,0,0,0,357.77776
2018/02/21 13:21:00.012,n,146,11.16,6.12,14.4,24.8,60.2,1013.62,0.22,0,0,0,365.80844
2018/02/21 13:22:00.000,n,43,3.6,1.44,7.92,24.8,60.3,1013.62,0.22,0,0,0,353.75828
2018/02/21 13:23:00.000,n,105,13.68,11.52,18.72,24.8,60,1013.52,0.22,0,0,0,340.0098
2018/02/21 13:24:00.004,n,107,8.64,5.4,11.88,24.9,60,1013.52,0.22,0,0,0,325.1752
2018/02/21 13:25:00.001,n,120,19.8,16.56,23.759998,24.9,59.2,1013.52,0.22,0,0,0,298.79398
2018/02/21 13:26:00.000,n,145,5.4,1.08,9,24.9,59.9,1013.52,0.22,0,0,0,260.43124
2018/02/21 13:27:00.000,n,152,17.28,13.68,19.44,24.9,59.6,1013.52,0.22,0,0,0,229.2264
2018/02/21 13:28:00.010,n,115,13.68,12.24,16.2,24.9,59.8,1013.52,0.22,0,0,0,217.0328
2018/02/21 13:29:00.006,n,129,25.56,20.519998,31.319998,24.9,58.6,1013.32,0.22,0,0,0,217.63156
2018/02/21 13:30:00.004,n,103,15.84,9.72,19.44,24.8,59,1013.52,0.22,0,0,0,204.20536
2018/02/21 13:31:00.001,n,134,14.4,6.12,16.919998,24.8,59,1013.42,0.22,0,0,0,195.6937
2018/02/21 13:32:00.000,n,101,18.72,10.8,25.199998,24.8,59,1013.42,0.22,0,0,0,183.3588
2018/02/21 13:33:00.000,n,116,7.92,6.12,9,24.8,59.1,1013.52,0.22,0,0,0,165.84354
2018/02/21 13:34:00.000,n,125,21.24,19.08,24.119998,24.8,58.5,1013.52,0.22,0,0,0,155.89726
2018/02/21 13:35:00.007,n,99,20.16,14.4,25.199998,24.7,59.5,1013.62,0.22,0,0,0,173.74088
2018/02/21 13:36:00.004,n,130,18.359998,7.2,27.359998,24.7,58,1013.42,0.22,0,0,0,195.59034
2018/02/21 13:37:00.001,n,139,4.68,1.44,7.92,24.6,58.9,1013.52,0.22,0,0,0,214.25488
2018/02/21 13:38:00.000,n,147,15.84,13.68,17.28,24.5,59,1013.52,0.22,0,0,0,232.76532
2018/02/21 13:39:00.012,n,120,10.8,3.96,17.64,24.5,59.5,1013.42,0.22,0,0,0,250.74322
2018/02/21 13:40:00.000,n,155,17.64,12.6,20.519998,24.5,59.2,1013.42,0.22,0,0,0,252.57336
2018/02/21 13:41:00.000,n,121,16.2,11.88,21.24,24.5,59.5,1013.42,0.22,0,0,0,237.86328
2018/02/21 13:42:00.003,n,77,14.4,12.96,15.84,24.6,59.7,1013.52,0.22,0,0,0,226.46862
2018/02/21 13:43:00.001,n,147,10.8,7.92,12.24,24.6,59.7,1013.52,0.22,0,0,0,219.3034
2018/02/21 13:44:00.000,n,123,17.64,13.32,21.24,24.7,59,1013.52,0.22,0,0,0,203.03724
2018/02/21 13:45:00.000,n,103,12.96,6.84,18,24.7,58.5,1013.52,0.22,0,0,0,187.84498
2018/02/21 13:46:00.010,n,99,15.12,3.24,23.4,24.7,58.3,1013.52,0.22,0,0,0,186.1314
2018/02/21 13:47:00.007,n,80,12.96,10.08,16.919998,24.8,58.5,1013.52,0.22,0,0,0,185.97394
2018/02/21 13:48:00.004,n,132,22.68,13.68,28.08,24.8,57.9,1013.52,0.22,0,0,0,185.17042
2018/02/21 13:49:00.001,n,123,24.84,23.04,29.16,24.8,57.7,1013.62,0.22,0,0,0,184.93818
2018/02/21 13:50:00.000,n,120,27,23.759998,32.399998,24.8,57.5,1013.52,0.22,0,0,0,181.5492
2018/02/21 13:51:00.000,n,123,33.48,22.68,45.36,24.7,56.5,1013.52,0.22,0,0,0,168.80048
2018/02/21 13:52:00.002,n,100,34.92,29.16,38.519996,24.7,57.1,1013.52,0.22,0,0,0,147.70516
2018/02/21 13:53:00.008,n,107,20.519998,4.68,27,24.7,56.5,1013.62,0.22,0,0,0,132.54524
2018/02/21 13:54:00.005,n,95,22.68,15.12,29.16,24.6,57,1013.52,0.22,0,0,0,128.45526
2018/02/21 13:55:00.003,n,129,32.399998,27,38.519996,24.5,57.1,1013.42,0.22,0,0,0,135.51392
2018/02/21 13:56:00.009,n,102,9,3.6,17.64,24.5,57.5,1013.52,0.22,0,0,0,148.88458
2018/02/21 13:57:00.006,n,78,10.440002,7.56,15.12,24.5,57.6,1013.42,0.22,0,0,0,165.88544
2018/02/21 13:58:00.000,n,111,16.56,14.4,17.28,24.5,57.5,1013.42,0.22,0,0,0,186.99262
2018/02/21 13:59:00.001,n,82,10.8,8.28,12.6,24.5,57.6,1013.42,0.22,0,0,0,211.10302
2018/02/21 14:00:00.000,n,141,10.440002,3.96,17.64,24.5,57.6,1013.32,0.22,0,0,0,231.7674
2018/02/21 14:01:00.000,n,322,2.52,2.16,3.24,24.6,57.8,1013.32,0.22,0,0,0,246.555
2018/02/21 14:02:00.008,n,114,11.52,9.72,13.32,24.6,57.6,1013.22,0.22,0,0,0,259.91436
2018/02/21 14:03:00.005,n,74,17.64,15.12,21.599998,24.7,57.4,1013.22,0.22,0,0,0,275.03858
2018/02/21 14:04:00.002,n,196,5.04,3.24,7.56,24.7,57.4,1013.22,0.22,0,0,0,289.20942
2018/02/21 14:05:00.000,n,110,16.56,14.76,19.44,24.8,57.2,1013.22,0.22,0,0,0,298.26856
2018/02/21 14:06:00.013,n,79,6.12,5.4,8.28,24.8,56.9,1013.02,0.22,0,0,0,304.45936
2018/02/21 14:07:00.000,n,83,14.4,2.88,24.119998,24.8,56.8,1013.12,0.22,0,0,0,308.9842
2018/02/21 14:08:00.000,n,109,24.48,17.28,32.399998,24.9,56.4,1013.02,0.22,0,0,0,306.00628
2018/02/21 14:09:00.005,n,134,20.16,15.48,25.56,24.9,56,1013.02,0.22,0,0,0,311.82996
2018/02/21 14:10:00.001,n,167,14.4,4.32,24.84,24.9,56.2,1013.12,0.22,0,0,0,320.43836
2018/02/21 14:11:00.000,n,115,7.92,0.72,12.96,25,56.2,1012.92,0.22,0,0,0,328.83252
2018/02/21 14:12:00.000,n,129,19.8,16.919998,27.359998,25,56.1,1013.12,0.22,0,0,0,341.356
2018/02/21 14:13:00.010,n,160,24.48,20.16,35.28,25,55.3,1012.82,0.22,0,0,0,343.74004
2018/02/21 14:14:00.006,n,99,29.16,25.56,36,25.1,55,1013.02,0.22,0,0,0,321.58856
2018/02/21 14:15:00.012,n,133,36,26.28,42.12,25.1,55.3,1013.02,0.22,0,0,0,317.41284
2018/02/21 14:16:00.000,n,204,2.88,1.08,7.92,25.1,55.8,1013.12,0.22,0,0,0,351.37404
2018/02/21 14:17:00.000,n,126,6.84,5.76,8.64,25.2,55.7,1013.12,0.22,0,0,0,386.2776
2018/02/21 14:18:00.004,n,122,27.359998,24.48,33.839996,25.2,55.2,1012.92,0.22,0,0,0,409.37116
2018/02/21 14:19:00.001,n,88,21.96,16.56,28.08,25.2,55.3,1013.02,0.22,0,0,0,366.1534
2018/02/21 14:20:00.000,n,96,8.28,7.2,9,25.3,55.5,1013.02,0.22,0,0,0,306.46038
2018/02/21 14:21:00.000,n,104,16.2,7.2,24.48,25.3,55.6,1013.02,0.22,0,0,0,216.6319
2018/02/21 14:22:00.010,n,88,14.76,7.2,24.119998,25.3,55.7,1013.12,0.22,0,0,0,168.29418
2018/02/21 14:23:00.006,n,91,14.76,10.8,20.16,25.3,55.6,1013.12,0.22,0,0,0,157.37744
2018/02/21 14:24:00.005,n,85,10.08,8.64,11.52,25.3,55.7,1013.22,0.22,0,0,0,159.857
2018/02/21 14:25:00.000,n,120,29.88,22.319998,36.36,25.2,54.8,1013.02,0.22,0,0,0,174.3974
2018/02/21 14:26:00.000,n,114,33.48,27.359998,39.6,25.2,54.5,1013.02,0.22,0,0,0,215.57354
2018/02/21 14:27:00.000,n,201,6.84,1.44,11.88,25.1,54.5,1013.12,0.22,0,0,0,267.1574
2018/02/21 14:28:00.000,n,90,13.32,7.92,16.919998,25.1,54.5,1013.02,0.22,0,0,0,302.1043
2018/02/21 14:29:00.008,n,81,17.64,15.12,21.599998,25.1,55.1,1012.82,0.22,0,0,0,312.88556
2018/02/21 14:30:00.005,n,111,34.2,26.64,40.68,25,55.4,1012.92,0.22,0,0,0,309.36596
2018/02/21 14:31:00.010,n,135,24.119998,18.72,29.88,25,55.6,1013.02,0.22,0,0,0,306.73932
2018/02/21 14:32:00.008,n,145,11.52,1.08,14.4,25.1,55.6,1013.12,0.22,0,0,0,289.0733
2018/02/21 14:33:00.005,n,121,36.719996,34.2,39.96,25.1,54.7,1012.92,0.22,0,0,0,267.81782
2018/02/21 14:34:00.000,n,101,22.319998,16.2,26.28,25.1,55.3,1012.92,0.22,0,0,0,270.84546
2018/02/21 14:35:00.000,n,111,16.919998,13.32,23.04,25,55.6,1012.92,0.22,0,0,0,283.71258
2018/02/21 14:36:00.000,n,128,37.44,35.28,38.88,25,55.6,1012.92,0.22,0,0,0,326.9386
2018/02/21 14:37:00.000,n,77,9,1.44,14.76,25,55.9,1012.92,0.22,0,0,0,380.1118
2018/02/21 14:38:00.008,n,111,20.16,17.28,24.48,25,55.9,1012.92,0.22,0,0,0,365.77068
2018/02/21 14:39:00.005,n,133,12.6,4.32,20.880002,25,55.6,1012.92,0.22,0,0,0,439.2906
2018/02/21 14:40:00.002,n,120,3.6,1.08,4.68,25,55.5,1012.92,0.22,0,0,0,416.83788
2018/02/21 14:41:00.000,n,76,11.88,7.2,21.599998,25.1,55.3,1012.92,0.22,0,0,0,817.51416
2018/02/21 14:42:00.013,n,59,14.76,3.96,32.760002,25.3,54.6,1012.92,0.22,0,0,0,852.20168
2018/02/21 14:43:00.000,n,104,12.96,8.64,18.359998,25.4,54,1012.82,0.22,0,0,0,869.25768
2018/02/21 14:44:00.000,n,144,28.44,22.68,37.08,25.5,53.4,1012.72,0.22,0,0,0,758.78976
2018/02/21 14:45:00.000,n,101,15.48,10.08,22.319998,25.6,52.5,1012.72,0.22,0,0,0,827.21488
2018/02/21 14:46:00.000,n,155,24.119998,3.96,36.719996,25.7,51.7,1012.62,0.22,0,0,0,477.52516
2018/02/21 14:47:00.000,n,121,15.12,12.6,21.24,25.7,51.6,1012.62,0.22,0,0,0,404.8576
2018/02/21 14:48:00.000,n,146,46.08,41.399996,51.839996,25.7,51.4,1012.42,0.22,0,0,0,360.00012
2018/02/21 14:49:00.003,n,86,18,14.76,27,25.6,52,1012.82,0.22,0,0,0,325.76916
2018/02/21 14:50:00.000,n,72,20.519998,14.76,28.44,25.5,52.1,1012.82,0.22,0,0,0,329.4981
2018/02/21 14:51:00.014,n,101,28.44,18,43.56,25.5,52.1,1012.72,0.22,0,0,0,344.68672
2018/02/21 14:52:00.000,n,102,34.56,31.68,38.88,25.4,52.6,1012.72,0.22,0,0,0,367.93376
2018/02/21 14:53:00.000,n,86,11.16,9.72,12.96,25.4,52.6,1012.92,0.22,0,0,0,353.46876
2018/02/21 14:54:00.000,n,95,35.64,33.48,38.519996,25.4,52.5,1012.82,0.22,0,0,0,321.93708
2018/02/21 14:55:00.000,n,90,17.28,9.72,23.4,25.4,53,1012.92,0.22,0,0,0,309.75598
2018/02/21 14:56:00.009,n,147,3.24,1.44,7.92,25.4,53.1,1012.92,0.22,0,0,0,317.00726
2018/02/21 14:57:00.005,n,119,14.04,12.24,17.28,25.4,52.9,1012.82,0.22,0,0,0,328.60242
2018/02/21 14:58:00.002,n,112,15.12,7.56,19.8,25.5,51.9,1012.82,0.22,0,0,0,324.46224
2018/02/21 14:59:00.013,n,120,28.08,16.919998,32.760002,25.5,51.6,1012.72,0.22,0,0,0,338.85952
2018/02/21 15:00:00.011,n,133,21.24,18.359998,24.48,25.5,51.9,1012.82,0.22,0,0,0,368.8458
2018/02/21 15:01:00.000,n,86,8.64,2.16,12.6,25.5,51.9,1012.82,0.22,0,0,0,354.0872
2018/02/21 15:02:00.000,n,105,27,19.8,34.2,25.5,51.5,1012.82,0.22,0,0,0,357.22072
2018/02/21 15:03:00.002,n,104,17.28,12.6,18.72,25.5,51.8,1012.82,0.22,0,0,0,387.26588
2018/02/21 15:04:00.000,n,157,8.64,6.12,16.919998,25.5,51.7,1012.82,0.22,0,0,0,392.85672
2018/02/21 15:05:00.000,n,87,22.319998,14.76,29.88,25.5,51.4,1012.82,0.22,0,0,0,371.86736
2018/02/21 15:06:00.009,n,129,25.199998,21.96,28.44,25.5,51.7,1012.92,0.22,0,0,0,349.89652
2018/02/21 15:07:00.005,n,110,16.2,10.8,23.04,25.4,51.9,1012.92,0.22,0,0,0,323.56778
2018/02/21 15:08:00.002,n,134,18,11.52,29.88,25.4,51.9,1012.72,0.22,0,0,0,311.43064
2018/02/21 15:09:00.016,n,88,18,3.96,28.08,25.3,51.5,1012.82,0.22,0,0,0,320.54806
2018/02/21 15:10:00.000,n,134,26.64,19.08,38.519996,25.3,51.2,1012.82,0.22,0,0,0,348.67796
2018/02/21 15:11:00.002,n,119,15.84,4.68,20.880002,25.3,51.6,1012.82,0.22,0,0,0,386.3632
2018/02/21 15:12:00.000,n,85,28.08,14.04,35.64,25.3,51.5,1012.82,0.22,0,0,0,379.7534
2018/02/21 15:13:00.000,n,110,32.399998,16.56,38.519996,25.3,51.7,1012.62,0.22,0,0,0,418.84
2018/02/21 15:14:00.003,n,118,29.16,27.359998,30.96,25.3,52.3,1012.82,0.22,0,0,0,449.84584
2018/02/21 15:15:00.000,n,171,7.92,2.88,10.8,25.3,52.5,1012.82,0.22,0,0,0,582.9928
2018/02/21 15:16:00.000,n,97,19.8,16.56,21.24,25.4,52.8,1012.82,0.22,0,0,0,588.02056
2018/02/21 15:17:00.010,n,94,26.28,8.28,33.119998,25.4,52,1012.72,0.22,0,0,0,481.16544
2018/02/21 15:18:00.007,n,112,20.519998,17.64,23.04,25.4,52.2,1012.72,0.22,0,0,0,395.72964
2018/02/21 15:19:00.000,n,143,10.440002,2.52,12.6,25.4,52.6,1012.82,0.22,0,0,0,371.15536
2018/02/21 15:20:00.002,n,138,6.84,2.88,21.599998,25.5,52.7,1012.82,0.22,0,0,0,358.5168
2018/02/21 15:21:00.000,n,140,15.12,13.68,16.56,25.5,52.8,1012.82,0.22,0,0,0,352.84056
2018/02/21 15:22:00.000,n,145,25.56,21.96,30.96,25.4,53.1,1012.72,0.22,0,0,0,326.0046
2018/02/21 15:23:00.000,n,143,15.12,1.44,19.08,25.4,52.6,1012.72,0.22,0,0,0,303.39628
2018/02/21 15:24:00.007,n,102,9,5.4,12.6,25.4,53.4,1012.82,0.22,0,0,0,303.56382
2018/02/21 15:25:00.004,n,110,11.52,7.92,15.84,25.4,53,1012.82,0.22,0,0,0,334.46592
2018/02/21 15:26:00.000,n,143,21.599998,18.72,24.48,25.4,52.8,1012.82,0.22,0,0,0,351.44376
2018/02/21 15:27:00.014,n,79,25.919998,15.84,33.119998,25.4,53.2,1012.92,0.22,0,0,0,472.97084
2018/02/21 15:28:00.000,n,94,31.68,20.519998,37.44,25.4,53.2,1012.82,0.22,0,0,0,360.10952
2018/02/21 15:29:00.000,n,112,25.199998,12.24,34.92,25.3,53.3,1012.52,0.22,0,0,0,344.33896
2018/02/21 15:30:00.000,n,153,38.16,24.84,47.519996,25.3,52.9,1012.72,0.22,0,0,0,409.71068
2018/02/21 15:31:00.000,n,101,20.880002,12.96,24.84,25.3,52.9,1012.62,0.22,0,0,0,475.126
2018/02/21 15:32:00.010,n,107,17.28,15.12,21.24,25.3,53,1012.72,0.22,0,0,0,487.06784
2018/02/21 15:33:00.006,n,125,11.16,9.36,13.32,25.3,53.2,1012.92,0.22,0,0,0,327.26896
2018/02/21 15:34:00.003,n,99,17.28,14.76,19.08,25.3,53.4,1013.02,0.22,0,0,0,302.74166
2018/02/21 15:35:00.001,n,122,14.04,9.72,16.919998,25.4,53.2,1012.92,0.22,0,0,0,289.10336
2018/02/21 15:36:00.015,n,127,23.04,20.16,27.72,25.4,52.8,1012.92,0.22,0,0,0,265.14736
2018/02/21 15:37:00.000,n,125,20.16,17.28,23.04,25.4,53.2,1012.92,0.22,0,0,0,259.49918
2018/02/21 15:38:00.000,n,135,28.8,24.48,29.88,25.4,53.2,1012.92,0.22,0,0,0,253.94436
2018/02/21 15:39:00.000,n,87,10.440002,6.84,15.84,25.4,53.4,1013.02,0.22,0,0,0,256.3638
2018/02/21 15:40:00.003,n,74,18.359998,11.16,23.4,25.3,53.2,1012.92,0.22,0,0,0,260.62406
2018/02/21 15:41:00.000,n,136,19.08,14.04,25.199998,25.3,53.2,1012.92,0.22,0,0,0,256.93112
2018/02/21 15:42:00.000,n,162,5.4,1.44,11.88,25.3,53.6,1013.02,0.22,0,0,0,256.52584
2018/02/21 15:43:00.011,n,172,6.84,5.76,9.72,25.4,53.4,1012.92,0.22,0,0,0,248.90652
2018/02/21 15:44:00.007,n,123,24.48,22.319998,26.28,25.4,53.2,1012.92,0.22,0,0,0,240.45804
2018/02/21 15:45:00.005,n,126,11.52,6.48,14.04,25.3,53,1012.92,0.22,0,0,0,232.27872
2018/02/21 15:46:00.002,n,129,17.28,13.68,20.16,25.3,53.6,1012.92,0.22,0,0,0,228.46402
