"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/03 11:52:00.000,n,185,3.24,2.16,4.32,19.4,83,1015.42,0.64,0,0,0,168.01536
2018/02/03 11:53:00.000,n,169,7.2,5.04,7.92,19.4,82.9,1015.42,0.64,0,0,0,172.33574
2018/02/03 11:54:00.005,n,256,5.76,5.04,6.12,19.4,83,1015.42,0.64,0,0,0,176.42448
2018/02/03 11:55:00.000,n,179,8.28,7.92,8.64,19.4,83.2,1015.42,0.64,0,0,0,181.04118
2018/02/03 11:56:00.001,n,179,5.4,4.68,5.76,19.4,83,1015.42,0.64,0.1,0,0,187.05986
2018/02/03 11:57:00.008,n,177,4.68,2.88,5.4,19.4,83.9,1015.42,0.64,0.1,0,0,193.7716
2018/02/03 11:58:00.000,n,232,2.52,1.44,4.32,19.5,84,1015.42,0.65,0.4,0,0,200.8651
2018/02/03 11:59:00.007,n,265,2.88,1.8,4.32,19.6,84.6,1015.42,0.66,0.4,0,0,206.96648
2018/02/03 12:00:00.013,n,280,6.48,5.04,7.56,19.6,84.3,1015.42,0.66,0.1,0,0,210.62828
2018/02/03 12:01:00.000,n,240,3.96,3.24,5.04,19.6,84.2,1015.42,0.66,0.2,0,0,212.05468
2018/02/03 12:02:00.000,n,241,5.4,4.68,5.76,19.6,83.4,1015.42,0.67,0.4,0,0,212.51336
2018/02/03 12:03:00.001,n,236,6.12,5.76,6.48,19.6,83.6,1015.42,0.69,0.7,0,0,217.07238
2018/02/03 12:04:00.007,n,124,3.6,2.16,5.76,19.5,83.6,1015.42,0.7,0.6,0,0,226.82304
2018/02/03 12:05:00.000,n,176,6.84,1.8,8.28,19.5,83.5,1015.42,0.71,0.8,0,0,239.1256
2018/02/03 12:06:00.003,n,262,3.96,3.6,4.68,19.5,83.8,1015.52,0.73,1.1,0,0,246.50016
2018/02/03 12:07:00.010,n,254,7.2,5.4,8.28,19.6,84.5,1015.52,0.76,1.9,0,0,254.80308
2018/02/03 12:08:00.000,n,269,11.16,8.64,12.6,19.6,83.6,1015.52,0.78,1.4,0,0,261.18066
2018/02/03 12:09:00.005,n,256,7.92,7.2,8.64,19.6,83.9,1015.62,0.8,0.6,0,0,262.90338
2018/02/03 12:10:00.000,n,279,9.36,7.56,11.88,19.6,83.7,1015.52,0.81,1,0,0,260.46838
2018/02/03 12:11:00.003,n,214,3.96,2.16,6.12,19.5,83.5,1015.52,0.82,0.3,0,0,256.76722
2018/02/03 12:12:00.000,n,202,0.72,0.36,1.08,19.5,83.6,1015.62,0.82,0.3,0,0,245.15862
2018/02/03 12:13:00.000,n,263,8.64,8.28,9.36,19.5,84,1015.62,0.83,0.4,0,0,223.12432
2018/02/03 12:14:00.007,n,268,4.32,1.8,5.4,19.6,84.7,1015.62,0.84,0.3,0,0,204.66392
2018/02/03 12:15:00.000,n,194,7.2,6.48,8.28,19.6,84.3,1015.62,0.84,0.2,0,0,195.57702
2018/02/03 12:16:00.002,n,137,3.24,2.88,3.96,19.6,84.1,1015.62,0.86,1,0,0,198.02268
2018/02/03 12:17:00.009,n,174,10.8,10.08,12.24,19.6,83.8,1015.52,0.88,1,0,0,198.42582
2018/02/03 12:18:00.016,n,253,5.04,4.32,5.76,19.6,83.9,1015.42,0.89,1.1,0,0,197.75962
2018/02/03 12:19:00.000,n,277,6.48,3.24,10.08,19.6,84.6,1015.42,0.91,1.1,0,0,194.11004
2018/02/03 12:20:00.000,n,236,3.96,3.6,3.96,19.6,84.6,1015.32,0.94,1.8,0,0,188.33488
2018/02/03 12:21:00.003,n,212,3.6,2.52,4.32,19.7,84.7,1015.32,0.96,1.1,0,0,182.31498
2018/02/03 12:22:00.000,n,199,4.32,3.96,4.68,19.7,84.7,1015.32,0.98,1,0,0,172.26098
2018/02/03 12:23:00.000,n,147,1.8,1.44,2.16,19.7,84.7,1015.42,1,1.4,0,0,163.00744
2018/02/03 12:24:00.006,n,180,4.68,4.32,5.4,19.7,84.7,1015.32,1.01,0.5,0,0,154.65428
2018/02/03 12:25:00.000,n,227,3.96,3.24,4.32,19.7,84.8,1015.32,1.03,1,0,0,149.8179
2018/02/03 12:26:00.003,n,231,4.32,3.6,5.04,19.7,84.7,1015.42,1.05,1.3,0,0,150.28326
2018/02/03 12:27:00.009,n,12,0.36,0,0.72,19.7,84.8,1015.32,1.06,0.7,0,0,157.5515
2018/02/03 12:28:00.000,n,235,3.24,2.52,4.32,19.7,85,1015.32,1.07,0.5,0,0,169.97398
2018/02/03 12:29:00.000,n,226,2.16,0.72,3.24,19.7,84.9,1015.32,1.08,0.3,0,0,183.67088
2018/02/03 12:30:00.000,n,160,4.68,3.6,5.76,19.7,84.9,1015.32,1.09,0.5,0,0,192.5338
2018/02/03 12:31:00.001,n,231,2.16,1.8,2.52,19.7,85.1,1015.32,1.09,0.2,0,0,193.49114
2018/02/03 12:32:00.007,n,230,5.76,3.96,6.84,19.7,85,1015.32,1.09,0.1,0,0,184.32366
2018/02/03 12:33:00.000,n,153,1.08,0.36,1.44,19.7,85.1,1015.32,1.1,0,0,0,187.1096
2018/02/03 12:34:00.003,n,221,6.84,5.4,8.28,19.7,85,1015.32,1.1,0.5,0,0,190.77446
2018/02/03 12:35:00.009,n,254,7.92,5.4,9,19.6,84.2,1015.32,1.11,0.5,0,0,195.79978
2018/02/03 12:36:00.016,n,219,5.04,4.68,6.12,19.6,84.8,1015.32,1.12,0.2,0,0,193.21068
2018/02/03 12:37:00.000,n,240,1.44,0.72,3.24,19.6,85.4,1015.32,1.12,0.4,0,0,186.57096
2018/02/03 12:38:00.000,n,240,5.76,5.4,6.12,19.7,85.4,1015.32,1.13,0.2,0,0,192.31926
2018/02/03 12:39:00.002,n,250,3.24,2.16,3.96,19.7,85.2,1015.22,1.15,1.3,0,0,193.8375
2018/02/03 12:40:00.000,n,116,3.6,2.88,6.48,19.7,85.3,1015.22,1.18,1.6,0,0,207.37754
2018/02/03 12:41:00.000,n,171,3.6,3.6,3.6,19.7,85.8,1015.12,1.19,0.8,0,0,229.12742
2018/02/03 12:42:00.005,n,251,3.6,3.24,4.32,19.7,85.8,1015.12,1.2,0.3,0,0,241.86332
2018/02/03 12:43:00.012,n,146,2.16,1.8,3.24,19.7,85.7,1015.12,1.21,0.4,0,0,250.7949
2018/02/03 12:44:00.001,n,151,6.48,5.4,7.56,19.8,85.5,1015.02,1.21,0.2,0,0,261.07538
2018/02/03 12:45:00.008,n,154,6.84,5.4,8.64,19.8,86,1015.02,1.21,0.1,0,0,268.61596
2018/02/03 12:46:00.000,n,244,7.56,7.56,7.92,19.7,84.5,1015.02,1.22,0.1,0,0,271.97168
2018/02/03 12:47:00.000,n,174,17.28,15.48,19.8,19.6,83.3,1014.92,1.22,0.3,0,0,275.32678
2018/02/03 12:48:00.000,n,163,8.28,5.4,10.440002,19.5,83.8,1015.02,1.23,0.2,0,0,261.39948
2018/02/03 12:49:00.000,n,186,9,5.76,13.68,19.4,84.4,1015.02,1.23,0.2,0,0,259.99078
2018/02/03 12:50:00.007,n,167,9.72,8.64,10.8,19.5,84.7,1015.02,1.24,0.2,0,0,246.05308
2018/02/03 12:51:00.000,n,209,7.92,7.56,8.64,19.5,84.5,1015.02,1.24,0.2,0,0,241.53832
2018/02/03 12:52:00.002,n,237,9.72,7.2,12.24,19.5,85,1015.12,1.26,1,0,0,226.35002
2018/02/03 12:53:00.009,n,183,3.96,1.44,7.56,19.5,84.9,1015.12,1.27,0.7,0,0,199.01818
2018/02/03 12:54:00.015,n,181,5.76,5.04,7.2,19.6,85,1015.12,1.29,1.5,0,0,178.5891
2018/02/03 12:55:00.000,n,188,3.6,3.24,4.32,19.6,85.3,1015.12,1.33,1.8,0,0,167.2921
2018/02/03 12:56:00.000,n,207,5.04,3.96,6.48,19.6,84.7,1015.22,1.34,1,0,0,155.08932
2018/02/03 12:57:00.001,n,217,3.24,2.16,5.4,19.5,84.6,1015.12,1.35,0.9,0,0,142.30842
2018/02/03 12:58:00.007,n,183,6.84,5.4,8.28,19.5,84.6,1015.22,1.37,0.6,0,0,142.3404
2018/02/03 12:59:00.000,n,178,9,6.84,11.52,19.5,84.8,1015.22,1.37,0.2,0,0,145.23882
2018/02/03 13:00:00.004,n,177,13.32,11.88,15.12,19.5,84.4,1015.22,1.38,0.2,0,0,144.58198
2018/02/03 13:01:00.000,n,251,3.6,1.8,5.76,19.4,84.7,1015.32,1.39,0.8,0,0,142.04444
2018/02/03 13:02:00.004,n,237,2.52,1.8,3.24,19.5,85,1015.32,1.4,0.5,0,0,139.6152
2018/02/03 13:03:00.010,n,168,11.52,9.36,14.76,19.5,84.6,1015.32,1.41,0.5,0,0,136.4073
2018/02/03 13:04:00.000,n,205,10.440002,9,11.16,19.4,84.6,1015.32,1.42,0.8,0,0,130.0699
2018/02/03 13:05:00.000,n,170,16.2,15.12,17.64,19.4,83.8,1015.32,1.43,0.4,0,0,122.83082
2018/02/03 13:06:00.000,n,170,14.76,4.32,19.44,19.3,83.3,1015.32,1.44,0.4,0,0,115.8199
2018/02/03 13:07:00.003,n,147,6.48,2.52,11.16,19.3,83.7,1015.42,1.44,0.1,0,0,111.22744
2018/02/03 13:08:00.009,n,185,7.92,6.84,9,19.2,83.8,1015.42,1.44,0.1,0,0,108.93096
2018/02/03 13:09:00.000,n,154,10.08,3.24,16.56,19.2,83.8,1015.42,1.44,0.1,0,0,108.7146
2018/02/03 13:10:00.006,n,171,9.36,7.2,12.6,19.2,84.2,1015.42,1.45,0,0,0,107.43888
2018/02/03 13:11:00.013,n,183,7.92,6.12,10.440002,19.2,84.1,1015.52,1.45,0,0,0,103.63348
2018/02/03 13:12:00.003,n,206,4.32,3.96,4.32,19.3,84.8,1015.52,1.45,0,0,0,98.703552
2018/02/03 13:13:00.000,n,183,3.96,3.24,4.68,19.3,84.9,1015.52,1.45,0.1,0,0,96.18904
2018/02/03 13:14:00.000,n,290,2.52,1.8,3.6,19.3,85.1,1015.52,1.45,0.1,0,0,94.730136
2018/02/03 13:15:00.005,n,246,2.88,0.36,4.32,19.3,84.5,1015.42,1.46,0.2,0,0,92.822096
2018/02/03 13:16:00.000,n,261,6.48,6.12,6.84,19.3,84.6,1015.42,1.46,0.1,0,0,90.498032
2018/02/03 13:17:00.001,n,207,2.88,1.08,5.04,19.3,84.9,1015.42,1.46,0.3,0,0,88.965744
2018/02/03 13:18:00.009,n,230,4.68,4.32,5.4,19.3,84.7,1015.32,1.47,0.3,0,0,89.682176
2018/02/03 13:19:00.000,n,164,11.52,10.08,13.32,19.3,84.1,1015.32,1.48,0.3,0,0,92.917192
2018/02/03 13:20:00.005,n,202,5.76,4.68,6.84,19.2,84.4,1015.32,1.48,0.1,0,0,98.8792
2018/02/03 13:21:00.012,n,159,5.04,4.32,6.12,19.2,84.7,1015.22,1.48,0.1,0,0,106.81762
2018/02/03 13:22:00.000,n,136,6.12,5.4,6.84,19.2,84.9,1015.22,1.49,0.3,0,0,114.60748
2018/02/03 13:23:00.000,n,168,8.28,6.48,9.36,19.2,84.5,1015.12,1.49,0.2,0,0,120.02344
2018/02/03 13:24:00.000,n,213,9,7.92,10.440002,19.2,84,1015.12,1.49,0.1,0,0,122.7508
2018/02/03 13:25:00.005,n,200,5.76,4.32,7.92,19.1,84.3,1015.12,1.5,0.6,0,0,126.04348
2018/02/03 13:26:00.000,n,177,11.16,9.72,12.6,19.1,84.5,1015.12,1.51,0.4,0,0,130.80396
2018/02/03 13:27:00.001,n,166,7.92,7.2,9.36,19.1,84.7,1015.12,1.52,0.4,0,0,133.39954
2018/02/03 13:28:00.006,n,232,4.68,4.32,5.4,19.2,85,1015.12,1.53,0.9,0,0,134.31468
2018/02/03 13:29:00.013,n,240,4.68,4.32,4.68,19.2,85.6,1015.12,1.54,0.1,0,0,131.81862
2018/02/03 13:30:00.002,n,281,8.64,7.56,10.440002,19.3,85.6,1015.12,1.55,0.7,0,0,129.44394
2018/02/03 13:31:00.000,n,231,2.16,1.08,4.32,19.3,85.6,1015.12,1.56,0.4,0,0,130.68388
2018/02/03 13:32:00.000,n,247,3.24,0.36,4.32,19.3,85.2,1015.12,1.58,1.2,0,0,134.9232
2018/02/03 13:33:00.005,n,233,2.88,0.72,4.32,19.3,85,1015.12,1.6,1.1,0,0,138.66404
2018/02/03 13:34:00.000,n,230,3.96,2.88,4.68,19.3,85.1,1015.12,1.62,1.3,0,0,142.0829
2018/02/03 13:35:00.001,n,226,1.8,1.08,2.88,19.3,85.5,1015.12,1.64,1.1,0,0,143.47302
2018/02/03 13:36:00.009,n,203,4.32,3.96,5.04,19.3,85.2,1015.12,1.66,1.3,0,0,143.30728
2018/02/03 13:37:00.000,n,254,5.76,4.68,7.2,19.3,85.2,1015.12,1.69,1.8,0,0,143.6947
2018/02/03 13:38:00.004,n,221,3.96,2.52,4.68,19.3,85.1,1015.22,1.72,1.9,0,0,142.48748
2018/02/03 13:39:00.011,n,254,6.12,5.04,7.92,19.3,85.3,1015.12,1.76,2.2,0,0,139.72442
2018/02/03 13:40:00.000,n,235,3.24,2.16,3.6,19.3,85.5,1015.12,1.81,2.8,0,0,136.07688
2018/02/03 13:41:00.000,n,242,5.4,5.04,6.48,19.3,85.3,1015.22,1.88,4.5,0,0,132.73612
2018/02/03 13:42:00.000,n,253,4.32,3.24,6.12,19.3,85,1015.12,1.94,3.1,0,0,128.50808
2018/02/03 13:43:00.004,n,166,1.8,0.72,2.88,19.2,85,1015.12,1.98,2.8,0,0,126.74884
2018/02/03 13:44:00.000,n,55,2.52,1.08,3.6,19.2,85.5,1015.12,2.04,3.1,0,0,123.67552
2018/02/03 13:45:00.000,n,155,3.6,1.8,5.04,19.2,85.8,1015.12,2.08,2.5,0,0,121.07868
2018/02/03 13:46:00.005,n,241,3.24,1.44,3.6,19.2,85.7,1015.12,2.16,5,0,0,119.52068
2018/02/03 13:47:00.011,n,156,8.64,7.2,9.72,19.2,85.3,1015.12,2.2,3.8,0,0,119.53902
2018/02/03 13:48:00.003,n,169,8.64,5.76,12.96,19.2,85.4,1015.12,2.25,3.2,0,0,119.1263
2018/02/03 13:49:00.000,n,175,3.24,2.16,4.68,19.2,85.4,1015.12,2.29,1.7,0,0,118.32672
2018/02/03 13:50:00.000,n,172,8.64,7.2,9.72,19.1,85.7,1015.02,2.33,1.8,0,0,118.56976
2018/02/03 13:51:00.000,n,160,3.6,0.72,6.48,19.1,85.9,1015.02,2.37,3.2,0,0,120.21564
2018/02/03 13:52:00.000,n,164,6.12,4.68,7.56,19.1,85.4,1015.02,2.41,2.5,0,0,123.02022
2018/02/03 13:53:00.003,n,220,2.52,1.8,2.88,19.1,86,1015.02,2.46,2.9,0,0,125.52478
2018/02/03 13:54:00.009,n,193,5.4,3.96,5.76,19.1,86.2,1015.02,2.49,1.5,0,0,132.18186
2018/02/03 13:55:00.000,n,150,2.52,1.8,3.96,19.1,86,1015.02,2.51,1.6,0,0,136.8473
2018/02/03 13:56:00.005,n,203,9.72,8.28,10.440002,19.1,86.1,1015.02,2.54,1.6,0,0,135.40202
2018/02/03 13:57:00.012,n,167,5.76,5.04,6.48,19.1,85.8,1015.02,2.56,1.2,0,0,136.11762
2018/02/03 13:58:00.000,n,185,6.12,4.68,7.92,19.1,86.3,1015.02,2.58,1.2,0,0,136.3595
2018/02/03 13:59:00.000,n,237,4.68,1.44,7.2,19.1,86.7,1015.02,2.61,1.7,0,0,136.63072
2018/02/03 14:00:00.000,n,164,2.16,0.36,3.24,19.1,86.6,1015.02,2.62,0.8,0,0,134.4861
2018/02/03 14:01:00.005,n,170,9.36,9,9.72,19.1,86.4,1015.02,2.64,0.7,0,0,134.63544
2018/02/03 14:02:00.000,n,219,3.96,3.6,4.68,19.1,86.5,1014.92,2.65,0.8,0,0,136.67946
2018/02/03 14:03:00.000,n,210,7.2,6.12,7.56,19.1,86.2,1014.92,2.66,0.4,0,0,134.74568
2018/02/03 14:04:00.006,n,259,7.2,6.84,7.92,19.1,86.7,1014.92,2.66,0.3,0,0,129.04286
2018/02/03 14:05:00.013,n,238,6.12,5.76,6.12,19.1,86.8,1014.92,2.67,0.4,0,0,121.33084
2018/02/03 14:06:00.002,n,214,4.68,4.32,5.04,19.1,86.8,1014.92,2.69,1.1,0,0,112.10792
2018/02/03 14:07:00.000,n,148,3.24,2.88,3.96,19.1,86.8,1014.92,2.7,0.9,0,0,100.77068
2018/02/03 14:08:00.000,n,161,3.96,3.24,5.04,19.1,86.8,1014.92,2.71,0.8,0,0,92.743112
2018/02/03 14:09:00.005,n,173,4.68,3.96,5.4,19.1,86.6,1014.92,2.72,0.3,0,0,89.629224
2018/02/03 14:10:00.000,n,188,2.52,1.44,3.96,19.1,86.8,1014.92,2.73,0.4,0,0,88.587456
2018/02/03 14:11:00.001,n,203,3.24,2.88,4.32,19.1,87.2,1014.92,2.74,0.3,0,0,87.293472
2018/02/03 14:12:00.008,n,201,3.24,2.88,3.96,19.2,86.9,1015.02,2.75,1.1,0,0,86.693728
2018/02/03 14:13:00.000,n,182,1.8,1.44,2.52,19.2,86.8,1015.02,2.76,0.3,0,0,85.117872
2018/02/03 14:14:00.003,n,251,3.6,2.52,4.32,19.2,87.1,1015.02,2.77,0.5,0,0,83.432376
2018/02/03 14:15:00.009,n,181,5.04,4.32,5.4,19.2,86.8,1015.02,2.77,0.2,0,0,82.458648
2018/02/03 14:16:00.000,n,201,1.8,0.72,2.52,19.2,87,1015.12,2.79,0.8,0,0,81.76624
2018/02/03 14:17:00.000,n,272,1.8,1.8,2.52,19.2,86.9,1015.12,2.8,1.2,0,0,78.955448
2018/02/03 14:18:00.000,n,118,1.08,0.72,2.16,19.1,87.1,1015.12,2.82,0.6,0,0,73.892272
2018/02/03 14:19:00.007,n,170,5.4,4.68,6.12,19.1,86.6,1015.12,2.85,1.6,0,0,75.415432
2018/02/03 14:20:00.000,n,187,4.32,3.6,5.04,19.1,86.7,1015.12,2.88,2.3,0,0,79.184176
2018/02/03 14:21:00.002,n,236,4.32,3.96,4.68,19.1,87.1,1015.12,2.93,2.4,0,0,79.845584
2018/02/03 14:22:00.009,n,280,6.12,4.32,7.92,19.1,87.5,1015.12,2.96,2.4,0,0,84.9444
2018/02/03 14:23:00.000,n,169,7.2,6.12,8.28,19.1,87.1,1015.12,3.03,4,0,0,87.468032
2018/02/03 14:24:00.005,n,198,3.6,3.24,4.32,19.1,86.8,1015.12,3.05,1.2,0,0,87.810328
2018/02/03 14:25:00.000,n,228,5.4,5.04,5.4,19.1,87.1,1015.12,3.09,2.2,0,0,83.807968
2018/02/03 14:26:00.003,n,144,3.6,3.6,3.96,19.1,87.1,1015.12,3.13,2.4,0,0,76.093672
2018/02/03 14:27:00.000,n,158,7.56,6.84,7.92,19.1,87,1015.12,3.17,2.6,0,0,82.670704
2018/02/03 14:28:00.000,n,220,3.6,3.6,3.96,19.1,87.1,1015.12,3.2,1.9,0,0,86.855352
2018/02/03 14:29:00.005,n,159,4.32,3.6,4.68,19.1,87.5,1015.12,3.24,2.3,0,0,85.343096
2018/02/03 14:30:00.000,n,258,2.88,2.16,3.24,19.1,87.4,1015.12,3.25,0.9,0,0,91.46896
2018/02/03 14:31:00.001,n,157,6.12,5.04,6.84,19.1,87.1,1015.12,3.28,1.4,0,0,94.472696
2018/02/03 14:32:00.007,n,230,3.24,2.88,3.6,19.1,87.1,1015.12,3.31,1.8,0,0,91.15032
2018/02/03 14:33:00.014,n,115,1.8,0.72,2.52,19.1,87.2,1015.12,3.32,0.7,0,0,86.912232
2018/02/03 14:34:00.000,n,269,4.32,3.6,4.68,19,87.1,1015.12,3.34,1.2,0,0,83.946928
2018/02/03 14:35:00.000,n,251,5.76,5.04,6.12,19,87.1,1015.12,3.36,1.1,0,0,77.900832
2018/02/03 14:36:00.004,n,270,4.32,3.24,5.04,19,87.3,1015.22,3.37,1.1,0,0,73.252088
2018/02/03 14:37:00.000,n,198,3.6,2.88,4.68,19,87.4,1015.22,3.39,0.6,0,0,72.010576
2018/02/03 14:38:00.000,n,264,3.96,1.8,5.04,19,87.3,1015.22,3.4,0.8,0,0,68.727496
2018/02/03 14:39:00.006,n,210,1.8,1.44,2.88,19,87.3,1015.22,3.41,0.5,0,0,61.101476
2018/02/03 14:40:00.000,n,152,3.6,2.16,4.68,19,87.3,1015.32,3.42,0.8,0,0,54.385148
2018/02/03 14:41:00.003,n,253,5.76,2.88,7.2,19,87.3,1015.32,3.43,0.4,0,0,50.465584
2018/02/03 14:42:00.009,n,317,3.6,1.08,7.56,19,87.4,1015.32,3.45,1,0,0,51.47766
2018/02/03 14:43:00.000,n,196,1.8,1.44,2.16,19,87.4,1015.22,3.46,0.3,0,0,52.176932
2018/02/03 14:44:00.000,n,234,2.88,1.8,3.6,19,87.7,1015.22,3.47,0.9,0,0,54.132348
2018/02/03 14:45:00.000,n,204,1.44,0.72,1.8,19.1,87.7,1015.22,3.49,0.8,0,0,55.381872
2018/02/03 14:46:00.001,n,237,4.68,3.96,5.04,19.1,87.4,1015.22,3.5,0.9,0,0,54.882868
2018/02/03 14:47:00.000,n,232,3.24,2.88,3.96,19.1,87.5,1015.22,3.52,0.9,0,0,55.455132
2018/02/03 14:48:00.000,n,191,3.96,3.6,4.68,19.1,87.2,1015.22,3.54,0.6,0,0,58.874244
2018/02/03 14:49:00.000,n,257,4.32,3.96,5.4,19,87.2,1015.32,3.57,2.1,0,0,66.513688
2018/02/03 14:50:00.011,n,261,2.88,1.44,4.32,19,87.7,1015.32,3.6,1.8,0,0,67.328584
2018/02/03 14:51:00.010,n,230,5.04,4.68,5.4,19,87.8,1015.32,3.62,1.3,0,0,64.798296
2018/02/03 14:52:00.000,n,231,3.6,2.16,3.96,19.1,87.8,1015.32,3.65,1.8,0,0,60.710792
2018/02/03 14:53:00.000,n,258,7.2,4.68,8.28,19.1,87.5,1015.32,3.68,1.7,0,0,66.787964
2018/02/03 14:54:00.005,n,215,6.12,5.4,6.84,19,87.4,1015.32,3.7,1.2,0,0,76.139848
2018/02/03 14:55:00.004,n,185,5.4,5.04,5.76,19,87.4,1015.32,3.72,1.4,0,0,76.111312
2018/02/03 14:56:00.002,n,256,5.04,4.68,5.4,19,87.5,1015.32,3.74,0.7,0,0,74.73772
2018/02/03 14:57:00.000,n,259,5.4,4.68,8.28,19,87.5,1015.32,3.76,1.2,0,0,75.318464
2018/02/03 14:58:00.000,n,234,4.68,3.96,5.76,19,87.6,1015.42,3.77,0.9,0,0,78.105912
2018/02/03 14:59:00.012,n,244,6.48,6.12,7.56,19,87.6,1015.42,3.79,1.1,0,0,76.516112
2018/02/03 15:00:00.010,n,198,4.32,3.96,5.04,19,87.7,1015.42,3.81,1.3,0,0,81.916504
2018/02/03 15:01:00.000,n,205,4.32,3.96,4.68,19,87.7,1015.42,3.82,0.7,0,0,86.488608
2018/02/03 15:02:00.000,n,220,4.68,3.96,5.4,19,87.7,1015.42,3.83,0.5,0,0,88.764496
2018/02/03 15:03:00.004,n,237,4.32,3.6,4.68,19,87.7,1015.32,3.85,1,0,0,90.924336
2018/02/03 15:04:00.002,n,228,4.32,3.24,5.04,19,87.8,1015.32,3.86,0.5,0,0,92.068632
2018/02/03 15:05:00.000,n,227,6.12,5.4,6.84,19,87.6,1015.32,3.88,0.9,0,0,91.966816
2018/02/03 15:06:00.000,n,241,3.6,2.88,3.96,19,88,1015.32,3.88,0.4,0,0,90.836872
2018/02/03 15:07:00.011,n,174,3.6,3.24,3.96,19,87.6,1015.22,3.89,0.4,0,0,91.318952
2018/02/03 15:08:00.010,n,152,5.76,5.04,6.84,19,87.6,1015.22,3.89,0.1,0,0,94.678784
2018/02/03 15:09:00.008,n,192,2.88,2.16,3.6,19,87.8,1015.22,3.89,0,0,0,97.339008
2018/02/03 15:10:00.000,n,144,1.44,1.44,1.8,19,88.1,1015.22,3.9,0.2,0,0,99.040984
2018/02/03 15:11:00.000,n,166,3.6,3.24,3.96,19,87.8,1015.22,3.9,0.1,0,0,99.972016
2018/02/03 15:12:00.004,n,175,2.88,2.16,3.24,19,88.3,1015.22,3.9,0,0,0,97.776336
2018/02/03 15:13:00.002,n,189,4.32,3.24,4.68,19.1,88.2,1015.22,3.92,1.5,0,0,93.961728
2018/02/03 15:14:00.000,n,187,4.32,4.32,4.68,19.1,87.8,1015.22,3.92,0,0,0,88.614256
2018/02/03 15:15:00.000,n,135,1.8,0.72,2.52,19,87.8,1015.22,3.95,1.6,0,0,82.875272
2018/02/03 15:16:00.012,n,219,3.24,2.52,4.32,19,88.3,1015.22,3.96,0,0,0,80.47652
2018/02/03 15:17:00.010,n,215,3.6,2.88,4.32,19.1,88.3,1015.22,3.96,0.3,0,0,79.091912
2018/02/03 15:18:00.009,n,189,4.32,3.6,6.12,19.1,88.1,1015.12,3.96,0.2,0,0,77.8338
2018/02/03 15:19:00.000,n,193,6.12,5.4,6.84,19.1,87.9,1015.12,3.97,0.1,0,0,77.426664
2018/02/03 15:20:00.000,n,225,4.68,4.32,5.04,19.1,88.4,1015.12,3.97,0.1,0,0,77.155912
2018/02/03 15:21:00.003,n,258,5.04,3.6,5.76,19.1,88.1,1015.12,3.97,0.1,0,0,76.236328
2018/02/03 15:22:00.004,n,261,2.16,1.44,2.88,19.1,88.2,1015.12,3.97,0.2,0,0,74.742584
2018/02/03 15:23:00.003,n,100,2.52,0.72,3.24,19.1,88.3,1015.12,3.98,0.1,0,0,72.851392
2018/02/03 15:24:00.001,n,151,3.96,3.6,3.96,19.1,88.2,1015.12,3.98,0.3,0,0,69.47056
2018/02/03 15:25:00.000,n,182,4.32,3.96,4.68,19.1,88.2,1015.12,4,1.1,0,0,71.501176
2018/02/03 15:26:00.014,n,161,9.36,8.64,10.08,19.1,87.8,1015.12,4.02,1.3,0,0,74.903872
2018/02/03 15:27:00.013,n,193,6.12,5.4,6.48,19,87.8,1015.12,4.05,1.5,0,0,77.591568
2018/02/03 15:28:00.000,n,204,3.96,2.52,4.68,19,88,1015.02,4.07,1.5,0,0,80.726608
2018/02/03 15:29:00.000,n,176,6.84,6.12,7.2,19,88.2,1015.02,4.1,1.5,0,0,79.4026
2018/02/03 15:30:00.000,n,186,6.12,5.76,6.48,19,87.8,1015.02,4.13,1.6,0,0,79.730832
2018/02/03 15:31:00.004,n,141,2.88,1.44,4.32,19,88.2,1015.02,4.16,1.7,0,0,79.5426
2018/02/03 15:32:00.003,n,161,6.12,5.4,6.84,18.9,87.7,1014.92,4.18,1.2,0,0,76.02444
2018/02/03 15:33:00.003,n,140,4.32,2.88,5.4,18.9,87.7,1014.92,4.2,1.1,0,0,75.390208
2018/02/03 15:34:00.001,n,195,7.2,6.84,7.56,18.9,87.7,1014.92,4.22,1.1,0,0,75.007992
2018/02/03 15:35:00.000,n,220,5.76,5.04,6.12,18.9,88,1014.92,4.23,1.1,0,0,75.051104
2018/02/03 15:36:00.013,n,181,6.84,6.48,7.2,18.9,88.1,1014.82,4.26,1.2,0,0,74.33384
2018/02/03 15:37:00.000,n,207,6.12,5.4,6.48,18.9,87.7,1014.82,4.28,1.7,0,0,73.414728
2018/02/03 15:38:00.000,n,191,5.4,5.04,5.76,18.9,87.8,1014.82,4.31,1.4,0,0,72.748104
2018/02/03 15:39:00.000,n,218,6.12,5.04,6.48,18.8,88,1014.82,4.34,1.5,0,0,69.384672
2018/02/03 15:40:00.000,n,297,1.44,1.08,1.8,18.9,88,1014.82,4.35,1.1,0,0,62.855892
