"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/12 12:11:00.000,n,42,9.36,6.48,12.24,31.7,42.4,1007.42,0,0,0,0,958.02272
2018/02/12 12:12:00.000,n,10,9,7.92,9.72,31.7,42.4,1007.42,0,0,0,0,958.49888
2018/02/12 12:13:00.000,n,343,10.8,8.64,12.96,31.8,43.1,1007.42,0,0,0,0,957.4256
2018/02/12 12:14:00.006,n,24,6.48,3.6,8.28,31.8,42.5,1007.42,0,0,0,0,957.04432
2018/02/12 12:15:00.004,n,31,7.92,5.4,9.72,31.9,42.3,1007.42,0,0,0,0,956.44048
2018/02/12 12:16:00.001,n,50,15.48,12.24,18,32,41.7,1007.32,0,0,0,0,955.33896
2018/02/12 12:17:00.004,n,28,9.72,8.28,11.52,32,42,1007.32,0,0,0,0,956.09304
2018/02/12 12:18:00.015,n,22,18,12.6,20.16,32,42,1007.32,0,0,0,0,955.91584
2018/02/12 12:19:00.000,n,28,5.76,2.16,6.84,31.9,42.7,1007.32,0,0,0,0,954.89696
2018/02/12 12:20:00.000,n,29,19.44,13.68,22.319998,31.9,42.3,1007.32,0,0,0,0,956.3588
2018/02/12 12:21:00.000,n,3,12.6,10.08,15.84,31.9,42.2,1007.32,0,0,0,0,956.5748
2018/02/12 12:22:00.005,n,4,17.64,14.76,19.08,31.9,42.4,1007.22,0,0,0,0,956.67664
2018/02/12 12:23:00.002,n,90,8.64,6.84,11.16,31.8,42.2,1007.32,0,0,0,0,955.9728
2018/02/12 12:24:00.000,n,45,12.96,12.24,14.04,31.9,42.3,1007.22,0,0,0,0,954.58056
2018/02/12 12:25:00.000,n,43,9.72,9,10.08,31.8,41.9,1007.32,0,0,0,0,953.29456
2018/02/12 12:26:00.010,n,25,8.28,6.84,9.36,31.7,42.6,1007.32,0,0,0,0,953.83312
2018/02/12 12:27:00.007,n,36,4.68,0.72,7.92,31.7,43.1,1007.32,0,0,0,0,953.68648
2018/02/12 12:28:00.000,n,39,10.08,8.28,11.52,31.8,42.6,1007.32,0,0,0,0,953.33136
2018/02/12 12:29:00.000,n,17,7.2,5.4,10.08,31.9,42.3,1007.32,0,0,0,0,951.90432
2018/02/12 12:30:00.000,n,43,7.2,5.04,8.64,31.9,42.4,1007.32,0,0,0,0,949.46528
2018/02/12 12:31:00.009,n,14,18.359998,17.28,19.08,31.9,42,1007.32,0,0,0,0,950.4504
2018/02/12 12:32:00.005,n,11,9,7.56,9.72,31.9,42.1,1007.32,0,0,0,0,948.9884
2018/02/12 12:33:00.002,n,4,7.2,5.76,8.28,31.8,42.3,1007.32,0,0,0,0,949.25544
2018/02/12 12:34:00.000,n,1,15.48,14.04,16.919998,31.8,42.4,1007.32,0,0,0,0,948.67672
2018/02/12 12:35:00.014,n,38,13.68,6.48,17.64,31.8,42.5,1007.22,0,0,0,0,947.34656
2018/02/12 12:36:00.009,n,11,11.16,3.24,15.84,32,41.8,1007.22,0,0,0,0,946.02744
2018/02/12 12:37:00.000,n,30,11.16,10.08,12.24,32.099998,41.7,1007.32,0,0,0,0,946.44832
2018/02/12 12:38:00.004,n,11,8.64,7.92,10.8,32.099998,42.4,1007.22,0,0,0,0,945.16656
2018/02/12 12:39:00.000,n,40,13.68,12.24,15.48,31.9,42.6,1007.22,0,0,0,0,943.21296
2018/02/12 12:40:00.000,n,23,13.68,11.16,16.2,31.8,42.6,1007.22,0,0,0,0,943.16824
2018/02/12 12:41:00.000,n,37,10.440002,8.64,11.88,31.7,43.2,1007.22,0,0,0,0,941.05584
2018/02/12 12:42:00.009,n,37,11.88,8.64,13.32,31.8,43.4,1007.22,0,0,0,0,941.44384
2018/02/12 12:43:00.007,n,353,9.72,7.56,11.16,32,43.4,1007.22,0,0,0,0,941.30408
2018/02/12 12:44:00.004,n,55,8.28,3.6,11.16,32.099998,43,1007.22,0,0,0,0,940.48288
2018/02/12 12:45:00.001,n,36,11.88,9,14.76,32.2,43.3,1007.22,0,0,0,0,939.25328
2018/02/12 12:46:00.000,n,35,14.04,10.440002,16.2,32.2,43.1,1007.22,0,0,0,0,939.2408
2018/02/12 12:47:00.000,n,24,7.92,6.12,10.440002,32.2,43.6,1007.22,0,0,0,0,938.22056
2018/02/12 12:48:00.000,n,70,5.76,2.52,10.08,32.2,43.7,1007.12,0,0,0,0,935.46208
2018/02/12 12:49:00.000,n,23,19.08,16.919998,20.519998,32.099998,43.8,1007.12,0,0,0,0,934.20872
2018/02/12 12:50:00.000,n,61,7.56,6.48,7.92,32,44.2,1007.12,0,0,0,0,934.26
2018/02/12 12:51:00.006,n,32,15.48,9.36,16.56,32.099998,44,1007.12,0,0,0,0,934.26736
2018/02/12 12:52:00.001,n,9,15.84,14.04,17.64,32,43.9,1007.12,0,0,0,0,933.2044
2018/02/12 12:53:00.000,n,15,14.04,12.24,16.919998,31.8,44.1,1007.12,0,0,0,0,931.17312
2018/02/12 12:54:00.013,n,67,6.12,2.16,8.28,31.7,44.7,1007.12,0,0,0,0,932.62184
2018/02/12 12:55:00.000,n,25,11.16,8.64,12.24,31.8,44.5,1007.12,0,0,0,0,928.56632
2018/02/12 12:56:00.000,n,51,1.8,0.36,3.24,31.9,44.9,1007.12,0,0,0,0,927.72648
2018/02/12 12:57:00.000,n,10,12.24,11.52,14.04,32.099998,43.8,1007.12,0,0,0,0,925.50544
2018/02/12 12:58:00.002,n,346,11.52,10.440002,12.96,32,44.4,1007.02,0,0,0,0,926.40848
2018/02/12 12:59:00.000,n,31,10.08,6.12,12.96,32,44.8,1007.02,0,0,0,0,924.65952
2018/02/12 13:00:00.000,n,30,9.36,5.04,10.8,32.099998,44.9,1007.02,0,0,0,0,924.48008
2018/02/12 13:01:00.010,n,11,8.64,7.56,9.72,32.2,44.3,1007.02,0,0,0,0,921.31504
2018/02/12 13:02:00.009,n,31,7.92,4.68,11.16,32.2,44.5,1007.02,0,0,0,0,922.81808
2018/02/12 13:03:00.005,n,5,11.16,9.36,12.6,32.3,44.7,1007.02,0,0,0,0,921.82288
2018/02/12 13:04:00.000,n,14,13.32,11.52,15.84,32.2,43.5,1007.02,0,0,0,0,919.57192
2018/02/12 13:05:00.000,n,83,12.24,10.08,15.48,32.2,43.5,1007.02,0,0,0,0,917.98776
2018/02/12 13:06:00.000,n,36,8.64,5.4,9.72,32.099998,44.3,1007.02,0,0,0,0,915.2396
2018/02/12 13:07:00.000,n,270,2.52,0.36,6.12,32.3,44,1007.02,0,0,0,0,915.89816
2018/02/12 13:08:00.009,n,26,11.16,7.2,12.6,32.3,43.5,1007.02,0,0,0,0,915.49808
2018/02/12 13:09:00.006,n,14,12.6,11.16,12.96,32.099998,43.7,1007.02,0,0,0,0,914.28352
2018/02/12 13:10:00.003,n,26,11.16,10.08,11.88,32.099998,43.7,1006.92,0,0,0,0,914.40008
2018/02/12 13:11:00.000,n,32,12.96,11.88,13.68,32,44.1,1006.92,0,0,0,0,911.17592
2018/02/12 13:12:00.013,n,60,11.52,9.72,12.96,32,44,1006.92,0,0,0,0,908.816
2018/02/12 13:13:00.000,n,53,14.76,11.88,18,32.2,43.7,1006.92,0,0,0,0,910.1316
2018/02/12 13:14:00.000,n,27,13.68,10.8,15.12,32.099998,44,1006.82,0,0,0,0,907.2852
2018/02/12 13:15:00.005,n,24,16.2,15.12,18,31.9,44.6,1006.82,0,0,0,0,905.88232
2018/02/12 13:16:00.003,n,31,7.92,6.12,10.440002,31.7,45.3,1006.82,0,0,0,0,904.58808
2018/02/12 13:17:00.000,n,30,12.96,8.64,15.84,31.9,44.9,1006.82,0,0,0,0,904.35488
2018/02/12 13:18:00.000,n,60,7.2,6.48,9,32.099998,44.8,1006.82,0,0,0,0,901.88512
2018/02/12 13:19:00.000,n,45,13.32,11.52,15.48,32.3,43.9,1006.82,0,0,0,0,902.60504
2018/02/12 13:20:00.010,n,357,12.96,10.440002,14.4,32.099998,44.2,1006.72,0,0,0,0,900.54144
2018/02/12 13:21:00.008,n,345,18.72,15.84,20.880002,32,44.5,1006.82,0,0,0,0,899.05312
2018/02/12 13:22:00.000,n,49,18.72,17.28,20.519998,31.9,44.3,1006.72,0,0,0,0,896.57384
2018/02/12 13:23:00.002,n,39,15.12,13.32,16.919998,31.6,45.1,1006.72,0,0,0,0,896.43136
2018/02/12 13:24:00.000,n,32,11.88,4.32,19.44,31.4,44.9,1006.72,0,0,0,0,894.03816
2018/02/12 13:25:00.000,n,30,14.04,12.96,15.84,31.4,45.2,1006.72,0,0,0,0,892.154
2018/02/12 13:26:00.000,n,23,10.440002,9.36,10.8,31.3,45.6,1006.72,0,0,0,0,891.87448
2018/02/12 13:27:00.007,n,45,18,17.64,18.359998,31.3,45.2,1006.72,0,0,0,0,890.5796
2018/02/12 13:28:00.006,n,19,16.919998,14.76,18.72,31.3,46,1006.72,0,0,0,0,887.45792
2018/02/12 13:29:00.003,n,30,14.04,11.16,16.56,31.3,45.9,1006.72,0,0,0,0,887.66696
2018/02/12 13:30:00.001,n,355,11.88,10.8,13.68,31.4,46,1006.72,0,0,0,0,884.3384
2018/02/12 13:31:00.000,n,44,11.16,9.72,12.24,31.5,45.8,1006.62,0,0,0,0,883.00424
2018/02/12 13:32:00.000,n,28,15.48,12.96,17.64,31.7,45.6,1006.62,0,0,0,0,880.27992
2018/02/12 13:33:00.000,n,39,14.4,13.32,15.48,31.7,45.2,1006.62,0,0,0,0,879.72512
2018/02/12 13:34:00.006,n,21,14.4,11.88,16.56,31.6,44.6,1006.62,0,0,0,0,877.51688
2018/02/12 13:35:00.003,n,59,6.48,5.4,7.2,31.6,45.7,1006.62,0,0,0,0,876.22168
2018/02/12 13:36:00.002,n,43,15.84,13.32,19.44,31.7,44.9,1006.62,0,0,0,0,875.05592
2018/02/12 13:37:00.000,n,5,9.72,5.04,14.04,31.7,45,1006.62,0,0,0,0,872.85952
2018/02/12 13:38:00.012,n,50,7.92,3.96,9.36,31.9,44.8,1006.62,0,0,0,0,869.90696
2018/02/12 13:39:00.013,n,21,7.2,2.88,9.72,32,44.8,1006.62,0,0,0,0,868.56544
2018/02/12 13:40:00.000,n,93,6.48,2.16,10.08,32.2,44,1006.62,0,0,0,0,866.20608
2018/02/12 13:41:00.000,n,25,17.64,15.48,20.16,32.400002,43.9,1006.62,0,0,0,0,864.17792
2018/02/12 13:42:00.004,n,43,15.48,14.4,16.56,32.3,43.2,1006.62,0,0,0,0,864.15136
2018/02/12 13:43:00.001,n,26,18,17.28,19.08,32,43.4,1006.62,0,0,0,0,861.05352
2018/02/12 13:44:00.000,n,25,15.84,14.4,16.56,31.8,44.1,1006.62,0,0,0,0,859.00424
2018/02/12 13:45:00.000,n,58,7.56,1.44,14.04,31.7,44.4,1006.62,0,0,0,0,858.33136
2018/02/12 13:46:00.009,n,33,14.4,13.32,15.48,31.6,44.4,1006.62,0,0,0,0,856.69376
2018/02/12 13:47:00.006,n,57,12.6,11.16,14.4,31.5,45.4,1006.62,0,0,0,0,854.78976
2018/02/12 13:48:00.003,n,86,12.24,10.440002,12.96,31.5,45.4,1006.62,0,0,0,0,853.07776
2018/02/12 13:49:00.001,n,66,16.56,12.24,21.599998,31.6,45,1006.62,0,0,0,0,850.26768
2018/02/12 13:50:00.000,n,160,5.76,3.6,7.2,31.6,44.9,1006.62,0,0,0,0,849.072
2018/02/12 13:51:00.000,n,30,15.84,12.24,18.72,31.8,44.7,1006.62,0,0,0,0,848.02744
2018/02/12 13:52:00.000,n,32,17.28,15.84,18.72,31.7,44.8,1006.62,0,0,0,0,845.45872
2018/02/12 13:53:00.005,n,48,13.68,11.16,18.359998,31.6,45.3,1006.62,0,0,0,0,843.3628
2018/02/12 13:54:00.005,n,45,12.6,10.8,14.04,31.6,45.3,1006.62,0,0,0,0,841.33672
2018/02/12 13:55:00.001,n,20,16.2,15.84,17.28,31.6,45.3,1006.62,0,0,0,0,839.40496
2018/02/12 13:56:00.000,n,51,11.52,10.08,12.6,31.5,45.9,1006.62,0,0,0,0,838.62984
2018/02/12 13:57:00.013,n,27,12.24,10.8,14.4,31.6,45.9,1006.52,0,0,0,0,836.42832
2018/02/12 13:58:00.000,n,45,6.12,1.8,8.64,31.7,45.4,1006.52,0,0,0,0,833.45224
2018/02/12 13:59:00.000,n,23,19.44,18,20.519998,31.8,45,1006.52,0,0,0,0,830.49568
2018/02/12 14:00:00.005,n,37,14.04,11.52,15.12,31.7,45.6,1006.52,0,0,0,0,828.47448
2018/02/12 14:01:00.002,n,14,13.68,12.24,16.56,31.6,46,1006.52,0,0,0,0,826.34376
2018/02/12 14:02:00.000,n,41,7.56,4.32,16.2,31.6,46,1006.52,0,0,0,0,824.58016
2018/02/12 14:03:00.000,n,75,2.52,1.08,5.76,31.5,46.9,1006.52,0,0,0,0,821.99376
2018/02/12 14:04:00.010,n,35,10.8,4.32,14.04,31.6,46.7,1006.52,0,0,0,0,819.89016
2018/02/12 14:05:00.007,n,13,15.12,14.76,15.84,31.8,46,1006.52,0,0,0,0,818.35208
2018/02/12 14:06:00.000,n,18,11.16,10.8,11.52,31.8,45.5,1006.42,0,0,0,0,814.32688
2018/02/12 14:07:00.000,n,19,16.2,14.76,17.64,31.6,46.4,1006.42,0,0,0,0,811.76584
2018/02/12 14:08:00.000,n,4,8.28,6.84,11.52,31.5,47.2,1006.52,0,0,0,0,810.97
2018/02/12 14:09:00.000,n,21,7.92,6.84,8.64,31.7,47.1,1006.52,0,0,0,0,808.16336
2018/02/12 14:10:00.003,n,38,10.440002,9,11.88,31.9,44.8,1006.52,0,0,0,0,805.37768
2018/02/12 14:11:00.001,n,36,14.04,11.52,16.919998,32,45.7,1006.42,0,0,0,0,804.53744
2018/02/12 14:12:00.000,n,37,7.56,6.84,7.92,31.8,46.3,1006.42,0,0,0,0,801.77136
2018/02/12 14:13:00.000,n,36,11.88,3.96,20.519998,31.8,45.9,1006.32,0,0,0,0,799.39096
2018/02/12 14:14:00.010,n,58,14.76,9,18.359998,31.7,46.5,1006.32,0,0,0,0,796.54496
2018/02/12 14:15:00.009,n,54,10.8,9.72,11.52,31.7,47,1006.32,0,0,0,0,793.03576
2018/02/12 14:16:00.000,n,62,9.36,8.28,11.16,31.7,47.3,1006.32,0,0,0,0,790.6456
2018/02/12 14:17:00.003,n,28,11.16,3.24,15.12,31.8,47.3,1006.22,0,0,0,0,789.70632
2018/02/12 14:18:00.001,n,38,18,15.12,20.519998,31.9,47.2,1006.22,0,0,0,0,785.90768
2018/02/12 14:19:00.000,n,20,14.04,6.84,19.08,31.8,47.2,1006.22,0,0,0,0,784.69352
2018/02/12 14:20:00.000,n,4,17.64,13.68,20.519998,31.8,47.4,1006.22,0,0,0,0,781.69296
2018/02/12 14:21:00.009,n,27,21.24,20.16,23.04,31.8,47.3,1006.12,0,0,0,0,779.01112
2018/02/12 14:22:00.006,n,19,15.12,12.96,16.2,31.6,48,1006.22,0,0,0,0,777.8444
2018/02/12 14:23:00.003,n,40,19.08,18,20.16,31.6,48.4,1006.12,0,0,0,0,775.96384
2018/02/12 14:24:00.000,n,44,12.96,10.8,14.76,31.6,48.9,1006.12,0,0,0,0,772.31032
2018/02/12 14:25:00.000,n,9,15.12,12.96,16.2,31.6,49,1006.12,0,0,0,0,770.54456
2018/02/12 14:26:00.000,n,333,4.68,1.08,8.64,31.7,49.3,1006.02,0,0,0,0,769.13928
2018/02/12 14:27:00.000,n,7,14.4,12.24,15.84,31.7,49.5,1006.02,0,0,0,0,766.1744
2018/02/12 14:28:00.000,n,48,12.6,10.8,14.04,31.7,49.4,1006.02,0,0,0,0,761.01856
2018/02/12 14:29:00.005,n,71,14.4,11.52,16.56,31.8,49.2,1006.02,0,0,0,0,760.34864
2018/02/12 14:30:00.003,n,30,13.68,10.440002,15.84,31.8,49.1,1006.02,0,0,0,0,756.42568
2018/02/12 14:31:00.000,n,37,14.76,13.68,15.48,31.8,49.1,1006.02,0,0,0,0,753.27688
2018/02/12 14:32:00.014,n,24,21.96,20.519998,24.119998,31.9,49.3,1006.02,0,0,0,0,752.28528
2018/02/12 14:33:00.011,n,50,13.68,7.2,18.72,31.9,49.5,1006.02,0,0,0,0,751.06008
2018/02/12 14:34:00.000,n,49,11.52,9,14.04,32,48.6,1005.92,0,0,0,0,746.458
2018/02/12 14:35:00.000,n,33,21.599998,19.8,23.4,31.9,49,1006.02,0,0,0,0,744.0376
2018/02/12 14:36:00.004,n,42,11.88,10.8,12.96,31.8,49.7,1006.02,0,0,0,0,742.70192
2018/02/12 14:37:00.001,n,26,17.28,13.32,20.519998,31.8,50.2,1005.92,0,0,0,0,741.09568
2018/02/12 14:38:00.000,n,19,10.8,9.72,11.52,31.7,49.9,1006.02,0,0,0,0,736.50136
2018/02/12 14:39:00.000,n,65,11.52,9.72,13.32,31.7,50.1,1005.92,0,0,0,0,735.12376
2018/02/12 14:40:00.009,n,64,9,7.56,10.440002,31.8,49.8,1005.92,0,0,0,0,731.16992
2018/02/12 14:41:00.006,n,15,15.12,11.52,17.28,31.8,49.2,1005.92,0,0,0,0,729.10208
2018/02/12 14:42:00.003,n,358,16.56,15.84,18,31.8,49.5,1005.82,0,0,0,0,726.87184
2018/02/12 14:43:00.000,n,356,4.68,1.8,6.48,31.7,49.9,1005.82,0,0,0,0,724.36024
2018/02/12 14:44:00.000,n,32,15.48,13.32,16.919998,31.7,50.3,1005.82,0,0,0,0,721.41408
2018/02/12 14:45:00.000,n,6,7.92,7.2,8.64,31.8,49.7,1005.82,0,0,0,0,719.12768
2018/02/12 14:46:00.000,n,42,18,15.48,19.08,31.8,49.7,1005.72,0,0,0,0,714.45936
2018/02/12 14:47:00.005,n,27,18,16.56,18.359998,31.7,49.6,1005.72,0,0,0,0,713.70072
2018/02/12 14:48:00.001,n,17,17.28,14.04,19.8,31.6,49.8,1005.72,0,0,0,0,711.44088
2018/02/12 14:49:00.000,n,21,11.52,7.56,14.4,31.6,50.2,1005.72,0,0,0,0,707.73816
2018/02/12 14:50:00.000,n,35,7.92,5.4,11.16,31.6,50.2,1005.72,0,0,0,0,705.6776
2018/02/12 14:51:00.012,n,35,20.519998,14.04,27.359998,31.6,49.8,1005.72,0,0,0,0,703.23048
2018/02/12 14:52:00.000,n,13,11.88,9.72,14.76,31.4,50.5,1005.72,0,0,0,0,699.24024
2018/02/12 14:53:00.000,n,42,12.24,10.440002,15.12,31.4,50.9,1005.72,0,0,0,0,698.51208
2018/02/12 14:54:00.003,n,48,9.72,4.68,12.24,31.6,49.5,1005.72,0,0,0,0,694.886
2018/02/12 14:55:00.002,n,34,7.92,4.68,12.24,31.7,50.4,1005.72,0,0,0,0,693.29968
2018/02/12 14:56:00.000,n,15,16.2,14.4,17.64,31.8,50.3,1005.72,0,0,0,0,690.15672
2018/02/12 14:57:00.000,n,41,19.08,18,20.16,31.7,50.2,1005.72,0,0,0,0,684.14536
2018/02/12 14:58:00.010,n,31,10.8,8.64,12.96,31.6,50.8,1005.72,0,0,0,0,681.24768
2018/02/12 14:59:00.008,n,5,12.24,11.16,14.04,31.6,51.3,1005.72,0,0,0,0,680.15976
2018/02/12 15:00:00.004,n,47,14.04,11.52,15.12,31.6,51.4,1005.72,0,0,0,0,676.14456
2018/02/12 15:01:00.001,n,36,8.28,4.32,10.440002,31.5,51.5,1005.82,0,0,0,0,673.58568
2018/02/12 15:02:00.000,n,7,12.6,10.08,14.4,31.6,51.1,1005.72,0,0,0,0,671.99784
2018/02/12 15:03:00.000,n,20,14.4,13.32,15.48,31.5,51.3,1005.72,0,0,0,0,668.33448
2018/02/12 15:04:00.000,n,15,19.08,18,19.44,31.4,50.5,1005.72,0,0,0,0,665.15368
2018/02/12 15:05:00.006,n,2,15.12,14.04,15.84,31.3,51.1,1005.72,0,0,0,0,663.33752
2018/02/12 15:06:00.003,n,29,7.2,4.32,11.88,31.3,51.8,1005.72,0,0,0,0,658.756
2018/02/12 15:07:00.001,n,50,16.2,13.68,20.519998,31.4,52.2,1005.72,0,0,0,0,656.83276
2018/02/12 15:08:00.000,n,33,18.359998,14.04,20.880002,31.5,52.3,1005.72,0,0,0,0,652.32532
2018/02/12 15:09:00.013,n,45,16.56,16.2,17.28,31.4,52.6,1005.72,0,0,0,0,650.63036
2018/02/12 15:10:00.000,n,46,15.48,12.6,18.72,31.2,53,1005.82,0,0,0,0,645.11156
2018/02/12 15:11:00.000,n,17,10.8,9,15.48,31.3,52.4,1005.82,0,0,0,0,644.51308
2018/02/12 15:12:00.000,n,63,8.28,1.44,13.32,31.4,52.1,1005.82,0,0,0,0,641.7162
2018/02/12 15:13:00.003,n,39,15.84,12.96,18,31.5,52.1,1005.82,0,0,0,0,638.23596
2018/02/12 15:14:00.000,n,18,16.56,13.68,17.64,31.5,52.1,1005.82,0,0,0,0,636.66796
2018/02/12 15:15:00.000,n,23,7.2,3.96,9.36,31.5,52.1,1005.82,0,0,0,0,634.641
2018/02/12 15:16:00.011,n,33,8.64,7.2,10.08,31.7,51.6,1005.82,0,0,0,0,632.30396
2018/02/12 15:17:00.008,n,55,15.48,13.32,18.72,31.6,51.8,1005.82,0,0,0,0,627.92676
2018/02/12 15:18:00.005,n,42,21.96,19.8,24.84,31.5,51.6,1005.72,0,0,0,0,625.12196
2018/02/12 15:19:00.002,n,42,8.28,5.04,11.52,31.3,52.7,1005.82,0,0,0,0,622.80956
2018/02/12 15:20:00.000,n,72,7.92,5.04,10.8,31.3,52.3,1005.82,0,0,0,0,617.58412
2018/02/12 15:21:00.000,n,27,10.8,7.2,14.04,31.4,52,1005.82,0,0,0,0,612.55604
2018/02/12 15:22:00.000,n,43,7.2,2.88,10.08,31.3,52.5,1005.82,0,0,0,0,610.10656
2018/02/12 15:23:00.002,n,6,14.04,13.32,14.76,31.3,52.5,1005.82,0,0,0,0,608.43664
2018/02/12 15:24:00.000,n,19,22.319998,17.28,23.4,31.4,52.3,1005.82,0,0,0,0,607.6444
2018/02/12 15:25:00.000,n,25,12.6,10.440002,14.76,31.3,52.3,1005.82,0,0,0,0,605.0846
2018/02/12 15:26:00.011,n,20,18,16.919998,19.08,31.2,52.4,1005.82,0,0,0,0,602.02124
2018/02/12 15:27:00.008,n,42,12.24,8.64,15.84,31.2,52.6,1005.92,0,0,0,0,602.54888
2018/02/12 15:28:00.000,n,47,18.359998,16.56,19.8,31.3,52.5,1005.82,0,0,0,0,600.58112
2018/02/12 15:29:00.002,n,21,21.24,20.880002,21.599998,31.3,52.3,1005.82,0,0,0,0,598.63228
2018/02/12 15:30:00.000,n,53,12.96,11.88,14.4,31.3,52.5,1005.82,0,0,0,0,599.52368
2018/02/12 15:31:00.000,n,33,18.72,14.4,20.880002,31.3,52.2,1005.82,0,0,0,0,601.63032
2018/02/12 15:32:00.000,n,46,14.4,10.08,19.08,31.3,52.4,1005.82,0,0,0,0,602.70088
2018/02/12 15:33:00.007,n,29,11.16,10.440002,12.6,31.3,52.4,1005.82,0,0,0,0,604.16784
2018/02/12 15:34:00.005,n,34,19.08,14.76,20.16,31.3,52.1,1005.72,0,0,0,0,606.7292
2018/02/12 15:35:00.002,n,20,8.64,6.48,9.72,31.3,52,1005.82,0,0,0,0,612.18024
2018/02/12 15:36:00.015,n,36,6.84,3.96,9,31.4,51.6,1005.72,0,0,0,0,611.27812
2018/02/12 15:37:00.000,n,74,7.56,3.96,13.32,31.5,51,1005.72,0,0,0,0,618.65624
2018/02/12 15:38:00.000,n,68,18.72,16.2,21.599998,31.6,51.1,1005.72,0,0,0,0,615.37592
2018/02/12 15:39:00.002,n,25,15.48,11.16,20.519998,31.6,51,1005.72,0,0,0,0,611.82796
2018/02/12 15:40:00.000,n,84,12.24,10.08,15.48,31.6,51.1,1005.72,0,0,0,0,607.24268
2018/02/12 15:41:00.000,n,62,8.28,2.88,17.28,31.7,50.7,1005.72,0,0,0,0,501.06288
2018/02/12 15:42:00.009,n,71,15.48,13.68,18,31.6,50.6,1005.72,0,0,0,0,359.12868
2018/02/12 15:43:00.006,n,45,22.319998,20.519998,24.119998,31.5,51.1,1005.72,0,0,0,0,627.9348
2018/02/12 15:44:00.004,n,29,17.64,12.6,20.16,31.3,51.9,1005.62,0,0,0,0,607.99188
2018/02/12 15:45:00.002,n,10,19.44,18,20.16,31.2,51.7,1005.62,0,0,0,0,616.85876
2018/02/12 15:46:00.000,n,29,14.4,12.6,18.359998,31.1,52,1005.62,0,0,0,0,611.4886
2018/02/12 15:47:00.000,n,25,19.44,18.72,20.16,31.2,51.3,1005.62,0,0,0,0,604.06792
2018/02/12 15:48:00.000,n,51,7.92,6.12,9.36,31.2,51.6,1005.62,0,0,0,0,601.96468
2018/02/12 15:49:00.000,n,44,8.64,6.12,10.8,31.4,51.5,1005.62,0,0,0,0,606.8676
2018/02/12 15:50:00.005,n,57,11.52,9,14.04,31.5,51.9,1005.62,0,0,0,0,612.69404
2018/02/12 15:51:00.003,n,42,12.24,9,15.84,31.4,52,1005.62,0,0,0,0,471.14684
2018/02/12 15:52:00.000,n,21,13.68,10.440002,16.919998,31.4,52.2,1005.62,0,0,0,0,461.405
2018/02/12 15:53:00.005,n,358,11.88,8.64,13.68,31.3,52.2,1005.62,0,0,0,0,602.40596
2018/02/12 15:54:00.002,n,28,15.84,14.76,16.56,31.3,52.2,1005.62,0,0,0,0,622.8396
2018/02/12 15:55:00.000,n,27,16.56,13.32,20.880002,31.2,52.2,1005.62,0,0,0,0,628.724
2018/02/12 15:56:00.000,n,57,15.84,14.4,18.359998,31.1,52.8,1005.62,0,0,0,0,304.59806
2018/02/12 15:57:00.000,n,25,11.88,8.28,13.68,31.1,53.2,1005.62,0,0,0,0,593.66756
2018/02/12 15:58:00.000,n,33,9.72,8.28,11.52,31.1,53.5,1005.62,0,0,0,0,429.00908
2018/02/12 15:59:00.004,n,13,10.440002,6.84,14.04,31.1,53.4,1005.62,0,0,0,0,607.94856
2018/02/12 16:00:00.001,n,47,10.8,9.36,11.52,31.1,53.5,1005.72,0,0,0,0,225.7919
2018/02/12 16:01:00.000,n,25,13.68,11.16,15.84,31.1,53.6,1005.62,0,0,0,0,337.9156
2018/02/12 16:02:00.011,n,43,7.56,2.16,15.12,31,53.9,1005.62,0,0,0,0,221.88076
2018/02/12 16:03:00.009,n,42,18,16.919998,19.44,31,54.2,1005.62,0,0,0,0,209.77048
2018/02/12 16:04:00.000,n,46,13.68,12.6,14.76,30.8,54.9,1005.72,0,0,0,0,221.93814
2018/02/12 16:05:00.000,n,37,16.56,12.24,19.8,30.7,55.2,1005.72,0,0,0,0,195.07992
2018/02/12 16:06:00.001,n,37,9,7.56,10.08,30.6,55.6,1005.72,0,0,0,0,175.88834
2018/02/12 16:07:00.000,n,42,29.88,27.72,31.68,30.5,55.7,1005.62,0,0,0,0,167.04892
2018/02/12 16:08:00.000,n,38,25.919998,24.84,28.08,30.4,56.1,1005.62,0,0,0,0,158.96176
2018/02/12 16:09:00.009,n,43,21.24,17.64,24.119998,30.4,56.5,1005.62,0,0,0,0,158.45334
2018/02/12 16:10:00.006,n,50,15.12,12.24,18,30.4,57,1005.62,0,0,0,0,156.91038
2018/02/12 16:11:00.005,n,41,14.76,13.68,15.48,30.4,56.7,1005.62,0,0,0,0,156.50114
2018/02/12 16:12:00.003,n,24,16.919998,16.2,18,30.4,56.6,1005.62,0,0,0,0,156.86002
2018/02/12 16:13:00.001,n,53,21.599998,19.08,23.759998,30.3,56.7,1005.62,0,0,0,0,153.88712
2018/02/12 16:14:00.000,n,89,12.24,9.72,16.2,30.3,56.9,1005.62,0,0,0,0,141.38968
