"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/16 12:03:00.000,n,132,10.8,0.36,18,30.6,63.1,1009.72,0.01,0,0,0,566.14632
2018/02/16 12:04:00.005,n,104,12.96,10.8,14.04,30.6,63.1,1009.82,0.01,0,0,0,1118.951
2018/02/16 12:05:00.000,n,79,5.4,1.44,9.36,30.7,62.9,1009.72,0.01,0,0,0,660.99608
2018/02/16 12:06:00.002,n,80,11.16,7.2,14.76,30.7,62.3,1009.72,0.01,0,0,0,428.4688
2018/02/16 12:07:00.006,n,31,10.440002,5.76,11.88,30.8,62.9,1009.72,0.01,0,0,0,1163.694
2018/02/16 12:08:00.012,n,34,10.08,5.04,15.12,30.9,62.6,1009.72,0.01,0,0,0,1045.1874
2018/02/16 12:09:00.000,n,60,21.96,19.44,24.84,30.9,61.7,1009.72,0.01,0,0,0,479.02116
2018/02/16 12:10:00.000,n,66,20.880002,19.08,22.68,30.8,62.2,1009.62,0.01,0,0,0,725.9224
2018/02/16 12:11:00.000,n,102,11.16,7.56,15.12,30.7,62.8,1009.62,0.01,0,0,0,1281.047
2018/02/16 12:12:00.001,n,135,3.6,2.16,7.2,30.8,62.8,1009.62,0.01,0,0,0,642.88464
2018/02/16 12:13:00.006,n,16,10.08,4.32,14.76,30.9,62.1,1009.62,0.01,0,0,0,1201.504
2018/02/16 12:14:00.000,n,32,10.08,8.28,13.68,31.1,62.1,1009.62,0.01,0,0,0,435.21864
2018/02/16 12:15:00.000,n,342,5.04,1.44,7.56,31.1,61.7,1009.62,0.01,0,0,0,1177.3508
2018/02/16 12:16:00.006,n,67,15.84,14.4,17.28,31.3,60.9,1009.62,0.01,0,0,0,415.486
2018/02/16 12:17:00.012,n,74,15.12,13.68,17.28,31.2,61.1,1009.52,0.01,0,0,0,1098.9082
2018/02/16 12:18:00.000,n,79,13.68,12.24,15.12,31,61.7,1009.52,0.01,0,0,0,833.16664
2018/02/16 12:19:00.000,n,77,16.919998,13.68,19.44,31,61.8,1009.52,0.01,0,0,0,1103.105
2018/02/16 12:20:00.000,n,81,20.16,15.84,22.68,31,61.5,1009.52,0.01,0,0,0,1100.4808
2018/02/16 12:21:00.001,n,67,11.16,9.36,12.24,31,61.6,1009.52,0.01,0,0,0,1083.3708
2018/02/16 12:22:00.006,n,23,19.44,11.52,23.04,31,61.7,1009.42,0.01,0,0,0,1090.442
2018/02/16 12:23:00.000,n,35,10.08,7.56,11.52,31,61.6,1009.42,0.01,0,0,0,1112.97
2018/02/16 12:24:00.000,n,30,10.440002,8.28,13.68,31.1,61.3,1009.42,0.01,0,0,0,1129.6938
2018/02/16 12:25:00.007,n,65,9.36,6.48,11.16,31.2,61.5,1009.42,0.01,0,0,0,698.37936
2018/02/16 12:26:00.012,n,17,14.04,9.36,20.16,31.4,60.5,1009.42,0.01,0,0,0,919.77224
2018/02/16 12:27:00.000,n,45,9,7.56,10.08,31.5,60.5,1009.42,0.01,0,0,0,516.86352
2018/02/16 12:28:00.000,n,10,18.72,14.04,21.24,31.5,59.6,1009.42,0.01,0,0,0,380.27696
2018/02/16 12:29:00.000,n,16,14.76,12.24,16.2,31.5,60.1,1009.42,0.01,0,0,0,1062.989
2018/02/16 12:30:00.001,n,348,14.4,11.52,18.359998,31.4,60,1009.42,0.01,0,0,0,530.24364
2018/02/16 12:31:00.006,n,25,14.4,10.440002,18,31.3,60.6,1009.32,0.01,0,0,0,296.79702
2018/02/16 12:32:00.000,n,26,14.76,12.6,15.84,31.2,61.2,1009.32,0.01,0,0,0,1018.488
2018/02/16 12:33:00.000,n,34,13.68,10.440002,17.28,31.1,60.9,1009.32,0.01,0,0,0,999.04752
2018/02/16 12:34:00.006,n,15,13.32,7.2,17.64,31,60.9,1009.32,0.01,0,0,0,985.8452
2018/02/16 12:35:00.012,n,61,15.84,14.4,18.359998,30.9,61.3,1009.32,0.01,0,0,0,990.2112
2018/02/16 12:36:00.001,n,354,5.04,2.88,10.8,30.9,62.3,1009.32,0.01,0,0,0,1013.3274
2018/02/16 12:37:00.000,n,40,18.359998,17.28,19.8,31,60.9,1009.22,0.01,0,0,0,1031.9896
2018/02/16 12:38:00.000,n,11,15.84,10.8,19.44,31,60.9,1009.22,0.01,0,0,0,1067.4302
2018/02/16 12:39:00.000,n,54,13.68,9,18.359998,31,60.9,1009.22,0.01,0,0,0,1115.7444
2018/02/16 12:40:00.005,n,69,12.6,9.36,17.28,31.1,61,1009.22,0.01,0,0,0,1061.6968
2018/02/16 12:41:00.000,n,11,15.84,13.68,22.68,31.1,60.1,1009.22,0.01,0,0,0,701.5612
2018/02/16 12:42:00.000,n,56,10.440002,6.84,15.12,31,61.2,1009.22,0.01,0,0,0,310.98414
2018/02/16 12:43:00.005,n,35,15.12,13.68,16.919998,31,60.5,1009.22,0.01,0,0,0,320.71008
2018/02/16 12:44:00.011,n,29,11.16,8.64,12.24,31,60.2,1009.22,0.01,0,0,0,510.76868
2018/02/16 12:45:00.016,n,35,9.72,7.2,12.24,31,60.2,1009.22,0.01,0,0,0,853.038
2018/02/16 12:46:00.000,n,61,10.08,9,11.88,31,61.1,1009.22,0.01,0,0,0,538.89064
2018/02/16 12:47:00.000,n,26,9.36,5.04,13.32,31.1,60.6,1009.12,0.01,0,0,0,993.09472
2018/02/16 12:48:00.000,n,52,14.04,12.24,15.84,31.1,60.7,1009.12,0.01,0,0,0,1068.2444
2018/02/16 12:49:00.002,n,8,20.16,18.359998,21.599998,31.2,60.3,1009.12,0.01,0,0,0,1039.1664
2018/02/16 12:50:00.009,n,18,9.72,4.32,15.84,31.2,60.7,1009.12,0.01,0,0,0,1003.0582
2018/02/16 12:51:00.000,n,23,21.96,20.880002,23.4,31.2,60.6,1009.12,0.01,0,0,0,994.1436
2018/02/16 12:52:00.003,n,6,17.28,14.04,20.519998,31.2,60.6,1009.12,0.01,0,0,0,986.98696
2018/02/16 12:53:00.009,n,28,21.24,11.88,25.199998,31.2,60.6,1009.12,0.01,0,0,0,985.7996
2018/02/16 12:54:00.014,n,35,20.16,18.359998,25.199998,31.1,60.4,1009.12,0.01,0,0,0,973.06704
2018/02/16 12:55:00.000,n,44,16.56,14.04,20.519998,31,61.3,1009.02,0.01,0,0,0,970.85792
2018/02/16 12:56:00.000,n,27,21.599998,17.64,23.04,31,61.8,1009.12,0.01,0,0,0,977.72984
2018/02/16 12:57:00.000,n,19,18,16.919998,19.44,31,61.5,1009.02,0.01,0,0,0,990.9992
2018/02/16 12:58:00.004,n,37,8.28,5.4,12.24,31.1,61.6,1009.02,0.01,0,0,0,984.99856
2018/02/16 12:59:00.009,n,50,19.08,10.08,23.04,31.3,60.4,1009.02,0.01,0,0,0,962.1948
2018/02/16 13:00:00.000,n,48,14.4,12.6,16.2,31.2,60.8,1009.02,0.01,0,0,0,963.39072
2018/02/16 13:01:00.004,n,42,19.44,14.4,24.119998,31,61.3,1009.02,0.01,0,0,0,877.46576
2018/02/16 13:02:00.009,n,27,20.16,18.72,21.24,31.1,61.5,1009.02,0.01,0,0,0,992.85056
2018/02/16 13:03:00.015,n,348,11.88,10.440002,13.32,31.2,60.8,1009.02,0.01,0,0,0,283.73376
2018/02/16 13:04:00.000,n,20,21.24,18.359998,24.119998,31.3,60.2,1009.02,0.01,0,0,0,512.86156
2018/02/16 13:05:00.000,n,78,13.32,11.52,15.48,31.2,60.5,1009.02,0.01,0,0,0,1033.7636
2018/02/16 13:06:00.000,n,54,16.919998,15.12,20.519998,31.1,60.9,1009.02,0.01,0,0,0,1002.1288
2018/02/16 13:07:00.003,n,91,8.64,3.6,11.52,31.1,60.9,1009.12,0.01,0,0,0,988.33624
2018/02/16 13:08:00.008,n,37,18.359998,15.84,20.880002,31.2,60.4,1009.02,0.01,0,0,0,366.01556
2018/02/16 13:09:00.000,n,40,12.96,10.440002,15.12,31.1,61.1,1009.02,0.01,0,0,0,216.03722
2018/02/16 13:10:00.002,n,0,14.4,11.88,15.84,31.1,61,1009.02,0.01,0,0,0,223.57476
2018/02/16 13:11:00.008,n,46,6.48,2.52,12.6,31.1,61.4,1009.12,0.01,0,0,0,236.1364
2018/02/16 13:12:00.014,n,44,12.96,8.28,15.48,31,61.5,1008.92,0.01,0,0,0,354.5498
2018/02/16 13:13:00.002,n,36,23.4,20.880002,28.44,30.9,61.2,1008.92,0.01,0,0,0,1018.2838
2018/02/16 13:14:00.000,n,38,18.359998,16.2,21.24,30.7,61.7,1009.02,0.01,0,0,0,973.94416
2018/02/16 13:15:00.000,n,30,15.84,13.32,17.64,30.7,61.8,1009.02,0.01,0,0,0,1008.5886
2018/02/16 13:16:00.001,n,50,10.440002,6.84,14.76,30.7,62.2,1009.02,0.01,0,0,0,258.89276
2018/02/16 13:17:00.007,n,30,16.919998,13.32,20.880002,30.7,61.4,1009.02,0.01,0,0,0,956.85888
2018/02/16 13:18:00.000,n,37,21.599998,19.08,23.759998,30.7,61.5,1008.92,0.01,0,0,0,919.8904
2018/02/16 13:19:00.000,n,33,20.16,17.28,23.04,30.6,62,1008.92,0.01,0,0,0,923.12984
2018/02/16 13:20:00.007,n,23,10.8,4.68,15.12,30.6,62.3,1008.92,0.01,0,0,0,913.36192
2018/02/16 13:21:00.010,n,6,21.599998,18.359998,24.119998,30.6,62.6,1008.92,0.01,0,0,0,899.99864
2018/02/16 13:22:00.000,n,28,16.2,14.04,20.16,30.6,62.2,1009.02,0.01,0,0,0,901.8556
2018/02/16 13:23:00.000,n,29,9.72,7.56,11.88,30.7,62.4,1008.92,0.01,0,0,0,905.95688
2018/02/16 13:24:00.000,n,8,21.96,16.56,28.08,30.9,60.8,1008.82,0.01,0,0,0,897.54896
2018/02/16 13:25:00.001,n,38,14.76,13.68,15.48,30.8,61.7,1008.92,0.01,0,0,0,524.04076
2018/02/16 13:26:00.003,n,81,11.52,8.64,13.68,30.9,60.8,1008.92,0.01,0,0,0,920.65704
2018/02/16 13:27:00.008,n,25,10.08,6.12,11.88,31,61,1008.92,0.01,0,0,0,920.95272
2018/02/16 13:28:00.000,n,39,9.72,6.48,14.4,31.1,60.7,1008.82,0.01,0,0,0,839.43112
2018/02/16 13:29:00.003,n,38,15.12,11.52,16.2,31.1,59.9,1008.82,0.01,0,0,0,926.93208
2018/02/16 13:30:00.009,n,42,15.12,12.6,19.08,31.1,60.2,1008.72,0.01,0,0,0,419.34416
2018/02/16 13:31:00.000,n,42,15.48,14.4,18,30.9,61.1,1008.72,0.01,0,0,0,284.8489
2018/02/16 13:32:00.000,n,35,9.36,8.28,10.440002,30.8,61.1,1008.72,0.01,0,0,0,976.17096
2018/02/16 13:33:00.000,n,28,18,14.76,20.880002,30.7,61.7,1008.62,0.01,0,0,0,884.34112
2018/02/16 13:34:00.000,n,54,11.52,4.68,17.28,30.6,61.8,1008.72,0.01,0,0,0,868.46864
2018/02/16 13:35:00.004,n,41,25.199998,24.119998,27,30.5,61.4,1008.62,0.01,0,0,0,857.75696
2018/02/16 13:36:00.010,n,35,15.48,13.32,16.919998,30.4,62.6,1008.72,0.01,0,0,0,852.16856
2018/02/16 13:37:00.000,n,33,14.04,10.440002,16.2,30.4,61.9,1008.72,0.01,0,0,0,852.00376
2018/02/16 13:38:00.004,n,42,20.880002,19.08,21.96,30.5,61.8,1008.62,0.01,0,0,0,853.83576
2018/02/16 13:39:00.010,n,41,10.440002,4.68,14.4,30.6,61.6,1008.62,0.01,0,0,0,850.73672
2018/02/16 13:40:00.000,n,35,15.48,13.32,18.72,30.7,61.7,1008.62,0.01,0,0,0,848.20584
2018/02/16 13:41:00.000,n,15,5.04,3.24,6.12,30.7,61.9,1008.62,0.01,0,0,0,844.40368
2018/02/16 13:42:00.000,n,35,12.6,9.72,14.76,30.8,61.9,1008.62,0.01,0,0,0,844.08536
2018/02/16 13:43:00.001,n,25,18.359998,9.72,21.24,30.9,61.3,1008.62,0.01,0,0,0,839.93448
2018/02/16 13:44:00.004,n,26,17.64,9,21.96,30.9,61.1,1008.52,0.01,0,0,0,836.08248
2018/02/16 13:45:00.010,n,41,23.04,21.599998,24.48,30.9,60.8,1008.52,0.01,0,0,0,835.7108
2018/02/16 13:46:00.000,n,63,8.28,3.24,9.72,30.7,61.7,1008.52,0.01,0,0,0,833.82328
2018/02/16 13:47:00.005,n,75,24.84,19.08,28.44,30.6,61.7,1008.52,0.01,0,0,0,830.2604
2018/02/16 13:48:00.010,n,32,23.4,22.319998,24.48,30.7,61.5,1008.42,0.01,0,0,0,830.28048
2018/02/16 13:49:00.000,n,43,9.72,0.72,15.48,30.8,61.9,1008.42,0.01,0,0,0,829.76688
2018/02/16 13:50:00.000,n,39,13.32,11.52,15.84,30.8,61.7,1008.42,0.01,0,0,0,828.22488
2018/02/16 13:51:00.000,n,14,22.68,22.319998,24.119998,30.8,61.4,1008.42,0.01,0,0,0,823.3796
2018/02/16 13:52:00.000,n,89,9,7.56,9.72,30.7,61.8,1008.32,0.01,0,0,0,814.42904
2018/02/16 13:53:00.006,n,49,17.64,14.4,20.16,30.7,62,1008.32,0.01,0,0,0,818.63072
2018/02/16 13:54:00.011,n,67,11.88,9.36,14.04,30.7,62.3,1008.32,0.01,0,0,0,819.2664
2018/02/16 13:55:00.000,n,44,13.32,11.88,15.84,30.8,61.8,1008.32,0.01,0,0,0,815.57656
2018/02/16 13:56:00.005,n,57,16.919998,14.76,19.8,31,60.7,1008.32,0.01,0,0,0,814.52304
2018/02/16 13:57:00.010,n,62,14.4,13.68,15.12,31.1,60.8,1008.32,0.01,0,0,0,812.68528
2018/02/16 13:58:00.000,n,26,8.28,5.76,18.359998,31.1,60.2,1008.22,0.01,0,0,0,812.8388
2018/02/16 13:59:00.000,n,57,11.88,9.72,13.68,31,60.8,1008.22,0.01,0,0,0,809.74064
2018/02/16 14:00:00.000,n,0,18,16.919998,18.72,31,60.9,1008.12,0.01,0,0,0,811.94312
2018/02/16 14:01:00.002,n,49,15.12,8.64,18.359998,31.1,61.1,1008.22,0.01,0,0,0,808.11864
2018/02/16 14:02:00.007,n,16,16.56,13.32,18.72,31.1,60.4,1008.12,0.01,0,0,0,804.06136
2018/02/16 14:03:00.000,n,11,11.88,10.440002,14.04,30.9,61.2,1008.02,0.01,0,0,0,799.08024
2018/02/16 14:04:00.002,n,66,11.16,7.56,15.84,30.8,61.2,1008.02,0.01,0,0,0,795.59728
2018/02/16 14:05:00.009,n,11,21.24,17.28,25.56,30.9,61.4,1007.92,0.01,0,0,0,793.42048
2018/02/16 14:06:00.014,n,20,25.199998,23.4,27.72,30.9,61.1,1007.92,0.01,0,0,0,794.98448
2018/02/16 14:07:00.000,n,11,15.48,14.4,16.56,30.9,61.7,1008.02,0.01,0,0,0,794.32376
2018/02/16 14:08:00.000,n,44,14.4,12.24,18.359998,30.9,61.1,1007.82,0.01,0,0,0,792.52296
2018/02/16 14:09:00.000,n,54,15.12,12.6,16.919998,30.9,60.9,1007.82,0.01,0,0,0,789.57712
2018/02/16 14:10:00.006,n,48,19.44,16.919998,20.519998,30.8,61.2,1007.82,0.01,0,0,0,793.27888
2018/02/16 14:11:00.000,n,52,14.76,13.68,16.2,30.8,61.4,1007.82,0.01,0,0,0,791.85464
2018/02/16 14:12:00.003,n,37,23.4,20.519998,26.28,30.9,61.2,1007.62,0.01,0,0,0,792.49608
2018/02/16 14:13:00.009,n,31,20.519998,17.64,23.04,30.7,61.6,1007.62,0.01,0,0,0,795.07176
2018/02/16 14:14:00.014,n,27,17.64,11.52,20.880002,30.5,62.1,1007.72,0.01,0,0,0,795.21336
2018/02/16 14:15:00.003,n,37,19.08,16.56,21.96,30.3,62.9,1007.72,0.01,0,0,0,798.63072
2018/02/16 14:16:00.000,n,14,22.68,13.68,26.28,30.4,62.6,1007.72,0.01,0,0,0,804.35736
2018/02/16 14:17:00.000,n,14,10.8,9.72,11.88,30.6,62.3,1007.72,0.01,0,0,0,803.8056
2018/02/16 14:18:00.005,n,58,18.72,14.4,20.880002,30.7,62.4,1007.72,0.01,0,0,0,786.82136
2018/02/16 14:19:00.000,n,34,11.88,7.2,17.64,30.7,62.4,1007.72,0.01,0,0,0,771.8232
2018/02/16 14:20:00.000,n,35,13.68,10.08,20.880002,30.6,62.9,1007.72,0.01,0,0,0,789.2524
2018/02/16 14:21:00.005,n,6,19.8,15.84,22.319998,30.6,62.7,1007.72,0.01,0,0,0,758.16136
2018/02/16 14:22:00.011,n,38,15.12,11.88,18.72,30.5,63.2,1007.72,0.01,0,0,0,638.4046
2018/02/16 14:23:00.000,n,50,23.759998,20.519998,28.08,30.5,62.4,1007.62,0.01,0,0,0,678.72808
2018/02/16 14:24:00.006,n,31,14.04,12.96,15.48,30.4,62.7,1007.62,0.01,0,0,0,666.4176
2018/02/16 14:25:00.000,n,54,14.76,11.52,16.919998,30.4,62.2,1007.62,0.01,0,0,0,658.26484
2018/02/16 14:26:00.002,n,72,5.4,2.88,11.88,30.4,62.2,1007.62,0.01,0,0,0,552.70696
2018/02/16 14:27:00.000,n,28,10.8,9,12.96,30.3,62.6,1007.72,0.01,0,0,0,527.77196
2018/02/16 14:28:00.000,n,16,13.32,11.52,16.2,30.4,62.5,1007.62,0.01,0,0,0,447.47472
2018/02/16 14:29:00.003,n,56,12.24,11.52,13.32,30.5,62,1007.52,0.01,0,0,0,416.05568
2018/02/16 14:30:00.008,n,15,15.48,11.16,20.16,30.4,62,1007.42,0.01,0,0,0,370.1438
2018/02/16 14:31:00.013,n,45,10.08,1.44,13.68,30.3,62.6,1007.42,0.01,0,0,0,361.81404
2018/02/16 14:32:00.002,n,37,14.76,10.8,16.919998,30.2,63,1007.52,0.01,0,0,0,354.29204
2018/02/16 14:33:00.008,n,39,14.04,8.28,16.2,30.2,63.2,1007.52,0.01,0,0,0,340.55
2018/02/16 14:34:00.000,n,36,18,15.84,20.880002,30.1,63.5,1007.42,0.01,0,0,0,314.72174
2018/02/16 14:35:00.002,n,28,13.68,5.4,18.359998,30,63.8,1007.52,0.01,0,0,0,288.81232
2018/02/16 14:36:00.000,n,43,15.12,13.68,16.919998,30,64,1007.52,0.01,0,0,0,272.30108
2018/02/16 14:37:00.000,n,35,9.36,8.28,10.440002,29.9,64.5,1007.52,0.01,0,0,0,283.23554
2018/02/16 14:38:00.002,n,30,15.48,11.16,17.64,29.9,64.5,1007.52,0.01,0,0,0,290.09344
2018/02/16 14:39:00.007,n,63,12.24,8.64,14.4,29.9,65,1007.52,0.01,0,0,0,291.22962
2018/02/16 14:40:00.000,n,34,9.72,9,10.8,29.8,65.300004,1007.52,0.01,0,0,0,293.5636
2018/02/16 14:41:00.002,n,25,20.880002,12.96,26.28,29.8,65.1,1007.42,0.01,0,0,0,293.13208
2018/02/16 14:42:00.008,n,35,5.4,2.16,9,29.8,65.4,1007.42,0.01,0,0,0,306.46368
2018/02/16 14:43:00.000,n,46,17.28,14.4,20.519998,29.8,65.300004,1007.32,0.01,0,0,0,322.96332
2018/02/16 14:44:00.003,n,47,17.28,16.56,18.72,29.9,65.199996,1007.32,0.01,0,0,0,325.62384
2018/02/16 14:45:00.000,n,27,12.96,11.16,15.12,30,65.1,1007.22,0.01,0,0,0,313.69544
2018/02/16 14:46:00.000,n,57,16.919998,11.52,20.519998,30,65.199996,1007.22,0.01,0,0,0,304.65612
2018/02/16 14:47:00.003,n,51,9.36,7.2,11.16,29.9,65.5,1007.32,0.01,0,0,0,296.04264
2018/02/16 14:48:00.008,n,73,18,16.919998,19.08,29.9,65.699996,1007.22,0.01,0,0,0,287.49466
2018/02/16 14:49:00.000,n,27,16.919998,15.12,18,29.8,65.800004,1007.22,0.01,0,0,0,279.13956
2018/02/16 14:50:00.003,n,35,23.759998,22.319998,25.199998,29.7,65.699996,1007.22,0.01,0,0,0,273.03818
2018/02/16 14:51:00.010,n,43,13.68,10.440002,15.84,29.6,66.300004,1007.22,0.01,0,0,0,268.73184
2018/02/16 14:52:00.000,n,32,16.56,12.96,21.599998,29.5,66.199996,1007.12,0.01,0,0,0,264.66996
2018/02/16 14:53:00.005,n,51,16.2,10.440002,19.08,29.5,66.1,1007.12,0.01,0,0,0,261.2407
2018/02/16 14:54:00.000,n,54,18,14.04,20.519998,29.5,66.199996,1007.12,0.01,0,0,0,255.7631
2018/02/16 14:55:00.000,n,22,9.72,6.84,10.440002,29.5,66.300004,1007.12,0.01,0,0,0,250.5867
2018/02/16 14:56:00.006,n,39,18.359998,14.4,21.599998,29.5,66.300004,1007.12,0.01,0,0,0,245.45516
2018/02/16 14:57:00.011,n,55,17.28,16.56,18,29.5,66.300004,1007.22,0.01,0,0,0,240.11208
2018/02/16 14:58:00.013,n,55,20.16,16.919998,24.48,29.5,66.4,1007.22,0.01,0,0,0,234.7013
2018/02/16 14:59:00.001,n,39,20.16,19.08,20.880002,29.5,65.9,1007.32,0.01,0,0,0,230.26008
2018/02/16 15:00:00.007,n,32,10.08,8.28,12.96,29.4,66.4,1007.42,0.01,0,0,0,227.49122
2018/02/16 15:01:00.000,n,29,17.28,8.64,22.68,29.4,66.1,1007.32,0.01,0,0,0,226.44478
2018/02/16 15:02:00.001,n,22,20.880002,19.44,21.599998,29.3,66.4,1007.32,0.01,0,0,0,227.09908
2018/02/16 15:03:00.000,n,15,21.599998,18.72,24.48,29.3,66.699996,1007.32,0.01,0,0,0,228.49426
2018/02/16 15:04:00.000,n,37,13.32,10.440002,15.12,29.2,66.9,1007.32,0.01,0,0,0,230.33936
2018/02/16 15:05:00.001,n,21,14.76,12.96,16.56,29.2,67.1,1007.32,0.01,0,0,0,232.90772
2018/02/16 15:06:00.008,n,18,27.72,25.56,29.519998,29.1,67.1,1007.32,0.01,0,0,0,231.97052
2018/02/16 15:07:00.013,n,16,16.2,15.12,17.28,29.1,67.4,1007.42,0.01,0,0,0,228.24096
2018/02/16 15:08:00.002,n,13,16.2,6.12,19.44,29.1,67.6,1007.42,0.01,0,0,0,224.58404
2018/02/16 15:09:00.007,n,17,13.32,11.16,17.64,29.1,67.7,1007.52,0.01,0,0,0,219.64924
2018/02/16 15:10:00.000,n,13,16.919998,15.48,18,29.1,67.4,1007.52,0.01,0,0,0,213.59394
2018/02/16 15:11:00.003,n,11,19.44,15.84,21.96,29.2,67.4,1007.52,0.01,0,0,0,207.20996
2018/02/16 15:12:00.000,n,17,24.119998,21.599998,25.56,29.1,67.4,1007.42,0.01,0,0,0,201.47296
2018/02/16 15:13:00.000,n,27,16.56,14.4,18.72,29.1,67.7,1007.52,0.01,0,0,0,196.25292
2018/02/16 15:14:00.005,n,18,16.2,10.08,19.08,29,67.5,1007.52,0.01,0,0,0,191.24194
2018/02/16 15:15:00.010,n,40,12.24,10.440002,13.32,29,67.9,1007.52,0.01,0,0,0,186.42626
2018/02/16 15:16:00.000,n,45,11.88,4.68,15.48,28.9,68.1,1007.42,0.01,0,0,0,181.88648
2018/02/16 15:17:00.004,n,353,9.36,7.92,10.440002,28.9,68.3,1007.42,0.01,0,0,0,177.56182
2018/02/16 15:18:00.010,n,45,21.24,19.8,23.04,28.9,68.2,1007.32,0.01,0,0,0,173.71422
2018/02/16 15:19:00.000,n,40,19.08,11.88,22.68,28.9,68.3,1007.32,0.01,0,0,0,169.98314
2018/02/16 15:20:00.002,n,28,8.64,6.12,12.6,28.8,68.9,1007.32,0.01,0,0,0,166.3955
2018/02/16 15:21:00.000,n,37,23.4,14.4,27.72,28.8,68.5,1007.32,0.01,0,0,0,163.03856
2018/02/16 15:22:00.000,n,31,14.04,7.2,17.28,28.7,68.8,1007.22,0.01,0,0,0,159.90776
2018/02/16 15:23:00.002,n,40,21.96,19.44,23.4,28.7,67.3,1007.22,0.01,0,0,0,156.596
2018/02/16 15:24:00.008,n,39,24.48,21.599998,28.44,28.6,67.7,1007.22,0.01,0,0,0,152.66762
2018/02/16 15:25:00.013,n,12,25.199998,12.6,30.239998,28.5,67.7,1007.22,0.01,0,0,0,147.9759
2018/02/16 15:26:00.001,n,46,21.96,19.08,24.48,28.5,68.5,1007.32,0.01,0,0,0,142.25456
2018/02/16 15:27:00.012,n,18,14.76,9.36,18,28.5,69.3,1007.42,0.01,0,0,0,136.03646
2018/02/16 15:28:00.000,n,53,12.6,11.88,14.4,28.4,69.8,1007.42,0.01,0,0,0,129.49256
2018/02/16 15:29:00.000,n,36,13.68,6.84,18.359998,28.4,70.1,1007.42,0.01,0,0,0,122.8254
2018/02/16 15:30:00.000,n,28,19.08,16.56,21.96,28.4,70.3,1007.42,0.01,0,0,0,116.41726
2018/02/16 15:31:00.002,n,52,24.48,22.68,25.919998,28.4,70,1007.42,0.01,0,0,0,110.1324
2018/02/16 15:32:00.003,n,54,11.52,6.84,16.2,28.4,70.2,1007.42,0.01,0,0,0,104.1529
2018/02/16 15:33:00.009,n,49,16.56,4.32,24.119998,28.4,70.4,1007.32,0.01,0,0,0,98.435056
2018/02/16 15:34:00.000,n,16,15.12,9.36,21.599998,28.4,70.4,1007.22,0.01,0,0,0,93.421112
2018/02/16 15:35:00.003,n,34,11.16,8.28,14.4,28.4,70.6,1007.32,0.01,0,0,0,89.107424
2018/02/16 15:36:00.009,n,57,16.919998,15.84,18.359998,28.4,70.6,1007.12,0.01,0,0,0,85.205152
2018/02/16 15:37:00.000,n,23,21.24,18.359998,24.119998,28.4,70.8,1007.12,0.01,0,0,0,81.406936
2018/02/16 15:38:00.000,n,7,17.64,7.56,23.759998,28.4,70.9,1007.02,0.01,0,0,0,77.837128
2018/02/16 15:39:00.006,n,1,7.92,2.88,13.68,28.4,71.2,1007.02,0.01,0,0,0,74.54704
2018/02/16 15:40:00.000,n,35,12.96,10.8,15.48,28.3,71.3,1007.02,0.01,0,0,0,71.53236
2018/02/16 15:41:00.000,n,35,18,13.68,20.880002,28.3,71.3,1007.02,0.01,0,0,0,68.660584
2018/02/16 15:42:00.005,n,17,14.4,10.08,18.359998,28.3,71.3,1007.12,0.01,0,0,0,65.842516
2018/02/16 15:43:00.011,n,53,8.64,6.12,10.440002,28.4,71.4,1007.12,0.01,0,0,0,63.136692
2018/02/16 15:44:00.000,n,1,12.96,11.88,14.04,28.4,71.1,1007.22,0.01,0,0,0,60.561752
2018/02/16 15:45:00.005,n,33,7.92,4.68,10.440002,28.4,71.1,1007.22,0.01,0,0,0,58.034172
2018/02/16 15:46:00.000,n,5,16.919998,14.04,19.8,28.3,70.9,1007.22,0.01,0,0,0,55.558356
2018/02/16 15:47:00.001,n,27,11.88,9.72,15.48,28.3,71.1,1007.22,0.01,0,0,0,53.21518
2018/02/16 15:48:00.006,n,53,3.6,1.08,6.84,28.2,71.1,1007.32,0.01,0,0,0,51.139528
2018/02/16 15:49:00.000,n,350,12.24,11.16,13.32,28.2,71.2,1007.32,0.01,0,0,0,49.479408
2018/02/16 15:50:00.000,n,54,10.440002,9.36,11.52,28.2,71.1,1007.32,0.01,0,0,0,48.167456
2018/02/16 15:51:00.012,n,355,11.88,9.36,13.32,28.2,70.6,1007.32,0.01,0,0,0,47.085284
2018/02/16 15:52:00.000,n,37,16.2,15.12,16.919998,28.2,70.9,1007.22,0.01,0,0,0,46.099148
2018/02/16 15:53:00.005,n,39,10.8,5.4,14.04,28.2,70.8,1007.32,0.01,0,0,0,45.180092
2018/02/16 15:54:00.010,n,44,13.68,10.440002,16.919998,28.2,70.3,1007.32,0.01,0,0,0,44.376392
2018/02/16 15:55:00.000,n,13,12.6,11.52,12.96,28.2,70.2,1007.42,0.01,0,0,0,43.796576
