"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/25 11:57:00.011,n,46,7.56,6.48,10.440002,30.2,60.4,1008.32,0.01,0,0,0,394.80048
2018/02/25 11:58:00.000,n,17,9.72,9,10.08,30.2,60.5,1008.22,0.01,0,0,0,368.95728
2018/02/25 11:59:00.006,n,17,14.04,12.6,15.84,30.2,60.4,1008.22,0.01,0,0,0,406.35472
2018/02/25 12:00:00.011,n,17,13.68,12.96,14.76,30,60.2,1008.22,0.01,0,0,0,472.71308
2018/02/25 12:01:00.000,n,46,11.88,11.16,13.32,29.9,60.2,1008.22,0.01,0,0,0,1158.6148
2018/02/25 12:02:00.000,n,37,7.2,6.48,8.28,29.9,60.6,1008.12,0.01,0,0,0,442.88368
2018/02/25 12:03:00.000,n,61,10.08,8.64,10.440002,29.8,61.5,1008.12,0.01,0,0,0,350.24992
2018/02/25 12:04:00.000,n,51,10.08,9.36,12.24,29.8,61.7,1008.12,0.01,0,0,0,331.69158
2018/02/25 12:05:00.005,n,71,5.04,0.72,9.72,29.8,62.2,1008.12,0.01,0,0,0,329.99146
2018/02/25 12:06:00.010,n,46,5.76,5.4,6.12,30,62.3,1008.02,0.01,0,0,0,345.59752
2018/02/25 12:07:00.000,n,354,5.76,4.32,7.92,30.1,61.6,1008.02,0.01,0,0,0,374.54436
2018/02/25 12:08:00.005,n,27,12.96,11.88,14.76,30.1,61.3,1008.02,0.01,0,0,0,380.50536
2018/02/25 12:09:00.010,n,0,7.56,2.88,10.8,30,61,1007.92,0.01,0,0,0,370.32776
2018/02/25 12:10:00.000,n,31,15.12,7.92,18,29.9,60.9,1007.92,0.01,0,0,0,926.51976
2018/02/25 12:11:00.000,n,76,8.64,6.84,9.72,29.9,60.6,1007.92,0.01,0,0,0,1195.9584
2018/02/25 12:12:00.000,n,14,11.52,9,12.96,29.9,60.6,1007.92,0.01,0,0,0,1090.7966
2018/02/25 12:13:00.000,n,23,10.440002,4.32,14.04,30.1,60.7,1007.82,0.01,0,0,0,954.20792
2018/02/25 12:14:00.005,n,16,21.96,20.880002,23.759998,30.1,59.6,1007.82,0.01,0,0,0,312.59002
2018/02/25 12:15:00.010,n,22,10.8,7.92,11.88,30,59.9,1007.82,0.01,0,0,0,293.97004
2018/02/25 12:16:00.000,n,34,9.36,7.92,11.52,29.9,60.6,1007.82,0.01,0,0,0,1167.7248
2018/02/25 12:17:00.005,n,49,12.6,10.8,14.04,29.9,60.5,1007.72,0.01,0,0,0,1122.8716
2018/02/25 12:18:00.010,n,30,10.8,6.12,12.96,30,60.1,1007.72,0.01,0,0,0,1133.4676
2018/02/25 12:19:00.000,n,11,12.96,12.24,14.76,30.1,60.2,1007.72,0.01,0,0,0,1148.7936
2018/02/25 12:20:00.000,n,18,16.919998,15.48,18,30.1,60.9,1007.72,0.01,0,0,0,1130.066
2018/02/25 12:21:00.000,n,18,7.92,2.88,13.32,30.2,60.9,1007.72,0.01,0,0,0,1104.6202
2018/02/25 12:22:00.000,n,58,7.2,4.68,10.440002,30.3,59.8,1007.62,0.01,0,0,0,1085.078
2018/02/25 12:23:00.003,n,28,17.28,15.84,18,30.3,59.6,1007.62,0.01,0,0,0,1068.3238
2018/02/25 12:24:00.009,n,35,15.84,14.4,17.64,30.3,60.1,1007.62,0.01,0,0,0,1094.9746
2018/02/25 12:25:00.000,n,39,21.599998,19.44,23.04,30.3,59.3,1007.52,0.01,0,0,0,1113.5328
2018/02/25 12:26:00.003,n,34,12.24,10.08,13.68,30.2,60,1007.52,0.01,0,0,0,1121.064
2018/02/25 12:27:00.010,n,30,12.96,11.88,14.04,30.1,60.9,1007.52,0.01,0,0,0,1103.849
2018/02/25 12:28:00.000,n,33,14.04,11.16,16.2,30.3,60.1,1007.42,0.01,0,0,0,979.47376
2018/02/25 12:29:00.000,n,26,16.919998,5.76,21.96,30.6,59.3,1007.42,0.01,0,0,0,857.41624
2018/02/25 12:30:00.000,n,26,6.12,1.44,7.92,30.5,59.5,1007.42,0.01,0,0,0,327.79828
2018/02/25 12:31:00.000,n,79,13.68,11.88,15.12,30.4,59.2,1007.42,0.01,0,0,0,369.50696
2018/02/25 12:32:00.005,n,74,10.440002,7.92,12.96,30.4,60.6,1007.42,0.01,0,0,0,1191.0372
2018/02/25 12:33:00.011,n,71,9,6.84,10.440002,30.4,61.1,1007.42,0.01,0,0,0,1160.531
2018/02/25 12:34:00.000,n,130,3.6,0.72,6.12,30.6,61.1,1007.42,0.01,0,0,0,1122.2916
2018/02/25 12:35:00.005,n,108,8.28,7.2,9.36,30.7,60.9,1007.32,0.01,0,0,0,497.95332
2018/02/25 12:36:00.011,n,65,9,7.56,11.16,30.8,60.3,1007.32,0.01,0,0,0,413.7596
2018/02/25 12:37:00.000,n,70,11.52,8.64,14.76,30.9,59.5,1007.32,0.01,0,0,0,413.28136
2018/02/25 12:38:00.000,n,8,12.24,10.440002,12.96,30.9,59.5,1007.22,0.01,0,0,0,1203.2666
2018/02/25 12:39:00.000,n,50,14.04,12.6,15.48,30.9,59.5,1007.22,0.01,0,0,0,1209.47
2018/02/25 12:40:00.000,n,37,7.2,3.96,9,30.8,60.1,1007.32,0.01,0,0,0,873.10072
2018/02/25 12:41:00.005,n,18,11.88,10.8,12.6,30.8,58.8,1007.32,0.01,0,0,0,336.3484
2018/02/25 12:42:00.000,n,8,13.68,11.52,14.76,30.7,58.4,1007.22,0.01,0,0,0,295.84576
2018/02/25 12:43:00.000,n,24,19.44,18,20.880002,30.6,59.1,1007.22,0.01,0,0,0,283.5075
2018/02/25 12:44:00.007,n,8,11.88,10.08,13.68,30.3,59.8,1007.22,0.01,0,0,0,286.80738
2018/02/25 12:45:00.014,n,4,15.12,13.68,16.919998,30.2,60.4,1007.22,0.01,0,0,0,290.22076
2018/02/25 12:46:00.000,n,358,9.72,7.56,11.16,30.1,61,1007.22,0.01,0,0,0,270.46124
2018/02/25 12:47:00.000,n,49,8.64,7.92,10.440002,30.1,61.9,1007.32,0.01,0,0,0,256.54248
2018/02/25 12:48:00.000,n,70,13.32,12.96,14.4,30.1,61,1007.32,0.01,0,0,0,245.92664
2018/02/25 12:49:00.003,n,89,9.36,6.12,12.6,30,61.3,1007.32,0.01,0,0,0,241.03254
2018/02/25 12:50:00.008,n,84,8.64,7.2,11.16,29.9,62,1007.32,0.01,0,0,0,241.04902
2018/02/25 12:51:00.000,n,33,10.08,7.56,13.32,29.9,61.9,1007.32,0.01,0,0,0,259.55274
2018/02/25 12:52:00.002,n,61,18.359998,16.56,19.44,29.8,62.2,1007.22,0.01,0,0,0,286.51868
2018/02/25 12:53:00.008,n,68,19.08,18,20.880002,29.7,62.6,1007.22,0.01,0,0,0,500.11304
2018/02/25 12:54:00.014,n,39,16.56,6.48,18.359998,29.6,63,1007.12,0.01,0,0,0,575.2476
2018/02/25 12:55:00.000,n,55,16.56,14.76,19.44,29.6,63.1,1007.22,0.01,0,0,0,300.02026
2018/02/25 12:56:00.000,n,38,15.84,11.88,20.16,29.5,63.9,1007.22,0.01,0,0,0,317.06708
2018/02/25 12:57:00.000,n,82,20.519998,19.44,23.04,29.6,63.8,1007.12,0.01,0,0,0,318.34516
2018/02/25 12:58:00.005,n,35,5.4,1.08,9.72,29.6,64.300004,1007.22,0.01,0,0,0,295.742
2018/02/25 12:59:00.000,n,25,13.32,11.16,14.76,29.6,64.300004,1007.12,0.01,0,0,0,297.29322
2018/02/25 13:00:00.000,n,13,12.6,9.36,14.76,29.7,64.699996,1007.12,0.01,0,0,0,341.73628
2018/02/25 13:01:00.006,n,41,14.76,12.6,16.2,29.7,64.800004,1007.12,0.01,0,0,0,318.52764
2018/02/25 13:02:00.011,n,60,17.28,9.72,20.16,29.7,64.9,1007.02,0.01,0,0,0,361.03432
2018/02/25 13:03:00.014,n,7,17.28,14.76,19.44,29.6,65,1007.02,0.01,0,0,0,353.1272
2018/02/25 13:04:00.000,n,30,9.36,6.48,13.32,29.5,65.6,1007.02,0.01,0,0,0,332.59954
2018/02/25 13:05:00.000,n,43,16.56,13.32,21.599998,29.5,65.699996,1007.02,0.01,0,0,0,308.41224
2018/02/25 13:06:00.000,n,35,16.56,13.68,19.44,29.4,65.6,1006.92,0.01,0,0,0,285.53106
2018/02/25 13:07:00.003,n,33,19.08,18.359998,19.8,29.3,65.9,1007.02,0.01,0,0,0,264.3888
2018/02/25 13:08:00.008,n,21,12.6,11.88,13.32,29.3,66.6,1007.02,0.01,0,0,0,245.56922
2018/02/25 13:09:00.000,n,23,12.96,7.56,18.359998,29.2,66.6,1006.92,0.01,0,0,0,234.16882
2018/02/25 13:10:00.001,n,6,13.68,11.52,18.359998,29.1,67.1,1006.92,0.01,0,0,0,226.4082
2018/02/25 13:11:00.007,n,44,20.519998,16.2,22.319998,29,67.2,1006.92,0.01,0,0,0,218.32868
2018/02/25 13:12:00.012,n,29,21.24,19.44,24.119998,28.8,67.8,1006.92,0.01,0,0,0,213.52552
2018/02/25 13:13:00.000,n,26,15.12,2.88,20.16,28.8,67.5,1007.02,0.01,0,0,0,213.69214
2018/02/25 13:14:00.002,n,18,14.4,12.6,20.16,28.7,67.7,1007.02,0.01,0,0,0,219.27258
2018/02/25 13:15:00.000,n,46,23.04,20.519998,25.56,28.6,67.8,1007.02,0.01,0,0,0,230.64282
2018/02/25 13:16:00.000,n,47,25.919998,24.84,27.72,28.6,67.8,1006.92,0.01,0,0,0,245.30032
2018/02/25 13:17:00.000,n,33,12.24,9.72,14.76,28.5,68.5,1007.12,0.01,0,0,0,265.83926
2018/02/25 13:18:00.005,n,11,16.2,13.68,19.44,28.5,68.2,1007.02,0.01,0,0,0,351.13924
2018/02/25 13:19:00.010,n,36,19.08,15.84,20.880002,28.5,68.2,1007.02,0.01,0,0,0,371.96324
2018/02/25 13:20:00.000,n,31,14.4,12.24,16.2,28.5,68.6,1007.02,0.01,0,0,0,1086.5286
2018/02/25 13:21:00.004,n,76,9.36,8.28,11.16,28.6,68.5,1007.02,0.01,0,0,0,1043.149
2018/02/25 13:22:00.000,n,30,9,6.12,10.8,28.8,67.7,1006.92,0.01,0,0,0,1039.2944
2018/02/25 13:23:00.000,n,72,8.64,6.84,11.52,29,67.5,1006.92,0.01,0,0,0,1036.3624
2018/02/25 13:24:00.001,n,14,16.2,14.4,19.8,29.2,67.5,1006.92,0.01,0,0,0,397.95364
2018/02/25 13:25:00.007,n,62,10.8,2.52,16.2,29.3,67,1006.82,0.01,0,0,0,660.16492
2018/02/25 13:26:00.000,n,31,15.48,12.6,19.08,29.3,66.9,1006.82,0.01,0,0,0,486.75704
2018/02/25 13:27:00.000,n,42,15.12,11.52,17.64,29.2,67.4,1006.82,0.01,0,0,0,322.69272
2018/02/25 13:28:00.007,n,33,12.6,9,14.4,29.1,68.1,1006.92,0.01,0,0,0,320.02274
2018/02/25 13:29:00.012,n,1,10.08,5.76,11.52,29.1,67.7,1006.92,0.01,0,0,0,334.30344
2018/02/25 13:30:00.000,n,13,17.64,15.12,19.8,29,68,1006.92,0.01,0,0,0,330.97672
2018/02/25 13:31:00.000,n,8,12.24,9.72,14.4,28.9,68.2,1006.82,0.01,0,0,0,354.19816
2018/02/25 13:32:00.000,n,30,13.68,11.16,16.56,28.8,68.9,1006.92,0.01,0,0,0,335.99928
2018/02/25 13:33:00.000,n,7,17.28,12.6,19.44,28.8,68.8,1006.92,0.01,0,0,0,319.6025
2018/02/25 13:34:00.005,n,14,12.24,3.96,14.04,28.7,69.4,1007.02,0.01,0,0,0,301.58004
2018/02/25 13:35:00.000,n,20,18.72,16.56,20.519998,28.6,69,1006.92,0.01,0,0,0,288.08396
2018/02/25 13:36:00.000,n,43,6.12,2.16,11.52,28.5,69.4,1006.92,0.01,0,0,0,281.60538
2018/02/25 13:37:00.007,n,4,11.88,11.16,12.6,28.5,68.2,1006.92,0.01,0,0,0,280.41378
2018/02/25 13:38:00.010,n,78,5.4,3.6,7.92,28.5,69,1006.92,0.01,0,0,0,279.91666
2018/02/25 13:39:00.016,n,36,12.6,10.440002,14.4,28.6,69.2,1006.92,0.01,0,0,0,279.89254
2018/02/25 13:40:00.000,n,28,13.68,9.36,16.2,28.6,69,1006.82,0.01,0,0,0,286.00064
2018/02/25 13:41:00.000,n,80,16.56,15.48,17.64,28.6,68.8,1006.92,0.01,0,0,0,286.50632
2018/02/25 13:42:00.000,n,75,9.72,8.64,10.440002,28.6,68.9,1006.92,0.01,0,0,0,276.34668
2018/02/25 13:43:00.000,n,66,21.599998,19.08,22.68,28.5,67.6,1006.92,0.01,0,0,0,266.37842
2018/02/25 13:44:00.005,n,20,11.52,9.36,14.76,28.5,68,1006.92,0.01,0,0,0,256.2716
2018/02/25 13:45:00.011,n,39,9.36,7.56,10.8,28.5,67.8,1006.92,0.01,0,0,0,247.911
2018/02/25 13:46:00.000,n,34,11.52,10.08,12.6,28.5,67.8,1006.92,0.01,0,0,0,243.95652
2018/02/25 13:47:00.005,n,15,12.96,11.52,14.04,28.6,68.1,1006.92,0.01,0,0,0,244.04594
2018/02/25 13:48:00.010,n,19,9,7.56,12.24,28.6,67.8,1006.92,0.01,0,0,0,244.98864
2018/02/25 13:49:00.000,n,25,13.32,11.52,14.4,28.7,67.7,1006.92,0.01,0,0,0,244.12712
2018/02/25 13:50:00.000,n,358,7.2,5.4,8.64,28.7,68,1006.92,0.01,0,0,0,241.44248
2018/02/25 13:51:00.000,n,24,23.04,16.56,25.56,28.7,67.6,1006.92,0.01,0,0,0,238.75328
2018/02/25 13:52:00.000,n,34,16.56,9.72,18.72,28.6,67.5,1006.92,0.01,0,0,0,237.16118
2018/02/25 13:53:00.006,n,35,10.8,8.64,12.6,28.6,67.5,1006.92,0.01,0,0,0,236.3482
2018/02/25 13:54:00.012,n,38,3.6,0.72,7.92,28.5,68.3,1007.02,0.01,0,0,0,236.15288
2018/02/25 13:55:00.000,n,15,6.12,2.16,9,28.5,69.1,1007.02,0.01,0,0,0,235.85198
2018/02/25 13:56:00.005,n,41,14.76,13.68,16.56,28.5,69.2,1007.02,0.01,0,0,0,235.4531
2018/02/25 13:57:00.011,n,36,14.76,12.96,16.919998,28.4,68.7,1007.02,0.01,0,0,0,235.62744
2018/02/25 13:58:00.000,n,41,15.48,11.88,19.08,28.3,69.5,1007.02,0.01,0,0,0,237.21314
2018/02/25 13:59:00.003,n,19,11.52,9,13.32,28.3,70.7,1007.02,0.01,0,0,0,241.25794
2018/02/25 14:00:00.000,n,63,10.08,9,10.8,28.2,71.5,1007.02,0.01,0,0,0,247.58942
2018/02/25 14:01:00.000,n,58,9.36,8.64,10.08,28.2,71.7,1006.92,0.01,0,0,0,253.5086
2018/02/25 14:02:00.005,n,18,10.8,6.48,12.96,28.1,71.5,1006.92,0.01,0,0,0,257.28668
2018/02/25 14:03:00.010,n,49,12.96,9,15.12,28.1,71,1006.92,0.01,0,0,0,263.85834
2018/02/25 14:04:00.000,n,3,10.440002,9.36,11.16,28,71.9,1006.92,0.01,0,0,0,274.09192
2018/02/25 14:05:00.003,n,52,8.28,6.48,10.440002,28,73.1,1006.92,0.01,0,0,0,287.5996
2018/02/25 14:06:00.008,n,6,6.12,4.32,7.56,28,71.4,1006.92,0.01,0,0,0,306.4021
2018/02/25 14:07:00.000,n,14,9,5.76,11.16,28,72.7,1006.92,0.01,0,0,0,332.54132
2018/02/25 14:08:00.002,n,31,12.96,9.36,14.76,28,72.7,1006.82,0.01,0,0,0,408.34392
2018/02/25 14:09:00.000,n,41,7.92,7.2,8.28,28,72.3,1006.82,0.01,0,0,0,517.41408
2018/02/25 14:10:00.000,n,41,12.24,10.08,13.68,28.1,71.4,1006.82,0.01,0,0,0,626.11256
2018/02/25 14:11:00.000,n,14,17.64,15.84,18,28.2,70.9,1006.72,0.01,0,0,0,694.80944
2018/02/25 14:12:00.005,n,21,14.4,10.440002,19.44,28.2,70.5,1006.72,0.01,0,0,0,368.93816
2018/02/25 14:13:00.009,n,353,11.16,9.36,14.04,28.3,70.2,1006.82,0.01,0,0,0,326.8938
2018/02/25 14:14:00.015,n,357,12.24,10.08,16.919998,28.3,71.2,1006.82,0.01,0,0,0,296.18976
2018/02/25 14:15:00.005,n,16,17.28,15.12,18.72,28.3,69,1006.72,0.01,0,0,0,280.44788
2018/02/25 14:16:00.000,n,35,14.76,12.6,16.919998,28.2,70.2,1006.72,0.01,0,0,0,278.08002
2018/02/25 14:17:00.000,n,22,13.68,12.24,18.72,28.2,69.4,1006.62,0.01,0,0,0,278.76226
2018/02/25 14:18:00.004,n,15,14.4,10.8,15.84,28.1,69.4,1006.62,0.01,0,0,0,272.1726
2018/02/25 14:19:00.000,n,18,14.4,12.96,16.919998,28.1,69.5,1006.52,0.01,0,0,0,262.81896
2018/02/25 14:20:00.000,n,41,12.96,10.08,18,28,69.9,1006.52,0.01,0,0,0,258.04876
2018/02/25 14:21:00.004,n,50,16.919998,15.84,18,28,70.4,1006.62,0.01,0,0,0,262.60138
2018/02/25 14:22:00.008,n,7,11.88,5.76,18,28,70.7,1006.52,0.01,0,0,0,277.71796
2018/02/25 14:23:00.014,n,50,11.88,3.24,16.919998,28,70.7,1006.52,0.01,0,0,0,307.11768
2018/02/25 14:24:00.002,n,32,13.32,11.16,15.84,27.9,71,1006.52,0.02,0,0,0,387.67704
2018/02/25 14:25:00.000,n,85,16.2,11.52,19.08,27.9,71.5,1006.42,0.02,0,0,0,455.24784
2018/02/25 14:26:00.000,n,26,14.76,3.6,20.16,27.9,71.5,1006.42,0.02,0,0,0,490.46756
2018/02/25 14:27:00.001,n,33,7.56,6.12,9,27.9,72.3,1006.42,0.02,0,0,0,554.04576
2018/02/25 14:28:00.006,n,357,20.880002,18.359998,23.4,27.9,72.5,1006.32,0.02,0,0,0,808.67312
2018/02/25 14:29:00.000,n,31,10.08,9.36,10.8,28,73.8,1006.42,0.02,0,0,0,667.06604
2018/02/25 14:30:00.001,n,46,10.8,9,13.32,28,74.9,1006.32,0.02,0,0,0,606.9962
2018/02/25 14:31:00.006,n,35,34.56,32.399998,37.08,27.9,74.4,1006.32,0.02,0,0,0,1148.9482
2018/02/25 14:32:00.003,n,33,16.919998,14.04,20.16,27.7,76,1006.32,0.02,0,0,0,755.986
2018/02/25 14:33:00.008,n,39,18,5.4,25.56,27.6,76.4,1006.32,0.02,0,0,0,1162.4146
2018/02/25 14:34:00.000,n,24,20.519998,18.72,21.96,27.4,76.5,1006.32,0.02,0,0,0,986.49656
2018/02/25 14:35:00.003,n,18,12.96,10.440002,17.28,27.4,77.2,1006.32,0.02,0,0,0,1112.4142
2018/02/25 14:36:00.000,n,26,12.96,7.56,14.76,27.4,77.6,1006.32,0.02,0,0,0,1089.6968
2018/02/25 14:37:00.000,n,41,17.28,16.2,21.599998,27.5,76.5,1006.32,0.02,0,0,0,882.93336
2018/02/25 14:38:00.004,n,5,9,7.92,10.08,27.5,77.5,1006.32,0.02,0,0,0,1028.8048
2018/02/25 14:39:00.009,n,29,9,6.12,10.8,27.6,76.8,1006.32,0.02,0,0,0,755.76248
2018/02/25 14:40:00.011,n,25,10.440002,5.04,13.32,27.8,76.2,1006.32,0.02,0,0,0,986.54312
2018/02/25 14:41:00.000,n,34,17.28,12.96,20.16,27.9,74.1,1006.32,0.02,0,0,0,558.1566
2018/02/25 14:42:00.006,n,28,9,7.2,10.440002,28,74,1006.32,0.02,0,0,0,360.9792
2018/02/25 14:43:00.000,n,20,15.48,11.88,18.72,28,71.8,1006.32,0.02,0,0,0,363.60188
2018/02/25 14:44:00.001,n,39,14.4,13.32,15.48,27.9,72.5,1006.32,0.02,0,0,0,468.99736
2018/02/25 14:45:00.006,n,29,13.32,10.8,15.84,27.8,71.5,1006.32,0.02,0,0,0,483.36688
2018/02/25 14:46:00.000,n,19,10.8,10.08,11.88,27.8,71.5,1006.32,0.02,0,0,0,549.09596
2018/02/25 14:47:00.001,n,21,10.440002,7.56,12.6,27.9,70.3,1006.32,0.02,0,0,0,451.07408
2018/02/25 14:48:00.006,n,2,12.96,11.16,13.68,27.9,69.8,1006.22,0.02,0,0,0,492.81024
2018/02/25 14:49:00.011,n,25,15.48,10.440002,19.08,27.8,69.3,1006.32,0.02,0,0,0,465.46892
2018/02/25 14:50:00.000,n,25,10.440002,4.32,15.48,27.8,70.2,1006.32,0.02,0,0,0,890.05664
2018/02/25 14:51:00.005,n,6,14.04,12.96,15.84,27.9,69.4,1006.32,0.02,0,0,0,663.1068
2018/02/25 14:52:00.000,n,356,14.76,13.32,15.84,28,70.1,1006.32,0.02,0,0,0,850.93392
2018/02/25 14:53:00.000,n,355,7.92,6.48,10.8,28.1,69.9,1006.32,0.02,0,0,0,318.44836
2018/02/25 14:54:00.005,n,348,10.8,10.440002,11.88,28.2,70.3,1006.32,0.02,0,0,0,215.0777
2018/02/25 14:55:00.000,n,18,10.08,9.36,11.16,28.3,69.6,1006.32,0.02,0,0,0,206.2566
2018/02/25 14:56:00.000,n,19,6.84,4.32,9.72,28.4,69.2,1006.22,0.02,0,0,0,199.67272
2018/02/25 14:57:00.005,n,34,7.56,6.84,8.28,28.4,69.4,1006.22,0.02,0,0,0,194.33002
2018/02/25 14:58:00.010,n,19,17.28,15.84,17.64,28.4,69.6,1006.12,0.02,0,0,0,191.25532
2018/02/25 14:59:00.010,n,25,12.24,9.72,15.48,28.4,70.2,1006.12,0.02,0,0,0,189.72822
2018/02/25 15:00:00.016,n,0,7.2,4.68,8.28,28.3,69.2,1006.12,0.02,0,0,0,187.34784
2018/02/25 15:01:00.000,n,340,20.519998,18.72,21.599998,28.3,66.1,1006.02,0.02,0,0,0,185.54334
2018/02/25 15:02:00.000,n,1,16.56,14.76,17.28,28.3,66.6,1006.02,0.02,0,0,0,186.479
2018/02/25 15:03:00.000,n,24,11.88,10.8,12.96,28.3,67.1,1006.02,0.02,0,0,0,190.58698
2018/02/25 15:04:00.005,n,8,10.08,10.08,10.440002,28.3,66.5,1006.02,0.02,0,0,0,199.50054
2018/02/25 15:05:00.000,n,3,14.76,13.32,16.56,28.3,66.9,1005.92,0.02,0,0,0,214.45478
2018/02/25 15:06:00.000,n,14,14.4,12.24,15.12,28.3,65.9,1005.92,0.02,0,0,0,236.68164
2018/02/25 15:07:00.005,n,3,15.12,13.32,16.919998,28.3,65.300004,1005.92,0.02,0,0,0,270.92724
2018/02/25 15:08:00.010,n,13,13.68,13.32,14.4,28.4,65.1,1005.92,0.02,0,0,0,293.46448
2018/02/25 15:09:00.015,n,17,13.32,10.8,16.2,28.4,65.1,1005.82,0.02,0,0,0,315.3169
2018/02/25 15:10:00.000,n,40,17.28,6.84,20.16,28.5,64.5,1005.82,0.02,0,0,0,360.96324
2018/02/25 15:11:00.000,n,47,4.32,2.16,6.84,28.5,65,1005.82,0.02,0,0,0,396.07008
2018/02/25 15:12:00.000,n,350,12.96,9.72,17.28,28.6,66.699996,1005.82,0.02,0,0,0,374.00676
2018/02/25 15:13:00.004,n,357,13.32,12.6,15.12,28.7,65.199996,1005.82,0.02,0,0,0,376.58796
2018/02/25 15:14:00.008,n,355,23.4,20.16,25.919998,28.7,64.800004,1005.82,0.02,0,0,0,409.88628
2018/02/25 15:15:00.000,n,7,27.72,24.84,32.039998,28.6,64,1005.72,0.02,0,0,0,407.05852
2018/02/25 15:16:00.002,n,21,26.28,20.880002,28.44,28.5,64.300004,1005.72,0.02,0,0,0,385.08464
2018/02/25 15:17:00.009,n,20,32.039998,24.48,35.64,28.4,64.4,1005.72,0.02,0,0,0,373.5774
2018/02/25 15:18:00.014,n,357,21.96,17.64,32.760002,28.3,65.1,1005.72,0.02,0,0,0,366.4848
2018/02/25 15:19:00.000,n,9,21.24,18,23.4,28.3,65.5,1005.82,0.02,0,0,0,442.27764
2018/02/25 15:20:00.000,n,17,27.359998,23.759998,30.599998,28.2,66,1005.72,0.02,0,0,0,368.1468
2018/02/25 15:21:00.000,n,18,25.56,23.759998,27.359998,28.2,66.1,1005.72,0.02,0,0,0,438.10408
2018/02/25 15:22:00.004,n,352,18,16.56,19.08,28.2,66.800004,1005.82,0.02,0,0,0,533.88348
2018/02/25 15:23:00.009,n,351,24.84,21.599998,27.359998,28.2,66.699996,1005.72,0.02,0,0,0,488.01708
2018/02/25 15:24:00.000,n,45,11.88,4.32,17.64,28.1,67.6,1005.72,0.02,0,0,0,397.63072
2018/02/25 15:25:00.004,n,319,16.56,11.52,21.599998,28.1,68.1,1005.72,0.02,0,0,0,352.98688
2018/02/25 15:26:00.010,n,25,20.880002,18,25.56,28.1,67.6,1005.72,0.02,0,0,0,337.98412
2018/02/25 15:27:00.015,n,0,20.16,18.359998,21.599998,28.1,67.9,1005.62,0.02,0,0,0,313.78124
2018/02/25 15:28:00.000,n,9,21.96,9.72,27,28,68.5,1005.62,0.02,0,0,0,296.05206
2018/02/25 15:29:00.000,n,15,21.24,19.44,23.4,27.9,68.8,1005.62,0.02,0,0,0,281.7677
2018/02/25 15:30:00.000,n,17,11.52,3.24,25.919998,27.8,69.4,1005.62,0.02,0,0,0,270.96044
2018/02/25 15:31:00.003,n,7,30.239998,29.16,31.319998,27.7,69.1,1005.62,0.02,0,0,0,260.83808
2018/02/25 15:32:00.009,n,39,10.440002,7.2,14.4,27.6,69.8,1005.82,0.02,0,0,0,248.03444
2018/02/25 15:33:00.000,n,18,13.32,11.52,15.84,27.6,69.5,1005.82,0.02,0,0,0,235.7151
2018/02/25 15:34:00.002,n,8,18.72,17.28,20.16,27.5,69.2,1005.72,0.02,0,0,0,225.18928
2018/02/25 15:35:00.008,n,21,18.359998,15.12,23.04,27.5,69.1,1005.72,0.02,0,0,0,215.69466
2018/02/25 15:36:00.014,n,344,18,11.52,21.96,27.5,69.6,1005.72,0.02,0,0,0,206.32392
2018/02/25 15:37:00.002,n,12,7.92,2.52,12.24,27.6,69.8,1005.82,0.02,0,0,0,198.2199
2018/02/25 15:38:00.000,n,335,15.12,10.440002,18.72,27.6,69.1,1005.82,0.02,0,0,0,188.77594
2018/02/25 15:39:00.000,n,354,15.12,12.24,16.2,27.6,69.7,1005.92,0.02,0,0,0,176.69312
2018/02/25 15:40:00.000,n,21,15.48,12.6,19.08,27.5,69.2,1005.92,0.02,0,0,0,165.20874
2018/02/25 15:41:00.005,n,27,22.319998,20.880002,25.919998,27.5,69.8,1005.82,0.02,0,0,0,156.6098
2018/02/25 15:42:00.010,n,19,19.44,15.48,22.319998,27.5,70.5,1006.02,0.02,0,0,0,149.43708
2018/02/25 15:43:00.000,n,12,14.04,7.56,18.359998,27.5,71.1,1006.02,0.02,0,0,0,142.24838
2018/02/25 15:44:00.004,n,338,21.599998,19.08,24.48,27.5,71.9,1006.02,0.02,0,0,0,136.08168
2018/02/25 15:45:00.011,n,16,14.4,11.52,16.2,27.4,72.2,1006.12,0.02,0,0,0,129.5162
2018/02/25 15:46:00.000,n,340,19.08,15.12,23.04,27.4,72.8,1006.12,0.02,0,0,0,120.724
2018/02/25 15:47:00.000,n,341,19.44,15.48,22.68,27.4,73.7,1006.22,0.02,0,0,0,112.67656
2018/02/25 15:48:00.000,n,354,18.72,15.12,22.68,27.3,73.2,1006.22,0.02,0,0,0,105.93266
2018/02/25 15:49:00.000,n,20,9.36,5.76,16.919998,27.3,73.4,1006.22,0.02,0,0,0,98.871856
2018/02/25 15:50:00.005,n,34,12.6,5.04,22.319998,27.3,73.5,1006.22,0.02,0,0,0,92.052152
