"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/07 12:09:00.002,n,78,3.6,0.36,6.48,27.9,36.6,1019.02,0,0,0,0,135.15626
2018/02/07 12:10:00.000,n,143,18.359998,16.2,20.16,27.9,36.7,1019.02,0,0,0,0,1098.8646
2018/02/07 12:11:00.000,n,103,8.64,3.96,11.16,27.8,37.1,1019.02,0,0,0,0,1080.5094
2018/02/07 12:12:00.000,n,158,25.919998,23.4,28.8,27.7,35.8,1019.02,0,0,0,0,1063.6802
2018/02/07 12:13:00.000,n,109,9.36,7.2,12.6,27.6,36.3,1019.02,0,0,0,0,1044.9826
2018/02/07 12:14:00.006,n,91,20.880002,17.64,27.72,27.6,35.7,1019.02,0,0,0,0,1052.6116
2018/02/07 12:15:00.003,n,99,23.759998,17.64,27.72,27.5,35,1018.82,0,0,0,0,1037.6876
2018/02/07 12:16:00.001,n,96,16.919998,15.12,18.72,27.4,35.5,1018.92,0,0,0,0,1036.0292
2018/02/07 12:17:00.000,n,97,14.4,10.440002,25.199998,27.5,35.1,1019.02,0,0,0,0,1038.9634
2018/02/07 12:18:00.012,n,107,15.48,10.8,23.759998,27.5,34.5,1019.02,0,0,0,0,1047.2756
2018/02/07 12:19:00.000,n,92,10.440002,1.8,14.76,27.5,34.7,1019.02,0,0,0,0,1056.1742
2018/02/07 12:20:00.000,n,131,12.96,11.16,13.68,27.6,34.5,1019.02,0,0,0,0,132.1067
2018/02/07 12:21:00.000,n,88,28.08,19.08,34.56,27.6,32.599998,1019.02,0,0,0,0,1061.1058
2018/02/07 12:22:00.003,n,121,13.68,10.08,18.359998,27.5,32.7,1018.92,0,0,0,0,1027.2688
2018/02/07 12:23:00.001,n,100,28.08,27.359998,30.239998,27.4,32.3,1018.92,0,0,0,0,1024.7556
2018/02/07 12:24:00.000,n,82,12.96,10.440002,16.56,27.3,32.900002,1019.02,0,0,0,0,1022.1876
2018/02/07 12:25:00.000,n,114,15.12,11.16,18.359998,27.3,31.3,1019.02,0,0,0,0,1023.3672
2018/02/07 12:26:00.010,n,156,10.440002,7.2,16.2,27.3,31.6,1019.02,0,0,0,0,1018.1648
2018/02/07 12:27:00.008,n,113,15.84,12.6,18.359998,27.4,31.6,1019.02,0,0,0,0,1016.4774
2018/02/07 12:28:00.000,n,139,12.96,10.08,15.48,27.5,31.2,1019.02,0,0,0,0,1016.254
2018/02/07 12:29:00.000,n,144,16.919998,15.12,20.880002,27.4,31.6,1018.92,0,0,0,0,1018.834
2018/02/07 12:30:00.000,n,64,10.8,9,13.32,27.4,30.9,1018.82,0,0,0,0,1014.462
2018/02/07 12:31:00.000,n,85,24.84,18.72,29.16,27.3,31.6,1018.82,0,0,0,0,1011.9446
2018/02/07 12:32:00.006,n,325,4.32,2.16,7.56,27.2,31.8,1018.92,0,0,0,0,1013.1458
2018/02/07 12:33:00.005,n,85,16.56,6.48,25.56,27.3,31.6,1018.82,0,0,0,0,1006.3314
2018/02/07 12:34:00.002,n,116,24.48,20.880002,30.599998,27.3,31.1,1018.82,0,0,0,0,1004.301
2018/02/07 12:35:00.000,n,102,21.96,20.519998,23.4,27.2,31.5,1018.82,0,0,0,0,1018.9964
2018/02/07 12:36:00.013,n,78,19.8,18,21.96,27.1,31.4,1018.82,0,0,0,0,1022.8996
2018/02/07 12:37:00.000,n,105,11.16,10.440002,11.88,27.1,31.4,1018.92,0,0,0,0,1020.6802
2018/02/07 12:38:00.000,n,99,16.919998,14.04,18.72,27.3,30.7,1018.92,0,0,0,0,1017.8868
2018/02/07 12:39:00.004,n,167,22.68,20.16,24.48,27.4,31.6,1018.92,0,0,0,0,1020.309
2018/02/07 12:40:00.001,n,118,15.48,5.76,17.64,27.5,32.3,1018.82,0,0,0,0,1019.405
2018/02/07 12:41:00.000,n,68,11.16,5.76,18.359998,27.6,33.6,1018.82,0,0,0,0,1013.282
2018/02/07 12:42:00.000,n,61,4.32,1.08,6.84,27.7,34.1,1018.92,0,0,0,0,1008.1848
2018/02/07 12:43:00.010,n,73,8.28,6.12,10.440002,27.7,34.4,1018.82,0,0,0,0,1006.9536
2018/02/07 12:44:00.008,n,70,19.08,18,20.16,27.6,33.6,1018.82,0,0,0,0,1019.0704
2018/02/07 12:45:00.004,n,61,15.84,11.16,18.72,27.6,33.8,1018.82,0,0,0,0,1020.4018
2018/02/07 12:46:00.000,n,148,12.24,9,16.56,27.7,34.3,1018.82,0,0,0,0,1053.8702
2018/02/07 12:47:00.000,n,78,6.12,2.16,9,27.8,34,1018.82,0,0,0,0,1038.0394
2018/02/07 12:48:00.000,n,108,5.4,0.72,13.32,27.9,32.8,1018.82,0,0,0,0,1026.033
2018/02/07 12:49:00.000,n,135,21.599998,17.28,27.72,27.9,30.3,1018.82,0,0,0,0,1039.211
2018/02/07 12:50:00.006,n,129,14.04,11.52,18.72,27.7,31.2,1018.92,0,0,0,0,1035.6562
2018/02/07 12:51:00.003,n,149,10.440002,4.32,18,27.8,30.7,1018.82,0,0,0,0,1030.6904
2018/02/07 12:52:00.000,n,149,8.28,1.44,24.84,27.9,30.5,1018.82,0,0,0,0,1023.9984
2018/02/07 12:53:00.013,n,200,1.8,1.08,2.16,27.9,30.8,1018.82,0,0,0,0,1017.9548
2018/02/07 12:54:00.011,n,161,18,12.6,21.24,27.9,31.7,1018.72,0,0,0,0,1005.7092
2018/02/07 12:55:00.000,n,124,17.28,14.4,19.44,27.7,32.8,1018.72,0,0,0,0,997.92064
2018/02/07 12:56:00.000,n,110,11.52,11.16,12.24,27.6,33.099998,1018.72,0,0,0,0,996.8988
2018/02/07 12:57:00.002,n,134,1.44,0.36,2.52,27.6,33.5,1018.72,0,0,0,0,871.52344
2018/02/07 12:58:00.000,n,61,7.56,6.48,8.28,27.7,33.5,1018.72,0,0,0,0,1060.9042
2018/02/07 12:59:00.008,n,68,5.04,3.96,5.4,28,33.400002,1018.72,0,0,0,0,1081.2158
2018/02/07 13:00:00.005,n,96,23.04,21.96,24.119998,28.2,32.400002,1018.62,0,0,0,0,490.01164
2018/02/07 13:01:00.003,n,144,19.8,16.919998,22.68,28.1,33,1018.62,0,0,0,0,337.67428
2018/02/07 13:02:00.000,n,108,19.44,12.6,24.84,27.8,33.2,1018.62,0,0,0,0,578.73388
2018/02/07 13:03:00.014,n,114,6.12,3.6,8.64,27.6,33.6,1018.72,0,0,0,0,1020.85
2018/02/07 13:04:00.000,n,76,3.24,0.36,7.2,27.5,34.1,1018.72,0,0,0,0,1010.596
2018/02/07 13:05:00.000,n,156,15.12,13.32,17.28,27.4,34.4,1018.62,0,0,0,0,997.68064
2018/02/07 13:06:00.000,n,176,9.72,7.56,12.24,27.4,35.2,1018.72,0,0,0,0,991.89744
2018/02/07 13:07:00.002,n,84,16.919998,13.32,20.519998,27.5,33.3,1018.62,0,0,0,0,981.99736
2018/02/07 13:08:00.000,n,145,14.4,2.52,25.199998,27.5,33.099998,1018.62,0,0,0,0,976.47096
2018/02/07 13:09:00.000,n,110,21.96,14.04,27.72,27.6,33.400002,1018.62,0,0,0,0,974.73056
2018/02/07 13:10:00.010,n,87,21.599998,18.359998,25.199998,27.6,33,1018.62,0,0,0,0,974.89456
2018/02/07 13:11:00.007,n,95,12.6,9.72,14.76,27.6,32,1018.62,0,0,0,0,967.66024
2018/02/07 13:12:00.004,n,97,12.96,11.52,15.84,27.6,31.6,1018.62,0,0,0,0,966.01248
2018/02/07 13:13:00.001,n,113,11.16,9,14.4,27.5,32.2,1018.62,0,0,0,0,968.7512
2018/02/07 13:14:00.000,n,121,12.6,10.8,13.68,27.6,32.2,1018.62,0,0,0,0,970.72264
2018/02/07 13:15:00.000,n,91,14.04,8.64,16.919998,27.7,33.5,1018.62,0,0,0,0,967.5276
2018/02/07 13:16:00.000,n,130,7.92,5.4,10.440002,27.8,32.8,1018.62,0,0,0,0,962.7992
2018/02/07 13:17:00.006,n,75,12.96,6.84,18,27.8,33.3,1018.52,0,0,0,0,954.88272
2018/02/07 13:18:00.003,n,118,19.08,12.24,24.48,27.5,31.9,1018.62,0,0,0,0,960.46632
2018/02/07 13:19:00.001,n,171,20.519998,15.84,27.72,27.5,29.7,1018.62,0,0,0,0,965.33632
2018/02/07 13:20:00.014,n,147,5.4,1.44,9.36,27.4,29.8,1018.52,0,0,0,0,967.9756
2018/02/07 13:21:00.012,n,151,14.04,6.48,21.599998,27.5,30.2,1018.52,0,0,0,0,969.71528
2018/02/07 13:22:00.000,n,138,20.519998,16.2,24.48,27.5,31.8,1018.52,0,0,0,0,960.16176
2018/02/07 13:23:00.000,n,79,18,13.32,23.04,27.4,32.900002,1018.52,0,0,0,0,953.92568
2018/02/07 13:24:00.003,n,195,7.56,5.4,8.64,27.6,33.2,1018.52,0,0,0,0,946.9812
2018/02/07 13:25:00.000,n,138,6.12,4.68,7.2,27.8,33.099998,1018.52,0,0,0,0,947.28088
2018/02/07 13:26:00.000,n,183,6.84,2.52,11.16,27.9,31.9,1018.52,0,0,0,0,946.6432
2018/02/07 13:27:00.010,n,75,12.24,9.36,13.68,28,31.3,1018.42,0,0,0,0,946.22864
2018/02/07 13:28:00.008,n,142,6.48,3.6,12.6,28,31.1,1018.42,0,0,0,0,940.9172
2018/02/07 13:29:00.005,n,88,9.36,3.24,14.04,28.1,31.1,1018.42,0,0,0,0,934.86296
2018/02/07 13:30:00.003,n,130,10.08,2.88,15.48,28,31.8,1018.42,0,0,0,0,939.32984
2018/02/07 13:31:00.000,n,209,2.52,1.8,3.96,27.9,32.400002,1018.42,0,0,0,0,939.96768
2018/02/07 13:32:00.000,n,192,13.68,10.08,17.28,27.9,31.5,1018.42,0,0,0,0,938.55136
2018/02/07 13:33:00.000,n,121,14.4,11.88,16.919998,27.8,30.4,1018.42,0,0,0,0,934.35088
2018/02/07 13:34:00.000,n,140,5.76,2.52,9.36,27.7,31.6,1018.42,0,0,0,0,931.24112
2018/02/07 13:35:00.006,n,134,23.4,19.8,25.199998,27.8,33,1018.32,0,0,0,0,928.01144
2018/02/07 13:36:00.003,n,153,18.359998,2.88,28.08,27.7,33.5,1018.32,0,0,0,0,929.08632
2018/02/07 13:37:00.000,n,113,13.32,11.52,19.44,27.7,33.3,1018.32,0,0,0,0,927.79392
2018/02/07 13:38:00.000,n,149,17.64,14.4,19.8,27.6,33.5,1018.32,0,0,0,0,929.45528
2018/02/07 13:39:00.013,n,144,15.12,12.24,20.519998,27.6,33.5,1018.32,0,0,0,0,922.61168
2018/02/07 13:40:00.000,n,145,9.72,6.84,11.52,27.6,32.7,1018.32,0,0,0,0,927.4164
2018/02/07 13:41:00.000,n,136,14.4,9.36,18.359998,27.6,31.9,1018.22,0,0,0,0,923.53056
2018/02/07 13:42:00.005,n,148,15.12,11.52,18,27.7,30.4,1018.22,0,0,0,0,923.81928
2018/02/07 13:43:00.003,n,160,16.919998,14.4,18.359998,27.7,28,1018.22,0,0,0,0,916.886
2018/02/07 13:44:00.000,n,148,8.64,7.2,11.16,27.7,29.6,1018.22,0,0,0,0,914.57368
2018/02/07 13:45:00.000,n,138,18.72,15.48,22.68,27.7,30.9,1018.12,0,0,0,0,911.47
2018/02/07 13:46:00.009,n,146,14.76,13.32,16.56,27.6,32.2,1018.22,0,0,0,0,906.65864
2018/02/07 13:47:00.007,n,140,16.56,14.76,17.64,27.5,33.099998,1018.12,0,0,0,0,901.21824
2018/02/07 13:48:00.004,n,272,4.32,2.88,6.84,27.5,33.400002,1018.12,0,0,0,0,904.03536
2018/02/07 13:49:00.001,n,113,21.24,19.8,23.4,27.5,32.900002,1018.12,0,0,0,0,903.45152
2018/02/07 13:50:00.000,n,98,15.48,14.76,16.56,27.5,32.5,1018.12,0,0,0,0,903.38688
2018/02/07 13:51:00.000,n,121,14.04,12.6,16.919998,27.6,32.3,1018.12,0,0,0,0,899.27552
2018/02/07 13:52:00.000,n,126,14.4,12.6,15.84,27.7,32.900002,1018.12,0,0,0,0,903.39968
2018/02/07 13:53:00.006,n,132,16.919998,15.12,19.08,27.6,33.3,1018.12,0,0,0,0,895.41904
2018/02/07 13:54:00.004,n,144,15.12,6.48,19.08,27.5,34.1,1018.02,0,0,0,0,895.93808
2018/02/07 13:55:00.001,n,72,14.4,11.16,15.84,27.4,34.1,1018.12,0,0,0,0,890.14432
2018/02/07 13:56:00.014,n,180,19.44,17.64,20.880002,27.5,34.3,1018.12,0,0,0,0,893.59408
2018/02/07 13:57:00.012,n,115,16.2,14.4,18,27.6,33.2,1018.12,0,0,0,0,884.91576
2018/02/07 13:58:00.000,n,147,26.28,18.72,33.839996,27.6,31.8,1018.12,0,0,0,0,881.0968
2018/02/07 13:59:00.000,n,139,7.2,2.88,12.6,27.6,31.5,1018.12,0,0,0,0,878.13048
2018/02/07 14:00:00.003,n,146,19.8,14.76,27.359998,27.6,30.3,1018.02,0,0,0,0,885.28016
2018/02/07 14:01:00.001,n,94,10.8,7.2,14.04,27.6,30.3,1018.12,0,0,0,0,888.87296
2018/02/07 14:02:00.000,n,139,21.599998,19.08,24.48,27.7,29.3,1018.12,0,0,0,0,878.09784
2018/02/07 14:03:00.011,n,119,21.599998,19.44,24.48,27.5,31.4,1018.12,0,0,0,0,875.61616
2018/02/07 14:04:00.008,n,82,14.76,7.2,21.599998,27.5,32.400002,1018.12,0,0,0,0,872.3288
2018/02/07 14:05:00.006,n,77,16.919998,13.32,23.759998,27.5,33.2,1018.12,0,0,0,0,869.03656
2018/02/07 14:06:00.003,n,133,10.440002,7.92,13.32,27.4,34.4,1018.12,0,0,0,0,866.80752
2018/02/07 14:07:00.002,n,102,16.2,14.4,17.28,27.3,35.4,1018.02,0,0,0,0,866.48592
2018/02/07 14:08:00.000,n,87,14.4,7.92,18,27.1,35.6,1018.02,0,0,0,0,864.71896
2018/02/07 14:09:00.000,n,127,16.2,12.96,21.599998,27.1,35,1018.02,0,0,0,0,866.4792
2018/02/07 14:10:00.000,n,92,9.36,4.32,13.32,27.2,36,1018.02,0,0,0,0,862.79848
2018/02/07 14:11:00.005,n,114,6.12,3.96,8.28,27.4,36,1018.02,0,0,0,0,869.57368
2018/02/07 14:12:00.003,n,129,16.919998,12.6,20.519998,27.7,35.7,1018.02,0,0,0,0,867.24704
2018/02/07 14:13:00.000,n,146,8.28,3.96,12.6,27.8,35.7,1018.02,0,0,0,0,859.48368
2018/02/07 14:14:00.000,n,117,20.16,14.04,24.119998,27.9,34.2,1018.02,0,0,0,0,848.15672
2018/02/07 14:15:00.012,n,169,9.36,9,11.16,27.9,33.099998,1018.02,0,0,0,0,847.26928
2018/02/07 14:16:00.000,n,131,18.72,5.76,25.199998,28,32.599998,1018.02,0,0,0,0,840.1184
2018/02/07 14:17:00.000,n,147,12.96,11.16,15.48,27.9,32.2,1018.02,0,0,0,0,835.8392
2018/02/07 14:18:00.005,n,100,18,13.68,20.519998,27.8,32.3,1017.92,0,0,0,0,830.53928
2018/02/07 14:19:00.002,n,96,20.519998,19.8,21.599998,27.8,32.599998,1018.02,0,0,0,0,834.23672
2018/02/07 14:20:00.000,n,67,21.96,18,26.64,27.7,29,1018.02,0,0,0,0,833.65144
2018/02/07 14:21:00.000,n,75,12.96,11.52,14.76,27.6,29.3,1018.02,0,0,0,0,826.29912
2018/02/07 14:22:00.010,n,80,19.8,17.64,22.319998,27.6,30.6,1017.92,0,0,0,0,826.84512
2018/02/07 14:23:00.007,n,94,21.96,19.08,24.48,27.6,31.3,1018.02,0,0,0,0,823.19368
2018/02/07 14:24:00.009,n,100,30.239998,24.48,32.399998,27.7,31.2,1018.02,0,0,0,0,819.49856
2018/02/07 14:25:00.000,n,160,12.6,9.36,16.56,27.7,32.599998,1018.02,0,0,0,0,811.40776
2018/02/07 14:26:00.000,n,111,7.2,1.8,9.72,27.8,32.8,1018.12,0,0,0,0,809.498
2018/02/07 14:27:00.003,n,112,18.359998,14.04,21.599998,27.9,31.7,1018.12,0,0,0,0,817.46304
2018/02/07 14:28:00.000,n,90,18.72,10.08,25.919998,27.9,30,1018.12,0,0,0,0,806.98152
2018/02/07 14:29:00.000,n,156,25.919998,18.72,29.88,27.8,29.9,1018.02,0,0,0,0,805.6372
2018/02/07 14:30:00.010,n,90,10.8,5.04,15.48,27.7,31.6,1018.02,0,0,0,0,811.1664
2018/02/07 14:31:00.007,n,5,3.6,0.72,9,27.6,32.5,1018.12,0,0,0,0,801.44824
2018/02/07 14:32:00.002,n,90,18.359998,14.76,20.519998,27.7,33.5,1018.12,0,0,0,0,802.61464
2018/02/07 14:33:00.015,n,92,10.8,4.32,17.28,27.6,34.3,1018.12,0,0,0,0,808.22984
2018/02/07 14:34:00.000,n,123,8.28,2.52,15.12,27.5,35,1018.02,0,0,0,0,793.32688
2018/02/07 14:35:00.000,n,169,6.12,1.44,10.440002,27.5,35.3,1018.02,0,0,0,0,796.09144
2018/02/07 14:36:00.000,n,197,4.68,2.52,6.12,27.6,35.1,1017.92,0,0,0,0,791.93592
2018/02/07 14:37:00.004,n,97,7.56,5.4,10.440002,27.7,34,1018.02,0,0,0,0,788.16056
2018/02/07 14:38:00.001,n,99,18.359998,16.919998,20.880002,27.8,34.6,1017.92,0,0,0,0,781.03528
2018/02/07 14:39:00.000,n,149,26.28,22.319998,29.519998,27.8,34.9,1017.92,0,0,0,0,782.80264
2018/02/07 14:40:00.011,n,113,23.4,20.519998,25.56,27.7,33.400002,1017.92,0,0,0,0,781.03528
2018/02/07 14:41:00.009,n,121,24.84,21.24,26.64,27.7,32.8,1017.92,0,0,0,0,786.59472
2018/02/07 14:42:00.006,n,118,21.24,18,24.84,27.5,32,1017.92,0,0,0,0,782.3424
2018/02/07 14:43:00.000,n,89,15.12,11.52,17.28,27.5,32.099998,1018.02,0,0,0,0,778.47888
2018/02/07 14:44:00.000,n,120,6.12,1.44,11.16,27.5,32.099998,1018.02,0,0,0,0,774.29128
2018/02/07 14:45:00.000,n,93,20.519998,19.08,23.04,27.6,31.3,1018.02,0,0,0,0,769.5576
2018/02/07 14:46:00.000,n,88,19.8,17.64,22.319998,27.7,31.3,1017.92,0,0,0,0,764.70328
2018/02/07 14:47:00.009,n,127,21.96,17.64,23.4,27.7,29.8,1017.92,0,0,0,0,761.99264
2018/02/07 14:48:00.006,n,116,19.44,12.96,25.199998,27.5,28.8,1018.02,0,0,0,0,758.29696
2018/02/07 14:49:00.004,n,140,2.88,2.16,4.68,27.4,28.3,1018.02,0,0,0,0,756.21384
2018/02/07 14:50:00.001,n,87,16.56,13.32,19.44,27.4,28.9,1018.02,0,0,0,0,755.70848
2018/02/07 14:51:00.014,n,83,19.08,16.2,20.519998,27.5,30.4,1017.92,0,0,0,0,749.29392
2018/02/07 14:52:00.000,n,100,23.4,21.599998,26.28,27.5,31.2,1017.92,0,0,0,0,752.5288
2018/02/07 14:53:00.000,n,110,23.04,19.8,25.56,27.4,32.3,1017.92,0,0,0,0,753.0012
2018/02/07 14:54:00.000,n,68,9,3.96,11.16,27.4,33,1017.92,0,0,0,0,765.8552
2018/02/07 14:55:00.003,n,119,18.72,14.76,21.96,27.4,33.400002,1018.02,0,0,0,0,666.48792
2018/02/07 14:56:00.001,n,98,18.72,13.68,23.4,27.4,33.5,1018.02,0,0,0,0,748.35336
2018/02/07 14:57:00.000,n,91,38.519996,35.64,42.48,27.4,33.6,1017.92,0,0,0,0,464.5116
2018/02/07 14:58:00.012,n,89,14.04,11.88,17.28,27.2,34.1,1017.92,0,0,0,0,724.88208
2018/02/07 14:59:00.009,n,109,22.319998,19.44,25.56,27.1,34.8,1017.92,0,0,0,0,717.89016
2018/02/07 15:00:00.006,n,6,7.2,0.72,15.12,27,35.5,1017.92,0,0,0,0,714.10592
2018/02/07 15:01:00.000,n,96,13.32,9,14.76,27.1,35.8,1018.02,0,0,0,0,713.84144
2018/02/07 15:02:00.001,n,81,16.2,14.4,18.359998,27.2,36.3,1017.92,0,0,0,0,710.90648
2018/02/07 15:03:00.000,n,73,18.72,6.48,26.64,27.2,35.7,1017.92,0,0,0,0,710.14208
2018/02/07 15:04:00.000,n,95,9,1.44,19.08,27,36.6,1017.92,0,0,0,0,708.1044
2018/02/07 15:05:00.000,n,96,13.68,11.16,15.48,27,37.2,1017.92,0,0,0,0,705.17104
2018/02/07 15:06:00.007,n,93,22.319998,19.08,25.199998,27.1,36.6,1017.82,0,0,0,0,699.734
2018/02/07 15:07:00.004,n,111,12.6,11.16,15.12,27,36.9,1017.92,0,0,0,0,700.55312
2018/02/07 15:08:00.002,n,63,5.04,4.32,5.4,27.1,36.9,1017.92,0,0,0,0,695.29288
2018/02/07 15:09:00.015,n,65,3.96,1.08,9,27.2,36.6,1017.92,0,0,0,0,691.21264
2018/02/07 15:10:00.000,n,158,20.16,13.68,23.759998,27.3,36.1,1017.82,0,0,0,0,687.76048
2018/02/07 15:11:00.000,n,152,12.24,10.08,14.76,27.3,37.1,1017.82,0,0,0,0,686.45984
2018/02/07 15:12:00.000,n,135,17.64,16.2,19.44,27.2,37.6,1017.92,0,0,0,0,680.26904
2018/02/07 15:13:00.006,n,155,16.56,14.76,20.880002,27.2,38,1017.82,0,0,0,0,676.75792
2018/02/07 15:14:00.004,n,141,4.68,2.16,7.2,27.1,38.4,1017.92,0,0,0,0,673.12512
2018/02/07 15:15:00.001,n,263,1.8,0.72,2.52,27.2,38.4,1017.92,0,0,0,0,674.24088
2018/02/07 15:16:00.001,n,137,15.12,12.24,17.64,27.2,37,1017.82,0,0,0,0,672.744
2018/02/07 15:17:00.014,n,136,25.919998,25.199998,27,27.2,37.3,1017.82,0,0,0,0,672.8004
2018/02/07 15:18:00.011,n,143,19.8,14.4,24.84,27.2,38.4,1017.92,0,0,0,0,659.10472
2018/02/07 15:19:00.000,n,66,12.24,9.36,17.28,27.2,38.4,1017.72,0,0,0,0,660.38868
2018/02/07 15:20:00.000,n,89,18,12.6,21.599998,27.3,38,1017.82,0,0,0,0,660.9276
2018/02/07 15:21:00.002,n,113,7.92,2.88,12.24,27.3,37,1017.92,0,0,0,0,662.20996
2018/02/07 15:22:00.000,n,142,15.12,12.96,23.04,27.4,36.8,1017.92,0,0,0,0,661.77076
2018/02/07 15:23:00.000,n,131,14.04,11.88,16.2,27.3,37.8,1017.92,0,0,0,0,655.313
2018/02/07 15:24:00.010,n,77,2.52,0.36,5.76,27.3,38.2,1017.92,0,0,0,0,648.11536
2018/02/07 15:25:00.007,n,112,20.16,18.359998,21.24,27.3,37.7,1017.92,0,0,0,0,643.08216
2018/02/07 15:26:00.004,n,150,19.44,15.48,21.24,27.3,37.4,1017.82,0,0,0,0,632.6494
2018/02/07 15:27:00.002,n,136,36,32.760002,40.32,27.1,36.9,1017.72,0,0,0,0,629.93396
2018/02/07 15:28:00.000,n,78,22.68,16.56,26.64,27.1,36,1017.72,0,0,0,0,624.32392
2018/02/07 15:29:00.000,n,89,19.44,16.919998,22.68,27,36.1,1017.72,0,0,0,0,629.1164
2018/02/07 15:30:00.000,n,114,17.28,14.76,20.16,26.9,35.9,1017.82,0,0,0,0,629.2238
2018/02/07 15:31:00.000,n,150,24.48,16.2,30.239998,27,35.4,1017.72,0,0,0,0,627.4724
2018/02/07 15:32:00.005,n,137,18,12.6,21.96,27,36.5,1017.82,0,0,0,0,624.10204
2018/02/07 15:33:00.003,n,115,10.08,5.04,15.12,27,36.6,1017.72,0,0,0,0,622.31676
2018/02/07 15:34:00.000,n,124,15.12,10.08,19.08,27,37,1017.82,0,0,0,0,618.40196
2018/02/07 15:35:00.013,n,113,11.52,10.440002,12.96,27.1,37.1,1017.72,0,0,0,0,616.14156
2018/02/07 15:36:00.010,n,117,14.04,10.8,18.72,27.3,36.7,1017.72,0,0,0,0,616.09088
2018/02/07 15:37:00.000,n,162,11.16,5.04,14.4,27.4,36.8,1017.72,0,0,0,0,609.44416
2018/02/07 15:38:00.000,n,140,4.68,2.88,6.84,27.4,37.1,1017.72,0,0,0,0,600.80464
2018/02/07 15:39:00.004,n,161,8.28,5.76,9,27.4,36.7,1017.72,0,0,0,0,593.5152
2018/02/07 15:40:00.001,n,89,26.64,23.4,29.16,27.4,37.2,1017.72,0,0,0,0,591.52116
2018/02/07 15:41:00.000,n,127,37.44,36.36,41.399996,27.2,36.1,1017.72,0,0,0,0,587.91796
2018/02/07 15:42:00.003,n,116,14.76,7.56,20.519998,27.1,36.6,1017.72,0,0,0,0,590.22204
2018/02/07 15:43:00.003,n,126,19.08,14.76,25.56,27,36.5,1017.72,0,0,0,0,586.29472
2018/02/07 15:44:00.001,n,114,17.28,11.88,24.48,26.9,36.4,1017.72,0,0,0,0,581.36128
2018/02/07 15:45:00.015,n,82,22.319998,20.880002,24.48,26.9,36.6,1017.72,0,0,0,0,578.63972
2018/02/07 15:46:00.000,n,78,17.28,14.76,19.44,26.8,36.6,1017.72,0,0,0,0,573.846
2018/02/07 15:47:00.000,n,109,13.68,10.08,16.2,26.8,36.5,1017.72,0,0,0,0,566.6628
2018/02/07 15:48:00.000,n,108,16.56,12.24,18.72,26.8,36.5,1017.72,0,0,0,0,563.59028
2018/02/07 15:49:00.005,n,99,26.28,24.48,29.16,26.9,36.5,1017.72,0,0,0,0,559.72552
2018/02/07 15:50:00.003,n,117,17.64,14.04,24.119998,26.8,36.6,1017.72,0,0,0,0,556.98412
2018/02/07 15:51:00.000,n,107,12.96,11.52,14.4,26.7,37.1,1017.72,0,0,0,0,555.19612
2018/02/07 15:52:00.012,n,96,10.440002,9.36,12.24,26.7,37.4,1017.72,0,0,0,0,551.65912
2018/02/07 15:53:00.010,n,153,1.08,0.36,1.44,26.7,37.4,1017.62,0,0,0,0,544.8842
2018/02/07 15:54:00.007,n,95,24.84,21.96,28.08,26.8,36.6,1017.62,0,0,0,0,544.07948
2018/02/07 15:55:00.000,n,104,29.519998,23.759998,32.760002,26.9,36.9,1017.62,0,0,0,0,539.72552
2018/02/07 15:56:00.002,n,86,26.64,23.04,30.599998,26.9,36.5,1017.62,0,0,0,0,534.84516
2018/02/07 15:57:00.000,n,121,7.92,5.4,9.72,26.8,37.3,1017.72,0,0,0,0,533.18012
2018/02/07 15:58:00.000,n,129,27,24.84,28.8,26.9,37.1,1017.72,0,0,0,0,536.0796
2018/02/07 15:59:00.000,n,125,16.2,14.4,19.08,26.9,37.2,1017.62,0,0,0,0,532.60272
2018/02/07 16:00:00.008,n,65,2.88,1.44,4.32,26.9,37.4,1017.72,0,0,0,0,525.2498
2018/02/07 16:01:00.005,n,72,5.04,2.52,6.48,27,37.6,1017.72,0,0,0,0,519.17104
2018/02/07 16:02:00.002,n,110,10.440002,9.36,12.6,27,37.3,1017.72,0,0,0,0,516.20776
2018/02/07 16:03:00.016,n,104,14.4,9.36,19.08,27.1,37.6,1017.72,0,0,0,0,510.52724
2018/02/07 16:04:00.000,n,82,13.32,10.08,16.2,27,38,1017.72,0,0,0,0,508.82892
2018/02/07 16:05:00.000,n,102,16.2,14.04,18,26.9,38.3,1017.62,0,0,0,0,509.03004
2018/02/07 16:06:00.000,n,78,15.48,13.32,16.919998,26.8,38.8,1017.62,0,0,0,0,504.46948
2018/02/07 16:07:00.000,n,78,18.72,14.4,22.68,26.8,38.7,1017.62,0,0,0,0,499.12248
2018/02/07 16:08:00.006,n,74,17.64,14.04,20.519998,26.6,39,1017.62,0,0,0,0,495.8678
2018/02/07 16:09:00.003,n,86,11.52,7.92,16.919998,26.6,39.4,1017.62,0,0,0,0,491.34144
