"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/17 11:46:00.006,n,138,14.76,12.96,17.64,29.2,52.7,1012.32,20.24,0,0,0,650.67332
2018/02/17 11:47:00.005,n,93,8.64,5.4,12.24,29.2,53.4,1012.32,20.24,0,0,0,1239.0808
2018/02/17 11:48:00.002,n,111,9.36,2.52,15.12,29.4,52.8,1012.32,20.24,0,0,0,1230.8898
2018/02/17 11:49:00.000,n,111,12.96,10.8,14.76,29.5,52.4,1012.22,20.24,0,0,0,1245.6952
2018/02/17 11:50:00.014,n,123,8.28,2.52,11.16,29.6,52.4,1012.32,20.24,0,0,0,1276.3834
2018/02/17 11:51:00.013,n,97,5.76,2.88,7.2,29.7,51.7,1012.32,20.24,0,0,0,754.57264
2018/02/17 11:52:00.000,n,140,9,5.04,11.16,29.7,52,1012.32,20.24,0,0,0,787.98264
2018/02/17 11:53:00.000,n,105,20.16,18.72,21.599998,29.7,49.2,1012.32,20.24,0,0,0,1073.0718
2018/02/17 11:54:00.005,n,84,10.8,9.36,11.52,29.5,51.1,1012.22,20.24,0,0,0,1129.2344
2018/02/17 11:55:00.004,n,120,22.68,20.519998,27.359998,29.3,51.7,1012.22,20.24,0,0,0,1099.8152
2018/02/17 11:56:00.002,n,88,15.48,12.96,18.359998,29.3,52,1012.22,20.24,0,0,0,1109.0394
2018/02/17 11:57:00.000,n,158,9,1.8,13.32,29.4,52.5,1012.22,20.24,0,0,0,1129.9258
2018/02/17 11:58:00.000,n,94,5.76,3.24,10.440002,29.6,52.4,1012.12,20.24,0,0,0,1143.0982
2018/02/17 11:59:00.011,n,137,7.2,1.08,11.16,29.8,51.3,1012.12,20.24,0,0,0,1136.9576
2018/02/17 12:00:00.009,n,25,11.52,9.72,13.32,30,51,1012.12,20.24,0,0,0,1171.872
2018/02/17 12:01:00.000,n,114,9.72,5.76,12.96,30.2,49.6,1012.12,20.24,0,0,0,1191.252
2018/02/17 12:02:00.003,n,43,12.96,11.52,14.4,30.1,49.6,1012.12,20.24,0,0,0,1204.9782
2018/02/17 12:03:00.000,n,142,8.64,5.4,10.8,30.1,50.3,1012.22,20.24,0,0,0,997.518
2018/02/17 12:04:00.000,n,113,8.64,5.76,10.440002,30.1,50.1,1012.12,20.24,0,0,0,485.69548
2018/02/17 12:05:00.000,n,101,23.4,20.16,25.56,30.1,49.6,1012.12,20.24,0,0,0,465.41168
2018/02/17 12:06:00.010,n,80,19.8,16.56,21.24,29.9,49.5,1012.22,20.24,0,0,0,475.29052
2018/02/17 12:07:00.010,n,94,17.28,14.76,18.359998,29.7,49.1,1012.22,20.24,0,0,0,541.7514
2018/02/17 12:08:00.009,n,73,8.64,7.92,9.36,29.5,51.1,1012.12,20.24,0,0,0,525.21056
2018/02/17 12:09:00.006,n,109,10.08,9,11.52,29.5,50.8,1012.12,20.24,0,0,0,504.895
2018/02/17 12:10:00.000,n,70,10.8,7.2,17.64,29.5,50.8,1012.02,20.24,0,0,0,490.32776
2018/02/17 12:11:00.001,n,102,16.2,15.12,17.64,29.5,51.4,1012.02,20.24,0,0,0,477.97484
2018/02/17 12:12:00.000,n,105,7.92,5.76,10.08,29.5,51.2,1012.02,20.24,0,0,0,539.0518
2018/02/17 12:13:00.000,n,131,17.64,11.16,22.319998,29.6,50.8,1012.02,20.24,0,0,0,571.96596
2018/02/17 12:14:00.000,n,84,13.32,9.36,15.48,29.6,51.4,1012.02,20.24,0,0,0,750.7684
2018/02/17 12:15:00.003,n,82,14.76,12.24,16.919998,29.5,51.3,1012.02,20.24,0,0,0,496.44464
2018/02/17 12:16:00.001,n,79,11.52,8.28,19.8,29.5,52.1,1012.02,20.24,0,0,0,1251.6848
2018/02/17 12:17:00.000,n,86,12.6,9.36,18,29.6,51.2,1012.02,20.24,0,0,0,1245.4858
2018/02/17 12:18:00.013,n,57,11.16,6.48,12.6,29.6,51.6,1012.02,20.24,0,0,0,714.58456
2018/02/17 12:19:00.000,n,45,10.440002,3.6,24.48,29.7,51.8,1012.02,20.24,0,0,0,753.29432
2018/02/17 12:20:00.000,n,13,7.56,4.32,10.8,30,50.8,1011.92,20.24,0,0,0,573.2824
2018/02/17 12:21:00.000,n,93,18.72,17.28,20.16,30.1,49.9,1011.92,20.24,0,0,0,482.96504
2018/02/17 12:22:00.006,n,91,3.96,0.72,9,29.9,51.2,1011.92,20.24,0,0,0,446.83892
2018/02/17 12:23:00.004,n,73,9,8.28,10.08,29.8,51.7,1011.92,20.24,0,0,0,687.07792
2018/02/17 12:24:00.002,n,71,12.24,10.440002,13.68,29.9,51.2,1011.92,20.24,0,0,0,1167.5382
2018/02/17 12:25:00.000,n,64,9.72,3.6,16.919998,29.9,51.6,1011.92,20.24,0,0,0,532.35164
2018/02/17 12:26:00.000,n,91,9.36,6.12,10.8,29.9,52.3,1011.92,20.24,0,0,0,1275.749
2018/02/17 12:27:00.014,n,45,11.52,9.36,13.32,30.1,49.8,1011.82,20.24,0,0,0,1205.6504
2018/02/17 12:28:00.000,n,158,7.56,2.88,12.6,30.3,50.1,1011.82,20.24,0,0,0,1338.7002
2018/02/17 12:29:00.000,n,120,7.2,6.12,9.36,30.5,49.6,1011.92,20.24,0,0,0,1321.2502
2018/02/17 12:30:00.000,n,203,3.24,1.08,7.56,30.7,49.7,1011.92,20.24,0,0,0,522.69984
2018/02/17 12:31:00.005,n,124,11.16,9.36,13.68,30.8,47.5,1011.92,20.24,0,0,0,442.79628
2018/02/17 12:32:00.003,n,130,18.72,15.84,20.880002,30.7,48.3,1011.92,20.24,0,0,0,446.83128
2018/02/17 12:33:00.000,n,138,10.440002,7.92,11.52,30.4,49,1011.92,20.24,0,0,0,460.9106
2018/02/17 12:34:00.000,n,130,14.4,12.96,15.12,30.2,48.4,1011.92,20.24,0,0,0,799.2068
2018/02/17 12:35:00.011,n,149,8.64,5.76,9.36,30,49.7,1011.82,20.24,0,0,0,435.80408
2018/02/17 12:36:00.009,n,131,7.56,5.4,10.440002,30,49.7,1011.82,20.24,0,0,0,446.58748
2018/02/17 12:37:00.000,n,116,9.36,7.92,11.88,30,49.5,1011.82,20.24,0,0,0,530.3512
2018/02/17 12:38:00.000,n,132,11.88,9,13.68,30,48.9,1011.92,20.24,0,0,0,692.74376
2018/02/17 12:39:00.003,n,69,6.84,4.32,8.28,30,49.7,1011.82,20.24,0,0,0,664.26812
2018/02/17 12:40:00.002,n,204,2.52,0.72,5.04,30,50.3,1011.82,20.24,0,0,0,683.79544
2018/02/17 12:41:00.000,n,115,13.32,12.6,14.76,30.1,49.3,1011.82,20.24,0,0,0,1195.5404
2018/02/17 12:42:00.000,n,155,6.84,5.76,8.28,30,50.3,1011.72,20.24,0,0,0,831.46904
2018/02/17 12:43:00.010,n,110,17.64,14.4,20.16,30,50.3,1011.72,20.24,0,0,0,1012.6024
2018/02/17 12:44:00.008,n,98,4.68,2.16,6.12,30,51.3,1011.82,20.24,0,0,0,651.57616
2018/02/17 12:45:00.005,n,133,9.36,7.2,11.88,30,50.9,1011.82,20.24,0,0,0,559.25652
2018/02/17 12:46:00.000,n,130,7.56,4.32,11.88,30.2,50.7,1011.82,20.24,0,0,0,601.76416
2018/02/17 12:47:00.002,n,140,17.28,15.48,19.8,30.2,49.7,1011.72,20.24,0,0,0,515.722
2018/02/17 12:48:00.000,n,136,5.4,3.24,7.92,30,50.5,1011.82,20.24,0,0,0,488.66084
2018/02/17 12:49:00.000,n,204,3.6,2.16,7.2,30,49.8,1011.72,20.24,0,0,0,502.0382
2018/02/17 12:50:00.000,n,41,3.24,2.88,3.6,29.9,50.8,1011.82,20.24,0,0,0,470.80376
2018/02/17 12:51:00.007,n,92,7.92,7.2,8.64,29.9,50.6,1011.72,20.24,0,0,0,465.89748
2018/02/17 12:52:00.005,n,91,9,8.64,10.08,29.9,50.2,1011.72,20.24,0,0,0,508.27388
2018/02/17 12:53:00.003,n,139,17.28,14.76,20.16,29.9,49.8,1011.72,20.24,0,0,0,549.97552
2018/02/17 12:54:00.000,n,128,4.32,2.16,6.48,29.9,50.6,1011.72,20.24,0,0,0,426.63692
2018/02/17 12:55:00.000,n,94,3.6,1.44,7.2,29.9,50.8,1011.72,20.24,0,0,0,418.9416
2018/02/17 12:56:00.000,n,56,9.36,4.32,13.32,30,51.3,1011.62,20.24,0,0,0,489.02916
2018/02/17 12:57:00.000,n,37,16.919998,12.96,20.880002,29.9,52.1,1011.62,20.24,0,0,0,1141.7752
2018/02/17 12:58:00.000,n,72,14.04,12.6,15.48,29.7,51.8,1011.72,20.24,0,0,0,966.65688
2018/02/17 12:59:00.006,n,42,10.08,9,10.8,29.6,52.2,1011.72,20.24,0,0,0,910.95512
2018/02/17 13:00:00.005,n,106,15.48,13.68,16.56,29.5,52.6,1011.72,20.24,0,0,0,428.21068
2018/02/17 13:01:00.004,n,94,7.56,3.96,11.52,29.5,52.5,1011.72,20.24,0,0,0,422.63268
2018/02/17 13:02:00.001,n,113,13.68,11.52,14.76,29.5,52.6,1011.72,20.24,0,0,0,552.03272
2018/02/17 13:03:00.015,n,76,14.04,10.8,21.599998,29.5,52.8,1011.72,20.24,0,0,0,1207.184
2018/02/17 13:04:00.000,n,80,5.4,4.32,6.48,29.5,53.4,1011.72,20.24,0,0,0,1222.324
2018/02/17 13:05:00.000,n,54,9,8.64,9.72,29.7,52.3,1011.62,20.24,0,0,0,1152.871
2018/02/17 13:06:00.000,n,100,12.6,9,15.12,29.8,51.1,1011.62,20.24,0,0,0,1157.4632
2018/02/17 13:07:00.006,n,102,10.8,9.36,14.4,30,51.1,1011.62,20.24,0,0,0,1185.099
2018/02/17 13:08:00.003,n,101,10.08,6.12,12.6,30.1,50.7,1011.62,20.24,0,0,0,1216.9334
2018/02/17 13:09:00.001,n,126,15.84,13.32,18.72,30.3,49.8,1011.62,20.24,0,0,0,1238.7944
2018/02/17 13:10:00.000,n,96,8.64,7.92,12.24,30.3,50.1,1011.62,20.24,0,0,0,1052.8006
2018/02/17 13:11:00.014,n,69,10.440002,5.04,14.4,30.3,49.8,1011.62,20.24,0,0,0,1122.7194
2018/02/17 13:12:00.012,n,24,8.28,4.68,9.72,30.2,50.7,1011.52,20.24,0,0,0,1204.4702
2018/02/17 13:13:00.000,n,62,19.44,18.359998,20.880002,30.2,50,1011.42,20.24,0,0,0,529.04076
2018/02/17 13:14:00.000,n,63,7.92,5.76,9.36,30.3,50.3,1011.52,20.24,0,0,0,1248.1736
2018/02/17 13:15:00.005,n,88,11.52,7.2,14.4,30.5,50.4,1011.52,20.24,0,0,0,531.0058
2018/02/17 13:16:00.003,n,88,16.56,15.12,18.359998,30.5,49.8,1011.52,20.24,0,0,0,361.6958
2018/02/17 13:17:00.001,n,151,15.84,13.32,17.64,30.4,50,1011.42,20.24,0,0,0,343.51404
2018/02/17 13:18:00.000,n,116,10.08,7.56,12.6,30.2,50.6,1011.42,20.24,0,0,0,399.2028
2018/02/17 13:19:00.000,n,111,7.56,6.84,8.28,30.1,51,1011.42,20.24,0,0,0,317.2616
2018/02/17 13:20:00.011,n,53,14.04,10.8,15.48,30,51.2,1011.32,20.24,0,0,0,303.0581
2018/02/17 13:21:00.009,n,88,11.16,9.72,12.96,29.8,51.9,1011.42,20.24,0,0,0,297.78528
2018/02/17 13:22:00.000,n,99,16.919998,15.48,17.64,29.6,51.5,1011.42,20.24,0,0,0,294.12622
2018/02/17 13:23:00.000,n,99,13.68,10.440002,18,29.4,51.6,1011.42,20.24,0,0,0,328.87902
2018/02/17 13:24:00.002,n,86,8.64,7.92,10.8,29.3,52,1011.42,20.24,0,0,0,419.97828
2018/02/17 13:25:00.000,n,42,5.76,5.04,6.84,29.3,52.2,1011.42,20.24,0,0,0,410.34876
2018/02/17 13:26:00.000,n,101,9,7.56,13.32,29.3,53.1,1011.42,20.24,0,0,0,441.59692
2018/02/17 13:27:00.000,n,96,3.24,1.08,4.32,29.4,53.7,1011.32,20.24,0,0,0,408.27844
2018/02/17 13:28:00.011,n,54,16.2,10.440002,18.72,29.5,53.7,1011.32,20.24,0,0,0,880.67192
2018/02/17 13:29:00.009,n,66,20.519998,18.72,23.04,29.5,53.2,1011.32,20.24,0,0,0,502.49444
2018/02/17 13:30:00.008,n,89,18.359998,11.16,20.519998,29.6,53.6,1011.32,20.24,0,0,0,1061.8192
2018/02/17 13:31:00.000,n,73,14.04,12.24,16.2,29.7,53.6,1011.32,20.24,0,0,0,1047.5352
2018/02/17 13:32:00.003,n,50,5.04,2.16,8.64,29.7,52.9,1011.32,20.24,0,0,0,1046.102
2018/02/17 13:33:00.001,n,90,13.32,10.440002,15.48,29.8,52.9,1011.32,20.24,0,0,0,998.44736
2018/02/17 13:34:00.000,n,34,7.56,1.8,14.4,29.9,52,1011.32,20.24,0,0,0,297.91346
2018/02/17 13:35:00.000,n,52,23.759998,19.08,25.56,29.9,51.9,1011.32,20.24,0,0,0,294.74084
2018/02/17 13:36:00.010,n,108,18.72,18,19.08,29.8,51.1,1011.32,20.24,0,0,0,384.58064
2018/02/17 13:37:00.008,n,93,21.96,19.8,23.4,29.6,50.8,1011.32,20.24,0,0,0,363.51036
2018/02/17 13:38:00.006,n,60,10.440002,4.32,12.96,29.5,52.2,1011.22,20.24,0,0,0,285.11834
2018/02/17 13:39:00.004,n,47,19.08,16.919998,20.16,29.5,51.9,1011.22,20.24,0,0,0,806.00424
2018/02/17 13:40:00.001,n,100,14.76,13.68,16.2,29.5,52,1011.22,20.24,0,0,0,916.42512
2018/02/17 13:41:00.000,n,111,17.64,16.919998,20.16,29.5,53,1011.12,20.24,0,0,0,895.37712
2018/02/17 13:42:00.000,n,108,20.16,15.48,23.759998,29.6,52.9,1011.12,20.24,0,0,0,888.85432
2018/02/17 13:43:00.000,n,60,12.96,8.64,18.72,29.6,53.2,1011.12,20.24,0,0,0,885.09488
2018/02/17 13:44:00.007,n,125,11.52,8.64,16.919998,29.6,53.2,1011.12,20.24,0,0,0,883.95624
2018/02/17 13:45:00.005,n,112,9.36,7.56,10.8,29.5,54.1,1011.12,20.24,0,0,0,898.908
2018/02/17 13:46:00.002,n,66,14.4,11.16,16.56,29.5,53.7,1011.02,20.24,0,0,0,912.0376
2018/02/17 13:47:00.000,n,108,16.919998,13.68,18.72,29.6,53,1011.12,20.24,0,0,0,941.15536
2018/02/17 13:48:00.014,n,91,24.84,19.44,29.16,29.7,53.5,1011.12,20.24,0,0,0,990.30576
2018/02/17 13:49:00.000,n,61,9.72,7.2,11.88,29.6,54.2,1011.12,20.24,0,0,0,1039.2954
2018/02/17 13:50:00.000,n,85,16.2,12.6,17.64,29.7,54.6,1011.12,20.24,0,0,0,467.87592
2018/02/17 13:51:00.000,n,59,6.84,3.24,9.36,29.8,54,1011.12,20.24,0,0,0,288.56744
2018/02/17 13:52:00.006,n,121,2.16,1.08,3.24,29.8,54.3,1011.12,20.24,0,0,0,245.97222
2018/02/17 13:53:00.004,n,127,10.08,7.56,12.6,29.8,53.3,1011.12,20.24,0,0,0,231.0479
2018/02/17 13:54:00.002,n,108,5.76,3.24,10.08,29.7,53.4,1011.12,20.24,0,0,0,233.41972
2018/02/17 13:55:00.000,n,58,7.92,3.96,9,29.6,54.1,1011.22,20.24,0,0,0,243.23448
2018/02/17 13:56:00.014,n,352,6.12,3.24,11.52,29.4,53.9,1011.12,20.24,0,0,0,252.36442
2018/02/17 13:57:00.011,n,92,12.96,11.52,14.04,29.3,53,1011.12,20.24,0,0,0,260.25324
2018/02/17 13:58:00.000,n,99,13.32,12.24,15.84,29.2,53.9,1011.12,20.24,0,0,0,281.6314
2018/02/17 13:59:00.000,n,82,11.16,9.72,12.24,29.2,54.5,1011.12,20.24,0,0,0,880.88064
2018/02/17 14:00:00.004,n,66,9,6.84,12.24,29.2,54,1011.12,20.24,0,0,0,503.43684
2018/02/17 14:01:00.003,n,55,10.8,10.08,12.6,29.3,53.9,1011.12,20.24,0,0,0,1060.9426
2018/02/17 14:02:00.000,n,73,11.88,7.92,15.12,29.5,52.8,1011.12,20.24,0,0,0,1038.9708
2018/02/17 14:03:00.000,n,42,14.04,11.88,15.12,29.6,52,1011.02,20.24,0,0,0,1064.9474
2018/02/17 14:04:00.008,n,95,14.04,10.08,19.44,29.7,52,1010.92,20.24,0,0,0,341.53476
2018/02/17 14:05:00.006,n,85,14.04,12.96,15.48,29.6,52.7,1010.92,20.24,0,0,0,312.30746
2018/02/17 14:06:00.004,n,54,10.440002,6.84,15.48,29.5,53.3,1011.02,20.24,0,0,0,262.4683
2018/02/17 14:07:00.000,n,97,12.6,11.16,15.12,29.5,53.8,1011.02,20.24,0,0,0,259.7626
2018/02/17 14:08:00.000,n,42,9.72,5.04,12.24,29.4,53.7,1010.92,20.24,0,0,0,273.80374
2018/02/17 14:09:00.000,n,119,9.72,6.84,12.96,29.3,53.8,1011.02,20.24,0,0,0,298.1467
2018/02/17 14:10:00.000,n,56,6.12,4.68,7.2,29.2,54.6,1011.02,20.24,0,0,0,451.29184
2018/02/17 14:11:00.000,n,54,10.440002,9.72,11.88,29.3,55,1010.92,20.24,0,0,0,351.25796
2018/02/17 14:12:00.007,n,101,8.28,7.92,9.36,29.3,54.8,1011.02,20.24,0,0,0,309.21268
2018/02/17 14:13:00.005,n,96,12.6,11.16,15.12,29.3,53.7,1010.92,20.24,0,0,0,301.84634
2018/02/17 14:14:00.003,n,117,14.04,5.4,16.2,29.3,53.3,1010.92,20.24,0,0,0,308.56112
2018/02/17 14:15:00.000,n,85,19.44,17.64,21.24,29.3,52.9,1010.92,20.24,0,0,0,556.7524
2018/02/17 14:16:00.000,n,77,13.32,11.88,15.12,29.1,53,1010.92,20.24,0,0,0,474.33048
2018/02/17 14:17:00.000,n,72,12.24,10.440002,13.32,29.1,53.9,1010.92,20.24,0,0,0,797.90592
2018/02/17 14:18:00.000,n,53,15.48,9.72,19.44,29,54.5,1010.92,20.24,0,0,0,470.64088
2018/02/17 14:19:00.000,n,49,18,16.2,21.24,29,54.4,1010.92,20.24,0,0,0,821.0916
2018/02/17 14:20:00.006,n,55,16.919998,13.68,20.16,29.1,54.3,1010.82,20.24,0,0,0,925.82032
2018/02/17 14:21:00.000,n,65,14.4,7.92,18.72,29.3,53.9,1010.82,20.24,0,0,0,933.62152
2018/02/17 14:22:00.012,n,58,2.88,0.72,6.12,29.4,54.2,1010.92,20.24,0,0,0,881.76816
2018/02/17 14:23:00.010,n,70,9,3.6,15.12,29.5,53.5,1010.92,20.24,0,0,0,940.34088
2018/02/17 14:24:00.008,n,129,7.56,1.8,15.48,29.6,53.5,1010.92,20.24,0,0,0,938.82384
2018/02/17 14:25:00.000,n,94,18.359998,16.919998,22.68,29.7,52.9,1010.82,20.24,0,0,0,949.89608
2018/02/17 14:26:00.000,n,59,9,6.84,11.52,29.7,53.5,1010.92,20.24,0,0,0,756.0956
2018/02/17 14:27:00.002,n,115,9.36,3.96,11.52,29.8,53.2,1010.92,20.24,0,0,0,463.6298
2018/02/17 14:28:00.002,n,63,12.6,9.36,18.72,29.8,52.1,1010.92,20.24,0,0,0,917.72824
2018/02/17 14:29:00.000,n,135,17.64,13.32,23.04,29.8,51.6,1010.82,20.24,0,0,0,891.99368
2018/02/17 14:30:00.000,n,161,4.32,1.44,9.36,29.9,51.3,1010.82,20.24,0,0,0,816.3348
2018/02/17 14:31:00.010,n,102,16.2,14.4,18,29.8,50.5,1010.82,20.24,0,0,0,861.82832
2018/02/17 14:32:00.008,n,134,16.56,14.76,18.359998,29.6,51.1,1010.82,20.24,0,0,0,865.14864
2018/02/17 14:33:00.005,n,97,13.32,11.52,16.2,29.6,52,1010.72,20.24,0,0,0,868.80128
2018/02/17 14:34:00.000,n,108,7.92,6.48,10.08,29.7,51.9,1010.82,20.24,0,0,0,864.43936
2018/02/17 14:35:00.001,n,150,8.28,2.52,12.96,29.9,51.4,1010.72,20.24,0,0,0,864.4064
2018/02/17 14:36:00.000,n,78,7.92,5.76,9.36,29.9,51.8,1010.82,20.24,0,0,0,876.41784
2018/02/17 14:37:00.000,n,87,5.4,2.16,10.440002,30,51.3,1010.82,20.24,0,0,0,855.22248
2018/02/17 14:38:00.000,n,84,10.8,6.48,13.68,30,50.5,1010.82,20.24,0,0,0,501.05776
2018/02/17 14:39:00.007,n,117,11.16,8.28,13.68,30,50.2,1010.82,20.24,0,0,0,626.07552
2018/02/17 14:40:00.005,n,122,7.56,3.24,9.72,30,50.7,1010.92,20.24,0,0,0,914.2096
2018/02/17 14:41:00.003,n,145,15.48,13.68,16.56,29.9,49.8,1010.82,20.24,0,0,0,930.13272
2018/02/17 14:42:00.000,n,180,3.24,1.44,7.2,29.8,50.6,1010.82,20.24,0,0,0,383.03104
2018/02/17 14:43:00.000,n,85,3.96,3.24,4.68,29.9,50.8,1010.82,20.24,0,0,0,328.57058
2018/02/17 14:44:00.000,n,90,6.84,6.12,7.92,30,51.5,1010.82,20.24,0,0,0,315.83224
2018/02/17 14:45:00.000,n,78,14.04,12.24,16.2,30,51.5,1010.82,20.24,0,0,0,416.57352
2018/02/17 14:46:00.006,n,71,10.440002,7.56,15.12,29.8,52,1010.82,20.24,0,0,0,300.5765
2018/02/17 14:47:00.004,n,105,11.16,9.36,12.96,29.6,53.2,1010.72,20.24,0,0,0,277.37308
2018/02/17 14:48:00.002,n,59,14.04,11.52,15.12,29.4,53.8,1010.72,20.24,0,0,0,255.37296
2018/02/17 14:49:00.000,n,65,17.28,15.84,18.72,29.3,54.3,1010.72,20.24,0,0,0,230.82034
2018/02/17 14:50:00.014,n,99,15.48,13.68,18,29.3,54.8,1010.82,20.24,0,0,0,211.90952
2018/02/17 14:51:00.011,n,39,12.24,8.64,16.56,29.2,54.8,1010.72,20.24,0,0,0,215.32412
2018/02/17 14:52:00.000,n,53,20.880002,17.64,23.4,29.1,54.6,1010.72,20.24,0,0,0,240.93234
2018/02/17 14:53:00.000,n,22,14.76,10.08,18.359998,29.1,54.8,1010.82,20.24,0,0,0,376.59764
2018/02/17 14:54:00.004,n,93,18,16.2,19.8,29,54.4,1010.82,20.24,0,0,0,267.46372
2018/02/17 14:55:00.002,n,86,6.12,5.04,7.56,29,54.2,1010.82,20.24,0,0,0,247.97732
2018/02/17 14:56:00.000,n,86,5.76,3.96,7.92,29,54.8,1010.82,20.24,0,0,0,223.57638
2018/02/17 14:57:00.000,n,63,1.44,0.72,2.88,29,55.2,1010.82,20.24,0,0,0,231.18746
2018/02/17 14:58:00.010,n,121,3.96,2.88,5.04,29.1,54.7,1010.82,20.24,0,0,0,264.21756
2018/02/17 14:59:00.010,n,76,6.12,5.4,7.2,29.2,54.5,1010.72,20.24,0,0,0,488.47356
2018/02/17 15:00:00.008,n,101,3.96,1.8,6.48,29.2,54.3,1010.72,20.24,0,0,0,824.2148
2018/02/17 15:01:00.000,n,67,8.28,3.24,11.88,29.3,54.4,1010.72,20.24,0,0,0,817.65472
2018/02/17 15:02:00.003,n,55,24.48,19.8,27,29.4,53.9,1010.72,20.24,0,0,0,230.22494
2018/02/17 15:03:00.002,n,70,7.56,2.52,12.6,29.5,54,1010.72,20.24,0,0,0,211.82742
2018/02/17 15:04:00.000,n,50,18,15.84,19.8,29.4,53.9,1010.72,20.24,0,0,0,199.93168
2018/02/17 15:05:00.000,n,47,12.96,7.92,17.64,29.3,54.5,1010.72,20.24,0,0,0,180.29972
2018/02/17 15:06:00.010,n,67,14.04,12.96,16.2,29.2,54.8,1010.72,20.24,0,0,0,188.19462
2018/02/17 15:07:00.009,n,90,9,7.92,10.08,29.1,55.2,1010.82,20.24,0,0,0,723.38224
2018/02/17 15:08:00.006,n,92,16.56,12.96,18.72,29.1,54.5,1010.72,20.24,0,0,0,269.06986
2018/02/17 15:09:00.004,n,98,12.24,10.440002,14.4,29,55,1010.72,20.24,0,0,0,155.62808
2018/02/17 15:10:00.000,n,98,11.52,7.56,15.48,29,55.6,1010.72,20.24,0,0,0,196.33518
2018/02/17 15:11:00.000,n,86,12.96,10.440002,14.04,29,55.7,1010.72,20.24,0,0,0,602.0612
2018/02/17 15:12:00.000,n,65,6.48,4.68,7.92,29.1,55.6,1010.72,20.24,0,0,0,700.43368
2018/02/17 15:13:00.000,n,98,16.919998,14.76,19.08,29.2,54.9,1010.82,20.24,0,0,0,715.9964
2018/02/17 15:14:00.009,n,107,12.96,12.24,15.12,29.2,54.9,1010.82,20.24,0,0,0,719.61456
2018/02/17 15:15:00.008,n,49,15.12,5.4,21.24,29.2,54.5,1010.82,20.24,0,0,0,728.73016
2018/02/17 15:16:00.006,n,80,14.76,12.24,18,29.4,54.6,1010.82,20.24,0,0,0,515.70744
2018/02/17 15:17:00.005,n,102,4.32,2.52,6.84,29.4,53.7,1010.82,20.24,0,0,0,394.70644
2018/02/17 15:18:00.002,n,84,15.48,8.28,19.8,29.4,53,1010.82,20.24,0,0,0,336.33732
2018/02/17 15:19:00.000,n,113,27.72,23.04,32.039998,29.3,53,1010.92,20.24,0,0,0,282.50736
2018/02/17 15:20:00.000,n,124,10.440002,5.76,14.04,29.2,53.5,1010.92,20.24,0,0,0,651.9204
2018/02/17 15:21:00.005,n,92,15.84,13.32,16.919998,29.1,53.3,1010.92,20.24,0,0,0,629.28248
2018/02/17 15:22:00.003,n,119,16.56,13.32,20.880002,28.9,53.6,1011.02,20.24,0,0,0,249.85038
2018/02/17 15:23:00.000,n,112,17.64,11.88,21.24,28.9,53.8,1010.92,20.24,0,0,0,340.5648
2018/02/17 15:24:00.000,n,104,13.68,11.16,15.84,28.9,54.5,1011.02,20.24,0,0,0,176.48582
2018/02/17 15:25:00.011,n,79,13.68,12.24,14.76,28.8,54.7,1010.92,20.24,0,0,0,157.02416
2018/02/17 15:26:00.010,n,62,15.84,12.24,24.84,28.7,55.2,1010.92,20.24,0,0,0,144.0148
2018/02/17 15:27:00.007,n,45,11.88,10.08,13.32,28.6,55.5,1010.82,20.24,0,0,0,139.80292
2018/02/17 15:28:00.000,n,76,10.08,5.04,12.24,28.6,55.3,1010.92,20.24,0,0,0,162.4634
2018/02/17 15:29:00.002,n,85,10.8,10.08,10.8,28.6,55.9,1010.92,20.24,0,0,0,175.95574
2018/02/17 15:30:00.000,n,16,10.08,5.04,14.4,28.7,55.9,1010.92,20.24,0,0,0,181.06986
2018/02/17 15:31:00.000,n,109,16.56,15.12,18.359998,28.7,55.7,1010.92,20.24,0,0,0,195.88188
2018/02/17 15:32:00.000,n,77,9,6.48,12.24,28.7,55.2,1010.92,20.24,0,0,0,224.89646
2018/02/17 15:33:00.008,n,107,7.2,6.12,7.92,28.8,55.5,1010.92,20.24,0,0,0,249.0728
2018/02/17 15:34:00.006,n,86,16.56,15.12,18,28.8,55.3,1010.92,20.24,0,0,0,243.46398
2018/02/17 15:35:00.003,n,77,13.32,11.88,15.84,28.7,55.3,1010.92,20.24,0,0,0,229.50768
2018/02/17 15:36:00.001,n,87,21.24,16.919998,24.119998,28.7,55,1010.92,20.24,0,0,0,256.41138
2018/02/17 15:37:00.000,n,83,20.519998,17.28,23.04,28.6,55.3,1010.92,20.24,0,0,0,222.02282
2018/02/17 15:38:00.000,n,95,8.64,7.2,9.36,28.6,55.7,1011.02,20.24,0,0,0,218.56488
2018/02/17 15:39:00.000,n,133,7.2,2.88,14.04,28.6,55.9,1011.02,20.24,0,0,0,211.27302
2018/02/17 15:40:00.004,n,119,14.04,11.16,16.919998,28.6,55.8,1011.12,20.24,0,0,0,204.91436
