"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/02 11:44:00.000,n,189,5.4,2.52,6.48,20,85.7,1013.42,2.32,0,0,0,706.47328
2018/02/02 11:45:00.003,n,177,7.56,6.12,9.72,20.1,85.2,1013.52,2.32,0,0,0,574.46424
2018/02/02 11:46:00.000,n,177,8.64,7.2,10.08,20.1,85.3,1013.52,2.32,0,0,0,440.72156
2018/02/02 11:47:00.000,n,185,6.12,6.12,6.48,20.2,84.3,1013.52,2.32,0,0,0,368
2018/02/02 11:48:00.004,n,182,5.04,3.96,5.76,20.2,84.5,1013.52,2.32,0,0,0,346.2132
2018/02/02 11:49:00.010,n,195,7.2,6.84,7.56,20.2,84.4,1013.52,2.32,0,0,0,335.51526
2018/02/02 11:50:00.000,n,285,5.76,3.24,7.56,20.2,85,1013.52,2.32,0,0,0,353.88652
2018/02/02 11:51:00.004,n,315,1.44,0.72,2.88,20.2,85.3,1013.52,2.32,0,0,0,374.75904
2018/02/02 11:52:00.000,n,185,11.16,9.36,12.96,20.3,83.7,1013.52,2.32,0,0,0,397.42952
2018/02/02 11:53:00.000,n,189,10.08,8.64,11.16,20.2,83.4,1013.42,2.32,0,0,0,395.37904
2018/02/02 11:54:00.000,n,179,12.24,11.52,13.32,20.1,82,1013.42,2.32,0,0,0,386.073
2018/02/02 11:55:00.006,n,190,6.12,5.04,6.48,20,83.7,1013.42,2.32,0,0,0,376.78772
2018/02/02 11:56:00.000,n,187,5.04,4.68,5.4,20.1,84.6,1013.32,2.32,0,0,0,353.13964
2018/02/02 11:57:00.001,n,150,8.64,3.6,11.52,20.2,85,1013.32,2.32,0,0,0,364.7702
2018/02/02 11:58:00.006,n,171,11.52,11.16,11.88,20.3,83.4,1013.32,2.32,0,0,0,375.531
2018/02/02 11:59:00.012,n,173,6.84,6.48,7.2,20.2,83.9,1013.32,2.32,0,0,0,382.38588
2018/02/02 12:00:00.001,n,233,6.48,5.76,7.56,20.2,84.5,1013.22,2.32,0,0,0,337.13164
2018/02/02 12:01:00.000,n,231,8.28,7.2,9.72,20.3,84.7,1013.32,2.32,0,0,0,268.1372
2018/02/02 12:02:00.000,n,180,7.92,6.12,9,20.3,83.7,1013.32,2.32,0,0,0,222.48352
2018/02/02 12:03:00.003,n,248,5.04,3.96,5.76,20.3,84.1,1013.42,2.32,0,0,0,195.253
2018/02/02 12:04:00.000,n,156,7.56,7.2,8.28,20.3,83.8,1013.42,2.32,0,0,0,202.25616
2018/02/02 12:05:00.000,n,200,12.24,9,13.68,20.3,83.5,1013.52,2.32,0,0,0,217.75054
2018/02/02 12:06:00.003,n,199,9.72,7.92,11.16,20.2,83,1013.52,2.32,0,0,0,230.59662
2018/02/02 12:07:00.009,n,165,9,7.56,10.08,20.2,82.7,1013.52,2.32,0,0,0,207.11182
2018/02/02 12:08:00.000,n,185,12.24,10.8,14.76,20.2,82.7,1013.52,2.32,0,0,0,179.29902
2018/02/02 12:09:00.007,n,180,8.64,4.68,11.88,20.1,82.5,1013.62,2.32,0,0,0,173.31204
2018/02/02 12:10:00.000,n,173,12.24,11.52,12.6,20.1,82.7,1013.62,2.32,0,0,0,155.7684
2018/02/02 12:11:00.001,n,181,6.12,3.96,7.56,20.1,83.1,1013.62,2.32,0,0,0,158.30594
2018/02/02 12:12:00.000,n,160,3.6,1.44,4.68,20.2,82.9,1013.72,2.32,0,0,0,166.81302
2018/02/02 12:13:00.000,n,175,7.92,2.52,10.8,20.2,82.7,1013.72,2.32,0,0,0,171.52372
2018/02/02 12:14:00.002,n,199,2.88,1.08,5.4,20.2,83,1013.62,2.32,0,0,0,198.89554
2018/02/02 12:15:00.009,n,237,6.12,4.32,7.2,20.2,83.5,1013.62,2.32,0,0,0,224.36672
2018/02/02 12:16:00.000,n,251,5.4,3.6,6.84,20.3,83.9,1013.52,2.32,0,0,0,245.35428
2018/02/02 12:17:00.006,n,207,10.8,9,12.6,20.4,83.3,1013.52,2.32,0,0,0,252.32602
2018/02/02 12:18:00.012,n,208,7.92,6.12,9,20.3,82.5,1013.52,2.32,0,0,0,254.11466
2018/02/02 12:19:00.002,n,171,3.6,2.16,5.76,20.2,82,1013.52,2.32,0,0,0,259.32706
2018/02/02 12:20:00.000,n,196,7.92,7.56,8.64,20.2,81.9,1013.52,2.32,0,0,0,262.13498
2018/02/02 12:21:00.000,n,177,10.08,7.2,11.88,20.1,81.3,1013.62,2.32,0,0,0,249.3591
2018/02/02 12:22:00.002,n,188,6.84,5.4,8.28,20.1,81.7,1013.62,2.32,0,0,0,236.74984
2018/02/02 12:23:00.009,n,215,10.8,8.64,13.32,20.1,81.3,1013.62,2.32,0,0,0,224.08078
2018/02/02 12:24:00.000,n,200,6.48,3.24,8.64,20,80.9,1013.62,2.32,0,0,0,212.41544
2018/02/02 12:25:00.004,n,158,5.4,3.96,6.48,20,80.6,1013.62,2.32,0,0,0,201.17246
2018/02/02 12:26:00.010,n,178,13.68,10.8,17.28,20,80.4,1013.62,2.32,0,0,0,197.1188
2018/02/02 12:27:00.015,n,169,15.48,14.76,16.56,20,80.6,1013.62,2.32,0,0,0,195.37258
2018/02/02 12:28:00.000,n,167,3.96,1.44,9.36,20,80.4,1013.62,2.32,0,0,0,191.15658
2018/02/02 12:29:00.000,n,160,9,6.48,12.24,20,80.5,1013.62,2.32,0,0,0,183.20156
2018/02/02 12:30:00.002,n,205,10.8,10.08,11.52,20,80.1,1013.62,2.32,0,0,0,175.43942
2018/02/02 12:31:00.000,n,175,9,7.56,11.16,20,79.7,1013.52,2.32,0,0,0,173.09568
2018/02/02 12:32:00.000,n,239,3.6,3.24,4.32,20,80.2,1013.52,2.32,0,0,0,172.15604
2018/02/02 12:33:00.002,n,187,15.12,9.36,19.8,19.9,79.6,1013.52,2.32,0,0,0,173.81924
2018/02/02 12:34:00.009,n,190,9,6.48,11.88,19.9,80.1,1013.52,2.32,0.1,0,0,180.1904
2018/02/02 12:35:00.000,n,169,10.440002,10.08,11.16,19.9,80.3,1013.52,2.33,0.4,0,0,188.94956
2018/02/02 12:36:00.007,n,161,10.440002,7.2,13.68,19.9,80.5,1013.52,2.33,0,0,0,198.5748
2018/02/02 12:37:00.000,n,171,9,6.84,11.16,19.9,81,1013.52,2.33,0.2,0,0,200.07534
2018/02/02 12:38:00.000,n,176,8.28,4.32,10.440002,19.9,81.1,1013.52,2.33,0,0,0,188.90012
2018/02/02 12:39:00.000,n,190,11.52,8.64,14.04,19.9,80.5,1013.52,2.33,0,0,0,174.84952
2018/02/02 12:40:00.000,n,164,8.64,5.4,11.16,19.8,81.5,1013.52,2.34,0,0,0,167.41086
2018/02/02 12:41:00.006,n,210,3.24,2.88,4.32,19.8,81.7,1013.62,2.34,0,0,0,155.76048
2018/02/02 12:42:00.000,n,181,8.28,7.56,8.64,19.8,81.7,1013.62,2.34,0.4,0,0,149.71118
2018/02/02 12:43:00.002,n,244,6.84,6.48,7.56,19.8,82.4,1013.72,2.36,1.2,0,0,144.92596
2018/02/02 12:44:00.008,n,173,18.72,17.28,21.96,19.9,81.9,1013.72,2.38,1.1,0,0,146.52812
2018/02/02 12:45:00.015,n,186,9.36,7.56,10.8,19.8,81.7,1013.82,2.4,0.7,0,0,152.40534
2018/02/02 12:46:00.000,n,242,4.32,3.96,5.04,19.8,82.5,1013.82,2.43,1.8,0,0,163.73576
2018/02/02 12:47:00.000,n,147,6.12,4.32,8.28,19.8,83.3,1013.82,2.44,1.1,0,0,174.9905
2018/02/02 12:48:00.001,n,198,2.16,0.72,3.6,19.9,83.1,1013.72,2.46,1.2,0,0,182.51554
2018/02/02 12:49:00.007,n,205,8.64,6.84,10.440002,19.9,82.5,1013.72,2.48,0.9,0,0,186.57406
2018/02/02 12:50:00.000,n,267,3.24,2.16,6.12,19.8,82.7,1013.72,2.51,1.4,0,0,189.082
2018/02/02 12:51:00.004,n,176,7.2,5.4,8.28,19.7,82.6,1013.62,2.54,2.2,0,0,191.09692
2018/02/02 12:52:00.009,n,187,10.8,9.36,12.24,19.7,82.8,1013.62,2.59,2.2,0,0,197.31458
2018/02/02 12:53:00.000,n,191,8.28,6.84,9.72,19.7,83.6,1013.62,2.62,2,0,0,206.1607
2018/02/02 12:54:00.005,n,214,4.68,4.32,4.68,19.7,83.5,1013.62,2.66,2.6,0,0,216.75244
2018/02/02 12:55:00.000,n,164,13.32,11.88,15.48,19.7,83.7,1013.52,2.7,2.2,0,0,226.97644
2018/02/02 12:56:00.001,n,155,8.28,2.52,14.04,19.7,84.3,1013.52,2.73,2.3,0,0,235.4701
2018/02/02 12:57:00.000,n,209,5.76,4.32,6.48,19.7,84.4,1013.62,2.76,1.6,0,0,244.10778
2018/02/02 12:58:00.000,n,236,5.76,4.68,7.2,19.7,85.2,1013.52,2.79,2.2,0,0,266.62304
2018/02/02 12:59:00.004,n,185,7.92,6.12,11.16,19.7,84.8,1013.52,2.82,1.1,0,0,302.18244
2018/02/02 13:00:00.010,n,188,6.48,5.4,7.2,19.7,84.8,1013.62,2.83,1.1,0,0,317.8825
2018/02/02 13:01:00.002,n,179,7.56,6.12,8.64,19.6,84.9,1013.62,2.84,0.6,0,0,323.72326
2018/02/02 13:02:00.008,n,195,5.04,4.32,6.84,19.6,85.2,1013.62,2.86,1.1,0,0,305.95104
2018/02/02 13:03:00.015,n,278,5.4,4.68,6.48,19.6,85.5,1013.62,2.9,2.2,0,0,269.25762
2018/02/02 13:04:00.000,n,181,3.96,1.8,5.04,19.7,86.1,1013.62,2.93,1.7,0,0,277.89228
2018/02/02 13:05:00.000,n,204,7.2,6.12,8.64,19.8,85.9,1013.62,2.96,2,0,0,272.22028
2018/02/02 13:06:00.002,n,175,6.48,5.4,8.28,19.8,85.7,1013.62,2.98,0.9,0,0,336.61908
2018/02/02 13:07:00.000,n,198,5.04,2.88,6.48,19.8,86.8,1013.52,2.99,0.8,0,0,393.0998
2018/02/02 13:08:00.000,n,173,4.32,3.6,5.76,19.8,85.6,1013.52,3.01,1,0,0,401.59496
2018/02/02 13:09:00.003,n,159,8.64,8.28,10.08,19.8,85.5,1013.52,3.04,1.4,0,0,398.00824
2018/02/02 13:10:00.010,n,180,9.72,7.92,11.16,19.7,86.1,1013.42,3.04,0.8,0,0,374.92932
2018/02/02 13:11:00.000,n,212,6.84,5.76,8.64,19.7,86.2,1013.42,3.06,0.6,0,0,356.75976
2018/02/02 13:12:00.007,n,192,10.440002,8.28,12.24,19.7,85.6,1013.42,3.06,0.7,0,0,341.85864
2018/02/02 13:13:00.000,n,165,9.36,8.64,10.440002,19.6,86.3,1013.42,3.06,0,0,0,342.3228
2018/02/02 13:14:00.003,n,163,2.16,1.08,4.32,19.7,87,1013.42,3.07,0,0,0,379.19508
2018/02/02 13:15:00.000,n,182,3.24,1.8,4.32,19.7,87.4,1013.42,3.07,0,0,0,382.3924
2018/02/02 13:16:00.000,n,254,6.48,5.76,7.56,19.8,87.1,1013.42,3.07,0,0,0,354.7624
2018/02/02 13:17:00.006,n,225,1.8,1.08,2.88,19.8,85.8,1013.42,3.07,0,0,0,311.77746
2018/02/02 13:18:00.000,n,186,9,7.56,10.08,19.7,85.5,1013.42,3.07,0,0,0,278.59204
2018/02/02 13:19:00.002,n,162,11.52,8.28,13.68,19.6,85.7,1013.42,3.07,0,0,0,254.77704
2018/02/02 13:20:00.008,n,168,7.92,6.48,9,19.6,85.9,1013.42,3.07,0,0,0,237.53796
2018/02/02 13:21:00.016,n,155,9,6.12,11.88,19.6,86.3,1013.42,3.07,0,0,0,243.52124
2018/02/02 13:22:00.000,n,162,6.12,2.16,7.56,19.6,86.5,1013.42,3.07,0,0,0,236.3905
2018/02/02 13:23:00.000,n,157,6.48,6.12,7.2,19.6,86.1,1013.32,3.07,0,0,0,224.1203
2018/02/02 13:24:00.001,n,169,10.08,8.64,12.24,19.6,86.3,1013.22,3.07,0,0,0,228.73456
2018/02/02 13:25:00.006,n,173,10.8,10.08,11.52,19.5,85.7,1013.22,3.07,0,0,0,255.9895
2018/02/02 13:26:00.000,n,178,16.56,14.04,18,19.5,86,1013.12,3.07,0,0,0,288.82184
2018/02/02 13:27:00.001,n,133,8.64,7.92,10.08,19.5,86.3,1013.12,3.07,0,0,0,301.3432
2018/02/02 13:28:00.008,n,206,8.28,5.76,10.08,19.6,86.6,1013.22,3.07,0,0,0,313.1355
2018/02/02 13:29:00.013,n,195,9,7.2,10.8,19.6,86.3,1013.22,3.07,0,0,0,303.42908
2018/02/02 13:30:00.003,n,169,8.64,7.56,10.8,19.6,86.3,1013.22,3.07,0,0,0,289.88904
2018/02/02 13:31:00.000,n,194,7.56,6.12,8.64,19.6,86.4,1013.22,3.07,0,0,0,273.79346
2018/02/02 13:32:00.000,n,169,5.76,5.4,6.48,19.7,86.7,1013.22,3.07,0,0,0,256.7085
2018/02/02 13:33:00.005,n,198,4.32,3.96,4.68,19.7,86.8,1013.22,3.07,0,0,0,255.77924
2018/02/02 13:34:00.000,n,169,6.48,5.04,7.92,19.8,86.8,1013.22,3.1,1.9,0,0,266.30048
2018/02/02 13:35:00.001,n,194,6.84,5.04,7.92,19.8,86.2,1013.22,3.1,0,0,0,271.19672
2018/02/02 13:36:00.008,n,178,10.8,9.72,12.24,19.8,86.5,1013.22,3.1,0,0,0,276.84674
2018/02/02 13:37:00.000,n,198,11.16,8.64,12.96,19.8,85.7,1013.12,3.1,0,0,0,288.05976
2018/02/02 13:38:00.002,n,190,8.64,6.48,10.08,19.8,85.9,1013.12,3.1,0,0,0,302.29438
2018/02/02 13:39:00.008,n,192,3.24,1.08,4.32,19.8,85.8,1013.12,3.1,0,0,0,321.91564
2018/02/02 13:40:00.000,n,162,5.4,4.68,6.12,19.8,86.5,1013.12,3.1,0,0,0,324.19836
2018/02/02 13:41:00.000,n,153,8.64,7.92,9,19.9,86.2,1013.12,3.1,0,0,0,319.95582
2018/02/02 13:42:00.000,n,194,3.24,1.8,3.96,19.9,86,1013.12,3.1,0,0,0,327.92334
2018/02/02 13:43:00.000,n,202,3.96,3.6,4.68,20,86.6,1013.02,3.1,0,0,0,341.31476
2018/02/02 13:44:00.005,n,164,12.24,12.24,12.6,19.9,85.5,1013.02,3.1,0,0,0,354.54932
2018/02/02 13:45:00.011,n,205,15.48,13.32,18,19.9,85.1,1012.92,3.1,0,0,0,352.98864
2018/02/02 13:46:00.001,n,141,11.88,7.2,15.48,19.9,85.1,1012.92,3.1,0,0,0,362.71644
2018/02/02 13:47:00.006,n,145,7.56,6.48,8.28,19.9,83.8,1012.92,3.1,0.1,0,0,359.56428
2018/02/02 13:48:00.013,n,142,11.52,11.16,12.96,19.9,84.3,1012.92,3.1,0,0,0,354.05524
2018/02/02 13:49:00.002,n,145,10.440002,10.08,11.16,19.9,84.1,1012.92,3.1,0,0,0,342.12532
2018/02/02 13:50:00.000,n,147,6.48,5.76,6.84,19.9,84.3,1012.92,3.1,0,0,0,329.50628
2018/02/02 13:51:00.000,n,144,5.04,1.44,5.76,20,84.8,1012.92,3.1,0,0,0,304.73028
2018/02/02 13:52:00.003,n,226,4.32,3.96,5.4,20.1,84.9,1012.92,3.1,0,0,0,279.38056
2018/02/02 13:53:00.008,n,124,5.04,3.6,5.4,20.2,84.8,1013.02,3.1,0,0,0,265.6806
2018/02/02 13:54:00.000,n,170,8.28,3.96,12.24,20.2,82.1,1012.92,3.1,0,0,0,255.31166
2018/02/02 13:55:00.004,n,121,7.56,6.48,9,20.1,83.3,1012.92,3.1,0,0,0,254.64882
2018/02/02 13:56:00.010,n,131,9,6.48,12.6,20.1,82.8,1012.92,3.1,0,0,0,262.927
2018/02/02 13:57:00.000,n,179,6.84,5.04,8.28,20.1,82.3,1012.92,3.1,0,0,0,277.09662
2018/02/02 13:58:00.000,n,159,5.04,1.8,7.2,20.1,81.3,1012.92,3.1,0,0,0,288.9585
2018/02/02 13:59:00.000,n,114,10.440002,10.08,11.52,20,80.3,1012.92,3.1,0,0,0,295.58844
2018/02/02 14:00:00.000,n,146,10.440002,9.36,11.52,20,80.7,1012.92,3.1,0,0,0,295.0849
2018/02/02 14:01:00.005,n,158,6.12,4.32,7.2,20,80.6,1012.82,3.1,0,0,0,293.45374
2018/02/02 14:02:00.000,n,172,9.36,7.92,10.8,20,80.5,1012.82,3.1,0,0,0,299.9134
2018/02/02 14:03:00.001,n,162,11.52,9.72,13.68,20,80.7,1012.82,3.1,0,0,0,319.36834
2018/02/02 14:04:00.007,n,163,12.96,11.52,14.04,20,80.4,1012.72,3.1,0,0,0,340.60644
2018/02/02 14:05:00.012,n,134,10.440002,9,11.52,20,80.7,1012.72,3.1,0,0,0,349.40648
2018/02/02 14:06:00.003,n,170,10.440002,3.24,12.24,20.1,81.1,1012.72,3.1,0,0,0,345.4926
2018/02/02 14:07:00.000,n,141,7.92,3.96,9.36,20.2,81.2,1012.72,3.1,0,0,0,346.7536
2018/02/02 14:08:00.000,n,158,3.24,2.16,3.96,20.2,80.4,1012.72,3.1,0,0,0,339.50416
2018/02/02 14:09:00.000,n,139,15.12,12.6,16.919998,20.2,80.5,1012.72,3.1,0,0,0,284.8191
2018/02/02 14:10:00.000,n,147,14.76,12.24,18,20.2,80.6,1012.82,3.1,0,0,0,256.69378
2018/02/02 14:11:00.001,n,161,7.2,6.84,7.56,20.3,80.5,1012.82,3.1,0,0,0,222.6435
2018/02/02 14:12:00.008,n,100,3.96,0.72,8.64,20.3,80.8,1012.92,3.1,0,0,0,201.23146
2018/02/02 14:13:00.000,n,134,10.440002,5.4,15.48,20.3,79.4,1012.92,3.1,0,0,0,183.5337
2018/02/02 14:14:00.002,n,136,8.64,7.56,9.72,20.3,79.9,1013.02,3.1,0,0,0,174.11994
2018/02/02 14:15:00.009,n,146,6.84,2.88,11.16,20.3,80,1013.02,3.1,0,0,0,167.6542
2018/02/02 14:16:00.000,n,160,14.4,11.52,17.28,20.3,79.7,1013.02,3.1,0,0,0,160.54482
2018/02/02 14:17:00.000,n,129,11.52,5.4,21.24,20.3,79.8,1013.02,3.1,0,0,0,161.71242
2018/02/02 14:18:00.000,n,149,8.64,5.04,11.52,20.3,79.8,1013.02,3.1,0,0,0,168.2853
2018/02/02 14:19:00.000,n,158,13.68,11.88,15.12,20.3,80,1013.02,3.1,0,0,0,171.39198
2018/02/02 14:20:00.005,n,137,2.52,1.44,3.96,20.3,80.5,1013.02,3.1,0,0,0,167.22206
2018/02/02 14:21:00.011,n,151,10.08,6.12,15.12,20.3,79.4,1012.92,3.1,0,0,0,161.95412
2018/02/02 14:22:00.001,n,134,7.92,5.76,10.440002,20.3,79.5,1013.02,3.1,0,0,0,154.48294
2018/02/02 14:23:00.007,n,126,9.72,8.28,11.16,20.3,80.1,1013.02,3.1,0,0,0,152.27532
2018/02/02 14:24:00.014,n,156,7.56,6.84,7.92,20.3,79.6,1013.02,3.1,0,0,0,151.47198
2018/02/02 14:25:00.000,n,142,3.6,2.16,5.04,20.3,80.1,1013.02,3.1,0,0,0,151.7919
2018/02/02 14:26:00.000,n,159,16.919998,14.04,22.68,20.3,78.2,1013.02,3.1,0,0,0,155.3197
2018/02/02 14:27:00.000,n,166,18.72,13.32,21.96,20.2,78.4,1013.02,3.1,0,0,0,154.90934
2018/02/02 14:28:00.005,n,123,5.76,3.6,7.56,20.2,79,1013.02,3.1,0,0,0,152.11906
2018/02/02 14:29:00.000,n,152,8.28,7.56,9,20.2,79.5,1013.02,3.1,0,0,0,149.40388
2018/02/02 14:30:00.000,n,157,10.440002,8.64,11.52,20.2,79,1013.02,3.1,0,0,0,146.79132
2018/02/02 14:31:00.008,n,130,15.12,12.24,18.72,20.2,78.8,1013.02,3.1,0,0,0,143.68946
2018/02/02 14:32:00.014,n,199,14.4,13.68,15.48,20.2,78.7,1013.02,3.1,0,0,0,139.57902
2018/02/02 14:33:00.003,n,160,8.28,7.2,10.440002,20.3,79.3,1013.12,3.1,0,0,0,133.51782
2018/02/02 14:34:00.000,n,153,12.6,10.8,14.4,20.3,78.9,1013.12,3.1,0,0,0,127.23602
2018/02/02 14:35:00.000,n,187,8.64,6.48,12.6,20.3,79.1,1013.12,3.1,0,0,0,121.75518
2018/02/02 14:36:00.005,n,135,15.12,11.52,16.919998,20.2,78.1,1013.12,3.11,0.1,0,0,117.81034
2018/02/02 14:37:00.000,n,156,12.96,11.16,14.76,20.2,78.3,1013.22,3.11,0,0,0,116.82414
2018/02/02 14:38:00.000,n,148,19.08,12.6,24.84,20.2,78.1,1013.22,3.11,0,0,0,119.0822
2018/02/02 14:39:00.006,n,132,20.880002,20.16,22.319998,20.2,78.1,1013.22,3.11,0,0,0,124.37338
2018/02/02 14:40:00.012,n,157,11.52,10.440002,13.32,20.2,78.7,1013.32,3.11,0,0,0,132.73004
2018/02/02 14:41:00.001,n,95,1.08,0.72,1.44,20.2,79.1,1013.32,3.11,0,0,0,142.2281
2018/02/02 14:42:00.007,n,150,11.16,10.440002,12.24,20.2,79,1013.32,3.11,0,0,0,150.77412
2018/02/02 14:43:00.000,n,171,9,7.92,12.6,20.3,79.2,1013.32,3.11,0,0,0,157.03004
2018/02/02 14:44:00.003,n,188,10.440002,8.28,12.24,20.3,79,1013.32,3.11,0,0,0,156.25168
2018/02/02 14:45:00.000,n,149,10.440002,9.36,11.52,20.3,79.2,1013.32,3.11,0,0,0,149.149
2018/02/02 14:46:00.000,n,171,9.36,7.92,10.08,20.3,79.2,1013.32,3.11,0,0,0,153.48906
2018/02/02 14:47:00.003,n,155,9.36,8.28,9.72,20.3,79.4,1013.32,3.11,0,0,0,153.70816
2018/02/02 14:48:00.009,n,145,9,2.88,11.88,20.3,78.8,1013.32,3.11,0,0,0,144.96548
2018/02/02 14:49:00.000,n,142,6.12,5.4,7.2,20.3,79.7,1013.32,3.11,0,0,0,142.96012
2018/02/02 14:50:00.005,n,152,6.84,2.16,10.440002,20.4,79.9,1013.32,3.12,0.5,0,0,116.3548
2018/02/02 14:51:00.011,n,188,16.56,6.48,23.04,20.3,79.9,1013.22,3.14,1,0,0,121.3147
2018/02/02 14:52:00.001,n,176,9,8.28,10.440002,20.3,80.5,1013.32,3.14,0.4,0,0,162.65016
2018/02/02 14:53:00.000,n,170,14.76,12.96,17.64,20.3,80.3,1013.22,3.15,0.6,0,0,162.74294
2018/02/02 14:54:00.000,n,173,9.72,7.2,13.32,20.2,81.1,1013.32,3.16,0.2,0,0,151.40954
2018/02/02 14:55:00.006,n,185,12.96,11.16,16.2,20.2,81.3,1013.32,3.16,0.1,0,0,139.84454
2018/02/02 14:56:00.000,n,155,8.64,5.4,10.08,20.2,81.7,1013.32,3.16,0.1,0,0,124.88746
2018/02/02 14:57:00.002,n,159,10.440002,5.76,12.24,20.1,82.3,1013.42,3.16,0.3,0,0,123.59072
2018/02/02 14:58:00.009,n,186,13.68,12.96,14.76,20.1,81.5,1013.52,3.17,0.1,0,0,124.17698
2018/02/02 14:59:00.000,n,178,11.16,10.08,12.96,20,82.2,1013.52,3.17,0.2,0,0,126.63834
2018/02/02 15:00:00.005,n,181,19.08,17.28,20.880002,20,82.2,1013.52,3.17,0.1,0,0,127.00398
2018/02/02 15:01:00.000,n,184,11.52,10.440002,12.6,20,82.6,1013.62,3.19,0,0,0,121.53914
2018/02/02 15:02:00.001,n,186,9.72,9.36,10.440002,20,83,1013.72,3.19,1.1,0,0,113.06118
2018/02/02 15:03:00.000,n,139,2.16,1.44,3.24,20,83.6,1013.82,3.19,0,0,0,112.51626
2018/02/02 15:04:00.000,n,193,3.96,3.6,4.32,20,83.6,1013.82,3.19,0,0,0,114.69062
2018/02/02 15:05:00.002,n,210,4.32,3.24,4.68,20,83.5,1013.82,3.22,1.8,0,0,117.20162
2018/02/02 15:06:00.009,n,156,6.48,5.4,7.56,20,83.7,1013.72,3.22,0,0,0,117.93968
2018/02/02 15:07:00.000,n,190,6.12,4.32,6.84,20,83.8,1013.72,3.23,0.5,0,0,128.26144
2018/02/02 15:08:00.004,n,179,8.64,7.2,10.08,19.9,83.9,1013.62,3.24,0.1,0,0,128.68442
2018/02/02 15:09:00.010,n,158,9.36,8.28,9.72,19.9,84.2,1013.62,3.24,0.3,0,0,120.15058
2018/02/02 15:10:00.000,n,184,3.24,1.08,4.68,19.9,84.2,1013.62,3.24,0.1,0,0,104.67206
2018/02/02 15:11:00.000,n,117,3.6,1.08,5.4,19.9,84.6,1013.62,3.25,0.2,0,0,87.69768
2018/02/02 15:12:00.000,n,155,2.88,0.72,5.04,19.9,84.9,1013.62,3.25,0.1,0,0,80.75876
2018/02/02 15:13:00.003,n,192,8.64,7.2,10.08,19.9,84.5,1013.62,3.27,1,0,0,69.252856
2018/02/02 15:14:00.000,n,201,5.4,4.32,7.56,19.9,84.7,1013.72,3.28,0.5,0,0,53.616484
2018/02/02 15:15:00.000,n,163,15.84,6.84,19.8,19.8,84.5,1013.62,3.32,2.1,0,0,44.53224
2018/02/02 15:16:00.006,n,181,9,8.28,9.36,19.8,84.8,1013.72,3.38,3.1,0,0,46.706008
2018/02/02 15:17:00.013,n,184,9.36,8.28,10.440002,19.7,84.8,1013.72,3.42,2.7,0,0,69.024064
2018/02/02 15:18:00.002,n,231,2.88,1.08,3.96,19.7,85.1,1013.72,3.46,2.9,0,0,77.758808
2018/02/02 15:19:00.000,n,227,0.72,0,1.08,19.6,85.5,1013.72,3.47,0.8,0,0,82.492464
2018/02/02 15:20:00.000,n,182,7.2,6.48,8.28,19.6,85.6,1013.72,3.5,1.5,0,0,88.770336
2018/02/02 15:21:00.000,n,211,8.64,6.84,10.08,19.6,85.6,1013.62,3.52,1.1,0,0,104.56566
2018/02/02 15:22:00.000,n,177,7.56,5.76,9,19.6,85.7,1013.62,3.53,0.6,0,0,117.36598
2018/02/02 15:23:00.001,n,146,2.52,1.44,3.6,19.6,85.7,1013.62,3.53,0.1,0,0,115.94612
2018/02/02 15:24:00.008,n,156,7.56,6.48,9,19.5,85.9,1013.52,3.54,0.1,0,0,114.1501
2018/02/02 15:25:00.004,n,206,7.92,6.12,9.36,19.5,85.6,1013.52,3.54,0.1,0,0,115.34872
2018/02/02 15:26:00.001,n,225,7.56,6.84,8.28,19.4,86,1013.52,3.55,0.5,0,0,111.30632
2018/02/02 15:27:00.015,n,173,12.24,9.36,14.04,19.4,85.5,1013.52,3.56,0.2,0,0,107.52372
2018/02/02 15:28:00.000,n,160,5.4,3.24,6.48,19.3,86,1013.52,3.57,0.7,0,0,103.40822
2018/02/02 15:29:00.000,n,169,10.8,10.08,11.16,19.3,85.1,1013.52,3.59,1.1,0,0,99.039936
2018/02/02 15:30:00.000,n,183,7.2,5.76,10.08,19.2,85.8,1013.52,3.6,0.8,0,0,106.66904
2018/02/02 15:31:00.000,n,164,8.28,7.56,8.64,19.2,85.7,1013.52,3.62,0.9,0,0,111.3626
2018/02/02 15:32:00.007,n,201,8.28,7.2,11.16,19.2,85.8,1013.52,3.64,1.3,0,0,123.80282
2018/02/02 15:33:00.005,n,181,4.68,3.96,5.76,19.1,85.8,1013.52,3.65,0.7,0,0,115.27352
2018/02/02 15:34:00.004,n,185,10.08,8.64,10.8,19.1,85.9,1013.52,3.66,0.5,0,0,100.02868
2018/02/02 15:35:00.002,n,210,9,7.56,9.72,19.1,86,1013.52,3.66,0.4,0,0,94.534872
2018/02/02 15:36:00.016,n,203,7.2,6.48,7.92,19.1,86,1013.52,3.68,1,0,0,102.35928
2018/02/02 15:37:00.000,n,174,11.52,11.16,12.6,19,86,1013.52,3.71,1.5,0,0,102.14546
