"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/24 11:42:00.003,n,54,7.92,6.48,9.36,24.7,86.4,1013.02,33.05,0,0,0,1328.3502
2018/02/24 11:43:00.000,n,93,10.440002,9,13.68,25,83.5,1013.02,33.05,0,0,0,940.85008
2018/02/24 11:44:00.000,n,50,7.56,5.76,8.28,25,82.9,1013.02,33.05,0,0,0,877.38232
2018/02/24 11:45:00.005,n,54,10.440002,9,13.68,25,83.2,1013.02,33.05,0,0,0,774.33056
2018/02/24 11:46:00.000,n,44,8.64,7.56,10.440002,25,82.3,1013.02,33.05,0,0,0,795.56632
2018/02/24 11:47:00.000,n,40,9.36,5.04,14.4,25.1,83.2,1013.02,33.05,0,0,0,497.84776
2018/02/24 11:48:00.005,n,42,6.12,3.6,7.56,25.2,84.1,1013.02,33.05,0,0,0,449.08708
2018/02/24 11:49:00.010,n,106,10.440002,9.36,11.52,25.3,81.7,1013.02,33.05,0,0,0,488.65956
2018/02/24 11:50:00.000,n,73,12.24,9.72,14.04,25.3,82,1013.02,33.05,0,0,0,746.60104
2018/02/24 11:51:00.006,n,90,10.8,10.08,11.16,25.4,81.1,1013.02,33.05,0,0,0,903.80184
2018/02/24 11:52:00.000,n,37,12.96,11.52,14.76,25.3,80.7,1012.92,33.05,0,0,0,954.07176
2018/02/24 11:53:00.000,n,79,2.88,2.52,3.96,25.4,82.4,1012.92,33.05,0,0,0,558.81508
2018/02/24 11:54:00.004,n,87,9,7.92,9.72,25.6,80.7,1012.92,33.05,0,0,0,1245.0454
2018/02/24 11:55:00.000,n,77,10.08,9,12.6,25.7,79.3,1012.92,33.05,0,0,0,764.44368
2018/02/24 11:56:00.000,n,26,9,6.12,11.16,25.8,78.3,1012.92,33.05,0,0,0,429.05948
2018/02/24 11:57:00.005,n,30,7.2,6.12,7.92,25.8,78.1,1012.92,33.05,0,0,0,530.886
2018/02/24 11:58:00.010,n,50,11.88,10.440002,14.4,25.9,78.5,1012.82,33.05,0,0,0,517.64592
2018/02/24 11:59:00.000,n,55,6.84,5.76,8.64,26,78.4,1012.82,33.05,0,0,0,748.26776
2018/02/24 12:00:00.005,n,60,8.64,7.2,10.08,26.2,78.5,1012.92,33.05,0,0,0,678.34712
2018/02/24 12:01:00.000,n,309,3.24,2.16,4.32,26.3,78.3,1012.82,33.05,0,0,0,1173.5616
2018/02/24 12:02:00.001,n,37,13.32,10.8,16.56,26.4,75.3,1012.82,33.05,0,0,0,1183.1296
2018/02/24 12:03:00.000,n,48,15.12,12.6,17.28,26.4,74.7,1012.82,33.05,0,0,0,1186.8938
2018/02/24 12:04:00.000,n,37,6.12,4.32,7.2,26.3,75.9,1012.82,33.05,0,0,0,1193.9172
2018/02/24 12:05:00.000,n,35,13.32,12.24,16.2,26.4,75.8,1012.82,33.05,0,0,0,1179.5388
2018/02/24 12:06:00.006,n,24,20.16,18,21.96,26.4,74.6,1012.82,33.05,0,0,0,1160.143
2018/02/24 12:07:00.012,n,21,12.96,12.24,13.68,26.3,73.8,1012.82,33.05,0,0,0,633.16768
2018/02/24 12:08:00.000,n,37,16.2,14.4,18.72,26.3,73.7,1012.72,33.05,0,0,0,1113.4042
2018/02/24 12:09:00.006,n,45,3.96,1.8,6.84,26.2,75.3,1012.82,33.05,0,0,0,448.2162
2018/02/24 12:10:00.000,n,19,13.68,10.8,16.56,26.3,74.6,1012.82,33.05,0,0,0,1187.923
2018/02/24 12:11:00.000,n,28,12.96,12.6,13.68,26.3,73.9,1012.72,33.05,0,0,0,724.16928
2018/02/24 12:12:00.005,n,24,11.88,11.16,12.6,26.3,74.7,1012.72,33.05,0,0,0,547.32996
2018/02/24 12:13:00.000,n,27,13.32,11.16,14.04,26.4,75.3,1012.72,33.05,0,0,0,1151.2208
2018/02/24 12:14:00.000,n,66,9.72,8.28,11.16,26.5,73,1012.72,33.05,0,0,0,1157.988
2018/02/24 12:15:00.005,n,54,12.24,12.24,12.6,26.5,72.6,1012.72,33.05,0,0,0,1178.537
2018/02/24 12:16:00.011,n,54,4.68,1.08,7.56,26.4,74.4,1012.72,33.05,0,0,0,1210.0092
2018/02/24 12:17:00.000,n,64,2.52,1.08,3.96,26.6,75.3,1012.62,33.05,0,0,0,1233.802
2018/02/24 12:18:00.005,n,29,9,6.48,11.16,26.8,74.8,1012.62,33.05,0,0,0,1276.9006
2018/02/24 12:19:00.000,n,85,12.96,11.52,16.56,27,72.9,1012.62,33.05,0,0,0,966.14952
2018/02/24 12:20:00.000,n,76,11.16,9.72,11.88,27.1,71,1012.62,33.05,0,0,0,524.625
2018/02/24 12:21:00.000,n,59,14.04,10.08,15.84,27,71.6,1012.62,33.05,0,0,0,568.28072
2018/02/24 12:22:00.000,n,52,10.440002,5.76,14.04,26.9,72,1012.62,33.05,0,0,0,1330.9878
2018/02/24 12:23:00.000,n,61,9.36,6.12,11.52,26.9,72.4,1012.62,33.05,0,0,0,1350.3574
2018/02/24 12:24:00.006,n,63,11.88,9.36,13.68,26.8,72.7,1012.62,33.05,0,0,0,566.46092
2018/02/24 12:25:00.012,n,18,11.16,6.12,15.48,26.8,72.3,1012.52,33.05,0,0,0,498.16504
2018/02/24 12:26:00.000,n,26,9.72,6.84,11.52,26.9,72.5,1012.52,33.05,0,0,0,956.29232
2018/02/24 12:27:00.006,n,67,9,8.28,11.52,27,72.1,1012.52,33.05,0,0,0,940.54848
2018/02/24 12:28:00.000,n,76,9.36,7.2,11.52,27.1,70.8,1012.52,33.05,0,0,0,404.78032
2018/02/24 12:29:00.001,n,42,12.96,9.36,16.56,27.1,72.1,1012.52,33.05,0,0,0,310.13892
2018/02/24 12:30:00.000,n,87,6.84,5.04,9.72,27.1,70.3,1012.52,33.05,0,0,0,262.4024
2018/02/24 12:31:00.000,n,92,14.4,6.12,19.8,26.9,70.6,1012.42,33.05,0,0,0,289.95938
2018/02/24 12:32:00.002,n,57,6.12,2.52,13.32,26.8,71.7,1012.42,33.05,0,0,0,453.32548
2018/02/24 12:33:00.007,n,79,9.36,8.28,10.08,26.7,71.7,1012.42,33.05,0,0,0,507.26988
2018/02/24 12:34:00.000,n,62,8.64,7.2,9.36,26.6,72.7,1012.32,33.05,0,0,0,410.64968
2018/02/24 12:35:00.002,n,33,10.8,9.36,11.88,26.6,72.7,1012.32,33.05,0,0,0,378.26076
2018/02/24 12:36:00.009,n,16,7.92,7.2,10.08,26.6,72.7,1012.32,33.05,0,0,0,355.82732
2018/02/24 12:37:00.000,n,39,12.24,9.72,12.96,26.6,72.7,1012.22,33.05,0,0,0,338.19212
2018/02/24 12:38:00.003,n,13,12.6,11.88,14.4,26.5,70,1012.22,33.05,0,0,0,319.88614
2018/02/24 12:39:00.000,n,0,10.8,9,12.6,26.5,70.9,1012.12,33.05,0,0,0,288.94956
2018/02/24 12:40:00.000,n,57,9.72,7.56,11.16,26.5,70.8,1012.12,33.05,0,0,0,257.36142
2018/02/24 12:41:00.005,n,75,5.76,2.52,9.36,26.6,70.8,1012.12,33.05,0,0,0,235.58682
2018/02/24 12:42:00.010,n,68,13.32,12.24,14.04,26.5,70.2,1012.12,33.05,0,0,0,224.30142
2018/02/24 12:43:00.000,n,42,19.8,19.08,21.24,26.5,71.1,1012.02,33.05,0,0,0,217.01504
2018/02/24 12:44:00.005,n,60,14.04,12.6,15.12,26.4,71.3,1012.02,33.05,0,0,0,214.3655
2018/02/24 12:45:00.010,n,48,15.48,14.76,16.2,26.4,71,1012.12,33.05,0,0,0,222.46426
2018/02/24 12:46:00.000,n,41,8.64,7.56,11.52,26.4,71.7,1012.12,33.05,0,0,0,235.9448
2018/02/24 12:47:00.000,n,28,14.4,13.32,15.12,26.3,71.4,1012.02,33.05,0,0,0,245.715
2018/02/24 12:48:00.000,n,29,12.24,9.72,13.68,26.3,72.1,1012.02,33.05,0,0,0,252.57412
2018/02/24 12:49:00.000,n,26,9.36,8.28,10.8,26.3,72.7,1012.02,33.05,0,0,0,255.26974
2018/02/24 12:50:00.005,n,20,7.2,7.2,7.92,26.3,72.6,1012.02,33.05,0,0,0,246.24326
2018/02/24 12:51:00.000,n,39,12.96,11.88,13.32,26.3,72.5,1012.02,33.05,0,0,0,229.48696
2018/02/24 12:52:00.001,n,33,13.32,12.24,14.76,26.3,72.3,1012.02,33.05,0,0,0,204.61454
2018/02/24 12:53:00.007,n,28,19.08,16.2,20.880002,26.3,72,1012.02,33.05,0,0,0,182.832
2018/02/24 12:54:00.012,n,60,10.440002,9,11.52,26.3,72.8,1012.02,33.05,0,0,0,172.01138
2018/02/24 12:55:00.001,n,40,11.16,10.08,11.52,26.3,72.8,1012.02,33.05,0,0,0,171.23806
2018/02/24 12:56:00.000,n,10,7.2,5.76,7.92,26.3,72.8,1012.02,33.05,0,0,0,172.4188
2018/02/24 12:57:00.000,n,33,5.76,4.68,7.2,26.3,72.9,1012.02,33.05,0,0,0,170.50596
2018/02/24 12:58:00.002,n,51,8.28,7.2,10.08,26.3,73.2,1012.02,33.05,0,0,0,165.37442
2018/02/24 12:59:00.008,n,33,11.88,10.8,12.24,26.3,73,1012.02,33.05,0,0,0,162.68796
2018/02/24 13:00:00.000,n,32,10.8,9.72,11.16,26.3,73.2,1012.02,33.05,0,0,0,162.25492
2018/02/24 13:01:00.003,n,86,12.6,10.8,13.32,26.3,73.2,1012.02,33.05,0,0,0,156.42454
2018/02/24 13:02:00.008,n,19,10.440002,9.36,11.16,26.2,73.8,1012.02,33.05,0,0,0,141.78374
2018/02/24 13:03:00.014,n,36,11.88,3.96,13.32,26.2,74.6,1012.02,33.05,0,0,0,120.27162
2018/02/24 13:04:00.000,n,50,11.88,10.08,14.04,26.2,74.4,1012.02,33.05,0,0,0,103.37296
2018/02/24 13:05:00.000,n,45,12.24,9.36,13.32,26.2,75.2,1011.92,33.05,0,0,0,96.373432
2018/02/24 13:06:00.000,n,36,18.359998,17.28,18.72,26.1,74.9,1011.92,33.060002,0.5,0,0,99.273224
2018/02/24 13:07:00.002,n,19,11.52,5.4,16.919998,26,76.6,1012.02,33.07,0.2,0,0,108.59608
2018/02/24 13:08:00.008,n,23,16.919998,8.64,21.24,25.9,76.7,1011.92,33.07,0.2,0,0,121.12466
2018/02/24 13:09:00.000,n,65,9,5.76,12.24,25.7,77.4,1012.02,33.080002,0.7,0,0,134.00078
2018/02/24 13:10:00.005,n,30,5.04,1.8,9,25.6,78.2,1011.92,33.09,0.7,0,0,151.44566
2018/02/24 13:11:00.011,n,17,6.12,4.32,9,25.5,78.3,1011.92,33.099998,0.1,0,0,167.9674
2018/02/24 13:12:00.000,n,29,12.24,11.16,13.32,25.5,78.8,1012.02,33.099998,0.2,0,0,181.07246
2018/02/24 13:13:00.000,n,48,11.52,10.8,12.24,25.4,79.3,1012.02,33.11,0.3,0,0,187.47718
2018/02/24 13:14:00.000,n,60,9,5.76,10.08,25.4,80.2,1012.02,33.130002,1.2,0,0,190.37818
2018/02/24 13:15:00.003,n,57,15.12,14.4,15.84,25.4,80,1012.02,33.130002,0.4,0,0,188.61854
2018/02/24 13:16:00.000,n,51,7.2,3.6,9.72,25.3,80.6,1012.02,33.150002,0.7,0,0,192.2599
2018/02/24 13:17:00.000,n,42,8.28,7.56,9,25.3,81.6,1012.02,33.16,0.6,0,0,205.40962
2018/02/24 13:18:00.005,n,34,10.440002,8.28,11.52,25.3,81,1012.02,33.16,0.4,0,0,215.28144
2018/02/24 13:19:00.011,n,58,6.84,5.76,7.56,25.2,81.5,1012.02,33.18,0.9,0,0,226.10344
2018/02/24 13:20:00.013,n,53,5.4,5.04,6.12,25.2,82,1012.02,33.2,1,0,0,233.78166
2018/02/24 13:21:00.002,n,67,11.16,9.36,14.04,25.2,82,1012.02,33.2,0.4,0,0,235.19096
2018/02/24 13:22:00.000,n,22,15.84,14.4,18,25.2,81.6,1011.92,33.21,0.6,0,0,239.22416
2018/02/24 13:23:00.000,n,29,16.2,13.68,18.359998,25.2,81.3,1011.92,33.23,0.7,0,0,245.53062
2018/02/24 13:24:00.004,n,67,7.56,6.12,9.36,25.1,82,1011.92,33.240002,0.6,0,0,255.91178
2018/02/24 13:25:00.000,n,75,12.24,10.8,13.68,25.1,81.7,1011.92,33.25,0.4,0,0,265.84866
2018/02/24 13:26:00.000,n,36,19.44,16.56,21.96,25.1,81.1,1011.82,33.25,0.3,0,0,273.49758
2018/02/24 13:27:00.002,n,27,14.04,9.72,15.84,25.1,82,1011.92,33.25,0.4,0,0,283.27512
2018/02/24 13:28:00.009,n,52,11.16,9,14.4,25,81.5,1011.92,33.259998,0.2,0,0,290.64084
2018/02/24 13:29:00.014,n,56,11.16,8.28,12.24,25,82,1011.92,33.259998,0.1,0,0,301.03024
2018/02/24 13:30:00.004,n,56,10.8,9.36,11.88,25,82.3,1011.92,33.27,0.6,0,0,322.9382
2018/02/24 13:31:00.000,n,56,14.4,12.96,15.12,25,82.1,1011.92,33.279998,0.4,0,0,347.42876
2018/02/24 13:32:00.000,n,67,12.96,8.28,18.359998,25,82.2,1011.92,33.279998,0,0,0,369.95164
2018/02/24 13:33:00.002,n,74,14.76,13.32,16.56,25,81.8,1011.92,33.279998,0.1,0,0,386.97036
2018/02/24 13:34:00.000,n,67,11.16,8.28,12.24,24.9,82.6,1011.92,33.29,0.2,0,0,409.92324
2018/02/24 13:35:00.000,n,28,10.8,9.36,14.4,25,83.5,1011.82,33.29,0.1,0,0,436.76836
2018/02/24 13:36:00.003,n,38,7.56,6.48,10.440002,25.1,83.9,1011.82,33.29,0.2,0,0,449.84116
2018/02/24 13:37:00.010,n,48,14.04,11.52,17.28,25.1,82.7,1011.82,33.3,0.2,0,0,476.69844
2018/02/24 13:38:00.000,n,66,15.12,12.96,16.2,25,82.9,1011.82,33.3,0.4,0,0,507.8166
2018/02/24 13:39:00.006,n,75,12.96,10.8,16.2,25,82.9,1011.72,33.310002,0.2,0,0,517.43828
2018/02/24 13:40:00.000,n,48,7.2,3.24,12.24,25,83.2,1011.72,33.310002,0.1,0,0,526.83284
2018/02/24 13:41:00.000,n,63,12.6,11.16,13.32,25,83,1011.72,33.310002,0.2,0,0,509.95664
2018/02/24 13:42:00.005,n,33,9.72,3.6,14.4,25.1,84.2,1011.72,33.310002,0,0,0,503.10788
2018/02/24 13:43:00.000,n,56,7.56,6.84,8.64,25.2,85.1,1011.72,33.310002,0,0,0,512.65892
2018/02/24 13:44:00.000,n,22,9,5.04,11.16,25.2,84.9,1011.72,33.310002,0,0,0,518.85308
2018/02/24 13:45:00.006,n,21,3.24,1.44,4.68,25.2,84.2,1011.72,33.310002,0,0,0,462.39348
2018/02/24 13:46:00.012,n,33,14.76,12.24,18.72,25.2,83.3,1011.62,33.310002,0,0,0,472.731
2018/02/24 13:47:00.002,n,6,3.96,1.8,5.76,25.1,84.3,1011.62,33.34,0,0,0,435.78976
2018/02/24 13:48:00.008,n,36,8.64,7.56,9.72,25.1,84.5,1011.62,33.349998,1.8,0,0,393.24916
2018/02/24 13:49:00.000,n,68,5.76,4.32,7.92,25.2,85.2,1011.62,33.349998,0.1,0,0,376.83164
2018/02/24 13:50:00.000,n,36,11.88,11.52,12.96,25.2,83.8,1011.52,33.349998,0,0,0,422.8616
2018/02/24 13:51:00.000,n,21,4.68,3.96,6.12,25.2,83.9,1011.62,33.349998,0,0,0,465.14204
2018/02/24 13:52:00.000,n,5,12.96,10.8,16.2,25.1,84,1011.52,33.349998,0,0,0,456.86232
2018/02/24 13:53:00.003,n,38,9.72,8.64,10.440002,25.1,83,1011.52,33.349998,0,0,0,448.29332
2018/02/24 13:54:00.009,n,39,7.92,6.84,9,25.1,83.8,1011.52,33.349998,0,0,0,430.3438
2018/02/24 13:55:00.000,n,76,5.76,4.32,6.84,25.1,84.2,1011.52,33.349998,0,0,0,439.03276
2018/02/24 13:56:00.005,n,78,9,7.56,10.08,25.2,83.7,1011.52,33.349998,0,0,0,463.25608
2018/02/24 13:57:00.011,n,51,11.16,8.28,12.24,25.1,82.4,1011.52,33.349998,0,0,0,441.85196
2018/02/24 13:58:00.000,n,98,9.72,9.36,10.440002,25.1,83.3,1011.52,33.349998,0,0,0,409.78136
2018/02/24 13:59:00.000,n,62,8.64,7.92,10.08,25.2,83,1011.42,33.349998,0,0,0,379.22652
2018/02/24 14:00:00.000,n,72,11.88,8.64,12.96,25.2,82.6,1011.42,33.349998,0,0,0,380.215
2018/02/24 14:01:00.001,n,83,8.28,5.76,10.8,25.1,82.3,1011.42,33.349998,0,0,0,542.01
2018/02/24 14:02:00.008,n,60,6.84,5.76,7.56,25.2,83.4,1011.42,33.349998,0,0,0,590.85252
2018/02/24 14:03:00.000,n,98,9,6.84,10.8,25.2,82.4,1011.42,33.349998,0,0,0,409.63516
2018/02/24 14:04:00.002,n,13,6.84,2.88,9.36,25.3,83.6,1011.42,33.349998,0,0,0,396.85256
2018/02/24 14:05:00.008,n,40,13.32,11.16,14.76,25.3,83.1,1011.42,33.349998,0,0,0,594.8634
2018/02/24 14:06:00.014,n,44,12.24,11.16,12.6,25.3,80.9,1011.42,33.349998,0,0,0,1050.7214
2018/02/24 14:07:00.000,n,29,11.88,11.52,12.24,25.3,80.7,1011.42,33.349998,0,0,0,449.08556
2018/02/24 14:08:00.000,n,30,11.16,10.8,11.52,25.3,81.1,1011.42,33.349998,0,0,0,1021.5394
2018/02/24 14:09:00.000,n,38,9,8.28,9.72,25.3,81.2,1011.42,33.349998,0,0,0,601.63708
2018/02/24 14:10:00.004,n,60,5.4,3.96,7.56,25.4,80.7,1011.42,33.349998,0,0,0,732.88688
2018/02/24 14:11:00.000,n,45,10.8,8.64,12.6,25.5,80.7,1011.42,33.349998,0,0,0,1082.274
2018/02/24 14:12:00.000,n,48,7.2,5.76,8.28,25.6,81.1,1011.42,33.349998,0,0,0,563.18224
2018/02/24 14:13:00.004,n,32,13.68,10.440002,16.56,25.8,79.8,1011.42,33.349998,0,0,0,726.90992
2018/02/24 14:14:00.010,n,48,10.08,9,11.52,25.9,78.8,1011.42,33.349998,0,0,0,476.46256
2018/02/24 14:15:00.016,n,31,13.32,10.8,15.12,25.9,78.7,1011.42,33.349998,0,0,0,1141.4706
2018/02/24 14:16:00.000,n,62,10.08,8.64,11.16,26.1,78.1,1011.42,33.349998,0,0,0,714.78648
2018/02/24 14:17:00.000,n,74,10.08,8.28,10.440002,26.1,77.8,1011.42,33.349998,0,0,0,757.23376
2018/02/24 14:18:00.000,n,63,4.68,3.24,6.12,26.2,77.7,1011.42,33.349998,0,0,0,652.40404
2018/02/24 14:19:00.006,n,66,13.32,12.6,13.68,26.3,75.2,1011.42,33.349998,0,0,0,725.17568
2018/02/24 14:20:00.000,n,62,8.28,7.2,9.72,26.2,76.2,1011.42,33.349998,0,0,0,994.75328
2018/02/24 14:21:00.000,n,59,11.88,7.2,16.2,26.3,76.2,1011.32,33.349998,0,0,0,914.13376
2018/02/24 14:22:00.006,n,49,11.88,9.72,12.24,26.4,74.3,1011.32,33.349998,0,0,0,964.314
2018/02/24 14:23:00.011,n,49,11.88,10.08,13.68,26.4,74.7,1011.32,33.349998,0,0,0,751.49136
2018/02/24 14:24:00.000,n,0,7.56,3.96,10.8,26.4,73.8,1011.32,33.349998,0,0,0,866.41056
2018/02/24 14:25:00.000,n,58,4.32,2.88,6.12,26.4,74.4,1011.32,33.349998,0,0,0,968.85624
2018/02/24 14:26:00.000,n,72,8.28,5.76,10.08,26.6,74.6,1011.32,33.349998,0,0,0,950.4892
2018/02/24 14:27:00.001,n,70,8.64,7.92,8.64,26.6,73.4,1011.32,33.349998,0,0,0,954.14856
2018/02/24 14:28:00.006,n,22,7.56,6.48,9.36,26.7,74.4,1011.22,33.349998,0,0,0,998.6
2018/02/24 14:29:00.000,n,42,12.96,11.52,14.04,26.7,74,1011.22,33.349998,0,0,0,521.77116
2018/02/24 14:30:00.001,n,33,10.08,7.2,11.88,26.8,73.1,1011.22,33.349998,0,0,0,402.14932
2018/02/24 14:31:00.007,n,57,15.12,13.32,17.28,26.8,73.1,1011.22,33.349998,0,0,0,346.77304
2018/02/24 14:32:00.013,n,51,7.56,7.2,7.92,26.7,72.7,1011.22,33.349998,0,0,0,239.78402
2018/02/24 14:33:00.001,n,63,11.16,10.08,13.68,26.7,73.7,1011.22,33.349998,0,0,0,219.28628
2018/02/24 14:34:00.000,n,71,13.68,12.6,14.4,26.6,73.5,1011.12,33.349998,0,0,0,173.469
2018/02/24 14:35:00.000,n,65,11.88,10.440002,13.32,26.6,73.8,1011.12,33.349998,0,0,0,165.32052
2018/02/24 14:36:00.003,n,68,9,5.76,12.6,26.5,74.6,1011.12,33.349998,0,0,0,130.38034
2018/02/24 14:37:00.000,n,45,9.72,8.64,11.16,26.4,75.1,1011.12,33.349998,0,0,0,120.10488
2018/02/24 14:38:00.000,n,60,4.32,3.6,5.4,26.4,75.8,1011.12,33.349998,0,0,0,138.77894
2018/02/24 14:39:00.003,n,63,7.2,5.76,9,26.4,75.3,1011.12,33.349998,0,0,0,168.6103
2018/02/24 14:40:00.008,n,54,4.68,2.88,6.12,26.4,76.3,1011.12,33.349998,0,0,0,201.50582
2018/02/24 14:41:00.014,n,78,11.52,9.36,12.96,26.4,75.6,1011.12,33.349998,0,0,0,229.29268
2018/02/24 14:42:00.003,n,82,10.08,9,11.16,26.3,75.7,1011.12,33.349998,0,0,0,253.35304
2018/02/24 14:43:00.000,n,31,7.92,7.56,8.64,26.2,76.3,1011.12,33.349998,0,0,0,285.37054
2018/02/24 14:44:00.000,n,77,12.6,10.8,14.04,26.2,76.3,1011.12,33.349998,0,0,0,386.49756
2018/02/24 14:45:00.003,n,67,10.8,7.92,13.68,26.2,75.7,1011.12,33.349998,0,0,0,380.485
2018/02/24 14:46:00.000,n,90,6.48,5.04,7.56,26.2,75.6,1011.12,33.349998,0,0,0,355.23992
2018/02/24 14:47:00.000,n,81,8.64,6.48,10.440002,26.3,75.9,1011.12,33.349998,0,0,0,344.67444
2018/02/24 14:48:00.004,n,59,7.56,6.48,8.64,26.3,75.7,1011.12,33.349998,0,0,0,332.93708
2018/02/24 14:49:00.009,n,40,12.24,10.08,14.04,26.4,75.8,1011.02,33.349998,0,0,0,298.87916
2018/02/24 14:50:00.000,n,57,10.8,9,11.88,26.5,75.1,1011.12,33.349998,0,0,0,242.84614
2018/02/24 14:51:00.004,n,77,3.24,1.8,4.32,26.5,74.9,1011.12,33.349998,0,0,0,228.49984
2018/02/24 14:52:00.000,n,32,9.36,8.64,10.08,26.6,75,1011.12,33.349998,0,0,0,229.61128
2018/02/24 14:53:00.000,n,29,9.36,3.96,11.52,26.6,75,1011.12,33.349998,0,0,0,233.66676
2018/02/24 14:54:00.005,n,56,11.16,9.72,13.68,26.7,73.5,1011.02,33.349998,0,0,0,248.03078
2018/02/24 14:55:00.000,n,46,16.2,15.48,17.64,26.6,71.6,1011.12,33.349998,0,0,0,257.65386
2018/02/24 14:56:00.000,n,39,3.6,1.44,7.56,26.6,73,1011.12,33.349998,0,0,0,265.25152
2018/02/24 14:57:00.005,n,45,8.64,7.2,9.72,26.6,72.6,1011.12,33.349998,0,0,0,278.25324
2018/02/24 14:58:00.011,n,10,9.72,8.64,11.52,26.7,71.9,1011.12,33.349998,0,0,0,289.9201
2018/02/24 14:59:00.000,n,32,8.28,5.4,9.72,26.7,71.2,1011.12,33.349998,0,0,0,285.85272
2018/02/24 15:00:00.006,n,11,14.4,12.24,15.84,26.7,70.1,1011.12,33.349998,0,0,0,252.74636
2018/02/24 15:01:00.000,n,13,11.88,11.52,14.04,26.7,70.6,1011.02,33.349998,0,0,0,215.8445
2018/02/24 15:02:00.000,n,18,9,8.28,10.8,26.7,70.8,1011.12,33.349998,0,0,0,196.0633
2018/02/24 15:03:00.000,n,23,12.96,10.440002,17.64,26.7,70.8,1011.12,33.349998,0,0,0,181.59004
2018/02/24 15:04:00.000,n,6,7.2,6.12,8.28,26.7,71.5,1011.12,33.349998,0,0,0,173.27766
2018/02/24 15:05:00.001,n,25,7.2,5.04,9,26.8,71.7,1011.12,33.349998,0,0,0,166.01022
2018/02/24 15:06:00.006,n,357,13.32,12.24,15.48,26.8,70.6,1011.12,33.349998,0,0,0,160.46762
2018/02/24 15:07:00.012,n,8,12.96,11.16,15.12,26.7,70.8,1011.12,33.349998,0,0,0,157.19644
2018/02/24 15:08:00.001,n,7,11.52,8.64,13.32,26.7,70.6,1011.12,33.349998,0,0,0,154.59764
2018/02/24 15:09:00.007,n,1,7.2,2.88,11.88,26.7,70.9,1011.12,33.349998,0,0,0,153.24632
2018/02/24 15:10:00.000,n,31,13.68,11.88,15.84,26.7,71.2,1011.12,33.349998,0,0,0,156.43094
2018/02/24 15:11:00.000,n,15,6.84,4.68,9,26.7,71.5,1011.12,33.349998,0,0,0,165.07936
2018/02/24 15:12:00.005,n,62,5.4,5.04,6.12,26.7,72.1,1011.12,33.349998,0,0,0,178.91784
2018/02/24 15:13:00.000,n,32,11.88,10.08,13.32,26.7,71.5,1011.02,33.349998,0,0,0,183.51502
2018/02/24 15:14:00.000,n,37,10.440002,7.56,13.32,26.7,71.8,1011.12,33.349998,0,0,0,185.47912
2018/02/24 15:15:00.001,n,26,14.76,13.32,16.2,26.7,70.7,1011.02,33.349998,0,0,0,189.3924
2018/02/24 15:16:00.007,n,38,9.36,5.4,14.04,26.6,71.2,1011.02,33.349998,0,0,0,189.49982
2018/02/24 15:17:00.012,n,15,9,7.56,10.08,26.6,71.4,1011.02,33.349998,0,0,0,176.99616
2018/02/24 15:18:00.002,n,56,11.52,9.72,12.24,26.6,71.5,1011.02,33.349998,0,0,0,141.55458
2018/02/24 15:19:00.000,n,4,18.72,15.48,20.880002,26.6,71.1,1011.02,33.349998,0,0,0,134.85364
2018/02/24 15:20:00.000,n,30,9,2.88,16.919998,26.6,72,1011.02,33.349998,0,0,0,139.77286
2018/02/24 15:21:00.002,n,29,9.36,7.92,11.52,26.5,72.2,1011.02,33.349998,0,0,0,151.7163
2018/02/24 15:22:00.000,n,35,10.440002,6.84,12.96,26.5,72.4,1011.02,33.349998,0,0,0,159.22882
2018/02/24 15:23:00.000,n,20,16.2,14.04,17.64,26.5,72.5,1011.02,33.349998,0,0,0,158.63132
2018/02/24 15:24:00.003,n,44,9,5.4,11.88,26.4,73.1,1011.02,33.349998,0,0,0,158.00516
2018/02/24 15:25:00.009,n,35,16.2,9.72,18.72,26.5,72.9,1011.02,33.349998,0,0,0,154.83218
2018/02/24 15:26:00.014,n,36,20.880002,19.08,21.96,26.4,72.8,1010.92,33.349998,0,0,0,151.27586
2018/02/24 15:27:00.004,n,23,11.88,9.36,14.4,26.4,73.2,1011.02,33.349998,0,0,0,151.44106
2018/02/24 15:28:00.000,n,33,13.68,12.6,14.76,26.4,73.5,1010.92,33.349998,0,0,0,154.38704
2018/02/24 15:29:00.000,n,31,11.88,5.76,14.76,26.4,73,1010.92,33.349998,0,0,0,150.7581
2018/02/24 15:30:00.000,n,34,10.440002,7.92,13.32,26.4,73.3,1010.92,33.349998,0,0,0,145.0159
2018/02/24 15:31:00.005,n,36,12.96,11.88,13.68,26.4,73.5,1010.92,33.349998,0,0,0,138.64204
2018/02/24 15:32:00.000,n,20,18.359998,16.2,19.8,26.4,73.5,1010.92,33.349998,0,0,0,134.05002
2018/02/24 15:33:00.000,n,77,12.24,10.8,12.96,26.4,73.5,1010.92,33.349998,0,0,0,127.76332
