"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/01 12:01:00.001,n,143,12.6,7.92,18,23.7,56.3,1011.42,0.08,0,0,0,180.1297
2018/02/01 12:02:00.000,n,150,16.56,11.88,18.72,23.7,56.1,1011.42,0.08,0,0,0,192.87872
2018/02/01 12:03:00.000,n,106,13.68,10.08,15.12,23.7,56.1,1011.42,0.08,0,0,0,202.63642
2018/02/01 12:04:00.000,n,61,6.48,5.04,8.28,23.7,57,1011.42,0.08,0,0,0,203.54218
2018/02/01 12:05:00.008,n,203,5.76,4.32,7.2,23.7,57,1011.52,0.08,0,0,0,202.2165
2018/02/01 12:06:00.005,n,158,16.919998,12.24,19.8,23.8,56,1011.52,0.08,0,0,0,207.99714
2018/02/01 12:07:00.001,n,134,9.72,8.64,11.16,23.8,55.9,1011.52,0.08,0,0,0,214.76318
2018/02/01 12:08:00.000,n,135,6.84,4.68,8.28,23.8,55.8,1011.52,0.08,0,0,0,215.67414
2018/02/01 12:09:00.013,n,111,11.52,10.08,12.96,23.8,55.8,1011.62,0.08,0,0,0,214.54606
2018/02/01 12:10:00.000,n,131,11.16,9.36,12.24,23.8,55.8,1011.62,0.08,0,0,0,212.33078
2018/02/01 12:11:00.000,n,219,2.88,1.08,3.96,23.8,56.1,1011.62,0.08,0,0,0,210.82352
2018/02/01 12:12:00.001,n,143,14.4,13.32,15.48,23.8,55.9,1011.62,0.08,0,0,0,207.24656
2018/02/01 12:13:00.000,n,99,16.919998,11.52,20.519998,23.9,55.6,1011.52,0.08,0,0,0,208.9296
2018/02/01 12:14:00.000,n,81,10.08,8.64,11.52,23.9,55.5,1011.62,0.08,0,0,0,221.70762
2018/02/01 12:15:00.010,n,133,16.919998,14.76,20.519998,23.9,55.5,1011.52,0.08,0,0,0,235.91506
2018/02/01 12:16:00.006,n,123,1.8,0.36,3.6,23.9,55.5,1011.52,0.08,0,0,0,235.37766
2018/02/01 12:17:00.004,n,121,7.92,6.84,10.440002,23.9,56,1011.62,0.08,0,0,0,227.66372
2018/02/01 12:18:00.001,n,116,9,4.32,13.32,23.9,55.8,1011.52,0.08,0,0,0,222.12448
2018/02/01 12:19:00.000,n,111,11.52,7.92,17.64,23.9,56.1,1011.52,0.08,0,0,0,221.31516
2018/02/01 12:20:00.000,n,163,13.32,9.36,17.28,23.9,56.3,1011.52,0.08,0,0,0,218.63876
2018/02/01 12:21:00.000,n,120,17.64,13.68,21.96,23.9,56.5,1011.52,0.08,0,0,0,208.39584
2018/02/01 12:22:00.007,n,115,3.96,2.52,5.76,23.8,56.9,1011.62,0.08,0,0,0,196.90384
2018/02/01 12:23:00.005,n,158,16.56,15.12,18,23.8,56.3,1011.52,0.08,0,0,0,187.3558
2018/02/01 12:24:00.002,n,134,10.08,2.88,15.12,23.8,56.4,1011.52,0.08,0,0,0,178.74344
2018/02/01 12:25:00.001,n,152,19.08,11.52,23.4,23.7,56.1,1011.52,0.08,0,0,0,173.34244
2018/02/01 12:26:00.015,n,178,7.92,6.84,9,23.7,56.7,1011.62,0.08,0,0,0,169.99008
2018/02/01 12:27:00.012,n,153,16.919998,16.56,17.64,23.6,57.1,1011.62,0.08,0,0,0,170.97214
2018/02/01 12:28:00.000,n,162,14.4,3.96,18.359998,23.6,56.9,1011.52,0.08,0,0,0,172.02866
2018/02/01 12:29:00.000,n,150,8.28,6.84,9.36,23.6,57.3,1011.62,0.08,0,0,0,173.63296
2018/02/01 12:30:00.004,n,116,14.76,12.96,15.84,23.5,57.2,1011.62,0.08,0,0,0,174.2064
2018/02/01 12:31:00.001,n,72,10.08,7.92,11.52,23.5,57.5,1011.62,0.08,0,0,0,175.56808
2018/02/01 12:32:00.000,n,133,12.24,10.8,17.64,23.5,57.6,1011.52,0.08,0,0,0,172.27798
2018/02/01 12:33:00.000,n,142,21.599998,18.359998,24.48,23.6,57,1011.52,0.08,0,0,0,171.21354
2018/02/01 12:34:00.009,n,152,10.440002,7.2,13.32,23.5,57.4,1011.52,0.08,0,0,0,184.2659
2018/02/01 12:35:00.005,n,129,9.72,7.2,11.16,23.5,57.6,1011.52,0.08,0,0,0,194.87014
2018/02/01 12:36:00.003,n,122,7.92,1.8,14.4,23.5,57.7,1011.52,0.08,0,0,0,197.38938
2018/02/01 12:37:00.000,n,125,15.48,14.4,16.919998,23.5,58,1011.52,0.08,0,0,0,203.22586
2018/02/01 12:38:00.000,n,140,15.84,14.76,19.08,23.5,57.6,1011.42,0.08,0,0,0,204.08188
2018/02/01 12:39:00.000,n,136,8.64,7.2,10.08,23.5,57.8,1011.52,0.08,0,0,0,195.90774
2018/02/01 12:40:00.000,n,101,9,7.56,10.440002,23.5,58.2,1011.52,0.08,0,0,0,182.8801
2018/02/01 12:41:00.006,n,132,14.4,7.92,20.519998,23.5,57.7,1011.52,0.08,0,0,0,184.37394
2018/02/01 12:42:00.002,n,120,16.2,12.96,19.44,23.5,58,1011.52,0.08,0,0,0,200.86106
2018/02/01 12:43:00.000,n,109,11.88,10.440002,15.12,23.5,58,1011.52,0.08,0,0,0,223.26034
2018/02/01 12:44:00.013,n,152,14.4,9.36,19.08,23.5,58.4,1011.52,0.08,0,0,0,250.634
2018/02/01 12:45:00.010,n,141,11.16,5.4,15.84,23.5,58.4,1011.42,0.08,0,0,0,275.01174
2018/02/01 12:46:00.000,n,150,13.32,12.24,14.04,23.5,59,1011.42,0.08,0,0,0,292.9866
2018/02/01 12:47:00.000,n,160,5.4,3.96,5.76,23.6,59,1011.42,0.08,0,0,0,300.94956
2018/02/01 12:48:00.003,n,97,5.04,1.44,7.2,23.6,58.7,1011.42,0.08,0,0,0,313.52494
2018/02/01 12:49:00.000,n,141,18.359998,11.16,21.599998,23.7,57.8,1011.42,0.08,0,0,0,342.86452
2018/02/01 12:50:00.009,n,92,6.12,4.68,7.92,23.7,58.4,1011.32,0.08,0,0,0,385.97456
2018/02/01 12:51:00.007,n,143,20.880002,12.6,25.199998,23.7,57.6,1011.22,0.08,0,0,0,441.60936
2018/02/01 12:52:00.006,n,178,6.84,6.12,7.92,23.7,58.5,1011.32,0.08,0,0,0,511.00112
2018/02/01 12:53:00.004,n,115,4.32,3.24,5.04,23.8,58.5,1011.22,0.08,0,0,0,601.54468
2018/02/01 12:54:00.001,n,107,3.6,0.36,8.64,23.9,58.4,1011.22,0.08,0,0,0,639.35412
2018/02/01 12:55:00.000,n,158,12.96,11.52,14.76,24.1,56.2,1011.22,0.08,0,0,0,612.74852
2018/02/01 12:56:00.000,n,136,11.16,9.36,12.24,24,57.2,1011.22,0.08,0,0,0,603.86888
2018/02/01 12:57:00.000,n,170,13.68,12.24,15.12,24,57.4,1011.22,0.08,0,0,0,654.52956
2018/02/01 12:58:00.007,n,127,2.16,0.72,3.24,24.1,57.4,1011.22,0.08,0,0,0,782.38904
2018/02/01 12:59:00.004,n,77,14.76,13.68,16.2,24.3,55.7,1011.12,0.08,0,0,0,727.10928
2018/02/01 13:00:00.003,n,139,4.68,3.24,9,24.3,57,1011.22,0.08,0,0,0,621.2914
2018/02/01 13:01:00.000,n,103,7.92,7.56,8.64,24.4,56.7,1011.12,0.08,0,0,0,521.54652
2018/02/01 13:02:00.014,n,112,3.24,1.8,5.76,24.5,56.3,1011.12,0.08,0,0,0,449.84664
2018/02/01 13:03:00.011,n,272,1.08,0.36,2.16,24.6,56.5,1011.12,0.08,0,0,0,413.77428
2018/02/01 13:04:00.000,n,128,6.12,3.96,7.56,24.8,55.7,1011.12,0.08,0,0,0,413.15172
2018/02/01 13:05:00.000,n,154,12.24,10.8,14.04,24.8,55.2,1011.12,0.08,0,0,0,409.20332
2018/02/01 13:06:00.003,n,122,12.96,3.24,16.56,24.7,54.9,1011.12,0.08,0,0,0,400.54856
2018/02/01 13:07:00.000,n,226,3.96,2.16,5.04,24.6,55.8,1011.12,0.08,0,0,0,388.99276
2018/02/01 13:08:00.000,n,172,15.84,14.4,16.56,24.5,55.6,1011.12,0.08,0,0,0,381.40288
2018/02/01 13:09:00.010,n,146,14.76,13.68,16.2,24.4,55.7,1011.12,0.08,0,0,0,328.44666
2018/02/01 13:10:00.007,n,166,2.88,0.72,5.04,24.4,56.7,1011.12,0.08,0,0,0,277.49024
2018/02/01 13:11:00.005,n,120,8.64,6.84,11.16,24.4,56.2,1011.12,0.08,0,0,0,281.77796
2018/02/01 13:12:00.004,n,138,18.72,16.2,20.16,24.2,55.7,1011.12,0.08,0,0,0,315.62684
2018/02/01 13:13:00.000,n,138,24.48,23.759998,27.359998,24.1,55.6,1011.12,0.08,0,0,0,364.84132
2018/02/01 13:14:00.004,n,134,18.359998,14.04,25.56,24,55.8,1011.02,0.08,0,0,0,421.4206
2018/02/01 13:15:00.002,n,139,18,14.04,20.519998,23.9,56.5,1011.02,0.08,0,0,0,453.26996
2018/02/01 13:16:00.000,n,130,10.8,9.36,13.68,23.9,56.7,1011.02,0.08,0,0,0,450.6482
2018/02/01 13:17:00.000,n,96,20.880002,16.2,25.919998,23.9,56.3,1010.92,0.08,0,0,0,442.19848
2018/02/01 13:18:00.010,n,129,4.68,2.52,9.72,23.9,56.7,1011.02,0.08,0,0,0,434.33076
2018/02/01 13:19:00.010,n,82,15.48,8.64,17.28,24,56.4,1011.02,0.08,0,0,0,448.19732
2018/02/01 13:20:00.007,n,67,12.6,10.440002,14.76,24,56.2,1011.02,0.08,0,0,0,442.76368
2018/02/01 13:21:00.004,n,116,11.88,7.2,16.919998,24,56.4,1011.02,0.08,0,0,0,431.07544
2018/02/01 13:22:00.001,n,157,5.04,2.52,9,24,56.4,1011.02,0.08,0,0,0,400.09736
2018/02/01 13:23:00.002,n,163,10.440002,8.64,12.24,24,56.2,1011.02,0.08,0,0,0,360.48768
2018/02/01 13:24:00.000,n,142,12.24,2.52,15.48,24,56.5,1011.02,0.08,0,0,0,337.37364
2018/02/01 13:25:00.000,n,125,20.16,15.48,25.56,24.1,55.4,1011.02,0.08,0,0,0,329.2387
2018/02/01 13:26:00.007,n,129,15.12,11.88,17.28,23.9,56.2,1011.02,0.08,0,0,0,315.18842
2018/02/01 13:27:00.005,n,140,11.16,9.36,12.6,23.9,56.3,1011.12,0.08,0,0,0,296.06182
2018/02/01 13:28:00.002,n,122,9,8.28,9.36,23.9,56.5,1011.12,0.08,0,0,0,292.66584
2018/02/01 13:29:00.000,n,145,12.6,11.52,13.32,24,56.2,1011.02,0.08,0,0,0,302.86664
2018/02/01 13:30:00.013,n,124,11.16,9.72,12.6,24,55.9,1011.12,0.08,0,0,0,306.39172
2018/02/01 13:31:00.000,n,91,3.24,1.44,7.2,24,55.9,1011.12,0.08,0,0,0,304.21552
2018/02/01 13:32:00.000,n,102,12.24,10.8,13.32,24,55.7,1011.02,0.08,0,0,0,305.16462
2018/02/01 13:33:00.004,n,65,4.32,3.24,5.04,24,55.9,1011.12,0.08,0,0,0,292.49768
2018/02/01 13:34:00.000,n,114,14.4,11.88,16.56,24,55.4,1011.12,0.08,0,0,0,259.58142
2018/02/01 13:35:00.000,n,119,8.28,6.12,9.36,23.9,55.9,1011.12,0.08,0,0,0,227.01184
2018/02/01 13:36:00.000,n,100,4.32,0.72,8.64,23.9,55.9,1011.12,0.08,0,0,0,201.35114
2018/02/01 13:37:00.011,n,120,13.32,11.16,14.76,23.8,55.6,1011.12,0.08,0,0,0,181.99902
2018/02/01 13:38:00.008,n,115,4.68,3.24,6.12,23.7,56.5,1011.12,0.08,0,0,0,166.85406
2018/02/01 13:39:00.006,n,85,7.2,4.68,9.36,23.7,56.6,1011.12,0.08,0,0,0,152.53142
2018/02/01 13:40:00.000,n,94,21.96,18.359998,26.28,23.7,56.3,1011.12,0.08,0,0,0,144.10194
2018/02/01 13:41:00.001,n,89,12.6,9,14.4,23.7,57,1011.12,0.08,0,0,0,145.14752
2018/02/01 13:42:00.000,n,111,6.12,5.4,7.2,23.7,57.4,1011.22,0.08,0,0,0,150.11206
2018/02/01 13:43:00.000,n,122,9.36,3.6,13.68,23.7,57.4,1011.12,0.08,0,0,0,157.57814
2018/02/01 13:44:00.010,n,102,7.2,5.04,8.64,23.7,57.5,1011.12,0.08,0,0,0,173.23926
2018/02/01 13:45:00.006,n,122,3.6,1.8,5.4,23.7,57.8,1011.12,0.08,0,0,0,188.92346
2018/02/01 13:46:00.003,n,71,5.4,3.6,7.2,23.8,57.8,1011.12,0.08,0,0,0,201.07922
2018/02/01 13:47:00.002,n,141,14.76,11.88,17.28,23.8,57.8,1011.12,0.08,0,0,0,207.06036
2018/02/01 13:48:00.016,n,102,9,8.64,11.16,23.8,56.9,1011.12,0.08,0,0,0,202.91608
2018/02/01 13:49:00.000,n,141,12.6,11.52,15.12,23.8,57.2,1011.12,0.08,0,0,0,196.85742
2018/02/01 13:50:00.000,n,71,7.56,5.04,9.36,23.8,57.2,1011.12,0.08,0,0,0,201.65632
2018/02/01 13:51:00.000,n,43,3.6,0.72,6.84,23.8,57.2,1011.12,0.08,0,0,0,211.5138
2018/02/01 13:52:00.005,n,122,4.68,3.6,5.4,23.8,58.1,1011.12,0.08,0,0,0,230.14356
2018/02/01 13:53:00.002,n,139,19.08,16.56,20.519998,23.8,56.3,1011.12,0.08,0,0,0,252.58648
2018/02/01 13:54:00.000,n,153,12.24,8.28,15.48,23.7,56.9,1011.12,0.08,0,0,0,280.06086
2018/02/01 13:55:00.000,n,150,9.72,7.2,11.16,23.7,57.1,1011.12,0.08,0,0,0,315.08496
2018/02/01 13:56:00.012,n,106,12.24,9.72,14.4,23.7,56.9,1011.12,0.08,0,0,0,338.65672
2018/02/01 13:57:00.009,n,167,10.8,10.440002,11.52,23.7,57.3,1011.02,0.08,0,0,0,342.66796
2018/02/01 13:58:00.000,n,106,5.76,4.68,6.48,23.8,57.5,1011.02,0.08,0,0,0,325.45392
2018/02/01 13:59:00.003,n,123,5.4,3.6,7.2,23.9,57.4,1011.02,0.08,0,0,0,301.47686
2018/02/01 14:00:00.000,n,138,18.359998,15.84,21.96,24,57,1011.02,0.08,0,0,0,285.03186
2018/02/01 14:01:00.000,n,101,16.56,12.24,18.359998,24,56.2,1011.02,0.08,0,0,0,274.44836
2018/02/01 14:02:00.000,n,146,18.359998,17.28,19.44,24,55.9,1011.02,0.08,0,0,0,277.49798
2018/02/01 14:03:00.007,n,134,14.76,11.52,18,24,56.5,1011.02,0.08,0,0,0,286.55834
2018/02/01 14:04:00.004,n,144,15.12,14.76,15.48,23.9,55.9,1010.92,0.08,0,0,0,295.14356
2018/02/01 14:05:00.001,n,73,9.72,8.28,12.96,23.9,56.4,1010.92,0.08,0,0,0,293.39338
2018/02/01 14:06:00.015,n,174,17.28,14.04,21.24,23.9,56.5,1010.92,0.08,0,0,0,279.31408
2018/02/01 14:07:00.000,n,89,1.44,0.36,3.6,23.9,57.1,1010.92,0.08,0,0,0,279.41022
2018/02/01 14:08:00.000,n,130,15.48,7.2,19.08,23.9,55.7,1010.82,0.08,0,0,0,294.49658
2018/02/01 14:09:00.000,n,144,15.84,13.68,19.44,23.8,56.2,1010.82,0.08,0,0,0,326.58428
2018/02/01 14:10:00.005,n,105,10.08,2.88,16.56,23.8,56.9,1010.82,0.08,0,0,0,356.92272
2018/02/01 14:11:00.002,n,135,14.4,12.6,16.919998,23.8,56.4,1010.82,0.08,0,0,0,374.8036
2018/02/01 14:12:00.000,n,93,15.84,11.16,21.599998,23.8,56,1010.82,0.08,0,0,0,361.72436
2018/02/01 14:13:00.013,n,151,14.04,7.56,17.28,23.8,56.5,1010.82,0.08,0,0,0,361.95936
2018/02/01 14:14:00.010,n,146,14.04,12.96,14.76,23.8,56.6,1010.72,0.08,0,0,0,365.28456
2018/02/01 14:15:00.007,n,124,9,7.56,10.8,23.8,57,1010.72,0.08,0,0,0,399.20392
2018/02/01 14:16:00.000,n,169,13.68,7.2,16.2,23.9,56.5,1010.62,0.08,0,0,0,385.83968
2018/02/01 14:17:00.003,n,136,12.96,10.440002,16.56,23.9,56.6,1010.72,0.08,0,0,0,353.92284
2018/02/01 14:18:00.000,n,171,5.4,2.16,7.56,24,56.8,1010.72,0.08,0,0,0,334.26282
2018/02/01 14:19:00.000,n,162,5.04,3.96,6.48,24,56.4,1010.62,0.08,0,0,0,333.92286
2018/02/01 14:20:00.000,n,160,4.68,3.24,6.12,24,56.8,1010.62,0.08,0,0,0,341.6258
2018/02/01 14:21:00.010,n,152,9.72,7.56,10.8,23.9,56.8,1010.72,0.08,0,0,0,331.6618
2018/02/01 14:22:00.007,n,166,11.52,10.440002,12.96,23.9,56.9,1010.62,0.08,0,0,0,318.55146
2018/02/01 14:23:00.004,n,151,13.68,12.6,14.4,24,56.9,1010.72,0.08,0,0,0,296.90808
2018/02/01 14:24:00.001,n,123,13.68,10.8,16.56,24,56.3,1010.82,0.08,0,0,0,260.06696
2018/02/01 14:25:00.000,n,110,9.72,6.12,12.6,24,56.2,1010.82,0.08,0,0,0,218.5429
2018/02/01 14:26:00.000,n,161,10.440002,6.12,11.52,24,56,1010.82,0.08,0,0,0,179.64978
2018/02/01 14:27:00.000,n,144,5.76,3.6,7.2,24,56.7,1010.92,0.08,0,0,0,155.47772
2018/02/01 14:28:00.008,n,166,9.72,9,10.8,24,56.7,1010.92,0.08,0,0,0,147.84012
2018/02/01 14:29:00.004,n,164,7.56,6.48,8.28,24,56,1010.92,0.08,0,0,0,149.02496
2018/02/01 14:30:00.001,n,180,3.96,3.24,5.04,23.9,57,1010.92,0.08,0,0,0,142.46896
2018/02/01 14:31:00.001,n,142,10.440002,9,10.8,23.9,56.9,1010.92,0.08,0,0,0,130.24276
2018/02/01 14:32:00.000,n,157,9.72,7.56,11.16,23.9,56.6,1010.92,0.08,0,0,0,120.02296
2018/02/01 14:33:00.013,n,159,4.32,3.24,5.4,23.8,57.1,1010.92,0.08,0,0,0,114.9987
2018/02/01 14:34:00.000,n,149,5.4,4.68,5.76,23.8,57.3,1010.92,0.08,0,0,0,118.17528
2018/02/01 14:35:00.000,n,168,3.6,2.16,5.4,23.8,58,1010.92,0.08,0,0,0,122.98792
2018/02/01 14:36:00.000,n,161,1.8,0.72,3.96,23.8,57.4,1010.82,0.08,0,0,0,124.75228
2018/02/01 14:37:00.006,n,143,12.96,10.440002,16.2,23.8,57.1,1010.82,0.08,0,0,0,123.33544
2018/02/01 14:38:00.007,n,165,13.32,11.88,13.68,23.7,57.1,1010.72,0.08,0,0,0,126.87048
2018/02/01 14:39:00.005,n,164,8.28,7.92,8.64,23.6,57.5,1010.72,0.08,0,0,0,136.6237
2018/02/01 14:40:00.002,n,163,15.84,14.04,19.44,23.6,57.3,1010.72,0.08,0,0,0,154.51346
2018/02/01 14:41:00.000,n,149,10.08,3.96,13.32,23.6,57.7,1010.72,0.08,0,0,0,170.0868
2018/02/01 14:42:00.015,n,121,10.8,9.36,12.6,23.6,57.6,1010.72,0.08,0,0,0,178.30822
2018/02/01 14:43:00.000,n,81,5.4,4.68,6.12,23.7,57.9,1010.72,0.08,0,0,0,181.19702
2018/02/01 14:44:00.000,n,121,15.12,13.68,16.2,23.7,57,1010.72,0.08,0,0,0,175.65564
2018/02/01 14:45:00.000,n,109,13.32,11.52,15.84,23.7,56.8,1010.72,0.08,0,0,0,166.41148
2018/02/01 14:46:00.000,n,158,14.4,9.36,18,23.7,57.1,1010.82,0.08,0,0,0,156.82956
2018/02/01 14:47:00.000,n,138,6.12,3.6,12.6,23.7,57.2,1010.82,0.08,0,0,0,148.98676
2018/02/01 14:48:00.010,n,144,14.76,14.04,16.2,23.7,56.9,1010.82,0.08,0,0,0,142.11194
2018/02/01 14:49:00.007,n,138,11.88,9.72,14.04,23.7,57.4,1010.82,0.08,0,0,0,133.2977
2018/02/01 14:50:00.004,n,139,7.2,4.68,10.08,23.7,57.1,1010.82,0.08,0,0,0,121.68256
2018/02/01 14:51:00.001,n,90,3.24,1.08,4.68,23.7,56.9,1010.92,0.08,0,0,0,111.25006
2018/02/01 14:52:00.000,n,106,3.6,0.72,6.12,23.7,56.7,1010.92,0.08,0,0,0,105.01472
2018/02/01 14:53:00.000,n,171,9,3.96,12.96,23.7,56.9,1010.92,0.08,0,0,0,102.47782
2018/02/01 14:54:00.000,n,151,12.24,10.8,13.68,23.7,57,1010.92,0.08,0,0,0,102.60076
2018/02/01 14:55:00.005,n,154,7.56,4.32,11.52,23.6,57.4,1010.92,0.08,0,0,0,105.75024
2018/02/01 14:56:00.003,n,137,8.28,3.24,11.16,23.6,57.6,1010.92,0.08,0,0,0,111.06286
2018/02/01 14:57:00.000,n,144,19.08,16.919998,20.880002,23.6,57,1010.92,0.08,0,0,0,118.13284
2018/02/01 14:58:00.000,n,180,9.72,4.32,13.32,23.6,56.6,1010.82,0.08,0,0,0,127.86072
2018/02/01 14:59:00.011,n,154,13.32,9.36,17.28,23.5,56.9,1010.82,0.08,0,0,0,140.19646
2018/02/01 15:00:00.012,n,137,15.84,15.12,18.359998,23.5,57,1010.82,0.08,0,0,0,149.94108
2018/02/01 15:01:00.000,n,125,16.2,13.68,20.519998,23.5,56.4,1010.82,0.08,0,0,0,156.52866
2018/02/01 15:02:00.000,n,122,10.08,7.56,14.4,23.5,56.9,1010.82,0.08,0,0,0,157.04252
2018/02/01 15:03:00.004,n,116,7.92,6.12,8.64,23.5,56.9,1010.82,0.08,0,0,0,154.1017
2018/02/01 15:04:00.001,n,146,11.16,8.64,14.76,23.6,56.7,1010.82,0.08,0,0,0,147.39976
2018/02/01 15:05:00.000,n,145,13.32,9.36,16.56,23.6,56.6,1010.82,0.08,0,0,0,145.67518
2018/02/01 15:06:00.000,n,133,14.04,12.24,17.28,23.6,57,1010.82,0.08,0,0,0,150.31526
2018/02/01 15:07:00.012,n,154,10.440002,7.56,14.04,23.6,56.9,1010.82,0.08,0,0,0,149.27122
2018/02/01 15:08:00.008,n,158,10.08,2.16,12.6,23.6,57,1010.82,0.08,0,0,0,143.4871
2018/02/01 15:09:00.005,n,135,4.32,1.8,9,23.6,56.6,1010.82,0.08,0,0,0,137.78242
2018/02/01 15:10:00.000,n,143,9.36,7.56,11.16,23.6,56.9,1010.72,0.08,0,0,0,134.01542
2018/02/01 15:11:00.000,n,143,5.76,3.6,9.72,23.6,56.9,1010.72,0.08,0,0,0,130.61888
2018/02/01 15:12:00.000,n,78,2.16,1.08,2.88,23.6,57.4,1010.72,0.08,0,0,0,128.50258
2018/02/01 15:13:00.000,n,155,10.440002,8.64,13.32,23.6,56.9,1010.72,0.08,0,0,0,129.3448
2018/02/01 15:14:00.007,n,121,12.24,11.16,14.76,23.6,57,1010.72,0.08,0,0,0,129.92004
2018/02/01 15:15:00.004,n,135,10.440002,9,11.88,23.6,57.3,1010.72,0.08,0,0,0,124.5718
2018/02/01 15:16:00.001,n,161,12.24,8.28,15.48,23.6,57.2,1010.72,0.08,0,0,0,114.64788
2018/02/01 15:17:00.013,n,172,7.56,7.2,7.92,23.6,57.7,1010.72,0.08,0,0,0,107.44826
2018/02/01 15:18:00.010,n,179,10.8,8.64,12.24,23.6,57.3,1010.72,0.08,0,0,0,105.66154
2018/02/01 15:19:00.000,n,180,5.04,4.68,6.48,23.6,57.8,1010.72,0.08,0,0,0,104.45548
2018/02/01 15:20:00.000,n,93,6.12,4.68,7.92,23.6,57.9,1010.72,0.08,0,0,0,105.0248
2018/02/01 15:21:00.003,n,188,11.52,7.92,16.56,23.6,57.5,1010.72,0.08,0,0,0,106.8697
2018/02/01 15:22:00.000,n,135,8.28,7.2,9,23.6,58,1010.72,0.08,0,0,0,103.72438
2018/02/01 15:23:00.000,n,171,10.08,7.92,15.48,23.6,57.7,1010.62,0.08,0,0,0,97.6322
2018/02/01 15:24:00.011,n,132,11.88,11.16,12.96,23.6,58,1010.72,0.08,0,0,0,96.818072
2018/02/01 15:25:00.008,n,143,3.96,3.6,4.68,23.6,58.2,1010.72,0.08,0,0,0,102.95434
2018/02/01 15:26:00.005,n,203,3.6,2.88,4.68,23.6,58.1,1010.72,0.08,0,0,0,113.63526
2018/02/01 15:27:00.003,n,172,3.96,3.24,5.04,23.6,58.2,1010.72,0.08,0,0,0,124.87682
2018/02/01 15:28:00.000,n,142,7.2,6.12,8.28,23.7,57.8,1010.72,0.08,0,0,0,130.963
2018/02/01 15:29:00.000,n,137,5.76,3.6,8.28,23.7,58.2,1010.72,0.08,0,0,0,124.5903
2018/02/01 15:30:00.000,n,160,5.76,4.32,7.56,23.6,57.7,1010.72,0.08,0,0,0,117.19252
2018/02/01 15:31:00.000,n,115,6.12,5.04,7.2,23.6,57.7,1010.72,0.08,0,0,0,111.27944
2018/02/01 15:32:00.000,n,149,11.88,10.440002,12.6,23.6,58.3,1010.62,0.08,0,0,0,106.72236
2018/02/01 15:33:00.008,n,132,8.28,7.56,9.36,23.6,58.2,1010.72,0.08,0,0,0,102.44132
2018/02/01 15:34:00.004,n,103,2.88,1.44,4.32,23.6,58.2,1010.62,0.08,0,0,0,97.30316
2018/02/01 15:35:00.002,n,108,14.76,9.72,17.28,23.6,57.4,1010.72,0.08,0,0,0,92.044032
2018/02/01 15:36:00.003,n,137,11.52,9.72,13.32,23.6,57.2,1010.62,0.08,0,0,0,88.212168
2018/02/01 15:37:00.000,n,159,14.04,11.88,16.919998,23.6,57,1010.72,0.08,0,0,0,85.199888
2018/02/01 15:38:00.000,n,163,8.64,4.68,12.24,23.5,57.5,1010.72,0.08,0,0,0,83.276688
2018/02/01 15:39:00.000,n,77,4.68,1.08,6.48,23.5,57.5,1010.72,0.08,0,0,0,84.053128
2018/02/01 15:40:00.000,n,118,10.08,9.36,11.16,23.6,57.6,1010.72,0.08,0,0,0,90.25328
2018/02/01 15:41:00.007,n,131,8.28,6.84,10.8,23.6,57.9,1010.72,0.08,0,0,0,98.215104
2018/02/01 15:42:00.004,n,74,6.48,2.52,11.88,23.6,57.6,1010.72,0.08,0,0,0,102.88142
2018/02/01 15:43:00.001,n,112,14.4,9.36,23.04,23.5,56.4,1010.62,0.08,0,0,0,102.20926
2018/02/01 15:44:00.015,n,125,5.76,2.16,13.32,23.5,56.1,1010.72,0.08,0,0,0,96.663288
2018/02/01 15:45:00.011,n,248,1.8,0.72,3.96,23.5,56.1,1010.72,0.08,0,0,0,87.433704
2018/02/01 15:46:00.000,n,129,16.919998,11.88,19.44,23.5,55.8,1010.72,0.08,0,0,0,78.542136
2018/02/01 15:47:00.003,n,125,16.2,9.36,20.519998,23.5,55.8,1010.72,0.08,0,0,0,72.468488
2018/02/01 15:48:00.000,n,137,21.96,17.64,24.84,23.5,56,1010.72,0.08,0,0,0,71.111128
2018/02/01 15:49:00.000,n,107,7.92,6.48,9.36,23.5,56.1,1010.72,0.08,0,0,0,73.412536
2018/02/01 15:50:00.000,n,124,11.16,9.36,12.6,23.4,56.3,1010.72,0.08,0,0,0,77.6532
2018/02/01 15:51:00.008,n,150,2.52,1.08,3.96,23.4,56.6,1010.72,0.08,0,0,0,82.268616
2018/02/01 15:52:00.005,n,119,14.76,13.32,16.2,23.5,56.3,1010.62,0.08,0,0,0,85.833912
2018/02/01 15:53:00.002,n,87,9.36,3.24,13.32,23.5,56.6,1010.62,0.08,0,0,0,86.75228
2018/02/01 15:54:00.016,n,103,13.32,7.56,15.48,23.5,56.7,1010.62,0.08,0,0,0,83.673008
2018/02/01 15:55:00.000,n,87,14.04,9,15.84,23.5,56.9,1010.62,0.08,0,0,0,81.202024
2018/02/01 15:56:00.000,n,95,6.84,6.48,7.2,23.5,57.1,1010.62,0.08,0,0,0,80.766696
