"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/11 12:11:00.002,n,46,8.28,2.88,10.8,33,43.4,1005.52,0,0,0,0,959.19264
2018/02/11 12:12:00.000,n,33,7.2,3.96,9.36,33.3,42.7,1005.52,0,0,0,0,956.2656
2018/02/11 12:13:00.000,n,30,12.96,11.52,14.4,33.3,43,1005.52,0,0,0,0,956.39904
2018/02/11 12:14:00.000,n,37,9.36,6.12,10.440002,33.099998,43,1005.52,0,0,0,0,954.35728
2018/02/11 12:15:00.007,n,30,7.2,5.4,7.56,33,42.9,1005.52,0,0,0,0,954.50288
2018/02/11 12:16:00.005,n,3,8.28,7.56,9.36,33,42.9,1005.52,0,0,0,0,954.80664
2018/02/11 12:17:00.002,n,8,5.76,4.68,6.84,32.900002,43.3,1005.42,0,0,0,0,955.43304
2018/02/11 12:18:00.000,n,343,2.88,0.72,5.76,32.900002,44,1005.42,0,0,0,0,955.9732
2018/02/11 12:19:00.000,n,133,2.16,0.36,4.32,33.3,42.7,1005.42,0,0,0,0,954.29392
2018/02/11 12:20:00.000,n,21,12.96,11.88,14.76,33.5,42.1,1005.42,0,0,0,0,954.2624
2018/02/11 12:21:00.000,n,41,9.36,6.48,14.4,33.6,41.9,1005.32,0,0,0,0,954.24976
2018/02/11 12:22:00.006,n,37,14.04,10.8,18.359998,33.400002,42.6,1005.32,0,0,0,0,952.20944
2018/02/11 12:23:00.003,n,1,14.4,11.16,16.56,33.2,42.2,1005.32,0,0,0,0,953.50864
2018/02/11 12:24:00.000,n,301,3.96,0.72,7.56,33,42.7,1005.32,0,0,0,0,951.27064
2018/02/11 12:25:00.000,n,126,3.96,1.08,12.24,32.900002,43.1,1005.32,0,0,0,0,952.28568
2018/02/11 12:26:00.011,n,40,9.72,7.56,11.88,33,42.8,1005.32,0,0,0,0,951.25152
2018/02/11 12:27:00.009,n,9,7.2,5.76,7.92,33.099998,42.8,1005.22,0,0,0,0,950.7756
2018/02/11 12:28:00.000,n,63,6.48,2.52,9.72,33,42.6,1005.22,0,0,0,0,951.30248
2018/02/11 12:29:00.003,n,54,7.2,6.84,7.92,33,43.2,1005.22,0,0,0,0,948.36088
2018/02/11 12:30:00.000,n,133,2.16,0.72,3.96,33.099998,43,1005.22,0,0,0,0,948.84512
2018/02/11 12:31:00.000,n,9,2.88,1.44,3.6,33.400002,42.4,1005.22,0,0,0,0,948.25368
2018/02/11 12:32:00.008,n,131,2.52,1.44,3.96,33.6,42.5,1005.22,0,0,0,0,944.4888
2018/02/11 12:33:00.005,n,21,6.84,3.24,13.32,33.9,42.2,1005.22,0,0,0,0,947.38832
2018/02/11 12:34:00.002,n,21,9.72,5.76,14.76,33.8,42.3,1005.22,0,0,0,0,949.67136
2018/02/11 12:35:00.000,n,8,12.96,11.52,14.04,33.5,42.8,1005.22,0,0,0,0,950.45256
2018/02/11 12:36:00.013,n,38,11.52,9.72,12.6,33.099998,43.8,1005.22,0,0,0,0,952.2484
2018/02/11 12:37:00.000,n,69,3.24,1.44,4.32,33,43.9,1005.12,0,0,0,0,957.0476
2018/02/11 12:38:00.000,n,350,12.6,11.88,14.04,33.3,42.9,1005.12,0,0,0,0,939.81008
2018/02/11 12:39:00.005,n,43,9.36,9,9.72,33.099998,43.8,1005.12,0,0,0,0,924.64408
2018/02/11 12:40:00.002,n,43,9.72,7.2,15.48,33.2,43.2,1005.12,0,0,0,0,948.26
2018/02/11 12:41:00.000,n,73,13.68,12.96,14.4,33.2,43,1005.12,0,0,0,0,993.41784
2018/02/11 12:42:00.000,n,30,10.8,8.64,12.24,32.8,43.9,1005.12,0,0,0,0,995.26432
2018/02/11 12:43:00.010,n,19,8.64,6.84,10.440002,32.7,44.1,1005.02,0,0,0,0,992.38096
2018/02/11 12:44:00.009,n,7,5.76,1.08,8.64,32.900002,44.5,1005.02,0,0,0,0,1018.7306
2018/02/11 12:45:00.004,n,30,10.440002,6.12,15.84,33.3,43.2,1005.02,0,0,0,0,1030.3306
2018/02/11 12:46:00.002,n,48,8.28,7.92,9.36,33.3,43.2,1005.02,0,0,0,0,1085.7452
2018/02/11 12:47:00.000,n,159,3.6,2.52,5.4,33.400002,43.2,1005.02,0,0,0,0,716.21448
2018/02/11 12:48:00.000,n,41,6.12,4.32,6.48,33.5,42.6,1005.02,0,0,0,0,896.99168
2018/02/11 12:49:00.000,n,33,9.72,8.28,10.440002,33.6,42.7,1004.92,0,0,0,0,836.25048
2018/02/11 12:50:00.007,n,39,3.96,1.44,9,33.5,42.8,1004.92,0,0,0,0,1011.7206
2018/02/11 12:51:00.006,n,50,8.28,7.2,9.36,33.400002,43.1,1004.92,0,0,0,0,1084.2612
2018/02/11 12:52:00.003,n,37,14.04,12.24,15.48,33.400002,42.7,1004.92,0,0,0,0,1098.0884
2018/02/11 12:53:00.000,n,35,8.64,7.92,9.72,33.099998,42.9,1004.92,0,0,0,0,469.80116
2018/02/11 12:54:00.014,n,27,10.440002,9.72,11.88,32.8,43.3,1004.92,0,0,0,0,1042.659
2018/02/11 12:55:00.000,n,27,11.16,9.36,13.68,32.8,43.9,1004.82,0,0,0,0,992.858
2018/02/11 12:56:00.000,n,47,11.16,10.08,11.88,32.900002,43.8,1004.82,0,0,0,0,993.12024
2018/02/11 12:57:00.000,n,80,10.08,9.36,10.8,33,43.8,1004.82,0,0,0,0,980.95536
2018/02/11 12:58:00.002,n,45,15.12,13.32,16.919998,33,44.2,1004.82,0,0,0,0,963.62
2018/02/11 12:59:00.000,n,42,10.8,3.6,14.76,32.900002,44.3,1004.82,0,0,0,0,949.49496
2018/02/11 13:00:00.000,n,59,11.88,6.84,13.68,32.900002,45,1004.82,0,0,0,0,938.42904
2018/02/11 13:01:00.010,n,45,20.16,18.72,21.96,33.099998,44.4,1004.72,0,0,0,0,931.60328
2018/02/11 13:02:00.000,n,36,14.76,12.96,16.2,33.099998,44.7,1004.72,0,0,0,0,927.2704
2018/02/11 13:03:00.005,n,52,16.56,14.04,18.72,32.900002,45.1,1004.72,0,0,0,0,921.82968
2018/02/11 13:04:00.000,n,35,18,15.12,20.16,32.8,44.7,1004.72,0,0,0,0,919.22656
2018/02/11 13:05:00.000,n,27,12.96,11.52,13.68,32.599998,45.1,1004.72,0,0,0,0,917.52672
2018/02/11 13:06:00.000,n,60,9.36,7.92,10.440002,32.5,45.7,1004.72,0,0,0,0,914.37208
2018/02/11 13:07:00.000,n,25,18.359998,15.84,20.16,32.7,45.4,1004.72,0,0,0,0,913.86832
2018/02/11 13:08:00.002,n,0,8.28,6.84,9.36,32.900002,45.4,1004.72,0,0,0,0,911.67832
2018/02/11 13:09:00.006,n,30,13.32,12.6,14.04,33,45.8,1004.72,0,0,0,0,910.75088
2018/02/11 13:10:00.011,n,4,9.72,7.92,11.16,33,45.9,1004.72,0,0,0,0,907.22912
2018/02/11 13:11:00.000,n,40,16.2,12.24,18.72,33,45.3,1004.72,0,0,0,0,906.67368
2018/02/11 13:12:00.005,n,66,10.08,9.36,11.16,32.8,45.8,1004.72,0,0,0,0,905.65232
2018/02/11 13:13:00.000,n,61,11.52,9.36,14.4,32.900002,45.8,1004.62,0,0,0,0,901.96096
2018/02/11 13:14:00.000,n,27,10.440002,8.64,12.6,33,45.3,1004.62,0,0,0,0,902.72592
2018/02/11 13:15:00.005,n,32,17.64,15.48,19.08,32.7,45.7,1004.62,0,0,0,0,902.5316
2018/02/11 13:16:00.000,n,31,16.2,15.12,18.359998,32.599998,45.9,1004.62,0,0,0,0,900.35816
2018/02/11 13:17:00.000,n,35,14.4,13.32,15.48,32.400002,45.7,1004.52,0,0,0,0,897.7284
2018/02/11 13:18:00.005,n,29,8.28,5.4,11.52,32.400002,46.4,1004.52,0,0,0,0,896.33656
2018/02/11 13:19:00.010,n,35,13.32,12.24,14.04,32.599998,45.6,1004.52,0,0,0,0,897.93304
2018/02/11 13:20:00.011,n,38,17.28,6.84,25.56,32.7,45.6,1004.52,0,0,0,0,895.8804
2018/02/11 13:21:00.001,n,30,11.52,7.56,14.4,32.7,46,1004.42,0,0,0,0,894.68752
2018/02/11 13:22:00.000,n,35,12.96,11.16,14.76,32.8,44.9,1004.42,0,0,0,0,892.74016
2018/02/11 13:23:00.000,n,62,5.4,2.88,7.92,32.8,45.2,1004.42,0,0,0,0,892.688
2018/02/11 13:24:00.000,n,53,8.28,4.68,12.96,33,45.2,1004.42,0,0,0,0,889.50104
2018/02/11 13:25:00.006,n,11,7.2,5.76,9,33.400002,44.6,1004.42,0,0,0,0,885.64664
2018/02/11 13:26:00.000,n,358,7.56,6.12,9.36,33.400002,45.1,1004.52,0,0,0,0,884.79064
2018/02/11 13:27:00.001,n,32,19.08,18,20.519998,33.400002,45.5,1004.42,0,0,0,0,881.8268
2018/02/11 13:28:00.006,n,34,13.68,9.72,16.919998,33.099998,46,1004.42,0,0,0,0,879.6164
2018/02/11 13:29:00.012,n,47,9.72,9.36,10.440002,32.900002,46.8,1004.42,0,0,0,0,879.04848
2018/02/11 13:30:00.003,n,358,8.28,6.48,9.72,32.8,47.1,1004.42,0,0,0,0,876.50632
2018/02/11 13:31:00.000,n,30,12.6,10.8,14.4,32.8,47,1004.42,0,0,0,0,875.98936
2018/02/11 13:32:00.000,n,70,5.4,4.68,6.12,32.8,47,1004.42,0,0,0,0,873.94624
2018/02/11 13:33:00.002,n,34,3.24,1.44,5.04,32.900002,47.1,1004.42,0,0,0,0,872.0508
2018/02/11 13:34:00.000,n,34,11.88,5.76,15.12,33.099998,46.1,1004.32,0,0,0,0,869.86328
2018/02/11 13:35:00.000,n,38,18.359998,16.919998,19.8,33.099998,45.8,1004.32,0,0,0,0,868.2864
2018/02/11 13:36:00.000,n,29,16.2,11.16,18.72,33.099998,45.6,1004.32,0,0,0,0,867.58536
2018/02/11 13:37:00.006,n,29,12.96,11.52,14.4,33,45.6,1004.32,0,0,0,0,866.58928
2018/02/11 13:38:00.010,n,34,21.24,20.880002,21.96,33,46,1004.32,0,0,0,0,864.39176
2018/02/11 13:39:00.015,n,37,26.28,23.04,29.519998,32.8,46.2,1004.22,0,0,0,0,863.6492
2018/02/11 13:40:00.000,n,31,16.2,14.4,21.24,32.7,46.9,1004.32,0,0,0,0,862.40688
2018/02/11 13:41:00.000,n,15,4.32,1.8,7.2,32.599998,47.1,1004.32,0,0,0,0,860.202
2018/02/11 13:42:00.000,n,45,10.08,5.4,13.68,32.599998,47.4,1004.32,0,0,0,0,857.27408
2018/02/11 13:43:00.006,n,63,6.12,1.44,9.72,32.7,47.1,1004.32,0,0,0,0,853.89792
2018/02/11 13:44:00.000,n,38,10.08,7.92,11.52,32.8,46.8,1004.32,0,0,0,0,853.00896
2018/02/11 13:45:00.000,n,51,9.36,7.56,11.88,32.8,46.9,1004.32,0,0,0,0,850.06768
2018/02/11 13:46:00.005,n,32,13.32,11.88,15.84,33,46.7,1004.22,0,0,0,0,850.66824
2018/02/11 13:47:00.010,n,341,6.84,2.52,12.96,33,46.5,1004.22,0,0,0,0,848.5284
2018/02/11 13:48:00.016,n,30,12.24,10.8,14.04,33.099998,46,1004.22,0,0,0,0,847.08
2018/02/11 13:49:00.000,n,38,23.04,22.319998,23.4,32.900002,46.1,1004.22,0,0,0,0,845.00056
2018/02/11 13:50:00.000,n,46,11.88,10.08,13.32,32.599998,46.8,1004.22,0,0,0,0,843.3096
2018/02/11 13:51:00.000,n,10,11.52,8.64,12.6,32.400002,47.4,1004.22,0,0,0,0,840.92432
2018/02/11 13:52:00.004,n,15,13.68,8.64,17.28,32.3,47.4,1004.22,0,0,0,0,838.77376
2018/02/11 13:53:00.000,n,8,11.88,10.08,13.32,32.3,47.3,1004.22,0,0,0,0,837.54112
2018/02/11 13:54:00.000,n,37,17.64,15.48,18.72,32.3,47.3,1004.22,0,0,0,0,834.93368
2018/02/11 13:55:00.003,n,45,8.64,7.56,9.72,32.2,47.7,1004.32,0,0,0,0,832.31408
2018/02/11 13:56:00.009,n,38,18.359998,16.919998,20.519998,32.3,47.4,1004.22,0,0,0,0,831.40864
2018/02/11 13:57:00.014,n,40,19.8,18.72,20.880002,32.3,47.2,1004.22,0,0,0,0,829.78968
2018/02/11 13:58:00.000,n,34,17.64,16.919998,17.64,32.3,47.1,1004.22,0,0,0,0,827.84112
2018/02/11 13:59:00.000,n,50,16.919998,15.84,19.44,32.3,47.6,1004.22,0,0,0,0,824.89896
2018/02/11 14:00:00.000,n,14,13.32,12.24,14.4,32.3,47.4,1004.22,0,0,0,0,823.32696
2018/02/11 14:01:00.003,n,17,15.48,14.04,17.28,32.400002,47.2,1004.22,0,0,0,0,820.166
2018/02/11 14:02:00.006,n,4,15.84,12.6,18.72,32.5,47,1004.22,0,0,0,0,818.7692
2018/02/11 14:03:00.000,n,30,19.08,17.28,20.16,32.5,46.9,1004.22,0,0,0,0,816.62784
2018/02/11 14:04:00.000,n,9,13.68,11.52,14.76,32.5,47,1004.22,0,0,0,0,814.67744
2018/02/11 14:05:00.006,n,37,5.76,0.36,9,32.5,47.4,1004.22,0,0,0,0,812.24032
2018/02/11 14:06:00.013,n,32,10.08,9.36,10.440002,32.599998,47,1004.22,0,0,0,0,809.46408
2018/02/11 14:07:00.000,n,51,14.04,4.32,25.199998,32.8,46.8,1004.22,0,0,0,0,808.04992
2018/02/11 14:08:00.000,n,19,13.68,11.52,14.04,32.8,46.8,1004.22,0,0,0,0,804.21632
2018/02/11 14:09:00.000,n,52,10.08,9,11.88,32.8,47.3,1004.22,0,0,0,0,802.96512
2018/02/11 14:10:00.001,n,38,11.16,5.4,15.12,32.900002,46.6,1004.12,0,0,0,0,801.71968
2018/02/11 14:11:00.007,n,24,20.880002,19.8,21.96,32.900002,46.4,1004.12,0,0,0,0,802.66208
2018/02/11 14:12:00.000,n,29,12.96,2.16,19.08,32.599998,47.2,1004.12,0,0,0,0,803.18696
2018/02/11 14:13:00.001,n,34,13.68,7.56,23.04,32.5,47.4,1004.12,0,0,0,0,802.6352
2018/02/11 14:14:00.006,n,37,20.519998,19.44,21.599998,32.400002,47.4,1004.12,0,0,0,0,802.8104
2018/02/11 14:15:00.011,n,36,7.92,3.96,11.52,32.3,48.1,1004.12,0,0,0,0,804.59928
2018/02/11 14:16:00.000,n,6,5.4,2.16,9,32.400002,48,1004.02,0,0,0,0,836.10992
2018/02/11 14:17:00.000,n,39,8.28,6.48,10.8,32.599998,47.8,1004.02,0,0,0,0,386.15632
2018/02/11 14:18:00.000,n,22,22.68,16.919998,27,32.599998,47.8,1004.02,0,0,0,0,423.631
2018/02/11 14:19:00.000,n,22,21.24,17.28,24.119998,32.400002,48.1,1004.02,0,0,0,0,511.48072
2018/02/11 14:20:00.005,n,17,10.08,2.52,13.68,32.2,48.7,1004.02,0,0,0,0,568.68012
2018/02/11 14:21:00.011,n,35,15.84,14.4,17.28,32.2,48.8,1004.02,0,0,0,0,838.05936
2018/02/11 14:22:00.000,n,32,11.52,9.72,13.32,32.099998,49.1,1004.02,0,0,0,0,984.24064
2018/02/11 14:23:00.005,n,23,16.919998,15.84,18.359998,32.2,48.7,1004.02,0,0,0,0,917.09872
2018/02/11 14:24:00.010,n,10,16.56,13.68,17.64,32.099998,49.3,1004.02,0,0,0,0,796.77152
2018/02/11 14:25:00.000,n,37,16.919998,12.96,22.68,32.2,49.1,1004.02,0,0,0,0,724.09112
2018/02/11 14:26:00.000,n,47,10.440002,3.6,12.96,32.400002,48.5,1004.02,0,0,0,0,987.83976
2018/02/11 14:27:00.000,n,52,10.440002,8.28,12.96,32.5,48.2,1004.02,0,0,0,0,995.21368
2018/02/11 14:28:00.001,n,65,22.68,21.96,23.4,32.7,47.6,1003.92,0,0,0,0,961.08224
2018/02/11 14:29:00.006,n,21,10.440002,4.68,14.76,32.599998,48.2,1004.02,0,0,0,0,927.46024
2018/02/11 14:30:00.000,n,72,8.28,0.72,16.56,32.599998,48,1003.92,0,0,0,0,891.9848
2018/02/11 14:31:00.000,n,66,8.64,7.92,9,32.5,48,1003.92,0,0,0,0,858.61776
2018/02/11 14:32:00.006,n,6,7.56,4.68,10.8,32.599998,48.4,1003.92,0,0,0,0,831.93296
2018/02/11 14:33:00.011,n,31,19.44,9.72,21.599998,32.7,48,1003.82,0,0,0,0,809.79576
2018/02/11 14:34:00.000,n,46,22.319998,21.24,23.759998,32.599998,47.9,1003.82,0,0,0,0,794.84672
2018/02/11 14:35:00.000,n,48,23.4,21.24,26.64,32.5,48.4,1003.72,0,0,0,0,784.57056
2018/02/11 14:36:00.000,n,35,23.04,21.24,25.199998,32.3,48.7,1003.72,0,0,0,0,771.40344
2018/02/11 14:37:00.000,n,29,19.08,15.48,23.04,32,49.4,1003.82,0,0,0,0,763.27752
2018/02/11 14:38:00.004,n,60,20.16,19.44,21.24,31.8,49.7,1003.82,0,0,0,0,756.50808
2018/02/11 14:39:00.009,n,63,20.880002,15.84,26.28,31.9,49.9,1003.72,0,0,0,0,749.03832
2018/02/11 14:40:00.000,n,71,20.519998,14.04,24.119998,32,49.9,1003.72,0,0,0,0,743.46
2018/02/11 14:41:00.003,n,75,15.48,14.04,16.919998,32,49.9,1003.72,0,0,0,0,738.62664
2018/02/11 14:42:00.009,n,17,14.04,11.88,15.12,31.9,50.5,1003.72,0,0,0,0,734.428
2018/02/11 14:43:00.000,n,39,22.68,20.880002,24.48,31.8,50.6,1003.72,0,0,0,0,730.43784
2018/02/11 14:44:00.002,n,3,9.72,6.84,13.32,31.6,51.2,1003.72,0,0,0,0,727.13648
2018/02/11 14:45:00.000,n,32,15.12,14.4,16.2,31.7,51.2,1003.72,0,0,0,0,721.99608
2018/02/11 14:46:00.000,n,42,22.68,17.28,25.919998,31.7,50.8,1003.72,0,0,0,0,718.19912
2018/02/11 14:47:00.002,n,86,23.4,20.16,25.56,31.6,51.5,1003.62,0,0,0,0,713.09656
2018/02/11 14:48:00.009,n,48,21.599998,15.84,23.4,31.6,51.3,1003.72,0,0,0,0,711.372
2018/02/11 14:49:00.000,n,52,7.92,3.6,17.64,31.6,51.5,1003.62,0,0,0,0,707.82952
2018/02/11 14:50:00.008,n,27,9.36,5.76,11.88,31.6,51.7,1003.72,0,0,0,0,704.45248
2018/02/11 14:51:00.013,n,56,14.04,10.8,15.84,31.7,51.4,1003.62,0,0,0,0,700.15864
2018/02/11 14:52:00.000,n,44,10.8,10.440002,11.52,31.8,51.4,1003.72,0,0,0,0,695.82968
2018/02/11 14:53:00.000,n,2,8.64,7.2,9.72,31.9,51.3,1003.72,0,0,0,0,694.74056
2018/02/11 14:54:00.000,n,47,9.36,6.84,11.52,31.8,51.3,1003.72,0,0,0,0,690.50192
2018/02/11 14:55:00.002,n,34,14.4,12.24,16.919998,31.8,51.7,1003.72,0,0,0,0,687.69712
2018/02/11 14:56:00.007,n,57,12.6,5.4,16.2,31.8,51.7,1003.72,0,0,0,0,683.97912
2018/02/11 14:57:00.000,n,17,9.36,5.04,16.919998,31.8,51.9,1003.72,0,0,0,0,681.87368
2018/02/11 14:58:00.002,n,36,19.08,6.12,22.319998,31.6,52,1003.72,0,0,0,0,678.46856
2018/02/11 14:59:00.006,n,22,19.44,15.84,24.119998,31.5,52.2,1003.72,0,0,0,0,675.14672
2018/02/11 15:00:00.012,n,15,21.24,18,24.48,31.4,52.5,1003.72,0,0,0,0,671.74616
2018/02/11 15:01:00.000,n,21,14.76,11.52,18,31.3,53,1003.82,0,0,0,0,669.27912
2018/02/11 15:02:00.000,n,24,12.96,3.96,18.359998,31.2,52.7,1003.72,0,0,0,0,665.3042
2018/02/11 15:03:00.000,n,41,19.44,15.84,20.519998,31.1,53.4,1003.72,0,0,0,0,664.0846
2018/02/11 15:04:00.000,n,13,9.36,4.68,13.68,31.1,53.1,1003.82,0,0,0,0,660.78112
2018/02/11 15:05:00.001,n,46,10.440002,6.84,17.64,31.1,53.1,1003.72,0,0,0,0,657.42688
2018/02/11 15:06:00.005,n,40,26.64,25.199998,28.08,31.1,52.7,1003.62,0,0,0,0,654.72704
2018/02/11 15:07:00.010,n,37,23.759998,21.599998,25.919998,31,53.4,1003.72,0,0,0,0,651.5642
2018/02/11 15:08:00.000,n,11,13.68,4.68,18,30.8,53.9,1003.62,0,0,0,0,650.59192
2018/02/11 15:09:00.007,n,38,24.48,23.04,25.919998,30.8,53.7,1003.62,0,0,0,0,645.69348
2018/02/11 15:10:00.000,n,27,14.76,13.68,16.56,30.8,54,1003.62,0,0,0,0,642.80628
2018/02/11 15:11:00.001,n,46,15.12,6.48,20.16,30.8,54,1003.72,0,0,0,0,641.09972
2018/02/11 15:12:00.000,n,29,21.599998,18.72,24.48,30.8,54,1003.72,0,0,0,0,635.83784
2018/02/11 15:13:00.000,n,30,13.32,9.72,15.48,30.7,54.4,1003.72,0,0,0,0,633.85016
2018/02/11 15:14:00.000,n,32,15.48,12.24,17.28,30.8,54.2,1003.62,0,0,0,0,629.95032
2018/02/11 15:15:00.003,n,9,11.16,6.48,13.68,30.8,54.5,1003.72,0,0,0,0,626.29124
2018/02/11 15:16:00.008,n,36,16.2,12.24,20.16,30.9,54.3,1003.62,0,0,0,0,623.82088
2018/02/11 15:17:00.014,n,10,10.8,4.32,16.2,30.9,54.5,1003.62,0,0,0,0,620.60248
2018/02/11 15:18:00.003,n,28,14.4,12.96,15.12,30.9,54.8,1003.62,0,0,0,0,616.13928
2018/02/11 15:19:00.000,n,59,7.56,5.76,11.16,30.8,54.8,1003.62,0,0,0,0,613.45924
2018/02/11 15:20:00.000,n,3,11.16,10.08,12.96,30.8,54.9,1003.72,0,0,0,0,610.32384
2018/02/11 15:21:00.004,n,55,13.68,9.36,17.28,30.9,54.4,1003.72,0,0,0,0,607.99168
2018/02/11 15:22:00.000,n,94,15.12,11.52,18.359998,31,54.3,1003.62,0,0,0,0,603.93836
2018/02/11 15:23:00.000,n,41,17.64,15.48,19.44,31,54.1,1003.72,0,0,0,0,600.44532
2018/02/11 15:24:00.004,n,28,14.4,8.28,16.919998,31,53.9,1003.62,0,0,0,0,598.06096
2018/02/11 15:25:00.009,n,32,18,15.84,19.44,31,53.2,1003.72,0,0,0,0,596.24916
2018/02/11 15:26:00.000,n,30,25.919998,20.880002,28.44,30.9,54,1003.52,0,0,0,0,593.0518
2018/02/11 15:27:00.003,n,25,11.88,9.72,14.4,30.8,54.3,1003.62,0,0,0,0,589.30272
2018/02/11 15:28:00.000,n,36,8.64,2.88,15.12,30.8,54.4,1003.62,0,0,0,0,586.81068
2018/02/11 15:29:00.000,n,24,16.919998,15.12,18.359998,30.9,54.5,1003.62,0,0,0,0,582.8922
2018/02/11 15:30:00.004,n,21,19.8,18.359998,21.24,30.9,54.6,1003.62,0,0,0,0,575.58388
2018/02/11 15:31:00.000,n,34,9,7.92,10.8,30.8,54.9,1003.72,0,0,0,0,576.86408
2018/02/11 15:32:00.000,n,88,3.6,2.88,5.76,30.8,54.8,1003.72,0,0,0,0,573.63256
2018/02/11 15:33:00.001,n,71,5.76,2.52,10.08,31,54.2,1003.72,0,0,0,0,574.54504
2018/02/11 15:34:00.007,n,27,16.56,15.12,18,31,54,1003.62,0,0,0,0,570.83288
2018/02/11 15:35:00.012,n,36,28.44,24.84,31.319998,30.9,53.6,1003.62,0,0,0,0,567.28676
2018/02/11 15:36:00.001,n,19,19.08,15.84,24.48,30.8,53.9,1003.62,0,0,0,0,566.73192
2018/02/11 15:37:00.000,n,40,22.319998,19.44,25.56,30.8,53.6,1003.52,0,0,0,0,574.55968
2018/02/11 15:38:00.000,n,37,15.48,11.52,18.359998,30.6,54.2,1003.52,0,0,0,0,576.6892
2018/02/11 15:39:00.004,n,44,23.759998,21.599998,26.64,30.6,54.5,1003.52,0,0,0,0,577.4836
2018/02/11 15:40:00.000,n,4,13.32,10.440002,16.56,30.6,54.4,1003.62,0,0,0,0,574.77116
2018/02/11 15:41:00.000,n,35,19.44,18.359998,20.16,30.7,54.6,1003.72,0,0,0,0,567.81224
2018/02/11 15:42:00.004,n,33,15.12,11.52,19.44,30.8,53.9,1003.72,0,0,0,0,562.80556
2018/02/11 15:43:00.010,n,20,17.64,16.56,18.72,30.8,53.4,1003.62,0,0,0,0,553.3326
2018/02/11 15:44:00.000,n,7,11.88,10.440002,14.04,30.8,53.9,1003.72,0,0,0,0,544.89052
2018/02/11 15:45:00.004,n,358,17.64,16.56,19.08,30.8,53.1,1003.62,0,0,0,0,539.55848
2018/02/11 15:46:00.000,n,17,9.72,6.48,12.24,30.8,53.3,1003.62,0,0,0,0,534.0534
2018/02/11 15:47:00.000,n,26,15.84,13.68,18.72,31,52.7,1003.62,0,0,0,0,531.27912
2018/02/11 15:48:00.001,n,46,15.12,12.6,16.56,30.9,52.3,1003.62,0,0,0,0,527.53368
2018/02/11 15:49:00.000,n,41,7.2,6.48,10.8,30.9,53.1,1003.62,0,0,0,0,523.07936
2018/02/11 15:50:00.000,n,74,15.12,10.440002,19.8,30.9,52.8,1003.62,0,0,0,0,519.5912
2018/02/11 15:51:00.000,n,38,10.440002,5.4,13.68,30.9,52.7,1003.62,0,0,0,0,515.2458
2018/02/11 15:52:00.006,n,5,8.64,7.92,9.72,30.9,52.4,1003.62,0,0,0,0,510.30012
2018/02/11 15:53:00.010,n,55,11.52,8.64,16.2,31,52.4,1003.62,0,0,0,0,507.6414
2018/02/11 15:54:00.001,n,49,20.880002,15.12,24.119998,31,52.2,1003.52,0,0,0,0,506.62
2018/02/11 15:55:00.000,n,49,21.96,14.76,27,30.9,52.6,1003.52,0,0,0,0,504.40288
2018/02/11 15:56:00.000,n,40,17.64,7.92,21.96,30.8,52.7,1003.62,0,0,0,0,503.31188
2018/02/11 15:57:00.005,n,25,10.440002,8.64,11.52,30.8,53.2,1003.72,0,0,0,0,501.10484
2018/02/11 15:58:00.000,n,58,16.56,11.16,22.68,30.9,52.1,1003.62,0,0,0,0,500.31108
2018/02/11 15:59:00.000,n,38,18.359998,16.2,21.24,31,52.4,1003.72,0,0,0,0,497.59688
2018/02/11 16:00:00.003,n,28,9,4.68,11.16,30.9,52.7,1003.72,0,0,0,0,486.22084
2018/02/11 16:01:00.009,n,50,12.96,10.440002,14.76,30.9,52.7,1003.72,0,0,0,0,483.86364
2018/02/11 16:02:00.000,n,11,12.6,2.88,15.12,30.9,52.6,1003.62,0,0,0,0,181.91632
2018/02/11 16:03:00.003,n,49,12.24,11.52,13.32,30.9,52.3,1003.62,0,0,0,0,459.02752
2018/02/11 16:04:00.000,n,28,10.440002,8.64,11.52,30.9,52.5,1003.62,0,0,0,0,486.06304
2018/02/11 16:05:00.000,n,41,13.32,1.44,17.64,31,52.6,1003.52,0,0,0,0,487.74028
2018/02/11 16:06:00.003,n,37,23.759998,22.68,24.84,31.1,51.5,1003.52,0,0,0,0,492.51384
2018/02/11 16:07:00.000,n,8,12.6,7.92,14.4,30.9,51.8,1003.62,0,0,0,0,493.23316
2018/02/11 16:08:00.000,n,45,10.08,5.4,15.84,30.8,51.9,1003.62,0,0,0,0,491.13448
2018/02/11 16:09:00.003,n,44,12.96,8.64,15.84,30.9,51.9,1003.62,0,0,0,0,488.95032
2018/02/11 16:10:00.008,n,65,10.8,9.72,12.24,31,51.6,1003.62,0,0,0,0,487.45464
2018/02/11 16:11:00.013,n,18,16.2,14.4,17.64,31,51.5,1003.62,0,0,0,0,488.43152
2018/02/11 16:12:00.002,n,49,23.04,20.519998,27.359998,31,51,1003.62,0,0,0,0,491.47168
