"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/06 11:56:00.000,n,59,7.56,2.52,11.52,27.2,41,1018.62,0.01,0,0,0,1075.0198
2018/02/06 11:57:00.000,n,96,14.76,14.04,15.48,27.3,40.1,1018.52,0.01,0,0,0,1067.3272
2018/02/06 11:58:00.009,n,156,17.28,11.16,27.359998,27.3,38.8,1018.52,0.01,0,0,0,1072.589
2018/02/06 11:59:00.014,n,143,20.880002,17.28,23.04,27.2,37.9,1018.52,0.01,0,0,0,1086.7162
2018/02/06 12:00:00.003,n,131,12.24,7.92,14.4,27,37.9,1018.52,0.01,0,0,0,1096.321
2018/02/06 12:01:00.000,n,126,11.52,6.84,13.32,27,38.6,1018.52,0.01,0,0,0,1106.2804
2018/02/06 12:02:00.000,n,101,12.6,9.72,15.12,27.2,39.9,1018.52,0.01,0,0,0,1121.3902
2018/02/06 12:03:00.003,n,69,14.04,10.8,16.2,27.4,40.6,1018.62,0.01,0,0,0,1144.6276
2018/02/06 12:04:00.000,n,80,14.4,12.96,15.48,27.6,40,1018.52,0.01,0,0,0,1159.0646
2018/02/06 12:05:00.000,n,97,9.72,7.56,10.440002,27.5,40.9,1018.52,0.01,0,0,0,1152.0372
2018/02/06 12:06:00.005,n,139,10.440002,7.56,12.24,27.6,40.2,1018.52,0.01,0,0,0,1156.1384
2018/02/06 12:07:00.010,n,146,21.24,20.16,22.68,27.7,39.4,1018.42,0.01,0,0,0,1148.567
2018/02/06 12:08:00.000,n,128,14.76,11.52,17.64,27.5,38.8,1018.42,0.01,0,0,0,1134.8386
2018/02/06 12:09:00.005,n,63,10.8,6.12,14.4,27.5,41.4,1018.42,0.01,0,0,0,1136.561
2018/02/06 12:10:00.000,n,66,16.56,14.04,19.8,27.5,41.1,1018.42,0.01,0,0,0,1139.8688
2018/02/06 12:11:00.000,n,71,11.88,9.72,14.04,27.5,41.2,1018.42,0.01,0,0,0,1141.4858
2018/02/06 12:12:00.002,n,91,8.28,5.4,12.96,27.7,41.3,1018.42,0.01,0,0,0,1149.519
2018/02/06 12:13:00.008,n,148,19.44,18.359998,21.599998,27.9,39.8,1018.32,0.01,0,0,0,1155.7374
2018/02/06 12:14:00.000,n,148,9.36,5.04,12.6,28,39.4,1018.42,0.01,0,0,0,1157.859
2018/02/06 12:15:00.004,n,78,9.36,7.56,12.24,28.1,38.9,1018.32,0.01,0,0,0,1148.5626
2018/02/06 12:16:00.009,n,139,3.6,2.88,5.04,28,39.9,1018.32,0.01,0,0,0,1154.6458
2018/02/06 12:17:00.014,n,122,11.88,9.72,14.76,28.1,40.5,1018.32,0.01,0,0,0,1163.0564
2018/02/06 12:18:00.003,n,102,7.92,6.12,10.440002,28.1,40.9,1018.32,0.01,0,0,0,1172.0116
2018/02/06 12:19:00.000,n,192,3.24,0,5.04,28,41.7,1018.22,0.01,0,0,0,1164.176
2018/02/06 12:20:00.000,n,99,20.16,17.28,23.04,28,41.9,1018.22,0.01,0,0,0,1156.484
2018/02/06 12:21:00.004,n,108,25.199998,21.599998,27.72,28,41.8,1018.22,0.01,0,0,0,1156.2274
2018/02/06 12:22:00.000,n,82,6.12,3.24,8.64,28.1,42.3,1018.22,0.01,0,0,0,1160.6214
2018/02/06 12:23:00.000,n,84,14.4,12.96,16.2,28.3,41.1,1018.32,0.01,0,0,0,1176.7888
2018/02/06 12:24:00.004,n,104,20.16,19.8,20.880002,28.1,41.1,1018.22,0.01,0,0,0,210.93716
2018/02/06 12:25:00.010,n,45,12.6,10.8,14.04,27.8,41.7,1018.22,0.01,0,0,0,197.40536
2018/02/06 12:26:00.000,n,59,14.04,10.8,17.64,27.6,41.5,1018.22,0.01,0,0,0,205.68966
2018/02/06 12:27:00.004,n,23,8.28,5.04,13.68,27.5,41.8,1018.22,0.01,0,0,0,197.6614
2018/02/06 12:28:00.000,n,87,15.48,11.88,17.28,27.4,40.8,1018.22,0.01,0,0,0,1145.359
2018/02/06 12:29:00.000,n,92,13.32,10.440002,15.48,27.2,41.3,1018.22,0.01,0,0,0,1117.1594
2018/02/06 12:30:00.004,n,147,8.28,4.32,11.52,27.2,42,1018.22,0.01,0,0,0,1110.469
2018/02/06 12:31:00.000,n,143,23.4,11.88,29.16,27.3,41.8,1018.12,0.01,0,0,0,1113.8454
2018/02/06 12:32:00.000,n,156,7.56,4.32,9.72,27.3,42.1,1018.12,0.01,0,0,0,1117.4454
2018/02/06 12:33:00.005,n,89,15.84,13.68,16.919998,27.3,41.9,1018.12,0.01,0,0,0,1143.8196
2018/02/06 12:34:00.012,n,129,11.52,3.96,15.84,27.3,41.5,1018.12,0.01,0,0,0,1130.6714
2018/02/06 12:35:00.000,n,49,21.24,16.919998,24.84,27.4,40.2,1017.92,0.01,0,0,0,1111.5638
2018/02/06 12:36:00.006,n,98,6.84,4.32,10.440002,27.4,41.1,1018.02,0.01,0,0,0,1115.4292
2018/02/06 12:37:00.000,n,91,9.72,8.28,10.08,27.7,40.2,1018.02,0.01,0,0,0,1115.8844
2018/02/06 12:38:00.001,n,157,4.32,1.44,8.28,27.9,40.7,1018.02,0.01,0,0,0,1119.557
2018/02/06 12:39:00.000,n,97,4.32,1.08,6.48,28.1,40.4,1018.02,0.01,0,0,0,1118.7068
2018/02/06 12:40:00.000,n,95,11.16,7.92,15.12,28.3,40.9,1018.02,0.01,0,0,0,1115.453
2018/02/06 12:41:00.002,n,109,6.84,3.96,9.36,28.4,40.3,1018.02,0.01,0,0,0,1111.5814
2018/02/06 12:42:00.007,n,123,12.24,10.08,14.4,28.2,39.8,1018.02,0.01,0,0,0,1111.5758
2018/02/06 12:43:00.013,n,149,8.28,4.32,14.04,28.1,39.7,1017.92,0.01,0,0,0,1103.8906
2018/02/06 12:44:00.001,n,130,17.28,14.4,19.44,28.1,39.9,1018.02,0.01,0,0,0,1097.9094
2018/02/06 12:45:00.007,n,117,11.88,8.64,16.2,28,40.7,1018.02,0.01,0,0,0,1119.444
2018/02/06 12:46:00.000,n,81,9.72,7.56,13.32,27.9,40.6,1017.92,0.01,0,0,0,319.0057
2018/02/06 12:47:00.002,n,127,11.16,3.6,14.76,27.7,40.9,1017.92,0.01,0,0,0,1151.4412
2018/02/06 12:48:00.000,n,66,9,6.12,11.88,27.6,41.6,1017.82,0.01,0,0,0,318.94192
2018/02/06 12:49:00.000,n,139,8.64,7.92,9.36,27.7,42.1,1017.92,0.01,0,0,0,1186.2462
2018/02/06 12:50:00.004,n,90,12.96,8.64,17.64,27.8,41,1017.82,0.01,0,0,0,1120.3828
2018/02/06 12:51:00.009,n,99,16.919998,15.48,18.359998,27.7,41,1017.82,0.01,0,0,0,1119.5808
2018/02/06 12:52:00.000,n,79,10.440002,9,13.32,27.7,41.9,1017.82,0.01,0,0,0,1040.2778
2018/02/06 12:53:00.003,n,74,19.08,16.56,20.519998,27.8,41,1017.82,0.01,0,0,0,1141.427
2018/02/06 12:54:00.010,n,43,14.4,3.24,18,27.7,41.2,1017.72,0.01,0,0,0,1142.231
2018/02/06 12:55:00.000,n,61,7.2,5.4,9,27.6,41.5,1017.82,0.01,0,0,0,1106.3006
2018/02/06 12:56:00.004,n,86,16.919998,14.76,19.8,27.8,41.1,1017.82,0.01,0,0,0,1089.4966
2018/02/06 12:57:00.000,n,90,10.08,8.64,11.16,27.9,41.1,1017.82,0.01,0,0,0,1094.1064
2018/02/06 12:58:00.000,n,85,11.88,10.08,12.96,27.8,40.7,1017.72,0.01,0,0,0,1101.512
2018/02/06 12:59:00.004,n,85,12.6,11.52,15.48,27.7,41,1017.82,0.01,0,0,0,1118.4094
2018/02/06 13:00:00.009,n,112,6.12,4.68,7.56,27.7,41,1017.72,0.01,0,0,0,1137.9764
2018/02/06 13:01:00.000,n,97,7.56,3.6,10.8,27.7,41.4,1017.72,0.01,0,0,0,1006.727
2018/02/06 13:02:00.003,n,70,12.24,9.72,14.76,27.9,40.7,1017.72,0.01,0,0,0,221.78922
2018/02/06 13:03:00.009,n,90,19.08,18.359998,20.519998,27.8,39.9,1017.72,0.01,0,0,0,180.43882
2018/02/06 13:04:00.000,n,92,18.359998,16.2,19.44,27.6,40.7,1017.72,0.01,0,0,0,233.6984
2018/02/06 13:05:00.005,n,80,8.28,6.84,9,27.4,41.3,1017.72,0.01,0,0,0,188.10972
2018/02/06 13:06:00.000,n,84,11.16,6.48,14.4,27.3,42,1017.82,0.01,0,0,0,218.78018
2018/02/06 13:07:00.000,n,111,12.24,8.28,14.76,27.4,41.8,1017.82,0.01,0,0,0,361.12424
2018/02/06 13:08:00.005,n,134,13.32,12.24,14.4,27.4,39.3,1017.82,0.01,0,0,0,1116.6234
2018/02/06 13:09:00.010,n,136,8.64,7.56,10.08,27.4,39.7,1017.72,0.01,0,0,0,1121.8964
2018/02/06 13:10:00.000,n,103,12.96,10.8,14.76,27.6,39.3,1017.72,0.01,0,0,0,1163.3014
2018/02/06 13:11:00.006,n,134,12.6,7.92,14.04,27.7,38.9,1017.62,0.01,0,0,0,442.82256
2018/02/06 13:12:00.011,n,126,8.28,6.12,10.440002,27.8,38.4,1017.62,0.01,0,0,0,1180.669
2018/02/06 13:13:00.000,n,159,5.76,4.68,6.48,27.8,38.8,1017.62,0.01,0,0,0,465.0198
2018/02/06 13:14:00.000,n,116,5.04,2.52,7.2,27.9,38.7,1017.62,0.01,0,0,0,509.1998
2018/02/06 13:15:00.000,n,114,9.36,8.28,11.88,27.9,38.9,1017.62,0.01,0,0,0,1121.9972
2018/02/06 13:16:00.000,n,65,16.56,14.4,18.359998,27.8,39.1,1017.52,0.01,0,0,0,1109.7186
2018/02/06 13:17:00.007,n,79,14.4,12.96,16.56,27.7,39.2,1017.52,0.01,0,0,0,967.10176
2018/02/06 13:18:00.000,n,105,3.6,1.8,5.76,27.5,40.2,1017.52,0.01,0,0,0,227.29946
2018/02/06 13:19:00.002,n,35,6.12,3.96,10.08,27.5,40.5,1017.52,0.01,0,0,0,214.59256
2018/02/06 13:20:00.010,n,76,9.36,3.24,14.76,27.6,40.7,1017.52,0.01,0,0,0,282.2302
2018/02/06 13:21:00.015,n,110,11.16,7.2,14.04,27.7,40.3,1017.52,0.01,0,0,0,364.33988
2018/02/06 13:22:00.000,n,97,10.08,9,10.8,27.7,39.4,1017.52,0.01,0,0,0,1082.6564
2018/02/06 13:23:00.000,n,136,14.4,11.88,16.2,27.8,39.1,1017.52,0.01,0,0,0,1081.5302
2018/02/06 13:24:00.000,n,97,20.16,19.44,20.880002,27.8,39.1,1017.52,0.01,0,0,0,1082.0724
2018/02/06 13:25:00.005,n,92,12.6,10.8,14.04,27.7,39.3,1017.52,0.01,0,0,0,1079.407
2018/02/06 13:26:00.000,n,46,7.92,2.52,12.96,27.6,39.9,1017.52,0.01,0,0,0,1081.4638
2018/02/06 13:27:00.000,n,76,18.72,18.359998,19.44,27.6,38.9,1017.52,0.01,0,0,0,810.18312
2018/02/06 13:28:00.006,n,67,7.2,5.4,8.28,27.5,40.5,1017.52,0.01,0,0,0,1115.115
2018/02/06 13:29:00.012,n,149,7.92,6.48,9.36,27.7,39.6,1017.52,0.01,0,0,0,1143.7024
2018/02/06 13:30:00.017,n,135,7.2,0.72,13.32,27.9,39.3,1017.52,0.01,0,0,0,1165.504
2018/02/06 13:31:00.000,n,139,23.759998,22.68,24.84,28,38.5,1017.42,0.01,0,0,0,1120.7866
2018/02/06 13:32:00.000,n,95,18.359998,15.12,19.8,27.8,39,1017.52,0.01,0,0,0,1127.0104
2018/02/06 13:33:00.000,n,93,14.04,12.24,14.76,27.7,38.8,1017.42,0.01,0,0,0,880.46664
2018/02/06 13:34:00.006,n,100,24.48,20.16,26.64,27.5,38.9,1017.42,0.01,0,0,0,275.90512
2018/02/06 13:35:00.000,n,99,16.56,13.68,22.319998,27.4,39.6,1017.42,0.01,0,0,0,291.12606
2018/02/06 13:36:00.004,n,93,14.76,12.6,16.2,27.3,39.6,1017.42,0.01,0,0,0,1166.499
2018/02/06 13:37:00.010,n,111,8.64,4.32,10.8,27.3,39.4,1017.52,0.01,0,0,0,1176.551
2018/02/06 13:38:00.000,n,103,10.08,7.92,11.88,27.4,39.2,1017.42,0.01,0,0,0,1159.2524
2018/02/06 13:39:00.004,n,81,16.2,14.04,17.28,27.3,39.1,1017.52,0.01,0,0,0,1155.7374
2018/02/06 13:40:00.000,n,131,17.28,13.32,19.8,27.3,39.5,1017.32,0.01,0,0,0,1167.9522
2018/02/06 13:41:00.000,n,116,7.56,5.76,9,27.4,39.6,1017.42,0.01,0,0,0,291.55026
2018/02/06 13:42:00.005,n,89,9.72,9,10.440002,27.7,39.6,1017.52,0.01,0,0,0,257.84452
2018/02/06 13:43:00.000,n,89,14.4,12.96,16.2,27.8,38.9,1017.42,0.01,0,0,0,237.9611
2018/02/06 13:44:00.000,n,73,7.2,4.32,9.36,27.6,39.4,1017.42,0.01,0,0,0,437.97664
2018/02/06 13:45:00.009,n,99,17.64,13.68,19.08,27.5,38.8,1017.42,0.01,0,0,0,1112.717
2018/02/06 13:46:00.000,n,108,10.440002,6.12,13.32,27.4,39.1,1017.42,0.01,0,0,0,1090.0262
2018/02/06 13:47:00.003,n,54,12.6,11.52,13.32,27.4,39.6,1017.42,0.01,0,0,0,759.17968
2018/02/06 13:48:00.008,n,92,11.52,7.2,15.84,27.5,38.5,1017.42,0.01,0,0,0,1094.6582
2018/02/06 13:49:00.000,n,46,10.8,9.72,11.16,27.5,38.7,1017.32,0.01,0,0,0,1110.3736
2018/02/06 13:50:00.000,n,70,10.08,9,11.16,27.5,39.2,1017.42,0.01,0,0,0,370.83828
2018/02/06 13:51:00.000,n,88,11.16,9.72,11.88,27.7,39.3,1017.32,0.01,0,0,0,308.12894
2018/02/06 13:52:00.001,n,156,11.52,7.56,16.56,27.8,39.2,1017.32,0.01,0,0,0,309.73446
2018/02/06 13:53:00.007,n,142,8.64,3.6,12.24,27.8,39.7,1017.32,0.01,0,0,0,476.10624
2018/02/06 13:54:00.000,n,93,18.72,16.919998,20.519998,27.9,39.7,1017.32,0.01,0,0,0,662.63244
2018/02/06 13:55:00.001,n,97,18.72,12.96,22.68,27.7,39.7,1017.42,0.01,0,0,0,312.97178
2018/02/06 13:56:00.007,n,99,21.96,19.08,23.04,27.5,39.7,1017.32,0.01,0,0,0,294.21994
2018/02/06 13:57:00.013,n,114,12.24,10.440002,13.32,27.3,39.7,1017.32,0.01,0,0,0,289.76528
2018/02/06 13:58:00.002,n,109,9,6.48,10.08,27.2,40.1,1017.32,0.01,0,0,0,287.69712
2018/02/06 13:59:00.000,n,105,9.72,7.92,10.440002,27.2,40.4,1017.32,0.01,0,0,0,297.97238
2018/02/06 14:00:00.000,n,141,7.56,5.04,10.08,27.2,40.3,1017.32,0.01,0,0,0,728.64472
2018/02/06 14:01:00.003,n,116,13.32,10.440002,16.56,27.3,40.3,1017.32,0.01,0,0,0,359.33772
2018/02/06 14:02:00.009,n,114,9.36,2.88,13.68,27.3,40.2,1017.32,0.01,0,0,0,311.8005
2018/02/06 14:03:00.000,n,65,6.12,5.4,7.2,27.2,40.8,1017.42,0.01,0,0,0,283.80308
2018/02/06 14:04:00.003,n,107,2.52,1.44,2.88,27.1,41,1017.42,0.01,0,0,0,269.86996
2018/02/06 14:05:00.010,n,115,7.56,5.04,8.64,27.2,40.9,1017.42,0.01,0,0,0,263.09078
2018/02/06 14:06:00.014,n,137,6.48,2.52,9.36,27.2,40.8,1017.42,0.01,0,0,0,226.89878
2018/02/06 14:07:00.000,n,95,18.359998,16.56,19.8,27.1,40.6,1017.42,0.01,0,0,0,213.25466
2018/02/06 14:08:00.000,n,97,15.84,14.4,17.28,27,40.4,1017.32,0.01,0,0,0,214.19064
2018/02/06 14:09:00.000,n,88,5.04,3.24,6.12,26.9,40.9,1017.32,0.01,0,0,0,254.86234
2018/02/06 14:10:00.004,n,122,23.4,21.24,25.56,26.9,40.6,1017.32,0.01,0,0,0,1008.1134
2018/02/06 14:11:00.000,n,116,9.36,6.84,11.88,26.9,40.9,1017.32,0.01,0,0,0,973.85792
2018/02/06 14:12:00.000,n,89,19.8,15.48,22.319998,26.9,40.8,1017.32,0.01,0,0,0,955.29264
2018/02/06 14:13:00.002,n,136,2.88,0.72,7.56,27,40.9,1017.22,0.01,0,0,0,927.72312
2018/02/06 14:14:00.007,n,89,6.84,4.32,9.72,27.1,40.9,1017.22,0.01,0,0,0,923.90928
2018/02/06 14:15:00.014,n,71,15.48,14.04,16.919998,27.4,40.7,1017.22,0.01,0,0,0,916.40896
2018/02/06 14:16:00.000,n,86,4.32,3.6,5.04,27.6,40.7,1017.22,0.01,0,0,0,917.48048
2018/02/06 14:17:00.000,n,106,21.599998,20.16,23.04,27.7,40.6,1017.22,0.01,0,0,0,903.65448
2018/02/06 14:18:00.001,n,162,17.64,16.2,19.44,27.8,39.7,1017.22,0.01,0,0,0,657.6764
2018/02/06 14:19:00.007,n,72,13.68,12.6,15.84,27.7,40.2,1017.22,0.01,0,0,0,881.69888
2018/02/06 14:20:00.000,n,86,10.440002,7.92,14.4,27.7,40.2,1017.12,0.01,0,0,0,887.53112
2018/02/06 14:21:00.001,n,94,18.72,8.64,24.119998,27.7,39.9,1017.12,0.01,0,0,0,897.17136
2018/02/06 14:22:00.009,n,92,14.76,10.440002,17.64,27.7,39.9,1017.22,0.01,0,0,0,167.7475
2018/02/06 14:23:00.014,n,98,13.68,10.440002,19.08,27.6,40.1,1017.22,0.01,0,0,0,178.05572
2018/02/06 14:24:00.002,n,137,10.08,6.12,12.96,27.5,40.2,1017.22,0.01,0,0,0,408.71004
2018/02/06 14:25:00.000,n,119,15.48,14.04,16.2,27.3,39.8,1017.12,0.01,0,0,0,852.51496
2018/02/06 14:26:00.000,n,63,13.32,7.56,18.359998,27.1,40.5,1017.12,0.01,0,0,0,837.02576
2018/02/06 14:27:00.000,n,100,10.8,7.56,12.24,27.1,40.8,1017.12,0.01,0,0,0,841.97512
2018/02/06 14:28:00.000,n,68,8.64,3.6,12.96,27.3,40.6,1017.22,0.01,0,0,0,852.83144
2018/02/06 14:29:00.003,n,124,15.12,8.28,24.119998,27.4,40.1,1017.12,0.01,0,0,0,858.53696
2018/02/06 14:30:00.009,n,62,18,15.48,20.519998,27.5,40.2,1017.12,0.01,0,0,0,148.80982
2018/02/06 14:31:00.000,n,91,19.44,16.2,21.599998,27.3,40.1,1017.12,0.01,0,0,0,431.39192
2018/02/06 14:32:00.003,n,112,11.16,8.64,15.48,27.2,40.4,1017.12,0.01,0,0,0,870.20416
2018/02/06 14:33:00.009,n,65,8.28,7.56,10.440002,27.2,40.7,1017.22,0.01,0,0,0,871.75384
2018/02/06 14:34:00.000,n,115,3.24,1.44,6.48,27.3,40,1017.12,0.01,0,0,0,467.93428
2018/02/06 14:35:00.003,n,70,13.68,5.76,20.880002,27.3,40,1017.12,0.01,0,0,0,899.40552
2018/02/06 14:36:00.000,n,62,22.68,5.76,30.96,27.3,40.7,1016.92,0.01,0,0,0,913.5504
2018/02/06 14:37:00.000,n,82,16.919998,12.6,24.84,27.4,40.8,1017.02,0.01,0,0,0,917.90616
2018/02/06 14:38:00.004,n,75,12.96,11.16,15.48,27.5,41.2,1017.12,0.01,0,0,0,390.78492
2018/02/06 14:39:00.011,n,105,6.48,5.04,8.64,27.6,41.3,1017.12,0.01,0,0,0,397.18568
2018/02/06 14:40:00.000,n,102,19.08,13.32,22.68,27.7,40.6,1017.12,0.01,0,0,0,930.73456
2018/02/06 14:41:00.005,n,115,19.08,16.56,19.8,27.7,40.6,1017.12,0.01,0,0,0,917.78352
2018/02/06 14:42:00.012,n,101,10.08,6.48,14.76,27.7,40.6,1017.22,0.01,0,0,0,921.81488
2018/02/06 14:43:00.001,n,46,10.440002,5.4,12.96,27.8,40.5,1017.22,0.01,0,0,0,922.72128
2018/02/06 14:44:00.000,n,84,13.68,9,17.64,27.8,40.2,1017.12,0.01,0,0,0,925.76936
2018/02/06 14:45:00.000,n,57,12.6,10.08,15.12,27.7,40.2,1017.12,0.01,0,0,0,921.3196
2018/02/06 14:46:00.003,n,103,10.08,9.36,11.52,27.7,40.4,1017.12,0.01,0,0,0,938.8568
2018/02/06 14:47:00.009,n,128,6.12,4.68,8.28,27.9,40.2,1017.22,0.01,0,0,0,992.39512
2018/02/06 14:48:00.000,n,63,19.8,17.28,22.319998,28,39.3,1016.92,0.01,0,0,0,301.38032
2018/02/06 14:49:00.002,n,103,27.359998,25.919998,28.08,27.7,39.8,1017.12,0.01,0,0,0,252.70112
2018/02/06 14:50:00.009,n,128,7.92,1.8,12.24,27.4,40.8,1017.22,0.01,0,0,0,241.55944
2018/02/06 14:51:00.014,n,85,30.96,27,34.56,27.2,40.3,1017.12,0.01,0,0,0,235.32714
2018/02/06 14:52:00.000,n,68,10.8,7.92,13.32,27,40.9,1017.12,0.01,0,0,0,230.46174
2018/02/06 14:53:00.000,n,79,14.04,11.52,18.72,26.8,41.4,1017.22,0.01,0,0,0,225.05432
2018/02/06 14:54:00.000,n,63,9.72,3.24,15.48,26.7,41.4,1017.12,0.01,0,0,0,290.21514
2018/02/06 14:55:00.005,n,108,18.72,15.48,20.519998,26.6,41.6,1017.12,0.01,0,0,0,260.32136
2018/02/06 14:56:00.000,n,81,14.4,10.8,19.08,26.6,41.5,1017.12,0.01,0,0,0,227.78228
2018/02/06 14:57:00.000,n,100,9.72,7.92,14.4,26.6,42,1017.12,0.01,0,0,0,222.90864
2018/02/06 14:58:00.005,n,130,13.32,8.28,16.2,26.6,42,1017.12,0.01,0,0,0,211.9815
2018/02/06 14:59:00.010,n,76,8.64,3.96,12.96,26.6,42.5,1017.12,0.01,0,0,0,213.04962
2018/02/06 15:00:00.015,n,138,10.440002,6.84,12.6,26.6,42.5,1017.12,0.01,0,0,0,219.11622
2018/02/06 15:01:00.000,n,98,4.32,2.16,8.64,26.6,42.1,1017.12,0.01,0,0,0,381.78924
2018/02/06 15:02:00.000,n,79,22.319998,20.519998,26.64,26.6,41.9,1017.12,0.01,0,0,0,330.09766
2018/02/06 15:03:00.001,n,104,15.12,10.440002,19.44,26.5,42.3,1017.12,0.01,0,0,0,325.33508
2018/02/06 15:04:00.006,n,130,17.64,16.56,18,26.5,42.4,1017.02,0.01,0,0,0,302.20246
2018/02/06 15:05:00.000,n,94,21.24,18.359998,24.119998,26.5,42.4,1017.02,0.01,0,0,0,254.17328
2018/02/06 15:06:00.000,n,94,12.24,9,15.84,26.5,42.3,1017.12,0.01,0,0,0,607.54884
2018/02/06 15:07:00.006,n,93,21.96,21.24,22.68,26.4,41.7,1017.02,0.01,0,0,0,252.62818
2018/02/06 15:08:00.012,n,108,18.359998,15.48,20.880002,26.4,42.5,1017.02,0.01,0,0,0,205.91126
2018/02/06 15:09:00.002,n,134,18,14.76,22.68,26.4,42.3,1016.82,0.01,0,0,0,232.82386
2018/02/06 15:10:00.000,n,56,7.2,2.88,12.6,26.4,42.4,1017.12,0.01,0,0,0,771.72312
2018/02/06 15:11:00.000,n,130,8.64,5.76,9.36,26.5,41.7,1017.12,0.01,0,0,0,768.02864
2018/02/06 15:12:00.000,n,93,6.84,1.44,9,26.5,42.2,1017.02,0.01,0,0,0,781.40872
2018/02/06 15:13:00.003,n,98,15.48,13.32,16.2,26.7,42.1,1016.92,0.01,0,0,0,780.69736
2018/02/06 15:14:00.009,n,137,15.12,5.76,18.72,26.8,42,1017.02,0.01,0,0,0,783.97344
2018/02/06 15:15:00.000,n,71,12.6,8.64,15.84,26.8,41.9,1017.12,0.01,0,0,0,784.1764
2018/02/06 15:16:00.003,n,52,3.96,1.08,6.48,26.9,41.5,1017.02,0.01,0,0,0,781.21256
2018/02/06 15:17:00.009,n,67,19.08,16.919998,20.16,26.9,41.5,1017.02,0.01,0,0,0,776.42216
2018/02/06 15:18:00.014,n,62,8.64,5.04,12.24,26.9,41.5,1017.02,0.01,0,0,0,787.78296
2018/02/06 15:19:00.000,n,145,8.28,6.84,9.72,27,41.6,1017.02,0.01,0,0,0,786.31144
2018/02/06 15:20:00.000,n,104,9.36,5.04,11.52,27.2,41.7,1017.02,0.01,0,0,0,508.8584
2018/02/06 15:21:00.000,n,93,22.68,19.8,26.28,27.3,41.7,1017.02,0.01,0,0,0,740.60184
2018/02/06 15:22:00.005,n,55,11.88,3.96,21.599998,27.2,41.9,1017.02,0.01,0,0,0,819.48704
2018/02/06 15:23:00.000,n,100,23.4,21.599998,26.64,27.2,41.7,1017.02,0.01,0,0,0,239.94514
2018/02/06 15:24:00.000,n,73,11.88,7.56,16.919998,27,41.8,1017.02,0.01,0,0,0,182.35116
2018/02/06 15:25:00.006,n,81,10.8,7.92,12.96,26.8,42.2,1017.02,0.01,0,0,0,164.76968
2018/02/06 15:26:00.011,n,57,17.28,15.12,20.16,26.6,42.5,1017.02,0.01,0,0,0,167.20314
2018/02/06 15:27:00.016,n,47,4.68,1.08,10.440002,26.5,42.6,1017.02,0.01,0,0,0,179.41048
2018/02/06 15:28:00.000,n,44,10.8,5.04,14.76,26.4,42.7,1017.02,0.01,0,0,0,198.64876
2018/02/06 15:29:00.000,n,125,18.72,17.28,21.24,26.4,43,1017.02,0.01,0,0,0,213.46626
2018/02/06 15:30:00.000,n,101,6.12,5.04,6.48,26.4,43.2,1017.12,0.01,0,0,0,224.8661
2018/02/06 15:31:00.005,n,108,12.96,11.88,13.68,26.4,43,1017.12,0.01,0,0,0,238.98506
2018/02/06 15:32:00.000,n,94,21.599998,20.519998,23.04,26.4,43,1017.12,0.01,0,0,0,241.51772
2018/02/06 15:33:00.000,n,89,18,14.76,21.24,26.3,43.3,1017.12,0.01,0,0,0,239.318
2018/02/06 15:34:00.005,n,65,11.16,6.84,13.68,26.2,43.8,1017.12,0.01,0,0,0,231.44814
2018/02/06 15:35:00.010,n,124,4.32,3.24,6.48,26.2,44.2,1017.12,0.01,0,0,0,218.4681
2018/02/06 15:36:00.015,n,129,9.36,5.04,14.76,26.2,44,1017.02,0.01,0,0,0,205.70412
2018/02/06 15:37:00.000,n,116,11.16,8.28,15.84,26.2,44.2,1017.02,0.01,0,0,0,198.30208
2018/02/06 15:38:00.000,n,94,6.84,4.68,10.08,26.2,44.3,1017.02,0.01,0,0,0,202.37374
2018/02/06 15:39:00.000,n,85,12.24,10.8,12.96,26.2,44.4,1017.02,0.01,0,0,0,202.75216
2018/02/06 15:40:00.006,n,66,16.56,11.88,19.8,26.3,44.4,1017.02,0.01,0,0,0,190.81612
2018/02/06 15:41:00.000,n,87,8.28,6.84,10.440002,26.2,44.3,1017.02,0.01,0,0,0,194.36134
2018/02/06 15:42:00.000,n,84,17.28,15.12,19.08,26.1,44.1,1017.02,0.01,0,0,0,216.41152
2018/02/06 15:43:00.006,n,96,14.4,12.6,16.56,26,44.6,1017.12,0.01,0,0,0,394.69488
2018/02/06 15:44:00.011,n,112,10.440002,9.36,12.6,26,44.6,1017.02,0.01,0,0,0,577.95508
2018/02/06 15:45:00.016,n,114,11.52,9,14.76,26,44.6,1017.02,0.01,0,0,0,821.33712
2018/02/06 15:46:00.000,n,56,8.28,5.76,12.24,26.1,44.5,1017.02,0.01,0,0,0,349.89364
2018/02/06 15:47:00.000,n,116,25.56,23.4,27.72,26.1,44.4,1017.02,0.01,0,0,0,303.9531
2018/02/06 15:48:00.000,n,114,11.16,7.56,13.68,26.2,44.8,1017.02,0.01,0,0,0,288.63906
