"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/28 12:12:00.004,n,132,11.52,10.8,12.24,27.7,44.5,1013.72,0,0,0,0,277.0604
2018/02/28 12:13:00.001,n,130,6.84,6.12,9.36,27.5,45.5,1013.72,0,0,0,0,277.18094
2018/02/28 12:14:00.000,n,113,4.32,3.6,5.4,27.4,45.6,1013.72,0,0,0,0,261.2001
2018/02/28 12:15:00.000,n,152,9.36,8.64,11.16,27.4,44.8,1013.72,0,0,0,0,253.79348
2018/02/28 12:16:00.009,n,131,9,7.92,10.440002,27.2,45.8,1013.72,0,0,0,0,252.6979
2018/02/28 12:17:00.008,n,107,6.48,5.76,7.56,27.1,46.1,1013.72,0,0,0,0,255.23696
2018/02/28 12:18:00.004,n,111,6.84,5.76,7.92,27.2,45.7,1013.72,0,0,0,0,264.92722
2018/02/28 12:19:00.000,n,65,6.12,5.76,6.48,27.2,45.7,1013.62,0,0,0,0,295.28458
2018/02/28 12:20:00.000,n,130,5.4,4.68,5.76,27.3,46.4,1013.62,0,0,0,0,754.04248
2018/02/28 12:21:00.000,n,151,6.84,4.32,7.56,27.4,45.5,1013.62,0,0,0,0,1076.8116
2018/02/28 12:22:00.000,n,155,5.76,5.04,6.48,27.4,45.5,1013.62,0,0,0,0,1145.9448
2018/02/28 12:23:00.000,n,186,4.32,3.6,6.12,27.4,45.4,1013.62,0,0,0,0,1132.9596
2018/02/28 12:24:00.006,n,132,3.6,2.88,5.04,27.5,45.4,1013.62,0,0,0,0,1110.6806
2018/02/28 12:25:00.003,n,269,0.72,0.72,1.08,27.6,46.5,1013.62,0,0,0,0,980.07032
2018/02/28 12:26:00.001,n,219,10.08,9,11.52,27.8,44.8,1013.62,0,0,0,0,659.6992
2018/02/28 12:27:00.014,n,141,9.36,8.64,10.440002,27.9,44.3,1013.62,0,0,0,0,852.25512
2018/02/28 12:28:00.000,n,109,6.84,6.48,8.28,27.8,44.6,1013.62,0,0,0,0,1106.8614
2018/02/28 12:29:00.000,n,122,2.88,1.08,6.84,28,46.9,1013.62,0,0,0,0,1098.5084
2018/02/28 12:30:00.000,n,57,2.16,1.44,2.88,28.1,47.2,1013.52,0,0,0,0,1102.6794
2018/02/28 12:31:00.003,n,178,5.04,4.32,6.12,28.2,47,1013.52,0,0,0,0,1125.9104
2018/02/28 12:32:00.000,n,3,9.36,7.56,11.88,28.3,47.4,1013.52,0,0,0,0,443.76252
2018/02/28 12:33:00.000,n,21,9.36,7.92,11.52,28.3,46.5,1013.52,0,0,0,0,1082.846
2018/02/28 12:34:00.012,n,92,3.96,1.44,5.76,28.4,47.3,1013.52,0,0,0,0,737.53872
2018/02/28 12:35:00.011,n,32,19.8,17.28,22.68,28.4,47.8,1013.52,0,0,0,0,1132.0464
2018/02/28 12:36:00.008,n,75,16.919998,14.76,19.44,28.2,47.5,1013.42,0,0,0,0,1115.1074
2018/02/28 12:37:00.000,n,45,11.52,9.72,13.68,27.9,48.1,1013.42,0,0,0,0,1104.5408
2018/02/28 12:38:00.002,n,36,15.84,13.68,18.72,28,48.3,1013.42,0,0,0,0,1122.1878
2018/02/28 12:39:00.000,n,2,9.36,7.56,10.440002,27.8,48.4,1013.52,0,0,0,0,1119.9988
2018/02/28 12:40:00.000,n,43,14.04,12.6,15.12,27.7,49.3,1013.42,0,0,0,0,537.30164
2018/02/28 12:41:00.000,n,23,17.28,16.2,18,27.8,49.1,1013.42,0,0,0,0,783.61848
2018/02/28 12:42:00.008,n,8,7.92,6.84,9.72,27.9,49,1013.42,0,0,0,0,1134.8938
2018/02/28 12:43:00.005,n,40,6.84,4.32,11.16,27.9,49,1013.42,0,0,0,0,1126.8494
2018/02/28 12:44:00.002,n,14,6.12,4.32,8.64,27.9,49.1,1013.32,0,0,0,0,1130.8808
2018/02/28 12:45:00.016,n,40,14.04,11.16,16.2,28.1,48.5,1013.32,0,0,0,0,1126.2118
2018/02/28 12:46:00.000,n,11,12.6,11.52,14.04,28.2,46.9,1013.32,0,0,0,0,1123.6096
2018/02/28 12:47:00.000,n,21,9.72,9,11.16,28,48.4,1013.32,0,0,0,0,1127.3512
2018/02/28 12:48:00.000,n,325,7.56,1.44,15.84,27.9,47.8,1013.22,0,0,0,0,1137.1628
2018/02/28 12:49:00.005,n,5,13.32,12.24,14.4,28,47.9,1013.22,0,0,0,0,1148.1276
2018/02/28 12:50:00.001,n,24,12.6,11.52,14.4,28.2,47.3,1013.12,0,0,0,0,1159.2016
2018/02/28 12:51:00.000,n,24,12.96,11.52,15.84,28.3,47.4,1013.22,0,0,0,0,1166.1548
2018/02/28 12:52:00.008,n,33,15.48,12.24,18,28.3,47.7,1013.12,0,0,0,0,1176.9566
2018/02/28 12:53:00.006,n,69,8.64,7.56,10.08,28.3,48.9,1013.12,0,0,0,0,1195.1998
2018/02/28 12:54:00.003,n,42,5.76,3.6,8.28,28.5,48.7,1013.12,0,0,0,0,1097.9592
2018/02/28 12:55:00.000,n,40,13.32,11.88,14.76,28.7,48.7,1013.12,0,0,0,0,602.2096
2018/02/28 12:56:00.000,n,21,10.440002,9.36,11.16,28.6,47.9,1013.12,0,0,0,0,412.137
2018/02/28 12:57:00.000,n,54,6.48,3.96,9.36,28.3,48.6,1013.12,0,0,0,0,916.99352
2018/02/28 12:58:00.000,n,38,20.519998,16.919998,25.56,28.2,48,1013.02,0,0,0,0,702.80104
2018/02/28 12:59:00.005,n,23,12.6,8.28,19.44,27.8,48.5,1013.12,0,0,0,0,1032.367
2018/02/28 13:00:00.003,n,25,15.84,14.4,16.2,27.6,49.2,1013.02,0,0,0,0,1093.144
2018/02/28 13:01:00.000,n,43,16.919998,15.48,18,27.4,49.2,1013.12,0,0,0,0,831.94776
2018/02/28 13:02:00.014,n,77,9.72,9.72,10.08,27.4,49.2,1013.12,0,0,0,0,607.63964
2018/02/28 13:03:00.011,n,62,8.28,7.2,10.440002,27.4,50,1013.12,0,0,0,0,1020.5366
2018/02/28 13:04:00.000,n,1,15.12,14.04,16.56,27.6,49.6,1013.02,0,0,0,0,1009.295
2018/02/28 13:05:00.003,n,253,10.08,5.04,12.6,27.6,52.1,1013.02,0,0,0,0,1000.521
2018/02/28 13:06:00.000,n,257,2.16,1.44,3.24,27.7,49.9,1013.02,0,0,0,0,995.13944
2018/02/28 13:07:00.000,n,104,4.68,4.32,6.12,27.8,49.3,1013.02,0,0,0,0,987.8608
2018/02/28 13:08:00.000,n,6,6.48,5.76,7.56,27.9,49.5,1013.02,0,0,0,0,987.616
2018/02/28 13:09:00.008,n,49,5.4,2.16,9.72,28,49.9,1013.02,0,0,0,0,987.08864
2018/02/28 13:10:00.005,n,41,14.76,10.8,16.919998,28.1,49.2,1013.02,0,0,0,0,991.09528
2018/02/28 13:11:00.002,n,66,6.48,5.4,7.92,27.9,49.8,1013.02,0,0,0,0,995.68832
2018/02/28 13:12:00.015,n,43,12.6,11.52,14.4,27.9,49.5,1013.02,0,0,0,0,1003.7788
2018/02/28 13:13:00.000,n,31,18.72,16.919998,20.519998,27.9,49.1,1012.92,0,0,0,0,1006.288
2018/02/28 13:14:00.000,n,74,19.8,18.72,21.96,27.8,49.8,1013.02,0,0,0,0,1009.9588
2018/02/28 13:15:00.000,n,56,21.24,15.12,25.199998,27.9,49.3,1013.02,0,0,0,0,1016.5344
2018/02/28 13:16:00.003,n,31,14.4,13.68,14.76,27.9,49.9,1013.02,0,0,0,0,1023.4834
2018/02/28 13:17:00.000,n,39,16.919998,11.88,20.16,27.9,49.5,1012.92,0,0,0,0,1023.6684
2018/02/28 13:18:00.000,n,30,11.16,8.64,12.96,27.8,49.6,1012.92,0,0,0,0,1020.3262
2018/02/28 13:19:00.000,n,66,16.56,14.76,18,27.7,49.9,1012.92,0,0,0,0,1022.1992
2018/02/28 13:20:00.010,n,119,4.32,1.08,11.52,27.7,50.3,1012.92,0,0,0,0,1025.6996
2018/02/28 13:21:00.008,n,35,16.2,14.04,17.28,27.8,49.1,1012.82,0,0,0,0,1017.84
2018/02/28 13:22:00.000,n,35,18.359998,17.28,19.8,27.7,48.8,1012.92,0,0,0,0,1046.5488
2018/02/28 13:23:00.002,n,0,14.76,12.6,17.28,27.6,49.9,1012.92,0,0,0,0,1007.6338
2018/02/28 13:24:00.000,n,9,8.28,3.24,10.8,27.6,49.6,1012.92,0,0,0,0,1077.6408
2018/02/28 13:25:00.000,n,28,7.56,4.68,10.440002,27.7,49.7,1012.92,0,0,0,0,598.33928
2018/02/28 13:26:00.000,n,58,10.8,10.08,11.52,27.9,50.9,1012.92,0,0,0,0,406.8418
2018/02/28 13:27:00.008,n,77,18.72,16.2,21.599998,28,49.3,1012.82,0,0,0,0,361.15788
2018/02/28 13:28:00.007,n,43,9.72,4.68,11.88,28,49.9,1012.92,0,0,0,0,297.3133
2018/02/28 13:29:00.003,n,51,11.52,10.08,12.24,28,49.8,1012.92,0,0,0,0,335.88872
2018/02/28 13:30:00.000,n,44,9.36,8.28,10.440002,27.9,49.4,1012.82,0,0,0,0,301.45452
2018/02/28 13:31:00.000,n,29,13.68,10.440002,16.56,27.6,50.1,1012.82,0,0,0,0,284.91736
2018/02/28 13:32:00.000,n,48,15.48,11.16,17.64,27.4,50.6,1012.92,0,0,0,0,335.58936
2018/02/28 13:33:00.000,n,49,12.24,11.16,13.32,27.4,51.3,1012.92,0,0,0,0,296.64068
2018/02/28 13:34:00.005,n,31,4.32,2.16,8.28,27.4,51.4,1012.92,0,0,0,0,311.3956
2018/02/28 13:35:00.001,n,22,10.08,6.48,13.32,27.5,51.4,1012.82,0,0,0,0,278.17172
2018/02/28 13:36:00.000,n,41,14.4,14.04,14.76,27.7,49.7,1012.82,0,0,0,0,268.66916
2018/02/28 13:37:00.012,n,74,11.16,8.64,15.12,27.6,50.1,1012.82,0,0,0,0,710.39552
2018/02/28 13:38:00.010,n,89,18,15.48,19.44,27.5,50.4,1012.82,0,0,0,0,311.68276
2018/02/28 13:39:00.008,n,27,5.04,2.16,8.28,27.5,50.7,1012.82,0,0,0,0,971.30848
2018/02/28 13:40:00.000,n,33,11.16,8.64,12.6,27.5,51,1012.82,0,0,0,0,895.79744
2018/02/28 13:41:00.001,n,70,8.64,3.96,14.04,27.6,49.8,1012.82,0,0,0,0,911.93392
2018/02/28 13:42:00.000,n,65,4.32,2.16,8.64,27.6,50,1012.82,0,0,0,0,894.53712
2018/02/28 13:43:00.000,n,65,5.4,1.8,8.28,27.6,50.5,1012.82,0,0,0,0,907.50648
2018/02/28 13:44:00.000,n,39,7.92,4.68,9.72,27.8,49.6,1012.82,0,0,0,0,911.598
2018/02/28 13:45:00.006,n,46,8.64,2.16,12.24,27.8,49.9,1012.82,0,0,0,0,919.68448
2018/02/28 13:46:00.003,n,41,20.519998,19.08,21.599998,27.8,49.6,1012.82,0,0,0,0,919.85208
2018/02/28 13:47:00.001,n,57,9.36,8.28,10.8,27.8,49.7,1012.82,0,0,0,0,907.52568
2018/02/28 13:48:00.014,n,45,11.88,10.8,13.32,27.8,50.1,1012.72,0,0,0,0,922.09696
2018/02/28 13:49:00.000,n,70,18.72,15.48,21.599998,27.7,49.6,1012.72,0,0,0,0,773.9844
2018/02/28 13:50:00.000,n,57,5.76,3.6,8.28,27.5,50.1,1012.72,0,0,0,0,906.30376
2018/02/28 13:51:00.000,n,33,16.919998,10.08,22.319998,27.4,50.5,1012.72,0,0,0,0,906.6788
2018/02/28 13:52:00.004,n,20,20.16,20.16,20.880002,27.5,50.1,1012.72,0,0,0,0,910.31504
2018/02/28 13:53:00.001,n,3,14.04,11.52,15.48,27.5,50.1,1012.72,0,0,0,0,909.444
2018/02/28 13:54:00.000,n,17,8.64,7.56,10.8,27.4,50.5,1012.72,0,0,0,0,899.25512
2018/02/28 13:55:00.012,n,81,7.2,3.6,9.36,27.5,50.3,1012.72,0,0,0,0,886.7228
2018/02/28 13:56:00.009,n,68,14.76,14.04,15.48,27.7,49.3,1012.72,0,0,0,0,880.75968
2018/02/28 13:57:00.007,n,98,10.440002,8.64,12.24,27.7,49.9,1012.72,0,0,0,0,868.9408
2018/02/28 13:58:00.000,n,80,10.440002,9.36,12.6,27.7,49.5,1012.62,0,0,0,0,864.08576
2018/02/28 13:59:00.000,n,45,15.48,13.68,16.919998,27.6,49.6,1012.62,0,0,0,0,855.81576
2018/02/28 14:00:00.000,n,62,9.72,9,10.440002,27.6,50,1012.62,0,0,0,0,849.26064
2018/02/28 14:01:00.000,n,13,14.76,10.8,18.359998,27.7,50.2,1012.42,0,0,0,0,842.21384
2018/02/28 14:02:00.007,n,55,6.48,5.04,7.92,27.7,49.5,1012.52,0,0,0,0,836.31048
2018/02/28 14:03:00.004,n,95,11.52,9.72,12.6,27.8,49.2,1012.52,0,0,0,0,832.89984
2018/02/28 14:04:00.000,n,70,16.56,14.76,17.64,27.8,48.7,1012.52,0,0,0,0,829.84104
2018/02/28 14:05:00.000,n,37,10.440002,9.36,11.16,27.7,48.4,1012.52,0,0,0,0,825.31992
2018/02/28 14:06:00.011,n,62,5.04,2.16,12.6,27.5,49.8,1012.52,0,0,0,0,821.69928
2018/02/28 14:07:00.000,n,62,15.12,14.4,15.84,27.5,49.8,1012.42,0,0,0,0,819.52064
2018/02/28 14:08:00.000,n,89,7.92,6.12,10.08,27.4,50.6,1012.42,0,0,0,0,814.02536
2018/02/28 14:09:00.004,n,64,14.4,10.440002,18,27.5,49.6,1012.32,0,0,0,0,808.99664
2018/02/28 14:10:00.001,n,51,16.56,16.2,17.28,27.6,48.9,1012.32,0,0,0,0,804.13368
2018/02/28 14:11:00.000,n,46,15.84,14.4,16.56,27.4,50,1012.32,0,0,0,0,800.5692
2018/02/28 14:12:00.000,n,25,7.92,7.2,9.36,27.5,50,1012.32,0,0,0,0,795.00952
2018/02/28 14:13:00.008,n,116,2.16,0.72,3.6,27.8,49.6,1012.32,0,0,0,0,785.936
2018/02/28 14:14:00.006,n,100,15.48,14.76,17.28,28,48.2,1012.32,0,0,0,0,781.43224
2018/02/28 14:15:00.002,n,62,10.8,9.72,12.24,27.8,48.9,1012.32,0,0,0,0,781.75024
2018/02/28 14:16:00.000,n,42,9.36,7.92,11.52,27.7,49.3,1012.32,0,0,0,0,799.92832
2018/02/28 14:17:00.000,n,92,6.12,5.4,6.12,27.6,48.7,1012.32,0,0,0,0,799.58408
2018/02/28 14:18:00.000,n,46,9.36,8.64,9.72,27.5,49.5,1012.32,0,0,0,0,805.34432
2018/02/28 14:19:00.007,n,47,21.24,19.8,23.04,27.5,49.9,1012.22,0,0,0,0,816.09872
2018/02/28 14:20:00.004,n,28,13.32,12.6,14.04,27.4,49.9,1012.22,0,0,0,0,514.9372
2018/02/28 14:21:00.001,n,23,13.68,11.52,15.12,27.3,50.3,1012.22,0,0,0,0,757.99688
2018/02/28 14:22:00.000,n,83,8.28,7.2,9.72,27.4,50.7,1012.22,0,0,0,0,802.89496
2018/02/28 14:23:00.011,n,84,6.84,5.04,7.56,27.5,50.4,1012.22,0,0,0,0,791.22384
2018/02/28 14:24:00.008,n,24,9.72,3.24,11.88,27.7,50.3,1012.12,0,0,0,0,809.61344
2018/02/28 14:25:00.000,n,61,14.4,11.52,16.2,27.8,50.4,1012.12,0,0,0,0,831.74784
2018/02/28 14:26:00.002,n,52,8.64,5.76,11.52,27.9,49.8,1012.12,0,0,0,0,839.35488
2018/02/28 14:27:00.001,n,41,9,4.32,16.2,27.9,50,1012.12,0,0,0,0,846.79904
2018/02/28 14:28:00.000,n,33,14.76,11.88,18.72,27.8,50.1,1012.12,0,0,0,0,851.42064
2018/02/28 14:29:00.000,n,60,7.56,6.48,8.64,27.8,50.4,1012.12,0,0,0,0,859.20632
2018/02/28 14:30:00.008,n,7,15.12,14.4,15.84,27.7,50.4,1012.12,0,0,0,0,873.76528
2018/02/28 14:31:00.005,n,74,10.8,9.36,12.24,27.7,50.5,1012.12,0,0,0,0,867.64352
2018/02/28 14:32:00.002,n,48,10.440002,9,12.6,27.8,49.6,1012.12,0,0,0,0,861.31568
2018/02/28 14:33:00.001,n,57,6.84,5.76,7.56,27.7,49.7,1012.12,0,0,0,0,879.02256
2018/02/28 14:34:00.000,n,63,13.32,6.48,17.28,27.6,49.6,1012.02,0,0,0,0,432.1436
2018/02/28 14:35:00.000,n,57,12.96,11.16,14.76,27.5,49.8,1012.02,0,0,0,0,364.61156
2018/02/28 14:36:00.000,n,93,7.92,6.84,9.36,27.4,50.1,1012.02,0,0,0,0,660.68732
2018/02/28 14:37:00.006,n,62,7.2,5.76,10.08,27.4,50.6,1012.02,0,0,0,0,494.112
2018/02/28 14:38:00.004,n,58,17.64,14.4,20.16,27.4,50.2,1012.02,0,0,0,0,283.56298
2018/02/28 14:39:00.000,n,77,6.84,5.04,9.72,27.3,50.5,1012.02,0,0,0,0,182.70516
2018/02/28 14:40:00.000,n,30,11.52,9.36,12.24,27.3,50.6,1012.02,0,0,0,0,180.36416
2018/02/28 14:41:00.013,n,31,12.24,6.84,14.4,27.3,51,1012.02,0,0,0,0,175.67024
2018/02/28 14:42:00.010,n,34,11.88,9.36,14.4,27.3,51.1,1012.02,0,0,0,0,163.88406
2018/02/28 14:43:00.000,n,114,10.08,8.64,12.24,27.3,51,1012.02,0,0,0,0,158.24624
2018/02/28 14:44:00.000,n,76,7.92,6.12,9,27.2,51,1012.02,0,0,0,0,156.88606
2018/02/28 14:45:00.000,n,98,9.36,9,9.72,27.1,51.1,1011.92,0,0,0,0,156.1512
2018/02/28 14:46:00.000,n,50,5.4,3.6,7.56,26.9,51.9,1011.92,0,0,0,0,149.78088
2018/02/28 14:47:00.000,n,84,7.56,6.48,8.28,26.9,52.3,1011.92,0,0,0,0,150.1539
2018/02/28 14:48:00.009,n,76,5.4,4.32,6.12,26.8,52.4,1011.92,0,0,0,0,152.11914
2018/02/28 14:49:00.006,n,35,7.92,7.56,8.64,26.8,52.9,1011.92,0,0,0,0,148.78218
2018/02/28 14:50:00.003,n,27,7.2,5.76,9,26.8,53,1011.92,0,0,0,0,148.95466
2018/02/28 14:51:00.001,n,18,4.68,4.68,5.04,26.8,52.6,1011.92,0,0,0,0,155.96176
2018/02/28 14:52:00.000,n,7,7.2,5.4,7.92,26.8,53,1011.92,0,0,0,0,157.64918
2018/02/28 14:53:00.000,n,19,9.36,2.52,11.16,26.8,53,1011.82,0,0,0,0,165.81154
2018/02/28 14:54:00.000,n,54,10.8,6.84,15.48,26.8,52.9,1011.82,0,0,0,0,174.28504
2018/02/28 14:55:00.000,n,88,7.2,5.4,8.64,26.8,52.9,1011.92,0,0,0,0,176.6343
2018/02/28 14:56:00.003,n,29,13.32,8.64,16.919998,26.7,52.9,1011.82,0,0,0,0,173.52394
2018/02/28 14:57:00.000,n,29,9.36,6.84,15.12,26.7,53,1011.82,0,0,0,0,168.26058
2018/02/28 14:58:00.013,n,28,14.04,11.52,16.2,26.7,52.7,1011.82,0,0,0,0,185.102
2018/02/28 14:59:00.010,n,46,14.04,13.32,15.84,26.6,52.7,1011.82,0,0,0,0,192.5373
2018/02/28 15:00:00.006,n,27,7.92,7.2,8.28,26.5,52.8,1011.82,0,0,0,0,190.178
2018/02/28 15:01:00.000,n,34,8.64,7.56,9,26.5,53.3,1011.82,0,0,0,0,212.62184
2018/02/28 15:02:00.001,n,23,7.2,6.12,7.92,26.5,53.6,1011.82,0,0,0,0,747.83664
2018/02/28 15:03:00.000,n,19,11.88,11.16,12.24,26.6,53.7,1011.82,0,0,0,0,757.10304
2018/02/28 15:04:00.000,n,43,11.88,7.92,13.68,26.6,54.1,1011.82,0,0,0,0,738.78336
2018/02/28 15:05:00.000,n,71,7.56,6.84,8.64,26.7,53.4,1011.82,0,0,0,0,727.93008
2018/02/28 15:06:00.006,n,19,9.72,9,12.24,26.9,53.2,1011.82,0,0,0,0,731.73008
2018/02/28 15:07:00.003,n,36,17.64,14.4,19.8,26.9,52.9,1011.82,0,0,0,0,597.6914
2018/02/28 15:08:00.000,n,19,8.64,6.12,9.72,27,52.4,1011.82,0,0,0,0,710.06864
2018/02/28 15:09:00.009,n,29,8.64,7.92,9.72,27,52.4,1011.82,0,0,0,0,715.72512
2018/02/28 15:10:00.000,n,15,9.72,8.64,10.440002,27.1,52.3,1011.82,0,0,0,0,703.69568
2018/02/28 15:11:00.003,n,8,13.68,11.88,15.84,27,52.3,1011.82,0,0,0,0,720.53104
2018/02/28 15:12:00.000,n,3,7.92,6.48,10.08,27,53,1011.72,0,0,0,0,399.8154
2018/02/28 15:13:00.000,n,22,17.64,15.48,19.44,27,52.6,1011.72,0,0,0,0,699.47264
2018/02/28 15:14:00.000,n,18,11.52,10.08,13.68,27.1,52.9,1011.72,0,0,0,0,687.67304
2018/02/28 15:15:00.007,n,47,14.4,13.32,15.84,27.1,52.6,1011.72,0,0,0,0,682.84152
2018/02/28 15:16:00.004,n,25,13.32,12.24,14.4,27.1,52.1,1011.72,0,0,0,0,682.13992
2018/02/28 15:17:00.001,n,37,11.16,8.64,13.32,27,52.1,1011.72,0,0,0,0,680.60944
2018/02/28 15:18:00.015,n,43,10.08,6.84,11.52,27.1,52.4,1011.82,0,0,0,0,674.42112
2018/02/28 15:19:00.000,n,17,13.68,13.32,14.4,27.2,51.8,1011.72,0,0,0,0,641.45052
2018/02/28 15:20:00.000,n,24,10.440002,9,11.52,27.1,51.9,1011.72,0,0,0,0,668.09236
2018/02/28 15:21:00.000,n,9,13.68,7.92,15.48,27.1,52.5,1011.72,0,0,0,0,558.51812
2018/02/28 15:22:00.003,n,27,7.92,3.24,11.88,27.1,52.9,1011.72,0,0,0,0,671.26376
2018/02/28 15:23:00.001,n,21,15.84,15.48,16.2,27.3,53.4,1011.72,0,0,0,0,620.69096
2018/02/28 15:24:00.000,n,4,12.24,7.56,13.68,27.3,53.8,1011.72,0,0,0,0,529.08516
2018/02/28 15:25:00.010,n,16,15.84,15.48,16.2,27.2,53.2,1011.72,0,0,0,0,644.84224
2018/02/28 15:26:00.008,n,2,13.68,9.72,17.64,27,54.3,1011.72,0,0,0,0,563.5352
2018/02/28 15:27:00.005,n,28,6.12,3.96,9.36,27,54.2,1011.72,0,0,0,0,309.41898
2018/02/28 15:28:00.002,n,347,20.880002,17.64,21.96,27,54.3,1011.62,0,0,0,0,389.32956
2018/02/28 15:29:00.000,n,5,14.76,13.32,16.56,26.9,54.9,1011.72,0,0,0,0,283.03286
2018/02/28 15:30:00.000,n,35,9,2.52,12.96,27,54.9,1011.72,0,0,0,0,290.14286
2018/02/28 15:31:00.000,n,12,12.6,10.8,14.4,26.9,54.7,1011.72,0,0,0,0,428.429
2018/02/28 15:32:00.007,n,1,12.96,12.24,14.04,26.9,55.2,1011.72,0,0,0,0,273.902
2018/02/28 15:33:00.004,n,4,13.32,10.440002,15.84,26.9,55.1,1011.62,0,0,0,0,278.77444
2018/02/28 15:34:00.001,n,13,14.76,13.32,16.919998,26.9,55.2,1011.62,0,0,0,0,298.56662
2018/02/28 15:35:00.014,n,0,12.24,10.440002,13.68,26.8,55.7,1011.62,0,0,0,0,318.80984
2018/02/28 15:36:00.011,n,22,11.52,11.16,11.88,26.7,56,1011.62,0,0,0,0,213.35086
2018/02/28 15:37:00.000,n,51,5.76,2.52,9.72,26.8,56.2,1011.62,0,0,0,0,240.27148
2018/02/28 15:38:00.000,n,42,8.64,1.08,16.2,26.9,55.7,1011.62,0,0,0,0,241.99848
2018/02/28 15:39:00.003,n,23,9.36,7.92,10.08,26.8,55.8,1011.62,0,0,0,0,246.97254
2018/02/28 15:40:00.000,n,352,19.08,18.359998,19.8,26.8,55.6,1011.62,0,0,0,0,328.99066
2018/02/28 15:41:00.000,n,39,2.52,0.72,4.68,26.8,56,1011.62,0,0,0,0,648.2378
2018/02/28 15:42:00.010,n,15,12.24,9.72,14.4,26.8,55.1,1011.62,0,0,0,0,474.4402
2018/02/28 15:43:00.008,n,47,8.28,3.6,11.16,26.8,55.7,1011.62,0,0,0,0,240.28796
2018/02/28 15:44:00.005,n,30,10.440002,7.92,11.88,26.8,54.4,1011.52,0,0,0,0,543.04064
2018/02/28 15:45:00.002,n,32,10.8,9.72,11.52,26.7,55.6,1011.52,0,0,0,0,525.45948
2018/02/28 15:46:00.000,n,13,16.56,15.12,18.359998,26.7,55,1011.52,0,0,0,0,547.73304
2018/02/28 15:47:00.000,n,22,11.88,11.16,12.96,26.8,55,1011.52,0,0,0,0,541.47212
2018/02/28 15:48:00.000,n,39,11.16,9,12.6,26.8,55.2,1011.52,0,0,0,0,510.61
2018/02/28 15:49:00.003,n,48,9,7.56,11.52,26.8,55.3,1011.52,0,0,0,0,502.20452
2018/02/28 15:50:00.000,n,28,8.28,7.2,10.440002,26.9,55.4,1011.52,0,0,0,0,519.58092
2018/02/28 15:51:00.000,n,61,7.56,5.04,9,27.1,55.2,1011.52,0,0,0,0,513.40448
2018/02/28 15:52:00.012,n,58,6.84,5.4,7.92,27.2,54.9,1011.52,0,0,0,0,507.85304
2018/02/28 15:53:00.009,n,31,13.68,9.36,15.48,27.2,54.6,1011.52,0,0,0,0,499.28216
2018/02/28 15:54:00.006,n,24,10.8,9.72,11.52,27.2,54.3,1011.52,0,0,0,0,489.5254
2018/02/28 15:55:00.000,n,9,9.36,8.28,10.440002,27.1,54.8,1011.52,0,0,0,0,486.39644
2018/02/28 15:56:00.001,n,22,11.88,6.84,13.68,27,54.4,1011.52,0,0,0,0,475.03504
2018/02/28 15:57:00.000,n,9,14.4,12.6,15.48,27,54.4,1011.52,0,0,0,0,467.24968
2018/02/28 15:58:00.000,n,32,9.72,4.32,11.88,27,54.5,1011.52,0,0,0,0,461.271
2018/02/28 15:59:00.008,n,6,15.48,15.12,15.84,26.9,54.2,1011.52,0,0,0,0,459.95876
2018/02/28 16:00:00.006,n,9,10.08,9.72,10.8,26.8,54.6,1011.52,0,0,0,0,463.86956
2018/02/28 16:01:00.003,n,348,14.4,13.68,16.56,26.7,55.1,1011.52,0,0,0,0,471.20996
2018/02/28 16:02:00.000,n,355,10.08,8.28,11.52,26.7,55.7,1011.52,0,0,0,0,477.0266
2018/02/28 16:03:00.015,n,7,7.92,6.48,8.28,26.8,55.4,1011.52,0,0,0,0,479.06856
2018/02/28 16:04:00.000,n,11,11.88,11.16,12.24,26.9,54.9,1011.52,0,0,0,0,477.85608
2018/02/28 16:05:00.000,n,353,13.32,11.88,14.76,26.9,55,1011.42,0,0,0,0,473.5998
2018/02/28 16:06:00.000,n,0,9,8.28,10.8,26.9,54.9,1011.52,0,0,0,0,472.65468
2018/02/28 16:07:00.003,n,6,9.72,9.36,10.08,26.9,54.9,1011.52,0,0,0,0,472.12548
2018/02/28 16:08:00.001,n,28,12.96,11.16,15.48,26.8,54.4,1011.52,0,0,0,0,467.58968
2018/02/28 16:09:00.000,n,20,11.16,10.08,13.32,26.8,54.8,1011.52,0,0,0,0,460.77784
2018/02/28 16:10:00.011,n,1,15.48,14.4,16.919998,26.8,54.1,1011.52,0,0,0,0,454.19948
2018/02/28 16:11:00.009,n,11,9.36,8.28,11.88,26.7,54.5,1011.52,0,0,0,0,451.67992
2018/02/28 16:12:00.005,n,32,11.16,9.36,12.24,26.7,54.6,1011.42,0,0,0,0,444.37128
2018/02/28 16:13:00.000,n,59,11.88,7.92,15.12,26.7,55.2,1011.42,0,0,0,0,440.61944
2018/02/28 16:14:00.000,n,64,6.12,2.52,9.36,26.9,54.5,1011.42,0,0,0,0,437.0974
