"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/09 12:10:00.000,n,233,2.52,0.72,3.6,28.1,40.6,1015.42,0,0,0,0,1007.6136
2018/02/09 12:11:00.000,n,258,9.36,8.64,9.72,28.2,40.6,1015.42,0,0,0,0,1007.831
2018/02/09 12:12:00.002,n,249,5.76,5.04,7.2,28.3,41.3,1015.42,0,0,0,0,1007.9738
2018/02/09 12:13:00.001,n,221,5.04,4.32,5.76,28.3,41,1015.42,0,0,0,0,1008.719
2018/02/09 12:14:00.000,n,51,1.44,0.36,3.6,28.5,40.4,1015.42,0,0,0,0,1012.3016
2018/02/09 12:15:00.000,n,240,3.96,2.88,6.12,28.7,40.6,1015.32,0,0,0,0,1011.825
2018/02/09 12:16:00.009,n,141,10.08,7.92,11.52,28.8,40.2,1015.32,0,0,0,0,1010.2948
2018/02/09 12:17:00.007,n,217,4.32,2.52,6.12,28.9,40.1,1015.32,0,0,0,0,1014.8092
2018/02/09 12:18:00.004,n,169,9.36,7.56,11.88,28.9,40,1015.32,0,0,0,0,1021.711
2018/02/09 12:19:00.002,n,165,9.36,8.64,10.440002,29,39.3,1015.32,0,0,0,0,1026.299
2018/02/09 12:20:00.000,n,155,4.68,2.16,8.28,28.7,39.8,1015.32,0,0,0,0,1028.1566
2018/02/09 12:21:00.000,n,212,4.32,2.52,5.76,28.6,40.5,1015.32,0,0,0,0,1034.2002
2018/02/09 12:22:00.000,n,268,10.8,9.72,11.52,28.6,43.6,1015.22,0,0,0,0,1034.1816
2018/02/09 12:23:00.007,n,255,14.4,13.32,15.48,28.6,40.5,1015.22,0,0,0,0,1037.2784
2018/02/09 12:24:00.004,n,232,10.08,9.72,10.440002,28.4,40.5,1015.22,0,0,0,0,1033.1294
2018/02/09 12:25:00.002,n,196,1.8,1.44,2.16,28.3,40.6,1015.22,0,0,0,0,1023.2606
2018/02/09 12:26:00.000,n,316,1.44,0.36,2.88,28.3,41.8,1015.22,0,0,0,0,1024.8888
2018/02/09 12:27:00.013,n,35,1.44,1.08,2.16,28.6,42,1015.22,0,0,0,0,1048.9112
2018/02/09 12:28:00.000,n,348,1.44,0.36,3.6,28.8,41,1015.22,0,0,0,0,732.88344
2018/02/09 12:29:00.000,n,234,3.96,3.24,5.04,29,40.6,1015.22,0,0,0,0,1023.452
2018/02/09 12:30:00.000,n,18,1.8,1.08,3.24,29.1,41.1,1015.22,0,0,0,0,1020.654
2018/02/09 12:31:00.002,n,282,2.88,2.16,3.6,29.3,39.7,1015.22,0,0,0,0,1021.5936
2018/02/09 12:32:00.000,n,272,8.64,7.2,9.36,29.5,38.9,1015.12,0,0,0,0,1025.012
2018/02/09 12:33:00.000,n,269,3.24,1.08,5.04,29.5,39.2,1015.12,0,0,0,0,1019.6272
2018/02/09 12:34:00.011,n,87,1.08,0.36,1.8,29.4,40.6,1015.12,0,0,0,0,1042.0738
2018/02/09 12:35:00.009,n,214,6.84,5.04,7.92,29.5,37.8,1015.12,0,0,0,0,1021.1548
2018/02/09 12:36:00.005,n,245,3.24,2.52,3.96,29.4,37.7,1015.12,0,0,0,0,1002.1594
2018/02/09 12:37:00.000,n,100,2.52,1.44,3.24,29.3,37.9,1015.12,0,0,0,0,1013.2484
2018/02/09 12:38:00.000,n,81,2.88,2.52,3.6,29.3,38.5,1015.02,0,0,0,0,1009.9908
2018/02/09 12:39:00.000,n,305,6.84,4.68,8.28,29.4,38.9,1015.02,0,0,0,0,1006.4698
2018/02/09 12:40:00.000,n,319,2.88,2.16,3.96,29.4,38.9,1015.02,0,0,0,0,999.25344
2018/02/09 12:41:00.000,n,204,3.96,2.88,4.68,29.4,37.7,1015.02,0,0,0,0,992.85032
2018/02/09 12:42:00.006,n,2,1.08,0.36,1.8,29.5,37.9,1015.02,0,0,0,0,995.95304
2018/02/09 12:43:00.004,n,133,1.8,1.44,2.16,29.5,36.8,1015.02,0,0,0,0,992.45008
2018/02/09 12:44:00.001,n,242,5.4,5.04,5.76,29.5,36.9,1015.02,0,0,0,0,991.44288
2018/02/09 12:45:00.014,n,100,2.16,1.8,2.88,29.5,36.9,1015.02,0,0,0,0,988.29776
2018/02/09 12:46:00.000,n,129,2.16,1.08,2.88,29.4,36.9,1014.92,0,0,0,0,985.08664
2018/02/09 12:47:00.000,n,356,5.76,2.88,7.92,29.3,37,1014.92,0,0,0,0,989.2508
2018/02/09 12:48:00.000,n,35,3.6,2.88,3.96,29.2,36.9,1014.92,0,0,0,0,983.87272
2018/02/09 12:49:00.002,n,18,7.92,6.12,10.8,29.1,37.8,1014.82,0,0,0,0,989.63328
2018/02/09 12:50:00.000,n,22,9,4.68,12.24,29.1,37.7,1014.82,0,0,0,0,992.49376
2018/02/09 12:51:00.000,n,12,9.72,6.12,10.8,29,38,1014.82,0,0,0,0,992.4628
2018/02/09 12:52:00.010,n,347,5.76,5.4,6.12,29,37.6,1014.82,0,0,0,0,994.46808
2018/02/09 12:53:00.007,n,6,5.4,3.96,6.84,29.1,37.3,1014.82,0,0,0,0,992.17496
2018/02/09 12:54:00.004,n,12,6.48,4.68,7.92,29.1,37.7,1014.82,0,0,0,0,988.12816
2018/02/09 12:55:00.001,n,19,2.52,0.72,3.96,29.1,37.8,1014.82,0,0,0,0,990.9924
2018/02/09 12:56:00.000,n,11,3.96,2.88,5.04,29.1,37.9,1014.82,0,0,0,0,995.48536
2018/02/09 12:57:00.000,n,43,10.8,9.72,12.24,29.2,37.3,1014.72,0,0,0,0,995.21696
2018/02/09 12:58:00.000,n,56,9.72,7.92,11.16,29.1,37.8,1014.72,0,0,0,0,998.20192
2018/02/09 12:59:00.007,n,350,7.92,7.56,8.64,28.9,37.7,1014.72,0,0,0,0,1009.1968
2018/02/09 13:00:00.005,n,20,8.64,8.28,9,28.9,37.8,1014.72,0,0,0,0,1004.0486
2018/02/09 13:01:00.002,n,75,4.32,1.44,7.2,28.8,38.1,1014.72,0,0,0,0,1004.6278
2018/02/09 13:02:00.000,n,62,6.12,5.04,6.84,29,37.8,1014.72,0,0,0,0,1014.1694
2018/02/09 13:03:00.013,n,84,7.92,7.56,8.64,29.2,37.5,1014.72,0,0,0,0,1019.0082
2018/02/09 13:04:00.000,n,19,11.16,9,13.32,29.3,37.7,1014.72,0,0,0,0,1028.6604
2018/02/09 13:05:00.000,n,349,7.56,5.4,8.64,29.4,37.7,1014.72,0,0,0,0,1035.3192
2018/02/09 13:06:00.004,n,16,8.28,7.2,9.72,29.3,37.2,1014.72,0,0,0,0,1040.306
2018/02/09 13:07:00.002,n,18,4.32,2.52,5.4,29.2,37.3,1014.72,0,0,0,0,1045.4702
2018/02/09 13:08:00.000,n,53,5.76,3.96,7.92,29.1,37.6,1014.62,0,0,0,0,1052.068
2018/02/09 13:09:00.000,n,54,8.28,7.2,8.64,29.1,37.3,1014.62,0,0,0,0,1031.6138
2018/02/09 13:10:00.010,n,45,4.68,3.96,5.04,29,37.4,1014.62,0,0,0,0,1032.1192
2018/02/09 13:11:00.008,n,80,4.32,3.96,4.68,28.9,37.5,1014.62,0,0,0,0,1014.6662
2018/02/09 13:12:00.004,n,147,2.52,1.8,2.88,28.9,37.8,1014.62,0,0,0,0,1018.1224
2018/02/09 13:13:00.001,n,7,8.28,7.2,9.36,29,37.9,1014.52,0,0,0,0,1017.6946
2018/02/09 13:14:00.000,n,53,9,6.48,10.440002,29.3,37.2,1014.52,0,0,0,0,1038.0328
2018/02/09 13:15:00.000,n,54,9,8.28,9.72,29.4,37,1014.52,0,0,0,0,1021.031
2018/02/09 13:16:00.000,n,16,3.24,1.8,4.32,29.2,37.3,1014.52,0,0,0,0,914.89208
2018/02/09 13:17:00.007,n,155,2.16,0.72,6.84,29.2,37.4,1014.52,0,0,0,0,704.32384
2018/02/09 13:18:00.005,n,97,7.56,6.84,7.92,29.3,37.6,1014.52,0,0,0,0,987.99024
2018/02/09 13:19:00.001,n,63,9.72,7.2,11.52,29.7,36.8,1014.52,0,0,0,0,969.12136
2018/02/09 13:20:00.000,n,90,5.76,5.04,6.48,29.7,36.5,1014.52,0,0,0,0,958.65592
2018/02/09 13:21:00.013,n,72,6.84,2.52,11.16,29.5,36.9,1014.42,0,0,0,0,969.1864
2018/02/09 13:22:00.000,n,14,10.440002,9.36,11.88,29.4,36.9,1014.52,0,0,0,0,974.63328
2018/02/09 13:23:00.000,n,5,5.04,4.32,6.84,29.4,36.7,1014.52,0,0,0,0,989.66096
2018/02/09 13:24:00.003,n,336,2.88,1.44,3.96,29.4,38,1014.52,0,0,0,0,1000.0574
2018/02/09 13:25:00.000,n,346,3.96,3.24,4.68,29.4,37.9,1014.42,0,0,0,0,1015.191
2018/02/09 13:26:00.000,n,242,3.96,3.24,4.68,29.5,36.8,1014.42,0,0,0,0,947.48104
2018/02/09 13:27:00.000,n,216,5.4,3.96,7.56,29.7,36.7,1014.42,0,0,0,0,991.18896
2018/02/09 13:28:00.010,n,239,7.2,6.12,7.56,29.9,36.4,1014.42,0,0,0,0,979.11496
2018/02/09 13:29:00.007,n,253,7.56,6.84,7.92,30.1,36,1014.42,0,0,0,0,992.28384
2018/02/09 13:30:00.005,n,234,3.6,3.24,3.6,30.1,36.2,1014.42,0,0,0,0,1000.0636
2018/02/09 13:31:00.000,n,234,5.04,4.32,6.48,30.1,36,1014.42,0,0,0,0,1016.0166
2018/02/09 13:32:00.000,n,323,2.88,1.08,6.12,30.1,38.3,1014.32,0,0,0,0,1030.3706
2018/02/09 13:33:00.000,n,246,6.84,6.84,7.2,30.1,36,1014.32,0,0,0,0,1026.1964
2018/02/09 13:34:00.000,n,274,2.88,1.44,4.32,30,36.3,1014.32,0,0,0,0,1036.3662
2018/02/09 13:35:00.007,n,35,8.28,7.2,9.36,30,36,1014.22,0,0,0,0,1038.9118
2018/02/09 13:36:00.005,n,10,12.96,11.52,14.4,29.8,36.3,1014.22,0,0,0,0,1041.0608
2018/02/09 13:37:00.001,n,13,8.64,6.84,11.16,29.6,36.5,1014.22,0,0,0,0,1032.2944
2018/02/09 13:38:00.000,n,6,7.56,6.48,8.64,29.5,36.9,1014.22,0,0,0,0,1016.209
2018/02/09 13:39:00.014,n,355,14.04,11.88,15.12,29.6,38.3,1014.22,0,0,0,0,999.77752
2018/02/09 13:40:00.000,n,0,9,7.56,10.440002,29.7,39.9,1014.12,0,0,0,0,1000.6074
2018/02/09 13:41:00.000,n,12,11.52,10.440002,12.24,29.7,39.5,1014.12,0,0,0,0,904.5336
2018/02/09 13:42:00.006,n,35,7.56,5.4,11.52,29.8,40,1014.12,0,0,0,0,969.87888
2018/02/09 13:43:00.002,n,46,9,3.96,11.16,29.7,40.7,1014.02,0,0,0,0,972.27936
2018/02/09 13:44:00.000,n,55,16.56,13.68,17.64,29.5,40.8,1014.12,0,0,0,0,957.42856
2018/02/09 13:45:00.000,n,87,5.76,2.16,13.32,29.3,41.6,1014.12,0,0,0,0,973.70176
2018/02/09 13:46:00.009,n,0,12.96,12.6,13.68,29.2,41.7,1014.02,0,0,0,0,996.92784
2018/02/09 13:47:00.007,n,16,12.6,5.4,16.56,29,41.9,1014.02,0,0,0,0,995.7624
2018/02/09 13:48:00.004,n,23,12.6,10.440002,14.76,28.9,42.4,1014.02,0,0,0,0,1011.7528
2018/02/09 13:49:00.000,n,14,12.6,10.440002,15.12,28.8,42.5,1014.02,0,0,0,0,649.549
2018/02/09 13:50:00.000,n,59,20.519998,17.64,27,28.8,43,1013.92,0,0,0,0,854.96648
2018/02/09 13:51:00.000,n,10,14.76,12.6,17.64,28.8,43.3,1013.92,0,0,0,0,479.13764
2018/02/09 13:52:00.000,n,11,17.64,13.68,20.16,28.9,42.9,1013.92,0,0,0,0,948.66736
2018/02/09 13:53:00.009,n,12,21.599998,20.519998,23.04,28.9,42.9,1013.82,0,0,0,0,933.07776
2018/02/09 13:54:00.007,n,24,14.76,12.24,18.72,28.7,43.2,1013.82,0,0,0,0,131.03382
2018/02/09 13:55:00.000,n,22,7.56,6.48,9,28.5,43.8,1013.82,0,0,0,0,185.00338
2018/02/09 13:56:00.014,n,351,14.76,12.96,16.2,28.5,43.9,1013.82,0,0,0,0,829.51936
2018/02/09 13:57:00.012,n,22,6.84,6.12,7.2,28.5,44.1,1013.82,0,0,0,0,882.13688
2018/02/09 13:58:00.000,n,102,3.6,1.8,5.4,28.6,44.4,1013.82,0,0,0,0,869.2972
2018/02/09 13:59:00.000,n,27,19.44,16.919998,20.519998,28.8,43.3,1013.82,0,0,0,0,872.81192
2018/02/09 14:00:00.002,n,22,10.8,5.4,15.84,28.9,43.6,1013.82,0,0,0,0,870.29592
2018/02/09 14:01:00.000,n,11,15.48,13.32,19.08,28.9,43.8,1013.72,0,0,0,0,864.3904
2018/02/09 14:02:00.000,n,48,14.4,13.32,16.2,28.8,44.6,1013.82,0,0,0,0,861.9972
2018/02/09 14:03:00.009,n,48,12.24,6.12,23.4,28.9,44.3,1013.72,0,0,0,0,861.33896
2018/02/09 14:04:00.007,n,37,18.359998,17.64,19.08,28.9,44.2,1013.72,0,0,0,0,857.17784
2018/02/09 14:05:00.004,n,37,14.04,12.6,15.12,28.7,45.1,1013.72,0,0,0,0,853.13952
2018/02/09 14:06:00.002,n,60,12.96,9.72,16.919998,28.8,44.8,1013.72,0,0,0,0,848.9088
2018/02/09 14:07:00.000,n,32,11.88,6.84,18,28.9,44.4,1013.72,0,0,0,0,838.20816
2018/02/09 14:08:00.000,n,37,18,15.12,20.519998,28.9,44.6,1013.72,0,0,0,0,838.47976
2018/02/09 14:09:00.000,n,46,18.359998,16.56,21.24,28.9,44.8,1013.62,0,0,0,0,834.2052
2018/02/09 14:10:00.004,n,54,12.96,10.8,15.12,28.8,45.1,1013.72,0,0,0,0,829.19608
2018/02/09 14:11:00.001,n,30,16.919998,14.76,17.64,28.9,44.8,1013.72,0,0,0,0,824.00256
2018/02/09 14:12:00.000,n,57,8.28,4.68,12.24,28.9,45.1,1013.72,0,0,0,0,822.0552
2018/02/09 14:13:00.000,n,29,20.16,15.84,22.68,28.8,44.9,1013.62,0,0,0,0,822.06192
2018/02/09 14:14:00.010,n,34,14.76,11.52,18,28.7,45.5,1013.72,0,0,0,0,810.41432
2018/02/09 14:15:00.008,n,62,9.36,3.6,12.24,28.8,45.3,1013.72,0,0,0,0,808.1224
2018/02/09 14:16:00.000,n,47,18.72,16.56,19.8,28.8,45,1013.72,0,0,0,0,810.08616
2018/02/09 14:17:00.002,n,85,9.36,6.12,12.96,28.8,45,1013.72,0,0,0,0,812.48832
2018/02/09 14:18:00.000,n,29,22.319998,17.28,24.84,28.7,45.1,1013.72,0,0,0,0,819.99832
2018/02/09 14:19:00.000,n,13,19.44,14.76,24.84,28.4,45.6,1013.72,0,0,0,0,810.7756
2018/02/09 14:20:00.000,n,25,14.04,12.6,15.12,28.3,45.6,1013.72,0,0,0,0,809.99216
2018/02/09 14:21:00.009,n,59,9,2.88,13.32,28.2,46.3,1013.72,0,0,0,0,810.40008
2018/02/09 14:22:00.003,n,15,11.16,9.36,12.6,28.3,46.3,1013.72,0,0,0,0,808.17504
2018/02/09 14:23:00.001,n,52,15.48,13.68,17.64,28.4,45.8,1013.72,0,0,0,0,804.16472
2018/02/09 14:24:00.015,n,33,10.8,9,12.24,28.6,45,1013.72,0,0,0,0,797.71304
2018/02/09 14:25:00.000,n,86,19.44,18.359998,20.519998,28.6,45.3,1013.72,0,0,0,0,793.3896
2018/02/09 14:26:00.000,n,48,18.359998,16.56,20.16,28.5,45.6,1013.72,0,0,0,0,789.81632
2018/02/09 14:27:00.000,n,56,10.8,8.64,13.32,28.3,45.9,1013.72,0,0,0,0,786.92536
2018/02/09 14:28:00.004,n,23,9,8.64,9.36,28.2,46.2,1013.72,0,0,0,0,783.85928
2018/02/09 14:29:00.002,n,36,11.88,10.08,12.96,28.2,46.1,1013.72,0,0,0,0,779.65664
2018/02/09 14:30:00.000,n,31,14.76,12.96,17.28,28.3,46.3,1013.62,0,0,0,0,779.14824
2018/02/09 14:31:00.012,n,43,10.08,8.64,11.52,28.5,46.2,1013.62,0,0,0,0,778.19856
2018/02/09 14:32:00.009,n,40,13.32,11.16,15.84,28.6,45.6,1013.62,0,0,0,0,774.65208
2018/02/09 14:33:00.008,n,25,11.52,3.96,17.28,28.5,45.9,1013.62,0,0,0,0,773.96456
2018/02/09 14:34:00.000,n,19,13.32,10.8,15.48,28.5,45.9,1013.62,0,0,0,0,772.0984
2018/02/09 14:35:00.001,n,31,9.36,3.96,11.52,28.4,45.8,1013.62,0,0,0,0,769.34152
2018/02/09 14:36:00.000,n,34,18.72,15.48,21.24,28.2,46,1013.62,0,0,0,0,766.18544
2018/02/09 14:37:00.000,n,16,8.28,4.32,10.08,28.2,46.4,1013.62,0,0,0,0,764.93888
2018/02/09 14:38:00.007,n,56,10.08,8.64,10.8,28.2,46.4,1013.72,0,0,0,0,760.6652
2018/02/09 14:39:00.004,n,38,9,3.24,13.32,28.3,45.8,1013.62,0,0,0,0,756.20008
2018/02/09 14:40:00.002,n,9,10.440002,9.36,12.24,28.3,46,1013.62,0,0,0,0,755.47984
2018/02/09 14:41:00.000,n,25,10.08,8.64,11.52,28.3,46.3,1013.62,0,0,0,0,753.48464
2018/02/09 14:42:00.012,n,57,7.92,6.84,10.440002,28.5,46.3,1013.62,0,0,0,0,747.43392
2018/02/09 14:43:00.000,n,97,9.36,8.64,10.8,28.8,45.5,1013.62,0,0,0,0,747.022
2018/02/09 14:44:00.000,n,51,16.2,14.76,17.64,28.9,44.9,1013.62,0,0,0,0,745.48904
2018/02/09 14:45:00.005,n,76,13.32,12.24,14.4,28.8,45.1,1013.62,0,0,0,0,739.9336
2018/02/09 14:46:00.006,n,61,8.28,7.56,9.36,28.7,45.1,1013.62,0,0,0,0,736.12296
2018/02/09 14:47:00.003,n,0,12.6,11.16,13.68,28.5,45.5,1013.62,0,0,0,0,734.06872
2018/02/09 14:48:00.000,n,40,8.64,6.84,10.440002,28.5,45.7,1013.62,0,0,0,0,730.28312
2018/02/09 14:49:00.000,n,349,11.16,10.440002,12.24,28.5,45.4,1013.52,0,0,0,0,727.24984
2018/02/09 14:50:00.011,n,41,16.919998,15.84,19.08,28.4,45.6,1013.52,0,0,0,0,725.5824
2018/02/09 14:51:00.008,n,47,10.08,8.64,12.6,28.3,45.8,1013.52,0,0,0,0,722.78976
2018/02/09 14:52:00.000,n,22,13.68,11.16,15.12,28.3,45.9,1013.52,0,0,0,0,718.25736
2018/02/09 14:53:00.002,n,24,8.28,4.32,9.72,28.4,45.9,1013.52,0,0,0,0,717.01432
2018/02/09 14:54:00.000,n,20,9.36,3.96,11.52,28.4,46.1,1013.52,0,0,0,0,712.71536
2018/02/09 14:55:00.000,n,92,2.88,1.44,4.32,28.5,46.2,1013.52,0,0,0,0,711.58456
2018/02/09 14:56:00.000,n,70,14.04,10.440002,18.359998,28.6,45.8,1013.42,0,0,0,0,708.9244
2018/02/09 14:57:00.007,n,41,17.64,15.48,21.599998,28.7,45.5,1013.42,0,0,0,0,705.95936
2018/02/09 14:58:00.004,n,35,16.919998,12.24,19.08,28.6,45.9,1013.42,0,0,0,0,702.234
2018/02/09 14:59:00.002,n,15,14.04,12.6,15.48,28.4,46,1013.52,0,0,0,0,699.2268
2018/02/09 15:00:00.000,n,67,15.84,15.48,16.919998,28.3,46.1,1013.52,0,0,0,0,697.57584
2018/02/09 15:01:00.000,n,64,17.28,12.96,21.24,28.2,46.3,1013.52,0,0,0,0,695.65688
2018/02/09 15:02:00.000,n,42,9,8.64,10.08,28.1,46.6,1013.52,0,0,0,0,689.59664
2018/02/09 15:03:00.000,n,64,9.36,7.56,10.08,28.1,47.1,1013.52,0,0,0,0,685.60048
2018/02/09 15:04:00.006,n,51,8.28,6.12,10.08,28.2,47,1013.52,0,0,0,0,683.47888
2018/02/09 15:05:00.004,n,22,15.48,8.64,17.28,28.4,46.6,1013.52,0,0,0,0,681.01
2018/02/09 15:06:00.001,n,89,13.32,11.16,15.48,28.3,46.7,1013.52,0,0,0,0,677.65736
2018/02/09 15:07:00.000,n,61,11.16,10.440002,11.88,28.2,47,1013.42,0,0,0,0,674.37424
2018/02/09 15:08:00.013,n,19,12.24,10.440002,14.04,28.2,46.9,1013.42,0,0,0,0,672.4828
2018/02/09 15:09:00.010,n,39,13.68,12.24,15.48,28.2,47.6,1013.42,0,0,0,0,670.99168
2018/02/09 15:10:00.000,n,77,13.68,12.24,17.64,28.3,46.7,1013.42,0,0,0,0,666.08412
2018/02/09 15:11:00.000,n,50,16.919998,15.48,19.08,28.4,47.1,1013.42,0,0,0,0,665.54064
2018/02/09 15:12:00.002,n,75,13.68,11.52,16.919998,28.4,46.9,1013.42,0,0,0,0,661.89928
2018/02/09 15:13:00.000,n,47,10.08,7.2,11.88,28.4,47.1,1013.42,0,0,0,0,658.06384
2018/02/09 15:14:00.000,n,96,5.4,1.08,9.36,28.4,47.1,1013.42,0,0,0,0,655.64832
2018/02/09 15:15:00.011,n,63,10.08,6.48,12.24,28.4,47.2,1013.42,0,0,0,0,652.2234
2018/02/09 15:16:00.010,n,26,12.6,10.440002,17.28,28.5,46.8,1013.42,0,0,0,0,649.51184
2018/02/09 15:17:00.007,n,39,18.72,16.56,20.880002,28.5,46.4,1013.42,0,0,0,0,647.2002
2018/02/09 15:18:00.004,n,35,12.6,7.92,18.72,28.3,46.9,1013.42,0,0,0,0,643.33056
2018/02/09 15:19:00.001,n,44,15.84,10.440002,17.28,28.2,47.3,1013.42,0,0,0,0,640.73804
2018/02/09 15:20:00.000,n,50,10.08,8.64,12.6,28.2,47.7,1013.42,0,0,0,0,636.1494
2018/02/09 15:21:00.000,n,56,10.8,9,11.88,28.3,47.6,1013.42,0,0,0,0,633.6278
2018/02/09 15:22:00.000,n,69,18.72,16.2,26.64,28.4,47.4,1013.42,0,0,0,0,630.39296
2018/02/09 15:23:00.006,n,86,11.88,7.2,14.04,28.4,47.3,1013.42,0,0,0,0,626.38964
2018/02/09 15:24:00.003,n,44,6.84,5.04,8.64,28.3,47.6,1013.42,0,0,0,0,623.71324
2018/02/09 15:25:00.000,n,19,17.28,12.96,19.8,28.4,47.8,1013.42,0,0,0,0,622.20836
2018/02/09 15:26:00.014,n,42,8.28,6.12,9,28.4,47.8,1013.52,0,0,0,0,620.0984
2018/02/09 15:27:00.011,n,77,9.72,0.72,11.16,28.5,47.2,1013.42,0,0,0,0,615.40148
2018/02/09 15:28:00.000,n,12,12.6,10.08,14.4,28.6,47,1013.42,0,0,0,0,611.9978
2018/02/09 15:29:00.000,n,46,16.2,14.76,19.08,28.5,47,1013.42,0,0,0,0,609.09168
2018/02/09 15:30:00.003,n,8,14.4,13.32,15.84,28.3,47.8,1013.42,0,0,0,0,604.42552
2018/02/09 15:31:00.000,n,42,22.68,17.64,26.64,28.1,48.7,1013.42,0,0,0,0,601.69996
2018/02/09 15:32:00.000,n,6,9.72,7.92,10.8,28.1,49,1013.42,0,0,0,0,598.84596
2018/02/09 15:33:00.010,n,52,9.36,5.04,10.8,28,49.3,1013.42,0,0,0,0,595.26292
2018/02/09 15:34:00.007,n,38,25.56,22.68,27.72,28.1,49,1013.32,0,0,0,0,592.1422
2018/02/09 15:35:00.005,n,12,18,11.52,21.96,27.9,49.6,1013.32,0,0,0,0,590.09632
2018/02/09 15:36:00.002,n,45,17.64,12.6,24.48,27.8,50.1,1013.32,0,0,0,0,586.41124
2018/02/09 15:37:00.000,n,105,16.56,12.24,20.519998,27.7,50,1013.32,0,0,0,0,582.12904
2018/02/09 15:38:00.000,n,16,15.12,12.24,18.359998,27.7,50.1,1013.32,0,0,0,0,579.65748
2018/02/09 15:39:00.000,n,28,28.8,25.919998,30.96,27.7,49.8,1013.22,0,0,0,0,576.57668
2018/02/09 15:40:00.000,n,28,29.16,27.359998,30.599998,27.5,49.8,1013.32,0,0,0,0,573.58448
2018/02/09 15:41:00.006,n,40,26.64,25.919998,28.8,27.4,49.9,1013.32,0,0,0,0,569.46544
2018/02/09 15:42:00.003,n,39,14.04,10.440002,16.2,27.4,50.3,1013.42,0,0,0,0,566.78844
2018/02/09 15:43:00.004,n,66,16.2,11.16,20.16,27.4,50,1013.32,0,0,0,0,561.68104
2018/02/09 15:44:00.002,n,95,10.8,8.28,12.6,27.4,50,1013.42,0,0,0,0,558.27624
2018/02/09 15:45:00.014,n,82,10.08,7.56,11.16,27.4,50.1,1013.42,0,0,0,0,555.34228
2018/02/09 15:46:00.000,n,40,16.919998,15.84,17.64,27.5,49.6,1013.42,0,0,0,0,550.29652
2018/02/09 15:47:00.000,n,35,9,5.04,10.8,27.5,49.8,1013.42,0,0,0,0,548.22216
2018/02/09 15:48:00.000,n,16,5.76,1.44,10.08,27.6,49.7,1013.42,0,0,0,0,544.5222
2018/02/09 15:49:00.003,n,86,13.32,11.16,15.12,27.7,49.2,1013.42,0,0,0,0,541.57484
2018/02/09 15:50:00.000,n,73,18.72,16.919998,21.24,27.7,49.1,1013.32,0,0,0,0,538.63964
2018/02/09 15:51:00.000,n,18,17.64,10.440002,23.04,27.7,49.3,1013.32,0,0,0,0,534.40136
2018/02/09 15:52:00.000,n,29,23.4,21.599998,25.919998,27.6,49.3,1013.32,0,0,0,0,530.8556
2018/02/09 15:53:00.010,n,22,9.36,9,10.8,27.6,50,1013.32,0,0,0,0,527.15196
2018/02/09 15:54:00.007,n,22,5.04,2.52,8.64,27.6,50,1013.32,0,0,0,0,524.03552
2018/02/09 15:55:00.000,n,49,12.6,7.92,15.84,27.7,49.4,1013.32,0,0,0,0,521.41712
2018/02/09 15:56:00.001,n,77,6.12,3.96,9,27.7,49,1013.32,0,0,0,0,518.01344
2018/02/09 15:57:00.000,n,70,16.919998,15.84,18.359998,27.7,48.9,1013.32,0,0,0,0,514.8778
2018/02/09 15:58:00.000,n,48,12.96,9.36,15.84,27.6,49.1,1013.32,0,0,0,0,512.29564
2018/02/09 15:59:00.000,n,89,15.48,12.6,17.64,27.5,49.4,1013.32,0,0,0,0,509.88204
2018/02/09 16:00:00.006,n,13,14.76,10.440002,17.28,27.6,49.3,1013.32,0,0,0,0,506.51292
2018/02/09 16:01:00.003,n,45,20.880002,20.16,21.599998,27.5,49.1,1013.32,0,0,0,0,504.42976
2018/02/09 16:02:00.001,n,80,11.88,10.440002,12.96,27.4,49.4,1013.32,0,0,0,0,500.66944
2018/02/09 16:03:00.015,n,101,9,7.56,10.08,27.4,49.6,1013.32,0,0,0,0,497.56548
2018/02/09 16:04:00.000,n,69,10.08,6.48,11.52,27.4,50,1013.32,0,0,0,0,493.39068
2018/02/09 16:05:00.000,n,29,20.880002,18.359998,24.119998,27.4,49.7,1013.22,0,0,0,0,490.39844
2018/02/09 16:06:00.000,n,76,9.72,9,10.8,27.4,49.9,1013.22,0,0,0,0,486.94872
2018/02/09 16:07:00.000,n,74,12.6,10.8,14.04,27.3,50.3,1013.22,0,0,0,0,483.55916
2018/02/09 16:08:00.005,n,70,6.84,4.32,9.72,27.4,50.5,1013.22,0,0,0,0,479.3874
2018/02/09 16:09:00.003,n,68,11.88,10.440002,14.04,27.4,50.2,1013.32,0,0,0,0,475.68776
2018/02/09 16:10:00.000,n,33,8.64,6.48,10.08,27.4,50.1,1013.32,0,0,0,0,473.00708
2018/02/09 16:11:00.013,n,74,11.16,9,12.24,27.4,49.8,1013.32,0,0,0,0,469.41272
2018/02/09 16:12:00.010,n,72,12.6,11.52,13.68,27.4,50.1,1013.22,0,0,0,0,466.64936
