"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/23 11:39:00.002,n,59,11.88,9.36,13.68,24.4,83.2,1014.22,43.89,0,0,0,120.39154
2018/02/23 11:40:00.007,n,58,18,16.919998,18.72,24.4,82.8,1014.22,43.89,0,0,0,108.5912
2018/02/23 11:41:00.013,n,60,8.28,7.56,9.36,24.3,83.4,1014.22,43.89,0,0,0,89.719984
2018/02/23 11:42:00.002,n,54,17.28,11.52,20.16,24.3,83,1014.22,43.89,0.2,0,0,71.998176
2018/02/23 11:43:00.000,n,71,9,7.56,10.08,24.3,83.3,1014.22,43.89,0,0,0,57.936552
2018/02/23 11:44:00.000,n,91,8.28,5.76,11.88,24.3,83.5,1014.22,43.89,0,0,0,46.83098
2018/02/23 11:45:00.004,n,95,12.24,9,14.04,24.3,83.6,1014.22,43.89,0,0,0,40.289688
2018/02/23 11:46:00.000,n,80,12.24,10.08,14.76,24.3,83.5,1014.22,43.89,0.1,0,0,36.521644
2018/02/23 11:47:00.000,n,55,15.84,14.04,16.919998,24.3,83.5,1014.22,43.89,0,0,0,35.40886
2018/02/23 11:48:00.005,n,65,10.440002,10.08,11.16,24.3,83.9,1014.32,43.89,0,0,0,39.262372
2018/02/23 11:49:00.011,n,67,7.92,7.2,9.36,24.3,84.1,1014.32,43.89,0,0,0,38.481236
2018/02/23 11:50:00.000,n,107,9.72,8.64,11.52,24.3,84.3,1014.22,43.9,0.2,0,0,33.07352
2018/02/23 11:51:00.006,n,58,10.08,8.28,11.52,24.2,84.6,1014.32,43.9,0,0,0,35.0799
2018/02/23 11:52:00.000,n,79,15.48,14.04,16.919998,24.2,84.8,1014.32,44.08,8.5,0,0,42.855168
2018/02/23 11:53:00.002,n,48,13.68,11.88,16.56,24.2,85.2,1014.32,44.53,26.9,0,0,46.891268
2018/02/23 11:54:00.001,n,59,7.56,6.12,9.72,24.1,86,1014.32,44.69,11.7,0,0,62.944128
2018/02/23 11:55:00.000,n,60,11.16,9.36,12.24,24.1,86.3,1014.32,44.72,1.8,0,0,64.450224
2018/02/23 11:56:00.005,n,93,9,8.28,10.08,24,86.3,1014.32,44.75,1.9,0,0,54.858228
2018/02/23 11:57:00.000,n,84,11.16,9,12.96,23.9,86.6,1014.32,44.79,2.2,0,0,54.994908
2018/02/23 11:58:00.001,n,52,9,7.56,10.08,23.9,87,1014.32,44.79,0.3,0,0,69.139712
2018/02/23 11:59:00.007,n,53,6.48,5.4,7.2,23.9,87.5,1014.32,44.8,0.4,0,0,81.68556
2018/02/23 12:00:00.014,n,72,7.56,6.12,8.64,23.8,87.7,1014.32,44.93,7.5,0,0,80.781056
2018/02/23 12:01:00.000,n,12,10.08,5.04,15.84,23.8,88,1014.32,45.42,29.2,0,0,61.410636
2018/02/23 12:02:00.001,n,33,13.32,8.28,16.919998,23.8,87.2,1014.32,46.05,38.8,0,0,46.536676
2018/02/23 12:03:00.000,n,79,11.52,9.72,12.6,23.6,87.3,1014.32,46.67,40.4,0,0,44.82666
2018/02/23 12:04:00.000,n,34,14.76,13.32,15.84,23.5,87.8,1014.22,46.95,20.1,0,0,52.167912
2018/02/23 12:05:00.000,n,44,11.88,9.36,13.68,23.5,88.2,1014.32,47.02,3.7,0,0,49.397584
2018/02/23 12:06:00.002,n,29,16.2,15.48,16.919998,23.4,88.7,1014.22,47.15,6.5,0,0,51.412088
2018/02/23 12:07:00.008,n,24,13.32,8.28,18.72,23.4,88.7,1014.22,47.38,16,0,0,53.074816
2018/02/23 12:08:00.004,n,73,17.28,12.96,20.880002,23.3,88.4,1014.32,47.63,13.7,0,0,52.088452
2018/02/23 12:09:00.002,n,52,14.4,12.6,15.84,23.2,88.8,1014.32,47.94,17.7,0,0,60.35656
2018/02/23 12:10:00.000,n,57,25.919998,23.4,30.239998,23.2,88.9,1014.32,48.21,18,0,0,67.748264
2018/02/23 12:11:00.000,n,34,28.08,25.919998,32.760002,23.1,89.4,1014.32,48.45,13.2,0,0,69.979872
2018/02/23 12:12:00.000,n,29,16.919998,11.52,19.44,23.1,89.6,1014.32,48.61,10.4,0,0,65.960272
2018/02/23 12:13:00.000,n,30,22.68,18.72,26.64,23.1,89.8,1014.32,48.71,7.2,0,0,68.41368
2018/02/23 12:14:00.001,n,27,23.759998,19.08,27,23,89.4,1014.32,48.77,3,0,0,77.633896
2018/02/23 12:15:00.008,n,63,19.8,15.84,23.759998,22.9,89,1014.32,48.83,4.2,0,0,86.247496
2018/02/23 12:16:00.000,n,63,9.36,7.92,10.8,22.8,89,1014.42,49.01,10,0,0,87.923472
2018/02/23 12:17:00.011,n,66,9.36,2.52,13.68,22.6,88.7,1014.32,49.21,12.1,0,0,84.303896
2018/02/23 12:18:00.011,n,70,12.24,10.8,16.2,22.4,88.2,1014.32,49.51,18.2,0,0,79.335344
2018/02/23 12:19:00.000,n,57,19.8,18,21.24,22.3,88.7,1014.42,49.84,20.1,0,0,79.956224
2018/02/23 12:20:00.000,n,72,10.08,4.68,13.32,22.2,89.1,1014.32,49.92,4.9,0,0,79.22352
2018/02/23 12:21:00.000,n,86,11.88,10.8,12.6,22.1,88.8,1014.42,50.1,10.2,0,0,78.27976
2018/02/23 12:22:00.000,n,65,16.919998,15.84,19.44,22.1,89.1,1014.32,50.29,13.1,0,0,80.021896
2018/02/23 12:23:00.000,n,79,15.84,12.6,19.44,22.1,89.5,1014.32,50.4,8.3,0,0,84.179216
2018/02/23 12:24:00.003,n,88,15.12,13.68,19.8,22.1,89.6,1014.32,50.41,1.2,0,0,85.470312
2018/02/23 12:25:00.010,n,31,4.32,3.24,6.84,22.1,89.9,1014.32,50.41,0.2,0,0,88.118272
2018/02/23 12:26:00.000,n,96,10.440002,8.28,12.6,22.2,90,1014.32,50.42,0.8,0,0,90.961344
2018/02/23 12:27:00.005,n,100,17.64,14.76,25.199998,22.2,90,1014.32,50.43,0.4,0,0,95.600512
2018/02/23 12:28:00.000,n,68,12.24,5.76,15.84,22.2,90,1014.22,50.44,0.4,0,0,102.22336
2018/02/23 12:29:00.002,n,89,12.24,11.88,12.96,22.3,90,1014.22,50.44,0.4,0,0,109.6084
2018/02/23 12:30:00.000,n,106,8.28,6.12,10.08,22.3,90,1014.22,50.45,0.3,0,0,115.62772
2018/02/23 12:31:00.000,n,124,7.56,2.16,9.36,22.3,89.8,1014.22,50.46,0.7,0,0,120.38638
2018/02/23 12:32:00.004,n,4,11.88,7.2,16.919998,22.3,89.7,1014.22,50.48,0.8,0,0,128.47464
2018/02/23 12:33:00.010,n,111,24.48,16.919998,31.68,22.3,89,1014.12,50.48,0.2,0,0,134.04618
2018/02/23 12:34:00.000,n,100,12.24,7.56,14.04,22.2,89.2,1014.12,50.48,0.2,0,0,136.6853
2018/02/23 12:35:00.006,n,86,11.88,10.440002,12.6,22.2,89.2,1014.12,50.48,0,0,0,127.9906
2018/02/23 12:36:00.010,n,85,7.56,6.12,8.28,22.2,89.7,1014.12,50.49,0.1,0,0,122.8335
2018/02/23 12:37:00.000,n,86,19.8,16.56,21.96,22.2,89.4,1014.02,50.5,0.3,0,0,142.19986
2018/02/23 12:38:00.000,n,51,15.48,10.8,19.08,22.3,89.2,1014.12,50.5,0.4,0,0,133.30142
2018/02/23 12:39:00.000,n,47,10.440002,7.2,12.24,22.3,89.6,1014.02,50.51,0.9,0,0,103.87784
2018/02/23 12:40:00.003,n,88,11.16,9.36,11.88,22.3,89.6,1014.02,50.52,0.2,0,0,122.7704
2018/02/23 12:41:00.009,n,107,22.319998,19.8,23.759998,22.3,89.2,1013.92,50.52,0.3,0,0,158.35906
2018/02/23 12:42:00.000,n,87,12.24,10.08,14.76,22.3,89.4,1014.02,50.53,0.1,0,0,164.35846
2018/02/23 12:43:00.006,n,58,11.52,10.440002,12.6,22.4,89.2,1014.02,50.53,0,0,0,151.25338
2018/02/23 12:44:00.011,n,56,10.8,9.72,12.24,22.4,89.2,1014.02,50.53,0,0,0,135.87434
2018/02/23 12:45:00.000,n,84,14.4,9.36,19.08,22.4,89.1,1013.92,50.53,0,0,0,135.6966
2018/02/23 12:46:00.000,n,103,16.919998,14.04,19.44,22.5,89.3,1013.92,50.53,0,0,0,153.69888
2018/02/23 12:47:00.000,n,136,5.76,2.88,9,22.6,89.3,1013.92,50.53,0.2,0,0,176.18904
2018/02/23 12:48:00.005,n,80,9.72,9.36,11.16,22.6,89.3,1013.92,50.53,0.1,0,0,179.2649
2018/02/23 12:49:00.000,n,80,7.2,5.76,10.8,22.7,89.4,1013.92,50.53,0,0,0,174.9189
2018/02/23 12:50:00.001,n,79,12.6,11.52,14.04,22.7,89.3,1013.92,50.54,0.2,0,0,173.12416
2018/02/23 12:51:00.007,n,104,9,6.48,10.440002,22.8,89.4,1013.92,50.54,0.2,0,0,171.81008
2018/02/23 12:52:00.000,n,46,9.72,8.64,11.88,22.8,89.2,1013.92,50.55,0.4,0,0,169.94484
2018/02/23 12:53:00.004,n,49,12.6,11.88,13.68,22.9,89.2,1013.92,50.58,2,0,0,162.2886
2018/02/23 12:54:00.010,n,54,6.12,5.4,7.92,22.9,89.4,1013.92,50.61,1.4,0,0,164.48708
2018/02/23 12:55:00.000,n,92,4.32,2.52,6.48,23,89.1,1013.92,50.65,2.5,0,0,164.27896
2018/02/23 12:56:00.000,n,74,12.96,11.88,14.04,23,89,1013.82,50.68,1.8,0,0,157.11494
2018/02/23 12:57:00.000,n,107,12.24,10.08,15.84,23,89,1013.92,50.69,1.1,0,0,137.0912
2018/02/23 12:58:00.003,n,81,11.88,9.36,12.96,23.1,89.1,1013.92,50.7,0.7,0,0,137.17242
2018/02/23 12:59:00.009,n,59,11.52,10.8,11.88,23.1,89,1013.92,50.71,0.4,0,0,142.6454
2018/02/23 13:00:00.000,n,105,26.64,19.8,29.88,23.1,88.3,1013.82,50.72,0.6,0,0,144.61134
2018/02/23 13:01:00.005,n,71,9.36,6.84,12.6,23.1,88.2,1013.82,50.73,0.6,0,0,144.18946
2018/02/23 13:02:00.012,n,40,14.76,3.24,19.08,23.1,88.4,1013.82,50.74,0.6,0,0,143.0533
2018/02/23 13:03:00.002,n,79,6.84,3.96,9.72,23.1,87.9,1013.82,50.75,0.8,0,0,141.23108
2018/02/23 13:04:00.000,n,69,23.04,21.24,24.84,23.1,87.8,1013.82,50.77,0.7,0,0,139.40858
2018/02/23 13:05:00.000,n,55,12.6,9,15.48,23,87.8,1013.82,50.78,0.8,0,0,135.40684
2018/02/23 13:06:00.005,n,54,18.72,17.64,20.519998,23,87.7,1013.82,50.8,1.1,0,0,131.97412
2018/02/23 13:07:00.000,n,52,16.56,15.48,18.359998,23.1,87.6,1013.82,50.83,1.4,0,0,128.64958
2018/02/23 13:08:00.001,n,90,9,7.2,11.52,23.1,87.9,1013.82,50.84,0.7,0,0,126.09426
2018/02/23 13:09:00.007,n,85,5.76,3.6,7.92,23.1,88.1,1013.82,50.84,0.4,0,0,123.92714
2018/02/23 13:10:00.000,n,88,12.24,10.8,12.96,23.1,87.7,1013.82,50.85,0.2,0,0,122.50432
2018/02/23 13:11:00.003,n,81,8.64,5.76,12.24,23.1,87.9,1013.82,50.85,0.1,0,0,121.32962
2018/02/23 13:12:00.009,n,55,10.440002,7.2,12.6,23.1,87.7,1013.82,50.85,0.2,0,0,121.03606
2018/02/23 13:13:00.000,n,96,9.72,8.64,10.440002,23.1,88,1013.72,50.86,0.1,0,0,121.60264
2018/02/23 13:14:00.000,n,76,8.64,7.2,10.08,23.1,87.2,1013.72,50.86,0.2,0,0,122.77172
2018/02/23 13:15:00.000,n,106,12.6,11.16,12.6,23.1,87.3,1013.72,50.87,0.4,0,0,124.58188
2018/02/23 13:16:00.002,n,99,14.4,13.32,14.76,23,87.4,1013.72,50.87,0.3,0,0,125.98508
2018/02/23 13:17:00.008,n,106,11.88,10.440002,13.68,23,87.8,1013.62,50.88,0.2,0,0,126.83044
2018/02/23 13:18:00.000,n,47,13.32,9,19.44,23,87.4,1013.62,50.88,0.4,0,0,128.57938
2018/02/23 13:19:00.004,n,86,12.24,10.8,13.68,23,87.4,1013.62,50.9,0.9,0,0,130.03198
2018/02/23 13:20:00.011,n,57,8.28,7.56,9.36,23,87.9,1013.62,50.9,0.3,0,0,131.29182
2018/02/23 13:21:00.001,n,70,3.24,2.16,3.96,23,87.9,1013.62,50.91,0.3,0,0,132.06632
2018/02/23 13:22:00.000,n,135,3.24,1.08,5.76,23,88,1013.62,50.92,0.5,0,0,132.42774
2018/02/23 13:23:00.000,n,94,9.36,7.92,10.8,23.1,87.9,1013.52,50.92,0.1,0,0,131.08174
2018/02/23 13:24:00.003,n,118,6.48,5.76,7.92,23,87.8,1013.52,50.93,0,0,0,130.7945
2018/02/23 13:25:00.000,n,83,10.440002,10.08,11.16,23.1,88,1013.52,50.93,0.3,0,0,132.60046
2018/02/23 13:26:00.000,n,46,5.4,1.08,9.36,23.1,88.2,1013.52,50.94,0.5,0,0,133.85256
2018/02/23 13:27:00.005,n,73,7.92,7.56,9.36,23.1,88.1,1013.52,50.95,0.4,0,0,133.0461
2018/02/23 13:28:00.012,n,95,8.64,6.48,11.16,23.1,88.2,1013.52,50.95,0.2,0,0,135.89978
2018/02/23 13:29:00.002,n,143,7.56,6.84,8.28,23.2,88.2,1013.52,50.97,0.8,0,0,134.7498
2018/02/23 13:30:00.009,n,99,8.28,7.2,9,23.2,88.3,1013.52,50.98,1.1,0,0,132.45042
2018/02/23 13:31:00.000,n,79,4.32,3.6,6.84,23.2,88.4,1013.52,51.02,2.4,0,0,129.7509
2018/02/23 13:32:00.000,n,54,5.76,4.32,8.64,23.2,88.6,1013.52,51.04,1.1,0,0,126.03384
2018/02/23 13:33:00.000,n,52,7.92,6.48,9.36,23.3,88.7,1013.42,51.07,1.2,0,0,130.09082
2018/02/23 13:34:00.002,n,62,3.6,2.16,4.68,23.3,88.8,1013.52,51.09,1.6,0,0,126.18562
2018/02/23 13:35:00.009,n,77,4.68,4.32,5.76,23.3,88.8,1013.42,51.12,1.4,0,0,126.16014
2018/02/23 13:36:00.000,n,94,5.04,4.68,6.12,23.3,88.7,1013.42,51.14,1,0,0,127.64498
2018/02/23 13:37:00.005,n,106,15.48,13.32,17.28,23.4,88.9,1013.42,51.16,1.2,0,0,128.69836
2018/02/23 13:38:00.011,n,126,9.72,9,10.440002,23.4,88.9,1013.42,51.17,0.8,0,0,128.91632
2018/02/23 13:39:00.000,n,71,11.52,7.92,12.96,23.4,89,1013.42,51.19,1.3,0,0,128.28266
2018/02/23 13:40:00.000,n,105,13.68,12.96,14.4,23.4,89,1013.42,51.21,1,0,0,127.12306
2018/02/23 13:41:00.000,n,103,15.84,12.24,18,23.5,88.7,1013.42,51.23,1,0,0,123.5972
2018/02/23 13:42:00.002,n,101,11.16,9.72,12.6,23.5,88.6,1013.32,51.24,0.7,0,0,120.7702
2018/02/23 13:43:00.000,n,75,6.84,5.76,7.56,23.5,89,1013.42,51.24,0.6,0,0,118.1099
2018/02/23 13:44:00.000,n,70,19.8,17.28,20.880002,23.5,88.5,1013.32,51.25,0.5,0,0,117.2386
2018/02/23 13:45:00.005,n,86,12.6,10.8,12.96,23.5,88.4,1013.32,51.26,0,0,0,116.3009
2018/02/23 13:46:00.011,n,90,10.08,7.2,12.24,23.5,88.6,1013.32,51.27,0.7,0,0,114.59912
2018/02/23 13:47:00.001,n,61,12.6,11.52,13.32,23.5,88.7,1013.32,51.27,0.2,0,0,112.7655
2018/02/23 13:48:00.007,n,97,18,11.52,21.96,23.6,88.4,1013.32,51.28,0.4,0,0,110.70306
2018/02/23 13:49:00.000,n,97,4.32,3.96,5.04,23.6,88.5,1013.32,51.28,0,0,0,109.95506
2018/02/23 13:50:00.003,n,90,11.88,10.8,12.6,23.6,88.2,1013.32,51.3,1.5,0,0,108.5627
2018/02/23 13:51:00.000,n,60,9,7.2,10.8,23.6,88.2,1013.32,51.31,0.1,0,0,107.36388
2018/02/23 13:52:00.000,n,74,7.92,7.2,9,23.6,88.3,1013.32,51.31,0.1,0,0,106.2804
2018/02/23 13:53:00.005,n,47,11.52,3.24,15.12,23.6,88.1,1013.32,51.31,0.2,0,0,104.3537
2018/02/23 13:54:00.000,n,105,11.88,10.08,13.68,23.6,88.3,1013.42,51.31,0,0,0,99.712336
2018/02/23 13:55:00.001,n,64,6.12,5.04,7.2,23.6,88.4,1013.42,51.32,0.1,0,0,101.16342
2018/02/23 13:56:00.007,n,88,11.52,10.8,11.88,23.7,88.1,1013.42,51.32,0.3,0,0,91.863616
2018/02/23 13:57:00.013,n,104,14.04,11.88,15.84,23.7,88.2,1013.32,51.32,0.2,0,0,67.848928
2018/02/23 13:58:00.000,n,85,8.28,7.92,9.36,23.7,88.2,1013.42,51.33,0.3,0,0,59.357584
2018/02/23 13:59:00.000,n,80,9.72,7.92,10.08,23.7,88.3,1013.32,51.33,0.2,0,0,59.62574
2018/02/23 14:00:00.000,n,69,5.04,4.32,5.76,23.7,88.4,1013.32,51.34,0.2,0,0,53.93984
2018/02/23 14:01:00.003,n,98,7.2,6.12,7.92,23.7,88.2,1013.32,51.34,0.1,0,0,44.370632
2018/02/23 14:02:00.009,n,91,9.72,9,10.08,23.7,88.3,1013.32,51.35,0.4,0,0,44.315968
2018/02/23 14:03:00.000,n,90,8.64,7.2,10.440002,23.7,88.3,1013.32,51.36,0.6,0,0,45.782088
2018/02/23 14:04:00.005,n,130,14.4,13.32,15.12,23.7,88.3,1013.32,51.37,0.4,0,0,44.474584
2018/02/23 14:05:00.011,n,99,10.08,9,10.8,23.7,88.4,1013.32,51.37,0.3,0,0,53.004076
2018/02/23 14:06:00.002,n,89,9,8.28,10.440002,23.8,88.4,1013.32,51.37,0.1,0,0,53.659784
2018/02/23 14:07:00.000,n,51,8.64,7.2,9.72,23.8,88.6,1013.32,51.38,0,0,0,55.606156
2018/02/23 14:08:00.000,n,55,14.4,11.52,15.48,23.8,88.4,1013.22,51.38,0.5,0,0,64.8826
2018/02/23 14:09:00.004,n,59,6.84,5.4,7.56,23.8,88.5,1013.22,51.38,0,0,0,69.140056
2018/02/23 14:10:00.000,n,88,14.4,11.16,19.8,23.8,88.3,1013.22,51.42,2.1,0,0,79.969176
2018/02/23 14:11:00.000,n,87,7.92,7.2,8.64,23.8,88.5,1013.22,51.42,0.1,0,0,85.011232
2018/02/23 14:12:00.006,n,40,3.24,1.44,5.76,23.8,88.7,1013.22,51.44,0,0,0,89.147488
2018/02/23 14:13:00.012,n,146,3.24,1.8,3.96,23.8,88.7,1013.22,51.44,0.8,0,0,89.10788
2018/02/23 14:14:00.002,n,100,2.16,0.36,2.88,23.8,88.7,1013.22,51.44,0,0,0,91.056904
2018/02/23 14:15:00.008,n,102,9.36,9,10.08,23.8,88.7,1013.22,51.44,0.3,0,0,96.427304
2018/02/23 14:16:00.000,n,87,6.84,6.48,7.56,23.8,88.7,1013.22,51.45,0,0,0,94.363936
2018/02/23 14:17:00.000,n,62,10.440002,9,10.8,23.8,88.6,1013.12,51.46,0.7,0,0,97.813528
2018/02/23 14:18:00.000,n,117,6.84,5.04,7.56,23.8,88.9,1013.12,51.46,0,0,0,102.06934
2018/02/23 14:19:00.001,n,46,9.36,7.56,11.88,23.9,88.7,1013.12,51.46,0.1,0,0,105.01802
2018/02/23 14:20:00.007,n,53,5.04,4.32,5.4,23.9,88.9,1013.12,51.47,0.5,0,0,102.3756
2018/02/23 14:21:00.000,n,113,6.84,6.12,8.28,23.9,88.9,1013.12,51.47,0.1,0,0,98.20328
2018/02/23 14:22:00.004,n,108,9,7.92,12.6,23.9,88.7,1013.02,51.48,0.6,0,0,92.821408
2018/02/23 14:23:00.010,n,98,7.92,7.2,8.64,23.9,88.7,1013.02,51.49,0.2,0,0,88.799272
2018/02/23 14:24:00.016,n,73,6.48,5.76,7.2,23.9,88.9,1013.02,51.49,0.3,0,0,81.622504
2018/02/23 14:25:00.000,n,108,6.84,3.96,8.64,23.9,88.7,1013.02,51.5,0.4,0,0,65.264856
2018/02/23 14:26:00.000,n,131,9,7.56,10.08,23.9,88.8,1013.02,51.52,1,0,0,43.413448
2018/02/23 14:27:00.002,n,131,7.56,6.48,8.64,23.9,88.8,1013.02,51.53,0.9,0,0,35.762252
2018/02/23 14:28:00.000,n,92,8.64,7.56,9.72,24,88.9,1013.02,51.61,3.7,0,0,38.179224
2018/02/23 14:29:00.000,n,106,6.48,5.76,7.2,24,88.8,1013.02,51.68,5,0,0,39.047984
2018/02/23 14:30:00.004,n,75,6.12,5.04,7.2,24,88.9,1013.02,51.71,1.3,0,0,46.6753
2018/02/23 14:31:00.011,n,70,6.48,5.76,7.2,24,88.8,1013.02,51.73,1.3,0,0,51.747572
2018/02/23 14:32:00.000,n,80,7.92,6.12,9,24,88.9,1012.92,51.76,1.7,0,0,56.199644
2018/02/23 14:33:00.006,n,83,5.4,3.96,6.12,24,89,1012.92,51.78,1.4,0,0,52.274496
2018/02/23 14:34:00.000,n,85,10.8,9,12.96,24,88.8,1012.92,51.81,1.3,0,0,40.196188
2018/02/23 14:35:00.003,n,71,6.48,5.4,7.2,24,88.8,1012.92,51.84,1.9,0,0,33.098794
2018/02/23 14:36:00.000,n,100,7.56,6.84,8.28,23.9,88.7,1012.92,51.86,1.5,0,0,34.184608
2018/02/23 14:37:00.000,n,62,9.72,6.84,11.52,23.9,88.7,1012.92,51.92,2.5,0,0,22.800522
2018/02/23 14:38:00.005,n,69,9.72,7.92,10.440002,23.9,88.8,1013.02,51.94,2.2,0,0,24.461288
2018/02/23 14:39:00.000,n,112,11.88,9,16.56,23.9,88.7,1012.82,51.98,2.2,0,0,26.874772
2018/02/23 14:40:00.001,n,69,12.24,10.8,13.32,23.9,88.6,1012.92,52.02,2.2,0,0,28.408126
2018/02/23 14:41:00.008,n,50,16.919998,12.6,21.96,23.9,88.6,1012.92,52.05,2.3,0,0,23.57338
2018/02/23 14:42:00.014,n,23,14.04,5.4,22.68,23.8,88.1,1013.02,52.1,2.4,0,0,21.347428
2018/02/23 14:43:00.000,n,39,9,3.96,12.24,23.8,88.1,1013.02,52.13,1.6,0,0,25.484886
2018/02/23 14:44:00.000,n,46,8.28,5.04,10.8,23.7,88.3,1013.02,52.14,1.2,0,0,29.234828
2018/02/23 14:45:00.000,n,57,21.96,17.64,23.4,23.7,87.9,1013.02,52.16,0.7,0,0,34.496748
2018/02/23 14:46:00.006,n,50,18.359998,14.4,24.84,23.6,87,1012.92,52.19,1.4,0,0,37.176016
2018/02/23 14:47:00.000,n,85,15.12,12.6,16.919998,23.5,87.2,1012.92,52.21,1.7,0,0,45.271188
2018/02/23 14:48:00.002,n,83,11.88,10.08,14.76,23.4,87.4,1012.92,52.22,0.8,0,0,52.163296
2018/02/23 14:49:00.008,n,30,7.92,4.68,14.04,23.4,87.4,1012.92,52.24,0.8,0,0,59.481984
2018/02/23 14:50:00.014,n,60,12.96,10.440002,14.76,23.4,87.5,1012.92,52.26,1.6,0,0,64.569488
2018/02/23 14:51:00.004,n,60,15.84,12.24,18.72,23.4,87.6,1012.92,52.28,0.7,0,0,71.493952
2018/02/23 14:52:00.000,n,58,15.84,14.4,18,23.4,87.7,1012.92,52.31,2,0,0,72.253176
2018/02/23 14:53:00.000,n,45,19.44,15.48,20.880002,23.4,87.7,1012.92,52.32,0.9,0,0,66.228256
2018/02/23 14:54:00.000,n,75,22.68,20.880002,23.759998,23.4,87.7,1012.92,52.35,1.3,0,0,71.124968
2018/02/23 14:55:00.000,n,64,21.24,19.08,23.4,23.4,87.8,1012.92,52.39,2.4,0,0,70.100672
2018/02/23 14:56:00.005,n,62,12.6,10.440002,13.68,23.4,88.1,1013.02,52.45,3.5,0,0,75.166472
2018/02/23 14:57:00.000,n,64,20.519998,19.44,21.24,23.4,87.6,1012.92,52.49,2.6,0,0,80.520264
2018/02/23 14:58:00.001,n,65,20.519998,15.48,21.96,23.3,87.9,1013.02,52.51,1.2,0,0,87.059848
2018/02/23 14:59:00.007,n,36,15.48,11.16,19.08,23.3,88,1013.02,52.52,0.7,0,0,95.2722
2018/02/23 15:00:00.014,n,21,6.84,5.4,9.36,23.4,88.3,1013.02,52.52,0.1,0,0,99.389816
2018/02/23 15:01:00.000,n,36,5.04,2.16,6.48,23.4,88.3,1013.02,52.52,0,0,0,98.50384
2018/02/23 15:02:00.000,n,33,9,7.56,13.32,23.4,88.3,1013.02,52.56,2.1,0,0,92.337344
2018/02/23 15:03:00.000,n,43,23.4,19.44,27.359998,23.4,88.1,1012.92,52.56,0,0,0,92.029456
2018/02/23 15:04:00.007,n,50,6.48,3.96,7.92,23.3,88.4,1013.02,52.56,0.1,0,0,96.314944
2018/02/23 15:05:00.000,n,38,15.84,14.76,16.919998,23.3,88.3,1012.92,52.56,0.1,0,0,96.855608
2018/02/23 15:06:00.003,n,72,11.16,10.08,12.24,23.3,88.3,1012.92,52.57,0.4,0,0,91.531584
2018/02/23 15:07:00.009,n,69,12.96,12.24,13.32,23.3,88.5,1012.92,52.58,0.6,0,0,103.0618
2018/02/23 15:08:00.000,n,34,7.2,5.76,10.8,23.4,88.6,1012.92,52.59,0.7,0,0,125.45892
2018/02/23 15:09:00.005,n,79,7.56,6.12,9.36,23.4,88.6,1012.92,52.62,1.5,0,0,132.9133
2018/02/23 15:10:00.000,n,53,9.72,8.28,10.8,23.4,88.8,1012.92,52.63,0.4,0,0,113.946
2018/02/23 15:11:00.002,n,87,10.8,3.24,14.4,23.4,88.7,1012.92,52.64,0.5,0,0,136.89594
2018/02/23 15:12:00.000,n,40,14.76,9.72,18,23.4,88.7,1012.82,52.66,1.6,0,0,134.88814
2018/02/23 15:13:00.000,n,46,10.440002,9.72,11.52,23.4,88.8,1012.82,52.69,1.1,0,0,133.8692
2018/02/23 15:14:00.004,n,50,9,7.56,11.52,23.4,88.9,1012.92,52.74,3.2,0,0,125.05032
2018/02/23 15:15:00.011,n,48,15.48,11.52,19.08,23.4,88.8,1012.92,52.76,0.8,0,0,130.2333
2018/02/23 15:16:00.001,n,57,7.92,6.48,8.64,23.4,89,1012.92,52.77,1.3,0,0,120.6882
2018/02/23 15:17:00.007,n,35,8.64,7.2,9.36,23.5,89.2,1012.92,52.79,0.9,0,0,102.61726
2018/02/23 15:18:00.013,n,76,8.64,6.48,10.08,23.5,89,1012.92,52.83,2.2,0,0,81.823384
2018/02/23 15:19:00.000,n,76,6.48,5.76,7.2,23.5,89.1,1012.92,52.84,1,0,0,69.63164
2018/02/23 15:20:00.000,n,65,9,7.2,9.72,23.5,89,1012.92,52.86,1.1,0,0,57.250804
2018/02/23 15:21:00.000,n,63,9.36,6.48,14.76,23.5,89.1,1012.92,52.91,2.6,0,0,47.079276
2018/02/23 15:22:00.005,n,57,9,7.56,9.72,23.5,89.1,1012.92,52.95,2.3,0,0,40.578232
2018/02/23 15:23:00.000,n,89,15.12,14.04,15.84,23.5,89,1012.92,53.04,5.5,0,0,37.31428
2018/02/23 15:24:00.001,n,37,16.919998,12.6,18.359998,23.5,89.1,1012.92,53.14,6.1,0,0,36.046964
2018/02/23 15:25:00.007,n,44,11.52,9.36,14.4,23.5,89.1,1012.92,53.49,20.6,0,0,32.316284
2018/02/23 15:26:00.005,n,74,15.84,14.76,16.919998,23.4,89.2,1012.92,53.77,16.6,0,0,31.819592
2018/02/23 15:27:00.003,n,68,12.6,11.52,13.68,23.4,89.4,1012.92,54.1,17.7,0,0,32.070942
