"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/14 12:12:00.000,n,23,5.76,2.88,9.72,31.2,60,1009.92,0,0,0,0,950.66784
2018/02/14 12:13:00.000,n,59,8.64,4.68,12.6,31.4,59.3,1009.92,0,0,0,0,950.7764
2018/02/14 12:14:00.005,n,76,17.64,11.88,21.24,31.5,58.9,1009.92,0,0,0,0,951.2528
2018/02/14 12:15:00.003,n,56,9,3.6,14.04,31.4,58.9,1009.82,0,0,0,0,947.934
2018/02/14 12:16:00.000,n,37,13.68,8.64,17.64,31.5,58.6,1009.82,0,0,0,0,949.95688
2018/02/14 12:17:00.000,n,52,7.2,4.32,11.52,31.4,59.1,1009.82,0,0,0,0,949.79792
2018/02/14 12:18:00.012,n,75,13.68,12.24,14.76,31.5,58.6,1009.82,0,0,0,0,951.69712
2018/02/14 12:19:00.000,n,63,12.6,10.08,13.68,31.4,59,1009.82,0,0,0,0,948.23328
2018/02/14 12:20:00.000,n,75,16.919998,14.4,20.880002,31.3,59,1009.82,0,0,0,0,947.33544
2018/02/14 12:21:00.003,n,56,9.72,7.2,12.6,31.4,59.5,1009.82,0,0,0,0,945.89536
2018/02/14 12:22:00.001,n,11,12.96,9.72,21.599998,31.3,59.9,1009.82,0,0,0,0,946.47528
2018/02/14 12:23:00.000,n,53,19.8,17.28,25.199998,31.4,59.1,1009.72,0,0,0,0,945.22576
2018/02/14 12:24:00.000,n,8,10.440002,9.36,11.52,31.4,59.2,1009.82,0,0,0,0,945.2448
2018/02/14 12:25:00.008,n,353,12.24,6.84,13.68,31.3,59.5,1009.72,0,0,0,0,945.18104
2018/02/14 12:26:00.006,n,76,9.72,3.96,14.4,31.2,59.8,1009.72,0,0,0,0,946.2396
2018/02/14 12:27:00.003,n,66,11.16,6.12,14.76,31.3,59.6,1009.72,0,0,0,0,943.81496
2018/02/14 12:28:00.000,n,50,3.24,1.44,7.56,31.4,58.9,1009.72,0,0,0,0,945.39792
2018/02/14 12:29:00.001,n,26,15.48,9.36,17.64,31.6,58.5,1009.62,0,0,0,0,943.66176
2018/02/14 12:30:00.000,n,59,14.04,8.28,16.919998,31.4,58.5,1009.72,0,0,0,0,943.6872
2018/02/14 12:31:00.000,n,34,16.919998,14.76,18.72,31.4,59.5,1009.72,0,0,0,0,941.54104
2018/02/14 12:32:00.000,n,355,11.16,6.84,18.359998,31.5,58.8,1009.72,0,0,0,0,943.87264
2018/02/14 12:33:00.007,n,19,7.56,5.4,8.64,31.5,58.4,1009.72,0,0,0,0,941.17208
2018/02/14 12:34:00.004,n,50,16.919998,16.2,17.64,31.5,58.6,1009.62,0,0,0,0,939.7712
2018/02/14 12:35:00.001,n,36,12.6,11.52,15.84,31.3,59.3,1009.72,0,0,0,0,939.48432
2018/02/14 12:36:00.015,n,41,12.6,11.16,13.32,31.2,59.9,1009.62,0,0,0,0,938.75768
2018/02/14 12:37:00.000,n,50,11.88,11.16,13.68,31.2,60,1009.62,0,0,0,0,939.23592
2018/02/14 12:38:00.000,n,62,11.88,9.72,14.4,31.3,59.3,1009.62,0,0,0,0,937.09232
2018/02/14 12:39:00.000,n,40,14.76,11.88,16.919998,31.3,59,1009.62,0,0,0,0,936.25584
2018/02/14 12:40:00.005,n,32,15.84,14.4,16.56,31.2,59.1,1009.62,0,0,0,0,935.74472
2018/02/14 12:41:00.003,n,45,15.48,14.04,16.2,31.2,59.7,1009.62,0,0,0,0,932.15432
2018/02/14 12:42:00.001,n,31,7.2,6.12,7.92,31.2,59.8,1009.62,0,0,0,0,933.35208
2018/02/14 12:43:00.000,n,3,16.56,15.84,17.64,31.2,59.4,1009.52,0,0,0,0,932.42176
2018/02/14 12:44:00.011,n,27,21.96,20.519998,22.68,31.2,59.4,1009.52,0,0,0,0,931.92184
2018/02/14 12:45:00.009,n,36,18.359998,17.28,20.519998,31.1,59.7,1009.52,0,0,0,0,929.84976
2018/02/14 12:46:00.000,n,53,16.2,14.04,18,31,60.3,1009.42,0,0,0,0,930.12584
2018/02/14 12:47:00.003,n,43,8.64,7.92,10.08,31.1,60.3,1009.52,0,0,0,0,927.55264
2018/02/14 12:48:00.001,n,40,20.16,17.64,21.599998,31.2,59.5,1009.42,0,0,0,0,928.46848
2018/02/14 12:49:00.000,n,37,16.2,13.32,18.359998,31.2,59.9,1009.42,0,0,0,0,927.09824
2018/02/14 12:50:00.000,n,49,19.44,18.72,20.16,31.1,59.8,1009.42,0,0,0,0,926.71432
2018/02/14 12:51:00.009,n,72,12.96,11.88,14.4,31,60,1009.42,0,0,0,0,925.95896
2018/02/14 12:52:00.005,n,62,6.84,3.24,11.16,31.1,60,1009.42,0,0,0,0,926.90016
2018/02/14 12:53:00.002,n,18,19.08,15.48,21.96,31.2,59.5,1009.32,0,0,0,0,924.22864
2018/02/14 12:54:00.000,n,34,12.6,10.8,14.04,31.1,60.2,1009.32,0,0,0,0,922.41896
2018/02/14 12:55:00.000,n,26,20.519998,17.64,21.96,31.1,59.6,1009.32,0,0,0,0,922.59872
2018/02/14 12:56:00.000,n,43,11.88,7.92,13.68,31.1,59.9,1009.32,0,0,0,0,919.60312
2018/02/14 12:57:00.000,n,35,19.08,18.72,20.16,31.1,59.6,1009.32,0,0,0,0,917.87064
2018/02/14 12:58:00.006,n,42,12.6,11.88,14.4,31,60.2,1009.32,0,0,0,0,918.03176
2018/02/14 12:59:00.003,n,43,15.84,12.6,20.16,31,59.7,1009.32,0,0,0,0,916.48424
2018/02/14 13:00:00.000,n,25,10.8,10.08,11.16,31,59.5,1009.32,0,0,0,0,915.52928
2018/02/14 13:01:00.000,n,19,5.76,1.08,9,31,60.3,1009.32,0,0,0,0,914.2308
2018/02/14 13:02:00.011,n,30,10.440002,7.92,11.88,31.1,60,1009.32,0,0,0,0,913.22048
2018/02/14 13:03:00.004,n,32,20.16,18.72,21.24,31.1,59.1,1009.22,0,0,0,0,912.6028
2018/02/14 13:04:00.001,n,35,16.56,15.84,17.28,31,59.6,1009.22,0,0,0,0,912.40352
2018/02/14 13:05:00.000,n,48,13.32,12.24,14.4,30.9,60.6,1009.22,0,0,0,0,911.48248
2018/02/14 13:06:00.000,n,39,19.44,17.64,20.880002,30.9,60.1,1009.22,0,0,0,0,910.22576
2018/02/14 13:07:00.000,n,39,15.12,11.88,16.56,30.9,60,1009.22,0,0,0,0,910.21936
2018/02/14 13:08:00.009,n,49,11.88,9,14.76,30.9,60,1009.22,0,0,0,0,906.44192
2018/02/14 13:09:00.006,n,22,9,8.28,9.36,30.9,60.3,1009.22,0,0,0,0,904.79208
2018/02/14 13:10:00.003,n,8,10.8,9.36,12.6,30.9,60.3,1009.22,0,0,0,0,904.72072
2018/02/14 13:11:00.000,n,38,10.8,6.84,14.4,31.1,60.3,1009.22,0,0,0,0,903.51584
2018/02/14 13:12:00.014,n,24,6.84,0.36,9.72,31.3,60.1,1009.22,0,0,0,0,901.57648
2018/02/14 13:13:00.000,n,44,8.28,3.6,13.68,31.5,58.8,1009.22,0,0,0,0,900.37504
2018/02/14 13:14:00.000,n,34,10.8,9.72,13.68,31.7,58.9,1009.12,0,0,0,0,899.12776
2018/02/14 13:15:00.000,n,21,13.32,7.56,16.2,31.7,58.8,1009.12,0,0,0,0,897.38032
2018/02/14 13:16:00.004,n,350,7.2,5.4,9.36,31.7,58.8,1009.12,0,0,0,0,894.11248
2018/02/14 13:17:00.002,n,33,14.04,13.68,15.12,31.6,58.2,1009.12,0,0,0,0,892.4624
2018/02/14 13:18:00.000,n,52,9.36,8.64,10.440002,31.4,58.7,1009.12,0,0,0,0,892.94336
2018/02/14 13:19:00.000,n,32,12.96,12.24,13.32,31.3,58.9,1009.12,0,0,0,0,891.8316
2018/02/14 13:20:00.011,n,10,18.72,16.2,20.880002,31.2,59.1,1009.02,0,0,0,0,889.0972
2018/02/14 13:21:00.009,n,31,19.08,16.919998,21.599998,31.1,59.3,1009.02,0,0,0,0,887.44744
2018/02/14 13:22:00.000,n,52,14.4,12.6,15.84,31.1,59.7,1009.02,0,0,0,0,885.91304
2018/02/14 13:23:00.002,n,14,14.76,13.32,17.28,31.1,60.2,1009.02,0,0,0,0,883.72312
2018/02/14 13:24:00.000,n,39,11.88,9.36,13.68,31.2,59.7,1009.02,0,0,0,0,881.6256
2018/02/14 13:25:00.000,n,33,7.56,2.16,14.04,31.3,59.6,1009.02,0,0,0,0,879.59008
2018/02/14 13:26:00.000,n,80,7.92,6.48,9,31.6,58.9,1009.02,0,0,0,0,878.13352
2018/02/14 13:27:00.011,n,23,17.28,11.88,24.119998,31.7,58.2,1008.92,0,0,0,0,876.44616
2018/02/14 13:28:00.007,n,12,11.88,9.36,16.2,31.5,58.7,1008.92,0,0,0,0,874.23208
2018/02/14 13:29:00.005,n,31,9,7.2,10.440002,31.4,59.2,1008.92,0,0,0,0,873.406
2018/02/14 13:30:00.002,n,34,20.519998,19.08,24.119998,31.3,58.7,1008.92,0,0,0,0,872.17856
2018/02/14 13:31:00.000,n,34,20.880002,19.08,23.759998,31,59.7,1008.92,0,0,0,0,871.14096
2018/02/14 13:32:00.000,n,53,11.88,7.2,14.04,31,60.2,1008.92,0,0,0,0,868.71792
2018/02/14 13:33:00.000,n,24,18.72,17.64,20.519998,31,60,1008.92,0,0,0,0,867.84664
2018/02/14 13:34:00.000,n,18,11.88,8.64,15.84,30.9,60.2,1008.82,0,0,0,0,867.38152
2018/02/14 13:35:00.004,n,77,13.32,12.24,14.04,31,60.4,1008.82,0,0,0,0,864.56016
2018/02/14 13:36:00.001,n,51,7.92,5.04,10.8,31.2,60.1,1008.82,0,0,0,0,862.94336
2018/02/14 13:37:00.000,n,67,22.68,18.359998,24.48,31.4,58.8,1008.72,0,0,0,0,860.24472
2018/02/14 13:38:00.012,n,36,22.319998,20.519998,24.119998,31.5,59.1,1008.72,0,0,0,0,857.52008
2018/02/14 13:39:00.009,n,32,16.919998,15.84,20.16,31.4,59.5,1008.72,0,0,0,0,855.90264
2018/02/14 13:40:00.000,n,49,13.68,6.84,16.919998,31.2,60.2,1008.72,0,0,0,0,854.94224
2018/02/14 13:41:00.000,n,38,17.64,5.76,22.319998,31.2,60.2,1008.52,0,0,0,0,851.81936
2018/02/14 13:42:00.000,n,28,16.919998,12.24,19.08,31.2,60.1,1008.62,0,0,0,0,848.8348
2018/02/14 13:43:00.000,n,66,24.119998,23.04,25.56,31.1,60.5,1008.62,0,0,0,0,846.9824
2018/02/14 13:44:00.000,n,84,19.44,18,20.880002,31,61.1,1008.62,0,0,0,0,844.47776
2018/02/14 13:45:00.009,n,17,10.8,9,14.04,31.1,60.8,1008.62,0,0,0,0,843.03768
2018/02/14 13:46:00.005,n,72,13.32,9,17.64,31.1,61.1,1008.62,0,0,0,0,842.40016
2018/02/14 13:47:00.003,n,40,11.88,6.12,14.4,31.1,61.1,1008.52,0,0,0,0,840.49736
2018/02/14 13:48:00.000,n,23,14.04,11.16,16.56,31.2,61,1008.52,0,0,0,0,839.1204
2018/02/14 13:49:00.000,n,94,20.880002,19.8,23.759998,31.2,61.1,1008.52,0,0,0,0,838.58392
2018/02/14 13:50:00.000,n,44,13.32,5.4,16.919998,31.2,61.6,1008.52,0,0,0,0,835.08048
2018/02/14 13:51:00.000,n,75,20.16,14.4,25.56,31.2,60.8,1008.32,0,0,0,0,831.88136
2018/02/14 13:52:00.005,n,61,24.48,20.519998,27.72,31.1,61.3,1008.32,0,0,0,0,830.62192
2018/02/14 13:53:00.003,n,34,15.48,12.24,19.44,31,61.5,1008.42,0,0,0,0,827.846
2018/02/14 13:54:00.000,n,32,13.68,10.08,16.2,30.9,62.5,1008.42,0,0,0,0,824.2736
2018/02/14 13:55:00.000,n,53,16.2,13.32,21.24,31.1,61.8,1008.32,0,0,0,0,822.9272
2018/02/14 13:56:00.012,n,41,22.319998,20.880002,26.64,31.3,61.4,1008.32,0,0,0,0,819.9432
2018/02/14 13:57:00.009,n,63,16.56,15.12,18.359998,31.2,61.4,1008.22,0,0,0,0,821.2124
2018/02/14 13:58:00.000,n,93,20.880002,19.8,23.04,31.3,61.1,1008.22,0,0,0,0,818.77952
2018/02/14 13:59:00.000,n,48,14.4,6.12,20.880002,31.3,61.4,1008.22,0,0,0,0,815.53128
2018/02/14 14:00:00.000,n,26,12.96,7.92,18,31.2,61.4,1008.22,0,0,0,0,812.56616
2018/02/14 14:01:00.000,n,35,12.96,10.8,14.76,31.1,61.7,1008.22,0,0,0,0,810.62616
2018/02/14 14:02:00.000,n,87,16.2,13.32,19.44,31.1,62.1,1008.22,0,0,0,0,807.4224
2018/02/14 14:03:00.009,n,51,16.56,14.76,18,31.1,62.1,1008.22,0,0,0,0,805.97224
2018/02/14 14:04:00.006,n,18,19.8,9.36,23.759998,31.1,61.6,1008.22,0,0,0,0,805.88496
2018/02/14 14:05:00.003,n,24,13.68,8.64,19.44,31.2,62.1,1008.22,0,0,0,0,802.50176
2018/02/14 14:06:00.016,n,89,14.4,11.52,17.64,31.2,61.8,1008.22,0,0,0,0,801.38328
2018/02/14 14:07:00.000,n,54,13.68,11.52,15.84,31.2,62,1008.22,0,0,0,0,798.25616
2018/02/14 14:08:00.000,n,51,14.04,9.36,16.56,31.1,62,1008.22,0,0,0,0,797.0864
2018/02/14 14:09:00.000,n,16,16.56,13.68,21.96,31.1,62.1,1008.12,0,0,0,0,794.64928
2018/02/14 14:10:00.007,n,63,12.24,10.08,13.68,31.2,62.3,1008.12,0,0,0,0,792.15384
2018/02/14 14:11:00.004,n,40,13.68,11.88,16.919998,31.3,61.5,1008.02,0,0,0,0,787.75904
2018/02/14 14:12:00.001,n,33,11.16,5.04,13.32,31.2,62,1008.12,0,0,0,0,786.43088
2018/02/14 14:13:00.000,n,41,6.12,5.04,6.48,31.2,62.4,1008.12,0,0,0,0,784.12832
2018/02/14 14:14:00.013,n,68,14.04,9.72,17.64,31.3,61.7,1008.12,0,0,0,0,779.74424
2018/02/14 14:15:00.011,n,72,10.8,9,12.96,31.4,61.5,1008.12,0,0,0,0,778.49664
2018/02/14 14:16:00.000,n,61,10.08,8.64,11.88,31.4,61.8,1008.12,0,0,0,0,775.72656
2018/02/14 14:17:00.000,n,18,20.880002,18.72,21.96,31.5,61,1008.12,0,0,0,0,773.6044
2018/02/14 14:18:00.004,n,23,19.08,12.96,28.44,31.4,61.7,1008.02,0,0,0,0,769.60872
2018/02/14 14:19:00.000,n,42,19.08,15.12,22.68,31.4,61.3,1008.02,0,0,0,0,768.4536
2018/02/14 14:20:00.000,n,75,8.28,6.48,9,31.2,61.5,1008.12,0,0,0,0,765.49368
2018/02/14 14:21:00.000,n,74,12.96,10.8,15.84,31.1,62,1008.02,0,0,0,0,762.39768
2018/02/14 14:22:00.000,n,103,13.32,10.8,15.12,31.1,62.2,1008.02,0,0,0,0,762.04248
2018/02/14 14:23:00.011,n,39,17.64,15.84,19.44,31.2,62.1,1008.02,0,0,0,0,759.23272
2018/02/14 14:24:00.009,n,33,16.919998,13.32,19.08,31.2,62.2,1008.02,0,0,0,0,755.75192
2018/02/14 14:25:00.000,n,40,12.96,12.6,14.04,31.2,62.2,1008.02,0,0,0,0,753.3032
2018/02/14 14:26:00.003,n,14,12.96,9.36,15.12,31.2,62.3,1008.02,0,0,0,0,751.2164
2018/02/14 14:27:00.000,n,34,14.04,11.16,16.56,31.3,62,1008.02,0,0,0,0,750.63408
2018/02/14 14:28:00.000,n,56,11.88,9,12.96,31.4,61.4,1008.02,0,0,0,0,747.36264
2018/02/14 14:29:00.000,n,354,11.16,10.440002,14.4,31.5,61.1,1008.02,0,0,0,0,747.13616
2018/02/14 14:30:00.009,n,52,7.92,2.16,15.12,31.5,61.2,1008.02,0,0,0,0,743.67032
2018/02/14 14:31:00.006,n,38,13.68,8.28,19.44,31.4,61.2,1007.92,0,0,0,0,741.166
2018/02/14 14:32:00.003,n,32,23.759998,21.599998,26.64,31.3,61.4,1007.92,0,0,0,0,738.65232
2018/02/14 14:33:00.001,n,36,10.8,7.2,14.4,31.2,62,1007.92,0,0,0,0,736.23744
2018/02/14 14:34:00.000,n,28,15.12,12.24,16.2,31.2,61.9,1007.92,0,0,0,0,732.74136
2018/02/14 14:35:00.000,n,69,19.44,15.48,20.16,31.3,61.7,1007.92,0,0,0,0,729.34744
2018/02/14 14:36:00.000,n,47,21.24,16.2,25.56,31.3,61.7,1007.82,0,0,0,0,725.0616
2018/02/14 14:37:00.006,n,33,11.88,8.28,14.4,31.2,62.2,1007.92,0,0,0,0,721.22336
2018/02/14 14:38:00.003,n,19,23.04,19.44,25.919998,31.2,62.1,1007.92,0,0,0,0,718.40176
2018/02/14 14:39:00.000,n,27,15.84,6.84,21.24,31.1,62.6,1007.92,0,0,0,0,716.9436
2018/02/14 14:40:00.000,n,24,15.12,13.32,17.64,31.1,62.2,1007.92,0,0,0,0,713.04104
2018/02/14 14:41:00.012,n,6,20.880002,18,24.119998,31,62.9,1007.82,0,0,0,0,711.1172
2018/02/14 14:42:00.008,n,34,19.08,18.359998,20.519998,31,63,1007.82,0,0,0,0,708.58176
2018/02/14 14:43:00.000,n,20,18,13.68,20.519998,30.9,63,1007.82,0,0,0,0,706.0696
2018/02/14 14:44:00.001,n,24,13.68,4.68,18.72,30.8,63.3,1007.82,0,0,0,0,704.13168
2018/02/14 14:45:00.000,n,48,15.48,8.64,19.08,30.7,63.7,1007.82,0,0,0,0,699.07248
2018/02/14 14:46:00.000,n,38,21.24,19.44,22.68,30.7,63.9,1007.72,0,0,0,0,696.78584
2018/02/14 14:47:00.000,n,39,28.08,24.48,29.16,30.6,64,1007.72,0,0,0,0,692.18104
2018/02/14 14:48:00.008,n,32,29.88,24.48,45.719996,30.6,64.199996,1007.72,0,0,0,0,691.14464
2018/02/14 14:49:00.000,n,28,15.84,12.96,20.16,30.5,64.699996,1007.82,0,0,0,0,687.1328
2018/02/14 14:50:00.011,n,25,22.68,4.32,27.72,30.4,64.800004,1007.82,0,0,0,0,684.25712
2018/02/14 14:51:00.007,n,33,19.08,14.4,22.319998,30.5,64.699996,1007.72,0,0,0,0,682.79048
2018/02/14 14:52:00.000,n,35,23.759998,21.24,28.08,30.4,65,1007.72,0,0,0,0,678.69072
2018/02/14 14:53:00.001,n,32,32.039998,27,35.64,30.5,65,1007.62,0,0,0,0,676.53768
2018/02/14 14:54:00.000,n,15,30.239998,23.759998,35.64,30.5,64.9,1007.62,0,0,0,0,674.4308
2018/02/14 14:55:00.000,n,29,14.04,10.8,16.2,30.5,64.6,1007.72,0,0,0,0,670.7522
2018/02/14 14:56:00.000,n,82,24.119998,20.519998,27,30.5,64.9,1007.72,0,0,0,0,667.81212
2018/02/14 14:57:00.007,n,48,25.199998,19.8,27,30.5,64.9,1007.52,0,0,0,0,664.94012
2018/02/14 14:58:00.004,n,24,20.16,18.359998,23.04,30.5,64.9,1007.72,0,0,0,0,659.96064
2018/02/14 14:59:00.014,n,31,11.16,6.48,17.64,30.5,64.9,1007.72,0,0,0,0,657.07976
2018/02/14 15:00:00.013,n,71,10.8,1.8,16.56,30.6,64.9,1007.72,0,0,0,0,652.78564
2018/02/14 15:01:00.000,n,74,20.880002,14.76,26.28,30.6,64,1007.72,0,0,0,0,650.5014
2018/02/14 15:02:00.000,n,67,13.68,10.8,15.12,30.6,64.300004,1007.72,0,0,0,0,647.3596
2018/02/14 15:03:00.000,n,26,15.12,9.72,17.64,30.7,64.1,1007.72,0,0,0,0,646.22072
2018/02/14 15:04:00.003,n,7,16.2,12.96,21.24,30.7,64.300004,1007.72,0,0,0,0,643.51196
2018/02/14 15:05:00.000,n,14,15.84,14.04,17.28,30.7,64.199996,1007.72,0,0,0,0,640.59784
2018/02/14 15:06:00.000,n,27,8.64,7.2,13.32,30.6,64.5,1007.72,0,0,0,0,635.80208
2018/02/14 15:07:00.011,n,22,15.12,13.68,16.2,30.6,64.699996,1007.72,0,0,0,0,632.28612
2018/02/14 15:08:00.008,n,16,19.44,12.6,24.48,30.6,64.699996,1007.72,0,0,0,0,630.0736
2018/02/14 15:09:00.005,n,33,22.68,19.44,26.28,30.6,64.699996,1007.72,0,0,0,0,628.4174
2018/02/14 15:10:00.000,n,42,10.08,2.16,13.32,30.7,64.6,1007.72,0,0,0,0,625.69096
2018/02/14 15:11:00.001,n,94,20.519998,16.56,25.919998,30.7,64.5,1007.62,0,0,0,0,621.60132
2018/02/14 15:12:00.000,n,80,11.88,8.64,15.48,30.7,64.6,1007.62,0,0,0,0,619.67076
2018/02/14 15:13:00.000,n,38,12.24,5.76,15.48,30.7,64.4,1007.72,0,0,0,0,615.1676
2018/02/14 15:14:00.000,n,46,10.8,8.28,12.24,30.8,64,1007.72,0,0,0,0,611.45392
2018/02/14 15:15:00.009,n,43,15.48,12.96,16.2,30.9,63.5,1007.72,0,0,0,0,608.89288
2018/02/14 15:16:00.006,n,36,13.68,7.2,20.16,31,63.8,1007.72,0,0,0,0,607.05572
2018/02/14 15:17:00.004,n,54,20.880002,14.04,25.56,31.1,62.9,1007.62,0,0,0,0,603.6994
2018/02/14 15:18:00.002,n,16,28.44,24.84,33.119998,31.1,62.7,1007.52,0,0,0,0,598.69756
2018/02/14 15:19:00.000,n,39,17.64,13.68,22.319998,31,63.6,1007.72,0,0,0,0,595.38916
2018/02/14 15:20:00.000,n,3,8.64,6.48,12.6,30.9,63.1,1007.62,0,0,0,0,592.10912
2018/02/14 15:21:00.000,n,11,16.919998,13.68,18.72,30.9,63,1007.72,0,0,0,0,587.76832
2018/02/14 15:22:00.006,n,59,16.56,14.04,17.64,30.9,63.1,1007.72,0,0,0,0,585.57836
2018/02/14 15:23:00.003,n,13,10.08,7.56,12.6,30.9,63.4,1007.72,0,0,0,0,583.84468
2018/02/14 15:24:00.000,n,33,5.04,3.6,6.84,31.1,62.8,1007.72,0,0,0,0,578.8166
2018/02/14 15:25:00.000,n,30,9.36,7.2,11.16,31.2,62.5,1007.72,0,0,0,0,574.0122
2018/02/14 15:26:00.010,n,70,17.64,15.84,21.599998,31.3,61.7,1007.72,0,0,0,0,571.23448
2018/02/14 15:27:00.008,n,39,16.2,10.08,19.44,31.2,61.8,1007.72,0,0,0,0,567.07524
2018/02/14 15:28:00.000,n,18,23.4,21.24,27,31,62.1,1007.62,0,0,0,0,564.3784
2018/02/14 15:29:00.001,n,18,17.64,16.2,19.08,30.8,63.1,1007.72,0,0,0,0,564.56884
2018/02/14 15:30:00.000,n,39,12.24,5.04,18.359998,30.7,63.5,1007.72,0,0,0,0,563.75676
2018/02/14 15:31:00.000,n,58,24.119998,22.319998,26.28,30.7,63,1007.72,0,0,0,0,560.93636
2018/02/14 15:32:00.000,n,58,6.48,4.32,9,30.7,63.3,1007.72,0,0,0,0,557.40544
2018/02/14 15:33:00.009,n,16,16.2,15.12,16.56,30.7,63.1,1007.62,0,0,0,0,553.96916
2018/02/14 15:34:00.006,n,17,16.2,14.76,16.919998,30.7,63.2,1007.62,0,0,0,0,552.84004
2018/02/14 15:35:00.003,n,63,11.88,2.88,15.48,30.7,63.1,1007.62,0,0,0,0,548.49004
2018/02/14 15:36:00.001,n,33,11.16,6.84,16.56,30.6,63.5,1007.62,0,0,0,0,543.10096
2018/02/14 15:37:00.000,n,16,7.56,4.32,11.52,30.6,63.9,1007.62,0,0,0,0,539.40864
2018/02/14 15:38:00.000,n,38,20.16,18.72,24.48,30.7,62.9,1007.52,0,0,0,0,534.49316
2018/02/14 15:39:00.000,n,21,14.04,11.16,16.919998,30.7,63.4,1007.62,0,0,0,0,531.27416
2018/02/14 15:40:00.000,n,16,14.04,10.440002,16.2,30.7,62.9,1007.52,0,0,0,0,528.81964
2018/02/14 15:41:00.005,n,25,3.96,1.44,8.28,30.6,63.6,1007.62,0,0,0,0,526.94128
2018/02/14 15:42:00.003,n,13,7.92,1.8,13.32,30.7,63.6,1007.62,0,0,0,0,524.19348
2018/02/14 15:43:00.001,n,14,10.8,10.08,11.52,30.8,63.5,1007.62,0,0,0,0,521.0044
2018/02/14 15:44:00.014,n,40,14.4,13.68,16.2,30.8,63.6,1007.62,0,0,0,0,516.89336
2018/02/14 15:45:00.011,n,352,15.12,10.8,18.359998,30.9,63.1,1007.52,0,0,0,0,512.22572
2018/02/14 15:46:00.000,n,42,14.04,12.24,14.76,30.8,63.6,1007.52,0,0,0,0,510.73368
2018/02/14 15:47:00.000,n,29,14.04,11.88,15.84,30.8,62.9,1007.52,0,0,0,0,508.28372
2018/02/14 15:48:00.002,n,20,19.08,17.64,22.319998,30.8,62.8,1007.52,0,0,0,0,503.0582
2018/02/14 15:49:00.000,n,45,20.519998,18.359998,21.599998,30.7,63.3,1007.52,0,0,0,0,499.71196
2018/02/14 15:50:00.000,n,33,7.2,5.76,9.36,30.6,63.9,1007.52,0,0,0,0,497.44692
2018/02/14 15:51:00.009,n,26,17.28,15.48,18.72,30.5,63.8,1007.42,0,0,0,0,497.049
2018/02/14 15:52:00.006,n,37,15.12,13.32,17.28,30.5,63.8,1007.42,0,0,0,0,492.19944
2018/02/14 15:53:00.003,n,43,9.72,7.56,11.52,30.4,64.199996,1007.42,0,0,0,0,488.10092
2018/02/14 15:54:00.001,n,50,12.96,11.52,14.04,30.4,64.699996,1007.42,0,0,0,0,484.45836
2018/02/14 15:55:00.000,n,10,12.6,7.92,14.76,30.5,64.4,1007.42,0,0,0,0,480.24568
2018/02/14 15:56:00.000,n,28,14.4,11.88,15.48,30.6,63.8,1007.42,0,0,0,0,476.26988
2018/02/14 15:57:00.000,n,119,7.56,1.8,11.88,30.6,63.8,1007.52,0,0,0,0,471.82224
2018/02/14 15:58:00.000,n,5,17.64,11.52,20.519998,30.7,63.4,1007.42,0,0,0,0,473.97588
2018/02/14 15:59:00.004,n,14,14.76,10.8,16.919998,30.6,63.6,1007.42,0,0,0,0,471.5198
2018/02/14 16:00:00.001,n,15,16.56,15.12,17.64,30.5,63.9,1007.42,0,0,0,0,467.69932
2018/02/14 16:01:00.000,n,18,28.44,21.24,32.399998,30.5,63.9,1007.32,0,0,0,0,464.5792
2018/02/14 16:02:00.012,n,12,23.4,19.44,26.28,30.4,63.7,1007.32,0,0,0,0,459.04116
2018/02/14 16:03:00.009,n,47,18,6.84,21.24,30.3,64.6,1007.32,0,0,0,0,455.188
2018/02/14 16:04:00.000,n,41,20.519998,9.72,25.919998,30.3,63.8,1007.32,0,0,0,0,452.40084
2018/02/14 16:05:00.000,n,357,19.08,13.32,25.919998,30.3,64.300004,1007.32,0,0,0,0,447.0496
2018/02/14 16:06:00.001,n,356,13.32,5.4,19.44,30.2,64.300004,1007.32,0,0,0,0,445.01528
2018/02/14 16:07:00.000,n,29,21.96,12.96,27,30.2,64.4,1007.32,0,0,0,0,441.81736
2018/02/14 16:08:00.000,n,10,19.8,6.12,24.119998,30.2,64.699996,1007.42,0,0,0,0,437.9462
2018/02/14 16:09:00.009,n,25,8.28,4.32,12.6,30.2,65.1,1007.42,0,0,0,0,435.49716
2018/02/14 16:10:00.006,n,47,20.16,11.88,24.119998,30.2,65.1,1007.42,0,0,0,0,431.82744
2018/02/14 16:11:00.005,n,13,15.12,12.24,16.919998,30.2,65.1,1007.52,0,0,0,0,428.47108
2018/02/14 16:12:00.002,n,12,19.44,13.32,23.759998,30.3,65,1007.42,0,0,0,0,424.21024
2018/02/14 16:13:00.000,n,349,16.2,14.4,17.64,30.3,64.9,1007.42,0,0,0,0,420.02384
2018/02/14 16:14:00.000,n,29,24.48,20.880002,29.16,30.3,64.699996,1007.42,0,0,0,0,418.04936
