"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/26 12:13:00.001,n,211,3.24,2.52,3.96,31.5,54.3,1006.42,0,0,0,0,1011.0082
2018/02/26 12:14:00.000,n,222,5.4,4.32,5.76,31.7,54,1006.32,0,0,0,0,1008.1064
2018/02/26 12:15:00.000,n,245,9.36,8.28,10.440002,31.7,53.5,1006.32,0,0,0,0,1016.4524
2018/02/26 12:16:00.009,n,269,7.2,6.12,8.28,31.7,53.5,1006.32,0,0,0,0,188.33634
2018/02/26 12:17:00.005,n,183,5.4,4.32,6.84,31.7,55.5,1006.32,0,0,0,0,181.36002
2018/02/26 12:18:00.002,n,238,4.68,3.96,6.84,31.6,56.2,1006.32,0,0,0,0,182.89382
2018/02/26 12:19:00.000,n,118,1.44,0.72,1.8,31.6,54.8,1006.32,0,0,0,0,183.08456
2018/02/26 12:20:00.000,n,172,7.2,6.12,8.28,31.5,54.1,1006.32,0,0,0,0,195.1329
2018/02/26 12:21:00.000,n,164,5.76,4.68,6.48,31.4,54,1006.32,0,0,0,0,1065.427
2018/02/26 12:22:00.000,n,249,4.32,1.44,5.4,31.4,55.7,1006.22,0,0,0,0,254.6492
2018/02/26 12:23:00.004,n,148,9,7.92,9.36,31.4,54.3,1006.22,0,0,0,0,250.66848
2018/02/26 12:24:00.002,n,216,3.6,2.16,4.32,31.4,54.3,1006.22,0,0,0,0,247.14554
2018/02/26 12:25:00.000,n,240,1.8,0.36,3.24,31.4,54.6,1006.22,0,0,0,0,259.77218
2018/02/26 12:26:00.012,n,181,3.24,2.16,4.32,31.4,54.3,1006.22,0,0,0,0,408.3214
2018/02/26 12:27:00.010,n,173,7.92,7.56,8.28,31.5,54.3,1006.22,0,0,0,0,334.38492
2018/02/26 12:28:00.000,n,162,3.96,2.88,5.4,31.5,54.5,1006.22,0,0,0,0,270.80062
2018/02/26 12:29:00.000,n,176,2.88,1.08,5.76,31.4,53.8,1006.22,0,0,0,0,265.8052
2018/02/26 12:30:00.001,n,135,4.32,2.52,6.12,31.4,53.7,1006.22,0,0,0,0,257.84976
2018/02/26 12:31:00.000,n,216,2.88,2.52,3.24,31.3,54.2,1006.22,0,0,0,0,936.47312
2018/02/26 12:32:00.000,n,246,7.92,7.56,8.64,31.3,54.7,1006.22,0,0,0,0,690.62864
2018/02/26 12:33:00.007,n,233,2.88,1.08,4.32,31.4,55,1006.22,0,0,0,0,202.03556
2018/02/26 12:34:00.004,n,251,5.4,4.68,6.12,31.4,56.5,1006.22,0,0,0,0,212.28336
2018/02/26 12:35:00.001,n,238,5.04,3.96,5.76,31.3,55.4,1006.12,0,0,0,0,230.35586
2018/02/26 12:36:00.015,n,192,1.08,0.72,2.88,31.3,54.4,1006.12,0,0,0,0,280.81516
2018/02/26 12:37:00.000,n,142,1.08,0.36,1.44,31.3,54.6,1006.12,0,0,0,0,590.72332
2018/02/26 12:38:00.000,n,308,2.16,1.08,3.6,31.4,54.1,1006.12,0,0,0,0,1132.3844
2018/02/26 12:39:00.000,n,227,3.96,2.88,6.48,31.6,53.5,1006.12,0,0,0,0,1032.2412
2018/02/26 12:40:00.004,n,224,3.6,2.16,8.64,31.7,53.6,1006.02,0,0,0,0,983.82752
2018/02/26 12:41:00.001,n,6,4.68,3.6,6.48,31.9,52.6,1006.02,0,0,0,0,967.22488
2018/02/26 12:42:00.000,n,9,6.48,6.12,6.84,31.9,52.5,1006.02,0,0,0,0,965.1112
2018/02/26 12:43:00.000,n,153,1.8,0.72,2.52,31.9,52.9,1006.02,0,0,0,0,961.4116
2018/02/26 12:44:00.009,n,41,5.76,5.4,6.12,31.8,52.3,1006.02,0,0,0,0,961.93088
2018/02/26 12:45:00.006,n,43,4.68,3.6,5.4,31.7,53,1006.02,0,0,0,0,964.77632
2018/02/26 12:46:00.000,n,24,5.04,3.6,7.2,31.9,53,1006.02,0,0,0,0,968.59208
2018/02/26 12:47:00.000,n,80,2.52,1.8,3.6,32,52,1005.92,0,0,0,0,973.99656
2018/02/26 12:48:00.000,n,26,2.52,0.72,4.68,32,51.8,1005.92,0,0,0,0,983.21424
2018/02/26 12:49:00.000,n,51,4.32,3.96,4.68,32,54.1,1005.92,0,0,0,0,985.30488
2018/02/26 12:50:00.008,n,259,6.12,3.6,7.2,32,52.2,1005.92,0,0,0,0,992.1752
2018/02/26 12:51:00.005,n,221,6.12,3.24,11.52,32,52.8,1005.92,0,0,0,0,1006.1398
2018/02/26 12:52:00.002,n,263,6.48,4.32,8.28,32,51.9,1005.92,0,0,0,0,1022.4622
2018/02/26 12:53:00.000,n,305,1.44,0.36,2.52,32,51.9,1005.92,0,0,0,0,1023.073
2018/02/26 12:54:00.011,n,243,6.12,5.4,6.48,32.099998,51.9,1005.92,0,0,0,0,1033.7062
2018/02/26 12:55:00.000,n,266,0.72,0.36,1.8,32.099998,51.9,1005.82,0,0,0,0,1047.379
2018/02/26 12:56:00.000,n,345,5.04,3.24,5.76,32.2,51.3,1005.82,0,0,0,0,1073.9424
2018/02/26 12:57:00.003,n,33,6.84,4.32,11.16,32.2,51.3,1005.82,0,0,0,0,1076.1998
2018/02/26 12:58:00.000,n,23,10.8,9.72,11.88,32,51.2,1005.82,0,0,0,0,1023.9796
2018/02/26 12:59:00.000,n,19,7.56,7.2,7.92,31.8,51.6,1005.82,0,0,0,0,1019.6818
2018/02/26 13:00:00.010,n,9,9.72,8.64,11.16,31.7,52,1005.82,0,0,0,0,1064.1722
2018/02/26 13:01:00.007,n,70,3.6,2.88,4.68,31.6,51.8,1005.82,0,0,0,0,874.80192
2018/02/26 13:02:00.004,n,77,2.88,1.44,4.68,31.6,52.2,1005.82,0,0,0,0,598.13268
2018/02/26 13:03:00.001,n,323,3.6,2.16,4.68,31.8,51.6,1005.82,0,0,0,0,1073.603
2018/02/26 13:04:00.000,n,41,4.68,2.88,5.76,31.9,52,1005.82,0,0,0,0,274.13608
2018/02/26 13:05:00.000,n,1,4.32,3.96,4.68,32,51.6,1005.82,0,0,0,0,1042.0746
2018/02/26 13:06:00.000,n,356,2.16,1.08,3.6,32.099998,51,1005.72,0,0,0,0,1064.6576
2018/02/26 13:07:00.004,n,14,5.4,5.04,6.12,32.2,50.6,1005.72,0,0,0,0,1035.2368
2018/02/26 13:08:00.001,n,5,5.04,4.68,5.4,32.400002,50.4,1005.72,0,0,0,0,1011.0172
2018/02/26 13:09:00.000,n,62,3.96,2.88,5.4,32.5,49.9,1005.72,0,0,0,0,1002.1106
2018/02/26 13:10:00.012,n,47,5.04,3.24,6.48,32.5,50.1,1005.62,0,0,0,0,994.39152
2018/02/26 13:11:00.007,n,26,5.04,1.08,8.64,32.5,49.7,1005.62,0,0,0,0,988.9008
2018/02/26 13:12:00.006,n,38,7.2,6.12,7.92,32.5,49.6,1005.62,0,0,0,0,992.362
2018/02/26 13:13:00.000,n,45,5.4,4.68,6.12,32.3,50,1005.62,0,0,0,0,178.8601
2018/02/26 13:14:00.000,n,21,5.4,2.52,7.2,32.099998,50.6,1005.62,0,0,0,0,178.57902
2018/02/26 13:15:00.000,n,39,3.96,2.52,4.32,32.099998,50.5,1005.62,0,0,0,0,192.07206
2018/02/26 13:16:00.000,n,37,3.96,0.72,5.4,31.8,51.9,1005.62,0,0,0,0,232.94304
2018/02/26 13:17:00.007,n,16,6.84,4.68,9,31.7,51.8,1005.62,0,0,0,0,423.43288
2018/02/26 13:18:00.004,n,2,9,6.48,11.52,31.6,53.6,1005.62,0,0,0,0,378.13196
2018/02/26 13:19:00.001,n,27,8.28,6.48,9.72,31.5,55.2,1005.52,0,0,0,0,1064.3954
2018/02/26 13:20:00.014,n,81,5.04,0.36,8.64,31.4,56.1,1005.52,0,0,0,0,1032.5296
2018/02/26 13:21:00.011,n,31,9.36,8.28,10.440002,31.3,56.9,1005.52,0,0,0,0,1035.6412
2018/02/26 13:22:00.000,n,50,9.72,5.76,15.48,31.4,57.2,1005.52,0,0,0,0,302.79932
2018/02/26 13:23:00.000,n,30,12.24,10.08,15.48,31.3,57.3,1005.52,0,0,0,0,341.06288
2018/02/26 13:24:00.002,n,36,19.08,16.919998,20.880002,31,57.6,1005.52,0,0,0,0,419.08504
2018/02/26 13:25:00.000,n,43,19.44,14.76,20.880002,30.8,57.9,1005.42,0,0,0,0,1053.92
2018/02/26 13:26:00.000,n,46,12.96,11.52,13.68,30.7,59.4,1005.52,0,0,0,0,748.43872
2018/02/26 13:27:00.007,n,30,12.6,7.2,15.48,30.8,59.9,1005.42,0,0,0,0,927.66544
2018/02/26 13:28:00.006,n,33,15.48,15.12,16.2,30.8,59.9,1005.42,0,0,0,0,1017.2474
2018/02/26 13:29:00.001,n,2,12.96,11.16,14.4,30.8,60.1,1005.42,0,0,0,0,951.90296
2018/02/26 13:30:00.016,n,5,9.36,7.2,10.8,30.9,59.9,1005.42,0,0,0,0,957.05752
2018/02/26 13:31:00.000,n,35,9,6.48,11.88,30.9,60.8,1005.42,0,0,0,0,986.45328
2018/02/26 13:32:00.000,n,30,12.24,10.440002,13.68,30.9,60.1,1005.32,0,0,0,0,899.60624
2018/02/26 13:33:00.000,n,34,17.28,16.56,17.64,30.9,60,1005.32,0,0,0,0,909.4136
2018/02/26 13:34:00.003,n,40,18.72,18.359998,20.519998,30.8,60.4,1005.32,0,0,0,0,905.3832
2018/02/26 13:35:00.001,n,27,12.6,7.2,15.48,30.6,61,1005.22,0,0,0,0,910.11
2018/02/26 13:36:00.000,n,51,10.08,9,11.52,30.5,61.6,1005.32,0,0,0,0,215.94532
2018/02/26 13:37:00.010,n,30,14.04,12.6,15.12,30.5,62,1005.32,0,0,0,0,667.70092
2018/02/26 13:38:00.008,n,40,7.2,2.88,15.12,30.7,62.2,1005.32,0,0,0,0,960.77584
2018/02/26 13:39:00.005,n,13,6.48,4.32,9.72,30.9,61.5,1005.32,0,0,0,0,949.10232
2018/02/26 13:40:00.003,n,17,12.24,10.440002,13.32,31.1,60.1,1005.32,0,0,0,0,943.37984
2018/02/26 13:41:00.000,n,30,8.64,7.56,10.08,31.2,60.4,1005.32,0,0,0,0,927.94296
2018/02/26 13:42:00.000,n,4,17.64,17.28,18,31.4,59,1005.32,0,0,0,0,912.60856
2018/02/26 13:43:00.000,n,28,8.64,3.96,11.16,31.5,58.9,1005.32,0,0,0,0,895.92576
2018/02/26 13:44:00.003,n,25,6.48,1.8,14.4,31.4,58.8,1005.32,0,0,0,0,871.85072
2018/02/26 13:45:00.001,n,8,5.4,3.6,7.92,31.4,59.5,1005.32,0,0,0,0,850.334
2018/02/26 13:46:00.000,n,77,8.28,2.16,12.96,31.4,59.1,1005.32,0,0,0,0,836.95264
2018/02/26 13:47:00.011,n,22,7.92,6.84,9,31.4,59.2,1005.32,0,0,0,0,830.61048
2018/02/26 13:48:00.009,n,53,19.08,18.359998,20.16,31.3,58.9,1005.12,0,0,0,0,830.95016
2018/02/26 13:49:00.000,n,30,10.8,8.64,13.32,31.3,59.4,1005.22,0,0,0,0,830.03712
2018/02/26 13:50:00.002,n,19,15.84,13.68,19.08,31.3,59.2,1005.22,0,0,0,0,828.11576
2018/02/26 13:51:00.000,n,14,8.28,7.56,10.08,31.2,59,1005.12,0,0,0,0,825.98376
2018/02/26 13:52:00.000,n,17,10.440002,7.2,13.32,31.1,59.3,1005.12,0,0,0,0,825.96384
2018/02/26 13:53:00.000,n,50,8.28,6.84,11.16,31,59.7,1005.12,0,0,0,0,828.27584
2018/02/26 13:54:00.006,n,343,5.76,2.88,7.2,31.1,59.9,1005.12,0,0,0,0,831.72256
2018/02/26 13:55:00.004,n,25,11.16,9.72,14.4,31.3,59,1005.12,0,0,0,0,830.90344
2018/02/26 13:56:00.000,n,76,3.6,2.88,6.12,31.4,59.3,1005.12,0,0,0,0,828.03544
2018/02/26 13:57:00.014,n,30,22.68,20.16,25.919998,31.6,58.2,1005.12,0,0,0,0,824.31736
2018/02/26 13:58:00.000,n,26,14.04,10.440002,16.56,31.5,58.9,1005.12,0,0,0,0,822.53312
2018/02/26 13:59:00.000,n,20,14.4,8.28,18.72,31.4,59,1005.02,0,0,0,0,818.7196
2018/02/26 14:00:00.000,n,32,16.56,13.68,18.359998,31.4,59.1,1005.02,0,0,0,0,815.49912
2018/02/26 14:01:00.000,n,348,9,6.12,10.440002,31.2,59.8,1005.02,0,0,0,0,811.40128
2018/02/26 14:02:00.006,n,29,13.32,12.24,14.4,31.2,59.6,1005.02,0,0,0,0,813.09072
2018/02/26 14:03:00.003,n,40,19.44,16.919998,23.4,31.1,59.7,1005.02,0,0,0,0,429.33088
2018/02/26 14:04:00.000,n,5,18,14.04,21.24,31,59.9,1005.02,0,0,0,0,833.87744
2018/02/26 14:05:00.014,n,41,13.68,11.52,16.56,30.9,60,1005.02,0,0,0,0,725.91928
2018/02/26 14:06:00.010,n,11,14.76,12.6,16.56,30.8,60.4,1005.02,0,0,0,0,861.14608
2018/02/26 14:07:00.000,n,18,14.4,12.24,15.84,30.8,60.9,1005.02,0,0,0,0,820.6444
2018/02/26 14:08:00.000,n,8,9.36,8.64,10.8,30.8,60.4,1005.02,0,0,0,0,813.27632
2018/02/26 14:09:00.000,n,46,14.76,13.68,15.48,30.9,60.6,1005.02,0,0,0,0,798.90744
2018/02/26 14:10:00.000,n,21,10.08,9.72,11.16,31,60.5,1005.02,0,0,0,0,790.07896
2018/02/26 14:11:00.009,n,38,19.44,18.359998,20.16,31.2,59.3,1005.02,0,0,0,0,786.1056
2018/02/26 14:12:00.006,n,12,8.64,5.04,12.96,31.1,59.9,1004.92,0,0,0,0,784.07008
2018/02/26 14:13:00.005,n,33,8.64,5.76,12.24,31,60,1005.02,0,0,0,0,808.5272
2018/02/26 14:14:00.001,n,39,12.6,11.88,14.04,31.1,60.7,1005.02,0,0,0,0,797.21856
2018/02/26 14:15:00.014,n,18,16.919998,15.12,21.24,31.3,59.9,1004.92,0,0,0,0,513.29384
2018/02/26 14:16:00.000,n,36,18.72,15.48,20.880002,31.1,60,1005.02,0,0,0,0,510.70196
2018/02/26 14:17:00.000,n,25,15.48,9.72,21.599998,30.9,60.5,1004.92,0,0,0,0,777.71128
2018/02/26 14:18:00.000,n,12,10.8,8.64,12.6,30.8,60.7,1005.02,0,0,0,0,763.92704
2018/02/26 14:19:00.003,n,4,10.08,9.36,12.24,30.7,61.4,1005.02,0,0,0,0,762.98592
2018/02/26 14:20:00.002,n,37,8.64,6.84,10.440002,30.8,61,1005.02,0,0,0,0,755.3428
2018/02/26 14:21:00.000,n,16,12.24,10.440002,13.32,30.9,61.3,1005.02,0,0,0,0,749.30552
2018/02/26 14:22:00.013,n,39,19.08,15.84,21.599998,31.1,60.7,1005.02,0,0,0,0,742.3844
2018/02/26 14:23:00.010,n,43,9.36,3.24,12.6,31.1,60.5,1005.02,0,0,0,0,738.3088
2018/02/26 14:24:00.006,n,24,15.84,14.76,16.919998,31,60.5,1005.02,0,0,0,0,736.03824
2018/02/26 14:25:00.000,n,73,3.24,1.08,6.12,31,60.4,1005.02,0,0,0,0,733.19128
2018/02/26 14:26:00.001,n,39,15.48,11.88,17.28,31,60,1004.92,0,0,0,0,732.15584
2018/02/26 14:27:00.000,n,19,19.08,18.359998,21.24,30.9,60.4,1004.92,0,0,0,0,729.4484
2018/02/26 14:28:00.000,n,15,24.48,21.599998,26.28,30.8,60.5,1004.92,0,0,0,0,710.91136
2018/02/26 14:29:00.005,n,20,19.8,11.88,23.759998,30.7,60.6,1004.92,0,0,0,0,716.42624
2018/02/26 14:30:00.002,n,37,10.440002,7.56,15.12,30.6,61.3,1004.92,0,0,0,0,733.75928
2018/02/26 14:31:00.000,n,33,20.519998,17.64,23.4,30.6,60.9,1004.92,0,0,0,0,742.09704
2018/02/26 14:32:00.012,n,3,14.04,10.08,20.16,30.6,60.6,1004.82,0,0,0,0,731.70912
2018/02/26 14:33:00.010,n,22,17.64,10.08,20.880002,30.6,60.6,1004.82,0,0,0,0,718.92568
2018/02/26 14:34:00.000,n,18,17.64,7.92,20.16,30.6,60.9,1004.92,0,0,0,0,715.48776
2018/02/26 14:35:00.000,n,46,12.6,10.8,15.84,30.6,60.9,1004.92,0,0,0,0,711.75096
2018/02/26 14:36:00.002,n,49,10.440002,9.72,11.16,30.6,61.6,1004.92,0,0,0,0,709.14048
2018/02/26 14:37:00.000,n,20,21.599998,20.519998,22.68,30.7,60.3,1004.82,0,0,0,0,707.24232
2018/02/26 14:38:00.000,n,60,8.64,7.56,10.08,30.7,60.5,1004.82,0,0,0,0,702.26488
2018/02/26 14:39:00.009,n,55,15.84,12.6,18.72,30.8,60.8,1004.82,0,0,0,0,697.55504
2018/02/26 14:40:00.006,n,17,13.32,5.4,16.56,30.9,60.4,1004.82,0,0,0,0,692.97792
2018/02/26 14:41:00.001,n,42,20.880002,17.64,25.199998,30.9,59.9,1004.72,0,0,0,0,685.41776
2018/02/26 14:42:00.006,n,43,22.68,20.880002,24.48,30.8,59.9,1004.72,0,0,0,0,684.24256
2018/02/26 14:43:00.000,n,15,11.88,8.64,12.96,30.7,60.6,1004.82,0,0,0,0,683.04136
2018/02/26 14:44:00.000,n,13,19.44,18,20.880002,30.7,60.6,1004.62,0,0,0,0,679.01272
2018/02/26 14:45:00.000,n,29,9,3.24,12.6,30.7,61.4,1004.72,0,0,0,0,672.77896
2018/02/26 14:46:00.001,n,60,9.72,6.84,12.96,30.7,61.1,1004.72,0,0,0,0,670.70192
2018/02/26 14:47:00.006,n,19,18,17.28,20.880002,30.8,61,1004.62,0,0,0,0,671.49352
2018/02/26 14:48:00.000,n,58,17.28,15.84,18,30.8,61.2,1004.72,0,0,0,0,668.8736
2018/02/26 14:49:00.000,n,30,9,3.96,15.12,30.8,61.1,1004.72,0,0,0,0,666.04644
2018/02/26 14:50:00.005,n,38,17.64,9,22.319998,30.9,60.6,1004.52,0,0,0,0,663.15704
2018/02/26 14:51:00.010,n,19,16.919998,10.440002,23.04,30.7,60.8,1004.62,0,0,0,0,659.01428
2018/02/26 14:52:00.001,n,19,9,3.96,14.04,30.6,61.9,1004.62,0,0,0,0,656.3042
2018/02/26 14:53:00.000,n,33,11.52,9.36,14.4,30.7,61.3,1004.62,0,0,0,0,654.69556
2018/02/26 14:54:00.000,n,43,12.96,11.88,14.04,30.8,61,1004.62,0,0,0,0,650.46336
2018/02/26 14:55:00.002,n,27,7.2,5.4,9.36,30.8,61.4,1004.62,0,0,0,0,648.98608
2018/02/26 14:56:00.007,n,351,10.8,9,11.88,30.8,61.1,1004.62,0,0,0,0,644.82228
2018/02/26 14:57:00.000,n,42,9.36,4.68,11.88,30.8,61.4,1004.62,0,0,0,0,642.2112
2018/02/26 14:58:00.001,n,68,18,13.68,21.96,30.9,60.9,1004.62,0,0,0,0,639.11452
2018/02/26 14:59:00.006,n,27,10.08,2.88,20.519998,30.8,61.2,1004.52,0,0,0,0,635.66388
2018/02/26 15:00:00.011,n,36,8.28,5.76,10.440002,30.7,61.4,1004.62,0,0,0,0,631.02368
2018/02/26 15:01:00.000,n,38,22.319998,18.359998,27.359998,30.6,61.4,1004.52,0,0,0,0,627.55384
2018/02/26 15:02:00.000,n,53,18.72,7.92,27,30.6,61.4,1004.62,0,0,0,0,622.946
2018/02/26 15:03:00.000,n,19,23.04,20.880002,26.28,30.6,61.4,1004.52,0,0,0,0,618.94908
2018/02/26 15:04:00.000,n,16,13.32,10.8,16.56,30.5,61.8,1004.52,0,0,0,0,617.31732
2018/02/26 15:05:00.004,n,34,7.2,5.4,10.8,30.5,61.9,1004.52,0,0,0,0,617.05092
2018/02/26 15:06:00.008,n,30,12.6,7.56,14.76,30.5,61.7,1004.52,0,0,0,0,611.87572
2018/02/26 15:07:00.000,n,25,11.16,9.36,14.04,30.5,62.2,1004.62,0,0,0,0,610.05504
2018/02/26 15:08:00.002,n,49,19.08,16.56,20.519998,30.6,61.4,1004.52,0,0,0,0,604.92384
2018/02/26 15:09:00.007,n,55,12.96,9.72,16.919998,30.5,61.4,1004.52,0,0,0,0,602.85748
2018/02/26 15:10:00.000,n,31,23.759998,22.319998,25.199998,30.4,61.4,1004.52,0,0,0,0,600.13652
2018/02/26 15:11:00.001,n,41,23.759998,18.359998,27.359998,30.4,62.1,1004.42,0,0,0,0,593.16264
2018/02/26 15:12:00.000,n,13,8.28,6.84,11.16,30.3,62.5,1004.52,0,0,0,0,591.55408
2018/02/26 15:13:00.000,n,48,8.28,6.84,10.8,30.4,62.7,1004.52,0,0,0,0,588.46236
2018/02/26 15:14:00.000,n,47,18.359998,10.8,23.759998,30.5,61.8,1004.52,0,0,0,0,585.218
2018/02/26 15:15:00.004,n,23,24.119998,19.44,27,30.4,61.7,1004.52,0,0,0,0,582.54132
2018/02/26 15:16:00.009,n,11,17.64,15.12,20.880002,30.3,62.2,1004.52,0,0,0,0,579.33604
2018/02/26 15:17:00.000,n,38,14.76,7.2,18.72,30.3,62.7,1004.52,0,0,0,0,576.2846
2018/02/26 15:18:00.004,n,43,10.440002,7.56,14.04,30.3,62.6,1004.42,0,0,0,0,573.57708
2018/02/26 15:19:00.000,n,33,22.68,16.919998,25.199998,30.2,62,1004.42,0,0,0,0,570.35896
2018/02/26 15:20:00.000,n,31,13.68,13.32,14.76,30.1,62.6,1004.42,0,0,0,0,567.76312
2018/02/26 15:21:00.003,n,26,6.48,2.88,8.64,30.1,63.5,1004.52,0,0,0,0,562.96788
2018/02/26 15:22:00.000,n,35,14.76,11.52,18.359998,30.2,63.1,1004.42,0,0,0,0,559.27344
2018/02/26 15:23:00.000,n,51,6.84,1.44,13.68,30.3,62.8,1004.42,0,0,0,0,556.48872
2018/02/26 15:24:00.003,n,32,15.84,13.68,18.72,30.4,62.5,1004.42,0,0,0,0,554.81848
2018/02/26 15:25:00.008,n,20,13.32,12.24,16.56,30.4,62.1,1004.42,0,0,0,0,552.4012
2018/02/26 15:26:00.013,n,25,10.08,9.72,10.8,30.3,62.8,1004.52,0,0,0,0,548.61668
2018/02/26 15:27:00.002,n,354,18.72,14.76,24.84,30.4,62.2,1004.42,0,0,0,0,545.47888
2018/02/26 15:28:00.000,n,23,11.88,9.36,14.4,30.4,62,1004.42,0,0,0,0,541.3224
2018/02/26 15:29:00.000,n,60,8.64,7.56,9.72,30.3,62.1,1004.42,0,0,0,0,538.36308
2018/02/26 15:30:00.001,n,24,11.88,9.36,13.68,30.3,62.5,1004.42,0,0,0,0,537.22724
2018/02/26 15:31:00.006,n,52,16.2,14.04,18.72,30.4,61,1004.32,0,0,0,0,532.77136
2018/02/26 15:32:00.000,n,46,16.919998,15.48,20.880002,30.3,61.1,1004.32,0,0,0,0,530.20088
2018/02/26 15:33:00.001,n,33,18,16.56,19.44,30.3,61.4,1004.32,0,0,0,0,526.15484
2018/02/26 15:34:00.006,n,22,19.44,19.08,20.16,30.3,61.1,1004.32,0,0,0,0,524.5622
2018/02/26 15:35:00.011,n,27,16.56,15.48,17.64,30.3,61.1,1004.32,0,0,0,0,521.64868
2018/02/26 15:36:00.000,n,17,11.16,10.440002,12.24,30.3,60.9,1004.32,0,0,0,0,519.0196
2018/02/26 15:37:00.000,n,40,15.12,13.68,16.2,30.3,61.2,1004.32,0,0,0,0,515.53632
2018/02/26 15:38:00.000,n,19,14.76,5.04,20.16,30.3,60.9,1004.32,0,0,0,0,511.81348
2018/02/26 15:39:00.000,n,36,23.759998,20.16,26.28,30.3,60.9,1004.12,0,0,0,0,508.42296
2018/02/26 15:40:00.005,n,46,14.76,13.32,15.84,30.2,61.3,1004.22,0,0,0,0,505.28304
2018/02/26 15:41:00.000,n,7,21.24,19.44,23.04,30.2,61.3,1004.22,0,0,0,0,500.67608
2018/02/26 15:42:00.000,n,36,24.48,23.04,27,30.1,61.9,1004.12,0,0,0,0,498.49532
2018/02/26 15:43:00.005,n,40,24.119998,23.04,25.199998,30.1,61.6,1004.22,0,0,0,0,495.25984
2018/02/26 15:44:00.010,n,45,17.28,15.48,20.16,30.1,62,1004.22,0,0,0,0,493.0284
2018/02/26 15:45:00.014,n,40,21.599998,18,25.199998,30.1,61.8,1004.22,0,0,0,0,489.71356
2018/02/26 15:46:00.000,n,29,5.76,3.24,11.16,30.1,61.7,1004.32,0,0,0,0,485.62328
2018/02/26 15:47:00.000,n,17,10.08,8.64,11.16,30.2,61.6,1004.32,0,0,0,0,482.00116
2018/02/26 15:48:00.000,n,35,19.08,16.919998,20.519998,30.2,61.5,1004.22,0,0,0,0,478.65492
2018/02/26 15:49:00.001,n,64,20.880002,17.28,24.48,30.1,61.6,1004.22,0,0,0,0,475.58788
2018/02/26 15:50:00.006,n,32,10.8,8.28,12.96,30.2,61.9,1004.32,0,0,0,0,472.99816
2018/02/26 15:51:00.000,n,48,6.48,2.16,11.52,30.2,61.7,1004.32,0,0,0,0,468.88676
2018/02/26 15:52:00.000,n,16,9.72,7.2,12.24,30.3,61.7,1004.32,0,0,0,0,466.50028
2018/02/26 15:53:00.005,n,22,7.2,5.76,10.8,30.3,61.5,1004.32,0,0,0,0,463.55168
2018/02/26 15:54:00.009,n,1,11.52,10.8,13.68,30.3,61.2,1004.42,0,0,0,0,459.3378
2018/02/26 15:55:00.000,n,6,8.64,5.76,10.440002,30.3,61.5,1004.42,0,0,0,0,455.97232
2018/02/26 15:56:00.003,n,21,9,7.92,10.08,30.4,61.5,1004.42,0,0,0,0,452.46952
2018/02/26 15:57:00.000,n,46,12.96,6.84,16.56,30.4,61.1,1004.42,0,0,0,0,449.84224
2018/02/26 15:58:00.000,n,1,22.319998,20.880002,23.759998,30.4,60.9,1004.42,0,0,0,0,445.38152
2018/02/26 15:59:00.002,n,36,11.88,5.76,15.12,30.3,61.2,1004.42,0,0,0,0,441.75632
2018/02/26 16:00:00.007,n,20,9.36,5.04,13.32,30.2,61.3,1004.42,0,0,0,0,438.55564
2018/02/26 16:01:00.012,n,37,7.92,5.76,10.440002,30.2,61.9,1004.42,0,0,0,0,435.2524
2018/02/26 16:02:00.001,n,19,7.2,6.48,9,30.3,62,1004.42,0,0,0,0,432.52352
2018/02/26 16:03:00.006,n,26,15.84,13.32,18,30.3,61.7,1004.42,0,0,0,0,429.65152
2018/02/26 16:04:00.000,n,51,5.4,2.88,7.92,30.4,61.7,1004.42,0,0,0,0,426.6898
2018/02/26 16:05:00.000,n,17,17.64,15.48,19.08,30.4,61.2,1004.42,0,0,0,0,424.41624
2018/02/26 16:06:00.005,n,17,15.48,11.88,19.8,30.3,61.4,1004.42,0,0,0,0,420.52188
2018/02/26 16:07:00.000,n,28,10.8,6.12,17.64,30.2,61.8,1004.42,0,0,0,0,416.84116
2018/02/26 16:08:00.000,n,12,21.24,18.72,22.68,30.2,61.7,1004.42,0,0,0,0,413.69112
2018/02/26 16:09:00.003,n,8,19.08,17.28,21.96,30.1,61.8,1004.32,0,0,0,0,411.16032
2018/02/26 16:10:00.008,n,24,14.4,12.24,15.48,30.1,62.1,1004.32,0,0,0,0,407.5992
2018/02/26 16:11:00.012,n,2,14.76,13.68,17.28,30.1,62.2,1004.32,0,0,0,0,403.97404
2018/02/26 16:12:00.002,n,19,19.8,16.2,21.599998,30.1,62.4,1004.32,0,0,0,0,400.84324
2018/02/26 16:13:00.000,n,14,18.72,16.919998,19.08,30,62.3,1004.32,0,0,0,0,396.87656
2018/02/26 16:14:00.000,n,28,11.52,6.48,13.32,30,62.8,1004.42,0,0,0,0,394.34024
2018/02/26 16:15:00.000,n,14,9,6.84,11.16,30,62.9,1004.42,0,0,0,0,390.84016
