"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/10 12:13:00.000,n,246,4.68,3.6,6.48,30.1,44.5,1010.32,0,0,0,0,972.74304
2018/02/10 12:14:00.000,n,294,3.6,1.08,4.68,30.1,48.3,1010.32,0,0,0,0,972.44632
2018/02/10 12:15:00.008,n,291,3.6,0.36,8.64,30,48.2,1010.32,0,0,0,0,972.9892
2018/02/10 12:16:00.005,n,250,2.52,1.08,4.68,29.9,44.7,1010.32,0,0,0,0,972.598
2018/02/10 12:17:00.002,n,7,2.88,1.08,5.4,29.9,44.3,1010.32,0,0,0,0,971.03744
2018/02/10 12:18:00.002,n,352,3.96,0.72,5.76,29.9,43.8,1010.32,0,0,0,0,969.6216
2018/02/10 12:19:00.000,n,26,4.32,3.6,5.04,30.1,43.3,1010.32,0,0,0,0,968.21744
2018/02/10 12:20:00.000,n,83,9.72,4.68,13.32,30.4,42.8,1010.32,0,0,0,0,962.788
2018/02/10 12:21:00.000,n,85,9.72,9.36,10.08,30.5,42.9,1010.22,0,0,0,0,966.72984
2018/02/10 12:22:00.000,n,76,10.440002,9.72,10.8,30.4,42.5,1010.12,0,0,0,0,966.35128
2018/02/10 12:23:00.007,n,55,6.48,5.76,7.56,30.2,42.9,1010.12,0,0,0,0,967.75744
2018/02/10 12:24:00.004,n,48,7.56,6.84,7.92,30,43,1010.12,0,0,0,0,965.40456
2018/02/10 12:25:00.002,n,74,9,8.28,9.72,29.9,42.8,1010.12,0,0,0,0,965.2908
2018/02/10 12:26:00.000,n,33,9,7.92,10.08,29.6,42.8,1010.02,0,0,0,0,967.53048
2018/02/10 12:27:00.012,n,37,5.76,3.96,7.2,29.6,43.1,1010.02,0,0,0,0,966.60368
2018/02/10 12:28:00.000,n,35,6.48,5.4,7.92,29.7,43.1,1010.02,0,0,0,0,969.29432
2018/02/10 12:29:00.000,n,7,2.88,2.52,3.24,30,42.9,1010.02,0,0,0,0,965.878
2018/02/10 12:30:00.004,n,19,8.64,7.56,9.36,30.2,41.8,1010.02,0,0,0,0,964.8552
2018/02/10 12:31:00.001,n,28,5.04,2.16,6.84,30.2,41,1009.92,0,0,0,0,965.16464
2018/02/10 12:32:00.000,n,33,9.36,7.92,10.08,30.3,41.1,1009.92,0,0,0,0,965.29176
2018/02/10 12:33:00.008,n,38,9.36,9.36,9.72,30.4,40.5,1009.92,0,0,0,0,964.50856
2018/02/10 12:34:00.006,n,31,5.76,4.32,6.12,30.2,40.7,1009.82,0,0,0,0,964.16088
2018/02/10 12:35:00.003,n,46,7.56,6.84,9,30,40.7,1009.82,0,0,0,0,963.59816
2018/02/10 12:36:00.001,n,10,3.96,1.8,5.04,29.9,40.7,1009.82,0,0,0,0,963.01016
2018/02/10 12:37:00.000,n,65,3.6,1.44,5.76,30,41.3,1009.72,0,0,0,0,954.90184
2018/02/10 12:38:00.000,n,74,7.92,6.84,9,30.4,39.5,1009.72,0,0,0,0,959.1008
2018/02/10 12:39:00.000,n,172,7.92,6.12,9.72,30.6,38.1,1009.72,0,0,0,0,957.812
2018/02/10 12:40:00.000,n,4,2.52,1.44,2.88,30.6,39.2,1009.72,0,0,0,0,957.5452
2018/02/10 12:41:00.008,n,175,2.88,2.16,3.6,30.6,39.3,1009.72,0,0,0,0,954.75632
2018/02/10 12:42:00.005,n,271,2.88,0.36,6.48,30.7,40.7,1009.72,0,0,0,0,954.87032
2018/02/10 12:43:00.002,n,60,2.16,1.08,3.24,30.8,40.1,1009.72,0,0,0,0,951.66272
2018/02/10 12:44:00.000,n,31,7.2,6.48,7.56,30.9,39.5,1009.62,0,0,0,0,953.20408
2018/02/10 12:45:00.013,n,52,3.6,1.8,5.04,30.8,39.6,1009.62,0,0,0,0,955.10448
2018/02/10 12:46:00.000,n,25,9.36,8.64,10.8,31,38.3,1009.62,0,0,0,0,953.72384
2018/02/10 12:47:00.000,n,31,7.92,5.4,11.88,30.8,38.9,1009.62,0,0,0,0,950.03048
2018/02/10 12:48:00.000,n,38,6.12,2.16,9.72,30.7,39.5,1009.62,0,0,0,0,949.70632
2018/02/10 12:49:00.004,n,52,7.92,6.48,9,31,38.7,1009.62,0,0,0,0,948.77792
2018/02/10 12:50:00.001,n,84,5.4,5.04,6.12,31.1,38.9,1009.62,0,0,0,0,948.3072
2018/02/10 12:51:00.000,n,69,8.28,6.48,9,31.1,39,1009.62,0,0,0,0,946.60064
2018/02/10 12:52:00.012,n,70,6.84,2.88,9,31.1,38.2,1009.62,0,0,0,0,946.34568
2018/02/10 12:53:00.011,n,40,6.12,5.4,7.56,31.1,38.6,1009.52,0,0,0,0,943.864
2018/02/10 12:54:00.009,n,58,7.56,7.2,8.64,31,37.5,1009.52,0,0,0,0,943.70432
2018/02/10 12:55:00.000,n,173,1.8,1.08,3.6,30.8,37.9,1009.52,0,0,0,0,943.76832
2018/02/10 12:56:00.003,n,69,5.04,3.24,6.48,30.9,38.7,1009.52,0,0,0,0,941.17584
2018/02/10 12:57:00.002,n,358,3.24,1.44,4.32,31,36.4,1009.52,0,0,0,0,939.56472
2018/02/10 12:58:00.000,n,74,2.88,2.52,3.24,30.9,37.7,1009.52,0,0,0,0,938.322
2018/02/10 12:59:00.000,n,197,4.68,1.44,8.64,30.9,37.5,1009.52,0,0,0,0,936.73264
2018/02/10 13:00:00.010,n,67,2.52,0.72,4.68,31,37.2,1009.42,0,0,0,0,936.3496
2018/02/10 13:01:00.007,n,58,3.6,2.52,5.04,31.4,37.5,1009.42,0,0,0,0,935.19912
2018/02/10 13:02:00.004,n,30,8.28,6.12,10.08,31.4,37.9,1009.32,0,0,0,0,933.06872
2018/02/10 13:03:00.002,n,65,4.32,1.44,6.12,31.3,38.5,1009.32,0,0,0,0,933.01744
2018/02/10 13:04:00.000,n,39,2.52,0.36,4.68,31.4,37.3,1009.32,0,0,0,0,930.652
2018/02/10 13:05:00.000,n,346,9,7.92,10.440002,31.5,37,1009.32,0,0,0,0,932.54344
2018/02/10 13:06:00.000,n,5,5.04,3.96,6.48,31.2,38.3,1009.22,0,0,0,0,929.58664
2018/02/10 13:07:00.001,n,15,4.68,2.52,16.919998,31.1,37.4,1009.22,0,0,0,0,929.07272
2018/02/10 13:08:00.000,n,340,3.96,3.24,5.04,31.3,35.8,1009.22,0,0,0,0,928.50088
2018/02/10 13:09:00.000,n,85,3.6,2.52,5.4,31.3,35.6,1009.22,0,0,0,0,927.76168
2018/02/10 13:10:00.010,n,145,3.96,1.44,6.12,31.4,35.5,1009.12,0,0,0,0,925.77256
2018/02/10 13:11:00.008,n,210,6.12,5.4,6.48,31.5,35.5,1009.12,0,0,0,0,923.84352
2018/02/10 13:12:00.005,n,103,2.88,1.08,4.32,31.5,35.3,1009.12,0,0,0,0,923.38144
2018/02/10 13:13:00.000,n,91,8.28,6.84,9,31.5,35.5,1009.02,0,0,0,0,922.94504
2018/02/10 13:14:00.000,n,115,5.4,4.68,6.12,31.4,35.5,1009.02,0,0,0,0,920.478
2018/02/10 13:15:00.000,n,18,6.48,6.12,6.84,31.4,35.9,1009.02,0,0,0,0,919.17832
2018/02/10 13:16:00.000,n,21,9.36,6.12,10.440002,31.6,35.5,1009.02,0,0,0,0,918.96592
2018/02/10 13:17:00.008,n,48,6.12,3.6,7.56,31.8,35.7,1009.02,0,0,0,0,920.1948
2018/02/10 13:18:00.006,n,36,6.48,2.16,10.08,32.2,35,1009.02,0,0,0,0,913.94664
2018/02/10 13:19:00.003,n,34,7.56,4.68,9,32.3,34.2,1008.92,0,0,0,0,911.23888
2018/02/10 13:20:00.000,n,0,6.84,4.68,9.36,32.2,34.4,1008.92,0,0,0,0,909.5308
2018/02/10 13:21:00.014,n,19,5.4,4.32,6.48,31.9,35.6,1008.92,0,0,0,0,908.45328
2018/02/10 13:22:00.000,n,81,2.88,1.44,5.4,31.6,36.3,1008.92,0,0,0,0,906.83848
2018/02/10 13:23:00.000,n,176,1.08,0.36,2.52,31.6,37.9,1008.92,0,0,0,0,906.22424
2018/02/10 13:24:00.000,n,279,4.68,2.88,6.12,31.7,37.2,1008.92,0,0,0,0,905.73256
2018/02/10 13:25:00.002,n,226,7.92,7.56,8.64,31.8,37.2,1008.82,0,0,0,0,902.01432
2018/02/10 13:26:00.000,n,265,10.08,7.2,11.52,31.9,37.7,1008.92,0,0,0,0,901.07352
2018/02/10 13:27:00.000,n,241,7.92,6.84,8.64,31.8,37.6,1008.82,0,0,0,0,899.69656
2018/02/10 13:28:00.010,n,245,7.2,6.12,7.92,31.7,37.5,1008.82,0,0,0,0,897.68016
2018/02/10 13:29:00.007,n,259,10.08,9,11.52,31.6,39.3,1008.82,0,0,0,0,895.66576
2018/02/10 13:30:00.004,n,313,4.32,2.16,5.76,31.5,38.5,1008.82,0,0,0,0,894.89392
2018/02/10 13:31:00.000,n,138,5.76,4.68,7.2,31.6,37.8,1008.82,0,0,0,0,892.40896
2018/02/10 13:32:00.000,n,139,5.04,5.04,5.4,31.8,39.9,1008.82,0,0,0,0,889.4292
2018/02/10 13:33:00.000,n,25,7.56,6.12,11.52,31.7,41.6,1008.72,0,0,0,0,885.76304
2018/02/10 13:34:00.006,n,17,17.28,15.48,19.44,31.5,42.2,1008.72,0,0,0,0,885.65872
2018/02/10 13:35:00.003,n,23,11.88,9.72,12.96,31.1,43,1008.72,0,0,0,0,880.80312
2018/02/10 13:36:00.001,n,2,12.24,10.440002,13.68,30.8,43.3,1008.62,0,0,0,0,879.7136
2018/02/10 13:37:00.000,n,15,11.16,9.36,12.24,30.7,44.1,1008.62,0,0,0,0,876.9172
2018/02/10 13:38:00.012,n,0,20.880002,19.44,23.4,30.8,43.9,1008.62,0,0,0,0,876.76688
2018/02/10 13:39:00.009,n,21,10.8,9,12.24,31,44.3,1008.62,0,0,0,0,876.02096
2018/02/10 13:40:00.000,n,43,20.519998,15.12,23.4,31.4,43.5,1008.62,0,0,0,0,872.62648
2018/02/10 13:41:00.003,n,43,20.519998,17.64,22.68,31.3,43.5,1008.52,0,0,0,0,870.54456
2018/02/10 13:42:00.000,n,38,18,13.68,21.24,31,44.1,1008.52,0,0,0,0,868.4752
2018/02/10 13:43:00.000,n,9,19.44,16.56,23.04,30.9,44.4,1008.62,0,0,0,0,867.44032
2018/02/10 13:44:00.000,n,16,14.04,12.24,15.12,30.8,44.5,1008.62,0,0,0,0,864.02904
2018/02/10 13:45:00.007,n,32,14.4,12.6,15.84,30.7,45,1008.62,0,0,0,0,863.46384
2018/02/10 13:46:00.004,n,10,16.2,15.48,16.56,30.7,45.2,1008.62,0,0,0,0,859.93032
2018/02/10 13:47:00.001,n,32,11.88,10.8,12.6,30.6,45.5,1008.62,0,0,0,0,858.20264
2018/02/10 13:48:00.015,n,7,10.8,8.64,12.6,30.8,45.1,1008.52,0,0,0,0,857.78368
2018/02/10 13:49:00.000,n,28,11.88,10.440002,13.32,30.8,45,1008.62,0,0,0,0,856.42344
2018/02/10 13:50:00.000,n,11,14.4,13.68,15.12,30.9,44.6,1008.62,0,0,0,0,854.09128
2018/02/10 13:51:00.000,n,27,21.24,20.519998,21.96,30.9,44.6,1008.62,0,0,0,0,851.65336
2018/02/10 13:52:00.002,n,13,13.32,11.88,15.84,30.7,45.3,1008.52,0,0,0,0,850.75608
2018/02/10 13:53:00.000,n,46,12.96,10.8,15.12,30.6,45.4,1008.52,0,0,0,0,847.92184
2018/02/10 13:54:00.000,n,350,14.04,11.52,15.84,30.6,45.2,1008.52,0,0,0,0,847.73896
2018/02/10 13:55:00.007,n,49,9,5.4,11.88,30.7,45.5,1008.52,0,0,0,0,845.95824
2018/02/10 13:56:00.004,n,26,10.08,9,11.16,30.9,44.9,1008.52,0,0,0,0,842.204
2018/02/10 13:57:00.002,n,42,19.08,18.359998,20.880002,30.9,44.8,1008.52,0,0,0,0,841.76544
2018/02/10 13:58:00.000,n,66,7.56,6.84,9.36,30.6,45.3,1008.52,0,0,0,0,837.65808
2018/02/10 13:59:00.000,n,26,12.96,10.440002,15.48,30.5,45.4,1008.42,0,0,0,0,836.16576
2018/02/10 14:00:00.000,n,36,19.08,18.359998,20.16,30.5,45.1,1008.42,0,0,0,0,833.45488
2018/02/10 14:01:00.000,n,35,19.8,19.08,20.880002,30.4,45.4,1008.42,0,0,0,0,830.88528
2018/02/10 14:02:00.006,n,345,13.68,9.72,15.84,30.3,47.6,1008.42,0,0,0,0,830.08576
2018/02/10 14:03:00.004,n,30,13.32,9,18.359998,30.4,45.6,1008.42,0,0,0,0,827.66712
2018/02/10 14:04:00.012,n,23,5.04,1.44,6.84,30.5,45.7,1008.42,0,0,0,0,823.80784
2018/02/10 14:05:00.011,n,41,13.32,12.6,14.76,30.6,45.2,1008.42,0,0,0,0,823.09464
2018/02/10 14:06:00.008,n,43,13.68,5.4,18,30.5,45.3,1008.42,0,0,0,0,820.33152
2018/02/10 14:07:00.000,n,30,10.08,4.68,13.68,30.5,45.4,1008.32,0,0,0,0,819.61008
2018/02/10 14:08:00.001,n,39,19.08,4.32,23.4,30.6,45.1,1008.32,0,0,0,0,815.34536
2018/02/10 14:09:00.000,n,29,17.64,15.48,19.08,30.4,45.3,1008.32,0,0,0,0,812.26608
2018/02/10 14:10:00.000,n,15,19.8,19.08,20.16,30.3,45.8,1008.32,0,0,0,0,809.29456
2018/02/10 14:11:00.000,n,5,16.56,14.04,17.64,30.3,45.8,1008.32,0,0,0,0,808.02784
2018/02/10 14:12:00.007,n,31,18.72,18.359998,19.08,30.3,45.8,1008.32,0,0,0,0,804.81152
2018/02/10 14:13:00.004,n,34,18.72,17.64,19.44,30.3,45.7,1008.32,0,0,0,0,803.49352
2018/02/10 14:14:00.001,n,29,12.24,10.08,16.2,30.2,46.2,1008.32,0,0,0,0,801.60104
2018/02/10 14:15:00.015,n,42,13.32,10.440002,15.84,30.3,46,1008.22,0,0,0,0,799.36904
2018/02/10 14:16:00.000,n,14,11.88,5.4,16.2,30.3,46,1008.22,0,0,0,0,798.33816
2018/02/10 14:17:00.000,n,28,14.76,13.68,14.76,30.4,45.9,1008.22,0,0,0,0,794.5232
2018/02/10 14:18:00.000,n,48,6.12,2.88,9,30.4,46.1,1008.22,0,0,0,0,790.71768
2018/02/10 14:19:00.005,n,57,8.64,2.88,11.88,30.5,45.9,1008.22,0,0,0,0,788.838
2018/02/10 14:20:00.002,n,36,10.8,10.440002,11.16,30.6,44.9,1008.22,0,0,0,0,786.47472
2018/02/10 14:21:00.000,n,22,11.52,11.16,12.24,30.5,45.7,1008.22,0,0,0,0,783.9684
2018/02/10 14:22:00.012,n,23,11.52,7.56,13.68,30.5,45.7,1008.12,0,0,0,0,781.32456
2018/02/10 14:23:00.011,n,12,15.84,11.88,18,30.6,45.2,1008.12,0,0,0,0,777.20328
2018/02/10 14:24:00.005,n,34,9,5.76,10.440002,30.6,45.1,1008.12,0,0,0,0,776.08272
2018/02/10 14:25:00.000,n,29,2.88,1.44,4.68,30.7,45.5,1008.12,0,0,0,0,772.6336
2018/02/10 14:26:00.000,n,89,9.72,6.48,11.88,30.8,45.2,1008.12,0,0,0,0,771.2228
2018/02/10 14:27:00.000,n,29,18.72,13.32,21.599998,31,45.1,1008.02,0,0,0,0,768.19144
2018/02/10 14:28:00.000,n,45,11.16,10.8,11.88,31,45.3,1008.02,0,0,0,0,766.55208
2018/02/10 14:29:00.008,n,33,9,6.12,12.6,31,45,1008.02,0,0,0,0,765.37408
2018/02/10 14:30:00.007,n,36,10.8,7.2,12.96,31.1,44.7,1008.02,0,0,0,0,762.78984
2018/02/10 14:31:00.004,n,41,15.12,11.88,17.28,31.1,44.7,1007.92,0,0,0,0,759.7424
2018/02/10 14:32:00.000,n,54,10.08,6.84,12.96,31,44.9,1007.92,0,0,0,0,757.35984
2018/02/10 14:33:00.015,n,44,15.84,14.4,16.919998,31,44.8,1007.92,0,0,0,0,755.57704
2018/02/10 14:34:00.000,n,40,11.88,9.72,12.96,30.9,45.1,1007.92,0,0,0,0,752.6568
2018/02/10 14:35:00.000,n,35,10.440002,7.2,11.88,30.9,45.3,1007.82,0,0,0,0,750.40464
2018/02/10 14:36:00.000,n,74,12.96,11.16,15.84,30.9,45.1,1007.82,0,0,0,0,748.876
2018/02/10 14:37:00.005,n,87,12.6,8.64,14.4,30.8,45.4,1007.82,0,0,0,0,744.65848
2018/02/10 14:38:00.003,n,61,13.32,11.52,15.12,30.9,45.3,1007.82,0,0,0,0,741.01864
2018/02/10 14:39:00.000,n,30,6.12,5.4,6.12,30.9,45.6,1007.82,0,0,0,0,739.08224
2018/02/10 14:40:00.000,n,40,23.4,22.319998,24.84,31.1,44.5,1007.72,0,0,0,0,736.02776
2018/02/10 14:41:00.011,n,354,11.88,9.72,12.96,30.9,45.3,1007.72,0,0,0,0,734.02216
2018/02/10 14:42:00.010,n,42,9.72,9,12.6,30.7,45.8,1007.72,0,0,0,0,732.6144
2018/02/10 14:43:00.000,n,12,23.04,20.880002,33.119998,30.7,45.5,1007.72,0,0,0,0,729.248
2018/02/10 14:44:00.003,n,5,16.919998,15.12,19.08,30.6,46.1,1007.72,0,0,0,0,726.88592
2018/02/10 14:45:00.000,n,45,20.880002,18,21.599998,30.5,46,1007.62,0,0,0,0,724.05024
2018/02/10 14:46:00.000,n,25,15.12,13.68,17.28,30.5,46.4,1007.62,0,0,0,0,721.01984
2018/02/10 14:47:00.000,n,47,9,8.28,9.72,30.5,46.4,1007.62,0,0,0,0,718.23968
2018/02/10 14:48:00.007,n,26,7.92,6.48,9,30.7,46.1,1007.62,0,0,0,0,714.57056
2018/02/10 14:49:00.004,n,46,18.359998,5.04,22.68,30.8,45.6,1007.52,0,0,0,0,712.7044
2018/02/10 14:50:00.001,n,45,16.919998,13.68,19.44,30.7,45.7,1007.52,0,0,0,0,710.51816
2018/02/10 14:51:00.015,n,13,10.08,7.56,12.96,30.5,46.2,1007.52,0,0,0,0,707.5988
2018/02/10 14:52:00.000,n,40,20.519998,19.44,22.68,30.5,45.8,1007.42,0,0,0,0,704.23424
2018/02/10 14:53:00.000,n,37,9,5.04,11.88,30.6,45.8,1007.42,0,0,0,0,701.45592
2018/02/10 14:54:00.000,n,33,12.24,10.8,14.04,30.6,45.8,1007.42,0,0,0,0,699.56784
2018/02/10 14:55:00.006,n,19,15.12,13.68,18.359998,30.7,45.5,1007.42,0,0,0,0,697.00712
2018/02/10 14:56:00.003,n,57,7.2,6.12,10.8,30.7,45.3,1007.32,0,0,0,0,694.38192
2018/02/10 14:57:00.000,n,115,3.6,1.8,6.48,30.7,45.5,1007.32,0,0,0,0,691.42328
2018/02/10 14:58:00.000,n,2,17.64,16.56,18.72,30.8,44.3,1007.32,0,0,0,0,690.84896
2018/02/10 14:59:00.011,n,25,15.84,7.56,20.519998,30.8,44.5,1007.32,0,0,0,0,686.40072
2018/02/10 15:00:00.008,n,8,15.48,15.12,15.84,30.7,45,1007.32,0,0,0,0,683.82624
2018/02/10 15:01:00.000,n,353,6.84,5.4,9.36,30.7,44.3,1007.32,0,0,0,0,680.8532
2018/02/10 15:02:00.002,n,32,16.919998,5.4,21.96,30.7,44.1,1007.22,0,0,0,0,677.5784
2018/02/10 15:03:00.000,n,15,10.08,1.44,13.68,30.6,44,1007.22,0,0,0,0,675.198
2018/02/10 15:04:00.000,n,31,11.88,11.52,12.96,30.5,44.6,1007.22,0,0,0,0,671.91032
2018/02/10 15:05:00.000,n,342,7.56,1.08,16.919998,30.6,44.3,1007.12,0,0,0,0,668.45912
2018/02/10 15:06:00.008,n,19,9,3.6,11.88,30.6,44.4,1007.22,0,0,0,0,666.54168
2018/02/10 15:07:00.004,n,23,16.56,9.72,20.519998,30.7,44.2,1007.22,0,0,0,0,662.35864
2018/02/10 15:08:00.002,n,9,11.16,10.08,12.6,30.7,44.4,1007.22,0,0,0,0,660.41864
2018/02/10 15:09:00.016,n,39,18.72,12.6,23.4,30.8,44.2,1007.12,0,0,0,0,656.82184
2018/02/10 15:10:00.000,n,16,11.88,9.36,13.32,30.7,44.5,1007.12,0,0,0,0,654.11492
2018/02/10 15:11:00.000,n,28,9.72,2.52,14.76,30.6,44.5,1007.12,0,0,0,0,651.49224
2018/02/10 15:12:00.000,n,1,9.36,7.2,11.88,30.6,44.7,1007.12,0,0,0,0,649.34808
2018/02/10 15:13:00.006,n,34,16.56,5.76,19.44,30.7,44.5,1007.12,0,0,0,0,645.81292
2018/02/10 15:14:00.003,n,16,20.16,17.28,23.759998,30.6,44.7,1007.12,0,0,0,0,642.73248
2018/02/10 15:15:00.001,n,15,6.84,4.68,7.92,30.6,44.7,1007.12,0,0,0,0,639.42132
2018/02/10 15:16:00.000,n,30,12.96,10.440002,16.2,30.6,44.6,1007.02,0,0,0,0,636.53528
2018/02/10 15:17:00.012,n,30,9.72,8.64,11.16,30.5,45,1007.02,0,0,0,0,631.31128
2018/02/10 15:18:00.011,n,41,17.64,16.2,19.08,30.5,45,1007.02,0,0,0,0,630.10796
2018/02/10 15:19:00.000,n,339,12.24,11.16,13.32,30.5,45.2,1007.02,0,0,0,0,626.047
2018/02/10 15:20:00.000,n,2,15.48,14.04,16.2,30.6,44.7,1007.02,0,0,0,0,623.01964
2018/02/10 15:21:00.000,n,17,12.24,9.72,15.84,30.7,44.2,1006.92,0,0,0,0,620.67468
2018/02/10 15:22:00.000,n,17,15.84,13.32,20.519998,30.7,44.4,1006.92,0,0,0,0,616.95976
2018/02/10 15:23:00.000,n,26,9,5.04,11.52,30.7,44.5,1006.92,0,0,0,0,614.24464
2018/02/10 15:24:00.008,n,346,11.88,10.440002,14.76,30.8,44.4,1006.92,0,0,0,0,611.13672
2018/02/10 15:25:00.006,n,41,3.6,1.44,6.84,30.8,44.4,1007.02,0,0,0,0,606.83892
2018/02/10 15:26:00.002,n,343,12.6,10.8,13.68,30.9,44.4,1006.92,0,0,0,0,604.19764
2018/02/10 15:27:00.000,n,32,14.4,3.24,19.08,30.9,44.3,1006.92,0,0,0,0,600.227
2018/02/10 15:28:00.000,n,54,20.16,18.359998,23.04,30.9,44.2,1006.92,0,0,0,0,596.96436
2018/02/10 15:29:00.000,n,41,18,13.68,22.68,30.8,44.4,1006.92,0,0,0,0,593.18872
2018/02/10 15:30:00.000,n,23,13.32,10.08,14.76,30.7,44.7,1006.92,0,0,0,0,587.93636
2018/02/10 15:31:00.006,n,48,16.56,14.76,21.24,30.7,44.6,1006.92,0,0,0,0,585.02588
2018/02/10 15:32:00.004,n,25,20.880002,11.88,23.04,30.7,45.1,1006.92,0,0,0,0,582.66992
2018/02/10 15:33:00.002,n,42,16.56,15.12,18.72,30.6,45.4,1006.92,0,0,0,0,580.26512
2018/02/10 15:34:00.000,n,38,15.48,14.76,16.56,30.6,45,1006.92,0,0,0,0,575.82332
2018/02/10 15:35:00.012,n,80,10.440002,3.24,14.4,30.6,45.3,1006.92,0,0,0,0,575.67012
2018/02/10 15:36:00.011,n,48,10.8,9,14.76,30.6,45.4,1006.92,0,0,0,0,571.71136
2018/02/10 15:37:00.000,n,54,9.72,9,10.08,30.6,45.5,1006.92,0,0,0,0,567.5216
2018/02/10 15:38:00.000,n,17,22.68,19.44,24.84,30.7,45.1,1006.82,0,0,0,0,564.01392
2018/02/10 15:39:00.004,n,29,12.96,10.8,16.2,30.6,45.2,1006.82,0,0,0,0,562.62352
2018/02/10 15:40:00.002,n,35,19.08,14.76,21.96,30.5,45.6,1006.82,0,0,0,0,559.58124
2018/02/10 15:41:00.000,n,35,10.440002,7.92,13.32,30.5,45.8,1006.82,0,0,0,0,557.42244
2018/02/10 15:42:00.000,n,21,18,11.52,20.16,30.5,45.7,1006.82,0,0,0,0,553.97088
2018/02/10 15:43:00.010,n,20,12.6,10.8,14.4,30.5,46.1,1006.82,0,0,0,0,549.49272
2018/02/10 15:44:00.007,n,31,7.56,3.6,9.72,30.5,46.3,1006.82,0,0,0,0,544.68348
2018/02/10 15:45:00.003,n,42,18,15.12,20.16,30.6,46.2,1006.82,0,0,0,0,541.95152
2018/02/10 15:46:00.001,n,23,16.56,11.88,21.599998,30.5,46.1,1006.82,0,0,0,0,538.19988
2018/02/10 15:47:00.000,n,22,19.44,16.919998,23.04,30.4,46.3,1006.82,0,0,0,0,535.6834
2018/02/10 15:48:00.000,n,11,17.64,15.84,19.08,30.2,46.6,1006.82,0,0,0,0,532.92616
2018/02/10 15:49:00.007,n,2,14.04,11.52,15.84,30,47.1,1006.82,0,0,0,0,529.07332
2018/02/10 15:50:00.005,n,11,22.68,18.72,25.919998,29.8,47,1006.82,0,0,0,0,525.29064
2018/02/10 15:51:00.003,n,33,16.56,13.68,18.72,29.7,47.5,1006.82,0,0,0,0,521.59252
2018/02/10 15:52:00.000,n,40,22.319998,18.359998,25.56,29.7,47.9,1006.92,0,0,0,0,517.33472
2018/02/10 15:53:00.013,n,48,12.96,2.88,16.2,29.7,47.9,1006.82,0,0,0,0,515.4878
2018/02/10 15:54:00.010,n,22,22.319998,16.919998,24.84,29.7,48,1006.72,0,0,0,0,512.54192
2018/02/10 15:55:00.000,n,24,13.32,11.88,14.4,29.6,48.6,1006.82,0,0,0,0,509.463
2018/02/10 15:56:00.000,n,35,16.2,9,18.72,29.7,48.6,1006.82,0,0,0,0,506.2956
2018/02/10 15:57:00.002,n,31,20.519998,16.919998,24.119998,29.7,48.1,1006.72,0,0,0,0,501.70728
2018/02/10 15:58:00.000,n,67,10.08,5.4,13.68,29.7,48.3,1006.82,0,0,0,0,499.13068
2018/02/10 15:59:00.000,n,38,19.44,17.64,21.96,29.7,47.8,1006.82,0,0,0,0,494.5924
2018/02/10 16:00:00.010,n,41,8.64,6.84,11.88,29.7,48,1006.82,0,0,0,0,492.04604
2018/02/10 16:01:00.006,n,39,11.16,3.24,18.72,29.6,48.2,1006.82,0,0,0,0,488.45836
2018/02/10 16:02:00.003,n,74,10.440002,5.4,14.4,29.6,48.1,1006.82,0,0,0,0,485.47984
2018/02/10 16:03:00.001,n,32,10.440002,7.56,13.68,29.6,48.2,1006.82,0,0,0,0,481.2724
2018/02/10 16:04:00.000,n,28,14.76,8.64,16.919998,29.6,48.4,1006.72,0,0,0,0,477.37672
2018/02/10 16:05:00.000,n,24,11.52,5.76,14.04,29.4,48.4,1006.72,0,0,0,0,475.77116
2018/02/10 16:06:00.000,n,21,17.28,10.08,20.880002,29.3,48.7,1006.72,0,0,0,0,471.54908
2018/02/10 16:07:00.006,n,34,16.56,15.84,17.64,29.2,48.9,1006.82,0,0,0,0,468.786
2018/02/10 16:08:00.003,n,74,7.56,2.52,10.440002,29.2,48.7,1006.72,0,0,0,0,465.33476
2018/02/10 16:09:00.000,n,17,15.84,7.92,17.64,29.3,48.6,1006.72,0,0,0,0,461.25548
2018/02/10 16:10:00.000,n,24,23.759998,20.880002,25.56,29.3,48.6,1006.72,0,0,0,0,457.03584
2018/02/10 16:11:00.012,n,31,15.12,13.32,16.56,29.3,49,1006.72,0,0,0,0,454.74672
2018/02/10 16:12:00.014,n,12,14.76,10.440002,18.359998,29.3,49.1,1006.72,0,0,0,0,451.64216
2018/02/10 16:13:00.000,n,26,11.16,6.48,16.2,29.3,49.1,1006.72,0,0,0,0,446.17432
2018/02/10 16:14:00.000,n,23,4.68,1.08,12.24,29.3,49.2,1006.82,0,0,0,0,442.20032
2018/02/10 16:15:00.000,n,348,18.72,13.32,27,29.4,48.8,1006.82,0,0,0,0,439.86116
2018/02/10 16:16:00.002,n,31,21.599998,14.4,27.72,29.4,48.3,1006.72,0,0,0,0,300.59338
