"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/13 12:03:00.000,n,94,13.32,12.24,14.4,30.7,59.9,1010.72,0.02,0,0,0,1125.3478
2018/02/13 12:04:00.005,n,80,10.8,10.08,11.88,30.6,60.1,1010.72,0.02,0,0,0,687.3636
2018/02/13 12:05:00.000,n,96,4.68,3.6,5.76,30.6,60.9,1010.72,0.02,0,0,0,1068.4966
2018/02/13 12:06:00.000,n,86,9.36,8.28,10.8,30.8,60,1010.72,0.02,0,0,0,1045.212
2018/02/13 12:07:00.004,n,352,6.84,1.08,8.28,30.9,60.4,1010.62,0.02,0,0,0,1021.4816
2018/02/13 12:08:00.010,n,79,10.8,9.72,11.88,31.2,59.5,1010.62,0.02,0,0,0,1027.546
2018/02/13 12:09:00.015,n,26,11.16,5.4,22.319998,31.4,58.9,1010.62,0.02,0,0,0,1042.334
2018/02/13 12:10:00.000,n,29,14.4,12.24,15.48,31.5,58,1010.62,0.02,0,0,0,1058.0378
2018/02/13 12:11:00.000,n,27,12.6,11.88,14.4,31.3,58.9,1010.62,0.02,0,0,0,1027.0726
2018/02/13 12:12:00.000,n,34,8.64,3.96,12.96,31.1,60.3,1010.52,0.02,0,0,0,785.84504
2018/02/13 12:13:00.006,n,47,10.440002,9.36,10.8,31.1,60.2,1010.52,0.02,0,0,0,1090.8824
2018/02/13 12:14:00.000,n,63,16.56,15.48,17.28,31.3,59.1,1010.52,0.02,0,0,0,1079.313
2018/02/13 12:15:00.002,n,41,5.76,2.52,9.36,31.4,59,1010.52,0.02,0,0,0,319.50654
2018/02/13 12:16:00.008,n,68,20.519998,18.72,21.599998,31.4,59.1,1010.52,0.02,0,0,0,577.49908
2018/02/13 12:17:00.013,n,96,7.92,3.24,11.52,31.2,59.4,1010.42,0.02,0,0,0,1078.3656
2018/02/13 12:18:00.001,n,82,11.88,5.4,15.84,31.1,59.8,1010.42,0.02,0,0,0,1080.0002
2018/02/13 12:19:00.000,n,125,16.2,15.48,16.919998,31,60.1,1010.32,0.02,0,0,0,496.7758
2018/02/13 12:20:00.000,n,35,6.84,1.08,12.6,31,60.5,1010.32,0.02,0,0,0,1031.7798
2018/02/13 12:21:00.002,n,37,9.72,7.56,11.52,31.2,60.2,1010.32,0.02,0,0,0,769.422
2018/02/13 12:22:00.000,n,30,5.76,4.32,8.28,31.2,59.6,1010.32,0.02,0,0,0,1015.4308
2018/02/13 12:23:00.000,n,34,12.24,8.28,16.919998,31.2,60,1010.32,0.02,0,0,0,1002.6464
2018/02/13 12:24:00.003,n,75,11.88,9.72,14.76,31.3,59.1,1010.32,0.02,0,0,0,1008.4082
2018/02/13 12:25:00.008,n,83,14.4,9.36,17.28,31.2,59.3,1010.22,0.02,0,0,0,1018.0604
2018/02/13 12:26:00.013,n,70,8.28,7.2,9.72,31.2,59.7,1010.32,0.02,0,0,0,679.95456
2018/02/13 12:27:00.002,n,101,7.2,6.48,8.28,31.3,59.2,1010.22,0.02,0,0,0,1056.7336
2018/02/13 12:28:00.000,n,37,12.24,7.2,18,31.4,59.4,1010.22,0.02,0,0,0,541.02692
2018/02/13 12:29:00.000,n,53,9.36,8.64,10.440002,31.5,59.4,1010.32,0.02,0,0,0,971.40624
2018/02/13 12:30:00.001,n,35,11.52,9.72,13.68,31.6,58.6,1010.32,0.02,0,0,0,999.65
2018/02/13 12:31:00.007,n,43,17.64,16.56,19.8,31.8,57.4,1010.22,0.02,0,0,0,992.3876
2018/02/13 12:32:00.000,n,38,13.68,12.96,15.12,31.6,58.4,1010.22,0.02,0,0,0,970.40512
2018/02/13 12:33:00.005,n,65,3.96,2.52,7.92,31.5,58.5,1010.22,0.02,0,0,0,970.51832
2018/02/13 12:34:00.000,n,39,5.76,3.24,9.36,31.6,58.3,1010.22,0.02,0,0,0,971.3684
2018/02/13 12:35:00.002,n,59,9.72,8.64,10.8,31.7,58.2,1010.22,0.02,0,0,0,973.2948
2018/02/13 12:36:00.010,n,58,12.24,10.08,14.76,31.7,58,1010.12,0.02,0,0,0,953.07872
2018/02/13 12:37:00.000,n,29,11.88,10.440002,12.96,31.6,58.2,1010.12,0.02,0,0,0,957.60984
2018/02/13 12:38:00.000,n,65,12.24,11.52,12.24,31.5,58,1010.12,0.02,0,0,0,962.69528
2018/02/13 12:39:00.000,n,73,16.919998,15.12,18.72,31.3,58.9,1010.12,0.02,0,0,0,978.74848
2018/02/13 12:40:00.001,n,49,10.08,6.12,14.04,31.4,59.2,1010.12,0.02,0,0,0,942.37536
2018/02/13 12:41:00.007,n,8,11.16,8.64,13.68,31.5,58.4,1010.12,0.02,0,0,0,963.916
2018/02/13 12:42:00.000,n,29,5.04,2.52,7.56,31.6,58.9,1010.12,0.02,0,0,0,986.08264
2018/02/13 12:43:00.002,n,36,12.96,2.16,18.359998,31.8,57.9,1010.12,0.02,0,0,0,998.49944
2018/02/13 12:44:00.009,n,34,12.96,10.8,14.76,31.8,57.8,1010.12,0.02,0,0,0,589.03288
2018/02/13 12:45:00.014,n,32,6.48,4.32,9,31.7,58,1010.12,0.02,0,0,0,971.62728
2018/02/13 12:46:00.000,n,34,15.12,13.32,18.359998,31.7,58.1,1010.12,0.02,0,0,0,980.58216
2018/02/13 12:47:00.000,n,71,14.04,11.52,15.84,31.7,58.3,1010.12,0.02,0,0,0,980.09888
2018/02/13 12:48:00.000,n,69,7.2,2.52,14.76,31.8,57.3,1010.12,0.02,0,0,0,989.33944
2018/02/13 12:49:00.003,n,41,14.04,13.32,14.4,31.7,57.6,1010.12,0.02,0,0,0,997.31688
2018/02/13 12:50:00.009,n,36,13.32,9,16.56,31.7,58.1,1010.12,0.02,0,0,0,997.83376
2018/02/13 12:51:00.000,n,31,10.8,7.56,15.84,31.7,58.6,1010.02,0.02,0,0,0,1004.273
2018/02/13 12:52:00.003,n,66,18.359998,17.64,18.72,31.7,57.5,1010.02,0.02,0,0,0,1002.2346
2018/02/13 12:53:00.008,n,39,14.04,7.2,16.919998,31.8,57.5,1010.02,0.02,0,0,0,1012.721
2018/02/13 12:54:00.014,n,47,18.359998,15.12,19.44,31.8,57.3,1010.02,0.02,0,0,0,1032.8392
2018/02/13 12:55:00.000,n,67,12.24,7.2,15.12,31.9,57.5,1010.12,0.02,0,0,0,1032.2358
2018/02/13 12:56:00.000,n,45,7.56,1.8,9.72,31.7,58,1010.12,0.02,0,0,0,1022.7844
2018/02/13 12:57:00.000,n,54,13.68,10.8,15.84,31.6,58.1,1010.02,0.02,0,0,0,1030.3124
2018/02/13 12:58:00.004,n,76,18,15.12,20.519998,31.6,58.1,1010.02,0.02,0,0,0,1026.1372
2018/02/13 12:59:00.009,n,69,13.32,10.8,15.48,31.5,58.2,1010.02,0.02,0,0,0,896.75296
2018/02/13 13:00:00.000,n,63,7.2,6.84,7.2,31.4,58.7,1010.02,0.02,0,0,0,580.32256
2018/02/13 13:01:00.003,n,71,9,8.64,9.36,31.4,58.7,1010.02,0.02,0,0,0,1083.1678
2018/02/13 13:02:00.008,n,64,13.32,10.8,17.28,31.4,58.6,1010.02,0.02,0,0,0,1024.5792
2018/02/13 13:03:00.014,n,81,13.68,12.24,15.48,31.3,58.9,1010.02,0.02,0,0,0,1037.4976
2018/02/13 13:04:00.002,n,74,14.04,11.88,18.359998,31.3,58.5,1010.02,0.02,0,0,0,1062.929
2018/02/13 13:05:00.000,n,90,10.08,9.72,11.52,31.3,58.9,1010.02,0.02,0,0,0,1040.9968
2018/02/13 13:06:00.000,n,65,7.56,6.12,9.72,31.3,59,1010.02,0.02,0,0,0,1029.8092
2018/02/13 13:07:00.001,n,116,9,8.64,9.72,31.4,58.2,1009.92,0.02,0,0,0,1034.0786
2018/02/13 13:08:00.007,n,24,11.52,3.24,17.28,31.5,57.8,1009.92,0.02,0,0,0,1018.0016
2018/02/13 13:09:00.000,n,35,10.08,9.36,10.440002,31.5,57.7,1009.92,0.02,0,0,0,1011.3004
2018/02/13 13:10:00.001,n,48,16.2,15.12,16.919998,31.5,57.9,1009.92,0.02,0,0,0,1004.221
2018/02/13 13:11:00.010,n,26,19.44,16.919998,21.96,31.5,58,1009.82,0.02,0,0,0,997.28952
2018/02/13 13:12:00.015,n,31,14.04,12.24,14.76,31.4,58.5,1009.82,0.02,0,0,0,993.69784
2018/02/13 13:13:00.000,n,33,21.599998,20.519998,21.96,31.3,58.6,1009.72,0.02,0,0,0,989.03696
2018/02/13 13:14:00.000,n,42,17.64,15.84,20.16,31.3,58.7,1009.82,0.02,0,0,0,978.8164
2018/02/13 13:15:00.000,n,49,16.919998,16.2,18,31.2,58.8,1009.72,0.02,0,0,0,988.88672
2018/02/13 13:16:00.005,n,3,10.440002,9.36,11.52,31.2,59.4,1009.72,0.02,0,0,0,996.97816
2018/02/13 13:17:00.000,n,37,7.56,6.12,10.08,31.3,59.2,1009.72,0.02,0,0,0,996.13712
2018/02/13 13:18:00.002,n,29,20.519998,19.8,21.599998,31.7,57.5,1009.62,0.02,0,0,0,986.27624
2018/02/13 13:19:00.007,n,38,21.599998,15.12,24.48,31.6,57.6,1009.62,0.02,0,0,0,990.54672
2018/02/13 13:20:00.013,n,27,15.12,12.96,19.08,31.5,57.9,1009.62,0.02,0,0,0,993.1108
2018/02/13 13:21:00.001,n,21,18.359998,2.52,25.919998,31.3,58.5,1009.62,0.02,0,0,0,977.99304
2018/02/13 13:22:00.000,n,68,13.32,10.8,17.64,31.3,58.9,1009.62,0.02,0,0,0,970.7056
2018/02/13 13:23:00.000,n,32,19.8,8.28,24.84,31.3,58.7,1009.52,0.02,0,0,0,938.15672
2018/02/13 13:24:00.003,n,5,11.88,8.28,13.68,31.3,58.9,1009.52,0.02,0,0,0,934.74608
2018/02/13 13:25:00.000,n,98,2.16,0.72,3.6,31.3,59,1009.62,0.02,0,0,0,931.17888
2018/02/13 13:26:00.000,n,67,13.68,11.88,15.48,31.4,58.7,1009.62,0.02,0,0,0,919.24344
2018/02/13 13:27:00.002,n,22,12.6,11.16,14.04,31.6,58.2,1009.52,0.02,0,0,0,901.95008
2018/02/13 13:28:00.008,n,39,9.36,5.4,16.56,31.8,57.4,1009.52,0.02,0,0,0,884.794
2018/02/13 13:29:00.015,n,32,19.44,17.64,20.519998,31.7,57.4,1009.52,0.02,0,0,0,869.8416
2018/02/13 13:30:00.003,n,44,16.919998,15.12,18.72,31.6,58.4,1009.52,0.02,0,0,0,868.71616
2018/02/13 13:31:00.000,n,34,10.8,9.72,11.88,31.5,58.4,1009.52,0.02,0,0,0,865.15016
2018/02/13 13:32:00.001,n,11,7.56,5.76,8.64,31.5,58.5,1009.52,0.02,0,0,0,858.76768
2018/02/13 13:33:00.000,n,16,16.2,6.12,25.56,31.5,57.8,1009.52,0.02,0,0,0,867.15056
2018/02/13 13:34:00.000,n,54,16.56,14.76,19.08,31.3,58.8,1009.52,0.02,0,0,0,872.1072
2018/02/13 13:35:00.000,n,39,18.72,17.28,20.16,31.3,58.1,1009.52,0.02,0,0,0,870.11136
2018/02/13 13:36:00.005,n,43,16.56,15.12,17.28,31.4,58.2,1009.52,0.02,0,0,0,872.40264
2018/02/13 13:37:00.011,n,82,18,15.12,20.519998,31.3,58.8,1009.52,0.02,0,0,0,862.47744
2018/02/13 13:38:00.001,n,58,18.359998,15.84,22.319998,31.4,58.8,1009.42,0.02,0,0,0,855.37016
2018/02/13 13:39:00.007,n,56,20.880002,15.12,26.28,31.5,58.3,1009.42,0.02,0,0,0,846.12336
2018/02/13 13:40:00.000,n,80,20.880002,10.440002,24.84,31.4,58.3,1009.42,0.02,0,0,0,850.23648
2018/02/13 13:41:00.002,n,33,7.2,3.24,9.72,31.3,58.8,1009.42,0.02,0,0,0,854.0936
2018/02/13 13:42:00.000,n,51,7.56,4.32,10.440002,31.3,58.8,1009.42,0.02,0,0,0,856.4252
2018/02/13 13:43:00.000,n,50,18.72,14.76,21.96,31.2,59,1009.52,0.02,0,0,0,850.6128
2018/02/13 13:44:00.001,n,38,20.519998,18.72,23.759998,31,59.7,1009.42,0.02,0,0,0,848.91544
2018/02/13 13:45:00.007,n,23,14.76,12.6,18.359998,30.9,60.2,1009.42,0.02,0,0,0,834.81016
2018/02/13 13:46:00.000,n,48,21.599998,20.16,23.4,30.9,59.7,1009.42,0.02,0,0,0,827.27448
2018/02/13 13:47:00.002,n,38,19.8,17.64,22.68,30.9,60.1,1009.42,0.02,0,0,0,818.0936
2018/02/13 13:48:00.009,n,56,7.56,5.76,8.64,30.8,60.5,1009.52,0.02,0,0,0,811.91984
2018/02/13 13:49:00.000,n,94,11.52,9.72,13.32,30.9,60.5,1009.42,0.02,0,0,0,809.76472
2018/02/13 13:50:00.003,n,37,13.68,12.24,14.76,31.1,60.3,1009.42,0.02,0,0,0,819.23032
2018/02/13 13:51:00.000,n,41,11.88,10.440002,13.32,31.2,59.8,1009.52,0.02,0,0,0,820.23288
2018/02/13 13:52:00.000,n,25,9.72,2.88,12.96,31.3,59.3,1009.42,0.02,0,0,0,827.01688
2018/02/13 13:53:00.003,n,83,4.32,1.08,5.76,31.3,59.2,1009.42,0.02,0,0,0,827.25464
2018/02/13 13:54:00.008,n,23,10.8,5.04,14.4,31.2,58.8,1009.42,0.02,0,0,0,824.40888
2018/02/13 13:55:00.000,n,23,9.72,3.6,13.32,31.1,59.1,1009.42,0.02,0,0,0,813.76376
2018/02/13 13:56:00.004,n,68,11.16,9.72,12.96,31.1,59.3,1009.32,0.02,0,0,0,812.48136
2018/02/13 13:57:00.011,n,67,6.84,3.24,14.76,31.2,59.1,1009.32,0.02,0,0,0,810.40104
2018/02/13 13:58:00.002,n,54,17.64,15.84,18.72,31.1,59.1,1009.42,0.02,0,0,0,809.47024
2018/02/13 13:59:00.000,n,61,15.84,12.96,18.359998,31,59.7,1009.42,0.02,0,0,0,803.86504
2018/02/13 14:00:00.000,n,99,8.64,4.32,12.24,30.9,60.3,1009.32,0.02,0,0,0,800.22736
2018/02/13 14:01:00.002,n,31,10.8,3.96,17.28,31,59.9,1009.42,0.02,0,0,0,791.90792
2018/02/13 14:02:00.000,n,50,17.28,14.04,20.519998,31.2,59.7,1009.32,0.02,0,0,0,780.94696
2018/02/13 14:03:00.000,n,45,8.28,7.2,9.72,31.2,59.5,1009.32,0.02,0,0,0,769.7816
2018/02/13 14:04:00.007,n,63,6.12,5.04,7.2,31.1,60,1009.32,0.02,0,0,0,760.48632
2018/02/13 14:05:00.013,n,4,10.8,4.32,17.64,31.3,59.3,1009.32,0.02,0,0,0,771.53488
2018/02/13 14:06:00.002,n,72,9.36,5.76,13.32,31.3,59.1,1009.22,0.02,0,0,0,776.176
2018/02/13 14:07:00.000,n,41,23.759998,21.96,25.56,31.3,58.4,1009.22,0.02,0,0,0,772.58432
2018/02/13 14:08:00.000,n,34,16.919998,14.04,18.72,31.1,59.4,1009.12,0.02,0,0,0,777.35768
2018/02/13 14:09:00.005,n,27,6.84,4.68,10.08,30.9,60.2,1009.22,0.02,0,0,0,772.84312
2018/02/13 14:10:00.000,n,24,17.64,11.88,20.519998,30.9,60,1009.12,0.02,0,0,0,762.95176
2018/02/13 14:11:00.000,n,17,11.16,8.64,12.6,30.9,60.3,1009.12,0.02,0,0,0,764.39096
2018/02/13 14:12:00.004,n,30,10.440002,2.52,19.08,30.9,60.5,1009.22,0.02,0,0,0,770.74392
2018/02/13 14:13:00.010,n,14,19.08,18.359998,20.519998,30.8,59.7,1009.12,0.02,0,0,0,772.25024
2018/02/13 14:14:00.000,n,2,25.199998,21.24,27.72,30.7,60.2,1009.02,0.02,0,0,0,776.31888
2018/02/13 14:15:00.004,n,16,13.32,7.2,18.359998,30.7,61,1009.12,0.02,0,0,0,778.68728
2018/02/13 14:16:00.000,n,36,21.599998,17.64,24.119998,30.8,60.1,1009.12,0.02,0,0,0,776.76688
2018/02/13 14:17:00.001,n,38,18,15.84,20.519998,30.8,60,1009.12,0.02,0,0,0,776.58376
2018/02/13 14:18:00.000,n,42,18.359998,17.28,19.08,30.7,60.4,1009.12,0.02,0,0,0,769.4056
2018/02/13 14:19:00.000,n,33,17.64,13.32,22.68,30.8,59.9,1009.12,0.02,0,0,0,762.95888
2018/02/13 14:20:00.003,n,14,10.440002,1.08,15.12,30.7,60.2,1009.22,0.02,0,0,0,769.22904
2018/02/13 14:21:00.008,n,32,23.04,15.84,27.72,30.7,60.2,1009.22,0.02,0,0,0,766.20984
2018/02/13 14:22:00.000,n,49,21.24,18,24.48,30.6,60.2,1009.12,0.02,0,0,0,758.77616
2018/02/13 14:23:00.002,n,6,24.84,23.04,25.919998,30.6,60.3,1009.12,0.02,0,0,0,755.38376
2018/02/13 14:24:00.008,n,42,18,15.12,21.96,30.7,60.4,1009.12,0.02,0,0,0,751.1156
2018/02/13 14:25:00.000,n,56,16.2,9.72,20.880002,30.7,60.4,1009.12,0.02,0,0,0,744.01016
2018/02/13 14:26:00.002,n,38,10.440002,3.6,17.64,30.7,60.2,1009.12,0.02,0,0,0,745.46864
2018/02/13 14:27:00.000,n,11,16.56,3.96,19.8,30.6,60.3,1009.12,0.02,0,0,0,753.8856
2018/02/13 14:28:00.000,n,33,15.84,14.04,18,30.6,60.4,1009.12,0.02,0,0,0,755.26976
2018/02/13 14:29:00.000,n,12,18.359998,16.2,21.599998,30.8,59.8,1009.12,0.02,0,0,0,745.0256
2018/02/13 14:30:00.005,n,4,10.440002,8.28,11.52,30.8,59.6,1009.12,0.02,0,0,0,741.9476
2018/02/13 14:31:00.011,n,16,10.8,4.32,12.96,30.8,59.8,1009.02,0.02,0,0,0,734.45896
2018/02/13 14:32:00.000,n,64,15.12,12.96,15.84,30.9,59.6,1009.12,0.02,0,0,0,724.91608
2018/02/13 14:33:00.005,n,32,8.28,3.96,13.32,31,59.3,1009.12,0.02,0,0,0,723.16072
2018/02/13 14:34:00.000,n,35,6.48,3.6,9,31.1,58.9,1009.02,0.02,0,0,0,724.3152
2018/02/13 14:35:00.000,n,33,14.76,11.52,18,31.2,58.7,1009.02,0.02,0,0,0,721.67296
2018/02/13 14:36:00.000,n,46,19.44,9.36,23.04,31.1,58.1,1009.02,0.02,0,0,0,714.12016
2018/02/13 14:37:00.000,n,27,13.68,11.88,15.12,30.9,59.1,1009.02,0.02,0,0,0,711.77616
2018/02/13 14:38:00.001,n,78,11.88,9,14.4,30.9,59.2,1008.92,0.02,0,0,0,707.4408
2018/02/13 14:39:00.006,n,66,7.2,5.04,11.52,30.8,59.3,1009.02,0.02,0,0,0,704.48056
2018/02/13 14:40:00.011,n,83,18.72,14.04,21.24,30.8,59,1009.02,0.02,0,0,0,705.49104
2018/02/13 14:41:00.000,n,78,9,4.32,10.440002,30.8,58.9,1009.02,0.02,0,0,0,703.74112
2018/02/13 14:42:00.007,n,40,12.24,9.36,12.96,30.9,59,1009.02,0.02,0,0,0,697.20432
2018/02/13 14:43:00.000,n,75,16.2,15.12,18.72,31,58.7,1009.12,0.02,0,0,0,693.92272
2018/02/13 14:44:00.000,n,34,9,5.4,12.96,30.9,58.8,1009.12,0.02,0,0,0,687.64584
2018/02/13 14:45:00.006,n,21,20.16,17.28,23.04,30.9,58.2,1009.12,0.02,0,0,0,680.92496
2018/02/13 14:46:00.000,n,39,14.04,11.88,16.2,30.8,58.6,1009.12,0.02,0,0,0,673.28184
2018/02/13 14:47:00.000,n,56,14.04,11.52,15.84,30.6,59.2,1009.12,0.02,0,0,0,670.15196
2018/02/13 14:48:00.005,n,70,21.96,20.519998,23.4,30.6,59.1,1009.12,0.02,0,0,0,664.086
2018/02/13 14:49:00.012,n,34,20.16,19.44,20.519998,30.6,59,1009.12,0.02,0,0,0,662.90496
2018/02/13 14:50:00.000,n,22,15.84,13.68,18,30.5,59.6,1009.02,0.02,0,0,0,664.05028
2018/02/13 14:51:00.005,n,76,17.64,15.48,20.16,30.4,59.9,1009.02,0.02,0,0,0,668.63676
2018/02/13 14:52:00.000,n,19,16.919998,1.08,21.24,30.4,59.5,1009.02,0.02,0,0,0,663.93736
2018/02/13 14:53:00.000,n,31,7.56,5.4,8.28,30.4,60,1009.02,0.02,0,0,0,657.49084
2018/02/13 14:54:00.005,n,27,18.359998,16.56,21.599998,30.4,60.1,1009.02,0.02,0,0,0,647.00288
2018/02/13 14:55:00.000,n,20,12.6,8.28,15.12,30.4,60,1009.02,0.02,0,0,0,649.20044
2018/02/13 14:56:00.000,n,23,23.04,21.24,24.48,30.5,59.4,1009.02,0.02,0,0,0,654.98932
2018/02/13 14:57:00.005,n,16,16.56,15.84,17.64,30.4,59.5,1009.12,0.02,0,0,0,660.17244
2018/02/13 14:58:00.011,n,26,11.16,7.2,14.04,30.3,60.1,1009.12,0.02,0,0,0,658.12956
2018/02/13 14:59:00.001,n,81,8.64,4.32,19.08,30.4,59.8,1009.12,0.02,0,0,0,658.39232
2018/02/13 15:00:00.007,n,66,9,6.48,11.16,30.5,59.8,1009.12,0.02,0,0,0,654.66156
2018/02/13 15:01:00.000,n,41,5.76,3.96,6.12,30.7,59.2,1009.12,0.02,0,0,0,652.30956
2018/02/13 15:02:00.001,n,41,11.16,9,12.24,30.7,59.6,1009.12,0.02,0,0,0,647.33764
2018/02/13 15:03:00.000,n,25,14.04,12.96,14.76,30.6,59.4,1009.12,0.02,0,0,0,644.79524
2018/02/13 15:04:00.000,n,37,9,7.56,10.08,30.5,60.1,1009.12,0.02,0,0,0,641.44836
2018/02/13 15:05:00.005,n,35,20.880002,13.68,27.72,30.5,59.4,1009.02,0.02,0,0,0,639.22308
2018/02/13 15:06:00.011,n,19,9.72,5.04,11.52,30.4,60,1009.12,0.02,0,0,0,635.58052
2018/02/13 15:07:00.000,n,64,19.44,16.2,22.319998,30.4,60,1009.12,0.02,0,0,0,630.145
2018/02/13 15:08:00.005,n,42,11.16,10.08,12.96,30.5,59.7,1009.12,0.02,0,0,0,625.0968
2018/02/13 15:09:00.011,n,21,15.12,12.96,18.359998,30.6,58.7,1009.12,0.02,0,0,0,619.69948
2018/02/13 15:10:00.000,n,37,14.04,11.16,16.2,30.7,58.7,1009.12,0.02,0,0,0,619.21088
2018/02/13 15:11:00.000,n,40,20.880002,19.08,23.04,30.7,58.8,1009.02,0.02,0,0,0,617.55072
2018/02/13 15:12:00.000,n,76,17.64,15.12,20.880002,30.7,58.6,1009.02,0.02,0,0,0,615.70104
2018/02/13 15:13:00.002,n,61,14.4,13.32,15.84,30.7,58.6,1009.02,0.02,0,0,0,614.69244
2018/02/13 15:14:00.007,n,22,9.36,3.24,12.96,30.6,59.2,1009.02,0.02,0,0,0,612.76708
2018/02/13 15:15:00.000,n,71,16.919998,3.96,22.68,30.6,59.6,1009.02,0.02,0,0,0,610.4618
2018/02/13 15:16:00.002,n,70,9.72,7.2,11.88,30.6,59.9,1009.02,0.02,0,0,0,607.95692
2018/02/13 15:17:00.011,n,115,13.32,12.24,14.4,30.6,59.9,1009.02,0.02,0,0,0,604.29268
2018/02/13 15:18:00.001,n,54,8.64,6.12,16.2,30.6,59.9,1008.92,0.02,0,0,0,600.52464
2018/02/13 15:19:00.000,n,0,9,7.92,10.440002,30.5,61.3,1008.92,0.02,0,0,0,595.66412
2018/02/13 15:20:00.000,n,30,8.28,6.48,10.440002,30.5,60.7,1008.92,0.02,0,0,0,592.57392
2018/02/13 15:21:00.002,n,55,14.76,11.88,20.880002,30.7,59.7,1008.82,0.02,0,0,0,589.92712
2018/02/13 15:22:00.007,n,39,20.519998,10.440002,24.48,30.6,60,1008.72,0.02,0,0,0,590.16668
2018/02/13 15:23:00.000,n,39,23.4,18.359998,28.44,30.4,60.8,1008.92,0.02,0,0,0,588.69972
2018/02/13 15:24:00.001,n,23,19.44,17.28,22.68,30.3,61.3,1008.82,0.02,0,0,0,586.1112
2018/02/13 15:25:00.007,n,21,15.12,14.4,16.2,30.2,61.4,1008.82,0.02,0,0,0,582.89556
2018/02/13 15:26:00.012,n,0,21.96,19.8,25.199998,30.2,61.5,1008.82,0.02,0,0,0,581.1164
2018/02/13 15:27:00.000,n,6,16.919998,15.84,18,30.2,61.5,1008.82,0.02,0,0,0,579.2112
2018/02/13 15:28:00.000,n,20,12.24,9.72,12.96,30.2,61.8,1008.82,0.02,0,0,0,577.6386
2018/02/13 15:29:00.000,n,13,15.48,14.04,16.919998,30.2,61.5,1008.72,0.02,0,0,0,575.29852
2018/02/13 15:30:00.003,n,21,6.12,3.24,11.52,30.3,61.5,1008.82,0.02,0,0,0,571.60224
2018/02/13 15:31:00.000,n,59,10.440002,6.12,14.04,30.5,60.3,1008.72,0.02,0,0,0,560.54268
2018/02/13 15:32:00.000,n,27,9.36,8.64,11.16,30.5,60.4,1008.72,0.02,0,0,0,566.93092
2018/02/13 15:33:00.003,n,51,13.32,12.6,14.76,30.5,60.9,1008.72,0.02,0,0,0,565.69616
2018/02/13 15:34:00.009,n,38,30.599998,28.08,32.399998,30.6,59.7,1008.62,0.02,0,0,0,563.26088
2018/02/13 15:35:00.014,n,51,20.16,14.76,22.319998,30.4,60.5,1008.72,0.02,0,0,0,562.10396
2018/02/13 15:36:00.003,n,72,17.28,13.32,19.44,30.3,61,1008.62,0.02,0,0,0,558.43636
2018/02/13 15:37:00.000,n,28,9.72,7.2,14.04,30.3,61.2,1008.72,0.02,0,0,0,555.04704
2018/02/13 15:38:00.000,n,17,15.84,13.32,17.28,30.3,60.9,1008.62,0.02,0,0,0,553.38476
2018/02/13 15:39:00.005,n,20,18.359998,15.12,21.24,30.3,61,1008.62,0.02,0,0,0,552.1378
2018/02/13 15:40:00.000,n,21,23.759998,21.96,25.919998,30.2,61.3,1008.62,0.02,0,0,0,550.41176
2018/02/13 15:41:00.001,n,2,18.359998,16.919998,19.08,30.1,61.7,1008.62,0.02,0,0,0,548.2276
2018/02/13 15:42:00.006,n,11,9,7.92,11.16,30,62.2,1008.72,0.02,0,0,0,546.79936
2018/02/13 15:43:00.012,n,40,11.52,10.440002,14.4,30,62.1,1008.72,0.02,0,0,0,544.67628
2018/02/13 15:44:00.000,n,34,22.68,21.24,25.919998,30.1,61.3,1008.62,0.02,0,0,0,544.81664
2018/02/13 15:45:00.006,n,12,7.2,5.4,10.08,30,61.7,1008.72,0.02,0,0,0,551.6906
2018/02/13 15:46:00.000,n,14,12.6,9.72,15.12,30,61.7,1008.72,0.02,0,0,0,403.61108
2018/02/13 15:47:00.000,n,20,13.32,10.08,16.919998,30,62,1008.72,0.02,0,0,0,314.95794
2018/02/13 15:48:00.002,n,35,17.64,14.4,25.56,30,61.5,1008.62,0.02,0,0,0,199.29878
2018/02/13 15:49:00.000,n,35,14.4,3.96,21.24,30,61.8,1008.72,0.02,0,0,0,218.5917
2018/02/13 15:50:00.000,n,39,9.36,3.24,14.04,29.9,62.1,1008.72,0.02,0,0,0,139.90756
2018/02/13 15:51:00.004,n,39,23.759998,11.88,27.72,29.8,62.1,1008.62,0.02,0,0,0,134.89048
2018/02/13 15:52:00.009,n,30,22.68,13.32,29.519998,29.7,62.1,1008.62,0.02,0,0,0,138.90576
2018/02/13 15:53:00.014,n,45,19.08,18,20.519998,29.6,62.9,1008.72,0.02,0,0,0,132.85276
2018/02/13 15:54:00.003,n,37,19.8,9.72,27.359998,29.5,62.8,1008.72,0.02,0,0,0,138.56474
2018/02/13 15:55:00.000,n,23,19.08,16.56,21.96,29.4,63.5,1008.72,0.02,0,0,0,149.7538
2018/02/13 15:56:00.000,n,55,12.96,10.8,15.12,29.3,63.8,1008.72,0.02,0,0,0,168.34022
