"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/18 12:10:00.000,n,58,8.64,6.12,11.16,30.1,44.9,1011.62,0,0,0,0,1212.3692
2018/02/18 12:11:00.000,n,43,2.52,1.44,4.68,30.1,45.6,1011.62,0,0,0,0,347.2066
2018/02/18 12:12:00.003,n,8,1.44,1.08,2.16,30.4,45.1,1011.62,0,0,0,0,319.69288
2018/02/18 12:13:00.000,n,107,6.12,3.6,9.36,30.6,44.8,1011.52,0,0,0,0,302.18646
2018/02/18 12:14:00.000,n,124,3.96,0.36,5.76,30.7,44.9,1011.52,0,0,0,0,285.031
2018/02/18 12:15:00.010,n,127,11.88,9.36,14.4,30.6,45,1011.52,0,0,0,0,275.82142
2018/02/18 12:16:00.008,n,107,7.2,6.12,9,30.5,45.4,1011.52,0,0,0,0,265.20008
2018/02/18 12:17:00.005,n,82,7.92,6.84,9,30.4,45.9,1011.52,0,0,0,0,275.82142
2018/02/18 12:18:00.003,n,57,8.28,7.2,9.72,30.3,46.3,1011.52,0,0,0,0,1045.331
2018/02/18 12:19:00.000,n,100,3.96,1.08,6.48,30.4,45.8,1011.52,0,0,0,0,1075.2478
2018/02/18 12:20:00.000,n,41,1.08,0.36,1.44,30.4,45.7,1011.52,0,0,0,0,895.5592
2018/02/18 12:21:00.000,n,77,6.84,4.68,8.28,30.4,45.3,1011.52,0,0,0,0,1059.8394
2018/02/18 12:22:00.000,n,75,9,8.64,10.08,30.4,44.9,1011.52,0,0,0,0,1085.921
2018/02/18 12:23:00.004,n,110,2.52,1.08,3.6,30.5,45.3,1011.52,0,0,0,0,1066.4994
2018/02/18 12:24:00.001,n,144,5.04,3.6,6.84,30.6,45.4,1011.52,0,0,0,0,1063.5626
2018/02/18 12:25:00.000,n,19,4.32,1.8,5.76,30.7,44.2,1011.42,0,0,0,0,247.1764
2018/02/18 12:26:00.012,n,66,1.44,0.36,2.16,30.8,43.4,1011.42,0,0,0,0,963.1044
2018/02/18 12:27:00.009,n,25,10.08,8.64,11.16,30.8,44.4,1011.42,0,0,0,0,1055.5862
2018/02/18 12:28:00.000,n,102,1.8,0.36,2.88,30.8,43.4,1011.32,0,0,0,0,1049.6694
2018/02/18 12:29:00.003,n,111,10.8,9.36,12.6,30.9,42.8,1011.42,0,0,0,0,1048.3834
2018/02/18 12:30:00.000,n,68,11.16,9,12.6,31,42.1,1011.42,0,0,0,0,734.03352
2018/02/18 12:31:00.000,n,171,15.84,13.68,18,31,42.1,1011.32,0,0,0,0,1058.4222
2018/02/18 12:32:00.009,n,155,10.8,8.28,13.68,30.9,42.1,1011.32,0,0,0,0,304.6231
2018/02/18 12:33:00.005,n,152,3.96,3.6,5.4,30.9,41.5,1011.32,0,0,0,0,1076.474
2018/02/18 12:34:00.003,n,219,2.88,0.72,5.04,30.9,41.5,1011.32,0,0,0,0,1076.9758
2018/02/18 12:35:00.000,n,184,10.440002,9.36,11.16,31,41.7,1011.22,0,0,0,0,1102.1606
2018/02/18 12:36:00.013,n,156,6.48,6.12,7.2,31.1,41.7,1011.22,0,0,0,0,1105.4746
2018/02/18 12:37:00.000,n,98,4.32,3.96,4.68,31.2,41.9,1011.22,0,0,0,0,1136.5188
2018/02/18 12:38:00.000,n,60,6.48,3.96,10.440002,31.4,41,1011.22,0,0,0,0,382.20276
2018/02/18 12:39:00.004,n,98,7.56,3.24,10.440002,31.4,41,1011.22,0,0,0,0,1147.4678
2018/02/18 12:40:00.002,n,118,3.24,2.16,5.04,31.3,41.4,1011.22,0,0,0,0,408.71856
2018/02/18 12:41:00.000,n,107,1.08,0.36,1.8,31.2,42.4,1011.12,0,0,0,0,312.98676
2018/02/18 12:42:00.000,n,185,6.48,5.04,6.84,31.4,42.6,1011.12,0,0,0,0,334.09638
2018/02/18 12:43:00.010,n,159,3.24,2.52,4.32,31.5,41.7,1011.12,0,0,0,0,307.13836
2018/02/18 12:44:00.007,n,167,6.12,5.4,7.56,31.4,42.5,1011.12,0,0,0,0,306.77216
2018/02/18 12:45:00.004,n,167,9.72,9.72,10.440002,31.2,43.2,1011.12,0,0,0,0,293.76954
2018/02/18 12:46:00.002,n,152,7.92,7.56,8.28,31.1,42.5,1011.12,0,0,0,0,355.6656
2018/02/18 12:47:00.000,n,167,14.4,13.68,15.48,30.9,43.2,1011.12,0,0,0,0,320.36438
2018/02/18 12:48:00.000,n,184,9.72,7.2,11.52,30.7,43.4,1011.12,0,0,0,0,318.14422
2018/02/18 12:49:00.000,n,150,6.84,5.04,8.28,30.7,42.5,1011.12,0,0,0,0,1108.3144
2018/02/18 12:50:00.007,n,148,9.36,9,9.72,30.6,43.8,1011.12,0,0,0,0,387.14356
2018/02/18 12:51:00.005,n,255,5.4,4.32,6.48,30.7,44.4,1011.12,0,0,0,0,1122.7856
2018/02/18 12:52:00.002,n,244,2.52,1.8,3.24,30.7,43.3,1011.02,0,0,0,0,274.24958
2018/02/18 12:53:00.000,n,111,3.24,2.88,3.24,30.8,42.2,1011.02,0,0,0,0,258.4729
2018/02/18 12:54:00.013,n,95,3.96,3.96,3.96,30.7,42.3,1011.02,0,0,0,0,282.71362
2018/02/18 12:55:00.000,n,71,0.72,0.72,1.44,30.6,42.8,1011.02,0,0,0,0,1111.974
2018/02/18 12:56:00.000,n,144,3.6,3.24,3.96,30.7,42.8,1011.02,0,0,0,0,1078.178
2018/02/18 12:57:00.000,n,87,1.44,1.08,3.6,30.8,43.2,1010.92,0,0,0,0,1087.6924
2018/02/18 12:58:00.003,n,99,3.96,3.6,4.32,31,43.2,1010.92,0,0,0,0,818.27176
2018/02/18 12:59:00.000,n,53,4.68,3.6,6.48,31.3,42.9,1010.92,0,0,0,0,458.05452
2018/02/18 13:00:00.000,n,42,11.52,8.28,12.96,31.5,42.4,1010.82,0,0,0,0,767.02608
2018/02/18 13:01:00.012,n,36,11.16,9.36,12.96,31.5,42.2,1010.82,0,0,0,0,1114.8584
2018/02/18 13:02:00.009,n,93,13.32,11.88,14.76,31.6,41.7,1010.92,0,0,0,0,300.02014
2018/02/18 13:03:00.005,n,123,4.32,3.6,5.4,31.4,41.6,1010.92,0,0,0,0,334.14368
2018/02/18 13:04:00.000,n,144,1.8,1.44,1.8,31.2,42.2,1010.82,0,0,0,0,952.66488
2018/02/18 13:05:00.000,n,66,6.48,5.04,7.56,31.1,42.8,1010.82,0,0,0,0,1076.5466
2018/02/18 13:06:00.000,n,74,9,7.92,10.8,31.1,41.4,1010.82,0,0,0,0,1080.428
2018/02/18 13:07:00.000,n,52,2.88,1.8,3.24,31,41.4,1010.82,0,0,0,0,1087.3912
2018/02/18 13:08:00.007,n,79,3.24,2.88,3.96,30.9,41.9,1010.82,0,0,0,0,1082.0362
2018/02/18 13:09:00.003,n,49,6.12,1.8,9.72,31,41.3,1010.72,0,0,0,0,804.93168
2018/02/18 13:10:00.001,n,168,2.52,1.08,5.04,31.1,41.9,1010.72,0,0,0,0,1061.0976
2018/02/18 13:11:00.014,n,143,5.76,3.6,7.2,31.4,41.7,1010.72,0,0,0,0,1060.7506
2018/02/18 13:12:00.011,n,162,1.8,0.36,3.6,31.7,41.7,1010.72,0,0,0,0,433.84764
2018/02/18 13:13:00.000,n,119,9,7.56,10.440002,32,41.1,1010.72,0,0,0,0,222.74292
2018/02/18 13:14:00.000,n,197,3.6,2.52,5.04,32,41.7,1010.72,0,0,0,0,212.80732
2018/02/18 13:15:00.002,n,96,7.56,5.4,10.8,32,41.8,1010.72,0,0,0,0,214.5221
2018/02/18 13:16:00.000,n,77,12.6,11.16,14.04,31.8,41.3,1010.72,0,0,0,0,208.58642
2018/02/18 13:17:00.000,n,109,4.68,2.52,7.56,31.6,42,1010.72,0,0,0,0,206.63452
2018/02/18 13:18:00.009,n,117,2.88,0.72,5.4,31.4,42,1010.72,0,0,0,0,214.65332
2018/02/18 13:19:00.006,n,88,11.52,10.440002,12.96,31.2,41.7,1010.72,0,0,0,0,718.82688
2018/02/18 13:20:00.004,n,56,5.04,2.88,7.2,31,42.2,1010.72,0,0,0,0,984.39624
2018/02/18 13:21:00.002,n,170,1.8,0.72,2.88,30.9,42.9,1010.72,0,0,0,0,985.78672
2018/02/18 13:22:00.000,n,115,5.76,4.68,7.2,30.9,42.7,1010.62,0,0,0,0,997.47744
2018/02/18 13:23:00.000,n,170,3.24,2.88,5.04,30.9,42.5,1010.62,0,0,0,0,1008.1526
2018/02/18 13:24:00.000,n,187,3.24,1.8,4.32,31,42.5,1010.62,0,0,0,0,1021.141
2018/02/18 13:25:00.000,n,111,3.24,1.8,5.04,31.1,43.1,1010.62,0,0,0,0,1039.2866
2018/02/18 13:26:00.005,n,58,7.56,5.76,9.72,31.2,42.9,1010.62,0,0,0,0,1052.0958
2018/02/18 13:27:00.004,n,58,4.68,3.6,5.4,31.4,42,1010.62,0,0,0,0,1059.6236
2018/02/18 13:28:00.002,n,26,5.04,1.44,7.92,31.5,42.2,1010.62,0,0,0,0,283.39692
2018/02/18 13:29:00.000,n,40,8.64,8.28,9.36,31.6,41.4,1010.62,0,0,0,0,273.25988
2018/02/18 13:30:00.013,n,18,7.92,3.6,11.52,31.5,42.1,1010.62,0,0,0,0,263.02826
2018/02/18 13:31:00.000,n,76,5.4,5.04,5.76,31.4,42.7,1010.62,0,0,0,0,259.46746
2018/02/18 13:32:00.000,n,85,7.92,7.2,8.64,31.3,41.9,1010.52,0,0,0,0,257.70416
2018/02/18 13:33:00.000,n,18,9,5.76,11.52,31.1,42.1,1010.52,0,0,0,0,249.23066
2018/02/18 13:34:00.003,n,62,8.28,7.2,10.08,31,42.5,1010.52,0,0,0,0,239.48304
2018/02/18 13:35:00.004,n,96,8.28,7.2,9.36,31,42.6,1010.52,0,0,0,0,230.4779
2018/02/18 13:36:00.002,n,98,1.8,1.08,2.52,31,42.8,1010.52,0,0,0,0,218.88702
2018/02/18 13:37:00.000,n,129,8.64,7.92,10.08,31,42.8,1010.52,0,0,0,0,207.3236
2018/02/18 13:38:00.011,n,172,8.28,7.2,9.72,31,43.3,1010.52,0,0,0,0,207.1762
2018/02/18 13:39:00.009,n,148,5.04,2.88,6.48,30.9,43.6,1010.52,0,0,0,0,213.9563
2018/02/18 13:40:00.000,n,92,7.2,6.84,7.92,30.9,43.1,1010.52,0,0,0,0,217.60254
2018/02/18 13:41:00.003,n,149,10.8,7.56,13.68,30.9,42.8,1010.52,0,0,0,0,226.96656
2018/02/18 13:42:00.000,n,124,6.12,5.04,7.2,30.9,43,1010.42,0,0,0,0,233.16742
2018/02/18 13:43:00.000,n,81,9.72,6.84,13.32,30.8,42.9,1010.42,0,0,0,0,245.3305
2018/02/18 13:44:00.000,n,47,10.8,9.72,11.52,30.7,43.1,1010.42,0,0,0,0,880.36624
2018/02/18 13:45:00.010,n,93,10.440002,8.64,12.24,30.6,43.5,1010.42,0,0,0,0,1021.5486
2018/02/18 13:46:00.007,n,90,10.08,8.28,12.24,30.7,43.8,1010.42,0,0,0,0,1025.6128
2018/02/18 13:47:00.005,n,113,2.88,1.8,5.04,30.8,43.3,1010.42,0,0,0,0,962.73208
2018/02/18 13:48:00.002,n,97,5.4,3.96,6.84,31,43,1010.42,0,0,0,0,263.30262
2018/02/18 13:49:00.000,n,100,3.96,2.88,5.04,31.1,43.1,1010.42,0,0,0,0,246.73432
2018/02/18 13:50:00.000,n,98,0.72,0.36,1.44,31.1,43.2,1010.42,0,0,0,0,250.3888
2018/02/18 13:51:00.000,n,144,4.68,3.96,6.12,31.3,42.7,1010.42,0,0,0,0,280.40894
2018/02/18 13:52:00.000,n,177,1.8,1.44,2.16,31.3,42.4,1010.32,0,0,0,0,284.55352
2018/02/18 13:53:00.005,n,183,4.32,4.32,4.68,31.3,42.3,1010.32,0,0,0,0,246.28846
2018/02/18 13:54:00.002,n,197,5.04,5.04,5.4,31.2,42.2,1010.32,0,0,0,0,236.9577
2018/02/18 13:55:00.000,n,136,4.32,3.24,4.68,31.2,42.8,1010.32,0,0,0,0,217.2995
2018/02/18 13:56:00.003,n,126,10.440002,9.72,11.88,31.1,42.6,1010.32,0,0,0,0,212.46246
2018/02/18 13:57:00.000,n,133,7.92,7.2,9,31,42.7,1010.32,0,0,0,0,201.56524
2018/02/18 13:58:00.000,n,127,6.12,5.04,6.48,30.9,43.5,1010.32,0,0,0,0,193.55834
2018/02/18 13:59:00.000,n,120,5.76,4.32,7.2,30.9,43.8,1010.32,0,0,0,0,192.35596
2018/02/18 14:00:00.000,n,157,11.88,10.8,13.68,30.8,43.9,1010.32,0,0,0,0,197.18964
2018/02/18 14:01:00.004,n,153,5.4,3.6,7.56,30.7,44.5,1010.32,0,0,0,0,197.21436
2018/02/18 14:02:00.001,n,99,5.4,1.8,8.28,30.7,44.6,1010.22,0,0,0,0,205.9372
2018/02/18 14:03:00.000,n,79,6.48,5.76,7.2,30.7,44.6,1010.22,0,0,0,0,256.40076
2018/02/18 14:04:00.000,n,76,6.84,5.4,7.56,30.7,43.9,1010.22,0,0,0,0,902.85912
2018/02/18 14:05:00.010,n,82,2.52,2.16,3.24,30.7,44.5,1010.22,0,0,0,0,930.53248
2018/02/18 14:06:00.007,n,52,6.12,3.24,7.56,30.8,44.4,1010.12,0,0,0,0,914.6984
2018/02/18 14:07:00.000,n,286,1.8,1.08,2.16,31,43.6,1010.12,0,0,0,0,896.58776
2018/02/18 14:08:00.002,n,159,3.6,1.44,10.08,31.3,43.1,1010.12,0,0,0,0,885.98384
2018/02/18 14:09:00.000,n,151,2.16,1.44,2.88,31.6,42.7,1010.12,0,0,0,0,891.70616
2018/02/18 14:10:00.000,n,165,7.56,6.12,9,31.9,41.7,1010.12,0,0,0,0,909.50064
2018/02/18 14:11:00.000,n,118,6.12,5.4,7.92,31.8,41.3,1010.12,0,0,0,0,926.75472
2018/02/18 14:12:00.007,n,174,2.16,0.36,7.2,31.7,41.7,1010.12,0,0,0,0,936.56944
2018/02/18 14:13:00.004,n,178,2.16,0.36,4.68,31.7,41.4,1010.12,0,0,0,0,941.47152
2018/02/18 14:14:00.001,n,172,8.28,6.48,11.16,31.8,41.4,1010.02,0,0,0,0,944.07096
2018/02/18 14:15:00.015,n,174,10.8,9,12.6,32,42.5,1010.02,0,0,0,0,930.12168
2018/02/18 14:16:00.000,n,131,3.24,0.72,5.76,32.099998,42.9,1010.02,0,0,0,0,922.39528
2018/02/18 14:17:00.000,n,115,9.36,5.04,15.48,32.099998,43.6,1010.02,0,0,0,0,615.06312
2018/02/18 14:18:00.000,n,122,12.24,8.64,15.12,32,44.4,1010.02,0,0,0,0,223.32664
2018/02/18 14:19:00.005,n,127,8.28,1.8,16.2,31.7,45.2,1009.92,0,0,0,0,200.77996
2018/02/18 14:20:00.002,n,104,20.16,17.28,21.599998,31.4,45.4,1009.92,0,0,0,0,194.23882
2018/02/18 14:21:00.000,n,99,16.919998,16.2,18.359998,30.9,46.2,1009.92,0,0,0,0,193.88482
2018/02/18 14:22:00.000,n,77,9.36,7.2,10.8,30.5,47.5,1010.02,0,0,0,0,186.94726
2018/02/18 14:23:00.010,n,99,12.6,11.16,14.76,30.4,47.6,1010.02,0,0,0,0,180.2166
2018/02/18 14:24:00.007,n,74,7.56,5.76,10.08,30.3,47.7,1009.92,0,0,0,0,174.76128
2018/02/18 14:25:00.000,n,106,20.880002,17.28,23.759998,30.2,47.7,1009.92,0,0,0,0,171.65734
2018/02/18 14:26:00.001,n,55,14.04,11.52,18.359998,30.1,48.2,1009.92,0,0,0,0,174.87754
2018/02/18 14:27:00.000,n,66,18.72,17.28,19.8,30.1,48.6,1009.92,0,0,0,0,188.7896
2018/02/18 14:28:00.000,n,91,8.64,7.56,11.16,30,48.9,1009.92,0,0,0,0,205.31852
2018/02/18 14:29:00.000,n,95,6.84,5.4,8.64,30,49.2,1009.92,0,0,0,0,230.3759
2018/02/18 14:30:00.007,n,74,11.88,9.36,16.56,30,49.1,1009.92,0,0,0,0,266.3836
2018/02/18 14:31:00.004,n,63,14.04,12.96,15.48,30,49.6,1009.92,0,0,0,0,532.48224
2018/02/18 14:32:00.001,n,119,15.48,13.32,16.56,30,48.9,1009.92,0,0,0,0,936.85696
2018/02/18 14:33:00.014,n,69,13.68,12.6,14.4,30,49,1009.92,0,0,0,0,348.7774
2018/02/18 14:34:00.000,n,51,14.04,13.32,15.48,30,49.2,1009.92,0,0,0,0,383.38648
2018/02/18 14:35:00.000,n,85,8.64,7.56,9.36,30.1,48.6,1009.92,0,0,0,0,919.88184
2018/02/18 14:36:00.000,n,83,8.64,4.32,17.28,30.1,49.4,1009.92,0,0,0,0,895.79032
2018/02/18 14:37:00.004,n,29,19.44,10.8,24.48,30.2,48.8,1009.82,0,0,0,0,898.70448
2018/02/18 14:38:00.000,n,70,10.8,7.56,14.04,30.3,48.7,1009.92,0,0,0,0,508.15912
2018/02/18 14:39:00.000,n,337,2.52,1.08,4.68,30.5,48.2,1009.92,0,0,0,0,870.53768
2018/02/18 14:40:00.009,n,116,6.12,3.6,8.28,30.7,47.8,1009.92,0,0,0,0,862.8528
2018/02/18 14:41:00.006,n,64,7.92,6.48,9.36,30.7,47.7,1009.92,0,0,0,0,859.99576
2018/02/18 14:42:00.003,n,25,7.2,3.24,10.08,30.7,48.2,1009.82,0,0,0,0,277.99134
2018/02/18 14:43:00.002,n,55,13.68,11.52,16.919998,30.7,47.5,1009.82,0,0,0,0,269.6167
2018/02/18 14:44:00.000,n,33,7.92,4.68,11.16,30.5,48.1,1009.82,0,0,0,0,325.51026
2018/02/18 14:45:00.000,n,23,11.88,9,15.84,30.4,48.4,1009.82,0,0,0,0,602.13652
2018/02/18 14:46:00.000,n,62,11.16,9,12.96,30.4,48.1,1009.72,0,0,0,0,835.68576
2018/02/18 14:47:00.004,n,207,3.96,2.16,6.12,30.3,48.7,1009.82,0,0,0,0,530.69244
2018/02/18 14:48:00.002,n,103,18.72,15.48,20.16,30.4,48.3,1009.82,0,0,0,0,341.9348
2018/02/18 14:49:00.000,n,78,4.32,1.08,7.92,30.3,48.7,1009.82,0,0,0,0,291.6037
2018/02/18 14:50:00.013,n,64,9,5.4,11.16,30.3,49.1,1009.82,0,0,0,0,790.77944
2018/02/18 14:51:00.010,n,128,13.32,11.16,14.76,30.3,48.9,1009.82,0,0,0,0,822.50184
2018/02/18 14:52:00.000,n,149,15.12,5.04,19.08,30.3,49,1009.72,0,0,0,0,806.61288
2018/02/18 14:53:00.003,n,88,24.119998,23.4,25.199998,30.4,48.2,1009.72,0,0,0,0,693.78016
2018/02/18 14:54:00.000,n,135,10.8,9,13.32,30.4,48.7,1009.82,0,0,0,0,212.49108
2018/02/18 14:55:00.000,n,87,14.04,12.6,14.76,30.4,48.6,1009.72,0,0,0,0,194.84734
2018/02/18 14:56:00.000,n,142,11.88,10.8,12.24,30.3,48.4,1009.72,0,0,0,0,180.11712
2018/02/18 14:57:00.009,n,142,9,5.04,12.6,30.3,49,1009.72,0,0,0,0,168.30528
2018/02/18 14:58:00.006,n,87,13.68,10.8,16.919998,30.2,49.3,1009.72,0,0,0,0,158.4356
2018/02/18 14:59:00.003,n,106,8.28,7.92,10.08,30.1,49.5,1009.72,0,0,0,0,154.39546
2018/02/18 15:00:00.000,n,47,5.4,0.36,8.28,30.1,49.9,1009.72,0,0,0,0,169.45366
2018/02/18 15:01:00.000,n,84,13.68,10.08,17.64,30,49.9,1009.62,0,0,0,0,199.54368
2018/02/18 15:02:00.000,n,97,18.359998,13.32,28.08,29.9,50.2,1009.72,0,0,0,0,228.15544
2018/02/18 15:03:00.000,n,88,21.24,19.44,24.84,29.8,50.2,1009.72,0,0,0,0,247.05436
2018/02/18 15:04:00.004,n,72,11.16,6.48,15.48,29.8,50.9,1009.72,0,0,0,0,686.82184
2018/02/18 15:05:00.002,n,143,9.72,5.04,12.6,29.7,50.4,1009.72,0,0,0,0,355.3448
2018/02/18 15:06:00.000,n,99,16.919998,15.48,18.359998,29.8,50.6,1009.72,0,0,0,0,739.48632
2018/02/18 15:07:00.000,n,95,11.52,10.08,12.6,29.8,50.6,1009.72,0,0,0,0,746.38232
2018/02/18 15:08:00.007,n,86,10.8,9.36,12.96,29.8,50.4,1009.72,0,0,0,0,682.16176
2018/02/18 15:09:00.005,n,170,1.8,0.72,2.88,29.8,50.4,1009.72,0,0,0,0,725.85072
2018/02/18 15:10:00.000,n,139,17.28,15.48,18.359998,30,50.3,1009.62,0,0,0,0,724.85504
2018/02/18 15:11:00.000,n,147,12.6,11.88,14.04,30.1,50.2,1009.62,0,0,0,0,216.92078
2018/02/18 15:12:00.000,n,99,14.4,7.56,18.72,30.1,50.1,1009.62,0,0,0,0,224.79614
2018/02/18 15:13:00.000,n,84,19.8,17.64,22.68,29.9,50.4,1009.62,0,0,0,0,194.7168
2018/02/18 15:14:00.006,n,157,9.36,6.84,11.88,29.8,50.8,1009.62,0,0,0,0,349.76744
2018/02/18 15:15:00.003,n,88,10.8,7.92,12.96,29.8,51,1009.62,0,0,0,0,222.08862
2018/02/18 15:16:00.000,n,115,8.64,6.84,9.72,29.7,51.2,1009.62,0,0,0,0,187.98004
2018/02/18 15:17:00.000,n,121,8.64,3.96,11.52,29.7,51.3,1009.62,0,0,0,0,185.49926
2018/02/18 15:18:00.013,n,59,13.32,11.88,15.12,29.8,51.2,1009.62,0,0,0,0,194.24774
2018/02/18 15:19:00.000,n,63,12.96,9.36,16.919998,29.7,51.7,1009.62,0,0,0,0,589.37868
2018/02/18 15:20:00.000,n,117,16.2,14.76,17.28,29.7,51.3,1009.62,0,0,0,0,263.95538
2018/02/18 15:21:00.000,n,104,14.4,12.24,15.12,29.6,51.8,1009.62,0,0,0,0,663.695
2018/02/18 15:22:00.001,n,53,18.72,15.84,21.96,29.6,51.9,1009.62,0,0,0,0,405.43144
2018/02/18 15:23:00.000,n,136,9.36,8.64,10.08,29.6,51.8,1009.62,0,0,0,0,393.73592
2018/02/18 15:24:00.000,n,8,1.8,0.72,2.52,29.7,51.6,1009.62,0,0,0,0,576.10804
2018/02/18 15:25:00.010,n,59,19.44,18.72,20.16,29.8,51.5,1009.52,0,0,0,0,644.15376
2018/02/18 15:26:00.006,n,87,12.24,10.08,13.32,29.8,51.7,1009.62,0,0,0,0,633.995
2018/02/18 15:27:00.003,n,8,10.8,10.08,12.6,29.9,51.8,1009.62,0,0,0,0,628.13012
2018/02/18 15:28:00.000,n,110,11.16,8.64,13.68,29.9,51.9,1009.62,0,0,0,0,617.90248
2018/02/18 15:29:00.000,n,91,18,17.28,18.359998,29.9,51.2,1009.62,0,0,0,0,159.82144
2018/02/18 15:30:00.000,n,96,9.36,5.76,17.64,29.7,52,1009.62,0,0,0,0,138.41842
2018/02/18 15:31:00.007,n,96,9,8.28,9.72,29.6,52.7,1009.62,0,0,0,0,148.16644
2018/02/18 15:32:00.004,n,129,11.88,5.76,17.64,29.6,52.6,1009.62,0,0,0,0,153.99372
2018/02/18 15:33:00.001,n,60,12.96,11.16,15.84,29.6,52.5,1009.52,0,0,0,0,162.60452
2018/02/18 15:34:00.000,n,90,10.440002,8.28,12.6,29.5,53.1,1009.62,0,0,0,0,231.16422
2018/02/18 15:35:00.012,n,104,19.44,17.28,20.16,29.5,53,1009.52,0,0,0,0,638.7182
2018/02/18 15:36:00.009,n,13,17.64,10.08,20.880002,29.4,53.4,1009.52,0,0,0,0,280.86178
2018/02/18 15:37:00.000,n,100,14.4,7.2,19.44,29.3,53.7,1009.52,0,0,0,0,235.61886
2018/02/18 15:38:00.000,n,83,13.32,11.16,17.64,29.3,53.8,1009.52,0,0,0,0,159.49644
2018/02/18 15:39:00.000,n,76,9,7.2,12.24,29.3,54.2,1009.62,0,0,0,0,147.12564
2018/02/18 15:40:00.000,n,68,11.88,7.2,13.68,29.2,54.1,1009.62,0,0,0,0,142.40022
2018/02/18 15:41:00.000,n,114,19.8,17.28,21.599998,29.1,53.9,1009.62,0,0,0,0,142.29056
2018/02/18 15:42:00.009,n,30,5.04,3.24,6.12,29,54.5,1009.62,0,0,0,0,196.08274
2018/02/18 15:43:00.007,n,103,15.84,10.8,18.72,29,54.5,1009.62,0,0,0,0,611.13184
2018/02/18 15:44:00.003,n,106,14.76,13.32,16.919998,29.1,54.7,1009.62,0,0,0,0,380.52912
2018/02/18 15:45:00.000,n,89,9.72,8.28,11.16,29.1,54.3,1009.62,0,0,0,0,559.72528
2018/02/18 15:46:00.000,n,34,12.96,11.88,14.4,29.1,54.7,1009.62,0,0,0,0,475.22608
2018/02/18 15:47:00.000,n,107,12.6,11.88,13.32,29.1,54.7,1009.62,0,0,0,0,183.08128
2018/02/18 15:48:00.000,n,102,12.96,9,14.4,29.1,54.7,1009.62,0,0,0,0,172.10502
2018/02/18 15:49:00.006,n,106,7.2,3.96,10.8,29.2,54.4,1009.62,0,0,0,0,379.1916
2018/02/18 15:50:00.000,n,106,14.04,11.52,17.64,29.2,54.2,1009.62,0,0,0,0,577.87108
2018/02/18 15:51:00.000,n,130,17.64,11.88,21.599998,29.3,54,1009.62,0,0,0,0,221.72058
2018/02/18 15:52:00.009,n,127,19.08,14.04,21.24,29.2,54,1009.62,0,0,0,0,252.04682
2018/02/18 15:53:00.006,n,74,2.16,0.36,3.96,29.2,54.2,1009.62,0,0,0,0,317.17864
2018/02/18 15:54:00.003,n,72,3.6,1.44,7.92,29.3,54.1,1009.62,0,0,0,0,553.22908
2018/02/18 15:55:00.001,n,144,3.6,1.08,5.04,29.4,53.8,1009.62,0,0,0,0,500.87828
2018/02/18 15:56:00.000,n,140,10.8,9,11.88,29.4,53.8,1009.62,0,0,0,0,524.17052
2018/02/18 15:57:00.000,n,138,8.64,5.4,11.88,29.4,54,1009.62,0,0,0,0,522.68768
2018/02/18 15:58:00.000,n,83,16.56,15.12,18,29.4,53.5,1009.62,0,0,0,0,527.53356
2018/02/18 15:59:00.000,n,80,10.440002,7.92,12.6,29.4,53.8,1009.62,0,0,0,0,531.99128
2018/02/18 16:00:00.007,n,73,15.12,9.36,19.8,29.3,53.6,1009.62,0,0,0,0,529.85688
2018/02/18 16:01:00.004,n,75,12.96,10.8,14.76,29.2,54.1,1009.62,0,0,0,0,522.46144
2018/02/18 16:02:00.000,n,99,10.440002,7.56,12.96,29.2,53.8,1009.62,0,0,0,0,518.40564
2018/02/18 16:03:00.014,n,57,6.84,5.04,9.72,29.2,54,1009.62,0,0,0,0,517.48308
2018/02/18 16:04:00.000,n,103,16.919998,15.12,19.44,29.2,54,1009.62,0,0,0,0,513.4734
2018/02/18 16:05:00.000,n,13,11.16,2.88,19.08,29.2,53.9,1009.62,0,0,0,0,498.41512
2018/02/18 16:06:00.000,n,40,13.32,11.52,14.76,29.2,54.1,1009.62,0,0,0,0,489.38616
2018/02/18 16:07:00.007,n,72,10.08,7.56,12.24,29.3,54.3,1009.62,0,0,0,0,177.9311
2018/02/18 16:08:00.004,n,101,14.76,11.16,17.28,29.4,54.2,1009.62,0,0,0,0,438.07452
2018/02/18 16:09:00.002,n,61,8.64,2.52,14.04,29.4,54.2,1009.62,0,0,0,0,468.94428
2018/02/18 16:10:00.000,n,76,4.68,1.8,6.48,29.4,54.2,1009.72,0,0,0,0,460.10944
2018/02/18 16:11:00.013,n,90,12.6,11.16,14.04,29.4,54,1009.72,0,0,0,0,455.338
2018/02/18 16:12:00.010,n,142,20.519998,18.359998,24.119998,29.3,54.4,1009.72,0,0,0,0,447.29176
2018/02/18 16:13:00.000,n,100,9.72,8.64,11.88,29.2,54.6,1009.72,0,0,0,0,326.53826
