"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/04 12:01:00.000,n,140,13.32,11.52,15.12,26.1,51,1017.22,0.16,0,0,0,267.95038
2018/02/04 12:02:00.000,n,141,25.56,21.96,32.399998,25.9,50.9,1017.12,0.16,0,0,0,225.85564
2018/02/04 12:03:00.000,n,141,20.519998,16.56,24.84,25.7,51.9,1017.22,0.16,0,0,0,200.8825
2018/02/04 12:04:00.000,n,160,15.48,13.32,18.72,25.4,52.7,1017.12,0.16,0,0,0,198.11944
2018/02/04 12:05:00.008,n,100,8.64,6.12,11.88,25.4,53.7,1017.12,0.16,0,0,0,209.81652
2018/02/04 12:06:00.005,n,152,9,5.04,12.24,25.4,53.4,1017.12,0.16,0,0,0,238.24974
2018/02/04 12:07:00.002,n,156,28.8,22.319998,33.839996,25.3,52.6,1017.02,0.16,0,0,0,277.68182
2018/02/04 12:08:00.001,n,146,17.64,7.92,23.759998,25.2,53.5,1017.12,0.16,0,0,0,322.95892
2018/02/04 12:09:00.015,n,116,22.68,15.48,30.599998,25.2,53.5,1017.22,0.16,0,0,0,381.67656
2018/02/04 12:10:00.000,n,125,7.2,5.04,9.72,25.1,53.6,1017.32,0.16,0,0,0,431.67564
2018/02/04 12:11:00.000,n,84,11.16,9.36,14.4,25.1,53.3,1017.22,0.16,0,0,0,634.83424
2018/02/04 12:12:00.000,n,104,16.2,11.52,19.44,25.1,53.3,1017.22,0.16,0,0,0,1368.5948
2018/02/04 12:13:00.001,n,66,18.359998,11.88,21.96,25.2,52.7,1017.22,0.16,0,0,0,1096.5322
2018/02/04 12:14:00.000,n,101,3.96,0.72,8.28,25.3,52.7,1017.12,0.16,0,0,0,1320.937
2018/02/04 12:15:00.000,n,120,16.56,11.16,19.08,25.5,52.2,1017.12,0.16,0,0,0,426.49432
2018/02/04 12:16:00.009,n,109,13.32,7.92,16.56,25.6,51.6,1017.12,0.16,0,0,0,418.55336
2018/02/04 12:17:00.006,n,90,9,6.48,11.16,25.6,52.2,1017.12,0.16,0,0,0,446.03992
2018/02/04 12:18:00.005,n,171,8.28,4.32,12.6,25.7,50.7,1017.02,0.16,0,0,0,405.714
2018/02/04 12:19:00.000,n,129,12.24,3.6,16.919998,25.7,49.8,1017.02,0.16,0,0,0,378.11144
2018/02/04 12:20:00.000,n,121,16.56,14.04,20.16,25.7,50.1,1017.12,0.16,0,0,0,333.96472
2018/02/04 12:21:00.000,n,130,9.36,2.88,18.359998,25.6,50.1,1017.12,0.16,0,0,0,316.03442
2018/02/04 12:22:00.000,n,99,16.56,12.6,21.96,25.4,50.7,1017.12,0.16,0,0,0,313.12884
2018/02/04 12:23:00.008,n,121,15.84,13.68,19.44,25.3,51.8,1017.12,0.16,0,0,0,522.2414
2018/02/04 12:24:00.006,n,157,5.76,2.16,11.88,25.2,52.2,1017.12,0.16,0,0,0,1233.0736
2018/02/04 12:25:00.003,n,135,16.2,11.16,19.8,25.2,52.6,1017.02,0.16,0,0,0,435.99688
2018/02/04 12:26:00.000,n,118,19.44,15.12,23.759998,25.1,53.5,1017.02,0.16,0,0,0,422.71684
2018/02/04 12:27:00.014,n,129,22.319998,20.16,25.56,25.2,53.7,1017.02,0.16,0,0,0,1096.5742
2018/02/04 12:28:00.000,n,146,23.04,21.599998,25.56,25.2,53.9,1017.02,0.16,0,0,0,1079.3892
2018/02/04 12:29:00.000,n,132,29.519998,22.68,34.2,25.3,53.3,1017.12,0.16,0,0,0,1064.9864
2018/02/04 12:30:00.000,n,132,6.12,1.8,8.28,25.5,53,1017.02,0.16,0,0,0,1068.39
2018/02/04 12:31:00.004,n,108,16.919998,10.440002,19.8,25.8,51.5,1017.02,0.16,0,0,0,1074.0078
2018/02/04 12:32:00.001,n,123,27.359998,23.4,29.16,25.8,50.5,1017.02,0.16,0,0,0,1099.6608
2018/02/04 12:33:00.000,n,109,8.64,6.12,10.8,25.9,50.6,1017.02,0.16,0,0,0,1139.2078
2018/02/04 12:34:00.012,n,289,2.52,1.08,4.68,26,50.9,1017.02,0.16,0,0,0,802.68128
2018/02/04 12:35:00.007,n,125,20.519998,17.64,24.48,26.2,49.2,1017.02,0.16,0,0,0,1216.3878
2018/02/04 12:36:00.005,n,59,12.96,9.36,18.359998,26.3,50.4,1017.02,0.16,0,0,0,360.17912
2018/02/04 12:37:00.000,n,100,15.12,10.8,17.28,26.4,49,1016.92,0.16,0,0,0,1254.5054
2018/02/04 12:38:00.000,n,96,5.04,2.16,7.2,26.3,49.9,1017.12,0.16,0,0,0,298.22598
2018/02/04 12:39:00.000,n,126,4.68,1.44,10.08,26.3,50.2,1017.02,0.16,0,0,0,320.025
2018/02/04 12:40:00.000,n,129,23.04,2.52,38.519996,26.1,49.1,1017.02,0.16,0,0,0,1210.2954
2018/02/04 12:41:00.001,n,164,12.96,2.16,21.24,25.8,50.3,1017.02,0.16,0,0,0,752.95408
2018/02/04 12:42:00.000,n,114,24.48,16.2,28.8,25.8,51.2,1017.12,0.16,0,0,0,1251.1654
2018/02/04 12:43:00.000,n,130,15.84,12.96,18.359998,25.8,50.3,1017.12,0.16,0,0,0,696.26312
2018/02/04 12:44:00.014,n,142,15.48,6.48,19.08,25.8,50.4,1017.12,0.16,0,0,0,432.66752
2018/02/04 12:45:00.011,n,98,9.36,8.64,10.08,25.7,50.3,1017.12,0.16,0,0,0,397.44932
2018/02/04 12:46:00.000,n,132,26.64,22.68,29.16,25.6,50.8,1017.12,0.16,0,0,0,382.36964
2018/02/04 12:47:00.000,n,99,23.04,14.4,30.599998,25.3,51.9,1017.12,0.16,0,0,0,379.84372
2018/02/04 12:48:00.003,n,108,18,15.84,20.880002,25.2,52.3,1017.12,0.16,0,0,0,392.79872
2018/02/04 12:49:00.001,n,45,2.52,0.72,5.4,25.1,53,1017.02,0.16,0,0,0,430.32988
2018/02/04 12:50:00.000,n,106,2.52,1.44,5.76,25,53.6,1017.02,0.16,0,0,0,742.52288
2018/02/04 12:51:00.000,n,144,12.6,2.52,16.919998,25.1,51.9,1017.02,0.16,0,0,0,472.55612
2018/02/04 12:52:00.010,n,59,4.68,1.8,7.2,25.1,52.1,1017.02,0.16,0,0,0,549.45184
2018/02/04 12:53:00.007,n,112,4.32,2.16,6.84,25.2,51.2,1016.92,0.16,0,0,0,427.92752
2018/02/04 12:54:00.004,n,106,18.72,16.56,20.519998,25.2,51.7,1017.02,0.16,0,0,0,427.90464
2018/02/04 12:55:00.001,n,130,17.28,15.12,19.8,25.2,51.6,1017.02,0.16,0,0,0,442.64828
2018/02/04 12:56:00.000,n,118,9.36,4.32,14.4,25.2,50.7,1017.02,0.16,0,0,0,667.64772
2018/02/04 12:57:00.000,n,203,5.04,1.08,8.28,25.2,50.6,1017.02,0.16,0,0,0,1207.214
2018/02/04 12:58:00.000,n,127,4.32,1.44,8.28,25.2,50.5,1017.02,0.16,0,0,0,1280.1118
2018/02/04 12:59:00.009,n,111,12.24,2.16,26.28,25.4,49,1016.92,0.16,0,0,0,763.51688
2018/02/04 13:00:00.006,n,140,15.12,10.8,17.28,25.5,49.9,1016.92,0.16,0,0,0,598.59248
2018/02/04 13:01:00.003,n,124,21.96,19.08,24.84,25.5,49.8,1016.82,0.16,0,0,0,498.89584
2018/02/04 13:02:00.000,n,90,18.72,12.24,24.119998,25.4,50.5,1016.82,0.16,0,0,0,887.49448
2018/02/04 13:03:00.013,n,94,7.2,5.04,10.440002,25.4,51.1,1016.92,0.16,0,0,0,614.67676
2018/02/04 13:04:00.000,n,123,25.56,21.599998,28.08,25.4,51.3,1016.82,0.16,0,0,0,626.72572
2018/02/04 13:05:00.000,n,59,16.56,14.04,18,25.4,51.9,1016.82,0.16,0,0,0,540.0042
2018/02/04 13:06:00.004,n,119,14.4,3.6,18.72,25.5,51.4,1016.82,0.16,0,0,0,456.93968
2018/02/04 13:07:00.001,n,108,6.12,3.6,7.2,25.5,51.9,1016.92,0.16,0,0,0,468.12068
2018/02/04 13:08:00.000,n,92,13.68,11.52,18,25.5,52.2,1016.92,0.16,0,0,0,676.9644
2018/02/04 13:09:00.000,n,94,19.44,14.4,24.48,25.5,51.9,1016.92,0.16,0,0,0,751.57016
2018/02/04 13:10:00.009,n,141,21.24,17.64,25.919998,25.5,51.3,1016.82,0.16,0,0,0,1266.144
2018/02/04 13:11:00.005,n,84,20.16,17.28,25.56,25.5,51.4,1016.82,0.16,0,0,0,1175.5028
2018/02/04 13:12:00.003,n,102,24.48,22.68,27,25.5,51.1,1016.82,0.16,0,0,0,624.85712
2018/02/04 13:13:00.000,n,100,16.919998,15.48,18.72,25.5,51.4,1016.82,0.16,0,0,0,932.4344
2018/02/04 13:14:00.000,n,87,17.64,16.919998,18.359998,25.6,51.6,1016.92,0.16,0,0,0,1371.2984
2018/02/04 13:15:00.000,n,93,19.08,8.64,25.56,25.8,51,1016.82,0.16,0,0,0,1001.9802
2018/02/04 13:16:00.000,n,101,24.119998,19.44,32.760002,25.8,48.8,1016.82,0.16,0,0,0,867.69744
2018/02/04 13:17:00.006,n,89,22.319998,19.8,24.84,25.7,49.7,1016.82,0.16,0,0,0,634.255
2018/02/04 13:18:00.004,n,84,14.76,12.96,16.2,25.7,50.3,1016.82,0.16,0,0,0,827.55584
2018/02/04 13:19:00.001,n,101,12.6,7.92,15.12,25.7,50,1016.92,0.16,0,0,0,1319.0204
2018/02/04 13:20:00.000,n,90,21.599998,19.08,23.759998,25.8,49.5,1016.82,0.16,0,0,0,803.53056
2018/02/04 13:21:00.013,n,135,17.64,15.84,19.44,25.8,49.5,1016.82,0.16,0,0,0,1278.8868
2018/02/04 13:22:00.000,n,91,28.44,19.08,34.56,25.8,49.6,1016.92,0.16,0,0,0,1320.0286
2018/02/04 13:23:00.000,n,84,18.72,14.04,27.72,26,49.6,1016.92,0.16,0,0,0,522.01164
2018/02/04 13:24:00.004,n,101,25.919998,22.68,28.8,26.2,49.7,1016.72,0.16,0,0,0,471.01164
2018/02/04 13:25:00.002,n,92,29.88,27.72,35.64,26.1,50.2,1016.82,0.16,0,0,0,330.25022
2018/02/04 13:26:00.000,n,94,43.56,37.8,45.36,25.5,51.8,1016.82,0.16,0,0,0,307.05716
2018/02/04 13:27:00.005,n,97,40.68,31.68,48.96,25,53.4,1016.62,0.16,0,0,0,328.9114
2018/02/04 13:28:00.003,n,110,20.16,16.919998,21.24,24.7,55.1,1016.72,0.16,0,0,0,729.74704
2018/02/04 13:29:00.002,n,127,16.56,13.68,18.72,24.7,55.9,1017.02,0.16,0,0,0,1244.5172
2018/02/04 13:30:00.016,n,137,21.96,17.28,25.56,24.8,56.1,1017.02,0.16,0,0,0,810.55936
2018/02/04 13:31:00.000,n,108,22.68,15.84,31.319998,24.9,54.7,1017.02,0.16,0,0,0,874.58376
2018/02/04 13:32:00.000,n,110,15.84,14.76,18.359998,25,54.4,1017.02,0.16,0,0,0,619.04964
2018/02/04 13:33:00.000,n,128,12.6,6.84,20.519998,25,53.6,1017.02,0.16,0,0,0,425.4666
2018/02/04 13:34:00.006,n,91,12.96,9.72,14.76,25.1,53.8,1017.02,0.16,0,0,0,389.53276
2018/02/04 13:35:00.003,n,69,11.52,6.12,16.919998,25,54.6,1017.02,0.16,0,0,0,379.37712
2018/02/04 13:36:00.000,n,107,27.359998,25.199998,29.16,24.8,55.3,1017.02,0.16,0,0,0,731.11752
2018/02/04 13:37:00.000,n,76,21.599998,18.359998,23.4,24.7,56.2,1017.02,0.16,0,0,0,517.48192
2018/02/04 13:38:00.011,n,78,27.359998,25.56,28.44,24.6,56.5,1016.92,0.16,0,0,0,740.81296
2018/02/04 13:39:00.009,n,98,29.519998,25.199998,31.68,24.5,57.2,1017.02,0.16,0,0,0,1087.0764
2018/02/04 13:40:00.000,n,91,23.4,20.880002,28.44,24.5,57.9,1017.02,0.16,0,0,0,1182.2878
2018/02/04 13:41:00.000,n,70,14.76,1.8,24.84,24.6,57.9,1017.02,0.16,0,0,0,1107.4518
2018/02/04 13:42:00.002,n,93,26.28,24.84,28.44,24.6,58,1017.02,0.16,0,0,0,889.668
2018/02/04 13:43:00.000,n,135,13.32,6.48,17.64,24.5,58.4,1017.02,0.16,0,0,0,1125.9756
2018/02/04 13:44:00.000,n,109,14.76,11.16,17.28,24.6,58.6,1017.02,0.16,0,0,0,1214.0854
2018/02/04 13:45:00.000,n,51,12.24,6.12,15.84,24.7,58.9,1016.92,0.16,0,0,0,1058.2872
2018/02/04 13:46:00.009,n,53,18,15.12,21.24,24.9,57.9,1017.02,0.16,0,0,0,745.70496
2018/02/04 13:47:00.006,n,56,12.6,10.8,15.84,24.9,58.7,1017.02,0.16,0,0,0,954.08264
2018/02/04 13:48:00.004,n,135,20.16,18.359998,23.759998,25,57.7,1017.02,0.16,0,0,0,526.54992
2018/02/04 13:49:00.002,n,130,21.96,19.8,23.4,25,56.4,1016.92,0.16,0,0,0,526.41688
2018/02/04 13:50:00.000,n,58,9,6.84,12.6,24.9,57.1,1016.92,0.16,0,0,0,566.10896
2018/02/04 13:51:00.000,n,75,10.8,7.56,11.88,24.9,57.4,1016.92,0.16,0,0,0,702.8516
2018/02/04 13:52:00.000,n,115,6.48,3.96,10.440002,24.9,57.9,1016.92,0.16,0,0,0,1030.7696
2018/02/04 13:53:00.008,n,43,18.359998,18,19.08,25,57.1,1016.82,0.16,0,0,0,1030.7446
2018/02/04 13:54:00.006,n,65,18,14.76,20.519998,25,57.7,1016.82,0.16,0,0,0,1002.6422
2018/02/04 13:55:00.003,n,43,12.24,10.08,13.68,25.1,57.4,1016.82,0.16,0,0,0,998.45896
2018/02/04 13:56:00.000,n,86,8.28,0.72,13.68,25.2,58,1016.82,0.16,0,0,0,991.76304
2018/02/04 13:57:00.017,n,132,11.88,11.16,12.6,25.5,57,1016.82,0.16,0,0,0,1004.5952
2018/02/04 13:58:00.000,n,182,1.8,0.72,2.88,25.6,56.9,1016.82,0.16,0,0,0,1022.2004
2018/02/04 13:59:00.000,n,106,5.76,3.6,7.2,25.8,55.3,1016.82,0.16,0,0,0,768.68408
2018/02/04 14:00:00.000,n,99,5.04,3.24,6.48,25.8,55.9,1016.82,0.16,0,0,0,328.99076
2018/02/04 14:01:00.007,n,310,1.8,0.72,1.8,25.8,55.7,1016.82,0.16,0,0,0,784.66184
2018/02/04 14:02:00.003,n,138,9.36,3.6,13.32,25.8,55.3,1016.62,0.16,0,0,0,524.77196
2018/02/04 14:03:00.002,n,62,15.48,11.88,18,25.8,54.3,1016.62,0.16,0,0,0,411.88352
2018/02/04 14:04:00.000,n,62,5.04,2.88,7.92,25.9,53.9,1016.72,0.16,0,0,0,849.67224
2018/02/04 14:05:00.014,n,51,6.84,3.6,9.36,25.9,54.4,1016.72,0.16,0,0,0,968.31088
2018/02/04 14:06:00.010,n,85,22.319998,19.08,24.119998,26,54.6,1016.62,0.16,0,0,0,1017.4988
2018/02/04 14:07:00.000,n,95,18.359998,17.28,19.08,25.9,55.5,1016.62,0.16,0,0,0,274.9188
2018/02/04 14:08:00.000,n,84,10.8,7.2,14.76,25.8,55.7,1016.62,0.16,0,0,0,297.53992
2018/02/04 14:09:00.000,n,114,9,7.56,10.08,25.7,56.3,1016.72,0.16,0,0,0,1076.3508
2018/02/04 14:10:00.000,n,143,14.04,13.32,15.84,25.8,53.8,1016.62,0.16,0,0,0,458.0572
2018/02/04 14:11:00.000,n,113,20.880002,19.08,24.119998,25.9,54.1,1016.62,0.16,0,0,0,279.349
2018/02/04 14:12:00.009,n,77,5.04,2.16,6.84,25.9,54,1016.62,0.16,0,0,0,281.2182
2018/02/04 14:13:00.006,n,69,8.64,2.88,11.88,25.9,53.7,1016.62,0.16,0,0,0,265.53002
2018/02/04 14:14:00.003,n,104,9.36,3.6,13.68,25.9,53.3,1016.62,0.16,0,0,0,169.27666
2018/02/04 14:15:00.000,n,128,27,21.96,29.88,25.8,51.4,1016.52,0.16,0,0,0,950.8692
2018/02/04 14:16:00.000,n,128,12.6,11.88,15.12,25.8,51,1016.62,0.16,0,0,0,909.65784
2018/02/04 14:17:00.000,n,146,15.12,7.2,19.08,25.8,51.8,1016.62,0.16,0,0,0,920.9152
2018/02/04 14:18:00.000,n,143,20.519998,19.08,22.319998,25.9,52.2,1016.52,0.16,0,0,0,977.64888
2018/02/04 14:19:00.007,n,71,12.96,7.92,21.96,26,51.6,1016.52,0.16,0,0,0,274.4439
2018/02/04 14:20:00.004,n,73,11.88,10.08,16.56,26,52.2,1016.62,0.16,0,0,0,732.31408
2018/02/04 14:21:00.001,n,93,14.4,10.8,18,26.1,51,1016.52,0.16,0,0,0,290.94782
2018/02/04 14:22:00.000,n,81,9.36,8.28,10.8,26,51.3,1016.62,0.16,0,0,0,443.75636
2018/02/04 14:23:00.013,n,108,9.72,7.2,13.32,25.9,50.5,1016.62,0.16,0,0,0,1015.4054
2018/02/04 14:24:00.010,n,131,16.919998,7.92,23.04,26,50.3,1016.52,0.16,0,0,0,1000.106
2018/02/04 14:25:00.000,n,90,20.519998,15.84,25.56,26,50.3,1016.52,0.16,0,0,0,228.955
2018/02/04 14:26:00.000,n,75,14.76,9.36,21.599998,26.1,49.7,1016.52,0.16,0,0,0,215.6292
2018/02/04 14:27:00.002,n,90,17.64,14.76,21.24,26,50,1016.52,0.16,0,0,0,215.53092
2018/02/04 14:28:00.000,n,108,11.52,6.48,13.68,25.9,49.2,1016.52,0.16,0,0,0,184.55802
2018/02/04 14:29:00.000,n,53,11.88,8.28,15.84,25.8,48.9,1016.62,0.16,0,0,0,167.43858
2018/02/04 14:30:00.011,n,112,9,6.12,15.48,25.8,48.1,1016.62,0.16,0,0,0,157.43066
2018/02/04 14:31:00.009,n,138,15.12,11.52,17.64,25.7,47.9,1016.62,0.16,0,0,0,156.72936
2018/02/04 14:32:00.006,n,109,17.64,15.12,20.16,25.6,48,1016.72,0.16,0,0,0,204.4674
2018/02/04 14:33:00.004,n,129,15.48,4.32,25.919998,25.6,48.1,1016.52,0.16,0,0,0,901.47672
2018/02/04 14:34:00.001,n,209,2.52,1.08,3.96,25.6,48.3,1016.62,0.16,0,0,0,921.50688
2018/02/04 14:35:00.000,n,65,11.16,9,12.96,25.7,48.6,1016.62,0.16,0,0,0,883.48168
2018/02/04 14:36:00.000,n,71,21.599998,19.44,24.119998,25.9,46.9,1016.62,0.16,0,0,0,807.25336
2018/02/04 14:37:00.000,n,119,23.759998,20.16,26.28,26,45.5,1016.42,0.16,0,0,0,871.56672
2018/02/04 14:38:00.000,n,93,17.28,9.72,23.04,26.1,45,1016.52,0.16,0,0,0,752.30856
2018/02/04 14:39:00.009,n,128,34.2,27.72,38.16,26.1,43.5,1016.52,0.16,0,0,0,820.36584
2018/02/04 14:40:00.000,n,161,8.64,4.32,15.12,26.2,43.3,1016.52,0.16,0,0,0,829.19856
2018/02/04 14:41:00.012,n,119,12.96,9.36,15.84,26.3,42.7,1016.52,0.16,0,0,0,825.9924
2018/02/04 14:42:00.009,n,135,25.919998,20.880002,31.319998,26.3,41.6,1016.42,0.16,0,0,0,819.10792
2018/02/04 14:43:00.000,n,152,16.2,14.4,18.359998,26.4,42.1,1016.52,0.16,0,0,0,816.71592
2018/02/04 14:44:00.000,n,201,2.88,1.44,5.4,26.5,42.2,1016.52,0.16,0,0,0,810.86936
2018/02/04 14:45:00.001,n,126,13.32,10.8,18.72,26.6,42,1016.42,0.16,0,0,0,805.46536
2018/02/04 14:46:00.000,n,83,10.440002,3.6,16.2,26.7,42.7,1016.42,0.16,0,0,0,804.732
2018/02/04 14:47:00.000,n,84,15.12,6.12,20.16,26.8,43.1,1016.52,0.16,0,0,0,800.20536
2018/02/04 14:48:00.011,n,134,25.919998,18.72,27.72,26.8,44,1016.32,0.16,0,0,0,798.05416
2018/02/04 14:49:00.008,n,155,28.08,22.319998,32.039998,26.7,44.1,1016.32,0.16,0,0,0,790.23368
2018/02/04 14:50:00.010,n,98,16.2,12.24,21.24,26.6,43.3,1016.22,0.16,0,0,0,778.24888
2018/02/04 14:51:00.008,n,128,16.56,11.16,20.16,26.6,43.2,1016.12,0.16,0,0,0,777.84144
2018/02/04 14:52:00.000,n,138,16.2,12.24,20.16,26.6,43,1016.22,0.16,0,0,0,770.30632
2018/02/04 14:53:00.002,n,131,15.84,11.88,18.72,26.6,43.2,1016.22,0.16,0,0,0,755.34632
2018/02/04 14:54:00.000,n,128,16.56,6.84,24.119998,26.5,42.1,1016.32,0.16,0,0,0,748.47496
2018/02/04 14:55:00.000,n,97,20.16,18,21.96,26.5,41.7,1016.22,0.16,0,0,0,744.43752
2018/02/04 14:56:00.000,n,152,8.28,5.4,11.52,26.4,42.6,1016.32,0.16,0,0,0,739.69816
2018/02/04 14:57:00.008,n,111,22.68,9.72,25.199998,26.5,41.4,1016.12,0.16,0,0,0,737.2964
2018/02/04 14:58:00.006,n,89,16.919998,13.32,20.16,26.6,41.5,1016.12,0.16,0,0,0,734.15184
2018/02/04 14:59:00.003,n,96,29.16,25.56,31.68,26.6,41,1016.12,0.16,0,0,0,732.03056
2018/02/04 15:00:00.001,n,113,15.12,13.32,19.8,26.6,41.6,1016.22,0.16,0,0,0,733.7652
2018/02/04 15:01:00.000,n,95,10.8,7.56,13.32,26.6,41.1,1016.12,0.16,0,0,0,729.07528
2018/02/04 15:02:00.000,n,134,21.24,17.64,28.44,26.6,41.1,1016.02,0.16,0,0,0,727.24144
2018/02/04 15:03:00.000,n,124,25.56,20.880002,31.319998,26.6,41.5,1016.12,0.16,0,0,0,717.75264
2018/02/04 15:04:00.000,n,163,7.56,1.8,14.04,26.6,41.9,1016.12,0.16,0,0,0,711.95032
2018/02/04 15:05:00.006,n,131,17.28,13.32,18.359998,26.7,40.3,1016.12,0.16,0,0,0,713.40752
2018/02/04 15:06:00.003,n,98,5.04,3.24,6.84,26.8,41.6,1016.12,0.16,0,0,0,707.32568
2018/02/04 15:07:00.002,n,87,14.04,12.96,16.56,26.9,41.4,1016.02,0.16,0,0,0,704.48752
2018/02/04 15:08:00.000,n,139,18.72,14.04,24.84,27,41.9,1016.02,0.16,0,0,0,701.3848
2018/02/04 15:09:00.012,n,115,14.04,10.8,19.08,27,42.3,1016.02,0.16,0,0,0,704.57848
2018/02/04 15:10:00.000,n,117,10.08,2.88,19.08,26.9,42.3,1015.92,0.16,0,0,0,701.24504
2018/02/04 15:11:00.000,n,141,22.68,21.24,24.84,26.9,42.2,1015.92,0.16,0,0,0,695.49584
2018/02/04 15:12:00.005,n,165,1.8,0.36,4.68,26.8,42.8,1015.92,0.16,0,0,0,695.40488
2018/02/04 15:13:00.002,n,138,16.919998,9.72,29.519998,26.8,43.5,1015.92,0.16,0,0,0,689.62672
2018/02/04 15:14:00.000,n,122,10.440002,9,11.52,26.7,43.9,1016.02,0.16,0,0,0,685.58616
2018/02/04 15:15:00.000,n,141,23.04,20.519998,25.199998,26.7,43.9,1015.92,0.16,0,0,0,689.7808
2018/02/04 15:16:00.012,n,135,14.04,11.16,15.84,26.7,43.4,1015.92,0.16,0,0,0,688.56656
2018/02/04 15:17:00.009,n,170,19.08,16.56,22.68,26.7,43.7,1015.62,0.16,0,0,0,684.97704
2018/02/04 15:18:00.007,n,105,9,8.28,10.8,26.7,44.3,1015.92,0.16,0,0,0,680.54896
2018/02/04 15:19:00.000,n,260,3.24,1.08,4.68,26.7,44.4,1015.92,0.16,0,0,0,681.7996
2018/02/04 15:20:00.003,n,122,20.880002,17.28,24.48,26.7,42.8,1015.92,0.16,0,0,0,677.1716
2018/02/04 15:21:00.001,n,125,33.839996,26.28,39.96,26.7,40.9,1015.82,0.16,0,0,0,675.40216
2018/02/04 15:22:00.006,n,125,15.84,11.52,19.8,26.7,40.8,1015.92,0.16,0,0,0,668.5888
2018/02/04 15:23:00.005,n,111,28.44,26.64,31.319998,26.7,39.9,1015.82,0.16,0,0,0,664.5492
2018/02/04 15:24:00.003,n,110,12.96,10.8,16.2,26.6,41,1016.02,0.16,0,0,0,665.3976
2018/02/04 15:25:00.001,n,123,14.4,10.8,17.28,26.6,41.4,1016.02,0.16,0,0,0,656.59144
2018/02/04 15:26:00.000,n,135,13.32,12.6,14.76,26.6,41.8,1015.92,0.16,0,0,0,653.13408
2018/02/04 15:27:00.014,n,134,12.96,9.36,19.44,26.6,42.1,1016.02,0.16,0,0,0,646.54352
2018/02/04 15:28:00.000,n,88,18.72,17.28,21.599998,26.5,43,1015.92,0.16,0,0,0,643.35444
2018/02/04 15:29:00.000,n,114,25.56,20.880002,30.599998,26.5,43.4,1015.92,0.16,0,0,0,639.407
2018/02/04 15:30:00.005,n,120,3.24,1.44,5.76,26.5,43.6,1015.92,0.16,0,0,0,632.70744
2018/02/04 15:31:00.002,n,80,16.56,10.440002,21.24,26.4,44.2,1015.92,0.16,0,0,0,627.25244
2018/02/04 15:32:00.000,n,141,19.8,15.84,23.759998,26.4,44.3,1015.82,0.16,0,0,0,624.82848
2018/02/04 15:33:00.011,n,140,16.919998,15.48,18,26.4,44.4,1015.92,0.16,0,0,0,618.35328
2018/02/04 15:34:00.009,n,88,18.359998,15.12,21.96,26.4,44.1,1015.92,0.16,0,0,0,619.79156
2018/02/04 15:35:00.006,n,141,6.48,2.52,10.440002,26.4,44.6,1015.92,0.16,0,0,0,612.76276
2018/02/04 15:36:00.004,n,76,13.32,2.52,19.44,26.5,44.8,1015.92,0.16,0,0,0,604.62556
2018/02/04 15:37:00.001,n,109,28.44,25.919998,31.319998,26.5,43.8,1015.72,0.16,0,0,0,603.65632
2018/02/04 15:38:00.000,n,90,20.880002,15.48,24.48,26.5,44.5,1015.82,0.16,0,0,0,602.11516
2018/02/04 15:39:00.000,n,73,10.8,7.56,12.6,26.5,44.4,1015.82,0.16,0,0,0,595.65856
2018/02/04 15:40:00.000,n,80,19.8,11.16,22.68,26.4,44.1,1015.72,0.16,0,0,0,596.7218
2018/02/04 15:41:00.007,n,81,18.72,13.32,21.96,26.4,44.1,1015.82,0.16,0,0,0,591.2738
2018/02/04 15:42:00.007,n,50,8.64,3.24,17.64,26.4,44.3,1015.82,0.16,0,0,0,607.17436
2018/02/04 15:43:00.005,n,73,6.48,2.16,10.08,26.4,44.3,1015.82,0.16,0,0,0,602.04284
2018/02/04 15:44:00.002,n,92,16.919998,9.36,23.04,26.4,43.3,1015.82,0.16,0,0,0,589.29076
2018/02/04 15:45:00.016,n,121,22.68,17.64,26.64,26.4,43.1,1015.82,0.16,0,0,0,581.57164
2018/02/04 15:46:00.000,n,83,36.36,29.88,39.239996,26.4,43.2,1015.62,0.16,0,0,0,579.6216
2018/02/04 15:47:00.000,n,104,12.6,8.64,15.84,26.3,43.7,1015.72,0.16,0,0,0,570.726
2018/02/04 15:48:00.000,n,110,15.84,2.52,23.759998,26.2,43.8,1015.72,0.16,0,0,0,566.3098
2018/02/04 15:49:00.005,n,123,19.44,16.2,21.599998,26.2,43.7,1015.72,0.16,0,0,0,563.40424
2018/02/04 15:50:00.002,n,89,19.8,18.359998,24.119998,26.3,44.1,1015.72,0.16,0,0,0,557.16368
2018/02/04 15:51:00.000,n,90,22.319998,16.2,28.44,26.3,43.7,1015.72,0.16,0,0,0,555.75044
2018/02/04 15:52:00.000,n,100,28.08,23.04,30.96,26.3,43.5,1015.72,0.16,0,0,0,550.08208
2018/02/04 15:53:00.011,n,76,23.04,17.28,24.48,26.2,44.5,1015.72,0.16,0,0,0,545.06348
2018/02/04 15:54:00.008,n,83,12.6,8.64,21.599998,26.2,44.2,1015.72,0.16,0,0,0,543.12072
