"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/19 12:11:00.001,n,340,0.72,0.36,1.44,30.6,40.7,1009.42,0,0,0,0,947.02944
2018/02/19 12:12:00.000,n,144,2.16,0.72,3.24,30.6,36.9,1009.32,0,0,0,0,946.07352
2018/02/19 12:13:00.000,n,246,1.44,0.72,2.52,30.5,37,1009.32,0,0,0,0,947.96576
2018/02/19 12:14:00.000,n,270,2.52,1.8,3.96,30.7,37.4,1009.32,0,0,0,0,948.05472
2018/02/19 12:15:00.007,n,152,2.52,1.08,3.96,30.9,37.7,1009.22,0,0,0,0,947.29712
2018/02/19 12:16:00.004,n,160,3.96,1.8,5.04,31,37,1009.22,0,0,0,0,946.75544
2018/02/19 12:17:00.001,n,125,2.88,2.16,3.96,31.1,36.5,1009.22,0,0,0,0,944.75944
2018/02/19 12:18:00.016,n,183,6.48,4.68,7.2,31,36.8,1009.22,0,0,0,0,942.952
2018/02/19 12:19:00.000,n,256,5.76,4.32,9.36,31,37.8,1009.22,0,0,0,0,943.25248
2018/02/19 12:20:00.000,n,226,2.88,2.16,3.24,31.1,38.1,1009.22,0,0,0,0,943.00328
2018/02/19 12:21:00.000,n,118,4.32,1.44,7.92,31,37.8,1009.22,0,0,0,0,942.24248
2018/02/19 12:22:00.005,n,272,4.32,3.24,5.4,31.1,39.3,1009.22,0,0,0,0,940.48984
2018/02/19 12:23:00.003,n,163,2.88,1.44,3.24,31,37.8,1009.22,0,0,0,0,942.11464
2018/02/19 12:24:00.000,n,233,5.76,4.68,6.48,31,38.2,1009.22,0,0,0,0,940.59176
2018/02/19 12:25:00.000,n,210,4.68,3.6,5.4,30.9,38.6,1009.12,0,0,0,0,941.85184
2018/02/19 12:26:00.010,n,269,6.12,3.96,11.52,30.9,38.8,1009.12,0,0,0,0,938.7504
2018/02/19 12:27:00.007,n,266,6.84,2.88,8.64,30.9,39.2,1009.12,0,0,0,0,938.73112
2018/02/19 12:28:00.000,n,264,10.08,9.72,10.8,30.7,38.5,1009.12,0,0,0,0,938.58464
2018/02/19 12:29:00.002,n,246,6.12,5.76,6.48,30.5,38.4,1009.12,0,0,0,0,939.27312
2018/02/19 12:30:00.000,n,237,3.96,3.6,4.32,30.4,37.9,1009.12,0,0,0,0,937.41064
2018/02/19 12:31:00.000,n,273,5.04,3.6,6.12,30.4,43.2,1009.02,0,0,0,0,938.83336
2018/02/19 12:32:00.011,n,249,5.04,3.24,6.12,30.4,40.2,1009.02,0,0,0,0,936.87448
2018/02/19 12:33:00.008,n,274,9,4.68,11.88,30.4,42.3,1009.02,0,0,0,0,934.97656
2018/02/19 12:34:00.004,n,225,3.6,1.44,3.96,30.3,42.4,1009.02,0,0,0,0,931.53784
2018/02/19 12:35:00.002,n,225,5.4,4.32,6.12,30.3,38.6,1009.02,0,0,0,0,932.39016
2018/02/19 12:36:00.015,n,266,12.6,11.16,13.68,30.4,39,1009.02,0,0,0,0,933.332
2018/02/19 12:37:00.000,n,262,9.72,7.92,12.24,30.4,38.4,1009.02,0,0,0,0,932.76832
2018/02/19 12:38:00.000,n,268,7.2,6.12,9,30.4,39.1,1008.92,0,0,0,0,933.082
2018/02/19 12:39:00.000,n,216,4.32,1.44,5.4,30.5,40.4,1008.92,0,0,0,0,929.03448
2018/02/19 12:40:00.005,n,129,2.88,1.8,3.6,30.7,38,1008.92,0,0,0,0,928.35336
2018/02/19 12:41:00.002,n,242,4.68,3.6,5.76,30.8,37.1,1008.92,0,0,0,0,926.71392
2018/02/19 12:42:00.000,n,172,5.04,4.68,5.4,30.9,36.8,1008.92,0,0,0,0,927.02768
2018/02/19 12:43:00.012,n,201,5.04,4.32,6.12,30.9,36.6,1008.92,0,0,0,0,928.25048
2018/02/19 12:44:00.009,n,243,2.52,1.08,5.76,30.9,41.4,1008.92,0,0,0,0,926.92512
2018/02/19 12:45:00.007,n,170,7.92,7.2,8.64,30.9,35.3,1008.92,0,0,0,0,926.49632
2018/02/19 12:46:00.000,n,217,5.4,5.04,5.76,31,33.9,1008.92,0,0,0,0,925.91376
2018/02/19 12:47:00.001,n,279,3.24,1.44,4.32,31,34.8,1008.92,0,0,0,0,922.6624
2018/02/19 12:48:00.000,n,303,1.8,0.72,3.24,31.2,33.7,1008.82,0,0,0,0,924.24752
2018/02/19 12:49:00.000,n,178,1.44,0.72,3.24,31.4,33.9,1008.82,0,0,0,0,921.13992
2018/02/19 12:50:00.000,n,180,2.52,1.44,6.12,31.6,33.2,1008.82,0,0,0,0,921.23632
2018/02/19 12:51:00.006,n,243,8.28,7.92,9.36,31.7,35,1008.82,0,0,0,0,918.19864
2018/02/19 12:52:00.004,n,264,10.08,9.36,11.52,31.7,35.5,1008.82,0,0,0,0,918.53368
2018/02/19 12:53:00.002,n,249,9.36,7.56,11.52,31.5,34.2,1008.82,0,0,0,0,916.78048
2018/02/19 12:54:00.015,n,259,9.72,9,10.8,31.4,33.400002,1008.82,0,0,0,0,915.3348
2018/02/19 12:55:00.000,n,248,8.64,7.92,9.36,31.2,32.7,1008.82,0,0,0,0,914.49496
2018/02/19 12:56:00.000,n,225,4.68,3.96,5.04,31,33.2,1008.82,0,0,0,0,914.6244
2018/02/19 12:57:00.000,n,197,4.68,3.96,6.12,30.9,33.7,1008.82,0,0,0,0,914.2948
2018/02/19 12:58:00.006,n,189,2.52,1.08,2.88,30.9,34.5,1008.72,0,0,0,0,914.21088
2018/02/19 12:59:00.003,n,252,3.96,2.52,9.36,30.9,34.6,1008.72,0,0,0,0,912.01696
2018/02/19 13:00:00.000,n,255,9.72,8.64,10.8,31,33.400002,1008.72,0,0,0,0,912.09416
2018/02/19 13:01:00.000,n,276,7.2,5.04,9.72,31.1,36.1,1008.62,0,0,0,0,910.84448
2018/02/19 13:02:00.010,n,245,7.2,6.84,7.92,31,33.400002,1008.62,0,0,0,0,910.0712
2018/02/19 13:03:00.007,n,174,3.24,1.44,4.68,31,36,1008.62,0,0,0,0,902.0252
2018/02/19 13:04:00.000,n,192,3.6,2.52,5.76,31,35.5,1008.62,0,0,0,0,906.53296
2018/02/19 13:05:00.000,n,196,6.84,4.68,8.28,31.1,33.6,1008.62,0,0,0,0,906.6816
2018/02/19 13:06:00.000,n,227,2.52,1.08,5.76,31.1,33.400002,1008.62,0,0,0,0,903.31576
2018/02/19 13:07:00.000,n,257,3.6,1.08,4.32,31.2,37.2,1008.62,0,0,0,0,901.5708
2018/02/19 13:08:00.000,n,274,7.56,3.6,9,31.2,36.4,1008.52,0,0,0,0,901.79816
2018/02/19 13:09:00.005,n,246,7.92,3.6,9,31.1,36.7,1008.52,0,0,0,0,900.27872
2018/02/19 13:10:00.004,n,0,6.84,6.48,7.56,31,33.099998,1008.52,0,0,0,0,900.92808
2018/02/19 13:11:00.001,n,38,1.08,0.36,1.44,31,33.6,1008.42,0,0,0,0,898.19584
2018/02/19 13:12:00.015,n,72,2.88,1.8,12.6,31.2,33.099998,1008.42,0,0,0,0,896.93976
2018/02/19 13:13:00.000,n,331,2.88,1.08,3.96,31.4,33.3,1008.42,0,0,0,0,896.76456
2018/02/19 13:14:00.000,n,2,6.84,6.12,7.56,31.6,33.3,1008.42,0,0,0,0,892.47536
2018/02/19 13:15:00.000,n,3,4.32,2.52,7.2,31.5,32.7,1008.42,0,0,0,0,888.96096
2018/02/19 13:16:00.004,n,269,3.96,2.88,4.68,31.5,33.5,1008.42,0,0,0,0,887.42832
2018/02/19 13:17:00.001,n,271,7.92,2.88,11.52,31.5,33.8,1008.32,0,0,0,0,887.6044
2018/02/19 13:18:00.000,n,261,9,6.84,10.440002,31.5,36,1008.32,0,0,0,0,888.00912
2018/02/19 13:19:00.011,n,254,4.68,3.6,5.76,31.4,34,1008.32,0,0,0,0,887.85256
2018/02/19 13:20:00.009,n,273,7.56,6.48,8.64,31.4,35.9,1008.32,0,0,0,0,885.65896
2018/02/19 13:21:00.006,n,251,8.64,7.92,9,31.4,33.400002,1008.22,0,0,0,0,882.7784
2018/02/19 13:22:00.000,n,271,11.52,10.8,13.32,31.3,36.3,1008.22,0,0,0,0,880.00128
2018/02/19 13:23:00.001,n,226,3.6,2.88,4.32,31.2,34,1008.22,0,0,0,0,883.29928
2018/02/19 13:24:00.000,n,253,5.4,3.96,7.56,31.3,34.6,1008.22,0,0,0,0,877.83944
2018/02/19 13:25:00.000,n,263,9,7.92,10.08,31.4,34.3,1008.22,0,0,0,0,876.26288
2018/02/19 13:26:00.000,n,260,8.64,7.56,9,31.4,34,1008.22,0,0,0,0,876.42008
2018/02/19 13:27:00.007,n,217,5.4,3.96,6.48,31.4,33.400002,1008.22,0,0,0,0,875.438
2018/02/19 13:28:00.004,n,160,6.48,4.68,9.72,31.6,33.099998,1008.12,0,0,0,0,873.92432
2018/02/19 13:29:00.002,n,113,5.04,3.24,7.2,31.7,32.400002,1008.12,0,0,0,0,870.78136
2018/02/19 13:30:00.012,n,157,5.76,5.04,7.2,31.9,32.2,1008.12,0,0,0,0,866.90992
2018/02/19 13:31:00.000,n,292,0.72,0.36,1.44,31.9,32.400002,1008.12,0,0,0,0,865.59152
2018/02/19 13:32:00.000,n,176,2.16,0.72,3.96,32,32.7,1008.12,0,0,0,0,861.20776
2018/02/19 13:33:00.004,n,164,10.440002,9.36,14.4,32.2,31.7,1008.02,0,0,0,0,862.26696
2018/02/19 13:34:00.002,n,132,6.12,4.32,6.48,32.2,30,1008.02,0,0,0,0,858.94088
2018/02/19 13:35:00.000,n,140,6.84,6.48,7.2,32,30.6,1008.02,0,0,0,0,858.1428
2018/02/19 13:36:00.000,n,236,5.04,2.52,5.76,31.9,34.7,1008.02,0,0,0,0,857.11288
2018/02/19 13:37:00.010,n,267,6.84,5.4,9.36,31.9,32.099998,1008.02,0,0,0,0,853.13224
2018/02/19 13:38:00.007,n,263,10.8,9.72,12.24,32,32.8,1008.02,0,0,0,0,851.85352
2018/02/19 13:39:00.004,n,261,6.84,5.76,9.36,32,34.8,1008.02,0,0,0,0,848.61808
2018/02/19 13:40:00.001,n,262,5.76,5.4,6.48,32,30.8,1008.02,0,0,0,0,846.58704
2018/02/19 13:41:00.000,n,246,8.28,7.56,9,32,31.1,1008.02,0,0,0,0,843.13952
2018/02/19 13:42:00.000,n,259,5.4,2.88,6.84,32,33.6,1007.92,0,0,0,0,841.57864
2018/02/19 13:43:00.000,n,219,4.32,3.6,5.4,32.099998,31.8,1007.92,0,0,0,0,841.6448
2018/02/19 13:44:00.006,n,122,3.24,1.8,4.32,32.2,31.4,1007.92,0,0,0,0,839.24648
2018/02/19 13:45:00.003,n,247,7.56,5.76,9,32.400002,32,1007.92,0,0,0,0,836.65488
2018/02/19 13:46:00.000,n,253,9,8.28,11.88,32.5,33.099998,1007.92,0,0,0,0,834.15824
2018/02/19 13:47:00.013,n,224,2.52,1.44,3.6,32.400002,31.5,1007.92,0,0,0,0,830.27128
2018/02/19 13:48:00.010,n,148,3.96,2.16,5.4,32.400002,31.5,1007.92,0,0,0,0,830.68448
2018/02/19 13:49:00.000,n,176,3.6,1.44,8.28,32.400002,30.5,1007.92,0,0,0,0,826.01864
2018/02/19 13:50:00.000,n,181,2.88,0.72,5.04,32.400002,30.8,1007.92,0,0,0,0,825.75248
2018/02/19 13:51:00.003,n,241,7.56,6.12,8.28,32.5,31.4,1007.92,0,0,0,0,823.47528
2018/02/19 13:52:00.001,n,256,8.64,7.2,9.36,32.599998,32.3,1007.82,0,0,0,0,821.47456
2018/02/19 13:53:00.000,n,265,9,7.92,10.8,32.599998,31.4,1007.82,0,0,0,0,818.34744
2018/02/19 13:54:00.000,n,237,9.72,9,10.8,32.599998,33.8,1007.82,0,0,0,0,815.42776
2018/02/19 13:55:00.010,n,273,6.84,2.52,11.52,32.599998,32.2,1007.82,0,0,0,0,813.57632
2018/02/19 13:56:00.007,n,263,9.36,8.64,9.72,32.400002,31.6,1007.82,0,0,0,0,812.85088
2018/02/19 13:57:00.004,n,264,11.52,10.8,12.6,32.2,31.8,1007.82,0,0,0,0,807.55272
2018/02/19 13:58:00.001,n,249,2.16,1.44,3.24,32.099998,37.9,1007.82,0,0,0,0,806.3784
2018/02/19 13:59:00.000,n,220,8.64,6.48,10.08,32,32.7,1007.82,0,0,0,0,803.52896
2018/02/19 14:00:00.000,n,260,9.36,9,9.36,32.099998,32.3,1007.82,0,0,0,0,802.96384
2018/02/19 14:01:00.000,n,252,9.72,8.64,10.440002,32,32.7,1007.82,0,0,0,0,801.39456
2018/02/19 14:02:00.005,n,257,8.64,8.28,9.36,31.9,32.8,1007.82,0,0,0,0,798.95992
2018/02/19 14:03:00.002,n,248,5.04,4.68,5.4,31.8,33,1007.82,0,0,0,0,797.35128
2018/02/19 14:04:00.000,n,242,5.4,4.32,6.84,31.8,37.1,1007.82,0,0,0,0,794.53152
2018/02/19 14:05:00.013,n,276,9,7.92,11.16,31.8,37.3,1007.82,0,0,0,0,792.54936
2018/02/19 14:06:00.010,n,262,7.56,6.84,9.36,31.8,37.3,1007.72,0,0,0,0,790.63896
2018/02/19 14:07:00.000,n,280,2.88,2.52,3.6,31.8,33.9,1007.72,0,0,0,0,787.06688
2018/02/19 14:08:00.004,n,150,1.08,0.36,1.8,31.9,33.6,1007.72,0,0,0,0,786.152
2018/02/19 14:09:00.001,n,243,3.24,1.08,5.04,32.099998,35.7,1007.72,0,0,0,0,783.72672
2018/02/19 14:10:00.000,n,291,1.08,0.36,1.8,32.2,36.3,1007.72,0,0,0,0,781.03696
2018/02/19 14:11:00.000,n,218,3.6,1.44,9,32.3,33.400002,1007.62,0,0,0,0,780.20416
2018/02/19 14:12:00.008,n,237,3.6,2.52,5.76,32.3,33.5,1007.62,0,0,0,0,777.39104
2018/02/19 14:13:00.005,n,134,1.08,0.72,1.44,32.400002,32.8,1007.62,0,0,0,0,775.78856
2018/02/19 14:14:00.002,n,38,5.4,2.88,10.08,32.400002,34,1007.62,0,0,0,0,772.7008
2018/02/19 14:15:00.016,n,77,9.72,9.36,10.440002,32.5,34.4,1007.62,0,0,0,0,768.12712
2018/02/19 14:16:00.000,n,67,17.28,16.2,18.359998,32,39.1,1007.52,0,0,0,0,764.69056
2018/02/19 14:17:00.000,n,71,13.32,10.8,14.4,31.5,40.2,1007.52,0,0,0,0,759.40672
2018/02/19 14:18:00.000,n,30,11.16,8.64,12.96,31.3,41.1,1007.52,0,0,0,0,756.22952
2018/02/19 14:19:00.004,n,40,18.72,15.12,21.24,31.2,41.4,1007.52,0,0,0,0,752.58664
2018/02/19 14:20:00.002,n,18,16.919998,14.76,19.08,31,41.9,1007.52,0,0,0,0,749.65024
2018/02/19 14:21:00.000,n,36,18,16.2,19.8,30.8,42.2,1007.52,0,0,0,0,745.3192
2018/02/19 14:22:00.000,n,39,11.16,6.12,15.12,30.6,42.5,1007.52,0,0,0,0,744.92736
2018/02/19 14:23:00.011,n,24,11.88,9.36,13.68,30.6,42.9,1007.52,0,0,0,0,741.54024
2018/02/19 14:24:00.009,n,65,8.64,2.52,12.96,30.7,43.1,1007.52,0,0,0,0,737.14936
2018/02/19 14:25:00.000,n,22,12.96,9.72,14.04,30.9,42.4,1007.52,0,0,0,0,733.92608
2018/02/19 14:26:00.002,n,29,8.28,4.32,11.52,30.9,42.8,1007.52,0,0,0,0,727.3184
2018/02/19 14:27:00.000,n,54,9.72,4.68,12.24,30.9,42.7,1007.52,0,0,0,0,720.81328
2018/02/19 14:28:00.000,n,63,10.08,8.28,11.88,30.8,42.9,1007.52,0,0,0,0,725.70072
2018/02/19 14:29:00.000,n,60,10.8,8.64,12.96,30.9,42.4,1007.52,0,0,0,0,723.67704
2018/02/19 14:30:00.009,n,39,24.119998,22.68,26.28,31.1,42,1007.32,0,0,0,0,716.0336
2018/02/19 14:31:00.005,n,345,8.28,2.16,10.440002,30.9,42.7,1007.52,0,0,0,0,709.41464
2018/02/19 14:32:00.003,n,10,19.44,18,20.880002,30.7,42.8,1007.42,0,0,0,0,709.61608
2018/02/19 14:33:00.001,n,23,12.24,11.16,14.76,30.7,43.3,1007.42,0,0,0,0,707.14816
2018/02/19 14:34:00.000,n,14,12.24,9.36,15.12,30.7,43.7,1007.42,0,0,0,0,707.52384
2018/02/19 14:35:00.000,n,53,10.8,9,13.68,30.8,43.2,1007.42,0,0,0,0,707.18296
2018/02/19 14:36:00.000,n,38,11.88,9,16.56,30.9,42.7,1007.42,0,0,0,0,703.0792
2018/02/19 14:37:00.007,n,26,18,15.84,20.16,30.8,42.8,1007.32,0,0,0,0,702.66784
2018/02/19 14:38:00.001,n,35,14.4,11.88,16.2,30.7,43.1,1007.32,0,0,0,0,700.13888
2018/02/19 14:39:00.000,n,43,16.919998,14.04,21.24,30.5,43.1,1007.42,0,0,0,0,699.08264
2018/02/19 14:40:00.012,n,28,21.24,12.24,23.4,30.3,43.7,1007.42,0,0,0,0,696.61864
2018/02/19 14:41:00.010,n,74,13.32,11.52,16.2,30.2,43.6,1007.42,0,0,0,0,695.37656
2018/02/19 14:42:00.007,n,47,16.56,14.76,19.44,30.3,43.3,1007.42,0,0,0,0,691.93104
2018/02/19 14:43:00.000,n,61,7.92,3.6,11.52,30.3,43.7,1007.42,0,0,0,0,689.50736
2018/02/19 14:44:00.000,n,11,11.52,10.08,13.32,30.4,43.9,1007.42,0,0,0,0,686.86904
2018/02/19 14:45:00.000,n,37,15.84,15.12,16.919998,30.4,43.7,1007.42,0,0,0,0,685.32296
2018/02/19 14:46:00.000,n,35,19.08,17.64,20.880002,30.4,43.4,1007.42,0,0,0,0,684.42272
2018/02/19 14:47:00.007,n,37,18.359998,14.4,21.96,30.3,43.9,1007.42,0,0,0,0,681.14048
2018/02/19 14:48:00.002,n,53,15.48,12.6,18.359998,30.2,44.6,1007.42,0,0,0,0,676.24848
2018/02/19 14:49:00.000,n,53,19.44,18,21.24,30.3,44.4,1007.32,0,0,0,0,672.858
2018/02/19 14:50:00.013,n,34,23.759998,14.76,28.8,30.3,44.2,1007.32,0,0,0,0,670.06744
2018/02/19 14:51:00.010,n,23,18,8.64,21.599998,30.1,44.6,1007.32,0,0,0,0,668.74788
2018/02/19 14:52:00.000,n,35,19.44,17.64,20.880002,30,44.4,1007.32,0,0,0,0,665.5188
2018/02/19 14:53:00.000,n,31,15.12,7.92,17.28,29.9,44.5,1007.32,0,0,0,0,661.45416
2018/02/19 14:54:00.002,n,30,14.76,12.96,16.919998,29.8,44.9,1007.32,0,0,0,0,658.25
2018/02/19 14:55:00.000,n,20,17.28,15.48,18.72,29.8,45.2,1007.32,0,0,0,0,654.9684
2018/02/19 14:56:00.000,n,25,20.519998,16.56,24.48,29.9,45.3,1007.22,0,0,0,0,653.29332
2018/02/19 14:57:00.008,n,4,7.2,3.24,12.6,30,45.6,1007.32,0,0,0,0,649.84632
2018/02/19 14:58:00.005,n,63,12.6,10.440002,16.919998,30,44.9,1007.32,0,0,0,0,646.77564
2018/02/19 14:59:00.002,n,42,9.72,6.12,15.48,30.1,44.7,1007.32,0,0,0,0,643.4984
2018/02/19 15:00:00.000,n,39,19.44,18,20.519998,30,44.7,1007.32,0,0,0,0,641.6114
2018/02/19 15:01:00.000,n,33,15.84,8.28,21.24,30,44.9,1007.22,0,0,0,0,639.29908
2018/02/19 15:02:00.000,n,79,7.92,5.04,10.440002,30,45.3,1007.22,0,0,0,0,636.69896
2018/02/19 15:03:00.000,n,54,10.8,5.4,13.68,30,45.1,1007.32,0,0,0,0,633.61488
2018/02/19 15:04:00.006,n,41,18.72,15.12,20.880002,30.1,44.3,1007.32,0,0,0,0,632.32032
2018/02/19 15:05:00.003,n,46,14.76,9.36,17.64,30,44.3,1007.22,0,0,0,0,630.86768
2018/02/19 15:06:00.000,n,42,16.2,15.12,17.28,30,44.4,1007.22,0,0,0,0,627.76372
2018/02/19 15:07:00.012,n,16,13.32,10.440002,16.56,29.9,44.9,1007.22,0,0,0,0,626.69408
2018/02/19 15:08:00.010,n,34,10.8,9,12.96,30,44.4,1007.22,0,0,0,0,623.61072
2018/02/19 15:09:00.004,n,353,3.24,1.44,5.4,30,44.4,1007.22,0,0,0,0,619.55888
2018/02/19 15:10:00.001,n,41,9.36,5.76,11.52,30.2,44.6,1007.22,0,0,0,0,616.87764
2018/02/19 15:11:00.000,n,48,13.32,11.52,16.56,30.4,44.6,1007.22,0,0,0,0,614.21284
2018/02/19 15:12:00.000,n,54,13.32,11.16,14.04,30.5,44.5,1007.22,0,0,0,0,610.68012
2018/02/19 15:13:00.000,n,69,14.4,13.32,15.12,30.4,45.8,1007.22,0,0,0,0,604.86592
2018/02/19 15:14:00.006,n,61,12.96,9.36,15.12,30.2,46.3,1007.22,0,0,0,0,600.08656
2018/02/19 15:15:00.003,n,24,9.72,7.92,11.88,30.2,46.3,1007.32,0,0,0,0,596.44792
2018/02/19 15:16:00.000,n,29,14.04,12.24,15.84,30.1,46.2,1007.22,0,0,0,0,595.6386
2018/02/19 15:17:00.013,n,62,6.12,5.4,6.84,30,46.6,1007.32,0,0,0,0,593.2726
2018/02/19 15:18:00.011,n,17,12.6,11.88,14.04,30,45.9,1007.32,0,0,0,0,590.80828
2018/02/19 15:19:00.000,n,39,17.64,16.919998,18.72,30,45.7,1007.32,0,0,0,0,588.23872
2018/02/19 15:20:00.000,n,53,7.92,2.16,10.8,29.8,45.9,1007.32,0,0,0,0,585.7442
2018/02/19 15:21:00.004,n,36,23.04,17.64,24.119998,29.8,44.5,1007.22,0,0,0,0,584.89948
2018/02/19 15:22:00.002,n,45,17.28,15.84,18.72,29.7,45,1007.22,0,0,0,0,582.35432
2018/02/19 15:23:00.000,n,42,14.76,7.92,17.28,29.6,45.4,1007.22,0,0,0,0,579.86928
2018/02/19 15:24:00.000,n,8,18,16.56,21.24,29.7,46.7,1007.12,0,0,0,0,576.46928
2018/02/19 15:25:00.010,n,1,10.440002,6.84,12.6,29.7,47.1,1007.12,0,0,0,0,572.61524
2018/02/19 15:26:00.007,n,9,13.32,11.88,15.84,29.7,47.9,1007.12,0,0,0,0,567.6532
2018/02/19 15:27:00.002,n,85,10.440002,4.32,16.919998,29.8,47.7,1007.12,0,0,0,0,564.02924
2018/02/19 15:28:00.000,n,33,24.48,22.68,25.919998,29.9,46.3,1007.12,0,0,0,0,560.65948
2018/02/19 15:29:00.000,n,54,6.12,2.88,8.28,29.8,47.2,1007.12,0,0,0,0,556.92232
2018/02/19 15:30:00.000,n,96,3.6,1.08,7.56,29.9,47.3,1007.12,0,0,0,0,554.23492
2018/02/19 15:31:00.000,n,37,13.68,11.16,15.84,30,47.2,1007.12,0,0,0,0,552.3352
2018/02/19 15:32:00.005,n,32,11.88,7.92,15.12,30,46.3,1007.02,0,0,0,0,547.52076
2018/02/19 15:33:00.003,n,67,19.08,16.56,21.24,29.9,46.2,1007.02,0,0,0,0,544.45436
2018/02/19 15:34:00.000,n,17,16.919998,15.48,19.08,29.9,46.3,1006.92,0,0,0,0,541.98792
2018/02/19 15:35:00.013,n,60,18.359998,16.919998,21.24,29.7,46.4,1007.02,0,0,0,0,538.9096
2018/02/19 15:36:00.011,n,44,11.88,10.08,15.12,29.6,47,1006.92,0,0,0,0,535.50812
2018/02/19 15:37:00.000,n,73,21.599998,19.44,26.64,29.6,46.7,1006.92,0,0,0,0,533.58612
2018/02/19 15:38:00.000,n,75,19.44,15.48,23.04,29.5,46.3,1006.82,0,0,0,0,528.8672
2018/02/19 15:39:00.002,n,76,19.44,18.72,22.319998,29.5,47.1,1006.82,0,0,0,0,525.5362
2018/02/19 15:40:00.000,n,32,11.16,7.56,15.48,29.5,47,1006.82,0,0,0,0,521.34124
2018/02/19 15:41:00.000,n,64,28.08,26.28,29.519998,29.6,45.9,1006.82,0,0,0,0,517.20888
2018/02/19 15:42:00.010,n,72,15.84,14.04,18.359998,29.6,46.1,1006.92,0,0,0,0,514.31856
2018/02/19 15:43:00.007,n,73,11.52,10.440002,13.32,29.6,46.5,1006.92,0,0,0,0,511.0782
2018/02/19 15:44:00.006,n,67,18.359998,16.56,19.8,29.6,46.1,1006.92,0,0,0,0,507.03432
2018/02/19 15:45:00.003,n,64,17.28,16.56,17.28,29.5,45.6,1006.92,0,0,0,0,504.48912
2018/02/19 15:46:00.000,n,97,10.440002,9.36,11.16,29.5,45.7,1006.92,0,0,0,0,501.819
2018/02/19 15:47:00.000,n,42,11.16,6.84,14.76,29.6,46,1006.92,0,0,0,0,498.9052
2018/02/19 15:48:00.000,n,53,7.56,6.48,10.8,29.6,45.7,1006.92,0,0,0,0,496.29716
2018/02/19 15:49:00.000,n,87,11.52,4.32,16.56,29.7,45,1006.92,0,0,0,0,492.8618
2018/02/19 15:50:00.006,n,22,14.4,11.88,16.56,29.7,45.1,1006.92,0,0,0,0,490.41732
2018/02/19 15:51:00.003,n,35,24.48,21.599998,25.919998,29.7,45.2,1006.92,0,0,0,0,486.3896
2018/02/19 15:52:00.000,n,65,19.08,18.359998,20.880002,29.6,45.8,1006.92,0,0,0,0,482.30056
2018/02/19 15:53:00.013,n,24,15.84,7.56,21.599998,29.5,46,1007.02,0,0,0,0,477.7504
2018/02/19 15:54:00.010,n,22,21.96,10.440002,30.239998,29.5,45.7,1006.92,0,0,0,0,474.7496
2018/02/19 15:55:00.000,n,44,24.84,23.04,27.359998,29.5,46,1006.92,0,0,0,0,471.10732
2018/02/19 15:56:00.000,n,73,23.759998,21.96,27.359998,29.4,46.5,1006.92,0,0,0,0,468.01988
2018/02/19 15:57:00.000,n,59,15.84,12.96,20.880002,29.3,47.3,1007.02,0,0,0,0,463.74344
2018/02/19 15:58:00.000,n,66,15.12,13.68,16.56,29.2,47.7,1007.02,0,0,0,0,460.45608
2018/02/19 15:59:00.000,n,87,18,15.84,19.44,29.3,46.5,1007.02,0,0,0,0,458.62776
2018/02/19 16:00:00.008,n,70,17.64,14.04,24.119998,29.2,48,1006.92,0,0,0,0,454.20272
2018/02/19 16:01:00.005,n,56,21.24,18.359998,24.84,29.1,48.8,1006.92,0,0,0,0,449.04768
2018/02/19 16:02:00.002,n,88,15.12,12.6,17.28,29.1,49.6,1007.02,0,0,0,0,445.0734
2018/02/19 16:03:00.015,n,40,18.359998,16.56,19.8,29.1,47.8,1007.02,0,0,0,0,441.96732
2018/02/19 16:04:00.000,n,46,9.36,6.84,11.88,29.1,48.6,1007.02,0,0,0,0,438.75868
2018/02/19 16:05:00.000,n,76,16.56,12.6,19.08,29.1,49,1007.02,0,0,0,0,435.61632
2018/02/19 16:06:00.000,n,108,15.48,11.52,25.56,29.2,50,1007.02,0,0,0,0,432.0462
2018/02/19 16:07:00.006,n,19,8.64,6.48,11.16,29.2,50.2,1007.12,0,0,0,0,427.73896
2018/02/19 16:08:00.004,n,50,20.16,7.2,21.96,29.2,50.8,1007.02,0,0,0,0,424.56728
2018/02/19 16:09:00.001,n,71,19.08,17.28,23.04,29.1,51.8,1007.12,0,0,0,0,421.1264
2018/02/19 16:10:00.000,n,35,9.72,5.04,16.56,29,51,1007.12,0,0,0,0,419.22212
2018/02/19 16:11:00.011,n,29,15.48,14.4,16.56,28.9,52.3,1007.12,0,0,0,0,416.04644
2018/02/19 16:12:00.008,n,93,10.440002,9,12.96,28.9,52.7,1007.12,0,0,0,0,411.93056
2018/02/19 16:13:00.000,n,69,6.84,2.52,9,28.9,52.1,1007.22,0,0,0,0,408.95324
2018/02/19 16:14:00.003,n,79,13.32,10.8,17.28,28.9,52,1007.22,0,0,0,0,402.09532
