"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/08 12:09:00.014,n,66,6.84,2.52,11.16,25.9,47.3,1018.82,0.06,0,0,0,423.19368
2018/02/08 12:10:00.000,n,118,13.68,7.2,18.359998,26,46.8,1018.82,0.06,0,0,0,402.05324
2018/02/08 12:11:00.000,n,120,9.36,8.28,10.8,25.9,46.8,1018.72,0.06,0,0,0,381.25032
2018/02/08 12:12:00.000,n,96,16.56,12.96,21.24,25.9,46.8,1018.72,0.06,0,0,0,364.55688
2018/02/08 12:13:00.004,n,103,9,7.2,12.24,25.8,47.5,1018.72,0.06,0,0,0,352.6602
2018/02/08 12:14:00.009,n,119,25.199998,24.48,25.919998,25.8,47,1018.72,0.06,0,0,0,346.5164
2018/02/08 12:15:00.000,n,189,2.16,1.8,2.88,25.7,48.2,1018.72,0.06,0,0,0,344.53888
2018/02/08 12:16:00.003,n,119,10.8,7.56,15.48,25.7,48.9,1018.72,0.06,0,0,0,349.01732
2018/02/08 12:17:00.010,n,79,14.04,10.8,18,25.7,49.5,1018.62,0.06,0,0,0,358.94164
2018/02/08 12:18:00.014,n,103,16.56,13.68,19.8,25.7,48.6,1018.62,0.06,0,0,0,375.52888
2018/02/08 12:19:00.000,n,207,4.32,2.88,5.04,25.7,49.8,1018.72,0.06,0,0,0,387.83844
2018/02/08 12:20:00.000,n,153,12.96,10.440002,14.76,25.7,48.9,1018.62,0.06,0,0,0,392.3636
2018/02/08 12:21:00.000,n,92,4.68,1.08,7.2,25.7,49.2,1018.62,0.06,0,0,0,385.31004
2018/02/08 12:22:00.005,n,162,10.8,9.72,11.88,25.8,48.3,1018.72,0.06,0,0,0,373.83544
2018/02/08 12:23:00.000,n,152,3.24,0.36,9.36,25.9,48.6,1018.72,0.06,0,0,0,343.39568
2018/02/08 12:24:00.000,n,68,7.56,1.8,10.8,25.9,48.9,1018.72,0.06,0,0,0,328.78144
2018/02/08 12:25:00.006,n,131,15.84,13.68,17.28,25.9,49,1018.62,0.06,0,0,0,360.69824
2018/02/08 12:26:00.011,n,98,5.4,2.16,6.84,25.8,49.5,1018.72,0.06,0,0,0,360.12572
2018/02/08 12:27:00.017,n,97,10.440002,6.84,13.32,25.8,49.6,1018.62,0.06,0,0,0,374.19464
2018/02/08 12:28:00.000,n,92,7.92,3.96,15.12,25.8,49.3,1018.62,0.06,0,0,0,369.34936
2018/02/08 12:29:00.000,n,65,4.68,2.88,6.48,25.8,49.4,1018.62,0.06,0,0,0,366.70532
2018/02/08 12:30:00.001,n,114,14.04,9,19.8,25.7,49.6,1018.62,0.06,0,0,0,376.16792
2018/02/08 12:31:00.007,n,88,10.440002,7.92,12.96,25.7,49.7,1018.62,0.06,0,0,0,388.732
2018/02/08 12:32:00.000,n,134,13.68,12.6,14.4,25.6,50.1,1018.62,0.06,0,0,0,394.5862
2018/02/08 12:33:00.003,n,131,9,3.6,14.04,25.5,49.2,1018.62,0.06,0,0,0,385.26336
2018/02/08 12:34:00.008,n,95,7.56,6.84,8.28,25.4,50.1,1018.62,0.06,0,0,0,371.26496
2018/02/08 12:35:00.000,n,118,6.48,3.6,7.92,25.4,50,1018.52,0.06,0,0,0,355.59572
2018/02/08 12:36:00.004,n,81,8.28,5.76,12.96,25.4,50.4,1018.52,0.06,0,0,0,317.64832
2018/02/08 12:37:00.000,n,101,14.04,11.16,17.28,25.5,51.5,1018.52,0.07,0.2,0,0,295.07416
2018/02/08 12:38:00.000,n,128,19.8,16.919998,23.04,25.4,52.7,1018.42,0.07,0,0,0,281.32324
2018/02/08 12:39:00.005,n,142,14.04,6.84,19.44,25.2,54,1018.52,0.08,0.7,0,0,274.54956
2018/02/08 12:40:00.003,n,141,21.24,18.359998,25.56,24.9,55.2,1018.42,0.09,0.4,0,0,277.83172
2018/02/08 12:41:00.001,n,108,11.88,10.8,12.96,24.7,57.2,1018.52,0.09,0,0,0,288.91326
2018/02/08 12:42:00.000,n,123,14.76,13.68,16.2,24.6,56.4,1018.52,0.09,0,0,0,305
2018/02/08 12:43:00.000,n,130,9,6.48,12.24,24.5,56.6,1018.52,0.09,0,0,0,318.99048
2018/02/08 12:44:00.011,n,150,7.2,5.04,9,24.5,56.6,1018.42,0.09,0,0,0,329.58954
2018/02/08 12:45:00.009,n,125,18,16.56,20.16,24.5,55.7,1018.42,0.09,0,0,0,336.47368
2018/02/08 12:46:00.000,n,99,4.32,3.6,4.68,24.5,56.9,1018.42,0.09,0,0,0,355.05768
2018/02/08 12:47:00.002,n,187,3.24,1.08,6.48,24.5,56.9,1018.42,0.09,0,0,0,344.0976
2018/02/08 12:48:00.000,n,98,5.4,2.52,7.56,24.6,56.8,1018.42,0.09,0,0,0,346.41388
2018/02/08 12:49:00.000,n,109,12.6,10.08,13.68,24.7,55.3,1018.42,0.09,0,0,0,396.03272
2018/02/08 12:50:00.000,n,123,9.72,7.92,11.16,24.8,54.5,1018.32,0.09,0,0,0,460.16236
2018/02/08 12:51:00.009,n,75,14.4,12.6,15.84,24.8,54.5,1018.32,0.09,0,0,0,835.67688
2018/02/08 12:52:00.008,n,112,9.36,7.56,11.16,24.9,54.1,1018.32,0.09,0,0,0,886.24328
2018/02/08 12:53:00.006,n,65,11.16,9,12.6,24.9,54.3,1018.32,0.09,0,0,0,1126.8712
2018/02/08 12:54:00.004,n,53,1.8,1.44,4.32,25.1,54,1018.32,0.09,0,0,0,1096.8954
2018/02/08 12:55:00.000,n,114,8.28,7.2,9.72,25.3,53.6,1018.22,0.09,0,0,0,1074.9658
2018/02/08 12:56:00.000,n,154,10.440002,8.64,11.88,25.5,53.1,1018.22,0.09,0,0,0,1038.6248
2018/02/08 12:57:00.000,n,120,12.6,11.52,13.32,25.7,52.7,1018.12,0.09,0,0,0,816.66088
2018/02/08 12:58:00.000,n,113,7.56,5.04,9.36,25.9,50.2,1018.02,0.09,0,0,0,995.0524
2018/02/08 12:59:00.006,n,70,8.64,4.32,12.6,26,49.2,1018.02,0.09,0,0,0,1016.6766
2018/02/08 13:00:00.003,n,110,4.32,2.88,8.28,26.1,49,1018.02,0.09,0,0,0,1052.0624
2018/02/08 13:01:00.002,n,242,1.44,1.08,2.16,26.2,48.8,1018.02,0.09,0,0,0,1067.5904
2018/02/08 13:02:00.000,n,143,9.72,8.28,11.52,26.3,47.9,1017.92,0.09,0,0,0,1078.972
2018/02/08 13:03:00.013,n,148,11.88,8.28,13.32,26.3,48.6,1017.92,0.09,0,0,0,921.69936
2018/02/08 13:04:00.000,n,162,5.4,5.04,6.12,26.2,49,1017.92,0.09,0,0,0,1015.4304
2018/02/08 13:05:00.000,n,84,15.48,13.68,16.919998,26.3,48.3,1017.92,0.09,0,0,0,831.24928
2018/02/08 13:06:00.000,n,153,12.24,10.8,12.96,26.2,47.9,1017.92,0.09,0,0,0,398.20724
2018/02/08 13:07:00.005,n,42,6.12,4.68,7.56,26.2,48.3,1017.92,0.09,0,0,0,1126.1778
2018/02/08 13:08:00.002,n,147,10.8,9.72,11.52,26.3,48.4,1017.92,0.09,0,0,0,1117.8528
2018/02/08 13:09:00.000,n,159,4.68,1.08,14.04,26.4,48.8,1017.92,0.09,0,0,0,1127.5134
2018/02/08 13:10:00.000,n,148,8.28,6.12,11.16,26.7,47.7,1017.92,0.09,0,0,0,1196.0668
2018/02/08 13:11:00.014,n,45,7.92,3.24,10.08,26.9,47.5,1017.92,0.09,0,0,0,831.8892
2018/02/08 13:12:00.012,n,84,14.76,10.440002,17.28,27,46.1,1017.82,0.09,0,0,0,1263.0642
2018/02/08 13:13:00.000,n,140,18.72,11.52,23.759998,27,45.8,1017.72,0.09,0,0,0,443.463
2018/02/08 13:14:00.000,n,111,5.04,2.52,6.48,27.1,45.9,1017.82,0.09,0,0,0,1246.4402
2018/02/08 13:15:00.000,n,153,13.68,11.52,17.64,27.2,45.9,1017.82,0.09,0,0,0,361.93756
2018/02/08 13:16:00.000,n,117,6.84,2.16,10.440002,27.2,45.9,1017.82,0.09,0,0,0,282.03002
2018/02/08 13:17:00.000,n,98,3.96,2.52,5.4,27.2,46,1017.72,0.09,0,0,0,291.10992
2018/02/08 13:18:00.007,n,123,15.48,14.04,16.56,27.2,45.4,1017.72,0.09,0,0,0,309.25262
2018/02/08 13:19:00.005,n,54,9.72,5.76,10.440002,27,45.6,1017.72,0.09,0,0,0,331.68122
2018/02/08 13:20:00.002,n,140,9.72,8.28,11.88,26.9,45.6,1017.72,0.09,0,0,0,356.47768
2018/02/08 13:21:00.000,n,63,16.56,13.68,18.72,26.8,45.5,1017.72,0.09,0,0,0,378.23424
2018/02/08 13:22:00.000,n,117,8.28,7.56,10.440002,26.7,45.4,1017.72,0.09,0,0,0,420.43244
2018/02/08 13:23:00.000,n,179,11.16,7.92,13.68,26.7,45.7,1017.62,0.09,0,0,0,494.66768
2018/02/08 13:24:00.000,n,82,3.24,1.08,4.68,26.8,45.1,1017.62,0.09,0,0,0,491.0382
2018/02/08 13:25:00.000,n,128,14.4,11.52,18.359998,26.8,43.9,1017.62,0.09,0,0,0,1408.0182
2018/02/08 13:26:00.007,n,145,14.4,10.8,19.08,26.8,44.2,1017.62,0.09,0,0,0,523.685
2018/02/08 13:27:00.003,n,134,20.16,15.12,22.68,26.8,42.3,1017.62,0.09,0,0,0,485.41136
2018/02/08 13:28:00.000,n,139,25.199998,21.599998,29.519998,26.9,42.7,1017.52,0.09,0,0,0,460.1642
2018/02/08 13:29:00.013,n,91,1.8,0.36,3.6,27,43.2,1017.52,0.09,0,0,0,421.9986
2018/02/08 13:30:00.010,n,162,5.4,4.68,6.84,27.1,42.8,1017.52,0.09,0,0,0,411.32812
2018/02/08 13:31:00.000,n,148,11.16,9.72,12.24,27.2,41.8,1017.52,0.09,0,0,0,654.22088
2018/02/08 13:32:00.000,n,122,21.24,15.48,26.28,27.1,41.7,1017.42,0.09,0,0,0,803.30656
2018/02/08 13:33:00.004,n,128,27.359998,25.56,30.239998,27.1,41.8,1017.42,0.09,0,0,0,1256.9612
2018/02/08 13:34:00.001,n,81,8.28,6.84,10.08,27,42.1,1017.52,0.09,0,0,0,1146.4182
2018/02/08 13:35:00.000,n,191,6.12,2.52,10.8,27.1,42.5,1017.42,0.09,0,0,0,767.03096
2018/02/08 13:36:00.000,n,117,6.48,5.4,7.56,27.1,43.1,1017.42,0.09,0,0,0,982.53816
2018/02/08 13:37:00.010,n,131,25.919998,24.119998,27,27.2,42.2,1017.42,0.09,0,0,0,1246.953
2018/02/08 13:38:00.007,n,90,6.12,3.24,8.64,27.1,43.1,1017.42,0.09,0,0,0,460.05064
2018/02/08 13:39:00.004,n,165,18.359998,16.56,20.519998,27.1,42.5,1017.42,0.09,0,0,0,536.55916
2018/02/08 13:40:00.002,n,117,9.72,5.4,13.32,27.1,42.7,1017.42,0.09,0,0,0,386.3626
2018/02/08 13:41:00.000,n,87,13.68,10.8,17.64,27,43,1017.42,0.09,0,0,0,388.10456
2018/02/08 13:42:00.000,n,93,28.44,25.919998,29.88,27.1,39.8,1017.42,0.09,0,0,0,353.53944
2018/02/08 13:43:00.000,n,92,26.28,20.519998,31.319998,27,41.3,1017.42,0.09,0,0,0,363.00996
2018/02/08 13:44:00.009,n,99,17.64,15.12,18.72,26.9,40.8,1017.42,0.09,0,0,0,362.6892
2018/02/08 13:45:00.006,n,82,23.4,20.880002,26.28,26.7,41.3,1017.42,0.09,0,0,0,384.47844
2018/02/08 13:46:00.004,n,146,10.08,5.4,15.12,26.7,41.7,1017.42,0.09,0,0,0,463.7732
2018/02/08 13:47:00.001,n,108,21.96,18.72,24.119998,26.7,41.6,1017.42,0.09,0,0,0,393.4268
2018/02/08 13:48:00.015,n,127,5.76,3.6,8.64,26.7,42,1017.42,0.09,0,0,0,370.86792
2018/02/08 13:49:00.000,n,105,10.8,8.64,12.6,26.8,42.1,1017.42,0.09,0,0,0,365.84808
2018/02/08 13:50:00.000,n,60,7.56,2.88,15.48,26.9,41.7,1017.42,0.09,0,0,0,352.41088
2018/02/08 13:51:00.000,n,111,10.08,8.28,11.16,26.9,41.2,1017.42,0.09,0,0,0,340.99792
2018/02/08 13:52:00.004,n,133,11.88,9.36,14.04,26.8,41,1017.42,0.09,0,0,0,825.26032
2018/02/08 13:53:00.002,n,108,10.440002,8.28,12.96,26.7,41.7,1017.42,0.09,0,0,0,410.54292
2018/02/08 13:54:00.000,n,52,9.36,3.6,14.76,26.8,41.8,1017.42,0.09,0,0,0,1173.2572
2018/02/08 13:55:00.000,n,92,13.32,9,15.84,26.8,42.3,1017.42,0.09,0,0,0,1152.79
2018/02/08 13:56:00.013,n,92,14.04,13.32,15.84,26.8,42,1017.42,0.09,0,0,0,365.96496
2018/02/08 13:57:00.010,n,50,5.4,1.8,7.92,26.8,42.3,1017.42,0.09,0,0,0,338.31148
2018/02/08 13:58:00.000,n,101,5.76,1.8,12.24,26.8,42.3,1017.42,0.09,0,0,0,348.414
2018/02/08 13:59:00.000,n,76,12.24,11.52,12.96,26.9,42.1,1017.42,0.09,0,0,0,1117.795
2018/02/08 14:00:00.000,n,109,11.52,2.16,18,26.9,42,1017.42,0.09,0,0,0,1130.9252
2018/02/08 14:01:00.000,n,111,11.88,7.2,16.56,27,41.8,1017.42,0.09,0,0,0,828.4028
2018/02/08 14:02:00.000,n,69,13.68,10.08,16.919998,27,42.5,1017.42,0.09,0,0,0,982.27904
2018/02/08 14:03:00.009,n,59,11.16,8.64,13.32,27,41.1,1017.32,0.09,0,0,0,294.83874
2018/02/08 14:04:00.006,n,113,9.36,7.92,11.52,27,41.2,1017.42,0.09,0,0,0,968.51136
2018/02/08 14:05:00.003,n,76,5.4,2.52,7.92,27,40.9,1017.32,0.09,0,0,0,862.89176
2018/02/08 14:06:00.016,n,150,9,6.84,12.24,27.1,40.9,1017.32,0.09,0,0,0,954.07136
2018/02/08 14:07:00.000,n,138,19.8,16.2,21.24,27.2,40.2,1017.32,0.09,0,0,0,966.95952
2018/02/08 14:08:00.000,n,137,24.119998,16.56,30.239998,27.2,40.7,1017.32,0.09,0,0,0,987.00448
2018/02/08 14:09:00.000,n,116,12.24,4.68,14.76,27.3,40.7,1017.32,0.09,0,0,0,254.0929
2018/02/08 14:10:00.007,n,198,9.36,6.48,11.52,27.2,41.1,1017.32,0.09,0,0,0,228.77032
2018/02/08 14:11:00.004,n,132,11.52,4.32,13.32,27.1,41.1,1017.22,0.09,0,0,0,210.12714
2018/02/08 14:12:00.002,n,123,11.52,10.08,13.68,27.1,41.6,1017.22,0.09,0,0,0,324.04132
2018/02/08 14:13:00.000,n,113,7.92,6.48,10.8,27.1,41.8,1017.32,0.09,0,0,0,983.20712
2018/02/08 14:14:00.014,n,125,21.24,19.44,24.119998,27.2,41.3,1017.32,0.09,0,0,0,958.09152
2018/02/08 14:15:00.011,n,121,18.72,18,20.880002,27.3,40.2,1017.22,0.09,0,0,0,955.98496
2018/02/08 14:16:00.000,n,143,7.56,0,10.8,27.3,40.3,1017.22,0.09,0,0,0,216.4452
2018/02/08 14:17:00.000,n,164,3.6,2.16,5.76,27.3,40.4,1017.22,0.09,0,0,0,853.7196
2018/02/08 14:18:00.004,n,121,15.48,12.96,16.2,27.3,40.9,1017.22,0.09,0,0,0,178.83258
2018/02/08 14:19:00.001,n,100,18.72,14.4,21.599998,27.3,40.9,1017.12,0.09,0,0,0,168.06782
2018/02/08 14:20:00.000,n,95,8.64,6.48,11.88,27.2,41.5,1017.22,0.09,0,0,0,899.12728
2018/02/08 14:21:00.000,n,208,4.68,2.88,6.48,27.1,42,1017.22,0.09,0,0,0,210.84826
2018/02/08 14:22:00.009,n,159,11.16,8.28,15.12,27.1,41.6,1017.22,0.09,0,0,0,863.63512
2018/02/08 14:23:00.006,n,124,11.52,10.08,13.68,27.1,41.6,1017.12,0.09,0,0,0,860.85624
2018/02/08 14:24:00.004,n,117,12.6,10.8,16.2,27.1,41.9,1017.02,0.09,0,0,0,861.81808
2018/02/08 14:25:00.002,n,129,23.4,18.72,28.08,27.1,41.7,1017.12,0.09,0,0,0,864.04288
2018/02/08 14:26:00.000,n,191,7.56,3.6,13.68,27,42.4,1017.12,0.09,0,0,0,873.5112
2018/02/08 14:27:00.000,n,135,15.12,13.32,17.28,27.1,41.9,1016.82,0.09,0,0,0,886.32152
2018/02/08 14:28:00.000,n,108,20.16,15.48,25.919998,27.2,42,1017.02,0.09,0,0,0,713.65768
2018/02/08 14:29:00.009,n,88,17.28,11.88,21.96,27.2,42,1017.12,0.09,0,0,0,136.71164
2018/02/08 14:30:00.006,n,74,10.440002,9,13.32,27.2,42.3,1017.12,0.09,0,0,0,114.31256
2018/02/08 14:31:00.003,n,115,5.04,1.08,9.36,27.1,41.9,1017.12,0.09,0,0,0,112.38366
2018/02/08 14:32:00.001,n,76,12.6,10.08,14.4,27,41.7,1017.02,0.09,0,0,0,108.23076
2018/02/08 14:33:00.015,n,88,12.24,8.28,16.56,26.9,42,1017.02,0.09,0,0,0,828.7084
2018/02/08 14:34:00.000,n,122,19.8,15.48,23.04,26.7,42.6,1017.02,0.09,0,0,0,824.58872
2018/02/08 14:35:00.000,n,86,11.52,10.08,12.96,26.7,42.7,1017.02,0.09,0,0,0,815.90224
2018/02/08 14:36:00.000,n,91,15.12,12.6,17.64,26.8,43,1016.92,0.09,0,0,0,808.36624
2018/02/08 14:37:00.004,n,163,14.04,9.72,17.64,26.9,43.1,1016.92,0.09,0,0,0,812.86816
2018/02/08 14:38:00.004,n,100,14.4,12.96,16.2,27,43.2,1016.92,0.09,0,0,0,825.44848
2018/02/08 14:39:00.001,n,108,15.48,11.16,19.44,27.2,43.1,1016.92,0.09,0,0,0,869.09008
2018/02/08 14:40:00.000,n,76,12.96,11.88,14.04,27.2,43.1,1016.92,0.09,0,0,0,845.36792
2018/02/08 14:41:00.013,n,80,10.440002,7.92,12.24,27.2,43.1,1017.02,0.09,0,0,0,803.77488
2018/02/08 14:42:00.011,n,64,16.919998,15.48,17.64,27.1,43.3,1016.92,0.09,0,0,0,795.10328
2018/02/08 14:43:00.000,n,144,10.8,9.72,12.6,27.1,43.3,1017.02,0.09,0,0,0,788.4264
2018/02/08 14:44:00.000,n,110,16.919998,13.68,19.8,27.2,43.1,1016.92,0.09,0,0,0,785.94496
2018/02/08 14:45:00.003,n,132,13.32,7.56,19.08,27.2,42.8,1016.92,0.09,0,0,0,787.23376
2018/02/08 14:46:00.000,n,136,10.08,6.12,14.4,27.3,42.8,1016.82,0.09,0,0,0,791.5864
2018/02/08 14:47:00.000,n,172,20.16,14.76,23.4,27.3,43.1,1016.82,0.09,0,0,0,795.82448
2018/02/08 14:48:00.011,n,69,12.96,11.88,14.04,27.3,43.5,1016.92,0.09,0,0,0,796.24864
2018/02/08 14:49:00.008,n,57,14.04,7.2,22.319998,27.4,43.1,1016.92,0.09,0,0,0,795.66272
2018/02/08 14:50:00.005,n,89,31.319998,27,33.119998,27.4,42.6,1016.82,0.09,0,0,0,795.548
2018/02/08 14:51:00.003,n,138,14.76,6.12,19.8,27.3,43,1016.92,0.09,0,0,0,832.08728
2018/02/08 14:52:00.001,n,172,14.4,12.6,16.2,27.3,42.8,1016.92,0.09,0,0,0,746.73416
2018/02/08 14:53:00.000,n,66,16.56,15.48,17.64,27.3,43.3,1016.92,0.09,0,0,0,182.10742
2018/02/08 14:54:00.000,n,129,14.04,9.36,16.919998,27.4,43.1,1016.92,0.09,0,0,0,220.4079
2018/02/08 14:55:00.000,n,103,14.4,11.52,19.08,27.3,43,1016.92,0.09,0,0,0,534.13928
2018/02/08 14:56:00.000,n,111,5.04,3.6,6.48,27.2,43.1,1016.92,0.09,0,0,0,160.35968
2018/02/08 14:57:00.007,n,96,16.919998,13.68,18.359998,27,43.2,1016.82,0.09,0,0,0,832.91336
2018/02/08 14:58:00.004,n,101,12.96,10.440002,14.76,26.9,43.2,1016.82,0.09,0,0,0,824.9952
2018/02/08 14:59:00.001,n,144,8.64,7.56,9.36,26.9,43.6,1016.82,0.09,0,0,0,406.54132
2018/02/08 15:00:00.015,n,124,14.04,9.36,17.28,27,43.5,1016.82,0.09,0,0,0,284.23908
2018/02/08 15:01:00.000,n,92,19.08,15.48,24.48,27.1,43.5,1016.72,0.09,0,0,0,217.9201
2018/02/08 15:02:00.000,n,116,22.319998,15.84,29.16,27.1,42.9,1016.82,0.09,0,0,0,207.1178
2018/02/08 15:03:00.000,n,133,11.88,5.76,18,27.1,42.8,1016.82,0.09,0,0,0,785.00256
2018/02/08 15:04:00.006,n,123,16.2,12.6,19.08,27.1,42.8,1016.72,0.09,0,0,0,776.12352
2018/02/08 15:05:00.003,n,132,22.68,16.919998,25.199998,27.1,41.3,1016.62,0.09,0,0,0,548.41936
2018/02/08 15:06:00.000,n,125,22.68,20.16,25.199998,27.1,41.7,1016.62,0.09,0,0,0,782.32472
2018/02/08 15:07:00.000,n,105,10.08,5.76,11.52,27.2,41.6,1016.62,0.09,0,0,0,444.9312
2018/02/08 15:08:00.011,n,100,5.76,3.6,10.440002,27.2,41.5,1016.62,0.09,0,0,0,734.64096
2018/02/08 15:09:00.008,n,96,15.84,14.4,18,27.2,41.5,1016.52,0.09,0,0,0,723.30824
2018/02/08 15:10:00.000,n,94,10.8,10.08,14.4,27.1,41.7,1016.62,0.09,0,0,0,713.64392
2018/02/08 15:11:00.002,n,93,20.519998,16.919998,24.84,27.1,42.2,1016.62,0.09,0,0,0,708.38576
2018/02/08 15:12:00.000,n,152,10.08,3.96,14.4,27.2,42.5,1016.62,0.09,0,0,0,706.42872
2018/02/08 15:13:00.000,n,137,10.8,9,13.68,27.4,42.5,1016.52,0.09,0,0,0,696.58128
2018/02/08 15:14:00.000,n,141,9.72,3.96,12.24,27.4,42.2,1016.62,0.09,0,0,0,704.7832
2018/02/08 15:15:00.009,n,67,7.56,0.72,10.8,27.4,42.6,1016.62,0.09,0,0,0,706.6936
2018/02/08 15:16:00.007,n,190,9,5.76,10.440002,27.3,42.8,1016.62,0.09,0,0,0,707.72448
2018/02/08 15:17:00.005,n,154,13.68,10.440002,16.56,27.4,42.4,1016.52,0.09,0,0,0,709.42208
2018/02/08 15:18:00.004,n,169,6.48,1.8,11.52,27.4,42.5,1016.52,0.09,0,0,0,699.9324
2018/02/08 15:19:00.001,n,79,11.88,5.4,16.56,27.5,42.3,1016.52,0.09,0,0,0,706.74192
2018/02/08 15:20:00.000,n,96,6.12,2.88,11.16,27.5,42.2,1016.52,0.09,0,0,0,705.73152
2018/02/08 15:21:00.000,n,71,16.2,13.32,18.359998,27.5,42.4,1016.52,0.09,0,0,0,703.5196
2018/02/08 15:22:00.007,n,100,15.48,13.32,16.2,27.5,42.5,1016.52,0.09,0,0,0,687.77712
2018/02/08 15:23:00.004,n,110,16.2,14.04,19.44,27.5,42.3,1016.42,0.09,0,0,0,677.45816
2018/02/08 15:24:00.002,n,99,24.48,20.880002,27.359998,27.5,42,1016.52,0.09,0,0,0,671.57352
2018/02/08 15:25:00.000,n,152,16.2,12.24,18.359998,27.6,41.7,1016.52,0.09,0,0,0,674.43448
2018/02/08 15:26:00.014,n,136,14.04,9.36,16.2,27.6,41.8,1016.52,0.09,0,0,0,671.30464
2018/02/08 15:27:00.012,n,210,4.68,3.96,6.48,27.6,41.8,1016.52,0.09,0,0,0,666.7456
2018/02/08 15:28:00.000,n,150,28.8,16.919998,32.760002,27.6,41,1016.42,0.09,0,0,0,656.29364
2018/02/08 15:29:00.000,n,144,23.04,18.72,26.64,27.4,42,1016.52,0.09,0,0,0,645.63292
2018/02/08 15:30:00.000,n,80,13.32,10.8,18.72,27.3,42.6,1016.52,0.09,0,0,0,640.63356
2018/02/08 15:31:00.004,n,93,9.72,8.28,11.52,27.3,42.9,1016.62,0.09,0,0,0,633.6624
2018/02/08 15:32:00.001,n,149,6.84,5.4,9,27.3,42.9,1016.52,0.09,0,0,0,629.84496
2018/02/08 15:33:00.000,n,115,7.56,6.84,8.64,27.3,42.9,1016.52,0.09,0,0,0,625.14464
2018/02/08 15:34:00.000,n,112,5.4,3.96,6.12,27.3,43.2,1016.62,0.09,0,0,0,628.12956
2018/02/08 15:35:00.012,n,312,5.04,2.16,6.48,27.3,43.7,1016.62,0.09,0,0,0,629.35668
2018/02/08 15:36:00.008,n,83,23.4,20.519998,27.72,27.3,44.1,1016.62,0.09,0,0,0,625.87432
2018/02/08 15:37:00.000,n,70,18,16.2,18.72,27.1,44.6,1016.52,0.09,0,0,0,615.37444
2018/02/08 15:38:00.003,n,90,11.16,9.36,12.6,27.1,45,1016.62,0.09,0,0,0,619.02436
2018/02/08 15:39:00.001,n,85,11.16,10.08,12.6,27.1,44.9,1016.62,0.09,0,0,0,613.98988
2018/02/08 15:40:00.000,n,86,18,12.96,23.759998,27.2,44.9,1016.52,0.09,0,0,0,614.20624
2018/02/08 15:41:00.000,n,79,12.6,6.84,14.76,27.1,44.7,1016.62,0.09,0,0,0,619.31916
2018/02/08 15:42:00.010,n,91,18.359998,14.04,22.68,27,45.2,1016.62,0.09,0,0,0,629.96672
2018/02/08 15:43:00.007,n,121,14.76,10.440002,19.08,26.9,45.3,1016.62,0.09,0,0,0,634.90632
2018/02/08 15:44:00.004,n,81,24.48,21.599998,29.519998,26.8,45.1,1016.62,0.09,0,0,0,628.99812
2018/02/08 15:45:00.002,n,52,16.56,15.12,18.359998,26.7,45.9,1016.52,0.09,0,0,0,581.89696
2018/02/08 15:46:00.000,n,44,7.2,1.44,9.36,26.6,46,1016.62,0.09,0,0,0,609.96484
2018/02/08 15:47:00.000,n,69,9,3.24,14.76,26.7,46.3,1016.62,0.09,0,0,0,611.7486
2018/02/08 15:48:00.000,n,145,15.48,13.68,17.28,26.8,45.8,1016.62,0.09,0,0,0,598.3352
2018/02/08 15:49:00.004,n,89,15.12,13.32,16.2,26.8,46.1,1016.62,0.09,0,0,0,649.03404
2018/02/08 15:50:00.000,n,152,6.84,1.8,10.8,26.9,46.2,1016.72,0.09,0,0,0,662.28844
2018/02/08 15:51:00.000,n,76,9.36,5.76,11.52,27,46.2,1016.72,0.09,0,0,0,608.89156
2018/02/08 15:52:00.012,n,93,18.359998,14.4,24.48,27.1,45.9,1016.72,0.09,0,0,0,677.32144
2018/02/08 15:53:00.008,n,91,16.56,9.36,20.519998,27.1,45.9,1016.62,0.09,0,0,0,206.05278
2018/02/08 15:54:00.006,n,71,15.12,10.08,25.56,27,45.7,1016.62,0.09,0,0,0,185.075
2018/02/08 15:55:00.000,n,80,13.68,11.16,16.56,26.8,46.2,1016.82,0.09,0,0,0,177.05528
2018/02/08 15:56:00.001,n,104,4.32,2.52,6.48,26.8,46.4,1016.82,0.09,0,0,0,169.78966
2018/02/08 15:57:00.000,n,51,3.6,1.08,7.2,26.8,46.3,1016.82,0.09,0,0,0,158.42126
2018/02/08 15:58:00.000,n,108,22.319998,20.16,24.119998,26.7,46.3,1016.82,0.09,0,0,0,623.80272
2018/02/08 15:59:00.008,n,89,10.440002,7.2,13.32,26.4,46.8,1016.82,0.09,0,0,0,625.41408
2018/02/08 16:00:00.005,n,107,12.96,10.8,15.84,26.4,47.1,1016.82,0.09,0,0,0,613.00652
2018/02/08 16:01:00.002,n,107,12.6,9.36,16.919998,26.4,47.4,1016.82,0.09,0,0,0,601.19164
2018/02/08 16:02:00.000,n,112,19.8,18,21.96,26.4,47.1,1016.82,0.09,0,0,0,594.37248
2018/02/08 16:03:00.013,n,78,18,14.76,21.24,26.4,46.4,1016.72,0.09,0,0,0,123.41164
