"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/09 11:46:00.000,n,311,4.68,3.24,6.84,17.1,83.3,1014.32,7.57,0,0,0,100.95426
2021/07/09 11:47:00.000,n,347,4.68,3.6,5.4,17.2,83.7,1014.32,7.57,0,0,0,84.016344
2021/07/09 11:48:00.006,n,289,4.68,3.96,5.76,17.3,83.2,1014.32,7.57,0,0,0,72.966808
2021/07/09 11:49:00.012,n,301,7.92,6.48,10.08,17.3,83.3,1014.42,7.57,0,0,0,59.511968
2021/07/09 11:50:00.001,n,289,8.28,7.56,9.72,17.3,83.2,1014.32,7.57,0,0,0,48.200056
2021/07/09 11:51:00.007,n,308,6.12,5.04,7.56,17.3,82.8,1014.42,7.57,0.1,0,0,48.931484
2021/07/09 11:52:00.000,n,354,4.32,3.6,5.04,17.3,82.8,1014.32,7.57,0,0,0,57.837448
2021/07/09 11:53:00.003,n,342,2.52,0.36,5.04,17.3,83.2,1014.32,7.57,0,0,0,54.219188
2021/07/09 11:54:00.000,n,350,5.04,2.16,6.48,17.3,83.2,1014.32,7.58,0,0,0,62.56386
2021/07/09 11:55:00.000,n,304,4.68,3.24,5.4,17.2,82.8,1014.32,7.58,0,0,0,82.327648
2021/07/09 11:56:00.004,n,278,1.08,0.72,1.44,17.2,83,1014.32,7.59,1.1,0,0,93.659456
2021/07/09 11:57:00.000,n,331,4.68,3.6,6.48,17.2,83.4,1014.22,7.62,1.4,0,0,110.96218
2021/07/09 11:58:00.001,n,31,5.76,4.68,6.84,17.2,83.1,1014.12,7.63,1.3,0,0,128.03712
2021/07/09 11:59:00.007,n,5,5.76,4.68,6.84,17.2,83,1014.02,7.66,0.7,0,0,147.5896
2021/07/09 12:00:00.014,n,17,9.72,8.64,10.440002,17.1,82.9,1013.92,7.67,1.1,0,0,174.7068
2021/07/09 12:01:00.000,n,352,5.76,5.04,6.48,17.1,83.3,1013.92,7.68,1.3,0,0,188.71102
2021/07/09 12:02:00.000,n,347,3.96,2.16,6.12,17.1,83.5,1014.02,7.68,0.1,0,0,161.1805
2021/07/09 12:03:00.001,n,342,7.92,6.84,9.72,17.1,84.2,1014.02,7.68,0,0,0,168.6808
2021/07/09 12:04:00.000,n,339,9.72,9,11.52,17.2,83.5,1014.02,7.69,0.1,0,0,166.63644
2021/07/09 12:05:00.000,n,299,3.24,2.16,4.68,17.2,84,1013.92,7.69,0.1,0,0,160.93056
2021/07/09 12:06:00.004,n,353,5.4,3.96,7.2,17.2,84.3,1013.82,7.7,0.5,0,0,139.82028
2021/07/09 12:07:00.011,n,22,9.36,6.48,11.88,17.2,83.8,1013.72,7.7,0.4,0,0,167.16012
2021/07/09 12:08:00.001,n,23,14.76,10.8,16.56,17.1,83.8,1013.42,7.72,0.3,0,0,197.56874
2021/07/09 12:09:00.007,n,41,8.64,5.4,14.04,17.1,84.3,1013.42,7.73,0.7,0,0,232.62032
2021/07/09 12:10:00.000,n,6,6.84,5.04,9,17.1,84.4,1013.42,7.73,0.4,0,0,257.69018
2021/07/09 12:11:00.003,n,20,14.04,12.96,15.12,17.1,84.4,1013.42,7.73,0,0,0,268.62768
2021/07/09 12:12:00.000,n,15,9.72,7.56,11.88,17.1,84.2,1013.32,7.73,0,0,0,268.03138
2021/07/09 12:13:00.000,n,2,11.88,10.8,13.32,17,84.1,1013.32,7.73,0,0,0,283.86724
2021/07/09 12:14:00.005,n,21,9,7.56,10.08,17,84.3,1013.22,7.73,0,0,0,300.91376
2021/07/09 12:15:00.010,n,0,7.92,6.84,8.64,17,84.6,1013.22,7.73,0,0,0,318.65302
2021/07/09 12:16:00.000,n,30,12.6,10.8,15.12,17.1,84.7,1013.12,7.73,0,0,0,301.7298
2021/07/09 12:17:00.006,n,357,17.28,15.48,18.72,17.1,84.8,1013.02,7.73,0,0,0,299.94268
2021/07/09 12:18:00.012,n,9,10.440002,9,11.88,17.1,84.7,1013.02,7.73,0,0,0,342.078
2021/07/09 12:19:00.000,n,17,9,8.64,10.8,17.2,84.9,1013.02,7.73,0,0,0,291.6297
2021/07/09 12:20:00.000,n,28,12.24,8.64,14.4,17.2,84.7,1013.02,7.73,0,0,0,265.88598
2021/07/09 12:21:00.000,n,8,4.32,3.6,5.04,17.2,84.8,1013.02,7.73,0,0,0,256.93884
2021/07/09 12:22:00.004,n,351,3.6,2.16,5.4,17.2,84.9,1013.02,7.73,0,0,0,254.05982
2021/07/09 12:23:00.000,n,24,10.440002,7.2,12.96,17.3,84.6,1013.02,7.73,0,0,0,247.7259
2021/07/09 12:24:00.000,n,31,6.48,5.76,8.64,17.3,84.5,1013.02,7.73,0,0,0,238.29384
2021/07/09 12:25:00.005,n,50,10.8,9.36,11.52,17.3,84.5,1013.02,7.73,0,0,0,240.05074
2021/07/09 12:26:00.011,n,11,13.68,10.8,15.84,17.3,84.1,1012.92,7.73,0,0,0,243.30666
2021/07/09 12:27:00.001,n,327,9.72,7.2,12.6,17.3,84.1,1012.82,7.73,0,0,0,255.7911
2021/07/09 12:28:00.000,n,13,3.6,2.52,4.68,17.2,83.9,1012.92,7.73,0,0,0,315.85974
2021/07/09 12:29:00.000,n,3,10.440002,9.36,11.88,17.3,84.1,1012.92,7.73,0,0,0,429.45656
2021/07/09 12:30:00.003,n,37,5.04,1.8,6.12,17.3,83.8,1012.92,7.73,0,0,0,764.2704
2021/07/09 12:31:00.000,n,59,3.96,1.44,6.84,17.4,84.8,1012.92,7.73,0,0,0,502.432
2021/07/09 12:32:00.000,n,343,7.2,5.76,9.72,17.5,84.2,1012.92,7.73,0,0,0,490.63756
2021/07/09 12:33:00.004,n,3,12.24,10.8,12.96,17.6,83.9,1012.82,7.73,0,0,0,366.96264
2021/07/09 12:34:00.010,n,341,11.88,10.440002,12.6,17.6,83.4,1012.82,7.73,0,0,0,334.1889
2021/07/09 12:35:00.000,n,19,11.16,9.72,12.6,17.6,83.4,1012.82,7.73,0,0,0,316.96662
2021/07/09 12:36:00.005,n,352,10.440002,9,11.52,17.6,83.1,1012.72,7.73,0,0,0,322.7024
2021/07/09 12:37:00.000,n,0,8.64,7.56,9.72,17.7,83.8,1012.82,7.73,0,0,0,417.84124
2021/07/09 12:38:00.000,n,344,5.4,3.96,7.2,17.7,83.2,1012.82,7.73,0,0,0,346.45332
2021/07/09 12:39:00.006,n,35,11.16,10.08,12.6,17.7,83.4,1012.82,7.73,0,0,0,288.30848
2021/07/09 12:40:00.000,n,1,7.2,4.68,9,17.7,82.9,1012.72,7.73,0,0,0,286.8302
2021/07/09 12:41:00.000,n,8,8.28,6.48,9.72,17.7,82.5,1012.72,7.73,0,0,0,263.487
2021/07/09 12:42:00.006,n,21,16.2,14.76,16.919998,17.7,82,1012.62,7.73,0,0,0,230.68428
2021/07/09 12:43:00.011,n,355,14.4,13.32,15.48,17.7,82.2,1012.62,7.73,0,0,0,206.20156
2021/07/09 12:44:00.000,n,6,11.52,10.440002,12.6,17.7,82.6,1012.72,7.73,0,0,0,198.72108
2021/07/09 12:45:00.006,n,2,11.52,9,14.04,17.7,82.5,1012.72,7.73,0,0,0,189.88594
2021/07/09 12:46:00.000,n,26,5.04,1.44,10.08,17.8,82.7,1012.72,7.73,0,0,0,187.17904
2021/07/09 12:47:00.001,n,0,12.24,9,17.64,17.8,82,1012.72,7.73,0,0,0,212.95722
2021/07/09 12:48:00.000,n,24,11.16,6.48,13.32,17.8,82,1012.72,7.73,0,0,0,262.94562
2021/07/09 12:49:00.000,n,50,1.8,0.72,6.84,17.8,82.7,1012.72,7.73,0,0,0,263.7699
2021/07/09 12:50:00.002,n,5,9,6.12,10.440002,17.9,82.4,1012.72,7.73,0,0,0,358.58404
2021/07/09 12:51:00.008,n,26,14.76,13.32,16.2,17.9,82,1012.62,7.73,0,0,0,317.26904
2021/07/09 12:52:00.000,n,15,9.72,7.2,10.8,17.9,81.9,1012.72,7.73,0,0,0,290.05804
2021/07/09 12:53:00.002,n,351,10.8,10.08,11.16,17.9,81.4,1012.72,7.73,0,0,0,261.19818
2021/07/09 12:54:00.008,n,11,12.24,10.08,14.4,17.9,81.7,1012.72,7.73,0,0,0,253.45284
2021/07/09 12:55:00.000,n,2,8.28,6.48,10.08,18,82.3,1012.72,7.73,0,0,0,236.75514
2021/07/09 12:56:00.000,n,5,9.36,7.2,10.440002,18,82,1012.72,7.73,0,0,0,242.33314
2021/07/09 12:57:00.000,n,22,5.04,3.96,6.12,18.1,81.8,1012.62,7.73,0,0,0,252.52906
2021/07/09 12:58:00.000,n,60,2.88,1.8,3.96,18.1,81.8,1012.52,7.73,0,0,0,262.2257
2021/07/09 12:59:00.004,n,355,15.12,13.68,17.28,18.1,81.1,1012.52,7.73,0,0,0,267.95874
2021/07/09 13:00:00.010,n,84,3.6,1.8,4.32,18.1,81.7,1012.52,7.73,0,0,0,265.68426
2021/07/09 13:01:00.000,n,350,8.64,8.28,9.36,18.2,81.4,1012.52,7.73,0,0,0,264.90118
2021/07/09 13:02:00.005,n,24,6.84,1.08,9.36,18.2,81.1,1012.52,7.73,0,0,0,266.51526
2021/07/09 13:03:00.010,n,4,9.36,7.2,12.6,18.2,81.2,1012.52,7.73,0,0,0,651.66724
2021/07/09 13:04:00.000,n,25,10.08,6.12,11.88,18.3,80.7,1012.42,7.73,0,0,0,721.57408
2021/07/09 13:05:00.000,n,27,5.76,3.24,7.2,18.3,80.5,1012.42,7.73,0,0,0,686.94976
2021/07/09 13:06:00.000,n,19,8.28,1.8,10.08,18.4,80.4,1012.42,7.73,0,0,0,630.6582
2021/07/09 13:07:00.001,n,20,11.16,8.28,12.6,18.5,80.5,1012.42,7.73,0,0,0,561.39032
2021/07/09 13:08:00.008,n,333,11.16,9.72,13.32,18.6,79.3,1012.32,7.73,0,0,0,342.47676
2021/07/09 13:09:00.000,n,42,8.28,4.68,10.08,18.6,79.4,1012.42,7.73,0,0,0,547.90092
2021/07/09 13:10:00.004,n,6,16.2,14.76,18.359998,18.7,77.8,1012.32,7.73,0,0,0,605.95332
2021/07/09 13:11:00.010,n,22,11.88,10.08,12.96,18.7,78.8,1012.32,7.73,0,0,0,565.32952
2021/07/09 13:12:00.001,n,352,14.76,12.6,16.2,18.7,78.1,1012.32,7.73,0,0,0,567.87712
2021/07/09 13:13:00.000,n,347,16.919998,13.68,19.8,18.7,77.7,1012.22,7.73,0,0,0,572.28052
2021/07/09 13:14:00.000,n,0,9.36,7.56,10.8,18.7,78.4,1012.32,7.73,0,0,0,589.07008
2021/07/09 13:15:00.001,n,12,9.72,9,10.440002,18.8,78,1012.32,7.73,0,0,0,383.03188
2021/07/09 13:16:00.006,n,17,8.64,7.2,10.440002,18.8,77.7,1012.32,7.73,0,0,0,371.77336
2021/07/09 13:17:00.000,n,18,9.72,5.76,12.24,18.8,77.4,1012.22,7.73,0,0,0,209.81452
2021/07/09 13:18:00.000,n,357,2.52,1.08,5.76,18.9,78.2,1012.22,7.73,0,0,0,275.38946
2021/07/09 13:19:00.006,n,352,11.16,9.36,12.96,19,78.2,1012.22,7.73,0,0,0,263.5874
2021/07/09 13:20:00.011,n,294,7.56,5.04,9,19,78.4,1012.22,7.73,0,0,0,709.80904
2021/07/09 13:21:00.001,n,321,4.68,1.44,6.12,19.1,78.4,1012.22,7.73,0,0,0,770.04672
2021/07/09 13:22:00.000,n,9,14.4,10.8,18.359998,19.1,76.9,1012.22,7.73,0,0,0,443.3982
2021/07/09 13:23:00.000,n,39,2.16,1.08,3.6,19.1,77.7,1012.12,7.73,0,0,0,267.80004
2021/07/09 13:24:00.002,n,347,6.84,5.04,9,19.2,77.4,1012.12,7.73,0,0,0,697.34896
2021/07/09 13:25:00.007,n,0,6.48,1.8,10.08,19.3,77.4,1012.12,7.73,0,0,0,242.18238
2021/07/09 13:26:00.000,n,292,4.68,3.6,5.04,19.3,76.2,1012.02,7.73,0,0,0,361.28272
2021/07/09 13:27:00.002,n,1,7.92,3.6,10.08,19.4,76.3,1012.02,7.73,0,0,0,725.07816
2021/07/09 13:28:00.008,n,345,5.76,2.52,6.84,19.4,75.9,1012.02,7.73,0,0,0,709.46456
2021/07/09 13:29:00.011,n,13,7.2,2.88,10.08,19.5,75.1,1012.02,7.73,0,0,0,736.08752
2021/07/09 13:30:00.016,n,339,8.28,6.48,10.8,19.6,76.1,1012.02,7.73,0,0,0,709.13744
2021/07/09 13:31:00.000,n,346,11.16,9.36,14.04,19.8,75.4,1012.02,7.73,0,0,0,485.2122
2021/07/09 13:32:00.000,n,332,11.16,7.2,18,19.8,74,1012.02,7.73,0,0,0,647.32252
2021/07/09 13:33:00.000,n,324,9.36,4.68,17.64,19.8,73.9,1011.92,7.73,0,0,0,352.67468
2021/07/09 13:34:00.005,n,340,7.92,6.84,9.72,19.8,74.6,1011.92,7.73,0,0,0,727.72288
2021/07/09 13:35:00.000,n,18,5.76,3.24,7.92,19.9,73.7,1011.92,7.73,0,0,0,517.73632
2021/07/09 13:36:00.000,n,332,10.8,9.72,12.6,19.9,73.5,1011.92,7.73,0,0,0,297.3274
2021/07/09 13:37:00.006,n,1,8.64,7.2,10.8,19.8,72.8,1011.92,7.73,0,0,0,568.86456
2021/07/09 13:38:00.012,n,347,10.440002,6.84,11.88,19.8,72.7,1011.92,7.73,0,0,0,303.5954
2021/07/09 13:39:00.001,n,11,10.440002,7.92,12.6,19.8,72.9,1011.92,7.73,0,0,0,779.82496
2021/07/09 13:40:00.000,n,308,10.08,8.64,11.88,19.9,73.4,1011.92,7.73,0,0,0,702.96872
2021/07/09 13:41:00.000,n,15,6.84,4.32,8.28,19.9,73,1011.92,7.73,0,0,0,305.4132
2021/07/09 13:42:00.000,n,6,9,3.96,13.68,20,72.4,1011.82,7.73,0,0,0,382.49208
2021/07/09 13:43:00.006,n,341,6.48,6.12,6.84,20,73.2,1011.82,7.73,0,0,0,445.3546
2021/07/09 13:44:00.000,n,15,10.08,7.92,11.52,20.1,72.2,1011.82,7.73,0,0,0,391.36964
2021/07/09 13:45:00.001,n,344,5.76,4.68,7.92,20.1,72.9,1011.82,7.73,0,0,0,549.21356
2021/07/09 13:46:00.006,n,350,9,7.2,12.24,20.1,72.9,1011.72,7.73,0,0,0,380.90576
2021/07/09 13:47:00.012,n,295,8.64,6.84,12.6,20.1,73.3,1011.82,7.73,0,0,0,375.49684
2021/07/09 13:48:00.001,n,313,3.24,1.08,4.32,20.2,73.8,1011.82,7.73,0,0,0,389.96368
2021/07/09 13:49:00.000,n,0,3.96,3.24,4.68,20.3,73.1,1011.82,7.73,0,0,0,542.55516
2021/07/09 13:50:00.000,n,16,9,3.24,12.96,20.3,71.3,1011.72,7.73,0,0,0,712.20064
2021/07/09 13:51:00.000,n,282,4.68,3.6,6.12,20.3,71.9,1011.72,7.73,0,0,0,334.87912
2021/07/09 13:52:00.001,n,19,5.04,1.8,7.2,20.3,71.4,1011.82,7.73,0,0,0,282.67026
2021/07/09 13:53:00.007,n,356,16.919998,15.48,18.359998,20.4,70.4,1011.72,7.73,0,0,0,473.54612
2021/07/09 13:54:00.000,n,343,10.440002,9,11.88,20.3,70.7,1011.82,7.73,0,0,0,369.76224
2021/07/09 13:55:00.002,n,272,2.88,1.8,3.96,20.3,71.2,1011.82,7.73,0,0,0,549.6142
2021/07/09 13:56:00.007,n,332,3.24,1.08,5.76,20.3,71.4,1011.82,7.73,0,0,0,337.68948
2021/07/09 13:57:00.013,n,5,6.84,5.4,8.28,20.3,71.1,1011.82,7.73,0,0,0,319.74606
2021/07/09 13:58:00.000,n,231,1.08,0.72,1.44,20.3,72,1011.82,7.73,0,0,0,382.31748
2021/07/09 13:59:00.000,n,352,8.28,7.2,10.8,20.4,70.8,1011.72,7.73,0,0,0,403.11856
2021/07/09 14:00:00.000,n,20,7.92,7.2,8.64,20.4,70.6,1011.72,7.73,0,0,0,622.40504
2021/07/09 14:01:00.002,n,350,5.4,5.04,6.48,20.5,71.2,1011.72,7.73,0,0,0,587.53596
2021/07/09 14:02:00.008,n,10,5.76,3.6,10.440002,20.5,70.9,1011.52,7.73,0,0,0,567.0266
2021/07/09 14:03:00.000,n,19,2.16,0,3.96,20.6,70.9,1011.62,7.73,0,0,0,552.90796
2021/07/09 14:04:00.000,n,356,6.84,5.76,8.28,20.7,70.5,1011.62,7.73,0,0,0,532.58264
2021/07/09 14:05:00.006,n,281,6.48,3.96,7.92,20.7,70.3,1011.52,7.73,0,0,0,308.09838
2021/07/09 14:06:00.013,n,340,3.6,2.52,6.84,20.8,70.5,1011.52,7.73,0,0,0,533.5168
2021/07/09 14:07:00.000,n,340,9,8.28,10.8,20.8,68.5,1011.52,7.73,0,0,0,510.0634
2021/07/09 14:08:00.000,n,235,3.24,0.72,5.04,20.9,70.3,1011.52,7.73,0,0,0,311.21668
2021/07/09 14:09:00.000,n,306,3.6,2.88,4.32,20.9,69.7,1011.52,7.73,0,0,0,399.75824
2021/07/09 14:10:00.004,n,289,10.8,8.64,12.6,20.9,70.5,1011.52,7.73,0,0,0,493.32576
2021/07/09 14:11:00.009,n,338,3.96,1.08,6.48,20.9,67.8,1011.42,7.73,0,0,0,480.70888
2021/07/09 14:12:00.000,n,246,13.68,10.440002,16.919998,20.9,65.4,1011.52,7.73,0,0,0,472.09956
2021/07/09 14:13:00.006,n,9,10.08,9,11.52,20.9,67.3,1011.62,7.73,0,0,0,463.959
2021/07/09 14:14:00.012,n,301,9.36,4.32,11.88,21,66.699996,1011.62,7.73,0,0,0,479.95568
2021/07/09 14:15:00.000,n,310,5.76,2.88,7.92,21,66.699996,1011.52,7.73,0,0,0,332.1872
2021/07/09 14:16:00.000,n,343,4.32,2.16,8.28,21.1,66.5,1011.52,7.73,0,0,0,500.6958
2021/07/09 14:17:00.000,n,85,2.52,1.44,3.96,21.1,65.800004,1011.52,7.73,0,0,0,480.27648
2021/07/09 14:18:00.000,n,257,6.48,4.32,9.36,21.2,64.5,1011.52,7.73,0,0,0,268.99658
2021/07/09 14:19:00.004,n,272,7.2,5.4,8.64,21.2,64.699996,1011.52,7.73,0,0,0,103.0243
2021/07/09 14:20:00.009,n,262,11.16,9.36,13.32,21.2,63.6,1011.52,7.73,0,0,0,441.20544
2021/07/09 14:21:00.000,n,333,3.24,2.52,3.96,21.2,64.800004,1011.52,7.73,0,0,0,478.36976
2021/07/09 14:22:00.006,n,206,3.24,1.8,4.68,21.2,65,1011.52,7.73,0,0,0,469.66704
2021/07/09 14:23:00.013,n,246,5.76,5.04,6.48,21.3,64.6,1011.52,7.73,0,0,0,446.82984
2021/07/09 14:24:00.003,n,273,5.4,4.68,6.48,21.3,64.5,1011.52,7.73,0,0,0,476.91344
2021/07/09 14:25:00.000,n,104,1.08,0.72,1.8,21.4,67.4,1011.52,7.73,0,0,0,445.72328
2021/07/09 14:26:00.000,n,276,7.2,5.76,8.28,21.4,63.5,1011.52,7.73,0,0,0,436.45876
2021/07/09 14:27:00.003,n,301,10.08,7.92,12.24,21.4,64.1,1011.52,7.73,0,0,0,428.49672
2021/07/09 14:28:00.000,n,256,7.56,6.48,8.28,21.5,62.1,1011.42,7.73,0,0,0,423.46984
2021/07/09 14:29:00.000,n,273,2.52,1.44,3.96,21.5,62.1,1011.42,7.73,0,0,0,423.65944
2021/07/09 14:30:00.003,n,262,7.2,3.96,9,21.5,62.3,1011.42,7.73,0,0,0,426.74016
2021/07/09 14:31:00.008,n,242,4.32,2.88,5.76,21.6,62.7,1011.42,7.73,0,0,0,431.93304
2021/07/09 14:32:00.013,n,230,10.440002,7.92,12.24,21.6,60.3,1011.42,7.73,0,0,0,432.82204
2021/07/09 14:33:00.003,n,247,22.68,20.519998,23.759998,21.6,59.9,1011.42,7.73,0,0,0,440.2506
2021/07/09 14:34:00.000,n,266,16.56,3.96,20.880002,21.5,59.4,1011.42,7.73,0,0,0,441.34772
2021/07/09 14:35:00.000,n,238,11.52,8.64,15.84,21.5,59.3,1011.42,7.73,0,0,0,454.73152
2021/07/09 14:36:00.003,n,288,23.4,18.72,27.359998,21.5,59.9,1011.42,7.73,0,0,0,172.45094
2021/07/09 14:37:00.000,n,274,18.359998,14.04,22.68,21.4,59.6,1011.42,7.73,0,0,0,117.84592
2021/07/09 14:38:00.000,n,251,27,24.48,30.239998,21.4,60.8,1011.42,7.73,0,0,0,115.45716
2021/07/09 14:39:00.004,n,269,11.88,9.72,14.4,21.3,59.7,1011.42,7.73,0,0,0,111.94586
2021/07/09 14:40:00.010,n,246,18.72,17.64,22.319998,21.2,60,1011.42,7.73,0,0,0,137.40862
2021/07/09 14:41:00.000,n,263,11.16,3.96,14.4,21.2,60.2,1011.42,7.73,0,0,0,131.01526
2021/07/09 14:42:00.004,n,276,12.24,9,15.12,21.1,59.9,1011.42,7.73,0,0,0,439.47272
2021/07/09 14:43:00.000,n,251,9.72,6.12,13.32,21.1,60.7,1011.42,7.73,0,0,0,433.13604
2021/07/09 14:44:00.000,n,260,13.32,7.92,17.64,21.1,60,1011.42,7.73,0,0,0,430.52984
2021/07/09 14:45:00.005,n,260,15.84,8.64,20.880002,21.2,60.3,1011.42,7.73,0,0,0,321.48138
2021/07/09 14:46:00.000,n,281,15.48,13.68,16.56,21.2,59.9,1011.42,7.73,0,0,0,87.270888
2021/07/09 14:47:00.000,n,276,14.76,11.88,16.919998,21.2,60.2,1011.32,7.73,0,0,0,94.268376
2021/07/09 14:48:00.006,n,279,14.04,12.24,15.12,21.1,60.5,1011.32,7.73,0,0,0,408.64112
2021/07/09 14:49:00.011,n,245,6.12,4.68,6.84,21.1,60.9,1011.42,7.73,0,0,0,408.17816
2021/07/09 14:50:00.001,n,242,12.6,10.440002,13.32,21.1,60.5,1011.32,7.73,0,0,0,408.20136
2021/07/09 14:51:00.006,n,268,16.2,14.4,18.72,21.2,60.6,1011.42,7.73,0,0,0,413.45984
2021/07/09 14:52:00.000,n,260,12.24,9.72,14.04,21.2,60.5,1011.32,7.73,0,0,0,424.87892
2021/07/09 14:53:00.003,n,274,14.4,13.32,16.2,21.2,59.8,1011.32,7.73,0,0,0,420.66504
2021/07/09 14:54:00.000,n,252,17.64,15.84,19.08,21.2,60.2,1011.32,7.73,0,0,0,399.37016
2021/07/09 14:55:00.000,n,268,13.32,9.36,18.72,21.2,60.2,1011.32,7.73,0,0,0,394.53712
2021/07/09 14:56:00.003,n,279,14.76,14.04,15.84,21.2,59.6,1011.22,7.73,0,0,0,322.67034
2021/07/09 14:57:00.000,n,260,9,8.28,11.52,21.3,60,1011.22,7.73,0,0,0,132.0192
2021/07/09 14:58:00.000,n,244,8.64,7.2,10.440002,21.3,59.8,1011.22,7.73,0,0,0,100.61472
2021/07/09 14:59:00.007,n,258,9,8.28,9.72,21.3,60.2,1011.22,7.73,0,0,0,91.797184
2021/07/09 15:00:00.014,n,284,12.96,11.52,14.04,21.3,59.8,1011.22,7.73,0,0,0,87.974624
2021/07/09 15:01:00.000,n,257,19.8,18.72,20.519998,21.2,60.2,1011.32,7.73,0,0,0,90.96068
2021/07/09 15:02:00.000,n,285,14.4,13.32,15.12,21.1,60.3,1011.42,7.73,0,0,0,99.806024
2021/07/09 15:03:00.000,n,257,18.72,15.12,23.04,21.1,60.9,1011.42,7.73,0,0,0,80.765688
2021/07/09 15:04:00.003,n,286,17.64,15.84,19.08,21,60.8,1011.42,7.73,0,0,0,69.81932
2021/07/09 15:05:00.008,n,249,18,15.12,19.44,20.9,60.9,1011.42,7.73,0,0,0,62.1187
2021/07/09 15:06:00.000,n,264,10.440002,9.36,11.88,20.9,61.2,1011.52,7.73,0,0,0,52.823904
2021/07/09 15:07:00.003,n,262,20.519998,19.08,22.319998,20.8,61.7,1011.52,7.73,0,0,0,46.588972
2021/07/09 15:08:00.009,n,288,10.8,6.84,14.04,20.8,62,1011.62,7.73,0,0,0,45.885944
2021/07/09 15:09:00.016,n,281,18,15.12,19.44,20.7,62.2,1011.62,7.73,0,0,0,45.038508
2021/07/09 15:10:00.000,n,279,13.32,10.8,14.76,20.7,62.6,1011.52,7.73,0.1,0,0,44.709016
2021/07/09 15:11:00.000,n,260,11.16,10.440002,12.6,20.6,62.9,1011.52,7.74,0.3,0,0,42.153264
2021/07/09 15:12:00.002,n,241,11.52,7.2,15.84,20.6,62.8,1011.62,7.74,0,0,0,41.484204
2021/07/09 15:13:00.000,n,264,16.2,14.4,18.359998,20.5,63.4,1011.62,7.74,0.1,0,0,49.892084
2021/07/09 15:14:00.000,n,259,8.28,7.92,9.72,20.5,63.5,1011.62,7.75,0.2,0,0,67.931424
2021/07/09 15:15:00.001,n,259,7.92,7.2,9.72,20.4,64,1011.52,7.75,0.1,0,0,94.907744
2021/07/09 15:16:00.007,n,254,16.2,12.6,18,20.4,64.199996,1011.52,7.75,0,0,0,108.59516
2021/07/09 15:17:00.012,n,254,12.96,11.88,14.04,20.3,64.699996,1011.52,7.75,0,0,0,101.7798
2021/07/09 15:18:00.002,n,269,17.28,16.56,17.64,20.3,64.6,1011.52,7.75,0,0,0,93.487016
2021/07/09 15:19:00.000,n,248,7.92,7.2,8.28,20.2,65.300004,1011.52,7.75,0,0,0,76.240576
2021/07/09 15:20:00.000,n,255,5.76,5.04,6.84,20.2,66.1,1011.52,7.75,0,0,0,69.53436
2021/07/09 15:21:00.004,n,254,9,8.64,9.72,20.2,66.300004,1011.62,7.75,0,0,0,79.374808
2021/07/09 15:22:00.000,n,250,5.04,1.44,6.84,20.1,66.699996,1011.72,7.75,0,0,0,95.553072
2021/07/09 15:23:00.000,n,281,9,8.28,9.72,20.1,67,1011.72,7.75,0,0,0,148.83758
2021/07/09 15:24:00.003,n,248,7.2,6.48,7.92,20.1,67.3,1011.72,7.75,0,0,0,96.548672
2021/07/09 15:25:00.010,n,268,8.28,4.68,10.440002,20.1,67.8,1011.72,7.75,0,0,0,86.963848
2021/07/09 15:26:00.000,n,237,7.56,6.48,9,20,68.2,1011.72,7.75,0,0,0,89.220032
2021/07/09 15:27:00.006,n,287,6.12,4.68,6.84,20,68.5,1011.72,7.75,0,0,0,246.35784
2021/07/09 15:28:00.000,n,254,4.68,2.52,7.56,20,69.1,1011.72,7.75,0,0,0,119.55126
2021/07/09 15:29:00.000,n,281,7.2,5.76,8.64,20,68.8,1011.62,7.75,0,0,0,353.49012
2021/07/09 15:30:00.005,n,247,7.56,3.6,8.28,19.9,69,1011.72,7.75,0,0,0,358.04744
2021/07/09 15:31:00.000,n,272,8.28,7.2,9.72,19.9,69.1,1011.72,7.75,0,0,0,193.44876
2021/07/09 15:32:00.000,n,260,4.32,3.96,5.04,19.9,69.3,1011.72,7.75,0,0,0,275.05674
2021/07/09 15:33:00.003,n,260,10.440002,9.36,11.52,20,69,1011.72,7.75,0,0,0,256.12942
2021/07/09 15:34:00.009,n,258,10.440002,9.72,11.16,19.9,69.2,1011.72,7.75,0,0,0,247.77828
2021/07/09 15:35:00.000,n,259,2.16,1.08,2.52,20,69.6,1011.72,7.75,0,0,0,242.43406
2021/07/09 15:36:00.004,n,219,10.440002,9.72,11.52,20,69,1011.72,7.75,0,0,0,238.71152
2021/07/09 15:37:00.000,n,272,7.2,6.84,7.56,20,68.8,1011.72,7.75,0,0,0,235.57828
2021/07/09 15:38:00.000,n,276,5.04,3.6,7.56,20,69.1,1011.72,7.75,0,0,0,231.85116
2021/07/09 15:39:00.005,n,270,12.6,11.52,12.96,20,68.2,1011.62,7.75,0,0,0,229.44882
2021/07/09 15:40:00.000,n,262,8.28,7.56,9,20,68.6,1011.62,7.75,0,0,0,226.12882
