"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/22 12:10:00.000,n,116,5.76,3.96,6.48,17,40.6,1018.72,0,0,0,0,620.06652
2021/07/22 12:11:00.000,n,256,5.04,3.96,6.12,17,40.9,1018.72,0,0,0,0,620.23164
2021/07/22 12:12:00.000,n,274,5.04,3.96,6.84,17,40.6,1018.72,0,0,0,0,620.5554
2021/07/22 12:13:00.000,n,296,5.04,2.88,8.28,17,40.8,1018.62,0,0,0,0,618.92912
2021/07/22 12:14:00.006,n,278,4.32,3.6,4.68,17,40.8,1018.62,0,0,0,0,619.77844
2021/07/22 12:15:00.004,n,189,2.88,0.72,5.76,17,40.2,1018.62,0,0,0,0,622.02148
2021/07/22 12:16:00.001,n,244,9.36,8.64,9.72,17.1,40.2,1018.62,0,0,0,0,618.47596
2021/07/22 12:17:00.000,n,253,11.16,9,12.24,17,40.8,1018.62,0,0,0,0,617.35932
2021/07/22 12:18:00.011,n,271,9.72,8.28,11.16,17,41.3,1018.52,0,0,0,0,617.79176
2021/07/22 12:19:00.000,n,287,6.12,4.32,8.64,16.9,41.2,1018.52,0,0,0,0,616.5088
2021/07/22 12:20:00.000,n,284,5.04,4.32,6.48,16.9,41.3,1018.52,0,0,0,0,616.1554
2021/07/22 12:21:00.003,n,281,8.28,7.2,9.72,17,41,1018.52,0,0,0,0,616.75384
2021/07/22 12:22:00.000,n,220,5.76,5.4,6.48,17,40.7,1018.42,0,0,0,0,616.32872
2021/07/22 12:23:00.000,n,257,3.96,3.6,4.32,17.1,41,1018.42,0,0,0,0,615.95336
2021/07/22 12:24:00.000,n,182,2.16,1.8,2.52,17.2,40.7,1018.32,0,0,0,0,616.0904
2021/07/22 12:25:00.008,n,84,1.44,0.72,2.88,17.3,40.7,1018.32,0,0,0,0,615.78764
2021/07/22 12:26:00.005,n,118,4.68,3.96,5.04,17.3,40,1018.32,0,0,0,0,614.097
2021/07/22 12:27:00.002,n,135,6.12,5.4,7.2,17.3,40.1,1018.22,0,0,0,0,614.2984
2021/07/22 12:28:00.000,n,193,5.4,3.6,7.2,17.2,40.9,1018.22,0,0,0,0,614.70764
2021/07/22 12:29:00.000,n,284,0.72,0.36,0.72,17.2,41,1018.22,0,0,0,0,613.42836
2021/07/22 12:30:00.000,n,264,8.28,7.92,9,17.2,40.9,1018.22,0,0,0,0,612.55828
2021/07/22 12:31:00.007,n,198,3.96,3.6,4.32,17.3,41.6,1018.22,0,0,0,0,613.2846
2021/07/22 12:32:00.006,n,223,2.88,1.08,4.32,17.3,40.9,1018.22,0,0,0,0,613.03648
2021/07/22 12:33:00.000,n,173,7.2,5.76,7.92,17.4,40.5,1018.12,0,0,0,0,611.39588
2021/07/22 12:34:00.000,n,118,1.8,1.8,2.16,17.3,40.3,1018.12,0,0,0,0,609.99876
2021/07/22 12:35:00.009,n,217,3.6,3.24,4.32,17.3,41,1018.12,0,0,0,0,608.50648
2021/07/22 12:36:00.006,n,163,9.36,7.56,10.08,17.4,40.5,1018.02,0,0,0,0,609.1696
2021/07/22 12:37:00.000,n,253,5.04,2.88,6.12,17.3,40.8,1018.02,0,0,0,0,609.24196
2021/07/22 12:38:00.000,n,176,6.84,5.76,7.2,17.3,40.3,1018.02,0,0,0,0,607.99408
2021/07/22 12:39:00.000,n,154,6.84,6.12,7.2,17.2,40.3,1018.02,0,0,0,0,606.485
2021/07/22 12:40:00.000,n,231,3.96,3.6,4.32,17.1,40.4,1017.92,0,0,0,0,605.20568
2021/07/22 12:41:00.000,n,206,0.36,0.36,0.72,17,40.8,1017.92,0,0,0,0,603.8748
2021/07/22 12:42:00.006,n,236,1.8,1.08,2.88,17.1,42.4,1017.82,0,0,0,0,605.70464
2021/07/22 12:43:00.003,n,203,1.08,0.72,1.08,17.2,41.1,1017.82,0,0,0,0,602.47772
2021/07/22 12:44:00.000,n,197,5.04,4.68,6.12,17.4,40.6,1017.82,0,0,0,0,602.86132
2021/07/22 12:45:00.014,n,213,3.24,2.16,5.76,17.5,40.4,1017.72,0,0,0,0,602.731
2021/07/22 12:46:00.000,n,183,2.16,0.72,4.32,17.7,40.5,1017.72,0,0,0,0,601.7386
2021/07/22 12:47:00.000,n,236,7.92,6.12,8.64,17.8,40.5,1017.72,0,0,0,0,602.79632
2021/07/22 12:48:00.000,n,282,3.96,2.88,5.04,17.8,39.7,1017.72,0,0,0,0,601.18012
2021/07/22 12:49:00.002,n,262,8.64,7.2,10.440002,17.7,40.3,1017.72,0,0,0,0,600.18068
2021/07/22 12:50:00.000,n,248,2.88,1.08,4.32,17.7,40.3,1017.72,0,0,0,0,598.77928
2021/07/22 12:51:00.000,n,242,3.24,2.52,3.96,17.7,40.3,1017.72,0,0,0,0,598.88764
2021/07/22 12:52:00.009,n,215,10.8,7.56,11.52,17.8,40.1,1017.72,0,0,0,0,597.731
2021/07/22 12:53:00.006,n,158,9,8.64,9.36,17.7,39.4,1017.72,0,0,0,0,595.73396
2021/07/22 12:54:00.004,n,175,2.88,1.8,3.6,17.4,40,1017.72,0,0,0,0,595.16908
2021/07/22 12:55:00.001,n,86,0.36,0,1.08,17.3,40.4,1017.62,0,0,0,0,593.0374
2021/07/22 12:56:00.000,n,118,3.24,2.16,4.32,17.3,40.7,1017.62,0,0,0,0,592.32636
2021/07/22 12:57:00.000,n,166,4.32,3.96,5.04,17.4,40.8,1017.62,0,0,0,0,592.04344
2021/07/22 12:58:00.000,n,198,6.84,6.12,7.2,17.4,40.4,1017.62,0,0,0,0,589.12904
2021/07/22 12:59:00.007,n,176,6.48,5.76,7.2,17.4,40.6,1017.62,0,0,0,0,588.48876
2021/07/22 13:00:00.004,n,221,3.6,2.16,4.32,17.4,41.2,1017.62,0,0,0,0,588.48876
2021/07/22 13:01:00.001,n,262,7.56,5.04,10.08,17.5,41.3,1017.62,0,0,0,0,587.19268
2021/07/22 13:02:00.000,n,352,0.72,0.36,1.08,17.6,43.1,1017.62,0,0,0,0,587.57872
2021/07/22 13:03:00.011,n,263,3.96,3.6,4.68,17.7,41.6,1017.62,0,0,0,0,585.27068
2021/07/22 13:04:00.000,n,138,0.72,0.36,1.44,17.9,41,1017.62,0,0,0,0,583.833
2021/07/22 13:05:00.000,n,187,1.8,1.44,2.52,18.1,40.4,1017.62,0,0,0,0,582.9608
2021/07/22 13:06:00.003,n,116,2.16,1.44,3.24,18.2,39.2,1017.52,0,0,0,0,582.17528
2021/07/22 13:07:00.000,n,231,4.32,3.6,4.68,18.3,38.8,1017.52,0,0,0,0,580.567
2021/07/22 13:08:00.000,n,182,5.04,4.68,5.76,18.3,39,1017.52,0,0,0,0,579.60572
2021/07/22 13:09:00.010,n,215,1.8,1.08,2.52,18.2,39,1017.52,0,0,0,0,578.68712
2021/07/22 13:10:00.008,n,112,6.12,3.6,7.2,18,39.4,1017.52,0,0,0,0,576.8944
2021/07/22 13:11:00.004,n,138,0.72,0.36,1.44,17.9,39.8,1017.52,0,0,0,0,575.40456
2021/07/22 13:12:00.001,n,54,1.8,1.44,2.16,18,39.8,1017.52,0,0,0,0,574.2058
2021/07/22 13:13:00.000,n,290,6.48,5.4,7.2,18.1,41.5,1017.42,0,0,0,0,573.84752
2021/07/22 13:14:00.000,n,250,6.12,5.4,8.28,18.3,39.8,1017.42,0,0,0,0,573.28416
2021/07/22 13:15:00.000,n,303,5.4,4.32,6.12,18.3,40.5,1017.42,0,0,0,0,572.01772
2021/07/22 13:16:00.006,n,235,4.32,3.24,5.04,18.3,39.2,1017.42,0,0,0,0,569.10756
2021/07/22 13:17:00.004,n,257,5.04,4.68,5.76,18.3,39.2,1017.42,0,0,0,0,569.14416
2021/07/22 13:18:00.001,n,274,1.44,0.36,3.24,18.2,42.4,1017.32,0,0,0,0,567.65368
2021/07/22 13:19:00.000,n,270,4.68,3.96,6.48,18.4,42.9,1017.32,0,0,0,0,565.85436
2021/07/22 13:20:00.011,n,270,5.76,5.04,6.48,18.5,39.6,1017.32,0,0,0,0,565.73748
2021/07/22 13:21:00.009,n,235,6.84,6.12,7.56,18.5,38.9,1017.32,0,0,0,0,563.10016
2021/07/22 13:22:00.000,n,288,2.88,2.16,3.6,18.5,39.7,1017.32,0,0,0,0,562.70436
2021/07/22 13:23:00.002,n,328,1.08,0.36,1.8,18.5,39.6,1017.32,0,0,0,0,561.36156
2021/07/22 13:24:00.000,n,179,0.72,0.36,1.44,18.5,39.1,1017.32,0,0,0,0,560.42896
2021/07/22 13:25:00.000,n,17,5.4,4.32,6.84,18.6,38.9,1017.32,0,0,0,0,558.2018
2021/07/22 13:26:00.000,n,75,4.32,3.6,5.04,18.6,38.7,1017.22,0,0,0,0,556.18916
2021/07/22 13:27:00.008,n,343,2.16,1.44,2.52,18.7,39.1,1017.22,0,0,0,0,555.573
2021/07/22 13:28:00.004,n,3,5.76,4.68,7.2,18.8,38.5,1017.22,0,0,0,0,553.78984
2021/07/22 13:29:00.001,n,108,2.88,1.8,3.6,18.8,38.7,1017.22,0,0,0,0,551.328
2021/07/22 13:30:00.015,n,54,3.96,2.52,5.04,18.8,38.2,1017.22,0,0,0,0,549.92968
2021/07/22 13:31:00.000,n,35,2.16,1.44,3.96,18.7,38.5,1017.22,0,0,0,0,548.16912
2021/07/22 13:32:00.000,n,348,3.6,0.72,6.84,18.7,38.9,1017.32,0,0,0,0,547.94084
2021/07/22 13:33:00.000,n,3,1.44,0.72,2.88,18.6,39.6,1017.32,0,0,0,0,545.55772
2021/07/22 13:34:00.005,n,84,1.44,0.36,3.96,18.7,38.9,1017.22,0,0,0,0,544.19116
2021/07/22 13:35:00.003,n,62,1.44,0.36,2.88,18.8,38.7,1017.22,0,0,0,0,543.75508
2021/07/22 13:36:00.000,n,26,6.12,3.96,7.56,18.9,38.2,1017.22,0,0,0,0,540.07036
2021/07/22 13:37:00.000,n,27,2.88,2.16,3.24,18.9,38,1017.22,0,0,0,0,538.4392
2021/07/22 13:38:00.010,n,11,5.04,4.32,5.76,18.8,38.1,1017.22,0,0,0,0,536.76228
2021/07/22 13:39:00.008,n,9,3.6,2.88,4.32,18.8,38.3,1017.22,0,0,0,0,536.13392
2021/07/22 13:40:00.000,n,48,1.8,1.8,2.52,18.7,38.1,1017.22,0,0,0,0,534.19212
2021/07/22 13:41:00.001,n,17,2.88,1.08,3.6,18.6,38.5,1017.22,0,0,0,0,532.51796
2021/07/22 13:42:00.000,n,352,4.32,3.6,4.68,18.6,38.5,1017.22,0,0,0,0,529.37128
2021/07/22 13:43:00.000,n,31,2.52,1.44,3.6,18.7,39,1017.22,0,0,0,0,528.71028
2021/07/22 13:44:00.000,n,64,5.04,3.96,5.76,18.8,38.8,1017.22,0,0,0,0,524.84096
2021/07/22 13:45:00.008,n,17,6.48,4.68,7.92,19,38.1,1017.12,0,0,0,0,525.76012
2021/07/22 13:46:00.005,n,43,6.84,6.12,7.56,18.9,38.2,1017.12,0,0,0,0,522.62932
2021/07/22 13:47:00.001,n,343,1.44,0.72,2.16,18.9,38.4,1017.12,0,0,0,0,522.12456
2021/07/22 13:48:00.015,n,269,1.44,0.72,2.16,19,38.6,1017.12,0,0,0,0,518.26408
2021/07/22 13:49:00.000,n,315,5.04,4.32,5.76,19.1,39.2,1017.12,0,0,0,0,515.88616
2021/07/22 13:50:00.000,n,330,4.32,3.96,4.68,19.2,40.4,1017.12,0,0,0,0,515.7522
2021/07/22 13:51:00.000,n,10,3.6,2.16,4.68,19.3,37.7,1017.12,0,0,0,0,513.60376
2021/07/22 13:52:00.004,n,30,1.08,0.36,1.8,19.3,37.3,1017.12,0,0,0,0,511.95216
2021/07/22 13:53:00.001,n,0,3.24,2.52,3.96,19.4,37.1,1017.12,0,0,0,0,511.0812
2021/07/22 13:54:00.000,n,20,6.48,6.12,6.84,19.4,37.1,1017.02,0,0,0,0,509.39664
2021/07/22 13:55:00.011,n,34,1.08,0.36,1.8,19.5,37,1017.02,0,0,0,0,506.66532
2021/07/22 13:56:00.009,n,36,2.88,1.8,7.2,19.5,36.4,1017.12,0,0,0,0,505.17056
2021/07/22 13:57:00.006,n,71,5.4,3.6,6.84,19.2,36.6,1017.02,0,0,0,0,501.929
2021/07/22 13:58:00.000,n,15,3.6,1.8,5.76,19,36.9,1017.02,0,0,0,0,501.14224
2021/07/22 13:59:00.000,n,57,3.6,2.52,5.04,19,36.7,1017.12,0,0,0,0,499.26268
2021/07/22 14:00:00.000,n,83,2.16,1.8,2.52,19,36.6,1017.02,0,0,0,0,498.03648
2021/07/22 14:01:00.000,n,157,3.6,1.44,4.32,18.9,36.8,1017.02,0,0,0,0,495.77544
2021/07/22 14:02:00.003,n,116,2.52,1.44,3.96,18.8,37.1,1017.02,0,0,0,0,493.16712
2021/07/22 14:03:00.001,n,129,5.76,3.6,9.36,18.8,37,1017.02,0,0,0,0,492.0114
2021/07/22 14:04:00.000,n,100,4.32,3.96,4.32,18.6,37.2,1017.12,0,0,0,0,490.47944
2021/07/22 14:05:00.011,n,66,4.32,3.24,4.68,18.6,37.7,1017.12,0,0,0,0,487.58332
2021/07/22 14:06:00.008,n,73,5.04,4.32,5.4,18.7,36.9,1017.02,0,0,0,0,485.47364
2021/07/22 14:07:00.000,n,78,5.04,4.32,5.4,18.6,37.3,1017.02,0,0,0,0,482.74048
2021/07/22 14:08:00.003,n,86,3.96,3.24,4.68,18.5,37.3,1017.02,0,0,0,0,482.89092
2021/07/22 14:09:00.000,n,65,5.04,4.68,5.4,18.6,37.3,1017.02,0,0,0,0,479.76808
2021/07/22 14:10:00.000,n,100,5.04,2.16,6.84,18.6,37.8,1017.02,0,0,0,0,478.01176
2021/07/22 14:11:00.000,n,65,5.04,4.32,5.4,18.7,37.5,1016.92,0,0,0,0,474.43328
2021/07/22 14:12:00.007,n,66,2.88,1.44,5.4,18.7,37.8,1016.92,0,0,0,0,473.01148
2021/07/22 14:13:00.005,n,23,4.32,3.96,5.04,18.8,37.3,1016.92,0,0,0,0,470.35768
2021/07/22 14:14:00.003,n,26,7.92,7.2,8.64,18.7,37.3,1016.92,0,0,0,0,467.60164
2021/07/22 14:15:00.000,n,61,3.96,1.44,6.48,18.6,37.9,1016.92,0,0,0,0,465.49956
2021/07/22 14:16:00.000,n,99,5.76,5.4,6.12,18.7,37.3,1016.92,0,0,0,0,462.52992
2021/07/22 14:17:00.000,n,68,4.68,3.6,5.4,18.6,37.5,1016.82,0,0,0,0,461.9232
2021/07/22 14:18:00.000,n,99,3.24,2.88,3.6,18.6,37.6,1016.82,0,0,0,0,458.7564
2021/07/22 14:19:00.005,n,46,2.16,1.44,2.52,18.6,37.9,1016.82,0,0,0,0,455.96832
2021/07/22 14:20:00.003,n,72,4.68,2.88,6.84,18.7,37.6,1016.82,0,0,0,0,453.48024
2021/07/22 14:21:00.002,n,69,5.4,5.04,6.12,18.7,37.4,1016.82,0,0,0,0,450.88164
2021/07/22 14:22:00.000,n,27,4.68,3.96,5.76,18.7,37.4,1016.72,0,0,0,0,448.79608
2021/07/22 14:23:00.011,n,358,1.08,0.72,1.44,18.6,38.1,1016.72,0,0,0,0,446.25032
2021/07/22 14:24:00.009,n,124,1.44,0.36,2.16,18.7,37.9,1016.72,0,0,0,0,444.25048
2021/07/22 14:25:00.000,n,139,0.72,0.36,1.8,18.8,37.7,1016.72,0,0,0,0,442.45452
2021/07/22 14:26:00.003,n,335,4.32,4.32,4.68,19,37.3,1016.72,0,0,0,0,440.27528
2021/07/22 14:27:00.000,n,292,2.16,1.44,3.6,19.1,37.2,1016.72,0,0,0,0,437.91048
2021/07/22 14:28:00.000,n,63,6.48,6.12,6.84,19.2,35.4,1016.72,0,0,0,0,436.67328
2021/07/22 14:29:00.000,n,106,6.48,6.12,6.84,19.1,35.7,1016.72,0,0,0,0,434.13484
2021/07/22 14:30:00.007,n,106,4.68,3.6,5.76,18.9,35.8,1016.72,0,0,0,0,431.13952
2021/07/22 14:31:00.005,n,156,2.88,2.16,2.88,18.8,36,1016.72,0,0,0,0,426.10016
2021/07/22 14:32:00.002,n,31,2.16,1.8,2.52,18.7,36.3,1016.72,0,0,0,0,421.60644
2021/07/22 14:33:00.016,n,90,0.72,0.36,1.08,18.7,36.7,1016.72,0,0,0,0,420.43092
2021/07/22 14:34:00.000,n,289,3.6,2.16,4.68,18.9,39.7,1016.72,0,0,0,0,420.16176
2021/07/22 14:35:00.000,n,171,0.72,0.36,2.16,19,40.5,1016.72,0,0,0,0,417.09196
2021/07/22 14:36:00.000,n,9,5.4,5.04,6.12,19.1,36.6,1016.72,0,0,0,0,415.33476
2021/07/22 14:37:00.005,n,115,1.08,0.36,1.8,19.2,37.1,1016.62,0,0,0,0,413.41768
2021/07/22 14:38:00.003,n,326,3.6,3.24,4.68,19.2,36.7,1016.62,0,0,0,0,411.3568
2021/07/22 14:39:00.000,n,29,2.52,2.16,2.88,19.2,36.3,1016.62,0,0,0,0,409.4394
2021/07/22 14:40:00.000,n,23,2.88,0.36,5.4,19.2,36.5,1016.62,0,0,0,0,407.77436
2021/07/22 14:41:00.011,n,22,1.8,0.72,2.88,19.2,36.9,1016.62,0,0,0,0,403.76616
2021/07/22 14:42:00.008,n,226,1.44,0.36,2.16,19.2,37.6,1016.62,0,0,0,0,401.87836
2021/07/22 14:43:00.000,n,68,0.72,0.36,0.72,19.4,36.8,1016.62,0,0,0,0,401.22772
2021/07/22 14:44:00.003,n,76,4.68,3.6,6.48,19.4,36.2,1016.62,0,0,0,0,400.88684
2021/07/22 14:45:00.000,n,39,6.12,4.32,7.2,19.5,35.4,1016.62,0,0,0,0,398.63404
2021/07/22 14:46:00.000,n,252,1.08,0.36,1.8,19.5,35.8,1016.62,0,0,0,0,397.47528
2021/07/22 14:47:00.000,n,214,0.72,0,1.08,19.6,35.8,1016.62,0,0,0,0,394.458
2021/07/22 14:48:00.007,n,107,5.4,5.4,5.76,19.7,34.9,1016.62,0,0,0,0,391.27992
2021/07/22 14:49:00.004,n,22,6.48,5.4,9,19.7,34.7,1016.62,0,0,0,0,389.05884
2021/07/22 14:50:00.001,n,347,7.2,6.48,7.56,19.6,34.6,1016.62,0,0,0,0,386.93636
2021/07/22 14:51:00.014,n,47,3.96,1.44,5.76,19.4,35,1016.62,0,0,0,0,384.11712
2021/07/22 14:52:00.000,n,15,10.440002,9,10.8,19.2,35.2,1016.62,0,0,0,0,382.54216
2021/07/22 14:53:00.000,n,54,6.48,5.4,9,19.1,35.4,1016.62,0,0,0,0,379.4794
2021/07/22 14:54:00.000,n,16,7.56,5.4,8.28,19.1,35,1016.62,0,0,0,0,376.8314
2021/07/22 14:55:00.000,n,56,7.56,6.84,7.92,19,35,1016.62,0,0,0,0,374.24136
2021/07/22 14:56:00.000,n,4,4.32,4.32,4.68,18.9,35.5,1016.62,0,0,0,0,371.18564
2021/07/22 14:57:00.008,n,13,6.12,5.4,6.48,18.8,35.8,1016.62,0,0,0,0,367.06484
2021/07/22 14:58:00.005,n,32,6.84,3.96,10.08,18.9,35.5,1016.52,0,0,0,0,364.54836
2021/07/22 14:59:00.002,n,28,9.72,8.64,10.08,18.8,35.8,1016.52,0,0,0,0,362.74112
2021/07/22 15:00:00.016,n,11,5.76,5.04,6.48,18.7,36.1,1016.52,0,0,0,0,360.30428
2021/07/22 15:01:00.000,n,30,9,4.68,11.16,18.8,35.5,1016.52,0,0,0,0,356.92876
2021/07/22 15:02:00.000,n,36,5.4,3.6,8.28,18.7,35.5,1016.52,0,0,0,0,353.69356
2021/07/22 15:03:00.000,n,21,7.2,6.84,7.56,18.6,36.1,1016.52,0,0,0,0,350.15416
2021/07/22 15:04:00.006,n,333,3.24,2.88,3.96,18.6,36.1,1016.52,0,0,0,0,346.67788
2021/07/22 15:05:00.003,n,320,3.24,2.88,3.6,18.7,37.5,1016.52,0,0,0,0,345.27592
2021/07/22 15:06:00.000,n,257,2.16,1.08,2.88,18.8,37.6,1016.52,0,0,0,0,343.73812
2021/07/22 15:07:00.000,n,168,1.44,1.08,1.44,18.9,35,1016.52,0,0,0,0,341.93088
2021/07/22 15:08:00.010,n,262,2.88,2.16,3.6,19,35.2,1016.52,0,0,0,0,340.62168
2021/07/22 15:09:00.008,n,351,1.8,1.8,2.16,19.1,35.5,1016.52,0,0,0,0,338.1882
2021/07/22 15:10:00.000,n,312,1.08,0.36,1.8,19.2,38.7,1016.52,0,0,0,0,335.15934
2021/07/22 15:11:00.000,n,31,3.6,2.16,4.68,19.3,35.4,1016.52,0,0,0,0,332.21572
2021/07/22 15:12:00.000,n,21,8.28,6.84,10.08,19.3,35.2,1016.42,0,0,0,0,328.86642
2021/07/22 15:13:00.000,n,22,9.72,8.64,11.52,19.2,37.3,1016.42,0,0,0,0,324.41758
2021/07/22 15:14:00.008,n,38,6.12,1.44,10.440002,19,37.8,1016.42,0,0,0,0,319.40812
2021/07/22 15:15:00.005,n,81,5.76,2.52,7.56,18.9,38.5,1016.42,0,0,0,0,316.56388
2021/07/22 15:16:00.003,n,56,2.88,1.8,5.04,18.9,38.7,1016.42,0,0,0,0,313.37966
2021/07/22 15:17:00.000,n,36,3.96,1.44,6.12,18.9,38.9,1016.42,0,0,0,0,311.59256
2021/07/22 15:18:00.012,n,6,3.96,1.8,6.84,18.9,38.4,1016.42,0,0,0,0,310.4802
2021/07/22 15:19:00.000,n,13,7.92,6.48,10.08,18.9,37.6,1016.32,0,0,0,0,307.83158
2021/07/22 15:20:00.000,n,8,8.28,7.56,9.36,18.7,37.9,1016.42,0,0,0,0,305.73684
2021/07/22 15:21:00.004,n,11,7.92,3.24,11.16,18.6,37.6,1016.32,0,0,0,0,304.7557
2021/07/22 15:22:00.001,n,60,7.56,2.88,11.16,18.5,38.2,1016.32,0,0,0,0,302.18552
2021/07/22 15:23:00.000,n,345,11.52,10.8,12.24,18.5,38.5,1016.42,0,0,0,0,126.12238
2021/07/22 15:24:00.000,n,31,13.32,10.440002,15.84,18.5,38.7,1016.42,0,0,0,0,290.9816
2021/07/22 15:25:00.010,n,1,11.16,9.36,12.24,18.5,38.7,1016.42,0,0,0,0,284.39286
2021/07/22 15:26:00.007,n,25,10.08,9.36,10.08,18.4,37.7,1016.42,0,0,0,0,267.39974
2021/07/22 15:27:00.004,n,18,7.2,6.12,8.28,18.4,38.1,1016.42,0,0,0,0,185.1625
2021/07/22 15:28:00.001,n,40,5.04,3.96,5.76,18.3,38.4,1016.42,0,0,0,0,93.26616
2021/07/22 15:29:00.000,n,27,10.440002,9,11.88,18.3,38.3,1016.32,0,0,0,0,255.52352
2021/07/22 15:30:00.000,n,31,8.28,7.92,9,18.2,38.2,1016.42,0,0,0,0,271.68674
2021/07/22 15:31:00.006,n,25,6.48,5.4,7.2,18.2,38.5,1016.42,0,0,0,0,271.17862
2021/07/22 15:32:00.004,n,72,4.32,3.24,5.04,18.3,39.1,1016.42,0,0,0,0,264.1428
2021/07/22 15:33:00.001,n,357,1.44,0.72,2.16,18.4,39.3,1016.42,0,0,0,0,258.73386
2021/07/22 15:34:00.000,n,14,2.52,1.8,4.32,18.4,39.5,1016.42,0,0,0,0,257.551
2021/07/22 15:35:00.011,n,22,3.96,3.24,5.04,18.4,39.6,1016.42,0,0,0,0,253.21994
2021/07/22 15:36:00.008,n,44,11.52,10.440002,12.6,18.5,39.6,1016.42,0,0,0,0,250.30622
2021/07/22 15:37:00.000,n,69,3.24,1.08,6.84,18.4,39.6,1016.42,0,0,0,0,249.18744
2021/07/22 15:38:00.002,n,46,13.32,9.36,16.2,18.4,39.6,1016.42,0,0,0,0,246.53272
2021/07/22 15:39:00.000,n,45,6.48,2.88,10.8,18.3,39.9,1016.42,0,0,0,0,242.68536
2021/07/22 15:40:00.000,n,40,10.440002,8.64,12.96,18.2,40.2,1016.42,0,0,0,0,239.67572
2021/07/22 15:41:00.000,n,42,15.12,12.6,17.64,18.2,40.6,1016.42,0,0,0,0,237.70032
2021/07/22 15:42:00.007,n,17,14.76,12.6,16.919998,18.2,41.1,1016.32,0,0,0,0,235.3645
2021/07/22 15:43:00.005,n,43,7.92,4.68,10.440002,18.2,41.5,1016.32,0,0,0,0,233.23774
2021/07/22 15:44:00.001,n,33,13.32,11.88,14.04,18.1,42,1016.32,0,0,0,0,230.16034
2021/07/22 15:45:00.014,n,55,12.6,11.16,14.4,18.1,41.9,1016.32,0,0,0,0,225.89846
2021/07/22 15:46:00.000,n,66,11.16,7.92,12.96,18,41.7,1016.32,0,0,0,0,222.8287
2021/07/22 15:47:00.000,n,59,14.4,12.96,15.84,18,41.7,1016.32,0,0,0,0,219.09824
2021/07/22 15:48:00.003,n,50,11.16,9.36,13.32,17.9,42.3,1016.32,0,0,0,0,216.0242
2021/07/22 15:49:00.001,n,27,16.919998,15.48,17.64,17.9,42,1016.32,0,0,0,0,212.69168
2021/07/22 15:50:00.000,n,34,6.84,5.4,9,17.9,42,1016.32,0,0,0,0,208.6423
2021/07/22 15:51:00.010,n,43,4.32,2.52,5.4,17.9,42.1,1016.32,0,0,0,0,205.18024
2021/07/22 15:52:00.007,n,59,10.8,9,12.6,17.9,42.2,1016.32,0,0,0,0,202.74402
2021/07/22 15:53:00.004,n,51,9,1.8,12.6,18,42.2,1016.32,0,0,0,0,200.27118
2021/07/22 15:54:00.001,n,40,14.04,6.48,16.56,18,42.2,1016.32,0,0,0,0,196.55414
2021/07/22 15:55:00.000,n,31,6.84,2.16,12.96,17.9,42.5,1016.32,0,0,0,0,194.08282
2021/07/22 15:56:00.000,n,40,6.48,1.8,9.72,17.9,42.5,1016.42,0,0,0,0,190.50922
2021/07/22 15:57:00.000,n,31,12.6,8.64,15.84,17.8,43,1016.32,0,0,0,0,186.45922
2021/07/22 15:58:00.003,n,16,8.64,2.16,11.16,17.8,43.3,1016.32,0,0,0,0,183.10992
2021/07/22 15:59:00.001,n,45,9.72,7.56,11.52,17.8,43.5,1016.32,0,0,0,0,180.46344
2021/07/22 16:00:00.000,n,32,14.76,14.04,15.12,17.9,43.7,1016.32,0,0,0,0,177.7132
2021/07/22 16:01:00.000,n,47,19.08,17.64,19.8,17.9,43.4,1016.32,0,0,0,0,174.91718
2021/07/22 16:02:00.010,n,43,14.4,12.96,16.2,17.8,43.1,1016.42,0,0,0,0,171.87162
2021/07/22 16:03:00.005,n,43,18,9,23.04,17.8,43.4,1016.42,0,0,0,0,168.19668
2021/07/22 16:04:00.002,n,32,11.88,11.16,12.6,17.7,43.6,1016.42,0,0,0,0,165.04698
2021/07/22 16:05:00.000,n,16,12.96,7.2,18.72,17.7,43.6,1016.42,0,0,0,0,161.86642
2021/07/22 16:06:00.000,n,46,10.8,10.440002,11.52,17.7,43.6,1016.42,0,0,0,0,159.7754
2021/07/22 16:07:00.005,n,38,8.28,7.2,9.72,17.7,43.1,1016.42,0,0,0,0,157.53754
2021/07/22 16:08:00.002,n,36,10.440002,7.92,11.16,17.7,43.3,1016.42,0,0,0,0,155.4597
2021/07/22 16:09:00.000,n,71,15.12,13.68,16.2,17.7,43.3,1016.42,0,0,0,0,153.7736
2021/07/22 16:10:00.000,n,61,6.12,1.8,7.92,17.7,43.6,1016.42,0,0,0,0,151.63714
2021/07/22 16:11:00.010,n,35,10.8,8.28,12.6,17.7,43.7,1016.42,0,0,0,0,148.16312
2021/07/22 16:12:00.007,n,34,6.12,4.32,6.48,17.7,43.9,1016.42,0,0,0,0,123.68906
2021/07/22 16:13:00.000,n,345,5.04,3.6,6.12,17.7,44.3,1016.42,0,0,0,0,87.999512
