"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/12 12:11:00.000,n,149,12.24,10.440002,12.96,18.5,51.6,1022.92,0,0,0,0,565.5222
2021/07/12 12:12:00.000,n,138,6.48,3.6,8.64,18.5,51.4,1022.82,0,0,0,0,622.03804
2021/07/12 12:13:00.002,n,138,15.12,14.04,15.84,18.5,50.6,1022.82,0,0,0,0,643.50744
2021/07/12 12:14:00.000,n,120,11.52,7.56,15.48,18.4,51.3,1022.72,0,0,0,0,636.6648
2021/07/12 12:15:00.000,n,146,8.64,7.56,9.72,18.4,51.6,1022.72,0,0,0,0,631.59856
2021/07/12 12:16:00.010,n,188,1.8,0.72,4.68,18.5,51.9,1022.72,0,0,0,0,624.35876
2021/07/12 12:17:00.005,n,132,2.52,1.44,4.32,18.7,51.4,1022.62,0,0,0,0,624.35876
2021/07/12 12:18:00.003,n,63,4.68,3.24,5.04,19,51.1,1022.62,0,0,0,0,607.44776
2021/07/12 12:19:00.000,n,155,15.12,13.32,16.2,19.1,50,1022.62,0,0,0,0,618.88576
2021/07/12 12:20:00.000,n,177,9.72,3.96,12.24,18.8,50.9,1022.62,0,0,0,0,625.0686
2021/07/12 12:21:00.000,n,130,8.64,7.2,9.72,18.7,51.4,1022.52,0,0,0,0,630.41072
2021/07/12 12:22:00.000,n,133,11.16,10.08,12.24,18.8,50.7,1022.52,0,0,0,0,642.63428
2021/07/12 12:23:00.005,n,126,3.6,1.44,7.56,18.8,51,1022.52,0,0,0,0,651.88112
2021/07/12 12:24:00.002,n,161,7.2,6.12,8.28,18.8,50.7,1022.42,0,0,0,0,661.48652
2021/07/12 12:25:00.000,n,204,7.2,6.12,7.92,18.9,50.7,1022.42,0,0,0,0,680.40192
2021/07/12 12:26:00.012,n,180,8.28,7.56,9.72,19,50,1022.42,0,0,0,0,328.90836
2021/07/12 12:27:00.010,n,164,8.64,7.2,10.08,19,50.2,1022.42,0,0,0,0,130.45638
2021/07/12 12:28:00.000,n,126,7.56,6.84,8.28,18.9,50.1,1022.42,0,0,0,0,121.52288
2021/07/12 12:29:00.003,n,129,2.88,1.44,3.96,18.9,50.4,1022.42,0,0,0,0,115.9958
2021/07/12 12:30:00.000,n,130,6.84,5.76,7.56,18.9,50.4,1022.42,0,0,0,0,112.57764
2021/07/12 12:31:00.000,n,259,1.08,0.36,1.44,18.9,50.8,1022.42,0,0,0,0,106.35972
2021/07/12 12:32:00.000,n,162,2.88,0.72,5.4,18.9,50.3,1022.42,0,0,0,0,99.29096
2021/07/12 12:33:00.008,n,106,3.6,2.88,4.32,18.9,49.9,1022.42,0,0,0,0,117.4467
2021/07/12 12:34:00.005,n,166,2.16,1.08,3.24,18.9,50.1,1022.32,0,0,0,0,379.37312
2021/07/12 12:35:00.002,n,128,5.76,5.04,6.48,18.8,49.8,1022.32,0,0,0,0,466.34364
2021/07/12 12:36:00.000,n,132,5.4,4.68,6.12,18.8,50.7,1022.32,0,0,0,0,643.68864
2021/07/12 12:37:00.000,n,85,5.76,4.68,6.48,18.8,50.6,1022.22,0,0,0,0,650.40252
2021/07/12 12:38:00.000,n,47,5.76,5.04,6.12,18.8,50.5,1022.22,0,0,0,0,664.42628
2021/07/12 12:39:00.000,n,81,4.68,4.32,5.04,18.8,50.1,1022.22,0,0,0,0,642.7466
2021/07/12 12:40:00.002,n,72,7.92,6.84,8.64,18.9,50.5,1022.12,0,0,0,0,643.25136
2021/07/12 12:41:00.001,n,173,3.96,2.52,5.4,19.1,50.5,1022.12,0,0,0,0,653.34228
2021/07/12 12:42:00.000,n,20,3.96,2.52,5.4,19.3,49.3,1022.12,0,0,0,0,672.65136
2021/07/12 12:43:00.011,n,55,3.6,3.24,3.96,19.5,47.6,1022.12,0,0,0,0,696.48592
2021/07/12 12:44:00.009,n,54,2.88,2.16,3.96,19.5,47.7,1022.12,0,0,0,0,729.84592
2021/07/12 12:45:00.005,n,3,4.68,3.6,5.4,19.5,47.1,1022.02,0,0,0,0,743.91024
2021/07/12 12:46:00.000,n,355,4.32,3.6,5.04,19.5,47.7,1022.02,0,0,0,0,342.34868
2021/07/12 12:47:00.000,n,47,3.96,2.52,4.68,19.6,48.2,1021.92,0,0,0,0,351.9382
2021/07/12 12:48:00.000,n,17,3.96,1.8,8.28,19.7,47.1,1021.92,0,0,0,0,380.5344
2021/07/12 12:49:00.000,n,46,9.36,9,9.72,19.7,47,1021.92,0,0,0,0,370.53196
2021/07/12 12:50:00.008,n,24,5.4,4.68,6.48,19.4,47.8,1021.92,0,0,0,0,381.68492
2021/07/12 12:51:00.005,n,339,10.08,9,12.6,19.3,48.1,1021.82,0,0,0,0,321.61532
2021/07/12 12:52:00.002,n,100,6.48,5.04,7.56,19.4,48.5,1021.82,0,0,0,0,241.75662
2021/07/12 12:53:00.000,n,114,2.88,2.16,3.24,19.3,48.2,1021.82,0,0,0,0,227.5098
2021/07/12 12:54:00.013,n,187,2.88,2.52,3.24,19.3,48.6,1021.82,0,0,0,0,199.48154
2021/07/12 12:55:00.000,n,110,2.88,1.8,5.04,19.2,48.8,1021.82,0,0,0,0,181.34586
2021/07/12 12:56:00.000,n,149,9.36,8.64,10.08,19.2,48.8,1021.82,0,0,0,0,163.96548
2021/07/12 12:57:00.004,n,137,7.2,6.12,10.08,19.1,48.1,1021.82,0,0,0,0,153.59878
2021/07/12 12:58:00.001,n,98,1.44,0.36,2.52,19,48.7,1021.82,0,0,0,0,147.50584
2021/07/12 12:59:00.000,n,110,7.92,1.8,9.72,19,48.2,1021.72,0,0,0,0,144.04144
2021/07/12 13:00:00.000,n,118,8.28,7.56,10.08,19,47.7,1021.72,0,0,0,0,141.4967
2021/07/12 13:01:00.010,n,150,3.96,2.88,4.68,19,48.2,1021.72,0,0,0,0,141.2128
2021/07/12 13:02:00.007,n,131,12.96,11.52,13.68,19,48.2,1021.62,0,0,0,0,143.43538
2021/07/12 13:03:00.005,n,148,7.2,5.4,8.28,18.9,48.4,1021.62,0,0,0,0,147.51184
2021/07/12 13:04:00.000,n,123,5.4,4.68,6.12,18.8,48.8,1021.62,0,0,0,0,154.25098
2021/07/12 13:05:00.000,n,134,11.16,10.8,11.88,18.8,48.1,1021.62,0,0,0,0,162.59462
2021/07/12 13:06:00.000,n,114,3.96,2.16,5.4,18.7,48.9,1021.62,0,0,0,0,174.23374
2021/07/12 13:07:00.000,n,76,6.48,5.4,7.92,18.8,48.6,1021.62,0,0,0,0,185.8115
2021/07/12 13:08:00.008,n,30,2.16,0.36,3.24,18.8,49.1,1021.62,0,0,0,0,197.37034
2021/07/12 13:09:00.006,n,165,9.36,9,9.72,18.8,48.9,1021.62,0,0,0,0,208.1818
2021/07/12 13:10:00.003,n,211,4.68,2.88,5.76,18.8,49.4,1021.52,0,0,0,0,217.54062
2021/07/12 13:11:00.001,n,195,4.32,3.96,4.68,18.8,49.1,1021.52,0,0,0,0,227.12496
2021/07/12 13:12:00.014,n,151,6.12,5.76,6.48,18.8,49.4,1021.52,0,0,0,0,241.14506
2021/07/12 13:13:00.000,n,163,4.32,3.24,5.04,18.7,49.3,1021.52,0,0,0,0,306.40628
2021/07/12 13:14:00.000,n,150,5.4,5.04,5.76,18.7,49.1,1021.52,0,0,0,0,270.59632
2021/07/12 13:15:00.000,n,205,5.4,4.32,6.12,18.7,49.8,1021.52,0,0,0,0,305.2948
2021/07/12 13:16:00.003,n,154,7.2,6.84,7.56,18.8,49.5,1021.42,0,0,0,0,372.4124
2021/07/12 13:17:00.000,n,145,5.76,5.04,6.12,18.8,49.1,1021.42,0,0,0,0,366.85456
2021/07/12 13:18:00.000,n,74,0.72,0,2.16,18.8,49.4,1021.42,0,0,0,0,387.4054
2021/07/12 13:19:00.009,n,202,5.4,5.04,5.76,18.9,49.3,1021.42,0,0,0,0,618.47016
2021/07/12 13:20:00.007,n,77,0.36,0.36,1.08,19,49.5,1021.42,0,0,0,0,614.74396
2021/07/12 13:21:00.004,n,258,2.52,1.8,2.88,19.1,49.5,1021.42,0,0,0,0,560.12144
2021/07/12 13:22:00.001,n,265,2.16,1.08,2.88,19.3,49.1,1021.32,0,0,0,0,739.62216
2021/07/12 13:23:00.000,n,230,3.24,2.52,5.04,19.5,48.7,1021.32,0,0,0,0,765.54656
2021/07/12 13:24:00.000,n,222,5.76,5.04,5.76,19.6,48.3,1021.32,0,0,0,0,570.56184
2021/07/12 13:25:00.000,n,121,4.32,3.96,4.68,19.7,47.5,1021.32,0,0,0,0,390.98024
2021/07/12 13:26:00.008,n,159,3.24,2.52,3.6,19.8,46.8,1021.32,0,0,0,0,303.0838
2021/07/12 13:27:00.006,n,144,1.8,1.44,2.16,19.9,46.7,1021.32,0,0,0,0,253.14606
2021/07/12 13:28:00.003,n,32,2.16,1.08,3.96,20,46.9,1021.32,0,0,0,0,231.87866
2021/07/12 13:29:00.000,n,80,4.32,2.52,5.4,20.2,46.1,1021.32,0,0,0,0,213.72864
2021/07/12 13:30:00.013,n,61,1.8,0.36,2.88,20.1,46.1,1021.22,0,0,0,0,187.55462
2021/07/12 13:31:00.000,n,24,1.44,1.08,1.8,20,46.2,1021.22,0,0,0,0,169.02252
2021/07/12 13:32:00.000,n,68,3.96,3.24,5.04,20,46.7,1021.22,0,0,0,0,160.94574
2021/07/12 13:33:00.005,n,130,3.6,1.08,5.76,19.8,46.9,1021.22,0,0,0,0,154.28444
2021/07/12 13:34:00.002,n,134,12.6,11.88,13.68,19.7,46.8,1021.22,0,0,0,0,149.17384
2021/07/12 13:35:00.000,n,140,10.08,5.4,13.32,19.5,47.5,1021.22,0,0,0,0,147.82668
2021/07/12 13:36:00.000,n,103,6.48,5.4,7.56,19.4,47.9,1021.22,0,0,0,0,144.89866
2021/07/12 13:37:00.009,n,118,3.24,1.44,4.68,19.3,48.4,1021.22,0,0,0,0,141.37352
2021/07/12 13:38:00.008,n,140,6.12,5.04,7.92,19.3,48.3,1021.22,0,0,0,0,139.85064
2021/07/12 13:39:00.005,n,82,8.28,5.04,10.8,19.2,48.5,1021.22,0,0,0,0,139.9881
2021/07/12 13:40:00.000,n,79,6.48,4.68,7.2,19.2,49,1021.22,0,0,0,0,143.97628
2021/07/12 13:41:00.000,n,157,5.76,5.04,6.12,19.2,49.5,1021.22,0,0,0,0,144.11264
2021/07/12 13:42:00.000,n,55,9.72,7.92,10.8,19.2,48.9,1021.22,0,0,0,0,143.16028
2021/07/12 13:43:00.000,n,104,5.04,2.88,6.48,19.1,49.5,1021.22,0,0,0,0,137.23926
2021/07/12 13:44:00.007,n,92,2.52,1.44,2.88,19.1,49.4,1021.22,0,0,0,0,138.52982
2021/07/12 13:45:00.005,n,107,4.68,0.72,7.56,19,50,1021.22,0,0,0,0,136.85392
2021/07/12 13:46:00.002,n,68,3.6,2.52,4.68,19,50.5,1021.22,0,0,0,0,131.10278
2021/07/12 13:47:00.014,n,47,5.4,4.32,7.2,19,50.7,1021.22,0,0,0,0,126.82894
2021/07/12 13:48:00.011,n,36,10.8,9.72,11.88,19,50,1021.22,0,0,0,0,123.01996
2021/07/12 13:49:00.000,n,92,5.76,5.04,6.12,18.9,50.3,1021.22,0,0,0,0,118.39738
2021/07/12 13:50:00.000,n,103,7.2,6.48,8.28,18.9,50.6,1021.22,0,0,0,0,113.77506
2021/07/12 13:51:00.001,n,95,8.28,7.56,8.28,18.8,50.1,1021.22,0,0,0,0,113.21786
2021/07/12 13:52:00.000,n,52,5.04,2.16,6.84,18.8,51,1021.22,0,0,0,0,116.10714
2021/07/12 13:53:00.000,n,8,1.08,0,1.44,18.8,51.2,1021.22,0,0,0,0,121.10622
2021/07/12 13:54:00.009,n,51,4.32,4.32,4.68,18.8,51.1,1021.22,0,0,0,0,126.09756
2021/07/12 13:55:00.002,n,100,6.12,5.4,7.92,18.8,51.6,1021.22,0,0,0,0,125.21464
2021/07/12 13:56:00.000,n,136,11.52,10.440002,12.24,18.8,51.3,1021.22,0,0,0,0,125.44844
2021/07/12 13:57:00.013,n,127,11.16,10.8,11.52,18.7,51.5,1021.22,0,0,0,0,127.80542
2021/07/12 13:58:00.000,n,135,5.04,4.32,5.76,18.6,51.6,1021.22,0,0,0,0,131.2386
2021/07/12 13:59:00.000,n,107,2.16,1.08,3.24,18.6,52,1021.22,0,0,0,0,134.77238
2021/07/12 14:00:00.004,n,69,10.440002,9.72,12.6,18.6,51.7,1021.12,0,0,0,0,129.29428
2021/07/12 14:01:00.002,n,26,5.76,3.96,7.2,18.6,51.8,1021.22,0,0,0,0,122.63108
2021/07/12 14:02:00.000,n,82,5.76,3.6,7.56,18.6,51.6,1021.22,0,0,0,0,119.85162
2021/07/12 14:03:00.000,n,96,9.72,8.28,11.16,18.6,52.3,1021.22,0,0,0,0,114.13216
2021/07/12 14:04:00.011,n,97,11.16,8.64,14.04,18.6,54.1,1021.22,0,0,0,0,110.9477
2021/07/12 14:05:00.008,n,73,8.28,7.2,9.72,18.5,54.9,1021.22,0,0,0,0,107.841
2021/07/12 14:06:00.005,n,108,20.16,18.72,20.880002,18.4,55.3,1021.12,0,0,0,0,109.82704
2021/07/12 14:07:00.000,n,117,4.32,3.6,5.4,18.3,56.1,1021.12,0,0,0,0,103.7005
2021/07/12 14:08:00.000,n,84,13.68,10.8,15.12,18.2,56.3,1021.12,0,0,0,0,98.43052
2021/07/12 14:09:00.000,n,97,18.359998,16.2,21.24,18.1,56.6,1021.12,0,0,0,0,94.621112
2021/07/12 14:10:00.000,n,76,7.56,3.96,10.08,18.1,56.9,1021.12,0,0,0,0,89.034824
2021/07/12 14:11:00.004,n,100,1.8,0.36,2.16,18.1,57,1021.12,0,0,0,0,81.321776
2021/07/12 14:12:00.001,n,91,9.72,7.92,10.8,18.1,56.7,1021.12,0,0,0,0,78.095704
2021/07/12 14:13:00.000,n,95,6.48,2.88,7.56,18,57.1,1021.22,0,0,0,0,77.5
2021/07/12 14:14:00.010,n,70,15.12,13.68,17.28,18,57,1021.22,0,0,0,0,78.003008
2021/07/12 14:15:00.007,n,71,6.12,4.68,9,18,57.5,1021.22,0,0,0,0,83.023416
2021/07/12 14:16:00.000,n,37,8.64,7.56,9.36,18,57.7,1021.22,0,0,0,0,87.85988
2021/07/12 14:17:00.000,n,89,4.32,1.08,8.64,18,57.8,1021.22,0,0,0,0,90.015856
2021/07/12 14:18:00.000,n,58,7.2,2.88,11.88,18,57.8,1021.22,0,0,0,0,91.130688
2021/07/12 14:19:00.000,n,35,5.4,4.32,6.84,18,57.3,1021.22,0,0,0,0,95.060976
2021/07/12 14:20:00.008,n,72,10.440002,9.72,11.52,18,57.5,1021.22,0,0,0,0,99.877584
2021/07/12 14:21:00.004,n,80,9,6.84,10.440002,18,57.5,1021.22,0,0,0,0,101.51984
2021/07/12 14:22:00.001,n,79,3.96,1.44,6.48,18,57.9,1021.22,0,0,0,0,96.187808
2021/07/12 14:23:00.000,n,64,15.12,15.12,15.48,18,57.7,1021.12,0,0,0,0,97.180024
2021/07/12 14:24:00.012,n,54,7.2,5.76,9.36,18,58.1,1021.12,0,0,0,0,100.4355
2021/07/12 14:25:00.000,n,65,15.12,11.88,16.2,18,58.3,1021.12,0,0,0,0,107.46278
2021/07/12 14:26:00.000,n,83,6.84,5.4,7.56,17.9,58.3,1021.12,0,0,0,0,116.43702
2021/07/12 14:27:00.003,n,75,3.24,1.08,5.04,17.9,58.5,1021.12,0,0,0,0,114.72836
2021/07/12 14:28:00.000,n,56,2.52,1.08,3.96,17.9,58.7,1021.12,0,0,0,0,110.3556
2021/07/12 14:29:00.000,n,93,10.8,9,11.88,18,58.2,1021.12,0,0,0,0,108.93196
2021/07/12 14:30:00.007,n,277,1.08,0.72,1.8,18,58.5,1021.12,0,0,0,0,110.23518
2021/07/12 14:31:00.005,n,56,7.56,6.48,9,18,58.3,1021.12,0,0,0,0,111.93872
2021/07/12 14:32:00.002,n,61,9.36,9.36,9.72,18,57.9,1021.22,0,0,0,0,117.16676
2021/07/12 14:33:00.015,n,28,6.84,4.32,11.88,17.9,58.6,1021.22,0,0,0,0,117.89108
2021/07/12 14:34:00.000,n,70,2.16,1.44,3.6,17.9,58.4,1021.22,0,0,0,0,118.04344
2021/07/12 14:35:00.000,n,23,9.72,4.68,14.04,17.9,58,1021.22,0,0,0,0,122.40508
2021/07/12 14:36:00.000,n,20,6.84,3.96,10.8,17.9,58.1,1021.22,0,0,0,0,129.39526
2021/07/12 14:37:00.006,n,68,8.28,7.56,9,17.9,57.9,1021.22,0,0,0,0,141.35146
2021/07/12 14:38:00.003,n,91,9,8.28,9.36,17.9,58.3,1021.22,0,0,0,0,155.65784
2021/07/12 14:39:00.000,n,53,9.36,8.64,9.36,17.9,58.2,1021.22,0,0,0,0,355.48952
2021/07/12 14:40:00.000,n,62,7.56,6.84,8.28,17.9,58,1021.22,0,0,0,0,228.58584
2021/07/12 14:41:00.012,n,70,5.4,4.68,6.48,17.9,58.2,1021.22,0,0,0,0,173.3713
2021/07/12 14:42:00.009,n,55,6.84,5.4,7.92,18,57.6,1021.22,0,0,0,0,157.04334
2021/07/12 14:43:00.000,n,82,9.36,9,10.08,18,57.8,1021.22,0,0,0,0,144.96808
2021/07/12 14:44:00.000,n,121,5.04,3.6,7.2,18,57.9,1021.22,0,0,0,0,143.35334
2021/07/12 14:45:00.000,n,121,6.48,5.76,7.56,18,57.9,1021.22,0,0,0,0,143.5091
2021/07/12 14:46:00.000,n,113,10.440002,10.08,10.8,18,57.3,1021.22,0,0,0,0,142.5827
2021/07/12 14:47:00.007,n,73,4.32,3.6,5.04,17.9,57.8,1021.22,0,0,0,0,140.39854
2021/07/12 14:48:00.004,n,70,4.68,2.16,8.64,17.9,57.8,1021.22,0,0,0,0,139.85274
2021/07/12 14:49:00.001,n,126,3.24,0.72,5.76,18,57.8,1021.22,0,0,0,0,138.74766
2021/07/12 14:50:00.000,n,86,7.56,6.12,8.64,18.1,57.4,1021.22,0,0,0,0,138.59008
2021/07/12 14:51:00.012,n,75,3.96,3.24,4.68,18.1,57.5,1021.22,0,0,0,0,137.0451
2021/07/12 14:52:00.000,n,69,7.56,5.76,8.64,18.1,57.6,1021.22,0,0,0,0,135.37262
2021/07/12 14:53:00.000,n,68,3.96,3.24,4.68,18.1,57.6,1021.22,0,0,0,0,134.16514
2021/07/12 14:54:00.004,n,94,2.52,1.44,3.24,18.1,57.5,1021.22,0,0,0,0,133.72688
2021/07/12 14:55:00.002,n,39,4.68,2.88,6.84,18.1,57.5,1021.12,0,0,0,0,134.77264
2021/07/12 14:56:00.000,n,55,3.96,1.08,6.12,18.2,57.4,1021.12,0,0,0,0,136.48172
2021/07/12 14:57:00.000,n,103,11.52,9.72,13.32,18.2,56.3,1021.12,0,0,0,0,137.72256
2021/07/12 14:58:00.011,n,55,9,8.64,9.72,18.2,56.1,1021.12,0,0,0,0,136.94154
2021/07/12 14:59:00.009,n,100,5.76,3.6,6.84,18.1,56.4,1021.12,0,0,0,0,135.35612
2021/07/12 15:00:00.006,n,85,11.88,10.8,13.32,18.1,55.3,1021.12,0,0,0,0,132.61132
2021/07/12 15:01:00.002,n,97,1.44,0,4.32,18.1,56.1,1021.12,0,0,0,0,129.07112
2021/07/12 15:02:00.000,n,96,3.96,3.24,5.04,18.1,56.4,1021.12,0,0,0,0,124.85696
2021/07/12 15:03:00.000,n,40,6.12,5.04,7.56,18.1,55.9,1021.12,0,0,0,0,120.74894
2021/07/12 15:04:00.000,n,86,5.76,4.68,7.56,18.1,56.1,1021.12,0,0,0,0,118.24464
2021/07/12 15:05:00.005,n,75,7.92,7.56,7.92,18.1,56,1021.12,0,0,0,0,117.73982
2021/07/12 15:06:00.003,n,138,10.8,9,12.24,18.1,56,1021.12,0,0,0,0,119.60922
2021/07/12 15:07:00.000,n,96,10.8,9,11.88,18.1,56,1021.12,0,0,0,0,124.71382
2021/07/12 15:08:00.013,n,61,5.04,2.52,7.2,18.1,56.2,1021.02,0,0,0,0,133.00232
2021/07/12 15:09:00.010,n,85,8.28,5.04,10.8,18.1,56.2,1021.02,0,0,0,0,125.02722
2021/07/12 15:10:00.000,n,66,8.28,6.84,10.440002,18.1,56.2,1021.02,0,0,0,0,118.3085
2021/07/12 15:11:00.000,n,77,11.88,10.8,12.6,18.1,55.7,1021.02,0,0,0,0,114.91816
2021/07/12 15:12:00.003,n,78,5.4,3.96,7.56,18,56,1021.02,0,0,0,0,113.39342
2021/07/12 15:13:00.000,n,77,7.56,7.2,7.92,18,55.8,1021.02,0,0,0,0,113.48056
2021/07/12 15:14:00.000,n,72,6.84,5.76,7.56,18,56.2,1021.02,0,0,0,0,114.98544
2021/07/12 15:15:00.000,n,6,8.28,4.68,13.32,18.1,55.8,1021.02,0,0,0,0,116.57988
2021/07/12 15:16:00.007,n,51,5.76,3.6,7.2,18.1,55.5,1021.02,0,0,0,0,118.29468
2021/07/12 15:17:00.004,n,79,9,7.92,10.440002,18.1,56.1,1021.02,0,0,0,0,119.79112
2021/07/12 15:18:00.002,n,68,12.6,12.24,13.32,18.1,55.2,1021.02,0,0,0,0,121.18038
2021/07/12 15:19:00.000,n,66,11.88,10.440002,13.68,18.1,55.1,1021.02,0,0,0,0,122.55484
2021/07/12 15:20:00.000,n,62,11.16,10.08,12.24,18.1,55,1021.02,0,0,0,0,124.95164
2021/07/12 15:21:00.000,n,49,13.32,12.24,14.04,18,55,1021.02,0,0,0,0,131.34048
2021/07/12 15:22:00.006,n,46,13.68,12.24,15.48,18,55,1021.02,0,0,0,0,132.5714
2021/07/12 15:23:00.005,n,95,3.96,3.6,4.68,18.1,55.3,1021.02,0,0,0,0,137.9454
2021/07/12 15:24:00.000,n,94,7.2,5.76,8.28,18.1,54.7,1021.02,0,0,0,0,135.15826
2021/07/12 15:25:00.010,n,90,7.2,5.04,8.28,18.1,54.5,1021.12,0,0,0,0,136.49246
2021/07/12 15:26:00.007,n,94,10.8,9.72,11.52,18.1,54.4,1021.02,0,0,0,0,135.15932
2021/07/12 15:27:00.004,n,87,6.12,5.4,7.2,18,54.5,1021.02,0,0,0,0,142.12448
2021/07/12 15:28:00.001,n,89,2.88,2.16,3.24,18,54.7,1021.02,0,0,0,0,194.59878
2021/07/12 15:29:00.000,n,90,11.52,8.64,13.32,18.1,54,1020.92,0,0,0,0,146.40078
2021/07/12 15:30:00.000,n,69,9,6.12,11.52,18.1,53.6,1021.02,0,0,0,0,145.50862
2021/07/12 15:31:00.000,n,43,10.8,7.56,12.6,18.1,53.6,1021.02,0,0,0,0,153.0258
2021/07/12 15:32:00.005,n,81,6.48,5.04,8.64,18.1,53.8,1021.02,0,0,0,0,154.09432
2021/07/12 15:33:00.003,n,112,3.24,1.8,5.04,18.1,54.1,1021.02,0,0,0,0,297.48602
2021/07/12 15:34:00.000,n,119,9.36,8.28,10.08,18.1,54.1,1021.02,0,0,0,0,154.08654
2021/07/12 15:35:00.014,n,104,1.8,0,6.48,18.2,54.3,1021.02,0,0,0,0,145.00932
2021/07/12 15:36:00.011,n,139,9.72,9.36,10.440002,18.2,54,1021.02,0,0,0,0,133.60156
2021/07/12 15:37:00.000,n,80,14.04,12.96,14.76,18.2,53.4,1021.02,0,0,0,0,234.73488
2021/07/12 15:38:00.000,n,80,3.6,1.8,7.56,18.2,53.4,1021.02,0,0,0,0,122.58554
2021/07/12 15:39:00.002,n,127,11.16,7.92,12.6,18.2,53.6,1021.02,0,0,0,0,114.38292
2021/07/12 15:40:00.000,n,69,5.76,5.04,6.84,18.2,53.8,1021.02,0,0,0,0,108.35342
2021/07/12 15:41:00.000,n,77,4.68,4.32,5.4,18.2,53.8,1021.02,0,0,0,0,104.564
2021/07/12 15:42:00.009,n,152,5.04,1.8,8.28,18.2,53.9,1021.02,0,0,0,0,125.34888
2021/07/12 15:43:00.007,n,129,9.36,7.92,10.08,18.2,53.4,1021.02,0,0,0,0,241.04866
2021/07/12 15:44:00.003,n,131,6.84,6.12,7.56,18.2,53.3,1021.02,0,0,0,0,220.4374
2021/07/12 15:45:00.001,n,53,5.76,3.24,6.48,18.2,54,1021.02,0,0,0,0,113.91804
2021/07/12 15:46:00.000,n,96,10.08,9,10.8,18.2,53.4,1021.02,0,0,0,0,91.695192
2021/07/12 15:47:00.000,n,100,6.12,6.12,6.48,18.1,53.1,1021.02,0,0,0,0,85.856264
2021/07/12 15:48:00.000,n,73,4.32,2.52,6.12,18.1,54,1021.02,0,0,0,0,82.377856
2021/07/12 15:49:00.005,n,131,11.16,10.440002,11.88,18.1,53.8,1021.02,0,0,0,0,77.451952
2021/07/12 15:50:00.003,n,48,5.4,3.24,7.2,18.1,54.5,1021.02,0,0,0,0,73.979264
2021/07/12 15:51:00.000,n,59,12.96,11.16,14.04,18.1,53.9,1021.02,0,0,0,0,71.04824
2021/07/12 15:52:00.000,n,87,8.64,7.92,9.36,18.1,54.2,1021.02,0,0,0,0,69.011856
2021/07/12 15:53:00.010,n,111,6.48,4.68,7.92,18,54.2,1021.12,0,0,0,0,67.885272
2021/07/12 15:54:00.007,n,110,9,5.4,11.88,18,54.7,1021.12,0,0,0,0,66.84162
2021/07/12 15:55:00.000,n,42,12.96,11.16,14.76,17.9,54.8,1021.02,0,0,0,0,65.424056
2021/07/12 15:56:00.001,n,49,2.52,1.08,4.68,17.9,55.3,1021.12,0,0,0,0,65.644012
2021/07/12 15:57:00.000,n,3,2.16,1.44,3.6,17.9,55.3,1021.12,0,0,0,0,62.727108
2021/07/12 15:58:00.000,n,80,3.6,2.88,4.32,17.9,55.6,1021.12,0,0,0,0,60.77198
2021/07/12 15:59:00.008,n,96,16.56,14.4,18.359998,17.9,55.2,1021.12,0,0,0,0,59.37378
2021/07/12 16:00:00.005,n,81,9.36,6.84,12.96,17.8,55.5,1021.12,0,0,0,0,58.583164
2021/07/12 16:01:00.002,n,55,7.92,7.2,8.64,17.8,55.9,1021.12,0,0,0,0,58.368684
2021/07/12 16:02:00.000,n,51,5.76,3.96,8.28,17.7,55.8,1021.12,0,0,0,0,57.747496
2021/07/12 16:03:00.012,n,104,11.52,10.440002,12.24,17.7,55.5,1021.22,0,0,0,0,57.42464
2021/07/12 16:04:00.000,n,76,7.56,5.4,10.08,17.7,55.9,1021.22,0,0,0,0,58.018724
2021/07/12 16:05:00.000,n,77,9.36,7.92,11.52,17.7,55.9,1021.32,0,0,0,0,59.27532
2021/07/12 16:06:00.004,n,78,11.16,10.440002,12.6,17.6,55.7,1021.32,0,0,0,0,60.815468
2021/07/12 16:07:00.000,n,69,8.64,7.92,10.08,17.6,55.7,1021.32,0,0,0,0,62.546596
2021/07/12 16:08:00.000,n,87,9.36,7.56,10.8,17.6,55.9,1021.32,0,0,0,0,64.661956
2021/07/12 16:09:00.000,n,54,3.24,2.16,5.4,17.6,56.1,1021.32,0,0,0,0,66.84198
2021/07/12 16:10:00.008,n,47,4.68,4.32,6.12,17.6,56.3,1021.32,0,0,0,0,68.998376
2021/07/12 16:11:00.005,n,118,7.92,6.84,9,17.6,56.4,1021.32,0,0,0,0,70.5358
2021/07/12 16:12:00.002,n,51,11.52,9.36,14.04,17.6,56.5,1021.32,0,0,0,0,71.683576
2021/07/12 16:13:00.000,n,10,8.64,3.24,13.32,17.6,55.9,1021.32,0,0,0,0,72.740632
2021/07/12 16:14:00.000,n,95,6.12,5.04,6.48,17.6,56.3,1021.32,0,0,0,0,73.982528
2021/07/12 16:15:00.000,n,87,15.48,15.12,15.84,17.6,55.1,1021.32,0,0,0,0,75.232888
